id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228772290,71920512,16376,41351600,285417,2033790000,44141400,0.0069022,1.06747,1.06618,2.32595
228766458,71920512,567,1105330000,10607400,50359900000,1544630000,0.00959659,1.39743,1.3938,0.877429
228772389,71920512,16387,1105890,71073.3,69310500,12218700,0.0642682,11.0488,11.0246,0.696384
228771384,71920512,16027,19844400,151500,1014020000,21561700,0.00763438,1.08654,1.08465,0.423934
228773778,71920512,16770,349690,6668,17135600,1147040,0.0190683,3.28016,3.28016,0.955304
228777687,71920512,111220650,104907,1603.43,5847930,252208,0.0152843,2.40411,2.40411,0.660374
228778007,71920512,111220814,34969,864.181,1456090,131438,0.0247128,3.75869,0,0
228774195,71920512,16871,349690,4905.42,15629700,753766,0.0140279,2.15553,2.15553,1.22139
228776192,71920512,17336,95806.7,540.67,4047620,86303.9,0.00564334,0.900813,0.753572,0.92474
228763981,71920512,220,11535800,175893,555843000,25113100,0.0152476,2.17697,2.17635,0.388166
228778329,71920512,124372452,34969,125.13,1446300,17258.6,0.00357831,0.493539,0,0
228770952,71920512,15916,1180400,7512.03,32611300,1007090,0.00636397,0.853177,0.849748,0.480887
228766538,71920512,581,874225,5451.28,37670800,814567,0.00623556,0.931759,0.931759,0.654707
228775053,71920512,17136,34969,238.681,1638550,35199.4,0.00682549,1.00659,0,0
228772897,71920512,16573,136606,831.182,6558930,113335,0.0060845,0.829647,0.831142,0.127189
228770065,71920512,182305709,2233540,8029.11,104799000,1121240,0.00359479,0.502,0.50426,0.459486
228776438,71920512,17405,69938,2403.15,4193630,401113,0.0343612,5.73527,5.73527,0.298611
228764669,71920512,334,3289480,31225.5,137065000,4330240,0.00949255,1.31639,1.31729,0.458214
228771153,71920512,15953,349286,4530.15,14926800,706402,0.0129697,2.02242,2.02293,0.36053
228772117,71920512,16280,104788,531.778,4074140,71470.1,0.0050748,0.682045,0.682115,0.0851464
228775902,71920512,17274,103772,322.183,2362020,45894.5,0.00310471,0.442262,0.439185,0.795318
228772124,71920512,16287,753217,3918.56,34008900,535295,0.00520243,0.710678,0.675586,0.275716
228774113,71920512,16846,1713480,12810,77536200,1863870,0.007476,1.08777,1.08777,0.526792
228774532,71920512,17031,1853360,16075,94812700,2367350,0.00867344,1.27733,1.27733,0.913132
228771937,71920512,16193,1084040,12538.4,53591900,1903350,0.0115664,1.75579,1.75579,0.56731
228772666,71920512,16471,380163,2385.57,18180400,335161,0.00627513,0.881624,0.880487,0.226004
228773614,71920512,16715,34969,311.748,1766270,46189.9,0.00891497,1.32088,0,0
228770509,71920512,15730,433122,2592.2,13452700,375944,0.00598492,0.867987,0.791373,0.86709
228774974,71920512,17115,944157,6946.34,37163500,1029770,0.00735719,1.09068,1.09067,0.979739
228770174,71920512,15603,314589,3871.46,12960500,517640,0.0123064,1.64545,1.64539,0.212913
228774431,71920512,16982,524535,9783.12,20987100,1560810,0.018651,2.97561,2.97561,0.387683
228776262,71920512,17348,33389.7,18.5548,478446,2994.43,0.000555704,0.0896812,0,0
228763098,71920512,27,316380,1816.75,14944400,258693,0.0057423,0.817666,0.842904,0.758242
228764836,71920512,363,1853360,19031,86336400,2672690,0.0102684,1.44208,1.44208,0.2721
228768071,71920512,857,2098140,15839,101514000,2204620,0.00754906,1.05075,1.05075,0.401726
228767544,71920512,749,3356530,21280.1,139806000,2981690,0.0063399,0.888327,0.810657,1.32417
228772471,71920512,16412,838836,2799.07,37633300,389775,0.00333685,0.464662,0.464699,0.521228
228769041,71920512,1011,10605200,96918.7,500819000,13782800,0.00913879,1.29962,1.29268,0.342674
228763361,71920512,101,4091370,47357.7,193858000,7487260,0.011575,1.83001,1.83001,1.23769
228772614,71920512,16455,2151790,13975.5,106409000,2150920,0.00649483,0.999592,1.01626,1.54879
228772788,71920512,16529,32417.8,239.925,1622510,34876.1,0.00740104,1.07583,0,0
228769893,71920512,10693,769318,14811,32384700,2405290,0.0192522,3.12652,3.12652,0.67769
228763067,71920512,19,244783,3442.08,11086200,501852,0.0140618,2.05019,2.05019,0.280445
228777368,71920512,17578,31636.2,177.849,1222460,23368.2,0.00562168,0.738654,0,0
228772814,71920512,16537,773379,7748.35,38737800,1119510,0.0100188,1.44756,1.46094,0.573204
228769416,71920512,1085,769318,3603.47,34037800,519102,0.00468398,0.674757,0.674757,0.592034
228772804,71920512,16534,60250,1038.98,3022060,173013,0.0172445,2.87158,1.04818,0.0595458
228776471,71920512,17412,45621.1,127.478,1468560,20696.3,0.00279427,0.453657,0,0
228770118,71920512,15584,209814,1214.3,7997700,165942,0.00578752,0.790901,0.790901,0.260826
228777661,71920512,111220636,279752,2640.89,13799700,373433,0.00944011,1.33487,1.33487,0.514648
228778305,71920512,112892283,69938,2104.45,3833180,303443,0.0300903,4.33874,4.33874,0.680793
228774354,71920512,16935,524535,7177.05,30504500,1156650,0.0136827,2.20509,2.20509,1.01046
228771601,71920512,16102,12414000,89466.1,424633000,12633500,0.00720687,1.01769,1.01769,0.603912
228776050,71920512,17303,349690,4758.87,22848900,744218,0.0136088,2.12822,2.12822,0.500751
228769463,71920512,1094,1258880,15068.6,70055300,2182040,0.0119698,1.73332,1.73332,0.246305
228774540,71920512,17034,1818390,15949.8,93366400,2350090,0.00877142,1.2924,1.2924,0.907245
228770955,71920512,15917,8001170,64484,282038000,9140730,0.00805933,1.14242,1.1418,0.573577
228771439,71920512,16046,8384680,83146.6,353913000,11887500,0.00991649,1.41777,1.41731,0.479154
228766733,71920512,617,839256,2251.39,40942300,319005,0.0026826,0.380105,0.380105,0.5171
228777746,71920512,111220668,69938,272.898,3471960,38890.9,0.003902,0.556076,0.556076,0.181945
228768323,71920512,903,1264330,31368.8,73343500,4794700,0.0248107,3.79229,3.83022,0.708763
228775471,71920512,17212,1503670,65361.1,71052800,10214900,0.0434678,6.7933,6.7933,0.742915
228773563,71920512,16691,769169,10804.3,37482400,1616180,0.0140467,2.10121,2.10101,0.344617
228763454,71920512,143,324354,1952.68,12157700,287917,0.00602022,0.887662,0.782058,0.971212
228763366,71920512,104,10419800,90122.1,416385000,12871900,0.00864909,1.23532,1.23529,0.642597
228777383,71920512,17579,53007.1,87.0368,1737060,13435.8,0.00164198,0.253472,0,0
228769608,71920512,1118,96367.8,253.069,3633710,33706.3,0.00262607,0.349768,0.353415,0.597182
228777095,71920512,17505,34734.6,1223.07,2054210,175386,0.035212,5.04933,0,0
228774809,71920512,17086,1398760,8242.46,60233200,1270240,0.00589269,0.908118,0.908118,1.3824
228774106,71920512,16843,3706710,29586.1,166050000,4406070,0.00798176,1.18867,1.18867,0.814343
228768669,71920512,946,2771770,12864.7,125427000,1789220,0.00464133,0.645515,0.632958,0.352011
228771266,71920512,15986,6193000,29165.2,190416000,4019630,0.00470938,0.649061,0.649868,0.624847
228772448,71920512,16406,769318,4319.86,38649000,597962,0.00561518,0.777263,0.777263,0.304273
228767112,71920512,663,3755990,25809,141676000,3505850,0.00687143,0.933402,0.927945,0.379097
228770277,71920512,15664,454463,2527.71,17584200,369914,0.00556198,0.813958,0.813845,0.533699
228770854,71920512,15876,242245,3429.56,11275100,518062,0.0141574,2.13859,2.15848,0.664423
228771376,71920512,16025,11009500,112118,628648000,16355200,0.0101837,1.48556,1.48814,0.34474
228773834,71920512,16786,174845,3008.22,8048390,472048,0.0172051,2.69981,2.69981,0.857032
228767773,71920512,786,805193,7768.7,38974500,1088470,0.00964824,1.35182,1.3288,0.26423
228764426,71920512,294,29699900,217844,1540700000,32534200,0.00733483,1.09543,1.08771,0.949433
228774178,71920512,16865,2342920,19534.7,101129000,2854910,0.00833776,1.21853,1.21853,0.996891
228771360,71920512,16018,83178300,752784,4255700000,109026000,0.00905025,1.31075,1.30945,0.399597
228769204,71920512,1034,1608570,22810.6,67450700,3450740,0.0141806,2.14522,2.14522,0.67369
228774470,71920512,17007,314721,913.214,14115100,121082,0.00290166,0.384727,0.384727,0.355923
228774235,71920512,16886,314721,3580.97,12889800,551399,0.0113782,1.75202,1.75202,0.668764
228767525,71920512,746,5979700,63154.6,262989000,9140430,0.0105615,1.52858,1.52858,0.573197
228774525,71920512,17029,104907,1603.43,5847930,252208,0.0152843,2.40411,2.40411,0.660374
228771522,71920512,16074,18783400,175662,932929000,25582900,0.00935196,1.36199,1.36076,0.576063
228763470,71920512,149,2648020,31912.4,134017000,4949520,0.0120514,1.86914,1.8798,1.14332
228766756,71920512,621,1958260,60301.2,97811800,9435050,0.0307932,4.81807,4.81807,0.555107
228769481,71920512,1098,965769,2543.96,37421900,356305,0.00263413,0.368934,0.332889,0.749699
228770050,71920512,182305693,1415810,8479.5,57892100,1198990,0.00598914,0.846856,0.843187,0.407241
228772157,71920512,16315,1084040,8310.35,49388500,1240640,0.0076661,1.14446,1.14446,0.977053
228771888,71920512,16174,3566840,27438.2,168814000,3879530,0.00769259,1.08767,1.08767,0.348547
228774442,71920512,16988,34969,191.305,1592540,27365,0.0054707,0.782549,0,0
228769838,71920512,1142,1403540,11059.2,55555600,1486170,0.00787947,1.05887,1.056,0.213004
228768311,71920512,898,2482800,18833.7,122401000,2750070,0.00758566,1.10765,1.10765,0.656175
228778223,71920512,111220876,387529,2091.19,15260600,328023,0.00539622,0.846446,0.855032,1.09488
228765791,71920512,448,1293850,12797.4,52748900,1834130,0.0098909,1.41757,1.41757,0.491319
228768553,71920512,928,30293200,712869,2107570000,122425000,0.0235323,4.04134,4.03918,0.946935
228770324,71920512,15687,1154860,36463.8,39402100,6422650,0.0315742,5.5614,5.1619,1.10543
228770570,71920512,15763,1014100,3793.67,47093200,574790,0.00374092,0.566798,0.566798,0.98416
228777754,71920512,111220670,699380,7873.15,28862800,1177760,0.0112573,1.68401,1.68401,0.861527
228763130,71920512,35,174845,2543.29,9495140,386312,0.014546,2.20945,2.20945,0.518826
228770481,71920512,15723,984120,5012.58,29948800,733839,0.00509346,0.74568,0.667157,0.93425
228773580,71920512,16698,6205900,35212.2,336035000,5177400,0.00567399,0.83427,0.832463,0.491329
228763234,71920512,64,769318,11202.2,41876000,1679680,0.0145611,2.18334,2.18334,0.428708
228772595,71920512,16449,56937.9,98.3666,2389030,13690.8,0.00172761,0.240452,0.230809,0.328088
228774980,71920512,17116,384659,4822.61,15354500,722213,0.0125374,1.87754,1.87754,0.682421
228772387,71920512,16386,1977280,87323.3,117458000,14847800,0.0441633,7.50922,7.51118,0.962202
228769801,71920512,1139,419601,4338.11,22197600,614061,0.0103387,1.46344,1.46342,0.237613
228772071,71920512,16253,1149430,7059.31,51999000,971966,0.00614159,0.845608,0.844005,0.322752
228775491,71920512,17215,209814,2777.28,9661820,442731,0.0132368,2.11011,2.11011,1.23096
228771663,71920512,16123,8673210,147087,471782000,22565500,0.0169588,2.60174,2.58223,0.716832
228770794,71920512,15851,53903000,480305,2656090000,71228700,0.00891055,1.32142,1.3211,1.10472
228771504,71920512,16068,4895660,36349,205821000,5010820,0.00742474,1.02352,1.02352,0.291849
228776522,71920512,17426,3028780,36928,138069000,5656820,0.0121924,1.86769,1.84013,0.839961
228770805,71920512,15857,36927300,267962,1849760000,38285300,0.00725648,1.03678,1.03678,0.328964
228772644,71920512,16463,626251,7521.6,34393700,1173560,0.0120105,1.87394,1.86592,1.12953
228770982,71920512,15928,17038900,119652,683019000,16658300,0.00702227,0.977663,0.977731,0.484805
228770773,71920512,15836,13504400,145000,581034000,21726500,0.0107373,1.60885,1.60346,1.61097
228764123,71920512,249,69938,923.395,3723180,133528,0.013203,1.90923,1.90923,0.000689332
228769794,71920512,1132,17653300,180919,757670000,27144300,0.0102484,1.53763,1.53402,0.905125
228772146,71920512,16309,20824300,135066,936531000,19991800,0.00648599,0.960022,0.949976,1.34755
228772094,71920512,16264,1073070,6018.06,45976200,821377,0.00560827,0.765447,0.762843,0.323918
228772451,71920512,16407,417072,1810.85,18812800,251543,0.0043418,0.603115,0.602804,0.517391
228774739,71920512,17075,769318,5300.88,33614700,825454,0.00689036,1.07297,1.07297,1.79896
228771427,71920512,16042,2391200,30667.9,128267000,4460440,0.0128253,1.86536,1.87319,0.267023
228772869,71920512,16562,111491,568.757,5006950,83583.5,0.00510136,0.749686,0.784774,0.260764
228777294,71920512,17573,119380,696.993,4820200,96855.4,0.00583844,0.81132,0.914489,0.811537
228770785,71920512,15846,3784920,23333.9,138962000,3319430,0.00616496,0.877015,0.874549,0.364917
228776417,71920512,17400,3038810,12215.9,127239000,1861410,0.00401997,0.612546,0.614065,1.62209
228767142,71920512,668,1153980,7943.01,52805200,1085630,0.00688317,0.940777,0.940777,0.271235
228770822,71920512,15864,768674,4284.43,32001000,616011,0.0055738,0.801394,0.801356,0.309255
228763449,71920512,141,10125500,82621.8,412085000,12113000,0.00815979,1.19629,1.20532,1.51297
228763415,71920512,131,2740140,71085.8,131349000,11323100,0.0259424,4.13229,4.16997,0.741997
228775453,71920512,17205,69938,6551.95,3990430,1095970,0.0936823,15.6706,15.6706,0.135589
228771307,71920512,15998,1579720,12676.2,56477800,1677170,0.00802438,1.06169,1.05411,0.210885
228763997,71920512,225,2342920,27877.9,140973000,4272430,0.0118988,1.82355,1.82355,0.950021
228770367,71920512,15711,54014.6,248.128,1827380,35112.2,0.00459373,0.65005,0.616897,0.261946
228774339,71920512,16931,104907,624.604,5850840,98425.4,0.00595388,0.938216,0.938216,0.663215
228777588,71920512,17648,65870.5,116.943,2489430,16266.5,0.00177535,0.246946,0.244815,0.292059
228769302,71920512,1062,2342100,14839.1,107549000,2122780,0.00633581,0.906357,0.906407,0.537545
228771578,71920512,16091,69938,641.001,3160680,88151.9,0.00916527,1.26043,1.26043,0.0646595
228777561,71920512,17615,8308.07,55.5208,320217,7885.54,0.00668276,0.949142,0,0
228775703,71920512,17250,9421610,82212.8,324484000,12125200,0.00872598,1.28696,1.28324,1.27376
228766636,71920512,593,3764010,5195.78,58462700,742243,0.00138038,0.197195,0.199586,0.84162
228773687,71920512,16750,34969,178.662,1753070,25173.9,0.00510915,0.719892,0,0
228771292,71920512,15994,1223760,13760.5,55902900,1903520,0.0112444,1.55546,1.55542,0.25834
228763413,71920512,130,1328820,7703.6,59537900,1149560,0.00579731,0.865094,0.865094,0.967058
228772245,71920512,16349,1880110,11766.2,88675800,1735520,0.00625824,0.923093,0.928855,1.12291
228775621,71920512,17233,209814,666.729,10457500,94603.9,0.00317771,0.450894,0.450894,0.4745
228775674,71920512,17241,909191,9221.55,44480400,1361090,0.0101426,1.49703,1.49704,0.694854
228766606,71920512,588,3741680,57499.7,190911000,8284850,0.0153673,2.2142,2.2142,0.314005
228778157,71920512,111220830,1588730,14149.9,59318900,2025410,0.00890643,1.27486,1.24123,1.06422
228767817,71920512,806,6184150,64712.8,308094000,9305920,0.0104643,1.5048,1.50436,0.316343
228773807,71920512,16775,524535,2864.52,24323100,398810,0.00546107,0.760311,0.760311,0.49976
228767106,71920512,662,419628,2389.77,20394900,334319,0.00569498,0.796704,0.796704,0.264906
228771683,71920512,16132,2149230,22325.6,97914500,3132130,0.0103877,1.45733,1.42308,0.30643
228764701,71920512,343,530363000,4849600,24168400000,734550000,0.00914392,1.385,1.37409,1.62364
228774697,71920512,17059,69938,67.3036,2955410,9307.61,0.000962333,0.133084,0.133084,0.0355107
228771896,71920512,16178,244783,2078.22,13841400,304757,0.00849006,1.24501,1.24501,0.262305
228772097,71920512,16266,139876,1032.41,6353210,138821,0.00738091,0.992455,0.992455,0.222224
228776364,71920512,17388,442665,997.607,8729680,143633,0.00225364,0.324474,0.318702,0.761839
228769968,71920512,10708,2517770,53396.6,204517000,9155570,0.0212079,3.63639,3.63639,0.420601
228774265,71920512,16897,1853360,15608.2,85451600,2223680,0.0084216,1.19981,1.19981,0.860631
228772926,71920512,16586,103915,638.868,5201060,88720.7,0.006148,0.853783,0.844512,0.39037
228764117,71920512,248,830544,5717.23,29715500,783296,0.00688372,0.943113,0.930767,0.428772
228770156,71920512,15596,1607370,7555.3,61193400,1067700,0.00470041,0.664254,0.664229,0.695583
228775757,71920512,17261,229498,2073.86,6824450,288781,0.00903648,1.25832,1.23826,0.564747
228769190,71920512,1029,274189,591.431,12958900,82301.5,0.00215702,0.300163,0.298265,0.761033
228778286,71920512,111220930,29519.9,116.017,994439,14688.1,0.00393013,0.497568,0,0
228770826,71920512,15867,9033760,146489,396807000,22706400,0.0162158,2.51351,2.54037,1.4072
228772152,71920512,16313,14330400,98390.1,651672000,14809200,0.00686583,1.03341,1.03679,1.42297
228772413,71920512,16396,26802800,117778,1316170000,17113000,0.00439425,0.638479,0.641081,1.29065
228777881,71920512,111220758,34969,584.367,1926380,84917.8,0.016711,2.42837,0,0
228763840,71920512,191,3077270,34711.1,131928000,5057360,0.0112798,1.64346,1.64346,0.427904
228772840,71920512,16546,104827,1642.45,5730250,270706,0.0156682,2.58241,2.58068,0.945555
228764472,71920512,304,2307950,28872.2,104658000,4070780,0.0125099,1.76381,1.76381,0.239954
228772250,71920512,16351,32737.2,95.0031,1766380,13158.5,0.00290199,0.401944,0,0
228769774,71920512,1128,3426960,33359.4,181945000,4753370,0.00973438,1.38705,1.38705,0.27928
228769581,71920512,1113,384659,832.883,19619000,120403,0.00216525,0.313012,0.313012,0.447329
228776688,71920512,17452,69931.9,4454.64,4350220,746583,0.0636996,10.6759,10.6755,0.600302
228774492,71920512,17012,664411,2717.5,28773300,379976,0.00409009,0.571899,0.571899,0.622362
228770706,71920512,15808,69938,435.254,3521230,62482,0.00622343,0.893391,0.893391,0.195432
228770664,71920512,15792,1888330,10058.6,71698100,1376530,0.00532672,0.728967,0.728967,0.317754
228764002,71920512,226,4376150,18790.5,163548000,2627970,0.00429385,0.600522,0.603449,0.563829
228771404,71920512,16036,4348880,13629.7,91236900,1986360,0.00313406,0.456753,0.443004,1.09955
228771670,71920512,16126,26038900,308650,1254470000,44987800,0.0118534,1.72771,1.6407,0.47258
228774066,71920512,16822,1049070,47975.1,67016900,8906990,0.0457311,8.49037,8.49037,1.21905
228777511,71920512,17592,473333,1956.97,16619500,289664,0.00413444,0.611967,0.607875,0.98366
228767418,71920512,723,8532440,62838.8,372984000,9000780,0.00736469,1.05489,1.05489,0.567688
228766825,71920512,634,289583,1265.98,13679300,177412,0.00437172,0.612646,0.600654,0.444355
228765599,71920512,426,1431540,18784.3,55707200,2747410,0.0131217,1.91919,1.91988,0.650659
228771544,71920512,16081,592987,6231.22,31364000,900084,0.0105082,1.51788,1.51813,0.315116
228765732,71920512,440,1293850,6939.3,57920700,1009450,0.00536329,0.780188,0.780188,0.653199
228767538,71920512,748,346988,2018.03,12429000,272489,0.00581586,0.785299,0.784346,0.310378
228770310,71920512,15678,454596,4222.12,19773600,588570,0.00928763,1.29471,1.29471,0.423079
228775300,71920512,17176,664391,3218.05,27871300,460009,0.00484361,0.692378,0.692375,0.713903
228773918,71920512,16808,250796000,3872500,13293100000,634781000,0.0154408,2.53106,2.52392,1.31777
228775852,71920512,17264,103379,320.508,2168420,43496.7,0.00310031,0.420749,0.419174,0.548057
228769176,71920512,1027,838718,9778.52,36699600,1415340,0.0116589,1.68751,1.68698,0.399138
228769282,71920512,1057,8739760,67431.5,379598000,9365020,0.0077155,1.07154,1.07154,0.301455
228770337,71920512,15693,1692840,38490.6,73989300,6217430,0.0227373,3.67277,3.65016,1.01997
228772130,71920512,16291,442132,2421.19,20005300,331040,0.00547618,0.748737,0.744397,0.126017
228776208,71920512,17340,2712260,6148.71,106184000,931722,0.00226701,0.343523,0.344204,1.23523
228764478,71920512,305,859253,10180.6,45970700,1459830,0.0118482,1.69896,1.69523,0.165772
228763932,71920512,206,174014,1164.7,5545390,168855,0.00669316,0.970355,0.966433,1.20054
228763944,71920512,210,133419,436.752,5473890,61082.2,0.00327355,0.457823,0.454897,0.354879
228774312,71920512,16924,62527800,1227170,3906330000,209199000,0.0196259,3.3457,3.32942,0.935783
228774383,71920512,16954,1084040,17290.2,51731900,2622530,0.0159498,2.41922,2.41922,0.678674
228766695,71920512,610,3638680,30519.4,162807000,4423860,0.0083875,1.21579,1.20168,0.507316
228771981,71920512,16213,4441060,31254.5,202940000,4318020,0.00703762,0.972293,0.972293,0.434677
228776173,71920512,17333,590074,1094.4,26380400,157241,0.00185468,0.266477,0.266426,0.391611
228770917,71920512,15905,17895800,222622,774796000,31217900,0.0124399,1.74442,1.74111,0.4658
228772109,71920512,16273,32876.3,119.861,1488190,17009.4,0.00364582,0.517374,0,0
228764644,71920512,330,69938,753.104,3557360,105643,0.0107682,1.51052,1.51052,0.0715127
228769945,71920512,10703,17298600,284821,926117000,43819100,0.016465,2.5331,2.52267,0.821683
228768768,71920512,963,164769,1860.04,4281640,284382,0.0112888,1.72594,1.91393,0.847265
228772549,71920512,16434,1293690,10995.5,67087900,1590930,0.00849932,1.22977,1.22966,0.437166
228774305,71920512,16919,67213700,1296870,4128730000,220149000,0.0192947,3.27536,3.26086,0.940458
228774382,71920512,16953,664411,5719.2,33169300,846109,0.00860792,1.27347,1.27347,0.838184
228771333,71920512,16009,8387690,80885.3,365194000,11658800,0.00964334,1.38999,1.38975,0.368285
228765234,71920512,411,3391960,30693.6,150142000,4314600,0.00904892,1.27201,1.27202,0.424132
228763555,71920512,186,1595380,12830.6,81685000,1889750,0.00804232,1.18451,1.19408,0.693897
228765320,71920512,418,1888330,18837.2,66225100,2679260,0.00997559,1.41885,1.41885,0.47705
228771478,71920512,16060,21955900,148720,838614000,20382200,0.00677358,0.928322,0.928228,0.396475
228775429,71920512,17199,34969,373.586,1733030,55114.5,0.0106834,1.5761,0,0
228772393,71920512,16388,933549,66018.7,59177900,11383100,0.070718,12.1934,12.1673,0.628615
228770027,71920512,10729,1283160,18340.7,88019200,3031860,0.0142934,2.36281,2.41095,0.599993
228775583,71920512,17227,244783,8184.58,12382400,1334590,0.0334361,5.45212,5.45212,0.571856
228770233,71920512,15627,815562,6783.19,35859000,920444,0.0083172,1.1286,1.10495,0.512402
228776035,71920512,17301,664368,14981.8,35669400,2403820,0.0225504,3.61821,3.61805,1.15464
228766058,71920512,503,4998000,25191.5,257822000,3600010,0.00504031,0.720291,0.704057,0.946593
228767839,71920512,816,1226420,13021.4,64427700,1885590,0.0106174,1.53747,1.54846,0.238215
228773333,71920512,16638,379562,2767.18,17403900,393458,0.00729046,1.03661,1.02784,0.68998
228776450,71920512,17407,2253650,6571.39,92221800,962032,0.00291589,0.426878,0.427997,0.997918
228771900,71920512,16179,734349,5464.72,37163200,776612,0.00744159,1.05755,1.05755,0.259428
228772800,71920512,16533,60250,1038.98,3022060,173013,0.0172445,2.87158,1.04818,0.0595458
228775753,71920512,17260,139103,1237.09,5286180,171566,0.00889336,1.23337,1.23636,0.35663
228768945,71920512,987,26219300,714651,1226240000,113278000,0.0272566,4.32042,4.31135,1.28228
228772283,71920512,16367,152545,236.337,4653880,30022.5,0.0015493,0.196811,0.206991,0.4719
228769219,71920512,1039,31573.4,183.873,1502180,25202.2,0.00582366,0.79821,0,0
228763364,71920512,103,69938,711.955,3657040,99607.2,0.0101798,1.42422,1.42422,0.0916539
228770933,71920512,15910,839075,12214.6,40032900,1722820,0.0145572,2.05324,2.05296,0.382486
228772756,71920512,16510,10602800,69502.7,522220000,9995600,0.00655513,0.942732,0.919885,0.917526
228776641,71920512,17445,226685,1356.95,7452420,200518,0.00598608,0.884566,0.876164,0.952423
228777235,71920512,17559,26159.7,204.688,925184,31151.4,0.00782455,1.19082,0,0
228774565,71920512,17044,1363790,23670.1,58594100,3587220,0.0173561,2.63033,2.63033,0.835493
228774787,71920512,17083,174845,644.619,8408690,92616.7,0.0036868,0.529708,0.529708,0.181621
228772702,71920512,16482,580545,1836.78,27363800,259324,0.00316388,0.446691,0.438317,0.700334
228773582,71920512,16699,4326750,42482.8,206246000,6744530,0.00981864,1.5588,1.56004,0.770578
228770218,71920512,15621,33559.3,119.363,1013700,16238.4,0.00355677,0.483871,0,0
228769095,71920512,1015,3077270,31050.7,150786000,4419640,0.0100903,1.43622,1.43622,0.274066
228776203,71920512,17338,2712260,6148.71,106184000,931722,0.00226701,0.343523,0.344204,1.23523
228764935,71920512,378,23510600,188033,1168590000,26885000,0.00799779,1.14353,1.1433,0.424022
228770176,71920512,15604,1745140,12252.5,67657400,1649570,0.00702088,0.945234,0.944783,0.280525
228769330,71920512,1067,978394,6769.57,34698800,938195,0.00691906,0.958913,0.958714,0.468096
228771518,71920512,16072,18783400,175662,932929000,25582900,0.00935196,1.36199,1.36076,0.576063
228765565,71920512,424,882237,7780.84,31621800,1048060,0.00881945,1.18796,1.18634,0.256907
228774829,71920512,17089,139876,691.622,6836380,98434.3,0.00494453,0.703725,0.703725,0.123382
228774453,71920512,16998,314721,1550.42,15289500,212598,0.00492634,0.675512,0.675512,0.287129
228764292,71920512,269,524535,3290.11,16161200,453583,0.00627244,0.864734,0.864734,0.478018
228777613,71920512,111220572,209814,1624.59,10214200,230876,0.00774302,1.10039,1.10039,0.322795
228773135,71920512,16618,559504,3684.73,27923600,545978,0.00658571,0.975826,0.975826,0.814192
228763331,71920512,91,2657640,30575.3,153770000,4846170,0.0115047,1.82348,1.82348,1.36318
228771313,71920512,16000,559428,5221.26,22821400,759895,0.00933322,1.35834,1.3583,0.35302
228763173,71920512,48,10770500,143928,541609000,20960000,0.0133633,1.94607,1.94607,0.470181
228772707,71920512,16486,4091320,17946.7,177651000,2526060,0.00438653,0.61742,0.594908,1.0612
228774050,71920512,16814,53817900,1008660,3735170000,172362000,0.018742,3.20268,3.19017,1.24651
228772524,71920512,16426,174845,908.34,9298360,125187,0.00519511,0.715989,0.715989,0.116588
228769345,71920512,1070,11464200,85807.4,636771000,12299300,0.00748479,1.07284,1.07289,0.266669
228766477,71920512,574,3811620,204768,191838000,32243100,0.053722,8.45915,8.45915,0.532261
228769848,71920512,10674,13423200,340188,906237000,58198000,0.0253434,4.33564,4.33543,0.603961
228777188,71920512,17549,480025,4414.73,18121000,620354,0.00919686,1.29234,0.896897,1.15812
228767204,71920512,678,1206240,12010.2,62805700,1715330,0.00995676,1.42205,1.42504,0.27113
228769291,71920512,1059,209814,2117.59,9721380,323266,0.0100927,1.54073,1.54073,0.693556
228771726,71920512,16142,1962920,33900.2,99420200,5428070,0.0172703,2.7653,2.16002,0.826505
228770189,71920512,15609,592857,2696.18,24115600,382189,0.00454778,0.644656,0.644104,0.375721
228771534,71920512,16080,593127,6311.35,29634900,915566,0.0106408,1.54363,1.54295,0.342873
228772209,71920512,16332,3976390,22182.2,185102000,3243170,0.00557848,0.815607,0.820835,1.01665
228773739,71920512,16765,209814,1187.34,9858300,174952,0.00565903,0.833845,0.833845,0.586828
228774496,71920512,17013,733896,3296.12,33907100,465152,0.00449126,0.633811,0.633608,0.436794
228767403,71920512,720,719994,8087.23,37505800,1211730,0.0112324,1.68298,1.75244,1.05551
228772572,71920512,16441,780553,7255.36,37554500,1093900,0.00929515,1.40144,1.41912,1.07096
228775939,71920512,17282,1642470,21395.9,61722700,3189620,0.0130267,1.94197,1.94088,1.34001
228770462,71920512,15718,37895.2,123.68,1778640,17502.8,0.00326375,0.461874,0.461921,0.345962
228775260,71920512,17167,664411,8286.84,34785400,1241270,0.0124725,1.86823,1.86823,0.8649
228771305,71920512,15997,3045810,24535.8,106529000,3317540,0.00805559,1.08921,1.07799,0.312179
228770149,71920512,15594,69938,331.882,2475530,44437.2,0.00474538,0.635381,0.635381,0.100962
228773659,71920512,16738,1048130,8882.94,50198400,1254260,0.00847506,1.19667,1.19612,0.953109
228773824,71920512,16783,384659,4257.75,17730800,647731,0.0110689,1.68391,1.68391,1.04476
228764739,71920512,350,139876,540.314,5921500,75204.9,0.00386281,0.537654,0.537654,0.344822
