id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229375156,72080185,756,454597,12496.1,23241800,1731700,0.0274884,3.80931,3.80931,0.652317
229390913,72080185,17192,244783,4366.47,11154100,619527,0.0178381,2.53092,2.53092,0.946401
229374274,72080185,594,139876,1746.06,6595170,236072,0.0124829,1.68773,1.68773,0.202001
229372303,72080185,260,664411,4986.95,26077300,716809,0.00750582,1.07886,1.07886,1.8981
229390287,72080185,17103,1084040,5420.42,53869700,759630,0.00500021,0.70074,0.70074,0.718556
229376158,72080185,1104,594473,5630.59,27801800,777833,0.00947156,1.30844,1.30844,1.22112
229393782,72080185,17485,3042160,21341.4,144461000,2972340,0.00701523,0.977052,0.977008,1.22045
229395225,72080185,111220686,594473,2164.42,32148100,332361,0.00364091,0.559086,0.559086,0.717827
229377962,72080185,15663,454597,579.871,16931700,78462.3,0.00127557,0.172597,0.172597,0.81805
229394654,72080185,17591,174689,1220.63,7063840,166057,0.00698745,0.950584,0.949905,0.726314
229396100,72080185,111220850,769318,4728.85,38591900,628984,0.00614681,0.817586,0.817586,0.853196
229386549,72080185,16740,489566,923.334,21152200,123071,0.00188602,0.251387,0.251387,1.14617
229380693,72080185,16023,11672500,113656,573244000,15765600,0.00973715,1.35066,1.34989,1.14549
229371751,72080185,42,314721,380.592,15030800,49912.3,0.0012093,0.158592,0.158592,0.87885
229375541,72080185,902,804287,14943.8,49274400,2031420,0.0185802,2.52574,2.52574,0.541261
229375848,72080185,954,1888330,6713.96,98073600,897164,0.00355551,0.475111,0.475111,0.76624
229386904,72080185,16793,944163,4639.78,44593600,629769,0.00491417,0.667013,0.667013,1.2505
229387010,72080185,16825,209814,154.406,9371010,23583.4,0.000735918,0.112401,0.112401,0.507423
229372187,72080185,214,1643540,3405.01,74879900,447711,0.00207175,0.272406,0.272406,0.86529
229377015,72080185,15599,2902430,38292.8,132227000,5203210,0.0131934,1.79271,1.79271,0.851181
229376428,72080185,10707,279752,2995.83,16856500,489537,0.0107089,1.7499,1.7499,0.576207
229378831,72080185,15790,34969,16.8226,1576100,2283.2,0.000481071,0.0652922,0,0
229393391,72080185,17446,419625,2330.36,18163500,329627,0.00555344,0.785528,0.785527,1.10715
229395054,72080185,111220624,34969,91.6097,1733550,12518,0.00261974,0.357975,0,0
229373450,72080185,494,2657640,4030.84,131198000,551565,0.0015167,0.207539,0.207539,1.44032
229383020,72080185,16353,8147780,13395.1,376147000,1761760,0.00164401,0.216226,0.216226,0.695084
229375043,72080185,695,835836000,7379910,39552000000,1043100000,0.00882938,1.24797,1.24739,1.19381
229372704,72080185,433,2238020,17524.6,121755000,2457930,0.00783043,1.09826,1.09826,0.552998
229386522,72080185,16737,454597,693.922,20261100,91510.1,0.00152645,0.201299,0.201299,0.692221
229380412,72080185,15943,3357020,4616.31,151948000,617261,0.00137512,0.183871,0.183871,0.614138
229388815,72080185,16993,34969,3.10178,1636710,419.226,8.87008e-05,0.0119885,0,0
229385579,72080185,16627,664411,933.276,32161300,124508,0.00140467,0.187396,0.187396,0.468933
229378048,72080185,15674,664411,209.518,27820800,29530,0.000315343,0.0444454,0.0444454,1.11763
229376391,72080185,10697,1398760,9053.78,73051000,1322870,0.00647272,0.945743,0.945744,0.976683
229381920,72080185,16224,174845,273.353,8213450,38173.4,0.0015634,0.218327,0.218327,0.648237
229387418,72080185,16861,979132,2314.53,45226400,349343,0.00236386,0.356788,0.356788,0.619987
229372551,72080185,335,839256,4047.84,41730100,548649,0.00482313,0.653733,0.653733,1.12791
229394636,72080185,17587,1080190,12842.7,46995900,1797920,0.0118892,1.66444,1.65868,1.14063
229384980,72080185,16494,174845,483.998,8740670,63382.3,0.00276815,0.362505,0.362505,0.241083
229371944,72080185,131,2797520,6725.69,135123000,903902,0.00240416,0.323108,0.323108,0.947397
229375223,72080185,800,1643540,16412.9,72823100,2258750,0.0099863,1.37432,1.37432,0.878037
229386450,72080185,16729,314721,654.962,14492800,88442.4,0.00208109,0.281018,0.281018,1.01576
229375235,72080185,806,6098550,26975.7,266485000,3628920,0.0044233,0.595046,0.595297,0.844506
229390542,72080185,17136,34969,106.001,1806910,14044.6,0.00303129,0.40163,0,0
229387715,72080185,16887,1923300,8492.39,88577800,1160010,0.00441554,0.603136,0.603136,0.88346
229372712,72080185,434,3461930,33656.2,174914000,4632030,0.00972179,1.33799,1.33799,0.592239
229376761,72080185,15566,700472000,3996020,31970200000,563699000,0.00570475,0.804741,0.804631,1.45161
229372197,72080185,218,3671740,8724.43,180502000,1240760,0.0023761,0.33792,0.33792,0.823269
229375098,72080185,726,28569700,185500,1547760000,28520000,0.00649289,0.998261,0.998261,0.735023
229385358,72080185,16589,279752,470.042,13157600,66061.5,0.00168021,0.236143,0.236143,0.513938
229385493,72080185,16613,1713480,1398.99,77663600,186225,0.00081646,0.108682,0.108682,1.11929
229385698,72080185,16643,69938,78.834,3322640,10255.6,0.0011272,0.146639,0.146639,0.929282
229373180,72080185,470,874225,1218.61,41000200,168198,0.00139393,0.192396,0.192396,0.69532
229393604,72080185,17466,559504,3129.16,22817700,419889,0.00559274,0.750466,0.750466,0.464269
229372139,72080185,188,69938,727.213,3746790,101380,0.010398,1.44957,1.44957,0.388396
229387540,72080185,16872,104907,450.804,4747830,68990.7,0.00429717,0.657637,0.657637,0.595448
229372663,72080185,414,279752,1112.91,14033900,154685,0.00397819,0.552937,0.552937,0.566871
229380641,72080185,16000,559504,553.519,22338700,74254.8,0.000989304,0.132715,0.132715,0.776346
229383678,72080185,16406,769318,1479.45,37051200,197764,0.00192307,0.257064,0.257064,0.873797
229391007,72080185,17206,69938,228.227,2570410,30936.1,0.00326328,0.442337,0.442337,0.232053
229380517,72080185,15952,244783,1752.79,9912500,244909,0.00716059,1.00052,1.00052,1.41531
229390386,72080185,17110,559504,458.014,24740100,62419.2,0.000818607,0.111562,0.111562,0.720752
229379724,72080185,15864,769284,1025.17,24617500,139959,0.00133262,0.181934,0.181933,0.537208
229384976,72080185,16493,629442,1043.04,29822500,138281,0.00165709,0.219688,0.219688,1.04162
229387378,72080185,16859,174845,126.536,8044500,17555.8,0.000723705,0.100408,0.100408,0.11566
229377298,72080185,15619,734349,19817.5,36421800,2727080,0.0269865,3.71361,3.71361,0.649978
229390829,72080185,17179,104907,423.369,5049400,61188.7,0.00403566,0.583266,0.583266,0.321414
229375245,72080185,811,7763120,18159.8,423228000,2569180,0.00233923,0.330947,0.330947,0.732448
229374066,72080185,575,1084040,1944.58,52519400,274263,0.00179383,0.253001,0.253001,1.09023
229372151,72080185,195,349690,5867.26,18299800,788052,0.0167785,2.25357,2.25357,0.239161
229376406,72080185,10700,2238020,13580.9,115384000,1955980,0.00606828,0.87398,0.87398,0.919833
229385381,72080185,16594,104907,419.993,4996100,63785.7,0.00400348,0.608022,0.608022,1.19452
229375082,72080185,718,5140440,6405.56,241807000,862338,0.00124611,0.167756,0.167756,1.62152
229372309,72080185,266,594473,627.664,30011600,88460.2,0.00105583,0.148804,0.148804,0.590486
229376410,72080185,10701,1748450,6963.33,87241700,953478,0.00398257,0.545327,0.545327,0.576777
229392297,72080185,17307,909194,1549.61,34840700,209612,0.00170438,0.230547,0.230547,0.932974
229390376,72080185,17107,979132,1731.6,44941300,233576,0.00176851,0.238554,0.238554,0.841641
229372602,72080185,363,1853360,28181.6,97433800,3981260,0.0152057,2.14814,2.14814,0.585256
229384575,72080185,16487,4860690,6471.7,227058000,853724,0.00133144,0.175638,0.175638,0.890386
229395296,72080185,111220690,174845,698.197,9003650,94303.4,0.00399323,0.539354,0.539354,0.234137
229373510,72080185,501,314721,5220.11,18469100,723331,0.0165865,2.29833,2.29833,0.844555
229381894,72080185,16213,4441060,12403.2,180314000,1688280,0.00279283,0.380153,0.380153,2.57309
229386903,72080185,16791,1258880,6194.27,58965000,844577,0.00492044,0.670894,0.670894,1.27433
229376150,72080185,1100,6189510,10216.9,304192000,1444410,0.00165068,0.233364,0.233364,1.16602
229391828,72080185,17277,3252120,25003.7,146590000,3542390,0.00768843,1.08926,1.08926,1.49545
229387063,72080185,16840,24601000,396262,1427780000,67797500,0.0161075,2.75588,2.75489,0.575504
229396206,72080185,111220930,34969,38.9818,943141,5254.36,0.00111475,0.150258,0,0
229372275,72080185,250,3496900,12496,142535000,1717520,0.00357346,0.491156,0.491156,1.46193
229386160,72080185,16684,6399330,33755,335127000,4635990,0.00527477,0.724449,0.724449,1.19494
229371791,72080185,60,594473,2366.87,29051400,324277,0.00398146,0.545487,0.545487,0.817457
229379712,72080185,15862,3986120,4803.08,124815000,671055,0.00120495,0.168348,0.168337,0.870044
229396202,72080185,111220908,174363,143.562,7280460,19409,0.000823348,0.111314,0.111145,0.929075
229379514,72080185,15850,69937.8,119.247,2652790,15659.6,0.00170505,0.223907,0.223907,0.585551
229385056,72080185,16523,69938,130.315,3497140,19498.9,0.0018633,0.278802,0.278802,0.819731
229371765,72080185,50,454597,607.207,22042400,79864.8,0.0013357,0.175683,0.175683,0.544775
229378273,72080185,15701,454597,428.138,18222600,59326.7,0.000941796,0.130504,0.130504,0.691047
229378376,72080185,15721,34969,33.6346,1697480,4287.54,0.000961839,0.12261,0,0
229381715,72080185,16183,34969,14.4022,1535260,2037.14,0.000411855,0.0582555,0,0
229391991,72080185,17284,629442,4532.69,28100100,636186,0.00720112,1.01071,1.01071,0.772714
229388554,72080185,16970,2272980,13144.8,108150000,1844410,0.00578304,0.811446,0.811446,0.888536
229392685,72080185,17348,34969,364.913,1541500,49410.7,0.0104353,1.41299,0,0
229387290,72080185,16847,839256,1782.79,38411700,246765,0.00212425,0.294028,0.294028,0.685653
229393206,72080185,17434,874225,2691.64,41591300,364243,0.00307889,0.416647,0.416647,0.562418
229375513,72080185,890,1188950,6187.01,57447800,938289,0.00520377,0.789177,0.789177,0.967299
229374330,72080185,601,1363790,7374.37,71479200,979828,0.00540726,0.718459,0.718459,0.476794
229377647,72080185,15627,839256,15475.9,38054800,2168310,0.01844,2.5836,2.5836,1.00433
229371871,72080185,95,20252300,127979,697463000,18113400,0.00631923,0.894391,0.891772,1.34723
229380538,72080185,15956,44340700,252544,1792230000,35984000,0.00569554,0.811535,0.811535,1.32483
229394057,72080185,17523,3355500,38869.3,145620000,5318720,0.0115837,1.58507,1.58476,1.03602
229390391,72080185,17111,69938,151.891,3150210,20661,0.0021718,0.295419,0.295419,0.474669
229384547,72080185,16478,1293850,2029.29,62076900,284153,0.00156841,0.219617,0.219617,1.97478
229374762,72080185,637,20247100,30380.9,971750000,4102070,0.00150051,0.202601,0.202601,1.20896
229373319,72080185,480,384659,740.641,18958700,100712,0.00192545,0.261821,0.261821,0.630637
229372414,72080185,275,15980800,62888.3,735218000,9027730,0.00393523,0.56491,0.56491,1.2385
229373773,72080185,537,1223920,2206.92,58370500,307876,0.00180317,0.25155,0.25155,0.603953
229391018,72080185,17209,3077270,54587.1,148717000,7770600,0.0177388,2.52516,2.52516,1.0392
229375014,72080185,683,4021440,20641.1,208664000,2751020,0.00513278,0.684088,0.684088,0.416404
229378477,72080185,15739,569526000,3647880,26018400000,515783000,0.00640511,0.905636,0.905497,1.34575
229372533,72080185,329,47842700,452906,2582160000,62779700,0.00946656,1.31221,1.31246,0.934655
229376147,72080185,1098,1853330,4929.93,89826500,671017,0.00266003,0.36206,0.362056,0.805356
229379746,72080185,15870,2098140,1505.05,92539800,202995,0.000717325,0.0967499,0.0967499,0.784934
229378887,72080185,15796,1153980,1650.84,50701900,226684,0.00143057,0.196437,0.196437,0.723814
229384463,72080185,16472,1503670,1690.76,70395800,224780,0.00112442,0.149488,0.149488,0.854711
229382341,72080185,16267,454597,118.196,18589700,15256.1,0.000260001,0.0335597,0.0335597,1.01629
229379775,72080185,15881,244783,161.078,10880100,25056.3,0.000658043,0.102361,0.102361,1.23308
229372315,72080185,268,594473,5996.21,24187600,876347,0.0100866,1.47416,1.47416,1.85236
229376111,72080185,1084,5769880,29868.6,282967000,4307130,0.00517663,0.746485,0.746485,1.03568
229380780,72080185,16063,21593500,85624.8,765945000,12649300,0.0039653,0.58579,0.585329,1.44636
229394488,72080185,17563,426593,1061.57,16749400,147861,0.00248848,0.34661,0.327818,1.98704
229386873,72080185,16780,384659,1920.22,18664100,263416,0.00499199,0.684804,0.684804,0.482586
229374635,72080185,612,4126340,27466.8,186597000,3858300,0.00665644,0.93504,0.93504,1.18899
229385268,72080185,16572,139876,445.691,6520630,66491.3,0.00318633,0.475359,0.475359,0.661375
229372490,72080185,313,168795000,585754,8151570000,81524600,0.0034702,0.482979,0.482979,1.25931
229380382,72080185,15938,2517770,17086.4,97871600,2390480,0.00678634,0.949443,0.949443,0.93103
229376025,72080185,1047,6048680,65712.7,363340000,9162440,0.010864,1.51478,1.51486,0.71013
229372503,72080185,319,4685850,12537.3,200593000,1696460,0.00267558,0.36204,0.36204,2.11723
229375838,72080185,946,3252120,7488.2,153878000,1055470,0.00230256,0.324548,0.324548,0.942068
229385850,72080185,16668,29304000,121088,1486660000,17298000,0.00413213,0.590293,0.590293,1.22787
229379772,72080185,15880,349690,402.64,15290500,56974.4,0.00115142,0.162928,0.162928,0.993604
229392284,72080185,17306,2342920,4444.88,102080000,597393,0.00189715,0.254978,0.254978,0.947229
229391561,72080185,17271,839256,2083.99,36968800,277339,0.00248314,0.330458,0.330458,0.499916
229377607,72080185,15624,2063170,36152.8,91558600,5014640,0.017523,2.43055,2.43055,0.983637
229375028,72080185,688,872378000,7597540,41184900000,1073150000,0.008709,1.23015,1.22961,1.20278
229378928,72080185,15804,1014100,1344.48,51838300,184114,0.00132578,0.181554,0.181554,0.69063
229384445,72080185,16470,384659,971.851,18240300,131271,0.00252652,0.341267,0.341267,0.527096
229386267,72080185,16699,4476030,19532,215613000,3051720,0.00436369,0.681792,0.681792,0.840571
229383611,72080185,16400,1468700,6739.67,70569800,989387,0.00458887,0.673649,0.673649,1.12601
229392773,72080185,17376,34969,833.349,2060320,120189,0.0238311,3.43702,0,0
229380373,72080185,15935,3077270,19193.7,128627000,2680010,0.00623725,0.870904,0.870904,0.968627
229380979,72080185,16082,10071100,113496,510453000,15389500,0.0112695,1.52809,1.52809,0.882966
229390582,72080185,17139,524535,4627.31,24657400,641527,0.00882173,1.22304,1.22304,1.08722
229374766,72080185,638,1748450,14116,82331300,1905790,0.00807342,1.08999,1.08999,0.831895
229378795,72080185,15785,3287090,5258.61,152591000,720140,0.00159978,0.219081,0.219081,1.18022
229378386,72080185,15722,1293850,3854.53,62387600,529642,0.00297911,0.409353,0.409353,0.851894
229375189,72080185,774,769318,4473.81,41134500,607761,0.00581529,0.789999,0.789999,0.527988
229377059,72080185,15603,314721,7584.26,17021200,1034720,0.0240984,3.28773,3.28773,0.429622
229378094,72080185,15679,909194,327.161,35693900,42742,0.000359836,0.0470109,0.0470109,1.05082
229375521,72080185,893,1398760,13377.7,74068200,1866140,0.009564,1.33414,1.33414,1.1896
229376267,72080185,1113,384659,1161.49,18694500,156381,0.00301952,0.406545,0.406545,1.76427
229380159,72080185,15905,3147210,16893.3,119117000,2346360,0.00536771,0.745536,0.745536,1.12575
229382701,72080185,16326,279752,441.057,12088600,58998.9,0.0015766,0.210897,0.210897,0.99659
229378191,72080185,15691,663405,1186.85,14397100,160189,0.00178903,0.241464,0.241276,1.70139
229391150,72080185,17237,1608570,3280.59,70293700,441638,0.00203944,0.274553,0.274553,0.864483
229378939,72080185,15805,734349,1206.53,37013400,168067,0.00164299,0.228865,0.228865,0.727938
229375868,72080185,963,279733,2324.62,12507300,321055,0.00831012,1.14772,1.14794,1.30974
229380782,72080185,16064,4144070,3811.23,63392100,552828,0.000919683,0.133402,0.132888,2.22222
229371980,72080185,148,453703,3304.7,18361300,452914,0.00728385,0.998261,0.997845,1.14305
229380572,72080185,15971,5595040,79223,268068000,11467100,0.0141595,2.04952,2.04952,0.829813
229383171,72080185,16366,1608570,3009.25,71530200,393499,0.00187076,0.244626,0.244626,0.602464
229392646,72080185,17343,2692610,15024.6,121239000,2030440,0.00557993,0.754078,0.754078,0.60945
229371850,72080185,87,349690,475.353,15306000,65239.9,0.00135936,0.186565,0.186565,0.703927
229382944,72080185,16343,2028200,2422.99,93946900,323407,0.00119465,0.159455,0.159455,0.843268
229373631,72080185,519,5979700,37902.8,282469000,5688750,0.00633858,0.951344,0.951344,0.870099
229386073,72080185,16675,1993230,834.299,94242100,113219,0.000418566,0.0568019,0.0568019,1.30165
229375441,72080185,857,2098120,19794.3,106371000,2725900,0.00943432,1.29921,1.29922,1.39698
229375018,72080185,684,384659,721.353,18968300,98264.3,0.0018753,0.255458,0.255458,0.960592
229386972,72080185,16819,9022000,122724,545726000,20733500,0.0136028,2.2981,2.2981,0.586111
229379601,72080185,15856,41613100,84840.1,2012440000,11531800,0.00203878,0.277119,0.277119,0.825101
229380717,72080185,16032,32900400,262816,1672680000,36228300,0.00798822,1.10115,1.10157,1.03918
229376089,72080185,1074,1363790,4358.14,54614200,580610,0.00319561,0.425733,0.425733,0.696037
229392066,72080185,17287,69938,333.12,2604540,46486.9,0.00476308,0.664688,0.664688,0.414974
229376361,72080185,10686,4266220,76041.4,249242000,12646300,0.0178241,2.96429,2.96429,0.280223
229392831,72080185,17395,454597,1516.33,18556600,200322,0.00333554,0.440658,0.440658,0.584083
229371997,72080185,155,4441060,9361.18,208024000,1324980,0.00210787,0.298347,0.298347,0.975043
229381275,72080185,16098,104907,1985.31,6080760,270831,0.0189244,2.58163,2.58163,0.674535
229390535,72080185,17135,34969,106.001,1806910,14044.6,0.00303129,0.40163,0,0
229395879,72080185,111220790,34969,334.062,2037100,46448.7,0.0095531,1.32828,0,0
229382276,72080185,16258,384659,94.8842,13418200,12697.7,0.000246671,0.0330104,0.0330104,0.556244
229389272,72080185,17001,174845,914.722,8953300,129158,0.00523162,0.738698,0.738698,0.694677
229390219,72080185,17098,874225,4429.21,46896500,670307,0.00506644,0.766744,0.766744,0.733231
229375891,72080185,974,3986470,41064.7,207538000,5587710,0.010301,1.40167,1.40167,0.435586
229392795,72080185,17383,1328800,7610.75,56512900,1023850,0.00572752,0.770509,0.770532,0.832288
229373367,72080185,484,1363790,25230.8,67192700,3706990,0.0185005,2.71815,2.71815,0.387145
229374951,72080185,663,4545970,20610.8,213649000,2771390,0.00453386,0.609637,0.609638,0.978452
229384202,72080185,16437,4056400,8776.23,192574000,1231270,0.00216355,0.303537,0.303537,1.58713
229383186,72080185,16367,244783,821.284,12867600,109681,0.00335515,0.448076,0.448076,0.366082
229375186,72080185,773,1608570,29055.5,82438300,4093660,0.0180629,2.5449,2.5449,0.78268
229376007,72080185,1039,139876,1274.61,6900500,209244,0.00911242,1.49592,1.49592,0.175436
229385450,72080185,16606,279752,212.201,12989000,31340,0.000758531,0.112028,0.112028,1.09634
229372255,72080185,242,14267400,50620.3,652937000,7260250,0.00354798,0.508872,0.508872,1.21578
229373938,72080185,559,2832490,3291.13,118455000,445111,0.00116192,0.157145,0.157145,1.11438
229378121,72080185,15682,104907,5.93351,3342490,819.938,5.65598e-05,0.00781586,0.00781586,0.261223
229381885,72080185,16211,15001700,25929.8,623829000,3488560,0.00172846,0.232545,0.232545,2.66114
229380635,72080185,15998,1818390,4025.79,73616000,530552,0.00221393,0.291771,0.291771,0.990348
229385034,72080185,16511,34969,179.75,1201350,25512,0.00514026,0.729559,0,0
229384436,72080185,16469,2447830,4003.05,115618000,537435,0.00163535,0.219556,0.219556,0.894696
229394118,72080185,17532,909194,6370.25,38268500,873931,0.00700648,0.961216,0.961216,1.05935
229380730,72080185,16038,6434200,67389.9,351952000,9265820,0.0104737,1.44009,1.4401,1.01953
229385120,72080185,16532,2622680,2597.99,126243000,354538,0.000990588,0.135182,0.135182,1.01431
229391254,72080185,17261,244783,219.555,10244800,28579.9,0.000896938,0.116756,0.116756,0.903834
229380327,72080185,15919,7448400,45923,223664000,6432190,0.00616549,0.863567,0.863567,1.28745
229387796,72080185,16897,1853360,15207.9,89995000,2086100,0.0082056,1.12558,1.12558,0.870471
229393658,72080185,17473,139876,1358.78,5619960,181085,0.00971418,1.29462,1.29462,0.129866
229372894,72080185,455,139876,102.123,6287050,13921.5,0.000730097,0.0995277,0.0995277,0.65772
229375528,72080185,895,14455400,63525.5,675418000,8542130,0.00439458,0.590928,0.591328,1.05775
229385002,72080185,16499,489566,502.989,21965400,66101.9,0.00102742,0.135021,0.135021,1.39998
229376259,72080185,1110,664411,2469.88,31713800,320394,0.0037174,0.482223,0.482223,0.649968
229375551,72080185,904,8112810,36115.7,364789000,5189530,0.00445169,0.639671,0.639671,2.05948
229375830,72080185,943,15792300,238289,787748000,33427800,0.015089,2.11671,2.10112,0.975246
229385544,72080185,16620,69938,129.278,3559450,17191.8,0.00184847,0.245815,0.245815,0.442407
229386646,72080185,16751,4266220,17252.5,206764000,2390740,0.00404398,0.560389,0.560389,1.01093
229376371,72080185,10690,3112240,46631,173925000,7647590,0.0149831,2.45726,2.45726,0.68273
229372269,72080185,248,979132,4160.86,44669000,557011,0.00424954,0.568883,0.568883,0.744104
229372672,72080185,422,1223920,1780.9,60282700,233937,0.00145508,0.191139,0.191139,0.813093
229392751,72080185,17371,174845,2337.14,9941790,327553,0.0133669,1.87339,1.87339,0.187039
229376079,72080185,1070,11469700,122910,651389000,16942000,0.010716,1.47711,1.47712,0.862234
229379065,72080185,15821,10560600,52660.7,450336000,7043420,0.00498651,0.66695,0.66695,1.34128
229396198,72080185,111220906,69938,693.871,3555470,97017.9,0.00992124,1.3872,1.3872,1.05383
229385346,72080185,16587,69938,76.4589,3674540,10280.2,0.00109324,0.14699,0.14699,0.36862
229372613,72080185,369,25037800,400743,1356040000,55561100,0.0160055,2.21909,2.21909,0.738585
229372686,72080185,429,3356710,18910,144436000,2640730,0.00563349,0.786701,0.786641,1.25474
229379730,72080185,15865,1818390,2992.51,69735900,425523,0.00164569,0.234011,0.234011,0.707895
229386514,72080185,16736,1084040,1169.23,49456500,155210,0.00107858,0.143178,0.143178,1.23843
229393223,72080185,17438,2097530,12926.7,90847000,1769020,0.0061628,0.843383,0.84351,1.14162
229392655,72080185,17344,489566,2738.74,24079800,378709,0.00559422,0.773562,0.773562,0.733182
229394052,72080185,17521,69937.8,244.756,2859330,31910.7,0.00349962,0.456273,0.456272,0.771155
229375466,72080185,869,209814,3418.56,13086900,456638,0.0162933,2.1764,2.1764,0.368848
229381502,72080185,16140,1433730,3664.86,65825100,525996,0.00255618,0.366873,0.366873,0.629803
229375198,72080185,781,174845,503.169,8287190,67304.6,0.0028778,0.384939,0.384939,0.424731
229381318,72080185,16107,12414000,81596.1,533953000,11150000,0.00657291,0.898182,0.898182,1.3157
229373647,72080185,521,209814,796.225,8769550,107565,0.00379491,0.512669,0.512669,0.228987
229375233,72080185,805,804236,6280.1,33890000,883690,0.00780878,1.09879,1.09876,0.687826
229380706,72080185,16027,20491800,125702,1012820000,17172900,0.00613427,0.838038,0.838038,1.05306
229380768,72080185,16054,1923300,10202.1,100311000,1367700,0.00530449,0.711126,0.711126,0.609977
229381458,72080185,16133,4196280,12683.8,191974000,1773400,0.00302262,0.422612,0.422612,0.643768
229376512,72080185,10732,3916530,57612.4,270037000,9330800,0.0147101,2.38242,2.38242,0.250912
229394541,72080185,17574,34969,1196.64,1833820,168592,0.0342199,4.82117,0,0
229373347,72080185,483,1153980,8557.5,60793700,1295070,0.00741566,1.12227,1.12227,0.973356
229380771,72080185,16055,1223920,4518.19,60638300,611703,0.00369159,0.499792,0.499792,0.790085
229390142,72080185,17094,34969,363.951,1647900,55605.9,0.0104078,1.59015,0,0
229375163,72080185,759,69938,167.335,3749980,21701.8,0.00239262,0.310301,0.310301,1.02255
229375940,72080185,1005,699380,1963.33,34759900,263060,0.00280724,0.376133,0.376133,0.822144
229389499,72080185,17028,629442,4240.31,35166000,675159,0.00673661,1.07263,1.07263,0.561396
229394693,72080185,17598,384305,906.107,9785350,125079,0.00235778,0.325468,0.325469,1.07978
229394748,72080185,17643,381127,784.191,14003900,107294,0.00205756,0.281517,0.27939,0.826513
229372588,72080185,354,135921000,1178620,6377920000,166003000,0.00867134,1.22131,1.2222,1.13344
229388420,72080185,16956,1084040,2379.65,49099100,348078,0.00219517,0.321093,0.321093,0.76132
229375818,72080185,936,12763100,246882,823284000,43023900,0.0193434,3.37096,3.37096,0.408871
229388058,72080185,16920,65130400,955238,3572660000,160574000,0.0146665,2.46542,2.46072,0.532163
229384307,72080185,16451,769318,1224.53,36404900,170062,0.00159171,0.221056,0.221056,0.712881
229391060,72080185,17218,1573600,28331.1,72924900,3983880,0.0180039,2.53169,2.53169,1.05985
229394686,72080185,17596,1200470,5493.85,39620700,756452,0.00457643,0.630133,0.619816,1.56303
229373637,72080185,520,2133110,7020.26,111570000,952445,0.00329109,0.446506,0.446506,1.07348
229389696,72080185,17069,104907,556.092,5169540,84697.8,0.00530081,0.80736,0.80736,0.379012
229372631,72080185,385,28668700,224520,1519740000,30718300,0.00783154,1.07149,1.07196,1.02977
229386579,72080185,16744,34969,37.6125,1609750,4946.64,0.0010756,0.141458,0,0
229373525,72080185,502,23464200,67519.2,1054070000,9480860,0.00287754,0.404056,0.404056,1.01413
229393125,72080185,17419,1084040,12177.1,55861500,1823800,0.011233,1.68242,1.68242,0.432
229372482,72080185,311,1888330,13019.1,88511200,1766650,0.00689454,0.935563,0.935563,0.882968
229375039,72080185,693,2028200,825.685,79156200,106892,0.000407102,0.0527027,0.0527027,0.907624
229377244,72080185,15613,909194,21697.1,43784900,2984210,0.0238641,3.28226,3.28226,0.725755
229380600,72080185,15985,13533000,65507.9,447717000,9230520,0.0048406,0.682075,0.682075,0.927207
229386855,72080185,16773,1153980,4651.42,57728200,647536,0.00403077,0.561134,0.561134,0.705146
229376051,72080185,1059,209814,2541.72,10115700,349201,0.0121141,1.66434,1.66434,0.648031
229374729,72080185,626,2063170,2462.12,101537000,332528,0.00119337,0.161173,0.161173,0.91647
229375865,72080185,962,13483800,211977,566502000,30457600,0.0157209,2.25883,2.25301,0.923233
229375811,72080185,931,4056400,37634.9,167106000,5248950,0.00927791,1.29399,1.29399,1.56975
229385286,72080185,16578,2902430,4435.02,138433000,634699,0.00152804,0.218679,0.218679,1.43388
229391189,72080185,17247,69938,190.264,2981410,25663.1,0.00272047,0.366941,0.366941,1.07801
229390740,72080185,17164,1084040,6229.7,53338900,878872,0.00574675,0.810738,0.810738,0.787253
229384177,72080185,16435,1433730,3300.89,72619700,476428,0.00230231,0.3323,0.3323,0.78838
229371907,72080185,113,3252120,71351.7,188876000,9998440,0.0219401,3.07444,3.07444,0.768498
229386091,72080185,16677,1049070,1837.23,49056600,256815,0.00175129,0.244803,0.244803,1.00986
229378312,72080185,15710,69938,88.9242,2883750,12158,0.00127147,0.17384,0.17384,0.329538
229371753,72080185,44,7937960,110018,403812000,16669500,0.0138598,2.09997,2.09997,0.790996
229375472,72080185,872,629442,5966.33,30269500,840765,0.00947877,1.33573,1.33573,0.821614
229379526,72080185,15851,53921800,119974,2546020000,16339800,0.00222495,0.303028,0.303026,1.0879
229382233,72080185,16256,314721,85.3173,12582700,11209.8,0.000271089,0.0356183,0.0356183,0.942623
229371854,72080185,88,3461930,53960.6,155510000,7548530,0.0155869,2.18044,2.18044,1.25283
229375071,72080185,709,11539800,17120.9,559510000,2289970,0.00148365,0.198441,0.198441,1.20948
229375205,72080185,786,874225,4153.11,44303900,564396,0.00475062,0.645596,0.645596,1.08123
229376047,72080185,1058,1713000,9967.4,82532900,1344470,0.00581869,0.784865,0.784957,1.66849
229381977,72080185,16235,1398760,1142.9,58938500,155933,0.000817079,0.111479,0.111479,1.15082
