id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227826408,71808860,96,1433730,129163,83447800,21858800,0.0900889,15.2461,15.2461,0.227065
227830750,71808860,15594,49955.6,6366.45,3071140,1074760,0.127442,21.5144,21.6128,0.0410353
227842488,71808860,111220778,34969,2484.17,1774370,417958,0.0710391,11.9523,0,0
227827942,71808860,616,698898,85996.6,47920500,14913600,0.123046,21.3388,21.3392,0.0540256
227830451,71808860,1139,209811,35975.8,15880800,6482700,0.171468,30.8979,30.8979,0.0752833
227831125,71808860,15710,53626.7,4552.42,2415870,818921,0.0848908,15.2708,14.8236,0.141195
227836160,71808860,16733,211728,30711.7,15997700,5364010,0.145053,25.3345,25.3638,0.0379071
227835060,71808860,16541,1399660,181482,95073300,31283100,0.129661,22.3504,22.4748,0.0706807
227828324,71808860,723,4159620,589483,295206000,103367000,0.141715,24.8501,24.8495,0.0728107
227835784,71808860,16643,67601.8,7766.1,4504450,1332370,0.11488,19.709,19.7091,0.0165458
227836814,71808860,16848,671638,89719.2,45466300,15378600,0.133583,22.8972,22.5134,0.107106
227834850,71808860,16487,4425850,520040,277149000,89894700,0.117501,20.3113,20.5172,0.175287
227828905,71808860,860,522170,73493.8,39135100,12950100,0.140747,24.8006,24.7997,0.0552241
227834945,71808860,16521,61949.8,10658.5,4653810,2006040,0.17205,32.3817,31.4218,0.337602
227842756,71808860,111220882,820764,86295.9,45758200,14781200,0.105141,18.009,18.1968,0.224837
227835375,71808860,16585,64352.6,9294.03,4541010,1622900,0.144424,25.2188,25.1894,0.0120386
227826447,71808860,119,2307950,343337,163529000,62124400,0.148762,26.9175,26.9175,0.153773
227826701,71808860,236,1669280,225970,121747000,40433200,0.135369,24.2219,24.164,0.301736
227842047,71808860,17651,34289.6,162.817,406549,25878.7,0.00474827,0.75471,0,0
227830533,71808860,10678,4510870,1120330,432067000,209480000,0.248364,46.4389,46.439,0.181241
227830765,71808860,15598,63665.7,3983.52,2277880,671480,0.0625693,10.547,10.8336,0.34758
227831837,71808860,16012,15578900,2253790,1109930000,405106000,0.14467,26.0035,25.8709,0.0988314
227835816,71808860,16654,344906,54935.6,26314000,9580620,0.159277,27.7775,27.7839,0.0321584
227832789,71808860,16191,4196280,568727,290157000,102628000,0.135531,24.457,24.457,0.189304
227834425,71808860,16401,534983,69744.2,38459400,11802700,0.130367,22.0618,22.0635,0.0678554
227839165,71808860,17134,591428,63003.9,32886100,10965100,0.106528,18.54,18.4043,0.125769
227834557,71808860,16424,1740420,219248,107722000,37125200,0.125974,21.3312,21.4414,0.103071
227832256,71808860,16122,2721050,405144,188536000,77695200,0.148892,28.5534,28.3752,0.21869
227841468,71808860,17499,34968.8,3875.57,1809850,665938,0.110829,19.0438,0,0
227827070,71808860,407,3209110,393159,220444000,73886700,0.122513,23.0241,22.9641,0.142415
227827888,71808860,598,34969,5372.63,2955710,988615,0.15364,28.2712,0,0
227826654,71808860,222,133081,8144.15,6268690,1460470,0.0611967,10.9742,10.9923,0.320876
227827273,71808860,475,2168080,278175,143060000,48290600,0.128305,22.2734,22.2734,0.0705413
227831990,71808860,16077,15912100,2292620,1111290000,401634000,0.144081,25.2408,24.7699,0.173582
227836215,71808860,16748,67250.9,6238.64,4060870,1049590,0.0927667,15.607,15.607,0.0301562
227827617,71808860,542,2406320,260763,148732000,47656800,0.108366,19.8049,19.1993,0.411483
227840417,71808860,17379,1583290,165646,86803800,28247500,0.104621,17.841,17.87,0.147349
227828125,71808860,666,213458,25782.8,17092000,4510020,0.120786,21.1283,21.0827,0.0852419
227831347,71808860,15833,419223,61626.4,29671800,10998600,0.147002,26.2356,26.2344,0.05434
227826495,71808860,148,174845,25965.2,13147800,4794490,0.148504,27.4214,27.4214,0.0827089
227836143,71808860,16730,256230,35042.9,18793200,6104000,0.136763,23.8223,23.8558,0.113709
227837982,71808860,17007,255531,31071.6,18376200,5329290,0.121597,20.8558,20.7743,0.047108
227836974,71808860,16881,308617,40617.4,23034700,7096630,0.131611,22.9949,22.9654,0.147783
227827219,71808860,455,49572.1,7549.86,3268950,1258480,0.152301,25.3868,25.4825,0.0331613
227828787,71808860,838,69938,12608.5,6447550,2412920,0.180281,34.5008,34.5008,0.00199804
227827027,71808860,374,1002540,113746,59803900,19844400,0.113457,19.7941,19.7514,0.100508
227835102,71808860,16555,26916,3867.34,2018630,687173,0.143682,25.5303,0,0
227830548,71808860,10686,2025960,365593,168976000,66186300,0.180454,32.6691,32.6633,0.259151
227840055,71808860,17313,2510630,238875,131649000,40834200,0.0951454,16.2645,16.2906,0.147737
227827261,71808860,471,104907,9989.52,6028390,1911020,0.0952226,18.2163,18.2163,0.0483134
227832371,71808860,16137,437856,39284.6,26228100,7356170,0.0897204,16.8004,16.8771,0.175543
227827047,71808860,391,4715740,422633,283086000,79569000,0.0896217,16.8731,16.9082,0.168496
227836947,71808860,16875,279752,33449.8,18320800,5839330,0.11957,20.8732,20.8732,0.0525764
227836729,71808860,16821,1459430,143921,98319500,25231600,0.0986147,17.2887,17.1834,0.229427
227834413,71808860,16399,4362910,608381,325193000,104222000,0.139444,23.8882,23.9546,0.0763786
227838914,71808860,17086,1057570,115658,66010900,19814800,0.109362,18.7362,18.9879,0.152161
227842469,71808860,111220752,301795,36925.6,21467700,6279190,0.122353,20.8062,20.7196,0.0637964
227827012,71808860,363,730539,100868,48564500,17413900,0.138074,23.8371,23.9419,0.114785
227829383,71808860,1021,3618890,550637,257734000,96709800,0.152156,26.7236,26.736,0.0746073
227830658,71808860,182305693,628680,27305.8,21386100,5201610,0.0434335,8.27386,8.26942,0.678886
227826493,71808860,147,134093,19385.6,10154200,3394160,0.144568,25.3119,25.291,0.062059
227837402,71808860,16935,524535,60484.3,35438300,10522600,0.11531,20.0608,20.0608,0.176428
227836227,71808860,16750,33876.4,4467.64,2432880,778268,0.131881,22.9738,0,0
227833283,71808860,16261,1886610,270486,126906000,46991700,0.143372,24.908,25.2053,0.126097
227835040,71808860,16535,1538780,200227,104121000,34566700,0.13012,22.4636,22.5878,0.0673118
227840352,71808860,17368,2844370,341482,189069000,58726700,0.120055,20.6466,20.6525,0.160155
227834726,71808860,16458,1114350,139027,73487100,23921600,0.12476,21.4668,21.5429,0.0615178
227833755,71808860,16313,14390500,1736370,913777000,300153000,0.120661,20.8577,20.9829,0.176345
227831096,71808860,15691,536838,2340.9,5929050,430710,0.00436053,0.802309,0.719807,1.36635
227829776,71808860,1075,158061,12760.6,6959520,2124740,0.0807321,13.4425,13.559,0.262146
227826884,71808860,280,31240.5,4771.22,2378050,831993,0.152726,26.6319,0,0
227827565,71808860,523,1518030,210815,104558000,35667300,0.138874,23.4958,23.5048,0.141549
227831844,71808860,16014,9923030,1523030,718085000,267560000,0.153484,26.9636,26.9629,0.043265
227832214,71808860,16115,14441000,1952630,964160000,372691000,0.135215,25.8079,25.7543,0.295838
227831667,71808860,15950,1993050,219428,113359000,41518900,0.110097,20.8319,20.8314,0.40111
227839525,71808860,17218,1322390,124914,67978800,22647700,0.0944607,17.1264,16.6761,0.381775
227826389,71808860,83,1447750,45483.5,39049800,7970800,0.0314167,5.50565,5.41611,0.599069
227827620,71808860,543,1468700,148458,84612700,27483900,0.101081,18.7131,18.7131,0.249312
227830911,71808860,15663,447158,42772.8,22070200,7409280,0.0956546,16.5697,16.5013,0.225832
227827366,71808860,494,1421350,187241,97666600,32687800,0.131734,22.9977,23.0358,0.0603377
227831703,71808860,15961,1449680,242669,136917000,43526200,0.167395,30.0248,29.8121,0.17373
227832379,71808860,16138,810334,99465.3,54530800,18308800,0.122746,22.5942,22.3978,0.205264
227827857,71808860,588,3062430,305610,217276000,53423500,0.0997933,17.4448,17.2871,0.15387
227830466,71808860,1140,454235,46191.6,27832400,8792650,0.101691,19.357,19.3506,0.375752
227836847,71808860,16856,1992650,244460,133882000,42642100,0.122681,21.3997,21.4,0.107491
227836900,71808860,16867,2130550,266487,143102000,46306900,0.125079,21.7347,21.8158,0.103933
227839963,71808860,17278,22472.5,1734.48,1201250,291042,0.077182,12.951,0,0
227831654,71808860,15947,1608430,281947,127003000,51184100,0.175294,31.8224,31.8227,0.114835
227831374,71808860,15848,1065640,132582,62359400,24776000,0.124416,23.25,23.0389,0.206418
227836298,71808860,16766,169207,24078.9,11454700,4085070,0.142305,24.1425,23.8893,0.0607341
227840344,71808860,17366,2844370,341482,189069000,58726700,0.120055,20.6466,20.6525,0.160155
227829569,71808860,1056,11434900,2527300,962559000,473745000,0.221017,41.4299,41.4299,0.230446
227835768,71808860,16639,664137,57744.7,35070100,9994860,0.0869469,15.0494,15.0472,0.192196
227841538,71808860,17518,232972,20876.8,11897900,3562480,0.0896105,15.2914,15.4157,0.164278
227832296,71808860,16131,13029400,1457230,838074000,273315000,0.111841,20.9767,20.9632,0.224322
227830542,71808860,10683,4613570,946907,376692000,175399000,0.205244,38.0182,38.0144,0.319007
227836627,71808860,16797,632537,70153.1,38453800,12011200,0.110907,18.989,18.9164,0.0528429
227841993,71808860,17638,429339,19616.1,16348000,3427460,0.045689,7.98309,8.08887,0.759977
227828493,71808860,820,4032960,475531,264730000,86142500,0.117911,21.3596,21.6498,0.382463
227831675,71808860,15952,244767,41162.9,18832500,7530860,0.168172,30.7675,30.7674,0.0859263
227827756,71808860,551,559504,86168.9,43589600,15635400,0.154009,27.9451,27.9451,0.0970035
227829338,71808860,984,7158810,779546,563431000,137307000,0.108893,19.1801,18.7047,0.352269
227831816,71808860,16004,55084000,6015920,3225610000,1080910000,0.109214,19.6229,19.5814,0.474954
227826759,71808860,263,117423,11474.5,5459050,1926890,0.0977189,16.4098,16.1213,0.279671
227826416,71808860,101,2028200,152586,99123500,26006500,0.0752319,12.8224,12.8224,0.348124
227839089,71808860,17109,979132,103194,62398500,17997400,0.105393,18.381,18.381,0.135686
227839872,71808860,17256,1425590,142351,73140500,24020400,0.0998543,16.8494,16.8071,0.0908922
227834273,71808860,16349,1863040,249969,123954000,43354500,0.134172,23.2708,23.2823,0.0989525
227831230,71808860,15776,3981610,482879,279301000,83604100,0.121277,20.9975,21.0792,0.143841
227829249,71808860,950,699380,100365,54566300,18920900,0.143505,27.0538,27.0538,0.161406
227839496,71808860,17209,2549920,247976,143502000,44052600,0.0972484,17.276,17.0538,0.30693
227830709,71808860,15582,32280.9,3259.45,2065220,588204,0.100971,18.2214,0,0
227827864,71808860,589,3610980,414166,237410000,72016400,0.114696,19.9437,19.8478,0.259142
227830786,71808860,15604,1377580,201237,98848000,34135300,0.14608,24.7792,24.83,0.125555
227839294,71808860,17158,4733070,416317,264225000,71521800,0.0879591,15.1111,15.1581,0.38295
227826459,71808860,126,666840,75259.7,41846800,13794400,0.11286,20.6862,20.1954,0.286095
227835977,71808860,16695,798347,112043,54031800,19065300,0.140344,23.881,24.075,0.0755045
227826487,71808860,141,5771330,771630,412133000,132568000,0.133701,22.97,23.0541,0.190517
227829228,71808860,939,104872,13510.6,6633110,2329750,0.128829,22.2152,22.215,0.0502224
227831209,71808860,15767,2896590,380506,207648000,65029200,0.131363,22.4502,22.5737,0.110938
227836177,71808860,16736,989647,106685,57269500,18214700,0.107802,18.4053,18.2858,0.0702574
227826920,71808860,302,7788950,1067820,566397000,193614000,0.137094,24.8575,24.7775,0.190195
227831457,71808860,15900,734301,94441.3,50002800,17063000,0.128614,23.2371,23.2365,0.268825
227831840,71808860,16013,11880900,1823130,859454000,320403000,0.153451,26.968,26.9674,0.0455756
227826975,71808860,337,6434300,738436,381805000,135310000,0.114766,21.0295,21.0295,0.539399
227834570,71808860,16428,1209590,141845,75224400,24203400,0.117267,20.0097,19.9665,0.0772432
227838035,71808860,17012,549901,48860.1,27874800,8257190,0.0888526,15.0158,15.3543,0.206554
227826429,71808860,111,349690,61550.1,30236600,11454800,0.176013,32.7571,32.7571,0.0568862
227833565,71808860,16298,359359,51002.8,25823800,8880540,0.141927,24.7122,24.7856,0.109636
227837015,71808860,16890,231058,30517.7,17253600,5302800,0.132078,22.9501,23.0135,0.0648194
227826406,71808860,95,7759020,1107960,538259000,200318000,0.142796,25.8174,25.8101,0.209237
227829083,71808860,890,590717,78096.8,42447900,13713100,0.132207,23.2143,23.2177,0.079344
227833775,71808860,16315,883796,116138,61070800,19905900,0.131408,22.5231,22.4205,0.0917619
227839026,71808860,17096,874225,86105.3,51979300,14766500,0.0984933,16.8909,16.8909,0.221644
227827176,71808860,444,4214740,538207,285742000,91417200,0.127696,21.6899,21.7389,0.0777487
227830556,71808860,10690,1538640,285235,121098000,52669700,0.185382,34.2314,34.2314,0.273401
227840476,71808860,17396,357828,36640,18861100,6218630,0.102396,17.3789,17.368,0.158532
227826343,71808860,48,7304460,881227,512213000,153091000,0.120642,20.9586,20.6656,0.189844
227826350,71808860,52,559504,80107.6,43681800,15094300,0.143176,26.978,26.978,0.126402
227830559,71808860,10692,1573600,243792,109617000,44835300,0.154926,28.4921,28.4921,0.417035
227832672,71808860,16174,3566840,531435,268264000,96823200,0.148993,27.1454,27.1454,0.1238
227839779,71808860,17235,1595130,170738,102952000,29722300,0.107037,18.6332,18.6429,0.18927
227827063,71808860,403,3601610,488905,249177000,88065700,0.135746,24.4518,24.4513,0.255277
227841749,71808860,17555,67170.2,7675.8,4225710,1304880,0.114274,19.4265,19.4261,0.0244797
227835412,71808860,16594,97015.1,13917.8,6984360,2428650,0.14346,25.0337,25.0391,0.0570965
227831440,71808860,15881,244783,32272.8,17868300,5780230,0.131842,23.6137,23.6137,0.210514
227835818,71808860,16655,95657.3,14638.1,6999190,2552040,0.153026,26.679,26.6785,0.0167201
227832527,71808860,16159,291546,41765.1,20593800,7076400,0.143254,24.272,24.2603,0.0209582
227831453,71808860,15898,2762360,403285,199899000,72270700,0.145993,26.1626,26.1619,0.180763
227833587,71808860,16300,20731.9,3038.46,1369780,528136,0.14656,25.4746,0,0
227842917,71808860,124372440,34969,2209.95,1392780,372469,0.0631974,10.6514,0,0
227831533,71808860,15911,11585200,1343400,739647000,239725000,0.115958,20.6924,20.922,0.390315
227837991,71808860,17008,669470,83184.6,47086400,14347700,0.124254,21.4315,21.3691,0.10065
227842039,71808860,17650,66184.7,572.471,916394,96081.1,0.0086496,1.45171,1.46659,0.599233
227834382,71808860,16392,117745,17056.6,8607510,2958650,0.14486,25.1276,25.1395,0.040805
227840004,71808860,17296,34969,2484.17,1774370,417958,0.0710391,11.9523,0,0
227829159,71808860,912,401819,30154.4,30986500,5111930,0.0750447,12.722,12.7098,0.07255
227831181,71808860,15752,8939800,1140870,639781000,196483000,0.127617,21.9785,22.0095,0.130924
227842858,71808860,112892269,95572.7,9358.89,5516000,1714970,0.0979243,17.9442,18.0368,0.122189
227835364,71808860,16582,64648.8,9077.35,4751000,1603400,0.14041,24.8016,24.8065,0.054166
227829529,71808860,1042,1046830,134165,76227500,23522200,0.128163,22.47,22.4763,0.123214
227829572,71808860,1057,2972360,450352,223827000,82702100,0.151513,27.8237,27.8237,0.200978
227833205,71808860,16242,201912,28221.7,11616000,4684940,0.139772,23.2029,23.3351,0.0475758
227840114,71808860,17326,442444,30599.4,17183900,5263230,0.06916,11.8958,11.8681,0.26431
227835117,71808860,16562,120314,14800.9,8255590,2568050,0.123019,21.3446,21.4227,0.0709568
227836693,71808860,16811,64570.2,6692.24,4636260,1148880,0.103643,17.7926,17.7277,0.032531
227831939,71808860,16050,136009,6152.85,5129310,1191840,0.0452384,8.76291,8.6188,0.633899
227830518,71808860,10674,6853920,1299350,534549000,241840000,0.189577,35.2848,35.2848,0.218712
227834506,71808860,16416,818718,95593.7,49781500,16080000,0.11676,19.6405,19.6152,0.033723
227842585,71808860,111220820,970143,121313,69613800,20921100,0.125046,21.565,21.5761,0.106618
227829379,71808860,1020,2306570,272102,150116000,47019100,0.117968,20.3848,20.3852,0.0367276
227827050,71808860,394,4452460,547280,283158000,103242000,0.122916,23.1876,22.8004,0.515108
227840204,71808860,17342,75924.3,7774.13,5245620,1321180,0.102393,17.4013,17.619,0.108707
227827324,71808860,485,55498800,7834910,3998920000,1381100000,0.141173,24.8853,24.8839,0.0909905
227830040,71808860,1089,73764800,9073370,4919200000,1692650000,0.123004,22.9466,22.9196,0.271718
227842033,71808860,17649,34296.5,1089.14,1007920,192760,0.0317566,5.62041,0,0
227826714,71808860,242,7971900,971822,558818000,167160000,0.121906,20.9686,21.0738,0.141582
227835911,71808860,16678,12388800,1797960,910263000,317051000,0.145128,25.5918,25.6874,0.136632
227831732,71808860,15971,5156790,687874,370265000,120311000,0.133392,23.3307,23.0061,0.205353
227831287,71808860,15797,2366500,330342,156130000,56502900,0.139591,23.8761,23.4338,0.195533
227835996,71808860,16699,4235070,533156,283576000,94645000,0.125891,22.3479,22.4867,0.214866
227839995,71808860,17291,33649.2,2700.46,2257820,459214,0.0802533,13.6471,0,0
227831807,71808860,16000,558176,80923.4,39113700,14953400,0.144978,26.7897,26.7805,0.239577
227828343,71808860,732,132343,19452.7,10016400,3416950,0.146987,25.8189,25.8734,0.0696361
227830637,71808860,10729,1083050,100267,88599400,17846300,0.0925792,16.4779,16.0645,0.265519
227835649,71808860,16616,990685,122120,65371400,21038000,0.123268,21.2358,21.4558,0.128505
227839168,71808860,17135,30086.4,2563.88,1949180,438926,0.0852174,14.5888,0,0
227826418,71808860,103,25137.7,4000.22,2003540,688573,0.159132,27.392,0,0
227836062,71808860,16714,104907,13737.3,7281580,2400330,0.130948,22.8806,22.8806,0.0494471
227829988,71808860,1084,2867460,391665,201732000,69812600,0.136589,24.3465,24.3465,0.155935
227829374,71808860,1017,20351300,4655170,1788080000,872283000,0.228741,42.8612,42.8613,0.221034
227842228,71808860,111220696,419628,45386.3,27554200,7892020,0.108158,18.8072,18.8072,0.0582337
227830683,71808860,15566,664728000,83474800,44058800000,14988000000,0.125577,22.5475,22.4425,0.328667
227830615,71808860,10713,3848920,410939,296394000,72205700,0.106767,18.76,18.3471,0.340766
227839861,71808860,17251,2771420,268163,138662000,45284500,0.0967602,16.3398,16.3221,0.128738
227826575,71808860,196,383876,71567.1,37676000,13126100,0.186433,34.1935,34.1885,0.127028
227837580,71808860,16982,524535,53315.7,31699600,9307490,0.101644,17.7443,17.7443,0.10697
227842684,71808860,111220870,277377,35943.6,19344600,6325640,0.129584,22.8052,22.8087,0.142297
227831877,71808860,16026,17189500,2859400,1393570000,525437000,0.166345,30.5673,30.5552,0.0942973
227835791,71808860,16648,67601.8,7766.1,4504450,1332370,0.11488,19.709,19.7091,0.0165458
227827913,71808860,607,3671740,304730,195609000,51819700,0.0829933,14.1131,14.1131,0.310825
227836755,71808860,16826,311287,34130.2,21253600,6167890,0.109642,19.8142,19.7631,0.247052
227833111,71808860,16216,812395,114095,61627500,19257800,0.140442,23.705,23.9632,0.0989353
227834865,71808860,16493,584956,71719.3,37874300,12320700,0.122606,21.0625,21.2029,0.117427
227839085,71808860,17107,979132,103194,62398500,17997400,0.105393,18.381,18.381,0.135686
227830995,71808860,15664,447158,42772.8,22070200,7409280,0.0956546,16.5697,16.5013,0.225832
227837292,71808860,16916,25078.4,2241.06,1850160,375318,0.0893624,14.9658,0,0
227840292,71808860,17358,104907,6942.74,5002670,1169580,0.0661799,11.1487,11.1487,0.397227
227842027,71808860,17648,66457.6,1722.23,1897890,300604,0.0259147,4.52323,4.48681,0.357302
227834901,71808860,16499,472608,56541.4,28342900,9863360,0.119637,20.8701,20.7875,0.0791083
227839987,71808860,17289,29587.2,441.399,841659,71047.4,0.0149186,2.40129,0,0
227840041,71808860,17309,23064.6,2654.37,1523520,451177,0.115084,19.5615,0,0
227831437,71808860,15880,349690,42418.4,23994000,7553870,0.121303,21.6016,21.6016,0.242776
227841737,71808860,17552,188608,25002,15069700,4418600,0.132561,23.4274,23.4375,0.0334799
227831605,71808860,15934,804287,120216,62842200,21869800,0.149469,27.1915,27.1915,0.0785887
227835111,71808860,16559,930776,120670,63012300,21118500,0.129644,22.6892,22.8001,0.0813721
227831251,71808860,15784,10316900,1390300,670756000,236337000,0.13476,22.9079,22.6251,0.18772
227838442,71808860,17058,1186550,131275,74224000,22677400,0.110637,19.1121,19.3142,0.181537
227831933,71808860,16046,2504190,371469,200637000,69719100,0.148339,27.841,27.7091,0.305045
227841434,71808860,17490,375739,46048.3,28631100,7968800,0.122554,21.2083,21.3687,0.0955508
227826499,71808860,151,1536070,290935,143111000,53999200,0.189402,35.1541,35.1527,0.10601
227828445,71808860,783,524535,88032.9,41336100,15865500,0.16783,30.2469,30.2469,0.0847859
227836750,71808860,16825,209661,20900,14094000,3669120,0.0996851,17.5003,17.501,0.124757
227834401,71808860,16396,25413300,3184020,1684070000,550721000,0.125289,21.6706,21.7466,0.11691
227826659,71808860,223,828169,102798,54656900,18632700,0.124127,22.4986,21.8172,0.396197
227836792,71808860,16843,3536720,459215,244605000,80303800,0.129842,22.7057,22.6285,0.11916
227826352,71808860,53,69938,8755.73,5058930,1532560,0.125193,21.9131,21.9131,0.0129369
227826381,71808860,74,314721,53291.6,26748800,9732690,0.16933,30.9248,30.9248,0.0377132
227831257,71808860,15787,2700170,365745,170185000,61620500,0.135453,22.821,22.5354,0.134804
227829562,71808860,1052,1176840,138613,75799100,24077200,0.117785,20.4593,20.4416,0.0534823
227835724,71808860,16631,3024660,340257,184558000,58334200,0.112495,19.2862,19.3634,0.106107
227830630,71808860,10726,276475,36893.3,23841700,6695740,0.133442,24.2182,23.3717,0.425702
227840396,71808860,17375,1683140,176806,92906600,30148400,0.105045,17.912,17.9314,0.145799
227831554,71808860,15916,4717040,273132,185656000,48471400,0.0579033,10.2758,11.2384,0.827663
227841428,71808860,17489,452927,54260.6,28572900,9272650,0.1198,20.4727,20.4709,0.0515011
227834672,71808860,16448,138618,15678.9,8662270,2690140,0.113109,19.4069,19.4014,0.0438463
227835098,71808860,16554,45854.4,6713.94,3406270,1192010,0.146419,25.9956,26.0936,0.0305292
227828205,71808860,685,1470750,185265,90635200,31402400,0.125966,21.3513,21.3398,0.119683
227829549,71808860,1048,6200680,572116,365281000,97840600,0.0922666,15.779,15.6514,0.202985
227834943,71808860,16520,4000400,526749,271991000,92052300,0.131674,23.0108,23.0785,0.120812
227834525,71808860,16419,2106140,261810,141542000,45095500,0.124308,21.4115,21.495,0.0943263
227842188,71808860,111220682,279752,28306.5,17273400,4846580,0.101184,17.3246,17.3246,0.258015
227831833,71808860,16011,4307170,473291,265444000,87421400,0.109884,20.2967,20.32,0.213188
227826550,71808860,188,314142,59995,28388400,11294100,0.190981,35.952,35.9512,0.0943789
227828192,71808860,682,621488,86817.2,47266600,14998600,0.139693,24.1334,24.0801,0.0391112
227826517,71808860,167,664010,87579.2,45721600,15598200,0.131894,23.4909,23.4909,0.145767
227827257,71808860,470,489566,61125,31779300,10853100,0.124855,22.1687,22.1687,0.146259
227842817,71808860,111220908,158553,15436.9,8426770,2656920,0.0973612,16.7573,17.0552,0.203676
227842911,71808860,124372424,34969,3024.95,2208780,519486,0.0865038,14.8556,0,0
227834640,71808860,16441,680974,97903.8,51016100,17009900,0.14377,24.9788,24.9191,0.0813866
227831822,71808860,16008,7760470,366365,274821000,66708900,0.0472092,8.59599,8.75361,1.15589
227832273,71808860,16124,27175800,3080170,1769930000,577682000,0.113343,21.2573,21.2319,0.223014
227836584,71808860,16784,169768,21233.9,10756800,3622500,0.125076,21.338,21.6355,0.115386
227829953,71808860,1081,99998,15357.6,7143150,2607340,0.153579,26.0739,26.0477,0.0355385
227836208,71808860,16742,33876.4,4467.64,2432880,778268,0.131881,22.9738,0,0
227826757,71808860,262,3625090,400664,223037000,69254200,0.110525,19.1042,19.1174,0.125221
227831750,71808860,15979,15281800,2181930,1086310000,405763000,0.14278,26.552,26.4928,0.305783
227832717,71808860,16179,734349,102572,52605500,18336000,0.139678,24.9691,24.9691,0.0769996
227831246,71808860,15781,2216440,288716,162659000,50066700,0.130261,22.5887,22.708,0.11918
227840015,71808860,17300,1061730,118848,71291600,20363000,0.111938,19.179,19.3319,0.210496
227831383,71808860,15853,53863300,7523060,3758500000,1323740000,0.139669,24.5759,24.5667,0.131096
227828313,71808860,715,384659,37559.9,22330300,7167730,0.0976447,18.634,18.634,0.379534
227831164,71808860,15733,186509,20459.1,9565920,3561880,0.109695,19.0976,18.8512,0.19973
227832326,71808860,16134,5521570,570345,344217000,107365000,0.103294,19.4446,19.4552,0.202244
227828248,71808860,702,734349,118021,60828100,21541600,0.160715,29.3343,29.3343,0.068722
227826973,71808860,334,1783350,327252,150511000,60486300,0.183504,33.9172,33.9174,0.0800328
227827923,71808860,610,2494800,396397,196753000,74031600,0.158889,29.6743,29.5616,0.144492
227835094,71808860,16551,45854.4,6713.94,3406270,1192010,0.146419,25.9956,26.0936,0.0305292
227826616,71808860,209,1222370,124699,82107600,21522400,0.102015,17.6072,17.6079,0.0880875
227835867,71808860,16667,442972,69627,33677300,12148800,0.157182,27.4256,27.481,0.042152
227838911,71808860,17085,1451470,164076,93416500,28158100,0.113042,19.3998,19.4578,0.141356
227826548,71808860,187,1049070,171323,83093000,31321600,0.163309,29.8565,29.8565,0.0833364
227827598,71808860,531,314549,44477.5,23035500,7875890,0.141401,25.0387,25.0439,0.0443747
227831754,71808860,15981,15281800,2181930,1086310000,405763000,0.14278,26.552,26.4928,0.305783
227831094,71808860,15690,123702,5738.19,3871760,1076680,0.0463872,8.70384,8.94894,0.575079
227835849,71808860,16663,78212.8,9700.3,5340460,1670680,0.124025,21.3608,21.3575,0.116129
227839956,71808860,17277,2539080,198696,144813000,33751600,0.0782552,13.2929,13.246,0.201655
227842054,71808860,17734,34289.6,162.817,406549,25878.7,0.00474827,0.75471,0,0
227831357,71808860,15838,914701,122091,64673200,21049300,0.133477,23.0122,23.0336,0.087045
227832993,71808860,16204,221120,30491.9,17104400,5431570,0.137897,24.5638,24.662,0.0834149
227837572,71808860,16978,1076330,112354,64422500,19422000,0.104387,18.0447,18.0628,0.198805
227831090,71808860,15688,190931,22811.6,11830200,4217860,0.119475,22.091,22.0776,0.376163
227831870,71808860,16024,9565810,935561,576521000,178838000,0.0978026,18.6955,18.731,0.370358
227839200,71808860,17143,2471020,302229,158403000,53418000,0.12231,21.6178,21.5178,0.19146
227842568,71808860,111220816,248963,32016.7,18615400,5453790,0.1286,21.906,21.8339,0.0655638
227836422,71808860,16768,383947,47487.3,25888700,8118730,0.123682,21.1454,21.1485,0.0668811
227828409,71808860,767,7002510,935255,478664000,170580000,0.13356,24.3599,24.4361,0.227094
227839174,71808860,17136,30086.4,2563.88,1949180,438926,0.0852174,14.5888,0,0
227831146,71808860,15723,1090580,102777,57787000,18117900,0.0942404,16.6131,16.4089,0.313387
227826362,71808860,61,104907,12246.5,7309570,2132060,0.116737,20.3234,20.3234,0.014572
227836014,71808860,16703,2594770,331632,172042000,57037800,0.127808,21.9819,22.0984,0.070554
227826769,71808860,268,314599,50066.5,23901700,9266020,0.159144,29.4534,29.4532,0.0697763
227836234,71808860,16751,3940610,463529,251919000,79592000,0.117629,20.1979,20.2529,0.124383
227831342,71808860,15831,2123260,284323,129974000,50465800,0.133909,23.768,23.7589,0.225676
227831556,71808860,15917,7165580,827413,425784000,143308000,0.11547,19.9994,19.793,0.379335
227837551,71808860,16972,538715,77441.2,40007600,13502600,0.143752,25.0645,25.0555,0.0432145
227831109,71808860,15698,168751,19806.5,10421000,3557510,0.117371,21.0814,21.3806,0.295045
227842144,71808860,111220658,1816310,173712,116144000,29949200,0.0956403,16.4891,16.4951,0.173883
227829215,71808860,934,559504,56726.9,29367100,10843100,0.101388,19.3798,19.3798,0.44345
227829524,71808860,1041,6888890,1092540,449834000,202920000,0.158594,29.4561,29.4561,0.604056
