id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228845106,71924301,16537,909194,40546.8,48292000,6687510,0.0445964,7.35543,7.35543,0.504534
228838689,71924301,16053,1258880,46332,75834300,6940020,0.0368041,5.51283,5.51283,0.34236
228845188,71924301,16544,1223920,51875.2,65555700,8449960,0.0423846,6.90404,6.90404,0.441903
228851100,71924301,17101,917450,2912.47,39711400,401751,0.00317452,0.437899,0.396635,0.976528
228830266,71924301,954,1888330,73886.3,110027000,11185000,0.0391279,5.92322,5.92322,0.527384
228856278,71924301,111220830,1635580,41390.2,67615000,6219720,0.0253061,3.80276,3.80222,0.483708
228850577,71924301,17042,1287860,20530.9,54833700,2904100,0.0159419,2.25498,2.34417,0.475933
228850962,71924301,17084,139422,6135.78,6896100,1040930,0.0440086,7.46605,7.46606,0.2933
228846074,71924301,16632,1538640,32210.6,71481400,5010490,0.0209345,3.25645,3.25645,0.53228
228850005,71924301,16982,524535,13612.5,25292000,2109240,0.0259516,4.02116,4.02116,0.195794
228851513,71924301,17142,104907,722.461,3121440,117480,0.00688668,1.11985,1.11985,0.420376
228836751,71924301,15900,734349,85324.5,50720000,14633200,0.116191,19.9267,19.9267,0.265196
228850991,71924301,17087,209814,3536.73,9381110,552407,0.0168565,2.63284,2.63284,0.233507
228833151,71924301,15604,1714750,119010,97713200,18698300,0.0694037,10.9044,10.8074,0.484518
228854684,71924301,17512,419627,8739.35,18186600,1267310,0.0208265,3.0201,3.02009,0.490236
228838928,71924301,16077,18639900,516669,1003620000,81853100,0.0277185,4.39129,4.36988,0.680332
228850038,71924301,16987,33105.1,469.735,1490390,78161.5,0.0141892,2.36101,0,0
228838661,71924301,16051,1748450,33604.7,71621500,5099900,0.0192197,2.91681,2.91681,0.579804
228823884,71924301,211,3668410,165629,213182000,25666200,0.0451502,6.99654,6.93099,0.597218
228829975,71924301,875,244587,10304.5,11910900,1659700,0.04213,6.78573,6.78332,0.499278
228835460,71924301,15776,4582790,475407,297661000,86398700,0.103738,18.8529,18.7535,0.454553
228846571,71924301,16676,1363790,83782.3,79976200,14706200,0.0614334,10.7833,10.7833,0.498273
228841460,71924301,16283,34969,1626.06,1603160,262624,0.0465001,7.5102,0,0
228853667,71924301,17398,39387.7,726.263,1328050,111437,0.0184388,2.82923,0,0
228846129,71924301,16634,874225,9661.01,38989900,1516230,0.0110509,1.73437,1.73437,0.720425
228851592,71924301,17153,1328820,31366.7,50248900,5523100,0.0236049,4.15639,4.15639,0.874583
228824212,71924301,287,69170.6,2117.37,3304350,345687,0.0306107,4.9976,5.00058,0.510391
228853442,71924301,17369,1328820,36397.6,64684500,5265970,0.0273909,3.96289,3.96289,0.538486
228854376,71924301,17473,122447,3024.47,4133590,454704,0.0247002,3.71348,3.8314,0.318525
228843954,71924301,16456,279752,18304.7,15584600,3149670,0.0654318,11.2588,11.2588,0.593316
228836142,71924301,15847,802752,31969.4,43888000,4970640,0.0398248,6.192,6.31675,0.530609
228853292,71924301,17347,626302,12910.3,25887600,1955160,0.0206135,3.12175,3.12339,0.255347
228837040,71924301,15926,384659,2459.18,15982900,354520,0.00639315,0.921647,0.921647,1.07737
228827501,71924301,655,3951040,360730,248728000,59230800,0.0913001,14.9912,14.9914,0.253814
228842000,71924301,16325,7588260,370898,386474000,61296200,0.0488779,8.07777,8.07776,0.595912
228825619,71924301,485,100495000,1852220,5367340000,281679000,0.018431,2.80291,2.77767,0.679735
228839221,71924301,16092,34969,1125.51,2005910,169958,0.0321858,4.86025,0,0
228839676,71924301,16120,2692610,183121,162241000,32393400,0.0680087,12.0305,12.0305,0.523458
228832895,71924301,15582,34778.2,3601.06,2396930,570485,0.103543,16.4035,0,0
228843171,71924301,16415,1923300,171779,120544000,29395900,0.0893148,15.2841,15.2841,0.466983
228833111,71924301,15601,2808500,200773,158243000,31679600,0.0714874,11.2799,11.2404,0.415418
228855200,71924301,17587,1084000,13102,41312200,1821710,0.0120867,1.68053,1.68049,0.819471
228835977,71924301,15829,3351360,184772,168803000,29866300,0.0551334,8.91169,8.91649,0.331711
228856222,71924301,111220816,314721,4204.28,17234100,588429,0.0133588,1.86968,1.86968,0.451602
228840026,71924301,16136,3426960,145282,182774000,25868400,0.0423938,7.5485,7.5485,0.426175
228846946,71924301,16691,769318,50731.4,43915800,9369000,0.0659434,12.1783,12.1783,0.625864
228843943,71924301,16455,2552740,121116,141075000,19668600,0.0474454,7.7049,7.7049,0.440729
228842702,71924301,16387,1119010,67589.5,64639600,12527400,0.0604013,11.1951,11.1951,0.713715
228845686,71924301,16590,104907,3784.07,5541830,625232,0.0360707,5.95987,5.95987,0.134931
228834353,71924301,15702,174845,9457.88,9351310,1561880,0.0540929,8.93294,8.93294,0.313097
228823341,71924301,121,279752,5810.81,14878300,874930,0.0207713,3.12752,3.12752,0.289953
228853172,71924301,17337,193344,3414.05,6979820,524402,0.0176579,2.71228,2.62311,0.332775
228838827,71924301,16067,689004,62480.6,43866300,10207500,0.0906825,14.8148,14.7021,0.454013
228847097,71924301,16703,2901100,59183.3,137901000,9101820,0.0204003,3.13737,3.14153,0.675403
228849655,71924301,16937,33466.4,13.8713,1326240,1908.32,0.000414484,0.057022,0,0
228831047,71924301,1020,4650880,213357,255576000,32105600,0.0458745,6.90314,6.90314,0.422731
228824292,71924301,298,1265370,73936.7,63891600,11960200,0.0584309,9.45194,9.42627,0.244055
228854979,71924301,17552,244783,5104.59,12888600,749878,0.0208535,3.06344,3.06344,0.382725
228823047,71924301,50,454597,19797.6,24141800,3300550,0.0435498,7.26039,7.26039,0.430926
228829568,71924301,837,1293850,31857.5,63054300,5079960,0.0246222,3.92623,3.92623,0.428783
228823910,71924301,220,5310840,62451,261637000,9090260,0.0117592,1.71164,1.71144,0.807405
228825021,71924301,416,909071,88533.9,56426900,14889300,0.0973895,16.3786,16.3787,0.170096
228838085,71924301,16007,55305700,2665190,3042190000,416879000,0.0481901,7.53772,7.51336,0.592681
228823567,71924301,155,4441060,218133,244670000,34046500,0.0491173,7.66629,7.66629,0.460769
228831159,71924301,1031,1748450,49203.2,76046100,8078880,0.0281411,4.62059,4.62059,0.296609
228845942,71924301,16616,1153980,34357.5,56672700,5370300,0.0297731,4.65373,4.65373,0.357162
228822995,71924301,38,1119010,52105.7,59430900,8068710,0.0465642,7.2106,7.2106,0.314851
228826116,71924301,531,384659,11069.6,16629500,1808280,0.0287778,4.701,4.701,0.579421
228848821,71924301,16864,2342820,112578,124740000,18516400,0.0480525,7.90349,7.9036,0.531614
228850920,71924301,17078,69938,2055.24,2513920,391087,0.0293866,5.59192,5.59192,0.488388
228833483,71924301,15626,2059760,185166,120634000,30488800,0.089897,14.8022,14.7814,0.368488
228822988,71924301,36,1542830,24930.8,48971400,3763270,0.0161591,2.43919,2.42927,0.736198
228856497,71924301,111220930,34969,1089.68,1585100,163905,0.0311613,4.68716,0,0
228829329,71924301,811,7323760,138833,388318000,20840100,0.0189565,2.84554,2.92733,0.881143
228849806,71924301,16959,969100,28626.3,43843300,4365150,0.029539,4.50433,4.50657,0.364766
228841219,71924301,16266,139876,6492.26,7447600,1011860,0.0464144,7.23398,7.23398,0.340885
228856551,71924301,124372444,34969,455.577,1288240,72253.5,0.013028,2.06622,0,0
228848137,71924301,16801,69938,935.001,2897810,156644,0.013369,2.23975,2.23975,0.398033
228854529,71924301,17494,1014100,29939,52334800,4356740,0.0295227,4.29617,4.29617,0.345655
228844991,71924301,16528,34969,982.65,1921070,167761,0.0281006,4.79741,0,0
228849830,71924301,16961,969100,28626.3,43843300,4365150,0.029539,4.50433,4.50657,0.364766
228833224,71924301,15609,594290,45603.2,31617300,7332310,0.0767357,12.3379,12.336,0.190524
228823700,71924301,181,3287060,163421,178856000,27561100,0.0497164,8.38471,8.38468,0.587256
228851368,71924301,17129,797330,12600,32105000,1874310,0.0158028,2.35074,2.35648,0.476302
228831147,71924301,1030,1063070,34301.2,56388300,5209540,0.0322662,4.90048,4.71444,0.50572
228823761,71924301,195,349690,17468.1,19490000,2706630,0.049953,7.74007,7.74007,0.416082
228831125,71924301,1029,279752,13127.9,15514200,2097450,0.0469268,7.49754,7.49754,0.206092
228851038,71924301,17094,34969,528.689,1993710,75656.2,0.0151188,2.16352,0,0
228854152,71924301,17446,419628,8842.51,17839900,1371970,0.0210723,3.26949,3.26949,0.282812
228847684,71924301,16757,34969,1287.12,1767420,207274,0.0368076,5.92736,0,0
228838039,71924301,16001,231638000,8643970,12519800000,1331310000,0.0373167,5.74739,5.7257,0.667128
228852284,71924301,17233,181351,567.803,8520920,79911,0.00313096,0.440643,0.445148,0.202124
228856104,71924301,111220764,33657,88.2687,1327730,12836.8,0.00262259,0.3814,0,0
228831075,71924301,1022,8357240,216867,417239000,34568800,0.0259496,4.13638,4.13642,0.445537
228840671,71924301,16211,15001700,781995,774215000,126412000,0.0521271,8.42651,8.42651,0.479656
228826064,71924301,521,208494,17474.8,11906900,2878670,0.0838145,13.807,13.8073,0.147728
228851994,71924301,17202,16679.2,1025.38,859075,172129,0.0614768,10.32,0,0
228823310,71924301,114,244783,7063.28,10719500,1093400,0.0288553,4.46679,4.46679,0.372191
228827940,71924301,694,1852900,134870,96651600,21546000,0.0727883,11.6283,11.6276,0.400633
228823224,71924301,94,979131,45228.5,51972400,6988060,0.0461925,7.137,7.137,0.338727
228845280,71924301,16551,69938,1356.89,2843790,224724,0.0194013,3.21319,3.21319,0.490821
228842493,71924301,16366,1608570,104783,84484100,19063600,0.0651403,11.8512,11.8512,0.379494
228831805,71924301,1107,4405860,143466,209937000,21127400,0.0325624,4.79529,4.79521,0.4058
228856307,71924301,111220848,349690,10093.6,19298800,1547820,0.0288643,4.42627,4.42627,0.710438
228856485,71924301,111220908,174844,4406.24,7619380,632274,0.0252009,3.61621,3.61621,0.335024
228844663,71924301,16509,18428700,587952,913433000,94956300,0.0319042,5.15264,5.15264,0.643878
228840447,71924301,16180,174845,2408.35,8157730,384233,0.0137742,2.19757,2.19757,0.379972
228856007,71924301,111220730,276413,1253.26,9813570,179653,0.00453402,0.649946,0.664551,0.419232
228835288,71924301,15765,2749130,207372,160465000,36610800,0.0754316,13.3172,13.4164,0.536129
228843703,71924301,16442,944163,52943.7,52068400,8983320,0.0560747,9.51459,9.51459,0.589091
228851688,71924301,17166,956026,5068.18,41913400,707141,0.0053013,0.739667,0.713467,0.762379
228841654,71924301,16301,174845,10702.2,9510470,1809050,0.0612097,10.3466,10.3466,0.147866
228824544,71924301,350,139876,4545.61,6098680,654783,0.0324975,4.68117,4.68117,0.226995
228849239,71924301,16891,314721,36625.6,22451500,6892050,0.116375,21.8989,21.8989,0.407118
228836945,71924301,15916,576329,1697.49,17010400,237738,0.00294535,0.412504,0.405719,1.60878
228839598,71924301,16112,1643540,44747.9,84477100,6954190,0.0272265,4.23122,4.23122,0.414435
228838918,71924301,16074,18639900,516669,1003620000,81853100,0.0277185,4.39129,4.36988,0.680332
228823681,71924301,177,139876,2763.97,7612600,382056,0.0197601,2.73139,2.73139,0.450648
228843142,71924301,16413,2168080,215251,139724000,37541000,0.099282,17.3153,17.3153,0.334556
228829745,71924301,856,52593100,3707100,3071980000,641200000,0.0704864,12.1917,12.1917,0.661026
228832567,71924301,182305689,12337900,467050,641749000,69836700,0.037855,5.66035,5.65048,0.465595
228838408,71924301,16035,32905700,784241,1699490000,120139000,0.023833,3.651,3.651,0.655656
228852972,71924301,17307,896135,14036.7,34798000,1968990,0.0156636,2.1972,2.17257,0.892857
228823076,71924301,61,236510,1730.28,8310500,253043,0.00731591,1.0699,1.0651,1.31739
228849434,71924301,16910,69938,473.359,2775260,76160.8,0.00676826,1.08898,1.08898,0.551035
228855074,71924301,17569,454143,6942.97,16501900,981284,0.0152881,2.16074,2.15954,0.508818
228847506,71924301,16737,454597,3005.28,17835000,463005,0.00661086,1.0185,1.0185,0.558048
228851828,71924301,17182,6139000,110100,272766000,16977000,0.0179345,2.76543,2.71692,0.746401
228850065,71924301,16990,2692610,98075.8,125154000,15403300,0.036424,5.72059,5.72059,0.291773
228854368,71924301,17472,574881,16606.8,21826400,2498760,0.0288874,4.34656,4.34841,0.631842
228825257,71924301,446,594473,24138.4,32744900,4371210,0.0406046,7.35308,7.35308,0.23781
228840653,71924301,16204,244783,16860.1,15201800,3129550,0.0688776,12.785,12.785,0.603845
228853751,71924301,17407,1879690,15202.4,64813300,2361250,0.00808769,1.25619,1.1103,1.07269
228854471,71924301,17488,1818390,65432.5,96797300,9534610,0.0359838,5.24344,5.24344,0.421832
228823614,71924301,167,1363790,25926.2,61058000,3991820,0.0190104,2.927,2.927,0.550312
228828556,71924301,727,874225,24197.9,48314600,4020400,0.0276793,4.59882,4.59882,0.306514
228838218,71924301,16015,1780490,35356.1,83901700,5285700,0.0198575,2.96868,2.93331,0.61572
228823877,71924301,209,1719060,7490.1,76964400,1060050,0.0043571,0.616649,0.557602,1.03608
228824008,71924301,240,944162,74740.4,57088400,12743500,0.0791605,13.4971,13.4971,0.696008
228824299,71924301,302,11924400,1123620,764911000,206120000,0.0942283,17.2856,17.2856,0.327354
228826291,71924301,558,683414,6733.36,19569400,1027440,0.00985255,1.5034,1.51491,0.48038
228841586,71924301,16294,594473,29506.5,31664800,4745540,0.0496347,7.98277,7.98277,0.388293
228848574,71924301,16853,34969,687.626,1593510,102056,0.0196639,2.91847,0,0
228823918,71924301,223,1223910,72746.8,72131600,11634100,0.0594378,9.50563,9.50563,0.304873
228829904,71924301,870,11364900,463958,562558000,75734100,0.0408237,6.66384,6.66384,0.492554
228841965,71924301,16322,7588260,370898,386474000,61296200,0.0488779,8.07777,8.07776,0.595912
228851932,71924301,17193,209814,4328.84,9330390,649204,0.0206318,3.09419,3.09419,0.110429
228834422,71924301,15709,104907,5007.27,5634240,809059,0.0477305,7.71215,7.71215,0.374248
228847732,71924301,16764,942013,20262.9,44624600,3122200,0.0215102,3.3144,3.30945,0.774055
228827516,71924301,657,4082310,123896,233784000,18718700,0.0303494,4.58531,4.60163,0.385864
228847643,71924301,16751,4264070,114656,208248000,18426100,0.0268889,4.32126,4.31965,0.864689
228830235,71924301,942,11826200,593647,613940000,94504200,0.0501976,7.99108,7.98938,0.37475
228845672,71924301,16588,384659,17165.6,20094800,2885330,0.0446254,7.501,7.501,0.232733
228833502,71924301,15627,835841,64503.5,47922100,10353900,0.077172,12.3874,12.3463,0.348899
228833566,71924301,15630,594473,59603.9,34704900,9800530,0.100263,16.4861,16.4861,0.189016
228838070,71924301,16004,55305700,2665190,3042190000,416879000,0.0481901,7.53772,7.51336,0.592681
228848458,71924301,16847,839073,36877.8,43386500,5891050,0.0439507,7.0209,7.02025,0.416296
228835786,71924301,15803,1701140,42890.4,98306500,6585960,0.0252127,3.8715,3.88057,0.465192
228831952,71924301,1127,4019480,108657,184863000,16316000,0.0270326,4.05922,4.05866,0.531686
228833252,71924301,15612,34969,3581.02,2212820,556408,0.102405,15.9115,0,0
228840513,71924301,16188,4196280,84375.5,204979000,13721100,0.0201072,3.26983,3.26983,0.3624
228847551,71924301,16742,34969,405.677,1500420,67805.9,0.0116011,1.93903,0,0
228835730,71924301,15792,1466840,78213.5,83499100,12649000,0.0533209,8.6233,8.63989,0.479193
228849404,71924301,16907,524535,15272.2,23799200,2498480,0.0291156,4.76323,4.76323,0.571795
228844255,71924301,16474,559504,37296.3,32558500,6443870,0.0666596,11.5171,11.5171,0.53141
228855217,71924301,17590,279748,1697.07,9626220,237169,0.00606645,0.847795,0.847788,0.461162
228844179,71924301,16467,2447830,160201,138903000,26772400,0.065446,10.9372,10.9372,0.516305
228824517,71924301,344,1375540,69327.4,73075700,10668300,0.0504002,7.75569,7.69795,0.362013
228852907,71924301,17298,1105680,14436.8,54436300,2046090,0.0130569,1.85052,1.83141,0.738147
228823492,71924301,137,1503670,29713.8,68056000,4803910,0.0197609,3.1948,3.1948,0.577587
228845321,71924301,16559,1014100,37475.4,53297900,6024390,0.0369543,5.94062,5.94062,0.44454
228855651,71924301,111220634,521737,8182.93,22071100,1212750,0.015684,2.32446,2.31794,0.696712
228838649,71924301,16050,979132,7492.95,26935500,1151290,0.00765265,1.17583,1.17583,0.6748
228840713,71924301,16213,4441060,242520,230096000,39114500,0.0546087,8.80747,8.80746,0.423227
228829250,71924301,804,244783,8542.89,12184100,1333220,0.0348998,5.44653,5.44653,0.172416
228841662,71924301,16302,174845,10702.2,9510470,1809050,0.0612097,10.3466,10.3466,0.147866
228840956,71924301,16245,454597,18592.1,20165600,2958110,0.0408979,6.50711,6.50711,0.387131
228823132,71924301,72,141469,5468.17,7088800,847978,0.0386526,5.99407,6.0282,0.275752
228838268,71924301,16022,9022670,263052,405914000,40171400,0.0291546,4.45227,4.43149,0.654806
228856065,71924301,111220756,894843,8795.04,38867400,1242860,0.00982859,1.38892,1.40933,0.884155
228824450,71924301,331,3042300,165328,167515000,26712700,0.054343,8.78043,8.78043,0.329617
228850391,71924301,17026,551330,1445.12,25405500,204559,0.00262116,0.371029,0.371178,0.693855
228844245,71924301,16473,1503670,105727,85573500,17507500,0.0703127,11.6432,11.6432,0.494584
228840320,71924301,16165,12204200,431625,576048000,70335200,0.035367,5.76321,5.76321,0.571631
228855822,71924301,111220666,1320830,8856.87,55575600,1264160,0.00670553,0.957093,0.956457,0.815689
228846379,71924301,16661,1398760,51695.1,74308900,8291680,0.0369578,5.92788,5.92788,0.538692
228836123,71924301,15846,3243720,125013,174971000,19477900,0.03854,6.00482,6.1252,0.519624
228849707,71924301,16949,21626000,269409,1183830000,43085800,0.0124577,1.99232,1.98003,0.754731
228832757,71924301,15564,985956000,35107100,50946500000,5671190000,0.0356072,5.75197,5.71912,0.892986
228835913,71924301,15818,79636000,2082600,4160760000,324000000,0.0261514,4.0685,4.06873,0.747532
228856511,71924301,112892265,139876,2515.07,5907840,430494,0.0179807,3.07768,3.07768,0.270106
228842129,71924301,16333,2272980,157628,129111000,26394700,0.0693483,11.6124,11.6124,0.401407
228823376,71924301,130,1328820,39899.7,62968500,6804450,0.0300263,5.12066,5.12066,0.596918
228851206,71924301,17111,46759.7,324.56,1797310,49033.3,0.00694102,1.04862,0,0
228830802,71924301,998,1499590,43476.5,74924000,6724780,0.0289922,4.4844,4.35304,0.562661
228855037,71924301,17562,3250360,59210,129824000,8414340,0.0182164,2.58874,2.58806,0.836581
228851251,71924301,17115,884759,13871.9,36049700,1986580,0.0156787,2.24534,2.20653,0.523802
228826687,71924301,588,3418800,63310.3,175828000,9581550,0.0185183,2.80261,2.73028,0.361378
228852729,71924301,17275,3165950,66729.8,133941000,9911630,0.0210773,3.1307,3.10512,0.3986
228853261,71924301,17345,427088,5396.25,15839500,806876,0.012635,1.88925,1.91024,0.515243
228850417,71924301,17029,72941.1,91.4014,3304040,13558,0.00125309,0.185876,0.121876,0.577463
228827746,71924301,677,7261110,209331,352591000,30825800,0.028829,4.24532,4.18503,0.547763
228825271,71924301,448,1293600,79805.6,75717200,12639200,0.0616928,9.77057,9.76967,0.41068
228826012,71924301,511,1119010,26465.5,55664000,4106560,0.0236508,3.66982,3.66982,0.339504
228843766,71924301,16447,209814,7617.86,11195500,1170170,0.0363077,5.5772,5.5772,0.284358
228830123,71924301,906,1084040,24228.1,60042500,3645630,0.0223499,3.36301,3.36301,0.47028
228823074,71924301,60,594473,27029.8,30748800,4323700,0.0454685,7.27316,7.27316,0.228887
228831814,71924301,1109,78370.5,5577.34,4270350,904554,0.0711663,11.542,11.8386,0.0728885
228834693,71924301,15727,139876,7775.15,8186600,1237190,0.055586,8.84493,8.84493,0.205315
228836743,71924301,15899,804287,65940.1,46650000,11697900,0.0819858,14.5444,14.5444,0.515586
228827648,71924301,669,58398200,1375420,2963260000,204544000,0.0235524,3.50257,3.50257,0.541232
228849202,71924301,16887,1923300,91451.8,95719400,16149700,0.0475495,8.3969,8.3969,0.931542
228832846,71924301,15576,7930340,493163,431230000,78002900,0.0621869,9.83601,9.85254,0.559748
228830056,71924301,890,1164000,49448.2,53138800,7881310,0.0424814,6.77091,6.71652,0.395729
228842605,71924301,16378,139876,2530.27,5286520,419912,0.0180894,3.00203,3.00203,0.706732
228824406,71924301,322,132651000,4326410,7606160000,649017000,0.0326151,4.89268,4.84002,0.511773
228829422,71924301,822,88978400,2666840,4175030000,428426000,0.0299718,4.81494,4.81499,0.607559
228854993,71924301,17555,69938,1667.18,3057150,248488,0.023838,3.55298,3.55298,0.010955
228823967,71924301,233,2517770,92692.1,149434000,13672600,0.0368152,5.43044,5.43044,0.321004
228845912,71924301,16613,1713480,49876,81502300,7849280,0.029108,4.5809,4.5809,0.42677
228843835,71924301,16449,69938,4060.45,3969410,637557,0.0580578,9.11603,9.11603,0.117791
228845044,71924301,16533,104907,2296.7,4953270,340518,0.0218927,3.24591,3.24591,0.131767
228844623,71924301,16500,559504,36167.3,28617400,6509980,0.0646416,11.6353,11.6353,0.52747
228852946,71924301,17303,348088,4620.01,19293700,640983,0.0132726,1.84144,1.83703,0.597247
228854383,71924301,17474,452434,13582.3,17692800,2044050,0.0300206,4.5179,4.50749,0.686534
228838306,71924301,16024,11160700,496723,709318000,74762200,0.0445064,6.6987,6.65431,0.418003
228829484,71924301,829,1119010,24281.9,53320700,3954280,0.0216995,3.53373,3.53373,0.398929
228823254,71924301,100,1363790,26182.9,53717000,4306940,0.0191986,3.15806,3.15806,0.642762
228824630,71924301,371,279752,14376.6,14857000,2270050,0.0513905,8.11451,8.11451,0.176924
228839360,71924301,16102,12414000,284209,558176000,44516000,0.0228942,3.58596,3.58596,0.56235
228841293,71924301,16269,384659,22809,20305300,3601230,0.0592967,9.36213,9.36213,0.381592
228853764,71924301,17409,378729,1185.75,14164300,162466,0.00313086,0.428976,0.425931,0.721641
228830894,71924301,1011,11922600,448220,659278000,67534100,0.0375942,5.66437,5.6639,0.552979
228825282,71924301,450,2417870,57511,114526000,8836520,0.0237858,3.65468,3.58257,0.49752
228826747,71924301,593,4021410,39857.6,121661000,5948010,0.00991135,1.47908,1.47908,0.956517
228825727,71924301,493,40734900,1104310,2089170000,173071000,0.0271097,4.24873,4.25856,0.560784
228827383,71924301,626,2063170,216122,133551000,37882700,0.104752,18.3614,18.3614,0.319475
228855734,71924301,111220664,1071240,9165.51,42451000,1295650,0.008556,1.20949,1.20247,0.552961
228850102,71924301,16993,34969,2337.2,1696060,441751,0.0668365,12.6326,0,0
228823787,71924301,203,209814,6255.32,10225400,918763,0.0298136,4.37894,4.37894,0.36935
228823418,71924301,136,11582500,316635,536298000,46423200,0.0273374,4.00805,4.00534,0.513105
228823541,71924301,151,1328620,22548,72873200,3405470,0.016971,2.56317,2.56323,0.517308
228826109,71924301,529,313898,30107,19742600,4847110,0.0959134,15.4417,15.4351,0.218028
228837296,71924301,15942,8986860,664037,514079000,108576000,0.0738898,12.0816,12.0816,0.461649
228824393,71924301,320,6591920,205361,287033000,31793500,0.0311534,4.8231,4.81865,0.570899
228824128,71924301,268,594473,53318.8,34195200,8904310,0.0896909,14.9785,14.9785,0.12217
228846552,71924301,16674,1993230,87792.2,108808000,14447800,0.0440451,7.24843,7.24843,0.429791
228855378,71924301,17645,349574,2153.16,10704500,330198,0.00615937,0.944572,0.944487,1.18534
228823147,71924301,77,139631,1447.77,5703190,206011,0.0103686,1.4754,1.47524,0.524037
228837375,71924301,15950,1993230,166922,120006000,27726200,0.0837443,13.9102,13.9102,0.563642
228850015,71924301,16984,2760690,100883,128341000,15923200,0.0365426,5.76785,5.76555,0.323075
228840479,71924301,16184,34969,360.701,1599650,61539.4,0.0103149,1.75983,0,0
228824074,71924301,255,1678510,186137,118153000,35130300,0.110894,20.9294,20.9294,0.386388
228852269,71924301,17232,894843,8795.04,38867400,1242860,0.00982859,1.38892,1.40933,0.884155
228824559,71924301,354,123881000,2413840,5401180000,356493000,0.0194851,2.8777,2.82623,0.861079
228841687,71924301,16309,23184200,1169480,1200480000,195007000,0.0504429,8.41119,8.41113,0.550878
228829435,71924301,826,8101400,398493,428265000,65893800,0.0491881,8.13363,8.11726,0.559038
228849635,71924301,16935,483794,4050.72,22753200,551455,0.00837282,1.13985,1.07706,1.08166
228830869,71924301,1007,19747000,233109,1055870000,35461400,0.0118047,1.79578,1.77847,0.547413
228835805,71924301,15806,1013730,29942,56545100,4596420,0.0295365,4.53418,4.53593,0.332628
228832437,71924301,10722,16082300,152272,799266000,23193700,0.00946833,1.44219,1.39479,0.719203
228824026,71924301,244,4464250,39137.7,206253000,5670930,0.00876692,1.2703,1.26922,0.819147
228834128,71924301,15686,3564410,176306,181242000,28245900,0.0494629,7.92443,7.91953,0.532472
228841540,71924301,16291,489566,22740.1,25186600,3650590,0.0464495,7.45679,7.45679,0.226584
228824583,71924301,361,21436000,813153,1238670000,121515000,0.037934,5.66871,5.66871,0.4436
228829770,71924301,857,1894550,66370.6,104550000,9839840,0.0350323,5.19375,5.17304,0.3504
228824123,71924301,267,209814,7893.63,10940400,1239560,0.037622,5.90792,5.90792,0.234965
228826260,71924301,556,2412860,113540,137255000,17319500,0.0470563,7.17799,7.17799,0.348634
228855021,71924301,17559,174844,4406.24,7619380,632274,0.0252009,3.61621,3.61621,0.335024
228825979,71924301,505,242967,9270.07,10314600,1508380,0.0381536,6.20814,6.2092,0.42857
228832559,71924301,10737,2761720,17535.9,152667000,2502760,0.00634963,0.906233,0.90605,0.713048
228849904,71924301,16971,636367,27199.9,29093200,4268310,0.0427425,6.70731,6.49072,0.541088
228829890,71924301,868,206213,7323,10130200,1195780,0.0355117,5.79877,5.78039,0.36699
228849493,71924301,16920,59451000,664970,3019330000,105239000,0.0111852,1.77017,1.76412,0.759131
228855129,71924301,17578,34969,956.169,1796130,130002,0.0273433,3.71764,0,0
228823765,71924301,196,244777,1849.27,12428200,270821,0.00755492,1.1064,1.1064,0.343502
228846539,71924301,16673,314721,5253.37,14209000,779944,0.0166922,2.47821,2.47821,0.465851
228849952,71924301,16974,34969,1616.94,1964340,252828,0.0462392,7.23007,0,0
228850657,71924301,17053,7995570,210930,364018000,34433700,0.0263808,4.3066,4.29732,0.587097
228856096,71924301,111220762,505815,3933.17,18675100,548722,0.0077759,1.08483,1.05755,0.773613
228824350,71924301,310,1349580,83813.2,74153500,14093100,0.0621033,10.4426,10.4723,0.4747
228835867,71924301,15814,1084040,37375.3,57886600,5992780,0.0344778,5.52819,5.52819,0.359924
228852455,71924301,17250,9326850,181491,392043000,27528400,0.019459,2.95152,2.90855,0.613418
228824523,71924301,345,14471000,443659,811186000,66173400,0.0306585,4.57283,4.57557,0.412251
228827633,71924301,668,1153980,64444.8,63851000,10377700,0.0558458,8.99298,8.99298,0.290428
228839569,71924301,16110,2972360,80588.9,143569000,12792400,0.0271127,4.30379,4.30379,0.497189
228824480,71924301,337,11511900,364262,652496000,53982200,0.0316422,4.68925,4.61343,0.562725
228824970,71924301,408,1083230,104353,67567500,17900500,0.0963343,16.5251,16.5249,0.207621
228844204,71924301,16470,384659,17177.6,20771200,2821020,0.0446567,7.33382,7.33382,0.375879
228845627,71924301,16584,314721,13041.7,16737200,2116690,0.041439,6.72561,6.72561,0.388708
228833125,71924301,15602,2029080,143833,116848000,22607700,0.070886,11.1418,11.0564,0.46014
228823404,71924301,133,347621,17479.2,18373800,2710050,0.0502822,7.796,7.79518,0.524722
228848810,71924301,16863,839059,26274,41428500,4154730,0.0313136,4.95166,4.95122,0.682398
228848606,71924301,16854,1992940,67002.7,99089100,10539700,0.0336199,5.28852,5.28816,0.539797
228836537,71924301,15875,454597,26655.8,25283700,4289670,0.0586362,9.4362,9.4362,0.58036
228832411,71924301,10713,5141040,47937.2,236312000,7586940,0.00932441,1.47576,1.56604,1.5564
