id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227833966,71808861,423,1433730,7371.55,69487300,1143860,0.00514152,0.797821,0.797821,0.735125
227852141,71808861,16788,104907,548.585,4276890,77530.9,0.00522925,0.739044,0.739044,0.532871
227839802,71808861,1031,944163,3329.48,36255300,458697,0.00352638,0.485824,0.485824,0.313253
227856645,71808861,17443,1236000,6719.54,41467400,924897,0.00543653,0.7483,0.769739,0.693751
227848021,71808861,16287,804287,1169.37,37369700,158252,0.00145392,0.196761,0.196761,0.814242
227841549,71808861,10705,139876,1263.97,10159400,190385,0.00903633,1.3611,1.3611,0.632066
227839819,71808861,1033,4126210,20555.2,250656000,3044590,0.00498161,0.737867,0.73785,0.679863
227847288,71808861,16198,139876,63.1131,6633330,8841.68,0.000451208,0.0632108,0.0632108,0.261425
227838232,71808861,939,104643,274.016,4044730,37208.7,0.00261858,0.355577,0.355613,0.220467
227854182,71808861,17066,1783420,12175.3,78277400,1662280,0.00682696,0.932072,0.932072,0.644355
227847818,71808861,16264,909194,1437.87,40980100,198295,0.00158148,0.2181,0.2181,0.640492
227844245,71808861,15822,874225,2242.65,39476200,323873,0.0025653,0.370469,0.370469,0.917948
227853544,71808861,16958,559504,2036.95,27828400,279560,0.00364064,0.499657,0.499657,0.137326
227849807,71808861,16489,3916530,11546.1,173514000,1579280,0.00294805,0.403234,0.403234,0.626304
227839438,71808861,996,1188020,6825.99,53862900,1007030,0.00574571,0.847656,0.847059,0.807981
227854009,71808861,17033,1853360,12291.2,92063000,1701120,0.00663184,0.917856,0.917856,0.423373
227845638,71808861,16001,217625000,760815,10158100000,109528000,0.00349598,0.503288,0.503033,1.04084
227839553,71808861,1007,11434900,28526.6,608738000,4467780,0.00249471,0.390716,0.390716,0.753574
227856468,71808861,17405,34969,159.548,1762280,21819.6,0.00456257,0.623971,0,0
227850224,71808861,16561,1014100,2791.2,52093400,400829,0.00275239,0.395255,0.395255,0.775169
227852545,71808861,16842,19232900,105111,1215280000,17174400,0.00546518,0.892966,0.892965,0.951792
227840863,71808861,1117,9999710,51839,421935000,7068200,0.00518405,0.70684,0.706787,0.717599
227856632,71808861,17438,1743850,8670.66,57265900,1214490,0.00497214,0.696443,0.706707,0.741503
227858248,71808861,111220816,314721,6048.19,20168200,871094,0.0192176,2.76783,2.76783,0.205528
227854648,71808861,17130,804287,4704.65,32595400,647863,0.00584946,0.805512,0.805512,0.634567
227837211,71808861,803,20802800,45386,911139000,6233030,0.00218173,0.299625,0.299629,0.811447
227853564,71808861,16962,699380,1951.02,31997600,262743,0.00278964,0.37568,0.37568,0.15464
227848125,71808861,16297,454597,1165.45,18874000,154536,0.0025637,0.33994,0.33994,0.878973
227855777,71808861,17300,1119010,11770,58030600,1667980,0.0105182,1.49059,1.49059,0.754241
227854498,71808861,17104,839256,6463.46,41156000,892143,0.00770141,1.06302,1.06302,0.473526
227837377,71808861,842,3322060,15739.6,192908000,2282630,0.00473791,0.687115,0.687115,0.589149
227857366,71808861,17549,1115780,2323.63,46580100,312597,0.00208252,0.28016,0.279659,0.8008
227836214,71808861,693,976297,1279.33,41943300,171871,0.00131039,0.176044,0.176004,0.482026
227832940,71808861,207,69938,193.608,4373460,27033.9,0.00276828,0.386542,0.386542,0.225768
227833290,71808861,246,909194,2577.16,39234600,353865,0.00283456,0.389207,0.389207,0.627087
227845167,71808861,15933,1363790,2831.18,74048900,397791,0.00207596,0.291681,0.291681,0.987419
227852180,71808861,16796,34969,50.1964,1601720,6898.5,0.00143545,0.197275,0,0
227856650,71808861,17444,1236000,6719.54,41467400,924897,0.00543653,0.7483,0.769739,0.693751
227855631,71808861,17275,2332340,6031.16,76116000,795360,0.00258589,0.341015,0.340216,0.737114
227833922,71808861,403,3599970,14322.7,135237000,1957390,0.00397856,0.543723,0.543541,0.714085
227843873,71808861,15799,2656300,9921.86,123657000,1370280,0.00373521,0.515859,0.515897,0.684475
227858229,71808861,111220810,69938,385.246,2833210,54018.9,0.00550839,0.772383,0.772383,0.164335
227843566,71808861,15753,1468700,720.996,63217600,97665.8,0.000490908,0.0664982,0.0664982,0.589752
227851896,71808861,16775,524535,1854.15,27305200,250333,0.00353485,0.477248,0.477248,0.58066
227832518,71808861,159,10525700,83391.6,428165000,13572900,0.00792269,1.2895,1.2895,0.71919
227853961,71808861,17025,9475510,41516.7,373260000,5776740,0.00438148,0.609649,0.609582,0.674919
227857912,71808861,111220698,559479,1546.44,19629200,207524,0.00276408,0.370924,0.370915,0.416563
227836955,71808861,756,244589,181.105,10461900,24370.9,0.000740447,0.0996399,0.0996622,0.277013
227834119,71808861,480,174845,933.966,7259710,127976,0.00534168,0.731937,0.731937,0.710298
227837242,71808861,810,559504,1861.82,26833100,254211,0.00332762,0.454351,0.454351,0.331403
227844380,71808861,15836,13520400,37447.3,608043000,5259480,0.00276969,0.389003,0.389591,0.786379
227848678,71808861,16358,4196280,12217.3,188648000,1674910,0.00291145,0.399143,0.399143,0.618937
227834318,71808861,509,3217150,16344.5,159568000,2457930,0.00508045,0.764008,0.764008,0.661993
227842912,71808861,15675,1923490,2344.33,72333700,315476,0.00121879,0.164012,0.162849,0.556434
227832181,71808861,48,7378460,12230.9,369395000,1684300,0.00165765,0.228272,0.228272,0.824357
227853894,71808861,17023,16574200,77242.7,660142000,10709400,0.00466041,0.646148,0.646107,0.783711
227845131,71808861,15926,384659,2267.45,17059500,342098,0.00589471,0.889355,0.889355,0.352093
227835011,71808861,573,209814,2762.16,12533300,495431,0.0131648,2.36129,2.36129,0.496576
227851047,71808861,16672,314721,1140.4,16633100,155457,0.00362353,0.493951,0.493951,0.50123
227846249,71808861,16077,19198000,64305.1,1004940000,9027500,0.00334957,0.470232,0.470232,0.588488
227850137,71808861,16546,104907,972.418,5093400,138773,0.00926934,1.32282,1.32282,0.440229
227845601,71808861,15998,1188950,1840.83,46907300,239154,0.00154829,0.201148,0.201148,1.03529
227849655,71808861,16469,2272980,8609.29,107540000,1197970,0.00378766,0.527047,0.527047,0.711173
227850238,71808861,16563,139876,165.034,6097270,22975.5,0.00117986,0.164256,0.164256,0.38908
227854170,71808861,17063,699380,1566.33,23571300,217398,0.00223959,0.310845,0.310845,0.403881
227854583,71808861,17113,944158,6096,41265000,849319,0.00645655,0.899551,0.899548,0.58354
227850962,71808861,16650,45599600,151276,2396320000,21283700,0.00331749,0.466752,0.466752,0.701977
227838135,71808861,930,1573600,5328.63,84127800,742960,0.00338626,0.472139,0.472139,0.491444
227844574,71808861,15857,36927300,80499.8,1934950000,11379200,0.00217996,0.308152,0.308152,1.05561
227856814,71808861,17466,69938,344.079,2895180,45392,0.00491978,0.649032,0.649032,0.11153
227845668,71808861,16004,57417700,229031,2542480000,32909900,0.00398887,0.573168,0.573165,0.924249
227833822,71808861,378,3776650,12725.8,214293000,1782340,0.00336959,0.471937,0.471937,0.804677
227833479,71808861,294,16050800,47195.7,887997000,6583670,0.0029404,0.410178,0.410178,0.608462
227844690,71808861,15865,1817720,5846.86,86777900,802434,0.00321659,0.441451,0.441482,0.586558
227853847,71808861,17009,244783,388.01,10273300,52055,0.00158512,0.212658,0.212658,0.441114
227834288,71808861,501,139876,376.162,6218980,58304.4,0.00268925,0.416829,0.416829,0.761923
227835549,71808861,630,1223920,4121.49,58232500,601678,0.00336746,0.491601,0.491601,0.391075
227832452,71808861,137,664411,1807.17,27607300,242509,0.00271995,0.364998,0.364998,0.621021
227851376,71808861,16717,1433730,6037.37,69763200,861724,0.00421096,0.601037,0.601037,0.768328
227851907,71808861,16776,629442,962.87,30651100,132740,0.00152972,0.210885,0.210885,0.589974
227843097,71808861,15697,302034,175.251,7777240,23392.1,0.000580236,0.0774484,0.0782189,0.382601
227847701,71808861,16254,419628,765.882,18373500,105585,0.00182515,0.251615,0.251615,0.695878
227839991,71808861,1044,174845,1304.65,7585700,181945,0.00746176,1.04061,1.04061,0.194959
227839677,71808861,1020,2307950,7476.19,120167000,1029280,0.00323932,0.445971,0.445971,0.377131
227853777,71808861,16998,209814,940.372,11450100,132554,0.00448193,0.63177,0.63177,0.480816
227842455,71808861,15609,594274,633.61,23026600,84121.2,0.00106619,0.141553,0.141575,0.508052
227858142,71808861,111220764,34969,154.504,1713760,22801.1,0.0044183,0.652037,0,0
227848331,71808861,16325,7483370,30033.7,332921000,4229600,0.00401339,0.5652,0.5652,0.760747
227834962,71808861,562,69938,31.2362,3066550,4562.43,0.000446628,0.0652353,0.0652353,0.43308
227845803,71808861,16022,8172290,8075.91,220931000,1138330,0.000988207,0.139291,0.138508,1.22038
227837886,71808861,903,699380,4971.56,41537500,687251,0.00710853,0.982658,0.982658,0.270096
227854666,71808861,17134,664411,4876.11,26775700,659509,0.007339,0.992622,0.992622,0.515411
227855480,71808861,17247,69935.7,248.591,2801120,33237.3,0.00355456,0.475256,0.475254,0.218095
227857303,71808861,17533,135751,180.864,3823650,24359.6,0.00133232,0.179443,0.180079,0.434728
227833347,71808861,257,489566,2293.04,26297300,339040,0.00468383,0.692531,0.692531,0.578515
227858174,71808861,111220786,104907,1476.62,5270660,207628,0.0140756,1.97916,1.97916,0.649402
227833297,71808861,247,1993230,2046.11,107768000,285071,0.00102653,0.143019,0.143019,0.360701
227837367,71808861,838,174845,1286.15,11328400,183231,0.00735592,1.04796,1.04796,0.219257
227840454,71808861,1077,34969,117.178,1819890,16234.6,0.00335092,0.464256,0,0
227842320,71808861,15594,69938,272.608,3359170,38319.4,0.00389786,0.547905,0.547905,0.477566
227841748,71808861,10732,1993230,13612.8,146356000,2230420,0.00682951,1.119,1.119,0.865857
227839836,71808861,1034,699380,4170.05,31206400,640178,0.00596249,0.91535,0.91535,0.873175
227845588,71808861,15996,874225,709.134,39729300,95149.9,0.000811157,0.108839,0.108839,0.557549
227857372,71808861,17550,766089,1166.26,30653000,158807,0.00152236,0.207296,0.206873,0.96133
227851688,71808861,16755,34969,55.3931,1490450,7558.22,0.00158406,0.216141,0,0
227856460,71808861,17404,104907,415.328,4757200,56146.8,0.00395901,0.535206,0.535206,0.284464
227847048,71808861,16169,11155100,47963.5,535970000,6822170,0.0042997,0.611574,0.611573,0.790675
227856989,71808861,17493,279752,1985.26,12782600,260242,0.00709651,0.930258,0.930258,0.150979
227832498,71808861,154,874225,5167.04,42653600,733430,0.00591042,0.838948,0.838948,0.447628
227832238,71808861,82,489566,998.012,21761000,138689,0.00203856,0.28329,0.28329,0.463917
227852780,71808861,16858,839256,1204.52,42054700,165019,0.00143523,0.196625,0.196625,0.289886
227854222,71808861,17077,279752,397.503,12060500,52509.2,0.00142091,0.187699,0.187699,0.401651
227856716,71808861,17452,34969,187.446,1730280,24812.5,0.00536033,0.709556,0,0
227857421,71808861,17565,440887,717.549,12114800,92816.7,0.00162751,0.210523,0.206959,0.698351
227834832,71808861,541,1258880,4968.71,65609800,772533,0.00394692,0.613665,0.613665,0.899251
227835172,71808861,588,3741680,2315.93,178992000,329394,0.000618954,0.0880337,0.0880337,0.721727
227854153,71808861,17059,69938,778.494,3367340,106287,0.0111312,1.51973,1.51973,0.000554529
227833154,71808861,218,1853360,7999.37,100291000,1162450,0.00431615,0.627213,0.627213,0.571574
227835495,71808861,616,699380,1077.14,35297400,146746,0.00154013,0.209824,0.209824,0.217385
227857390,71808861,17556,244488,541.571,9132430,70451.6,0.00221512,0.288159,0.288079,0.40195
227853296,71808861,16924,63200000,195389,3226770000,28947100,0.0030916,0.458024,0.457972,0.819536
227836456,71808861,718,2622680,20543.2,125585000,2886670,0.00783294,1.10066,1.10066,0.469078
227843011,71808861,15687,237704,69.9711,6329540,9422.11,0.000294362,0.039638,0.0392646,0.981117
227848595,71808861,16353,7693180,25500.9,332910000,3568850,0.00331475,0.463898,0.463898,0.682643
227843091,71808861,15696,662560,620.753,24560400,84442,0.000936902,0.127448,0.127285,0.558527
227844607,71808861,15859,734349,501.875,30184900,69552.7,0.000683429,0.0947134,0.0947134,0.278438
227835259,71808861,596,2760090,5495.5,120016000,739090,0.00199106,0.267777,0.267809,0.744124
227845617,71808861,15999,1038060,1445.68,28577400,194182,0.00139267,0.187063,0.186275,0.63021
227850644,71808861,16627,174845,1480.59,8467610,235938,0.00846802,1.34941,1.34941,0.503151
227854840,71808861,17168,314721,2749.73,15500800,386707,0.00873705,1.22873,1.22873,0.617271
227835519,71808861,622,69938,94.6887,2957150,13508.9,0.0013539,0.193155,0.193155,0.266739
227843610,71808861,15761,34969,27.9941,1503110,3759.88,0.000800542,0.10752,0,0
227849610,71808861,16462,1119010,9074.23,55013800,1290690,0.00810917,1.15342,1.15342,0.397765
227845675,71808861,16007,57417700,229031,2542480000,32909900,0.00398887,0.573168,0.573165,0.924249
227851847,71808861,16771,1153980,2817.02,57956300,383073,0.00244114,0.331959,0.331959,0.737652
227853051,71808861,16887,1853360,8217.01,83066900,1122640,0.00443358,0.605732,0.605732,0.521381
227835036,71808861,575,559504,1789.78,30155700,257979,0.00319887,0.461085,0.461085,0.472116
227854365,71808861,17090,104907,157.363,4385680,20759.8,0.00150002,0.197888,0.197888,0.252633
227832051,71808861,26,5490130,15730.4,301661000,2158800,0.00286522,0.393215,0.393215,0.610266
227833494,71808861,305,454597,1965.45,22257800,281318,0.0043235,0.618829,0.618829,0.571733
227841169,71808861,10684,2098120,10690.5,129099000,1573700,0.00509526,0.750051,0.750046,0.628024
227843666,71808861,15768,664411,2042.36,29742400,288936,0.00307393,0.434876,0.434876,0.663187
227833274,71808861,243,209814,174.54,10493900,24981.8,0.00083188,0.119066,0.119066,0.311138
227842870,71808861,15670,279118,161.412,12034500,21421.7,0.000578294,0.0767479,0.0768373,0.497479
227849742,71808861,16479,594473,1394.92,28517000,191188,0.00234648,0.32161,0.32161,0.49496
227853500,71808861,16950,699380,3147.54,33335900,443302,0.00450047,0.63385,0.63385,0.501511
227844303,71808861,15829,3461820,6468.59,146229000,882284,0.00186855,0.254861,0.254886,0.962194
227840014,71808861,1045,139876,97.3502,7926260,13460.3,0.000695975,0.0962302,0.0962302,0.3279
227855355,71808861,17229,1538640,14906.5,78285300,2106770,0.0096881,1.36925,1.36925,0.789159
227858331,71808861,111220842,209814,3526.59,13740200,504524,0.0168082,2.40463,2.40463,0.213758
227833496,71808861,307,1510220,5855.52,51178400,804012,0.00387726,0.532381,0.547317,0.856406
227844425,71808861,15842,8672260,22740.5,400498000,3208930,0.00262222,0.370023,0.370023,0.792362
227853989,71808861,17029,104907,464.607,4802440,65766,0.00442875,0.626898,0.626898,0.470465
227855290,71808861,17220,25365300,124784,971936000,17005800,0.00491947,0.670433,0.663772,0.942651
227854085,71808861,17045,594473,2748.14,24893000,382100,0.00462282,0.642754,0.642754,0.29467
227845401,71808861,15971,5769880,54298.9,262307000,8936900,0.00941075,1.54889,1.54889,0.52659
227852748,71808861,16856,1993230,4111.16,96571100,571565,0.00206256,0.286753,0.286753,0.596116
227832528,71808861,162,279752,3909.81,17207900,557597,0.013976,1.99318,1.99318,0.309043
227837160,71808861,785,382482,703.184,15434200,94592.4,0.00183848,0.247312,0.2469,0.309157
227848861,71808861,16386,1993230,11703.3,107064000,1722740,0.00587152,0.864293,0.864293,0.492482
227854048,71808861,17040,209814,835.98,8632730,114304,0.00398438,0.544785,0.544785,0.287128
227843760,71808861,15781,2482800,1621.97,107363000,225484,0.000653284,0.0908183,0.0908183,0.960875
227852488,71808861,16826,314721,1777.36,16612400,269744,0.00564741,0.857089,0.857089,0.638695
227838218,71808861,938,1660820,8782.11,57958000,1202310,0.00528781,0.723925,0.733141,0.730606
227845362,71808861,15961,1503670,14641,81569500,2314060,0.00973684,1.53895,1.53895,0.556882
227846785,71808861,16140,1433730,4955.51,68471600,759178,0.00345638,0.529513,0.529513,0.757872
227856009,71808861,17325,244783,2336.23,10217800,315462,0.00954409,1.28874,1.28874,0.222603
227843445,71808861,15733,209814,539.296,7479690,71531.3,0.00257035,0.340927,0.340927,0.597494
227845419,71808861,15976,3077270,25562.7,143048000,3961140,0.00830695,1.28722,1.28722,0.462942
227851233,71808861,16701,944163,2993.49,48306200,425703,0.00317052,0.450878,0.450878,0.53892
227850121,71808861,16544,1223920,3036.37,62818600,419794,0.00248086,0.342993,0.342993,0.647942
227856853,71808861,17472,160575,406.076,4641300,56926.7,0.0025289,0.354519,0.265133,0.806745
227837181,71808861,795,13113400,55762.5,676444000,7912900,0.00425234,0.603422,0.603422,0.686102
227857987,71808861,111220732,104907,2003.34,6308600,286860,0.0190963,2.73442,2.73442,0.192153
227835708,71808861,652,34969,20.2163,1590300,2808.22,0.000578121,0.0803059,0,0
227855281,71808861,17218,1110670,3161.14,32321500,416715,0.00284615,0.375192,0.373567,0.784291
227856498,71808861,17409,244783,871.417,8650430,116351,0.00355996,0.475323,0.475323,0.617884
227832283,71808861,92,279752,450.727,11671000,61004.2,0.00161117,0.218065,0.218065,0.96592
227845997,71808861,16044,3097700,4886.39,157999000,765210,0.00157742,0.247025,0.245995,1.34464
227834003,71808861,440,629442,1330.81,29174600,186570,0.00211428,0.296405,0.296405,0.251545
227851138,71808861,16687,3112240,13872.9,182689000,1963960,0.00445753,0.631043,0.631043,0.525889
227835021,71808861,574,1923200,9885.72,71892000,1329890,0.00514026,0.691503,0.691476,0.784684
227855494,71808861,17250,8035030,29675.5,272043000,3950260,0.00369326,0.491629,0.485414,0.735211
227853523,71808861,16954,1084040,4471.69,50872200,622923,0.00412503,0.574632,0.574632,0.398371
227838293,71808861,944,874225,7463.34,57127900,1310730,0.0085371,1.49931,1.49931,0.676278
227839605,71808861,1011,1049070,934.585,56298200,130164,0.00089087,0.124076,0.124076,0.352756
227840756,71808861,1107,2227240,5902.94,72891600,765021,0.00265033,0.343483,0.342691,0.728344
227849348,71808861,16439,3671740,12987.7,190702000,1830150,0.00353719,0.498442,0.498442,0.729372
227842403,71808861,15604,1363490,3087.3,60068300,414678,0.00226426,0.30413,0.304143,0.66856
227854146,71808861,17058,1258880,10361.3,58176800,1444860,0.00823053,1.14773,1.14773,0.74724
227837918,71808861,906,524535,972.406,25718100,134218,0.00185384,0.255881,0.255881,0.26751
227850021,71808861,16532,2587710,7338.11,137710000,1045330,0.00283576,0.403962,0.403962,0.851665
227833912,71808861,399,4196280,14952.3,201793000,2249680,0.00356322,0.536112,0.536112,0.768581
227858154,71808861,111220768,139851,402.636,5447950,53583.6,0.00287903,0.383148,0.383133,0.326711
227832429,71808861,126,381495,114.685,8746700,15643.9,0.000300619,0.0410068,0.040988,0.382035
227834281,71808861,500,47195700,121217,1977610000,16829500,0.00256839,0.356589,0.356531,0.877464
227837310,71808861,827,1014100,5527.23,51644100,784959,0.00545038,0.774044,0.774044,0.345854
227834072,71808861,471,104907,790.245,5296830,127085,0.00753282,1.21141,1.21141,0.718082
227846008,71808861,16046,3097700,4886.39,157999000,765210,0.00157742,0.247025,0.245995,1.34464
227849949,71808861,16520,4126340,12002.3,216388000,1702120,0.0029087,0.412501,0.412501,0.833819
227832331,71808861,103,34969,20.2163,1590300,2808.22,0.000578121,0.0803059,0,0
227836285,71808861,701,6224480,71384.9,344997000,10152200,0.0114684,1.63101,1.63101,0.542225
227856683,71808861,17449,576415,4590.24,22416500,622386,0.00796344,1.07975,1.07837,0.313486
227857382,71808861,17553,34969,118.968,1794940,16446,0.00340209,0.470302,0,0
227847763,71808861,16258,384659,503.072,15442200,69258.8,0.00130784,0.180052,0.180052,0.74621
227850132,71808861,16545,1223920,3036.37,62818600,419794,0.00248086,0.342993,0.342993,0.647942
227837167,71808861,786,279752,651.041,15959100,87760.9,0.00232721,0.31371,0.31371,0.635379
227843200,71808861,15705,104892,34.7884,2844870,4607.98,0.000331659,0.0439306,0.0439311,0.0911567
227849132,71808861,16415,1923300,7285.29,102240000,1022570,0.00378792,0.531674,0.531674,0.455392
227840222,71808861,1059,69938,763.259,3802790,110898,0.0109134,1.58566,1.58566,0.0625707
227846409,71808861,16092,34969,71.3781,1934010,9513.17,0.00204118,0.272046,0,0
227853590,71808861,16970,2272980,13939.3,103927000,1955090,0.00613261,0.860142,0.860142,0.818806
227855690,71808861,17283,663652,2201.92,22261600,290526,0.00331788,0.437768,0.437998,0.562778
227850271,71808861,16566,69938,242.706,3530780,33065.7,0.0034703,0.472787,0.472787,0.0854928
227854528,71808861,17107,979107,4351.75,38773700,596985,0.00444461,0.609724,0.609712,0.59574
227835820,71808861,664,1433730,5792.39,61386700,768081,0.00404009,0.535722,0.535722,0.739157
227846727,71808861,16133,3636780,14900.1,184044000,2169390,0.00409705,0.596515,0.596515,0.832976
227855878,71808861,17315,1458500,11024.1,58783000,1481200,0.00755853,1.01556,1.0138,0.518367
227852233,71808861,16809,161846000,680540,8519470000,103097000,0.00420485,0.637008,0.636957,0.98339
227854812,71808861,17162,139876,847.261,5713290,121259,0.00605723,0.866905,0.866905,0.419608
227854990,71808861,17198,524525,3419.83,20560300,460839,0.00651986,0.878583,0.878571,0.484689
227849712,71808861,16475,244783,1357.42,11100500,189878,0.00554542,0.775699,0.775699,0.378603
227831827,71808861,8,989257000,3658960,46859700000,531644000,0.0036987,0.537418,0.536955,0.999386
227834988,71808861,566,1678350,4644.3,59338700,603249,0.00276719,0.35943,0.3594,1.04168
227847384,71808861,16216,664411,263.041,28129800,36656.7,0.000395901,0.0551717,0.0551717,0.66
227853455,71808861,16938,53443700,150585,2709270000,22429100,0.00281764,0.419678,0.419633,0.844505
227843863,71808861,15797,2656300,9921.86,123657000,1370280,0.00373521,0.515859,0.515897,0.684475
227833814,71808861,375,32241400,136871,1591270000,20930500,0.0042452,0.64918,0.64918,0.865433
227834018,71808861,446,349690,1883.82,16726600,289822,0.00538712,0.828797,0.828797,0.841038
227838052,71808861,920,9861260,61469,645162000,9958560,0.00623338,1.00987,1.00987,0.953191
227853485,71808861,16948,2936260,8587.7,148774000,1271100,0.0029247,0.432896,0.432868,0.804793
227838461,71808861,954,139876,124.075,7550000,17129.2,0.000887038,0.12246,0.12246,0.28347
227839452,71808861,997,989257000,3658960,46859700000,531644000,0.0036987,0.537418,0.536955,0.999386
227840689,71808861,1101,1398760,5439.63,71433500,765017,0.0038889,0.546925,0.546925,0.803645
227837264,71808861,818,5035540,14531.7,211666000,2013830,0.00288583,0.399923,0.399923,0.62415
227849121,71808861,16414,174845,367.615,9601290,51373.6,0.00210252,0.293824,0.293823,0.133023
227854964,71808861,17193,209802,796.18,8023650,108296,0.00379491,0.516183,0.516179,0.184152
227833303,71808861,248,488201,1001.97,12614400,133512,0.00205236,0.273478,0.273013,0.94965
227843633,71808861,15763,699380,367.957,31024400,50248.8,0.000526119,0.0718476,0.0718476,0.565777
227855254,71808861,17216,279752,1467.64,10425700,196467,0.00524621,0.702289,0.702289,0.432384
227834166,71808861,485,55705600,141256,2867500000,20134100,0.00253576,0.361438,0.361438,1.00261
227842714,71808861,15623,4638230,6177.08,172856000,825503,0.00133178,0.177978,0.178563,0.716571
227846795,71808861,16141,10840400,56336,530043000,8624530,0.00519686,0.795592,0.795592,0.82953
227855988,71808861,17319,632788,3544.02,22493400,474889,0.00560064,0.750471,0.718063,0.664953
227840109,71808861,1050,839256,6143.6,41567400,875202,0.00732029,1.04283,1.04283,0.472095
227844633,71808861,15861,3973860,12447,176100000,1717160,0.00313223,0.432114,0.432487,0.592658
227837451,71808861,853,1923300,8159.8,87768100,1164720,0.00424262,0.605584,0.605584,0.564252
227840715,71808861,1104,314721,1312.23,16031700,184958,0.00416949,0.58769,0.58769,0.363414
227856305,71808861,17372,1014100,5144.66,45964300,691407,0.00507313,0.681793,0.681793,0.601627
227843879,71808861,15803,1748450,5160.77,86978800,721758,0.00295162,0.412799,0.412799,0.784289
227848227,71808861,16313,14547100,57822.9,647260000,8123210,0.00397487,0.558407,0.558407,0.76989
227850500,71808861,16601,279752,904.484,14485200,129933,0.00323316,0.464459,0.464459,1.04651
227846529,71808861,16108,1818390,1785.11,51081800,239942,0.0009817,0.131953,0.131953,1.05382
227856740,71808861,17455,445119,3976.87,17320600,538890,0.00893439,1.21067,1.21498,0.209891
227832315,71808861,97,69938,439.848,2398380,79808.5,0.00628912,1.14113,1.14113,0.435457
227840551,71808861,1088,454597,2529.77,20780400,354766,0.00556485,0.780397,0.780397,0.671671
227851592,71808861,16739,104907,294.656,4094670,40111.6,0.00280874,0.382354,0.382354,0.607877
227853705,71808861,16984,2727580,17590.3,123328000,2418080,0.00644904,0.886528,0.886528,0.657745
227845912,71808861,16035,32885100,116300,1457090000,17366300,0.00353654,0.528091,0.527794,1.04307
227852561,71808861,16844,1713480,6337.22,91715800,903728,0.00369844,0.527422,0.527422,0.551219
227854025,71808861,17036,2517770,12960.8,108496000,1802330,0.00514774,0.715846,0.715846,0.312624
227857072,71808861,17499,34760.5,61.0802,1391850,8248.4,0.00175717,0.237293,0,0
227832540,71808861,165,1538640,1805.15,64399400,245229,0.00117321,0.159381,0.159381,0.481721
227844321,71808861,15830,4091370,9888.57,167754000,1376830,0.00241693,0.33652,0.33652,0.724151
227843849,71808861,15795,1048890,3231.26,44424900,434470,0.00308065,0.414219,0.414247,0.349884
227848283,71808861,16319,1014100,3118.33,49683000,452393,0.00307497,0.446103,0.446103,0.79759
227857605,71808861,17614,34969,28.1413,1245970,3570.84,0.00080475,0.102114,0,0
227841893,71808861,15565,990069000,3623830,46651500000,527007000,0.00366018,0.532293,0.531702,1.00944
227834429,71808861,532,726821,987.583,20721100,138561,0.00135877,0.19064,0.189497,0.644814
227836051,71808861,678,34969,22.6097,2100570,3178.22,0.000646565,0.0908868,0,0
227851174,71808861,16694,11854500,29373.1,616206000,4082750,0.00247781,0.344406,0.344406,0.657267
227853072,71808861,16890,244783,955.633,13860100,133110,0.003904,0.54379,0.54379,0.515001
227856628,71808861,17437,4389410,21250.5,153723000,2910660,0.0048413,0.663111,0.670288,0.688374
227836384,71808861,708,1084040,2187.05,49990600,297845,0.0020175,0.274755,0.274755,0.620278
227837217,71808861,804,104907,219.486,4565030,29627.6,0.0020922,0.282418,0.282418,0.268169
227847565,71808861,16240,139876,224.052,6077310,31445.2,0.00160179,0.224808,0.224808,1.20686
227853786,71808861,16999,34969,142.534,1709150,20730.1,0.004076,0.592814,0,0
227839175,71808861,973,314721,3321.34,16420900,599543,0.0105533,1.905,1.905,0.724737
227854121,71808861,17051,699380,3422.47,30872600,475961,0.00489358,0.680547,0.680547,0.679402
227856753,71808861,17456,445119,3976.87,17320600,538890,0.00893439,1.21067,1.21498,0.209891
227852483,71808861,16825,209814,879.083,11065600,125669,0.00418982,0.598952,0.598952,0.221683
227856671,71808861,17447,103232,695.102,3103720,105654,0.00673342,1.02347,1.00511,0.542307
227833962,71808861,422,664411,2318.7,30097200,320368,0.00348985,0.482184,0.482184,0.554446
227848427,71808861,16333,2238020,11178,103366000,1564300,0.00499462,0.698967,0.698967,0.76007
227834377,71808861,524,244783,961.786,12171200,142252,0.00392914,0.581137,0.581137,0.545157
227840307,71808861,1065,107315000,491870,4301470000,67452300,0.00458344,0.628548,0.626316,0.88135
227844866,71808861,15882,244783,437.516,10483300,63256.1,0.00178736,0.258417,0.258417,0.749861
227831711,71808861,1,69933.6,53.3859,2212320,7152.32,0.00076338,0.102273,0.102273,0.0452644
227846262,71808861,16078,839256,3991.08,47966200,579080,0.0047555,0.689992,0.689992,0.695668
227834906,71808861,551,559504,633.482,25349100,88753.9,0.00113222,0.15863,0.15863,1.1366
227834341,71808861,515,489281,701.549,21244300,93463,0.00143384,0.191021,0.191017,0.522686
227835426,71808861,607,3671340,14144.8,141095000,2001070,0.00385275,0.545052,0.545005,0.760223
227851246,71808861,16703,2902430,10995.3,147782000,1519800,0.00378832,0.523632,0.523632,0.597123
