id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229126758,72002078,16384,1665840,23751.6,95374500,3603780,0.014258,2.16334,2.22007,0.408115
229128142,72002078,16734,166581,1229.32,8050240,168719,0.00737975,1.01284,1.02307,0.250625
229125454,72002078,15952,235938,6339.57,12322200,907378,0.0268696,3.84583,3.8517,0.171498
229127592,72002078,16605,259624,2753,14371200,381844,0.0106038,1.47076,1.49481,0.311785
229126870,72002078,16401,554931,4200.57,28536600,636093,0.00756954,1.14626,1.14626,0.561999
229125004,72002078,15847,822291,21106.6,33573700,3299360,0.0256681,4.01239,4.20691,0.533852
229121043,72002078,197,102122,537.171,4657060,73594,0.00526009,0.720649,0.720783,0.106755
229124170,72002078,15686,2176660,8546.13,45793500,1253870,0.00392626,0.576055,0.643572,1.99911
229121120,72002078,231,23210.2,292.162,1259980,40772.2,0.0125876,1.75665,0,0
229126130,72002078,16239,683916,9175.94,33533800,1348410,0.0134168,1.9716,1.94159,0.346249
229126013,72002078,16169,9908580,277264,523507000,42255900,0.0279822,4.26458,4.22044,0.438074
229126577,72002078,16339,725761,12305.9,36403500,1745200,0.0169559,2.40466,2.41466,0.335305
229127826,72002078,16665,703942,3285.8,36278300,451958,0.00466771,0.642038,0.647885,0.388167
229126105,72002078,16225,2303470,35526.1,112622000,5136570,0.0154229,2.22993,2.25114,0.432783
229133059,72002078,111220848,230976,3144.97,12745600,432782,0.013616,1.87371,1.84892,0.293995
229121622,72002078,414,121993,1147.6,5778820,160561,0.0094071,1.31615,1.31409,0.206393
229121004,72002078,188,220830,10020.6,16769000,1571870,0.045377,7.11801,7.19571,0.26164
229123897,72002078,15618,99167.6,988.328,4595120,145367,0.00996624,1.46588,1.46932,0.0598117
229121840,72002078,554,137970,3087.59,8417700,466539,0.0223788,3.38146,3.38887,0.104792
229123338,72002078,1117,7898270,98050.6,358316000,13990600,0.0124142,1.77135,1.8152,0.471276
229123141,72002078,1048,5399140,67798.6,225749000,9529400,0.0125573,1.76499,1.80751,0.443654
229128444,72002078,16859,161249,2470.83,8136040,358147,0.0153231,2.22108,2.18995,0.313738
229129456,72002078,17111,63868.7,2121.59,3301810,307465,0.033218,4.81402,4.81489,0.0673458
229130826,72002078,17283,543567,5891.51,22642600,816167,0.0108386,1.5015,1.5995,0.363778
229129395,72002078,17101,876568,16853.9,45166700,2442550,0.0192272,2.78649,2.80783,0.21552
229131356,72002078,17405,32795.2,680.236,1843810,94661.5,0.0207419,2.88644,0,0
229131079,72002078,17346,1015260,15387,43050200,2175070,0.0151557,2.14237,2.21167,0.464976
229121851,72002078,565,651303,20535.1,41216900,3108270,0.0315292,4.77239,4.64086,0.413537
229131726,72002078,17484,154606,1650.59,7980120,226537,0.0106762,1.46526,1.47373,0.367871
229132128,72002078,17591,171771,346.45,2851070,46099.8,0.00201693,0.26838,0.268006,0.350578
229126963,72002078,16414,142841,3411.07,8295180,491870,0.0238801,3.44347,3.44587,0.114807
229131600,72002078,17446,316735,3311.92,11237400,466774,0.0104564,1.4737,1.47624,0.357193
229122596,72002078,883,194618,2082.36,10434800,296991,0.0106997,1.52602,1.52882,0.220805
229127432,72002078,16533,102677,554.964,5394540,76719,0.00540497,0.747191,0.752717,0.50283
229128890,72002078,17028,629427,13421.5,35058300,1957990,0.0213234,3.11075,3.11072,0.210525
229132200,72002078,17648,34683.2,20.0289,302115,2653.15,0.000577482,0.0764966,0,0
229126906,72002078,16406,701443,4369.15,31574600,625028,0.0062288,0.89106,0.937357,0.886123
229121589,72002078,398,1461720,18471.4,59530800,2738020,0.0126368,1.87315,1.91336,0.489126
229129606,72002078,17129,614102,8861.23,27869100,1309090,0.0144296,2.13171,2.15292,0.531719
229121441,72002078,374,803933,15343.2,40540800,2271570,0.0190851,2.82557,2.784,0.368297
229128106,72002078,16719,1367180,13870,70656700,1946110,0.010145,1.42346,1.40141,0.375277
229125202,72002078,15902,417514,9271.35,20251800,1362950,0.0222061,3.26444,3.25923,0.539123
229121575,72002078,391,4492280,86011,239284000,13879400,0.0191464,3.08961,3.07477,0.37407
229122764,72002078,936,5713610,36535.4,323228000,5932230,0.00639444,1.03826,1.00282,0.864568
229124162,72002078,15684,2176660,8546.13,45793500,1253870,0.00392626,0.576055,0.643572,1.99911
229121928,72002078,620,424721,12582.1,25623500,1841390,0.0296245,4.33553,4.33215,0.126262
229121028,72002078,194,6427740,134639,316219000,20214800,0.0209466,3.14493,3.15301,0.600273
229128760,72002078,16954,916965,23564.3,49518300,3458650,0.0256982,3.77185,3.63684,0.281104
229124434,72002078,15759,269550,2292.45,13152400,318829,0.00850473,1.18282,1.1802,0.274504
229128475,72002078,16868,1072890,9835.99,59484500,1383390,0.00916777,1.28941,1.31986,0.331058
229123763,72002078,15583,204556,967.643,9064990,140051,0.00473045,0.684658,0.684612,0.102637
229123214,72002078,1067,361280,7644.54,16936200,1141380,0.0211596,3.15927,3.13319,0.315343
229131195,72002078,17363,996810,12046,53676300,1675430,0.0120846,1.68079,1.69197,0.279232
229123816,72002078,15601,2006090,28665,91817100,4248670,0.014289,2.11789,2.20221,0.736625
229129579,72002078,17124,785617,11144.4,35336800,1653450,0.0141856,2.10465,2.1298,0.531296
229125036,72002078,15861,3463400,117700,179231000,18271100,0.033984,5.27548,5.4685,0.465101
229121153,72002078,244,8543910,154178,486586000,23072300,0.0180453,2.70044,2.68619,0.513348
229121208,72002078,268,312081,8960.81,15804300,1327420,0.0287131,4.25346,4.24195,0.461856
229129225,72002078,17079,1585020,17117.6,70929000,2418010,0.0107996,1.52554,1.56927,0.41713
229127715,72002078,16635,158824,1586.63,7266710,220612,0.00998989,1.38904,1.37844,0.119329
229122208,72002078,741,314700,4983.13,16399000,707496,0.0158345,2.24816,2.18893,0.302233
229129063,72002078,17048,27102.4,613.627,1274730,88498.6,0.022641,3.26534,0,0
229123727,72002078,15566,607219000,14122600,31657900000,2121210000,0.0232578,3.49331,3.46084,0.623538
229122031,72002078,663,2266610,53444.7,83613800,8063960,0.0235791,3.55772,3.55577,0.691024
229121878,72002078,590,1258920,17209.5,68817200,2606940,0.01367,2.07077,2.04888,0.354175
229120820,72002078,137,599109,5923.14,27075100,824887,0.00988658,1.37686,1.40135,0.439707
229121389,72002078,344,139876,5685,7765630,795052,0.0406431,5.68398,5.68398,0.0940778
229121212,72002078,269,279752,5875.64,13656300,882328,0.021003,3.15397,3.15397,0.498206
229123734,72002078,15568,17805900,189905,677732000,28069300,0.0106653,1.5764,1.68496,0.95749
229128850,72002078,17001,168205,1374.86,10072500,201785,0.00817373,1.19964,1.21348,0.338997
229122505,72002078,857,279752,10305.3,16263400,1441650,0.0368374,5.1533,5.1533,0.114813
229127605,72002078,16610,123970,1922.19,6392270,278974,0.0155053,2.25033,2.15673,0.427074
229125988,72002078,16158,162350,1968.15,9369250,280998,0.0121229,1.73081,1.73312,0.149112
229128177,72002078,16754,2457580,24283.4,127007000,3571420,0.00988102,1.45322,1.36749,0.630298
229125473,72002078,15957,2059960,72422.4,153097000,11064500,0.0351572,5.37121,5.53243,0.367328
229120449,72002078,45,234377,5089.42,11810900,735657,0.0217147,3.13878,3.04376,0.254741
229122898,72002078,973,104907,4238.54,6272790,643638,0.0404029,6.13532,6.13532,0.240489
229125971,72002078,16152,65879.6,597.18,3337360,87020.4,0.00906473,1.3209,1.36553,1.01231
229131633,72002078,17455,302740,3502.67,12749400,487333,0.0115699,1.60974,1.56392,0.378694
229123104,72002078,1037,1750040,42134.3,96457000,6268090,0.0240761,3.58167,3.56023,0.332113
229120643,72002078,90,101809,2378.89,4893320,338408,0.0233663,3.32396,3.32561,0.112169
229124097,72002078,15675,1541730,12947.6,56955600,1862330,0.00839812,1.20795,1.22973,0.687061
229127641,72002078,16623,4846500,53525.2,225038000,7635410,0.0110441,1.57545,1.61483,0.532132
229128367,72002078,16827,350070,5530.4,19659200,790074,0.015798,2.25691,2.28696,0.255955
229131638,72002078,17456,302740,3502.67,12749400,487333,0.0115699,1.60974,1.56392,0.378694
229131335,72002078,17400,2230460,26871,89721500,3811250,0.0120473,1.70873,1.75844,0.516216
229123014,72002078,1004,208272,781.393,6418410,110282,0.00375179,0.52951,0.543145,0.493498
229122601,72002078,886,10979300,138526,610276000,21465700,0.012617,1.9551,1.98724,0.48149
229122237,72002078,757,93501.5,1208.69,5035890,169301,0.012927,1.81067,1.81093,0.0555448
229126567,72002078,16337,180936,1898.77,8578660,270302,0.0104942,1.49391,1.64294,0.667233
229121740,72002078,487,244783,11984.4,14800900,1794490,0.0489594,7.33092,7.33092,0.181962
229128202,72002078,16766,152330,923.245,8717210,131343,0.00606081,0.862225,0.855165,0.209014
229128555,72002078,16894,914916,6815.82,42533500,959049,0.00744966,1.04824,1.0389,0.390309
229121640,72002078,429,1447170,18204.8,66682500,2488270,0.0125796,1.7194,1.66721,0.336542
229127838,72002078,16667,533907,2651.21,28607700,365171,0.00496569,0.683961,0.692914,0.451433
229127015,72002078,16421,652681,9235.88,38618800,1352570,0.0141507,2.07232,2.08583,0.242207
229122323,72002078,810,451076,5145.15,22582200,727957,0.0114064,1.61382,1.61868,0.221747
229125367,72002078,15936,10606200,353825,532684000,53667700,0.0333601,5.06002,5.16818,0.437764
229130352,72002078,17204,293561,3401.9,12329700,486722,0.0115884,1.65799,1.63458,0.237787
229130716,72002078,17265,167963,2586.1,6564060,377704,0.0153969,2.24874,2.14166,0.533339
229123308,72002078,1098,714304,5961.98,34528600,806934,0.00834657,1.12968,1.12267,0.174074
229125501,72002078,15966,145893,5472.25,10605800,837194,0.0375085,5.73839,5.57034,0.37993
229129130,72002078,17063,577267,8925.95,22754600,1300100,0.0154624,2.25217,2.24009,0.363044
229131835,72002078,17514,284210,2416.53,9872520,326881,0.00850263,1.15014,1.13016,0.566293
229123359,72002078,1129,71904300,1120820,3562390000,163872000,0.0155877,2.27904,2.323,0.602498
229125286,72002078,15917,6085170,184469,318118000,28284300,0.0303145,4.64807,4.68162,0.513529
229120892,72002078,157,1511100,7346.33,49667700,1058140,0.00486159,0.700248,0.766816,1.35801
229131900,72002078,17528,136280,1650.48,5726850,227155,0.0121109,1.66682,1.66367,0.322167
229123374,72002078,1142,698846,14067.1,28591000,2123200,0.020129,3.03815,3.03739,0.44552
229126985,72002078,16417,180899,3195.19,9922520,456736,0.0176628,2.52481,2.50021,0.226951
229128308,72002078,16802,25181.6,242.338,1212800,33653.5,0.00962361,1.33643,0,0
229123070,72002078,1021,2672600,102100,177065000,15434000,0.0382026,5.7749,5.87962,0.284129
229126051,72002078,16188,4172090,116005,222845000,17204900,0.0278051,4.12381,4.11017,0.331245
229123182,72002078,1059,51715.8,920.357,2911630,132044,0.0177964,2.55326,2.55267,0.0331851
229121965,72002078,634,215940,2015.14,11831300,281763,0.00933193,1.30482,1.32864,0.299087
229121668,72002078,445,1204900,29592,58147100,4293160,0.0245598,3.56309,3.46043,0.269458
229125683,72002078,16043,580872,16319.8,33623800,2440650,0.0280954,4.20171,4.0558,0.4268
229125622,72002078,16016,61448800,1291080,2990990000,194038000,0.0210106,3.15772,3.11633,0.674178
229122059,72002078,674,27001,418.4,1590470,57622.8,0.0154957,2.1341,0,0
229126117,72002078,16230,165814,2301.08,8268720,329551,0.0138775,1.98747,2.00816,0.361431
229126558,72002078,16335,2060670,42856.1,104292000,6504160,0.0207971,3.15633,3.10289,0.521741
229122509,72002078,859,54659.3,617.903,2901980,85007,0.0113046,1.55522,1.55654,0.482896
229125069,72002078,15868,2098130,63241.9,113983000,9224030,0.030142,4.39631,4.3963,0.482499
229132326,72002078,111220666,1314070,34616.4,64415100,5127550,0.0263429,3.90205,3.91094,0.335409
229127106,72002078,16436,1572080,37039.9,84318800,5998780,0.0235611,3.81583,3.81472,0.366809
229124117,72002078,15678,329408,3079.6,12911000,443485,0.00934889,1.34631,1.30461,0.539327
229121764,72002078,500,40960500,857597,1907110000,129385000,0.0209372,3.15878,3.19657,0.711372
229126349,72002078,16287,671763,4960.91,25616300,702401,0.0073849,1.04561,1.07383,0.579998
229127205,72002078,16455,2280320,43719.2,122092000,6755010,0.0191724,2.96231,2.84892,0.666302
229125673,72002078,16039,5143260,161375,320607000,24400200,0.031376,4.74411,4.6215,0.424189
229127603,72002078,16609,102680,1085.59,5454890,149542,0.0105726,1.45638,1.43708,0.303387
229120776,72002078,127,888847,12587.2,47810200,1775790,0.0141612,1.99785,2.02742,0.284661
229128382,72002078,16841,2259850,18004.8,140089000,2854580,0.00796727,1.26318,1.26606,0.770534
229123780,72002078,15589,3010640,45950.3,145179000,6860080,0.0152627,2.27861,2.37965,0.726443
229124262,72002078,15701,345699,5484.49,13371600,822568,0.0158649,2.37943,2.32029,1.0149
229121281,72002078,296,1593010,36697.5,88070300,5700940,0.0230365,3.57871,3.87227,0.581374
229120460,72002078,50,206464,2376.75,11351500,333182,0.0115117,1.61375,1.65723,0.308472
229132481,72002078,111220720,74418.3,1335.99,4566660,189835,0.0179525,2.55092,2.54762,0.23076
229123271,72002078,1084,2866040,86145.7,158097000,13383200,0.0300575,4.66959,4.66865,0.342291
229128797,72002078,16972,440941,5213.04,24087200,725681,0.0118226,1.64576,1.62581,0.209707
229121350,72002078,325,200055,3442.47,10820800,493622,0.0172076,2.46744,2.46274,0.0650776
229126692,72002078,16366,1345590,26625,66383200,3922190,0.0197868,2.91484,2.91704,0.355895
229126543,72002078,16331,454597,11120.5,23656500,1711350,0.0244622,3.76455,3.76455,0.253784
229127881,72002078,16682,612509,4634.67,32700600,643586,0.00756669,1.05074,1.05549,0.259455
229126244,72002078,16265,359995,3880.15,17440100,539724,0.0107783,1.49926,1.55834,0.418614
229123356,72002078,1128,1708830,37864.6,99365600,5852300,0.0221582,3.42474,3.37363,0.370592
229131716,72002078,17481,446623,4660.14,21497500,639754,0.0104342,1.43242,1.4288,0.342586
229121873,72002078,587,333596,2626.9,15186200,366285,0.00787451,1.09799,1.10697,0.317398
229128191,72002078,16759,33274.7,192.87,1672820,26666.7,0.00579628,0.801409,0,0
229122876,72002078,968,2166240,24218.7,142818000,3582720,0.0111801,1.65389,1.71713,0.56012
229123353,72002078,1127,34969,1475.76,2036150,223368,0.042202,6.3876,0,0
229125836,72002078,16102,7693150,175226,321464000,25801200,0.0227769,3.35379,3.35378,0.64124
229124950,72002078,15828,6631890,165682,349708000,24285100,0.0249826,3.66187,3.72633,0.497788
229127588,72002078,16602,708929,7497.3,37756300,1049260,0.0105755,1.48007,1.45097,0.410837
229131671,72002078,17465,100925,2012.69,5231290,280400,0.0199425,2.77831,2.78506,0.1475
229123790,72002078,15592,1008310,7860.96,47811400,1131160,0.00779616,1.12183,1.15634,0.662104
229126992,72002078,16418,625137,12440.6,36598600,1752190,0.0199006,2.80289,2.81912,0.100947
229126354,72002078,16288,103016,266.991,3143800,37293,0.00259174,0.362011,0.362147,0.360583
229122195,72002078,729,209814,8792.35,12605600,1284580,0.0419054,6.12247,6.12247,0.347276
229122273,72002078,780,384063,15112.9,20848500,2313950,0.0393501,6.02492,6.02299,0.371374
229125661,72002078,16032,28753400,707705,1572350000,106971000,0.0246129,3.7203,3.60344,0.557901
229123691,72002078,10735,1056970,11282.6,71412500,1714830,0.0106744,1.62239,1.71009,0.669858
229125690,72002078,16049,1736650,70338.4,103027000,10440100,0.0405025,6.01165,6.08965,0.296998
229120575,72002078,82,447984,7031.57,22193300,1043650,0.015696,2.32966,2.25105,0.383236
229127594,72002078,16606,259624,2753,14371200,381844,0.0106038,1.47076,1.49481,0.311785
229128326,72002078,16811,82268,720.236,5238760,105911,0.00875475,1.28739,1.30246,0.13522
229125765,72002078,16080,460081,7240.26,27646300,1081190,0.0157369,2.34999,2.2808,0.463108
229127510,72002078,16566,56214.3,712.628,3113980,98999.8,0.012677,1.76112,1.76103,0.00950506
229121134,72002078,236,1386820,31486.3,87799800,4718160,0.0227039,3.40214,3.4522,0.468139
229125059,72002078,15865,1575430,62601.6,90544300,9744160,0.0397361,6.18506,6.47329,0.442474
229127333,72002078,16474,497480,9522.89,25423700,1449620,0.0191423,2.91392,2.81315,0.520486
229128606,72002078,16910,65365.5,426.304,3156050,58302.4,0.00652186,0.891945,0.898175,0.215846
229123237,72002078,1074,134799,1201.62,4182010,192620,0.00891415,1.42894,1.41409,0.524835
229125942,72002078,16140,1363840,32665.3,72595900,5189520,0.023951,3.80508,3.75069,0.503624
229127971,72002078,16714,102634,1631.05,5206770,234544,0.0158919,2.28524,2.28435,0.0462867
229122803,72002078,942,4684020,169212,254849000,24483500,0.0361253,5.22702,5.28419,0.258909
229125280,72002078,15916,4679930,22599.3,152104000,3379200,0.00482897,0.722063,0.700579,0.864277
229127540,72002078,16579,605759,6819.07,34838500,1075950,0.0112571,1.77621,1.78056,0.478251
229127915,72002078,16692,9475890,97532.5,509779000,14378400,0.0102927,1.51736,1.45518,0.626033
229128739,72002078,16939,51292100,552394,2888510000,89034300,0.0107696,1.73583,1.73095,0.573743
229122374,72002078,827,682169,14942.1,38496900,2171520,0.0219039,3.18326,3.14573,0.384537
229124449,72002078,15761,29440.1,218.888,1425560,30695.1,0.00743502,1.04263,0,0
229129797,72002078,17154,916538,13983.5,35676200,2027700,0.0152568,2.21235,2.33827,0.594443
229125065,72002078,15867,8445380,228565,438539000,33581900,0.0270639,3.97637,3.96542,0.52848
229132705,72002078,111220798,1095750,16019.4,49121100,2336880,0.0146195,2.13267,2.1157,0.287613
229122025,72002078,661,1164990,19272.4,52884500,2851800,0.016543,2.44792,2.48039,0.318726
229130746,72002078,17272,494136,6501.45,20757200,924045,0.0131572,1.87002,1.88695,0.420066
229122328,72002078,811,2969070,27659.1,168018000,3964620,0.00931574,1.33531,1.32139,0.378069
229131304,72002078,17390,467058,8671.54,20419400,1258490,0.0185663,2.69452,2.68656,0.24749
229121086,72002078,215,1494750,19358,84204800,2848690,0.0129506,1.90579,1.89846,0.221353
229121735,72002078,485,52289700,1532860,3029590000,225926000,0.0293147,4.32066,4.27846,0.352414
229131047,72002078,17334,351861,6688.65,15875400,971069,0.0190094,2.75981,2.729,0.318708
229126485,72002078,16317,833859,9978.85,43936200,1438310,0.0119671,1.72488,1.82762,0.412387
229126537,72002078,16330,454597,11120.5,23656500,1711350,0.0244622,3.76455,3.76455,0.253784
229122158,72002078,714,8207870,273384,489460000,39849900,0.0333075,4.85509,4.94638,0.283588
229121828,72002078,537,448174,11314.8,24959200,1727890,0.0252464,3.8554,3.94724,0.404575
229126582,72002078,16340,1153980,28651.4,59309700,4488650,0.0248284,3.88973,3.88973,0.450619
229129278,72002078,17085,1320300,13759,57542200,1942240,0.0104211,1.47106,1.52496,0.438524
229126496,72002078,16320,833859,9978.85,43936200,1438310,0.0119671,1.72488,1.82762,0.412387
229126507,72002078,16323,6549560,102931,316981000,14878400,0.0157157,2.27166,2.28811,0.355902
229131315,72002078,17396,290222,5571.7,13289500,806405,0.0191981,2.77858,2.77477,0.207359
229122497,72002078,856,25343600,365952,1340860000,52950300,0.0144397,2.0893,2.13313,0.42756
229127549,72002078,16583,69115.7,230.904,3483180,31375.1,0.00334083,0.453951,0.453961,0.032935
229120783,72002078,128,10170000,103781,497142000,14638300,0.0102047,1.43937,1.42392,0.436492
229121819,72002078,533,2280990,58924.3,130175000,8878920,0.0258328,3.89258,3.70753,0.557384
229122110,72002078,694,944163,34893.7,48529600,4972860,0.0369573,5.26695,5.26695,0.257772
229123996,72002078,15658,103338,406.793,4968140,56985.9,0.00393655,0.551454,0.551492,0.17275
229126057,72002078,16192,1326210,38765.2,69921400,5806640,0.02923,4.37836,4.37459,0.30954
229129073,72002078,17049,64507,1573.46,2938210,227028,0.0243921,3.51943,3.51698,0.263433
229124351,72002078,15722,853838,6218.11,25971200,852505,0.00728254,0.998439,1.03829,0.73366
229122920,72002078,977,384659,14138.9,22468400,2078780,0.036757,5.4042,5.4042,0.412165
229125492,72002078,15963,576324,22024.1,43024100,3377660,0.0382148,5.86069,6.04161,0.335701
229125958,72002078,16145,4718530,98183.3,243454000,16150300,0.020808,3.42274,3.40613,0.44482
229124518,72002078,15772,155995,1121.41,7502420,155034,0.00718878,0.993843,1.01048,0.361848
229128311,72002078,16803,51454.1,743.633,2456100,110048,0.0144523,2.13875,2.06175,0.263194
229125489,72002078,15962,172072,6851.17,12868000,1058120,0.0398157,6.14926,6.45179,0.380242
229130658,72002078,17256,1173420,12057.6,47728900,1737130,0.0102756,1.4804,1.46089,0.228809
229132117,72002078,17587,833445,3303.56,18847700,442489,0.00396374,0.530916,0.535902,0.511694
229126848,72002078,16398,22911400,384555,1232390000,55491500,0.0167844,2.422,2.46487,0.408189
229132756,72002078,111220814,34969,469.118,1187430,64248.4,0.0134152,1.8373,0,0
229125442,72002078,15950,1987620,37558.9,64339800,5628920,0.0188965,2.832,2.82711,0.878549
229128783,72002078,16966,81157.2,1476.12,4648050,207771,0.0181884,2.5601,2.59495,0.21858
229125986,72002078,16157,162350,1968.15,9369250,280998,0.0121229,1.73081,1.73312,0.149112
229133148,72002078,111220872,154606,1650.59,7980120,226537,0.0106762,1.46526,1.47373,0.367871
229121075,72002078,210,117067,828.72,4282730,119124,0.007079,1.01757,0.986157,0.573068
229126060,72002078,16193,1074950,33327.2,59419800,4975090,0.0310034,4.62819,4.60186,0.35776
229123314,72002078,1102,1432960,57234.3,89466400,8426650,0.0399412,5.88058,5.88115,0.28744
229130653,72002078,17253,2200790,26272.1,90351200,3828890,0.0119376,1.73978,1.73199,0.408408
229125645,72002078,16026,14832200,433453,932140000,65494600,0.0292238,4.41571,4.3561,0.349962
229123148,72002078,1049,3112240,34386.4,162903000,5253420,0.0110487,1.68799,1.68799,0.437765
229124234,72002078,15699,379022,5492.9,13752700,823726,0.0144923,2.17329,2.15703,1.08643
229132024,72002078,17562,2197500,10450.1,48978300,1426550,0.00475544,0.64917,0.686691,0.998356
229122016,72002078,655,2063640,41607.4,68202600,6278070,0.0201621,3.04223,3.00224,0.858446
229128699,72002078,16935,486726,11750.8,27647500,1802110,0.0241425,3.70252,3.86549,0.505252
229124190,72002078,15689,137500,25.9647,1282340,3621.43,0.000188834,0.0263377,0.0264176,0.522657
229125848,72002078,16108,1503640,13644.7,46503700,2039950,0.00907442,1.35667,1.35666,0.566768
229132101,72002078,17583,1408070,4339.37,28488100,581500,0.00308178,0.412976,0.415889,0.802328
229130599,72002078,17240,26219.7,575.115,1513720,81962.4,0.0219344,3.12598,0,0
229121924,72002078,617,260904,5033.47,14862500,713433,0.0192924,2.73447,2.76649,0.130807
229120757,72002078,122,1310680,16354.4,52877500,2428090,0.0124778,1.85254,1.89202,0.513075
229125601,72002078,16009,7095600,101340,260307000,15217400,0.014282,2.14462,2.26197,0.909479
229120346,72002078,15,156593,2927.61,8980640,420759,0.0186957,2.68697,2.68006,0.0766277
229131910,72002078,17531,286893,2547.14,10242100,345638,0.00887835,1.20476,1.15857,0.50472
229128586,72002078,16903,64593.1,584.051,3679530,81006.5,0.00904201,1.2541,1.28754,0.496911
229132469,72002078,111220718,349690,9273.68,17078700,1296230,0.0265197,3.70681,3.70681,0.134449
229120492,72002078,59,953157,9215.52,49374700,1357530,0.00966842,1.42425,1.42968,0.512848
229129414,72002078,17104,687779,13207.6,34868000,1909580,0.0192033,2.77644,2.80076,0.233694
229131758,72002078,17501,1526740,21412.6,55747200,3028900,0.014025,1.9839,1.94461,0.488979
229124410,72002078,15751,105548000,2903950,5876280000,432587000,0.027513,4.09847,4.10659,0.527943
229130605,72002078,17242,867795,11475.9,38951200,1667510,0.0132242,1.92154,1.95847,0.501934
229120851,72002078,147,108560,1328.78,6082430,185313,0.0122401,1.70701,1.6921,0.11363
229123325,72002078,1109,43221.6,610.708,2192190,89304.8,0.0141297,2.06621,2.06603,0.0412352
229124882,72002078,15814,818150,23210.2,48051100,3686130,0.0283691,4.50545,4.26249,0.553542
229127634,72002078,16620,67507.2,476.832,2915840,66771.3,0.00706343,0.989099,0.989114,0.0681264
229131609,72002078,17448,29651.9,531.253,1359290,74877.3,0.0179163,2.52521,0,0
229124132,72002078,15680,509563,9205.61,20123800,1400180,0.0180657,2.7478,2.67588,0.946318
229131382,72002078,17411,548214,4412.95,18847300,621551,0.00804968,1.13377,1.14093,0.486184
229121899,72002078,605,671330,15143.9,32584200,2262540,0.0225581,3.37024,3.36916,0.281961
229131308,72002078,17392,467058,8671.54,20419400,1258490,0.0185663,2.69452,2.68656,0.24749
229121821,72002078,534,313858,6450.81,17209100,923279,0.0205533,2.94171,2.92329,0.0807516
229127590,72002078,16604,708929,7497.3,37756300,1049260,0.0105755,1.48007,1.45097,0.410837
229120863,72002078,149,2235030,23840.1,123830000,3403410,0.0106666,1.52276,1.57073,0.51773
229121147,72002078,242,6249620,62165.7,341968000,8894440,0.00994711,1.4232,1.46321,0.379682
229121237,72002078,279,54968.4,1070,3352620,154333,0.0194658,2.80766,2.67272,0.328073
229129127,72002078,17062,921353,12174.6,43919500,1746460,0.0132138,1.89554,1.88948,0.291043
229126086,72002078,16213,3418980,50372.4,165859000,7311100,0.0147331,2.13838,2.20893,0.593814
229126491,72002078,16319,833859,9978.85,43936200,1438310,0.0119671,1.72488,1.82762,0.412387
229126797,72002078,16390,280048,4644.97,16189200,659387,0.0165864,2.35455,2.35489,0.182946
229130941,72002078,17304,1881910,29102.1,85874600,4170130,0.0154641,2.2159,2.22322,0.290959
229123001,72002078,998,833251,28540.7,47449800,4194890,0.0342523,5.03437,5.02422,0.414582
229124725,72002078,15791,136285,1039.76,6718490,146507,0.00762928,1.075,1.07618,0.101676
229131340,72002078,17402,2230460,26871,89721500,3811250,0.0120473,1.70873,1.75844,0.516216
229128171,72002078,16751,3389860,32745.9,172448000,4773700,0.00965995,1.40823,1.3539,0.587594
229127022,72002078,16422,775277,12670.6,43092700,1794850,0.0163434,2.31511,2.33444,0.24574
229121192,72002078,262,3262310,47642.2,153821000,6784550,0.0146039,2.07968,2.08332,0.241207
229120514,72002078,64,317463,4091.06,17072100,600885,0.0128867,1.89278,1.90491,0.157622
229125700,72002078,16052,240113,7919.32,12124600,1197610,0.0329816,4.98768,4.9203,0.655264
229127898,72002078,16687,2340240,24564.4,142004000,3538910,0.0104966,1.5122,1.50941,0.216384
229127516,72002078,16568,103019,2063.53,5703620,318020,0.0200305,3.08699,3.08195,0.189743
229132610,72002078,111220778,34908.3,338.691,1488250,47345.6,0.00970231,1.35629,0,0
229123945,72002078,15628,576022,2519.45,18406500,357301,0.00437387,0.62029,0.63693,0.896037
229122213,72002078,743,664411,17626.1,33930000,2526570,0.0265289,3.80272,3.80272,0.304408
229122536,72002078,867,1787880,28554.8,99027300,4116850,0.0159714,2.30265,2.23052,0.445107
229122245,72002078,765,73393,993.839,3620050,140115,0.0135413,1.90911,1.9732,0.300969
229125714,72002078,16063,18276900,595798,983197000,85174200,0.0325985,4.66022,4.65766,0.31247
229129172,72002078,17075,341924,3906.9,16268800,559188,0.0114262,1.63542,1.70075,0.359213
229124964,72002078,15829,2954180,86055.9,160149000,12749800,0.0291302,4.31584,4.4353,0.509216
229128551,72002078,16893,914916,6815.82,42533500,959049,0.00744966,1.04824,1.0389,0.390309
229131645,72002078,17457,90716.7,953.255,3302160,134431,0.010508,1.48187,1.48299,0.429073
229127923,72002078,16695,717661,4600.27,40270400,640151,0.00641008,0.891996,0.891953,0.244755
229131098,72002078,17353,9950450,123557,421172000,17472300,0.0124173,1.75593,1.79053,0.41136
229122234,72002078,756,225516,2072.68,9792200,293489,0.00919084,1.30141,1.30326,0.183017
229128297,72002078,16799,224885,1885.2,10737300,265014,0.00838295,1.17845,1.16463,0.320773
229121435,72002078,369,12383800,306866,560606000,46925100,0.0247797,3.78924,3.78311,0.775859
