id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227561426,71764855,16424,2063170,1448.63,107123000,203460,0.000702139,0.0986154,0.0986154,0.533958
227560353,71764855,16191,4196280,10504.1,232427000,1480340,0.00250318,0.352775,0.352775,0.627642
227553428,71764855,344,594473,329.183,31350100,45409.5,0.00055374,0.0763862,0.0763862,0.383061
227559039,71764855,15953,347610,385.346,11042400,51812.8,0.00110856,0.149054,0.148907,0.514744
227564161,71764855,16982,524535,1251.4,19722800,168551,0.00238574,0.321334,0.321334,0.169535
227559768,71764855,16096,69938,145.937,3802230,20424.7,0.00208666,0.29204,0.29204,0.150985
227554020,71764855,467,6958830,4844.9,288121000,920689,0.000696224,0.132305,0.132306,2.41764
227561732,71764855,16460,629442,580.12,34256800,82591.8,0.000921642,0.131214,0.131214,0.404395
227564567,71764855,17143,2587710,2418.28,91358500,323911,0.000934525,0.125173,0.125173,0.903507
227555591,71764855,893,734349,4929.72,44510900,866901,0.00671305,1.1805,1.1805,1.49163
227564198,71764855,17000,139876,231.549,8560630,31834.5,0.00165539,0.227591,0.227591,0.290506
227553339,71764855,307,1710700,5088.74,64658400,684617,0.00297465,0.400197,0.400017,0.302053
227551937,71764855,36,411879,151.655,17222800,24633.6,0.000368202,0.0598078,0.0593504,0.729774
227564655,71764855,17167,664411,8001.27,34397900,1129180,0.0120426,1.69952,1.69952,0.584826
227561225,71764855,16390,349690,328.82,20964700,46838.6,0.00094032,0.133943,0.133943,0.221568
227556605,71764855,1086,909194,1623.5,47613600,256370,0.00178565,0.281975,0.281975,0.660116
227563561,71764855,16850,419628,3752.37,24832700,529795,0.00894213,1.26254,1.26254,0.332532
227554480,71764855,608,349690,345.006,19025300,51256.2,0.000986604,0.146576,0.146576,0.34835
227551929,71764855,33,2168080,4435.95,131657000,644246,0.00204603,0.297151,0.297151,0.569069
227556098,71764855,1025,7983060,36230.6,434923000,5703740,0.00453844,0.71448,0.7135,0.719514
227565920,71764855,17550,758520,3058.29,33878900,433724,0.00403192,0.571804,0.567776,1.15304
227563599,71764855,16867,2238020,8264.59,115744000,1138480,0.00369282,0.508701,0.508701,0.722339
227552064,71764855,83,1193880,897.436,23300600,122391,0.000751694,0.102515,0.101022,0.625781
227554709,71764855,682,664411,4247.83,38503900,584160,0.00639337,0.879215,0.879215,0.348295
227554493,71764855,613,524535,737.558,32147400,102900,0.00140612,0.196174,0.196174,0.220108
227556589,71764855,1084,2867460,5971.49,164822000,853570,0.0020825,0.297675,0.297675,0.601174
227558077,71764855,15777,2412860,812.615,122787000,125156,0.000336785,0.0518703,0.0518703,1.42992
227560801,71764855,16314,1014100,575.144,50344500,79472.5,0.000567147,0.0783674,0.0783674,1.14843
227565840,71764855,17512,384655,1205.59,16196400,162697,0.00313421,0.422968,0.422966,0.909035
227566473,71764855,111220824,1398750,6393.53,69788700,871707,0.0045709,0.623206,0.623208,0.695886
227564816,71764855,17172,874187,5396.4,38697100,732652,0.00617306,0.838095,0.838065,0.605748
227565726,71764855,17479,594194,3077.2,30884400,426612,0.00517879,0.717969,0.717952,0.461191
227555933,71764855,978,1566080,6433.9,54041000,921843,0.00410828,0.588629,0.587399,0.75247
227558397,71764855,15843,5734920,17647.7,321118000,2734210,0.00307724,0.476766,0.476766,1.68238
227563097,71764855,16678,13777800,35319.1,810166000,5060790,0.00256348,0.367315,0.367315,0.445661
227563312,71764855,16740,489566,1377.78,20083400,186888,0.0028143,0.381743,0.381743,1.05753
227566506,71764855,111220844,874166,6156.62,46499000,843983,0.00704285,0.965473,0.965471,0.477772
227556643,71764855,1093,6154540,22832.8,252608000,3171440,0.00370992,0.5153,0.5153,0.623827
227564878,71764855,17190,34969,134.088,1669440,18214.7,0.00383449,0.520882,0,0
227558800,71764855,15932,5804650,4852.93,305508000,693446,0.000836042,0.119464,0.119465,0.613309
227558092,71764855,15780,384659,87.8998,19635900,12014.5,0.000228513,0.0312341,0.0312341,0.447462
227558525,71764855,15853,53907900,85709.9,3116320000,12678400,0.00158993,0.235187,0.235158,1.22235
227558651,71764855,15873,1258870,2653.38,70280000,386687,0.00210775,0.307169,0.307167,0.848869
227564097,71764855,16958,559504,7055.8,31470800,992262,0.0126108,1.77347,1.77347,0.358475
227554086,71764855,489,104907,51.0879,6080200,8093.45,0.000486983,0.0771488,0.0771488,0.202984
227556713,71764855,1109,69938,87.2854,3439150,13206.3,0.00124804,0.188828,0.188828,0.422063
227553586,71764855,408,449904,117.819,10567100,17055.4,0.000261875,0.0379089,0.0358275,0.897494
227554760,71764855,698,99542600,192439,4483010000,29644900,0.00193323,0.297812,0.295326,2.33208
227553531,71764855,386,14080500,91332.1,695888000,12776600,0.00648643,0.907397,0.906931,0.717648
227552294,71764855,146,7553300,20483.8,294780000,2808960,0.0027119,0.371885,0.371885,0.829424
227553297,71764855,287,34969,4.95787,1531980,715.995,0.000141779,0.0204751,0,0
227554569,71764855,637,10210900,22894.6,544314000,3117560,0.00224217,0.305315,0.305315,0.629036
227559816,71764855,16108,2203050,4793.72,71120200,660157,0.00217595,0.299656,0.299656,1.24058
227552407,71764855,180,732836,359.631,38222200,52379.6,0.000490738,0.0714751,0.0714901,0.266578
227556079,71764855,1020,2307950,5006.63,132949000,700567,0.0021693,0.303545,0.303545,0.578937
227563592,71764855,16863,839256,4429.03,45268700,615914,0.00527733,0.733881,0.733881,0.382507
227564455,71764855,17107,979110,6403.43,40754600,892140,0.00654005,0.911174,0.911156,1.05846
227565006,71764855,17231,1538640,15330,82562700,2145840,0.00996338,1.39464,1.39464,0.59399
227564874,71764855,17188,909162,2972.44,32102200,405127,0.00326943,0.445605,0.445602,0.433609
227564383,71764855,17085,1538640,2096.41,63730800,283982,0.00136251,0.184567,0.184567,0.529636
227552249,71764855,131,1503670,1828.18,79269100,266993,0.00121582,0.177561,0.177561,0.751903
227563173,71764855,16694,11854500,50929.7,682698000,7072940,0.00429624,0.596647,0.596647,0.543706
227566058,71764855,17606,34760.7,275.062,1640230,38612.2,0.00791301,1.1108,0,0
227557758,71764855,15679,839211,2730.21,24696300,554625,0.0032533,0.660889,0.660919,1.01501
227563413,71764855,16776,629442,2352.09,33130500,320799,0.00373678,0.509656,0.509656,0.37053
227565675,71764855,17455,454588,2055.78,20792600,274435,0.0045223,0.603701,0.603701,0.199489
227555720,71764855,920,9406660,42062.3,588697000,6409570,0.00447154,0.681387,0.681387,0.829908
227558223,71764855,15812,3426960,1615.27,183321000,231273,0.00047134,0.0674862,0.0674862,0.572833
227563439,71764855,16785,174845,224.24,9332150,31766.2,0.00128251,0.181682,0.181682,0.191025
227562127,71764855,16544,1223920,1454.74,66948600,203297,0.0011886,0.166104,0.166104,0.368763
227560347,71764855,16186,4196280,10504.1,232427000,1480340,0.00250318,0.352775,0.352775,0.627642
227554105,71764855,501,139876,292.521,7816100,47242.6,0.00209129,0.337746,0.337746,0.459497
227555216,71764855,804,104907,134.867,4963760,18731.7,0.00128558,0.178555,0.178555,0.880045
227552107,71764855,95,9068340,11700.4,467541000,1650840,0.00129024,0.182044,0.181827,1.13049
227565716,71764855,17474,408109,591.915,10708500,81113.1,0.00145039,0.198754,0.196383,0.558316
227554353,71764855,567,545214000,1238570,28318900000,186977000,0.00227171,0.342943,0.341726,1.56206
227564306,71764855,17045,594473,9237.19,28301200,1349620,0.0155384,2.27027,2.27027,0.540417
227559774,71764855,16097,139876,301.917,8177100,42504.6,0.00215846,0.303874,0.303874,0.591408
227560487,71764855,16227,384659,180.289,17402500,26219.9,0.000468698,0.068164,0.068164,0.621803
227553500,71764855,371,139876,136.75,5542270,19053,0.000977652,0.136213,0.136213,0.442468
227563673,71764855,16897,1328820,3124.79,59811800,426419,0.00235155,0.3209,0.3209,0.789625
227559545,71764855,16042,2552740,5574.88,158066000,825559,0.00218388,0.323402,0.323402,0.594273
227561934,71764855,16511,34969,48.6803,1707750,7235.29,0.0013921,0.206906,0,0
227565348,71764855,17386,866318,2655.21,30600700,373861,0.00306494,0.431552,0.430138,0.302841
227565951,71764855,17565,454353,1002.52,15922400,134550,0.00220647,0.296136,0.296016,1.28173
227553570,71764855,406,804287,1522.85,40189300,212168,0.00189342,0.263796,0.263796,0.669857
227552275,71764855,138,4511000,11345,261870000,1616830,0.00251495,0.358419,0.358419,0.626575
227561463,71764855,16428,1258880,1808.99,67532400,249247,0.00143698,0.19799,0.19799,0.442506
227565865,71764855,17520,69934.6,162.547,2702030,21689.3,0.00232427,0.310138,0.310137,0.410749
227566115,71764855,111220650,104907,833.979,5595250,122892,0.0079497,1.17144,1.17144,0.446515
227562340,71764855,16579,769318,845.129,44273900,123589,0.00109854,0.160647,0.160647,0.453112
227556702,71764855,1105,384659,326.945,20394900,46513.8,0.000849961,0.120922,0.120922,0.88416
227565061,71764855,17259,104890,125.726,2431330,17170.9,0.00119865,0.163704,0.163702,0.275472
227553205,71764855,240,453149,206.191,13889600,30575,0.000455019,0.0674723,0.0673645,0.982049
227556803,71764855,1139,209663,136.801,8749730,18711.4,0.00065248,0.0892453,0.0892447,0.439983
227565737,71764855,17483,104907,453.957,5905760,61992.1,0.00432723,0.590924,0.590924,0.369247
227554797,71764855,709,5839820,16767.8,312133000,2267780,0.00287129,0.38833,0.38833,0.492866
227564650,71764855,17164,1084040,11979.2,57452400,1681430,0.0110505,1.55108,1.55108,0.533002
227556218,71764855,1049,3112240,7723.59,141582000,1156690,0.00248168,0.371659,0.371659,1.17872
227552056,71764855,79,34969,4.90378,1710550,691.662,0.000140232,0.0197793,0,0
227558656,71764855,15875,454597,949.827,25647000,135085,0.00208938,0.297153,0.297153,0.679381
227561636,71764855,16446,629442,637.993,36135300,90127.3,0.00101358,0.143186,0.143186,0.439203
227564222,71764855,17009,244783,291.031,11117200,39898.6,0.00118893,0.162996,0.162996,0.618275
227564156,71764855,16981,524535,1251.4,19722800,168551,0.00238574,0.321334,0.321334,0.169535
227557101,71764855,182305713,139876,657.132,8367760,91040.5,0.00469796,0.650866,0.650866,0.304344
227565207,71764855,17317,1083520,9342.03,43344100,1232030,0.00862195,1.13707,1.13709,0.420519
227555729,71764855,928,16540300,63889.4,977970000,9521090,0.00386264,0.575629,0.575629,0.509737
227566173,71764855,111220696,419628,5471.1,20577300,766537,0.013038,1.82671,1.82671,0.434681
227556994,71764855,10723,3531870,12677.3,198948000,1852060,0.00358941,0.524387,0.524387,0.234319
227564264,71764855,17030,524535,1750.21,25479800,260813,0.00333669,0.497227,0.497227,1.24498
227559678,71764855,16079,734349,1924.08,42572900,299670,0.00262012,0.408075,0.408075,0.704192
227563557,71764855,16848,839256,2447.27,46639800,335283,0.002916,0.399501,0.399501,0.765308
227565173,71764855,17304,2342120,14148.8,107674000,1920610,0.00604102,0.820031,0.81987,0.567076
227556741,71764855,1114,489491,625.034,27569500,89027.6,0.00127691,0.181878,0.181875,0.40656
227564379,71764855,17084,69938,111.241,3957460,15285.5,0.00159056,0.218557,0.218557,0.14674
227562200,71764855,16555,34969,14.5512,1850140,2125.77,0.000416116,0.0607902,0,0
227561232,71764855,16392,209814,193.563,12406600,27628.4,0.000922546,0.13168,0.13168,0.212361
227559995,71764855,16145,4790730,20894,270851000,3244070,0.00436134,0.677156,0.677153,0.684087
227557306,71764855,15607,349690,99.3363,13214700,15721.7,0.00028407,0.0449589,0.0449588,0.484256
227565385,71764855,17400,1783340,6376.42,77047700,860044,0.00357555,0.482266,0.482254,0.331038
227563124,71764855,16684,6399330,14654.7,386686000,2071760,0.00229003,0.323747,0.323747,0.451998
227553433,71764855,347,384659,52.7758,17100500,7933.18,0.000137201,0.0206239,0.0206239,0.594903
227552191,71764855,113,1678470,1635.84,46097400,263887,0.000974597,0.157218,0.157215,1.06055
227555187,71764855,781,69938,1252.56,3840840,180106,0.0179096,2.57522,2.57522,0.232362
227562884,71764855,16655,104907,25.5884,5839250,3423.2,0.000243915,0.0326308,0.0326308,0.338109
227557829,71764855,15708,34969,5.46803,1087290,1079.53,0.000156368,0.0308711,0,0
227565352,71764855,17388,451113,2586.79,12336700,380424,0.00573425,0.843301,0.841728,0.510302
227553619,71764855,415,6399310,23279.2,355122000,3475270,0.00363777,0.543068,0.543067,0.422277
227561685,71764855,16450,1258880,2807.03,73635900,414024,0.00222977,0.328881,0.328881,0.493576
227561941,71764855,16519,11784600,16345.1,655709000,2299170,0.001387,0.1951,0.1951,0.533055
227565451,71764855,17423,209814,1218.13,12534200,168261,0.00580578,0.801952,0.801952,0.145024
227557034,71764855,10735,1293850,7517.03,83888100,1076890,0.0058098,0.83231,0.83231,0.546416
227559565,71764855,16046,6012820,12076.2,326568000,1686330,0.0020084,0.280456,0.28193,0.611755
227564056,71764855,16949,23776300,98632.4,1270360000,15402600,0.00414835,0.647815,0.6474,0.949634
227564603,71764855,17152,139876,269.693,5423760,36879.7,0.00192808,0.26366,0.26366,0.378171
227551995,71764855,56,11155100,8096.25,604729000,1142080,0.000725789,0.102382,0.102382,0.54329
227554598,71764855,648,7795400,31044.9,486909000,4580650,0.00398246,0.587609,0.587481,0.590018
227565120,71764855,17282,1468700,3611.46,51994500,515399,0.00245895,0.350922,0.350922,0.446489
227566516,71764855,111220850,769318,1459.41,36239300,192438,0.00189702,0.250141,0.250141,0.281706
227556649,71764855,1094,594473,1394.23,29831900,222567,0.00234532,0.374394,0.374394,0.746889
227558660,71764855,15876,244770,269.297,13008000,39323.3,0.0011002,0.160654,0.16065,0.885563
227562571,71764855,16615,1433730,2073.67,73466100,279895,0.00144634,0.195222,0.195222,0.371266
227562873,71764855,16654,384659,117.945,23664100,16172.9,0.000306622,0.0420449,0.0420449,0.421872
227554107,71764855,502,11644700,32524.9,658911000,4590120,0.00279311,0.394181,0.394181,0.741989
227561811,71764855,16482,629442,1131.92,31179100,155872,0.00179829,0.247635,0.247635,0.250695
227555208,71764855,800,839256,1409.93,47532000,197733,0.00167998,0.235605,0.235605,0.914142
227557888,71764855,15719,69938,25.1522,2475980,4962.73,0.000359636,0.0709589,0.0709589,0.770581
227554823,71764855,720,489566,2650.87,28093700,363445,0.00541474,0.742381,0.742381,0.613622
227557415,71764855,15629,804285,163.263,30772600,24014.8,0.000202991,0.0298586,0.0298585,0.422121
227563697,71764855,16907,454597,1130.03,18712000,153161,0.00248577,0.336916,0.336916,0.78621
227565934,71764855,17559,174582,345.121,7405770,46223.7,0.00197684,0.264767,0.264588,1.22206
227558406,71764855,15844,2937230,5365.25,144616000,733347,0.00182664,0.249673,0.249682,0.813124
227551950,71764855,41,839256,1577.97,38280500,240063,0.0018802,0.286043,0.286043,0.701663
227563212,71764855,16708,699380,1142.79,37104100,157224,0.00163401,0.224805,0.224805,0.358274
227553721,71764855,427,279752,1172.91,15749700,166525,0.00419266,0.595259,0.595259,0.590409
227553911,71764855,446,349690,1501.53,18856300,229674,0.00429389,0.656794,0.656794,0.183417
227560863,71764855,16330,454597,1479.72,23307500,232174,0.00325501,0.510725,0.510725,0.512379
227555549,71764855,882,944163,2304.6,55010500,329806,0.00244089,0.349311,0.349311,0.524255
227552043,71764855,72,104907,22.5845,4888800,3345.95,0.000215282,0.0318944,0.0318944,0.292303
227553645,71764855,421,138891,74.4779,4892070,10250,0.000536231,0.0737989,0.0734737,0.642448
227558811,71764855,15934,1223920,691.415,65264500,95562.1,0.00056492,0.078079,0.078079,0.560086
227564189,71764855,16998,209814,467.61,12462300,63897.3,0.00222869,0.304543,0.304543,0.308771
227553365,71764855,318,34969,192.384,1779290,26259.5,0.00550155,0.750937,0,0
227565048,71764855,17253,2866850,5527.72,95889400,745346,0.00192815,0.259988,0.260009,0.542372
227565071,71764855,17262,139840,389.565,4743720,52794,0.00278579,0.377532,0.377525,0.508816
227553609,71764855,414,139876,18.4751,6890440,2641.1,0.000132082,0.0188817,0.0188817,0.275192
227565230,71764855,17328,978991,2922.8,36988600,397498,0.00298553,0.406028,0.406012,0.172403
227563382,71764855,16766,209814,354.221,12226800,49208.5,0.00168826,0.234534,0.234534,0.524503
227557862,71764855,15715,174845,45.5295,5514310,8764.03,0.000260399,0.0501246,0.0501246,0.998657
227566217,71764855,111220732,104907,449.238,5500720,61873,0.00428225,0.589789,0.589789,0.107466
227553526,71764855,385,14124900,24193.9,707697000,3680610,0.00171286,0.260576,0.258064,0.656745
227554460,71764855,601,699380,787.28,40535100,111366,0.00112568,0.159235,0.159235,0.338504
227555806,71764855,954,419628,994.986,24833100,154583,0.00237111,0.368382,0.368382,0.634124
227557699,71764855,15670,349689,120.993,15968400,20954.3,0.000346002,0.0599225,0.0599226,0.619918
227556959,71764855,10705,139876,867.448,9056300,129080,0.00620155,0.922815,0.922815,0.445196
227561785,71764855,16475,244783,784.338,12695700,119323,0.00320422,0.487465,0.487465,0.282744
227556273,71764855,1061,139876,88.3166,8068290,12632.6,0.000631392,0.0903129,0.0903129,0.252319
227565447,71764855,17422,874166,6156.62,46499000,843983,0.00704285,0.965473,0.965471,0.477772
227555262,71764855,822,34304500,109186,1799770000,15134200,0.00318285,0.441174,0.441172,0.976844
227562454,71764855,16596,874225,913.406,49239300,127607,0.00104482,0.145966,0.145966,0.690726
227552212,71764855,120,139876,145.108,6326540,18897.8,0.0010374,0.135104,0.135104,0.171259
227555470,71764855,867,2272980,17562.3,126933000,2448140,0.00772653,1.07706,1.07706,0.381307
227558983,71764855,15943,3356980,3499.17,171146000,505456,0.00104236,0.150569,0.150567,0.79167
227565219,71764855,17324,244783,674.505,10481300,92697.1,0.00275552,0.378691,0.378691,0.13369
227559909,71764855,16130,29339000,119274,1636570000,18168300,0.00406536,0.619254,0.619254,0.755515
227561098,71764855,16365,769318,1700.36,32409100,235518,0.00221022,0.306139,0.306139,0.878361
227554641,71764855,662,174845,207.69,10373200,29183.7,0.00118785,0.166912,0.166912,0.491853
227564015,71764855,16939,55365800,215022,2845800000,33613300,0.00388365,0.607112,0.606183,0.974699
227564343,71764855,17063,699380,2632.46,22894700,345499,0.00376399,0.494008,0.494008,0.514748
227552050,71764855,77,69938,893.209,3994630,121037,0.0127714,1.73063,1.73063,0.0504429
227557173,71764855,15577,6399310,3716.59,271023000,539422,0.00058078,0.0842939,0.0842941,1.10219
227552155,71764855,104,5221750,8464.72,267238000,1202360,0.00162105,0.23026,0.229668,1.03018
227558442,71764855,15848,1102190,2238.5,44330800,310229,0.00203096,0.281467,0.279345,0.741637
227565411,71764855,17410,1084040,3865.79,46790900,521003,0.0035661,0.480613,0.480613,0.217131
227561170,71764855,16382,40738900,86367.3,2250280000,12374600,0.00212002,0.303754,0.303754,0.992542
227562525,71764855,16608,314721,494.086,16893200,66995.6,0.00156992,0.212873,0.212873,0.308451
227552115,71764855,96,1433730,17259.3,75009000,2548650,0.012038,1.77764,1.77764,0.387835
227566264,71764855,111220786,104907,680.07,5532230,92674.5,0.0064826,0.883396,0.883396,0.178374
227554624,71764855,655,2046000,692.397,67869700,105956,0.000338415,0.0517871,0.051349,0.936951
227556416,71764855,1067,489566,288.563,17603700,40878.9,0.000589426,0.0835003,0.0835003,0.791531
227563577,71764855,16859,174845,760.81,8913650,103668,0.00435134,0.592915,0.592915,0.196767
227561947,71764855,16520,4126340,5647.59,233103000,804295,0.00136867,0.194917,0.194917,0.532412
227558231,71764855,15814,1084040,405.437,55669800,55985.2,0.000374006,0.051645,0.051645,0.464431
227552420,71764855,186,804287,1053.54,48525400,149483,0.00130991,0.185857,0.185857,0.421896
227555542,71764855,881,1258880,9539.56,72493500,1330940,0.00757779,1.05723,1.05723,0.341218
227565274,71764855,17353,11546200,61824.3,505064000,8602920,0.00535451,0.745087,0.7441,0.658036
227557804,71764855,15696,664410,1765.27,24349900,361668,0.00265689,0.544345,0.544346,1.0586
227563536,71764855,16826,314721,2392.18,16908200,334964,0.00760096,1.06432,1.06432,0.298216
227553333,71764855,304,1084040,2011.15,62212400,310561,0.00185524,0.286485,0.286485,0.600012
227562448,71764855,16595,104907,17.8211,5468860,2433.12,0.000169875,0.0231931,0.0231931,0.191246
227553385,71764855,325,209814,287.928,11734400,40039.9,0.0013723,0.190835,0.190835,0.133148
227552266,71764855,136,6153840,20170.1,272345000,2726220,0.00327765,0.443011,0.442982,0.60265
227563258,71764855,16726,5105470,18029.9,232123000,2443480,0.00353149,0.478599,0.478599,0.735711
227559682,71764855,16080,594473,964.094,33765100,146764,0.00162176,0.246882,0.246882,0.572147
227565167,71764855,17302,104907,680.07,5532230,92674.5,0.0064826,0.883396,0.883396,0.178374
227555012,71764855,747,174845,2131.34,9665310,390902,0.0121899,2.2357,2.2357,0.403978
227551954,71764855,42,104907,239.914,5681320,33424.3,0.00228692,0.318609,0.318609,0.195484
227565111,71764855,17279,34969,104.855,1526870,14181,0.00299851,0.405531,0,0
227557276,71764855,15599,2447820,1011.09,98211300,144734,0.000413059,0.0591278,0.0591279,1.21948
227557408,71764855,15628,594473,100.161,21968000,15010.7,0.000168487,0.0252505,0.0252505,0.471635
227559600,71764855,16054,1573600,3415.18,96098800,471576,0.00217029,0.299679,0.299679,0.470793
227558259,71764855,15818,86713700,176785,4781220000,26450600,0.00203872,0.305034,0.304869,1.52617
227560504,71764855,16229,594473,320.036,27674600,47482.7,0.000538353,0.0798736,0.0798736,0.455136
227565880,71764855,17527,174845,2389.7,9793150,326699,0.0136675,1.86851,1.86851,0.0877698
227554468,71764855,604,349690,728.714,18257100,99682.5,0.00208389,0.28506,0.28506,0.345823
227559605,71764855,16055,839256,1898.26,49169400,263610,0.00226184,0.3141,0.3141,0.444649
227563658,71764855,16891,244783,375.448,14078100,50963,0.0015338,0.208197,0.208197,0.426356
227554084,71764855,487,244783,203.42,12460800,30616.6,0.000831024,0.125077,0.125077,0.836076
227565959,71764855,17569,454353,1002.52,15922400,134550,0.00220647,0.296136,0.296016,1.28173
227562393,71764855,16586,139876,121.08,8024380,17317.6,0.000865625,0.123807,0.123807,0.239699
227563006,71764855,16664,734349,336.267,44089800,46193.2,0.000457911,0.0629036,0.0629036,0.745703
227562236,71764855,16564,769318,1353.73,44471500,192183,0.00175966,0.249809,0.249809,0.536724
227553419,71764855,340,594473,1088.37,33875800,161389,0.00183081,0.271483,0.271483,0.50832
227554010,71764855,458,3227700,3474.24,115501000,478412,0.00107638,0.148221,0.14757,0.964069
227558639,71764855,15868,2098130,4541.26,118503000,657376,0.00216443,0.313316,0.313314,0.802264
227559880,71764855,16121,12064300,40458.8,722343000,6103360,0.0033536,0.505902,0.505902,0.690595
227555758,71764855,945,2692610,14000.1,178715000,1979750,0.00519945,0.735251,0.735251,0.47344
227565322,71764855,17372,1014100,3219.82,49854300,437396,0.00317505,0.431314,0.431314,0.385228
227554236,71764855,512,118995000,562888,6639120000,85620700,0.00473034,0.71953,0.719152,0.953077
227557605,71764855,15662,769315,192.338,26131200,31767.2,0.000250012,0.0412929,0.0412929,0.738393
227559716,71764855,16088,174845,385.313,10465700,54072.8,0.00220374,0.309261,0.309261,0.36863
227555756,71764855,944,874225,2863.71,51508900,398950,0.00327572,0.456347,0.456347,0.248999
227564386,71764855,17086,1398760,1777.74,57760500,241245,0.00127094,0.17247,0.17247,0.492803
227565863,71764855,17519,314720,1043.04,13494400,141007,0.00331419,0.44804,0.448039,0.943966
227553355,71764855,313,88576500,220301,4610890000,30725500,0.00248713,0.346881,0.346881,0.767078
227555614,71764855,898,1188950,4976.31,65459600,686369,0.00418548,0.577292,0.577292,0.583524
227557785,71764855,15689,104894,84.1045,2297720,15282.2,0.000801808,0.145692,0.145691,0.316495
227558096,71764855,15781,2622680,2730.88,139340000,479049,0.00104126,0.182657,0.182657,2.02118
227561299,71764855,16414,174845,153.104,10522500,22275.5,0.000875657,0.127401,0.127401,0.625044
227556863,71764855,10681,3387390,14918.5,192861000,2358720,0.00440413,0.696323,0.696036,0.619316
227558577,71764855,15857,36927300,52182.7,2230460000,7583010,0.00141312,0.20535,0.20535,0.808744
227552344,71764855,157,1538620,792.855,61642400,142545,0.000515304,0.0926449,0.0926474,1.40079
227557759,71764855,15680,664317,1354.62,14321000,270966,0.00203911,0.407887,0.407932,1.28854
227558424,71764855,15846,3819430,8190.51,158531000,1132170,0.00214443,0.296424,0.293587,0.817118
227563028,71764855,16667,559504,369.327,34986800,51211.1,0.000660098,0.0915295,0.0915295,0.867465
227552577,71764855,209,1223920,21844,68822700,3087250,0.0178477,2.52244,2.52244,0.297842
227554866,71764855,743,664411,1914.11,38536400,265585,0.00288091,0.39973,0.39973,0.430407
227561771,71764855,16471,209814,10.4798,10710300,1482.73,4.99482e-05,0.00706686,0.00706686,0.723481
227557453,71764855,15659,839253,198.042,28519500,32666.2,0.000235974,0.0389229,0.038923,0.776538
227561579,71764855,16437,3776650,4956.51,214069000,721086,0.00131241,0.190933,0.190933,0.799827
227563078,71764855,16675,1993230,4598.38,115569000,637576,0.002307,0.31987,0.31987,0.400764
227562687,71764855,16636,1153980,3559.64,44083700,487351,0.00308468,0.422323,0.422323,0.827416
227555998,71764855,996,1174740,1142.58,47329800,181436,0.000972623,0.154448,0.153117,1.66801
227555426,71764855,857,699380,930.2,41047700,128619,0.00133003,0.183904,0.183904,0.484426
227555485,71764855,869,69938,123.155,3874580,17655.8,0.00176092,0.25245,0.25245,0.492186
227552562,71764855,203,104907,225.94,4834850,29719.6,0.00215372,0.283295,0.283295,0.251416
227566076,71764855,111220574,69938,122.308,3967320,16973.4,0.00174881,0.242693,0.242693,0.118725
227564975,71764855,17218,1153970,212.61,25274600,34584.4,0.000184242,0.0299699,0.0299701,0.723877
227559805,71764855,16104,11784600,49141.9,546726000,6725810,0.00417003,0.570731,0.570731,1.01311
227565999,71764855,17584,34969,415.312,1892990,56301.4,0.0118766,1.61004,0,0
227565021,71764855,17237,1608390,9695.81,73626100,1307840,0.00602827,0.813134,0.81307,0.52897
227564483,71764855,17116,384659,5447.94,17896000,773716,0.014163,2.01143,2.01143,0.375499
227565106,71764855,17277,2307950,5767.09,83183600,815759,0.00249879,0.353456,0.353456,0.400926
227565801,71764855,17501,2092950,4654.68,74106900,617317,0.00222398,0.294951,0.294719,1.14358
227559467,71764855,16030,32648800,57862.9,1677230000,8827410,0.00177228,0.270374,0.269627,0.681339
227552082,71764855,90,104907,287.849,4669340,38855.5,0.00274385,0.37038,0.37038,0.103767
227559552,71764855,16043,629442,1299.89,36752500,187334,0.00206514,0.297619,0.297619,0.489536
227564803,71764855,17168,314721,3097.87,16862400,428550,0.00984322,1.36168,1.36168,0.309996
227555257,71764855,821,4184450,5324.06,170339000,836463,0.00127235,0.199898,0.198678,0.616168
227556017,71764855,1002,804287,2546.34,46964500,420667,0.00316596,0.523031,0.523031,1.17611
227566003,71764855,17585,34969,415.312,1892990,56301.4,0.0118766,1.61004,0,0
227553303,71764855,289,559504,1632.53,34791600,226359,0.00291781,0.40457,0.40457,0.449036
227563632,71764855,16879,1713480,5528.23,86817200,763218,0.00322632,0.44542,0.44542,0.615335
227554810,71764855,714,10175900,47102.9,585315000,7736600,0.00462885,0.760284,0.760284,1.08703
227560334,71764855,16180,174845,425.745,10219600,59799.9,0.00243499,0.342017,0.342017,0.455611
227563403,71764855,16773,1153980,3350.24,61522500,456880,0.00290321,0.395918,0.395918,0.488115
227555405,71764855,853,1923300,2530.41,106400000,357361,0.00131566,0.185807,0.185807,0.485486
227560340,71764855,16183,34969,83.554,1994930,11627.1,0.00238937,0.332497,0,0
227565211,71764855,17318,4121660,11941.3,153288000,1615680,0.00289722,0.391998,0.392138,0.494857
227556181,71764855,1044,174845,568.539,9086720,82229.3,0.00325168,0.470298,0.470298,0.391775
227558349,71764855,15834,13539200,33047.6,679935000,4876430,0.00244088,0.360172,0.359036,1.55776
