id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227486543,71764530,667,384659,895.451,13200800,128981,0.00232791,0.335312,0.335312,0.557391
227494410,71764530,16882,1328820,611.229,58645400,83098.7,0.000459978,0.0625356,0.0625356,0.698576
227485685,71764530,602,69938,98.8762,3498640,14266.3,0.00141377,0.203985,0.203985,0.394164
227495252,71764530,17333,594439,198.377,21838000,27862.6,0.000333721,0.046872,0.0468741,0.4696
227494055,71764530,16714,102559,61.3935,4918860,9532.57,0.000598619,0.0929476,0.0938124,0.578781
227482680,71764530,258,5909760,1913.88,279550000,294790,0.000323851,0.0498818,0.0498818,0.760615
227491894,71764530,16084,5769120,3841.26,275826000,629935,0.00066583,0.109191,0.109185,2.38694
227495236,71764530,17318,5282640,4531.44,186402000,633510,0.000857799,0.119923,0.120555,1.48375
227488872,71764530,1093,6818820,7115.67,271356000,968494,0.00104353,0.142032,0.142032,1.61595
227493242,71764530,16377,244783,1841.5,10775400,279310,0.00752301,1.14105,1.14105,0.494613
227487610,71764530,846,516768,673.628,22881200,98728.2,0.00130354,0.191049,0.177278,0.679028
227489986,71764530,15676,314578,91.9741,12651100,13061.2,0.000292373,0.0415198,0.0415377,0.991953
227491019,71764530,15912,2681480,5294.91,120085000,724059,0.00197462,0.270022,0.270261,1.1284
227489743,71764530,15629,803105,4136.16,33452900,668386,0.00515021,0.832252,0.832257,0.553602
227492041,71764530,16097,118620,32.3352,5227730,4660.1,0.000272594,0.0392858,0.0415264,0.373479
227494980,71764530,17156,10586400,19609.1,401412000,2708970,0.00185229,0.255891,0.249498,1.24545
227495529,71764530,111220730,304151,194.004,14330300,27491.8,0.000637854,0.0903889,0.0890881,0.70983
227493519,71764530,16509,18368600,16908.5,873338000,2423020,0.000920513,0.131911,0.132205,1.1693
227481764,71764530,36,418885,378.367,12974800,52391.8,0.000903271,0.125074,0.1249,1.3068
227494344,71764530,16844,1712220,960.966,79656200,131150,0.000561241,0.0765966,0.0765753,0.833715
227482865,71764530,287,34969,4.89709,1472920,792.121,0.000140041,0.0226521,0,0
227493482,71764530,16476,1287510,377.986,61387500,53385.8,0.00029358,0.0414644,0.0415377,1.01274
227494703,71764530,17036,2387020,3016.83,116569000,409091,0.00126385,0.171382,0.169147,1.01421
227494326,71764530,16823,1049070,2255.18,52915400,310927,0.00214969,0.296383,0.296383,0.565772
227487317,71764530,805,382267,248.017,8840190,34124.2,0.000648807,0.0892682,0.0895401,0.60621
227486405,71764530,649,244069,105.204,11038800,14476.7,0.000431042,0.0593137,0.0592466,0.643621
227494678,71764530,17018,314721,340.276,11039100,45853.6,0.0010812,0.145696,0.145696,0.611829
227487312,71764530,804,104907,103.986,4811350,13782.4,0.000991223,0.131377,0.131377,0.776334
227491571,71764530,16043,526075,170.769,25265000,23716.1,0.00032461,0.0450812,0.0430458,0.357937
227483059,71764530,313,99372100,122573,4621420000,18158800,0.00123347,0.182735,0.182667,1.75432
227481970,71764530,77,69938,245.493,3839160,35132.1,0.00351015,0.502333,0.502333,0.22522
227487333,71764530,810,559504,166.909,25555500,24431,0.000298316,0.0436654,0.0436654,0.420698
227493355,71764530,16419,2342920,4676.14,116655000,702705,0.00199586,0.299927,0.299927,0.877073
227493791,71764530,16617,1153980,393.915,53463200,54533,0.000341354,0.0472566,0.0472566,0.709576
227488896,71764530,1102,1179160,581.747,62386600,86793.4,0.000493357,0.0736062,0.0666773,1.35213
227487833,71764530,902,411924,125.443,18179500,17652.7,0.00030453,0.0428544,0.0427873,0.35653
227492216,71764530,16130,26104000,29765.3,1195590000,4317720,0.00114026,0.165404,0.159694,1.05367
227493426,71764530,16455,2345700,681.363,118201000,98404.7,0.000290473,0.0419511,0.0424343,0.61458
227494764,71764530,17066,2203050,1467.11,88062200,207158,0.000665945,0.0940326,0.0940326,1.79923
227495424,71764530,17525,3312820,2594.13,111602000,417732,0.000783056,0.126095,0.130547,2.08234
227481526,71764530,9,1863740,1266.34,99770300,189596,0.000679463,0.101729,0.106904,0.841171
227481983,71764530,84,874225,543.484,40835300,76429.4,0.000621675,0.0874253,0.0874253,0.66288
227491545,71764530,16037,5344180,5078.52,162070000,744501,0.00095029,0.139311,0.137267,0.992353
227492971,71764530,16310,13499900,13137,607393000,1897100,0.000973121,0.140527,0.141174,0.887634
227484488,71764530,451,444053,479.355,16645300,72552,0.0010795,0.163386,0.163879,0.735313
227493905,71764530,16663,104907,7.63459,4849560,1095.32,7.27748e-05,0.0104408,0.0104408,0.466966
227482571,71764530,211,3671740,5210.86,178376000,793731,0.00141918,0.216173,0.216173,0.785676
227494282,71764530,16776,626612,260.699,30655900,37983.2,0.000416045,0.0606168,0.0609657,0.588719
227492147,71764530,16114,57451900,63957,2635610000,9403760,0.00111323,0.16368,0.156626,1.41362
227487228,71764530,778,2977450,1390.44,140420000,195119,0.000466992,0.0655322,0.0665,0.850832
227494441,71764530,16899,1853360,743.798,77336600,105483,0.000401325,0.0569146,0.0569146,0.896862
227495461,71764530,17577,209807,163.214,6682510,27827.7,0.000777923,0.132635,0.13264,0.972211
227495515,71764530,111220688,69938,192.937,3876410,27569.9,0.00275868,0.394204,0.394204,0.241647
227482592,71764530,225,1188950,5885.09,67206400,817792,0.00494984,0.687829,0.687829,0.425814
227490910,71764530,15856,37400000,29814.2,1898790000,4205900,0.000797171,0.112457,0.104373,1.44796
227488756,71764530,1061,139876,188.093,6488350,28056.6,0.00134471,0.200582,0.200582,0.455983
227482706,71764530,263,174148,793.858,5851040,126954,0.00455853,0.728999,0.729093,0.543144
227486682,71764530,683,1412120,2343.73,74370700,338115,0.00165973,0.239438,0.249605,0.757303
227494118,71764530,16738,1049070,1601.35,44430900,217318,0.00152645,0.207153,0.207153,0.772056
227486471,71764530,654,244783,830.683,12979200,128064,0.00339355,0.523172,0.523172,0.758347
227485258,71764530,526,1336520,890.593,36114400,121282,0.000666351,0.0907445,0.0867394,1.31615
227492495,71764530,16171,3871180,2429.88,165932000,336001,0.000627684,0.0867953,0.0823775,0.88475
227495127,71764530,17224,366519,907.195,12400700,122795,0.00247516,0.335029,0.325498,0.882452
227494748,71764530,17058,1258880,1572.68,54571300,215314,0.00124926,0.171035,0.171035,0.979838
227493409,71764530,16448,139876,128.17,7113130,17279.8,0.00091631,0.123537,0.123537,0.508735
227490385,71764530,15755,2342890,1413.23,107208000,201774,0.000603198,0.0861219,0.0861284,1.5367
227492891,71764530,16277,174845,140.279,7359210,19409.4,0.000802308,0.111009,0.111009,1.80885
227491470,71764530,16012,15734800,20377.7,793799000,2926550,0.00129507,0.185993,0.180074,0.719959
227491651,71764530,16053,559504,1076.8,25676400,143181,0.00192457,0.255907,0.255907,0.733179
227488356,71764530,1004,279715,211.486,11868100,30086.5,0.000756077,0.107561,0.107561,0.2268
227495204,71764530,17289,34460.8,1.35582,587609,174.714,3.93438e-05,0.00506995,0,0
227495484,71764530,17615,34969,3.64767,1424300,499.772,0.000104312,0.0142918,0,0
227489130,71764530,1125,559504,1142.44,30527100,162252,0.00204187,0.289993,0.289993,0.34841
227490566,71764530,15794,34969,5.55086,1458280,844.379,0.000158736,0.0241465,0,0
227487979,71764530,931,2131280,2304.31,64253500,322790,0.00108119,0.151454,0.151382,1.49258
227491485,71764530,16015,1755340,971.456,94290500,140993,0.00055343,0.0803224,0.0788453,0.624709
227488617,71764530,1039,69938,115.236,3666410,18475,0.00164768,0.264162,0.264162,0.126395
227489442,71764530,15567,591005000,940224,25993700000,137533000,0.00159089,0.232711,0.225214,1.45072
227495111,71764530,17214,139876,1.75677,5244730,247.28,1.25595e-05,0.00176785,0.00176785,0.852359
227491866,71764530,16081,593926,424.623,29898400,59754.3,0.000714941,0.100609,0.100578,0.846755
227486272,71764530,632,3132600,2817.63,158646000,422478,0.000899452,0.134865,0.12857,1.12459
227494342,71764530,16843,3669050,2261.28,172795000,308830,0.000616312,0.0841715,0.0848764,0.716743
227494255,71764530,16758,34969,1.54264,1466410,225.527,4.41145e-05,0.00644935,0,0
227494595,71764530,16961,979132,1396.81,46956000,189014,0.00142658,0.193043,0.193043,1.0021
227491301,71764530,15959,2762290,12445.2,164884000,1725880,0.0045054,0.624801,0.624794,0.651882
227491026,71764530,15914,15841900,32370.4,532356000,4523270,0.00204334,0.285525,0.284435,0.998262
227482889,71764530,290,17974200,26257.1,777182000,3804930,0.00146082,0.211688,0.210977,1.13692
227491581,71764530,16049,3105860,5190.72,130653000,689416,0.00167127,0.221973,0.221544,0.680988
227482404,71764530,180,728072,1418.82,29303300,195190,0.00194873,0.268091,0.26609,1.33897
227490919,71764530,15859,515025,135.502,20804500,21241.5,0.000263098,0.0412437,0.04114,0.658769
227495152,71764530,17242,1153850,3608.44,48769000,493316,0.0031273,0.427538,0.427519,0.866757
227495202,71764530,17286,69655.1,4.69917,2089720,625.041,6.74635e-05,0.00897338,0.00897276,0.833402
227494384,71764530,16870,244783,74.5892,11151100,10033.4,0.000304715,0.0409889,0.0409889,0.250815
227488809,71764530,1073,49583700,70230.3,2334850000,10400900,0.0014164,0.209765,0.207481,1.06009
227490915,71764530,15858,3706370,5455.61,188488000,755108,0.00147196,0.203733,0.197588,0.940122
227491715,71764530,16060,18402700,26398.1,803459000,3690580,0.00143447,0.200545,0.185619,1.64228
227495040,71764530,17198,524519,928.78,19966900,129540,0.00177073,0.246969,0.246985,1.15081
227493357,71764530,16420,489566,1819.26,23767900,279169,0.00371607,0.570238,0.570238,0.268163
227494461,71764530,16908,419628,338.308,17665700,44656.9,0.00080621,0.10642,0.10642,0.683913
227495555,71764530,111220814,23903.5,22.4343,681037,3021.84,0.000938537,0.126418,0,0
227495452,71764530,17562,3241630,1165.08,87790100,182514,0.00035941,0.0563032,0.0562048,1.34428
227483251,71764530,334,1465720,583.269,61747400,83498.7,0.00039794,0.0569677,0.0584426,0.690134
227490990,71764530,15901,738185,363.451,31781400,53307.9,0.000492357,0.0722148,0.0718016,0.406109
227494364,71764530,16858,839256,634.909,41274100,85071.3,0.000756514,0.101365,0.101365,0.340206
227495588,71764530,111220932,34969,3.64767,1424300,499.772,0.000104312,0.0142918,0,0
227490085,71764530,15695,69928.6,44.5034,3105690,6114.7,0.000636412,0.087442,0.0874482,1.00492
227495357,71764530,17441,34969,16.3611,1728770,2456.35,0.000467875,0.0702436,0,0
227482617,71764530,236,1835970,4900.87,84345200,670189,0.00266936,0.365033,0.364693,0.977143
227487852,71764530,904,5582860,7374.07,248154000,1064420,0.00132084,0.190658,0.191917,1.34138
227492535,71764530,16186,3471610,2917.71,145309000,443272,0.000840449,0.127685,0.1295,0.742146
227494431,71764530,16894,1223920,448.375,48556100,64802.3,0.000366345,0.0529467,0.0529467,0.4605
227482604,71764530,232,676912,358.72,24872400,53164.9,0.000529936,0.0785404,0.081313,0.989943
227492991,71764530,16319,1084040,648.702,48997800,96176.8,0.000598412,0.0887208,0.0887208,1.21586
227495309,71764530,17375,1743330,4320.49,71118400,590184,0.00247829,0.338538,0.339295,0.770026
227495367,71764530,17452,69938,14.244,3376250,2107.48,0.000203666,0.0301336,0.0301336,0.563634
227493589,71764530,16530,2600140,2288.81,134460000,328309,0.000880263,0.126266,0.126658,0.778673
227482010,71764530,97,69938,39.1239,1666400,5076.12,0.000559409,0.0725804,0.0725804,0.438789
227494690,71764530,17028,457311,854.329,18923700,117341,0.00186816,0.256588,0.25398,0.516314
227490096,71764530,15697,624093,1538.14,23093200,209461,0.00246459,0.335625,0.337867,0.629763
227492979,71764530,16314,1084040,648.702,48997800,96176.8,0.000598412,0.0887208,0.0887208,1.21586
227493786,71764530,16615,1709400,628.618,80663200,89266.1,0.000367741,0.0522206,0.0523543,0.720662
227487732,71764530,880,384659,149.063,18337800,21113.1,0.000387521,0.0548879,0.0548879,1.15265
227495151,71764530,17241,909194,3120.88,44469000,421235,0.00343258,0.463306,0.463306,0.39019
227495167,71764530,17253,2861980,8887.49,109000000,1216030,0.00310537,0.424893,0.424896,0.909615
227495483,71764530,17614,34969,3.64767,1424300,499.772,0.000104312,0.0142918,0,0
227493980,71764530,16687,3111560,6156.44,160852000,889514,0.00197857,0.285874,0.285852,0.605322
227482089,71764530,132,34969,10.063,1663460,1395.99,0.000287769,0.0399208,0,0
227488422,71764530,1018,349690,1307.65,18989400,177083,0.00373944,0.5064,0.5064,0.185196
227485234,71764530,521,104907,39.6504,4550590,6324.45,0.000377958,0.0602862,0.0602862,0.772185
227495277,71764530,17348,34704.7,61.8859,737263,8483.92,0.00178321,0.24446,0,0
227482087,71764530,131,1502970,4509.51,72671000,615496,0.0030004,0.409519,0.40949,0.423838
227491772,71764530,16068,4104040,5732.12,197603000,779456,0.0013967,0.189924,0.174712,1.84237
227491574,71764530,16044,3105860,5190.72,130653000,689416,0.00167127,0.221973,0.221544,0.680988
227495104,71764530,17207,3075910,1222.15,102287000,169352,0.000397329,0.0550576,0.0550584,1.49321
227492082,71764530,16107,9104290,27558.4,334705000,3778770,0.00302696,0.415054,0.408069,1.14594
227484504,71764530,452,769230,584.569,33157700,84787.5,0.00075994,0.110224,0.110255,1.33082
227490153,71764530,15708,104906,23.0233,4036690,3232.64,0.000219467,0.0308147,0.0308149,1.13814
227495034,71764530,17193,209808,1725.65,9255460,236192,0.00822487,1.12575,1.12575,0.0944722
227485288,71764530,534,454597,672.391,23046000,90222.7,0.00147909,0.198468,0.198468,0.709329
227495486,71764530,17638,454537,213.552,9214380,31450.2,0.000469822,0.0691917,0.0691852,0.702472
227482621,71764530,240,394316,81.5807,10124700,11038.6,0.000206892,0.0279944,0.0268797,0.985951
227486653,71764530,678,34969,135.565,1917000,20711.5,0.00387671,0.592281,0,0
227491767,71764530,16067,621494,729.538,27847300,101934,0.00117385,0.164014,0.154404,1.30415
227494692,71764530,17029,76740.1,148.392,3159180,19979.5,0.00193369,0.260353,0.276355,0.860436
227484387,71764530,440,629442,775.57,35320200,107435,0.00123215,0.170683,0.170683,0.553328
227489338,71764530,10723,3950840,3670.79,196572000,558171,0.000929115,0.141279,0.141285,1.19414
227483211,71764530,330,33821,13.1138,1789880,1759.78,0.00038774,0.0520322,0,0
227484014,71764530,409,1537400,1495.36,69503800,197808,0.000972652,0.128664,0.12858,0.753786
227491503,71764530,16024,9400830,11795.3,354052000,1779990,0.00125471,0.189344,0.19284,1.39736
227490050,71764530,15690,103963,131.361,2270220,17840,0.00126354,0.1716,0.171811,0.474398
227494284,71764530,16777,626612,260.699,30655900,37983.2,0.000416045,0.0606168,0.0609657,0.588719
227491401,71764530,15991,6564120,19813,271456000,2677450,0.00301838,0.407892,0.391045,1.19218
227493317,71764530,16401,559504,88.1666,27862900,12693.4,0.00015758,0.0226869,0.0226869,0.471548
227485034,71764530,495,2804210,3439.06,136441000,511565,0.00122639,0.182428,0.172454,1.09385
227491459,71764530,16009,7946280,10538.1,237717000,1544840,0.00132616,0.194411,0.185027,1.32868
227491265,71764530,15948,844009,323.468,34044200,45466.4,0.000383252,0.0538697,0.0597354,0.685376
227492170,71764530,16119,2357630,2330.74,118431000,341582,0.000988598,0.144884,0.136258,1.33362
227494263,71764530,16765,209814,77.503,9244980,10829.8,0.000369389,0.0516161,0.0516161,0.370143
227495326,71764530,17399,167744,142.551,4847140,21865.1,0.000849812,0.130348,0.13022,0.336445
227483681,71764530,362,2727580,1608.2,140173000,239483,0.000589605,0.0878006,0.0878006,1.01958
227488045,71764530,943,7313410,3924.27,211357000,553227,0.000536585,0.0756455,0.0704916,1.03485
227494959,71764530,17135,34969,10.6632,1370280,1558.57,0.000304934,0.0445699,0,0
227494265,71764530,16766,209814,77.503,9244980,10829.8,0.000369389,0.0516161,0.0516161,0.370143
227495199,71764530,17282,1642940,129.276,59758300,17969.2,7.86859e-05,0.0109372,0.0109388,0.72156
227495423,71764530,17523,3312820,2594.13,111602000,417732,0.000783056,0.126095,0.130547,2.08234
227495586,71764530,111220908,174458,221.404,6350600,30677.8,0.00126909,0.175846,0.176064,0.87306
227483186,71764530,328,1887710,1700.09,79696900,233454,0.00090061,0.12367,0.111322,1.50924
227487380,71764530,826,6247270,7764.88,280324000,1121210,0.00124292,0.179472,0.180619,1.3631
227495190,71764530,17272,838428,266.128,29783600,36661.4,0.000317413,0.0437263,0.0438652,1.08929
227495531,71764530,111220734,559184,1997.07,24326400,270328,0.0035714,0.483432,0.483214,0.778816
227482119,71764530,148,207665,297.147,8569160,41487.7,0.00143089,0.199782,0.198101,1.44599
227487419,71764530,836,69938,34.1674,1573460,4434.3,0.000488539,0.0634033,0.0634033,0.503178
227490418,71764530,15764,1014100,270.959,47066700,38804.7,0.000267191,0.0382651,0.0382651,0.584812
227495270,71764530,17344,489566,161.69,19299500,24196.3,0.000330271,0.049424,0.049424,0.46121
227482572,71764530,212,11856900,28316.3,447780000,4044810,0.00238818,0.341136,0.341157,0.991271
227493421,71764530,16452,414947,261.172,20548500,36164.4,0.000629411,0.0871542,0.0863175,0.494941
227493891,71764530,16656,209814,53.9687,10437600,8033.99,0.000257222,0.038291,0.038291,0.600796
227489513,71764530,15591,244355,362.547,9174930,52871.3,0.00148369,0.216371,0.216453,1.25846
227488915,71764530,1110,314721,186.92,14337800,25756.2,0.000593924,0.0818382,0.0818382,0.343646
227490855,71764530,15844,2789420,3530.39,134812000,488402,0.00126563,0.175091,0.169284,1.21439
227494862,71764530,17101,1047370,4853.03,54463100,671597,0.00463354,0.641222,0.628923,0.642404
227487877,71764530,907,524535,246.916,26034000,34835.1,0.000470733,0.0664114,0.0664114,0.489423
227495325,71764530,17398,69744.5,71.6977,2650650,10815.2,0.00102801,0.155069,0.155066,0.272362
227482564,71764530,209,1223920,6736.75,65333100,917499,0.00550426,0.749643,0.749643,0.426592
227495011,71764530,17176,664091,2110.65,29103700,286709,0.00317825,0.431731,0.431572,0.845628
227482082,71764530,128,13417300,5956.7,605093000,849152,0.000443958,0.063288,0.0633823,0.882217
227482008,71764530,96,1143050,2935.14,48538000,406033,0.00256781,0.355218,0.344023,0.868902
227486559,71764530,669,25279100,19764.8,1012040000,2816970,0.000781864,0.111435,0.112514,1.13918
227492179,71764530,16120,2357630,2330.74,118431000,341582,0.000988598,0.144884,0.136258,1.33362
227483161,71764530,325,205841,71.6898,10861600,10087.2,0.000348278,0.0490047,0.0494214,0.535729
227491779,71764530,16069,4393400,8138.66,226497000,1189740,0.00185247,0.270801,0.255677,1.20114
227482110,71764530,143,208775,1009.24,8841810,141008,0.00483412,0.675408,0.675324,0.224624
227483371,71764530,347,698916,209.858,26333500,32385,0.000300262,0.0463361,0.0463634,1.01942
227491360,71764530,15977,454597,1109.1,22774700,154682,0.00243975,0.340261,0.340261,0.492068
227494982,71764530,17158,4330640,10294.3,185699000,1421310,0.00237707,0.328198,0.306632,0.977488
227493174,71764530,16343,1972770,1408.01,89508300,196522,0.00071372,0.099617,0.0989939,1.00506
227494586,71764530,16954,1063080,1069.85,52238500,144583,0.00100637,0.136004,0.135552,0.958526
227485015,71764530,493,20395200,33070.5,916831000,4737770,0.00162148,0.232298,0.238343,1.09432
227493643,71764530,16563,139876,326.564,6656040,50182.9,0.00233467,0.358767,0.358767,0.0654824
227495592,71764530,112892283,69938,11.138,2906830,1508.64,0.000159255,0.0215712,0.0215712,0.405031
227494034,71764530,16707,769318,267.255,36802300,38518.3,0.000347392,0.0500681,0.0500681,0.805665
227481608,71764530,15,209814,47.2038,10421000,6843.4,0.000224979,0.0326165,0.0326165,0.555909
227481960,71764530,71,69938,5.08733,3290670,765.246,7.27405e-05,0.0109418,0.0109418,0.38363
227494657,71764530,17004,2307950,799.956,95692800,122270,0.000346608,0.0529779,0.0529779,1.31908
227482584,71764530,220,12336000,36185,639101000,4979270,0.00293329,0.403638,0.403569,0.815461
227490943,71764530,15872,743169,604.057,32522700,92723.2,0.000812813,0.124767,0.119091,1.46017
227491419,71764530,15996,872156,3328,38375200,440130,0.00381583,0.504646,0.503592,0.70843
227491451,71764530,16007,53826500,64599.2,2280910000,9303050,0.00120014,0.172834,0.164935,1.11714
227483802,71764530,375,29717200,38254.6,1378650000,5621440,0.00128729,0.189164,0.182038,1.26458
227486962,71764530,725,174845,381.184,9319510,51188,0.00218012,0.292762,0.292762,0.423135
227495302,71764530,17368,2866290,3617.64,138367000,495829,0.00126213,0.172986,0.171902,0.551573
227489912,71764530,15667,3871750,4145.5,139576000,601889,0.0010707,0.155457,0.156576,0.831873
227494812,71764530,17085,1853360,461.927,76478100,64919.4,0.000249238,0.035028,0.035028,1.7996
227494259,71764530,16762,917967,437.94,43222600,60834,0.000477076,0.0662704,0.0678831,0.590121
227495577,71764530,111220880,104907,84.2266,5457900,13980,0.00080287,0.133261,0.133261,0.673992
227489230,71764530,10680,4040080,4613.31,191796000,724802,0.00114189,0.179403,0.188045,0.924088
227494345,71764530,16846,1712220,960.966,79656200,131150,0.000561241,0.0765966,0.0765753,0.833715
227482062,71764530,119,2064710,1860.89,82439400,254571,0.000901282,0.123296,0.110679,2.19852
227482957,71764530,298,764234,1872.51,35008600,257915,0.00245019,0.337483,0.339545,0.883631
227493516,71764530,16500,556367,965.932,24984400,132272,0.00173614,0.237743,0.236866,0.758537
227494641,71764530,16994,3636780,1769.6,152060000,253401,0.000486585,0.0696773,0.0696773,1.28242
227493326,71764530,16405,279752,101.057,13547600,15239.1,0.000361238,0.0544734,0.0544734,0.534378
227486702,71764530,685,1608570,947.303,73761100,131160,0.000588909,0.0815379,0.0815379,0.923102
227493638,71764530,16561,1011000,1238.57,50447500,179731,0.00122509,0.177775,0.177897,0.587128
227492230,71764530,16132,1969300,2299.72,90864900,327997,0.00116778,0.166555,0.16199,1.39383
227494673,71764530,17013,734349,893.595,26919600,120441,0.00121685,0.164011,0.164011,0.68521
227482104,71764530,139,978767,6238.38,47243300,833194,0.00637371,0.851268,0.850968,0.646521
227494018,71764530,16701,944163,2713.37,41615100,391029,0.00287384,0.414154,0.414154,0.534155
227490399,71764530,15761,34969,5.84223,1652870,877.521,0.000167069,0.0250943,0,0
227494615,71764530,16974,34969,6.67313,1618840,925.037,0.00019083,0.0264531,0,0
227495561,71764530,111220828,34969,78.05,1661060,12274.1,0.00223198,0.351001,0,0
227495234,71764530,17317,1080870,5702.67,44861700,780733,0.00527601,0.722321,0.721474,0.626157
227485622,71764530,593,1679090,1322.07,35194000,211575,0.000787374,0.126006,0.142335,1.90421
227488224,71764530,977,380923,806.513,17110900,115539,0.00211726,0.303312,0.300705,1.02938
227491335,71764530,15967,209814,723.172,11776300,102131,0.00344673,0.486769,0.486769,0.406056
227493777,71764530,16612,1709400,628.618,80663200,89266.1,0.000367741,0.0522206,0.0523543,0.720662
227493485,71764530,16478,1287510,377.986,61387500,53385.8,0.00029358,0.0414644,0.0415377,1.01274
227482757,71764530,269,278972,60.1527,8548580,8196.34,0.000215623,0.0293805,0.0293607,0.652601
227490581,71764530,15797,2754210,2673.52,128279000,370462,0.000970701,0.134507,0.134356,1.06073
227495425,71764530,17526,734235,273.644,29424600,42048.8,0.000372693,0.0572689,0.0573006,1.67522
227495377,71764530,17465,174845,52.1488,8168000,7512.65,0.000298257,0.0429675,0.0429675,0.710317
227495539,71764530,111220762,640247,536.471,30085800,77441.9,0.000837912,0.120956,0.118958,0.821962
227485705,71764530,604,419628,150.393,18988200,21680.5,0.000358396,0.0516661,0.0516661,0.459
227494708,71764530,17039,1200850,786.299,56079000,109654,0.000654784,0.0913137,0.0949187,0.681573
227488899,71764530,1104,314721,67.8235,14207000,9475.05,0.000215504,0.0301062,0.0301062,0.53007
227489593,71764530,15612,33970.2,278.526,810738,45216.6,0.00819911,1.33107,0,0
227489225,71764530,10677,5088360,4459.48,230244000,665982,0.000876407,0.130883,0.132598,0.810548
227495308,71764530,17373,1743330,4320.49,71118400,590184,0.00247829,0.338538,0.339295,0.770026
227484680,71764530,475,1887120,750.512,95302600,107648,0.000397703,0.0570437,0.0571205,0.695542
227488797,71764530,1070,5071140,14133.9,293032000,2299750,0.00278713,0.453498,0.450915,1.39517
227490934,71764530,15867,7776470,11922.3,334200000,1763590,0.00153312,0.226785,0.21275,1.18975
227491280,71764530,15952,241449,189.672,10561900,26332,0.000785559,0.109058,0.109261,0.244012
227492904,71764530,16281,104907,16.9046,4332690,2714.86,0.000161139,0.0258787,0.0258787,1.18287
227491974,71764530,16090,34969,49.2346,1626960,8506.8,0.00140795,0.243267,0,0
227492721,71764530,16264,1084040,387.669,46767000,54332.9,0.000357616,0.0501208,0.0501208,1.263
227487902,71764530,915,524535,535.216,25396300,72291.1,0.00102036,0.137819,0.137819,0.924588
227494369,71764530,16861,943625,611.501,43679500,84997.8,0.000648034,0.0900758,0.0926082,0.791388
227495495,71764530,17734,34932.8,1.40183,258568,210.051,4.01295e-05,0.00601302,0,0
227485211,71764530,518,7589170,7786.99,321967000,1047730,0.00102607,0.138056,0.130061,1.24045
227494975,71764530,17152,174845,95.5277,6493600,13110.7,0.000546357,0.0749846,0.0749846,2.00118
227490559,71764530,15793,1853340,1174.96,85068200,163226,0.000633968,0.0880713,0.0880718,0.786303
227493057,71764530,16340,843438,738.899,37991200,107009,0.000876056,0.126873,0.127577,0.83772
227494413,71764530,16883,1328820,611.229,58645400,83098.7,0.000459978,0.0625356,0.0625356,0.698576
227492687,71764530,16254,559504,172.971,23204800,26654,0.00030915,0.0476387,0.0476387,0.912965
227495327,71764530,17400,3144210,1947.25,116212000,282526,0.000619315,0.0898561,0.0900834,1.27452
227483399,71764530,350,69938,42.6529,3115800,5815.6,0.000609867,0.0831536,0.0831536,0.656574
227492234,71764530,16133,3277000,4860.88,149988000,685450,0.00148333,0.20917,0.200931,1.14701
227495373,71764530,17459,104683,110.852,3957130,17285.2,0.00105893,0.165119,0.165134,0.7875
227491691,71764530,16058,18402700,26398.1,803459000,3690580,0.00143447,0.200545,0.185619,1.64228
227482544,71764530,201,3334670,6384.05,117332000,986480,0.00191445,0.295825,0.300952,1.15725
227489846,71764530,15664,383527,710.656,13398900,101398,0.00185295,0.264384,0.264954,0.839001
227493881,71764530,16651,40505100,69093,1993290000,10323700,0.00170579,0.254874,0.254509,1.61584
227482692,71764530,260,306933,226.358,9925880,31624.3,0.000737485,0.103033,0.102528,0.392547
227482107,71764530,141,6949360,8451.98,283898000,1327060,0.00121622,0.190961,0.191721,2.02616
227494269,71764530,16768,382706,154.998,19130400,21413.2,0.000405005,0.0559521,0.0558284,0.495848
227494760,71764530,17064,694934,1482.92,27934400,199530,0.00213389,0.28712,0.285852,0.739045
227495206,71764530,17291,34969,66.7922,1597520,10251.6,0.00191004,0.293162,0,0
227487769,71764530,886,13676600,27877.8,691421000,4524110,0.00203835,0.330792,0.330211,1.14369
227489629,71764530,15622,14820000,21754.9,513330000,3226570,0.00146794,0.217717,0.217055,1.19976
227486390,71764530,648,7392980,9806.19,378582000,1369780,0.00132642,0.185281,0.178163,0.614629
227491671,71764530,16054,979132,1701.01,46729500,226253,0.00173726,0.231075,0.231075,0.525329
227484720,71764530,478,1348370,859.027,72288500,118811,0.000637085,0.0881148,0.0878406,0.753059
227488857,71764530,1088,447357,80.5242,23301100,11957.3,0.00018,0.0267287,0.0268321,0.262723
227493917,71764530,16668,29202900,49488.3,1448570000,7143850,0.00169464,0.244628,0.244376,1.14397
227494109,71764530,16735,1713480,789.054,76417700,113356,0.000460497,0.0661556,0.0661556,0.549868
227492694,71764530,16256,314721,86.1429,13358300,12778.1,0.000273712,0.0406014,0.0406014,0.742097
227495149,71764530,17240,34969,44.3429,1786240,6575.36,0.00126806,0.188034,0,0
227481900,71764530,50,384659,260.868,17596300,39522,0.000678181,0.102745,0.102745,0.786081
227494426,71764530,16891,314721,72.131,14839900,9936.47,0.00022919,0.0315723,0.0315723,0.598971
