id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227879379,71809049,138,4452960,4654.06,298054000,681472,0.00104516,0.153038,0.152643,0.681586
227887154,71809049,1129,107345000,247377,6492620000,35674600,0.00230449,0.332335,0.325015,1.20192
227887700,71809049,10725,4676010,2410.73,279096000,376276,0.000515552,0.0804694,0.0795718,0.750516
227893895,71809049,16462,1119010,2471.6,75375300,362579,0.00220874,0.324018,0.324018,0.680586
227885059,71809049,867,2199880,8326.46,134187000,1147210,0.00378495,0.521487,0.519458,0.377445
227883010,71809049,564,2631520,3087.94,162357000,420390,0.00117344,0.159751,0.159162,0.475157
227897822,71809049,111220636,228897,901.684,14097100,123961,0.00393926,0.541561,0.518911,0.587917
227889115,71809049,15709,104032,425.277,6021590,71998.8,0.00408793,0.692081,0.690338,0.405964
227878077,71809049,2,384659,629.328,26442400,82125,0.00163607,0.213501,0.213501,0.89262
227892307,71809049,16140,886151,714.476,50985900,102602,0.000806269,0.115784,0.115444,0.90956
227896773,71809049,17260,135910,513.765,7164490,67434.8,0.00378019,0.496173,0.494762,0.309908
227887035,71809049,1105,349690,187.412,20717200,26682.4,0.000535937,0.0763031,0.0763031,0.745873
227884488,71809049,729,69938,26.8926,4255530,3852.02,0.000384521,0.0550777,0.0550777,0.300491
227888921,71809049,15687,1321570,3057.44,34402100,495822,0.00231349,0.375176,0.374946,0.884105
227892798,71809049,16225,2475470,5435.94,138136000,735250,0.00219593,0.297015,0.287135,0.503773
227886589,71809049,1059,179044,73.9323,10502200,10613.6,0.000412929,0.0592795,0.0574914,0.580914
227887025,71809049,1104,398668,240.509,24306700,33123.6,0.000603282,0.0830856,0.0800146,0.541859
227880653,71809049,279,69896.4,18.8535,4053930,2719.73,0.000269735,0.038911,0.0388952,0.961325
227885787,71809049,962,9903740,10078.4,441090000,1603540,0.00101763,0.161912,0.159846,1.71996
227880619,71809049,276,4316750,5128.72,220045000,730257,0.0011881,0.169168,0.168708,0.997
227894380,71809049,16523,58682.5,104.774,3902390,15798.8,0.00178545,0.269225,0.263208,0.212855
227887142,71809049,1128,1818130,2524.18,125762000,350534,0.00138834,0.192799,0.192782,0.55586
227893000,71809049,16266,137892,284.835,8354420,38633.7,0.00206564,0.280173,0.279178,0.363629
227888144,71809049,15591,242692,624.334,13357300,83999.1,0.00257254,0.346115,0.345611,0.186476
227885811,71809049,966,559504,335.578,32324600,46253.8,0.000599777,0.0826693,0.0826693,0.989377
227893177,71809049,16325,7225020,20745.8,425813000,3058890,0.00287139,0.423375,0.414395,0.837422
227895838,71809049,16938,38092200,77949.4,2422860000,12126300,0.00204633,0.31834,0.317304,1.2335
227894364,71809049,16511,34838.5,150.703,2062640,22929.3,0.00432575,0.658158,0,0
227882229,71809049,448,693305,1334.39,42414600,199537,0.00192468,0.287806,0.287625,0.988173
227889727,71809049,15796,919387,1354.8,51195200,178685,0.00147359,0.194353,0.188581,0.459062
227882901,71809049,546,34296.4,6.12935,2185810,842.295,0.000178717,0.0245593,0,0
227887691,71809049,10723,4786370,2258.06,289934000,340763,0.000471769,0.0711945,0.0699439,0.738251
227893093,71809049,16293,145478,204.476,7375680,27682.2,0.00140554,0.190285,0.191964,0.139745
227896522,71809049,17196,399891,892.253,19923100,122012,0.00223124,0.305113,0.300136,0.699672
227882760,71809049,521,139530,537.31,8757970,72378.4,0.00385087,0.518732,0.496807,0.341956
227897386,71809049,17457,95491.6,173.198,4765470,23775.1,0.00181375,0.248976,0.248955,0.474184
227882755,71809049,519,3160930,19837.9,204950000,2882570,0.00627598,0.911938,0.884624,0.625528
227882844,71809049,534,451693,3252.82,28503500,439757,0.0072014,0.973575,0.973429,0.0968585
227896542,71809049,17205,67421,65.7388,2861670,8614.95,0.000975048,0.127778,0.127725,0.474207
227897623,71809049,17528,486921,3157.73,26889800,439807,0.00648509,0.90324,0.901728,0.40801
227881325,71809049,339,27350400,69218.5,1662010000,10567400,0.0025308,0.386369,0.376888,0.821086
227879898,71809049,194,8322440,16111.4,444091000,2177210,0.0019359,0.261607,0.2568,0.533599
227895612,71809049,16860,174845,335.732,10388300,46563.7,0.00192017,0.266314,0.266314,0.343133
227882284,71809049,460,146716,625.089,8863830,85297.8,0.00426054,0.581381,0.58262,0.470857
227897786,71809049,17645,348525,813.044,11061100,109425,0.00233281,0.313967,0.313843,0.891947
227895786,71809049,16926,5873810,18984.2,388033000,2783480,0.003232,0.47388,0.473829,0.923171
227883391,71809049,612,2131360,6467.05,114897000,885764,0.00303424,0.415587,0.415719,0.471115
227897826,71809049,111220650,104907,409.806,5849840,59086.5,0.00390637,0.563227,0.563227,0.567112
227892975,71809049,16262,34819.8,71.7,2109110,9771.15,0.00205917,0.280621,0,0
227893795,71809049,16452,489566,1010.55,32984500,140812,0.00206418,0.287626,0.287626,0.44928
227897196,71809049,17368,2712140,10677.2,164399000,1440170,0.00393682,0.531008,0.539724,0.40442
227886188,71809049,1025,7113060,14476.4,421780000,2247040,0.00203518,0.315903,0.312059,1.04146
227879067,71809049,114,138209,795.598,7377340,104441,0.00575648,0.755671,0.754058,0.23006
227895948,71809049,16996,3446970,9285.82,186483000,1306180,0.00269391,0.378937,0.372211,0.539813
227894786,71809049,16633,761414,3170.67,43905000,441450,0.00416419,0.579776,0.574416,0.287512
227893208,71809049,16330,454597,2465.27,30005800,392537,0.00542298,0.863484,0.863484,0.686536
227891323,71809049,15975,1878990,1026.51,105692000,162459,0.00054631,0.0864604,0.0881972,0.740504
227878440,71809049,44,6243790,3001.39,382738000,480035,0.000480699,0.076882,0.0757628,0.969635
227897779,71809049,17643,383377,831.918,12079800,111943,0.00216997,0.291991,0.291878,0.943467
227891256,71809049,15964,292941,835.056,18284500,130522,0.0028506,0.445559,0.440263,0.679909
227880086,71809049,210,104793,122.601,3719380,16917.2,0.00116993,0.161434,0.162024,0.273224
227887760,71809049,10734,3417510,10222.3,225814000,1536860,0.00299116,0.449701,0.436158,1.24239
227894689,71809049,16601,278348,808.485,18379400,115999,0.00290458,0.416739,0.416098,0.316659
227896249,71809049,17086,1265250,2573.25,67706500,350443,0.00203378,0.276974,0.270621,0.273026
227892654,71809049,16216,930949,2584.75,57392900,349954,0.00277647,0.375911,0.375737,0.379479
227893855,71809049,16457,274006,498.634,16958100,68654.1,0.00181979,0.250557,0.247842,0.537377
227888457,71809049,15626,1848980,3951.93,92989700,528941,0.00213735,0.286071,0.290226,0.387806
227897915,71809049,111220758,28677,269.682,1855140,39946.4,0.00940412,1.39297,0,0
227880341,71809049,250,2947410,1277.13,160553000,195098,0.000433306,0.0661932,0.0729015,1.50053
227897612,71809049,17526,726457,5310.82,40635700,746055,0.00731058,1.02698,1.02596,0.400755
227897183,71809049,17364,889968,3985.06,60444000,549054,0.00447776,0.616937,0.621697,0.265837
227897588,71809049,17519,238341,497.634,10927100,67979.2,0.00208791,0.285218,0.262685,1.00452
227896045,71809049,17034,1791980,14295.5,118335000,2020240,0.00797747,1.12738,1.12709,0.548902
227891742,71809049,16025,5677120,6205.14,333144000,890197,0.00109301,0.156804,0.154584,0.576929
227895354,71809049,16771,1030530,1866.54,59099400,254591,0.00181124,0.247048,0.249191,0.255936
227887078,71809049,1113,336433,264.907,21154000,39159.1,0.000787401,0.116395,0.134095,0.861804
227895609,71809049,16859,174845,335.732,10388300,46563.7,0.00192017,0.266314,0.266314,0.343133
227884219,71809049,701,7172800,66391,500198000,9655120,0.00925593,1.34607,1.33183,0.419141
227891306,71809049,15974,4998510,1993.58,282972000,307025,0.000398834,0.0614232,0.0614345,0.804464
227889317,71809049,15729,912407,2809.64,46014700,484378,0.00307937,0.530879,0.519933,0.665876
227881228,71809049,328,1713480,4937.06,103258000,670642,0.00288131,0.391392,0.391392,0.775739
227889647,71809049,15788,187425,130.295,10699900,17439.3,0.000695186,0.093047,0.0897387,0.339429
227883309,71809049,599,1712780,1181.97,111607000,162416,0.000690089,0.0948264,0.0942361,0.528584
227897792,71809049,17646,34851.9,18.8742,1018670,2517.25,0.000541555,0.0722271,0,0
227897924,71809049,111220764,34745,500.417,1930770,76493,0.0144026,2.20155,0,0
227897937,71809049,111220786,76661.3,436.236,5013160,61983,0.00569043,0.808531,0.867423,0.645223
227895890,71809049,16967,8521010,29698.4,472551000,4095130,0.00348531,0.480592,0.475747,0.497463
227895115,71809049,16705,2571120,7469.06,154868000,1056020,0.00290498,0.410724,0.405188,0.343215
227893776,71809049,16447,193118,93.2325,12917100,12677.6,0.000482774,0.0656469,0.0638219,0.602202
227895483,71809049,16848,668565,1532.85,36393500,204859,0.00229275,0.306417,0.310318,0.302922
227893891,71809049,16461,1119010,2471.6,75375300,362579,0.00220874,0.324018,0.324018,0.680586
227894427,71809049,16534,104041,268.751,6509210,37306,0.00258313,0.358571,0.358355,0.129728
227882865,71809049,541,104907,39.0967,6508180,5676.8,0.000372679,0.0541127,0.0541127,0.218463
227890686,71809049,15902,419613,1140.28,20557900,147961,0.00271746,0.352614,0.352616,0.357145
227884008,71809049,667,485879,1901.22,28116700,310731,0.00391294,0.639523,0.622479,0.749221
227888594,71809049,15627,832119,1668.68,44411100,223929,0.00200534,0.269107,0.269141,0.246726
227896748,71809049,17251,2353450,6978.73,113468000,935415,0.00296532,0.397465,0.383668,0.573091
227880186,71809049,225,1187180,9163.64,86305100,1318500,0.00771886,1.11062,1.10699,0.183664
227882363,71809049,473,2446420,4374,129027000,650890,0.00178792,0.266058,0.252115,1.31027
227895725,71809049,16901,482014,1841.78,26621900,257838,0.003821,0.534918,0.533536,0.348641
227897192,71809049,17366,2712140,10677.2,164399000,1440170,0.00393682,0.531008,0.539724,0.40442
227893066,71809049,16285,813085,1833.46,47623500,251168,0.00225494,0.308907,0.300091,0.299971
227890851,71809049,15922,6846980,2387.5,319271000,351645,0.000348695,0.0513577,0.0505775,1.10333
227896345,71809049,17124,941204,3751.04,51110800,498462,0.00398536,0.529601,0.526044,0.370713
227897355,71809049,17441,34969,871.054,2552900,131536,0.0249093,3.7615,0,0
227893736,71809049,16433,4138480,10903.3,262539000,1647510,0.00263461,0.398096,0.3959,0.706784
227884497,71809049,732,139591,493.633,9164640,80857.1,0.00353627,0.579241,0.57915,0.261893
227889380,71809049,15750,452414000,593635,25620600000,88052800,0.00131215,0.194629,0.191992,1.51311
227891406,71809049,15984,2312270,5725.34,157446000,781614,0.00247607,0.338029,0.334354,1.03638
227895362,71809049,16774,416064,785.923,22891500,104411,0.00188895,0.250949,0.253989,0.241709
227896423,71809049,17159,489566,1338.01,20540200,193953,0.00273306,0.396173,0.396173,0.938809
227889967,71809049,15823,750009,937.108,43676000,142191,0.00124946,0.189586,0.171959,1.36475
227892647,71809049,16215,3960800,9217.2,224613000,1246230,0.0023271,0.314641,0.306369,0.466848
227896564,71809049,17215,209417,1043.67,10548500,143106,0.00498366,0.683353,0.683285,0.140701
227897633,71809049,17531,439117,1910.1,21026800,264625,0.00434986,0.60263,0.558973,0.796387
227897943,71809049,111220790,28986.5,260.035,1826540,37791.3,0.00897093,1.30376,0,0
227893146,71809049,16314,863786,1029.94,50496700,150165,0.00119235,0.173845,0.185648,0.87632
227895813,71809049,16932,835821,7401.57,61291700,1088100,0.00885545,1.30183,1.29944,0.432078
227878683,71809049,68,1523920,4778.96,78229800,783613,0.00313596,0.514208,0.509085,0.800644
227891896,71809049,16060,12641100,33920.7,760401000,4600180,0.00268337,0.363907,0.363818,0.909747
227895971,71809049,17002,34674.7,99.5261,1968820,14366.7,0.00287028,0.414328,0,0
227893308,71809049,16358,4185060,15048.1,253312000,2051870,0.00359567,0.490285,0.482195,0.46729
227894811,71809049,16643,69938,239.494,4056590,34852.8,0.00342438,0.498339,0.498339,0.269578
227892582,71809049,16193,1084040,1340.31,69961000,202579,0.0012364,0.186875,0.186875,0.576703
227888895,71809049,15682,81977.1,47.0213,1623790,6239.99,0.000573591,0.0761186,0.0759743,0.488329
227884543,71809049,757,239897,674.798,13255200,93466.6,0.00281287,0.389612,0.386175,0.471009
227880465,71809049,262,3655250,10545.8,214328000,1566170,0.00288511,0.428473,0.423645,0.785371
227896350,71809049,17126,941204,3751.04,51110800,498462,0.00398536,0.529601,0.526044,0.370713
227895729,71809049,16902,783499,3500.82,40179600,487699,0.00446818,0.622463,0.63906,0.523722
227896433,71809049,17163,349690,672.848,14196400,97839.8,0.00192413,0.27979,0.27979,1.02743
227883059,71809049,567,489982000,723300,28174600000,110965000,0.00147618,0.226467,0.222549,1.89407
227884037,71809049,670,2585460,1500.83,93864000,204529,0.000580488,0.0791076,0.0790801,0.743992
227896387,71809049,17142,102386,173.551,4833340,22873.2,0.00169507,0.223402,0.222032,0.573826
227894484,71809049,16544,1118730,1488.9,73836400,205356,0.00133088,0.183562,0.182926,0.364495
227889853,71809049,15813,2743400,190.055,172411000,28481.9,6.9277e-05,0.010382,0.0100377,1.01094
227881846,71809049,394,4158460,2838.91,210961000,403129,0.000682682,0.0969419,0.0916001,0.908414
227895910,71809049,16975,1007090,5059.89,58268400,677576,0.0050243,0.672809,0.678064,0.243229
227890454,71809049,15870,1643540,1418.43,104950000,213120,0.000863029,0.129671,0.129671,1.11603
227895922,71809049,16986,2124910,7935.2,120366000,1073950,0.00373437,0.505412,0.490604,0.346833
227895427,71809049,16818,52426100,95450.2,3146270000,14596400,0.00182066,0.278418,0.267103,1.99547
227885846,71809049,969,988946,3026.62,63158900,524231,0.00306045,0.53009,0.506977,0.744845
227894854,71809049,16658,35917200,87964.1,2182820000,12870000,0.00244908,0.358323,0.347219,0.59972
227881214,71809049,327,559487,1129.44,30586800,158637,0.0020187,0.28354,0.283543,0.360661
227890522,71809049,15882,174845,422.611,12091000,68475.8,0.00241706,0.391637,0.391637,0.535918
227879826,71809049,184,2009800,6680.18,106346000,1094340,0.0033238,0.544503,0.537884,0.785161
227885328,71809049,904,6595430,9217.16,389428000,1251560,0.00139751,0.189762,0.188002,0.472081
227896298,71809049,17106,53352.5,492.235,3989060,70965,0.00922609,1.33011,1.33171,0.174014
227897910,71809049,111220754,158114,936.699,10249100,132844,0.00592421,0.840179,0.85194,0.345842
227897264,71809049,17397,194531,651.04,7035340,90597.5,0.00334671,0.465722,0.451036,0.556374
227882744,71809049,515,911685,3621.31,53452000,489335,0.0039721,0.536737,0.535547,0.282632
227897808,71809049,111220572,209814,170.425,11853400,23796.5,0.000812268,0.113417,0.113417,0.497786
227881138,71809049,321,69938,284.62,4622240,41464.1,0.0040696,0.59287,0.59287,0.0684733
227895878,71809049,16961,921933,5622.5,56047200,755702,0.00609861,0.819693,0.799414,0.316644
227894665,71809049,16595,104546,477.052,6141930,66040.2,0.00456307,0.631684,0.631693,0.106544
227892922,71809049,16252,104477,174.597,6344280,24182.9,0.00167115,0.231466,0.231479,0.155178
227887395,71809049,10704,1712140,3068.43,113234000,485175,0.00179216,0.283374,0.282444,1.46545
227897681,71809049,17553,103466,1104.67,6435660,156277,0.0106766,1.51041,1.50569,0.19967
227878368,71809049,38,1108990,3483.07,67535700,472413,0.00314076,0.425984,0.425348,0.45613
227894758,71809049,16623,5605680,24650,326654000,3456000,0.00439732,0.616517,0.598802,0.496432
227896486,71809049,17182,5480160,13260.3,244449000,1895070,0.00241968,0.345805,0.325477,0.753937
227893765,71809049,16442,705176,577.197,44403500,83208.2,0.000818515,0.117996,0.100771,1.0405
227898081,71809049,111220872,155471,1135.07,9291490,162038,0.00730087,1.04224,1.02778,0.498187
227888205,71809049,15597,88740.9,193.903,3766120,25585.4,0.00218505,0.288316,0.283702,0.232216
227897266,71809049,17398,63720.3,333.434,2992370,46521.7,0.00523278,0.730093,0.730085,0.109182
227897394,71809049,17463,728936,8135.47,41370600,1140720,0.0111608,1.56492,1.56181,0.312409
227897831,71809049,111220656,34969,248.442,2232530,35618.4,0.00710464,1.01857,0,0
227878165,71809049,12,139441,379.251,7902400,59264.7,0.0027198,0.425017,0.424777,0.281679
227881078,71809049,311,279752,156.22,18582300,23216.5,0.000558423,0.0829895,0.0829895,0.2797
227878151,71809049,10,10544800,28534.9,683096000,4103060,0.00270607,0.389109,0.377339,0.477946
227896384,71809049,17141,102386,173.551,4833340,22873.2,0.00169507,0.223402,0.222032,0.573826
227891784,71809049,16029,1488410,1101.2,90251900,147257,0.000739847,0.0989353,0.0982327,0.682626
227897742,71809049,17596,1206720,1880.37,38530000,261681,0.00155825,0.216854,0.217311,1.11865
227879141,71809049,122,1580110,4346.36,71949600,577565,0.00275066,0.365521,0.351323,0.609319
227897939,71809049,111220788,654821,3080.01,44010100,429294,0.00470359,0.65559,0.656372,0.366683
227885439,71809049,934,559504,125.162,21052500,18919.7,0.000223701,0.0338151,0.0338151,0.681159
227885026,71809049,859,89559.1,654.434,6155030,94971.1,0.00730728,1.06043,1.05809,0.47331
227892048,71809049,16094,174845,127.487,11372600,19258.7,0.000729143,0.110147,0.110147,0.282509
227897230,71809049,17380,5435240,34989.2,241799000,4859600,0.00643747,0.894091,0.865609,0.649677
227883424,71809049,616,687488,1527.94,40256600,205669,0.0022225,0.29916,0.298885,0.307053
227882066,71809049,423,1425930,3268.1,82073600,530170,0.0022919,0.371805,0.364323,1.44789
227888448,71809049,15624,1848980,3951.93,92989700,528941,0.00213735,0.286071,0.290226,0.387806
227896178,71809049,17058,1025580,5147.36,60620000,693294,0.00501899,0.676004,0.666461,0.3069
227887817,71809049,182305697,559504,220.145,15665100,34189.9,0.000393465,0.0611075,0.0611075,1.12256
227897795,71809049,17648,69818.5,14.1053,1705160,1892.04,0.000202028,0.0270994,0.0270963,0.0981973
227892199,71809049,16120,2647940,5576.52,171549000,848774,0.00210599,0.320541,0.321253,1.04104
227894415,71809049,16532,2465770,3828.8,163877000,562698,0.00155278,0.228204,0.22515,0.551235
227897481,71809049,17510,159863,51.741,2031880,7320.53,0.000323659,0.0457926,0.0467793,0.775296
227893625,71809049,16411,2559450,2356.61,164597000,348914,0.00092075,0.136324,0.138638,1.12501
227898129,71809049,112892269,131515,1036.17,6879050,176249,0.00787872,1.34015,1.32214,0.433846
227889881,71809049,15815,824248,79.8181,50468500,11514.8,9.68374e-05,0.01397,0.0139404,0.49577
227895238,71809049,16737,346631,2526.43,19805500,352049,0.00728853,1.01563,1.00543,0.149835
227894446,71809049,16537,888230,1822.03,59727100,275168,0.0020513,0.309794,0.30822,0.517972
227881428,71809049,350,58695.5,380.146,3622230,51719.3,0.00647659,0.881145,0.880837,0.00484608
227895635,71809049,16868,1165010,3791.39,64089200,512138,0.00325438,0.439599,0.432867,0.392866
227893173,71809049,16323,7225020,20745.8,425813000,3058890,0.00287139,0.423375,0.414395,0.837422
227893115,71809049,16301,121920,120.672,6368550,16598.5,0.000989764,0.136142,0.135201,0.141508
227886889,71809049,1085,549124,169.753,34448000,24956.6,0.000309134,0.0454481,0.044368,0.793496
227880390,71809049,256,1258880,807.989,65242900,115323,0.000641829,0.0916073,0.0916073,0.672761
227887105,71809049,1120,242353,128.074,15745100,17664.6,0.00052846,0.0728879,0.0727297,0.312838
227892211,71809049,16122,2632780,3819.65,170850000,603843,0.0014508,0.229356,0.229107,0.793498
227893225,71809049,16333,2186930,7361.78,136232000,1062040,0.00336626,0.48563,0.483083,0.682878
227897278,71809049,17403,764710,8808.87,40252000,1233020,0.0115192,1.61241,1.61167,0.303662
227895212,71809049,16731,34918.8,336.222,2372120,48367.8,0.00962868,1.38515,0,0
227896697,71809049,17234,252701,2368.94,17573300,355833,0.00937446,1.40812,1.39856,0.338028
227883262,71809049,594,55650.9,36.3352,3120410,4975.07,0.000652914,0.0893979,0.0905884,0.15366
227895437,71809049,16821,1292080,5732.65,79979100,811106,0.00443675,0.62775,0.602469,0.426547
227885929,71809049,980,281975,667.599,17524300,91957.2,0.00236758,0.326118,0.318869,0.262175
227887265,71809049,10683,3970680,9589.37,233178000,1485600,0.00241504,0.374141,0.368015,1.07126
227891428,71809049,15986,3027960,3352.03,130887000,461562,0.00110703,0.152433,0.152017,1.11819
227891222,71809049,15961,1274060,2382.15,80558600,373813,0.00186973,0.293403,0.281864,0.878209
227896460,71809049,17173,314721,1053.32,18162300,148626,0.00334683,0.472248,0.472248,0.327376
227893788,71809049,16450,1170820,1902.37,78321500,275412,0.00162481,0.235229,0.232352,0.494177
227882262,71809049,454,402790,942.524,22917100,153787,0.00233999,0.381804,0.369516,1.50998
227894675,71809049,16597,167687,472.693,9510280,65656.3,0.0028189,0.391541,0.391426,0.0234093
227885472,71809049,938,2013190,10312.8,85330500,1426950,0.0051226,0.708801,0.680082,0.661623
227892842,71809049,16235,1187900,2611.58,64762300,352068,0.00219848,0.296378,0.293382,0.253277
227878201,71809049,19,238731,208.87,13639900,34546.5,0.000874918,0.144709,0.143505,0.853449
227887065,71809049,1111,2797290,2968.31,193507000,402756,0.00106113,0.143981,0.143974,0.570221
227885383,71809049,926,3322060,2761.89,195292000,397947,0.000831379,0.119789,0.119789,0.51934
227879804,71809049,183,1512440,658.971,82368800,101657,0.000435699,0.0672139,0.0667516,1.46787
227892825,71809049,16230,165027,158.303,9313620,21001.6,0.000959255,0.127262,0.126926,0.344913
227893171,71809049,16322,7225020,20745.8,425813000,3058890,0.00287139,0.423375,0.414395,0.837422
227882807,71809049,529,122580,277.139,7107500,36584.4,0.00226089,0.298453,0.307202,0.437908
227887308,71809049,10693,419628,632.379,20247700,99219,0.001507,0.236445,0.236445,0.538564
227897921,71809049,111220762,664411,2356.85,38808900,343217,0.00354728,0.516573,0.516573,0.474594
227890774,71809049,15911,10423100,21362.2,452580000,3147780,0.00204952,0.302001,0.317008,0.747184
227894565,71809049,16569,470868,1294.86,30083800,177998,0.00274994,0.378021,0.37073,0.277007
227880305,71809049,246,891086,4756.26,52783500,652750,0.0053376,0.732534,0.732675,0.264874
227893182,71809049,16326,272587,429.273,16225700,57888,0.00157481,0.212365,0.211516,0.354618
227897130,71809049,17344,468593,3199.96,25434400,451895,0.00682888,0.964365,0.945049,0.526915
227879850,71809049,187,489566,870.045,36579400,119308,0.00177718,0.243701,0.243701,1.11306
227886331,71809049,1033,4102060,19044.4,271941000,2864180,0.00464265,0.698231,0.689684,1.03939
227897315,71809049,17419,923444,3934.36,60764200,545635,0.00426053,0.590869,0.619029,0.407738
227881773,71809049,386,14902400,58875.5,876047000,8430690,0.00395074,0.565727,0.572103,0.832401
227894682,71809049,16599,427998,803.621,27918000,111837,0.00187763,0.261303,0.261254,0.164842
227897463,71809049,17503,1723810,3779.27,55185400,524166,0.00219239,0.304073,0.299431,1.374
227897762,71809049,17614,34782.7,230.178,1700280,31637.2,0.00661759,0.909567,0,0
227889246,71809049,15721,22031.1,9.79349,553630,1355.4,0.00044453,0.0615221,0,0
227896901,71809049,17310,1011450,4801.03,59164700,646907,0.00474667,0.639582,0.629683,0.175464
227891909,71809049,16064,2537060,3737.44,100642000,515171,0.00147314,0.203059,0.203738,0.808445
227892115,71809049,16104,2203050,1504.52,108535000,220105,0.000682927,0.0999091,0.0999091,0.674119
227896781,71809049,17262,99313.9,243.035,3815040,35741.8,0.00244714,0.359887,0.389269,0.560496
227890540,71809049,15893,2762530,5849.03,147186000,775657,0.00211727,0.280777,0.280778,0.44958
227887938,71809049,15567,488904000,677661,27478600000,99883800,0.00138608,0.204301,0.20159,1.41759
227879745,71809049,177,138325,1697.73,8390230,245019,0.0122735,1.77133,1.76618,0.250395
227897918,71809049,111220760,878628,5013.96,52483300,678243,0.00570657,0.771934,0.767263,0.290728
227879725,71809049,173,513903,979.746,23390200,134148,0.00190648,0.261037,0.254654,0.285767
227880264,71809049,238,139449,448.196,7038870,60266,0.00321405,0.432173,0.431903,0.236244
227878190,71809049,17,2621390,7055.78,173656000,1003810,0.00269162,0.382932,0.374686,0.409128
227893014,71809049,16269,290953,443.584,15047700,59358.1,0.00152459,0.204013,0.203616,0.228513
227897700,71809049,17569,357046,395.371,9965310,53223.8,0.00110734,0.149067,0.143307,1.30093
227885019,71809049,856,36295400,73109,2328210000,11254100,0.00201427,0.310069,0.303203,1.75576
227885380,71809049,920,14381600,17733.9,868805000,2782490,0.0012331,0.193476,0.189241,0.920193
227886122,71809049,1020,2283240,1517.42,151885000,216650,0.000664593,0.0948872,0.0943246,0.812015
227887130,71809049,1126,69804.8,227.886,4404040,32321,0.00326462,0.46302,0.462899,0.192309
227896704,71809049,17237,1571720,7640.49,93147300,1061410,0.00486124,0.675317,0.67732,0.414054
227895863,71809049,16954,1081170,5857.27,67989000,807518,0.00541755,0.746895,0.747223,0.292749
227896056,71809049,17039,1328820,3557.82,80513400,491426,0.00267743,0.36982,0.36982,0.33792
227893275,71809049,16345,1886260,6397.27,114851000,890754,0.00339152,0.472234,0.466365,0.458158
227889267,71809049,15723,1205610,3709.25,59647000,640163,0.00307665,0.530986,0.505193,0.745364
227878954,71809049,96,1433270,8177.62,82254700,1183480,0.00570558,0.825719,0.82584,0.598863
227889432,71809049,15759,302697,290.064,18309300,38818.1,0.000958265,0.128241,0.128214,0.251086
227879410,71809049,141,9039430,26965.1,515260000,3725420,0.00298305,0.41213,0.408976,0.436937
227897866,71809049,111220704,381393,2520.04,21986100,332223,0.00660745,0.871078,0.869992,0.156861
227889039,71809049,15700,34263.2,87.6796,1187570,15155.7,0.002559,0.442331,0,0
227892969,71809049,16261,1916700,4025.86,106914000,551445,0.00210042,0.287706,0.281072,0.446227
227897833,71809049,111220658,1791980,14295.5,118335000,2020240,0.00797747,1.12738,1.12709,0.548902
227881468,71809049,354,82597400,431461,4292010000,60606000,0.00522366,0.733752,0.72617,0.806675
227891677,71809049,16014,9797070,14475.3,680730000,1950900,0.00147752,0.199131,0.197178,0.889444
227879268,71809049,132,29128.7,7.28166,1646000,955.346,0.000249982,0.0327974,0,0
227882733,71809049,513,84448.9,103.814,5091200,14183.9,0.00122931,0.167959,0.168752,0.0817671
227897437,71809049,17490,402302,5139.85,25483200,758869,0.0127761,1.88632,1.77742,0.553897
227888886,71809049,15681,415660,523.285,13099700,73249.5,0.00125893,0.176225,0.175925,0.704703
227887632,71809049,10708,2174560,3958.43,124861000,639512,0.00182033,0.294088,0.280974,0.75915
227883513,71809049,621,1008670,7132.6,59899600,945957,0.00707128,0.937824,0.937701,0.153785
227884182,71809049,694,629442,1489.14,40673100,201057,0.00236581,0.319421,0.319421,0.806453
227888317,71809049,15608,540699,708.99,24800400,94689,0.00131125,0.175123,0.174465,0.260836
227883489,71809049,620,1035620,1296.44,64196200,206024,0.00125185,0.198937,0.204125,0.858284
227880598,71809049,275,13747600,5084.33,802357000,741687,0.000369833,0.0539501,0.0549702,1.24843
227882438,71809049,485,46510500,46555,3222210000,6679910,0.00100096,0.143622,0.142798,1.06668
227894764,71809049,16626,4984870,22337.5,293504000,3127280,0.00448106,0.627355,0.608934,0.484786
227891538,71809049,16000,557702,1409.82,22196600,192023,0.00252791,0.34431,0.343931,0.454317
227897390,71809049,17460,3202140,21635.8,154843000,3020940,0.00675666,0.943412,0.922137,0.588588
227895942,71809049,16993,34000.3,76.493,1599590,10159.3,0.00224977,0.298799,0,0
227886741,71809049,1070,1223920,1275.46,98096700,193620,0.00104211,0.158197,0.158197,0.407197
227897669,71809049,17544,104656,326.29,7035600,47170.8,0.00311774,0.450723,0.450722,0.0049307
227893425,71809049,16391,126869,349.278,8231840,53568.7,0.00275307,0.422237,0.422044,0.30749
227898073,71809049,111220858,139470,544.715,6324490,74337.7,0.00390561,0.533002,0.533326,0.274002
227897751,71809049,17605,34445.7,103.322,2282280,15517.4,0.00299956,0.450489,0,0
227882303,71809049,463,11028700,21719.1,703131000,3416990,0.00196933,0.309828,0.309247,1.32162
227889985,71809049,15829,3440880,5978.43,187908000,808218,0.00173747,0.234887,0.23447,0.710701
