id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227591920,71765010,16000,555559,17.9764,21382700,2331.83,3.23574e-05,0.00419727,0.00418943,0.939947
227595702,71765010,16675,1483090,364.756,71983600,54327.2,0.000245944,0.0366312,0.0400405,1.32098
227586416,71765010,602,38008.6,6.65148,1613040,1034.45,0.000174999,0.0272162,0.0279002,0.792554
227588417,71765010,1020,1990910,30.2954,92986600,4497.54,1.52168e-05,0.00225904,0.00218459,2.68829
227599371,71765010,17505,34870.1,2.04443,1885960,296.785,5.86299e-05,0.00851117,0,0
227593461,71765010,16224,170183,23.8448,7548950,3241.48,0.000140113,0.0190471,0.0190395,0.191445
227598693,71765010,17274,60776.3,18.1249,1912790,2431.43,0.000298223,0.0400062,0.0398932,0.592889
227596395,71765010,16798,311351,6.07525,13451300,871.62,1.95126e-05,0.00279948,0.00241946,1.17293
227584904,71765010,408,521412,20.8081,15606300,3190.13,3.99072e-05,0.00611825,0.00592796,1.06065
227597576,71765010,17079,2014900,224.631,91752100,33014.9,0.000111485,0.0163853,0.0159139,1.39672
227598287,71765010,17221,12490700,1860.14,460513000,254994,0.000148922,0.0204147,0.0194424,1.94769
227598733,71765010,17289,32206.6,14.0924,553630,1773.61,0.000437564,0.0550698,0,0
227583931,71765010,241,1062690,532.426,34983400,86100.9,0.000501016,0.0810216,0.0812952,0.88481
227593917,71765010,16295,509420,142.664,19515500,19913.4,0.000280053,0.0390904,0.0362903,0.733707
227599289,71765010,17482,247275,158.318,9989460,21737.2,0.000640251,0.087907,0.0805165,0.62806
227583685,71765010,196,262270,200.856,11912300,30686.5,0.000765835,0.117003,0.137266,0.750562
227589330,71765010,10674,6701320,1404.25,334157000,199887,0.000209549,0.029828,0.0301238,0.881203
227600198,71765010,111220764,34231.3,29.8044,1752560,4750.11,0.000870676,0.138765,0,0
227599732,71765010,17605,34949,2.92174,876293,392.564,8.36002e-05,0.0112325,0,0
227598789,71765010,17319,417724,13.7367,12985000,1802.01,3.28845e-05,0.00431389,0.0026036,2.09538
227599680,71765010,17590,264654,2.80753,9177290,424.976,1.06083e-05,0.00160578,0.0015986,1.01089
227598728,71765010,17286,58204.5,29.5158,1772330,3957.53,0.000507105,0.0679936,0.0679875,0.128056
227591018,71765010,15895,2761540,427.526,107206000,57307.3,0.000154815,0.020752,0.0207486,1.17405
227596977,71765010,16974,21851.6,0.64443,1181480,102.851,2.94912e-05,0.00470681,0,0
227599201,71765010,17451,409454,145.322,19045000,22122.2,0.000354917,0.0540286,0.0480946,1.30583
227583683,71765010,195,307044,196.439,15340200,30123.4,0.000639773,0.0981076,0.0976919,1.65943
227599334,71765010,17496,783052,163.173,32230000,22996.2,0.000208381,0.0293675,0.0284194,0.849726
227592386,71765010,16097,139876,0.894109,8082520,131.762,6.39215e-06,0.000941993,0.000941993,0.803718
227594900,71765010,16472,1126450,37.4478,48815800,5271.26,3.3244e-05,0.00467952,0.00478423,2.38368
227595621,71765010,16664,710491,43.7348,38218300,6449.37,6.15557e-05,0.00907735,0.00913651,0.898049
227597743,71765010,17115,803245,11.2823,32191700,1487.08,1.40459e-05,0.00185134,0.0019275,1.41018
227590516,71765010,15837,750368,556.019,35624800,84790.5,0.000740995,0.112999,0.0959927,1.38221
227586696,71765010,648,7178770,3121.94,336268000,491211,0.000434886,0.0684255,0.0696366,1.61172
227596439,71765010,16818,45631600,37627.8,2491150000,5939930,0.0008246,0.130171,0.137353,2.38061
227594589,71765010,16422,674134,46.6519,34186800,6413.39,6.92027e-05,0.00951352,0.0114102,1.37363
227596682,71765010,16899,1653220,210.41,78075300,30932.9,0.000127273,0.0187107,0.0183154,1.04098
227583726,71765010,204,282428,593.392,12605500,101783,0.00210103,0.360386,0.307147,1.93194
227585839,71765010,519,2662050,2130.61,135263000,287239,0.000800364,0.107901,0.098182,1.37336
227587502,71765010,843,2482800,649.194,121863000,98550.3,0.000261477,0.0396932,0.0396932,1.04145
227595315,71765010,16599,340288,38.0199,16194700,5516.31,0.000111728,0.0162107,0.0180904,1.67166
227599961,71765010,111220704,349643,6.66812,14413000,856.68,1.90712e-05,0.00245016,0.0023185,1.11298
227586260,71765010,578,371196,15.0137,16069200,2233.93,4.0447e-05,0.00601821,0.00725893,1.01875
227595145,71765010,16551,62822.9,58.4153,2847270,8666.37,0.00092984,0.137949,0.141925,0.564082
227599541,71765010,17535,190074,55.315,4851210,7651.28,0.000291018,0.0402542,0.0394329,0.614094
227595457,71765010,16629,67926.4,13.6047,3574130,2047.28,0.000200286,0.0301398,0.0301405,0.155508
227596481,71765010,16840,19240200,16584.2,1042640000,2666350,0.000861957,0.138582,0.149494,2.45006
227600274,71765010,111220792,1092590,18.828,48472600,2492.57,1.72325e-05,0.00228134,0.00225115,1.37525
227595757,71765010,16683,616312,27.1578,30355400,4023.62,4.40651e-05,0.00652855,0.00603834,1.02491
227592774,71765010,16139,626320,354.652,32394300,55261.3,0.000566247,0.0882317,0.084093,1.36616
227590501,71765010,15833,417510,190.826,19538200,26405.7,0.000457057,0.0632458,0.0632025,0.314744
227597151,71765010,17010,103247,9.10198,5108850,1364.39,8.81575e-05,0.0132148,0.0132213,0.424307
227586687,71765010,647,4357300,574.028,147605000,77777.3,0.000131739,0.0178499,0.0178285,1.25502
227595826,71765010,16695,616533,5.2238,32467700,720.748,8.47286e-06,0.00116903,0.00107733,1.49161
227582582,71765010,12,138755,29.3095,6079450,3960.19,0.000211233,0.028541,0.0286042,0.462797
227591319,71765010,15911,9731330,3016.26,364771000,471736,0.000309954,0.048476,0.0477683,1.22479
227583578,71765010,149,2574540,767.523,140490000,116343,0.00029812,0.0451899,0.0450533,0.981069
227595662,71765010,16669,2787360,940.837,133798000,140048,0.000337536,0.0502439,0.0521034,1.16958
227590190,71765010,15730,523021,69.7326,14473700,10288.2,0.000133327,0.0196707,0.0197106,0.909577
227589928,71765010,15701,265052,53.073,7173170,6673.83,0.000200236,0.0251793,0.019642,2.03722
227588263,71765010,984,7480110,1655.32,422376000,235386,0.000221296,0.0314682,0.0298706,1.09285
227589381,71765010,10696,454338,138.216,20947700,19213.5,0.000304214,0.0422889,0.0423061,0.825936
227591958,71765010,16010,6687410,1645.49,241185000,266510,0.000246058,0.0398525,0.0400277,1.4701
227589202,71765010,1096,635938,31.8337,32687500,4333.09,5.00579e-05,0.0068137,0.00937131,1.47935
227591039,71765010,15901,803576,41.1272,32578100,5467.3,5.11802e-05,0.00680371,0.0068087,1.16324
227594888,71765010,16470,382079,94.7771,18530700,13059.7,0.000248056,0.0341807,0.0341806,0.640523
227586616,71765010,631,5535800,744.848,189479000,99879.4,0.000134551,0.0180424,0.0180115,1.26779
227589528,71765010,182305701,487579,57.7328,25264200,9695.81,0.000118407,0.0198856,0.0243252,1.86324
227589485,71765010,10731,1002510,832.37,58087500,131464,0.000830288,0.131135,0.114796,1.01315
227597867,71765010,17141,80379.2,0.000582006,1712770,0.0759151,7.24076e-09,9.44462e-07,1.029e-06,1.38631
227598870,71765010,17352,36264800,8780.98,1430270000,1230470,0.000242135,0.0339303,0.0330547,1.44781
227594109,71765010,16349,1741930,362.093,78385900,50179.5,0.000207869,0.0288068,0.0275735,1.22363
227599851,71765010,111220636,185599,17.9232,9239840,2651.11,9.65694e-05,0.014284,0.0136853,0.598394
227585729,71765010,511,962932,163.412,49509700,23825.5,0.000169702,0.0247427,0.0274356,1.057
227586564,71765010,621,946291,84.2942,42121900,10829.6,8.90785e-05,0.0114443,0.0110139,1.08435
227599104,71765010,17424,2672630,842.841,124932000,112661,0.000315361,0.0421538,0.0399608,0.83014
227598754,71765010,17301,604392,369.868,26812800,49668.7,0.000611967,0.0821795,0.0781383,0.64705
227590424,71765010,15809,3498980,651.317,154861000,88035.2,0.000186145,0.0251603,0.0249341,1.3667
227594338,71765010,16366,1494490,109.221,56664300,15327.1,7.30821e-05,0.0102557,0.00969919,1.37039
227589518,71765010,182305693,380070,4.39122,6832560,742.808,1.15537e-05,0.0019544,0.0022045,3.11766
227583823,71765010,223,1144330,398.195,35794900,53803.5,0.000347973,0.0470175,0.0468483,0.519706
227595630,71765010,16665,710491,43.7348,38218300,6449.37,6.15557e-05,0.00907735,0.00913651,0.898049
227599011,71765010,17397,155720,109.609,5705990,15519.1,0.000703887,0.0996601,0.0949697,0.44067
227583002,71765010,51,4911900,206.355,268205000,30010.5,4.20113e-05,0.00610975,0.00617295,1.57389
227592128,71765010,16041,4033060,391.321,202423000,60064.7,9.70282e-05,0.0148931,0.0151446,1.18313
227586553,71765010,620,503145,250.85,23069500,40840.5,0.000498564,0.0811706,0.0749998,0.725205
227589903,71765010,15695,68582.9,21.9501,2614790,2863.45,0.000320052,0.0417516,0.041237,0.899999
227594487,71765010,16406,756278,40.8964,38847700,5477.55,5.40759e-05,0.00724277,0.00721355,0.705068
227589568,71765010,15567,518930000,239706,23206500000,40212800,0.000461924,0.0774918,0.0754608,3.60967
227584865,71765010,378,1293750,7.38908,78856400,1087.72,5.71134e-06,0.000840745,0.000840945,1.22921
227594775,71765010,16451,579577,65.1696,28867300,9610.4,0.000112443,0.0165818,0.0193865,1.5692
227587367,71765010,811,3219010,818.411,162787000,118810,0.000254243,0.0369089,0.0380203,1.06868
227599752,71765010,17615,34345.6,3.05292,1600980,432.351,8.88883e-05,0.0125883,0,0
227600488,71765010,111220872,122693,60.4678,6145570,10023.8,0.000492837,0.0816978,0.0789816,0.655152
227595088,71765010,16534,103334,26.3992,4809690,3607.52,0.000255474,0.0349112,0.0350966,0.550132
227592932,71765010,16159,248398,49.1733,11504100,7236.58,0.000197962,0.029133,0.0365518,1.02254
227599570,71765010,17549,1124820,320.522,43735700,45027.7,0.000284954,0.0400311,0.039737,0.941688
227594826,71765010,16458,904669,8.50286,41075200,1192.37,9.39887e-06,0.00131802,0.00130108,2.3716
227598758,71765010,17303,203509,33.87,11922500,4952.13,0.000166431,0.0243338,0.0227864,0.802189
227599805,71765010,17650,63259,0.101382,806130,14.4445,1.60265e-06,0.000228339,0.000239258,1.32688
227596782,71765010,16939,46770000,15705.9,2258540000,2253760,0.000335812,0.0481881,0.0481475,0.988727
227588711,71765010,1067,568988,493.216,20294200,83104.7,0.000866831,0.146057,0.145744,0.617836
227585639,71765010,494,1362580,515.526,66179200,75646.3,0.000378345,0.0555169,0.0601226,1.12882
227600543,71765010,111220904,867134,252.628,31539400,34748.2,0.000291337,0.0400724,0.0406595,0.973639
227583425,71765010,96,1426540,705.728,63917600,98480.6,0.000494713,0.0690346,0.0700302,1.01194
227584035,71765010,267,55004.4,7.8932,2416110,1337.02,0.000143501,0.0243074,0,0
227598842,71765010,17342,97414.2,36.3179,4887200,5476.54,0.000372819,0.0562191,0.0562215,0.0664099
227594499,71765010,16408,32767.5,0.348365,1707740,46.963,1.06314e-05,0.00143322,0,0
227599613,71765010,17565,283252,10.0625,9177840,1332.55,3.55249e-05,0.00470446,0.00441226,1.56574
227583598,71765010,156,206610,5.43282,11615800,866.278,2.6295e-05,0.00419282,0.00417458,0.821082
227595654,71765010,16668,22170800,10846.1,1078800000,1605980,0.000489206,0.0724367,0.0737283,1.45689
227598675,71765010,17271,436470,9.06075,17002800,1239.47,2.07592e-05,0.00283977,0.00416941,1.83004
227587365,71765010,810,443037,25.9163,23651400,3689.93,5.84968e-05,0.0083287,0.00749189,0.783308
227585514,71765010,460,94805.7,4.2344,4380030,621.587,4.4664e-05,0.00655643,0.00615206,1.55114
227598688,71765010,17273,60776.3,18.1249,1912790,2431.43,0.000298223,0.0400062,0.0398932,0.592889
227599900,71765010,111220672,568760,60.5432,24655500,7779.94,0.000106448,0.0136788,0.0133577,1.098
227600036,71765010,111220750,244783,145.75,7277800,19489.7,0.000595424,0.0796201,0.0796201,0.576246
227592399,71765010,16099,104907,0.740387,5344880,129.954,7.05756e-06,0.00123875,0.00123875,1.23435
227598748,71765010,17298,863861,405.007,41569700,54797,0.000468833,0.0634326,0.0538169,0.929537
227586787,71765010,662,174845,9.83602,9417580,1570.99,5.62556e-05,0.00898504,0.00898504,0.812419
227591909,71765010,15999,1044070,150.387,38976000,22875.1,0.000144038,0.0219094,0.0219368,1.03029
227595929,71765010,16713,139876,68.8724,5809360,9562.33,0.000492382,0.0683629,0.0683629,0.609771
227584919,71765010,424,453923,71.5503,19838700,10905.7,0.000157627,0.0240254,0.0240409,0.997255
227589235,71765010,1101,1396790,69.7377,67785800,11023.2,4.9927e-05,0.00789176,0.00788393,1.08322
227599508,71765010,17525,3019680,662.257,117071000,96283.1,0.000219314,0.0318852,0.0311109,1.44339
227600204,71765010,111220768,126286,0.437145,4786780,56.472,3.46155e-06,0.000447176,0.000415112,1.27795
227599933,71765010,111220692,763066,395.975,34582700,53842,0.000518926,0.0705601,0.0709426,0.97701
227584482,71765010,350,38780,0.127287,1642450,17.2201,3.2823e-06,0.000444046,0.000445846,0.950683
227583408,71765010,87,346045,48.3855,15538800,6553.21,0.000139824,0.0189374,0.0189995,0.481913
227588104,71765010,943,7717870,1323.31,225340000,210521,0.00017146,0.0272771,0.027502,1.87638
227594359,71765010,16378,138847,313.411,5108210,44268.2,0.00225725,0.318828,0.318822,0.55787
227600641,71765010,127201621,34612.2,0.0382993,708391,6.46711,1.10653e-06,0.000186845,0,0
227596738,71765010,16928,2808030,2239.83,142691000,298904,0.000797651,0.106446,0.106688,1.14838
227598914,71765010,17368,2401930,374.596,110124000,49725.2,0.000155956,0.0207022,0.0198916,1.17573
227583830,71765010,224,696923,81.4158,23811600,11338.5,0.000116822,0.0162693,0.0162588,1.43436
227585544,71765010,469,34969,2.01979,1777460,270.82,5.77594e-05,0.00774456,0,0
227590523,71765010,15838,750368,556.019,35624800,84790.5,0.000740995,0.112999,0.0959927,1.38221
227595112,71765010,16541,1247740,113.106,59164100,15537.7,9.06489e-05,0.0124527,0.0116766,2.85921
227588009,71765010,926,5105470,345.941,231300000,49883.7,6.77588e-05,0.00977063,0.00977063,1.53684
227595306,71765010,16597,163551,34.8061,8064990,4968.4,0.000212815,0.0303783,0.0311303,0.65432
227596527,71765010,16853,34969,2.64841,1654400,376.095,7.5736e-05,0.0107551,0,0
227591463,71765010,15944,909194,151.486,47095900,22994.3,0.000166616,0.0252909,0.0252909,1.75772
227597593,71765010,17083,169007,85.3077,7838150,12415.1,0.000504757,0.0734589,0.0727509,0.541448
227599816,71765010,17734,34540.1,0.00156439,402544,0.265642,4.5292e-08,7.69084e-06,0,0
227596904,71765010,16959,804320,44.9443,33415600,6137.48,5.58786e-05,0.00763065,0.00772518,0.928952
227598862,71765010,17348,33235.3,1.12512,641112,146.464,3.38532e-05,0.00440688,0,0
227589088,71765010,1089,67338900,21941.2,3360010000,3391090,0.000325833,0.0503586,0.0501691,2.56715
227596573,71765010,16861,957437,541.653,41261500,83170.3,0.000565732,0.0868676,0.0850221,1.19729
227597211,71765010,17029,104907,23.9747,4916840,3483.48,0.000228533,0.0332054,0.0332054,0.544318
227598829,71765010,17337,140124,19.3158,5039280,2723.76,0.000137847,0.0194382,0.0194128,0.985759
227583632,71765010,171,2776180,1587.73,129456000,249163,0.000571912,0.0897503,0.0902862,1.1367
227586225,71765010,571,5773100,1031.74,301654000,151966,0.000178715,0.0263232,0.026139,1.32581
227599801,71765010,17649,34565.4,0.0766533,683398,11.8387,2.21763e-06,0.000342501,0,0
227587034,71765010,707,1240240,1138.28,61805200,168784,0.000917788,0.136089,0.136507,0.93661
227591023,71765010,15898,2761540,427.526,107206000,57307.3,0.000154815,0.020752,0.0207486,1.17405
227584879,71765010,386,13517200,4372.01,593468000,615223,0.000323441,0.0455142,0.0463792,1.18994
227597648,71765010,17094,34969,52.9326,621380,6976.19,0.0015137,0.199496,0,0
227586674,71765010,645,47863500,37135.7,2647820000,5970330,0.000775867,0.124737,0.136038,2.5374
227588587,71765010,1049,3112240,1275.74,139797000,186891,0.000409909,0.0600504,0.0600504,1.10297
227585237,71765010,425,1014100,550.27,60160300,99454.6,0.000542618,0.0980717,0.0980717,1.27354
227594294,71765010,16361,1483830,249.579,64112700,33734.1,0.000168199,0.0227344,0.0227423,0.886831
227599536,71765010,17533,270731,191.525,11578500,27571.9,0.000707438,0.101842,0.101213,0.897019
227595981,71765010,16723,311069,57.3655,12635300,8007.61,0.000184414,0.0257422,0.0254882,1.14913
227585372,71765010,445,1422910,172.068,58734200,22434.9,0.000120928,0.0157669,0.0158077,1.23421
227595007,71765010,16501,173832,74.1257,7297830,9902.5,0.000426421,0.0569659,0.0571192,0.71792
227595073,71765010,16529,23438.7,1.00796,1148820,142.395,4.30043e-05,0.00607521,0,0
227596457,71765010,16823,681311,257.368,34002000,34743.4,0.000377754,0.0509949,0.0453685,0.899546
227599172,71765010,17442,34857.6,8.17055,1861710,1149.79,0.000234398,0.0329854,0,0
227597066,71765010,16994,3277590,634.015,154797000,93048.1,0.000193439,0.0283892,0.0287384,0.83069
227586867,71765010,672,51986300,13158.2,2736580000,2074160,0.000253109,0.0398982,0.0391477,2.63569
227599292,71765010,17483,54269.7,32.397,2704730,5468.42,0.000596964,0.100764,0.100785,0.0804892
227591697,71765010,15974,4153170,22251.2,173067000,4176050,0.00535764,1.00551,0.936153,1.16464
227585950,71765010,546,25973.2,0.243882,1083820,36.8435,9.38973e-06,0.00141852,0,0
227597825,71765010,17134,397030,4.77332,14576000,688.144,1.20226e-05,0.00173323,0.00162259,1.78347
227590877,71765010,15873,1258880,270.221,65223500,40629.4,0.000214651,0.0322741,0.0322741,1.7689
227596519,71765010,16851,450228,81.1574,21280000,11632.4,0.000180259,0.0258367,0.0258474,0.928361
227596687,71765010,16901,472352,35.7032,25886700,5476.99,7.55859e-05,0.0115951,0.011432,0.849048
227594845,71765010,16461,1119010,220.483,59525900,30531.6,0.000197035,0.0272845,0.0272845,1.00599
227589354,71765010,10686,1887290,1838.3,90064500,259825,0.000974042,0.137671,0.136972,0.850549
227594461,71765010,16400,1447200,429.995,80125300,65558,0.000297122,0.0453,0.0454364,1.15858
227584001,71765010,257,489313,99.2799,24437100,15089.3,0.000202897,0.0308378,0.0308354,0.713664
227592254,71765010,16070,944154,137.662,48342400,22964.4,0.000145805,0.0243227,0.0243225,1.34829
227589719,71765010,15612,18217.3,0.388116,494441,61.3823,2.13048e-05,0.00336946,0,0
227589816,71765010,15666,8386270,1501.75,252243000,203921,0.000179072,0.0243161,0.0221048,1.15944
227599829,71765010,111220624,34969,36.0198,1622190,4830.35,0.00103005,0.138132,0,0
227598784,71765010,17317,812395,2.90911,30226900,411.724,3.58091e-06,0.000506803,0.000667274,2.68695
227584028,71765010,263,127959,5.65582,4457470,824.059,4.42003e-05,0.00644004,0.00624477,0.528037
227585592,71765010,485,51986300,13158.2,2736580000,2074160,0.000253109,0.0398982,0.0391477,2.63569
227595366,71765010,16617,898107,44.3173,45795800,6418.8,4.93453e-05,0.00714703,0.0063046,1.09894
227583436,71765010,104,4820220,1720.35,204304000,297280,0.000356904,0.0616735,0.0617917,3.24383
227585664,71765010,500,42957300,10252.8,1622450000,1576900,0.000238673,0.0367084,0.0362076,2.07332
227593683,71765010,16256,201780,8.34401,8758170,1188.1,4.13521e-05,0.00588813,0.00553419,0.658512
227599825,71765010,111220574,69938,2.09563,2988330,299.594,2.99641e-05,0.00428371,0.00428371,0.219923
227589576,71765010,15568,21046400,3282.19,729475000,470299,0.00015595,0.0223458,0.0199699,1.20694
227589541,71765010,182305709,1180280,121.864,64076800,21187.4,0.00010325,0.0179512,0.017885,1.61025
227599315,71765010,17490,366542,133.641,18944500,21449,0.000364599,0.0585172,0.0590294,1.00284
227589769,71765010,15630,396625,26.993,15852000,4115.12,6.80569e-05,0.0103754,0.00911532,0.793812
227584494,71765010,353,1258880,22.4663,80189600,3219.93,1.78462e-05,0.00255776,0.00255776,1.5757
227591671,71765010,15969,4153170,22251.2,173067000,4176050,0.00535764,1.00551,0.936153,1.16464
227598219,71765010,17206,47845.2,0.00020218,1048540,0.0272773,4.22571e-09,5.70115e-07,5.75352e-07,1.07123
227589474,71765010,10728,725889,353.742,42753200,55777.9,0.000487322,0.0768408,0.0717446,1.15148
227592182,71765010,16055,139394,0.44989,7449530,74.4921,3.22747e-06,0.000534399,0.000536994,1.35889
227587154,71765010,732,139379,14.6084,5668010,2042.66,0.00010481,0.0146554,0.0146799,0.598284
227599213,71765010,17454,34248.5,8.79795,1847570,1289,0.000256886,0.0376366,0,0
227597808,71765010,17131,226583,0.0160072,7579610,2.01189,7.06461e-08,8.87924e-06,8.57745e-06,1.26876
227589350,71765010,10684,1940020,2830.49,97951900,398753,0.001459,0.20554,0.197381,0.658925
227592249,71765010,16069,3525750,325.041,195295000,53100.8,9.21908e-05,0.0150609,0.0151061,1.72707
227584280,71765010,310,842955,173.304,40978600,24641.7,0.000205591,0.0292325,0.0295051,0.496332
227589970,71765010,15717,69483,4.93267,2037910,675.896,7.09911e-05,0.0097275,0.00972958,1.06348
227587002,71765010,703,12537900,628.045,609411000,98500,5.00917e-05,0.00785618,0.00840636,3.51722
227595100,71765010,16537,842669,90.7814,39847500,12638.9,0.000107731,0.0149986,0.0156069,1.82454
227598846,71765010,17343,2513090,204.058,108997000,27498.6,8.1198e-05,0.0109421,0.0108697,1.58536
227593807,71765010,16274,161723,15.3258,7364550,1935.71,9.47655e-05,0.0119692,0.0145304,1.51407
227587836,71765010,891,196893,21.7048,9231320,3124.63,0.000110237,0.0158697,0.0158364,0.769206
227596742,71765010,16929,1795650,1560.39,91288000,207974,0.000868986,0.115821,0.115577,0.907063
227586824,71765010,666,237920,72.3309,12489900,10947.6,0.000304014,0.0460137,0.0463448,0.517653
227588086,71765010,939,76447.5,4.87032,3134580,648.283,6.3708e-05,0.00848011,0.00838592,0.931189
227598079,71765010,17180,470544,1.01024,17773500,131.557,2.14696e-06,0.000279585,0.00028063,1.3816
227596628,71765010,16875,279175,64.3289,11820200,9664.63,0.000230425,0.0346186,0.0345568,1.77218
227588720,71765010,1069,38620.9,10.0057,780869,1405.15,0.000259074,0.0363832,0.0364,0.395829
227600476,71765010,111220868,54269.7,32.397,2704730,5468.42,0.000596964,0.100764,0.100785,0.0804892
227583944,71765010,243,139022,18.5017,7520130,2949.18,0.000133085,0.0212138,0.0211239,0.879128
227589779,71765010,15633,334995,26.244,10994500,3700.29,7.83413e-05,0.0110458,0.0102872,0.953779
227597257,71765010,17039,1328820,79.125,55908300,10833.6,5.95454e-05,0.00815284,0.00815291,1.09115
227584211,71765010,302,7284320,11774.5,358758000,1873310,0.00161642,0.257171,0.250931,0.801323
227594619,71765010,16428,815864,76.6072,37219500,10561,9.38969e-05,0.0129446,0.0138051,1.4973
227592609,71765010,16132,1610930,179.816,75673400,26998.8,0.000111622,0.0167597,0.0183802,1.42875
227599204,71765010,17452,69121.7,13.098,3724780,1901.52,0.000189492,0.0275097,0.0276004,0.514244
227589887,71765010,15690,135285,11.3579,1978090,1497.73,8.39553e-05,0.0110709,0.0110277,0.478247
227597943,71765010,17158,4309440,705.236,158902000,98416.2,0.000163649,0.0228373,0.0228555,1.7102
227598989,71765010,17390,404185,160.783,16669700,22920.2,0.000397796,0.0567073,0.0575913,0.858169
227586233,71765010,574,2754840,232.757,110384000,34136.3,8.44901e-05,0.0123914,0.0115448,1.05388
227592115,71765010,16039,4986780,1954.47,267466000,318858,0.000391929,0.0639405,0.0636276,0.924418
227584896,71765010,401,382203,106.755,15742600,16274.1,0.000279315,0.0425797,0.0425246,0.448015
227598805,71765010,17327,288864,2.40854,7397740,338.643,8.33799e-06,0.00117233,0.00137852,2.2336
227599493,71765010,17519,187642,18.477,7504440,2556.04,9.84694e-05,0.0136219,0.0115985,1.06917
227599928,71765010,111220690,137330,11.5807,6122550,1529.49,8.43275e-05,0.0111373,0.0109773,0.393547
227599781,71765010,17645,347773,5.2299,9659080,749.504,1.50383e-05,0.00215515,0.00216359,1.48747
227589216,71765010,1097,38157200,5180.12,1521400000,732116,0.000135757,0.0191869,0.0173647,1.2547
227593840,71765010,16281,103236,2.58047,4878690,345.532,2.49958e-05,0.003347,0.00332437,0.713348
227599115,71765010,17426,2672630,842.841,124932000,112661,0.000315361,0.0421538,0.0399608,0.83014
227591003,71765010,15884,104907,72.7263,5587230,11004.7,0.000693246,0.104899,0.104899,0.863513
227591518,71765010,15953,347789,97.4618,12824800,13196.7,0.000280232,0.0379445,0.0379864,0.453012
227595949,71765010,16717,1331810,115.398,62661800,16435.2,8.66472e-05,0.0123405,0.0112194,1.34275
227593602,71765010,16244,405693,9.98722,13842500,1329.15,2.46177e-05,0.00327625,0.00351047,1.40594
227597922,71765010,17153,1098870,52.6427,37756300,7167.6,4.7906e-05,0.00652268,0.00576896,1.18659
227599155,71765010,17436,131964,31.3264,5492440,4152.97,0.000237386,0.0314705,0.0312108,0.523183
227596444,71765010,16819,7028250,4391.32,376484000,648869,0.000624809,0.092323,0.0867536,2.08605
227585823,71765010,518,6818960,298.479,354210000,43878.8,4.37719e-05,0.00643483,0.00643483,1.84157
227582801,71765010,33,2154090,493.892,119818000,77305.8,0.000229281,0.0358879,0.0365632,1.49288
227594410,71765010,16389,169824,84.0008,8453510,12422.2,0.000494635,0.0731473,0.072943,0.309672
227587888,71765010,903,576525,691.331,29967200,100392,0.00119913,0.174134,0.177772,0.564922
227589892,71765010,15692,138993,15.6671,4267680,2083.09,0.000112718,0.014987,0.014987,0.421196
227590395,71765010,15795,862722,185.259,36684400,26554.6,0.000214738,0.03078,0.0272714,1.18048
227587481,71765010,839,420988,110.999,22146700,16891.2,0.000263664,0.0401228,0.042558,0.673413
227594921,71765010,16478,1068890,112.499,48759800,15989.6,0.000105249,0.0149591,0.0127661,1.70039
227598508,71765010,17245,34231.3,29.8044,1752560,4750.11,0.000870676,0.138765,0,0
227586633,71765010,635,565142,420.977,26668100,65664.8,0.000744905,0.116192,0.117084,0.585961
227591449,71765010,15942,7476010,959.761,307335000,132180,0.000128379,0.0176805,0.017694,1.45927
227599035,71765010,17402,2948160,600.363,129280000,84026.7,0.00020364,0.0285014,0.0288962,1.45147
227596467,71765010,16826,227059,66.3592,11128900,9020.53,0.000292255,0.0397277,0.0348323,0.977939
227586640,71765010,636,1890400,313.478,112490000,45899.6,0.000165827,0.0242804,0.0251092,1.47388
227586921,71765010,685,1032270,36.3369,49605700,4579.71,3.52009e-05,0.00443653,0.00488324,1.74181
227596120,71765010,16759,33395.7,0.568552,1702190,70.9547,1.70247e-05,0.00212467,0,0
227597769,71765010,17122,42301.4,2.52682,2165430,358.119,5.97337e-05,0.00846591,0.00847924,0.0169468
227592268,71765010,16077,12899800,18559.6,674518000,3120170,0.00143875,0.241877,0.222732,2.89829
227588788,71765010,1080,42479500,19028,2172480000,2967260,0.000447934,0.0698517,0.0685425,2.27183
227595784,71765010,16687,2092710,1198.37,107460000,178031,0.00057264,0.0850719,0.0874964,0.835823
227595990,71765010,16726,4659830,478.336,207215000,68863.9,0.000102651,0.0147782,0.0128787,1.88209
227584805,71765010,370,34170000,8407.64,1482690000,1234900,0.000246054,0.0361398,0.0336834,2.2738
227593748,71765010,16265,555853,35.9488,26337200,5090.84,6.46733e-05,0.00915861,0.0088967,0.701539
227596642,71765010,16880,474094,40.3734,25064600,6564.35,8.51591e-05,0.0138461,0.012655,1.17015
227584245,71765010,305,454376,48.1647,23371500,7322.52,0.000106002,0.0161155,0.0161397,1.66081
227595487,71765010,16639,576848,108.256,18836000,15080.5,0.000187669,0.026143,0.0227561,1.55458
227596387,71765010,16794,68699.1,1.54267,3551140,227.864,2.24554e-05,0.00331684,0.00332271,0.187465
227587370,71765010,814,864216,273.752,39884200,44465,0.000316763,0.0514513,0.0502898,1.64049
