id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227611830,71789819,378,3391990,357376,283802000,61224500,0.105359,18.0497,18.0497,0.0727556
227624903,71789819,16639,664411,26491.4,33766900,4156260,0.039872,6.25556,6.25556,0.237462
227619569,71789819,15844,2937390,213961,207040000,34506800,0.0728406,11.7475,11.7475,0.216375
227611741,71789819,348,4755780,322348,307829000,51723400,0.0677802,10.8759,10.8759,0.172614
227620549,71789819,15975,2063170,193602,153175000,33429700,0.0938372,16.2031,16.2031,0.188989
227627324,71789819,17000,209814,11859.4,14557000,1938780,0.0565233,9.24046,9.24046,0.211031
227612903,71789819,648,7798090,635178,567636000,111930000,0.0814531,14.3536,14.3536,0.286417
227626830,71789819,16948,2861550,189962,216773000,33245500,0.0663841,11.618,11.6138,0.390389
227629752,71789819,17552,244763,16702.9,15656400,2641710,0.068241,10.7929,10.7928,0.126007
227629849,71789819,17598,363497,13740.5,14379600,2170760,0.0378009,5.97188,5.96647,0.267782
227628645,71789819,17303,349690,28062.3,26351700,4582340,0.0802492,13.104,13.104,0.0589239
227626526,71789819,16825,209814,10401.7,13293900,1672370,0.0495757,7.97073,7.97073,0.11961
227611967,71789819,444,4161310,351123,313604000,58854800,0.084378,14.1433,14.1433,0.100474
227618547,71789819,15710,69935.6,4704.07,3351540,758143,0.0672629,10.8406,10.8407,0.248299
227627684,71789819,17104,839256,40106.7,53218300,6356730,0.0477884,7.57425,7.57425,0.245915
227624433,71789819,16574,384659,29527.7,26263300,4771990,0.0767633,12.4058,12.4058,0.082813
227613580,71789819,731,2972360,274203,198415000,47041800,0.0922509,15.8264,15.8264,0.316287
227622619,71789819,16333,2272980,170221,159279000,27983500,0.0748889,12.3114,12.3114,0.209466
227629419,71789819,17462,3223910,145298,172047000,22913700,0.0450688,7.1074,6.9945,0.340852
227618752,71789819,15729,944163,53569.3,48064100,8503730,0.0567374,9.00664,9.00664,0.281036
227630418,71789819,111220816,314721,28221.5,24928100,4669270,0.0896714,14.8362,14.8362,0.0511454
227612708,71789819,599,1398760,117374,109502000,19600000,0.0839126,14.0124,14.0124,0.119306
227611541,71789819,315,227820000,17984100,15735700000,3151510000,0.07894,13.8333,13.8057,0.48446
227628221,71789819,17182,6216500,314457,306190000,49829000,0.0505843,8.01561,8.00907,0.375917
227620938,71789819,16093,734349,75237.4,61570600,13184000,0.102455,17.9533,17.9533,0.0976128
227626181,71789819,16773,1153980,81717.7,76310600,13064400,0.0708139,11.3212,11.3212,0.186331
227611484,71789819,292,174839,8008.96,8062290,1294960,0.0458075,7.40654,7.40641,0.449373
227623927,71789819,16535,1608570,130075,111552000,21019700,0.0808634,13.0673,13.0673,0.125021
227628689,71789819,17315,1468180,69555.8,82171600,11076400,0.0473756,7.54434,7.54304,0.231053
227629702,71789819,17523,3247710,141884,156702000,22320100,0.0436874,6.87257,6.77206,0.385145
227619402,71789819,15836,13589900,979445,933876000,161126000,0.0720715,11.8563,11.8551,0.252659
227629152,71789819,17381,1295420,41221.2,51325400,6469570,0.0318208,4.99418,4.93096,0.586274
227629492,71789819,17490,454597,34431.4,32384800,5543660,0.0757406,12.1947,12.1947,0.207071
227629146,71789819,17380,5893870,228212,289253000,35638400,0.0387202,6.04669,5.97988,0.424274
227629510,71789819,17496,1011200,59606.3,58149500,9353900,0.0589462,9.25031,9.2389,0.252115
227614527,71789819,970,454597,16299.8,25652400,2509140,0.0358554,5.51949,5.51949,0.241627
227620804,71789819,16054,979132,102918,89449200,18213400,0.105111,18.6016,18.6016,0.0720692
227625836,71789819,16732,3741680,235842,239070000,37782500,0.063031,10.0977,10.0977,0.178094
227611219,71789819,180,734349,78085.3,61874000,13671200,0.106333,18.6168,18.6168,0.111974
227612727,71789819,601,699380,79560,63841500,14252300,0.113758,20.3784,20.3784,0.110675
227616434,71789819,10708,1608570,99265.8,136700000,17009700,0.0617104,10.5744,10.5744,0.315278
227611876,71789819,402,3840860,342955,306059000,62336500,0.0892913,16.2298,16.2081,0.384174
227616358,71789819,10699,909194,62437,62838500,10889200,0.0686729,11.9768,11.9768,0.261914
227620042,71789819,15903,413968000,34348500,28838500000,6005710000,0.0829739,14.5077,14.484,0.449821
227627564,71789819,17054,1958260,100721,110451000,15944000,0.0514339,8.1419,8.1419,0.364695
227628236,71789819,17188,909194,46894,48093100,7340650,0.0515775,8.0738,8.0738,0.219923
227624988,71789819,16641,69938,4987.57,4841450,803731,0.0713142,11.4921,11.4921,0.0527865
227611151,71789819,149,2377890,221338,188218000,37763900,0.0930818,15.8813,15.8813,0.127328
227614025,71789819,894,1884660,138693,109003000,25380300,0.0735905,13.4668,13.4485,0.615712
227625500,71789819,16682,839256,68056.2,58484900,10960400,0.0810911,13.0597,13.0597,0.101672
227623856,71789819,16521,69938,9433.26,5531800,1740970,0.13488,24.8931,24.8931,0.430183
227611750,71789819,351,3426960,345046,253171000,57605600,0.100686,16.8095,16.8095,0.123122
227611990,71789819,453,65002500,4807710,4576800000,843468000,0.0739619,12.9759,12.9492,0.510741
227619249,71789819,15804,1014100,114078,81284000,19275400,0.112492,19.0074,19.0074,0.110271
227622495,71789819,16322,7588270,535289,509843000,86925300,0.0705416,11.4552,11.4552,0.29415
227612230,71789819,510,384659,40959.2,30549900,6886910,0.106482,17.9039,17.9039,0.0838255
227615069,71789819,1089,78085800,6664620,5605090000,1203760000,0.08535,15.4158,15.4158,0.367535
227622353,71789819,16266,139876,12666.4,10581100,2100530,0.0905545,15.0171,15.0171,0.0974231
227614040,71789819,899,69938,4364.68,5046280,728067,0.0624078,10.4102,10.4102,0.0069659
227628248,71789819,17192,244783,12423,12037000,1923820,0.0507513,7.85927,7.85927,0.168767
227629425,71789819,17463,732328,38477.2,44109600,6226690,0.052541,8.5026,8.51016,0.29118
227611443,71789819,276,7579990,647088,538791000,110889000,0.085368,14.6292,14.6217,0.210368
227618839,71789819,15739,583377000,48208800,41097300000,8329950000,0.0826375,14.2789,14.2623,0.408107
227625549,71789819,16688,5699950,537282,456047000,92203500,0.0942609,16.1762,16.1762,0.270323
227628386,71789819,17238,664411,28420.4,38201900,4443170,0.0427754,6.68738,6.68738,0.347491
227619243,71789819,15803,1748450,202944,141005000,34393100,0.116071,19.6706,19.6706,0.0989723
227627709,71789819,17115,944163,50327.9,53860800,7873310,0.0533043,8.33893,8.33893,0.21972
227613618,71789819,746,3042300,313646,227200000,53380900,0.103095,17.5462,17.5462,0.100415
227610936,71789819,72,104907,8451.96,7071160,1347700,0.0805662,12.8466,12.8466,0.079169
227618159,71789819,15673,2912820,270199,198625000,45245200,0.0927622,15.5332,15.4995,0.240414
227619384,71789819,15833,419574,29976.9,27612000,4752070,0.0714461,11.3259,11.3258,0.071878
227629904,71789819,17649,34445.1,131.5,427771,19674.3,0.00381767,0.571178,0,0
227610907,71789819,44,4580940,528146,342655000,90580900,0.115292,19.7734,19.7734,0.132322
227629827,71789819,17591,174378,4798.51,5930360,744667,0.0275179,4.27042,4.26993,0.540552
227611028,71789819,126,765234,30921.2,31841200,5036910,0.0404075,6.58219,6.57266,0.621499
227624858,71789819,16632,1538640,96450.7,100359000,15396700,0.0626858,10.0067,10.0067,0.118827
227625135,71789819,16655,104907,7951.75,8001500,1322440,0.0757981,12.6059,12.6059,0.109067
227626861,71789819,16958,559504,40066,39529000,6573040,0.0716099,11.748,11.748,0.134187
227626950,71789819,16991,2517770,164736,155203000,26208500,0.0654292,10.4094,10.4094,0.152666
227618483,71789819,15698,209786,15662.2,11822200,2591720,0.0746577,12.3541,12.3529,0.594852
227611177,71789819,162,279752,24059.9,21017900,3962780,0.0860043,14.1653,14.1653,0.110389
227616065,71789819,1142,804287,84281.4,62850000,14258600,0.10479,17.7282,17.7282,0.0784696
227622782,71789819,16367,244783,16444.6,16116700,2621100,0.0671801,10.7078,10.7078,0.0890957
227625483,71789819,16680,13777800,1260630,1074710000,211358000,0.0914969,15.3405,15.3405,0.223736
227629262,71789819,17404,104907,5443.72,6833100,872277,0.0518909,8.31477,8.31477,0.335429
227628671,71789819,17310,1119010,68762.9,69643300,10970400,0.0614499,9.80368,9.80368,0.220897
227619972,71789819,15883,104907,4448.38,6936040,719077,0.0424031,6.85442,6.85442,0.0913748
227627797,71789819,17145,3042300,198218,178920000,31612900,0.065154,10.3911,10.3911,0.220357
227629690,71789819,17516,34969,1763.52,2353600,280294,0.0504311,8.01549,0,0
227621534,71789819,16179,734349,59241.2,55052000,10128800,0.0806717,13.7928,13.7928,0.0927497
227624546,71789819,16593,1258880,103156,89650900,17047700,0.0819426,13.5419,13.5419,0.189682
227618184,71789819,15675,2257710,216604,156420000,36417400,0.0959393,16.1302,16.1146,0.223726
227623871,71789819,16523,69938,9433.26,5531800,1740970,0.13488,24.8931,24.8931,0.430183
227624759,71789819,16620,69938,3721.85,4562710,592418,0.0532165,8.47061,8.47061,0.0762146
227628146,71789819,17172,874225,43418,51349100,6784320,0.0496646,7.76038,7.76038,0.255442
227611289,71789819,203,104907,7497.01,6717040,1199600,0.0714634,11.4349,11.4349,0.0623406
227627555,71789819,17049,69938,2920.5,3787900,443104,0.0417584,6.33567,6.33567,0.1585
227616537,71789819,10725,3881500,268626,296240000,48496500,0.0692068,12.4943,12.4942,0.5433
227617263,71789819,15615,908854,86669.1,62270300,14263700,0.0953608,15.6942,15.693,0.288459
227628575,71789819,17290,12661300,553282,681641000,87372000,0.0436986,6.90071,6.87689,0.45434
227613021,71789819,667,384659,29333.6,22893300,5116600,0.0762587,13.3016,13.3016,0.29291
227618724,71789819,15727,139876,5971.52,6567330,941963,0.0426915,6.73427,6.73427,0.252655
227619239,71789819,15799,2762370,306023,212199000,52116800,0.110783,18.8667,18.8664,0.15504
227630515,71789819,111220932,34957.8,2023.56,2040560,315170,0.0578857,9.01571,0,0
227630424,71789819,111220828,34969,1906.43,2394170,310219,0.0545178,8.87126,0,0
227616829,71789819,15578,489398,39401.4,33620400,6344740,0.0805098,12.9644,12.9625,0.183484
227624536,71789819,16591,1258880,103156,89650900,17047700,0.0819426,13.5419,13.5419,0.189682
227611281,71789819,201,3354870,133229,180639000,24572000,0.0397121,7.32428,7.32089,0.579281
227620741,71789819,16025,9756350,729488,724494000,132870000,0.0747705,13.6188,13.6188,0.326901
227616093,71789819,10671,255215,7268.31,8603820,1193530,0.0284791,4.67654,4.63106,0.645367
227626500,71789819,16811,104907,6497.78,8124540,1070870,0.0619385,10.2078,10.2078,0.103224
227627793,71789819,17143,3042300,198218,178920000,31612900,0.065154,10.3911,10.3911,0.220357
227611931,71789819,429,1639660,107872,107406000,17411200,0.0657894,10.6188,10.5819,0.228662
227618267,71789819,15679,896740,84097.9,58902100,14159100,0.0937818,15.7896,15.7569,0.242378
227629896,71789819,17646,34953.8,377.212,750504,53655.3,0.0107917,1.53503,0,0
227630535,71789819,112892315,174845,13525.1,12081200,2177300,0.0773547,12.4527,12.4527,0.104329
227613903,71789819,857,699380,76404.8,59556600,13173800,0.109246,18.8364,18.8364,0.101707
227620351,71789819,15957,2762330,384512,261193000,67061900,0.139198,24.2773,24.2772,0.185793
227622085,71789819,16212,8147780,630325,552028000,103615000,0.0773615,12.7169,12.7169,0.363767
227615442,71789819,1110,314721,28266.7,21852400,4648760,0.0898152,14.771,14.771,0.0839894
227611169,71789819,159,10525300,949662,725688000,162478000,0.0902264,15.4369,15.4368,0.355271
227626919,71789819,16978,1084040,62828.7,62743300,10019200,0.057958,9.24251,9.24251,0.308365
227610909,71789819,48,8882130,878027,706016000,151903000,0.0988533,17.1021,17.1021,0.217169
227614471,71789819,955,1078100,45875.6,46907100,7146240,0.0425521,6.62853,6.61882,0.353115
227620272,71789819,15940,8601780,734619,580760000,124443000,0.0854031,14.4672,14.4665,0.353439
227620152,71789819,15922,8007900,772185,560948000,133216000,0.0964279,16.6355,16.6355,0.305153
227611003,71789819,114,139875,6306.29,7290540,972888,0.0450851,6.95539,6.95539,0.154637
227620798,71789819,16052,419628,33841.5,32772300,6147660,0.0806465,14.6503,14.6503,0.412855
227628665,71789819,17308,279752,14761.5,17386300,2337830,0.0527665,8.35679,8.35679,0.226481
227624745,71789819,16618,559504,36249.8,36420900,5678820,0.0647891,10.1497,10.1497,0.0697299
227610894,71789819,28,1713480,177083,141986000,30461800,0.103347,17.7777,17.7777,0.0740938
227611892,71789819,409,1538640,142268,132964000,25502200,0.0924639,16.5745,16.5745,0.221036
227620811,71789819,16058,20135300,1948910,1548770000,330548000,0.0967907,16.4163,16.4154,0.182361
227619230,71789819,15796,1153950,116207,81840500,19396400,0.100704,16.8088,16.8087,0.176877
227622922,71789819,16402,1049070,87725.9,82115600,14650500,0.0836225,13.9652,13.9652,0.0898966
227613962,71789819,872,629442,42608.4,44074600,6956490,0.0676923,11.0518,11.0518,0.198854
227629369,71789819,17443,1425000,58438.4,63455000,9098600,0.0410093,6.38497,6.26397,0.540071
227620821,71789819,16063,20135300,1948910,1548770000,330548000,0.0967907,16.4163,16.4154,0.182361
227626157,71789819,16769,349690,18301.6,22414600,2974170,0.0523367,8.50515,8.50515,0.298443
227629375,71789819,17445,587645,23862.2,25656000,3701270,0.0406066,6.29848,6.28688,0.310994
227611316,71789819,215,2028200,180694,140151000,30290200,0.0890906,14.9345,14.9345,0.313798
227613696,71789819,781,69938,2707.63,4531790,431876,0.0387148,6.17513,6.17513,0.145265
227627583,71789819,17062,1188950,68895.6,72115200,11038800,0.0579468,9.28455,9.28455,0.325795
227620730,71789819,16018,72631200,5081320,4824600000,901135000,0.0699605,12.407,12.3769,0.581596
227612566,71789819,589,3811620,402154,274709000,69817800,0.105507,18.3171,18.3171,0.163033
227613863,71789819,844,5000570,563724,416084000,97651800,0.112732,19.5281,19.5281,0.126196
227622979,71789819,16410,69938,6346.32,5680770,1072160,0.0907421,15.3301,15.3301,0.00860971
227624959,71789819,16640,174845,12953.3,12140400,2089080,0.0740845,11.9482,11.9482,0.108822
227625491,71789819,16681,1678510,136583,118402000,22001400,0.0813714,13.1077,13.1077,0.120662
227613039,71789819,672,55705600,4784530,4274110000,794431000,0.0858895,14.2612,14.2612,0.137168
227626559,71789819,16848,839256,68496.8,60440200,11200800,0.081616,13.3461,13.3461,0.153876
227624656,71789819,16605,279752,20580.6,19660400,3333830,0.0735673,11.9171,11.9171,0.0895016
227613688,71789819,778,3566840,366655,310300000,66241700,0.102796,18.5715,18.5715,0.124706
227627825,71789819,17158,4790740,209215,257903000,32891200,0.0436708,6.86558,6.86555,0.496477
227629722,71789819,17533,277068,15968.5,14916900,2554640,0.0576339,9.22024,9.21904,0.218326
227626050,71789819,16749,34969,2792.56,2554010,452616,0.0798582,12.9433,0,0
227614594,71789819,989,944163,49091.5,62635700,8118770,0.0519947,8.5989,8.5989,0.13064
227622322,71789819,16254,559504,53875,40608100,8940260,0.0962906,15.9789,15.9789,0.175706
227611970,71789819,445,1433730,73294.2,88343100,11521400,0.0511214,8.03597,8.03596,0.255243
227622874,71789819,16392,209814,19037.8,15935300,3185670,0.0907367,15.1833,15.1833,0.0513078
227614033,71789819,898,1433730,97026.8,100268000,15826200,0.0676744,11.0385,11.0385,0.273007
227620277,71789819,15942,8601780,734619,580760000,124443000,0.0854031,14.4672,14.4665,0.353439
227629862,71789819,17606,33095.3,1666.31,1643830,266104,0.0503486,8.04052,0,0
227611142,71789819,146,7692840,438991,441594000,69301300,0.0570648,9.00854,9.00838,0.1529
227611515,71789819,307,2554960,121381,130290000,19164700,0.0475079,7.50095,7.46555,0.306017
227626637,71789819,16875,279752,15866.5,18376900,2502190,0.0567163,8.94432,8.94432,0.167384
227615649,71789819,1120,209814,19526.2,17264800,3289400,0.0930644,15.6777,15.6777,0.041779
227624444,71789819,16579,769318,73777.8,56051100,12905100,0.0959003,16.7747,16.7747,0.232865
227628746,71789819,17330,971268,41284,50234000,6470330,0.0425053,6.66173,6.63626,0.299119
227629403,71789819,17455,453181,27001.7,25969100,4182600,0.0595826,9.22944,9.22984,0.0906673
227621015,71789819,16110,2342920,200938,157629000,34408300,0.0857637,14.6861,14.6861,0.235754
227628252,71789819,17194,34969,1887.27,1770840,294197,0.0539697,8.41309,0,0
227611481,71789819,291,7972730,731721,608601000,121994000,0.0917779,15.3014,15.3013,0.133862
227617062,71789819,15596,1608560,142902,106073000,23204800,0.0888387,14.4259,14.4259,0.226054
227622682,71789819,16351,34969,2506.54,2129870,402175,0.0716789,11.5009,0,0
227611478,71789819,290,18105700,1497370,1187470000,243532000,0.0827016,13.4506,13.4501,0.246965
227625254,71789819,16669,3671740,303074,267684000,50191000,0.0825421,13.6695,13.6695,0.118557
227610882,71789819,10,8987030,778132,681972000,128942000,0.0865839,14.3476,14.3476,0.170805
227614391,71789819,938,2001040,74858.5,92630000,11683200,0.0374097,5.83857,5.81262,0.345429
227629196,71789819,17390,679286,33047.7,35592500,5189210,0.0486506,7.63922,7.52314,0.337979
227617197,71789819,15608,594471,44416.2,35160300,7024700,0.0747155,11.8167,11.8167,0.255548
227613642,71789819,756,244682,22655.9,16966700,3622700,0.0925934,14.8058,14.8044,0.129962
227627443,71789819,17030,524535,24718.2,30692400,4114340,0.047124,7.84379,7.84379,0.429397
227619980,71789819,15884,104907,4448.38,6936040,719077,0.0424031,6.85442,6.85442,0.0913748
227627544,71789819,17045,594473,28577.5,35365100,4482850,0.0480721,7.54089,7.54089,0.113599
227629031,71789819,17352,43511700,2193820,2315380000,346722000,0.0504191,7.96848,7.91765,0.458018
227613884,71789819,852,3391950,216698,215204000,34455400,0.063886,10.158,10.158,0.228462
227624690,71789819,16610,139876,8499.23,9351600,1345280,0.0607626,9.61767,9.61767,0.187454
227626495,71789819,16809,168294000,10734800,12467300000,1837810000,0.063786,10.9202,10.9197,0.424532
227626601,71789819,16863,839256,52491.3,56584100,8536460,0.0625451,10.1715,10.1715,0.252975
227616655,71789819,182305693,662954,20336.9,27398800,3704780,0.0306762,5.5883,5.58039,0.93015
227629781,71789819,17568,453770,19352.6,19472900,2957380,0.0426484,6.51735,6.51082,0.444088
227619836,71789819,15867,8812130,584557,590846000,96912900,0.0663355,10.9977,10.9976,0.358519
227624849,71789819,16631,3636780,219952,232828000,35129500,0.0604801,9.65952,9.65952,0.116824
227624439,71789819,16578,2902430,241037,205499000,40289200,0.0830467,13.8812,13.8812,0.237416
227625159,71789819,16658,40249300,3242660,2961340000,539395000,0.0805643,13.4013,13.4013,0.264913
227617236,71789819,15611,208650,13267.3,11498700,2184130,0.0635862,10.4679,10.4669,0.289853
227629279,71789819,17407,2297250,97347.8,124886000,15056200,0.0423757,6.55399,6.55617,0.237873
227622500,71789819,16323,7588270,535289,509843000,86925300,0.0705416,11.4552,11.4552,0.29415
227613734,71789819,803,22379700,1669090,1541110000,272971000,0.0745803,12.1972,12.1972,0.319021
227612783,71789819,613,524535,55331.7,50160100,9914600,0.105487,18.9017,18.9017,0.0305078
227626908,71789819,16973,69938,6237.03,5214260,1018790,0.0891794,14.5671,14.5671,0.0129659
227616667,71789819,182305697,1538310,71444,85979700,13010300,0.0464431,8.45751,8.45646,0.615016
227622764,71789819,16364,2657640,142111,152448000,22846600,0.0534724,8.59658,8.59658,0.321818
227622636,71789819,16339,874225,67331.2,59651800,10976100,0.0770182,12.5552,12.5552,0.254826
227614685,71789819,1020,2307950,159482,154565000,25694800,0.0691008,11.1331,11.1331,0.120119
227611817,71789819,371,139876,7285.41,6239600,1269540,0.0520848,9.07618,9.07618,0.399743
227626708,71789819,16901,489566,35361.6,36813500,5828860,0.0722305,11.9062,11.9062,0.111582
227613849,71789819,839,314698,22119,20943000,3523860,0.0702866,11.1976,11.1975,0.168322
227614952,71789819,1073,55145100,3685350,4247700000,645205000,0.06683,11.7001,11.6988,0.418672
227629086,71789819,17366,2902330,193769,187704000,30929600,0.0667633,10.6568,10.6567,0.233263
227628545,71789819,17283,804165,30326.1,42671300,4683700,0.0377113,5.8243,5.82431,0.239146
227614365,71789819,934,559504,26134.9,22595900,4553580,0.0467109,8.13859,8.13859,0.601081
227626693,71789819,16896,384659,13751.1,17544600,2133470,0.0357487,5.5464,5.5464,0.270535
227622900,71789819,16398,27555600,2188010,1990820000,365735000,0.0794037,13.2726,13.2726,0.210222
227628723,71789819,17326,447773,6959.76,13215000,1098260,0.0155431,2.45272,2.44321,0.461957
227622099,71789819,16215,4441060,365976,307122000,60060800,0.0824073,13.524,13.524,0.345045
227627224,71789819,16994,3636780,238719,243017000,38240100,0.0656404,10.5148,10.5148,0.205099
227611456,71789819,281,713045,8926.68,16789600,1637620,0.0125191,2.29666,2.09958,0.808821
227611670,71789819,325,209814,13469.3,14914600,2121240,0.0641963,10.1101,10.1101,0.040303
227613055,71789819,678,34969,3391.5,3246410,599905,0.0969858,17.1553,0,0
227630319,71789819,111220754,209814,12418.2,13163900,1962130,0.0591866,9.35176,9.35176,0.198509
227611358,71789819,236,1845780,190677,149581000,33575700,0.103305,18.1905,18.1817,0.387615
227611136,71789819,141,6951980,597901,470765000,98100800,0.0860045,14.1112,14.1041,0.295693
227611873,71789819,401,384659,26165.9,23943500,4746270,0.0680237,12.3389,12.3389,0.226353
227626879,71789819,16964,174845,14966.5,13244400,2475690,0.0855989,14.1594,14.1594,0.0626386
227629800,71789819,17578,34969,1844.94,2153710,286135,0.0527594,8.18254,0,0
227613042,71789819,674,34969,3510.37,2779670,580222,0.100385,16.5925,0,0
227620850,71789819,16069,4685850,477419,377546000,80405700,0.101885,17.1593,17.1593,0.0934049
227616683,71789819,182305701,594473,46583.5,47411000,8411920,0.078361,14.1502,14.1502,0.267709
227630267,71789819,111220732,104907,8039.06,7641240,1312660,0.0766304,12.5126,12.5126,0.0542171
227628781,71789819,17336,138443,4918.99,6586130,759024,0.0355308,5.48257,5.47556,0.222013
227619313,71789819,15816,1049070,97670.9,70412000,16841600,0.0931028,16.0539,16.0539,0.218241
227627694,71789819,17107,979132,42746.8,55025500,6628080,0.0436579,6.76934,6.76934,0.289198
227614697,71789819,1022,4091370,205653,273731000,33162600,0.0502651,8.10549,8.10549,0.191415
227622757,71789819,16363,209814,16583.8,13891200,2690290,0.0790404,12.8223,12.8223,0.0507686
227628579,71789819,17291,34969,1607.39,2514190,270906,0.0459661,7.74703,0,0
227611461,71789819,284,6957590,618023,512662000,103847000,0.0888272,14.9258,14.925,0.137329
227620376,71789819,15962,244783,35368.3,23135900,6187530,0.144489,25.2776,25.2776,0.214657
227626624,71789819,16871,349690,22460.2,22626200,3606220,0.0642289,10.3126,10.3126,0.244045
227627663,71789819,17096,874225,40556.6,52876500,6512790,0.0463915,7.44978,7.44978,0.288498
227611747,71789819,350,69938,4482.87,4363800,724979,0.0640977,10.366,10.366,0.0168992
227613614,71789819,743,664411,64656,52025000,10963000,0.0973132,16.5004,16.5004,0.0864008
227612766,71789819,608,349690,40592.5,26562100,6871930,0.116082,19.6515,19.6515,0.0265185
227622334,71789819,16258,384659,29145.7,23181100,4644580,0.0757703,12.0745,12.0745,0.169258
227617583,71789819,15628,826957,55987.4,49685000,8975240,0.0677029,10.8533,10.7363,0.492926
227629429,71789819,17465,174845,8937.89,11659200,1448020,0.051119,8.28174,8.28174,0.154193
227616117,71789819,10674,6853920,466917,525160000,82450800,0.068124,12.0297,12.0297,0.348375
227613481,71789819,724,209814,21185.4,15428400,3519000,0.100973,16.772,16.772,0.179852
227614112,71789819,915,524535,44150.6,36605100,7282800,0.084171,13.8843,13.8843,0.0904033
227623827,71789819,16511,34969,2899.41,2568390,481157,0.0829136,13.7595,0,0
227620244,71789819,15936,11256900,926250,796203000,155843000,0.0822827,13.8442,13.8434,0.206808
227627311,71789819,16998,314721,21503.2,23122100,3523260,0.0683245,11.1949,11.1949,0.186119
227612352,71789819,533,2585450,204896,178569000,36927400,0.0792496,14.2828,14.2727,0.408032
227626524,71789819,16824,524535,29363.8,36441700,4824780,0.0559806,9.19821,9.19821,0.139866
227614056,71789819,904,5594680,475330,395005000,78389000,0.0849611,14.0113,14.011,0.189411
227629532,71789819,17501,2122590,97114.6,98688000,15043400,0.0457529,7.08728,7.07233,0.35265
227610911,71789819,50,279752,24455.1,20542200,4037250,0.0874171,14.4315,14.4315,0.151409
227629718,71789819,17531,487668,19995,24119400,3063750,0.0410014,6.28246,6.28005,0.217507
227613974,71789819,875,139876,10266.4,10473900,1702170,0.0733967,12.1692,12.1692,0.103184
227623105,71789819,16431,279752,20496.6,20072600,3378090,0.0732671,12.0753,12.0753,0.0882253
227627493,71789819,17038,2517770,121869,159674000,19370700,0.0484035,7.69362,7.69362,0.165087
227615739,71789819,1125,559504,61306.7,41565900,10332000,0.109573,18.4664,18.4664,0.0809456
227629919,71789819,17734,34163.6,22.9105,208502,3211.23,0.000670612,0.0939957,0,0
227613010,71789819,664,1433730,122446,103651000,21091200,0.085404,14.7108,14.7108,0.163347
227625688,71789819,16711,174845,8753.73,11597800,1390300,0.0500657,7.95159,7.95159,0.100486
227629465,71789819,17479,593744,45804.4,41169500,7388390,0.077145,12.4437,12.4399,0.274507
227630285,71789819,111220734,559504,26425.8,29683600,4052460,0.0472308,7.24294,7.24294,0.187699
227624455,71789819,16582,69938,5424.1,5103180,896020,0.0775558,12.8116,12.8116,0.165343
227610979,71789819,103,34969,3305.13,2592990,538462,0.0945161,15.3983,0,0
227624265,71789819,16566,69938,5741.78,5011770,932261,0.0820981,13.3298,13.3298,0.0702581
227611657,71789819,322,61610500,4450330,4293000000,782244000,0.0722333,12.6966,12.6691,0.526798
227626935,71789819,16986,2762550,181679,170914000,28946500,0.0657648,10.4782,10.4782,0.174435
227616585,71789819,10732,2412860,157588,214990000,27015700,0.0653116,11.1965,11.1965,0.199215
227619646,71789819,15848,1114590,78969.7,68069000,13083200,0.0708511,11.7382,11.7328,0.179335
227628699,71789819,17318,5249770,184317,254771000,28503700,0.0351094,5.42951,5.3915,0.414684
227616350,71789819,10698,559504,45774.9,43217400,7733830,0.0818133,13.8227,13.8227,0.205295
227621094,71789819,16123,9266780,968455,682636000,182654000,0.104508,19.7106,19.7106,0.400479
227625074,71789819,16651,40703900,3277510,2997860000,545228000,0.0805207,13.395,13.395,0.264264
227610881,71789819,9,2203050,244741,194957000,42405800,0.111092,19.2487,19.2487,0.0860646
227613683,71789819,777,314677,30165.9,23293500,4972200,0.0958631,15.801,15.801,0.126277
227612425,71789819,562,69938,7112.78,5159880,1193200,0.101701,17.0609,17.0609,0.0362305
227629435,71789819,17467,1998630,91537.2,108982000,14286700,0.0458001,7.14827,7.1304,0.268056
227613907,71789819,859,69938,6652.24,5347070,1079330,0.0951163,15.4326,15.4326,0.0379346
227629123,71789819,17375,1747280,90421.8,95755300,14264400,0.0517501,8.16378,8.16184,0.261749
227625214,71789819,16665,734349,43785.6,48930300,7107590,0.0596251,9.67876,9.67876,0.316275
227630518,71789819,112892265,139876,11380.7,9179340,2013070,0.0813629,14.3918,14.3918,0.141413
227611301,71789819,209,1223920,63901.9,78145600,10127500,0.052211,8.27468,8.27468,0.111454
227614448,71789819,950,699380,59637.8,58759000,10847500,0.0852724,15.5101,15.5101,0.260725
227627785,71789819,17141,104907,6857.86,5401090,1124220,0.0653709,10.7164,10.7164,0.127554
227617771,71789819,15659,1185540,99426.9,77423200,16229700,0.0838665,13.6897,13.6724,0.260732
227617845,71789819,15662,978226,88673.4,66168100,14554100,0.0906471,14.8781,14.8758,0.162484
227614494,71789819,963,139332,3130.48,4369510,480004,0.0224677,3.44504,3.44499,0.0464036
227629813,71789819,17585,139876,7190.71,8046210,1116120,0.0514078,7.97932,7.97932,0.192421
227613980,71789819,878,559504,8740.58,16777800,1603090,0.015622,2.8652,2.8652,1.60485
227611653,71789819,321,69938,4507.48,5187300,744436,0.0644497,10.6442,10.6442,0.0837043
