id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227701074,71808373,16424,2063170,3763.6,103895000,516698,0.00182418,0.250439,0.250439,0.677253
227691311,71808373,769,278988,817.724,13344500,117264,0.00293104,0.420319,0.420034,0.286929
227691558,71808373,830,1293760,1828.24,60048300,269790,0.00141312,0.208531,0.20854,0.552007
227687542,71808373,87,279752,211.334,13053800,28172.8,0.000755432,0.100706,0.100706,0.209716
227699693,71808373,16255,279752,327.335,12249700,44977.5,0.00117009,0.160776,0.160776,0.333525
227702646,71808373,16639,664411,2347.91,27405000,361621,0.00353382,0.544273,0.544273,0.777792
227697610,71808373,15948,1013810,197.225,36997600,26874.1,0.000194538,0.0265079,0.0265083,0.588752
227704582,71808373,16907,524535,772.644,22112000,107486,0.00147301,0.204917,0.204917,0.506765
227690531,71808373,617,419628,1666.74,24087700,239234,0.00397195,0.570111,0.570111,0.330324
227703320,71808373,16716,1643540,2611.99,77762700,422667,0.00158924,0.257168,0.257168,1.75813
227698168,71808373,16049,3098710,5381.7,125122000,760356,0.00173676,0.245379,0.244433,0.736497
227690329,71808373,585,419628,714.03,19569000,98058.8,0.00170158,0.23368,0.23368,0.588853
227687554,71808373,90,104907,288.599,4550950,43625.9,0.002751,0.415853,0.415853,0.324691
227692850,71808373,1007,11434900,41379.7,663914000,6519840,0.00361873,0.570172,0.570172,0.351902
227694552,71808373,15601,2890580,3039.36,125486000,422179,0.00105147,0.146054,0.146398,0.675213
227696083,71808373,15793,1853360,3824,94312400,529334,0.00206328,0.285608,0.285608,0.373876
227697997,71808373,16007,57389800,307347,2644720000,43561800,0.00535542,0.759051,0.758734,0.74006
227688390,71808373,247,1328820,7542.54,56646400,1363600,0.00567611,1.02617,1.02617,1.32655
227693859,71808373,10675,5769880,30123.6,324800000,4876410,0.00522083,0.845149,0.845149,0.525956
227695599,71808373,15731,419622,500.742,18145500,69570,0.00119332,0.165792,0.165792,0.420678
227693927,71808373,10686,2028190,8991.43,130589000,1346090,0.00443323,0.663692,0.663692,0.309909
227698498,71808373,16102,8812190,14666.7,302112000,2004970,0.00166437,0.227523,0.227523,0.979397
227691988,71808373,883,279752,991.189,14686700,138867,0.0035431,0.496394,0.496394,0.352486
227699461,71808373,16226,419628,534.151,19826400,73330.4,0.00127292,0.174751,0.174751,0.364786
227691103,71808373,715,454597,339.503,12788900,47590.2,0.000746823,0.104687,0.104687,1.02082
227689161,71808373,377,139876,207.997,6492620,28493.9,0.00148701,0.203708,0.203708,0.139159
227689508,71808373,442,1353220,5584.57,52868000,808433,0.00412688,0.597415,0.593652,0.672978
227700949,71808373,16409,18288800,56077.5,956102000,7944010,0.00306622,0.434365,0.434365,0.713373
227691469,71808373,811,3986470,18173.7,231676000,2592690,0.00455885,0.650373,0.650373,0.369543
227695009,71808373,15681,484459,373.146,15855700,52271.8,0.000770232,0.107897,0.107738,0.450213
227709125,71808373,111220830,1643160,1306.98,63480000,183381,0.000795405,0.111603,0.111601,0.452332
227702758,71808373,16654,384659,284.845,20293500,40265.9,0.000740513,0.104679,0.104679,0.571485
227698578,71808373,16115,14756900,99384.2,739108000,16195600,0.00673476,1.09749,1.09749,0.73821
227698181,71808373,16052,419628,769.32,16823800,106619,0.00183334,0.25408,0.25408,0.677627
227706742,71808373,17212,1503670,1717.65,62094000,254352,0.00114231,0.169155,0.169155,1.06026
227708745,71808373,111220668,69938,103.139,3799730,14331.1,0.00147473,0.204912,0.204912,0.0599537
227704067,71808373,16826,314721,1178.38,16575300,168931,0.00374421,0.536766,0.536766,0.430261
227707701,71808373,17423,209814,224.616,12269300,32313.5,0.00107055,0.15401,0.15401,0.43829
227706142,71808373,17140,524535,3426.78,23616700,578950,0.00653299,1.10374,1.10374,0.625385
227701938,71808373,16583,69938,322.132,3245810,50617.3,0.00460597,0.723746,0.723746,0.607784
227691761,71808373,856,31087400,90029.8,1615170000,13344000,0.00289602,0.429242,0.429242,0.927054
227705034,71808373,16991,2517770,4354.89,111941000,634319,0.00172966,0.251937,0.251937,0.497635
227696658,71808373,15843,5734920,14426.6,281996000,2043120,0.00251557,0.35626,0.35626,0.716753
227701081,71808373,16426,174845,180.341,9417900,24694.6,0.00103143,0.141237,0.141237,0.248629
227701883,71808373,16572,139876,120.067,6327210,18300.7,0.000858383,0.130835,0.130835,0.315695
227688146,71808373,195,349690,898.273,17455300,128031,0.00256877,0.366127,0.366127,0.224223
227686984,71808373,10,9126910,35754.4,494107000,5174540,0.00391747,0.566955,0.566955,0.640051
227705030,71808373,16990,2692610,4513.47,119878000,656351,0.00167624,0.24376,0.24376,0.514275
227706871,71808373,17234,349690,1072.84,19271400,150360,0.00306799,0.429981,0.429981,0.249094
227701823,71808373,16561,1014100,3513.27,51838100,544109,0.00346441,0.536544,0.536544,0.723229
227694212,71808373,10732,2412860,4963.82,158325000,746086,0.00205724,0.309212,0.309212,0.618376
227700132,71808373,16309,23184400,33736.3,1023310000,4831320,0.00145513,0.208386,0.208386,0.827649
227689320,71808373,407,3496900,13573.1,153554000,2068790,0.00388146,0.591607,0.591607,0.533038
227699297,71808373,16196,524535,841.978,23645300,120313,0.00160519,0.22937,0.22937,0.666487
227693523,71808373,1066,1095940,3134.47,36801000,440056,0.00286007,0.401532,0.400889,0.596465
227704968,71808373,16973,69938,83.9082,3576480,11566.5,0.00119975,0.165382,0.165382,0.193529
227693053,71808373,1045,34969,46.7172,1448940,6309.84,0.00133596,0.180441,0,0
227689722,71808373,523,1957450,2268.32,88443200,317966,0.00115881,0.162439,0.162484,0.652983
227694105,71808373,10710,2412860,4913.75,130159000,733633,0.00203648,0.304051,0.304051,0.652111
227690287,71808373,582,1084040,4447.26,52573300,661072,0.00410249,0.609823,0.609823,0.423704
227703398,71808373,16728,5105470,9585.4,239507000,1353360,0.00187747,0.265079,0.265079,0.578162
227702844,71808373,16659,1398760,1511.62,72282400,215845,0.00108068,0.154312,0.154312,0.916592
227691828,71808373,864,14861800,35619.9,724522000,5042650,0.00239674,0.339302,0.339302,0.828077
227692131,71808373,904,5592320,10836.3,264284000,1601850,0.00193772,0.286437,0.286489,0.736291
227694146,71808373,10723,3916530,14090.1,225166000,2158530,0.00359759,0.551134,0.551134,0.270177
227690157,71808373,557,139876,155.009,5763730,22848.4,0.00110819,0.163347,0.163347,0.249667
227708662,71808373,17645,314715,128.133,9039880,21670.5,0.00040714,0.0688573,0.0688562,1.28366
227694741,71808373,15620,34764.7,74.4627,1125670,10395.9,0.0021419,0.299036,0,0
227695907,71808373,15781,2832490,9695.79,132309000,1646240,0.00342306,0.5812,0.5812,1.23338
227692023,71808373,890,594473,2142.97,30582400,299757,0.00360483,0.50424,0.50424,0.349346
227694751,71808373,15621,34764.7,74.4627,1125670,10395.9,0.0021419,0.299036,0,0
227698044,71808373,16018,71693500,345930,3083440000,50380200,0.00482512,0.702716,0.699628,0.923399
227690833,71808373,669,27325300,88059.3,1157180000,12451900,0.00322263,0.455689,0.450088,0.680185
227701677,71808373,16511,34969,198.85,1468310,30479.3,0.00568646,0.871608,0,0
227691525,71808373,826,6291700,11492.8,297602000,1701380,0.00182666,0.270417,0.27047,0.765915
227696021,71808373,15790,34969,20.9279,1673080,3032.25,0.000598469,0.0867124,0,0
227696333,71808373,15816,1048380,2930.29,38031600,421443,0.00279506,0.401995,0.40197,0.308731
227708982,71808373,111220760,909194,1262.85,40557700,169508,0.00138898,0.186438,0.186438,0.384908
227695421,71808373,15702,174816,281.976,7517840,40412.6,0.00161299,0.231172,0.231167,0.77669
227692001,71808373,886,13701100,52021.9,700304000,7501620,0.00379691,0.547519,0.547297,0.524872
227702367,71808373,16615,1713480,3340.57,80641400,533404,0.00194958,0.311298,0.311298,1.28798
227703258,71808373,16709,804287,1049.32,40106600,148172,0.00130466,0.184228,0.184228,0.343109
227707687,71808373,17414,28673.5,11.3529,761667,1619.73,0.000395938,0.0564889,0,0
227697789,71808373,15971,5769880,33190.2,283552000,4933480,0.00575231,0.85504,0.85504,0.614467
227706101,71808373,17132,664411,3729.1,28858700,622007,0.00561264,0.936179,0.936179,0.74632
227688051,71808373,178,909194,1711.61,42852300,248451,0.00188256,0.273265,0.273265,0.409768
227688495,71808373,276,7509830,8173.43,248038000,1145120,0.00108836,0.152482,0.15185,1.37157
227698553,71808373,16112,944163,1604.87,38418500,219656,0.00169978,0.232647,0.232647,0.537074
227708553,71808373,17583,1956070,1122.27,59267100,188325,0.000573735,0.096277,0.096199,0.833591
227706279,71808373,17152,174845,155.878,6856240,22013.6,0.000891521,0.125904,0.125904,1.20958
227704002,71808373,16811,104907,160.526,5372560,23252.7,0.00153017,0.221651,0.221651,0.55009
227699447,71808373,16225,2937400,1980.14,126937000,271896,0.000674115,0.0925637,0.0925637,0.630073
227704490,71808373,16895,384659,823.134,15006600,113775,0.00213991,0.29578,0.29578,0.369435
227702880,71808373,16665,734349,610.945,37191500,84923.8,0.000831955,0.115645,0.115645,0.660341
227708325,71808373,17527,244783,287.694,10841300,41128.8,0.0011753,0.168022,0.168022,0.445852
227689476,71808373,434,2062950,10665,98171000,1546040,0.00516977,0.749434,0.749395,0.461706
227688968,71808373,348,4755780,8603.51,210711000,1205560,0.00180906,0.253494,0.253494,0.667286
227707725,71808373,17437,6416960,5204.04,220069000,791489,0.000810982,0.123343,0.123596,0.755008
227707780,71808373,17449,628962,633.298,26292400,95368.6,0.00100689,0.151628,0.151704,0.560351
227708688,71808373,111220624,34969,118.247,1756250,16075.4,0.00338147,0.459705,0,0
227698313,71808373,16072,19198000,70892.8,1017410000,10163600,0.00369272,0.529409,0.529409,0.564569
227704087,71808373,16829,48082400,159496,2894000000,24119500,0.00331713,0.501629,0.501629,0.442079
227708318,71808373,17526,664375,871.263,26516200,142532,0.0013114,0.214535,0.214543,0.488819
227699828,71808373,16278,34969,22.9952,1467460,3581.24,0.000657589,0.102412,0,0
227705096,71808373,17000,209814,195.951,11657400,27934.2,0.000933929,0.133138,0.133138,0.233168
227709217,71808373,111220882,874216,373.068,30789500,52898,0.000426745,0.0605091,0.0605086,0.789487
227688798,71808373,334,1782380,547.553,71280000,75005.5,0.000307203,0.0420816,0.0420686,0.566185
227700733,71808373,16364,2657640,5381.84,110291000,745791,0.00202504,0.280621,0.280621,0.572428
227700093,71808373,16298,419628,287.622,19836100,40057.1,0.000685422,0.0954587,0.0954587,0.671062
227706499,71808373,17190,34969,21.8187,1619040,3172.84,0.000623943,0.0907329,0,0
227700802,71808373,16384,1993230,11225.1,113262000,1699470,0.00563163,0.852621,0.852621,0.325647
227697812,71808373,15976,3077270,15463.5,149213000,2329570,0.00502507,0.757025,0.757025,0.582325
227707381,71808373,17338,2753970,1324.09,102241000,197342,0.000480793,0.0716573,0.0715007,0.670946
227706009,71808373,17118,244783,785.725,9363430,109000,0.00320988,0.445293,0.445293,0.464558
227701849,71808373,16566,69938,231.921,3772460,36335.9,0.00331609,0.519545,0.519545,0.741486
227708464,71808373,17558,244779,148.46,8778190,22006.6,0.000606507,0.0899039,0.0899031,0.809457
227708950,71808373,111220728,559504,807.412,23944600,108226,0.00144308,0.193431,0.193431,0.311638
227689043,71808373,361,10683800,49563.7,453132000,6962620,0.00463917,0.651701,0.650768,0.755832
227701763,71808373,16545,1223920,2732.28,62027900,392354,0.00223241,0.320573,0.320573,0.476497
227703378,71808373,16725,6014670,11330.3,278976000,1632410,0.00188378,0.271405,0.271405,0.845819
227687514,71808373,74,314721,400.226,13908300,55823.5,0.00127168,0.177374,0.177374,0.126998
227700578,71808373,16340,1153980,1800.13,52973800,261625,0.00155993,0.226716,0.226716,0.762212
227707624,71808373,17390,675977,692.057,25207200,103365,0.00102379,0.152911,0.152286,0.366425
227694335,71808373,15566,706219000,2397950,31835300000,351711000,0.00339547,0.49802,0.497197,1.08044
227702255,71808373,16602,874225,1561.23,41925200,234227,0.00178584,0.267925,0.267925,0.996611
227709311,71808373,112892331,34969,12.567,1503630,1738.78,0.000359377,0.0497236,0,0
227700883,71808373,16400,1468700,2337.7,76576600,332519,0.00159168,0.226404,0.226404,0.759131
227705737,71808373,17069,104907,82.9788,5223470,11894.6,0.000790975,0.113382,0.113382,0.0479737
227708692,71808373,111220626,664411,2524.5,32419100,367380,0.0037996,0.552941,0.552941,0.383617
227693724,71808373,1093,6806550,11437.5,290101000,1640790,0.00168036,0.24106,0.240796,0.820824
227691770,71808373,857,279752,333.443,12066100,45465.4,0.00119192,0.162521,0.162521,0.265929
227692252,71808373,915,524535,1977.2,27470700,275761,0.00376943,0.525726,0.525726,0.336159
227704299,71808373,16868,1398760,2005.13,67740800,279150,0.0014335,0.19957,0.19957,0.50175
227699073,71808373,16156,1119010,6328.99,52795800,1084030,0.00565589,0.968745,0.968745,0.781501
227707604,71808373,17383,1326920,593.789,39218600,87401,0.000447494,0.0658676,0.0658431,0.620158
227709199,71808373,111220876,734349,203.761,29724600,29347.1,0.000277472,0.0399635,0.0399635,0.557123
227687642,71808373,110,139876,71.1192,6199540,9622.97,0.000508445,0.0687964,0.0687964,0.0872583
227690197,71808373,567,538767000,2013050,24164500000,294794000,0.00373639,0.547164,0.546162,1.03783
227700785,71808373,16378,139876,984.616,5176910,142641,0.0070392,1.01977,1.01977,0.170146
227689425,71808373,425,1119010,2654.32,49884600,382115,0.00237203,0.341476,0.341476,0.363392
227690894,71808373,676,349684,538.519,16269700,80672.8,0.00154001,0.230702,0.230703,0.515117
227696684,71808373,15846,3819590,10634.3,151823000,1536370,0.00278413,0.402233,0.400261,0.59235
227697466,71808373,15926,384659,2624.54,19674400,378295,0.00682302,0.983455,0.983455,0.324473
227703051,71808373,16683,839256,1888.43,44998100,265007,0.00225012,0.315764,0.315764,0.331521
227706832,71808373,17227,244783,506.344,9855680,70518.3,0.00206854,0.288085,0.288085,0.369763
227707183,71808373,17308,279752,563.152,11691100,74183.6,0.00201304,0.265176,0.265176,0.437216
227688732,71808373,322,61562600,265962,2741460000,38427700,0.00432019,0.624205,0.623489,0.817192
227697355,71808373,15912,2609280,21044.5,130293000,3067890,0.00806525,1.17576,1.19692,0.667322
227697696,71808373,15957,2756640,45364.4,172706000,6693720,0.0164564,2.42822,2.42737,0.442515
227708724,71808373,111220656,34969,87.6528,1639780,11992.3,0.00250659,0.34294,0,0
227704522,71808373,16899,1853360,2764.3,84091700,396556,0.00149151,0.213966,0.213966,0.569335
227689590,71808373,485,55530800,127343,2799720000,17937700,0.0022932,0.323023,0.323023,0.776821
227689483,71808373,435,174845,163.365,4893110,25074.5,0.000934341,0.14341,0.14341,0.405482
227698997,71808373,16146,384659,1565.17,17042300,250402,0.00406898,0.650972,0.650972,0.823075
227688360,71808373,235,1293840,654.41,37009800,96875.8,0.000505788,0.0748745,0.0748744,0.510138
227694825,71808373,15631,209813,260.846,9859220,35761.3,0.00124323,0.170443,0.170444,0.380177
227691953,71808373,880,384659,344.312,20602800,50002.7,0.000895111,0.129992,0.129992,0.198809
227696525,71808373,15833,419582,818.383,18677100,112648,0.00195047,0.268478,0.268482,0.252554
227694658,71808373,15612,34787,56.5946,1078330,7885.09,0.00162689,0.226668,0,0
227707169,71808373,17306,2342910,3635.42,100312000,488240,0.00155167,0.208391,0.20839,0.48384
227709290,71808373,112892269,139876,567.104,6031880,84113.4,0.00405433,0.601343,0.601343,0.263878
227708150,71808373,17496,1014090,490.141,36979100,68779.6,0.00048333,0.0678239,0.0678234,0.750224
227699055,71808373,16153,69938,369.497,3350100,61182.3,0.0052832,0.874808,0.874808,0.758258
227695436,71808373,15709,104884,99.9482,4670030,14368.5,0.000952938,0.136994,0.136987,0.801677
227698047,71808373,16022,7846450,4608.41,123507000,663480,0.000587325,0.0845581,0.0854849,1.15481
227698888,71808373,16136,3426960,12405.6,148565000,1899720,0.00361999,0.554345,0.554345,0.571795
227706111,71808373,17134,664411,3729.1,28858700,622007,0.00561264,0.936179,0.936179,0.74632
227688357,71808373,234,139876,270.844,6572620,38042.7,0.00193632,0.271974,0.271974,0.413491
227692929,71808373,1022,4091370,6149.93,187935000,837614,0.00150315,0.204727,0.204727,0.610948
227708643,71808373,17638,384650,132.118,10776900,22364,0.000343475,0.0581411,0.0581398,1.42045
227688458,71808373,267,104907,315.296,5019610,44919.2,0.00300548,0.428181,0.428181,0.355944
227693847,71808373,10672,4580940,16151,271130000,2536520,0.00352571,0.553711,0.553711,0.351482
227697318,71808373,15907,43268300,314033,1984330000,46031300,0.00725779,1.06386,1.05158,0.764711
227696294,71808373,15813,3426960,12011.6,175658000,1701440,0.00350502,0.496485,0.496485,0.534439
227701184,71808373,16442,944163,2710.03,52443100,392539,0.0028703,0.415754,0.415754,0.61238
227699406,71808373,16218,244783,118.065,10816700,15867.1,0.000482326,0.064821,0.064821,0.478631
227692699,71808373,981,632932,331.594,9267550,51735.5,0.000523901,0.0817394,0.0814522,0.942147
227702340,71808373,16611,139876,547.039,5841500,91672.3,0.00391088,0.655382,0.655382,0.7005
227698492,71808373,16101,34969,24.8797,1480490,3449.51,0.000711477,0.0986447,0,0
227708222,71808373,17506,1433730,656.632,47346500,101938,0.00045799,0.0711001,0.0711,0.676571
227698922,71808373,16140,1433730,5197.4,61402700,792523,0.00362509,0.552771,0.552771,0.496533
227701296,71808373,16470,384659,200.262,18633500,28821.6,0.000520621,0.0749277,0.0749277,0.377246
227688500,71808373,278,9441120,7737.01,370643000,1103610,0.000819501,0.116894,0.116894,0.766214
227688237,71808373,209,1223920,6396.46,64383200,870136,0.00522623,0.710945,0.710945,0.336663
227695589,71808373,15730,524497,166.101,20674000,23073.5,0.000316686,0.0439917,0.0439915,0.286402
227706934,71808373,17253,2865550,7290.29,114795000,990492,0.00254411,0.345655,0.345532,0.447425
227700929,71808373,16407,419628,265.718,21550900,38046.9,0.000633223,0.0906681,0.0906681,0.483483
227697985,71808373,16001,212171000,928663,9449100000,133059000,0.00437695,0.627133,0.625069,0.87324
227689010,71808373,358,104907,206.986,5202120,28504.5,0.00197304,0.271712,0.271712,0.362676
227704013,71808373,16814,58608000,196009,3513090000,29566500,0.0033444,0.504479,0.504479,0.434095
227690709,71808373,661,1569910,4716.9,64296200,640667,0.00300457,0.408091,0.407467,0.582044
227692157,71808373,906,524535,4802.29,32113700,684018,0.00915533,1.30405,1.30405,0.281364
227707787,71808373,17451,628962,633.298,26292400,95368.6,0.00100689,0.151628,0.151704,0.560351
227691114,71808373,718,2622680,2428.04,118251000,329576,0.000925787,0.125664,0.125664,0.562282
227694383,71808373,15578,487385,345.332,22234600,59605.2,0.00070854,0.122296,0.12221,0.61746
227693529,71808373,1067,489553,3065.05,19046900,543832,0.00626092,1.11087,1.11086,0.697803
227694992,71808373,15678,453644,1078.34,19275600,156179,0.00237706,0.344276,0.34431,0.39316
227703631,71808373,16742,34969,30.5566,1528550,4242.19,0.000873821,0.121313,0,0
227707685,71808373,17412,28673.5,11.3529,761667,1619.73,0.000395938,0.0564889,0,0
227687455,71808373,63,69938,89.7526,3334260,12248.2,0.00128332,0.175129,0.175129,0.292925
227708062,71808373,17483,104907,65.6864,5719670,9289.17,0.000626139,0.0885467,0.0885467,0.062441
227694831,71808373,15632,418338,477.678,16361500,66201.6,0.00114185,0.158249,0.158572,0.580201
227706998,71808373,17273,104573,51.137,3003490,6893.96,0.000489006,0.0659246,0.0659285,0.251209
227694366,71808373,15570,174845,72.4963,7476410,10848.7,0.000414632,0.0620477,0.0620477,0.396413
227709148,71808373,111220848,349690,325.75,17704800,46772.6,0.000931539,0.133755,0.133755,0.470474
227697138,71808373,15872,839256,899.7,37658100,129304,0.00107202,0.15407,0.15407,0.959203
227698002,71808373,16010,7968420,36451.2,317648000,5146190,0.00457446,0.645824,0.64561,0.712502
227708956,71808373,111220732,104907,147.764,5458580,21163.2,0.00140852,0.201733,0.201733,0.0233566
227699169,71808373,16177,3566840,5674.09,153578000,833764,0.00159079,0.233754,0.233754,0.497338
227706987,71808373,17268,943329,1237.22,36969700,180681,0.00131154,0.191535,0.191476,0.55239
227703020,71808373,16680,13777800,68898.9,769298000,10054300,0.00500072,0.729746,0.729746,0.556908
227703948,71808373,16796,69938,164.679,3520010,26786,0.00235465,0.382996,0.382996,0.0379311
227693783,71808373,1111,2832490,22709.3,163720000,3200670,0.00801743,1.12998,1.12998,0.353985
227704612,71808373,16915,76844300,280634,3997860000,43033200,0.00365198,0.560005,0.55996,0.565589
227690593,71808373,636,1293850,2920.85,72706500,409673,0.00225748,0.31663,0.31663,0.374362
227691181,71808373,731,3601810,13708.2,171864000,2006470,0.00380592,0.557073,0.557073,0.52077
227689497,71808373,440,629442,2896.24,34051700,401846,0.00460128,0.638416,0.638416,0.844735
227697161,71808373,15873,1258880,1519.81,55133900,228852,0.00120727,0.181789,0.181789,1.11989
227708585,71808373,17591,174836,77.3379,5541740,14276.1,0.000442347,0.0816546,0.08166,1.181
227701127,71808373,16432,2168080,6794.64,110879000,955129,0.00313395,0.440542,0.440542,0.55975
227709050,71808373,111220792,1398750,1938.7,61998200,262828,0.00138602,0.187903,0.187903,0.502067
227695504,71808373,15721,34969,29.8182,1224300,4237.71,0.000852703,0.121185,0,0
227707502,71808373,17353,12721900,13606.8,504916000,1930470,0.00106956,0.151744,0.150617,0.953207
227697857,71808373,15981,15516100,16644.2,564136000,2317620,0.0010727,0.149369,0.148201,1.22353
227698433,71808373,16090,34969,92.538,1655100,12561.3,0.00264629,0.359212,0,0
227687888,71808373,156,629442,2350.55,26571600,414728,0.00373433,0.658881,0.658881,1.0274
227701532,71808373,16492,3112240,4555.99,143985000,633909,0.0014639,0.203683,0.203683,0.695156
227707201,71808373,17311,2582200,6693.73,108005000,917542,0.00259226,0.355333,0.354919,0.612455
227708773,71808373,111220688,69938,262.005,4210340,36146.4,0.00374625,0.516835,0.516835,0.0892756
227709240,71808373,111220900,244783,237.696,11525800,35366.3,0.000971048,0.14448,0.14448,0.413807
227694289,71808373,182305709,1223920,4125.82,64866000,586049,0.00337101,0.478831,0.478831,0.466574
227703298,71808373,16713,139876,935.362,6049130,164869,0.00668708,1.17868,1.17868,0.361301
227695305,71808373,15693,1719890,3853.82,80869700,566114,0.00224073,0.329157,0.327944,0.446155
227695554,71808373,15726,139856,100.115,5834360,14192.2,0.000715844,0.101477,0.101479,0.285909
227704991,71808373,16981,524535,1953.1,21983600,296536,0.00372349,0.565332,0.565332,0.677909
227708780,71808373,111220690,174845,768.519,8925510,104270,0.00439543,0.596358,0.596358,0.377895
227693059,71808373,1046,769318,4730.21,44307600,659857,0.00614858,0.857717,0.857717,0.300655
227693590,71808373,1072,419628,529.949,20282100,81429.7,0.0012629,0.194052,0.194052,0.694029
227697057,71808373,15865,1817420,2903.92,74389500,410645,0.00159783,0.22595,0.225914,0.523145
227700790,71808373,16379,139876,984.616,5176910,142641,0.0070392,1.01977,1.01977,0.170146
227699753,71808373,16264,1084040,1536.37,49159200,221281,0.00141727,0.204127,0.204127,0.43735
227704982,71808373,16978,1084040,2277.77,48266400,317812,0.00210119,0.293174,0.293174,0.4804
227701204,71808373,16449,69938,40.9778,3057700,5569.96,0.000585917,0.0796414,0.0796414,0.0712636
227687656,71808373,112,69938,53.9226,2710500,7441.63,0.000771006,0.106403,0.106403,0.0960096
227690350,71808373,587,349690,310.863,17911500,42670.8,0.000888968,0.122025,0.122025,0.305543
227694285,71808373,182305705,1783160,12593.6,94659500,1935590,0.0070625,1.08548,1.08546,0.864972
227696651,71808373,15842,8672170,18755.7,417864000,2634610,0.00216275,0.303801,0.303799,0.80265
227706723,71808373,17206,69938,165.011,2585420,23440,0.00235939,0.335154,0.335154,0.427707
227706857,71808373,17232,979132,3018.15,49508100,410063,0.00308248,0.418803,0.418803,0.406746
227706524,71808373,17194,34969,166.387,1552290,22622,0.00475812,0.646915,0,0
227694355,71808373,15569,9380380,9989.97,411470000,1404810,0.00106499,0.14976,0.149909,0.715581
227689216,71808373,381,3357020,8366.69,133749000,1173110,0.00249229,0.34945,0.34945,0.534691
227696061,71808373,15792,1888330,3839.09,95845100,531581,0.00203306,0.281509,0.281509,0.390664
227699215,71808373,16183,34969,76.2551,1560800,10965.5,0.00218065,0.313577,0,0
227702866,71808373,16663,104907,67.1218,5087760,9072.08,0.000639822,0.0864774,0.0864774,0.0788771
227696412,71808373,15822,874225,2375.24,42426800,337987,0.00271696,0.386613,0.386613,0.561588
227703823,71808373,16764,944163,2855.87,48066100,408240,0.00302476,0.432383,0.432383,0.644572
227707633,71808373,17395,449422,502.725,18350200,75253.5,0.0011186,0.167445,0.16761,0.330253
227689450,71808373,429,1677930,2362.16,76900900,311276,0.00140778,0.185512,0.185515,0.714314
227691227,71808373,747,174845,780.647,8264890,126220,0.00446479,0.721898,0.721898,0.418074
227697666,71808373,15953,349376,369.38,12050400,53750.8,0.00105726,0.153848,0.153862,0.206046
227708895,71808373,111220696,419628,671.448,17680000,88114.9,0.0016001,0.209983,0.209983,0.257017
227703372,71808373,16723,314721,1538.47,13385800,274501,0.00488835,0.872206,0.872206,0.903457
227688432,71808373,259,244779,21.3927,3568730,3045.79,8.73958e-05,0.012443,0.0124429,0.5749
227707703,71808373,17424,3147190,3215.6,143204000,432650,0.00102174,0.137472,0.137472,0.849304
227688643,71808373,302,8182750,49126.5,431760000,7272600,0.00600366,0.888772,0.888772,0.406401
227694016,71808373,10698,559504,1449.92,25084400,222533,0.00259145,0.397732,0.397732,1.00966
227687741,71808373,131,1433730,1318.99,54151600,198722,0.000919973,0.138605,0.138605,1.12722
227706518,71808373,17193,209814,938.48,8837700,128002,0.00447292,0.610073,0.610073,0.132243
227703365,71808373,16722,314721,1538.47,13385800,274501,0.00488835,0.872206,0.872206,0.903457
227695417,71808373,15701,454552,719.318,17541700,102163,0.00158248,0.224756,0.224761,0.33195
227703870,71808373,16776,629442,2007.31,30631600,296977,0.00318903,0.47181,0.47181,0.542043
227707294,71808373,17318,5074060,3211.84,177443000,466440,0.000632992,0.0919264,0.0912989,0.965027
227698095,71808373,16032,32284500,139859,1438510000,19930000,0.00433207,0.617325,0.61037,0.748924
227703651,71808373,16744,34969,30.5566,1528550,4242.19,0.000873821,0.121313,0,0
227705571,71808373,17039,1328820,3499.2,59502300,472684,0.00263331,0.355716,0.355716,0.302385
227699555,71808373,16235,1398760,988.706,60296300,136938,0.000706845,0.0978999,0.0979,0.508996
227699737,71808373,16261,2098140,2927.72,92346500,412673,0.00139539,0.196685,0.196685,0.499343
227705025,71808373,16988,34969,22.7744,1849680,3212.37,0.000651275,0.0918633,0,0
227708245,71808373,17509,454597,230.346,12389700,34685.1,0.000506703,0.0762986,0.0762986,0.529141
227694215,71808373,10734,2622680,5336.86,163107000,801314,0.00203489,0.305533,0.305533,0.652048
227694349,71808373,15568,24255000,29256.3,999068000,4209190,0.0012062,0.173539,0.173937,0.716515
227706059,71808373,17126,1049070,3241.79,43829100,463638,0.00309016,0.441951,0.441951,0.583872
227708015,71808373,17474,445297,832.631,11049100,129146,0.00186983,0.290023,0.289432,0.499644
227698176,71808373,16051,375389,713.142,13241900,97461,0.00189974,0.259627,0.25407,0.809252
227702712,71808373,16651,40703900,150824,2159830000,21957500,0.0037054,0.539444,0.539444,0.70435
227697676,71808373,15954,273890,245.744,6684230,36806.8,0.000897236,0.134386,0.134036,0.371046
227700012,71808373,16288,209814,70.4675,9075010,11085.8,0.000335857,0.0528365,0.0528365,0.468544
227693674,71808373,1084,2867460,4875.11,119765000,721227,0.00170015,0.251522,0.251522,0.790819
227695540,71808373,15725,1293790,1027.89,53339100,143453,0.000794484,0.110878,0.110876,0.669326
227700740,71808373,16365,769318,1671.9,34073200,231120,0.00217322,0.300422,0.300422,0.465271
