id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228075469,71836746,15581,14530.9,54.9914,465133,8610.08,0.00378444,0.592535,0,0
228073926,71836746,997,1862630000,22150900,113858000000,3467980000,0.0118923,1.86188,1.85935,1.28407
228076892,71836746,15769,525959,4378.13,31073600,684438,0.00832409,1.30131,1.27819,1.15089
228085633,71836746,17033,1347370,36830.3,86305600,5522200,0.027335,4.09851,3.88049,0.508983
228082657,71836746,16595,104433,2311.15,6878580,343335,0.0221304,3.2876,3.29155,0.45719
228087952,71836746,17397,202562,13756.6,12718000,2058010,0.0679128,10.1599,10.1412,0.19983
228089636,71836746,111220704,384389,7968.24,22653700,1147110,0.0207296,2.98424,2.98461,0.374717
228073932,71836746,998,1469760,7630.92,84194300,1088440,0.00519194,0.740551,0.739078,0.33179
228080991,71836746,16337,244783,2412.85,17198600,359241,0.00985709,1.46759,1.46759,0.306835
228085164,71836746,16970,1958810,43581.2,124033000,6496740,0.0222488,3.31668,3.28764,0.491229
228080122,71836746,16186,3297550,22134.9,207923000,3262740,0.00671253,0.989444,0.979548,0.660352
228088187,71836746,17448,34969,1838.97,2197860,276337,0.0525887,7.90235,0,0
228069796,71836746,304,2307950,29298,137690000,5463850,0.0126944,2.3674,2.3674,1.85754
228081948,71836746,16497,985193,15656.5,63253500,2354110,0.0158918,2.38949,2.49875,0.435293
228087287,71836746,17303,347647,13223.9,25306100,2175960,0.0380381,6.25911,6.2634,0.4646
228086939,71836746,17237,1203570,28689.4,69675000,4132590,0.0238369,3.43361,3.43301,0.374147
228078391,71836746,15975,2063170,20319.7,103384000,3196770,0.00984875,1.54944,1.54944,0.946262
228082904,71836746,16629,39029.5,1084.25,3177700,163148,0.0277804,4.18012,0,0
228069000,71836746,131,2797520,23154.2,161827000,4106120,0.0082767,1.46777,1.46777,1.75571
228080518,71836746,16274,174845,1451.32,10364500,209452,0.00830061,1.19793,1.19793,0.929566
228088941,71836746,17563,430197,10508.8,23044700,1458390,0.0244279,3.39005,3.36397,0.218962
228074741,71836746,1117,17197800,320004,1029260000,46288500,0.0186072,2.69153,2.64268,0.546598
228079408,71836746,16095,139775,938.401,9483420,152144,0.00671366,1.0885,1.0884,0.961945
228077061,71836746,15787,3136640,30419.9,187747000,4555370,0.00969826,1.45231,1.43796,0.77063
228078092,71836746,15934,1144440,6477.34,66184100,918840,0.00565982,0.802871,0.817885,0.350319
228084984,71836746,16947,24031100,206467,1540630000,35550200,0.00859165,1.47934,1.48133,1.03029
228088218,71836746,17457,104904,3551.3,5696380,521430,0.0338528,4.97053,4.97057,0.541825
228075981,71836746,15628,736608,5777.26,39503200,865912,0.00784306,1.17554,1.2183,0.376375
228068955,71836746,123,838314,11808.1,52817500,1692900,0.0140855,2.01941,2.01916,0.547279
228078346,71836746,15957,2272980,29261.2,141837000,4319170,0.0128735,1.90022,1.90022,0.559634
228082077,71836746,16521,69938,970.498,5040510,151376,0.0138765,2.16442,2.16442,0.608967
228072789,71836746,804,244783,4653.53,14396000,671433,0.0190108,2.74297,2.74297,0.0740365
228081232,71836746,16395,33795200,546382,2304390000,83397200,0.0161675,2.46773,2.46912,0.683519
228077455,71836746,15846,3327600,7078.04,126435000,1024410,0.00212707,0.307852,0.291393,1.02355
228070472,71836746,391,8593430,22486.5,509786000,3639930,0.00261671,0.423571,0.414415,2.07857
228075570,71836746,15593,1963000,29547.9,121688000,4321700,0.0150525,2.20159,2.14761,0.391819
228082910,71836746,16630,156444,3468.97,11980600,514900,0.0221739,3.29128,3.30053,0.30139
228079792,71836746,16134,5663840,18976.2,330640000,2867730,0.00335041,0.506323,0.490659,1.05935
228081054,71836746,16352,7876200,133136,494430000,19619900,0.0169036,2.49104,2.46847,0.381549
228077397,71836746,15822,654573,8642.94,38452800,1328060,0.0132039,2.02889,1.97297,0.789909
228079485,71836746,16108,1992860,2620.3,79916400,377014,0.00131484,0.189183,0.176595,1.10654
228071398,71836746,583,4322460,40335.2,286877000,5903090,0.00933154,1.36568,1.36463,0.554566
228076697,71836746,15728,927979,19070.7,64872100,2910680,0.0205508,3.13658,3.15753,0.327096
228081108,71836746,16366,1491650,20847,88506900,3096670,0.0139757,2.076,2.04478,0.48517
228071384,71836746,581,514463,10098.8,34081100,1530030,0.0196299,2.97404,2.9546,0.284401
228087738,71836746,17365,314721,9402.03,24178900,1476880,0.0298742,4.69265,4.69265,0.134173
228071594,71836746,623,212051000,2081680,12822500000,320564000,0.00981686,1.51173,1.49957,1.12757
228069163,71836746,189,1013800,9187.73,73946000,1386670,0.00906265,1.36779,1.36813,0.361206
228074658,71836746,1102,2832490,36991.4,201180000,5417900,0.0130597,1.91277,1.91277,0.341028
228076039,71836746,15631,200918,2326.69,13958400,348161,0.0115803,1.73285,1.72089,0.460928
228089031,71836746,17581,2091730,55992,124730000,8297080,0.0267683,3.96661,3.95947,0.400881
228078461,71836746,15977,454597,3074.12,21575300,447738,0.0067623,0.984912,0.984912,1.15032
228083455,71836746,16725,4518550,110923,304944000,16656900,0.0245483,3.68633,3.73323,0.390173
228073416,71836746,920,14046200,69669.3,1023650000,11029000,0.00496003,0.785196,0.804246,0.996476
228069095,71836746,162,524179,7185.86,32057300,1038510,0.0137088,1.98122,1.98116,0.447283
228078154,71836746,15938,2329660,10327.1,105771000,1500850,0.00443289,0.644234,0.625424,0.652035
228082491,71836746,16569,486296,8920.5,32374900,1305750,0.0183438,2.68509,2.69777,0.553856
228082641,71836746,16593,1184430,19806.3,80175400,2944060,0.0167223,2.48564,2.48794,0.512887
228087222,71836746,17293,56583.3,1827.99,3392800,290047,0.0323062,5.12602,4.58334,0.709455
228081468,71836746,16440,1748450,30685.8,119324000,4597730,0.0175503,2.6296,2.6296,0.396544
228068815,71836746,31,21350900,160801,1427550000,24097000,0.00753135,1.12862,1.12633,0.741487
228073183,71836746,891,520151,6550.45,35071500,970602,0.0125934,1.866,1.87144,0.600662
228070402,71836746,359,3809210,21196,233470000,3063240,0.00556442,0.804167,0.870404,0.680331
228089355,71836746,111220574,57446.7,635.261,3696250,92034.1,0.0110583,1.60208,1.56723,0.264157
228075110,71836746,10725,6105500,39090.6,399104000,6890200,0.00640253,1.12852,1.12716,1.28391
228078960,71836746,16028,6405260,79068.4,456423000,11761400,0.0123443,1.83622,1.83379,0.276167
228079798,71836746,16135,2451200,5872.09,137363000,927065,0.00239559,0.378208,0.372061,2.11718
228085754,71836746,17051,635802,11240.5,37436200,1649610,0.0176792,2.59453,2.94772,0.754862
228079806,71836746,16137,452465,1294.3,29591000,197834,0.00286056,0.437236,0.435813,0.83333
228081344,71836746,16422,1041720,12973.3,69164200,1968110,0.0124537,1.88928,1.89266,0.431908
228083259,71836746,16677,812463,17259.1,58988200,2811810,0.021243,3.46084,3.46193,0.40176
228087210,71836746,17292,6451240,203331,381966000,30941900,0.0315181,4.79627,4.72848,0.61469
228068791,71836746,12,105616,2037.14,7785340,308744,0.0192881,2.92326,2.87487,0.113412
228069876,71836746,312,804287,3978.53,46702000,569520,0.00494665,0.708105,0.708105,0.724823
228081460,71836746,16439,4024050,60289.3,266746000,9045550,0.0149822,2.24787,2.24636,0.47376
228069032,71836746,148,453288,375.268,24921500,54190.8,0.00082788,0.11955,0.119454,0.538231
228079181,71836746,16070,944163,10286.3,68023200,1488890,0.0108946,1.57694,1.57694,0.363129
228083428,71836746,16716,1277420,32656.6,91083700,5017640,0.0255645,3.92796,4.01351,0.278954
228073056,71836746,870,9417180,51339,606106000,7493480,0.00545163,0.795725,0.774589,0.937511
228078365,71836746,15963,734349,8794.1,45551300,1297450,0.0119754,1.7668,1.7668,0.713026
228071246,71836746,556,2412860,26424.1,156867000,4857230,0.0109514,2.01306,2.01306,2.02071
228081217,71836746,16393,524525,26291.8,39860600,4493230,0.050125,8.56628,8.56647,0.50981
228069007,71836746,133,184550,3291.85,13236100,502798,0.0178372,2.72445,3.13596,0.291333
228079135,71836746,16055,1050710,4996.27,72154400,718841,0.00475515,0.68415,0.690471,0.569404
228068788,71836746,9,4404810,53833.2,312263000,7945670,0.0122215,1.80386,1.8039,0.267988
228085382,71836746,17001,174606,2518.1,11537200,373200,0.0144216,2.13739,2.13738,0.192727
228069342,71836746,232,1573590,1141.46,82270300,159235,0.000725387,0.101192,0.101192,0.90069
228072849,71836746,818,9233260,162374,591445000,23944300,0.0175858,2.59326,2.6232,0.430659
228076300,71836746,15680,664206,4875.35,26056600,712110,0.00734011,1.07212,1.07187,0.708642
228079443,71836746,16099,51316.4,431.812,3361380,64385.8,0.00841468,1.25468,0,0
228081204,71836746,16391,139876,3266.73,10518400,501665,0.0233545,3.5865,3.5865,0.155186
228073604,71836746,938,3756730,110314,200482000,16004400,0.0293645,4.2602,4.23678,0.597581
228078049,71836746,15928,15607800,76510.1,724160000,11206800,0.00490205,0.718028,0.713299,0.830336
228082875,71836746,16624,5075950,97269.8,341570000,14487000,0.0191629,2.85405,2.85883,0.388441
228076553,71836746,15699,489563,6741.34,27931800,976117,0.0137701,1.99386,1.99385,0.499058
228087430,71836746,17326,327765,12660.3,18063700,1917230,0.038626,5.84942,5.79169,0.371023
228072872,71836746,821,6639350,6929.14,261109000,1066130,0.00104365,0.160578,0.146936,1.16591
228077750,71836746,15904,53186700,705244,2672950000,120821000,0.0132598,2.27164,2.24598,2.08823
228068799,71836746,19,242621,4872.18,14968200,745013,0.0200815,3.07069,3.07052,0.349262
228080227,71836746,16218,218582,1191.41,14025400,176207,0.00545062,0.806135,0.753127,0.208205
228068942,71836746,118,349690,3402.76,23409500,497529,0.00973079,1.42277,1.42277,0.252629
228069407,71836746,241,3361580,4650.81,178859000,716995,0.00138352,0.213291,0.211505,1.01857
228084167,71836746,16824,521334,11472.8,30617400,1738840,0.0220066,3.33537,3.33525,0.500228
228071894,71836746,683,3872270,17466.9,262796000,2602380,0.00451076,0.672055,0.671026,0.543501
228073724,71836746,952,9511540,62565.8,564900000,9271550,0.00657788,0.974769,0.967476,0.682311
228082484,71836746,16568,50153.9,930.963,3680500,152347,0.0185621,3.03759,0,0
228074685,71836746,1107,4397800,126636,273299000,18477800,0.0287954,4.20161,4.19982,0.262714
228083736,71836746,16793,666592,16032.5,43751200,2368820,0.0240514,3.55364,3.74535,0.161809
228088272,71836746,17476,12105600,335658,750639000,50233200,0.0277275,4.14959,4.14436,0.4496
228081046,71836746,16349,1958540,34494.3,129276000,5137390,0.0176123,2.62307,2.61311,0.386453
228077382,71836746,15818,78679400,854493,4786430000,131019000,0.0108604,1.66523,1.64901,0.978768
228072725,71836746,778,5806050,20338.5,396486000,3132330,0.00350299,0.539494,0.522533,0.73291
228077655,71836746,15876,244783,1824.08,14363700,286904,0.00745184,1.17208,1.17208,0.602579
228078722,71836746,16008,7588680,50691.4,317607000,8770040,0.00667986,1.15567,1.1248,1.72835
228081387,71836746,16426,174845,1659.63,13342500,254485,0.00949199,1.45549,1.45549,0.358168
228069439,71836746,246,1584630,38412.8,100418000,5731710,0.0242408,3.61706,3.59834,0.22913
228084637,71836746,16901,476221,14529.8,32198600,2240350,0.0305106,4.70444,4.66676,0.489076
228076110,71836746,15657,174704,2759.77,12468200,435332,0.0157969,2.49183,2.49243,0.305901
228077480,71836746,15853,49938800,487429,3074560000,75390600,0.00976053,1.50966,1.49761,1.02285
228083902,71836746,16809,153642000,1817120,10217300000,291215000,0.011827,1.89541,1.90969,0.995709
228070866,71836746,504,6328340,31761.9,410359000,5000990,0.00501898,0.790252,0.788631,1.08986
228069653,71836746,295,6224480,27115.9,349165000,4390350,0.00435634,0.705335,0.705335,2.39798
228073468,71836746,928,27156100,217165,1970340000,36661100,0.00799693,1.35001,1.33445,0.921619
228085982,71836746,17086,1243190,26410,74726500,3848010,0.0212437,3.09527,3.03437,0.469461
228070436,71836746,374,1601250,34958.8,106996000,5246150,0.0218322,3.27629,3.37094,0.340296
228082991,71836746,16648,53925.8,965.385,3984380,141301,0.0179021,2.62028,2.56719,0.123871
228070411,71836746,364,314721,7347.2,20203900,1070340,0.0233451,3.40093,3.40093,0.134855
228087374,71836746,17315,1119010,36542.4,66248000,5331360,0.0326561,4.76437,4.71227,0.350049
228077542,71836746,15868,2098140,17682.3,131764000,2773280,0.00842761,1.32178,1.32178,0.561089
228084910,71836746,16933,841304,16041.8,56556800,2565340,0.0190678,3.04924,3.19906,0.750067
228080343,71836746,16253,1153980,20402.8,79478200,3012310,0.0176804,2.61037,2.61037,0.246091
228084289,71836746,16844,1703580,27689.4,117371000,4119080,0.0162537,2.4179,2.41501,0.372412
228079993,71836746,16163,9793750,39531.3,604442000,5842290,0.00403638,0.596532,0.599945,1.06034
228084351,71836746,16856,1956550,33038.7,123373000,4921780,0.0168862,2.51555,2.51111,0.42085
228090796,71836746,111220932,34968.4,2063.57,2669040,331717,0.0590123,9.48617,0,0
228068839,71836746,48,9937840,94573.1,679172000,14151600,0.00951647,1.42401,1.42878,0.694226
228089457,71836746,111220650,72403.7,1149.02,5044530,176140,0.0158696,2.43274,2.35417,0.153567
228077448,71836746,15843,5016590,79535.3,317669000,12022100,0.0158545,2.39647,2.40834,0.629541
228077103,71836746,15791,208581,1120.76,14242300,169090,0.00537326,0.810669,0.808728,0.593881
228084425,71836746,16871,294965,6041.56,17787900,881661,0.0204823,2.98903,2.97735,0.474682
228085501,71836746,17009,207286,3811.87,12639400,554404,0.0183894,2.67458,2.61558,0.390169
228085509,71836746,17010,71895.8,2297.36,4875790,350990,0.0319541,4.88193,4.6257,0.429727
228087813,71836746,17372,1013800,30590.5,64628000,4458520,0.030174,4.39782,4.39769,0.327409
228083367,71836746,16701,890378,22076.9,56314400,3900810,0.024795,4.38108,4.34891,0.549543
228071085,71836746,531,384659,10562.4,24364300,1806420,0.0274592,4.69616,4.69616,0.490739
228076271,71836746,15677,454597,8372.35,32874100,1295100,0.0184171,2.84891,2.84891,0.285481
228071570,71836746,619,1661730,8384.29,77311900,1253910,0.00504551,0.754579,0.756001,0.583609
228069316,71836746,228,541807,6304.55,27566900,1033100,0.0116362,1.90677,1.85652,0.800136
228078334,71836746,15953,344390,1657.08,13779000,245925,0.00481165,0.714089,0.715011,0.400898
228086948,71836746,17238,501689,9914.3,26392500,1473470,0.0197619,2.93703,2.83325,0.490869
228077681,71836746,15883,104907,2617.78,7115220,388631,0.0249534,3.70453,3.70453,0.107562
228081040,71836746,16348,1958540,34494.3,129276000,5137390,0.0176123,2.62307,2.61311,0.386453
228084435,71836746,16873,244012,4360.61,14783900,609429,0.0178705,2.49753,2.49686,0.167796
228074809,71836746,1140,1156080,797.078,49536600,113260,0.000689467,0.0979696,0.0891741,1.11427
228075363,71836746,15565,940497000,11862200,57892800000,1861810000,0.0126127,1.9796,1.97317,1.23948
228083807,71836746,16801,52825.9,1244.47,3840020,193794,0.023558,3.66855,3.70589,0.0565562
228075294,71836746,182305693,1534970,1199.15,54164100,182572,0.000781223,0.118941,0.118922,0.961127
228072959,71836746,835,13836700,106080,797063000,15686800,0.00766655,1.13371,1.15851,0.778665
228074116,71836746,1041,19695200,123024,939560000,20743600,0.00624641,1.05323,1.03,2.03243
228088890,71836746,17556,243814,7726.45,16233200,1178780,0.0316899,4.83476,4.82905,0.475934
228080118,71836746,16184,12590.5,97.1649,810697,13418.3,0.00771734,1.06575,0,0
228070107,71836746,333,349690,4037.88,23312500,634907,0.011547,1.81563,1.81563,0.398139
228082202,71836746,16530,2571190,32069.2,166468000,4690680,0.0124725,1.82432,1.81651,0.409153
228070586,71836746,429,3355800,90386.4,230308000,13684500,0.0269344,4.07788,4.07739,0.331624
228088485,71836746,17503,2125910,63125.6,128845000,9157990,0.0296935,4.30781,4.30419,0.390467
228081016,71836746,16341,1014060,20596.2,63114700,3062910,0.0203107,3.02046,3.02043,0.362608
228079931,71836746,16153,69938,967.532,4633070,152402,0.0138341,2.1791,2.1791,0.855694
228088975,71836746,17573,240635,8283.2,15086600,1240650,0.0344222,5.15571,5.1059,0.695486
228089745,71836746,111220746,241352,7791.3,15147900,1224410,0.0322819,5.07314,5.06801,0.346333
228069974,71836746,321,139876,3091.28,9099870,454918,0.0221001,3.25229,3.25229,0.117488
228072680,71836746,761,139876,1842.42,9338510,269684,0.0131718,1.92802,1.92802,0.15311
228080126,71836746,16191,3297550,22134.9,207923000,3262740,0.00671253,0.989444,0.979548,0.660352
228089663,71836746,111220718,207614,6470.92,13868800,1054040,0.031168,5.07691,5.67359,0.557661
228078869,71836746,16018,80315600,584478,5340890000,92788500,0.00727726,1.1553,1.16586,1.59221
228090761,71836746,111220908,173876,4273.7,10706100,611061,0.0245789,3.51434,3.51366,0.169081
228080247,71836746,16224,174845,1663.85,12377100,244869,0.00951616,1.40049,1.40049,0.423724
228075209,71836746,10732,3916530,23482.6,322502000,3736820,0.00599576,0.954116,0.954116,0.464972
228078386,71836746,15974,5769880,52476.6,302717000,8132140,0.00909491,1.40941,1.40941,0.916391
228076618,71836746,15719,69938,1009.8,4819950,150033,0.0144385,2.14523,2.14523,0.0828422
228081500,71836746,16449,69907.7,526.125,4147840,76633.3,0.007526,1.09621,1.09617,0.113856
228089088,71836746,17589,625220,16770.8,36477300,2447190,0.0268238,3.91412,3.89782,0.289692
228071619,71836746,629,5489440,96977.5,366028000,14419300,0.0176662,2.62673,2.62663,0.375819
228087420,71836746,17324,176300,3746.23,9858640,532775,0.0212492,3.02198,2.84572,0.186901
228074046,71836746,1027,734443,1277.34,41708100,192671,0.00173919,0.262337,0.266939,1.01305
228087203,71836746,17291,34969,1768.43,2538770,335888,0.0505714,9.6053,0,0
228080722,71836746,16320,791575,16229.2,50179300,2610850,0.0205025,3.2983,3.42689,1.01324
228080537,71836746,16279,34969,113.365,1863860,16504.7,0.00324187,0.47198,0,0
228070502,71836746,402,7797260,21859.2,438058000,3234030,0.00280344,0.414765,0.405423,1.09509
228086134,71836746,17118,150055,1604.85,8390270,227913,0.0106951,1.51886,1.35734,0.336732
228077559,71836746,15872,839256,7622.79,54275500,1191630,0.00908279,1.41987,1.41987,0.581939
228071433,71836746,590,2935160,29705.2,205035000,4493900,0.0101205,1.53106,1.51486,0.485742
228069847,71836746,308,1888360,13313.2,120403000,1925060,0.00705015,1.01943,1.01771,0.409642
228080161,71836746,16203,244783,2286.97,15913300,343572,0.00934284,1.40358,1.40358,0.392288
228082807,71836746,16612,1437670,29920.2,96883000,4422670,0.0208116,3.07627,3.11098,0.428536
228074144,71836746,1046,1366330,6661.83,88688600,951819,0.00487571,0.696624,0.684553,0.629292
228086379,71836746,17169,70651,6398,5514260,1189900,0.0905578,16.842,19.7015,0.58859
228083406,71836746,16711,166391,5101.59,11665000,838925,0.0306602,5.04189,5.00547,0.266043
228070699,71836746,463,21943800,289647,1433320000,48724500,0.0131995,2.22042,2.2043,1.60526
228073654,71836746,943,15341800,51953.1,850533000,8760030,0.00338638,0.570993,0.594537,1.53996
228069097,71836746,163,1249220,1954.42,63483900,279958,0.00156452,0.224107,0.222383,1.48494
228069192,71836746,200,1212930,4944.24,61089800,735233,0.00407627,0.606162,0.6094,0.549103
228087993,71836746,17405,69938,2842.96,5159460,480367,0.0406497,6.86846,6.86846,0.0476011
228088535,71836746,17518,314499,10861.5,19395500,1585560,0.0345357,5.04155,5.04022,0.237445
228072976,71836746,839,524535,29470.4,47389400,5200150,0.0561839,9.91383,9.91383,0.161158
228081168,71836746,16386,1993220,113771,151344000,19814400,0.0570789,9.94087,9.94091,0.63746
228087471,71836746,17335,316350,13785.2,18144100,2028810,0.043576,6.41318,6.35132,0.218018
228083487,71836746,16736,735833,14844.4,49107700,2180940,0.0201736,2.96391,2.94638,0.34013
228068906,71836746,94,828932,5373.47,55074100,792608,0.0064824,0.95618,0.939808,0.435329
228069124,71836746,173,803257,8960.25,36813100,1297740,0.0111549,1.6156,1.61571,0.224248
228072907,71836746,828,11511700,189200,789098000,29591400,0.0164355,2.57056,2.57443,0.487307
228075015,71836746,10704,2340140,13465.8,160307000,2125110,0.00575429,0.908112,0.981047,0.937659
228071392,71836746,582,1188950,23772.3,80516100,4295100,0.0199945,3.61253,3.61253,0.894825
228075347,71836746,15564,940497000,11862200,57892800000,1861810000,0.0126127,1.9796,1.97317,1.23948
228089225,71836746,17620,748598,14055.7,33941200,2070900,0.018776,2.76637,2.74234,0.485056
228069575,71836746,280,66860.1,2297.71,5378520,369666,0.0343659,5.52895,5.53116,0.410464
228073510,71836746,931,3214610,59557.7,181053000,8675380,0.0185272,2.69874,2.70536,0.452109
228076172,71836746,15666,9940450,116330,551567000,17690600,0.0117027,1.77966,1.78225,0.651881
228085024,71836746,16952,467698,9525.33,28779000,1454760,0.0203664,3.11048,2.99596,0.800946
228069181,71836746,196,524533,6241.14,33404800,910373,0.0118985,1.73559,1.73559,0.391586
228073007,71836746,853,3146160,7427.4,186429000,1102300,0.00236078,0.350365,0.332951,0.923102
228086275,71836746,17151,161836,3104.95,10571300,437872,0.0191858,2.70566,2.69984,0.228038
228090535,71836746,111220876,733736,19194,48954500,2774770,0.0261593,3.7817,3.78096,0.194113
228082852,71836746,16619,390732,8211.95,26858700,1237570,0.0210168,3.16731,3.23959,0.33544
228089965,71836746,111220784,347647,13223.9,25306100,2175960,0.0380381,6.25911,6.2634,0.4646
228079816,71836746,16139,666348,13999.6,42223400,2509270,0.0210094,3.7657,3.61354,1.05214
228072773,71836746,800,1643540,6004.33,99345500,872290,0.00365329,0.530738,0.530737,0.654991
228080186,71836746,16213,4396790,54023.7,283842000,7863900,0.0122871,1.78855,1.78622,0.466174
228083946,71836746,16819,8268740,85819.5,605747000,13965000,0.0103788,1.68889,1.70246,0.8747
228070598,71836746,433,2078490,6824.74,139076000,1003410,0.00328351,0.482761,0.474774,0.602891
228070740,71836746,477,175558000,1655180,10600000000,256897000,0.00942811,1.46331,1.44881,1.21194
228082649,71836746,16594,104433,2311.15,6878580,343335,0.0221304,3.2876,3.29155,0.45719
228086785,71836746,17214,139748,1980.34,8689250,275208,0.0141708,1.96931,1.96991,0.400724
228073101,71836746,878,1503500,1667.88,66684500,286591,0.00110933,0.190616,0.190607,1.28986
228074063,71836746,1030,991745,1726.17,41874800,301621,0.00174054,0.304132,0.342952,1.34831
228089883,71836746,111220766,799118,16896.9,45568400,2435040,0.0211445,3.04716,3.12562,0.28896
228075084,71836746,10720,11446900,107939,904071000,18509200,0.00942952,1.61696,1.61447,0.756554
228087664,71836746,17355,7118760,200453,425979000,30617000,0.0281584,4.30089,4.30674,0.714721
228069347,71836746,233,2130690,7737.46,150130000,1154030,0.00363143,0.54162,0.525336,0.630666
228068890,71836746,83,3102120,45723.4,142630000,6752850,0.0147394,2.17685,2.16078,0.540262
228082592,71836746,16584,314523,5843.03,20691900,901896,0.0185775,2.86751,2.86866,0.46217
228070557,71836746,421,270804,22.7596,6388640,3268.15,8.40444e-05,0.0120683,0.00879047,1.11737
228077146,71836746,15796,1151740,16141.8,59942800,2457690,0.0140152,2.1339,2.13255,0.63285
228077392,71836746,15821,8849330,132483,545664000,19624700,0.0149709,2.21765,2.1744,0.592513
228083439,71836746,16720,1037500,25283.1,74488100,3859190,0.0243693,3.7197,3.77383,0.226914
228088261,71836746,17472,584784,17722.2,30333600,2610810,0.0303055,4.46458,4.50887,0.6767
228088028,71836746,17412,42080.1,924.266,1643370,131019,0.0219645,3.11356,0,0
228087300,71836746,17304,2160530,54746.3,123422000,7923610,0.0253393,3.66743,3.64222,0.264767
228070378,71836746,348,5705760,125781,366595000,18666300,0.0220445,3.27148,3.30652,0.340091
228080710,71836746,16317,791575,16229.2,50179300,2610850,0.0205025,3.2983,3.42689,1.01324
228089139,71836746,17594,488384,10308.2,27522100,1539930,0.0211067,3.15311,3.14952,0.43181
228085265,71836746,16986,2329500,52294.4,139639000,7421270,0.0224488,3.18578,3.18465,0.332127
228079173,71836746,16069,4931860,53471.9,336558000,7872550,0.0108421,1.59626,1.60702,0.489248
228070073,71836746,323,84979700,1549280,5762280000,231860000,0.0182312,2.72842,2.75761,0.481688
228085824,71836746,17059,69829.4,1196.88,3980760,168464,0.0171401,2.41251,2.41275,0.0879066
228073816,71836746,969,1398760,24227.8,85548400,3825550,0.0173209,2.73496,2.73496,0.667897
228080630,71836746,16295,593825,11093.6,39849600,1654540,0.0186816,2.78624,2.78706,0.25441
228087181,71836746,17287,69425.8,790.59,2740630,108950,0.0113876,1.5693,1.56914,0.0217314
228080307,71836746,16244,454597,6947.31,27233500,1014260,0.0152824,2.23111,2.23111,0.22108
228074583,71836746,1094,1070860,11009.4,85818500,1868400,0.0102808,1.74476,1.78127,0.652737
228078713,71836746,16007,55457600,571160,3464890000,94239700,0.010299,1.69931,1.68375,1.25943
228086699,71836746,17202,17261.5,496.497,1236570,80266.6,0.0287633,4.65005,0,0
228074601,71836746,1096,1696800,14925.2,107448000,2238910,0.00879612,1.31949,1.32127,0.313558
228084586,71836746,16896,255504,3651,15235800,539507,0.0142894,2.11154,2.27927,0.301642
228071887,71836746,682,1328820,44138.6,102977000,6856030,0.0332163,5.15948,5.15948,0.345533
228080509,71836746,16273,34969,972.793,2271760,142291,0.0278187,4.06906,0,0
228087522,71836746,17345,423561,8409.19,22772700,1209730,0.0198536,2.8561,2.86948,0.349208
228083686,71836746,16787,64283.4,687.178,4126460,102840,0.0106898,1.59979,1.59933,0.208315
228073697,71836746,950,1328820,6430.76,102916000,1012690,0.00483944,0.762095,0.762095,0.518741
228083623,71836746,16780,208179,3862.43,13533800,593576,0.0185534,2.85128,3.24403,0.495102
228071420,71836746,588,3392210,28153.2,232634000,4346760,0.00829936,1.2814,1.27377,0.898025
228076024,71836746,15630,571548,6852.63,34111800,1010920,0.0119896,1.76874,1.74031,0.383013
228077730,71836746,15901,804287,8945.06,53834000,1317150,0.0111217,1.63767,1.63767,0.260554
228071642,71836746,632,5980130,32111.8,398627000,5165270,0.00536975,0.863738,0.872607,1.22234
228089700,71836746,111220728,398592,8735.31,23727300,1239450,0.0219154,3.10956,3.14333,0.12494
228087490,71836746,17338,2401080,64210.1,135318000,9865590,0.0267421,4.10881,4.1437,0.708239
228072392,71836746,712,283946,910.364,16721200,130922,0.00320611,0.461081,0.431842,0.743591
228088801,71836746,17546,34969,1355.53,2986360,225677,0.0387639,6.45364,0,0
228077537,71836746,15867,9126910,92722.9,546536000,14364200,0.0101593,1.57382,1.57382,0.757549
228068916,71836746,100,945454,19340.4,61129200,3019150,0.0204562,3.19333,3.08521,0.213752
228068948,71836746,121,167218,1823.27,11400700,265011,0.0109035,1.58482,1.60729,0.223748
228075976,71836746,15627,736608,5777.26,39503200,865912,0.00784306,1.17554,1.2183,0.376375
228080975,71836746,16335,2271800,43022.1,146970000,6366690,0.0189374,2.80248,2.80274,0.350132
228074032,71836746,1025,15773200,77837.7,1036020000,13284900,0.00493482,0.842245,0.84123,1.06476
228079062,71836746,16037,4842670,8174.95,176436000,1268370,0.00168811,0.261914,0.237975,1.76282
228069157,71836746,187,2293610,5275.45,138655000,770062,0.00230007,0.335743,0.334502,0.765986
228070827,71836746,496,489566,11904.1,31664800,2315320,0.0243156,4.72932,4.72932,1.29951
228072556,71836746,741,839256,14923.3,57555300,2248800,0.0177816,2.67951,2.67951,0.312907
228081941,71836746,16496,34869.4,718.331,2232370,107671,0.0206006,3.08783,0,0
228071278,71836746,560,231449,4658.48,16608800,735571,0.0201274,3.17811,3.18208,0.289167
228081625,71836746,16463,526418,6486.61,37246900,1008070,0.0123222,1.91496,1.90407,0.394041
228071563,71836746,617,839256,11304.6,57673600,1679990,0.0134697,2.00176,2.00176,0.359346
228071846,71836746,674,34969,1239.93,2835490,198695,0.0354579,5.68204,0,0
