id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229060782,71992055,16325,7588270,909.38,304968000,131897,0.00011984,0.0173817,0.0173817,1.50245
229062059,71992055,16587,69938,1.39594,3517620,217.902,1.99597e-05,0.00311565,0.00311565,0.140186
229062520,71992055,16633,909194,148.921,34969600,20776.8,0.000163794,0.0228519,0.0228519,0.52361
229049380,71992055,173,382227,43.8365,8404010,6344.61,0.000114687,0.0165991,0.0165773,0.457702
229056959,71992055,15850,69757.5,3.6146,2797100,511.316,5.18167e-05,0.00732991,0.00732563,0.323154
229058204,71992055,15960,1748190,2022.7,88499000,341659,0.00115702,0.195436,0.195419,1.60342
229067125,71992055,17534,498647,97.0879,7525220,14513.4,0.000194702,0.0291056,0.0302714,0.700364
229053540,71992055,927,104907,2.24543,4789360,386.121,2.1404e-05,0.0036806,0.0036806,1.50477
229059489,71992055,16107,8777220,140.347,275242000,18669.9,1.59899e-05,0.00212708,0.00212708,1.7343
229060858,71992055,16377,244783,1290.55,9796370,185011,0.00527223,0.755815,0.755815,0.655184
229058309,71992055,15975,2063170,17962.7,91438900,3142190,0.00870635,1.52299,1.52299,0.507356
229059443,71992055,16099,104907,4.95456,4305280,667.107,4.72281e-05,0.00635903,0.00635903,1.3582
229050374,71992055,324,174845,0.0538202,5157540,7.66975,3.07817e-07,4.3866e-05,4.3866e-05,0.560479
229050799,71992055,418,944151,265.363,26254800,35048.6,0.00028106,0.0371218,0.0371214,1.41836
229051785,71992055,749,2098140,382.803,75743600,54059.1,0.000182449,0.0257652,0.0257652,1.18099
229065037,71992055,17008,839256,86.4459,32493400,12277.5,0.000103003,0.0146291,0.0146291,1.31766
229056049,71992055,15726,139867,12.2842,2864770,1806.47,8.78278e-05,0.0129156,0.0129152,0.675899
229067070,71992055,17515,34969,6.46359,1422920,882.408,0.000184838,0.025234,0,0
229051278,71992055,597,3776650,32376.5,157108000,5892290,0.0085728,1.56019,1.56019,0.756727
229057316,71992055,15900,734318,46.8039,22088000,6155.01,6.37379e-05,0.00838194,0.00838166,1.46476
229050364,71992055,322,57815800,4078.5,2345860000,630247,7.0543e-05,0.010901,0.0109005,2.94932
229059884,71992055,16158,244783,122.014,10589800,20605.7,0.000498458,0.0841793,0.0841793,0.850428
229065529,71992055,17083,174845,94.7032,7284140,14553.9,0.000541641,0.0832389,0.0832389,0.546349
229066557,71992055,17319,684935,66.4196,16978700,10213.4,9.69721e-05,0.0149114,0.0147153,1.10814
229054493,71992055,1114,279752,0.78873,10179000,144.519,2.81939e-06,0.000516595,0.000516595,1.82274
229064594,71992055,16924,62432700,4181.38,2701600000,596585,6.69743e-05,0.00955566,0.00955302,2.37109
229067151,71992055,17546,34969,10.5475,1607090,1486.87,0.000301625,0.0425198,0,0
229064281,71992055,16877,5664980,509.976,234624000,73453.8,9.00226e-05,0.0129663,0.0129663,1.0746
229060744,71992055,16302,174845,28.4959,5316520,3940.97,0.000162978,0.0225398,0.0225398,0.529918
229061207,71992055,16449,69938,0.183267,2900230,26.9151,2.62042e-06,0.000384842,0.000384842,0.123991
229058899,71992055,16035,31898900,3190.51,1333080000,493201,0.000100019,0.0154614,0.0154486,1.90604
229060807,71992055,16339,874225,52.4324,35987600,7492.67,5.99759e-05,0.00857065,0.00857065,1.9516
229067292,71992055,111220636,279752,91.6542,13677800,12252.7,0.000327627,0.0437983,0.0437983,0.330625
229067110,71992055,17529,1604430,844.013,51647300,120718,0.000526053,0.0752406,0.0758187,0.708866
229062094,71992055,16593,1258880,164.212,56783000,23938.2,0.000130442,0.0190154,0.0190154,1.53077
229051766,71992055,743,664411,19.2149,25895600,2414.02,2.89202e-05,0.00363332,0.00363332,0.966528
229049110,71992055,141,6951000,973.134,214261000,162372,0.000139999,0.0233595,0.0234009,1.58697
229066245,71992055,17196,524535,79.5657,18708600,12694.8,0.000151688,0.0242021,0.0242021,1.38717
229061042,71992055,16417,244783,1.00456,11132400,137.309,4.10387e-06,0.000560941,0.000560941,0.732796
229061442,71992055,16523,69938,6.99192,3539850,1009.52,9.99731e-05,0.0144345,0.0144345,1.08837
229054137,71992055,1022,4091370,256.447,185699000,34303.8,6.26799e-05,0.00838442,0.00838442,1.44508
229059773,71992055,16138,839256,77.4205,32741400,12959.5,9.2249e-05,0.0154417,0.0154417,1.88586
229064386,71992055,16894,1223920,140.577,51080900,19790.3,0.000114859,0.0161697,0.0161697,0.911725
229067082,71992055,17520,61020.9,42.3886,1513090,6687.14,0.000694657,0.109588,0.109484,0.284856
229052700,71992055,914,34969,6.63899,1430650,1177.42,0.000189854,0.0336704,0,0
229059540,71992055,16113,909194,8.82002,34612800,1055.5,9.70092e-06,0.00116092,0.00116092,1.84434
229065361,71992055,17053,8077840,1370.14,299776000,209125,0.000169617,0.0258887,0.0258887,1.86585
229065849,71992055,17111,69938,0.187135,2634710,24.3705,2.67572e-06,0.000348458,0.000348458,0.482453
229055803,71992055,15712,174775,12.1861,3762250,1750.42,6.97246e-05,0.0100153,0.0100122,0.879837
229061448,71992055,16526,34969,6.22944,1618090,893.219,0.000178142,0.0255432,0,0
229063970,71992055,16798,419628,27.2746,17629800,4268.78,6.49971e-05,0.0101728,0.0101728,1.40151
229051027,71992055,479,769318,149.075,33857800,22895,0.000193775,0.0297601,0.0297601,1.11174
229051457,71992055,655,2085060,422.745,56113900,74129.4,0.00020275,0.0355527,0.0354643,1.48234
229055558,71992055,15684,2929460,530.869,65345900,73353.3,0.000181217,0.0250399,0.0249404,1.52238
229055820,71992055,15720,34968.9,2.62493,689772,352.354,7.50645e-05,0.0100762,0,0
229060206,71992055,16200,244783,2196.3,10130500,402523,0.00897245,1.64441,1.64441,0.650869
229050654,71992055,386,14254300,1669.98,571112000,234965,0.000117157,0.0164838,0.0164839,1.78519
229058289,71992055,15971,5769880,31629.9,251453000,5514590,0.0054819,0.955754,0.955754,0.790625
229067315,71992055,111220670,699380,55.9387,29487300,7617.87,7.99832e-05,0.0108923,0.0108923,1.20266
229048717,71992055,39,11050200,10488.4,478228000,1795850,0.000949157,0.162518,0.162518,1.15169
229064275,71992055,16876,7833060,714.04,320153000,104389,9.11572e-05,0.0133267,0.0133267,1.11467
229065839,71992055,17110,559504,2.45145,18838300,321.127,4.38148e-06,0.00057395,0.00057395,1.18716
229067237,71992055,17594,367708,17.892,7464600,2808.71,4.86581e-05,0.00763843,0.0075223,0.723969
229048898,71992055,87,279752,24.3961,9374980,3209.86,8.72061e-05,0.011474,0.011474,0.45152
229051146,71992055,529,174845,5.92247,6732090,1109.15,3.38727e-05,0.00634361,0.00634361,1.05252
229065940,71992055,17130,804287,55.5047,31268400,8187.05,6.90111e-05,0.0101793,0.0101793,1.13666
229066751,71992055,17396,451681,316.542,16163600,42229.2,0.000700809,0.0934935,0.0939669,0.765817
229051133,71992055,524,419628,1446.55,17066600,254547,0.00344722,0.606602,0.606602,1.14127
229053562,71992055,930,2028200,59.1734,93366800,9601.01,2.91753e-05,0.00473375,0.00473375,1.25236
229052218,71992055,867,2272980,243.791,104366000,39517.4,0.000107256,0.0173857,0.0173857,1.03687
229066131,71992055,17142,104907,0.00906804,3584260,1.38849,8.64388e-08,1.32355e-05,1.32355e-05,1.4339
229055107,71992055,10726,314721,250.922,17996000,41538.4,0.000797285,0.131985,0.131985,0.511535
229059688,71992055,16134,5595040,235.932,236593000,33096.9,4.21681e-05,0.0059154,0.0059154,3.7856
229059347,71992055,16089,34969,0.225045,1391800,27.1296,6.43557e-06,0.00077582,0,0
229067479,71992055,111220930,34959.4,1.10541,1451890,155.447,3.16198e-05,0.00444649,0,0
229049577,71992055,216,549086,52.4214,10450600,8914.13,9.54704e-05,0.0162345,0.0162529,1.59998
229066591,71992055,17334,594031,82.8244,21179100,10605.7,0.000139428,0.0178538,0.0178572,0.530571
229063824,71992055,16768,384659,13.4356,18007100,2180.09,3.49285e-05,0.0056676,0.0056676,1.46647
229052188,71992055,860,524535,46.5744,25912800,7188.79,8.87918e-05,0.0137051,0.0137051,0.513053
229058532,71992055,16001,206653000,44316.2,8278090000,7317710,0.000214447,0.0354105,0.0354029,4.41181
229066626,71992055,17344,489566,22.8352,17928100,3754.99,4.66439e-05,0.00767004,0.00767004,1.2201
229050587,71992055,371,139876,0.00157183,3663930,0.180368,1.12373e-08,1.28948e-06,1.28948e-06,0.651618
229051225,71992055,574,2587200,852.766,81162800,122252,0.00032961,0.0472525,0.0472509,1.11113
229052357,71992055,894,1915240,68.0916,79761100,10836.7,3.55526e-05,0.00565816,0.00563533,0.893157
229057125,71992055,15865,1818390,133.873,75738100,18354.6,7.3622e-05,0.0100939,0.0100939,0.872573
229066407,71992055,17265,209610,17.6805,5911670,2404.68,8.43492e-05,0.0114722,0.0114631,0.90337
229050963,71992055,461,454597,21.9628,20656200,3823.35,4.83126e-05,0.00841042,0.00841042,1.52254
229052279,71992055,879,8147040,4685.83,355957000,753427,0.000575158,0.0924787,0.0924704,1.53875
229064188,71992055,16868,1398760,121.521,62897400,18472.9,8.68778e-05,0.0132066,0.0132066,0.923942
229061177,71992055,16442,944163,122.11,43183200,18592.4,0.000129332,0.0196919,0.0196919,2.1538
229055197,71992055,15577,7517520,1008.4,259874000,171771,0.000134139,0.0228494,0.0228471,1.61711
229051326,71992055,614,1009840,239.086,26046700,31007.6,0.000236756,0.0307054,0.0306732,0.540629
229064291,71992055,16880,559504,50.3721,25067200,7361.1,9.00299e-05,0.0131565,0.0131565,1.00164
229060903,71992055,16392,209814,46.9949,10091800,6748.93,0.000223984,0.0321662,0.0321662,0.496337
229050236,71992055,286,348900,22.8628,8820700,4380.48,6.55283e-05,0.0125551,0.0125512,0.802239
229054388,71992055,1080,46613700,11019.7,2028230000,1658410,0.000236405,0.0355778,0.0355778,3.42556
229066146,71992055,17150,1049070,247.85,36967300,35658.3,0.000236257,0.0339904,0.0339904,1.15481
229059049,71992055,16052,349690,5.72642,12302200,709.997,1.63757e-05,0.00203036,0.00203036,1.14378
229051224,71992055,573,174845,0.329333,6665570,39.9803,1.88357e-06,0.000228661,0.000228661,0.97517
229066199,71992055,17175,559504,26.3516,22146700,3785.17,4.70982e-05,0.00676523,0.00676523,1.63647
229067283,71992055,111220624,34969,8.84456,1555510,1361,0.000252926,0.0389202,0,0
229056881,71992055,15842,8672310,642.847,391730000,95274.1,7.41264e-05,0.010986,0.010986,1.64265
229051883,71992055,795,18708400,2103.28,790202000,325055,0.000112424,0.0173748,0.0173748,1.47754
229061881,71992055,16556,34969,28.152,1564560,4092.58,0.000805055,0.117035,0,0
229051082,71992055,502,11225000,1199.84,459362000,168498,0.00010689,0.0150109,0.0150109,6.68914
229056181,71992055,15763,1014100,149.964,36449500,21820.2,0.000147879,0.0215168,0.0215168,1.00661
229061380,71992055,16480,664411,9.66111,28674400,1468.42,1.45409e-05,0.0022101,0.0022101,0.696857
229067281,71992055,111220574,69938,1.39184,2645420,207.495,1.99011e-05,0.00296684,0.00296684,0.680732
229051849,71992055,774,384659,16.3311,18291100,2707.14,4.24562e-05,0.00703777,0.00703777,0.865855
229055159,71992055,15565,1010310000,454471,41418500000,76493900,0.000449833,0.0757133,0.0757318,4.29624
229063265,71992055,16707,769318,17.9618,34262900,2562.42,2.33477e-05,0.00333076,0.00333076,1.28478
229050784,71992055,412,1608570,1307.23,69838600,218347,0.000812661,0.135739,0.135739,1.23594
229055491,71992055,15669,3887930,623.957,103360000,85056.2,0.000160486,0.021877,0.0218279,0.953122
229049402,71992055,178,909194,341.136,41053700,51431.9,0.000375207,0.0565687,0.0565687,0.896858
229055202,71992055,15578,489479,27.1603,15723800,4509.65,5.54882e-05,0.00921316,0.00921162,0.809272
229051400,71992055,636,1993230,237.948,93005100,34813.9,0.000119378,0.017466,0.017466,1.9677
229067161,71992055,17552,244783,139.497,11239600,19656.7,0.00056988,0.0803027,0.0803027,0.258259
229066860,71992055,17434,873104,395.874,33617200,54202.7,0.00045341,0.0620804,0.0620366,0.861037
229061068,71992055,16421,804287,70.1529,38272500,10057.9,8.72237e-05,0.0125053,0.0125053,1.0277
229066460,71992055,17289,31493.2,0.702144,235226,103.552,2.22951e-05,0.00328806,0,0
229057011,71992055,15856,41613100,5922.94,1948670000,955048,0.000142333,0.0229507,0.0229507,1.70697
229051572,71992055,687,5455160,5734.98,242562000,930876,0.00105129,0.170641,0.170641,1.38955
229066896,71992055,17445,568272,244.95,12227500,35770.5,0.000431043,0.0629461,0.0617234,0.812239
229057193,71992055,15875,454597,3.79862,18661500,585.022,8.35601e-06,0.0012869,0.0012869,1.42337
229060351,71992055,16232,559504,6.29833,20525100,956.676,1.1257e-05,0.00170986,0.00170986,1.36768
229050329,71992055,314,174845,106.121,7203580,15861.6,0.000606945,0.090718,0.090718,1.03021
229067207,71992055,17578,34969,12.8664,1331160,1669.8,0.000367938,0.047751,0,0
229060987,71992055,16407,419628,1.98669,15737100,328.588,4.73441e-06,0.000783045,0.000783045,1.42672
229051229,71992055,575,559504,53.7018,28890300,7428.38,9.5981e-05,0.0132767,0.0132767,1.19189
229066572,71992055,17326,440152,29.9814,7677260,4031.87,6.81161e-05,0.00916018,0.00904117,0.888527
229062111,71992055,16595,104907,60.7095,4158830,8901.18,0.000578699,0.0848483,0.0848483,0.850658
229058151,71992055,15953,349672,223.659,11988700,37872.1,0.000639624,0.108308,0.108306,0.833189
229067383,71992055,111220760,909194,62.8489,38072400,8793.32,6.91259e-05,0.00967155,0.00967155,0.820856
229060379,71992055,16243,489566,5.12099,18724900,692.643,1.04603e-05,0.00141481,0.00141481,0.474535
229064141,71992055,16858,839256,30.6827,39491200,5443.87,3.65594e-05,0.00648654,0.00648654,1.09813
229060513,71992055,16264,1084040,43.4143,38301000,6146.62,4.00486e-05,0.00567011,0.00567011,0.663545
229060814,71992055,16343,2028200,92.6197,77207000,13370.5,4.56659e-05,0.00659231,0.00659231,1.30897
229067330,71992055,111220692,839256,445.611,35616800,68291.9,0.000530959,0.0813719,0.0813719,1.18154
229051101,71992055,509,3287090,1093.95,145175000,155146,0.000332803,0.0471986,0.0471986,3.85861
229056471,71992055,15794,34969,1.55394,1256640,251.736,4.44376e-05,0.00719882,0,0
229055141,71992055,182305701,559504,63.597,21650000,11543.9,0.000113667,0.0206324,0.0206324,1.72403
229055751,71992055,15708,104901,3.66543,2386880,537.801,3.49416e-05,0.00512672,0.0051268,0.6656
229050771,71992055,407,3357020,200.512,137521000,29029.6,5.97291e-05,0.00864743,0.00864743,4.64048
229059295,71992055,16083,6364360,373.516,270532000,61922.1,5.86886e-05,0.00972951,0.00972951,1.70748
229060769,71992055,16319,1084040,168.275,44748800,24803.7,0.00015523,0.0228808,0.0228808,1.57204
229059598,71992055,16121,12064300,3464.15,552911000,517060,0.000287141,0.0428586,0.0428586,3.48824
229051618,71992055,700,454513,45.7627,14298500,7855.27,0.000100685,0.0172828,0.0172861,0.903355
229051747,71992055,732,139876,9.99986,4219420,1460.72,7.14909e-05,0.010443,0.010443,0.532903
229063028,71992055,16689,979132,735.258,48528000,113935,0.000750928,0.116363,0.116363,1.14109
229066168,71992055,17161,489566,34.393,17842200,4588.7,7.02519e-05,0.009373,0.009373,0.707621
229066762,71992055,17399,152090,38.717,2622180,5251.74,0.000254566,0.0345304,0.0328432,0.70978
229063125,71992055,16699,4476030,2024.1,192705000,303253,0.000452208,0.0677503,0.0677503,1.6229
229067429,71992055,111220816,314721,846.377,17034800,123904,0.00268929,0.393695,0.393695,0.421124
229062864,71992055,16671,3671740,1659.57,170198000,241498,0.000451985,0.0657719,0.0657719,1.36804
229067358,71992055,111220730,314721,0.628354,11295500,84.8427,1.99654e-06,0.000269581,0.000269581,0.942935
229060706,71992055,16292,209814,13.625,6830200,1880.38,6.49384e-05,0.00896215,0.00896215,0.255036
229058158,71992055,15954,279262,61.3174,7261950,10111,0.000219569,0.0362063,0.0361562,1.45791
229050648,71992055,385,14302100,1567.15,591345000,232390,0.000109574,0.0162486,0.0162484,1.3952
229059940,71992055,16165,10350800,312.309,419656000,42634.5,3.01724e-05,0.00411895,0.00411895,4.21879
229055338,71992055,15603,314719,63.3457,9434000,8903.27,0.000201277,0.0282896,0.0282894,0.688938
229066774,71992055,17403,384656,138.986,14263700,21150.5,0.000361326,0.0549854,0.0549852,1.20324
229050410,71992055,331,1958240,251.793,52794300,36128.3,0.000128581,0.0184494,0.0184492,0.83259
229052286,71992055,880,384659,151.049,19215000,22363.3,0.000392682,0.0581379,0.0581379,0.985025
229050945,71992055,455,69938,4.98891,2875040,665.18,7.13333e-05,0.00951099,0.00951099,0.559252
229063917,71992055,16780,384659,64.2588,15812900,10527.7,0.000167054,0.0273688,0.0273688,1.16879
229067054,71992055,17507,1417950,935.351,42361000,138283,0.00065965,0.0975229,0.0975607,1.17066
229053490,71992055,918,5070500,82.7911,164885000,10034,1.6328e-05,0.00197889,0.00197889,2.05053
229053584,71992055,935,3287090,6077.1,134859000,1054970,0.00184878,0.320943,0.320943,0.618077
229066675,71992055,17364,979132,206.811,46477900,29109.4,0.000211219,0.0297298,0.0297298,0.677243
229067164,71992055,17553,104907,48.3144,4899660,6869.32,0.000460545,0.0654801,0.0654801,0.044753
229064304,71992055,16882,1328820,74.2284,57531900,11874.6,5.58603e-05,0.00893617,0.00893617,1.27383
229060347,71992055,16231,559504,6.29833,20525100,956.676,1.1257e-05,0.00170986,0.00170986,1.36768
229065939,71992055,17129,804287,55.5047,31268400,8187.05,6.90111e-05,0.0101793,0.0101793,1.13666
229067185,71992055,17565,451593,160.344,11028000,23477.4,0.000355064,0.051988,0.0518519,1.06304
229063802,71992055,16766,209814,7.07438,9588460,939.587,3.37174e-05,0.00447819,0.00447819,0.68426
229050258,71992055,290,18106900,1570.49,682517000,233306,8.67342e-05,0.0128849,0.0128878,1.81215
229067200,71992055,17574,34969,14.9242,1483130,2053.59,0.000426785,0.058726,0,0
229064603,71992055,16925,6748990,313.683,313743000,45181.2,4.64785e-05,0.00669451,0.00669449,2.53236
229064752,71992055,16957,524535,9.88057,22196100,1563.32,1.88368e-05,0.0029804,0.0029804,0.918023
229049600,71992055,220,12330600,6535.19,602346000,1086270,0.000529997,0.0880952,0.0881226,2.04014
229050386,71992055,327,559494,8.9109,21154300,1345.29,1.59267e-05,0.00240447,0.00240455,0.814174
229061037,71992055,16416,909194,31.6533,44429000,4229.18,3.48146e-05,0.00465157,0.00465157,1.32071
229063065,71992055,16694,11854500,2919.08,547233000,432322,0.000246242,0.036469,0.036469,2.06393
229062382,71992055,16624,6119580,633.974,237919000,91172.4,0.000103598,0.0148985,0.0148985,1.01714
229067296,71992055,111220650,104907,5.60364,4487280,728.224,5.34153e-05,0.00694162,0.00694162,0.801365
229067002,71992055,17485,3042200,547.804,126754000,76582.6,0.000180068,0.0251734,0.0251727,1.45154
229066841,71992055,17427,2028200,290.098,85393100,39328.8,0.000143033,0.019391,0.019391,2.15483
229065111,71992055,17023,17554400,2824.11,638225000,410753,0.000160878,0.0233989,0.0233988,2.0819
229065789,71992055,17103,1084040,594.095,47381000,90294.8,0.000548038,0.0832948,0.0832948,1.06485
229051318,71992055,612,2133110,862.748,80209800,156111,0.000404456,0.0731848,0.0731848,1.7162
229065520,71992055,17082,314721,112.919,13243000,17360.2,0.00035879,0.0551607,0.0551607,0.847211
229066415,71992055,17271,838918,152.407,28083400,21782.5,0.000181671,0.025965,0.0259564,0.555129
229066467,71992055,17291,34969,90.1048,1709980,14368.7,0.00257671,0.410898,0,0
229067032,71992055,17498,104907,50.4656,4859450,6984.84,0.000481051,0.0665812,0.0665812,0.417781
229057986,71992055,15935,2972360,187.313,112293000,28014,6.30181e-05,0.0094248,0.0094248,1.98624
229056078,71992055,15730,524524,82.1307,11157600,11997.6,0.000156582,0.0228733,0.022873,0.643183
229063910,71992055,16777,629442,61.5916,27779400,10630.6,9.78511e-05,0.0168889,0.0168889,1.51341
229065568,71992055,17086,1398760,246.686,53681700,38617.6,0.00017636,0.0276085,0.0276085,0.721327
229051896,71992055,804,104907,0.851928,4582100,127.716,8.12079e-06,0.00121742,0.00121742,0.746829
229060827,71992055,16353,8147780,455.725,307769000,66173.9,5.59325e-05,0.00812171,0.00812171,1.57829
229064580,71992055,16919,67118500,4855.66,2896130000,693285,7.23445e-05,0.0103293,0.0103266,2.30456
229067228,71992055,17589,452177,73.3837,12602700,10242.6,0.00016229,0.0226518,0.0225728,0.753078
229066868,71992055,17437,5582440,3821.08,163026000,532633,0.000684483,0.0954123,0.0957494,1.00355
229059062,71992055,16053,454597,0.973278,16217000,127.688,2.14097e-06,0.000280882,0.000280882,1.35443
229060022,71992055,16179,734349,138.632,31467100,20038.5,0.000188782,0.0272874,0.0272874,1.1085
229066704,71992055,17373,1739160,609.425,61499700,85161.5,0.000350414,0.0489671,0.0487671,0.813389
229051352,71992055,621,1014100,167.239,41136900,21977.8,0.000164913,0.0216722,0.0216722,0.900196
229050840,71992055,433,1153980,68.4431,56055800,10032.6,5.93107e-05,0.0086939,0.0086939,1.38111
229056122,71992055,15751,118225000,21480.6,5167370000,3588730,0.000181693,0.0303552,0.0303542,3.2795
229055109,71992055,10728,839256,739.324,47896700,125970,0.000880927,0.150097,0.150097,0.994069
229053663,71992055,943,8216910,621.927,253093000,88862.7,7.56887e-05,0.0108146,0.0108136,1.48511
229059859,71992055,16153,69938,223.149,2600020,40165.3,0.00319066,0.574298,0.574298,1.1746
229060721,71992055,16295,594473,108.017,19590500,15243.7,0.000181701,0.0256424,0.0256424,0.731817
229055147,71992055,182305709,1223920,27.453,56182400,4081.63,2.24305e-05,0.00333489,0.00333489,1.22589
229054155,71992055,1029,139876,2.45373,5781610,364.81,1.75422e-05,0.00260809,0.00260809,1.20299
229065391,71992055,17056,1958260,132.886,75144900,19523.2,6.78593e-05,0.00996965,0.00996965,1.18674
229067334,71992055,111220698,559504,2.45145,18838300,321.127,4.38148e-06,0.00057395,0.00057395,1.18716
229049585,71992055,217,1049070,413.675,48152500,55063.3,0.000394325,0.0524877,0.0524877,0.745507
229054190,71992055,1038,5035540,111.095,216753000,20351.1,2.20622e-05,0.0040415,0.0040415,2.54415
229058798,71992055,16023,8741660,935.917,251582000,145488,0.000107064,0.0166431,0.0166421,2.71666
229051124,71992055,519,2972360,955.017,141321000,147576,0.000321299,0.0496495,0.0496495,1.82419
229058801,71992055,16024,9126910,1275.64,332962000,195051,0.000139767,0.0213709,0.0213709,2.27388
229066985,71992055,17478,5488910,1592.41,223820000,223412,0.000290114,0.0407023,0.0406997,1.47339
229064794,71992055,16964,174845,63.9837,8473930,8564.98,0.000365945,0.0489861,0.0489861,0.329083
229060992,71992055,16408,34969,1.05,1445750,142.739,3.00265e-05,0.00408188,0,0
229056291,71992055,15777,2412860,736.358,95528400,117149,0.00030518,0.048552,0.048552,0.805981
229057107,71992055,15863,1398480,107.208,40938900,14424.3,7.66599e-05,0.0103143,0.0103142,0.994198
229051941,71992055,821,4231250,663.959,165493000,98635.8,0.000156918,0.0233113,0.0233113,1.23529
229061819,71992055,16544,1223920,36.5382,54778400,5186.55,2.98536e-05,0.00423767,0.00423767,1.52578
229056675,71992055,15815,1084040,283.296,51315500,52612.4,0.000261333,0.0485337,0.0485337,1.94376
229048578,71992055,22,5311420,297.81,219200000,41997.3,5.60697e-05,0.00790699,0.00790159,1.39131
229059651,71992055,16132,1923300,88.6744,78569500,12154.8,4.61055e-05,0.00631976,0.00631976,2.95134
229051794,71992055,754,9223480,1963.94,330023000,326707,0.000212928,0.0354213,0.0353948,3.63678
229049408,71992055,180,524535,0.928464,18877100,145.977,1.77007e-06,0.000278297,0.000278297,1.22616
229051276,71992055,596,3391900,1957.4,126062000,333410,0.00057708,0.098296,0.0982939,1.93299
229050173,71992055,275,11120100,12987.3,452356000,2351920,0.0011679,0.211501,0.211501,2.217
229056711,71992055,15818,86787600,10158.7,3867380000,1592560,0.000117053,0.0183501,0.0183494,1.73598
229066514,71992055,17306,2342920,402.457,92535200,56362.9,0.000171776,0.0240567,0.0240567,1.76189
229067249,71992055,17606,34959.4,1.10541,1451890,155.447,3.16198e-05,0.00444649,0,0
229051254,71992055,587,419628,41.9179,17345100,6200.16,9.9893e-05,0.0147754,0.0147754,0.665782
229063492,71992055,16722,314721,29.2301,12438600,4613.06,9.28762e-05,0.0146576,0.0146576,0.988164
229067183,71992055,17563,451593,160.344,11028000,23477.4,0.000355064,0.051988,0.0518519,1.06304
229064892,71992055,16987,34969,24.1967,1675380,3591.73,0.000691948,0.102712,0,0
229065505,71992055,17081,2307950,554.763,89074000,84947.4,0.00024037,0.0368064,0.0368064,0.847188
229051296,71992055,605,944163,5472.51,34194500,1060800,0.00579615,1.12353,1.12353,1.21496
229048989,71992055,111,349690,204.932,14244700,30509.7,0.00058604,0.0872479,0.0872479,0.789924
229067454,71992055,111220870,279747,57.1541,12583000,8005.53,0.000204306,0.028617,0.0286173,0.659883
229055289,71992055,15594,69938,9.0284,2655310,1525.51,0.000129091,0.0218123,0.0218123,0.0586492
229054117,71992055,1018,34969,0.00211112,1471510,0.29505,6.03712e-08,8.43746e-06,0,0
229058013,71992055,15938,2517190,280.981,92260800,42557.4,0.000111625,0.0169068,0.0169041,1.89412
229066948,71992055,17462,2526330,1979.08,78084700,272330,0.000783381,0.107797,0.109016,0.942518
229066883,71992055,17442,34969,12.6531,1460290,1906.63,0.000361838,0.0545233,0,0
229051500,71992055,669,26587100,2224.43,1087180000,328023,8.36659e-05,0.0123377,0.0123268,1.56086
229054434,71992055,1098,944160,31.0903,41020400,4187.38,3.2929e-05,0.00443503,0.00443503,1.11381
229060003,71992055,16177,3566840,368.427,152130000,52919.1,0.000103292,0.0148364,0.0148364,1.82753
229063019,71992055,16688,5699950,5240.91,267326000,825601,0.000919466,0.144844,0.144844,1.31783
229050340,71992055,318,69938,56.561,2569360,8863.05,0.00080873,0.126727,0.126727,0.103863
229055526,71992055,15678,452791,108.066,12084200,13947.9,0.000238665,0.0308042,0.0308139,0.514012
229061391,71992055,16489,4336160,280.077,168375000,42677.6,6.45911e-05,0.00984227,0.00984227,1.47657
229064712,71992055,16949,22587000,1278.33,1004320000,181680,5.6596e-05,0.00804358,0.00804278,2.53883
229060969,71992055,16404,139876,17.2422,6540440,2548.08,0.000123268,0.0182167,0.0182167,0.57992
229064322,71992055,16887,1923300,180.471,79510600,25394.6,9.38345e-05,0.0132037,0.0132037,1.05534
229066456,71992055,17287,67089.1,2.90995,943379,427.143,4.33744e-05,0.00636681,0.00637068,0.70016
229067063,71992055,17510,189215,30.5742,2193340,4851.23,0.000161584,0.0256387,0.0258132,0.631132
229050610,71992055,377,139876,3.54601,5741930,470.083,2.53511e-05,0.00336071,0.00336071,0.941288
229056976,71992055,15853,53921900,7128.8,2463500000,1142740,0.000132206,0.0211924,0.0211924,1.69259
229061237,71992055,16457,279752,7.18475,11370000,1172.37,2.56826e-05,0.00419073,0.00419073,0.62887
229065238,71992055,17041,979132,175.466,41240600,22997.7,0.000179206,0.0234878,0.0234878,0.8728
229067258,71992055,17615,34969,18.7652,1369890,2552.35,0.000536623,0.0729889,0,0
229054314,71992055,1062,1258880,128.807,53300100,23797.1,0.000102318,0.0189033,0.0189033,2.12435
229066620,71992055,17343,2425310,609.642,78421200,92579,0.000251367,0.0381721,0.0388223,1.52593
229054150,71992055,1026,524535,35.9238,24609100,5688.56,6.8487e-05,0.0108449,0.0108449,0.967264
229066346,71992055,17237,1608570,109.963,63740300,16009,6.83603e-05,0.00995228,0.00995228,2.8047
229054786,71992055,10695,699380,13.8855,29551200,1855.1,1.9854e-05,0.0026525,0.0026525,1.95372
229059411,71992055,16096,69938,26.2184,2840060,3520.48,0.00037488,0.0503372,0.0503372,0.667692
