id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229426957,72081547,936,11581700,212221,741570000,36925700,0.0183238,3.18828,3.15268,0.363072
229432847,72081547,16178,244783,3748.17,12697300,523054,0.0153122,2.13681,2.13681,0.372282
229428683,72081547,10698,1223920,53364.8,69402600,8008800,0.0436017,6.54359,6.54359,0.46248
229423088,72081547,192,1171920,14945.7,44232300,2098040,0.0127532,1.79026,1.78841,0.522441
229424444,72081547,445,2832490,122120,127409000,18219800,0.0431142,6.43245,6.43245,0.263419
229438138,72081547,17090,139876,577.572,5810900,77525.2,0.00412917,0.554243,0.554243,0.366621
229429536,72081547,15700,34712,50.2839,1586810,7114.83,0.00144861,0.204968,0,0
229424167,72081547,395,5376460,158986,207546000,22849700,0.0295709,4.24995,4.32412,0.486322
229423321,72081547,236,1326560,30251.6,63004000,4319760,0.0228046,3.25637,3.25181,0.569957
229429381,72081547,15666,9518300,28627.8,364358000,3900900,0.00300765,0.409832,0.399517,1.09248
229435738,72081547,16691,769318,11732.5,37348500,1671060,0.0152505,2.17214,2.17214,0.465642
229426589,72081547,872,629442,13332,31390400,1969830,0.0211807,3.12949,3.12949,0.751514
229432776,72081547,16159,384659,35616.8,23242000,5794830,0.0925931,15.0648,15.0648,0.162149
229434070,72081547,16407,365047,8865.11,18615500,1240140,0.0242849,3.39721,3.30835,0.482134
229426186,72081547,748,259051,605.18,11172800,79777.4,0.00233614,0.30796,0.26733,0.722179
229428235,72081547,1091,30381200,661687,1824090000,115037000,0.0217795,3.78645,3.77441,0.423745
229441387,72081547,111220730,314721,12636,13779800,1848540,0.04015,5.87359,5.87359,0.273668
229425307,72081547,544,2351200,24794.6,110678000,3394140,0.0105455,1.44358,1.44771,0.608096
229434842,72081547,16565,699380,9271.84,31825900,1281300,0.0132572,1.83205,1.83205,0.398166
229430087,72081547,15809,5547560,154150,273074000,22858100,0.027787,4.12039,4.11194,0.919423
229428899,72081547,182305709,2365550,205602,143756000,30449100,0.0869152,12.8719,12.8493,0.226663
229427217,72081547,993,41409300,2070050,1984090000,312456000,0.0499899,7.54555,7.42733,0.744366
229438605,72081547,17167,664411,27177.6,30697900,4060690,0.0409048,6.11172,6.11172,0.24626
229422595,72081547,110,139876,205.403,6422130,30398.9,0.00146846,0.217327,0.217327,0.408937
229434011,72081547,16395,32498600,1375670,1683940000,201297000,0.0423301,6.19401,6.21275,0.643226
229429864,72081547,15760,279743,2329.8,13754700,322548,0.00832834,1.15301,1.15299,0.576254
229422559,72081547,101,4091370,145888,185408000,21186100,0.0356574,5.17824,5.17824,0.51609
229437053,72081547,16935,524535,17040.8,25382300,2558570,0.0324874,4.87779,4.87779,0.318195
229424486,72081547,460,419628,11360.2,21921100,1656610,0.027072,3.9478,3.9478,0.201499
229429846,72081547,15752,10447900,94981.7,484679000,13531700,0.00909097,1.29516,1.24276,1.50208
229430409,72081547,15872,815021,10866,39494700,1475250,0.0133322,1.81007,1.80101,0.365357
229431724,72081547,16025,10703700,492644,642870000,70026200,0.0460256,6.54224,6.51398,0.292367
229432429,72081547,16092,34969,3208.68,2267340,488425,0.0917577,13.9674,0,0
229440377,72081547,17455,454597,12793.6,17091300,1800550,0.0281428,3.96076,3.96076,0.296972
229432885,72081547,16184,34969,841.684,1809110,122067,0.0240694,3.49073,0,0
229436921,72081547,16899,1853360,38256.9,84283700,5566140,0.0206419,3.00327,3.00327,0.507073
229434381,72081547,16456,268824,1891.36,12278900,250505,0.00703567,0.931854,0.979854,0.567725
229423961,72081547,339,40214300,977151,2075310000,141037000,0.0242986,3.50712,3.50712,0.521909
229433199,72081547,16252,97510.7,374.578,4309330,52297.6,0.0038414,0.536327,0.511209,0.852311
229422325,72081547,39,11791100,720693,671697000,107532000,0.0611218,9.11979,9.0242,0.475917
229435251,72081547,16629,69938,1866.55,3306290,263456,0.0266887,3.767,3.767,0.0326494
229435002,72081547,16586,139876,1534.54,6237460,204586,0.0109708,1.46262,1.46262,0.421887
229427696,72081547,1038,9441350,651800,555410000,97039200,0.0690367,10.2781,10.1242,0.22305
229441339,72081547,111220688,69938,4632.55,3763400,672834,0.066238,9.62043,9.62043,0.205029
229422384,72081547,63,139876,638.947,6606760,87317.3,0.00456796,0.624248,0.624248,0.0961346
229429587,72081547,15710,63475.8,173.117,2537740,23294,0.00272729,0.366975,0.357776,0.357145
229436967,72081547,16906,734349,17783.1,31334900,2659550,0.0242162,3.62164,3.62164,0.492194
229430109,72081547,15814,1084030,49841.7,57968900,7383950,0.0459781,6.81157,6.81155,0.637162
229427955,72081547,1065,222380000,6139760,9083270000,891337000,0.0276093,4.00817,4.00956,0.568601
229423350,72081547,238,139876,4852.54,6368090,766062,0.0346917,5.47672,5.47672,0.369279
229424830,72081547,502,23464200,848104,1156780000,126975000,0.0361446,5.41143,5.41143,0.509451
229424058,72081547,359,3759440,9884.65,164650000,1348270,0.00262929,0.358635,0.328411,1.03004
229438505,72081547,17150,1049070,22520.4,45222900,3192000,0.021467,3.0427,3.0427,0.498951
229422824,72081547,138,8258710,350690,421413000,50882900,0.042463,6.16112,6.18576,0.507085
229434329,72081547,16447,208213,5847.42,10625300,798600,0.0280838,3.8355,3.8405,0.193308
229429964,72081547,15782,2793740,41303.1,131319000,6076370,0.0147842,2.17499,2.14736,1.51829
229430649,72081547,15926,384583,4863.69,15985700,677514,0.0126467,1.76169,1.76142,0.628666
229435987,72081547,16726,5979700,119267,260825000,17141400,0.0199452,2.86659,2.86659,0.661828
229438731,72081547,17196,524535,15960.9,21729500,2262600,0.0304287,4.31354,4.31354,0.399517
229428666,72081547,10696,1014100,20956.4,51548300,2974250,0.020665,2.93289,2.93289,0.420543
229438622,72081547,17170,874225,30702.9,38600400,4507030,0.0351201,5.15546,5.15546,0.311286
229432413,72081547,16089,34969,1646.9,1848350,236358,0.0470961,6.75907,0,0
229432650,72081547,16134,5981270,152300,262574000,24737300,0.0254629,4.1358,4.105,0.478711
229433842,72081547,16360,1832470,41433,82454800,5829390,0.0226105,3.18117,3.19167,0.463819
229439501,72081547,17303,349690,14896.6,17719700,2154590,0.0425996,6.16143,6.16143,0.180512
229428616,72081547,10690,3112240,77462.2,180739000,11783200,0.0248895,3.78609,3.78609,0.437252
229425418,72081547,576,69938,2028.81,2799430,302767,0.0290087,4.32908,4.32908,0.189954
229432799,72081547,16163,12196800,455491,607309000,67765800,0.037345,5.55601,5.55298,0.591319
229435521,72081547,16669,3671740,57854.9,175259000,8005030,0.0157568,2.18017,2.18017,0.347283
229422361,72081547,51,7247630,213714,380916000,30389600,0.0294875,4.19304,4.09809,0.65953
229423025,72081547,181,3264080,41284.1,157471000,5942120,0.012648,1.82046,1.81805,0.591426
229439426,72081547,17283,804286,22190.2,31094600,3285770,0.02759,4.08532,4.08532,0.44477
229428859,72081547,10737,2749780,48943.8,153874000,7138200,0.0177992,2.59592,2.59555,0.415637
229435383,72081547,16650,46718600,967165,2357060000,137469000,0.0207019,2.94249,2.94249,0.521365
229427081,72081547,970,734349,13858.8,25816900,1975690,0.0188723,2.6904,2.6904,0.310749
229436018,72081547,16732,3741680,85444.5,166142000,12292500,0.0228358,3.28529,3.28529,0.559342
229436025,72081547,16733,244783,3451.86,11534400,492760,0.0141017,2.01305,2.01305,0.368784
229429505,72081547,15694,756467,1703.94,30971200,234698,0.0022525,0.310255,0.302396,1.41725
229432625,72081547,16126,28997000,1144210,1422830000,191388000,0.0394596,6.60027,6.55251,0.658766
229439366,72081547,17275,3252090,87510.5,120853000,12628600,0.026909,3.88324,3.88322,0.445049
229428803,72081547,10725,5680630,100342,330336000,17587600,0.0176639,3.09607,3.09413,0.40791
229424146,72081547,386,27194900,940601,1230610000,134633000,0.0345874,4.95066,4.96195,0.439992
229426266,72081547,788,2720070,49559.8,105088000,6983100,0.0182201,2.56725,2.5189,0.56758
229430054,72081547,15803,1748390,30525.6,97786700,4280740,0.0174593,2.44839,2.44832,0.408932
229429195,72081547,15620,33743.5,71.9037,886390,10329.4,0.00213089,0.306116,0,0
229434985,72081547,16584,314721,3253.87,13854400,436371,0.0103389,1.38653,1.38653,0.448535
229423311,72081547,234,1562410,76037.5,93966600,11100100,0.0486668,7.10446,7.1214,0.360407
229429000,72081547,15590,1517730,4949.62,61832700,666154,0.00326119,0.438913,0.400327,1.39693
229429494,72081547,15690,132576,471.444,6025720,72600.5,0.00355602,0.547614,0.528615,0.528313
229440448,72081547,17483,94458.2,2548.98,4346710,355258,0.0269852,3.76101,3.84284,0.413701
229426098,72081547,707,1258880,34172.3,61048000,4846990,0.0271449,3.85023,3.85023,0.340516
229431416,72081547,15994,1196460,47203.3,56127000,6558550,0.0394526,5.48165,5.48519,0.632961
229433339,72081547,16278,27437.5,8.77085,956567,1170.96,0.000319666,0.0426775,0,0
229435897,72081547,16709,804287,12219.5,39776300,1701600,0.0151929,2.11567,2.11567,0.431643
229438121,72081547,17086,1398760,16702.8,58035600,2384350,0.0119411,1.70462,1.70462,0.722905
229433371,72081547,16283,28140,130.241,924040,17211.2,0.00462832,0.611626,0,0
229426074,72081547,695,838664000,37379800,42983000000,5581800000,0.0445706,6.65559,6.61878,0.623053
229433932,72081547,16377,243465,2627.23,9284090,367818,0.010791,1.51076,1.51434,0.558511
229437008,72081547,16920,63579200,1359590,3684720000,225099000,0.0213843,3.54045,3.51905,0.46823
229438105,72081547,17082,314721,7211.88,16102200,1023310,0.0229152,3.25149,3.25149,0.189346
229438072,72081547,17075,769318,16748.9,34694200,2438530,0.0217711,3.16974,3.16974,0.279299
229435953,72081547,16720,1328820,14743.5,59635300,2023900,0.0110952,1.52308,1.52308,0.526512
229427620,72081547,1031,1748450,15060.4,64896300,2063130,0.00861357,1.17997,1.17997,0.521342
229425795,72081547,626,1991980,79120.3,104252000,11330700,0.0397195,5.68816,5.67515,0.430353
229426045,72081547,683,3672350,235774,219450000,34111400,0.0642024,9.28872,9.24348,0.176374
229430563,72081547,15904,59720600,1393970,2545990000,202592000,0.0233415,3.39233,3.36431,0.916615
229431705,72081547,16024,11226700,436149,679727000,61926600,0.0388492,5.51601,5.47509,0.29776
229438282,72081547,17111,69938,3787.08,3597910,584356,0.0541492,8.35534,8.35534,0.0946661
229434602,72081547,16499,489566,4450.54,19189700,621025,0.00909078,1.26852,1.26852,0.556323
229425756,72081547,619,1672870,30263,74012400,4192780,0.0180904,2.50633,2.50129,0.683603
229423789,72081547,320,6916310,158946,246019000,23492100,0.0229813,3.39663,3.3805,0.748969
229433807,72081547,16352,7964250,130239,342084000,18212100,0.016353,2.28674,2.29273,0.659139
229427026,72081547,963,250372,3407.08,6331700,476292,0.0136081,1.90234,2.02431,0.764028
229423597,72081547,287,37868,28.3959,1514930,3809.2,0.000749867,0.100592,0.0996266,1.20055
229436130,72081547,16752,3007330,57524,142743000,8186940,0.0191279,2.72232,2.72232,0.445709
229423497,72081547,266,485731,452.276,22580700,61338.3,0.000931125,0.12628,0.115815,1.15971
229434140,72081547,16418,741226,42472.2,39625400,6254140,0.0572999,8.43756,8.38523,0.237515
229435534,72081547,16672,314721,6037.03,14324100,839533,0.0191822,2.66755,2.66755,0.186389
229428811,72081547,10726,409270,7585.19,26290100,1215930,0.0185334,2.97096,2.96095,0.136323
229440434,72081547,17478,4735890,150366,194204000,21207300,0.0317503,4.478,4.57394,0.459798
229422368,72081547,55,476046,283.415,18142200,36725.9,0.000595352,0.0771479,0.0765972,0.561364
229435459,72081547,16661,1398760,25410.9,70725700,3493060,0.0181668,2.49726,2.49726,0.254721
229436859,72081547,16883,1328820,25949.5,61438500,3642900,0.0195282,2.74145,2.74145,0.408226
229425413,72081547,575,1045620,51998.9,55880600,7610870,0.0497303,7.27882,7.2453,0.356793
229424277,72081547,422,1223920,27112.7,56550600,3779860,0.0221524,3.08833,3.08833,0.455399
229432368,72081547,16079,734349,18620.1,38429700,2654700,0.025356,3.61503,3.61503,0.428219
229429127,72081547,15605,421455,1470.28,18033300,196016,0.00348859,0.465095,0.418604,0.615304
229438198,72081547,17103,1084040,50467.4,51897800,7672650,0.046555,7.07784,7.07784,0.33502
229427672,72081547,1035,2642840,114696,154681000,16234100,0.0433986,6.14267,6.04566,0.292131
229424100,72081547,368,104907,4187.33,5748740,646747,0.0399147,6.16496,6.16496,0.371346
229429385,72081547,15670,334747,1033.21,13097600,143066,0.00308655,0.427385,0.418775,1.15477
229432599,72081547,16120,2623100,144977,154851000,24688300,0.0552694,9.41187,9.43152,0.367957
229436059,72081547,16737,454597,15732.4,19232400,2265910,0.0346074,4.98443,4.98443,0.354966
229440152,72081547,17400,3146740,86181.6,109565000,12531600,0.0273876,3.98242,3.98195,0.365233
229429138,72081547,15608,574398,2993.49,23593300,406094,0.00521153,0.70699,0.699292,0.467838
229425802,72081547,628,559504,7152.29,25158300,988601,0.0127833,1.76692,1.76692,0.225642
229439977,72081547,17365,314721,12509.1,16134400,1808130,0.0397466,5.74517,5.74517,0.256987
229432901,72081547,16188,4196280,102431,201374000,15062900,0.02441,3.58957,3.58957,0.639764
229434174,72081547,16422,1048990,28491.8,53972900,4015310,0.0271612,3.8278,3.82753,0.640497
229430609,72081547,15912,871315,18853.6,41582100,2692970,0.0216381,3.0907,3.08087,0.634583
229434134,72081547,16417,234008,9596.11,11841100,1343530,0.0410075,5.74136,5.80146,0.313268
229429819,72081547,15733,209814,893.101,8624770,118050,0.00425663,0.562643,0.562643,0.262931
229436915,72081547,16897,1853360,38256.9,84283700,5566140,0.0206419,3.00327,3.00327,0.507073
229436584,72081547,16824,524535,16505.5,26978900,2546370,0.0314668,4.85452,4.85452,0.253404
229438910,72081547,17223,6084600,188401,259281000,27036800,0.0309636,4.44348,4.44348,0.394265
229429398,72081547,15676,314297,1668.83,13396400,229564,0.00530974,0.730405,0.73217,0.787523
229427877,72081547,1057,8508890,473384,454704000,68388100,0.0556341,8.03725,7.97276,0.538818
229424456,72081547,451,767368,14754.4,33215500,1993120,0.0192272,2.59735,2.5946,0.529629
229434037,72081547,16401,521795,11797.2,27362200,1649000,0.0226088,3.16024,3.07015,0.410225
229432761,72081547,16156,1119010,84975.8,62213500,13402700,0.0759385,11.9773,11.9773,0.332009
229422587,72081547,106,314721,12349.6,14345500,1842100,0.0392399,5.85311,5.85311,0.310447
229429182,72081547,15618,136725,481.022,6188150,63085.5,0.00351818,0.461405,0.461595,0.285548
229426027,72081547,676,477464,2334.88,22269500,319359,0.00489016,0.668865,0.649462,0.671367
229438361,72081547,17124,1049070,27395.3,43087800,3987530,0.0261138,3.80101,3.80101,0.344089
229427000,72081547,957,7132210,120081,425829000,18560000,0.0168364,2.60228,2.6094,0.471063
229427199,72081547,985,50069900,2999730,2726050000,445233000,0.059911,8.89223,8.84036,0.490521
229433754,72081547,16339,837103,22690.9,38167600,3217600,0.0271064,3.84373,3.81582,0.71937
229437567,72081547,16970,2272980,46289,102644000,6552790,0.0203648,2.8829,2.8829,0.416517
229433749,72081547,16338,837103,22690.9,38167600,3217600,0.0271064,3.84373,3.81582,0.71937
229431889,72081547,16040,5779070,313033,357037000,46068300,0.0541668,7.97158,7.97693,0.306891
229440182,72081547,17406,594432,15872.2,21191200,2289670,0.0267014,3.85186,3.85173,0.262538
229426198,72081547,754,17822300,271220,579391000,39686300,0.0152181,2.22678,2.1934,0.915272
229427641,72081547,1033,7603570,161805,448766000,24932100,0.0212801,3.279,3.30317,0.368448
229425425,72081547,578,988984,2383.8,45010000,316857,0.00241036,0.320386,0.297715,0.700584
229423288,72081547,230,102201,721.214,3616450,104709,0.00705684,1.02455,1.02968,0.404336
229428696,72081547,10700,2238020,55027.3,122624000,7973920,0.0245875,3.56294,3.56294,0.438638
229435589,72081547,16681,1678510,33404.3,85925800,4662190,0.0199011,2.77757,2.77757,0.195509
229426384,72081547,846,1398760,52093.2,65737700,7832770,0.0372424,5.59979,5.59979,0.359503
229428674,72081547,10697,1398760,38408.7,74327100,5526500,0.0274591,3.951,3.951,0.486786
229429418,72081547,15679,877593,3111.05,32466100,421089,0.00354499,0.479822,0.470823,1.13829
229425378,72081547,564,2657640,26778.1,126526000,3669660,0.0100759,1.3808,1.3808,0.511432
229427841,72081547,1049,6154540,145597,340693000,22077700,0.0236569,3.58723,3.58723,0.510987
229440405,72081547,17469,629427,11629.4,22446900,1688250,0.0184762,2.68221,2.68219,0.645612
229440045,72081547,17375,1748450,43618.3,65160900,6083420,0.0249469,3.47933,3.47933,0.230825
229424547,72081547,477,179241000,3006930,8599800000,433788000,0.0167759,2.42014,2.35212,1.00191
229440494,72081547,17494,847546,31525,31977500,4603510,0.0371957,5.43158,5.60621,0.480004
229424454,72081547,450,2486710,53248.1,96082800,7724930,0.0214131,3.10648,3.07211,0.769743
229429481,72081547,15686,3174780,5858.44,116086000,817511,0.0018453,0.257501,0.250245,1.19856
229426273,72081547,796,139876,767.792,6196610,102876,0.00548909,0.735477,0.735477,0.111303
229423979,72081547,343,546198000,13240700,24321700000,1911120000,0.0242415,3.49896,3.50893,0.777551
229440211,72081547,17412,69554.6,508.767,1751040,74286.3,0.00731464,1.06803,1.06561,0.589314
229426323,72081547,821,8364140,118712,275887000,17274200,0.014193,2.06526,2.06096,0.661926
229426299,72081547,810,1229440,95228.9,71381800,14785300,0.0774569,12.026,11.9338,0.27517
229424596,72081547,485,104520000,1637530,5256660000,233347000,0.0156671,2.23256,2.17071,0.776375
229425488,72081547,598,618578,28817.7,31607100,4542120,0.046587,7.34285,7.32689,0.285244
229438612,72081547,17168,314721,16069.9,14760200,2377540,0.0510609,7.55443,7.55443,0.447016
229428689,72081547,10699,1783420,28769.3,85895100,4219620,0.0161315,2.36603,2.36603,0.541708
229434001,72081547,16391,128100,1909.99,6829010,272697,0.0149101,2.12878,2.05749,0.311864
229422078,72081547,17,3986470,85808.9,203659000,12099300,0.0215251,3.03509,3.03509,0.304195
229422611,72081547,112,209814,6658.99,10957800,942487,0.0317376,4.49201,4.49201,0.47159
229440393,72081547,17463,734349,20398.8,25742700,2974640,0.027778,4.05072,4.05072,0.243734
229440884,72081547,17603,30677.6,832.996,1460980,114091,0.0271532,3.71902,0,0
229435623,72081547,16686,1818390,35287.6,95560300,4888190,0.019406,2.6882,2.6882,0.220959
229436640,72081547,16841,2748930,51748.4,167550000,8716950,0.0188249,3.17103,3.17039,0.439655
229429484,72081547,15687,1243690,2257.86,38662200,324667,0.00181546,0.261052,0.251495,1.16718
229437424,72081547,16958,559504,20365,27430300,3104560,0.0363983,5.54877,5.54877,0.257616
229436826,72081547,16874,594473,10546.6,26421400,1472930,0.0177411,2.47771,2.47771,0.263727
229426367,72081547,842,5699950,95080.5,304308000,13442200,0.0166809,2.3583,2.3583,0.358778
229439242,72081547,17257,1468690,41341.6,57667300,6008500,0.0281486,4.09107,4.09106,0.252923
229440127,72081547,17395,454597,13361.8,15582600,1872140,0.0293927,4.11824,4.11824,0.217655
229423081,72081547,191,3077270,183816,161230000,27002000,0.0597334,8.77467,8.77467,0.344218
229433177,72081547,16248,1584330,7515.72,64890200,1006830,0.00474379,0.635496,0.627239,0.500301
229430988,72081547,15942,8552390,188801,402982000,26727200,0.0220758,3.12511,3.12689,0.650753
229435856,72081547,16698,6399330,220610,371033000,31993100,0.034474,4.99945,4.99945,0.34282
229427681,72081547,1037,3636780,112730,195278000,16509500,0.0309972,4.53961,4.53961,0.585446
229431358,72081547,15987,3052710,73361.6,128282000,10580600,0.0240317,3.46598,3.46289,0.609662
229433086,72081547,16227,384659,1268.85,16301700,168439,0.00329862,0.437891,0.437891,0.188356
229434163,72081547,16421,804103,28261.6,44936900,4096610,0.0351468,5.09463,5.09375,0.613954
229437089,72081547,16950,699380,23459.4,32951700,3504660,0.0335432,5.0111,5.0111,0.364958
229432788,72081547,16161,489566,31645.2,24853000,4706320,0.0646392,9.61324,9.61324,0.399587
229427658,72081547,1034,1608570,55066.8,73583300,8056320,0.0342333,5.00836,5.00836,0.485912
229435392,72081547,16651,40703900,847621,2094710000,120290000,0.0208241,2.95525,2.95525,0.498629
229425404,72081547,573,419628,20941.3,27196000,3206950,0.0499045,7.64237,7.64237,0.31911
229432154,72081547,16046,8742250,391272,475188000,58127000,0.0447565,6.64898,6.64898,0.545538
229429241,72081547,15628,804373,1124.25,30269000,147531,0.00139768,0.183411,0.176698,0.787991
229426964,72081547,939,207500,7628.23,8761620,1075700,0.0367625,5.1841,5.18969,0.196048
229439143,72081547,17240,34969,1283.05,1587120,183484,0.036691,5.24705,0,0
229429519,72081547,15697,551432,977.516,23447400,136895,0.00177269,0.248254,0.236217,0.965275
229438399,72081547,17132,664411,17273,27047700,2436550,0.0259974,3.66723,3.66723,0.246336
229424387,72081547,438,481796,16378.8,23403400,2711630,0.0339954,5.62817,5.63906,0.274635
229439680,72081547,17335,384363,7774.45,12144100,1147090,0.0202269,2.98439,2.9827,0.576808
229440715,72081547,17568,415342,4932.79,9550020,699694,0.0118765,1.68462,1.65822,0.909243
229432334,72081547,16072,18761600,1154260,1086040000,171889000,0.0615225,9.16176,9.12543,0.464407
229432290,72081547,16067,697050,26169.9,34195900,3653670,0.0375437,5.24162,5.23258,0.336802
229429293,72081547,15657,174815,179.559,7724400,23516.6,0.00102714,0.134523,0.134518,0.449452
229433734,72081547,16335,2143700,72578.3,102779000,10668500,0.0338566,4.97669,4.97158,0.658377
229436958,72081547,16905,34969,891.679,1678670,132144,0.0254991,3.77888,0,0
229427888,72081547,1059,209814,20521.6,12777300,3265910,0.0978086,15.5657,15.5657,0.215895
229435728,72081547,16690,3951500,67567.2,206373000,9534830,0.0170991,2.41297,2.41297,0.394557
229432669,72081547,16137,448785,9236.39,20539000,1590630,0.0205809,3.54431,3.58108,0.46414
229437026,72081547,16928,2867460,110190,136143000,16668400,0.0384277,5.81294,5.81294,0.262238
229440402,72081547,17467,2028180,50198.8,71771200,7289610,0.0247507,3.59416,3.59415,0.376771
229437816,72081547,17026,629442,24998.3,31446600,3656970,0.0397151,5.80986,5.80986,0.506027
229437584,72081547,16975,1084040,20417.7,46289500,2883620,0.0188349,2.66007,2.66007,0.51054
229441644,72081547,111220884,31470.6,1925.26,1257350,289248,0.0611764,9.19104,0,0
229430284,72081547,15853,51442900,856821,2538610000,123172000,0.0166558,2.39435,2.33311,0.983443
229440965,72081547,17615,34811.6,549.76,1056050,80920.7,0.0157924,2.32453,0,0
229437753,72081547,17011,139876,745.002,6067260,104227,0.00532616,0.745137,0.745137,0.715996
229425019,72081547,529,247168,776.199,11086100,105429,0.00314037,0.426549,0.389846,0.508282
229428213,72081547,1088,909194,28707.3,42870100,4006100,0.0315745,4.40621,4.40621,0.276381
229441697,72081547,111220908,173875,2987.89,5079200,418402,0.0171842,2.40634,2.40681,0.550838
229429496,72081547,15691,638869,640.114,13547100,91155.4,0.00100195,0.142683,0.137801,1.7173
229433782,72081547,16345,1860210,29079.4,83940500,4057720,0.0156323,2.18132,2.16384,0.705995
229434560,72081547,16492,3051040,45092.4,132613000,6294550,0.0147794,2.06308,2.12153,0.868535
229440523,72081547,17499,31470.6,1925.26,1257350,289248,0.0611764,9.19104,0,0
229427768,72081547,1044,349690,4660.98,15694300,649307,0.0133289,1.85681,1.85681,0.295431
229434426,72081547,16463,629442,18154.7,30941500,2595170,0.0288425,4.12298,4.12298,0.38468
229440229,72081547,17418,5426580,165861,227625000,22965700,0.0305645,4.23207,4.20599,0.378232
229436616,72081547,16829,45838500,903900,2791300000,153228000,0.0197192,3.34277,3.31453,0.526286
229434196,72081547,16426,174845,4191.6,9465330,585759,0.0239733,3.35016,3.35016,0.317451
229428395,72081547,1128,3230180,212783,200128000,30631100,0.0658736,9.48278,9.39853,0.222444
229441709,72081547,111220932,34811.6,549.76,1056050,80920.7,0.0157924,2.32453,0,0
229435863,72081547,16700,944163,26966.9,46574800,3856750,0.0285617,4.08483,4.08483,0.369079
229423468,72081547,259,454597,15093.3,24405000,2253620,0.0332016,4.9574,4.9574,0.407552
229431849,72081547,16037,5580340,70829.3,173329000,10328800,0.0126926,1.85092,1.85779,0.85773
229434658,72081547,16527,33976.1,189.087,1590370,25395.5,0.00556529,0.747452,0,0
229430047,72081547,15799,2758870,48550.1,141511000,6909980,0.0175978,2.50464,2.50344,0.404269
229433221,72081547,16255,241279,802.121,9611720,107320,0.00332445,0.444794,0.439098,0.500155
229439716,72081547,17346,1119000,33100,42015700,4824070,0.02958,4.31106,4.31104,0.349635
229423674,72081547,315,519299000,26259100,27898500000,3870620000,0.0505664,7.45356,7.39959,0.550808
229438710,72081547,17192,244783,7663.33,9490350,1082240,0.0313066,4.42121,4.42121,0.137828
229440018,72081547,17371,174845,6196.58,7972160,896194,0.0354404,5.12565,5.12565,0.212745
229440199,72081547,17410,1363790,41981.1,46383200,6137620,0.0307827,4.50041,4.50041,0.284694
229441718,72081547,112892265,125384,1868.15,4890520,264311,0.0148994,2.10801,2.06441,0.580637
229429236,72081547,15627,804373,1124.25,30269000,147531,0.00139768,0.183411,0.176698,0.787991
229441261,72081547,111220638,699380,15886.1,28783300,2243950,0.0227145,3.20848,3.20848,0.294002
229429543,72081547,15701,386430,648.824,13081800,85235.2,0.00167902,0.220571,0.21565,0.615475
229434045,72081547,16403,244783,6533.03,13985200,934253,0.0266891,3.81666,3.81666,0.27011
229422641,72081547,120,1585720,47414.7,69690700,6654140,0.029901,4.19629,4.16982,0.387665
229431652,72081547,16018,81210900,4207560,4704190000,610811000,0.0518102,7.52129,7.47427,0.400474
229425943,72081547,651,2966660,80231.3,137040000,11340000,0.0270443,3.82249,3.84946,0.394691
229439654,72081547,17328,978836,24054.1,35030500,3505200,0.0245742,3.58099,3.58015,0.389952
229440285,72081547,17431,1001750,32344.4,37964900,4536420,0.0322878,4.52848,4.54964,0.407106
229428362,72081547,1120,244783,6028.52,13808000,856240,0.024628,3.49796,3.49796,0.209219
229422393,72081547,66,69938,1217.14,3040510,169986,0.0174032,2.43053,2.43053,0.176117
229426330,72081547,826,8609350,97598.6,396397000,13637700,0.0113363,1.58405,1.54913,0.599321
229432245,72081547,16063,21278300,864139,963186000,125726000,0.0406113,5.90866,5.87328,0.684745
229439540,72081547,17313,2587670,92327.8,101085000,13365100,0.0356799,5.16491,5.16487,0.375922
229437573,72081547,16972,559504,13656.9,28146300,1987860,0.024409,3.5529,3.5529,0.256472
229423304,72081547,233,2517770,141614,163804000,20778600,0.0562457,8.25279,8.25279,0.251658
229435367,72081547,16648,69938,851.176,3164390,115420,0.0121704,1.65032,1.65032,0.125601
229422843,72081547,143,384659,10794.2,15839100,1517070,0.0280617,3.94392,3.94392,0.183195
229424177,72081547,399,8291330,355789,403346000,55990100,0.042911,6.75285,6.66897,0.42925
229429389,72081547,15672,194985,903.085,8490320,125853,0.00463156,0.645452,0.615913,0.886305
229439986,72081547,17366,2867740,97662.7,120852000,13612600,0.0340556,4.74679,4.7331,0.25294
229441265,72081547,111220650,104907,2073.6,4574790,285339,0.0197661,2.71992,2.71992,0.438437
229428456,72081547,1141,1049070,50571.1,53426300,7148130,0.0482056,6.81379,6.81378,0.362915
229432575,72081547,16114,64697500,2417940,3269760000,391090000,0.037373,6.0449,6.02783,0.659815
229436171,72081547,16759,34969,499.416,1642070,68332.5,0.0142817,1.95409,0,0
229424160,72081547,393,69938,4964.19,4458640,725656,0.0709798,10.3757,10.3757,0.304951
229429395,72081547,15675,2194890,10205.1,87697200,1392310,0.00464947,0.634343,0.623575,0.931892
229440980,72081547,17638,420767,973.641,10597500,133598,0.00231396,0.317509,0.327395,0.976333
229429414,72081547,15678,433337,2443.83,17689000,332916,0.00563955,0.76826,0.749731,0.85474
229431020,72081547,15944,2181470,68335.4,108640000,10187100,0.0313254,4.66985,4.64741,0.587632
