id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229409766,72081482,173,804219,52665.8,49034800,7401230,0.0654868,9.20301,9.20297,0.075224
229414731,72081482,16091,46931.1,4654.66,3542850,719837,0.0991806,15.3382,15.3332,0.0668935
229412444,72081482,15592,1249130,105074,86214600,15935300,0.0841176,12.7571,12.8182,0.20632
229411712,72081482,796,139876,13738.3,9301060,2051880,0.0982179,14.6693,14.6693,0.0531256
229416595,72081482,16819,8360230,318851,665061000,52531200,0.038139,6.28347,6.22097,0.414277
229418838,72081482,111220636,279752,27707.8,19935500,4503590,0.0990441,16.0985,16.0985,0.164073
229411170,72081482,581,859751,54249.1,54272900,7886420,0.0630986,9.17292,9.17749,0.0769027
229415852,72081482,16583,69938,6029.09,4527670,903154,0.0862062,12.9136,12.9136,0.055225
229417459,72081482,17220,27578400,2294490,1767460000,353503000,0.0831989,12.8181,12.8472,0.177315
229411033,72081482,502,21665600,1381010,1290610000,204977000,0.0637422,9.46093,9.24236,0.434847
229412325,72081482,10680,8067660,228877,582305000,39969400,0.0283696,4.95428,4.92943,0.437445
229418481,72081482,17596,1219350,77732.6,60173600,12170900,0.0637492,9.9815,9.97744,0.602863
229409192,72081482,7,5101920,399791,327293000,60799700,0.0783608,11.917,11.916,0.160685
229410054,72081482,230,104860,9050.75,5853080,1368330,0.0863125,13.0491,13.0494,0.117229
229414317,72081482,15928,15495300,545279,691968000,79662700,0.03519,5.14109,5.19335,0.615177
229413328,72081482,15769,580603,31753.4,35393600,4850120,0.0546903,8.35359,8.52582,0.343425
229411805,72081482,846,1351300,96846,94343500,15084700,0.0716686,11.163,11.2451,0.266475
229411446,72081482,656,6496470,328721,329748000,48815300,0.0506,7.51413,7.24716,0.564695
229410664,72081482,363,1476340,103324,88429700,14812900,0.0699866,10.0336,10.0842,0.304429
229418219,72081482,17488,1817120,134829,111696000,20681300,0.074199,11.3814,11.3796,0.287346
229414417,72081482,15969,4137190,246193,247446000,38088100,0.0595073,9.20628,8.8148,0.384689
229412017,72081482,952,9254440,459048,508951000,65502500,0.0496029,7.07796,7.07788,0.337651
229412049,72081482,968,4728720,234786,399760000,39800200,0.049651,8.41669,8.43778,0.280945
229412428,72081482,15583,159344,15320.9,11150900,2335470,0.0961498,14.6568,14.6784,0.171397
229409791,72081482,177,115352,12860.7,9470170,2026040,0.111491,17.564,17.5752,0.0980612
229412252,72081482,1096,1713480,119974,109829000,17560600,0.0700177,10.2485,10.2485,0.101476
229419004,72081482,111220782,34969,2769.75,2731050,447789,0.0792058,12.8053,0,0
229416212,72081482,16654,346808,28544.9,22722800,4149010,0.0823073,11.9634,11.8682,0.14506
229409500,72081482,94,979132,63555,62699300,9471380,0.0649095,9.67324,9.67324,0.224806
229409505,72081482,96,2658780,195294,183905000,30538600,0.0734525,11.4859,11.5789,0.208175
229415185,72081482,16320,1084040,69064.5,70890300,10432400,0.0637103,9.62362,9.62362,0.152305
229415598,72081482,16470,346336,26259.7,22534400,3810320,0.0758213,11.0018,10.9227,0.0985164
229410179,72081482,260,664337,56978.3,40958000,8439880,0.0857672,12.7042,12.7043,0.234223
229411760,72081482,826,8720410,429210,511234000,63257500,0.049219,7.25396,7.2994,0.407753
229417790,72081482,17319,699375,61996.1,43987000,9615270,0.0886451,13.7484,13.7484,0.152509
229410450,72081482,315,485835000,34672400,30177900000,5132550000,0.0713667,10.5644,10.5103,0.385375
229411223,72081482,596,5295500,251537,300585000,37198500,0.0475002,7.02456,7.08418,0.477432
229411040,72081482,507,18252900,1414210,1293360000,224068000,0.0774789,12.2758,12.2764,0.226259
229409823,72081482,181,3252060,230787,208379000,33627700,0.0709664,10.3404,10.3396,0.156265
229417131,72081482,17077,239979,24916.8,16210900,3876740,0.103829,16.1545,16.0971,0.100435
229417120,72081482,17074,1845000,170877,122421000,26484200,0.0926165,14.3546,14.1919,0.160919
229410063,72081482,231,62990.5,6289.38,4142510,953720,0.0998465,15.1407,15.1429,0.0130644
229412584,72081482,15690,138929,17264.8,11820600,2905610,0.12427,20.9143,20.8541,0.336469
229418464,72081482,17592,629168,51849.6,35680300,7819520,0.0824098,12.4283,12.4286,0.126693
229413831,72081482,15854,7960750,369868,456068000,55854000,0.0464614,7.01617,6.98815,0.313965
229409956,72081482,212,3944060,256642,236451000,39956800,0.0650706,10.1309,10.1374,0.251477
229411877,72081482,880,419628,46933.2,33038900,7631160,0.111845,18.1855,18.1855,0.0687055
229415736,72081482,16539,1437510,111970,88072700,16171000,0.0778915,11.2494,11.1542,0.191104
229410523,72081482,350,139876,13455.2,9564450,2109720,0.0961934,15.0828,15.0828,0.0701856
229414412,72081482,15967,208932,18297.5,15314900,2907170,0.0875761,13.9144,13.9037,0.165621
229417786,72081482,17318,5313990,440171,329074000,67542500,0.0828326,12.7103,12.7111,0.139074
229418385,72081482,17556,244718,21659.8,16427400,3317390,0.0885093,13.556,13.5556,0.206299
229418298,72081482,17514,419543,37310.6,25173400,5540230,0.0889316,13.2054,13.2054,0.146405
229412179,72081482,1046,1443220,101314,94113200,14847800,0.0701996,10.288,10.281,0.167574
229409553,72081482,118,322909,26700.6,25171100,4146290,0.0826879,12.8404,12.6937,0.0871189
229416859,72081482,16961,961177,87117.7,64087300,13551600,0.0906364,14.099,14.0832,0.148043
229410433,72081482,305,805253,58141.1,52540800,8549620,0.0722022,10.6173,10.5913,0.109451
229414966,72081482,16195,60601.1,5676.53,4663640,867932,0.0936703,14.3221,14.3508,0.0229846
229409968,72081482,217,2063170,161879,145393000,25391100,0.078461,12.3068,12.3068,0.249351
229411144,72081482,567,1024870000,62514800,61015300000,9318400000,0.0609978,9.09229,9.08248,0.456463
229409544,72081482,112,209814,14250.4,16338400,2286150,0.0679192,10.8961,10.8961,0.16893
229412564,72081482,15682,104580,4833.77,4595740,685148,0.0462206,6.55139,6.54939,0.204882
229411160,72081482,576,69938,5755.2,4066900,881431,0.08229,12.603,12.603,0.0367466
229411098,72081482,542,3182040,205178,190790000,31405200,0.0644799,9.86952,9.83998,0.382844
229412189,72081482,1054,1496230,73795.2,83837400,10486500,0.0493208,7.00861,7.05716,0.333574
229416639,72081482,16846,1706200,137175,120691000,21400900,0.080398,12.543,12.5318,0.174041
229411793,72081482,842,5021360,425456,346328000,64290200,0.0847293,12.8033,12.6133,0.21281
229413689,72081482,15809,5542620,201274,288961000,29603600,0.036314,5.34109,5.33595,0.398987
229418434,72081482,17585,139876,14167.7,9304790,2221550,0.101287,15.8823,15.8823,0.112223
229412240,72081482,1088,865443,39915.4,48343900,5578540,0.0461213,6.44588,6.42382,0.227693
229412360,72081482,10704,2712950,212835,193888000,35047700,0.0784513,12.9187,12.4786,0.35696
229414311,72081482,15926,367952,36281.5,28333000,5754690,0.0986039,15.6398,15.5402,0.118874
229416000,72081482,16639,631541,51310.9,33932500,7458620,0.0812472,11.8102,11.7938,0.127754
229410150,72081482,254,31179100,2322870,2000730000,353357000,0.0745009,11.3331,11.2599,0.370282
229413507,72081482,15790,25659.9,1340.95,1743560,195312,0.0522585,7.61156,0,0
229417811,72081482,17333,594473,46440.2,36336000,7040010,0.0781199,11.8424,11.8424,0.0877088
229418988,72081482,111220764,34969,3561.62,2582810,555970,0.101851,15.8989,0,0
229415693,72081482,16521,69259.6,6600.02,4910480,1069350,0.095294,15.4398,15.437,0.0907375
229416397,72081482,16720,1201030,86368.4,71445200,12666600,0.0719118,10.5464,10.3142,0.183365
229414656,72081482,16060,19294600,866488,854791000,124599000,0.0449084,6.45773,6.30116,0.72016
229415898,72081482,16596,868775,78576.9,54926400,11398100,0.0904457,13.1197,13.1104,0.12884
229417113,72081482,17069,104907,4937.87,5820860,777018,0.047069,7.40673,7.40673,0.0409388
229411898,72081482,890,1188950,110545,81249700,17297000,0.0929771,14.5482,14.5482,0.155689
229411699,72081482,786,779883,55731.4,50739300,8246390,0.0714613,10.5739,10.6349,0.218212
229412582,72081482,15689,137985,14593.7,9992230,2338110,0.105763,16.9446,17.3739,0.206033
229416577,72081482,16802,26951.9,2215.34,1612910,325097,0.0821961,12.0621,0,0
229415925,72081482,16607,408495,31383.3,23595800,4451530,0.0768268,10.8974,10.6831,0.187844
229416609,72081482,16824,472750,28291.8,33144300,4432940,0.0598453,9.37692,9.42216,0.187412
229415384,72081482,16396,26125100,2165580,1669800000,323321000,0.0828927,12.3758,12.3429,0.190851
229410190,72081482,266,475455,33836.1,35021100,5168530,0.0711657,10.8707,10.8931,0.153766
229415982,72081482,16631,3310940,257999,182451000,36629800,0.0779233,11.0633,10.9554,0.199455
229419007,72081482,111220784,311359,33271.4,24426700,5381670,0.106859,17.2844,17.0399,0.15811
229418337,72081482,17528,429491,33170.7,23795200,4930140,0.0772326,11.479,11.4073,0.195919
229412510,72081482,15659,1188940,87577.4,77731400,12717500,0.0736602,10.6965,10.6965,0.135125
229417890,72081482,17369,1169410,87850.5,71104500,13087100,0.0751238,11.1912,11.1279,0.166301
229418172,72081482,17471,388788,33541.1,23339900,5112450,0.0862711,13.1497,13.122,0.0969518
229417272,72081482,17145,2777430,249509,171410000,37943700,0.0898344,13.6614,13.6614,0.211484
229417447,72081482,17216,278364,23282.4,18085900,3565750,0.08364,12.8097,12.8096,0.0929519
229414772,72081482,16111,834864,76403.1,59737200,11544500,0.0915156,13.828,13.7015,0.249209
229412512,72081482,15662,979125,72750.2,63199900,10571800,0.0743013,10.7972,10.7972,0.138931
229410902,72081482,477,179041000,7444130,9975710000,1106490000,0.0415778,6.1801,6.18912,0.511266
229416823,72081482,16939,52587000,1691370,3690620000,298126000,0.0321633,5.6692,5.63093,0.477807
229414881,72081482,16157,244783,19040.4,16135800,2987970,0.0777849,12.2066,12.2066,0.188186
229415644,72081482,16481,587305,37304.7,33092900,5237930,0.0635184,8.9186,8.76368,0.187251
229416502,72081482,16765,209814,15350.2,15826500,2382320,0.0731608,11.3544,11.3544,0.107553
229412213,72081482,1070,10443700,1000250,770039000,151723000,0.0957754,14.5277,14.5259,0.112489
229415435,72081482,16418,720901,62397.4,45091300,9300620,0.0865546,12.9014,12.7524,0.16413
229417054,72081482,17042,1357700,107179,86387100,16650900,0.0789411,12.264,12.2658,0.177881
229416248,72081482,16668,27188800,2162370,1884970000,326184000,0.0795316,11.997,11.9301,0.20831
229416916,72081482,16986,2524780,246887,161000000,37995400,0.0977856,15.049,14.953,0.100546
229415715,72081482,16533,104907,9106.03,7739910,1451390,0.086801,13.835,13.835,0.0996841
229410799,72081482,401,756022,73364.5,56424200,10999700,0.0970402,14.5494,14.3397,0.149638
229414404,72081482,15965,488684,47008.4,38633300,7468850,0.0961939,15.2836,15.2811,0.0643575
229417124,72081482,17075,769237,76474.9,54798500,12010100,0.0994165,15.613,15.6127,0.14136
229417009,72081482,17022,28234.4,1996.3,1639640,288402,0.0707046,10.2145,0,0
229417474,72081482,17227,233791,14799.6,17383300,2351110,0.0633027,10.0565,10.1407,0.177026
229416581,72081482,16808,252927000,15356000,17249600000,2436040000,0.0607131,9.63142,9.61139,0.478923
229418891,72081482,111220688,69938,7430.61,5223710,1186280,0.106246,16.9619,16.9619,0.0451506
229413963,72081482,15882,203162,15447.3,12905200,2333670,0.0760346,11.4868,11.2984,0.211123
229416492,72081482,16758,28600.5,2588.74,2059700,401781,0.0905141,14.0481,0,0
229417420,72081482,17204,357678,31531,22759600,4849840,0.0881547,13.5592,13.4376,0.10178
229417616,72081482,17296,29271.2,1935.85,2230200,314851,0.0661349,10.7563,0,0
229417982,72081482,17412,69935.9,6688.9,4264920,1014850,0.0956432,14.5112,14.5112,0.0960187
229416847,72081482,16956,1083810,86586.8,73582800,13356100,0.0798908,12.3232,12.3236,0.1574
229415024,72081482,16229,594473,41498.8,36454700,6051550,0.0698077,10.1797,10.1797,0.219325
229416911,72081482,16984,2524780,246887,161000000,37995400,0.0977856,15.049,14.953,0.100546
229414860,72081482,16146,372161,10125.3,17092900,1610800,0.0272069,4.32824,4.37468,0.656687
229418381,72081482,17553,104907,11133.3,8623810,1885660,0.106125,17.9746,17.9746,0.031836
229410914,72081482,487,325455,24793.3,20888200,3677660,0.0761803,11.3,11.1573,0.155996
229411954,72081482,918,34275700,2262110,2004950000,327811000,0.0659976,9.56395,9.51916,0.37751
229415974,72081482,16628,390663,32096.1,24261600,4650040,0.082158,11.9029,11.8109,0.18217
229414512,72081482,16007,47492500,3541060,2833540000,517664000,0.0745604,10.8999,10.9266,0.286347
229417268,72081482,17142,104405,4043.8,3757180,598982,0.0387319,5.7371,5.7372,0.215512
229412550,72081482,15676,309833,22789.6,20024900,3370250,0.0735542,10.8776,10.8478,0.219511
229410510,72081482,345,14612200,911835,862224000,131883000,0.0624022,9.02554,9.02523,0.415948
229415169,72081482,16301,174845,13877.9,9748780,1983740,0.0793725,11.3457,11.3457,0.10997
229412087,72081482,997,1890190000,121913000,118294000000,18437700000,0.0644979,9.75443,9.74207,0.421824
229417107,72081482,17066,2012640,180447,131409000,27928200,0.0896567,13.8764,13.7566,0.195568
229415819,72081482,16571,504691,39333,29175400,5661850,0.0779349,11.2184,11.1417,0.139161
229417579,72081482,17281,69938,6551.8,4493820,1022270,0.0936801,14.6168,14.6168,0.229578
229416832,72081482,16949,22535700,826723,1790100000,146097000,0.036685,6.4829,6.45274,0.414052
229413601,72081482,15803,1741260,58375.4,101325000,8700850,0.0335248,4.99687,4.99587,0.463257
229414811,72081482,16131,14516200,646524,775329000,100287000,0.0445381,6.90863,6.84389,0.415873
229411460,72081482,664,2822060,214058,184152000,32898500,0.0758516,11.6576,11.6601,0.314509
229414294,72081482,15917,5572160,320021,335387000,49618400,0.0574322,8.90471,8.59753,0.519607
229415463,72081482,16429,2360850,204993,145249000,29966100,0.0868302,12.6929,12.6278,0.141701
229417236,72081482,17123,5404730,445323,320032000,67819600,0.082395,12.5482,12.5121,0.282136
229411054,72081482,519,5433330,355983,377195000,55482200,0.0655183,10.2115,10.1944,0.264107
229418230,72081482,17491,34969,3071.22,2907650,497640,0.087827,14.2309,0,0
229409551,72081482,115,44364.3,5442.4,3233010,842081,0.122675,18.9811,18.9731,0.0270078
229414661,72081482,16063,19294600,866488,854791000,124599000,0.0449084,6.45773,6.30116,0.72016
229415164,72081482,16299,384659,35598.7,24700100,5230360,0.0925462,13.5974,13.5974,0.0991058
229416694,72081482,16869,1068170,98640.5,77285600,15544300,0.0923457,14.5523,14.4289,0.18905
229413839,72081482,15857,34764700,1182340,1913980000,172863000,0.0340097,4.97238,4.94196,0.377136
229414908,72081482,16169,10975200,680291,629730000,100392000,0.0619842,9.14715,8.88683,0.460738
229414633,72081482,16050,935875,36658.1,44572300,5624370,0.0391699,6.00974,5.89517,0.570713
229411128,72081482,559,2773450,179657,160445000,26752100,0.0647776,9.6458,9.65335,0.27074
229417048,72081482,17040,209814,19197.5,13741200,2984670,0.0914979,14.2253,14.2253,0.0745714
229414370,72081482,15951,1013390,90764.4,60544000,13527000,0.089565,13.3482,13.3437,0.284456
229414743,72081482,16096,58049.2,3857.32,4027010,596525,0.0664491,10.2762,10.7048,0.324361
229412004,72081482,944,1643540,49872.4,120961000,8601080,0.0303444,5.23325,5.23325,0.218585
229415331,72081482,16377,244454,14718.8,12712100,2270350,0.0602111,9.28745,9.28726,0.237345
229416612,72081482,16825,205262,12786.9,13889400,1980660,0.0622952,9.64939,9.69219,0.204363
229415274,72081482,16340,1071890,103956,69065000,15947000,0.0969841,14.8774,14.8521,0.16847
229411892,72081482,888,1449180,108019,85148200,15437000,0.0745379,10.6522,10.6432,0.370543
229415453,72081482,16424,2027120,161724,126046000,23765100,0.0797801,11.7236,11.7486,0.188041
229409855,72081482,184,3143210,152467,159024000,23054100,0.0485066,7.33456,7.32993,0.292034
229418393,72081482,17562,3242420,267677,192277000,40278000,0.0825545,12.4222,12.4205,0.155298
229412379,72081482,10728,1223920,37126,89903600,6401460,0.0303338,5.23031,5.23031,0.24659
229414374,72081482,15952,244783,26103.2,15041200,3900540,0.106638,15.9347,15.9347,0.113825
229417091,72081482,17058,1248500,126594,85135000,20199800,0.101397,16.1792,16.1428,0.309706
229411051,72081482,515,917679,76344.7,65420400,11305500,0.0831932,12.3196,12.3133,0.113484
229415886,72081482,16593,1216380,103753,75573000,14986200,0.0852967,12.3203,12.1361,0.210762
229412480,72081482,15619,734004,63845.4,50158400,9437880,0.0869823,12.8581,12.8577,0.121
229416372,72081482,16712,292995,19297.7,16424800,2879430,0.0658634,9.82756,9.91677,0.119431
229410818,72081482,412,2427480,137008,127064000,19458200,0.0564403,8.0158,8.31791,0.290917
229415181,72081482,16315,1084040,69064.5,70890300,10432400,0.0637103,9.62362,9.62362,0.152305
229409973,72081482,218,3353880,201850,199549000,29772400,0.060184,8.877,8.89098,0.214531
229409987,72081482,223,1109160,78106.2,72885400,11767500,0.0704193,10.6094,10.8811,0.215046
229411344,72081482,631,10598400,597024,627745000,86123700,0.0563317,8.12613,8.23084,0.432653
229416572,72081482,16799,266524,22744.2,15400900,3362010,0.0853365,12.6143,12.52,0.129513
229412227,72081482,1080,87097300,4800530,5126250000,765665000,0.0551169,8.79092,8.73465,0.457841
229411251,72081482,609,348674,35153.6,24426600,5264080,0.100821,15.0974,15.0979,0.0791547
229417034,72081482,17033,1852300,160884,124145000,25317000,0.086856,13.6679,13.6682,0.167126
229413547,72081482,15794,34314.4,2298.95,2381700,338486,0.0669967,9.86426,0,0
229414921,72081482,16174,3218430,226863,214035000,34149700,0.0704888,10.6107,10.7049,0.216473
229414355,72081482,15945,914082,47885.4,54353700,7001720,0.0523863,7.65984,7.63829,0.30961
229417915,72081482,17381,1197800,98458.5,71324800,15038900,0.0821996,12.5555,12.4511,0.166605
229412464,72081482,15605,488402,41565.8,32426400,6162430,0.0851057,12.6175,12.6172,0.132991
229409453,72081482,72,166748,12510.4,11434200,1875210,0.0750257,11.2458,11.2504,0.111688
229410215,72081482,272,306564,22501.7,19466300,3321890,0.0733997,10.8359,10.9422,0.197325
229418355,72081482,17534,840245,80700.2,48718500,12177000,0.0960436,14.4922,14.5342,0.0958757
229417970,72081482,17409,371189,29312.6,23870900,4485850,0.0789695,12.0851,12.1242,0.158287
229412497,72081482,15630,594473,46934.6,36370600,6726760,0.0789516,11.3155,11.3155,0.155015
229415291,72081482,16352,7890160,642729,465299000,94462300,0.0814596,11.9722,11.9318,0.213822
229416825,72081482,16947,24820100,727928,1583800000,127900000,0.0293282,5.15309,5.12451,0.473743
229415730,72081482,16537,885816,54217.6,52610200,8167610,0.0612065,9.22044,9.1295,0.254327
229418284,72081482,17508,664372,53068.6,35878200,7992800,0.0798779,12.0306,12.0307,0.152448
229419300,72081482,111220904,874218,52508.3,48465700,8213970,0.0600632,9.39579,9.39582,0.506482
229411498,72081482,679,2609770,240847,167143000,37169500,0.0922868,14.2424,14.1943,0.151845
229412492,72081482,15627,834771,58628.5,55211000,8679850,0.070233,10.3979,10.3521,0.279475
229416888,72081482,16972,559504,62445.9,40791000,10066600,0.111609,17.9919,17.9919,0.167885
229414804,72081482,16126,28377900,1461740,1600720000,230994000,0.0515099,8.13992,8.08139,0.434969
229412205,72081482,1065,217246000,18272800,13763100000,2798890000,0.084111,12.8835,12.8836,0.226916
229418847,72081482,111220650,104907,7569.94,7084180,1199240,0.0721586,11.4314,11.4314,0.16074
229414292,72081482,15916,592387,30158.8,29142500,4619080,0.0509106,7.79741,7.80048,0.460872
229419168,72081482,111220852,2001970,156821,118882000,23407700,0.0783333,11.6923,11.6467,0.1865
229412509,72081482,15658,104907,8797.38,7779740,1350810,0.0838588,12.8763,12.8763,0.0203975
229414544,72081482,16016,80840100,6620640,5372190000,995421000,0.081898,12.3135,12.3068,0.304255
229418390,72081482,17560,69938,7561.3,5036630,1227110,0.108114,17.5457,17.5457,0.0489714
229414622,72081482,16044,8109540,584069,515668000,86683600,0.0720224,10.6891,10.665,0.349354
229416840,72081482,16953,664411,46615.3,44965100,7342080,0.0701603,11.0505,11.0505,0.165622
229414627,72081482,16046,8109540,584069,515668000,86683600,0.0720224,10.6891,10.665,0.349354
229418217,72081482,17487,3041020,249063,201530000,38393500,0.081901,12.6252,12.6237,0.273682
229410370,72081482,288,1941930,95925.5,104057000,13953700,0.049397,7.18549,7.43963,0.34554
229417188,72081482,17099,274292,19251.2,21366300,3116910,0.070185,11.3635,11.4231,0.222699
229417284,72081482,17152,172414,14625,11075300,2249350,0.084825,13.0463,13.0061,0.192641
229417761,72081482,17310,1065000,93544.9,73106700,14472400,0.0878356,13.5891,13.5586,0.133099
229417074,72081482,17050,69938,8073.5,5203920,1321600,0.115438,18.8967,18.8967,0.0855792
229417866,72081482,17358,94329.4,6580.6,7075020,1046970,0.0697619,11.099,11.2265,0.10218
229413922,72081482,15874,515708,32901.4,31403200,4874240,0.0637984,9.45154,9.45316,0.182322
229412141,72081482,1027,771331,53848.6,50836500,7896470,0.0698126,10.2375,10.1538,0.350396
229411178,72081482,583,4479230,301920,271495000,43585100,0.0674046,9.73049,9.74651,0.223538
229411163,72081482,577,2577610,215192,186507000,31976100,0.0834849,12.4053,12.4366,0.181361
229416789,72081482,16925,6436990,260466,529186000,44305900,0.040464,6.88301,6.8621,0.28934
229415483,72081482,16435,1300070,98560,81858600,15126600,0.0758113,11.6352,11.6074,0.262953
229417136,72081482,17079,2145070,210436,142647000,32590800,0.0981019,15.1933,15.0376,0.181599
229416981,72081482,17008,745182,63622.1,44381100,9736820,0.085378,13.0664,12.853,0.16252
229409496,72081482,91,2399740,162351,166384000,25212000,0.0676535,10.5061,10.5035,0.262167
229410340,72081482,286,419628,31420.7,29182900,4565480,0.0748775,10.8798,10.8798,0.119491
229411672,72081482,772,2414780,207634,160846000,30802500,0.0859846,12.7558,12.7514,0.0827455
229412150,72081482,1033,8114260,352183,616103000,57859200,0.043403,7.13056,7.12926,0.363023
229418887,72081482,111220686,594473,41645.3,44875200,6636450,0.0700541,11.1636,11.1636,0.153756
229415434,72081482,16417,239990,14447.2,14241300,2067790,0.0601991,8.61614,8.60894,0.0897387
229418831,72081482,111220632,559504,48068.4,37632700,7362680,0.0859125,13.1593,13.1593,0.0792746
229413399,72081482,15778,1580240,73150.7,90889600,10654000,0.046291,6.74202,6.76732,0.227221
229415960,72081482,16623,5685540,441098,313452000,62940200,0.0775825,11.0702,10.9889,0.188533
229417061,72081482,17045,594412,44751.9,37798300,6924260,0.0752875,11.6489,11.6488,0.0957422
229412366,72081482,10708,2517770,90010.7,201615000,15482300,0.0357502,6.14921,6.14921,0.309882
229409540,72081482,110,139876,10041.5,9754110,1520790,0.0717886,10.8724,10.8724,0.197172
229411586,72081482,720,1013380,94868.6,72071900,14881100,0.0936161,14.6846,14.6848,0.17674
229410882,72081482,448,932090,48521.2,49519500,7211140,0.0520563,7.73653,7.91927,0.281613
229415996,72081482,16636,1169990,93400.3,62946700,13458100,0.0798296,11.5027,11.4996,0.136808
229411489,72081482,676,426464,40014,29735700,6047160,0.0938275,14.1798,14.3507,0.202116
229414030,72081482,15899,627464,43258.5,37981700,6320700,0.0689417,10.0734,10.0553,0.0971062
229412078,72081482,984,11674800,282879,831138000,47256700,0.0242298,4.04775,4.04669,0.595268
229414653,72081482,16058,19294600,866488,854791000,124599000,0.0449084,6.45773,6.30116,0.72016
229411406,72081482,645,76740000,2629330,5896520000,449090000,0.0342628,5.85211,5.81168,0.521579
229410827,72081482,421,374758,10318.9,14429400,1485690,0.0275348,3.96441,3.98257,0.354716
229417842,72081482,17346,1119010,90889,69325900,13927500,0.0812229,12.4463,12.4463,0.0935042
229418476,72081482,17595,34953.9,4196.17,2240910,646137,0.120049,18.4854,0,0
229411073,72081482,531,384659,34852.7,25570500,5459290,0.0906067,14.1925,14.1925,0.158637
229414450,72081482,15984,4943990,336134,285892000,48345800,0.0679883,9.77869,9.73617,0.229222
229416412,72081482,16725,5367680,444414,314965000,65673400,0.0827945,12.235,12.0038,0.301261
229417942,72081482,17399,174845,16018.4,11001400,2438500,0.0916149,13.9466,13.9466,0.0848202
229413559,72081482,15795,1140710,49182.2,67509200,7204580,0.0431155,6.31588,6.35629,0.282651
229412209,72081482,1067,534286,18883.2,29652000,2887840,0.0353429,5.40504,2.9178,0.173434
229418334,72081482,17527,244783,23356.2,15121700,3559670,0.0954158,14.5421,14.5421,0.088114
229412375,72081482,10725,6004680,203310,457970000,36314000,0.0338586,6.04762,6.02882,0.646948
229414769,72081482,16110,2679660,222336,186691000,33488000,0.0829719,12.4971,12.3854,0.244
229417823,72081482,17340,2831510,232944,177341000,35853400,0.0822684,12.6623,12.6633,0.135098
229411799,72081482,844,9054720,728705,561966000,106976000,0.0804779,11.8144,11.7677,0.17866
229418445,72081482,17587,1083280,84700.7,63980900,12601200,0.0781888,11.6324,11.6323,0.109402
229411913,72081482,897,1288830,40093.4,53987900,5645870,0.0311083,4.38061,4.33989,0.619287
229413365,72081482,15774,4878720,240205,289909000,35709000,0.0492352,7.31933,7.31584,0.301287
229415367,72081482,16391,132948,13738.6,10424200,2185790,0.103338,16.4409,16.5282,0.0782917
229419323,72081482,112892265,130784,9670.99,7302980,1488360,0.0739464,11.3803,11.3399,0.105282
229412368,72081482,10710,3496900,143477,261589000,24036800,0.0410297,6.87375,6.87375,0.348301
229418088,72081482,17444,1295530,104565,72426200,15268800,0.0807125,11.7858,11.794,0.120663
229414502,72081482,16001,215551000,15988800,13371500000,2378990000,0.0741764,11.0368,10.9695,0.371677
229418965,72081482,111220752,342599,34078,26061800,5432730,0.099469,15.8574,15.8854,0.144601
229412526,72081482,15673,2766870,210417,173577000,30725200,0.0760489,11.1047,11.1915,0.188424
229416662,72081482,16854,1954160,152666,132404000,23476100,0.0781236,12.0134,11.9934,0.154259
229411767,72081482,828,12303600,884155,828442000,132927000,0.0718614,10.8039,10.8373,0.178872
229417477,72081482,17228,244540,15665.8,18527400,2499100,0.0640621,10.2196,10.2178,0.207124
229410734,72081482,371,234138,13582.4,15958400,1981490,0.0580104,8.46292,8.40784,0.131737
229411909,72081482,895,13363300,915971,818379000,136746000,0.068544,10.233,10.2147,0.424511
229411613,72081482,733,4775380,397069,295488000,58027100,0.0831491,12.1513,12.2153,0.201025
229418884,72081482,111220682,274292,19251.2,21366300,3116910,0.070185,11.3635,11.4231,0.222699
229409352,72081482,59,895234,80898.4,61061600,12100600,0.0903657,13.5167,13.4239,0.119397
229410836,72081482,426,1109980,76164.8,64373600,11247400,0.0686185,10.133,10.0858,0.143648
229415443,72081482,16421,804287,59250.3,54111200,9082600,0.073668,11.2927,11.2927,0.220687
229410821,72081482,415,11665300,470358,610027000,73325500,0.040321,6.28577,6.26664,0.47087
229411117,72081482,554,221509,9893.16,13897500,1547610,0.0446626,6.9867,7.06628,0.149541
229411139,72081482,565,1307950,70390.2,70520700,10689800,0.0538172,8.17295,8.26996,0.649885
229413734,72081482,15828,7408120,524044,429197000,78719100,0.0707391,10.6261,10.5635,0.227719
229416803,72081482,16931,104772,4509.62,6925430,705877,0.0430423,6.73727,6.73704,0.0962419
229411065,72081482,525,839256,75525.9,53827700,11192000,0.0899915,13.3356,13.3356,0.163377
229413974,72081482,15883,104907,8890.1,6013450,1369040,0.0847427,13.0501,13.0501,0.0923464
229410464,72081482,323,93971200,7773450,5942930000,1146840000,0.0827216,12.2041,12.1068,0.220834
229411304,72081482,626,1901300,165561,122874000,24646600,0.0870777,12.963,12.8493,0.175883
229417806,72081482,17328,979132,81786.2,59179400,12364500,0.0835293,12.6281,12.6281,0.108779
229412561,72081482,15681,482403,30460.8,25537000,4372350,0.0631439,9.06369,9.09212,0.288806
229414776,72081482,16113,1456610,96461,90773500,14016800,0.0662227,9.62289,9.70192,0.317541
