id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228579847,71919439,16235,1075350,466.31,41371000,69777.8,0.000433634,0.0648882,0.0672939,1.08927
228575155,71919439,101,1933000,7094.45,91843600,982976,0.00367017,0.508522,0.499411,0.770658
228578982,71919439,15942,5624260,6697.53,237600000,1002480,0.00119083,0.178242,0.175123,1.36161
228580885,71919439,16616,912458,91.4976,44572300,13242.5,0.000100276,0.014513,0.0145897,0.63735
228577893,71919439,10694,1079990,1908.05,44628400,322311,0.00176674,0.29844,0.305864,0.686571
228575697,71919439,324,109932,29.3913,2138170,5473.68,0.000267358,0.0497914,0.0446259,0.197315
228575505,71919439,222,69932.3,42.4491,2289670,5356.95,0.000607002,0.0766019,0.0766037,0.408356
228578492,71919439,15727,138901,33.2317,3241110,4627.82,0.000239247,0.0333173,0.0333194,0.236686
228575529,71919439,230,69938,52.0898,1473300,6536.06,0.0007448,0.0934551,0.0934551,0.0478064
228577213,71919439,893,158590,49.4531,7288380,7391.85,0.000311831,0.0466099,0.0372283,0.752135
228576423,71919439,605,818919,786.785,29193500,121119,0.00096076,0.147901,0.149659,0.458136
228578861,71919439,15875,247558,226.517,12753700,34006.4,0.000915005,0.137368,0.107829,0.399292
228578017,71919439,15583,204398,63.507,7335200,9593.44,0.000310702,0.0469351,0.0469409,0.230752
228581477,71919439,16847,592874,2740.12,32485300,445333,0.00462176,0.751143,0.749677,0.718923
228575930,71919439,378,288250,103.007,13072300,15016.6,0.000357351,0.0520959,0.0480171,0.504517
228577120,71919439,867,1811590,3171.48,94262100,456217,0.00175066,0.251832,0.284373,1.05591
228585690,71919439,111220664,1021230,485.456,50548400,70365.3,0.000475365,0.0689027,0.0682084,0.264951
228578000,71919439,15577,6169730,3424.08,229808000,541229,0.000554981,0.0877232,0.0910632,1.02288
228581321,71919439,16799,192006,29.8211,8004630,4316.72,0.000155314,0.0224823,0.0226032,0.434601
228584221,71919439,17327,308479,18.3322,7702900,2709.15,5.94277e-05,0.00878227,0.00897035,0.684176
228577410,71919439,970,435345,71.7054,17348500,10601.1,0.000164709,0.024351,0.025269,0.660792
228578583,71919439,15770,2231520,542.978,106474000,86923.6,0.000243323,0.0389527,0.0422464,0.763715
228585492,71919439,17615,34836,2.10568,1363450,340.134,6.04456e-05,0.00976384,0,0
228582712,71919439,17081,2071800,753.579,88392300,112526,0.000363732,0.0543132,0.0544534,0.730789
228585443,71919439,17587,858639,120.443,26334100,16522.7,0.000140271,0.0192429,0.0190889,0.812889
228578614,71919439,15780,303891,127.399,14271300,18921.4,0.000419227,0.0622637,0.0620601,0.26261
228579839,71919439,16231,462097,165.035,18762900,23856,0.000357143,0.0516257,0.0452922,0.897783
228585111,71919439,17506,993069,350.753,33541300,49013.9,0.000353201,0.049356,0.0482928,0.67968
228576984,71919439,835,6702930,7593.35,331191000,1135760,0.00113284,0.169442,0.157562,1.3096
228578879,71919439,15895,2740940,2182.21,134108000,325866,0.000796156,0.118889,0.118957,0.656374
228580119,71919439,16391,92404.7,61.7337,4974450,9478.81,0.000668079,0.102579,0.102808,0.4406
228580141,71919439,16402,972001,209.803,50020200,32257.3,0.000215846,0.0331865,0.034132,0.674275
228579805,71919439,16216,897082,519.507,35844000,79742.1,0.000579108,0.0888906,0.0894998,0.597913
228578755,71919439,15830,3668330,13130,200306000,1931830,0.00357929,0.526623,0.507913,0.997903
228580808,71919439,16581,540074,463.11,28968200,65059.2,0.000857493,0.120464,0.124598,0.684325
228575056,71919439,7,2555450,1185.4,115901000,178442,0.000463871,0.0698279,0.0694042,0.576491
228578831,71919439,15859,582910,1764.97,32271900,253471,0.00302786,0.434837,0.424901,0.690234
228585123,71919439,17509,308243,129.434,6685600,17592.3,0.000419909,0.0570729,0.0579931,1.10946
228581032,71919439,16692,9692010,20994.8,545709000,3732000,0.0021662,0.385059,0.438676,2.59086
228578687,71919439,15805,500246,412.98,23164100,65302,0.000825554,0.13054,0.133563,0.518484
228578742,71919439,15822,668532,1831.86,32431200,303285,0.00274013,0.453658,0.372358,1.77458
228578891,71919439,15903,267045000,447587,13759800000,74182500,0.00167608,0.27779,0.278553,1.3617
228583373,71919439,17212,1355600,455.027,51802300,65297.2,0.000335665,0.0481685,0.0499882,0.518733
228576799,71919439,781,68121.5,42.2211,3324510,6449,0.000619792,0.0946691,0.0946821,0.0100686
228583086,71919439,17136,34598.6,4.534,1468680,726.838,0.000131046,0.0210078,0,0
228576289,71919439,531,325872,105.327,15594000,15873.6,0.000323215,0.048711,0.052731,0.722053
228578120,71919439,15621,25928.6,4.61754,610792,639.879,0.000178086,0.0246785,0,0
228581924,71919439,16935,512212,1806.65,30384400,265309,0.00352714,0.517966,0.51499,0.58451
228575070,71919439,17,1871060,2442.14,108933000,385035,0.00130521,0.205784,0.202366,0.885632
228576682,71919439,694,454367,504.27,22433900,80197.4,0.00110983,0.176504,0.174241,0.462584
228581860,71919439,16924,43945100,84576.5,2571060000,13831700,0.00192459,0.314749,0.319752,1.31303
228576821,71919439,814,943212,484.641,44178200,75082.9,0.00051382,0.0796034,0.0833101,0.511075
228578715,71919439,15814,718867,523.003,35017700,86706,0.000727538,0.120615,0.119576,0.543491
228584337,71919439,17356,104536,1104.22,5818960,166115,0.0105631,1.58907,1.58954,0.260842
228580805,71919439,16579,540074,463.11,28968200,65059.2,0.000857493,0.120464,0.124598,0.684325
228586491,71919439,111220870,242549,1632.4,11962400,267083,0.00673021,1.10115,0.964114,1.51155
228578535,71919439,15753,2209770,531.233,91480000,82240.8,0.000240403,0.037217,0.037748,0.818865
228578230,71919439,15673,2448550,1780.53,85153000,271550,0.00072718,0.110902,0.110872,0.895333
228580900,71919439,16624,4950460,1409,205556000,236323,0.000284619,0.0477376,0.0453725,1.25726
228577339,71919439,930,1543530,677.527,78252900,107688,0.000438947,0.0697675,0.0766286,0.953097
228578105,71919439,15617,670667,418.757,25607000,69351.5,0.000624388,0.103407,0.107875,0.988963
228584520,71919439,17427,1710140,1451.06,69490600,224817,0.000848504,0.131461,0.115605,1.44821
228585369,71919439,17568,330851,62.9661,9520090,9400.65,0.000190316,0.0284136,0.0265711,0.722641
228580313,71919439,16434,1104210,2000.05,58286800,314103,0.00181129,0.284458,0.270908,0.666337
228576060,71919439,440,598471,402.52,33227600,63355.7,0.000672581,0.105863,0.105373,0.580444
228577710,71919439,1113,186822,49.2022,9416780,7311.36,0.000263364,0.0391354,0.0412067,0.750349
228580309,71919439,16433,3856030,6473.99,232236000,979903,0.00167893,0.254122,0.247117,0.564518
228581109,71919439,16720,996468,243.777,44624000,35931.8,0.000244641,0.0360592,0.034534,0.840977
228580238,71919439,16413,1410950,2418.13,79455300,372613,0.00171383,0.264087,0.263013,0.791697
228584116,71919439,17300,895128,2308.36,47764300,340361,0.00257881,0.380238,0.348341,0.930719
228578631,71919439,15787,2224160,1319.93,88295000,201422,0.000593454,0.090561,0.090915,0.808413
228579123,71919439,15964,276818,764.18,16048300,133230,0.00276059,0.481293,0.461726,0.542717
228579676,71919439,16149,60590.9,45.7973,2628360,7203.33,0.000755844,0.118885,0.126591,0.793579
228575853,71919439,343,268451000,245461,12205500000,38143900,0.000914358,0.142089,0.144832,2.15856
228583612,71919439,17237,1339030,868.034,58198400,125754,0.000648255,0.0939141,0.0872524,0.887731
228576472,71919439,628,215352,364.339,12204100,52038.8,0.00169183,0.241645,0.23295,0.347045
228584111,71919439,17297,34782.1,252.615,2177470,35482.1,0.00726279,1.02013,0,0
228580926,71919439,16635,156091,47.4546,6070800,7634.46,0.000304019,0.0489103,0.0482456,0.335379
228583629,71919439,17241,656210,192.293,27926300,29635.2,0.000293036,0.0451612,0.0464426,0.50369
228576714,71919439,708,830198,659.568,37906900,103087,0.000794472,0.124171,0.121055,0.574167
228580393,71919439,16457,256292,44.0711,13175000,6737.53,0.000171957,0.0262885,0.0279646,0.793255
228578150,71919439,15630,397023,338.665,16281900,55590.3,0.00085301,0.140018,0.138739,0.614355
228581034,71919439,16694,9692010,20994.8,545709000,3732000,0.0021662,0.385059,0.438676,2.59086
228581843,71919439,16916,24587,82.2523,1705350,12216.9,0.00334536,0.496886,0,0
228577621,71919439,1079,1276790,2522.15,86052900,406827,0.00197539,0.318634,0.322335,0.780754
228577646,71919439,1088,452245,191.485,26201900,31385.5,0.00042341,0.0693992,0.0692116,0.759032
228580051,71919439,16338,714176,435.646,34051500,68061.6,0.000609999,0.095301,0.0849648,1.29417
228576324,71919439,551,281820,599.612,16180400,90788.5,0.00212765,0.322151,0.33902,0.339318
228584397,71919439,17375,1221200,336.25,42674700,48813.1,0.000275345,0.0399716,0.0410817,0.869654
228575510,71919439,223,960728,587.987,26853300,82598.5,0.000612022,0.0859749,0.0856256,0.543905
228577125,71919439,868,86183.9,155.056,4591090,22209,0.00179912,0.257693,0.320176,1.21449
228580788,71919439,16571,405891,74.6962,20443800,11219.6,0.000184031,0.0276419,0.0272774,0.310564
228580826,71919439,16588,252784,319.377,13929200,44722.2,0.00126344,0.176919,0.174385,0.427559
228585532,71919439,17646,34948,2.38239,944662,310.035,6.81694e-05,0.00887131,0,0
228575678,71919439,314,20003,11.1258,807015,1760.64,0.000556209,0.0880187,0,0
228576767,71919439,741,274574,119.923,12438200,19223.6,0.000436761,0.0700124,0.0686252,0.550366
228579005,71919439,15949,2454990,2746.46,91746200,406839,0.00111872,0.165719,0.166676,1.45948
228576273,71919439,523,1654730,1127.33,65030600,179593,0.000681279,0.108533,0.120824,0.717664
228581808,71919439,16907,427079,107.618,15606300,15615.8,0.000251986,0.0365643,0.0375681,0.69156
228581721,71919439,16891,284614,88.6347,14640400,13555.5,0.000311421,0.0476275,0.0487365,0.572584
228581889,71919439,16929,1712060,4395.02,95309100,635756,0.00256709,0.37134,0.361122,0.879409
228577305,71919439,909,3904100,763.337,107461000,121688,0.000195522,0.0311692,0.0293812,1.0431
228577432,71919439,982,242127,1009.3,8846360,148635,0.00416849,0.613872,0.617693,0.481473
228580845,71919439,16597,144550,37.6806,7080630,5746.11,0.000260675,0.0397517,0.0396883,0.19311
228584176,71919439,17315,988240,544.04,39714000,80606.9,0.000550513,0.0815661,0.0839383,0.805196
228576327,71919439,554,105319,36.0383,5355340,5695.82,0.000342181,0.0540814,0.0519156,0.292091
228576620,71919439,663,1883240,840.87,64769700,126247,0.000446502,0.0670374,0.0658281,0.46088
228580295,71919439,16430,2101460,1785.45,122703000,274366,0.000849623,0.13056,0.129423,1.07472
228578825,71919439,15856,33874400,84667.1,2078300000,13719300,0.00249944,0.405004,0.414756,1.23948
228577808,71919439,10680,2578320,3806.63,159523000,667916,0.0014764,0.259051,0.260392,0.584685
228581271,71919439,16783,321817,204.335,14493200,32442.1,0.000634941,0.100809,0.0951453,0.893975
228577983,71919439,15567,429581000,760553,21856800000,123828000,0.00177045,0.288253,0.284349,1.51748
228581112,71919439,16721,996468,243.777,44624000,35931.8,0.000244641,0.0360592,0.034534,0.840977
228581286,71919439,16787,66840.3,13.9707,3133380,2082.78,0.000209016,0.0311606,0.0313873,0.380983
228578930,71919439,15922,5923860,8434.87,237211000,1559000,0.00142388,0.263173,0.231813,1.60767
228575877,71919439,358,73735.9,103.109,3837270,14494.3,0.00139835,0.19657,0.194674,0.160991
228576464,71919439,623,96119400,208038,5183830000,32709700,0.00216437,0.340303,0.329552,1.66207
228578463,71919439,15717,69473.2,17.2422,1750210,2442.68,0.000248184,0.03516,0.0351736,0.513583
228581240,71919439,16771,887180,1230.76,45727700,192597,0.00138728,0.217089,0.234442,0.9143
228575897,71919439,363,1465510,5090.33,76234100,888728,0.00347342,0.606428,0.577411,1.24223
228580512,71919439,16495,1798350,377.808,76518800,58797.5,0.000210086,0.0326952,0.0326002,0.70645
228575954,71919439,393,18928.9,21.9162,1268340,3654.54,0.00115782,0.193066,0,0
228575979,71919439,407,1618370,1950.49,89050100,338303,0.00120522,0.20904,0.226434,1.21394
228580895,71919439,16620,66887.7,6.97637,2895930,1030.27,0.0001043,0.015403,0.0154008,0.359656
228580579,71919439,16536,1273510,927.321,70426000,141244,0.000728163,0.11091,0.105287,0.547602
228583266,71919439,17185,821266,215.995,30836000,31321.2,0.000263002,0.0381377,0.039769,0.664366
228578776,71919439,15837,779342,3139.67,42738300,524484,0.00402862,0.672983,0.574332,1.54751
228579366,71919439,16070,780824,1520.48,51452500,225051,0.00194728,0.288223,0.285783,0.166203
228586014,71919439,111220760,656210,192.293,27926300,29635.2,0.000293036,0.0451612,0.0464426,0.50369
228586002,71919439,111220758,27031.1,31.943,1539830,4631.17,0.00118171,0.171328,0,0
228584198,71919439,17321,463057,100.151,14722600,15203.1,0.000216282,0.0328321,0.0345628,1.11244
228582630,71919439,17056,1537290,892.128,58869000,130426,0.000580327,0.0848415,0.0886841,0.807881
228576124,71919439,465,2366690,3676.4,110201000,582244,0.00155339,0.246016,0.237285,0.73099
228580979,71919439,16667,497661,446.815,25990200,69956.6,0.00089783,0.140571,0.142656,0.510105
228584428,71919439,17388,293485,24.7987,6120780,3735.3,8.44972e-05,0.0127274,0.0139723,1.76588
228576244,71919439,507,45142700,87419.3,2047650000,13782500,0.00193651,0.30531,0.3174,1.21182
228578393,71919439,15689,138503,55.141,2793340,7509.59,0.000398122,0.0542198,0.0541029,0.349222
228584740,71919439,17447,89083.2,28.6118,2025700,4001.09,0.00032118,0.0449141,0.0451073,0.259828
228577169,71919439,880,408116,414.715,21777700,67923,0.00101617,0.166431,0.166067,0.783397
228581351,71919439,16811,76982.3,148.663,4661500,23955.5,0.00193114,0.311182,0.318311,0.565811
228577901,71919439,10697,758810,1356.94,42441100,215924,0.00178825,0.284555,0.283759,0.272539
228582823,71919439,17094,33935.3,333.437,1180020,53502.6,0.00982569,1.57661,0,0
228580232,71919439,16411,2271140,2715.3,125870000,418924,0.00119557,0.184456,0.197405,1.00268
228576306,71919439,541,174274,69.9781,9067840,10787.3,0.00040154,0.0618985,0.0384955,0.604722
228576331,71919439,556,1527940,3570.4,74040800,656668,0.00233674,0.429772,0.406531,1.21581
228575072,71919439,19,206450,238.591,9280480,36980.4,0.00115568,0.179125,0.1793,0.617023
228586190,71919439,111220816,203211,255.741,12395500,36307,0.0012585,0.178667,0.176284,0.35399
228580613,71919439,16551,52517.4,16.2642,2490030,2487.7,0.000309692,0.047369,0.0506446,0.623423
228584472,71919439,17403,344508,83.4439,13783500,12240.3,0.000242212,0.0355297,0.0359068,0.649403
228575078,71919439,23,1412990,5365.93,82661000,776707,0.00379757,0.549691,0.54893,0.706862
228581209,71919439,16762,791754,1566.07,42932800,261813,0.00197797,0.330675,0.365143,1.14542
228585086,71919439,17501,1474790,513.012,44395500,71143,0.000347854,0.0482395,0.0479477,0.846661
228580922,71919439,16633,710954,163.547,29466600,26824.4,0.000230039,0.0377302,0.0354847,0.577551
228580252,71919439,16417,194952,46.9006,9703730,7255.19,0.000240576,0.0372153,0.036612,0.378437
228578838,71919439,15862,3502060,4021.53,152857000,658365,0.00114833,0.187993,0.184303,0.718201
228583605,71919439,17234,240036,666.947,14596500,93668.5,0.00277853,0.390227,0.409295,0.53178
228580321,71919439,16436,1531610,2966.18,100476000,438719,0.00193664,0.286444,0.287711,0.36381
228578728,71919439,15817,779888,1152.07,29764000,183642,0.00147722,0.235472,0.24389,0.521619
228586462,71919439,111220852,1710140,1451.06,69490600,224817,0.000848504,0.131461,0.115605,1.44821
228576152,71919439,475,2147210,3583.01,139553000,571013,0.00166868,0.265933,0.268499,0.887342
228578915,71919439,15914,11936500,28913.7,474152000,4638540,0.00242229,0.388601,0.418318,1.35884
228580427,71919439,16466,3113790,1471.19,152780000,234855,0.000472474,0.0754242,0.0715098,1.27232
228580990,71919439,16674,1523390,1322.81,87290100,198612,0.000868334,0.130375,0.119366,0.702491
228578238,71919439,15675,1872880,1479.19,64985900,226068,0.000789795,0.120706,0.120463,0.890237
228579000,71919439,15947,1201650,2769.23,60540100,416870,0.00230452,0.346914,0.331453,0.974645
228580589,71919439,16539,1247420,512.407,66233100,81010.8,0.000410774,0.0649428,0.0620462,1.67921
228582559,71919439,17029,101205,286.384,6665170,42301.8,0.00282973,0.417979,0.417345,0.360298
228575970,71919439,402,375953,163.937,17921900,24878.2,0.000436057,0.0661738,0.0658622,0.734876
228582705,71919439,17079,2071800,753.579,88392300,112526,0.000363732,0.0543132,0.0544534,0.730789
228585308,71919439,17555,41719.9,20.747,1796900,3049.93,0.000497293,0.073105,0.0729446,0.16413
228576554,71919439,635,513274,250.56,33316000,40847.4,0.00048816,0.079582,0.0811229,0.550771
228579321,71919439,16039,3949870,4039.08,244814000,669407,0.00102259,0.169476,0.165244,0.760239
228579654,71919439,16141,6814370,17006.4,400670000,2802770,0.00249566,0.411303,0.408475,0.960996
228582103,71919439,16970,1724530,2265.31,77524800,327101,0.00131358,0.189676,0.194784,0.832182
228578139,71919439,15627,825108,196.544,26542100,31227.4,0.000238203,0.0378465,0.0385825,0.91963
228580221,71919439,16408,29480.9,5.35719,1381900,856.37,0.000181717,0.0290483,0,0
228579260,71919439,16015,1769990,4840.74,107479000,734804,0.00273489,0.415145,0.400819,1.48487
228583057,71919439,17131,192443,23.6992,5890380,3273.66,0.00012315,0.0170111,0.0175402,0.356571
228577099,71919439,860,350628,1301.87,19506200,186016,0.00371296,0.530523,0.539754,0.716735
228584511,71919439,17423,130561,79.8505,7725340,11680.1,0.000611596,0.089461,0.0892039,0.472873
228578030,71919439,15587,3295300,1679.2,124003000,260458,0.000509574,0.0790392,0.0829289,0.930437
228584639,71919439,17434,617088,161.858,22795700,22372.4,0.000262293,0.0362548,0.0370514,0.503141
228580548,71919439,16523,45963.9,43.4394,2666990,6287.97,0.000945077,0.136802,0.134121,0.59554
228579456,71919439,16104,2837690,476.976,74284700,75730.2,0.000168086,0.0266873,0.0252523,1.04288
228584125,71919439,17302,68653.7,72.3125,3471900,10261.9,0.00105329,0.149474,0.168089,0.999699
228578852,71919439,15871,514077,625.731,26926900,95700.2,0.00121719,0.186159,0.190696,0.698758
228583272,71919439,17188,665770,174.76,25372700,25252.5,0.000262493,0.0379298,0.0399301,0.731717
228580546,71919439,16521,45963.9,43.4394,2666990,6287.97,0.000945077,0.136802,0.134121,0.59554
228577965,71919439,182305693,93915.3,42.5393,2804780,6343.31,0.000452953,0.0675429,0.0773823,0.280812
228578853,71919439,15872,514077,625.731,26926900,95700.2,0.00121719,0.186159,0.190696,0.698758
228583354,71919439,17206,44917.5,23.9895,1364460,3681.77,0.000534079,0.0819672,0.081833,0.131921
228577301,71919439,906,481482,267.365,27285100,45125,0.000555296,0.0937211,0.0924665,0.741305
228578009,71919439,15581,34709.1,14.8771,1040610,2366.05,0.000428622,0.068168,0,0
228583403,71919439,17216,241930,105.13,10461400,15348.7,0.000434549,0.0634427,0.0642005,0.253841
228581144,71919439,16734,164654,26.3807,6775880,3735.45,0.000160219,0.0226867,0.0232575,0.446768
228575984,71919439,409,248087,18.9125,11933700,2912.57,7.62331e-05,0.0117401,0.0114341,0.469875
228575462,71919439,207,174319,37.2445,10245100,5707.37,0.000213658,0.032741,0.0327599,0.223688
228577698,71919439,1109,42883.2,12.2614,1718170,1894.51,0.000285925,0.0441784,0.0441789,0.00309222
228584389,71919439,17372,694628,146.035,30727500,20875.8,0.000210234,0.0300533,0.0302448,0.54914
228583031,71919439,17130,580993,157.439,22268500,23119.2,0.000270982,0.0397926,0.0425914,1.00853
228580645,71919439,16566,47967,9.52717,2258410,1513.97,0.000198619,0.0315627,0.0317993,0.41738
228576066,71919439,442,1313030,2503.23,49694100,413501,0.00190646,0.314922,0.326979,1.10517
228582971,71919439,17124,773436,181.138,28158900,26392.9,0.000234199,0.0341242,0.0367461,1.06237
228576411,71919439,599,1486480,455.916,73043600,73507,0.000306709,0.0494504,0.050727,1.16631
228577490,71919439,1030,551464,831.337,15273000,147813,0.00150751,0.268037,0.263336,1.20823
228577914,71919439,10703,7770410,15923.7,463092000,2537800,0.00204928,0.326598,0.324187,0.900241
228578997,71919439,15946,1832650,3220.78,87773800,484818,0.00175744,0.264545,0.263204,1.09381
228578032,71919439,15589,3295300,1679.2,124003000,260458,0.000509574,0.0790392,0.0829289,0.930437
228576360,71919439,574,2346040,855.432,88277000,124044,0.000364628,0.0528738,0.0539509,0.475689
228581764,71919439,16900,467626,131.339,24569200,20604.1,0.000280864,0.044061,0.0449128,0.41209
228582376,71919439,16994,3317250,1104.38,144224000,163057,0.000332921,0.0491542,0.0509789,1.01258
228575863,71919439,348,4166980,1703.5,164556000,248580,0.000408809,0.0596547,0.0662422,1.01202
228575375,71919439,180,156946,133.372,5869400,19867.4,0.000849798,0.126588,0.122599,0.36175
228575403,71919439,189,956036,306.783,44413600,44169.7,0.000320891,0.0462008,0.0458729,0.659247
228580047,71919439,16336,213114,83.0839,8921340,12754,0.000389856,0.0598457,0.061474,0.250475
228584096,71919439,17290,10017300,9034.67,401762000,1335620,0.000901903,0.133331,0.123375,1.90136
228578594,71919439,15774,4003340,1746.29,192576000,271081,0.000436209,0.0677137,0.0696796,0.651783
228577475,71919439,1021,3280690,1993.37,192040000,320451,0.000607607,0.097678,0.09626,0.974499
228579913,71919439,16265,541326,516.415,24541000,75765.5,0.000953981,0.139963,0.146076,0.630231
228578876,71919439,15893,2740940,2182.21,134108000,325866,0.000796156,0.118889,0.118957,0.656374
228577713,71919439,1117,8726050,3566.51,360615000,510178,0.00040872,0.0584661,0.0618392,1.24621
228582639,71919439,17059,39580.5,28.8475,1759680,4370.44,0.00072883,0.110419,0.110443,0.0634952
228576817,71919439,810,541125,340.27,29184400,55964.3,0.000628821,0.103422,0.0982712,0.696742
228577008,71919439,851,1445520,4259.99,83761500,683151,0.00294703,0.472599,0.490509,0.875804
228577488,71919439,1029,138520,39.9835,7544300,6263.35,0.000288647,0.0452161,0.0450389,0.718413
228580967,71919439,16661,1247030,919.89,60616500,144764,0.000737662,0.116087,0.118271,0.630981
228582482,71919439,17004,2046150,539.584,88921200,77395.4,0.000263707,0.037825,0.0407073,1.1819
228586120,71919439,111220792,985450,325.525,41330400,49365.6,0.000330332,0.0500944,0.0509849,0.703858
228577602,71919439,1070,968917,719.2,54958800,112965,0.000742272,0.116589,0.0841279,0.598448
228575061,71919439,8,823906000,1352060,41828200000,221785000,0.00164104,0.269187,0.271444,2.33721
228580905,71919439,16627,651695,30.4658,29189900,4500.26,4.67486e-05,0.00690548,0.00693432,0.592079
228581305,71919439,16794,68182.6,10.5273,2994050,1613.5,0.000154398,0.0236644,0.0237764,0.358685
228576746,71919439,724,175745,184.227,8858170,28873.8,0.00104826,0.164294,0.166246,0.398624
228583983,71919439,17274,77646.5,55.5373,3051860,9236.67,0.000715259,0.118958,0.118386,0.258472
228585363,71919439,17565,330851,62.9661,9520090,9400.65,0.000190316,0.0284136,0.0265711,0.722641
228586485,71919439,111220868,60600.8,13.1638,3206240,1917.99,0.000217222,0.0316496,0.0316492,0.209514
228575315,71919439,148,58565,52.8095,2305630,7935.39,0.000901723,0.135497,0,0
228578629,71919439,15785,2224160,1319.93,88295000,201422,0.000593454,0.090561,0.090915,0.808413
228578456,71919439,15715,155487,63.5939,3905590,8956.17,0.000408999,0.0576009,0.057447,0.544018
228583247,71919439,17180,426907,80.5963,16795500,12237.7,0.000188791,0.028666,0.0288781,1.22779
228575685,71919439,320,2637720,982.399,68779400,149392,0.000372442,0.0566365,0.0572568,1.22485
228578652,71919439,15792,1284430,501.811,51645500,75924.7,0.000390688,0.0591116,0.0583914,0.569414
228580282,71919439,16426,157850,28.248,7555740,4179.68,0.000178955,0.0264788,0.0262194,0.299354
228580000,71919439,16302,109529,69.5463,3421000,10048.8,0.000634959,0.091746,0.0904004,0.309221
228575333,71919439,159,8753260,34749.7,361943000,6984730,0.00396992,0.797958,0.71045,1.33585
228576229,71919439,502,6846990,6333.83,352327000,991329,0.000925054,0.144783,0.147845,0.758933
228578430,71919439,15701,313701,47.0882,7967420,6805.02,0.000150105,0.0216927,0.0215351,0.86044
228584880,71919439,17462,2652480,731.501,93417100,104157,0.000275781,0.0392678,0.0395691,0.696872
228578719,71919439,15815,718867,523.003,35017700,86706,0.000727538,0.120615,0.119576,0.543491
228580918,71919439,16632,1291940,304.207,56329000,54403.1,0.000235465,0.0421095,0.037723,1.44387
228579954,71919439,16282,19541.6,3.70063,620255,537.097,0.000189372,0.0274848,0,0
228582925,71919439,17113,703926,284.367,29584200,40486.4,0.000403973,0.0575151,0.0609503,1.84351
228585139,71919439,17515,34969,5.65523,1597650,805.461,0.000161721,0.0230336,0,0
228576451,71919439,617,294474,534.892,16529400,82267.1,0.00181643,0.27937,0.299546,0.714605
228585423,71919439,17581,1481860,372.94,42026300,48957.2,0.00025167,0.0330376,0.0327331,1.07148
228575103,71919439,44,4935390,7938.27,240288000,1413850,0.00160844,0.286472,0.277615,1.27313
228581335,71919439,16803,54432.2,26.4322,1865370,3717.79,0.000485598,0.0683012,0.0730231,1.09916
228580338,71919439,16441,738644,264.589,36841500,41670.9,0.000358209,0.0564155,0.0578932,0.892404
228579319,71919439,16038,4093400,4161.49,231465000,685013,0.00101663,0.167346,0.170495,0.884759
228580147,71919439,16405,264579,92.961,13018300,13552.5,0.000351354,0.0512227,0.0518544,0.565945
228585631,71919439,111220650,101205,286.384,6665170,42301.8,0.00282973,0.417979,0.417345,0.360298
228575273,71919439,135,268855,65.1784,8186280,8832.65,0.00024243,0.0328529,0.0319858,0.638637
228578474,71919439,15721,23696.4,7.19394,469428,1045.76,0.000303588,0.0441316,0,0
228582865,71919439,17101,864974,1700.96,46029900,241894,0.00196649,0.279655,0.29275,0.905829
228576408,71919439,597,3295860,2202.47,143567000,360012,0.000668252,0.109231,0.117133,1.51006
228580929,71919439,16636,1009770,569.018,39036000,97397.2,0.000563511,0.0964546,0.0932572,0.876835
228581507,71919439,16854,1649600,1655.41,82810800,254357,0.00100353,0.154193,0.176654,1.00887
228585831,71919439,111220692,702667,1208.79,37427900,173719,0.00172029,0.247229,0.264925,0.831268
228577005,71919439,849,25932.1,11.0505,1130410,1733.22,0.000426131,0.0668367,0,0
228577589,71919439,1065,99939300,78401.4,4028130000,11546700,0.00078449,0.115537,0.112835,1.7783
228582809,71919439,17092,18458500,18214.7,752471000,2610750,0.000986793,0.141439,0.137322,1.41998
228577309,71919439,910,140200,188.49,7749200,29283.6,0.00134444,0.208871,0.204884,0.476375
228583175,71919439,17161,447813,2329.46,27099700,330582,0.00520187,0.738214,0.718571,0.341956
228586586,71919439,111220902,41719.9,20.747,1796900,3049.93,0.000497293,0.073105,0.0729446,0.16413
228578857,71919439,15874,339597,613.291,18683200,92532.4,0.00180594,0.272477,0.273156,0.393148
228576993,71919439,842,3395990,12729.9,199351000,2057800,0.0037485,0.605949,0.635233,0.821299
228577670,71919439,1097,33964200,17085.8,1277690000,2596520,0.000503054,0.0764487,0.0767813,1.00455
228579708,71919439,16161,413190,154.212,18371600,23683,0.000373224,0.0573175,0.057733,0.287139
228585930,71919439,111220728,426625,119.039,18253500,18139.3,0.000279025,0.0425181,0.0442563,0.932808
228575131,71919439,79,65760.7,49.823,2607540,7255.53,0.000757642,0.110332,0.108227,0.433155
228583563,71919439,17227,237109,1779.83,14427100,264421,0.00750636,1.11519,1.1159,0.477894
228576159,71919439,478,1353500,1810.87,84761700,276658,0.00133792,0.204402,0.203992,0.66982
228576795,71919439,777,298520,413.544,14126100,64621.1,0.00138532,0.216472,0.222199,0.538016
228582058,71919439,16964,109077,225.543,6176590,33056.8,0.00206773,0.303058,0.302119,0.258848
228579328,71919439,16041,3341540,2417.97,195413000,393811,0.000723611,0.117853,0.116548,0.624939
