id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229127633,72002011,111220796,34969,26.3774,1477850,3382.09,0.000754309,0.0967167,0,0
229122786,72002011,16492,2797520,921.025,95731400,147145,0.000329229,0.0525985,0.0525985,3.01007
229120456,72002011,15823,874225,178.906,33380100,23850.9,0.000204645,0.0272824,0.0272824,1.79246
229122296,72002011,16364,2552740,646.534,85962000,89070.2,0.000253271,0.034892,0.034892,0.870786
229120754,72002011,15971,5769880,18660.5,231163000,3115750,0.00323412,0.540003,0.540003,1.11162
229121716,72002011,16235,1328820,43.0649,45130200,5280.48,3.24083e-05,0.0039738,0.0039738,1.15809
229122145,72002011,16320,1014100,207.293,39777900,27654.8,0.000204411,0.0272703,0.0272703,1.28426
229118380,72002011,715,454597,328.531,13474400,40760,0.000722686,0.0896618,0.0896618,0.695877
229123666,72002011,16813,63651500,38191.2,2898520000,5600350,0.000600005,0.0879846,0.0880814,1.28501
229121934,72002011,16273,34969,7.85326,1197140,1252.05,0.000224578,0.0358045,0,0
229126901,72002011,17541,139456,337.801,5484850,43732.2,0.00242228,0.313592,0.313719,0.843492
229117370,72002011,354,68076300,75777.1,2261540000,10108200,0.00111312,0.148483,0.147849,1.01848
229126890,72002011,17538,4231960,2365.28,97707300,305976,0.000558909,0.0723013,0.0722424,1.47222
229117666,72002011,440,629442,393.225,28985500,58223.5,0.00062472,0.0925002,0.0925001,1.01033
229118428,72002011,731,2552740,11834.2,112860000,1831540,0.00463589,0.71748,0.71748,0.721873
229119636,72002011,15580,489544,36.078,15373100,4805.24,7.36971e-05,0.00981575,0.00981575,0.697564
229119097,72002011,902,419628,201.592,18332100,25473.5,0.000480406,0.060705,0.060705,0.8443
229116874,72002011,207,174842,79.7726,6399400,11078.7,0.000456256,0.0633643,0.0633634,0.623798
229121876,72002011,16257,384659,35.5343,11846700,4541.23,9.23788e-05,0.0118059,0.0118059,0.696002
229126730,72002011,17497,873114,935.925,27156100,128631,0.00107194,0.147324,0.147166,0.779198
229121844,72002011,16255,279752,6.98195,10141800,1039.36,2.49577e-05,0.00371531,0.00371531,0.77717
229117604,72002011,425,1119010,656.289,44313300,82749.7,0.000586492,0.0739491,0.0739491,0.772681
229121193,72002011,16093,734349,186.35,29949800,23732.6,0.000253762,0.0323178,0.0323178,0.679369
229117482,72002011,382,18113900,20796.7,792195000,2870430,0.00114811,0.158465,0.158465,0.86812
229119244,72002011,1006,998936,196.448,19029100,27054.1,0.000196657,0.0270829,0.0265376,0.742464
229124842,72002011,17198,524531,302.318,17154600,37552,0.000576358,0.0715915,0.0715911,1.08393
229124980,72002011,17266,943621,1040.69,28825100,130811,0.00110287,0.138626,0.138551,0.685947
229120607,72002011,15909,13387500,6741.62,601663000,938136,0.000503574,0.0700752,0.0700771,1.51643
229118350,72002011,708,1084040,7.68187,38648500,950.886,7.08634e-06,0.00087717,0.00087717,2.10131
229124826,72002011,17191,909180,446.511,30266800,56280.3,0.000491114,0.0619022,0.0619017,0.731954
229119775,72002011,15630,594382,7.48169,18336200,1023.22,1.25873e-05,0.00172149,0.00172158,1.01041
229127020,72002011,17583,1499420,243.909,23777600,32163.2,0.000162668,0.0214504,0.0214171,0.986033
229121225,72002011,16101,34969,3.87447,1348580,499.693,0.000110797,0.0142896,0,0
229123512,72002011,16732,3671740,818.607,127310000,101133,0.000222948,0.0275436,0.0275435,1.13189
229116342,72002011,77,69938,126.965,3003540,16307.8,0.0018154,0.233176,0.233176,0.511284
229117946,72002011,515,489544,6.57529,14985700,818.032,1.34315e-05,0.00167101,0.00167115,1.10767
229119351,72002011,1105,384659,190.729,15048500,25022.3,0.000495838,0.0650507,0.0650507,0.390679
229120971,72002011,16011,4336160,5090.74,168125000,739962,0.00117402,0.170649,0.170649,1.08448
229119094,72002011,899,69938,29.8357,2851630,3907.41,0.000426602,0.0558696,0.0558696,0.431251
229124486,72002011,17092,21050000,13568.3,679972000,1729280,0.000644575,0.0821512,0.082147,1.30567
229123539,72002011,16754,2987700,1129.85,121946000,153009,0.000378167,0.0512129,0.0509326,1.50634
229117496,72002011,391,4720820,3647.67,210721000,500573,0.000772677,0.106035,0.106035,0.753306
229120559,72002011,15873,1258880,525.733,51511200,67850.4,0.000417619,0.0538972,0.0538972,0.546923
229121472,72002011,16194,734349,218.782,31478800,28310.2,0.000297927,0.0385515,0.0385515,0.588926
229120676,72002011,15945,944163,747.707,37087400,114416,0.000791926,0.121182,0.121182,0.596112
229120038,72002011,15718,69938,1.04856,1405170,144.901,1.49926e-05,0.00207185,0.00207185,0.958049
229123027,72002011,16584,314721,192.979,13566400,24864.3,0.000613176,0.0790044,0.0790044,0.732969
229126685,72002011,17490,454597,235.469,17348100,34074.8,0.000517973,0.074956,0.074956,0.804521
229120981,72002011,16014,9931200,25553.1,511749000,3866590,0.00257301,0.389338,0.389338,1.11377
229117100,72002011,296,1503670,5565.75,74171300,841340,0.00370145,0.559525,0.559525,0.508329
229118112,72002011,614,1010940,89.5382,24468200,12717.7,8.8569e-05,0.0125801,0.0125905,1.14302
229127157,72002011,17643,174316,9.59378,2787390,1262.01,5.50368e-05,0.00723979,0.00723834,0.708474
229122927,72002011,16554,69938,31.5395,2816110,4075.87,0.000450964,0.0582783,0.0582783,0.497138
229119718,72002011,15609,594294,10.4976,18156300,1217.7,1.7664e-05,0.00204898,0.00204858,1.6207
229116736,72002011,138,4511000,1694.85,188361000,225465,0.000375715,0.049981,0.0499811,1.47945
229120024,72002011,15715,174845,5.09227,3398790,742.07,2.91245e-05,0.00424416,0.00424416,1.59002
229120663,72002011,15939,3042250,2719.47,115358000,354636,0.000893903,0.116571,0.116572,0.754624
229126544,72002011,17470,979129,1188.15,23809900,156740,0.00121347,0.160081,0.160081,0.741605
229119913,72002011,15684,2506420,87.0117,48387100,11978.3,3.47156e-05,0.00477906,0.00476463,0.967227
229121437,72002011,16172,3566840,1299.64,154136000,176024,0.000364368,0.04935,0.04935,0.81042
229120563,72002011,15875,454597,163.784,19021300,20834.9,0.000360284,0.0458316,0.0458316,0.437769
229116229,72002011,61,104907,50.2942,3912240,6506.04,0.000479417,0.0620172,0.0620172,0.466285
229123381,72002011,16674,1993070,360.754,88867300,50040.3,0.000181004,0.0251071,0.0251061,0.932793
229127290,72002011,111220666,1328820,3240.66,55747300,434039,0.00243875,0.326634,0.326634,0.743036
229119036,72002011,878,524535,57.207,8372830,7324.09,0.000109062,0.013963,0.013963,0.94808
229118182,72002011,654,244783,101.844,12067400,12180.4,0.000416057,0.0497598,0.0497598,0.423336
229118714,72002011,829,524535,213.63,24731300,28882.1,0.000407276,0.0550622,0.0550622,0.611663
229123038,72002011,16587,69938,13.8899,3111920,1883.64,0.000198603,0.026933,0.026933,0.41272
229118141,72002011,634,279752,49.7355,11586600,6676.19,0.000177784,0.0238647,0.0238647,1.00199
229120509,72002011,15849,1792650,919.359,62629700,123373,0.000512849,0.0688214,0.0683598,1.29934
229127689,72002011,111220868,104907,43.6269,4720900,5833.78,0.000415864,0.0556093,0.0556093,0.277537
229117442,72002011,369,12445800,9796.78,488160000,1330140,0.000787157,0.106875,0.106849,1.01241
229122725,72002011,16470,209814,11.8197,6842430,1622.22,5.63343e-05,0.00773169,0.00773169,0.836215
229124895,72002011,17219,34953.2,0.0199205,411569,2.57497,5.69919e-07,7.36692e-05,0,0
229116374,72002011,88,1748450,51.8338,60882500,6609.4,2.96456e-05,0.00378016,0.00378021,2.57706
229119672,72002011,15591,209792,37.8633,5460610,4706.09,0.00018048,0.0224321,0.0224357,0.94092
229121022,72002011,16029,1503670,1907.81,72188400,285781,0.00126877,0.190056,0.190056,0.774506
229123650,72002011,16803,69938,4.87095,2408220,633.429,6.96467e-05,0.00905701,0.00905701,0.317861
229116815,72002011,180,699380,647.749,27432800,81644.5,0.000926176,0.116738,0.116738,0.533037
229126255,72002011,17437,5608960,7478.64,139774000,1059880,0.00133334,0.188962,0.184401,1.26172
229126514,72002011,17466,69938,77.1202,2165220,11976.9,0.00110269,0.17125,0.17125,0.301686
229127646,72002011,111220816,314721,339.189,15656300,43534.6,0.00107774,0.138328,0.138328,0.0875862
229123444,72002011,16696,915784,42.9082,37629800,5694.63,4.68541e-05,0.00621831,0.00599146,0.899573
229123534,72002011,16751,4176640,1234.93,162706000,166221,0.000295675,0.0397979,0.0396504,1.70361
229119730,72002011,15615,803972,11.7568,24680600,1420.69,1.46235e-05,0.00176708,0.00176659,2.88309
229122266,72002011,16351,34969,0.545667,1237290,68.6957,1.56043e-05,0.00196448,0,0
229122274,72002011,16355,6749020,1547.67,228225000,231857,0.000229317,0.0343542,0.0343542,2.23421
229126910,72002011,17544,104490,331.156,4171700,42859.7,0.00316928,0.410181,0.409974,0.542377
229126039,72002011,17423,209814,234.566,10403200,31372.5,0.00111797,0.149525,0.149525,0.176741
229118256,72002011,684,174845,8.53369,5391070,1026.6,4.88072e-05,0.00587151,0.00587151,0.449888
229127551,72002011,111220692,839256,1959.55,34885000,257321,0.00233486,0.306606,0.306606,0.662531
229118128,72002011,623,115523000,50937.6,4758350000,6774410,0.00044093,0.0586412,0.0585609,1.36437
229120619,72002011,15915,9808430,8437.38,309211000,1125550,0.000860217,0.114754,0.115289,1.00511
229124945,72002011,17245,34969,23.3397,1409550,2981.15,0.000667441,0.0852512,0,0
229120610,72002011,15911,13480500,11279,492244000,1537270,0.000836688,0.114036,0.113946,1.18553
229119570,72002011,10731,839136,376.692,37135000,54196.7,0.000448905,0.0645863,0.0645887,0.784542
229124770,72002011,17166,1084040,1559.24,45399500,201474,0.00143836,0.185855,0.185855,0.67853
229118263,72002011,685,1608570,823.547,60473300,111190,0.000511974,0.0691232,0.0691232,1.2795
229122739,72002011,16474,559504,200.293,22390000,26964,0.000357983,0.0481927,0.0481927,1.3583
229116758,72002011,149,2098140,488.814,87344400,62894.2,0.000232975,0.0299762,0.0299762,0.739706
229118302,72002011,695,387601000,511710,15678100000,72921300,0.0013202,0.188135,0.187407,1.34851
229123612,72002011,16790,1188940,105.081,40760100,13212.8,8.83819e-05,0.011113,0.011113,0.991751
229119240,72002011,1004,279752,19.7798,7145570,2744.42,7.07047e-05,0.00981018,0.00981018,0.537405
229120446,72002011,15819,10545800,4859.46,386771000,643166,0.000460796,0.0609878,0.0609216,1.29207
229124268,72002011,17014,349690,7.52194,9125170,986.027,2.15103e-05,0.00281972,0.00281972,1.24575
229119029,72002011,875,139876,47.8328,6247770,6379.71,0.000341966,0.0456098,0.0456098,0.905831
229120578,72002011,15884,104907,27.679,4075120,3495.43,0.000263843,0.0333194,0.0333194,0.199923
229125379,72002011,17373,1741910,1663.19,57956800,219716,0.000954809,0.126135,0.125871,0.581055
229119077,72002011,891,209814,44.1912,9436550,5860.14,0.000210621,0.0279301,0.0279301,0.288727
229124021,72002011,16931,104907,938.554,4608320,125076,0.00894653,1.19225,1.19225,0.195689
229121337,72002011,16136,3426960,3168.04,140966000,439402,0.000924447,0.128219,0.128219,0.915013
229127625,72002011,111220788,664411,805.645,27603500,106082,0.00121257,0.159663,0.159663,0.583964
229120655,72002011,15936,11256800,10562.9,380827000,1377520,0.000938357,0.122372,0.122384,0.725023
229124936,72002011,17237,1608570,1434.47,62755900,184557,0.000891763,0.114733,0.114733,0.509217
229118374,72002011,714,9756350,33361.7,435495000,5291700,0.00341949,0.542385,0.542385,0.984174
229119540,72002011,10708,1608490,416.441,76032600,57008.2,0.000258901,0.0354421,0.0354413,0.477026
229125483,72002011,17397,237679,177.072,5292710,23584.8,0.000745006,0.0992296,0.0982588,0.564416
229117623,72002011,430,2533460,2812.59,103904000,390102,0.00111018,0.15398,0.153597,0.836174
229119171,72002011,952,4685850,4396.31,194076000,574081,0.000938211,0.122514,0.122514,1.14345
229117935,72002011,505,139876,1.23629,5098900,165.973,8.83845e-06,0.00118658,0.00118658,0.996363
229127725,72002011,111220902,69935.9,47.6442,2739840,6265.88,0.000681254,0.0895945,0.0895946,0.211211
229121076,72002011,16051,304186,695.8,13124800,89077.9,0.00228742,0.29284,0.291957,0.453361
229127596,72002011,111220746,244783,231.994,9855340,31588.7,0.000947752,0.129048,0.129048,1.18824
229122839,72002011,16527,34969,14.7268,1559550,1970.56,0.000421138,0.0563518,0,0
229118013,72002011,567,521238000,580251,21182500000,81992800,0.00111322,0.157304,0.156874,1.45828
229119181,72002011,961,22500200,32931.3,801837000,4356520,0.0014636,0.193621,0.193656,0.994709
229126636,72002011,17485,3034290,2952.8,114665000,390114,0.000973142,0.128568,0.128492,1.29173
229123147,72002011,16627,559504,306.536,18093800,42475.6,0.000547871,0.0759166,0.0759166,0.597615
229119784,72002011,15632,419270,25.1421,10618200,3151.06,5.99663e-05,0.00751559,0.00751247,0.962598
229118440,72002011,733,2622680,1748.68,104393000,358658,0.000666753,0.136753,0.136753,2.62072
229122224,72002011,16335,2238020,954.209,89609200,145831,0.000426364,0.0651607,0.0651607,1.34104
229116331,72002011,71,69938,0.0931133,2447820,12.1911,1.33137e-06,0.000174313,0.000174313,0.758579
229117926,72002011,500,47092500,72368.1,1719130000,10839900,0.00153672,0.230184,0.229544,1.46349
229120615,72002011,15913,10799300,9280.6,381858000,1271110,0.000859371,0.117703,0.117608,1.22219
229124342,72002011,17046,69938,157.437,2784760,20536.7,0.00225109,0.293642,0.293642,0.371333
229117825,72002011,475,2168080,582.456,96944400,76477.5,0.000268651,0.0352744,0.0352744,0.977016
229119939,72002011,15691,271921,1.34313,1788660,180.827,4.93944e-06,0.000664999,0.000649829,1.64091
229122049,72002011,16295,454597,37.7725,11569800,5522.24,8.30901e-05,0.0121476,0.0121476,1.1605
229127762,72002011,124372452,34969,54.2775,1476730,7045.83,0.00155216,0.201488,0,0
229127753,72002011,112892315,174845,19.5645,6830150,2666.81,0.000111896,0.0152524,0.0152524,0.478955
229121090,72002011,16055,524535,1004.08,25442500,130116,0.00191422,0.24806,0.24806,0.3491
229122804,72002011,16500,559504,160.852,18642300,23031.8,0.00028749,0.0411646,0.0411646,0.794033
229122945,72002011,16561,1014100,199.974,43544100,26730.4,0.000197193,0.0263588,0.0263588,0.75999
229118809,72002011,854,3496780,694.991,83932800,97145.1,0.000198752,0.0277813,0.0277805,1.15773
229120477,72002011,15834,13449100,8395.23,522121000,1118590,0.000624221,0.0831716,0.0825544,1.22627
229122797,72002011,16497,1119010,207.205,36682200,29576.8,0.000185168,0.0264313,0.0264313,1.06268
229122756,72002011,16479,629442,101.498,22775500,13996.8,0.000161251,0.0222368,0.0222368,1.29994
229119294,72002011,1062,1258880,594.96,55652900,77909.4,0.000472609,0.0618876,0.0618876,0.640374
229120396,72002011,15797,2657330,98.0751,96075700,13143.5,3.69074e-05,0.00494613,0.00494569,1.3134
229123789,72002011,16874,594473,249.741,25078100,35465.5,0.000420104,0.0596588,0.0596588,0.924787
229119132,72002011,926,5525100,4744.74,204292000,603709,0.00085876,0.109267,0.109267,1.49543
229120462,72002011,15829,3461880,2013.49,132157000,262522,0.000581619,0.0758324,0.0758335,1.26841
229116851,72002011,199,1783420,398.261,59065300,60937,0.000223313,0.0341687,0.0341687,1.35464
229120409,72002011,15806,908882,22.8479,25604300,3078.59,2.51385e-05,0.00338723,0.00338648,1.0818
229123544,72002011,16757,34141.1,0.378699,1119340,46.1274,1.10922e-05,0.00135108,0,0
229123456,72002011,16700,944038,495.242,41075300,66564.8,0.000524599,0.0705107,0.0705053,0.634855
229127611,72002011,111220762,664411,417.027,24869600,53281,0.000627665,0.0801929,0.0801929,0.389161
229117513,72002011,398,1951260,714.443,60120400,94916.8,0.000366144,0.0486438,0.0485356,1.22801
229119982,72002011,15700,34969,0.957213,340756,132.05,2.73732e-05,0.00377621,0,0
229121649,72002011,16217,664411,6.4826,20979200,822.57,9.75692e-06,0.00123804,0.00123804,1.59358
229119522,72002011,10700,1084040,723.695,47539100,100757,0.000667591,0.0929455,0.0929455,0.580754
229121146,72002011,16079,734349,652.658,34764900,88544.2,0.000888757,0.120575,0.120575,0.529993
229119311,72002011,1080,45634500,43441.4,2040990000,6016310,0.000951942,0.131837,0.131837,0.957858
229125711,72002011,17399,167836,137.273,3667500,18466.6,0.000817898,0.110028,0.10825,0.594403
229116871,72002011,206,104907,32.3348,2158170,4029.34,0.000308224,0.0384087,0.0384087,0.849803
229116158,72002011,9,2203050,2443.26,114135000,360650,0.00110904,0.163705,0.163705,0.990214
229118034,72002011,583,2238020,3474.74,103776000,451207,0.0015526,0.20161,0.20161,0.906837
229124864,72002011,17207,2447600,467.809,57719200,57829.7,0.00019113,0.0236271,0.0236261,1.23011
229121228,72002011,16102,8392560,12764.3,311131000,1616780,0.00152091,0.192644,0.192644,1.1065
229124333,72002011,17044,1363790,3108.99,52275900,400981,0.00227967,0.294019,0.294019,0.941627
229120390,72002011,15795,1049040,33.5157,32736400,4288.26,3.19489e-05,0.00408779,0.00408772,1.48194
229119498,72002011,10692,1573600,450.996,58254700,59937.2,0.000286601,0.0380891,0.0380891,1.4722
229123580,72002011,16776,628772,194.123,26338000,26404.9,0.000308733,0.0419944,0.0419641,1.28926
229119307,72002011,1075,244783,256.19,6829620,39739.3,0.0010466,0.162345,0.162345,0.744557
229125262,72002011,17343,2063120,1117.37,49512400,138807,0.000541595,0.0672802,0.0672793,0.641601
229123507,72002011,16730,279752,144.585,9179890,18096.2,0.000516832,0.0646867,0.0646867,0.741259
229124070,72002011,16949,22237400,19610.5,1009000000,2834520,0.000881871,0.127466,0.127419,1.23088
229123757,72002011,16861,979132,700.347,43840000,96204.1,0.000715274,0.0982545,0.0982545,0.968137
229123847,72002011,16902,769318,99.4992,23799800,12579.6,0.000129334,0.0163516,0.0163516,0.596036
229124467,72002011,17087,69938,20.2354,2159970,2444,0.000289333,0.0349453,0.0349453,0.272872
229125329,72002011,17363,1293850,1611.55,59165400,214132,0.00124554,0.1655,0.1655,0.4905
229127654,72002011,111220824,1398760,1466.51,56544900,202928,0.00104844,0.145077,0.145077,0.533506
229120904,72002011,15986,5658490,10661.5,175401000,1432000,0.00188415,0.253071,0.252811,0.970317
229121128,72002011,16071,279752,266.482,12638400,35739.6,0.000952564,0.127755,0.127755,0.442057
229118191,72002011,661,1566940,4357.14,54652800,567739,0.00278067,0.362324,0.361604,0.517851
229124405,72002011,17069,69938,8.8267,2673290,1193.31,0.000126208,0.0170624,0.0170624,0.117394
229119659,72002011,15586,244783,19.8338,7939880,2704.45,8.10262e-05,0.0110483,0.0110483,0.530122
229117953,72002011,525,419628,35.6111,12409800,5365.08,8.48636e-05,0.0127853,0.0127853,1.09753
229117945,72002011,513,104907,0.234799,3836210,32.2058,2.23816e-06,0.000306994,0.000306994,0.948963
229118028,72002011,580,244783,146.145,10759000,19277.1,0.000597039,0.0787519,0.0787519,0.512545
229117074,72002011,269,279752,216.471,10474800,27219.1,0.000773798,0.0972972,0.0972972,0.69363
229119370,72002011,1120,139876,21.4222,5798980,2767.85,0.000153151,0.0197879,0.0197879,0.188459
229120324,72002011,15774,4895660,247.309,182806000,34026.8,5.0516e-05,0.00695039,0.00695039,1.3574
229122773,72002011,16486,4406090,1182.81,147070000,183860,0.000268449,0.0417287,0.0417287,3.05703
229127042,72002011,17589,419087,131.927,8384030,17209.7,0.000314796,0.0410647,0.0410552,0.609433
229116926,72002011,224,698321,558.379,20506700,71699,0.000799602,0.102673,0.102636,0.613318
229121068,72002011,16049,2928890,7197.95,140634000,927788,0.00245757,0.316771,0.318565,0.393208
229123050,72002011,16590,104907,63.3023,4709840,8272.14,0.000603414,0.0788521,0.0788521,0.902587
229122272,72002011,16353,7693180,1863.07,259346000,273139,0.000242172,0.0355041,0.0355041,2.05707
229123102,72002011,16609,139876,22.7316,5551980,2957.52,0.000162512,0.0211438,0.0211438,0.237289
229123419,72002011,16687,3102530,1324.4,148950000,172298,0.000426878,0.0555346,0.0554843,0.651483
229124648,72002011,17152,139876,22.5537,3781730,2816.94,0.00016124,0.0201389,0.0201389,0.133019
229123524,72002011,16738,1014100,96.7288,31373200,12824.6,9.53838e-05,0.0126463,0.0126463,0.846245
229122698,72002011,16459,524535,46.7529,20055400,6545.26,8.91322e-05,0.0124782,0.0124782,0.983508
229124594,72002011,17122,69938,27.7576,2954290,3496.61,0.000396889,0.0499959,0.0499959,0.284714
229119281,72002011,1048,6643660,11646,200731000,1629720,0.00175295,0.245305,0.245304,0.929874
229124142,72002011,16971,664411,326.292,28087900,41890.4,0.0004911,0.0630489,0.0630489,0.544852
229116835,72002011,192,550183,747.381,14797700,101297,0.00135842,0.184116,0.183329,0.804739
229122278,72002011,16358,4196280,901.131,142263000,142787,0.000214745,0.0340271,0.0340271,2.7797
229117200,72002011,328,2133110,5097.47,85739400,709804,0.00238969,0.332756,0.332756,0.759461
229121363,72002011,16142,2867460,4180.27,125010000,579262,0.00145783,0.202012,0.202012,0.806047
229118720,72002011,830,1014100,34.5062,32620400,3823.27,3.40264e-05,0.00377011,0.00377011,1.1605
229119686,72002011,15596,1608310,31.5463,52101800,3771.19,1.96146e-05,0.00234482,0.00234487,2.10179
229119492,72002011,10689,3951450,841.859,124490000,111091,0.00021305,0.0281139,0.0281139,1.27547
229117404,72002011,360,244783,239.019,9538250,35520.3,0.000976454,0.145109,0.145109,0.680083
229117576,72002011,412,1608570,5479.02,72182100,849551,0.00340614,0.528139,0.528139,0.760801
229116890,72002011,216,553825,296.113,10566000,37743.7,0.000534668,0.068151,0.0679272,0.985847
229120743,72002011,15966,209814,361.485,10336200,55462.3,0.00172288,0.26434,0.26434,1.05908
229123387,72002011,16676,1363790,842.769,61058000,116399,0.000617962,0.0853495,0.0853495,0.731596
229123527,72002011,16739,104907,2.37203,2817040,299.395,2.26107e-05,0.00285391,0.00285391,0.857886
229117868,72002011,483,944163,285.801,40673600,36666.6,0.000302703,0.038835,0.038835,0.534116
229120472,72002011,15833,419044,236.136,15532600,30725.3,0.000563511,0.0733223,0.0732772,0.552876
229116955,72002011,231,34969,3.49939,1268380,475.996,0.000100071,0.0136119,0,0
229118407,72002011,725,174845,11.1191,6647950,1534.12,6.35938e-05,0.00877415,0.00877415,0.720812
229120249,72002011,15738,580296000,620857,23336800000,87794700,0.0010699,0.151293,0.15091,1.48369
229116194,72002011,42,98756.8,4.03501,3934190,493.825,4.0858e-05,0.00500041,0.00505667,0.283339
229117454,72002011,371,139876,40.0818,4478880,5049.59,0.000286553,0.0361005,0.0361005,0.667202
229120524,72002011,15856,41613000,20396.7,1903060000,2710750,0.000490152,0.065142,0.065142,1.32092
229126296,72002011,17442,34969,7.87928,1314090,1127.34,0.000225322,0.0322382,0,0
229117819,72002011,473,2466550,1408.68,85130500,190058,0.000571114,0.0770542,0.0768725,1.28126
229117540,72002011,402,3446270,8613.68,162455000,1113720,0.00249942,0.323167,0.323282,0.419961
229116771,72002011,156,629442,1192.34,30352500,148007,0.00189428,0.235141,0.235141,0.381652
229118517,72002011,767,6644110,9854.36,294577000,1409370,0.00148317,0.212124,0.212124,0.833935
229118400,72002011,724,209814,5.06,7484340,558.243,2.41166e-05,0.00266066,0.00266066,1.01003
229117936,72002011,507,46086400,35491.8,1701470000,4866200,0.000770115,0.105589,0.105927,1.25445
229123112,72002011,16612,1713480,384.796,66359800,53664.6,0.00022457,0.031319,0.031319,1.18566
229120764,72002011,15976,3077270,5057.7,120462000,820940,0.00164357,0.266775,0.266775,1.18183
229121463,72002011,16188,4196280,1883.05,173623000,250344,0.000448742,0.0596586,0.0596586,0.79404
229124884,72002011,17216,279752,203.736,7815950,24877,0.000728273,0.0889253,0.0889253,0.340863
229117602,72002011,424,454418,842.788,16840600,107816,0.00185465,0.237262,0.237284,0.495344
229127733,72002011,111220908,174458,113.786,4953820,14629.3,0.000652224,0.0838554,0.0837184,0.797188
229124111,72002011,16961,979132,958.672,39757600,123960,0.000979104,0.126601,0.126601,0.833406
229117976,72002011,543,1468700,793.422,52632300,100994,0.000540221,0.0687643,0.0687643,1.40505
229123012,72002011,16579,769318,514.818,33262400,66794.5,0.000669187,0.0868231,0.0868231,0.628143
229126285,72002011,17441,34969,7.87928,1314090,1127.34,0.000225322,0.0322382,0,0
229124328,72002011,17042,1363790,3108.99,52275900,400981,0.00227967,0.294019,0.294019,0.941627
229119155,72002011,942,5804850,5522.98,235997000,719366,0.000951442,0.123925,0.123925,1.04953
229123264,72002011,16669,3671260,1224.81,162690000,169026,0.00033362,0.0460404,0.0460353,1.1222
229121277,72002011,16117,14756900,8826.57,693205000,1215820,0.000598131,0.0823897,0.0823897,0.738891
229124419,72002011,17075,489566,61.394,17072300,7641.13,0.000125405,0.015608,0.015608,0.626223
229116811,72002011,178,909194,360.522,39407500,48953.9,0.000396529,0.0538432,0.0538432,0.444566
229118058,72002011,601,699380,1344.36,32504400,173494,0.00192222,0.248068,0.248068,0.569284
229123114,72002011,16613,1713480,384.796,66359800,53664.6,0.00022457,0.031319,0.031319,1.18566
229117023,72002011,244,11804400,10208.3,445798000,1410090,0.000864783,0.119454,0.119305,1.09555
229120675,72002011,15944,1853360,1362.42,78204300,169473,0.000735108,0.0914413,0.0914413,0.45711
229122914,72002011,16548,1608570,292.441,67455800,39217.6,0.000181801,0.0243803,0.0243803,0.821104
229123250,72002011,16665,723874,41.0185,26016200,5096.5,5.66653e-05,0.0070406,0.00705081,1.09431
229125414,72002011,17381,1275120,1202.37,32696600,166502,0.000942941,0.130577,0.127068,0.979354
229121311,72002011,16130,27590500,29989.9,1193280000,4122470,0.00108696,0.149416,0.149416,0.854904
229122395,72002011,16407,244783,27.9462,8332930,3818.69,0.000114167,0.0156003,0.0156003,0.757642
229121002,72002011,16023,9581480,4874.1,241086000,646622,0.0005087,0.0674867,0.0685513,1.14849
229120536,72002011,15862,3963940,2036.95,129602000,272016,0.00051387,0.0686226,0.0683763,1.22458
229122292,72002011,16363,209814,15.9153,6460360,2154.6,7.58545e-05,0.0102691,0.0102691,0.57489
229123008,72002011,16578,2902420,1020.33,121605000,133800,0.000351543,0.0460993,0.0460992,1.15809
229125420,72002011,17383,1275120,1202.37,32696600,166502,0.000942941,0.130577,0.127068,0.979354
229116703,72002011,126,489402,10.5275,6767630,1457.82,2.15109e-05,0.00297878,0.00297862,0.866103
229117490,72002011,386,14249600,14858.9,548349000,1950690,0.00104275,0.136894,0.136874,1.05801
229118001,72002011,562,69938,7.83858,2652680,1067.84,0.000112079,0.0152684,0.0152684,0.546419
229118346,72002011,707,909194,2091.04,34182500,319000,0.00229989,0.35086,0.35086,0.601507
229116937,72002011,226,2270430,148.504,75887700,20168.1,6.5408e-05,0.00888294,0.00887796,1.44121
229119263,72002011,1029,139876,14.2735,5421270,1951.42,0.000102044,0.0139511,0.0139511,0.524266
229125464,72002011,17395,454393,881.561,16045600,120022,0.00194008,0.264137,0.264175,0.420104
229122407,72002011,16410,69938,8.69873,3068110,1160.98,0.000124378,0.0166002,0.0166002,0.151848
229116829,72002011,188,314700,277.547,15322000,39013.2,0.00088194,0.12397,0.123976,0.589716
229119553,72002011,10723,3120590,3500.21,132520000,545636,0.00112165,0.17485,0.171592,0.700275
229122432,72002011,16418,769318,147.633,32864300,19459.5,0.000191901,0.0252945,0.0252945,1.02301
229123080,72002011,16599,524535,119.207,22409600,15836.7,0.000227263,0.0301918,0.0301918,1.21284
229121206,72002011,16096,69938,29.1385,2832160,3719.66,0.000416633,0.0531851,0.0531851,0.386532
229124816,72002011,17188,909180,446.511,30266800,56280.3,0.000491114,0.0619022,0.0619017,0.731954
229117207,72002011,329,17369100,21574.2,824098000,2731900,0.0012421,0.157285,0.156645,0.688548
229121097,72002011,16060,19615100,35737.5,785269000,4899820,0.00182193,0.249798,0.249775,1.0422
