id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229104037,72001869,15809,5558050,14881.6,290874000,2008690,0.00267748,0.361403,0.361397,0.455041
229108478,72001869,16732,3494810,12974.3,157344000,1926820,0.00371245,0.551337,0.551105,0.767788
229101863,72001869,988,763070,9805.84,37643800,1345470,0.0128505,1.76323,1.75481,0.525032
229099021,72001869,445,1386130,5091.75,65352800,675634,0.00367336,0.487426,0.486088,0.251489
229103589,72001869,15696,664406,1366.05,29858800,188547,0.00205606,0.283783,0.283782,0.389459
229111533,72001869,17424,2971000,17884.5,146511000,2451510,0.0060197,0.825148,0.811025,0.786471
229111642,72001869,17463,139876,396.94,5312970,54532.3,0.0028378,0.389861,0.389861,0.263727
229100965,72001869,837,562607,8831.96,29633800,1487460,0.0156983,2.64387,2.5429,0.619996
229102859,72001869,10705,139876,1249.35,9314770,182753,0.00893188,1.30654,1.30654,0.101995
229108872,72001869,16848,839256,8538.09,48586000,1281640,0.0101734,1.52712,1.52712,0.444884
229110065,72001869,17112,348859,1563.55,16043400,206198,0.00448191,0.591065,0.591242,0.302269
229112399,72001869,111220810,53324.7,223.454,2403050,31146.4,0.00419045,0.584089,0.545435,0.584507
229103923,72001869,15778,1713480,5618.01,81149900,825168,0.00327871,0.481574,0.481574,1.01879
229106867,72001869,16421,804152,4236.04,44459800,653369,0.00526771,0.812494,0.812523,0.596352
229097264,72001869,104,4506330,46580.6,216138000,6164380,0.0103367,1.36794,1.31679,0.510209
229100655,72001869,750,174845,692.188,4931790,96018,0.00395886,0.549161,0.549161,0.14151
229102397,72001869,1064,8176360,131420,458195000,22200000,0.0160732,2.71514,2.58478,0.872038
229108857,72001869,16843,3581080,20492.9,193717000,2962230,0.00572255,0.827189,0.813166,0.672398
229101831,72001869,984,5941630,39237.7,371588000,6142880,0.00660387,1.03387,1.03379,0.579359
229109103,72001869,16887,1853320,7490.45,82861800,1055220,0.00404163,0.569367,0.56936,0.739563
229109950,72001869,17095,4785900,23141,214922000,3214840,0.00483525,0.671731,0.636217,0.981575
229110285,72001869,17153,1084040,3764.15,39890700,506625,0.00347234,0.46735,0.46735,0.642846
229097800,72001869,269,279752,1987.45,10485300,276912,0.00710431,0.989847,0.989847,0.226915
229103699,72001869,15720,34969,22.7745,960692,3144.54,0.000651276,0.0899237,0,0
229105862,72001869,16174,3345400,38350.7,166722000,5991510,0.0114637,1.79097,1.77727,0.570725
229097290,72001869,118,314721,257.413,12963200,35401.7,0.000817908,0.112486,0.112486,0.578103
229109731,72001869,17042,1348820,8279.87,63105800,1134030,0.0061386,0.840757,0.836194,0.705692
229111568,72001869,17437,4796910,22229.6,152064000,3157560,0.00463415,0.658247,0.652714,0.856638
229097598,72001869,238,69938,65.9644,2433940,8721.61,0.000943184,0.124705,0.124705,0.206458
229112380,72001869,111220792,1398100,6739.82,63622300,914425,0.0048207,0.654049,0.653942,0.58581
229106614,72001869,16375,46059200,292039,2324680000,45668900,0.00634052,0.991525,1.02994,1.55234
229108288,72001869,16707,768900,3163.12,38190300,432492,0.00411383,0.562482,0.56231,0.662997
229109584,72001869,16996,2797520,6021.66,117894000,818723,0.0021525,0.29266,0.29266,0.73311
229104179,72001869,15849,1577250,4333.22,73094200,587639,0.00274733,0.372573,0.359526,0.418259
229097954,72001869,304,2168080,30934.6,107767000,4312940,0.0142682,1.98929,1.98929,0.40937
229097153,72001869,56,10490000,27662.5,561505000,3734340,0.00263705,0.355992,0.357632,0.457597
229102705,72001869,1132,8441810,29072.7,370097000,3997540,0.0034439,0.47354,0.469008,0.68874
229104757,72001869,15974,5607560,46775.7,289250000,6436400,0.00834155,1.14781,1.13111,0.484662
229100170,72001869,626,1084040,6688.45,59469700,934175,0.00616993,0.861754,0.861754,0.409752
229111796,72001869,17514,384658,1312.91,12625900,180024,0.00341319,0.46801,0.46801,0.44633
229106261,72001869,16283,34969,44.1626,1523270,6525.17,0.00126291,0.186599,0,0
229106547,72001869,16353,7401780,17014.3,323123000,2328180,0.00229868,0.314543,0.318767,0.597918
229106130,72001869,16254,489566,964.202,23565400,131597,0.0019695,0.268803,0.268803,0.611115
229098590,72001869,361,9568670,69200.8,396646000,9536130,0.00723202,0.996599,0.97288,0.572315
229097985,72001869,308,929137,9252.72,49170300,1280880,0.00995841,1.37857,1.3489,0.315369
229103376,72001869,15655,1814420,1828.95,69510600,245745,0.00100801,0.13544,0.135404,0.538951
229106607,72001869,16367,139876,406.846,6050820,54266.8,0.00290862,0.387964,0.387964,0.388532
229098439,72001869,324,172822,1876.13,6507260,281219,0.0108558,1.62721,1.61438,0.634976
229105243,72001869,16035,30424200,282039,1404400000,40077700,0.00927022,1.3173,1.29512,0.475826
229101688,72001869,965,594412,4999.67,27132200,719354,0.00841112,1.21019,1.21018,0.284885
229107948,72001869,16632,1318100,3043.96,58835900,410055,0.00230936,0.311096,0.30989,0.572521
229110560,72001869,17218,1293740,1374.75,35119600,182268,0.00106261,0.140884,0.14088,1.10678
229106843,72001869,16417,244242,825.343,12555200,117126,0.0033792,0.479547,0.479104,0.440572
229099042,72001869,450,1217560,1052.95,18860400,145020,0.000864804,0.119107,0.119135,0.48912
229099476,72001869,512,107449000,1145290,6112000000,190313000,0.0106589,1.7712,1.71748,1.20156
229102214,72001869,1031,720234,1128.26,28452500,148753,0.00156652,0.206534,0.196455,0.592462
229111873,72001869,17543,113816,677.756,5875330,93190.5,0.00595487,0.818785,0.809169,0.209173
229104122,72001869,15832,1678230,3930.13,70312800,545998,0.00234183,0.325341,0.323238,0.554957
229109694,72001869,17031,1730740,13323.7,89887200,1808140,0.00769828,1.04472,1.00473,0.497369
229108281,72001869,16706,2272020,11690.9,113091000,1626130,0.00514562,0.71572,0.715535,0.638227
229108620,72001869,16787,69275.3,142.03,3363840,19021,0.00205023,0.274571,0.274286,0.196375
229108088,72001869,16668,28478200,217162,1547470000,31428400,0.00762552,1.10359,1.10333,0.67256
229103735,72001869,15727,139876,113.451,4348490,15777,0.00081108,0.112792,0.112792,0.377485
229105352,72001869,16065,2588080,26827.1,116916000,3523690,0.0103656,1.36151,1.28475,0.595507
229107273,72001869,16532,2515060,25622,132031000,4424080,0.0101874,1.75904,1.79733,1.39407
229104663,72001869,15952,179388,483.187,7924770,66074.4,0.00269354,0.368333,0.377833,0.315007
229105979,72001869,16215,4192580,5520.18,188679000,747346,0.00131666,0.178255,0.173403,0.803667
229109033,72001869,16876,6670170,28654.1,306548000,4032650,0.00429585,0.60458,0.604174,0.923102
229109838,72001869,17076,979132,5825.03,43150000,785251,0.00594918,0.801986,0.801986,0.378492
229106290,72001869,16291,489566,2561.52,24390600,346882,0.00523222,0.708551,0.708551,0.306585
229112476,72001869,111220884,34872.6,112.298,1245090,17095.9,0.00322023,0.490239,0,0
229100058,72001869,608,348422,2996.95,19231000,414061,0.00860149,1.18839,1.18761,0.285161
229103856,72001869,15765,3391990,5602.69,160402000,790129,0.00165174,0.23294,0.23294,0.766498
229103231,72001869,15596,1602710,2094.33,69692600,294184,0.00130675,0.183554,0.183391,0.470318
229097111,72001869,23,1153360,3074.46,51293700,405149,0.00266567,0.351278,0.336843,0.429812
229104790,72001869,15981,12939400,143269,592934000,19438300,0.0110723,1.50225,1.46625,0.485929
229112529,72001869,112892283,69938,116.261,3226190,15505,0.00166235,0.221697,0.221697,0.153864
229099252,72001869,483,944163,13035.6,52711000,2064100,0.0138065,2.18617,2.18617,0.656526
229100515,72001869,695,381661000,4002560,17927600000,597938000,0.0104872,1.56668,1.55412,1.27039
229108626,72001869,16788,81609.1,143.199,3795880,19554.4,0.0017547,0.23961,0.242558,0.133948
229097387,72001869,159,9832420,42352.5,443488000,5796120,0.00430743,0.589491,0.574595,0.531266
229097157,72001869,60,139876,2041.82,7477590,278425,0.0145973,1.99051,1.99051,0.173167
229111398,72001869,17389,411333,763.201,9731390,110964,0.00185543,0.269768,0.250144,1.50491
229104453,72001869,15915,8723920,35162,393102000,4997310,0.00403053,0.572829,0.560969,0.737342
229099707,72001869,534,453907,3283.14,23253100,439724,0.00723306,0.968754,0.968887,0.180872
229104188,72001869,15851,48672400,227764,2542990000,30848500,0.00467954,0.633798,0.619677,0.523889
229099384,72001869,502,10997100,133722,536592000,20204700,0.0121597,1.83728,1.80718,0.585884
229099308,72001869,491,874225,2004.87,31321900,275630,0.00229331,0.315285,0.315285,0.589475
229099843,72001869,573,209814,1876.36,10496500,254667,0.00894296,1.21377,1.21377,0.0852924
229098548,72001869,354,60677200,354520,2569200000,49283300,0.00584273,0.81222,0.79591,0.867544
229108747,72001869,16811,104907,914.069,6735180,140537,0.00871313,1.33964,1.33964,0.432742
229106316,72001869,16298,279752,707.316,12076800,95708.6,0.00252837,0.34212,0.34212,0.518378
229111658,72001869,17469,314551,1000.2,9109400,145322,0.00317978,0.461997,0.461934,0.423682
229097275,72001869,111,349690,6604.19,18361900,885606,0.0188858,2.53255,2.53255,0.325481
229108033,72001869,16654,314721,602.971,14291300,93031.7,0.00191589,0.2956,0.2956,0.273263
229110502,72001869,17205,69916.6,62.1582,2391450,8178.54,0.000889034,0.116976,0.116968,0.292652
229111299,72001869,17368,2824230,16123.9,136886000,2198930,0.00570912,0.778593,0.770228,0.630332
229100478,72001869,684,174845,462.611,9407710,64214.8,0.00264583,0.367267,0.367267,0.162031
229099832,72001869,567,507177000,4558530,24117500000,673879000,0.00898805,1.32869,1.31194,1.35239
229105212,72001869,16024,8647960,64125.4,319016000,9400680,0.00741509,1.08704,1.06061,0.809434
229097373,72001869,155,2089320,31119.5,109693000,5192000,0.0148945,2.48502,2.46293,0.666683
229097502,72001869,201,2446640,26326.8,87264700,4572350,0.0107604,1.86883,1.86847,0.966158
229102660,72001869,1117,10034100,45556.4,430516000,6228470,0.00454017,0.620731,0.620669,0.818705
229102994,72001869,182305701,594473,5222.32,27644400,727176,0.00878479,1.22323,1.22323,0.281486
229109567,72001869,16990,2692610,16021.6,126785000,2210890,0.0059502,0.821095,0.821095,0.864035
229105345,72001869,16064,3133410,25634.2,122176000,3368660,0.00818095,1.07508,1.02155,0.629038
229112218,72001869,111220704,383914,1404.63,16750700,185957,0.00365871,0.484373,0.484461,0.285419
229110986,72001869,17278,34969,207.512,1539570,28320.3,0.00593417,0.809868,0,0
229099819,72001869,565,618786,5711.87,34879000,810463,0.00923077,1.30976,1.2762,0.242868
229108313,72001869,16711,137772,554.866,6822100,90301,0.00402741,0.655437,0.669548,0.467891
229111121,72001869,17317,1075420,4305.92,38791000,603797,0.00400395,0.561453,0.558994,0.958182
229105647,72001869,16134,5392730,70580.8,269100000,11218100,0.0130881,2.08023,2.05292,0.45121
229110906,72001869,17262,139536,770.039,4261000,109365,0.00551856,0.783775,0.78321,0.437639
229103570,72001869,15693,1293840,2505.69,50313100,349326,0.00193663,0.269991,0.269991,0.425858
229107348,72001869,16555,34969,257.48,1619310,37082,0.00736309,1.06043,0,0
229104616,72001869,15946,2559810,21736.9,120796000,2955990,0.00849158,1.15477,1.14324,0.468458
229111183,72001869,17337,244739,2218.25,8973090,314540,0.00906375,1.28521,1.28513,0.408212
229098880,72001869,421,69938,339.752,1933140,45772.8,0.0048579,0.654477,0.654477,0.0246389
229099765,72001869,549,47230700,292053,2390900000,45416100,0.00618353,0.961579,0.986717,1.35227
229100577,72001869,721,1715070,20686,83261600,2942410,0.0120613,1.71562,1.67535,0.391922
229100176,72001869,628,277018,5235.65,15086700,932763,0.0189001,3.36716,3.36556,0.462704
229101493,72001869,922,34969,1083.15,1930260,151202,0.0309746,4.32388,0,0
229111199,72001869,17340,1608570,7215.46,57357500,983552,0.00448563,0.611444,0.611444,0.615907
229111910,72001869,17552,104907,404.125,4733460,54894.5,0.00385222,0.523269,0.523269,0.396125
229112264,72001869,111220730,271937,773.517,12459800,103471,0.00284447,0.380495,0.365784,0.444938
229108830,72001869,16827,454597,3389.83,25406500,479002,0.00745679,1.05369,1.05369,0.317443
229106167,72001869,16262,34969,54.0197,1661440,7509.73,0.00154479,0.214754,0,0
229106211,72001869,16270,946953,1545.09,41804500,211130,0.00163164,0.222957,0.224035,0.267915
229100474,72001869,683,1397020,15014.2,74945900,2119490,0.0107473,1.51715,1.49126,0.22248
229104505,72001869,15933,1174970,9835.22,61483600,1332500,0.00837059,1.13406,1.12457,0.394943
229107165,72001869,16493,604756,1484.04,28478400,200285,0.00245395,0.331183,0.328855,0.609569
229111840,72001869,17532,594473,1242.33,20660200,165851,0.00208979,0.278988,0.278988,0.668347
229100649,72001869,748,174845,446.156,8706340,60502,0.00255173,0.346033,0.346033,0.132123
229107023,72001869,16450,1108820,19131.7,59974200,3376140,0.0172541,3.0448,3.08085,1.06396
229106206,72001869,16269,384659,928.247,19053800,126446,0.00241317,0.328723,0.328723,0.490923
229107935,72001869,16630,139876,114.246,5655260,15073.4,0.000816767,0.107763,0.107763,0.192547
229101348,72001869,905,839256,7125.86,32824800,958012,0.00849069,1.1415,1.1415,0.35968
229104261,72001869,15867,7486300,32476.3,339830000,4491460,0.0043381,0.599957,0.559764,0.726847
229110780,72001869,17240,34969,498.76,1955140,70251.2,0.0142629,2.00896,0,0
229105312,72001869,16053,559504,5758.2,27432900,778563,0.0102916,1.39152,1.39152,0.246979
229110023,72001869,17105,174845,1293.26,8727560,175804,0.00739659,1.00548,1.00548,0.463539
229109921,72001869,17090,104907,283.834,4025870,39453.2,0.00270558,0.376078,0.376078,0.200218
229111771,72001869,17499,34872.6,112.298,1245090,17095.9,0.00322023,0.490239,0,0
229106312,72001869,16297,454597,1155.83,19868400,156658,0.00254254,0.344609,0.344609,0.4935
229098481,72001869,339,21000700,136474,1102670000,19669000,0.00649854,0.936588,0.92964,0.754629
229107929,72001869,16629,69938,133.898,2913420,18533.3,0.00191452,0.264996,0.264996,0.218839
229106709,72001869,16394,524535,13144.8,30963200,2263710,0.0250598,4.31565,4.31565,0.6016
229108586,72001869,16777,609590,2095.07,30507900,285641,0.00343685,0.468578,0.461187,0.572148
229102926,72001869,10726,244783,1799.19,15360700,308081,0.00735014,1.25859,1.25859,0.450101
229105771,72001869,16161,489566,3053.97,22420300,423762,0.00623812,0.865587,0.865587,0.727815
229097578,72001869,228,2197670,10543.9,118488000,1472740,0.00479774,0.670134,0.662435,0.443315
229102571,72001869,1089,72561800,1460020,3606470000,244775000,0.020121,3.37333,3.37138,1.11216
229112360,72001869,111220786,104907,1448.41,5577890,201990,0.0138066,1.92542,1.92542,0.5925
229101235,72001869,883,279338,1208.34,15111600,169139,0.00432573,0.605498,0.605352,0.23257
229106794,72001869,16409,17526200,80832.2,921027000,11387900,0.00461206,0.649763,0.641628,0.5752
229108877,72001869,16849,419628,2501.71,23904900,366621,0.00596174,0.87368,0.87368,0.372178
229106855,72001869,16419,2342790,12366.4,125626000,1844670,0.0052785,0.787381,0.787392,0.632724
229112331,72001869,111220766,978549,5928.96,41502200,822403,0.00605894,0.840431,0.840039,0.884285
229108962,72001869,16868,1293830,11373.8,71885000,1662760,0.00879081,1.28515,1.28513,0.561165
229102485,72001869,1079,930333,10455,45385100,1811960,0.0112379,1.94765,1.83529,0.894386
229105304,72001869,16051,419628,2988.82,15659400,402985,0.00712254,0.96034,0.96034,0.447693
229106633,72001869,16378,139876,533.661,4636440,77800.4,0.00381525,0.55621,0.55621,0.493706
229100395,72001869,664,1433080,13395.7,62221600,1859290,0.0093475,1.29741,1.29759,0.380735
229104356,72001869,15883,103196,425.068,4458160,56106.9,0.00411904,0.543694,0.543599,0.151665
229101526,72001869,931,1993050,3681.17,60452200,487145,0.001847,0.244421,0.244407,0.970588
229111204,72001869,17341,69938,270.097,2959140,37594.9,0.00386195,0.537547,0.537547,0.0482025
229101785,72001869,977,419314,6344.03,21745400,874915,0.0151296,2.08654,2.08631,0.416103
229111855,72001869,17536,524444,248.886,7316700,34905.3,0.000474571,0.0665568,0.0665544,0.917379
229104514,72001869,15934,804287,4890.01,38703300,654661,0.00607993,0.813964,0.813964,0.444522
229101360,72001869,906,523686,4437.77,29603300,623997,0.00847409,1.19155,1.19146,0.167641
229100378,72001869,662,174061,1906.42,9170000,254617,0.0109526,1.46281,1.4661,0.416069
229098941,72001869,430,2401180,21948.8,125326000,3134480,0.00914083,1.30539,1.3043,0.590611
229109746,72001869,17046,69473.7,409.147,3314750,54636.2,0.00588924,0.786431,0.786419,0.118485
229103978,72001869,15792,1888310,2370.84,90414100,324058,0.00125553,0.171612,0.171613,0.375612
229112189,72001869,111220696,416778,1790.18,19260100,236522,0.00429527,0.5675,0.56711,0.303709
229101548,72001869,938,1793340,9484.82,57998400,1371390,0.00528892,0.764712,0.757082,1.06617
229103601,72001869,15698,139876,196.293,5417860,26591,0.00140334,0.190105,0.190105,0.238069
229103906,72001869,15772,174845,194.735,8186680,25966.5,0.00111376,0.148511,0.148511,0.477493
229110900,72001869,17261,241628,492.367,8690020,64978.5,0.00203771,0.26892,0.269367,0.443237
229112434,72001869,111220844,847981,8662.29,47833500,1200090,0.0102152,1.41523,1.39343,0.611878
229100662,72001869,756,244783,405.729,11535400,55192.5,0.00165751,0.225475,0.225475,0.0852397
229105621,72001869,16130,26252600,426038,1334250000,69525700,0.0162284,2.64834,2.59792,0.753061
229097554,72001869,217,1045330,8676.96,56489700,1182300,0.00830066,1.13102,1.13024,0.220809
229097528,72001869,209,1223030,11012,63419100,1490350,0.00900389,1.21857,1.21848,0.286258
229097451,72001869,184,1629050,11478.6,61397300,1638360,0.00704617,1.00571,0.960903,0.586266
229111480,72001869,17406,34969,67.2717,1302900,9182.72,0.00192375,0.262596,0,0
229102119,72001869,1014,1075150,9070.56,51597900,1434930,0.00843658,1.33464,1.30869,0.51013
229104725,72001869,15964,292485,2214.62,17412400,306674,0.00757174,1.04851,1.01949,0.451995
229107109,72001869,16473,1412410,3298.59,68737800,445683,0.00233543,0.315547,0.312847,0.335978
229105997,72001869,16218,244783,325.63,10828900,44346.6,0.00133028,0.181167,0.181167,0.38082
229107906,72001869,16624,5460040,14021,235291000,1907370,0.00256794,0.349333,0.350844,0.671537
229100132,72001869,620,629442,7355.1,33198200,1002410,0.0116851,1.59253,1.59253,0.0830569
229102685,72001869,1126,34969,56.8471,1625660,8126.65,0.00162564,0.232396,0,0
229108107,72001869,16673,314721,1929.68,15764300,263088,0.00613141,0.83594,0.83594,0.484877
229107267,72001869,16530,2515060,25622,132031000,4424080,0.0101874,1.75904,1.79733,1.39407
229097393,72001869,162,279752,4247.96,17293500,627777,0.0151847,2.24405,2.24405,0.350326
229098499,72001869,344,139876,3001.82,7267890,400699,0.0214606,2.86467,2.86467,0.229986
229109556,72001869,16981,443768,1448.83,19827200,195303,0.00326484,0.440101,0.448954,0.284796
229097567,72001869,224,641566,2405.91,19638600,321794,0.00375007,0.501576,0.49129,0.619879
229102583,72001869,1091,14837300,133287,879363000,23431500,0.00898327,1.57924,1.53459,1.65965
229101511,72001869,927,104907,561.336,5571630,75590.9,0.0053508,0.720551,0.720551,0.158907
229103076,72001869,15578,489566,179.932,19036800,24322.7,0.000367533,0.0496823,0.0496823,0.556413
229109735,72001869,17044,1348820,8279.87,63105800,1134030,0.0061386,0.840757,0.836194,0.705692
229103106,72001869,15584,209814,68.8604,8354760,9358.43,0.000328197,0.0446035,0.0446035,0.508732
229107192,72001869,16499,484613,893.018,21313900,119951,0.00184275,0.247519,0.247434,0.207623
229101597,72001869,945,2304720,31951.5,131227000,4267670,0.0138635,1.8517,1.76502,0.352723
229108606,72001869,16785,174845,1578.72,9094240,234994,0.00902923,1.34402,1.34402,0.203724
229103779,72001869,15738,552178000,4786400,26253500000,704823000,0.00866822,1.27644,1.25914,1.3385
229108010,72001869,16650,43998400,276873,2276910000,40029300,0.0062928,0.90979,0.909548,0.770488
229101341,72001869,904,5586640,6537.86,237028000,904566,0.00117027,0.161916,0.162067,0.856396
229098871,72001869,418,700973,1162.61,21025300,162287,0.00165857,0.231517,0.232608,0.403649
229099509,72001869,519,2752880,25054.2,154787000,3614670,0.00910108,1.31305,1.29432,0.308688
229100417,72001869,667,382568,3035.19,15842300,421077,0.00793372,1.10066,1.09902,0.239898
229100504,72001869,693,979093,2657.35,50206800,371137,0.0027141,0.379062,0.379055,0.300037
229098541,72001869,353,1258880,12556.2,66466400,1684730,0.0099741,1.33827,1.33827,0.250867
229100544,72001869,708,1084040,1340.31,52587400,182765,0.0012364,0.168596,0.168596,0.336479
229100938,72001869,834,2377230,19672.7,120921000,2885540,0.00827544,1.21382,1.21375,0.635099
229103415,72001869,15662,944095,1096.32,38790100,147551,0.00116124,0.156288,0.156287,0.490388
229101796,72001869,978,1548550,8883.21,48919300,1289960,0.00573646,0.833007,0.823103,1.02768
229111824,72001869,17527,139876,341.021,5390090,46447.7,0.00243802,0.332063,0.332063,0.475507
229097158,72001869,61,103196,385.675,5077320,51542.3,0.0037373,0.49946,0.500688,0.315546
229108553,72001869,16766,209814,2411.69,12551800,360030,0.0114944,1.71595,1.71595,0.464406
229111920,72001869,17555,69938,1029.34,3432170,140285,0.014718,2.00585,2.00585,0.071282
229107234,72001869,16521,69938,2576.97,4192610,460203,0.0368465,6.58016,6.58016,1.20277
229109765,72001869,17051,694299,4227.27,32342600,580557,0.00608854,0.836177,0.832207,0.785473
229106902,72001869,16428,1258710,5333.04,65480200,721585,0.00423691,0.573274,0.573264,0.3311
229109227,72001869,16906,559504,1369.4,23640400,204197,0.00244753,0.364961,0.364961,0.726535
229106021,72001869,16227,384659,626.077,18235900,85032.8,0.00162762,0.22106,0.22106,1.06104
229108738,72001869,16810,63825600,468218,3730190000,75075100,0.0073359,1.17625,1.17221,1.18925
229105653,72001869,16135,2417020,45679,122685000,7789170,0.0188989,3.22263,3.15066,0.629616
229107035,72001869,16453,2236600,13634.3,109552000,2221910,0.00609599,0.993429,1.03416,1.32891
229110422,72001869,17190,34969,127.978,1416940,17472,0.00365975,0.499644,0,0
229103468,72001869,15674,489426,1020.72,20354000,140366,0.00208556,0.286797,0.286756,0.387673
229103607,72001869,15699,489435,351.424,16999000,49251.4,0.000718021,0.100629,0.100652,0.558606
229109628,72001869,17002,34969,75.1097,1695120,10574.9,0.00214789,0.302408,0,0
229111430,72001869,17397,244613,1685.36,7493440,242085,0.00688992,0.989665,0.989316,0.569231
229106850,72001869,16418,769318,4201.09,44031700,628734,0.0054608,0.817261,0.817261,0.665805
229110183,72001869,17135,34969,35.503,1226560,4806.85,0.00101527,0.13746,0,0
229112098,72001869,111220634,446472,2310.37,22761300,316590,0.00517472,0.709093,0.702621,0.279006
229097133,72001869,41,795039,6950.51,36919000,989889,0.00874235,1.24508,1.23342,0.217458
229104176,72001869,15848,963529,2850.86,37697100,388781,0.00295877,0.403497,0.397121,0.444265
229107215,72001869,16510,11930100,102090,600917000,16981300,0.00855735,1.4234,1.43518,1.63836
229109527,72001869,16964,174845,2515.91,10999100,374642,0.0143894,2.14271,2.14271,0.146155
229111959,72001869,17563,453108,1018.32,12533100,144797,0.0022474,0.319563,0.31919,0.617853
229097943,72001869,303,1748300,8459.45,81993200,1146520,0.00483866,0.655792,0.655819,0.326865
229105990,72001869,16217,944163,1110.46,41211900,151840,0.00117613,0.160819,0.160819,0.532734
229110176,72001869,17134,664411,3840.59,28468400,524038,0.00578044,0.788726,0.788726,0.586486
229103927,72001869,15779,314721,1509.9,14479200,223899,0.00479757,0.711421,0.711421,0.76063
229112449,72001869,111220858,138856,428.472,5306510,64089.9,0.00308573,0.461557,0.462948,0.758471
229098413,72001869,314,174845,2768.03,9302820,375146,0.0158313,2.14559,2.14559,0.420467
229104396,72001869,15904,87338200,471547,4081990000,65465800,0.00539909,0.749566,0.735898,0.62375
229101633,72001869,954,34969,659.594,1754040,87967.2,0.0188622,2.51558,0,0
229107579,72001869,16601,260137,3296.63,13639800,578369,0.0126727,2.22333,2.16374,0.908463
229109791,72001869,17059,69938,760.691,3534290,104235,0.0108767,1.49038,1.49038,0.130101
229102719,72001869,1141,417437,1522.72,15405400,207722,0.00364778,0.497612,0.497475,0.472674
229112467,72001869,111220878,1715660,6034.25,81942500,819377,0.00351716,0.477587,0.487822,0.471216
229108988,72001869,16871,320738,989.841,15768200,133589,0.00308614,0.416507,0.407084,0.329731
229099146,72001869,469,24216.7,145.202,1234470,19605.1,0.00599595,0.809571,0,0
229108651,72001869,16794,34969,129.303,1603190,18406.1,0.00369765,0.526353,0,0
229105252,72001869,16038,6070540,61908.8,282331000,8823450,0.0101982,1.45349,1.42984,0.381663
229109675,72001869,17025,8332680,42478,366957000,5917380,0.00509777,0.710141,0.665234,0.818488
229097069,72001869,8,949725000,7496750,45636200000,1125890000,0.00789361,1.18549,1.17429,1.37373
229108835,72001869,16828,40366900,313594,2462760000,51814500,0.00776861,1.28359,1.28329,1.15287
229109542,72001869,16972,559504,7004.96,32015400,1011820,0.0125199,1.80842,1.80842,0.446097
229104022,72001869,15806,1013740,1664.16,42404800,224212,0.00164161,0.221173,0.221161,0.37976
229108659,72001869,16796,34969,129.303,1603190,18406.1,0.00369765,0.526353,0,0
229102760,72001869,10680,4050220,59621.1,215118000,10070400,0.0147205,2.48639,2.37338,0.941637
229106060,72001869,16235,1387580,2082.05,62840900,281732,0.00150049,0.203038,0.202015,0.684228
229111885,72001869,17546,34969,177.755,1812880,24602.1,0.00508322,0.70354,0,0
229098644,72001869,375,29636200,521967,1515490000,86030700,0.0176125,2.90289,2.88081,0.811925
229106465,72001869,16337,244783,612.139,11431500,82697.6,0.00250074,0.337841,0.337841,0.657822
229110814,72001869,17246,978549,5928.96,41502200,822403,0.00605894,0.840431,0.840039,0.884285
229098607,72001869,367,1153980,1923.32,56257900,270421,0.00166669,0.234338,0.234338,0.499213
229099801,72001869,560,111930,725.145,5812150,114505,0.00647854,1.02301,0.96957,0.499705
229100019,72001869,602,69938,219.151,3843600,34307.5,0.0031335,0.490541,0.490541,0.0951059
229111805,72001869,17520,69937.3,151.961,1611110,20635.3,0.00217282,0.295054,0.295054,0.42134
229110077,72001869,17115,939289,4281.79,41677500,589445,0.00455855,0.627544,0.625836,1.03912
229103324,72001869,15623,5884550,5099.56,200353000,689333,0.000866601,0.117143,0.116968,0.659509
229106235,72001869,16277,104907,292.87,4854140,40437.2,0.00279171,0.385457,0.385457,0.733373
229111629,72001869,17459,104906,642.582,3405480,94301.7,0.00612531,0.898917,0.898917,0.30195
229097871,72001869,281,812046,2282.94,18710900,324137,0.00281134,0.399161,0.384525,0.694607
229103344,72001869,15629,804257,1013.62,36571600,137644,0.00126032,0.171144,0.171144,0.437153
229103959,72001869,15788,244783,376.922,11568300,50959.9,0.00153982,0.208184,0.208184,0.283921
229097370,72001869,154,629442,2922.59,27652000,406549,0.00464315,0.645887,0.645887,0.466713
229097229,72001869,87,279752,345.895,12069600,46930.7,0.00123644,0.167758,0.167758,0.28161
229098411,72001869,313,87236000,489451,4302430000,71705100,0.00561065,0.821968,0.823285,1.11841
229108598,72001869,16783,325729,1863.95,16254000,273570,0.00572238,0.839869,0.799632,0.753769
229109139,72001869,16893,1223920,5845.62,56376900,825142,0.00477616,0.674182,0.674182,0.651011
229104775,72001869,15977,444959,2596.41,22561400,357920,0.00583515,0.804387,0.801367,0.366958
229103339,72001869,15628,839255,519.302,28107900,71323.7,0.000618766,0.0849845,0.0849844,0.541765
229104248,72001869,15864,639721,2159.31,26447200,297926,0.00337539,0.465713,0.471335,0.486888
229104255,72001869,15865,1591270,5622.24,75363600,764387,0.00353319,0.480364,0.472731,0.393513
229108824,72001869,16825,209814,1526.87,11526100,216053,0.00727726,1.02974,1.02974,0.270842
229100885,72001869,822,29442300,300467,1325250000,44117300,0.0102053,1.49843,1.47301,0.64805
