id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229246096,72007934,16255,279595,42.1021,9531550,5757.23,0.000150583,0.0205914,0.0205843,0.675378
229258449,72007934,17451,604560,1816.62,20443500,255291,0.00300486,0.422276,0.432388,0.671863
229258722,72007934,17515,34969,14.0636,1292900,1833.86,0.000402175,0.0524423,0,0
229235510,72007934,930,3213850,73772.8,158343000,10584100,0.0229547,3.29328,3.29315,0.768541
229228797,72007934,148,454594,68.4037,16216100,9106.48,0.000150472,0.0200321,0.0200321,0.878231
229249228,72007934,16467,2397730,2686.3,94772000,376045,0.00112035,0.156834,0.15433,1.84777
229237134,72007934,1100,5123720,5564.5,213917000,844878,0.00108603,0.164895,0.156537,1.52561
229243631,72007934,16068,4895660,1173.97,171004000,175512,0.000239798,0.0358506,0.0358506,2.14789
229244332,72007934,16132,2233220,509.84,77774800,70795.6,0.000228299,0.0317012,0.0305614,1.38935
229247027,72007934,16355,6265530,2247.14,222916000,303441,0.000358651,0.0484302,0.0474804,1.48112
229230543,72007934,371,226683,44.0051,6992870,5262.84,0.000194126,0.0232168,0.0232174,1.35183
229241908,72007934,15901,804287,143.748,23600700,19891.5,0.000178727,0.0247319,0.0247319,1.30625
229236131,72007934,1014,2148170,1145.45,89424400,164718,0.000533222,0.0766784,0.0792919,1.32962
229241312,72007934,15833,419591,75.7165,15865800,10492.3,0.000180453,0.0250061,0.0250068,0.490872
229257040,72007934,17141,104388,66.1994,1998480,9935.57,0.000634167,0.0951793,0.0953674,0.696734
229229581,72007934,230,104742,128.668,2258630,19405.3,0.00122844,0.185269,0.185305,0.759366
229242864,72007934,15996,1144040,108.582,37124600,14479.5,9.49109e-05,0.0126564,0.0125715,1.17582
229230453,72007934,330,69938,21.9272,2885020,3211.8,0.000313524,0.0459235,0.0459235,0.410634
229253425,72007934,16744,26379.1,0.58268,810360,72.3416,2.20887e-05,0.00274239,0,0
229257662,72007934,17266,923076,299.303,28239800,49617.3,0.000324245,0.0537521,0.0526833,2.16957
229235589,72007934,945,5490130,1805.67,228413000,257688,0.000328893,0.0469365,0.0469365,0.919778
229237108,72007934,1097,70100900,19108.6,2321230000,2636850,0.000272588,0.0376151,0.0387914,1.49916
229230592,72007934,386,26176100,30832.4,933875000,4731940,0.00117789,0.180774,0.187333,2.65922
229243730,72007934,16081,560699,205.959,22308000,28234.8,0.000367325,0.0503564,0.0497754,0.993251
229230474,72007934,345,14616000,4485.6,636703000,623618,0.000306897,0.0426669,0.0426651,0.634213
229253248,72007934,16728,4692950,1098.79,169138000,149356,0.000234137,0.0318257,0.0321803,1.35735
229238722,72007934,15594,69938,10.8612,2326930,1350.96,0.000155297,0.0193165,0.0193165,0.0642658
229243667,72007934,16074,18506400,8402.08,706147000,1164290,0.00045401,0.0629126,0.0634084,1.02075
229230468,72007934,342,13777700,3287.53,490090000,451632,0.000238613,0.03278,0.0327801,0.812511
229257899,72007934,17328,898097,364.277,22980700,52188.7,0.00040561,0.0581103,0.0556585,1.49288
229246758,72007934,16335,2159790,826.391,84782900,115879,0.000382626,0.0536531,0.0537629,1.46458
229241060,72007934,15813,3426960,552.171,136770000,77296.7,0.000161125,0.0225555,0.0225555,0.762051
229243625,72007934,16067,699339,225.076,25053400,34686.4,0.000321841,0.0495988,0.0496113,1.74999
229254550,72007934,16899,1799500,348.988,66107700,47065.6,0.000193936,0.0261549,0.0259822,0.844421
229257016,72007934,17135,34724.2,4.26977,1117360,619.32,0.000122963,0.0178354,0,0
229244555,72007934,16142,2566300,7249.95,109223000,1090580,0.00282506,0.424963,0.427855,1.42257
229235154,72007934,882,1853360,413.047,64343500,54934.4,0.000222864,0.0296405,0.0296405,0.68511
229255129,72007934,16937,34358.2,10.3503,1459580,1405.53,0.000301247,0.0409081,0,0
229228657,72007934,120,1643410,304.851,44944600,42002,0.000185499,0.0255578,0.0255569,1.24636
229246537,72007934,16315,1084040,291.065,35790700,38916.4,0.0002685,0.0358995,0.0358995,0.740236
229232620,72007934,635,1490780,830.927,63960200,120544,0.000557377,0.0808598,0.0804619,0.716281
229251081,72007934,16606,223001,110.97,8490580,14653.7,0.000497623,0.0657115,0.0616322,0.86501
229259422,72007934,111220848,349690,1304.6,14152700,205239,0.00373073,0.586917,0.586917,1.65769
229257546,72007934,17244,1090830,178.705,34354500,24880.2,0.000163825,0.0228086,0.0235765,1.24728
229230467,72007934,340,1077350,314.571,39993900,43031.1,0.000291985,0.0399416,0.0400582,0.736447
229244708,72007934,16156,1119010,357.698,38119000,47922.8,0.000319656,0.0428261,0.0428261,0.635016
229230523,72007934,366,839256,168.771,33798700,22819.7,0.000201096,0.0271904,0.0271904,1.15871
229234604,72007934,838,1468150,402.458,68285700,56525.7,0.000274126,0.0385014,0.0384999,0.653107
229246915,72007934,16345,1956370,996.227,74904800,139124,0.000509223,0.0711133,0.0713623,1.29786
229230427,72007934,314,1049070,201.298,39047800,26811.8,0.000191882,0.0255577,0.0255577,0.768002
229242698,72007934,15983,5105470,1314.99,187177000,177042,0.000257564,0.0346768,0.0346768,0.904486
229257267,72007934,17203,419628,234.223,14016200,39550.7,0.000558169,0.0942518,0.0942518,1.74323
229258873,72007934,17559,88203.4,20.921,2503680,2797.75,0.000237191,0.0317193,0.0317178,0.662354
229237013,72007934,1088,735092,171.95,28588100,23196.2,0.000233917,0.0315556,0.0314603,0.597789
229227796,72007934,17,3799020,2690.84,166841000,388934,0.000708301,0.102378,0.0996558,1.16526
229229855,72007934,250,3496900,1139.77,125152000,154793,0.000325938,0.0442657,0.0442657,0.814667
229229359,72007934,215,3418350,2826,144373000,426776,0.000826714,0.124849,0.116027,1.66376
229229876,72007934,254,31289700,20796.3,1147760000,2933000,0.000664637,0.0937368,0.0941138,1.2779
229248856,72007934,16455,2237360,15692.1,95762000,2359760,0.00701369,1.05471,1.00663,1.72638
229257170,72007934,17175,493027,76.3594,15582100,9655.43,0.000154879,0.019584,0.020984,1.12165
229254128,72007934,16853,34969,15.6034,1511940,2309.66,0.000446208,0.0660489,0,0
229244885,72007934,16165,11179400,5622.38,397992000,824191,0.000502925,0.0737243,0.0764555,2.61978
229232607,72007934,634,453541,1100.95,19213300,164925,0.00242745,0.363639,0.364267,1.21787
229237496,72007934,10677,11513600,16401.1,547943000,2537410,0.00142449,0.220383,0.228916,1.01643
229241789,72007934,15881,244783,102.242,9714260,14809.3,0.000417686,0.0604995,0.0604995,0.932756
229259387,72007934,111220800,939703,534.674,25994200,72935.2,0.000568982,0.0776151,0.0841886,1.16733
229228773,72007934,143,344328,127.813,8698750,17127.2,0.000371195,0.0497411,0.048315,0.697233
229235955,72007934,996,2392490,2860.64,66103200,508300,0.00119567,0.212456,0.218127,2.48969
229237623,72007934,10687,7652890,12906.1,264219000,1998000,0.00168644,0.261078,0.291804,1.2493
229230488,72007934,351,6818960,1188.3,244101000,161505,0.000174265,0.0236847,0.0236847,0.972189
229258687,72007934,17509,450615,489.5,10716500,68952.8,0.00108629,0.153019,0.152163,0.535001
229254775,72007934,16919,65347800,69541.2,2875570000,10357200,0.00106417,0.158493,0.165705,1.24757
229250399,72007934,16572,135881,230.399,4954320,35021.2,0.0016956,0.257735,0.259191,0.668259
229246302,72007934,16282,34969,9.81257,929624,1428.56,0.000280608,0.0408523,0,0
229257197,72007934,17183,1153250,554.957,36270900,93649.8,0.000481211,0.081205,0.0813792,2.07233
229230762,72007934,431,702531,2722.2,28703000,452598,0.00387485,0.644239,0.633653,1.01737
229229838,72007934,247,34094200,12189.9,1293170000,1748080,0.000357534,0.0512721,0.0506372,1.69227
229246421,72007934,16292,191047,62.629,7133870,8335.58,0.00032782,0.0436311,0.0436311,0.253075
229253794,72007934,16794,69938,4.93549,3060280,668.339,7.05695e-05,0.00955617,0.00955617,0.157878
229239003,72007934,15617,874146,115.191,26047500,15632.2,0.000131775,0.0178828,0.0178814,0.801325
229247135,72007934,16363,149644,28.2308,4808790,3873.96,0.000188653,0.0258879,0.029632,0.873794
229249099,72007934,16463,557981,3087.24,23956000,497244,0.00553288,0.891149,0.925294,1.29799
229232280,72007934,604,592514,300.949,22354900,46257.7,0.000507918,0.0780702,0.0781764,1.39377
229257326,72007934,17212,1496830,173.018,51732000,24400,0.000115589,0.0163011,0.0164745,0.82697
229237301,72007934,1121,7766630,1119.2,176609000,156275,0.000144103,0.0201213,0.0211762,3.26192
229230479,72007934,347,769318,78.821,23607100,9832.45,0.000102456,0.0127807,0.0127807,0.888134
229258548,72007934,17474,368504,563.256,5695020,78973.3,0.0015285,0.214308,0.224244,1.32165
229259401,72007934,111220824,1398740,1347.91,48491900,185359,0.000963661,0.132519,0.132517,1.38401
229235816,72007934,975,28336,27.928,1199440,3884.65,0.000985604,0.137093,0,0
229228964,72007934,169,1563150,1089.1,50376800,168927,0.000696734,0.108068,0.105484,2.63776
229254534,72007934,16896,325708,110.214,9115970,13936.2,0.000338384,0.0427875,0.0459141,0.809663
229258000,72007934,17370,384636,183.921,13220000,27083.3,0.000478169,0.0704128,0.0704126,0.485705
229230967,72007934,473,5064330,1284.28,162623000,178226,0.000253594,0.0351924,0.0351873,0.866535
229243574,72007934,16058,21808500,18285.4,713927000,3086620,0.000838454,0.141533,0.143305,2.89128
229238088,72007934,10729,1468330,1249.77,72813800,189976,0.000851152,0.129383,0.126788,0.70873
229241704,72007934,15873,1258810,243.843,44189300,34296,0.00019371,0.0272448,0.0272463,1.17164
229236766,72007934,1059,209814,92.6299,7639200,12402,0.000441486,0.0591097,0.0591097,0.518622
229243720,72007934,16080,544330,173.39,21579700,23965.9,0.000318539,0.0440282,0.0442606,0.661044
229252212,72007934,16672,278561,58.2475,11172000,7707.39,0.000209102,0.0276686,0.0277271,0.580355
229246406,72007934,16291,482760,69.1362,16831900,9307.9,0.00014321,0.0192806,0.0193201,0.650721
229258779,72007934,17526,722482,1265.44,24227400,177441,0.00175151,0.245599,0.253362,1.15601
229256225,72007934,17013,618495,560.702,18066900,69914.1,0.000906559,0.113039,0.117803,1.42627
229236023,72007934,1005,661772,138.378,25426100,18864.2,0.000209103,0.0285057,0.0281682,1.0327
229253788,72007934,16793,912663,202.704,33862000,27079.8,0.000222102,0.0296713,0.030033,1.1624
229230423,72007934,311,1693370,333.47,59546700,46259.6,0.000196927,0.0273181,0.0269602,1.31476
229241200,72007934,15823,874225,282.311,30733000,38297.4,0.000322927,0.0438073,0.0438073,1.10274
229231051,72007934,487,419628,130.085,15800000,18028.4,0.00031,0.0429627,0.0429627,1.01385
229244265,72007934,16126,26478300,45585,1005610000,7085440,0.0017216,0.267594,0.262314,2.33004
229255047,72007934,16933,933128,963.383,39396900,138111,0.00103242,0.148009,0.162441,1.31527
229259686,72007934,112892283,54715,24.564,1882740,3067.27,0.000448944,0.056059,0.057996,1.32067
229259713,72007934,124372464,63045.4,11.2853,1289700,1535.28,0.000179003,0.024352,0.025171,0.455175
229241981,72007934,15913,3363740,5066.37,109101000,760430,0.00150617,0.226067,0.2308,1.33247
229229158,72007934,197,129783,14.706,4246620,1908.39,0.000113312,0.0147045,0.0163376,1.57443
229231309,72007934,515,944152,109.049,30761500,15174.6,0.0001155,0.0160722,0.0160721,0.94561
229246182,72007934,16267,454597,139.24,17450200,18800.9,0.000306293,0.0413573,0.0413573,0.614163
229254362,72007934,16894,1215470,145.158,43017000,19541.4,0.000119426,0.0160773,0.0160119,0.983666
229237482,72007934,10675,10682900,17544.3,557707000,2716320,0.00164228,0.254267,0.272455,1.03699
229230434,72007934,319,4604830,572.812,147210000,76927,0.000124394,0.0167057,0.0166999,1.11427
229255907,72007934,16994,3484380,1155.63,122272000,151484,0.000331659,0.0434752,0.0463774,1.88634
229256609,72007934,17083,173621,119.368,6536080,16129.6,0.000687519,0.092901,0.092901,0.410438
229233437,72007934,703,30754700,6433.81,1060630000,880137,0.000209197,0.0286179,0.0285449,1.54199
229241160,72007934,15817,1049020,850.12,29722200,117122,0.000810393,0.111649,0.111648,0.936154
229236991,72007934,1086,1958260,879.704,84119200,122280,0.000449226,0.0624432,0.0624432,0.662114
229256115,72007934,17008,825211,92.9208,28082200,12238.8,0.000112602,0.0148312,0.0148579,1.05155
229259681,72007934,112892269,133542,300.883,4102240,40977.2,0.0022531,0.30685,0.303421,0.361665
229244413,72007934,16134,5645590,2637.28,201753000,398352,0.00046714,0.0705598,0.0719944,2.21665
229229044,72007934,180,2097940,460.727,72792300,60881.5,0.000219609,0.0290197,0.0290183,0.923857
229254236,72007934,16870,244783,107.746,9964330,16364.9,0.000440168,0.0668545,0.0668545,1.03369
229243972,72007934,16092,34969,17.7666,1406830,2860.31,0.000508067,0.0817956,0,0
229236416,72007934,1039,70568.9,869.364,3121420,158880,0.0123194,2.25142,2.25142,1.05559
229239812,72007934,15676,314721,82.29,10132900,11174.7,0.00026147,0.0355068,0.0355068,0.838584
229245102,72007934,16188,4188090,974.322,159554000,135687,0.000232641,0.0323983,0.0324013,0.926383
229229833,72007934,246,1810600,291.581,59280700,38344.7,0.000161041,0.0211779,0.021156,0.675353
229241289,72007934,15832,1711730,247.244,49006000,34710.3,0.000144441,0.0202779,0.0202829,0.692382
229243616,72007934,16066,3104180,5707.68,99330600,988040,0.00183871,0.318293,0.320937,2.25993
229232806,72007934,655,3640370,416.599,100424000,56467.4,0.000114438,0.0155114,0.0157297,1.47542
229258900,72007934,17578,33641.8,3.06779,1235320,416.121,9.11898e-05,0.0123692,0,0
229234248,72007934,809,6888890,1214.67,246597000,165194,0.000176323,0.0239797,0.0239797,0.967665
229257358,72007934,17219,34956.8,12.2105,664491,2018.44,0.000349304,0.0577409,0,0
229258658,72007934,17503,2090270,2159.89,61378900,341068,0.00103331,0.163169,0.163579,1.52752
229256414,72007934,17051,673990,90.7745,22331900,12218.9,0.000134682,0.0181293,0.0188747,0.980197
229232456,72007934,617,839256,1385.61,35927200,193840,0.001651,0.230966,0.230966,1.60356
229230550,72007934,374,1678080,532.633,53685900,69661.6,0.000317407,0.0415128,0.0433307,0.920107
229255320,72007934,16956,1083060,256.886,43401500,36079.9,0.000237185,0.0333129,0.033297,0.529179
229230559,72007934,375,57313000,177480,2267960000,28454300,0.00309668,0.496473,0.48082,2.24662
229227677,72007934,1,154121,44.8947,4376470,6038.16,0.000291295,0.0391781,0.0405216,0.466104
229253723,72007934,16784,209814,240.551,8356100,32714.8,0.0011465,0.155923,0.155923,1.30776
229235551,72007934,938,3608730,1983.41,85800500,283337,0.000549615,0.0785143,0.0810366,1.60693
229236349,72007934,1034,1608570,4500.76,54191600,791840,0.00279798,0.492262,0.492262,1.66068
229250141,72007934,16559,824517,2510.08,34194600,420045,0.00304431,0.509443,0.535208,1.38791
229256876,72007934,17098,803573,586.531,26690700,78334.1,0.000729904,0.0974823,0.110522,1.61064
229246844,72007934,16340,1045290,513.619,42492700,73246.1,0.000491365,0.0700724,0.0689335,1.45222
229259106,72007934,17593,139753,93.8322,3808550,13641.9,0.000671414,0.0976142,0.0975969,0.526969
229259427,72007934,111220850,746682,420.969,27562500,57203.4,0.000563785,0.0766101,0.0762689,0.709148
229229568,72007934,228,688505,824.629,25681900,115386,0.00119771,0.167589,0.169304,0.819738
229257670,72007934,17268,923076,299.303,28239800,49617.3,0.000324245,0.0537521,0.0526833,2.16957
229231205,72007934,502,21597800,15204.2,801202000,2269630,0.00070397,0.105086,0.113528,2.35755
229258193,72007934,17411,507303,581.216,12148700,80351.5,0.0011457,0.15839,0.155689,0.689162
229259081,72007934,17589,533416,218.759,17861600,32884.3,0.00041011,0.0616485,0.062013,1.08174
229227702,72007934,10,14279900,12175.5,599476000,1750190,0.00085263,0.122563,0.12082,1.14626
229259292,72007934,111220720,86795.1,62.8718,3428430,8399.37,0.00072437,0.0967723,0.0986016,0.330834
229240891,72007934,15787,3287090,775.329,113094000,107427,0.000235871,0.0326815,0.0326815,0.993185
229237458,72007934,10672,8853720,13879.2,512294000,2094240,0.00156761,0.236538,0.244857,0.64578
229252233,72007934,16674,1697650,1125.68,72704800,151613,0.000663083,0.0893076,0.0909405,0.882495
229247068,72007934,16359,734222,527.79,28603800,72765.3,0.000718843,0.0991053,0.0990951,1.84591
229257346,72007934,17216,279752,38.9263,9628610,5768.46,0.000139146,0.0206199,0.0206199,0.536671
229233420,72007934,702,1398760,539.878,65927600,73265.7,0.000385969,0.052379,0.052379,0.522453
229259184,72007934,17648,68610.8,176.578,2284320,25167.6,0.00257362,0.366818,0.367499,0.135497
229234934,72007934,847,3259370,1600.12,134570000,225040,0.000490927,0.0690439,0.0675724,1.68667
229236701,72007934,1050,1713480,839.723,58415300,117092,0.000490068,0.0683359,0.0683359,1.13016
229248126,72007934,16418,769318,1565.27,32579000,219188,0.00203462,0.284913,0.284913,1.61102
229233344,72007934,698,137614000,109036,4164360000,16899600,0.000792335,0.122805,0.126352,2.82997
229255502,72007934,16973,69938,34.7255,3018370,4698.41,0.000496518,0.0671796,0.0671796,0.621718
229247256,72007934,16379,120896,921.891,3612680,135724,0.00762549,1.12265,1.19459,0.633533
229247416,72007934,16390,349611,953.302,15671100,133601,0.00272675,0.382142,0.382198,0.640822
229258865,72007934,17553,52926.7,86.1331,1917160,14002.7,0.0016274,0.264567,0.264567,1.25752
229257649,72007934,17264,99624.4,13.1912,2278320,1593.19,0.00013241,0.015992,0.0158248,0.70064
229229909,72007934,258,10176000,3468.5,394957000,484573,0.000340852,0.0476193,0.0476193,1.11503
229255107,72007934,16936,103685,16.6218,3304700,2118.55,0.00016031,0.0204324,0.0203469,0.792294
229227945,72007934,52,5257760,1194.64,165623000,164986,0.000227215,0.0313795,0.0312685,1.42252
229243579,72007934,16060,21808500,18285.4,713927000,3086620,0.000838454,0.141533,0.143305,2.89128
229244989,72007934,16174,3539270,1271.84,143733000,185488,0.000359351,0.0524085,0.0522556,1.22756
229244479,72007934,16138,757781,397.287,28460500,57043.6,0.000524278,0.0752771,0.0731672,1.63874
229248340,72007934,16430,2007630,484.923,80462600,66115.2,0.00024154,0.0329319,0.0316993,0.800738
229238244,72007934,182305713,346326,49.1432,12588200,6979.66,0.000141898,0.0201534,0.0201189,0.917313
229233061,72007934,672,110989000,42201.7,4648330000,6016610,0.000380235,0.0542093,0.0542131,1.36876
229238509,72007934,15580,489564,266.183,16589600,35797.6,0.000543715,0.0731214,0.0731211,0.668282
229259676,72007934,111220932,17642.2,0.243857,499569,33.2785,1.38223e-05,0.0018863,0,0
229251263,72007934,16619,501228,79.6633,17032600,10669.8,0.000158936,0.0212873,0.0209306,0.860666
229234986,72007934,856,51707500,155590,2145080000,22616700,0.00300905,0.437396,0.433473,2.48893
229248685,72007934,16447,187627,2971.24,8834530,437963,0.0158359,2.33421,2.13192,1.24905
229246006,72007934,16247,6581080,3044.32,224615000,412644,0.000462587,0.0627015,0.0647413,1.49252
229245349,72007934,16211,14635000,5233.2,486170000,708951,0.000357582,0.0484423,0.050049,1.53287
229257763,72007934,17289,33119.7,1.0388,666078,151.024,3.13651e-05,0.00455995,0,0
229239682,72007934,15671,139854,19.5293,3442290,2592.93,0.000139641,0.0185403,0.0185425,0.555513
229230461,72007934,334,3450860,493.841,110958000,66226.6,0.000143107,0.0191913,0.0191266,1.04307
229240663,72007934,15751,118835000,34693.4,4449290000,4873720,0.000291946,0.0410125,0.0410117,1.25157
229237289,72007934,1118,125655,91.0521,4656700,11786.7,0.000724617,0.0938015,0.0958297,0.504533
229253289,72007934,16730,265707,207.956,10555800,28211.3,0.00078265,0.106174,0.111372,0.927298
229229805,72007934,242,14267400,5011.45,544871000,692582,0.000351253,0.0485432,0.0485432,1.05374
229250508,72007934,16579,614105,602.297,25253600,89149.1,0.000980772,0.145169,0.139569,0.918387
229253663,72007934,16775,524535,148.532,21523000,20141.3,0.00028317,0.0383984,0.0383984,0.699528
229254891,72007934,16928,2730850,2202.8,113373000,315878,0.000806635,0.11567,0.120506,1.50206
229259205,72007934,111220574,69678.4,19.3243,2523740,2580.19,0.000277335,0.0370299,0.037025,0.0507649
229237273,72007934,1117,19950000,3692.51,672644000,509300,0.000185088,0.0255289,0.025605,1.56775
229258095,72007934,17399,136738,269.987,2350670,44426.5,0.00197448,0.324902,0.340856,0.818519
229245675,72007934,16230,244783,70.0669,7395360,9333.15,0.000286241,0.0381283,0.0381283,0.70394
229257203,72007934,17185,1153250,554.957,36270900,93649.8,0.000481211,0.081205,0.0813792,2.07233
229255817,72007934,16988,34724.2,8.19186,1402460,1100.16,0.000235912,0.0316829,0,0
229257146,72007934,17168,276054,76.4783,9404730,9936.91,0.000277041,0.0359963,0.034847,0.587981
229258056,72007934,17388,385651,331.545,6128130,48304.1,0.000859702,0.125254,0.129907,1.46196
229258115,72007934,17405,69938,21.5646,2635770,2966.09,0.000308339,0.0424102,0.0424102,0.775304
229232155,72007934,594,139876,14.8032,4718510,1858.05,0.000105831,0.0132836,0.0132836,0.640102
229236121,72007934,1011,11011000,4395.24,422040000,653534,0.000399168,0.0593528,0.0585696,1.74788
229233359,72007934,700,874225,184.152,25464600,23924.4,0.000210646,0.0273664,0.0273664,0.775138
229237509,72007934,10680,8741170,9645.34,436439000,1486980,0.00110344,0.170112,0.170584,1.31456
229253331,72007934,16734,174845,78.2019,7448710,12621,0.000447264,0.0721842,0.0721842,1.03364
229259130,72007934,17605,33641.8,51.5651,1639780,6785.94,0.00153277,0.201712,0,0
229238718,72007934,15593,2342920,477.095,72151900,68453.2,0.000203633,0.029217,0.029217,1.12712
229240522,72007934,15728,805784,371.801,25015800,62269.1,0.000461415,0.0772776,0.0852657,1.42614
229250279,72007934,16566,52498.9,202.538,2163520,34086.8,0.00385794,0.649287,0.606244,0.471347
229242582,72007934,15967,171709,678.621,7529040,111152,0.00395216,0.647326,0.644276,0.710217
229258887,72007934,17573,172723,94.3065,5583820,15408.6,0.000545999,0.0892101,0.10879,1.66157
229232371,72007934,610,3740450,2364.96,146430000,345303,0.000632268,0.0923161,0.0921043,0.927586
229237638,72007934,10689,10474700,10543.2,314011000,1593890,0.00100654,0.152166,0.161058,1.55784
229243526,72007934,16050,935712,118.135,20260600,17394.5,0.000126252,0.0185896,0.018406,1.64193
229233240,72007934,688,863061000,881608,31476500000,139584000,0.00102149,0.161731,0.16783,3.536
229257066,72007934,17149,314721,34.3589,10991600,5070.95,0.000109172,0.0161125,0.0161125,1.04318
229236284,72007934,1029,264634,122.145,10179000,16933.1,0.000461565,0.0639871,0.0680453,0.86305
229253984,72007934,16825,207982,140.485,8342050,20222.5,0.00067547,0.0972323,0.0970726,0.579181
229234321,72007934,816,1255710,608.161,51873500,85002,0.000484315,0.0676922,0.0672198,1.08485
229248283,72007934,16422,1049070,324.884,41477100,43866.1,0.000309688,0.0418143,0.0418143,1.02736
229258742,72007934,17518,312067,286.72,10367100,47680.4,0.000918777,0.152789,0.155596,1.70158
229252483,72007934,16689,964828,1783.83,38077200,257680,0.00184885,0.267073,0.270632,0.828283
229234072,72007934,788,2857750,371.331,74785600,50795.5,0.000129938,0.0177746,0.0179872,1.60896
229241316,72007934,15834,13594100,3325.55,453178000,454538,0.000244631,0.0334363,0.0334272,1.34041
229228812,72007934,151,2612420,6042.31,105645000,872276,0.00231292,0.333896,0.370445,1.22564
229246738,72007934,16333,2159790,826.391,84782900,115879,0.000382626,0.0536531,0.0537629,1.46458
229243699,72007934,16079,672203,579.626,26861800,79602.5,0.000862278,0.11842,0.12262,1.08679
229248052,72007934,16415,1888260,10300.8,82462600,1462610,0.0054552,0.77458,0.765659,1.95849
229229448,72007934,220,8383810,9240.44,310760000,1365090,0.00110218,0.162824,0.168379,1.34352
229256290,72007934,17029,88892.7,166.752,3821800,23572.6,0.00187588,0.26518,0.27199,1.17725
229235698,72007934,959,1192330,254.788,33011700,33979.4,0.00021369,0.0284984,0.0273251,1.25676
229230040,72007934,280,69448.4,18.0122,2549190,2543.38,0.00025936,0.0366226,0.0366226,0.182965
229254249,72007934,16872,104907,129.285,3365080,17802.1,0.00123238,0.169694,0.169694,0.223853
229257160,72007934,17172,790633,118.949,24378000,15017.7,0.000150448,0.0189945,0.020809,1.29367
229257956,72007934,17352,40743500,52250.6,1267440000,7784510,0.00128243,0.191061,0.189512,2.16731
229233918,72007934,773,1459340,776.327,51674700,107225,0.000531971,0.0734748,0.0675601,1.47235
229232198,72007934,597,5210380,7276.22,177544000,1228820,0.00139649,0.235841,0.235841,2.28193
229235104,72007934,874,349690,421.953,12127500,59188.7,0.00120665,0.169261,0.169261,0.43488
229240111,72007934,15689,174685,116.254,5503460,15409.5,0.000665505,0.0882129,0.0882011,0.46777
229230613,72007934,394,7741710,4196.75,263006000,591724,0.000542097,0.0764333,0.074553,0.997208
229235123,72007934,878,1503350,292.323,51766100,41340.7,0.000194447,0.0274989,0.0274966,1.09919
229237696,72007934,10694,2762550,1634.94,105785000,234946,0.000591823,0.0850469,0.0850469,0.863735
229230507,72007934,361,21436000,9834.49,824520000,1375810,0.000458784,0.0641823,0.0641823,1.04555
229258545,72007934,17473,109256,68.6956,1645920,8888.93,0.000628757,0.0813586,0.0736436,0.879499
229233567,72007934,720,832870,4599.55,38272800,787073,0.00552253,0.945013,0.981796,1.60764
229249962,72007934,16543,128986,667.384,4822540,104885,0.00517407,0.813147,0.843392,0.684027
229253417,72007934,16742,26379.1,0.58268,810360,72.3416,2.20887e-05,0.00274239,0,0
229239190,72007934,15630,594471,133.634,16215200,17223.2,0.000224795,0.0289723,0.0289723,0.685614
229235217,72007934,893,1398760,342.486,59211500,48085,0.000244849,0.0343769,0.0343769,0.773016
229244758,72007934,16158,244783,116.493,8731090,15556.7,0.000475905,0.063553,0.063553,0.468163
229257885,72007934,17324,200990,24.1915,5541010,3484.05,0.000120362,0.0173345,0.0181864,1.16383
229232503,72007934,623,230012000,74380.5,8807370000,10462300,0.000323377,0.0454862,0.0454743,1.36863
229249084,72007934,16462,975216,4834.36,41926000,789575,0.00495722,0.809641,0.836507,1.34716
229232928,72007934,671,579958,61.8411,10517800,9234.67,0.00010663,0.015923,0.0158852,1.31414
229237878,72007934,10707,277309,615.448,11950900,86700.9,0.00221936,0.312651,0.311135,0.783775
229240005,72007934,15684,3397930,1098.33,98675500,148882,0.000323233,0.0438155,0.0433007,0.924435
229236625,72007934,1041,18127600,23449.3,578230000,3591890,0.00129357,0.198145,0.216898,1.43471
229246531,72007934,16314,1084040,291.065,35790700,38916.4,0.0002685,0.0358995,0.0358995,0.740236
229249780,72007934,16527,34890.4,30.3856,1507040,4483.57,0.000870888,0.128504,0,0
229255233,72007934,16949,22057700,26325.6,1022540000,3947220,0.00119349,0.17895,0.186779,1.24261
229256421,72007934,17053,8010240,2428.69,265307000,330094,0.000303198,0.041209,0.0423041,1.58404
229243319,72007934,16025,11138600,5096.96,505280000,713837,0.000457595,0.0640869,0.0638461,0.635907
229256470,72007934,17063,699380,366.536,20796400,49496,0.000524086,0.0707713,0.0707713,1.27303
229253596,72007934,16765,209814,220.67,9677200,33250,0.00105174,0.158474,0.158473,0.817479
229259347,72007934,111220760,794873,162.465,24607600,22201.2,0.000204391,0.0279305,0.0273515,0.903322
229257636,72007934,17262,138875,41.4418,2540060,6217.05,0.00029841,0.0447671,0.0445137,1.69887
229254558,72007934,16900,489566,115.059,19702200,16133.1,0.000235022,0.0329538,0.0329538,0.575309
229255430,72007934,16966,104173,32.3699,3693240,4135.92,0.000310734,0.0397026,0.0397026,0.434116
229241856,72007934,15895,2762550,538.991,84792000,73897.8,0.000195106,0.0267499,0.0267499,1.28498
229244696,72007934,16154,1119010,357.698,38119000,47922.8,0.000319656,0.0428261,0.0428261,0.635016
229227855,72007934,30,34969,2.80138,1022530,353.308,8.01105e-05,0.0101035,0,0
