id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229190310,72007564,435,349690,11534.8,12457200,1703550,0.0329857,4.87161,4.87161,0.728816
229205133,72007564,16235,1388980,67248.8,55122300,9425010,0.0484159,6.78555,6.78919,0.526769
229192341,72007564,700,708126,61419.3,35006300,8862730,0.086735,12.5157,12.3611,0.165397
229195450,72007564,993,40120100,1184930,1723660000,170729000,0.0295346,4.25544,4.30012,0.626036
229212722,72007564,16872,104907,3336.24,4658780,465098,0.0318019,4.43343,4.43343,0.125361
229198293,72007564,15598,104907,3896.77,4079570,526574,0.037145,5.01943,5.01943,0.26429
229213889,72007564,16971,664411,43756.2,37590500,6390300,0.0658572,9.61799,9.61799,0.206308
229190929,72007564,543,3389590,130995,140652000,18881100,0.0386465,5.57034,5.57388,0.684536
229218033,72007564,17311,2587710,70620.9,104388000,9777750,0.0272909,3.77854,3.77854,0.406602
229201790,72007564,15956,44369200,2575930,2001670000,384748000,0.0580568,8.67151,8.62297,0.516571
229215165,72007564,17058,1258880,45674.1,56523200,6447820,0.0362814,5.12186,5.12186,0.516698
229217325,72007564,17242,1153980,19306.6,45320800,2581450,0.0167305,2.23701,2.23701,0.400519
229220478,72007564,17620,764593,10833.3,20941800,1467450,0.0141687,1.91926,1.91576,1.17652
229218277,72007564,17338,2832490,56525.6,114068000,7613550,0.0199562,2.68794,2.68794,0.461119
229189379,72007564,250,3495410,166984,166899000,24496900,0.0477723,7.00831,7.00755,0.446054
229198407,72007564,15608,552503,32546.2,23656200,4557400,0.0589069,8.24865,8.29559,0.127485
229209473,72007564,16587,69938,2943.19,3616170,419128,0.0420829,5.99286,5.99286,0.0954213
229211825,72007564,16793,944163,36170.9,42393700,5064540,0.03831,5.36405,5.36405,0.527582
229209714,72007564,16610,139876,3915.98,6331400,536736,0.0279961,3.83723,3.83723,0.235141
229196727,72007564,1107,4337760,97538.9,153668000,13265300,0.022486,3.05811,3.04183,0.827288
229217958,72007564,17304,2341930,59677.6,91402100,8059010,0.0254822,3.44118,3.44167,0.583224
229203969,72007564,16121,12052300,240009,554975000,37211700,0.019914,3.08752,3.08902,0.814428
229208983,72007564,16549,69938,2116.54,2820640,306789,0.0302631,4.38659,4.38659,0.146701
229219971,72007564,17528,451338,10348.8,17239300,1425280,0.0229292,3.1579,3.39697,0.599506
229196333,72007564,1066,2203050,75139.3,99352100,10887000,0.034107,4.94178,4.94178,0.449595
229210847,72007564,16719,1643540,65512.9,77295800,9399820,0.0398608,5.71924,5.71924,0.342341
229200572,72007564,15854,7854640,119576,339871000,17026200,0.0152236,2.16766,2.17613,0.487923
229208650,72007564,16537,909194,15035.9,41216200,2128570,0.0165376,2.34116,2.34116,0.558664
229200965,72007564,15895,2720620,196355,124587000,28436500,0.0721729,10.4522,10.4735,0.350047
229202528,72007564,16018,82257900,1611710,3654900000,221636000,0.0195934,2.69441,2.72079,0.543709
229197694,72007564,15565,999493000,30367400,45863100000,4415480000,0.0303828,4.41772,4.42631,0.783843
229205208,72007564,16243,489566,30773.4,22113600,4362930,0.0628585,8.91183,8.91183,0.365405
229207959,72007564,16462,1119010,9657.64,49058300,1361800,0.00863054,1.21697,1.21697,0.79241
229194818,72007564,930,3217150,142273,150866000,20557900,0.0442233,6.3901,6.3901,0.370461
229191707,72007564,652,39063.3,2643.4,2116320,379689,0.0676697,9.71985,9.71049,0.0469063
229192397,72007564,704,746380,35195.4,28352700,5100470,0.0471549,6.83361,6.93696,0.396067
229189075,72007564,196,594460,67183.4,45567700,10924500,0.113016,18.3772,18.3773,0.140189
229215520,72007564,17090,139876,5835.96,6231000,842767,0.0417224,6.0251,6.0251,0.254451
229218653,72007564,17381,1328620,45176.3,48490200,6243920,0.0340023,4.69954,4.69925,0.365589
229200135,72007564,15818,83341700,1913950,3590390000,270579000,0.0229651,3.24662,3.28116,0.747219
229189688,72007564,288,2545470,79230.2,108570000,11510000,0.0311259,4.52177,4.42824,0.448887
229221251,72007564,111220878,1806220,51113.2,70397500,6666210,0.0282985,3.6907,3.64765,0.370414
229191357,72007564,621,1958260,64512.9,87910000,8924810,0.0329439,4.55751,4.55751,0.239255
229215781,72007564,17111,69938,1267.62,2806570,171792,0.0181249,2.45635,2.45635,0.672441
229220035,72007564,17535,209372,7869.09,7993270,1052430,0.0375842,5.02661,5.02798,0.204943
229190417,72007564,453,155080000,2807320,6987690000,386840000,0.0181024,2.49445,2.51842,0.49896
229211609,72007564,16781,384659,13126.5,18306100,1859460,0.034125,4.83404,4.83404,0.356003
229216528,72007564,17172,874225,13911.8,33747200,1848770,0.0159133,2.11475,2.11475,0.403377
229219735,72007564,17497,839676,26182.6,31807100,3586300,0.0311817,4.27106,4.22803,0.618805
229215155,72007564,17056,1958260,60201.1,82791900,8433920,0.0307421,4.30684,4.30684,0.563463
229220509,72007564,17734,34925.9,92.9743,675399,11480.8,0.00266204,0.328717,0,0
229220542,72007564,111220638,699380,27926.1,30388600,3847460,0.0399297,5.50125,5.50125,0.200145
229200706,72007564,15868,2079010,142195,101156000,20774600,0.0683957,9.99254,9.99671,0.37142
229220345,72007564,17574,33518.6,1727.1,1622030,263414,0.0515265,7.85873,0,0
229189705,72007564,290,34207200,1513370,1421650000,212495000,0.0442411,6.212,6.26974,0.551237
229220428,72007564,17587,1009640,16994.5,31554200,2401360,0.0168322,2.37843,2.30883,1.19793
229190847,72007564,528,187285000,2373740,11077700000,373664000,0.0126745,1.99517,1.97509,0.543828
229193326,72007564,774,769318,28168.6,38321500,4115010,0.036615,5.34891,5.34891,0.463096
229218561,72007564,17366,2681110,90634.1,117615000,12248700,0.0338046,4.56852,4.59641,0.379234
229188729,72007564,138,9056470,107568,370212000,15033600,0.0118775,1.65998,1.65993,0.667463
229219099,72007564,17453,20032.2,975.968,1010500,142212,0.04872,7.09917,0,0
229198346,72007564,15603,314721,30389.7,18460500,4604210,0.0965608,14.6295,14.6295,0.25257
229214844,72007564,17031,1853360,33364,80247200,4566850,0.0180019,2.4641,2.4641,0.489236
229188523,72007564,106,314721,5701.16,12917900,761739,0.018115,2.42036,2.42036,0.219789
229193570,72007564,805,802102,5840.84,18166300,823228,0.00728192,1.02634,1.02378,1.10839
229203472,72007564,16082,9580280,321038,465179000,46574000,0.0335103,4.86145,4.94116,0.620062
229204357,72007564,16152,69340.1,2496.02,3286510,368772,0.0359968,5.31831,5.30199,0.504821
229220742,72007564,111220702,489566,9841.21,19244600,1321490,0.0201019,2.69931,2.69931,0.323015
229220918,72007564,111220782,34969,704.871,1446530,95003.6,0.020157,2.71679,0,0
229210001,72007564,16643,69938,3082.74,3346810,435728,0.0440781,6.23021,6.23021,0.0704727
229214541,72007564,17000,209814,10940.3,12416500,1618050,0.0521428,7.71183,7.71183,0.158574
229188837,72007564,155,4283580,84087.4,180931000,12849500,0.0196302,2.99971,2.97218,0.829203
229210203,72007564,16666,559504,26277.9,30807000,3712450,0.0469663,6.63525,6.63525,0.226194
229191807,72007564,664,2901980,117277,126899000,16766500,0.0404129,5.77762,5.7781,0.580236
229218183,72007564,17327,454590,17648.3,19272600,2610390,0.0388226,5.7423,5.74226,0.422285
229201984,72007564,15969,5376450,319986,275368000,49159800,0.0595163,9.14354,9.01928,0.53391
229198489,72007564,15617,848429,71944.9,43965300,10553900,0.0847979,12.4394,12.3637,0.278509
229213919,72007564,16973,69938,4937.21,4251640,707607,0.0705941,10.1176,10.1176,0.183698
229204853,72007564,16213,3891710,174823,159529000,24937800,0.0449219,6.40793,6.60829,0.556086
229211155,72007564,16749,34969,1028.49,1553670,142840,0.0294116,4.08476,0,0
229194766,72007564,926,12093700,459672,512192000,66376500,0.0380092,5.48852,5.48992,0.647919
229201374,72007564,15927,295110,19076,13877000,2742690,0.0646404,9.29379,9.21978,0.154783
229195636,72007564,1004,559504,31709.6,23481700,4471220,0.0566745,7.9914,7.9914,0.248549
229197170,72007564,10700,2238020,51147.1,112148000,7286130,0.0228538,3.25562,3.25562,0.392965
229190283,72007564,429,3338470,91527.2,135405000,11989500,0.0274159,3.5913,3.57916,0.35577
229193973,72007564,845,4056400,67146.8,164744000,9480460,0.0165533,2.33716,2.33716,0.402433
229197690,72007564,15564,999493000,30367400,45863100000,4415480000,0.0303828,4.41772,4.42631,0.783843
229207703,72007564,16435,1433730,23895.4,61618600,3496650,0.0166666,2.43885,2.43885,0.676787
229201116,72007564,15909,4755540,394670,290738000,63045800,0.0829917,13.2573,13.2575,0.460743
229216804,72007564,17202,34969,748.53,1587400,106893,0.0214055,3.05679,0,0
229189172,72007564,218,3671740,47327.7,154795000,6859590,0.0128897,1.86821,1.86821,0.617149
229212104,72007564,16822,1033130,14809.7,46534000,2055750,0.0143347,1.98981,1.98858,0.311813
229210133,72007564,16659,1398760,65851.9,76813900,9236510,0.0470788,6.60335,6.60335,0.182613
229221402,72007564,127201621,34969,715.024,1106940,89787.5,0.0204474,2.56763,0,0
229197634,72007564,182305709,2172900,43301.5,100885000,6076280,0.019928,2.79639,2.94335,0.524371
229217881,72007564,17298,1075890,26573.3,49416900,3668480,0.0246989,3.40972,3.41921,0.540901
229199379,72007564,15727,139876,9145.56,6963380,1347700,0.0653834,9.63499,9.63499,0.11864
229205573,72007564,16267,454597,31308.8,23168800,4549170,0.0688715,10.007,10.007,0.248879
229204879,72007564,16217,826167,57111.7,42152400,8328170,0.0691285,10.0805,10.1354,0.2066
229196662,72007564,1100,6189510,193314,291241000,27025400,0.0312325,4.36632,4.36632,0.31934
229214189,72007564,16994,3636780,131770,161135000,18745400,0.0362327,5.1544,5.1544,0.4664
229199735,72007564,15778,1713480,88927.1,83581200,12922900,0.0518985,7.54187,7.54187,0.348181
229205540,72007564,16265,594473,41895.7,30828600,6112580,0.0704754,10.2824,10.2824,0.268874
229218856,72007564,17412,69934.2,1605.61,2754060,216626,0.0229588,3.09757,3.09754,0.181317
229220777,72007564,111220718,349690,7540.96,17676800,1055430,0.0215647,3.01818,3.01818,0.320229
229188211,72007564,17,3986470,165992,213271000,23528100,0.0416388,5.90199,5.90199,0.364747
229188487,72007564,100,1363790,47318.7,57258400,6612080,0.0346964,4.84831,4.84831,0.326351
229212333,72007564,16848,839256,41032.9,44568200,5928820,0.048892,7.06438,7.06438,0.180329
229219503,72007564,17470,978651,20997.8,35126700,2766540,0.0214558,2.82689,2.82693,0.219053
229210177,72007564,16663,104907,5393.22,5768170,755700,0.0514095,7.20352,7.20352,0.07396
229189427,72007564,255,1417490,36012.7,66631900,5440780,0.025406,3.83832,3.67285,0.436994
229188533,72007564,112,209813,4836.37,12726200,707181,0.0230508,3.37053,3.37053,0.168983
229198515,72007564,15619,712974,62481.7,37532400,9196820,0.0876353,12.8992,12.8244,0.267604
229206839,72007564,16360,1888330,37335.1,73361500,5110680,0.0197716,2.70646,2.70646,0.670734
229203272,72007564,16070,851951,24137.6,40144000,3434240,0.0283321,4.03103,4.23049,0.495932
229212272,72007564,16843,3706710,152337,185949000,21786600,0.0410976,5.8776,5.8776,0.406366
229195351,72007564,984,11679600,141626,710399000,21521900,0.0121259,1.84269,1.84269,0.726432
229200885,72007564,15880,349690,11191,13976700,1573670,0.0320025,4.50018,4.50018,0.378533
229200219,72007564,15831,2129600,104109,95891300,14600400,0.0488866,6.85593,6.86373,0.322527
229193480,72007564,796,139758,4581.33,5387600,633839,0.0327804,4.53526,4.53552,0.19361
229191828,72007564,666,240363,15446.1,14766700,2381970,0.0642613,9.90985,9.85875,0.308372
229200690,72007564,15867,9015600,516244,404724000,74729400,0.0572612,8.2889,8.32033,0.504943
229203601,72007564,16093,734349,26697,34191000,3874300,0.0363546,5.27583,5.27583,0.326173
229211743,72007564,16790,1258880,46002.8,55642400,6425050,0.0365425,5.10376,5.10376,0.513021
229209608,72007564,16601,279752,7272.62,13583300,1006760,0.0259967,3.59876,3.59876,0.287942
229217349,72007564,17246,979132,16373.4,38382900,2189010,0.0167224,2.23566,2.23566,0.431089
229215558,72007564,17094,34762.4,288.66,1352140,41959.6,0.00830381,1.20704,0,0
229190368,72007564,445,2832490,45762.2,106824000,6116750,0.0161562,2.1595,2.15949,0.479387
229188408,72007564,88,2993140,265129,155026000,38925100,0.0885788,13.0048,12.8267,0.195691
229192514,72007564,714,17971600,605399,772529000,88257300,0.0336863,4.91092,4.89564,0.597203
229208516,72007564,16530,2622680,69927.9,122610000,9765160,0.0266628,3.72336,3.72336,0.498209
229188969,72007564,186,1601200,70928.5,84916100,10635200,0.0442971,6.64205,6.64151,0.293242
229220200,72007564,17552,244783,20477.1,13853600,3159200,0.0836539,12.9061,12.9061,0.0934563
229194018,72007564,852,6488000,194321,291131000,26415800,0.0299508,4.07148,4.11843,0.462126
229217759,72007564,17281,69938,1888.75,3155800,261944,0.0270061,3.74537,3.74537,0.456833
229198963,72007564,15675,2269360,170902,107301000,24772400,0.0753084,10.916,10.9109,0.251857
229191424,72007564,628,559504,13090.7,26511400,1869220,0.0233969,3.34086,3.34086,0.367307
229191678,72007564,648,14322900,400369,691352000,55749600,0.027953,3.89233,3.93931,0.396225
229198375,72007564,15605,489480,35556.8,23650400,5143170,0.072642,10.5074,10.5073,0.222268
229189542,72007564,274,2342870,53681.7,106278000,7597490,0.0229128,3.24282,3.24279,0.570445
229202376,72007564,16002,53314300,1343460,2310370000,195810000,0.0251988,3.67275,3.73017,0.773662
229190864,72007564,531,384659,12360.1,15821900,1788400,0.0321326,4.64932,4.64932,0.367759
229221151,72007564,111220826,1219320,30792.3,49059700,4095850,0.0252537,3.35914,3.37703,0.430809
229207884,72007564,16455,2552740,53671.4,114433000,7535860,0.021025,2.95207,2.95207,0.83303
229216316,72007564,17150,1049070,34595.9,45896300,4906360,0.0329777,4.67687,4.67687,0.404774
229220632,72007564,111220672,594473,16490.9,25177600,2256280,0.0277403,3.79542,3.79542,0.325018
229220964,72007564,111220794,908559,14652.8,29914700,1940880,0.0161275,2.13622,2.13675,0.798315
229209727,72007564,16611,139876,3915.98,6331400,536736,0.0279961,3.83723,3.83723,0.235141
229190027,72007564,368,104907,3198.25,4463560,458826,0.0304865,4.37365,4.37365,0.18087
229220503,72007564,17651,34925.9,92.9743,675399,11480.8,0.00266204,0.328717,0,0
229191191,72007564,600,3217140,98837.2,150703000,13717400,0.0307221,4.26384,4.26385,0.293474
229193225,72007564,759,69938,4597.53,3616230,656962,0.0657372,9.39349,9.39349,0.196095
229190061,72007564,377,279752,6563.46,13565600,921902,0.0234617,3.29542,3.29542,0.281361
229210687,72007564,16703,2902430,104199,140965000,14666400,0.0359006,5.05317,5.05317,0.47791
229214911,72007564,17038,2517770,49888.9,107805000,6762480,0.0198147,2.6859,2.6859,0.417398
229191089,72007564,583,4198490,128345,195022000,18309000,0.0305694,4.36086,4.45506,0.414753
229209601,72007564,16600,279752,7272.62,13583300,1006760,0.0259967,3.59876,3.59876,0.287942
229190105,72007564,394,9161880,269770,406903000,38795000,0.0294449,4.2344,4.2344,0.519086
229207275,72007564,16392,209814,9612.38,10716400,1428350,0.0458138,6.8077,6.8077,0.0786513
229220856,72007564,111220750,244783,3622.08,10050700,498056,0.0147971,2.03468,2.03468,0.485274
229199977,72007564,15799,2622780,123090,138591000,17907700,0.046931,6.82774,6.77998,0.261237
229202588,72007564,16025,10856700,189645,503861000,25879300,0.017468,2.38371,2.40696,0.620738
229210873,72007564,16721,1328820,56597.2,63640600,8184290,0.042592,6.15905,6.15905,0.30132
229190303,72007564,433,2238020,76081.4,110646000,10901400,0.033995,4.871,4.871,0.440678
229189601,72007564,279,139876,3814.85,6453450,539740,0.0272731,3.8587,3.8587,0.193441
229195897,72007564,1031,1563800,21148.9,48097300,2797180,0.0135241,1.78871,1.81209,0.298936
229195756,72007564,1015,2823310,115802,140117000,16641400,0.0410165,5.8943,5.93522,0.4328
229215220,72007564,17063,699380,14527,26268700,1986100,0.0207713,2.8398,2.8398,0.277647
229205354,72007564,16253,1153940,79977,53842700,11458600,0.0693078,9.93,9.92998,0.345399
229197755,72007564,15569,9325960,576764,450783000,83189500,0.0618451,8.92021,8.92461,0.382589
229217931,72007564,17302,104907,4240,5546860,587122,0.0404167,5.5966,5.5966,0.0853056
229211307,72007564,16762,944163,31190.6,47430000,4441340,0.0330352,4.704,4.704,0.592323
229191375,72007564,622,174845,2260.97,6927350,316818,0.0129313,1.81199,1.81199,0.618399
229189362,72007564,248,979132,80910.5,50902300,12418300,0.082635,12.683,12.683,0.289183
229208236,72007564,16487,4832230,140972,198966000,19550600,0.0291733,4.04587,4.04269,0.532096
229195186,72007564,972,8248820,442691,399105000,67333900,0.0536672,8.16285,8.20577,0.478863
229204456,72007564,16158,205585,5643.26,10464400,814122,0.0274498,3.96004,3.94976,0.315147
229220868,72007564,111220754,209814,6723.28,10459600,922089,0.032044,4.39479,4.39479,0.12219
229211083,72007564,16737,454597,10751.2,18124100,1470150,0.0236499,3.23396,3.23396,0.269088
229203898,72007564,16115,14725100,318688,686559000,49508000,0.0216425,3.36214,3.36227,0.777341
229208667,72007564,16538,909194,15035.9,41216200,2128570,0.0165376,2.34116,2.34116,0.558664
229191895,72007564,669,58310400,1135240,2397410000,159222000,0.0194689,2.7306,2.72701,0.577904
229202568,72007564,16023,11167000,266565,526662000,36884200,0.0238707,3.30296,3.34976,0.545169
229218082,72007564,17317,1084040,29119.1,42699800,4090940,0.0268617,3.77379,3.77379,0.364291
229208295,72007564,16494,174845,8762.44,8301180,1261800,0.0501155,7.21671,7.21671,0.227435
229188205,72007564,10,15596200,650871,821762000,92499600,0.0417328,5.93092,5.93092,0.340037
229210367,72007564,16677,1049070,40931.6,56315700,5891890,0.039017,5.61629,5.61629,0.298464
229209573,72007564,16596,874225,37892.2,45305600,5334820,0.0433438,6.10234,6.10234,0.215765
229188985,72007564,188,629428,63696.6,46663200,10545500,0.101198,16.7542,16.7541,0.302774
229193551,72007564,804,244783,6056.67,9816970,823884,0.024743,3.36577,3.36577,0.201917
229189002,72007564,191,2810060,168964,142506000,25662900,0.0601283,9.13252,9.02094,0.540353
229210983,72007564,16730,279752,16640.9,14049300,2498040,0.0594843,8.92948,8.92948,0.177275
229220489,72007564,17640,453091,7733.61,12833800,1075260,0.0170686,2.37316,2.36925,1.20019
229190357,72007564,444,6722010,211677,300434000,30063400,0.0314902,4.47238,4.60543,0.550097
229204800,72007564,16198,207978,8050.3,9866880,1172670,0.0387075,5.63845,5.65846,0.28237
229202780,72007564,16046,8738980,267733,388795000,37871100,0.0306367,4.33358,4.33233,0.464996
229216336,72007564,17152,174845,4376.87,7713280,602824,0.0250328,3.44776,3.44776,0.153221
229218951,72007564,17430,695799,21801,29864000,2905970,0.0313324,4.17646,4.19743,0.325033
229210516,72007564,16690,3951500,156235,198811000,22582300,0.0395382,5.71488,5.71488,0.463096
229208375,72007564,16499,489566,12807.3,18435800,1739420,0.0261606,3.55299,3.55299,0.30781
229220052,72007564,17536,649558,22390.2,24548300,2968650,0.03447,4.57027,4.45589,0.298129
229189783,72007564,319,4570930,376493,227156000,55503400,0.0823668,12.1427,12.1297,0.191179
229194008,72007564,851,2552740,113622,135862000,16520000,0.04451,6.47147,6.47147,0.402711
229203823,72007564,16111,944163,54238.6,46097100,7784790,0.0574463,8.24518,8.24518,0.337909
229209364,72007564,16578,2902430,108463,142587000,15235300,0.0373698,5.24917,5.24917,0.312466
229220886,72007564,111220760,909194,21671,38072000,2910720,0.0238353,3.20143,3.20143,0.375633
229201026,72007564,15901,767099,47495.8,31376800,6730190,0.0619162,8.77357,8.91145,0.322294
229199044,72007564,15682,104907,3297.52,2948870,440796,0.0314328,4.20178,4.20178,0.0697442
229211173,72007564,16754,3007330,103784,149303000,14628400,0.0345102,4.86426,4.86426,0.511513
229189586,72007564,278,17916800,992400,776031000,143184000,0.0553893,7.99158,8.04947,0.473161
229215908,72007564,17117,34969,1396.72,1697950,195316,0.0399417,5.58541,0,0
229189200,72007564,228,664411,52465.6,40245300,8537310,0.0789655,12.8494,12.8494,0.508791
229199530,72007564,15755,2342400,111891,116320000,15781800,0.0477679,6.73745,6.73729,0.176342
229190114,72007564,398,3881330,76021,141562000,10040100,0.0195863,2.58675,2.58672,0.245932
229196032,72007564,1039,139876,4828.12,6818910,667426,0.0345171,4.77155,4.77155,0.238857
229193142,72007564,748,349690,32741,20281000,4851350,0.0936285,13.8733,13.8733,0.0934224
229221173,72007564,111220832,69938,2223.22,2669770,294774,0.0317884,4.21479,4.21479,0.0749151
229210393,72007564,16680,13777800,607187,736864000,86891300,0.04407,6.30662,6.30662,0.368734
229204313,72007564,16147,69340.1,2496.02,3286510,368772,0.0359968,5.31831,5.30199,0.504821
229209790,72007564,16619,559504,17053.2,23987400,2325560,0.0304792,4.15646,4.15646,0.214902
229193184,72007564,754,17465900,633555,749783000,91025700,0.0362738,5.21162,5.23158,0.433552
229196538,72007564,1086,1831200,49610.5,88144300,6838790,0.0270918,3.73459,3.68899,0.438771
229192235,72007564,693,2018810,159987,99827800,23341400,0.0792482,11.562,11.5534,0.241757
229204619,72007564,16179,734349,23737.9,39572900,3390210,0.0323251,4.61662,4.61662,0.411979
229189844,72007564,337,11858600,317686,557772000,43923700,0.0267894,3.70394,3.73261,0.364956
229213723,72007564,16958,559504,19371.5,26509200,2705190,0.0346227,4.83499,4.83499,0.279496
229188508,72007564,104,9342030,398444,401846000,57404300,0.0426507,6.14474,6.20506,0.440632
229188553,72007564,114,244783,5437.12,9997510,737614,0.022212,3.01334,3.01334,0.294828
229221300,72007564,111220902,69938,1838.25,2458530,239527,0.026284,3.42485,3.42485,0.216125
229219138,72007564,17457,104831,3465.5,3988290,458615,0.033058,4.37481,4.37497,0.0451898
229220069,72007564,17538,4812680,148487,176151000,21092200,0.0308534,4.38264,4.25085,0.915459
229209820,72007564,16624,6119580,209877,265276000,29565400,0.034296,4.83128,4.83128,0.441533
229193264,72007564,767,12469400,452168,591278000,64988400,0.0362623,5.21184,5.28431,0.497048
229200459,72007564,15847,908460,30868.8,38096000,4383480,0.0339792,4.82517,4.82284,0.278662
229210696,72007564,16705,2902430,104199,140965000,14666400,0.0359006,5.05317,5.05317,0.47791
229202338,72007564,15999,1048440,75690.8,43315800,10715300,0.0721935,10.2202,10.2195,0.17705
229190059,72007564,375,64477200,1892640,2799790000,300062000,0.0293535,4.65377,4.653,0.677413
229190947,72007564,549,88720600,2062530,3778030000,299171000,0.0232475,3.37206,3.42454,0.881942
229197024,72007564,10684,3717060,46499.9,235834000,6938140,0.0125099,1.86657,1.85528,0.245966
229209732,72007564,16612,1713480,65705.3,79463700,9388630,0.0383461,5.47927,5.47927,0.402124
229217700,72007564,17275,3252110,83901.5,128202000,11263900,0.0257991,3.46356,3.46355,0.387808
229198794,72007564,15659,940509,72429,46470900,10523700,0.0770104,11.1893,11.1237,0.300928
229209974,72007564,16640,174845,6639.65,7720220,924715,0.0379745,5.28877,5.28877,0.203116
229212191,72007564,16828,45555500,583683,2837280000,92096000,0.0128126,2.02162,2.01303,0.556188
229189089,72007564,199,3279570,164046,140527000,23882200,0.0500205,7.28212,7.2465,0.505576
229216935,72007564,17215,209814,4501.42,9040940,619780,0.0214543,2.95395,2.95395,0.290212
229206234,72007564,16314,1076500,51534,52163400,7701200,0.0478716,7.15391,7.15895,0.294797
229192001,72007564,674,21157.1,975.173,1246080,145464,0.046092,6.87543,0,0
229220354,72007564,17575,33518.6,1727.1,1622030,263414,0.0515265,7.85873,0,0
229202518,72007564,16016,82257900,1611710,3654900000,221636000,0.0195934,2.69441,2.72079,0.543709
229199084,72007564,15689,174673,15645.8,10246200,2340300,0.0895719,13.3982,13.3976,0.0790692
229194068,72007564,860,1049070,54671.5,56719200,7765340,0.0521143,7.40212,7.40212,0.200901
229220318,72007564,17571,243332,6304.91,8017450,917703,0.0259108,3.77141,3.79561,0.841659
229202666,72007564,16037,5744750,127613,228413000,18093000,0.0222138,3.14949,3.13873,0.685157
229188398,72007564,74,594473,15054.5,27915300,2116290,0.0253241,3.55995,3.55995,0.191984
229193071,72007564,735,1746330,52552.1,66804900,7376110,0.0300929,4.22377,4.22338,0.378735
229207904,72007564,16457,279752,13153.7,13513800,1896780,0.0470192,6.7802,6.7802,0.147062
229205001,72007564,16225,2545010,106642,101339000,15136600,0.0419025,5.94756,6.15471,0.556468
229195836,72007564,1026,967651,8998.69,38272800,1235720,0.00929953,1.27703,1.27819,0.367426
229193235,72007564,764,4650590,335219,220076000,49283700,0.0720809,10.5973,10.5972,0.227427
229191175,72007564,598,628950,13898.2,25945500,1955280,0.0220974,3.1088,3.10816,0.344421
229219748,72007564,17499,34969,889.886,1170330,112483,0.0254479,3.21664,0,0
229188525,72007564,110,132144,9917.74,6877560,1439580,0.0750524,10.894,10.8827,0.126046
229193637,72007564,811,7763120,258129,445975000,36017500,0.0332507,4.63956,4.63956,0.482216
229212986,72007564,16891,314721,23189.4,18148900,3557910,0.0736824,11.305,11.305,0.146684
229189186,72007564,223,1201630,96848.2,63956000,14459000,0.0805976,12.0328,11.9501,0.292805
229194245,72007564,874,349690,8532.15,14822800,1178000,0.0243992,3.36869,3.36869,0.275044
229215913,72007564,17118,244783,6143.47,9725800,833273,0.0250976,3.40413,3.40413,0.101202
229209910,72007564,16634,874225,20703.5,36225100,2846630,0.0236821,3.25617,3.25617,0.497429
229196412,72007564,1074,1363790,14546,38138200,2007370,0.0106659,1.4719,1.4719,0.655382
229220971,72007564,111220796,34969,766.089,1991350,108541,0.0219077,3.10392,0,0
229204501,72007564,16162,444499,17637.7,20885900,2554600,0.0396798,5.74715,5.72501,0.305537
229190953,72007564,551,1101770,57918.9,51150300,8409350,0.0525691,7.6326,7.55728,0.434189
229199157,72007564,15705,174845,8942.49,7706630,1291890,0.0511453,7.38875,7.38875,0.336742
229200229,72007564,15832,1710050,83346.7,76386400,11686700,0.0487393,6.8341,6.8437,0.351207
229209372,72007564,16579,769318,23988.7,35546600,3414440,0.0311818,4.43827,4.43827,0.348771
229191016,72007564,567,1087400000,37287100,48954800000,5457890000,0.0342903,5.01922,5.02128,0.742597
229202485,72007564,16014,9285980,120793,391398000,16712700,0.0130081,1.79978,1.8466,0.541014
229200418,72007564,15844,2916920,140625,133967000,19927100,0.0482101,6.83155,6.84093,0.257507
229198601,72007564,15626,1895410,160137,95790200,23572500,0.0844865,12.4366,12.2131,0.289304
229205890,72007564,16292,209814,8068.73,8845880,1125580,0.0384566,5.36465,5.36465,0.133193
229221271,72007564,111220884,34969,889.886,1170330,112483,0.0254479,3.21664,0,0
229196930,72007564,1142,1783420,118969,84211100,17805300,0.0667082,9.98379,9.98379,0.213757
229195825,72007564,1025,14474300,138440,833182000,21277500,0.00956453,1.47002,1.4541,0.38047
229189234,72007564,240,944162,73417.2,48401000,11309400,0.077759,11.9782,11.9782,0.282609
229207844,72007564,16451,769318,17941.3,34899500,2617970,0.0233211,3.40298,3.40298,0.653145
229188635,72007564,127,1940230,46911.9,84169400,6768760,0.0241785,3.48863,3.37543,0.698082
229218703,72007564,17389,454558,16643.1,16073800,2354600,0.0366137,5.17998,5.17999,0.36463
229199810,72007564,15784,11215500,510598,574259000,74385200,0.0455263,6.63238,6.62017,0.397832
229220420,72007564,17585,138427,7983.35,6091300,1198230,0.0576721,8.65611,8.63323,0.371514
229190699,72007564,495,6238350,259247,305512000,42530800,0.041557,6.81765,6.80774,0.480753
229212507,72007564,16859,174845,4700.8,7460220,647258,0.0268855,3.70189,3.70189,0.25938
229220535,72007564,111220634,524535,15694.3,24346900,2219790,0.0299204,4.23192,4.23192,0.507182
229189023,72007564,194,16185600,889662,680253000,125508000,0.0549662,7.75426,7.72562,0.392143
229196060,72007564,1041,21938100,216452,1003270000,33825600,0.00986648,1.54186,1.50197,0.737026
