id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229038337,71992025,16828,48076700,20622.7,2390260000,3064670,0.000428955,0.0637454,0.0637412,1.57291
229038656,71992025,16925,6748600,2135.86,284381000,347147,0.000316489,0.0514399,0.0514401,1.09191
229031022,71992025,906,524535,118.695,20143200,16778.7,0.000226286,0.0319877,0.0319877,0.855959
229037994,71992025,16715,34969,34.9414,1412630,4668.5,0.000999211,0.133504,0,0
229034557,71992025,16028,6993800,801.377,269294000,142278,0.000114584,0.0203435,0.0203435,1.76961
229036816,71992025,16480,664411,10.9095,28621300,1731.76,1.64199e-05,0.00260646,0.00260646,1.26205
229029311,71992025,271,279752,242.828,11061200,33297.8,0.00086801,0.119026,0.119026,0.482664
229036496,71992025,16388,944163,4259.3,47806200,634643,0.00451119,0.672175,0.672175,0.460349
229038886,71992025,16988,34969,7.77164,1340590,1049.58,0.000222244,0.0300147,0,0
229038280,71992025,16802,34969,12.918,1358300,1762.38,0.000369414,0.0503983,0,0
229037401,71992025,16610,139876,74.0383,5673640,10109.2,0.000529314,0.0722728,0.0722728,1.11034
229039717,71992025,17229,1538640,1485.61,72601700,215190,0.000965537,0.139858,0.139858,1.28442
229029653,71992025,364,174845,11.2452,6193850,1509.76,6.43151e-05,0.00863485,0.00863485,0.569596
229039301,71992025,17090,104907,12.5938,3921130,1773.54,0.000120048,0.0169058,0.0169058,0.674924
229039268,71992025,17079,2063170,296.858,79323600,42053.5,0.000143884,0.020383,0.020383,1.06028
229038836,71992025,16974,34969,46.1672,1706150,6308.6,0.00132023,0.180406,0,0
229028158,71992025,23,1432870,187.811,43876600,27713.9,0.000131073,0.0193415,0.0193307,1.34208
229034482,71992025,16008,8275620,6282.85,176716000,1140400,0.0007592,0.137802,0.137611,2.70469
229037807,71992025,16696,979132,89.6921,45632000,12934.2,9.16037e-05,0.0132099,0.0132099,0.647627
229039910,71992025,17318,4566940,515.284,135720000,73622.6,0.000112829,0.0161208,0.0160836,2.64625
229032609,71992025,15695,34969,35.2766,1086750,6314.54,0.0010088,0.180576,0,0
229037340,71992025,16594,104907,8.22927,4010470,1253.6,7.84434e-05,0.0119496,0.0119496,0.806961
229039801,71992025,17273,104873,2.13746,2761110,293.569,2.03815e-05,0.00279929,0.00279888,0.895527
229031609,71992025,1139,209812,8.09324,6372690,1209.72,3.85737e-05,0.00576572,0.00576572,0.522689
229030610,71992025,741,419628,9.41845,18265000,1577.9,2.24448e-05,0.00376023,0.00376023,0.874819
229040948,71992025,111220734,559504,69.7619,21308500,9950.5,0.000124685,0.0177845,0.0177845,0.776799
229038282,71992025,16803,69938,11.2123,2587860,1822.86,0.000160318,0.026064,0.026064,0.330743
229034182,71992025,15927,349690,96.3783,11286600,15215,0.000275611,0.0435099,0.0435099,1.19891
229031997,71992025,15585,244783,8.75292,8376560,1236.84,3.57579e-05,0.0050528,0.0050528,0.747496
229035370,71992025,16193,1084040,332.272,36474300,48512.8,0.000306513,0.0447519,0.0447519,0.730407
229030563,71992025,707,1188950,22596.4,55295800,4064960,0.0190054,3.41896,3.41896,1.46241
229040983,71992025,111220810,69938,75.0938,2789070,10688.5,0.00107372,0.152828,0.152828,0.984672
229029623,71992025,351,3426960,368.974,131927000,53355.5,0.000107668,0.0155693,0.0155693,1.20892
229029538,71992025,319,2342910,99.5185,62318700,16101.5,4.24765e-05,0.00687244,0.00687249,1.12804
229038331,71992025,16825,209814,116.603,9263280,15280.5,0.000555744,0.0728289,0.0728289,0.620571
229031188,71992025,970,419628,175.777,14679500,25872.6,0.000418888,0.0616561,0.0616561,1.11163
229038322,71992025,16821,1503670,1219.38,69800700,162944,0.00081094,0.108365,0.108365,0.512939
229040630,71992025,17556,244725,343.004,7583710,55749,0.00140159,0.227802,0.227762,2.04351
229037323,71992025,16590,104907,16.1527,4976400,2449.85,0.000153972,0.0233526,0.0233526,0.790014
229036848,71992025,16499,489566,108.655,18531500,16582.8,0.000221941,0.0338724,0.0338724,1.06116
229034461,71992025,15999,1047940,35.876,22553700,6370.83,3.42348e-05,0.0060794,0.00608025,1.20745
229039598,71992025,17213,734349,33.2762,23406800,4658.47,4.53138e-05,0.00634368,0.00634368,0.952017
229034339,71992025,15961,1503670,1926.95,68329800,351050,0.0012815,0.233463,0.233463,1.38196
229030389,71992025,654,244783,14.4691,10432900,2731.87,5.91099e-05,0.0111604,0.0111604,0.704393
229039349,71992025,17118,244783,42.2783,7726280,7000.17,0.000172718,0.0285974,0.0285974,0.662857
229034670,71992025,16058,20138300,9778.62,610236000,1748460,0.000485574,0.0868227,0.0868234,2.81094
229031116,71992025,943,8215340,1907.24,176809000,286361,0.000232156,0.0348569,0.0348584,1.77198
229029383,71992025,289,314721,139.394,10394200,28599.1,0.000442914,0.0908713,0.0908713,1.36736
229038478,71992025,16853,34969,10.6598,1546260,1485.34,0.000304837,0.0424758,0,0
229030347,71992025,629,2762550,114.914,115566000,17023.6,4.15971e-05,0.00616229,0.00616229,1.61
229031959,71992025,15581,34896.3,1.57712,692380,202.599,4.51944e-05,0.00580574,0,0
229037583,71992025,16648,69938,2.47247,2695970,332.497,3.53523e-05,0.00475416,0.00475416,0.657692
229037390,71992025,16608,314721,32.6915,13933000,4361.69,0.000103874,0.0138589,0.0138589,0.762741
229030672,71992025,777,244768,406.706,8243510,71883.6,0.0016616,0.293681,0.293687,0.713902
229032467,71992025,15674,487250,44.9808,11018100,7402.53,9.23156e-05,0.0151924,0.0151665,0.915511
229039878,71992025,17302,104907,123.675,4906920,18341.7,0.0011789,0.174837,0.174837,1.47918
229030460,71992025,662,174845,0.67368,5693860,102.213,3.85301e-06,0.000584591,0.000584591,0.747312
229034951,71992025,16097,139876,5.19145,4515160,754.731,3.71147e-05,0.00539571,0.00539571,0.289531
229030325,71992025,619,837966,45.181,22399200,6899.69,5.39175e-05,0.00823386,0.00823453,1.32928
229039351,71992025,17121,489566,106.2,19878500,15384.6,0.000216928,0.031425,0.031425,0.8689
229028854,71992025,138,4511000,652.551,187945000,98273,0.000144658,0.0217852,0.0217852,1.13665
229035027,71992025,16119,2692610,1004.15,106253000,149495,0.000372928,0.0555204,0.0555204,1.07346
229034472,71992025,16002,57406400,16805,1886020000,2894270,0.000292738,0.0504173,0.0504075,3.38114
229030696,71992025,788,1424830,80.535,29794800,14117.5,5.65224e-05,0.00990819,0.00988306,1.27231
229034415,71992025,15983,4441060,383.106,150998000,58182.3,8.62645e-05,0.013101,0.013101,1.79193
229038666,71992025,16928,2867460,2089.03,127030000,291589,0.000728529,0.101689,0.101689,0.713432
229032843,71992025,15752,10665500,4596.79,453009000,735549,0.000430995,0.068965,0.068965,1.27741
229040214,71992025,17405,69938,365.056,3031320,55246.7,0.00521971,0.789938,0.789938,0.815288
229040982,71992025,111220800,1083050,130.136,37421300,18989,0.000120157,0.0175329,0.0175356,1.29728
229031312,71992025,1021,3461930,291.104,158905000,41029.7,8.40873e-05,0.0118517,0.0118517,1.06987
229039471,71992025,17168,314721,221.67,14702300,31229.1,0.000704337,0.0992278,0.0992278,0.829416
229031563,71992025,1091,18079000,10310.3,860775000,1649930,0.00057029,0.0912622,0.0912622,1.55222
229040196,71992025,17398,69861.4,32.1148,1845650,4458.17,0.000459693,0.0638145,0.0638133,0.676988
229040282,71992025,17440,2065180,793.085,56917000,119071,0.000384027,0.0576567,0.0570389,3.29574
229035845,71992025,16261,1923300,222.05,66773000,33004,0.000115453,0.0171602,0.0171602,1.20922
229038500,71992025,16865,2342920,1172.46,96716800,164086,0.000500424,0.0700346,0.0700346,1.37453
229032374,71992025,15662,768961,62.4389,19806000,9502.61,8.1199e-05,0.0123577,0.0123554,0.6762
229040370,71992025,17474,424323,640.645,6496240,103333,0.0015098,0.243523,0.231797,1.09311
229032579,71992025,15690,69479.1,1.63491,598433,299.745,2.35309e-05,0.00431417,0.00431816,1.25072
229036792,71992025,16470,384659,33.39,15246400,6704.58,8.68042e-05,0.0174299,0.0174299,1.09785
229040728,71992025,17590,279520,94.2375,5338640,14790.9,0.00033714,0.0529154,0.0528911,0.583684
229039827,71992025,17282,1643300,97.3319,48270500,14202.2,5.92296e-05,0.00864247,0.00864132,1.06046
229031752,71992025,182305693,664336,46.3212,12735300,8287.64,6.97256e-05,0.0124751,0.0124737,2.15268
229038210,71992025,16780,384659,269.162,15512500,36277.8,0.000699743,0.0943116,0.0943116,1.45923
229036799,71992025,16472,1503670,136.413,59660000,20011.7,9.07204e-05,0.0133086,0.0133086,1.06993
229030780,71992025,842,3706710,3813.31,191319000,575165,0.00102876,0.155168,0.155168,0.886221
229036739,71992025,16458,1153980,42.6863,49098000,6248.52,3.69906e-05,0.00541477,0.00541477,0.852815
229039252,71992025,17074,2028200,208.15,79471600,29185,0.000102628,0.0143896,0.0143896,0.830128
229032615,71992025,15696,664216,240.351,15569000,42222.2,0.000361857,0.063567,0.0635537,1.67951
229037654,71992025,16661,1398760,316.809,57689700,45126.5,0.000226493,0.0322618,0.0322618,1.13025
229029011,71992025,177,104907,538.911,4266970,82428.5,0.00513703,0.785729,0.785729,0.607366
229036775,71992025,16466,3741680,401.574,152113000,61088.6,0.000107325,0.0163265,0.0163265,1.5051
229039475,71992025,17169,104907,170.238,5593540,24930.9,0.00162276,0.237647,0.237647,0.376087
229039881,71992025,17303,349690,862.9,18837000,123352,0.00246761,0.352748,0.352748,0.623694
229040967,71992025,111220768,139876,19.9559,5154690,2877.52,0.000142669,0.020572,0.020572,0.780188
229037265,71992025,16581,769318,243.535,36223700,36372.8,0.000316559,0.0472793,0.0472793,0.736647
229036896,71992025,16528,34969,25.4142,1700960,3823.05,0.000726765,0.109327,0,0
229031257,71992025,996,1188850,1490,30431000,268360,0.00125331,0.22573,0.225713,1.77081
229036157,71992025,16335,2272980,319.245,81640900,50450.1,0.000140452,0.0221955,0.0221955,1.03886
229037333,71992025,16593,1258880,237.925,55746900,34231.5,0.000188997,0.027192,0.027192,1.70205
229029401,71992025,296,1853360,131.123,87206500,20189.5,7.0749e-05,0.0108935,0.0108935,1.08359
229038069,71992025,16734,174845,86.172,7435160,11557.1,0.000492848,0.066099,0.066099,0.568771
229041071,71992025,111220842,209814,125.611,11143700,17027.7,0.000598678,0.081156,0.081156,0.408479
229032755,71992025,15727,139876,0.732574,2696670,111.53,5.23731e-06,0.00079735,0.00079735,0.733211
229037700,71992025,16675,1993230,619.522,90864900,88671.1,0.000310813,0.0444861,0.0444861,1.4528
229040241,71992025,17419,1084040,686.126,52282200,97936.8,0.000632935,0.0903445,0.0903445,0.691139
229037670,71992025,16666,559504,90.7708,24355500,13063.7,0.000162234,0.0233487,0.0233487,0.770294
229033547,71992025,15832,1707390,140.387,55715200,19926.5,8.22228e-05,0.0116707,0.0116446,0.727413
229031010,71992025,903,699380,931.11,37011500,133612,0.00133134,0.191043,0.191043,0.529143
229030776,71992025,839,314640,630.426,11616300,102615,0.00200364,0.326135,0.326126,1.01708
229040910,71992025,111220698,559504,47.6469,22153000,6286.82,8.51592e-05,0.0112364,0.0112364,1.1195
229029339,71992025,278,9440470,1439.14,284050000,216822,0.000152444,0.0229672,0.0229674,1.92552
229041077,71992025,111220850,769318,231.03,31227000,35807.5,0.000300305,0.0465445,0.0465445,0.930349
229037769,71992025,16688,5699950,7058.98,271653000,1020030,0.00123843,0.178955,0.178955,0.690322
229038341,71992025,16841,2832490,1854.54,143315000,274303,0.000654737,0.0968418,0.0968418,1.53572
229039337,71992025,17112,349690,65.7502,14772800,8782.39,0.000188024,0.0251148,0.0251148,0.350793
229039510,71992025,17182,5594280,571.853,168684000,82252.4,0.000102221,0.014703,0.0147017,1.30657
229029112,71992025,207,174831,148.856,6703550,23370.9,0.00085143,0.133677,0.133669,0.781306
229039493,71992025,17176,664411,167.618,26567100,24593.1,0.00025228,0.0370149,0.0370149,1.35292
229029599,71992025,342,6888420,473.167,248807000,70107.3,6.86902e-05,0.0101776,0.010178,1.26653
229040423,71992025,17504,34969,407.089,1373110,66065.1,0.0116414,1.88925,0,0
229033412,71992025,15807,838935,166.725,25673700,23940.2,0.000198734,0.0285364,0.0285412,0.520556
229038597,71992025,16901,489566,96.1174,21701500,13091.4,0.000196332,0.0267409,0.0267409,0.585782
229038985,71992025,17014,349690,102.808,12410200,13940.1,0.000293996,0.0398643,0.0398643,0.627913
229031075,71992025,928,18079000,10310.3,860775000,1649930,0.00057029,0.0912622,0.0912622,1.55222
229030384,71992025,652,34969,13.7754,1415520,2961.59,0.000393931,0.0846918,0,0
229036190,71992025,16339,874225,82.2257,32610500,11704.6,9.40555e-05,0.0133885,0.0133885,1.1484
229036503,71992025,16390,349690,180.838,18381500,26563.9,0.000517139,0.0759641,0.0759641,1.1517
229028595,71992025,103,34969,13.7754,1415520,2961.59,0.000393931,0.0846918,0,0
229030335,71992025,623,117364000,16409,4297640000,2622740,0.000139813,0.0223472,0.0223318,2.01954
229029823,71992025,431,419628,429.257,16566600,66688,0.00102295,0.158922,0.158922,1.6738
229038000,71992025,16716,1643540,410.134,69142900,55888.9,0.000249543,0.0340051,0.0340051,1.84052
229037460,71992025,16620,69938,28.8384,2893920,3847.79,0.000412342,0.0550172,0.0550172,0.552738
229038494,71992025,16862,139876,249.445,4985940,38197.9,0.00178333,0.273084,0.273084,0.645153
229029664,71992025,368,34969,5.34176,1581130,757.909,0.000152757,0.0216737,0,0
229039327,71992025,17106,69938,113.55,3751570,16775,0.00162359,0.239855,0.239855,0.267894
229040384,71992025,17483,104907,27.3988,5026050,3702.71,0.000261173,0.0352952,0.0352952,0.505148
229035975,71992025,16290,489566,42.4768,18179700,6742.36,8.67641e-05,0.0137721,0.0137721,0.33408
229031778,71992025,15566,709120000,339534,25119100000,57097900,0.00047881,0.0805194,0.0804519,6.06541
229038733,71992025,16949,22574400,9159.15,881836000,1515260,0.000405732,0.0671229,0.0671113,2.18625
229029819,71992025,430,2735040,1069.11,104864000,157985,0.000390894,0.0577633,0.0577696,1.21934
229035377,71992025,16194,734349,130.622,24191900,18909,0.000177874,0.0257494,0.0257494,0.695993
229036592,71992025,16417,244783,8.00509,10253400,1212.85,3.27028e-05,0.0049548,0.0049548,0.689628
229037833,71992025,16701,944163,1345.04,41721400,202987,0.00142458,0.214991,0.214991,0.487803
229029497,71992025,304,1084040,494.687,49796800,79977.7,0.000456337,0.0737775,0.0737775,1.15952
229031560,71992025,1089,77316500,19297,2775380000,2888260,0.000249584,0.0373563,0.0373563,2.63279
229039928,71992025,17333,594471,31.0578,21427000,4741.91,5.22444e-05,0.00797668,0.00797668,0.732202
229038866,71992025,16986,2762550,261.367,110598000,40617.5,9.46109e-05,0.0147029,0.0147029,1.16382
229033428,71992025,15809,5455140,1062.72,226676000,153862,0.000194811,0.0282049,0.0282049,1.71473
229038952,71992025,17007,314721,10.636,13590700,1416.79,3.37949e-05,0.00450175,0.00450175,0.684608
229040963,71992025,111220762,664411,234.938,26191800,33965.3,0.000353603,0.0511209,0.0511209,0.855884
229035283,71992025,16172,3566840,570.766,119542000,82486.5,0.00016002,0.023126,0.023126,1.91379
229040720,71992025,17587,873536,796.605,18750900,125884,0.000911931,0.144109,0.144065,1.17902
229039197,71992025,17049,69938,5.41194,2771800,738.392,7.73819e-05,0.0105578,0.0105578,0.313168
229028126,71992025,10,8602370,4937.97,399507000,738305,0.000574024,0.0858258,0.0858258,1.5499
229029806,71992025,425,1119010,30.5423,30325800,4194.43,2.72941e-05,0.00374835,0.00374835,0.996548
229029165,71992025,223,619710,223.151,8960450,39012.6,0.000360089,0.062953,0.0623582,1.06232
229029739,71992025,402,3846590,585.56,123910000,98741.9,0.000152228,0.02567,0.02567,1.00274
229038895,71992025,16990,2692610,251.572,108325000,39246.3,9.34304e-05,0.0145755,0.0145755,1.18239
229032303,71992025,15628,586505,84.2127,12922200,16349.6,0.000143584,0.0278763,0.0275224,1.48939
229037383,71992025,16605,279752,12.7099,11978900,1735.32,4.54326e-05,0.00620307,0.00620307,0.540958
229035510,71992025,16216,734349,382.262,28309700,81876.7,0.000520545,0.111496,0.111496,1.18098
229031589,71992025,1113,174845,109.379,8189120,15981.6,0.000625577,0.0914044,0.0914044,0.834163
229028161,71992025,26,5630010,1109.58,266408000,164336,0.000197084,0.0291892,0.0291892,1.18405
229030039,71992025,487,244783,5.90087,6876830,866.488,2.41065e-05,0.00353982,0.00353982,0.711859
229036808,71992025,16475,244783,42.1294,8406750,6256.59,0.000172109,0.0255597,0.0255597,0.513348
229039216,71992025,17056,1958260,605.913,74386500,91259.3,0.000309413,0.0466022,0.0466022,0.92237
229041087,71992025,111220870,279736,223.926,11801800,32305.5,0.00080049,0.115486,0.115486,0.602058
229036957,71992025,16538,909194,251.328,38644600,38077.9,0.00027643,0.041881,0.041881,0.756543
229032280,71992025,15623,4908330,840.889,120377000,127976,0.000171319,0.0260733,0.0258182,1.26477
229033351,71992025,15791,209814,28.5702,8522300,4162.59,0.000136169,0.0198394,0.0198394,0.660744
229039303,71992025,17092,21260200,4625.85,742804000,647357,0.000217583,0.0304493,0.0304482,1.58875
229040900,71992025,111220688,69938,113.55,3751570,16775,0.00162359,0.239855,0.239855,0.267894
229038898,71992025,16991,2517770,224.748,100712000,35698.9,8.92648e-05,0.0141788,0.0141788,1.24374
229030351,71992025,631,5553020,218.285,120051000,32774,3.93093e-05,0.00590202,0.0059031,1.68766
229032836,71992025,15751,117836000,15789.2,4323340000,2514270,0.000133993,0.021337,0.0213258,2.07626
229037344,71992025,16595,104907,8.22927,4010470,1253.6,7.84434e-05,0.0119496,0.0119496,0.806961
229040578,71992025,17536,722320,923.703,11410200,146767,0.0012788,0.203189,0.20215,1.03762
229035863,71992025,16265,419628,76.3943,15996200,13072.4,0.000182052,0.0311525,0.0311525,1.2562
229032161,71992025,15607,349596,75.8039,10221400,10247,0.000216833,0.0293109,0.0293105,0.360795
229030105,71992025,520,139876,53.9237,6560740,7882.9,0.00038551,0.0563563,0.0563563,0.371973
229037226,71992025,16574,384659,50.5427,17374100,6929.71,0.000131396,0.0180152,0.0180152,0.879169
229031153,71992025,957,5035520,1902.55,267635000,269887,0.000377827,0.0535966,0.0535965,1.04792
229032510,71992025,15679,834989,171.535,16852800,29112,0.000205433,0.0348652,0.0347917,1.33687
229040336,71992025,17457,104808,350.063,3125940,59048.4,0.00334003,0.563394,0.563394,0.156248
229030050,71992025,494,1398760,265.44,63566100,38979,0.000189768,0.0278668,0.0278668,0.769219
229029219,71992025,236,1851880,799.836,70553300,139212,0.000431905,0.0751733,0.0752792,2.05962
229031723,71992025,10725,3671740,1183.74,165486000,182181,0.000322393,0.0496171,0.049617,2.54574
229040777,71992025,17615,34906.9,181.54,1120870,28868.7,0.00520069,0.82702,0,0
229036515,71992025,16394,524535,1611.58,26613100,235256,0.00307239,0.448503,0.448503,0.661668
229040233,71992025,17414,34694,7.52092,593731,952.46,0.000216779,0.0274532,0,0
229031124,71992025,945,2692610,655.897,100438000,119688,0.000243591,0.0444506,0.0444506,1.91296
229036214,71992025,16341,1014100,160.425,34108800,23982.9,0.000158195,0.0236494,0.0236494,0.551482
229036962,71992025,16539,1503670,234.484,66033100,33901.4,0.000155941,0.0225458,0.0225458,0.98656
229030693,71992025,786,279752,112.065,11308500,18735.8,0.000400586,0.0669728,0.0669728,0.486778
229033339,71992025,15787,3182130,357.666,119821000,49827.6,0.000112398,0.0156586,0.0156591,1.04366
229030205,71992025,565,699380,112.18,30766700,17467.4,0.000160399,0.0249755,0.0249755,0.765134
229035600,71992025,16240,139876,8.82947,5467600,1819.6,6.31235e-05,0.0130086,0.0130086,1.05805
229040344,71992025,17462,2517880,4435.66,73537400,710650,0.00176166,0.282241,0.279398,1.45574
229040972,71992025,111220788,664411,380.391,29192100,51877.1,0.000572524,0.0780799,0.0780799,0.550419
229040412,71992025,17497,874087,346.805,28482600,54175.8,0.000396763,0.0619799,0.0619709,1.38718
229028941,71992025,160,2762110,8121.2,87342500,1523090,0.00294022,0.551422,0.551409,1.53416
229031945,71992025,15578,489493,18.1816,16204000,2562.39,3.71438e-05,0.00523477,0.00523486,0.647072
229028276,71992025,61,104907,11.4124,4271690,1550.55,0.000108786,0.0147802,0.0147802,0.175928
229038533,71992025,16879,1888330,443.647,78663200,62027.6,0.000234942,0.0328479,0.0328479,1.89854
229039440,71992025,17159,489566,162.104,16855500,22354.8,0.000331118,0.0456626,0.0456626,0.645963
229038438,71992025,16846,1713480,338.498,76522200,48303.6,0.00019755,0.0281903,0.0281903,1.20715
229041075,71992025,111220848,349690,193.228,16103900,28766.9,0.000552569,0.082264,0.082264,1.02321
229039720,71992025,17231,1538640,1485.61,72601700,215190,0.000965537,0.139858,0.139858,1.28442
229030549,71992025,701,6224480,6832.06,304417000,961457,0.00109761,0.154464,0.154464,0.92754
229039916,71992025,17324,244783,32.1785,9329470,4529.26,0.000131457,0.0185032,0.0185032,1.03122
229040254,71992025,17426,3147210,856.968,128437000,123966,0.000272295,0.0393892,0.0393892,1.13074
229039764,71992025,17250,8593210,1640.03,260910000,241877,0.000190852,0.0281474,0.0281279,1.62791
229040695,71992025,17579,174764,55.958,4304520,8624.52,0.000320192,0.0493496,0.0493482,0.523359
229029228,71992025,239,5070500,4714.29,210856000,692271,0.000929749,0.136529,0.136529,1.3445
229035894,71992025,16272,734349,52.1687,26321300,6998.76,7.10408e-05,0.00953056,0.00953056,0.524798
229029756,71992025,408,551817,15.7754,9696800,2711.22,2.85882e-05,0.00491325,0.00491074,0.969461
229038903,71992025,16992,174845,26.824,7612190,3547.36,0.000153416,0.0202886,0.0202886,0.439514
229040886,71992025,111220668,69938,36.7052,3328250,5079.54,0.000524824,0.0726291,0.0726291,0.408283
229030829,71992025,861,944163,28.3958,28896400,4022.88,3.00751e-05,0.00426079,0.00426079,1.0273
229033322,71992025,15779,314721,352.955,13583000,53858.8,0.00112149,0.171132,0.171132,0.25521
229032426,71992025,15670,347754,298.271,9334930,51388,0.000857707,0.147771,0.147118,0.806522
229030817,71992025,857,699380,21.6535,28658000,3252.61,3.0961e-05,0.0046507,0.0046507,1.13262
229032178,71992025,15609,594453,149.227,18795900,20777.1,0.000251033,0.0349516,0.0349531,0.962588
229039249,71992025,17070,104907,113.93,5114270,15599.8,0.00108601,0.148702,0.148702,0.168116
229028571,71992025,100,804287,166.953,28618800,22683.1,0.000207579,0.0282028,0.0282028,0.792054
229040187,71992025,17395,454549,93.2233,15991400,14665.5,0.00020509,0.0322638,0.0322707,1.20946
229039026,71992025,17026,629442,248.964,23365400,34397.6,0.000395532,0.0546478,0.0546478,0.62087
229039914,71992025,17321,694848,44.5549,19965600,6334.4,6.41219e-05,0.00911623,0.00910052,1.62543
229030742,71992025,826,5663530,1479.74,218381000,219734,0.000261275,0.0387981,0.0387906,1.43689
229036875,71992025,16521,69938,44.9779,3472640,6713.55,0.000643111,0.0959928,0.0959928,0.196443
229029613,71992025,347,384517,140.63,11591900,29333.4,0.000365731,0.0762866,0.0762619,1.41152
229030262,71992025,588,3741680,413.846,170168000,66164.4,0.000110604,0.0176831,0.0176831,0.788042
229037195,71992025,16568,104907,73.7261,4772950,10921.1,0.000702776,0.104103,0.104103,0.34034
229039278,71992025,17083,174845,97.7029,7595910,13403,0.000558797,0.0766564,0.0766564,0.216241
229028213,71992025,44,4580940,27960.8,199448000,5034260,0.00610373,1.09896,1.09896,2.64131
229036350,71992025,16363,209814,20.1562,7742360,3170.22,9.60669e-05,0.0151097,0.0151097,0.533869
229039844,71992025,17291,34969,197.447,1503740,29320.4,0.00564635,0.838468,0,0
229029568,71992025,329,17554400,1606.83,621072000,295181,9.15342e-05,0.0168152,0.0168152,3.23124
229034943,71992025,16096,69938,8.76952,2359480,1337.66,0.00012539,0.0191264,0.0191264,0.155285
229029102,71992025,204,384659,554.641,17126800,95988,0.0014419,0.249541,0.249541,1.20469
229037485,71992025,16627,664411,74.6361,28338900,10094.5,0.000112334,0.0151931,0.0151931,0.960922
229032434,71992025,15671,137993,67.786,3108810,11094.5,0.000491227,0.080399,0.0796455,0.693391
229035261,71992025,16165,10980300,690.635,388620000,101768,6.28978e-05,0.00926822,0.00926822,1.39998
229036486,71992025,16384,1993230,6347.74,101177000,939173,0.00318464,0.471181,0.471181,0.735731
229029617,71992025,348,4441060,1113.46,172037000,159011,0.00025072,0.0358048,0.0358048,1.29489
229031062,71992025,922,104907,5.47813,4548170,777.441,5.22189e-05,0.00741077,0.00741077,1.66678
229032764,71992025,15728,629442,12.772,13929600,1883.19,2.02909e-05,0.00299185,0.00299185,0.897542
229035542,71992025,16225,2937400,190.772,103941000,30518.6,6.4946e-05,0.0103897,0.0103897,1.01756
229039841,71992025,17290,11976600,3830.07,424101000,544630,0.000319795,0.0454745,0.0454174,2.08383
229035113,71992025,16137,454597,98.2927,17069000,15255.7,0.000216219,0.0335588,0.0335588,2.28444
229037126,71992025,16559,1014100,216.721,43726100,31563.5,0.000213707,0.0311246,0.0311246,1.1832
229040425,71992025,17505,34969,407.089,1373110,66065.1,0.0116414,1.88925,0,0
229039731,71992025,17235,1608570,494.092,65876500,70201.7,0.000307162,0.0436422,0.0436422,1.27878
229040995,71992025,111220826,1328820,331.863,53881300,44743.6,0.000249743,0.0336716,0.0336716,0.915627
229029405,71992025,298,768912,68.0018,27721700,9896.9,8.8439e-05,0.0128713,0.0128709,0.674823
229039321,71992025,17103,1084040,763.75,49066200,104184,0.000704541,0.0961071,0.0961071,0.902906
229028610,71992025,105,69935.8,1.78001,2408090,281.545,2.54521e-05,0.00402576,0.00402575,0.162413
229030739,71992025,822,30702800,4144.26,991666000,607069,0.00013498,0.0197724,0.0197724,1.63253
229032476,71992025,15675,1953090,1039.49,44363300,181276,0.000532226,0.0928152,0.092658,1.3258
229038106,71992025,16741,349690,54.2026,11396300,8451.85,0.000155002,0.0241695,0.0241695,0.928352
229031577,71992025,1101,1398760,209.629,43553100,33901.4,0.000149868,0.0242368,0.0242368,0.692877
229036069,71992025,16315,1084040,982.773,46467400,142481,0.000906585,0.131435,0.131435,1.27151
229040960,71992025,111220758,34969,78.9182,1789920,12132.1,0.00225681,0.346938,0,0
229038238,71992025,16788,104907,238.648,4136330,32275.9,0.00227486,0.307662,0.307662,0.0535622
229039467,71992025,17167,664411,277.275,29364700,37394,0.000417325,0.0562814,0.0562814,0.949711
229040991,71992025,111220822,174845,177.489,8351570,24251.1,0.00101512,0.138701,0.138701,0.368962
229030163,71992025,543,1608570,248.543,41192800,33757,0.000154512,0.0209857,0.0209857,1.01782
229031558,71992025,1088,454597,65.5273,19240000,9760.47,0.000144144,0.0214706,0.0214706,0.897354
229036766,71992025,16463,629442,134.828,25461300,20750.9,0.000214203,0.0329672,0.0329672,0.556478
229038539,71992025,16881,384659,311.916,16496900,43091,0.000810889,0.112024,0.112024,0.926073
229039706,71992025,17224,489566,197.397,15652400,27877.2,0.000403207,0.0569427,0.0569427,1.33357
229030008,71992025,473,2475410,274.86,79804400,41908.8,0.000111036,0.01693,0.0168988,1.22759
229031241,71992025,987,13777300,2337.14,504402000,331761,0.000169636,0.0240802,0.0240796,1.60072
229036839,71992025,16495,2272980,192.879,90798500,33179.5,8.48569e-05,0.0145973,0.0145973,1.28567
229039408,71992025,17149,314721,42.9575,11489000,5749.58,0.000136494,0.0182688,0.0182688,0.619692
229031705,71992025,10711,3287090,573.106,176331000,87908.2,0.000174351,0.0267435,0.0267435,0.886869
229031550,71992025,1082,209814,22.0041,6938710,3258.84,0.000104875,0.015532,0.015532,0.836557
229030992,71992025,894,1889710,1349.36,73607800,189108,0.000714056,0.100072,0.0998744,0.835798
229034177,71992025,15926,384659,163.464,15267400,30533.3,0.000424959,0.0793777,0.0793777,1.86968
