id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228201666,71891557,1031,944163,309.448,32974500,51353.5,0.000327749,0.0543905,0.0543905,0.718992
228198554,71891557,407,3252120,1500.22,120685000,225473,0.000461306,0.0693312,0.0693312,1.84545
228200494,71891557,746,3287090,13474.4,147847000,2344390,0.0040992,0.713213,0.713213,0.972335
228207690,71891557,17640,314504,10.5704,9345280,1450.34,3.36097e-05,0.0046115,0.00461189,1.02577
228205558,71891557,16295,594473,103.438,21360300,14229.2,0.000174,0.0239358,0.0239358,1.34132
228207750,71891557,111220796,34969,24.8846,1465480,3546.23,0.000711618,0.101411,0,0
228206180,71891557,16539,1503670,276.587,63594600,37832,0.000183942,0.0251599,0.0251599,0.835487
228201582,71891557,998,839256,173.808,33828400,24056.1,0.000207097,0.0286636,0.0286636,0.536269
228207596,71891557,17481,594457,480.376,30819900,71721.1,0.000808092,0.12065,0.120649,0.519491
228205856,71891557,16348,2028200,786.932,77076100,110761,0.000387995,0.0546103,0.0546103,1.51437
228197105,71891557,226,2480890,598.168,92042000,92998.8,0.000241111,0.0374861,0.0374996,0.931384
228204290,71891557,15909,13389300,11733.1,644084000,1747210,0.000876305,0.130493,0.130469,1.61662
228207749,71891557,111220794,909194,86.6224,32523200,12151.3,9.52738e-05,0.0133649,0.0133649,0.755814
228199993,71891557,629,2762550,543.805,115718000,79226,0.000196849,0.0286786,0.0286786,1.08482
228207532,71891557,17397,243803,342.395,7718020,47417.3,0.0014044,0.194491,0.19432,0.273121
228206329,71891557,16628,419628,61.0909,14939100,8954.83,0.000145583,0.0213399,0.0213399,0.33787
228207092,71891557,17107,979132,3704.59,39984500,549690,0.00378354,0.561406,0.561406,1.05415
228207592,71891557,17474,450546,113.416,10619800,16238.2,0.00025173,0.0360412,0.0360131,0.427067
228205482,71891557,16254,559504,42.827,20293500,5994.38,7.65445e-05,0.0107137,0.0107137,0.57471
228207571,71891557,17447,138453,47.0788,3910570,6382.58,0.000340035,0.0460993,0.0461489,0.451522
228203709,71891557,15781,2832490,3157.99,123802000,526977,0.00111492,0.186047,0.186047,1.66276
228196542,71891557,169,1153980,1036.6,48924600,145151,0.000898282,0.125784,0.125784,0.81627
228203142,71891557,15672,209811,15.1204,6147210,2023.95,7.20668e-05,0.00964651,0.00964678,1.11506
228197667,71891557,310,944163,297.282,38074600,44330.9,0.000314863,0.0469526,0.0469526,0.878274
228207729,71891557,111220732,104907,31.9053,4757120,4322.72,0.000304129,0.0412052,0.0412052,0.349321
228201365,71891557,944,1153980,1473.41,60602800,214848,0.00127681,0.186181,0.186181,0.735237
228201801,71891557,1069,69164,53.0509,1625460,7398.97,0.00076703,0.106977,0.106972,0.147299
228202854,71891557,15606,524532,64.868,21693900,10689.5,0.000123668,0.0203791,0.0203792,0.718469
228207013,71891557,17051,699380,343.861,27779800,49619.2,0.000491666,0.0709474,0.0709474,1.61757
228199108,71891557,501,139876,48.2697,5819660,8743.09,0.000345089,0.062506,0.062506,0.961972
228205321,71891557,16177,3566840,930.395,131375000,135216,0.000260846,0.0379091,0.0379091,1.04461
228207679,71891557,17594,489028,21.1069,10765600,3082.1,4.31609e-05,0.00630251,0.00630098,0.501332
228203057,71891557,15656,279742,77.6835,7881420,9867.34,0.000277697,0.035273,0.0352727,0.396461
228200679,71891557,828,6294420,2542.79,262212000,356001,0.000403975,0.0565583,0.0565583,0.840183
228199277,71891557,556,1888330,11652,87814000,2013710,0.00617056,1.0664,1.0664,0.794786
228207387,71891557,17290,12720600,8979.55,449346000,1210620,0.000705904,0.0951699,0.0951598,1.26403
228207415,71891557,17326,450759,123.849,11027000,16588.7,0.000274757,0.0368017,0.0368818,1.16247
228205304,71891557,16169,10176000,3949.15,367432000,587711,0.000388085,0.0577547,0.0577547,1.88685
228200645,71891557,819,209814,18.7349,8562400,2599.41,8.92931e-05,0.0123891,0.0123891,0.474684
228205726,71891557,16342,139876,95.7536,5659640,13703.2,0.000684561,0.097967,0.097967,0.478748
228207515,71891557,17380,5963830,3652.5,180851000,506717,0.000612441,0.084965,0.0848692,0.929005
228197124,71891557,228,2305780,1523.01,96957900,228305,0.000660518,0.0990141,0.0989745,1.46672
228201280,71891557,909,9826290,1033.44,263018000,148754,0.000105171,0.0151384,0.0151384,1.60956
228203533,71891557,15728,944163,96.5712,26534500,13079.8,0.000102282,0.0138533,0.0138533,1.1002
228198906,71891557,463,11364900,7042.29,452302000,1058040,0.000619651,0.0930969,0.0930969,1.25884
228206440,71891557,16697,6399330,1440.15,296407000,201810,0.000225047,0.0315362,0.0315362,1.00418
228207732,71891557,111220750,244783,174.006,8287350,24859,0.000710859,0.101555,0.101555,0.44963
228207060,71891557,17088,244783,302.781,7979910,45381.4,0.00123694,0.185394,0.185394,1.51176
228207394,71891557,17298,1119010,883.697,53746400,121576,0.000789715,0.108646,0.108646,1.06915
228207137,71891557,17142,104907,17.8248,3007500,2382.81,0.00016991,0.0227135,0.0227135,0.452577
228207632,71891557,17526,664411,38.0574,22576600,5149.75,5.728e-05,0.00775086,0.00775086,1.16668
228201441,71891557,966,1049070,202.279,36896600,28387.2,0.000192818,0.0270594,0.0270594,1.07375
228206068,71891557,16475,244783,111.232,9534330,16212.2,0.000454409,0.066231,0.066231,0.252563
228197832,71891557,340,524535,117.249,19481700,18225.8,0.000223529,0.0347466,0.0347466,0.984747
228206395,71891557,16669,3671740,2556,170171000,356038,0.000696126,0.0969669,0.0969669,0.85947
228199092,71891557,494,1538640,1253.69,69736000,174069,0.000814803,0.113132,0.113132,0.628009
228207035,71891557,17070,104907,20.0514,3927740,2905.98,0.000191135,0.0277006,0.0277006,0.590661
228205338,71891557,16186,4196280,1378.49,137816000,196400,0.000328502,0.0468033,0.0468033,0.996772
228205564,71891557,16299,384659,12.4032,13094900,1837.62,3.22447e-05,0.00477727,0.00477727,1.30863
228201777,71891557,1064,8907200,8273.65,412532000,1214040,0.000928872,0.136298,0.136256,1.38578
228200624,71891557,810,699380,57.6792,28146800,8166.97,8.24719e-05,0.0116774,0.0116774,0.642685
228205278,71891557,16156,1119010,4820.67,50936800,798795,0.00430798,0.713842,0.713842,1.262
228200613,71891557,805,384659,71.2771,10928500,11384.2,0.000185299,0.0295955,0.0295955,0.985348
228205996,71891557,16436,1573600,2058.89,64972400,297820,0.00130839,0.18926,0.18926,0.602219
228207119,71891557,17129,804287,208.344,28686700,28973.4,0.000259042,0.0360238,0.0360238,1.02407
228207289,71891557,17216,279752,581.849,10779600,79794.1,0.00207987,0.285231,0.285231,1.07529
228198237,71891557,382,18079000,7495.02,686791000,1118350,0.000414571,0.0618594,0.0618594,1.61003
228207577,71891557,17454,34969,3.1115,1320020,422.62,8.89788e-05,0.0120856,0,0
228203242,71891557,15689,173071,15.9442,2786390,2114.23,9.2125e-05,0.012216,0.0122212,0.83847
228205542,71891557,16287,909194,71.6374,34685500,9905.95,7.87922e-05,0.0108953,0.0108953,1.16448
228198515,71891557,401,382983,45.5855,15443000,6689.35,0.000119028,0.0174664,0.0174704,0.539216
228206205,71891557,16555,34969,8.8411,1418890,1215.25,0.000252827,0.0347523,0,0
228199721,71891557,617,419628,137.784,20894200,21789.4,0.000328348,0.0519255,0.0519255,1.06613
228199706,71891557,614,1008920,214.733,25520100,28420.9,0.000212833,0.0281695,0.0283366,1.51285
228196503,71891557,159,10665200,41716.4,416480000,7706090,0.00391146,0.722549,0.722556,1.34015
228203887,71891557,15821,10552400,2627.23,388615000,424466,0.00024897,0.0402245,0.0402099,1.21299
228196743,71891557,173,383549,62.9841,11411800,8304.33,0.000164214,0.0216513,0.0216613,0.808379
228207293,71891557,17218,1573310,1139.37,39379600,156578,0.000724189,0.0995217,0.0995167,0.557767
228203506,71891557,15721,34969,16.7814,797630,2265.97,0.000479894,0.0647994,0,0
228207787,71891557,111220932,34956.7,4.89075,1476680,681.799,0.000139909,0.0195041,0,0
228204719,71891557,16013,11889500,3874.84,551328000,527773,0.000325905,0.04439,0.04439,0.868116
228204844,71891557,16046,1783420,59.9151,59036800,9037.09,3.35957e-05,0.00506728,0.00506728,1.1257
228206521,71891557,16744,34969,12.0476,984193,1687.26,0.000344521,0.0482503,0,0
228197009,71891557,215,2028200,445.175,89209300,62088.5,0.000219492,0.0306126,0.0306126,1.14791
228199261,71891557,551,559504,106.792,21489400,16160,0.00019087,0.0288827,0.0288827,0.664072
228199375,71891557,580,244783,253.784,10920900,34515,0.00103677,0.141002,0.141002,0.738339
228195893,71891557,50,384659,64.8408,16644900,9159.8,0.000168567,0.0238128,0.0238128,1.13896
228203240,71891557,15688,208968,27.74,4316580,3709.42,0.000132748,0.0177512,0.0177796,0.655951
228202479,71891557,10705,209814,180.386,10677200,27187.8,0.000859744,0.12958,0.12958,0.616786
228203801,71891557,15805,734339,79.1241,34108200,12442.3,0.000107749,0.0169435,0.0169434,1.01161
228202565,71891557,10731,874225,1472.34,46507500,216230,0.00168417,0.247339,0.247339,0.733018
228206649,71891557,16823,1049070,795.001,49697500,116569,0.000757815,0.111116,0.111116,0.62872
228200235,71891557,662,174845,28.4796,7809750,3638.72,0.000162885,0.0208111,0.0208111,0.497785
228198596,71891557,415,6434300,2636.78,242276000,389944,0.000409801,0.0606039,0.0606039,1.57488
228202302,71891557,1139,209809,53.0792,8248900,7517.01,0.000252988,0.0358278,0.0358279,0.262877
228196420,71891557,138,4511000,2197.26,196253000,311564,0.00048709,0.0690677,0.0690677,1.33434
228207038,71891557,17075,769318,36.8147,27913100,4845.83,4.78537e-05,0.00629886,0.00629886,1.04101
228206959,71891557,17009,244783,17.5175,9263700,2511.39,7.15634e-05,0.0102597,0.0102597,0.464997
228206427,71891557,16689,979132,788.376,48060400,111486,0.000805179,0.113863,0.113863,0.675697
228204000,71891557,15868,2098140,384.662,78745800,57461.6,0.000183335,0.0273869,0.0273869,0.671949
228205703,71891557,16336,244783,29.3666,9329350,4308.77,0.00011997,0.0176024,0.0176024,0.570657
228206409,71891557,16678,13777800,7655.27,664163000,1089430,0.000555624,0.0790717,0.0790717,0.989572
228206234,71891557,16566,69938,13.4034,3238980,1842.8,0.000191647,0.0263491,0.0263491,0.613227
228206443,71891557,16699,4476030,2230.84,187709000,311471,0.000498398,0.0695865,0.0695865,0.880923
228205435,71891557,16233,1398760,113.942,49369400,15488.7,8.14593e-05,0.0110732,0.0110732,0.649384
228207721,71891557,111220704,384659,130.805,14343000,18909.2,0.000340053,0.0491583,0.0491583,0.755957
228205317,71891557,16174,3566840,930.395,131375000,135216,0.000260846,0.0379091,0.0379091,1.04461
228206457,71891557,16707,769318,65.6186,32722200,9187.32,8.52945e-05,0.0119422,0.0119422,0.738414
228206353,71891557,16641,69938,13.8659,1986670,1926.11,0.000198261,0.0275403,0.0275403,0.690153
228206340,71891557,16633,909194,569.052,35342500,74864.6,0.000625886,0.0823417,0.0823417,0.830994
228200226,71891557,657,1293850,83.4686,38924900,11170.2,6.45117e-05,0.00863326,0.00863326,0.960153
228201289,71891557,912,384659,416.138,20162600,63797.8,0.00108184,0.165856,0.165856,0.471417
228206314,71891557,16617,1153980,216.791,45857100,28724.1,0.000187864,0.0248914,0.0248914,0.891282
228207057,71891557,17086,1398760,682.307,51367300,99443.5,0.000487794,0.071094,0.071094,1.18279
228207674,71891557,17587,1082960,87.477,33303000,11993,8.07759e-05,0.0110742,0.0110887,0.950013
228207428,71891557,17343,2692590,2578.94,85050200,345009,0.000957792,0.128133,0.128133,0.966383
228207178,71891557,17175,559504,93.7232,20897900,13323.6,0.000167511,0.0238132,0.0238132,0.684563
228206516,71891557,16738,1049070,373.588,37187500,49777.6,0.000356113,0.0474493,0.0474493,1.0667
228207719,71891557,111220700,69938,17.4584,3147700,2299.32,0.000249628,0.0328765,0.0328765,0.352648
228204830,71891557,16042,2552740,608.166,104103000,96240.8,0.000238241,0.037701,0.037701,0.65737
228204027,71891557,15878,349690,95.8164,12390000,13521.5,0.000274004,0.0386671,0.0386671,0.710924
228205394,71891557,16216,944163,92.8559,33345800,13604.5,9.83474e-05,0.0144091,0.0144091,0.504964
228196347,71891557,121,104907,11.9084,3624520,1731.36,0.000113514,0.0165037,0.0165037,0.143098
228198257,71891557,391,4755780,1528.52,188818000,226885,0.000321402,0.0477073,0.0477073,1.25518
228206052,71891557,16464,384659,215.924,16719700,30060,0.000561338,0.0781471,0.0781471,0.58301
228207053,71891557,17084,139876,8.51805,5406240,1138.2,6.08972e-05,0.00813721,0.00813721,1.37193
228207694,71891557,17648,34955.7,0.509711,861124,68.4612,1.45816e-05,0.00195851,0,0
228207167,71891557,17167,664411,590.881,29249300,88752.6,0.00088933,0.133581,0.133581,2.03572
228206786,71891557,16934,489566,838.716,21623300,120830,0.00171318,0.24681,0.24681,1.03263
228200517,71891557,764,349690,14.4064,8426030,2114.65,4.11978e-05,0.00604723,0.00604723,2.33304
228207548,71891557,17418,6014520,2070.72,261553000,287290,0.000344287,0.0477661,0.0477657,1.21878
228204503,71891557,15946,2622510,566.807,87810100,78096,0.000216132,0.0297791,0.0297838,1.0488
228199935,71891557,625,3147210,801.446,145161000,112213,0.000254653,0.0356547,0.0356547,0.963811
228202590,71891557,10737,1608570,1548.91,93040200,233212,0.000962908,0.144981,0.144981,0.550004
228207745,71891557,111220786,104907,76.6121,4866420,10373.7,0.000730286,0.0988846,0.0988846,0.931576
228205475,71891557,16252,104907,2.80201,3337990,443.54,2.67095e-05,0.00422793,0.00422793,0.583365
228207597,71891557,17482,279743,268.837,13058900,38294.4,0.000961014,0.136891,0.136891,0.619743
228197618,71891557,302,8182750,8091.78,369846000,1144790,0.000988883,0.139903,0.139903,0.700053
228207199,71891557,17191,909191,318.887,30969900,44637.5,0.000350737,0.0490958,0.0490957,0.856964
228197799,71891557,334,1783320,403.526,64743000,55124.1,0.000226277,0.0309109,0.0309144,1.09352
228207744,71891557,111220784,349690,566.439,19571100,77526.7,0.00161983,0.221701,0.221701,0.599503
228205420,71891557,16228,1293850,201.561,45300300,27755.3,0.000155784,0.0214517,0.0214517,0.62009
228204882,71891557,16058,17550100,20609.1,692590000,3652300,0.0011743,0.208107,0.208092,2.52441
228199146,71891557,518,7833060,711.296,265655000,110317,9.0807e-05,0.0140835,0.0140835,1.4555
228205307,71891557,16170,5909760,2495.79,215775000,371088,0.000422316,0.0627923,0.0627923,1.98982
228206743,71891557,16903,69938,17.3337,2584970,2424.32,0.000247843,0.0346639,0.0346639,0.226572
228207683,71891557,17605,34936.1,9.51163,1499640,1370.26,0.000272258,0.039222,0,0
228207552,71891557,17423,209814,192.758,12079600,28291.2,0.000918711,0.134839,0.134839,0.243348
228207550,71891557,17421,1084040,904.755,55945100,128379,0.000834615,0.118426,0.118426,0.554366
228200545,71891557,774,384659,62.0899,16300200,9554.35,0.000161416,0.0248385,0.0248385,1.01803
228207622,71891557,17512,419577,71.0261,15586900,10101.5,0.00016928,0.0240754,0.0240761,0.448551
228202970,71891557,15624,2059500,157.447,64280600,22075.3,7.64491e-05,0.0107188,0.0107113,0.73485
228206020,71891557,16449,69938,19.247,2832060,2939.33,0.0002752,0.0420276,0.0420276,0.426158
228207766,71891557,111220850,769318,46.1023,32106000,6160.25,5.99262e-05,0.00800742,0.00800743,0.813542
228195998,71891557,69,874223,255.14,31534600,36952,0.000291848,0.0422684,0.0422684,1.29396
228206247,71891557,16574,384659,94.8901,16790200,12690.8,0.000246686,0.0329922,0.0329922,0.622326
228207404,71891557,17310,1119010,167.171,43627800,22259.7,0.000149392,0.0198923,0.0198923,0.84351
228203744,71891557,15791,209814,9.63583,9184750,1550.49,4.59256e-05,0.00738982,0.00738982,0.583236
228204247,71891557,15902,419564,165.695,13480100,23795.1,0.000394923,0.0567138,0.0567067,0.736582
228207773,71891557,111220874,454596,101.062,21951000,14061,0.000222312,0.0309308,0.0309308,0.898205
228206719,71891557,16890,314721,48.4445,13229000,7047.06,0.000153928,0.0223914,0.0223914,0.431776
228205928,71891557,16392,209814,34.974,10545600,5002.79,0.000166691,0.0238439,0.0238439,0.913419
228207658,71891557,17563,454159,63.6586,14959100,8561.8,0.000140168,0.018852,0.0188508,0.541068
228206684,71891557,16869,1153980,109.396,50575400,16069.6,9.47988e-05,0.0139254,0.0139254,0.51427
228196751,71891557,175,804287,3777.75,34369100,704871,0.00469701,0.876393,0.876393,0.942614
228198099,71891557,359,2272980,155.43,88633700,27031,6.83813e-05,0.0118923,0.0118923,1.42678
228204461,71891557,15933,1223920,228.651,51687400,32940.3,0.000186819,0.0269139,0.0269139,1.0424
228207621,71891557,17510,207912,52.9154,5274860,7287.66,0.000254508,0.0350516,0.0350575,0.771553
228205991,71891557,16433,4301190,4452.24,184596000,649603,0.00103512,0.151029,0.151029,0.718877
228202329,71891557,1142,699378,34.2558,20283500,5788.18,4.89804e-05,0.00827619,0.00827616,0.807109
228204770,71891557,16028,6993800,1754.15,307473000,252417,0.000250815,0.0360916,0.0360916,0.917862
228206939,71891557,16994,3636780,421.612,130257000,59175,0.00011593,0.0162713,0.0162713,0.931582
228199073,71891557,484,1363790,9933.71,57541600,1627910,0.0072839,1.19367,1.19367,0.575646
228202157,71891557,1113,244783,218.149,10656300,32688.3,0.000891194,0.13354,0.13354,0.73806
228201145,71891557,891,209814,96.0053,9895790,14821,0.000457573,0.0706388,0.0706388,0.630417
228200519,71891557,765,104907,21.0151,4756760,2874.19,0.000200322,0.0273975,0.0273975,0.808768
228198760,71891557,442,1484550,706.035,51777200,105067,0.00047559,0.0707741,0.0691733,1.21031
228206597,71891557,16764,944163,424.749,42331200,61532.2,0.000449869,0.0651712,0.0651712,0.882373
228206374,71891557,16657,69938,2.52748,2773780,372.421,3.61389e-05,0.00532502,0.00532502,0.604575
228206661,71891557,16846,1713480,839.151,80645300,128496,0.000489734,0.0749915,0.0749915,1.42555
228207771,71891557,111220870,279743,268.837,13058900,38294.4,0.000961014,0.136891,0.136891,0.619743
228206584,71891557,16752,3007330,1276.92,128396000,180115,0.000424602,0.0598919,0.0598919,1.31169
228207309,71891557,17229,1538640,891.974,70962900,126242,0.000579717,0.082048,0.082048,1.02907
228199110,71891557,502,11120100,3775.07,403307000,561718,0.00033948,0.0505136,0.0505136,1.97236
228205534,71891557,16281,104907,4.49046,3468510,647.656,4.28042e-05,0.00617362,0.00617362,1.57337
228197382,71891557,266,314721,38.8785,13197900,6493.9,0.000123533,0.0206338,0.0206338,0.721575
228204532,71891557,15962,244783,994.619,11899500,177427,0.00406327,0.724835,0.724835,1.39461
228206654,71891557,16828,48082400,39894,2529540000,6264460,0.000829702,0.130286,0.130286,1.12974
228205410,71891557,16224,174845,14.4169,6289460,2167.01,8.24556e-05,0.0123939,0.0123939,0.425897
228199336,71891557,571,5944730,1628.63,233058000,234808,0.000273962,0.0394986,0.0394986,1.27286
228199473,71891557,591,524535,204.352,16146300,27855.2,0.000389587,0.0531045,0.0531045,0.426435
228205570,71891557,16302,174845,84.5212,6649580,11439.8,0.000483406,0.065428,0.065428,0.44855
228207756,71891557,111220820,979132,547.971,49067300,76216.2,0.00055965,0.0778406,0.0778406,0.680183
228200238,71891557,663,2272900,157.979,49923800,21945.5,6.95053e-05,0.0096553,0.00965499,1.59145
228198938,71891557,470,489566,68.2369,18105300,9511.74,0.000139383,0.0194289,0.0194289,0.577647
228205967,71891557,16418,769318,459.121,35360300,78065,0.00059679,0.101473,0.101473,0.906026
228198481,71891557,398,1954790,425.64,58614400,57213.9,0.000217742,0.0292686,0.0292738,1.5667
228205978,71891557,16424,2063170,1491.46,88322400,205477,0.000722895,0.0995928,0.0995928,0.627273
228207318,71891557,17235,1608570,662.717,61655700,92168.2,0.00041199,0.0572981,0.0572981,2.01286
228196083,71891557,95,7728030,5016.79,306453000,803333,0.000649167,0.103951,0.103949,2.24648
228202699,71891557,15570,174845,10.6784,5852520,1433.65,6.10733e-05,0.00819954,0.00819954,0.557554
228206771,71891557,16927,3007330,5306.06,139288000,779379,0.00176437,0.259159,0.259159,0.853142
228207606,71891557,17493,279736,35.2417,12865700,4783.77,0.000125982,0.017101,0.0171013,0.914842
228197085,71891557,224,697374,47.6729,12852800,6482.44,6.83606e-05,0.00929549,0.00929141,1.26892
228202624,71891557,182305701,559504,45.4462,21754000,6201.57,8.12259e-05,0.0110841,0.0110841,0.719302
228206590,71891557,16757,34969,7.55135,1361560,1081.17,0.000215944,0.030918,0,0
228200023,71891557,631,5542850,674.642,117979000,91562.2,0.000121714,0.016519,0.0165238,1.60718
228207660,71891557,17568,454159,63.6586,14959100,8561.8,0.000140168,0.018852,0.0188508,0.541068
228203500,71891557,15720,34969,16.7814,797630,2265.97,0.000479894,0.0647994,0,0
228207796,71891557,124372440,34969,35.5787,1009950,4560.11,0.00101744,0.130404,0,0
228207401,71891557,17307,909194,86.6224,32523200,12151.3,9.52738e-05,0.0133649,0.0133649,0.755814
228207416,71891557,17327,450759,123.849,11027000,16588.7,0.000274757,0.0368017,0.0368818,1.16247
228207765,71891557,111220848,349690,237.927,17354700,32201.6,0.000680393,0.0920861,0.0920861,0.72636
228202507,71891557,10711,3776650,2340.3,206744000,399261,0.000619676,0.105718,0.105718,1.51049
228205862,71891557,16351,34969,2.51141,1287860,364.032,7.18182e-05,0.0104101,0,0
228197768,71891557,330,34969,9.08641,1604410,1447.88,0.000259842,0.0414046,0,0
228205892,71891557,16365,769318,247.929,27927700,35174.7,0.000322271,0.0457219,0.0457219,0.838179
228207432,71891557,17347,629425,631.997,17721100,84054.9,0.00100409,0.133542,0.133543,0.532444
228202749,71891557,15586,244783,26.5143,8586880,4088.57,0.000108318,0.0167028,0.0167028,0.809577
228206679,71891557,16865,2342920,1273.18,101099000,177452,0.000543417,0.0757397,0.0757397,1.63171
228207015,71891557,17053,8077840,3429.02,286654000,492236,0.000424497,0.0609366,0.0609366,1.45227
228205936,71891557,16396,27555600,17525.8,1192250000,2597730,0.000636015,0.0942723,0.0942723,1.12588
228207201,71891557,17192,244782,22.0679,8070160,3167.79,9.0153e-05,0.0129412,0.0129412,0.52227
228207665,71891557,17575,34969,1.81014,1444830,242.743,5.17642e-05,0.00694168,0,0
228207759,71891557,111220826,1328820,141.368,55426500,19391.3,0.000106386,0.0145929,0.0145929,1.01656
228195797,71891557,19,244783,1306.59,9738270,232275,0.00533775,0.948904,0.948904,1.44848
228199233,71891557,543,1468700,275.978,37178100,39490.7,0.000187907,0.0268883,0.0268883,1.15271
228207590,71891557,17471,419584,99.5878,11621800,14622.8,0.000237349,0.0348507,0.0348489,0.670914
228207706,71891557,111220658,1818390,1688.86,83548600,240437,0.000928767,0.132225,0.132225,1.57756
228199243,71891557,544,1153980,129.058,42858100,19141.7,0.000111838,0.0165876,0.0165876,0.506415
228198832,71891557,453,57393500,14493.2,2207730000,2140390,0.000252523,0.0372933,0.037214,1.52143
228206373,71891557,16656,209814,3.80324,8490750,607.697,1.81267e-05,0.00289636,0.00289636,0.968289
228196924,71891557,203,104907,2.96068,4053040,422.64,2.82219e-05,0.00402871,0.00402871,0.479348
228207767,71891557,111220852,2028180,406.013,88723600,54516.5,0.000200185,0.0268795,0.0268794,0.812441
228200079,71891557,634,314721,54.2884,13774400,7688.34,0.000172497,0.0244291,0.0244291,0.733478
228205953,71891557,16405,279752,311.483,11603300,45377.2,0.00111342,0.162205,0.162205,0.796436
228207538,71891557,17404,104907,84.4613,4190510,11943.4,0.000805107,0.113847,0.113847,0.730052
228199079,71891557,487,244783,35.0829,8384670,4577.68,0.000143322,0.018701,0.018701,0.268562
228197024,71891557,217,1049070,371.773,49002300,54484.8,0.000354384,0.0519363,0.0519363,1.30369
228204475,71891557,15936,11237100,6463.3,415649000,908481,0.000575173,0.0808464,0.080857,1.09541
228196958,71891557,209,1223920,238.101,56198500,33755.4,0.000194541,0.0275798,0.0275798,0.817572
228205378,71891557,16204,244783,1517.03,9985040,260083,0.00619746,1.0625,1.0625,0.32081
228204343,71891557,15925,909194,550.735,36868100,92285.8,0.00060574,0.101503,0.101503,1.32463
228197749,71891557,328,2098130,1389.5,82491000,235483,0.000662256,0.112235,0.112234,1.40144
228200380,71891557,695,403315000,353200,15316800000,58013100,0.000875742,0.143841,0.143345,2.776
228207117,71891557,17126,1049070,250.353,36496800,34614,0.000238643,0.032995,0.032995,1.00463
228207576,71891557,17453,34969,0.800166,1393230,111.091,2.28822e-05,0.00317685,0,0
228206618,71891557,16780,384659,272.445,15931600,37577.9,0.000708278,0.0976916,0.0976916,1.24844
228207530,71891557,17395,454528,716.513,17657000,101954,0.00157639,0.224306,0.224311,0.262562
228199217,71891557,537,559504,22.38,21529200,3977.13,3.99998e-05,0.00710831,0.00710831,1.98683
228200484,71891557,732,139876,1.08341,4349250,152.063,7.74553e-06,0.00108713,0.00108713,0.7883
228204497,71891557,15944,1643540,83.5228,57052900,11743.8,5.08188e-05,0.00714543,0.00714543,0.998919
228204952,71891557,16068,4056400,1732.11,171967000,255298,0.000427006,0.062937,0.062937,1.30702
228206985,71891557,17031,1853360,1730.5,85068400,246351,0.000933714,0.132921,0.132921,1.55461
228205374,71891557,16203,244783,1517.03,9985040,260083,0.00619746,1.0625,1.0625,0.32081
228202175,71891557,1121,664411,26.293,11367700,3734.74,3.95734e-05,0.00562113,0.00562113,2.06597
228205708,71891557,16337,244783,29.3666,9329350,4308.77,0.00011997,0.0176024,0.0176024,0.570657
228205884,71891557,16361,1713480,184.835,62024100,26012.7,0.000107871,0.0151812,0.0151812,1.56109
228197254,71891557,246,909194,361.606,33555700,49294.6,0.000397721,0.054218,0.054218,1.36135
228203830,71891557,15812,3426960,770.233,159018000,114534,0.000224757,0.0334214,0.0334214,1.85791
228204638,71891557,15991,5725790,418.447,174238000,58382.2,7.30812e-05,0.0101964,0.010202,1.56058
228206070,71891557,16476,1293850,431.793,51429000,58134.2,0.000333726,0.044931,0.044931,1.909
228200504,71891557,750,174845,3.16945,5212140,442.934,1.81272e-05,0.0025333,0.0025333,1.39749
228202714,71891557,15578,489555,53.7107,16841100,8150.68,0.000109713,0.0166492,0.0166493,0.720082
228204009,71891557,15872,839256,171.03,31610200,26169.2,0.000203787,0.0311814,0.0311814,0.651277
228206088,71891557,16492,3112240,464.54,117632000,65038.3,0.000149262,0.0208976,0.0208976,2.36026
228207408,71891557,17315,1468370,720.058,52472600,97272.7,0.000490378,0.0662452,0.0662357,1.1242
228197552,71891557,291,6643000,3031.35,245568000,455241,0.000456322,0.0685293,0.0685279,1.69289
228202139,71891557,1107,2237230,311.538,84575700,44916.8,0.000139252,0.020077,0.0200795,0.601033
228206106,71891557,16509,18428700,6739.77,757437000,920813,0.000365722,0.0499664,0.0499664,1.14314
228207165,71891557,17166,1084040,739.968,48558900,109147,0.000682602,0.100686,0.100686,2.14776
228200799,71891557,849,69938,0.321221,2783410,43.8065,4.59294e-06,0.000626362,0.000626362,0.837552
228203818,71891557,15809,5559470,1408.87,251151000,217408,0.000253418,0.0391059,0.0391043,1.5973
228206102,71891557,16500,559504,374.123,19471100,52919.4,0.00066867,0.0945826,0.0945826,0.609691
228207572,71891557,17448,34960.8,8.01277,1177260,1092.56,0.000229193,0.0312509,0,0
228201323,71891557,929,139876,18.1009,6223790,2532.23,0.000129407,0.0181034,0.0181034,0.457507
228206357,71891557,16647,69938,13.8659,1986670,1926.11,0.000198261,0.0275403,0.0275403,0.690153
228196022,71891557,77,69938,4.52259,2977020,611.832,6.46657e-05,0.00874821,0.00874821,0.573737
228202677,71891557,15565,1002200000,696296,39703900000,109084000,0.000694769,0.108844,0.108673,2.81728
228197445,71891557,275,11260000,9346.49,458761000,1550340,0.00083006,0.137685,0.137685,1.78215
228205894,71891557,16366,1608570,1927.79,56546500,305256,0.00119845,0.189768,0.189768,0.941221
