id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228744575,71920457,17575,34969,4.23507,1614000,583.628,0.000121109,0.0166899,0,0
228735229,71920457,10687,2347720,2464.4,73361000,357184,0.0010497,0.152141,0.153084,1.15738
228743810,71920457,17325,244783,245.552,10496100,32034.7,0.00100314,0.13087,0.13087,0.27914
228739560,71920457,16302,174845,154.63,6653180,20118.4,0.000884383,0.115064,0.115064,0.482242
228737799,71920457,15960,1535510,548.084,85835100,77425,0.000356938,0.0504228,0.0555875,0.760566
228738564,71920457,16098,76789.2,14.9787,3681260,2167.67,0.000195062,0.0282288,0.028487,0.0919711
228739266,71920457,16233,1325930,271.387,60619600,36026.5,0.000204677,0.0271708,0.0267795,0.431202
228744054,71920457,17431,985170,1988.79,43747700,250974,0.00201872,0.254751,0.250763,0.70667
228739413,71920457,16268,104872,9.81616,4687680,1283.19,9.36009e-05,0.0122357,0.0122372,0.348654
228745092,71920457,111220826,1074820,1944.36,52823200,260105,0.00180901,0.241999,0.220142,0.866765
228744015,71920457,17412,69787.5,1.98584,1383150,274.416,2.84555e-05,0.00393217,0.00393711,1.33784
228730330,71920457,271,181497,128.469,9196090,21105.1,0.00070783,0.116284,0.120338,0.745145
228734889,71920457,1074,34969,15.4998,828299,2403.26,0.000443243,0.0687254,0,0
228738835,71920457,16161,489566,273.808,23680600,39030.2,0.000559287,0.0797241,0.0797241,0.64885
228744024,71920457,17418,5427850,16613.6,278009000,2163740,0.00306081,0.398636,0.372286,0.98746
228731995,71920457,543,1191550,445.304,39816200,63001.5,0.000373718,0.0528735,0.0528621,0.606247
228739919,71920457,16379,139876,2331.17,6716270,360556,0.016666,2.57768,2.57768,0.478059
228738706,71920457,16115,11943200,30430.5,674154000,5109670,0.00254794,0.42783,0.438797,1.82976
228737768,71920457,15953,259303,243.625,11304600,33249.4,0.000939538,0.128226,0.141763,0.589294
228735795,71920457,182305697,944433,352.454,34406000,52489,0.000373191,0.0555772,0.0549789,0.945075
228737356,71920457,15856,33093000,29136.7,1755290000,4727370,0.000880448,0.142851,0.139966,1.56306
228737929,71920457,15984,2465890,476.57,114701000,68042.4,0.000193265,0.0275934,0.0263361,0.691131
228740020,71920457,16418,765552,1070.24,49419500,166214,0.001398,0.217116,0.216971,0.933543
228736923,71920457,15752,10978200,66175.5,629780000,10552800,0.0060279,0.961251,0.961155,1.00436
228737428,71920457,15874,452531,1502.65,20717800,235174,0.00332054,0.519685,0.439026,0.910275
228742416,71920457,16924,46105600,39182.1,2229310000,5953130,0.000849832,0.129119,0.123972,1.47561
228734482,71920457,935,3283780,15865.2,184507000,2571580,0.00483137,0.783115,0.782977,0.509848
228740844,71920457,16556,34969,84.0734,1951320,12644.4,0.00240423,0.361589,0,0
228736856,71920457,15734,209814,74.2663,5735800,9570.95,0.000353963,0.0456163,0.0456163,0.465283
228736992,71920457,15776,5244850,21373,288546000,3410230,0.00407503,0.650204,0.650182,1.22467
228741013,71920457,16595,104907,52.1149,5055320,7361.74,0.000496773,0.070174,0.070174,0.44967
228733490,71920457,771,50628900,48224,2112640000,6522550,0.000952498,0.12883,0.127949,1.42431
228737129,71920457,15805,733559,541.579,36941900,85095.5,0.000738289,0.116004,0.115893,1.07796
228738136,71920457,16011,3501470,2929.94,172291000,444889,0.000836773,0.127058,0.118746,1.10556
228740293,71920457,16481,496906,405.618,27106500,62746.8,0.000816287,0.126275,0.115479,1.03214
228730964,71920457,370,41425000,108633,1852640000,14629000,0.0026224,0.353144,0.354289,1.40534
228742287,71920457,16876,7673140,6597.5,381026000,888548,0.000859817,0.1158,0.115227,1.14163
228730492,71920457,290,18065300,11400.9,818913000,1763490,0.000631098,0.0976178,0.0951971,2.76376
228730987,71920457,375,25251300,34722.3,1332470000,5870940,0.00137507,0.2325,0.220273,1.64257
228738980,71920457,16197,368761,130.597,19449900,19666.6,0.00035415,0.0533315,0.0522003,0.407096
228740044,71920457,16424,2059290,4146.14,115211000,690076,0.00201339,0.335104,0.334928,0.669483
228743684,71920457,17281,69938,18.1943,2931890,2368.03,0.000260149,0.033859,0.033859,0.779727
228742462,71920457,16932,675212,2333.61,41531300,332136,0.00345612,0.4919,0.451335,0.972197
228743988,71920457,17404,104907,68.1429,4989640,9765.31,0.000649555,0.0930854,0.0930854,0.833732
228741828,71920457,16783,344100,226.442,17387800,33145.4,0.000658072,0.0963249,0.0960347,0.604995
228738440,71920457,16080,521313,765.362,33126400,118475,0.00146814,0.227264,0.214005,0.632447
228733856,71920457,834,2821600,11894.6,154701000,1899010,0.00421555,0.673026,0.665684,0.472891
228730325,71920457,268,258838,196.695,11605300,26339,0.000759915,0.101759,0.102264,0.312658
228735013,71920457,1113,349690,574.052,20153200,90894.5,0.0016416,0.259929,0.259929,0.956784
228737952,71920457,15989,4130050,2298.15,167936000,327549,0.000556446,0.0793087,0.0806083,0.979783
228736073,71920457,15611,208918,156.378,7425520,20358,0.000748516,0.0974449,0.0972045,0.838355
228744421,71920457,17515,34969,2.11513,1599340,298.097,6.04858e-05,0.00852462,0,0
228739717,71920457,16328,5815200,6554.8,288769000,1053530,0.00112718,0.181168,0.192157,1.34021
228739092,71920457,16226,419628,103.344,20842600,13982.9,0.000246275,0.0333222,0.0333222,0.296762
228731670,71920457,496,489566,805.764,25139200,124169,0.00164587,0.253631,0.253631,0.425086
228741640,71920457,16725,5890470,7309.31,291618000,979023,0.00124087,0.166205,0.163921,1.04861
228735091,71920457,1129,99867700,137755,5126870000,21934100,0.00137938,0.219631,0.22,1.84342
228740212,71920457,16460,554682,552.044,34616200,88877.6,0.000995244,0.160231,0.164889,0.44384
228743195,71920457,17169,104907,811.032,6842450,115494,0.00773096,1.10092,1.10092,0.532262
228734955,71920457,1100,3300530,8485.03,204014000,1435190,0.0025708,0.434835,0.474693,0.979622
228743493,71920457,17214,139876,14.475,6458660,1874.47,0.000103485,0.013401,0.013401,0.868796
228744294,71920457,17473,139697,1.15492,2539820,170.429,8.26738e-06,0.00121999,0.00121938,0.789707
228737028,71920457,15782,2832490,6649.39,154672000,1019060,0.00234754,0.359776,0.359776,1.16217
228742859,71920457,17066,2202560,3592.07,106885000,475019,0.00163086,0.215666,0.215635,1.11875
228737396,71920457,15864,605931,136.197,20219900,21453.9,0.000224773,0.0354065,0.0345491,0.558046
228741328,71920457,16680,13041000,42197.9,854512000,6337360,0.00323578,0.485956,0.482683,0.536848
228730165,71920457,180,243100,24.0546,11268700,3292.28,9.89493e-05,0.0135429,0.0136893,0.892702
228738102,71920457,16008,7142730,5182.98,222290000,795566,0.00072563,0.111381,0.102139,1.37809
228731159,71920457,414,279752,118.863,13989200,22079.3,0.000424886,0.0789246,0.0789246,0.975675
228741846,71920457,16786,134286,91.88,6484400,14508.6,0.000684214,0.108043,0.104686,0.491227
228738366,71920457,16068,2769860,384.833,118373000,52529.2,0.000138936,0.0189645,0.0184579,0.653186
228744089,71920457,17445,589389,984.133,16136600,124667,0.00166975,0.211519,0.210663,0.605685
228744559,71920457,17568,452760,131.494,11584800,16962.5,0.000290428,0.0374646,0.0373719,0.859763
228740115,71920457,16437,3746160,4508.41,225919000,762012,0.00120347,0.203412,0.210086,1.76922
228736973,71920457,15770,2727410,12679.2,156714000,1963560,0.0046488,0.719935,0.719894,1.00312
228737735,71920457,15947,1287460,490.227,47812900,68096.7,0.00038077,0.0528922,0.0493511,0.762116
228744019,71920457,17414,69787.5,1.98584,1383150,274.416,2.84555e-05,0.00393217,0.00393711,1.33784
228729998,71920457,111,34862,7.66405,1874860,1176.71,0.00021984,0.0337534,0,0
228735780,71920457,10731,1014100,791.641,63942600,125210,0.000780633,0.123469,0.123469,0.645773
228736209,71920457,15659,1187590,397.417,47837600,54800.4,0.000334641,0.0461442,0.0461693,0.621726
228744060,71920457,17434,850537,1777.54,38646900,224496,0.0020899,0.263947,0.259822,0.716504
228738995,71920457,16200,244783,216.481,12909600,31978,0.000884381,0.130638,0.130638,0.75493
228731770,71920457,511,1083810,598.449,56699500,86777.3,0.000552173,0.0800671,0.0800949,0.531424
228732208,71920457,583,1062890,171.636,47987000,25181.7,0.000161481,0.0236918,0.0222829,0.987774
228742535,71920457,16966,104267,744.162,6731020,104085,0.00713705,0.998248,0.997319,0.309164
228730991,71920457,377,122881,25.6739,6005800,3764.25,0.000208934,0.0306334,0.0296324,0.499214
228742439,71920457,16928,2269840,4805.97,128525000,683887,0.00211732,0.301293,0.284057,1.20325
228730028,71920457,122,1698710,1153.78,60355600,150529,0.000679213,0.0886138,0.0887601,0.7693
228730248,71920457,223,1179470,1358.1,37382100,188427,0.00115144,0.159755,0.159675,0.522508
228729463,71920457,1,69936.2,23.0747,1667310,3096,0.00032994,0.0442689,0.0442682,0.849454
228737146,71920457,15809,5524260,4337.65,282492000,670737,0.000785199,0.121416,0.120747,3.34101
228737005,71920457,15778,1712990,5387.51,91141300,863442,0.0031451,0.504057,0.504029,1.12968
228738930,71920457,16188,3197710,2044.98,142570000,300416,0.000639513,0.0939473,0.0964946,0.719751
228745082,71920457,111220816,314721,923.688,20586300,129494,0.00293494,0.411457,0.411457,0.309268
228741700,71920457,16741,335393,316.348,14037500,45086.3,0.000943218,0.134429,0.131178,0.513739
228730334,71920457,274,1671720,2004.84,107364000,332752,0.00119927,0.199047,0.197191,0.614302
228739982,71920457,16407,419628,191.403,22209700,27921.5,0.000456124,0.0665388,0.0665388,0.577598
228733488,71920457,769,384524,175.622,15468200,24043.1,0.000456725,0.0625269,0.0625398,0.697266
228741899,71920457,16797,681093,975.116,35755300,128676,0.00143169,0.188925,0.184944,0.984492
228743225,71920457,17179,104907,392.916,6137780,56833.8,0.00374537,0.541755,0.541755,0.231486
228744074,71920457,17441,34969,4.41512,1813920,624.961,0.000126258,0.0178719,0,0
228731150,71920457,412,1234090,1018.1,61724500,147569,0.000824987,0.119577,0.114626,1.13908
228744994,71920457,111220724,566389,4428.24,32083800,617623,0.00781838,1.09046,0.99344,0.877616
228742522,71920457,16957,354617,197.551,16262000,26624.5,0.000557082,0.0750795,0.0749388,0.484704
228739446,71920457,16278,34969,7.08848,1640220,983.616,0.000202708,0.0281282,0,0
228742481,71920457,16936,65479.1,155.001,3472580,21811.1,0.00236718,0.3331,0.350837,0.644559
228744885,71920457,111220718,248428,87.0026,8556360,13154.5,0.000350213,0.0529508,0.0519204,0.430478
228743676,71920457,17278,34969,12.742,1507320,1731.82,0.000364379,0.0495245,0,0
228741818,71920457,16777,537054,978.589,31120300,137555,0.00182214,0.256129,0.236773,0.731704
228731228,71920457,429,1277960,2314.12,66183300,304625,0.00181079,0.238368,0.199135,1.64961
228743942,71920457,17387,862114,696.516,27170800,92634.1,0.000807916,0.10745,0.106561,0.604258
228744489,71920457,17540,1534680,693.246,69592700,95393.1,0.00045172,0.0621582,0.0632249,1.21598
228736568,71920457,15715,174845,18.3653,5166330,2486.94,0.000105038,0.0142237,0.0142237,0.503464
228743157,71920457,17159,361279,153.168,12748400,23122.4,0.000423961,0.0640015,0.062371,0.602963
228744473,71920457,17534,941866,75.8962,16850900,10572.2,8.05807e-05,0.0112248,0.0112213,1.16463
228734480,71920457,931,2481470,361.947,69576700,52398.7,0.00014586,0.021116,0.0211258,1.26194
228741283,71920457,16665,734349,208.16,40508000,34469.7,0.000283462,0.0469391,0.0469391,0.619898
228735917,71920457,15593,2294870,1326.6,98414200,203096,0.000578073,0.0885002,0.0907387,1.29252
228736138,71920457,15620,34630.4,7.37993,756175,1102.32,0.000213106,0.0318312,0,0
228734460,71920457,912,489566,2503.46,29941300,392572,0.00511363,0.801877,0.801877,0.569017
228736313,71920457,15687,1314130,908.508,22439400,128293,0.000691338,0.0976261,0.0976021,1.4164
228739540,71920457,16299,384659,235.229,18322300,37834.8,0.000611525,0.0983593,0.0983593,0.479807
228735816,71920457,15567,493664000,621536,23740300000,98979900,0.00125903,0.200501,0.190975,1.95919
228736224,71920457,15666,9984570,5007.6,306966000,693829,0.000501534,0.0694901,0.0697879,1.10613
228741164,71920457,16631,3546710,3675.62,176015000,525761,0.00103635,0.148239,0.145653,0.992837
228733468,71920457,754,8442730,5739.82,307186000,933714,0.000679854,0.110594,0.0986691,2.45112
228737379,71920457,15860,64198.9,6.67148,2651720,1032.47,0.000103919,0.0160823,0.016158,0.317735
228743060,71920457,17124,997636,1800.29,46395700,238933,0.00180456,0.239499,0.230034,1.02374
228744723,71920457,17648,69937.9,0.772972,1279050,110.357,1.10523e-05,0.00157794,0.00157793,0.982266
228731337,71920457,442,1512980,2848.23,59492600,490621,0.00188252,0.324274,0.29539,1.12808
228745115,71920457,111220868,104907,183.462,6594110,24264,0.00174881,0.23129,0.23129,0.189165
228736602,71920457,15719,69938,4.86437,2402270,666.112,6.95526e-05,0.00952432,0.00952432,0.696709
228735496,71920457,10699,701011,770.651,31302900,114090,0.00109934,0.16275,0.157541,0.799419
228738891,71920457,16178,194480,195.305,10946200,28975.7,0.00100425,0.148991,0.144375,0.549054
228734535,71920457,977,268870,157.741,13772600,21289.3,0.000586682,0.0791805,0.0773075,0.70199
228744546,71920457,17563,452760,131.494,11584800,16962.5,0.000290428,0.0374646,0.0373719,0.859763
228741217,71920457,16650,43646200,118940,2612450000,18055100,0.00272509,0.413669,0.40943,0.880007
228731033,71920457,390,101843,150.391,2814320,21208.6,0.00147669,0.208247,0.209715,0.775678
228737069,71920457,15791,209814,546.856,10221600,86624.4,0.00260638,0.412863,0.412863,0.49426
228730579,71920457,314,34862,7.66405,1874860,1176.71,0.00021984,0.0337534,0,0
228738083,71920457,16004,47397300,38881.3,2310830000,5926380,0.000820328,0.125036,0.114789,1.33225
228743067,71920457,17129,777646,1686.42,37284500,224090,0.00216862,0.288165,0.280195,0.88329
228737234,71920457,15830,3178650,4341.39,165830000,709512,0.0013658,0.223212,0.230653,1.10224
228738766,71920457,16146,289300,117.991,14944900,18555.6,0.000407849,0.0641394,0.0629284,1.00591
228735970,71920457,15601,2873320,1480.54,129453000,207174,0.000515272,0.0721028,0.0720907,1.02435
228730192,71920457,192,428315,726.987,13611900,99996.7,0.00169732,0.233465,0.238213,0.523638
228744553,71920457,17565,452760,131.494,11584800,16962.5,0.000290428,0.0374646,0.0373719,0.859763
228736286,71920457,15681,482299,323.139,13260300,45157.7,0.000669998,0.0936301,0.0933365,0.496992
228743501,71920457,17217,1573380,204.898,42754500,30163,0.000130228,0.0191708,0.0191694,1.70325
228737814,71920457,15963,659999,430.183,37815500,62156.6,0.000651794,0.0941768,0.0997094,0.663896
228740199,71920457,16457,279752,91.8983,15011500,13965.5,0.000328499,0.0499211,0.0499211,0.387374
228740166,71920457,16449,43972.7,60.7519,2713370,9401.25,0.00138158,0.213797,0.214021,0.233126
228739784,71920457,16340,850891,554.793,40872900,81896.7,0.000652014,0.0962482,0.0990889,1.3619
228732211,71920457,585,453729,107.528,21143500,16527.4,0.000236987,0.0364258,0.0364511,0.478036
228729868,71920457,45,262336,1084.43,14893400,152364,0.00413374,0.580798,0.583109,0.228407
228741221,71920457,16651,37755700,111630,2320830000,17076100,0.00295665,0.452278,0.445708,0.822649
228743545,71920457,17227,189083,292.585,7911660,43394.7,0.00154739,0.229501,0.229405,0.549286
228740267,71920457,16474,488012,239.883,25430500,35139.7,0.00049155,0.0720057,0.0691433,0.750239
228737138,71920457,15807,941418,5916.67,39625800,1010640,0.00628484,1.07353,1.07068,1.23376
228733286,71920457,708,1538640,218.235,70459900,30196,0.000141837,0.0196252,0.0196252,0.567799
228741037,71920457,16600,183221,495.941,11522800,77489.7,0.00270678,0.422929,0.455788,0.770486
228745028,71920457,111220760,870775,4109.52,46663300,553866,0.00471938,0.636061,0.625355,0.547241
228730238,71920457,217,970250,6745.57,62365400,952302,0.00695241,0.981502,0.954509,0.523315
228742844,71920457,17056,1759450,4144.79,84440200,553034,0.00235573,0.314321,0.296023,0.874719
228737731,71920457,15946,2114090,734.05,79167900,100407,0.000347217,0.0474942,0.0443088,0.734033
228734259,71920457,878,127488,15.2692,1677940,2252.26,0.00011977,0.0176665,0.01743,0.447605
228742836,71920457,17051,640514,2561.43,35319500,346292,0.00399903,0.540647,0.503449,1.18851
228742860,71920457,17068,2202560,3592.07,106885000,475019,0.00163086,0.215666,0.215635,1.11875
228743488,71920457,17212,1503670,344.558,61378900,46483.2,0.000229145,0.0309132,0.0309132,1.14856
228739942,71920457,16389,174845,725.705,10773700,114305,0.00415056,0.65375,0.65375,1.16231
228743803,71920457,17321,693819,1054.73,21957300,133975,0.00152018,0.193098,0.19285,0.812939
228729991,71920457,106,171100,582.34,9015410,77350.8,0.00340352,0.452081,0.449654,0.438789
228734487,71920457,939,104778,377.368,5185210,46616.7,0.00360159,0.444909,0.444876,0.483436
228744498,71920457,17544,81456.2,176.106,4349040,25304.4,0.00216197,0.31065,0.308475,0.071015
228739305,71920457,16247,6375940,2568.63,286495000,361624,0.000402863,0.056717,0.0607458,1.06822
228744347,71920457,17489,454374,1311.82,21742300,168436,0.0028871,0.3707,0.370706,0.372386
228738746,71920457,16135,1996710,2607.3,113091000,460633,0.0013058,0.230696,0.217573,1.3477
228734524,71920457,972,8729970,10507.7,493997000,1520550,0.00120363,0.174176,0.173979,0.914682
228729883,71920457,53,61049.5,242.527,3558270,36060.3,0.00397263,0.590673,0.591293,0.264332
228730230,71920457,212,15261400,22424,636871000,3792850,0.00146933,0.248525,0.238509,2.5354
228730213,71920457,202,2970410,17099.6,185187000,2385670,0.00575665,0.803146,0.802926,0.648436
228735814,71920457,15566,574657000,762147,28213400000,121473000,0.00132627,0.211384,0.202671,1.9264
228733818,71920457,829,386959,397.232,23130800,64292.9,0.00102655,0.166149,0.161767,1.27567
228738166,71920457,16016,48219000,40407.3,2289190000,6392970,0.000837996,0.132582,0.135342,1.20036
228742259,71920457,16867,2110500,2305.9,110816000,334585,0.00109259,0.158534,0.157048,1.06507
228744628,71920457,17592,628865,18.7939,11905000,2695.2,2.98855e-05,0.00428582,0.00428314,1.16285
228730882,71920457,360,384582,210.843,18941900,33244.5,0.000548239,0.0864433,0.0864328,0.466672
228733885,71920457,842,4128730,17700,256955000,2800270,0.00428704,0.678239,0.674832,0.585033
228743074,71920457,17131,219990,113.871,9111200,14842.1,0.000517618,0.0674671,0.0652194,0.705182
228730303,71920457,256,1027840,225.362,34632000,29248.3,0.000219259,0.0284563,0.0255191,0.882211
228740041,71920457,16423,9287100,13211.4,545416000,2138220,0.00142255,0.230235,0.219776,1.03244
228730224,71920457,209,1175860,11535.2,74153800,1589350,0.00981003,1.35165,1.33764,0.454573
228737103,71920457,15796,1153550,4429.65,51125800,736342,0.00384003,0.638329,0.638131,0.997641
228745056,71920457,111220786,104907,799.759,6220980,106270,0.0076235,1.013,1.013,0.482247
228731655,71920457,494,1487560,4778.22,89383000,698811,0.00321212,0.469771,0.492554,0.51585
228734512,71920457,963,122288,57.1754,2083280,7523.12,0.000467546,0.0615195,0.0632027,0.408915
228744047,71920457,17429,349690,596.221,20245700,79936,0.001705,0.228591,0.228591,0.774813
228739236,71920457,16231,452976,113.073,21496400,16017,0.000249622,0.0353596,0.035381,0.557051
228730083,71920457,143,208876,332.275,7602760,41122.1,0.00159078,0.196873,0.196438,0.947039
228736307,71920457,15686,3546800,1895.33,92554200,266226,0.000534377,0.0750608,0.0752336,1.32991
228729890,71920457,59,979132,851.121,60213300,124908,0.000869261,0.12757,0.12757,0.663137
228734158,71920457,852,3266420,15939.7,177318000,2090920,0.00487987,0.640126,0.631108,0.548797
228737274,71920457,15837,866875,1007.56,49299300,162780,0.00116229,0.187778,0.205068,0.77334
228738770,71920457,16147,69887.1,144.373,3791600,22092.2,0.0020658,0.316113,0.316081,0.192406
228739316,71920457,16250,1597350,286.092,71066900,37684.1,0.000179104,0.0235916,0.0234668,0.385804
228739326,71920457,16252,104907,15.3358,4927480,2138.46,0.000146184,0.0203844,0.0203844,0.312121
228730527,71920457,307,2690580,990.944,84542200,134876,0.000368301,0.0501291,0.0501478,1.21798
228744520,71920457,17552,244783,66.0494,12203000,9109.36,0.000269829,0.037214,0.037214,0.357341
228743871,71920457,17358,82989.2,179.788,3425140,25927.6,0.0021664,0.312422,0.320004,0.28764
228744057,71920457,17433,985170,1988.79,43747700,250974,0.00201872,0.254751,0.250763,0.70667
228739607,71920457,16314,1084040,6059.58,60186800,981492,0.00558981,0.905403,0.905403,0.92621
228745036,71920457,111220766,962972,2856.29,45184800,377588,0.00296612,0.392107,0.389018,0.522274
228739987,71920457,16409,16773100,28462,1008150000,4522050,0.00169688,0.269601,0.260337,0.930584
228743974,71920457,17399,174066,49.7591,3742000,6723.28,0.000285864,0.038625,0.0385917,0.590566
228742516,71920457,16953,532645,3407.52,31244700,483050,0.00639735,0.906889,0.833895,0.804486
228732049,71920457,559,1010290,420.633,40740600,63589.1,0.000416348,0.0629413,0.0595579,1.50438
228740940,71920457,16581,732138,2248.21,45309000,336957,0.00307075,0.460238,0.472394,0.413185
228743891,71920457,17365,314721,923.688,20586300,129494,0.00293494,0.411457,0.411457,0.309268
228733457,71920457,749,2408030,2414.29,105313000,386672,0.0010026,0.160576,0.160427,1.09359
228735603,71920457,10708,2062030,2288.61,126954000,352307,0.00110988,0.170854,0.171006,1.44489
228737459,71920457,15884,66804.5,55.0755,2799210,8144.86,0.000824428,0.121921,0.121745,0.127921
228742773,71920457,17025,7521420,19202.7,324884000,2658880,0.00255307,0.353508,0.321718,1.42876
228733441,71920457,746,3714010,9929.33,212082000,1678730,0.00267348,0.452,0.43042,1.4926
228739488,71920457,16290,489566,144.442,24080900,20510.5,0.000295041,0.0418954,0.0418954,0.742397
228740634,71920457,16523,65524.7,166.082,4417810,28623.4,0.00253464,0.436834,0.455448,0.858899
228743566,71920457,17232,857647,7283.63,48871500,1016330,0.00849257,1.18503,1.08087,0.908489
228744321,71920457,17482,240412,768.875,14013900,103919,0.00319816,0.432255,0.415114,0.382208
228730848,71920457,354,71065000,164633,3049310000,22323800,0.00231666,0.314132,0.307414,1.53008
228734163,71920457,853,1676300,1023.7,78623700,151021,0.000610692,0.0900922,0.0852361,0.612142
228732061,71920457,562,68351.4,12.2655,3571220,1828.93,0.000179448,0.0267578,0.0266956,0.19558
228734464,71920457,915,519027,2419.41,31760200,333915,0.00466144,0.643348,0.639919,0.558633
228730775,71920457,343,326489000,543542,16034800000,80367000,0.00166481,0.246156,0.245453,1.56741
228737340,71920457,15853,42926600,34119.7,2228080000,5496800,0.000794839,0.128051,0.126034,1.56818
228741878,71920457,16793,923262,1117.22,47276900,149222,0.00121008,0.161625,0.158916,1.04509
228742747,71920457,17011,139876,22.6321,6522310,3118.51,0.000161801,0.0222948,0.0222948,0.271576
228744363,71920457,17496,965049,1182.04,39773300,151704,0.00122485,0.157198,0.152495,1.00553
228733417,71920457,732,139876,25.6914,6462330,4141.13,0.000183672,0.0296057,0.0296057,0.52871
228734500,71920457,946,2937400,3529.55,139266000,684188,0.00120159,0.232923,0.232923,1.81987
228734634,71920457,998,630048,687.481,28605500,109534,0.00109116,0.173851,0.175909,1.25758
228735649,71920457,10713,4748290,4878.02,296433000,726212,0.00102732,0.152942,0.155216,1.22701
228743599,71920457,17244,1122370,3188.47,52642800,422045,0.00284085,0.376032,0.370793,0.561378
228742695,71920457,16992,174845,321.032,9630980,42598.7,0.00183609,0.243637,0.243637,0.25557
228744529,71920457,17556,235388,81.1354,8925540,10968.1,0.000344688,0.0465958,0.0457076,0.851056
228737476,71920457,15899,605436,205.998,23233900,28983.8,0.000340248,0.0478726,0.0459171,0.602012
228744510,71920457,17549,974767,348.372,45596400,47101.2,0.00035739,0.0483205,0.0476256,0.948884
228735784,71920457,10734,3077040,5313.16,195920000,769121,0.00172672,0.249955,0.250001,1.6
228739596,71920457,16313,12727000,17228.1,629958000,2746880,0.00135366,0.215831,0.21296,1.76029
228742972,71920457,17101,978518,8809.84,58008600,1220970,0.00900325,1.24778,1.17347,0.72295
228731749,71920457,509,2714830,4510.9,155481000,722885,0.00166158,0.266273,0.241997,1.36222
228731785,71920457,512,112773000,186995,6377590000,28497900,0.00165816,0.252702,0.24163,1.41797
228732880,71920457,649,173763,115.923,9477470,20110.3,0.000667133,0.115734,0.115902,0.670819
228737064,71920457,15790,34969,103.217,1508610,16036.7,0.00295167,0.458597,0,0
228744338,71920457,17485,2735440,4240.55,134882000,547401,0.00155022,0.200114,0.18699,1.09163
228730232,71920457,214,943994,2484.06,44572300,333352,0.00263144,0.353129,0.353159,0.621256
228742152,71920457,16841,2710490,6490.77,173330000,1002800,0.00239469,0.36997,0.364237,1.36961
228742528,71920457,16961,947410,2225.44,52775200,303831,0.00234897,0.320696,0.314122,0.924568
228742744,71920457,17010,104907,12.6374,5339040,1679.34,0.000120463,0.0160079,0.0160079,0.618892
228734707,71920457,1020,1960350,2129.26,125986000,347795,0.00108616,0.177414,0.181135,0.644865
228730293,71920457,248,343220,68.6352,8785780,9316.71,0.000199974,0.027145,0.0272078,0.921065
228731854,71920457,524,419628,1055.53,22752400,179378,0.00251539,0.42747,0.42747,1.25259
228737887,71920457,15974,5235830,3534.95,252023000,571171,0.000675146,0.109089,0.101482,1.97627
228744398,71920457,17507,1424200,1763.14,47493800,227357,0.00123799,0.159638,0.158847,0.97794
228733235,71920457,702,244783,218.38,15119600,28512.8,0.000892137,0.116482,0.116482,0.383765
228734502,71920457,951,2307950,2303.46,146968000,354907,0.000998051,0.153776,0.153776,1.01258
228738491,71920457,16086,314048,330.344,17205800,44395.4,0.00105189,0.141365,0.141338,0.322169
228740027,71920457,16420,487613,2566.35,27136800,396040,0.0052631,0.812202,0.811545,0.286222
228740153,71920457,16446,559776,602.791,36483400,103692,0.00107684,0.185238,0.193874,0.61975
228734814,71920457,1047,794088,1001.31,48667400,151647,0.00126095,0.19097,0.189927,0.535733
228737247,71920457,15832,1505980,1234.92,68773300,190859,0.000820013,0.126734,0.134125,0.780615
228739472,71920457,16287,909178,241.051,42737500,34788.1,0.000265131,0.0382632,0.0382633,0.652699
228737279,71920457,15838,866875,1007.56,49299300,162780,0.00116229,0.187778,0.205068,0.77334
228739461,71920457,16282,34628.1,12.7306,1283330,1652.51,0.000367639,0.0477218,0,0
228742444,71920457,16929,1495190,3664.96,86295800,519670,0.00245118,0.347562,0.321891,1.07769
228736618,71920457,15722,1293850,288.451,40029300,39075.8,0.00022294,0.0302011,0.0302011,0.579056
228744081,71920457,17443,1436020,1620.14,43758700,207748,0.00112821,0.14467,0.142854,0.895049
228730928,71920457,364,168091,43.4918,7812530,5950.12,0.000258739,0.0353981,0.0355969,0.254238
228733477,71920457,757,244783,13.1632,12872300,1729.18,5.37749e-05,0.00706413,0.00706413,1.26215
228744096,71920457,17448,34952.3,161.796,1444340,19872.6,0.00462905,0.568564,0,0
228738273,71920457,16038,5031190,4260.62,248922000,672085,0.000846841,0.133584,0.127666,0.869346
228734618,71920457,996,705826,128.533,19717300,17105.7,0.000182103,0.024235,0.024128,1.13128
228739720,71920457,16329,5815200,6554.8,288769000,1053530,0.00112718,0.181168,0.192157,1.34021
228744469,71920457,17533,279745,80.4616,10661100,11525.1,0.000287625,0.0411987,0.0411986,0.527864
228734423,71920457,907,594215,1119.34,36887000,182768,0.00188372,0.30758,0.307478,0.727285
228742777,71920457,17026,424944,80.1486,14157600,11527.4,0.00018861,0.0271268,0.0261592,0.919175
228735893,71920457,15590,1678390,7309.38,96447000,1148290,0.004355,0.68416,0.684122,0.701475
228737052,71920457,15788,244783,650.073,11730200,102661,0.00265571,0.419396,0.419396,0.446075
228738843,71920457,16162,489566,273.808,23680600,39030.2,0.000559287,0.0797241,0.0797241,0.64885
