id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228115641,71836840,17593,136991,4088.56,4840320,563416,0.0298456,4.11281,4.09996,0.420985
228104398,71836840,335,763862,65564,47923300,10574600,0.0858323,13.8436,13.6626,0.352434
228107392,71836840,15612,34969,356.488,871555,48189.5,0.0101944,1.37807,0,0
228112911,71836840,16662,78342.2,5715.48,5163910,838520,0.0729553,10.7033,10.7233,0.213723
228114909,71836840,17359,69938,3113.18,3264980,484358,0.0445134,6.92554,6.92554,0.535435
228104506,71836840,399,8073090,567641,454921000,97174200,0.0703127,12.0368,12.0808,0.345104
228106425,71836840,1075,489464,35013.2,22655300,5305830,0.0715337,10.8401,10.8392,0.523893
228114675,71836840,17233,209814,15431.3,11629300,2434920,0.0735474,11.6051,11.6051,0.260577
228114764,71836840,17266,944143,51042.9,44030900,7890270,0.0540627,8.35707,8.35696,0.305451
228110930,71836840,16271,141413,9793.46,8213880,1420700,0.0692545,10.0465,9.9346,0.243936
228110887,71836840,16252,72170.8,2159.1,3506760,302261,0.0299165,4.18813,3.52928,0.0645829
228114978,71836840,17386,873971,57135,38437700,8939520,0.065374,10.2286,10.2272,0.516123
228113733,71836840,16906,546067,33450.4,28115400,5200220,0.061257,9.52304,10.017,0.345017
228106531,71836840,1102,2832490,148975,175109000,21891600,0.052595,7.72876,7.72876,0.467113
228105019,71836840,636,1918080,110665,114370000,15892600,0.0576954,8.28569,8.20502,0.218159
228109687,71836840,16036,4106040,52259,94324200,8029490,0.0127273,1.95553,1.91909,1.67376
228105079,71836840,677,8007900,657374,548882000,97664000,0.0820906,12.196,12.196,0.212968
228105863,71836840,985,50102200,3854830,3239770000,588070000,0.0769395,11.7374,11.7504,0.3465
228113461,71836840,16777,629094,40487.9,35898500,6012440,0.064359,9.5573,9.55672,0.16205
228104744,71836840,500,88831200,6736500,5742250000,1033450000,0.0758349,11.6339,11.6406,0.372438
228110574,71836840,16147,69938,3810.47,4282520,607479,0.0544836,8.68596,8.68596,0.335407
228112216,71836840,16526,34779.1,2241.11,2204550,337156,0.0644383,9.69421,0,0
228112323,71836840,16548,1590510,112348,90534100,16876300,0.0706367,10.6106,10.6245,0.167761
228105637,71836840,939,209814,20160.9,11252900,3117020,0.0960892,14.8561,14.8561,0.113451
228106382,71836840,1069,174558,2465.61,4634290,364903,0.0141249,2.09044,2.09062,0.321742
228105744,71836840,959,1123990,94773.2,77542700,14184300,0.0843187,12.6196,12.565,0.363802
228105457,71836840,893,1396020,83480.6,92267100,12211300,0.0597989,8.74721,8.7447,0.194483
228105076,71836840,676,351476,18919.9,19950300,2649520,0.0538299,7.53826,6.88434,0.399849
228104004,71836840,201,12540400,844898,964526000,129523000,0.0673743,10.3285,10.3523,0.178869
228110967,71836840,16288,204218,12540.9,11814700,1818580,0.0614094,8.90509,8.92021,0.144322
228108119,71836840,15834,13148400,626568,737800000,93955600,0.0476534,7.14576,7.10289,0.398472
228114458,71836840,17134,614132,38869.9,32348700,6000660,0.0632924,9.77095,9.70923,0.166821
228111406,71836840,16391,131392,7088.96,8015300,1029560,0.0539525,7.83577,7.83772,0.158449
228115598,71836840,17571,240206,9138.7,10135500,1429770,0.0380452,5.95225,5.86746,0.638128
228105282,71836840,774,700131,28741.6,32399200,4685380,0.0410518,6.69215,6.70884,0.671989
228112746,71836840,16639,522930,32624.2,25304400,4861430,0.0623874,9.29653,9.48521,0.296893
228103813,71836840,64,769318,51764.5,49170600,8491130,0.0672862,11.0372,11.0372,0.362675
228109059,71836840,15933,1463720,103037,93284800,15203300,0.0703939,10.3867,10.2385,0.365623
228105011,71836840,630,2365390,213134,147672000,32066000,0.0901053,13.5563,13.48,0.219968
228110572,71836840,16146,381789,28855.4,22636300,5229640,0.0755794,13.6977,13.7887,0.645628
228114853,71836840,17337,244665,8255.68,8265770,1288670,0.0337427,5.26706,5.26556,0.676934
228104331,71836840,310,1363790,64984,81460500,9593400,0.0476495,7.03436,7.03436,0.259828
228113681,71836840,16877,5088140,414426,293106000,64047100,0.0814494,12.5875,12.6836,0.340013
228110495,71836840,16120,2514210,296820,168652000,52873200,0.118057,21.0298,21.1613,0.453512
228113620,71836840,16859,174845,11313.5,9501350,1682320,0.0647059,9.62176,9.62176,0.0666117
228116171,71836840,111220868,104907,11206.8,7710190,1832190,0.106826,17.4649,17.4649,0.0766318
228104651,71836840,465,5395650,158338,224939000,24952800,0.0293456,4.62461,4.56924,0.737779
228115071,71836840,17414,69575,1202.34,1843950,189426,0.0172812,2.72261,2.7112,1.1591
228113538,71836840,16821,1503670,76742.5,81539500,12138100,0.0510369,8.07232,8.07232,0.337019
228115797,71836840,111220690,174845,13218.8,10145400,2114130,0.0756027,12.0915,12.0915,0.187444
228113434,71836840,16766,209814,12965.8,13078700,2003510,0.0617967,9.54898,9.54898,0.211048
228113660,71836840,16871,347622,23875.6,19365500,3596770,0.0686827,10.3468,10.3356,0.135632
228108094,71836840,15828,7448430,403705,409056000,58750000,0.0542,7.88757,7.86738,0.295947
228114741,71836840,17259,104907,4149.8,4135510,624365,0.0395569,5.9516,5.9516,0.343146
228106207,71836840,1046,1514920,177914,112191000,28402400,0.117441,18.7485,18.7903,0.202663
228111676,71836840,16418,608284,38117.4,35836800,5567480,0.0626639,9.15278,8.92445,0.264108
228109753,71836840,16060,21220400,1499100,1211980000,222375000,0.0706442,10.4793,10.464,0.410747
228103960,71836840,173,804249,14874.5,29974000,1949650,0.0184948,2.42419,2.42414,0.573459
228108831,71836840,15904,48407100,2881740,2702760000,432794000,0.0595314,8.94072,8.94358,0.520929
228103698,71836840,8,1919430000,119724000,114522000000,18617700000,0.0623745,9.69961,9.70048,0.484726
228110491,71836840,16119,2514210,296820,168652000,52873200,0.118057,21.0298,21.1613,0.453512
228107642,71836840,15684,2834320,153763,159284000,22656300,0.0542504,7.99358,8.01289,0.613897
228104662,71836840,470,706092,52505,42094900,7994180,0.07436,11.3217,11.1338,0.32442
228104393,71836840,333,349690,26273.9,24160300,3957670,0.0751348,11.3177,11.3177,0.110825
228115033,71836840,17403,769275,44656.7,32582800,6887820,0.0580504,8.95365,8.95331,0.430582
228110471,71836840,16107,11611800,957866,652379000,148402000,0.0824905,12.7802,12.6327,0.475585
228103715,71836840,17,3513310,236378,226230000,35482300,0.0672806,10.0994,10.2182,0.307414
228103942,71836840,159,17678400,1109750,944109000,168780000,0.0627742,9.54721,9.59571,0.582194
228104900,71836840,566,4205790,360184,240499000,53510300,0.0856401,12.723,12.7157,0.342086
228109615,71836840,16029,1396970,74203,74021300,11304900,0.0531169,8.09242,8.05693,0.454371
228110585,71836840,16154,1119010,109886,73936100,17284500,0.0981993,15.4463,15.4463,0.165625
228112836,71836840,16649,45513100,2813250,2761370000,427510000,0.0618118,9.39312,9.51409,0.331834
228104880,71836840,557,239723,15602.1,14003300,2254970,0.0650838,9.40657,9.38351,0.16418
228106761,71836840,10696,921769,40680.4,54672000,6017510,0.044133,6.52822,6.48194,0.544011
228105228,71836840,747,314528,20435.7,14202400,3062600,0.0649725,9.73712,9.73562,0.265129
228105480,71836840,904,8112530,508908,486569000,75638400,0.0627311,9.32364,9.32355,0.360014
228112368,71836840,16562,139876,10201.8,7781320,1499380,0.0729347,10.7194,10.7194,0.129327
228108052,71836840,15815,1083990,81529.8,68085900,12207200,0.0752129,11.2614,11.2614,0.232313
228114085,71836840,16984,2514060,177249,132359000,26831300,0.0705033,10.6725,10.5975,0.20604
228114753,71836840,17262,139756,2442.23,3955320,373737,0.0174749,2.6742,2.67319,0.855871
228106691,71836840,1129,149198000,9225280,8615450000,1349860000,0.0618323,9.0474,9.01161,0.353437
228112056,71836840,16494,174516,13960,10545800,2077750,0.0799924,11.9058,11.9056,0.0971342
228114860,71836840,17341,104907,7176.53,5098600,1141230,0.0684085,10.8785,10.8785,0.527569
228107141,71836840,15577,7518330,460179,431966000,65303700,0.0612077,8.68594,8.68593,0.32334
228111411,71836840,16392,146947,9273.75,9097450,1370790,0.0631096,9.32846,9.21982,0.218852
228112290,71836840,16543,174845,11052.3,9524480,1636250,0.0632121,9.35828,9.35828,0.0562828
228106910,71836840,10726,419628,17187.3,30106900,3118090,0.0409584,7.4306,7.4306,0.154294
228111855,71836840,16440,1555470,105936,93347600,15725500,0.0681056,10.1099,10.1348,0.317755
228107855,71836840,15763,1014100,68957,60116300,10147400,0.0679982,10.0063,10.0063,0.352675
228104536,71836840,414,228717,17491.6,14602500,2599160,0.076477,11.3641,11.472,0.0323485
228107630,71836840,15681,456854,7089.62,14805200,946535,0.0155183,2.07185,2.17879,0.767701
228107498,71836840,15628,839149,24199.2,36970400,3232030,0.0288378,3.85156,3.85108,0.697717
228103903,71836840,126,946393,67589.6,67187500,10140800,0.0714181,10.7152,10.6654,0.259889
228115680,71836840,17648,69342.8,1738.57,2634470,245859,0.0250721,3.54556,3.54968,0.346426
228105629,71836840,938,3979650,263369,186327000,40809200,0.0661789,10.2545,10.2459,0.356435
228113566,71836840,16841,2806320,114000,199196000,20447100,0.0406225,7.28607,7.30945,0.406385
228108014,71836840,15807,911632,32892.4,45205200,5085960,0.0360807,5.57896,5.44426,0.549602
228104970,71836840,602,139876,7318.46,8742570,1083900,0.052321,7.74902,7.74902,0.121375
228106467,71836840,1084,4373190,197002,267615000,29773800,0.0450477,6.80826,6.66137,0.5308
228107744,71836840,15718,69938,5132.5,4704170,743809,0.0733865,10.6353,10.6353,0.00777683
228114798,71836840,17295,69938,1829.21,3033410,275112,0.0261547,3.93366,3.93366,0.0109263
228114349,71836840,17096,874225,43666,42758400,6675540,0.0499482,7.63595,7.63595,0.519365
228105984,71836840,1011,10430700,895436,720621000,140219000,0.085846,13.4428,13.4608,0.359268
228115692,71836840,111220572,194597,13462.4,13667300,2054270,0.0691811,10.5565,10.3802,0.398879
228116147,71836840,111220832,69938,6487.31,3836020,1012440,0.0927581,14.4763,14.4763,0.0311328
228113449,71836840,16771,1150910,79013.2,67985300,11812600,0.0686528,10.2637,10.2591,0.202096
228104647,71836840,463,21626500,2010090,1366250000,356060000,0.0929454,16.464,16.354,0.46101
228105061,71836840,668,942535,54366.4,53596300,7529200,0.057681,7.98825,7.63804,0.345814
228104472,71836840,377,279671,28698.9,21569800,4492140,0.102617,16.0622,16.0622,0.0910233
228103784,71836840,51,7136160,468340,444199000,68751600,0.0656291,9.63426,9.61953,0.281544
228107982,71836840,15791,209814,12715.6,14410400,1861780,0.0606039,8.87346,8.87346,0.147357
228114386,71836840,17107,979132,49182.1,44994400,7348060,0.0502303,7.50466,7.50466,0.378861
228114099,71836840,16991,2271200,159491,118989000,24138200,0.0702232,10.628,10.5543,0.199912
228114153,71836840,17008,700097,34000.2,34717700,5071650,0.048565,7.24421,7.52331,0.34004
228114371,71836840,17103,1084040,80332.4,61333100,12983200,0.0741047,11.9767,11.9767,0.325794
228116428,71836840,124372424,34969,2924.55,2074490,492105,0.0836328,14.0726,0,0
228114592,71836840,17191,906339,58218,46409600,9055810,0.0642343,9.99164,9.99719,0.208836
228104338,71836840,314,1049070,70303.6,68615400,10270100,0.0670152,9.78973,9.78973,0.195879
228115580,71836840,17562,3119090,104993,118971000,15572900,0.0336614,4.99275,4.84264,0.661309
228104063,71836840,234,1346810,132707,96102900,20414600,0.0985346,15.1578,15.1111,0.267159
228115178,71836840,17452,69938,6084.66,3748690,975617,0.0870008,13.9497,13.9497,0.175374
228107524,71836840,15630,594473,32104.7,30710400,4269860,0.0540053,7.1826,7.1826,0.323829
228109281,71836840,15946,2349630,187719,149695000,26320700,0.0798928,11.2021,11.2866,0.28424
228114710,71836840,17247,69938,4200.22,3201190,628021,0.0600564,8.97968,8.97968,0.0463028
228113468,71836840,16781,377605,24764.2,21506600,3727390,0.0655822,9.87113,9.85776,0.323688
228114810,71836840,17306,2342920,167960,123235000,25851400,0.0716884,11.0338,11.0338,0.310699
228106787,71836840,10707,279752,13863.1,20955200,2415480,0.049555,8.63435,8.63435,0.434775
228105772,71836840,963,279081,7213.28,7838080,1077310,0.0258465,3.86019,3.85757,0.422073
228103937,71836840,155,3942040,279408,241695000,42992100,0.0708791,10.9061,10.8992,0.275519
228109312,71836840,15953,349690,16599.8,17815500,2362850,0.0474701,6.75698,6.75698,0.441868
228110582,71836840,16153,69938,3810.47,4282520,607479,0.0544836,8.68596,8.68596,0.335407
228105430,71836840,873,2719150,200397,198885000,30170300,0.0736984,11.0955,11.0892,0.165011
228104909,71836840,574,3231240,327042,200922000,52676800,0.101213,16.3024,16.5025,0.187071
228112863,71836840,16654,346925,18888,19242200,2764800,0.0544441,7.96945,8.00862,0.370343
228114381,71836840,17106,69938,7379.12,4685670,1194600,0.105509,17.0808,17.0808,0.178199
228109308,71836840,15952,244783,16818.4,14375100,2378550,0.0687076,9.71697,9.71697,0.218221
228110470,71836840,16104,11611800,957866,652379000,148402000,0.0824905,12.7802,12.6327,0.475585
228110683,71836840,16192,1309970,51142.4,65334200,8082580,0.0390408,6.17003,6.18128,0.429519
228115894,71836840,111220758,34969,1888.14,1646260,282855,0.0539946,8.08875,0,0
228111878,71836840,16446,611675,39501,35545700,5767190,0.0645783,9.42851,9.45717,0.173049
228113892,71836840,16970,2186550,174788,126621000,27249800,0.0799377,12.4624,12.2387,0.316489
228116159,71836840,111220850,769318,65619,42209500,9970100,0.0852951,12.9597,12.9597,0.141588
228104587,71836840,438,429556,28007.1,23502800,4971060,0.0652002,11.5726,11.5653,0.390005
228105156,71836840,709,9899540,794774,597918000,119554000,0.0802839,12.0767,12.0056,0.228427
228104453,71836840,367,2377890,187527,152927000,27534200,0.0788629,11.5793,11.5793,0.185325
228113411,71836840,16755,34969,3303.84,2436700,514937,0.0944793,14.7255,0,0
228114712,71836840,17249,69938,4444.47,3753710,662873,0.0635487,9.47801,9.47801,0.104165
228110467,71836840,16102,11611800,957866,652379000,148402000,0.0824905,12.7802,12.6327,0.475585
228115907,71836840,111220764,34969,1453.45,1375680,225061,0.041564,6.436,0,0
228111336,71836840,16367,244783,18213,13852300,2589110,0.0744046,10.5772,10.5772,0.150012
228110842,71836840,16242,244491,14907.8,13796000,2038680,0.060975,8.33846,8.33767,0.189704
228114074,71836840,16978,999590,68982,53093200,10629800,0.0690103,10.6342,10.316,0.291459
228105143,71836840,704,804286,39864.5,41733800,5812590,0.0495651,7.22701,7.22701,0.417611
228115630,71836840,17587,1077400,41094.4,46152200,5933220,0.0381421,5.50697,5.48283,0.38155
228111849,71836840,16439,3754530,249181,222662000,37262100,0.066368,9.92458,9.93884,0.301773
228114579,71836840,17182,5435850,402788,293693000,64374600,0.0740985,11.8426,12.1818,0.413897
228114814,71836840,17309,34969,2401.22,1762080,382816,0.0686671,10.9473,0,0
228104504,71836840,398,3878380,196184,171741000,29739800,0.0505839,7.66811,7.6689,0.429635
228104447,71836840,363,1750790,178223,116196000,26592000,0.101796,15.1886,15.0699,0.224844
228115819,71836840,111220702,489566,33605.8,24999900,5109350,0.0686441,10.4365,10.4365,0.236361
228104978,71836840,608,769182,68433.3,49809100,10229000,0.0889689,13.2986,13.2989,0.253391
228112968,71836840,16672,273848,22033,16374700,3337100,0.0804572,12.186,12.1807,0.0844902
228106721,71836840,10672,9581510,413197,729470000,79160800,0.0431244,8.26183,8.26183,0.252176
228105858,71836840,984,11679600,434685,845488000,79554300,0.0372173,6.81136,6.81136,0.380395
228104172,71836840,289,4268020,375737,281684000,57905700,0.0880353,13.5673,13.4367,0.329022
228106750,71836840,10690,3112240,169060,208560000,28213700,0.054321,9.0654,9.0654,0.391864
228105260,71836840,761,139876,7779.41,7871420,1060280,0.0556165,7.58016,7.58016,0.191332
228112012,71836840,16480,663572,51297.5,39181400,7696930,0.0773051,11.5992,11.5998,0.103745
228106725,71836840,10675,11225000,397457,803080000,75580100,0.0354081,6.73317,6.73317,0.34966
228109729,71836840,16046,8119160,717972,517318000,113142000,0.0884294,13.9352,14.0584,0.356461
228113624,71836840,16860,174845,11313.5,9501350,1682320,0.0647059,9.62176,9.62176,0.0666117
228110518,71836840,16131,14467800,935292,784730000,163884000,0.0646463,11.3274,11.3415,0.422786
228105990,71836840,1014,2418650,161702,148661000,24469300,0.0668566,10.117,10.0815,0.335218
228114258,71836840,17063,660026,42909.8,35419200,6593580,0.0650123,9.98987,9.8721,0.186469
228105593,71836840,922,4794880,418706,298654000,64358200,0.0873236,13.4223,13.3074,0.349584
228116168,71836840,111220858,139875,11993,7183040,1868800,0.0857412,13.3605,13.3606,0.212948
228104707,71836840,485,108988000,6322200,7095460000,933642000,0.0580081,8.56644,8.54396,0.243981
228105034,71836840,649,620484,52905.9,37452500,8523720,0.0852655,13.7372,13.7471,0.252666
228105276,71836840,771,85980100,5289170,4387400000,819369000,0.0615162,9.52974,9.6195,0.433882
228111379,71836840,16386,1684040,97577.5,108828000,14941700,0.0579426,8.87257,8.85476,0.222422
228104523,71836840,407,8171140,559000,458113000,96768700,0.0684115,11.8427,11.8819,0.477449
228105071,71836840,674,34969,3292.61,2194940,516747,0.094158,14.7773,0,0
228113526,71836840,16814,58420400,2218410,3989190000,397512000,0.0379733,6.80433,6.7953,0.418902
228112486,71836840,16586,139876,10635.8,8334680,1654500,0.0760374,11.8283,11.8283,0.0842418
228116155,71836840,111220848,349690,30869.3,20175100,4788100,0.0882762,13.6924,13.6924,0.126388
228107809,71836840,15751,115777000,6414850,7082010000,949811000,0.0554071,8.20383,8.13744,0.340456
228104551,71836840,423,2345070,133457,127569000,23604600,0.0569095,10.0656,10.0084,0.454792
228104806,71836840,523,3496890,243383,205593000,34723400,0.0695997,9.9298,9.92978,0.288078
228107216,71836840,15586,244783,17047.1,16297200,2544580,0.0696417,10.3953,10.3953,0.30906
228111460,71836840,16406,758760,41939.4,45076700,5935260,0.0552736,7.82231,7.84725,0.196591
228107738,71836840,15716,69799.1,2731.09,3878920,394138,0.0391278,5.64675,5.64724,0.0614632
228114219,71836840,17048,34969,2800.78,1875150,464191,0.0800931,13.2744,0,0
228116164,71836840,111220856,874200,74302.2,45421200,11318300,0.0849945,12.9471,12.947,0.219039
228105585,71836840,918,33992500,3291490,2094700000,502359000,0.0968299,14.7785,14.69,0.333803
228111979,71836840,16470,325014,19711.7,19423900,2833820,0.0606487,8.71908,8.45956,0.197894
228105405,71836840,857,2098140,155594,143464000,22925500,0.0741579,10.9266,10.9266,0.184082
228114171,71836840,17023,16973000,955400,846478000,148134000,0.0562893,8.7276,8.72545,0.454744
228113846,71836840,16948,3042120,118713,195660000,21567400,0.0390229,7.08958,7.08952,0.408308
228104128,71836840,263,314721,12635,14136200,1769590,0.0401466,5.62273,5.62273,0.474993
228112611,71836840,16607,451683,34773.1,25308400,5180770,0.0769857,11.4699,11.4602,0.136201
228113764,71836840,16924,65407200,2557110,4172460000,459700000,0.0390952,7.02829,7.02728,0.420438
228106882,71836840,10720,12763400,456768,944303000,85275400,0.0357872,6.68122,6.68112,0.285829
228110910,71836840,16263,14566.4,663.547,964976,96136.4,0.0455534,6.59988,0,0
228116136,71836840,111220828,34969,3312.28,2217650,507305,0.0947206,14.5073,0,0
228104079,71836840,241,3171860,236733,222691000,37099400,0.0746353,11.6964,11.846,0.423422
228105380,71836840,844,9915530,724994,606125000,107943000,0.073117,10.8863,10.883,0.368326
228107548,71836840,15655,1905630,61381,88043400,8182330,0.0322103,4.29377,4.31194,0.500973
228104618,71836840,451,630395,41617.9,36962000,5762940,0.0660188,9.14178,9.80497,0.293367
228111908,71836840,16448,139572,10835.2,8602930,1622880,0.0776316,11.6275,11.6302,0.127959
228110524,71836840,16134,5761760,321792,296580000,57303600,0.0558496,9.9455,9.92208,0.540693
228105181,71836840,723,7696130,618629,462606000,94001300,0.0803819,12.2141,12.1983,0.260101
228107220,71836840,15587,4126340,252554,239384000,35999100,0.0612054,8.72422,8.72422,0.282111
228115237,71836840,17478,5487580,453652,318171000,71601600,0.0826688,13.0479,13.046,0.259363
228115158,71836840,17446,416686,21644.6,16695800,3266900,0.0519447,7.84019,7.80855,0.504655
228115785,71836840,111220682,279752,16857.5,15459800,2671620,0.0602588,9.54997,9.54997,0.483309
228106507,71836840,1097,66331400,3938270,3678630000,562656000,0.0593725,8.4825,8.45559,0.386599
228113361,71836840,16741,338818,23587.3,16648600,3556110,0.0696163,10.4956,10.5014,0.260742
228109033,71836840,15928,16891100,853369,877079000,128140000,0.0505217,7.58622,7.56848,0.570689
228111833,71836840,16435,1044180,65225.5,59870700,10082100,0.0624655,9.65552,9.58918,0.24185
228114653,71836840,17224,489566,22776.6,23663400,3535720,0.046524,7.22215,7.22215,0.442968
228104975,71836840,606,1603330,84805.1,90823700,13303400,0.0528931,8.29735,8.25701,0.606372
228114359,71836840,17099,279752,16857.5,15459800,2671620,0.0602588,9.54997,9.54997,0.483309
228110964,71836840,16287,890564,63014.8,53426200,9219540,0.0707582,10.3525,10.338,0.169018
228114320,71836840,17088,203590,16614.5,12213600,2621090,0.0816076,12.8743,12.952,0.307978
228111693,71836840,16419,2342920,124340,148959000,18858700,0.0530705,8.04923,8.04923,0.333371
228104087,71836840,243,491627,36454.9,28519900,6028430,0.0741515,12.2622,12.3298,0.295587
228110530,71836840,16136,3286110,233957,192862000,41362000,0.0711956,12.5869,12.5734,0.40461
228105387,71836840,847,3262920,307187,219946000,47832900,0.0941448,14.6595,14.4385,0.31761
228113460,71836840,16776,629094,40487.9,35898500,6012440,0.064359,9.5573,9.55672,0.16205
228104462,71836840,371,266783,24773.4,16668500,4165870,0.0928597,15.6152,15.6401,0.367814
228103909,71836840,131,2296810,163154,154257000,24141500,0.0710352,10.5109,10.2433,0.333569
228114887,71836840,17350,34730.4,19.2258,541611,2615.81,0.000553572,0.0753174,0,0
228103926,71836840,147,314721,30791.5,20518500,4996810,0.0978376,15.877,15.877,0.224626
228111217,71836840,16337,222937,9496.04,12311100,1318150,0.0425951,5.91268,5.70627,0.259739
228114655,71836840,17226,489566,22776.6,23663400,3535720,0.046524,7.22215,7.22215,0.442968
228114374,71836840,17104,839256,59734.6,46502000,9674500,0.0711756,11.5275,11.5275,0.347905
228105436,71836840,878,1503660,63058.6,108067000,9784780,0.0419367,6.5073,6.50731,0.46721
228105051,71836840,663,4488820,298368,245953000,43983300,0.066469,9.79842,9.75461,0.513078
228110626,71836840,16177,3145930,212190,200976000,32578800,0.067449,10.3559,10.2819,0.370668
228113500,71836840,16798,371652,23341.6,20228400,3466750,0.0628049,9.32794,9.57792,0.259039
228113652,71836840,16869,1153710,95670,71326900,14766000,0.0829236,12.7987,12.7983,0.327194
228106491,71836840,1091,30457600,1066400,2053840000,196087000,0.0350127,6.43803,6.43029,0.371577
228107784,71836840,15734,209814,12612.3,12556000,1807600,0.0601116,8.61524,8.61524,0.26309
228107432,71836840,15618,139876,10546.5,8375430,1473850,0.0753986,10.5368,10.5368,0.252753
228103949,71836840,163,1328820,96197.4,77896700,14223500,0.072393,10.7038,10.7038,0.295593
228115716,71836840,111220634,524535,40717,30023300,6345270,0.077625,12.0969,12.0969,0.1418
228105423,71836840,868,209814,16664,13751200,2611340,0.0794225,12.446,12.446,0.135729
228111453,71836840,16405,279012,14480.9,16336600,2069710,0.0519006,7.41799,7.41855,0.263976
228109810,71836840,16078,689270,53918.3,48272700,8569710,0.0782252,12.433,12.7963,0.4229
228106995,71836840,182305689,12317900,766110,824408000,116733000,0.0621948,9.47672,9.46552,0.584532
228115287,71836840,17514,418919,20029.5,17707800,2991890,0.0478125,7.14193,7.13729,0.363499
228104119,71836840,258,10176000,660547,659307000,97272200,0.0649124,9.559,9.559,0.207708
228116194,71836840,111220896,104907,9673.84,6640810,1499200,0.0922134,14.2908,14.2908,0.159912
228111273,71836840,16351,34843.4,3144.43,2111560,464819,0.0902447,13.3403,0,0
228114791,71836840,17290,12722100,725707,582568000,113723000,0.057043,8.93902,8.93458,0.522743
228115058,71836840,17410,1363790,71565,54530900,11373500,0.0524751,8.33958,8.33958,0.37594
228111839,71836840,16436,1463440,119967,89508400,19088200,0.081976,13.0434,13.1476,0.244961
228113026,71836840,16684,5534040,347312,370292000,51951800,0.0627591,9.38767,9.54835,0.317523
228109733,71836840,16049,8119160,717972,517318000,113142000,0.0884294,13.9352,14.0584,0.356461
228104964,71836840,599,1465000,101939,97198700,15028200,0.0695828,10.2582,10.2324,0.354392
228109064,71836840,15934,1160380,67058,68227500,9602120,0.0577896,8.27497,8.1878,0.272941
228103853,71836840,88,3461930,210006,200885000,28340300,0.0606616,8.18626,8.18626,0.191075
228112640,71836840,16612,1581170,108036,85101300,16003100,0.0683266,10.1211,10.1406,0.177117
228104724,71836840,493,41710100,1956170,2248960000,291276000,0.0468992,6.98335,6.93196,0.536977
228107741,71836840,15717,69799.1,2731.09,3878920,394138,0.0391278,5.64675,5.64724,0.0614632
228114782,71836840,17279,34969,1824.69,1692790,282735,0.0521801,8.08529,0,0
228114936,71836840,17369,1328820,108852,73766800,16307000,0.0819164,12.2717,12.2717,0.190577
228107907,71836840,15774,5245350,322020,328951000,47527500,0.0613914,9.06089,9.06089,0.236001
228103776,71836840,48,10770500,739985,708929000,115233000,0.0687051,10.699,10.699,0.309962
228107099,71836840,15567,578440000,37779400,34514000000,5821400000,0.0653126,10.064,10.0623,0.495144
228112274,71836840,16541,1442360,104140,82395000,15421000,0.0722012,10.6916,10.6673,0.168649
228104382,71836840,328,3826260,283328,212343000,41714800,0.0740483,10.9023,10.9876,0.290556
228105817,71836840,975,33957.9,2852.7,1929850,443884,0.0840071,13.0716,0,0
228109394,71836840,15978,163165,10905.2,10961200,1647390,0.0668349,10.0964,10.094,0.15832
228114427,71836840,17122,69938,4946.93,3960510,752034,0.0707331,10.7529,10.7529,0.454044
228105053,71836840,664,2825680,175462,147273000,27268200,0.0620955,9.65014,9.52787,0.492143
228105972,71836840,1008,6336480,377443,363389000,56437900,0.0595666,8.90683,8.86678,0.322996
228103981,71836840,187,2377890,186120,152936000,27660100,0.078271,11.6322,11.6322,0.404881
228104515,71836840,403,5820250,254985,297055000,35752800,0.04381,6.14282,6.03892,0.532243
228108021,71836840,15808,69938,4742.21,4865530,690040,0.0678059,9.86645,9.86645,0.37352
228109294,71836840,15949,2998100,192336,159537000,27594500,0.0641526,9.20399,9.20273,0.494278
228114720,71836840,17251,2867220,153158,129058000,23259800,0.053417,8.11233,8.1119,0.368093
228103828,71836840,71,139876,4924.13,7106980,668699,0.0352036,4.78065,4.78065,0.265656
228103928,71836840,148,454597,40061.9,28711600,6022250,0.0881262,13.2475,13.2475,0.297743
228109375,71836840,15969,5045180,431405,305738000,66441700,0.0855083,13.1693,13.1933,0.348489
228110955,71836840,16282,32988.2,2505.42,1983750,359499,0.075949,10.8978,0,0
228114472,71836840,17140,522533,33698.8,27640900,5179720,0.0644912,9.91272,9.90702,0.119037
228108963,71836840,15917,7082460,473529,366359000,71197000,0.0668594,10.0526,10.0667,0.57176
228105950,71836840,1004,540162,42944.8,35606000,6280350,0.0795035,11.6268,11.5986,0.179096
228106046,71836840,1022,8261460,416003,457496000,61760400,0.0503546,7.47572,7.43147,0.277864
228114164,71836840,17013,695258,41944.4,34682900,5969570,0.0603292,8.58613,8.66511,0.19887
228104596,71836840,442,1572540,31518.1,45222100,4802390,0.0200428,3.05391,3.3122,1.22326
228104980,71836840,609,347909,27253,22334800,4055320,0.0783337,11.6562,11.6563,0.0913778
228108161,71836840,15848,1097400,34077.5,47319000,5338860,0.031053,4.86503,4.78487,0.732517
228112181,71836840,16509,17683300,1256550,979735000,189443000,0.0710584,10.7131,10.6859,0.236772
228115755,71836840,111220664,1188950,76526.2,61864500,12251200,0.0643648,10.3042,10.3042,0.282866
