id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229319047,72076599,228,2237480,29296.2,108402000,4257730,0.0130934,1.90292,1.93201,0.640365
229331546,72076599,16997,594473,884.767,27457100,119161,0.00148832,0.200448,0.200448,0.511896
229332385,72076599,17499,34937.8,72.6952,1559210,9523.49,0.00208071,0.272584,0,0
229331881,72076599,17153,1084030,3099.84,35123100,423168,0.00285955,0.390365,0.390364,0.695048
229320435,72076599,489,104907,607.19,6187860,90579.6,0.00578789,0.863427,0.863427,0.151884
229331111,72076599,16819,9022000,41071.4,491679000,5859620,0.00455236,0.649481,0.649481,0.651383
229331851,72076599,17132,664407,2463.03,25173700,331680,0.00370711,0.499212,0.499209,0.533933
229326633,72076599,15834,13251100,166802,670631000,24620100,0.0125878,1.85797,1.91443,0.922447
229332297,72076599,17437,5502830,14871.6,186527000,1961210,0.00270253,0.3564,0.346783,0.88192
229326223,72076599,15765,3391990,7308.97,160343000,1051200,0.00215477,0.309906,0.309906,0.663598
229329411,72076599,16394,524535,4900,28538400,699191,0.00934161,1.33297,1.33297,0.308265
229331103,72076599,16814,57768700,265147,3128170000,37990200,0.0045898,0.657625,0.657625,0.620146
229321809,72076599,621,1014100,9249.73,41815100,1289590,0.00912112,1.27165,1.27165,0.718238
229328916,72076599,16269,384659,1541.76,15416200,211037,0.00400813,0.548633,0.548633,0.47989
229330133,72076599,16597,174845,311.276,7649370,44916.9,0.0017803,0.256896,0.256896,0.413635
229331753,72076599,17090,139876,313.593,4902960,45176.1,0.00224193,0.322973,0.322973,0.618926
229326808,72076599,15878,349690,2512.02,17907500,353569,0.00718357,1.01109,1.01109,0.535712
229331243,72076599,16876,7833060,14439.6,310600000,2006770,0.00184342,0.256192,0.256192,0.74646
229325117,72076599,10725,3496900,21879.4,184417000,3290620,0.0062568,0.941009,0.941009,0.503408
229324796,72076599,10674,6853920,32987.7,318577000,4943590,0.00481296,0.721278,0.721278,0.514244
229326397,72076599,15788,244783,692.446,12152200,99142,0.00282882,0.40502,0.40502,0.240982
229329997,72076599,16542,174845,188.211,7169610,25689.2,0.00107645,0.146926,0.146926,0.355263
229331839,72076599,17123,5385190,18874.9,187095000,2586260,0.00350495,0.480253,0.480252,0.65697
229330392,72076599,16667,559504,266.569,25806100,36125.2,0.000476437,0.0645665,0.0645665,0.429601
229330694,72076599,16725,6014670,12939.6,245445000,1773240,0.00215135,0.294819,0.294819,0.690124
229326943,72076599,15923,3252110,30208.5,118094000,4380800,0.00928889,1.34707,1.34706,0.601639
229319270,72076599,256,1328820,6717.48,56349600,895191,0.00505521,0.673673,0.673673,0.647111
229319727,72076599,359,2272980,12189.5,108285000,1684350,0.00536278,0.74103,0.74103,0.500726
229322345,72076599,732,139876,43.789,5022210,5926.35,0.000313056,0.0423686,0.0423686,0.574389
229322327,72076599,731,3706710,43563.2,173856000,6126210,0.0117525,1.65273,1.65273,0.586123
229329344,72076599,16384,1993230,19431.4,111404000,2794270,0.00974869,1.40188,1.40188,0.426997
229331757,72076599,17092,21047500,98618.2,754610000,13689800,0.00468551,0.650424,0.650337,0.904805
229327879,72076599,16091,69938,236.546,3711220,32591.6,0.00338222,0.466007,0.466007,0.205099
229329040,72076599,16326,279752,561.805,12023600,76877.7,0.00200822,0.274807,0.274807,0.614047
229326155,72076599,15734,209809,369.775,6751260,52637.6,0.00176243,0.250883,0.250883,0.190872
229319954,72076599,402,2762550,25082.9,156928000,3493600,0.00907963,1.26463,1.26463,0.43394
229320424,72076599,486,3951500,36898.8,206281000,5631830,0.00933792,1.42524,1.42524,0.499902
229329273,72076599,16361,1713480,10043.3,69217600,1866030,0.00586134,1.08903,1.08903,1.51053
229332061,72076599,17275,2482240,8087.09,83457700,1095760,0.00325798,0.44144,0.441409,0.654009
229330527,72076599,16696,979132,872.467,47015600,116277,0.000891062,0.118755,0.118755,0.679429
229326070,72076599,15718,69937.9,170.175,2383820,23696.9,0.00243322,0.338827,0.338827,0.500872
229332005,72076599,17238,664411,748.853,19971800,101187,0.00112709,0.152295,0.152295,0.969782
229328715,72076599,16217,944163,1211.52,38723600,165730,0.00128317,0.175531,0.175531,0.960738
229319288,72076599,260,311924,962.381,12504300,137068,0.00308531,0.439429,0.439916,0.356117
229328365,72076599,16161,489566,3749.22,23313400,535237,0.00765826,1.09329,1.09329,0.6672
229330013,72076599,16547,104907,185.42,4909570,28708,0.00176747,0.273652,0.273652,0.984158
229325453,72076599,15583,209814,245.071,8053430,33650.9,0.00116804,0.160385,0.160385,0.15061
229328273,72076599,16137,454597,2562.93,21744700,390593,0.00563781,0.859207,0.859207,0.469475
229332027,72076599,17253,2859710,13814.5,106217000,1881680,0.00483073,0.657998,0.657874,0.606402
229332703,72076599,111220902,69938,161.272,3248260,22182.5,0.00230593,0.317174,0.317174,0.0594719
229331636,72076599,17041,979132,7162,42717400,993731,0.00731464,1.01491,1.01491,0.912294
229331000,72076599,16775,524535,626.388,23337800,84447.4,0.00119418,0.160995,0.160995,0.449748
229332156,72076599,17346,1119000,2601.6,39015700,352835,0.00232492,0.315311,0.315312,0.660351
229321621,72076599,594,69938,245.636,2983310,33052.4,0.0035122,0.472595,0.472595,0.450568
229332146,72076599,17334,594454,4890.29,25551900,672318,0.00822653,1.13098,1.13101,0.455874
229331608,72076599,17029,104907,429.933,5709500,65787.5,0.00409823,0.627103,0.627103,0.543451
229332017,72076599,17246,979020,5607.09,40000900,756853,0.00572725,0.773072,0.773067,0.480691
229319322,72076599,272,279687,849.138,10867800,117117,0.00303603,0.418743,0.418736,0.802657
229331865,72076599,17142,104903,131.224,2227410,17580.9,0.00125091,0.167592,0.167589,0.588719
229329454,72076599,16407,419628,905.362,17410200,164177,0.00215754,0.391243,0.391243,0.660001
229326765,72076599,15867,8181830,29849.9,375740000,4129710,0.00364832,0.504742,0.504709,0.860951
229322039,72076599,670,3112240,34654.1,112580000,4978930,0.0111348,1.59979,1.59979,0.718623
229326714,72076599,15853,53876700,572283,2738300000,82652400,0.0106221,1.5341,1.53573,0.851045
229327740,72076599,16072,19198000,120766,989229000,17095400,0.00629054,0.890479,0.890479,0.670701
229322722,72076599,835,7647730,76707.3,359010000,11311700,0.0100301,1.47909,1.48205,1.08325
229319424,72076599,304,2238020,26138,105626000,3654570,0.0116791,1.63295,1.63295,0.729682
229324716,72076599,1113,174845,568.091,8636430,80475.8,0.00324911,0.460269,0.460269,0.307227
229325441,72076599,15582,34920.8,20.6242,1188010,2884.72,0.0005906,0.0826076,0,0
229331847,72076599,17130,804287,3822.83,29866000,528108,0.00475306,0.656617,0.656617,0.510246
229323033,72076599,872,629442,986.741,27072300,131357,0.00156764,0.208688,0.208688,0.520451
229330036,72076599,16559,1014100,3106.51,48509700,473950,0.00306331,0.46736,0.46736,0.650342
229322667,72076599,819,209814,425.912,10597500,57402.7,0.00202995,0.273588,0.273588,0.157517
229330671,72076599,16719,1643540,1913.06,70447600,264886,0.00116398,0.161168,0.161168,0.536193
229332323,72076599,17455,454463,2994.42,19859500,396418,0.00658892,0.872277,0.872198,0.247732
229327765,72076599,16079,734349,3354.64,37088100,504997,0.00456818,0.68768,0.68768,0.565666
229332493,72076599,17585,104907,370.016,4277590,48116.8,0.00352708,0.458662,0.458662,0.0946556
229322525,72076599,780,384659,1109.78,17127300,146892,0.0028851,0.381876,0.381876,0.60323
229332569,72076599,111220672,594473,2825.81,21263800,404372,0.00475347,0.680219,0.680219,0.877476
229319594,72076599,333,349690,808.984,16143600,112352,0.00231343,0.321291,0.321291,0.613258
229329756,72076599,16496,34969,230.196,1600450,31487.8,0.00658285,0.900449,0,0
229329505,72076599,16421,804287,4878.27,40868200,706534,0.00606533,0.87846,0.87846,0.396071
229322746,72076599,837,664411,4296.42,31742000,628610,0.00646651,0.946116,0.946116,0.423702
229330511,72076599,16694,11854500,40465.4,549792000,5618980,0.00341351,0.473996,0.473996,0.58971
229328244,72076599,16132,1818390,14022.7,91970400,2053320,0.00771164,1.1292,1.1292,0.615977
229331947,72076599,17202,34969,43.0335,1441540,5615.65,0.00123062,0.160589,0,0
229319034,72076599,224,699336,3436.37,27216000,469234,0.00491375,0.67097,0.670966,0.810384
229327393,72076599,15988,2447720,39656.6,115994000,5702310,0.0162014,2.32964,2.32958,0.698074
229322784,72076599,843,2482800,26261,125122000,3752670,0.0105772,1.51147,1.51147,0.418296
229325544,72076599,15597,104179,410.816,3517330,57426.5,0.00394335,0.551227,0.549869,0.499876
229328307,72076599,16145,4685850,30492.4,231670000,4645080,0.00650734,0.991301,0.991301,0.533794
229325220,72076599,182305709,1223920,17783.1,67114900,2469040,0.0145296,2.01733,2.01733,0.508032
229319587,72076599,331,1818360,2957.95,64785300,413136,0.00162671,0.227202,0.227203,0.876343
229326749,72076599,15862,3941560,86768.7,161271000,13539400,0.0220138,3.43504,3.43533,0.520519
229332293,72076599,17434,872512,2854.93,37286100,373259,0.00327208,0.427798,0.427377,0.402111
229326574,72076599,15821,10515500,61502.4,488135000,8680290,0.00584876,0.82548,0.834477,1.04954
229321271,72076599,536,3112240,14926,142740000,2042710,0.00479591,0.656348,0.656348,0.652675
229329662,72076599,16464,384659,1068.83,19476900,160852,0.00277863,0.418167,0.418167,0.875296
229327828,72076599,16088,174845,1520.1,9231110,212929,0.00869401,1.21782,1.21782,0.240339
229329587,72076599,16441,804287,1531.57,37555000,220013,0.00190426,0.273551,0.273551,0.901047
229330194,72076599,16615,1713480,1948.76,74683500,269335,0.00113731,0.157186,0.157186,0.743057
229319407,72076599,302,8182750,40595.2,410233000,6019550,0.00496108,0.73564,0.73564,0.590528
229332261,72076599,17411,554990,592.738,15554100,77665.4,0.00106802,0.13994,0.139302,0.665249
229330403,72076599,16669,3671740,10302,175227000,1527850,0.00280574,0.416111,0.416111,0.683596
229331460,72076599,16959,979132,3700.82,41553000,488409,0.0037797,0.498818,0.498818,0.414389
229325242,72076599,15565,979687000,7255000,45176000000,1039260000,0.00740543,1.06081,1.06168,0.998028
229330653,72076599,16711,174845,647.262,7968810,95570.3,0.00370192,0.5466,0.5466,0.327353
229322058,72076599,676,349690,935.227,13859100,127360,0.00267444,0.364208,0.364208,0.797993
229322716,72076599,834,2727580,18031.2,131814000,2705230,0.0066107,0.991807,0.991807,0.460224
229332426,72076599,17532,909177,3167.49,33139700,406675,0.00348391,0.4473,0.447304,0.371346
229320663,72076599,510,384659,3964.46,21294400,538150,0.0103064,1.39903,1.39903,0.191087
229332209,72076599,17376,34969,144.74,1634790,19146.1,0.00413911,0.547517,0,0
229324424,72076599,1066,1096200,7756.04,37853100,1112150,0.00707536,1.01455,1.01524,0.349962
229321883,72076599,635,594473,10042.7,30534200,1435460,0.0168934,2.41468,2.41468,0.653957
229331248,72076599,16879,1888330,4373.46,79154400,626249,0.00231605,0.331642,0.331642,0.758205
229319315,72076599,269,279752,3108.17,14338800,436119,0.0111105,1.55895,1.55895,0.348435
229321501,72076599,582,1084040,12960.1,50980800,1830600,0.0119554,1.68868,1.68868,0.688891
229326560,72076599,15818,85160900,870474,4295570000,125825000,0.0102215,1.4775,1.48953,0.908273
229331536,72076599,16993,34969,99.8607,1125590,13195.6,0.00285569,0.377352,0,0
229319885,72076599,386,14085100,75058.8,594509000,10428900,0.00532894,0.74042,0.74028,0.745715
229325112,72076599,10723,3636780,22598,198006000,3394330,0.00621376,0.933334,0.933334,0.419914
229332326,72076599,17457,104732,322.048,3749840,41694,0.00307497,0.398101,0.398102,0.0747944
229318619,72076599,114,139796,1123.25,5396640,152725,0.00803494,1.09249,1.09246,0.372934
229328937,72076599,16278,34969,22.4796,1265510,3033.55,0.000642844,0.0867497,0,0
229321643,72076599,596,3378770,21245.8,150005000,3057040,0.00628803,0.90478,0.911559,1.01894
229317946,72076599,17,2272980,4787.05,111341000,653686,0.00210606,0.287589,0.287589,0.489469
229319949,72076599,401,384659,4373.48,18138600,626184,0.0113698,1.62789,1.62789,0.185166
229319100,72076599,238,69938,48.6026,2541280,6389.09,0.000694938,0.0913537,0.0913537,0.0888592
229319877,72076599,385,14301700,280009,781551000,40195100,0.0195788,2.81052,2.81043,0.492516
229331406,72076599,16933,1014100,3832.1,48635300,542958,0.00377881,0.535409,0.535409,0.61272
229327662,72076599,16051,104907,458.551,4638840,63445.1,0.00437102,0.604775,0.604775,0.181301
229318656,72076599,123,419628,911.242,16043900,135907,0.00217155,0.323875,0.323875,0.483282
229320148,72076599,442,1329090,10663.3,59926300,1591650,0.00802298,1.19755,1.17688,0.391198
229327573,72076599,16028,6993800,125287,409981000,17597800,0.017914,2.5162,2.5162,0.456
229331891,72076599,17161,489566,3516.45,24998800,515293,0.00718279,1.05255,1.05255,0.554109
229322878,72076599,852,3391990,27302.9,160047000,3657350,0.00804924,1.07823,1.07823,0.532175
229325966,72076599,15696,803855,2762.1,28622300,387508,0.00343607,0.482063,0.481964,0.647874
229321396,72076599,562,69938,441.569,3447050,61051.3,0.00631373,0.872934,0.872934,0.0274338
229321544,72076599,589,4755780,41411.3,212280000,5962290,0.00870758,1.25369,1.25369,0.700334
229322887,72076599,853,1923300,8544.99,93134100,1199850,0.00444289,0.62385,0.62385,0.402184
229332489,72076599,17583,1492570,4292.63,49965800,547696,0.002876,0.366949,0.365497,0.381597
229319317,72076599,271,279752,425.589,11200100,63044.9,0.00152131,0.22536,0.22536,0.369719
229332287,72076599,17430,769318,2984.43,37320700,388586,0.00387932,0.505105,0.505105,0.327162
229331692,72076599,17068,2028200,5076.18,81035700,681002,0.0025028,0.335766,0.335766,0.617457
229329086,72076599,16340,1153980,7239.7,54883500,1111830,0.00627369,0.963478,0.963478,0.909157
229332265,72076599,17414,34530.5,50.495,840733,6957.45,0.00146233,0.201487,0,0
229325766,72076599,15628,833214,610.483,29116200,83795,0.000732685,0.100568,0.100197,1.1753
229326440,72076599,15795,1153290,6451.03,52902600,913445,0.00559361,0.792037,0.791947,0.500714
229320095,72076599,435,174845,241.403,7601930,32299.8,0.00138067,0.184734,0.184734,0.271304
229329515,72076599,16423,10770500,36349.7,497746000,4951750,0.00337495,0.459753,0.459753,0.529047
229321945,72076599,648,7797930,133004,400743000,18541800,0.0170563,2.37779,2.37779,0.251926
229326000,72076599,15702,139832,191.303,3979680,27069.3,0.00136809,0.193584,0.193612,0.622614
229318858,72076599,175,804287,7954.75,36032000,1125200,0.00989043,1.399,1.399,0.215764
229318882,72076599,186,1188950,6666.33,64126000,944269,0.00560693,0.794207,0.794207,0.419579
229331646,72076599,17045,594473,2825.81,21263800,404372,0.00475347,0.680219,0.680219,0.877476
229322862,72076599,851,1713480,5958,86781500,874472,0.00347713,0.510348,0.510348,0.668841
229317734,72076599,4,14057500,55624.3,648832000,7812140,0.0039569,0.555726,0.555726,0.58779
229332101,72076599,17303,349690,3331.74,19265100,450064,0.0095277,1.28704,1.28704,0.190778
229332267,72076599,17416,11480300,46824.3,450776000,6265260,0.00407866,0.545739,0.537792,0.85028
229330738,72076599,16740,489566,1463.88,19219200,197068,0.00299017,0.402536,0.402536,0.378248
229331759,72076599,17093,10735400,51705.1,399302000,7240720,0.0048163,0.674468,0.674467,0.923492
229321421,72076599,567,521168000,5429580,24971100000,778036000,0.0104181,1.49287,1.49412,0.813176
229332357,72076599,17481,594394,2805.96,29191900,387756,0.00472071,0.652356,0.652357,0.470154
229326593,72076599,15823,874225,4264.23,41548500,595051,0.00487772,0.680662,0.680662,0.577295
229319236,72076599,248,489563,1968.98,19366100,263270,0.0040219,0.537765,0.537763,0.865736
229320430,72076599,487,244783,718.779,10883500,97182,0.00293639,0.397013,0.397013,0.42548
229329499,72076599,16420,489566,3112.96,23380600,449269,0.00635861,0.917688,0.917688,0.33477
229332063,72076599,17277,2482240,8087.09,83457700,1095760,0.00325798,0.44144,0.441409,0.654009
229332595,72076599,111220720,104907,767.511,5530130,104400,0.00731611,0.995171,0.995171,0.195427
229319028,72076599,223,723539,619.58,20572400,90529.6,0.000856318,0.12512,0.124841,0.812359
229330143,72076599,16600,279752,1128.29,13720500,173575,0.00403317,0.620462,0.620462,0.464736
229330699,72076599,16726,5979700,12924.7,244189000,1770980,0.00216143,0.296165,0.296165,0.686408
229326698,72076599,15848,990406,26106.8,49610200,3980520,0.0263597,4.01908,4.09258,0.400766
229318081,72076599,23,1430580,5049.39,61584300,721031,0.00352962,0.504014,0.505862,0.927797
229332118,72076599,17313,2579210,16899.2,103979000,2250020,0.00655208,0.872368,0.871902,0.465632
229319326,72076599,275,10910300,28677.5,505535000,4082300,0.00262847,0.374169,0.374169,0.872508
229321307,72076599,543,1468700,17727.9,67400300,2487260,0.0120705,1.69351,1.69351,0.608566
229324413,72076599,1064,8709930,56914.2,430806000,8706760,0.00653441,0.999637,1.00118,0.587536
229324863,72076599,10690,1538640,7459.88,64339000,1213310,0.00484837,0.788564,0.788564,0.572557
229325599,72076599,15606,524523,2373.6,22678000,325994,0.00452526,0.621506,0.621509,0.214187
229331553,72076599,17000,209814,366.531,9894220,49495.1,0.00174693,0.2359,0.2359,0.358218
229324740,72076599,1126,69938,33.0065,2359500,4498.76,0.00047194,0.064325,0.064325,0.828158
229324268,72076599,1031,944163,2766.5,41963100,385397,0.00293011,0.408189,0.408189,0.91673
229331226,72076599,16867,2342920,4883.33,97430500,716705,0.00208429,0.305902,0.305902,0.702171
229324711,72076599,1110,314721,1138.95,13253800,156015,0.00361892,0.495723,0.495723,0.429048
229318586,72076599,106,174845,2586.19,8067150,354146,0.0147913,2.02549,2.02549,0.189123
229328354,72076599,16159,384659,2564.4,18307200,374534,0.00666667,0.973679,0.973679,0.404183
229325981,72076599,15699,488962,1142.51,14351100,169418,0.00233661,0.346486,0.346457,0.296024
229331595,72076599,17023,17169800,58671.1,612009000,8306960,0.00341711,0.483813,0.483813,1.0203
229326505,72076599,15809,5559420,57465.3,272977000,8400680,0.0103366,1.51107,1.51123,0.697936
229331256,72076599,16881,384659,445.253,17333900,59130.1,0.00115753,0.153721,0.153721,0.421314
229331293,72076599,16897,1853360,3081.41,72515000,411569,0.00166261,0.222067,0.222067,0.723898
229332367,72076599,17487,2934920,12135.8,123572000,1651770,0.00413498,0.562798,0.562605,0.619219
229322567,72076599,795,15631100,17512.4,681696000,2486460,0.00112035,0.159071,0.159071,1.12563
229326109,72076599,15725,1153970,1058.76,37244800,152063,0.000917488,0.131773,0.131774,0.797296
229325652,72076599,15617,873239,2571.35,34821700,351752,0.00294462,0.402813,0.402675,0.678255
229327274,72076599,15966,209814,3409.55,12360300,489438,0.0162503,2.33272,2.33272,0.492214
229330063,72076599,16571,524535,1063.83,23545400,145309,0.00202815,0.277025,0.277025,0.568217
229325988,72076599,15700,34948.1,54.5094,866604,8063.95,0.00155973,0.230741,0,0
229318419,72076599,68,1432880,16093.5,51539600,2380350,0.0112316,1.66124,1.66065,0.626065
229321363,72076599,549,51789100,188246,2451260000,26868900,0.00363486,0.518813,0.518813,0.782644
229332067,72076599,17279,34969,94.3806,1438230,12523,0.00269898,0.358117,0,0
229325911,72076599,15686,2657820,6277.64,79374400,904849,0.00236195,0.340448,0.337577,0.757849
229332507,72076599,17594,478552,756.745,13924600,95508.7,0.00158132,0.199579,0.198889,0.231456
229326904,72076599,15913,10209800,112116,437707000,16357300,0.0109813,1.60212,1.6074,0.591776
229321444,72076599,574,1958260,7081.49,72574000,965947,0.00361622,0.493268,0.493268,0.736835
229325135,72076599,10729,1153980,4120.48,62011000,576925,0.00357068,0.499945,0.499945,0.31699
229332738,72076599,124372440,34969,99.8607,1125590,13195.6,0.00285569,0.377352,0,0
229319709,72076599,354,67468800,318623,2682440000,43198100,0.00472252,0.640268,0.636119,0.815519
229319868,72076599,382,16925000,114408,844607000,17015200,0.0067597,1.00533,1.00533,0.499832
229327790,72076599,16083,6364360,28751.1,314120000,3984020,0.00451751,0.625989,0.625989,0.679086
229329561,72076599,16434,1293850,8252.77,59987700,1198880,0.00637845,0.926594,0.926594,0.443467
229329484,72076599,16416,909194,2887.75,44020400,389474,0.00317617,0.428373,0.428373,0.504528
229318087,72076599,26,5944730,8042.46,284340000,1085790,0.00135287,0.182647,0.182647,0.753949
229326850,72076599,15899,804287,1546.42,34305200,206459,0.00192272,0.256698,0.256698,0.697542
229326453,72076599,15797,2758880,27413.9,140628000,3963850,0.00993659,1.43676,1.43801,0.537578
229325676,72076599,15618,139876,368.944,5637460,50649.4,0.00263765,0.362102,0.362102,0.542794
229330099,72076599,16583,69938,356.143,2917220,57156.1,0.00509227,0.817239,0.817239,0.385323
229326085,72076599,15720,34967.3,37.2611,1001320,5424.99,0.0010656,0.155145,0,0
229331518,72076599,16987,34969,45.1149,1705740,5991.79,0.00129014,0.171346,0,0
229332308,72076599,17446,395620,875.377,13166200,118250,0.00221267,0.298898,0.2942,0.510031
229327476,72076599,16007,57271900,721641,2541250000,100891000,0.0126003,1.76162,1.75869,0.604772
229330398,72076599,16668,29304000,90576.5,1408780000,12855300,0.00309092,0.438688,0.438688,0.72324
229321569,72076599,591,524535,286.875,18587400,38993.9,0.000546913,0.0743399,0.0743399,0.766989
229325592,72076599,15605,489362,2407.91,21245100,331241,0.0049205,0.676883,0.676733,0.66871
229331218,72076599,16863,839256,1706.81,32480200,235070,0.00203371,0.280093,0.280093,0.496548
229331409,72076599,16934,489566,1782.89,25185900,266573,0.00364178,0.544508,0.544508,0.670162
229326519,72076599,15812,3426960,24951.3,170830000,3555170,0.00728089,1.03741,1.03741,0.588428
229318792,72076599,155,2238020,14021.6,102339000,2036060,0.00626521,0.909761,0.909761,0.409972
229327182,72076599,15949,3002430,13917,117520000,1890850,0.00463525,0.629773,0.629755,0.623846
229321753,72076599,612,2133110,6485.9,66817200,969299,0.00304059,0.454407,0.454407,0.599819
229329852,72076599,16534,104907,263.22,4344360,40094.7,0.00250908,0.382193,0.382193,0.741456
229332223,72076599,17387,833205,3419.74,27749700,458719,0.00410432,0.550547,0.530873,0.754098
229332313,72076599,17448,34700.2,72.2865,1359040,9494.41,0.00208317,0.273613,0,0
229324464,72076599,1074,139876,954.798,5195520,134802,0.00682603,0.963723,0.963723,0.167896
229323105,72076599,880,384659,576.211,18111300,77402.9,0.00149798,0.201225,0.201225,0.311587
229330955,72076599,16758,34969,17.2823,1389780,2228.96,0.000494219,0.0637411,0,0
229318456,72076599,79,34969,90.9024,1605080,12460.9,0.00259951,0.356342,0,0
229320458,72076599,496,489566,2454.99,21418200,340695,0.00501463,0.695911,0.695911,1.11331
229318103,72076599,28,1049070,6215.08,54357800,848226,0.00592437,0.808551,0.808551,0.42447
229318916,72076599,197,139876,262.388,5140790,49462.7,0.00187586,0.353618,0.353618,0.703049
229332509,72076599,17596,763988,1854.28,17557500,249729,0.00242711,0.326875,0.325998,0.529503
229331543,72076599,16996,3636780,4995.41,141982000,691131,0.00137358,0.190039,0.190039,0.709412
229329519,72076599,16424,2063170,7820.26,95608700,1059740,0.00379041,0.513645,0.513645,0.461069
229331492,72076599,16973,69938,205.647,3331830,27511.5,0.00294042,0.39337,0.39337,0.275986
229332355,72076599,17479,594394,2805.96,29191900,387756,0.00472071,0.652356,0.652357,0.470154
229320383,72076599,475,2168080,5433.72,106138000,808045,0.00250624,0.372701,0.372701,0.804535
229320328,72076599,454,419628,3121.32,20428400,489416,0.00743831,1.16631,1.16631,0.595469
229320454,72076599,495,3217150,25894,162022000,3961770,0.00804876,1.23145,1.23145,0.563322
229330137,72076599,16598,174845,275.233,8324360,38341.1,0.00157415,0.219286,0.219286,0.277098
229328633,72076599,16191,4196280,42509.3,207324000,5939280,0.0101302,1.41537,1.41537,0.713495
229325888,72076599,15679,828379,1675.31,24718600,233706,0.00202239,0.282125,0.279284,1.08691
229332478,72076599,17573,209809,797.774,7796120,104036,0.00380239,0.49586,0.495858,0.230946
229331616,72076599,17033,1853360,12910.4,84592600,1782420,0.00696597,0.961725,0.961725,0.748929
229327405,72076599,15991,5699340,24750.8,253104000,3382720,0.00434275,0.593529,0.593528,0.645006
229330148,72076599,16602,874225,1387.36,38725300,190789,0.00158696,0.218237,0.218237,0.643612
229324655,72076599,1096,874225,2322.34,41940600,323608,0.00265646,0.370165,0.370165,0.270946
229324838,72076599,10684,2098110,11071.5,115161000,1597240,0.00527688,0.761273,0.761273,0.301637
229323005,72076599,869,69938,792.014,3982400,110066,0.0113245,1.57377,1.57377,0.344974
229319833,72076599,377,139876,1894.23,7609620,263445,0.0135422,1.88342,1.88342,0.440489
229331943,72076599,17198,524479,1935.38,20053200,261139,0.00369009,0.497901,0.497864,0.544716
229332382,72076599,17497,873471,2427.14,37439300,325967,0.00277874,0.373186,0.373071,0.357009
229330109,72076599,16587,69938,207.977,3602420,31016,0.00297374,0.443478,0.443478,0.432158
229322301,72076599,727,454597,3160.79,22672200,443386,0.00695295,0.975338,0.975338,0.449515
229321868,72076599,632,3566840,25279,192483000,3901690,0.00708724,1.09388,1.09388,0.466667
229323511,72076599,931,1991640,5301.92,51408200,725321,0.00266208,0.364182,0.364051,0.770238
229322824,72076599,845,2098140,17898.5,103367000,2583200,0.00853065,1.23119,1.23119,0.504912
229326554,72076599,15817,1048430,17296.4,46670100,2624780,0.0164974,2.50353,2.50377,0.422932
229327700,72076599,16063,16368900,252920,776326000,35458900,0.0154513,2.16623,2.16366,0.724928
229329399,72076599,16391,139876,828.658,7506040,115169,0.00592423,0.823367,0.823367,0.216694
229330381,72076599,16665,734349,348.514,32136600,46158.4,0.00047459,0.0628562,0.0628562,0.467267
229332043,72076599,17263,417459,2326.93,14757800,318651,0.00557404,0.76331,0.761678,0.712752
229332641,72076599,111220792,1398760,10379.8,63048600,1395190,0.00742069,0.99745,0.997449,0.467636
229331836,72076599,17121,489566,2499.07,19031500,341733,0.00510467,0.698032,0.698032,0.481655
229332253,72076599,17406,34969,104.652,1472800,13774.7,0.00299272,0.393911,0,0
229319860,72076599,381,3357020,11245.7,129665000,1520620,0.00334991,0.452966,0.452966,0.467063
229331824,72076599,17116,384659,3957.99,15324100,554560,0.0102896,1.44169,1.44169,0.654767
229323274,72076599,895,769318,8675.34,40503200,1213700,0.0112767,1.57763,1.57763,0.546315
229327938,72076599,16095,139876,2319.83,7750760,328020,0.0165849,2.34508,2.34508,0.321525
229331849,72076599,17131,244783,1127.7,6840430,155370,0.00460694,0.634726,0.634726,0.491471
229332694,72076599,111220878,1850900,9269.53,71943200,1264900,0.00500813,0.683397,0.682932,0.565684
229331789,72076599,17104,839256,7735.87,39493900,1077570,0.00921754,1.28396,1.28396,0.707365
229332384,72076599,17498,104907,253.921,4752360,33297,0.00242044,0.317395,0.317395,0.248398
229321279,72076599,537,559504,4500.1,27963300,619814,0.00804302,1.10779,1.10779,0.316624
229332427,72076599,17533,278873,644.666,9723520,81417.1,0.00231168,0.29195,0.291647,0.490976
229319066,72076599,232,839255,4929.99,34491200,663727,0.00587425,0.790853,0.790854,0.478583
229332078,72076599,17287,69786.6,178.628,1706350,24974.5,0.00255963,0.357869,0.357867,0.0466639
229318728,72076599,138,4511000,16292.7,215224000,2366060,0.00361177,0.52451,0.52451,0.903933
229319659,72076599,345,5490130,126193,303677000,17939100,0.0229854,3.26751,3.26751,0.530562
229323197,72076599,889,489566,8508.59,28831300,1182600,0.0173799,2.41561,2.41561,0.305163
229326056,72076599,15716,69936,30.5488,2085980,4220.14,0.000436811,0.0603429,0.0603421,0.689052
229332466,72076599,17562,2528360,6940.73,83987700,895562,0.00274515,0.354206,0.352228,0.459375
229332241,72076599,17399,169134,542.633,4376690,73672.4,0.00320831,0.435587,0.427319,0.922704
229319686,72076599,350,69938,164.566,2997090,21626.5,0.00235303,0.309224,0.309224,0.374341
229329696,72076599,16476,1293850,2571.33,57739000,351156,0.00198734,0.271403,0.271403,0.751006
