id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229024374,71991965,173,382362,63.9818,13099500,9409.53,0.000167333,0.024609,0.024689,0.891336
229036977,71991965,17227,243157,478.665,10454800,68207.5,0.00196854,0.280508,0.281547,0.883678
229033347,71991965,16482,629442,152.574,28716100,23174.3,0.000242395,0.0368173,0.0368173,0.822894
229034768,71991965,16732,3741680,899.857,163851000,126366,0.000240495,0.0337725,0.0337725,0.948337
229038159,71991965,17467,2001870,313.016,71967900,42923.8,0.000156362,0.0214418,0.0225756,1.72731
229029235,71991965,15850,68652.7,77.345,3160500,11197.6,0.00112661,0.163104,0.161837,1.12626
229026662,71991965,922,66437.6,7.28055,3235610,1076.47,0.000109585,0.0162027,0.0162027,1.22397
229026551,71991965,881,1258880,1707.14,64734400,251249,0.00135607,0.19958,0.19958,0.517699
229038392,71991965,17506,1423460,1448.19,53605200,199872,0.00101737,0.140413,0.140137,0.977623
229037028,71991965,17241,909194,2759.53,43024500,387343,0.00303514,0.426029,0.426029,0.687258
229034264,71991965,16654,384659,101.722,18762900,15359,0.000264447,0.0399288,0.0399288,1.45063
229030074,71991965,15984,3807230,2367.61,191952000,358501,0.000621872,0.0941632,0.0967966,1.498
229036950,71991965,17219,34969,0,725716,0,0,0,0,0
229025942,71991965,629,2762550,7737.73,149867000,1075040,0.00280094,0.389146,0.389146,0.610284
229026599,71991965,903,699364,6448.12,40088500,1092620,0.00921998,1.56231,1.56238,0.883148
229036673,71991965,17140,524535,180.065,22127100,25749,0.000343284,0.0490892,0.0490892,0.947355
229036211,71991965,17036,2517770,2142.81,113292000,296671,0.000851074,0.117831,0.117831,1.01206
229027419,71991965,10689,3143440,2999.03,121718000,430873,0.00095406,0.137071,0.135879,1.02825
229031956,71991965,16266,139876,18.3342,5049050,2452.96,0.000131075,0.0175367,0.0175367,0.269647
229033691,71991965,16568,104907,107.986,5253570,15544.2,0.00102935,0.148171,0.148171,0.717929
229035236,71991965,16826,314376,987.807,16190100,171747,0.00314212,0.546312,0.546998,1.01094
229026885,71991965,1020,2307950,2393.61,117014000,342320,0.00103711,0.148322,0.148322,0.947338
229033295,71991965,16480,664411,102.945,31544100,16343.3,0.000154941,0.0245982,0.0245982,1.1871
229025474,71991965,472,349690,191.056,15765700,27211,0.000546358,0.0778147,0.0778147,0.932955
229025255,71991965,394,4580940,1393.12,195118000,191505,0.000304112,0.0418047,0.0418047,0.707505
229029110,71991965,15814,1083990,365.044,57722000,52785.7,0.00033676,0.0486958,0.048697,0.834726
229030768,71991965,16037,5236240,2148.96,186621000,320883,0.0004104,0.0612812,0.0583169,1.39841
229027340,71991965,1129,91689100,83423.3,4199620000,12251400,0.000909849,0.133618,0.13377,1.51301
229031061,71991965,16096,69640.1,15.8351,3620660,2305.69,0.000227385,0.0331086,0.0331089,0.206864
229039150,71991965,111220904,873751,1263.25,34231500,175534,0.00144578,0.200897,0.200877,0.836056
229035833,71991965,16932,830766,6525.83,45596600,1168160,0.0078552,1.40612,1.41187,1.11261
229025145,71991965,351,3426960,2873.45,173354000,405759,0.000838484,0.118402,0.118402,1.18322
229032863,71991965,16422,1049070,1261.76,52549200,183012,0.00120274,0.174451,0.174451,0.822283
229038679,71991965,111220664,1188950,1412.18,56512200,197188,0.00118775,0.165851,0.165851,0.940455
229037434,71991965,17311,2577550,4696.59,107490000,652160,0.00182211,0.253016,0.252616,0.78269
229027927,71991965,15630,593341,134.616,24607700,19881.5,0.000226878,0.0335077,0.0335706,0.825305
229035613,71991965,16880,559504,105.938,25190100,14473.6,0.000189342,0.0258687,0.0258687,0.706163
229031722,71991965,16203,244783,7.77619,9976160,1121.3,3.17677e-05,0.0045808,0.0045808,0.622493
229028989,71991965,15780,384659,18.6683,17122500,2705.38,4.8532e-05,0.0070332,0.0070332,0.80307
229023839,71991965,7,2587710,1004.34,107650000,139188,0.000388119,0.0537884,0.0537884,0.723336
229032202,71991965,16299,384659,7.57796,14002600,973.501,1.97005e-05,0.00253082,0.00253082,0.90027
229032825,71991965,16416,909194,683.493,48476600,97309,0.000751757,0.107028,0.107028,0.984115
229037649,71991965,17361,1293850,4437.94,72285400,656497,0.00343002,0.507397,0.507397,0.606771
229038541,71991965,17593,139876,16.5956,3666080,2139.38,0.000118645,0.0152949,0.0152949,0.765618
229034234,71991965,16650,46718600,50729.4,2331410000,7610650,0.00108585,0.162904,0.162904,1.14735
229036255,71991965,17050,69938,37.0723,3491320,5137.06,0.000530074,0.0734517,0.0734516,0.204749
229029086,71991965,15808,69938,23.2521,4199150,3298.68,0.000332468,0.0471658,0.0471658,0.255457
229036935,71991965,17216,279752,20.1394,11419900,2981.08,7.19903e-05,0.0106562,0.0106562,0.615665
229025600,71991965,518,6474070,3369.97,304857000,494803,0.000520533,0.0764284,0.0738963,0.838221
229033444,71991965,16497,1223920,756.728,51020100,109935,0.000618284,0.0898226,0.0898226,0.77639
229035692,71991965,16902,839256,28.8132,32470400,3908.16,3.43319e-05,0.00465669,0.00465669,1.05617
229039024,71991965,111220800,1075990,2281.25,43719800,317115,0.00212013,0.294719,0.29357,0.714246
229028629,71991965,15696,838657,129.771,31803400,17430,0.000154737,0.0207832,0.0207882,0.460094
229025983,71991965,647,4126960,691.636,131557000,96725.6,0.00016759,0.0234375,0.0236291,0.737813
229027747,71991965,15596,1606430,1160.88,73293700,165173,0.000722644,0.10282,0.103162,1.32994
229031187,71991965,16119,2630020,5021.55,141480000,772484,0.00190932,0.293718,0.289932,0.671768
229031948,71991965,16264,1084040,172.083,44245900,23275.3,0.000158743,0.021471,0.0214711,0.872633
229030755,71991965,16035,30703000,13162.9,1348590000,1945160,0.000428718,0.0633539,0.0609494,1.21185
229025287,71991965,407,2973520,2567.38,143003000,374978,0.000863414,0.126106,0.130023,0.630146
229026196,71991965,741,419628,102.696,21632200,14326.8,0.000244731,0.0341418,0.0341418,1.28504
229026263,71991965,773,1223910,82.6606,59551500,11954.6,6.75379e-05,0.00976754,0.00976754,1.65132
229030832,71991965,16051,322063,45.0457,11364600,6335.55,0.000139866,0.0196718,0.0193887,0.616438
229032581,71991965,16392,209814,80.1347,10301800,11914.5,0.000381932,0.0567858,0.0567858,1.13944
229031966,71991965,16269,384656,80.7186,16889400,10964.7,0.000209846,0.0285051,0.0285052,0.979591
229034594,71991965,16703,2902430,1055.73,136768000,157421,0.000363742,0.0542376,0.0542376,1.34158
229025368,71991965,434,2063170,1884.54,97748400,285997,0.000913419,0.13862,0.13862,0.602219
229028645,71991965,15699,488388,168.523,18286800,22906.2,0.00034506,0.0469016,0.0468605,0.816599
229024611,71991965,222,139876,4.75971,4295700,700.18,3.40281e-05,0.00500572,0.00500572,0.89507
229025493,71991965,479,754617,1044.62,39060800,157377,0.0013843,0.208552,0.209801,0.570749
229025341,71991965,426,768562,428.198,35075400,61451.6,0.000557142,0.0799566,0.0799927,0.808341
229027517,71991965,10732,2832140,10496.2,178962000,2026700,0.0037061,0.715607,0.717168,3.34319
229032942,71991965,16437,4056350,3064.52,205166000,455371,0.000755487,0.112261,0.112261,1.45437
229028828,71991965,15750,546351000,471906,24964300000,71229100,0.000863741,0.130372,0.129804,1.86133
229026168,71991965,725,174845,153.734,8717480,21420.5,0.000879259,0.122511,0.122511,0.513052
229026212,71991965,748,174791,14.8192,6546800,2137.16,8.47824e-05,0.0122269,0.0122293,0.674353
229035155,71991965,16802,34969,5.27155,1448460,720.171,0.000150749,0.0205946,0,0
229029881,71991965,15957,2760820,6474.17,157294000,946100,0.00234501,0.342688,0.34258,0.590869
229032500,71991965,16367,244783,12.8989,8557600,1809.71,5.26952e-05,0.0073931,0.0073931,1.02351
229024553,71991965,204,384504,1255.94,21753200,182302,0.00326638,0.474122,0.474037,0.410804
229030391,71991965,16016,64135800,34541.6,2776620000,5031480,0.00053857,0.0784504,0.0756122,1.03826
229035417,71991965,16872,104907,97.0641,4318260,13783.2,0.00092524,0.131385,0.131385,0.136184
229039021,71991965,111220798,1466590,2375.67,61898300,329327,0.00161986,0.224553,0.22451,0.835242
229038354,71991965,17494,1013930,1163.3,40737700,161398,0.00114732,0.15918,0.159188,1.11341
229032856,71991965,16421,804287,4290.31,44212800,651617,0.0053343,0.81018,0.81018,0.510516
229027750,71991965,15598,104408,76.8628,3296300,10885.5,0.000736178,0.10426,0.104962,1.38016
229028599,71991965,15692,139876,25.2465,4190800,3241.33,0.000180492,0.0231729,0.0231729,0.756407
229036062,71991965,16978,1084040,748.051,49389500,105918,0.000690059,0.0977064,0.0977064,0.590225
229036138,71991965,17002,34969,2.23159,1685890,292.674,6.38163e-05,0.00836952,0,0
229034479,71991965,16682,839256,205.714,42441000,28353.5,0.000245115,0.0337841,0.0337841,0.805349
229039186,71991965,112892315,174845,27.9789,7828550,3922.83,0.000160021,0.0224361,0.0224361,0.676823
229025506,71991965,483,1119010,2025.44,57451100,296947,0.00181003,0.265366,0.265366,0.64574
229030369,71991965,16014,9924230,13423,532329000,1845540,0.00135254,0.185964,0.185917,0.954361
229028663,71991965,15702,174797,36.1129,5876440,4762.62,0.000206599,0.0272466,0.0272634,1.68345
229033866,71991965,16598,174845,205.261,8423150,28925.7,0.00117396,0.165436,0.165436,0.273844
229026781,71991965,975,34969,0.890519,1474170,131.717,2.54659e-05,0.00376668,0,0
229026087,71991965,689,101941,377.627,3645920,53215.2,0.00370438,0.522022,0.523525,0.342971
229027789,71991965,15606,524523,31.7735,18695000,5090.72,6.0576e-05,0.00970542,0.00970543,0.725241
229028975,71991965,15778,1713480,429.248,77541700,63731.3,0.000250512,0.037194,0.037194,1.531
229026172,71991965,726,14070100,22830.2,749290000,3480890,0.0016226,0.247396,0.242096,0.719747
229035663,71991965,16891,314721,53.9805,14595900,7331.45,0.000171518,0.0232951,0.0232951,0.84475
229038559,71991965,17603,34967.5,78.995,1502810,11284.5,0.0022591,0.322714,0,0
229024121,71991965,135,383682,1516.7,17069800,212967,0.00395303,0.555061,0.554733,0.387801
229030819,71991965,16049,2745630,834.526,116104000,149411,0.000303947,0.0544179,0.0540407,1.29608
229038419,71991965,17518,314103,26.6868,12244100,3767.16,8.49621e-05,0.0119934,0.0119981,0.453939
229038400,71991965,17508,603627,575.196,16339800,77430.4,0.0009529,0.128275,0.1215,0.613279
229026078,71991965,685,1608570,695.231,80270100,95028.7,0.000432204,0.0590763,0.0590763,1.34447
229024565,71991965,209,1223910,6501.88,63350000,929023,0.0053124,0.759064,0.759065,0.512881
229031356,71991965,16154,1119010,322.805,53523900,46561,0.000288474,0.0416091,0.0416091,0.960758
229025994,71991965,651,1678510,3344.89,94142800,470626,0.00199277,0.280383,0.280383,1.03223
229028771,71991965,15720,34955.1,12.8503,1133340,1801.96,0.000367624,0.0515507,0,0
229039118,71991965,111220878,1853180,3224.84,76943900,446620,0.00174016,0.241001,0.241002,0.619859
229038070,71991965,17444,1342460,1194.63,44134700,168596,0.000889881,0.125588,0.118587,1.13885
229037402,71991965,17302,104907,269.527,5504310,38089.7,0.0025692,0.36308,0.36308,0.687193
229037489,71991965,17324,244783,73.5707,9783140,10521.9,0.000300555,0.0429847,0.0429847,0.34873
229034534,71991965,16689,979132,2262.51,54902200,340743,0.00231073,0.348005,0.348005,0.47722
229030695,71991965,16026,15792000,11521.3,867093000,1675980,0.000729566,0.106128,0.101989,0.945438
229033175,71991965,16458,1153980,225.581,56448900,34994.3,0.000195481,0.0303249,0.0303249,0.658709
229036907,71991965,17207,3074080,102.81,99474900,15610.9,3.34441e-05,0.00507824,0.00508553,2.07155
229027384,71991965,10677,4940770,4000.28,246760000,629070,0.000809648,0.127322,0.124425,1.05379
229025971,71991965,639,1181550,426.342,41552400,62433.8,0.000360832,0.0528406,0.0529661,0.604511
229031989,71991965,16278,34969,9.22371,1304230,1155.25,0.000263768,0.0330364,0,0
229038441,71991965,17529,1676850,137.251,63524100,19870.1,8.18505e-05,0.0118496,0.01185,1.18562
229035712,71991965,16906,734349,25.2542,27896000,3420.93,3.43899e-05,0.00465846,0.00465846,1.09914
229038671,71991965,111220656,34968.8,84.2815,1671050,11640.2,0.00241019,0.332874,0,0
229025980,71991965,646,139876,20.6624,7472560,2883.77,0.000147719,0.0206166,0.0206166,0.81215
229030707,71991965,16027,15268500,11731.7,796336000,1674940,0.00076836,0.109699,0.107749,0.749711
229038747,71991965,111220714,134414,197.849,5743660,27861.7,0.00147194,0.207283,0.211871,0.557362
229035759,71991965,16916,34969,170.068,2157550,25460.4,0.00486339,0.728084,0,0
229037987,71991965,17427,2028200,3861.47,87838300,549741,0.00190389,0.271049,0.271049,0.580875
229029163,71991965,15830,4079670,2791.85,189193000,408747,0.000684332,0.100191,0.100568,1.17468
229031113,71991965,16107,6655330,2486.89,255865000,360124,0.000373669,0.0541106,0.0542018,0.87553
229025580,71991965,509,3225840,3754.84,160046000,546382,0.00116399,0.169377,0.171591,0.700412
229032127,71991965,16288,209814,17.6286,8150520,2212.28,8.402e-05,0.010544,0.010544,0.449854
229027477,71991965,10707,244783,397.674,14655800,59117.7,0.0016246,0.24151,0.24151,0.929875
229036126,71991965,16998,314721,23.3212,15256700,3136.4,7.41013e-05,0.00996566,0.00996566,0.883531
229037671,71991965,17366,2902430,5693.98,135306000,809245,0.0019618,0.278817,0.278817,0.703823
229038105,71991965,17453,34969,7.76622,1731940,1111.36,0.000222089,0.0317813,0,0
229026561,71991965,886,13702800,15417.2,720713000,2405730,0.00112511,0.175565,0.175517,0.797464
229037810,71991965,17403,769318,65.7332,26803400,9431.13,8.54435e-05,0.0122591,0.0122591,1.73133
229027085,71991965,1044,174845,318.739,8872970,48672.8,0.00182298,0.278377,0.278377,0.788452
229037517,71991965,17328,966520,123.795,34432600,18306.8,0.000128084,0.0189409,0.0188778,0.93123
229036497,71991965,17092,22301200,22137.1,845351000,3139820,0.000992643,0.140792,0.140971,2.00052
229036829,71991965,17180,559504,563.859,23809500,79325.7,0.00100778,0.141779,0.141779,0.516495
229036585,71991965,17112,349690,533.121,15951200,75318.6,0.00152455,0.215387,0.215387,0.798555
229029369,71991965,15864,766773,417.26,31561900,61510.9,0.000544177,0.0802206,0.0801966,0.794822
229033782,71991965,16582,69938,245.646,2930360,33723.6,0.00351234,0.482193,0.482193,0.0945701
229026481,71991965,854,3130850,1034.51,85008200,158610,0.000330424,0.0506605,0.0501333,0.877257
229026200,71991965,743,468517,142.203,22342200,21070.4,0.000303517,0.0449725,0.0450565,0.395641
229026307,71991965,796,69938,11.8779,3314700,1791.33,0.000169834,0.025613,0.025613,0.258036
229037506,71991965,17326,379459,361.848,11932700,56742.8,0.00095359,0.149536,0.139734,0.846011
229029093,71991965,15809,5558780,4199.7,291149000,600973,0.000755508,0.108112,0.108096,0.980044
229029611,71991965,15923,3252080,1700.03,114077000,255148,0.000522752,0.078457,0.0784571,0.68458
229027484,71991965,10710,2657640,1537.76,143034000,223491,0.000578617,0.0840938,0.0840938,1.02395
229032402,71991965,16348,2028200,1306.55,92406500,192735,0.000644193,0.0950276,0.0950276,1.36249
229037148,71991965,17247,69935.3,106.244,3136640,14523.8,0.00151918,0.207674,0.207675,0.00934433
229038617,71991965,17650,69935.3,1.89048,911310,241.262,2.70318e-05,0.00344979,0.00344992,1.38342
229037389,71991965,17296,34969,56.6355,1467760,7956.91,0.00161959,0.227542,0,0
229034385,71991965,16674,1993230,2509.88,103439000,374219,0.0012592,0.187745,0.187745,0.695804
229026713,71991965,944,1153980,664.118,67146500,105700,0.000575504,0.0915961,0.0915961,0.615148
229027819,71991965,15608,592702,630.717,25191400,92034.1,0.00106414,0.155279,0.156148,1.19685
229033324,71991965,16481,629442,152.574,28716100,23174.3,0.000242395,0.0368173,0.0368173,0.822894
229034510,71991965,16684,6399330,6443.21,352097000,945421,0.00100686,0.147738,0.147738,0.756104
229027283,71991965,1107,2235820,1318.41,92371800,182826,0.000589678,0.0817713,0.0818284,1.57443
229026091,71991965,691,769318,1416.03,42664700,198689,0.00184063,0.258266,0.258266,1.09551
229032386,71991965,16342,139271,281.767,7291030,41941.6,0.00202316,0.301151,0.300655,0.479438
229036987,71991965,17229,1538640,5748.52,77785600,828589,0.00373611,0.538522,0.538522,0.890256
229036556,71991965,17104,839255,3315.44,40982600,476688,0.00395046,0.567989,0.567991,1.03245
229037270,71991965,17263,413810,157.54,15471300,22179.6,0.000380705,0.0535984,0.0530187,1.17409
229032785,71991965,16408,34969,0.961452,1521000,144.507,2.74944e-05,0.00413244,0,0
229034342,71991965,16665,734349,44.4497,35489200,6372.45,6.05294e-05,0.00867769,0.00867769,2.28131
229025322,71991965,418,943994,135.285,28389400,18832.5,0.000143311,0.0199498,0.0199472,1.13488
229039199,71991965,124372424,34965.5,166.596,1829230,24078.5,0.00476458,0.688638,0,0
229036552,71991965,17103,1084040,5072.08,54269800,726619,0.00467888,0.670289,0.67029,0.903913
229033569,71991965,16538,909194,1428.11,46953500,214525,0.00157074,0.235951,0.235951,0.711283
229029634,71991965,15927,349690,128.129,14020900,17841.8,0.000366408,0.0510218,0.0510218,0.512015
229023916,71991965,50,384659,248.682,17626700,35549.8,0.000646499,0.0924189,0.0924189,0.780216
229034180,71991965,16636,1223920,689.055,48958500,98393.4,0.000562993,0.0803923,0.0803923,0.690215
229027765,71991965,15602,2027300,284.859,78535600,42208,0.000140512,0.0208198,0.0208702,1.56312
229025276,71991965,402,2875580,682.441,123962000,117287,0.000237323,0.0407872,0.0394475,0.93436
229030056,71991965,15978,174845,345.907,9590120,49522.8,0.00197836,0.283238,0.283238,0.316144
229024011,71991965,94,804287,152.274,31151200,27200.4,0.000189327,0.0338192,0.0338192,0.949533
229031025,71991965,16089,29375.4,5.43649,1408380,764.569,0.000185069,0.0260275,0,0
229037359,71991965,17284,629442,0.366226,19201000,50.5634,5.81826e-07,8.03304e-05,8.03304e-05,1.56106
229025936,71991965,626,1084040,1750.95,57071600,265646,0.00161521,0.245052,0.245052,1.12624
229025955,71991965,634,314721,187.129,15539000,26766.3,0.000594586,0.0850477,0.0850477,0.56439
229036236,71991965,17045,594473,427.636,26318200,59788.8,0.000719353,0.100575,0.100575,0.944937
229024668,71991965,233,991709,249.301,46201900,46296.8,0.000251386,0.0466839,0.04294,0.97404
229029456,71991965,15884,104415,21.9118,4703340,3091.18,0.000209852,0.0296047,0.0296045,0.246742
229029673,71991965,15935,2710410,2116.22,124365000,307011,0.000780775,0.113271,0.106083,1.30194
229024708,71991965,242,8252680,3344.16,390739000,500118,0.000405221,0.0606006,0.0606006,1.79632
229034190,71991965,16639,664411,505.864,26708700,72777.1,0.000761373,0.109536,0.109536,0.524994
229029569,71991965,15914,15142900,13020.4,480378000,2053690,0.000859836,0.13562,0.143951,1.51886
229036186,71991965,17026,619435,982.908,26240700,135841,0.00158678,0.219298,0.220643,0.74191
229027443,71991965,10696,454597,1308.17,23449300,207450,0.00287765,0.456339,0.456339,0.466007
229038592,71991965,17638,454511,0.722504,12623200,103.949,1.58963e-06,0.000228705,0.000228666,1.55337
229027266,71991965,1100,3426960,4959.37,174773000,718631,0.00144716,0.209699,0.209699,0.959796
229031423,71991965,16171,3587640,2870.55,166709000,424562,0.000800122,0.11834,0.111589,0.752144
229026676,71991965,928,18847000,10222.7,1020150000,1618500,0.000542407,0.0858761,0.0858772,1.61761
229034968,71991965,16780,384659,133.314,16721800,19202.1,0.000346576,0.0499197,0.0499197,1.27788
229038493,71991965,17569,451879,224.134,15136300,30794.1,0.000496004,0.0681468,0.0681189,1.1757
229024814,71991965,266,279752,148.242,14827500,20520.8,0.000529907,0.0733536,0.0733536,0.794592
229024794,71991965,260,310667,91.5361,9321890,12986.1,0.000294644,0.0418007,0.0419469,0.641813
229033888,71991965,16602,874225,358.193,39779500,50488,0.000409727,0.0577517,0.0577517,1.23803
229037290,71991965,17266,940858,77.4664,34616500,11748.3,8.23359e-05,0.0124868,0.0124834,0.632137
229031204,71991965,16121,11568600,17864.5,611772000,2734290,0.00154423,0.236355,0.230201,0.782621
229028560,71991965,15687,1117350,246.726,21101600,34293.8,0.000220814,0.0306921,0.0306872,1.63807
229032356,71991965,16335,2270150,2310.26,110857000,347008,0.00101767,0.152857,0.15308,1.03706
229023844,71991965,9,2188540,1850.92,115345000,270017,0.000845731,0.123377,0.123355,0.455285
229031262,71991965,16133,2847500,1811.38,137482000,263109,0.00063613,0.0923999,0.0930517,0.74162
229038135,71991965,17462,3308890,648.773,113282000,88839.4,0.00019607,0.0268487,0.0276831,1.61915
229026231,71991965,757,139876,2.57164,6051280,364.375,1.83852e-05,0.00260498,0.00260498,0.787066
229027554,71991965,182305713,125885,46.1917,6068660,6240.85,0.000366937,0.0495759,0.0526073,0.540864
229025775,71991965,596,3382380,2278.15,142097000,329958,0.000673533,0.097552,0.0988571,2.10008
229027309,71991965,1118,174845,2.00536,6438370,255.205,1.14694e-05,0.00145961,0.00145961,0.800879
229038778,71991965,111220734,559504,563.859,23809500,79325.7,0.00100778,0.141779,0.141779,0.516495
229028780,71991965,15725,1293830,196,41016600,26611.1,0.000151488,0.0205677,0.020569,1.85274
229035658,71991965,16890,314721,53.9805,14595900,7331.45,0.000171518,0.0232951,0.0232951,0.84475
229036294,71991965,17064,699380,591.781,25707100,81376,0.000846151,0.116355,0.116355,0.661231
229032920,71991965,16433,4300930,8156.58,225662000,1222490,0.00189647,0.284239,0.284231,0.657419
229031954,71991965,16265,594473,70.2558,22581000,9417.37,0.000118182,0.0158415,0.0158415,0.394041
229036834,71991965,17182,6218450,1320.75,213916000,186938,0.000212392,0.0300617,0.0300519,1.51601
229032834,71991965,16418,769318,1930.73,43676400,280593,0.00250966,0.364729,0.364729,0.50575
229025728,71991965,554,174845,410.427,9988820,58686.3,0.00234738,0.335648,0.335648,0.697636
229026985,71991965,1039,69938,39.5838,4122850,5438.73,0.000565984,0.0777651,0.0777651,0.57601
229037387,71991965,17295,69938,77.9794,2910070,10972.2,0.00111498,0.156885,0.156885,0.636925
229038486,71991965,17563,451879,224.134,15136300,30794.1,0.000496004,0.0681468,0.0681189,1.1757
229034916,71991965,16767,384659,178.643,19667900,26736.3,0.000464418,0.0695064,0.0695064,0.363165
229025539,71991965,494,1538640,3153.59,78236700,458101,0.0020496,0.297732,0.297732,0.532367
229037007,71991965,17234,349690,1036.27,19351400,147752,0.00296339,0.422522,0.422522,0.610125
229026392,71991965,838,97149.7,10.8675,4758830,1518.5,0.000111864,0.0156305,0.0154484,0.703204
229027243,71991965,1093,6817980,2666.19,277632000,373732,0.000391052,0.0548157,0.0548114,1.47739
229024152,71991965,147,139876,263.108,7520910,36926.4,0.00188101,0.263994,0.263994,0.405186
229031166,71991965,16114,56434000,64013.5,2798080000,9671920,0.00113431,0.171385,0.168237,0.96142
229024769,71991965,256,1246040,283.503,47869600,40332.8,0.000227523,0.0323688,0.0321931,0.454871
229035372,71991965,16864,2342920,1289.02,106029000,185929,0.000550174,0.0793578,0.0793578,0.935742
229027397,71991965,10681,3164900,3627.31,157920000,594763,0.00114611,0.187925,0.177593,0.945445
229032841,71991965,16419,2342920,8455.97,121592000,1280810,0.00360916,0.546672,0.546672,0.802855
229036511,71991965,17094,34745.7,50.2971,662949,6979.81,0.00144758,0.200883,0,0
229037804,71991965,17402,3145660,160.391,109055000,22758,5.09881e-05,0.00723472,0.00724034,2.29373
229038907,71991965,111220752,349690,1036.27,19351400,147752,0.00296339,0.422522,0.422522,0.610125
229029640,71991965,15928,15110900,9396.92,657188000,1399640,0.000621863,0.0926245,0.0898312,1.32413
229034245,71991965,16651,40703900,48947.4,2076190000,7361510,0.00120252,0.180855,0.180855,1.06679
229039111,71991965,111220874,454597,147.307,24665000,20672.4,0.000324039,0.0454741,0.0454741,0.673155
229025236,71991965,385,13123600,2342.71,555411000,339076,0.000178511,0.025837,0.0252235,0.691656
229026771,71991965,970,454597,51.9046,18559300,7777.19,0.000114177,0.0171079,0.0171079,1.23354
229026115,71991965,703,13248500,7149.73,617673000,1096050,0.000539664,0.0827304,0.0845051,1.46369
229024038,71991965,103,34969,26.2218,1467710,4891.04,0.000749859,0.139868,0,0
229028782,71991965,15726,139876,4.87012,4358750,618.173,3.48174e-05,0.00441943,0.00441943,0.717898
229038696,71991965,111220672,594473,427.636,26318200,59788.8,0.000719353,0.100575,0.100575,0.944937
229032411,71991965,16349,2028200,1306.55,92406500,192735,0.000644193,0.0950276,0.0950276,1.36249
229023946,71991965,63,69938,14.0851,3317460,2479.03,0.000201393,0.0354462,0.0354462,0.412269
229023902,71991965,42,139876,50.18,7200800,6854.59,0.000358747,0.0490048,0.0490048,0.69881
229034365,71991965,16669,3671740,6967.36,189691000,1027040,0.00189756,0.279716,0.279716,0.761075
229025304,71991965,412,1608570,3716.03,80113500,516400,0.00231014,0.321029,0.321029,0.957877
229025780,71991965,601,504520,154.154,23084900,28075.7,0.000305545,0.0556482,0.0524942,1.01566
229037613,71991965,17352,43786700,45451.5,1689890000,6422320,0.00103802,0.146673,0.145562,1.33812
229039101,71991965,111220870,279737,831.272,13522000,115889,0.00297162,0.414278,0.414285,0.546471
229024333,71991965,165,2552740,199.832,90245600,27924.8,7.82814e-05,0.0109392,0.0109392,1.89645
229038456,71991965,17543,139875,390.625,6088950,55487.9,0.00279268,0.396697,0.3967,0.781786
229027895,71991965,15623,5475440,2100.17,187862000,301104,0.000383561,0.0549917,0.0552725,1.33165
229026574,71991965,891,209814,252.791,10585900,37288.5,0.00120483,0.177722,0.177722,0.34618
229029126,71991965,15818,83339700,106277,4180880000,16409900,0.00127523,0.196903,0.203721,1.40931
229030680,71991965,16025,8561580,4501.96,421457000,664693,0.000525833,0.0776368,0.0744634,0.943226
229024516,71991965,194,8633780,4911.89,386520000,675622,0.000568915,0.0782533,0.0782718,0.929316
229029016,71991965,15787,3250640,1113.89,158951000,156412,0.000342668,0.0481174,0.0481682,1.12077
229029100,71991965,15812,3426960,3703.43,193365000,528989,0.00108067,0.154361,0.154361,0.707922
229031151,71991965,16112,744747,272.535,33590000,40680.2,0.000365943,0.0546229,0.0526824,0.671899
229032382,71991965,16341,1011870,1082.17,51219800,170004,0.00106948,0.16801,0.168457,0.984189
229024483,71991965,186,1119010,2246.22,58584100,334918,0.00200733,0.299299,0.299299,0.870215
229026741,71991965,957,5909330,18599.1,368977000,3528800,0.00314742,0.597157,0.598059,3.44434
229026278,71991965,780,379974,163.078,17611800,24262.3,0.000429182,0.0638526,0.0635365,0.365521
229026752,71991965,962,7588630,5236.76,281403000,751082,0.00069008,0.0989746,0.0986275,0.819128
229029412,71991965,15873,1125340,744.583,53043000,113779,0.000661653,0.101107,0.113507,1.48707
229023962,71991965,68,1223720,1660.75,44568500,236104,0.00135714,0.19294,0.192913,0.872098
229033659,71991965,16561,1014100,1268.68,50525900,184293,0.00125104,0.181731,0.181731,0.650851
229025772,71991965,591,524535,13.8349,18002200,1935.32,2.63755e-05,0.00368959,0.00368959,1.19558
229036489,71991965,17090,139876,5.53203,4737780,767.128,3.95495e-05,0.00548434,0.00548434,0.649498
229036963,71991965,17223,6078650,13887.1,264167000,2011440,0.00228457,0.330902,0.330803,1.31944
229026512,71991965,867,2272980,2936.23,114709000,425568,0.00129179,0.187229,0.187229,0.607457
229026555,71991965,882,944163,1237.84,49466900,168059,0.00131104,0.177998,0.177998,0.546279
229027741,71991965,15594,69938,7.87564,2955340,1082.93,0.000112609,0.0154841,0.0154841,0.732947
229034737,71991965,16722,314721,109.201,13368500,15578.6,0.000346976,0.0494998,0.0494998,1.04127
229038123,71991965,17457,104557,129.496,3861770,17560.1,0.00123852,0.167948,0.167947,0.368202
229029056,71991965,15797,2721220,1366.77,143327000,201017,0.000502265,0.0738704,0.0738737,1.05589
