id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228126605,71836833,17215,162759,17163.9,11713800,3087660,0.105456,18.9708,19.6565,0.226824
228123040,71836833,16339,874225,105015,60296400,19133000,0.120123,21.8857,21.8857,0.159188
228128556,71836833,111220754,204407,28699.6,16348200,5612180,0.140404,27.456,27.2851,0.253854
228118076,71836833,702,1132500,176292,108963000,32884300,0.155667,29.037,29.0406,0.0441756
228122550,71836833,16217,944163,98988.6,70517600,16352100,0.104843,17.3192,17.3192,0.211288
228127878,71836833,17531,489457,45569.1,31870600,8572180,0.0931012,17.5136,17.5138,0.218784
228125500,71836833,16871,307310,32388.5,22380800,5882760,0.105394,19.1427,19.1093,0.121266
228126844,71836833,17279,16277.2,2107.61,1284760,383314,0.129482,23.5491,0,0
228128527,71836833,111220732,37354.5,3269.3,2699460,591956,0.0875209,15.847,0,0
228121331,71836833,15946,2622430,320984,200902000,53395200,0.122399,20.361,20.3613,0.154859
228118921,71836833,1006,2307950,211136,181122000,38988000,0.091482,16.8929,16.8929,0.403644
228128766,71836833,111220904,874224,104071,61877800,19387400,0.119044,22.1766,22.1766,0.292708
228123934,71836833,16544,1054030,138616,88859500,25399300,0.131511,24.0973,24.0965,0.0702669
228121668,71836833,16009,7922510,879009,658436000,162615000,0.110951,20.5257,20.5379,0.365449
228126184,71836833,17088,107320,9019.31,7233430,1582690,0.0840409,14.7474,14.8223,0.0629858
228127256,71836833,17418,6014670,685483,478394000,129035000,0.113969,21.4533,21.4533,0.300329
228118008,71836833,682,1328820,146232,110345000,27081300,0.110046,20.3799,20.3799,0.0883066
228115534,71836833,23,2902410,328100,208822000,55524400,0.113044,19.1304,19.1304,0.201513
228119023,71836833,1054,1664450,243948,138997000,42879500,0.146564,25.7619,25.4841,0.170791
228122435,71836833,16182,20321,3127.89,1752720,596935,0.153924,29.3752,0,0
228118684,71836833,926,9941740,1308640,798596000,236682000,0.131631,23.807,23.8556,0.299015
228122577,71836833,16226,419628,51512,32574500,8649510,0.122756,20.6123,20.6123,0.0426563
228118383,71836833,747,314721,44157.2,25182700,7771610,0.140306,24.6937,24.6937,0.12549
228120831,71836833,15849,1633500,179417,126962000,31450500,0.109836,19.2534,19.3571,0.152815
228120886,71836833,15874,559504,53892.1,39566200,9062950,0.0963211,16.1982,16.1982,0.188232
228127157,71836833,17375,1747840,198078,123206000,37155600,0.113328,21.258,21.2567,0.226015
228119359,71836833,182305705,3633070,495999,334083000,90085900,0.136523,24.7961,24.7958,0.127882
228124086,71836833,16573,139544,13754.2,10839200,2409450,0.0985658,17.2666,17.2649,0.192114
228118891,71836833,989,1922490,153719,134672000,30290400,0.0799582,15.7558,15.7537,0.21494
228126807,71836833,17271,805886,84113.3,55557100,16023300,0.104374,19.8829,19.9392,0.139185
228124377,71836833,16657,69843.6,7913.67,6096620,1392180,0.113306,19.9329,19.9322,0.035272
228115544,71836833,28,3177150,435286,262886000,75822600,0.137005,23.865,23.7902,0.171789
228124254,71836833,16624,4383290,514916,350033000,95492800,0.117473,21.7857,21.9042,0.172863
228126109,71836833,17041,803422,96723.4,65123100,17803500,0.120389,22.1595,22.6138,0.125684
228123644,71836833,16439,4028050,509879,338097000,92416800,0.126582,22.9433,22.9077,0.200534
228116054,71836833,192,1188860,160085,88148400,27482700,0.134654,23.1168,23.1167,0.18433
228122152,71836833,16115,10550100,1491030,853025000,295143000,0.141328,27.9753,27.8586,0.481023
228119818,71836833,15633,419628,52502.4,29844400,8758560,0.125116,20.8722,20.8722,0.107303
228120254,71836833,15762,1945580,246239,161268000,43332300,0.126563,22.2721,22.2388,0.133082
228119865,71836833,15669,3951500,444620,273385000,73322500,0.112519,18.5556,18.5556,0.22877
228118777,71836833,936,12763700,1243770,1255660000,241258000,0.0974463,18.9019,18.9019,0.484572
228119303,71836833,10707,279030,21518.6,24053000,4015630,0.077119,14.3914,14.4039,0.370415
228119447,71836833,15593,2342920,268668,167802000,45695600,0.114672,19.5037,19.5037,0.233146
228121054,71836833,15925,907198,117164,76229800,21528200,0.129149,23.7304,23.692,0.305431
228125741,71836833,16931,104706,7736.84,6067550,1566500,0.0738912,14.9609,14.9549,0.35682
228128198,71836833,111220636,249355,22436,20847200,4147400,0.089976,16.6325,16.8378,0.316796
228123729,71836833,16460,629261,81518.4,53120500,14852200,0.129546,23.6026,23.6032,0.117428
228128729,71836833,111220872,209814,20154.1,15830400,3701660,0.0960568,17.6426,17.6426,0.251645
228124445,71836833,16671,2289230,249237,183983000,43545100,0.108874,19.0217,18.8525,0.180462
228128658,71836833,111220800,790853,84643.8,49989100,15647400,0.107028,19.7855,19.9906,0.193904
228115627,71836833,82,942698,97571.2,66113900,17719600,0.103502,18.7967,18.7966,0.195386
228116144,71836833,233,1903330,307315,202878000,59319600,0.161462,31.1663,31.2596,0.0472858
228119248,71836833,1141,873669,117390,70774300,20961200,0.134364,23.9922,24.2841,0.164857
228120788,71836833,15836,13217300,1225940,940287000,205366000,0.0927528,15.5377,15.5186,0.258295
228120985,71836833,15908,5021280,619566,458953000,111215000,0.123388,22.1487,22.1068,0.303239
228124205,71836833,16606,217008,28086.5,17834300,4973500,0.129426,22.9185,22.9685,0.0334185
228123868,71836833,16526,34969,4576.41,3151760,825711,0.130871,23.6127,0,0
228125051,71836833,16748,3657.21,526.74,324619,101061,0.144028,27.6335,0,0
228117491,71836833,589,6934050,883220,521778000,155058000,0.127374,22.3618,22.3531,0.293118
228126349,71836833,17172,625804,61317.2,44750100,11828100,0.0979815,18.9007,18.016,0.297741
228122616,71836833,16235,1398760,166321,98580100,28269500,0.118906,20.2104,20.2104,0.227221
228125818,71836833,16956,1044740,111449,83067100,20289000,0.106677,19.4202,19.3694,0.210335
228120711,71836833,15814,1012660,114263,77039600,18840100,0.112835,18.6046,18.4825,0.273301
228123122,71836833,16359,734349,91598.9,52772000,16229200,0.124735,22.1001,22.1001,0.129164
228126169,71836833,17076,801271,79541.5,54974900,14451900,0.0992692,18.0363,18.0081,0.136596
228125584,71836833,16886,306534,34542.1,22411800,6237180,0.112686,20.3474,20.3588,0.120075
228119184,71836833,1097,71644500,8312850,5209320000,1412330000,0.116029,19.7131,19.7133,0.188689
228119857,71836833,15664,454597,46245,28536300,7697100,0.101727,16.9317,16.9317,0.278469
228118938,71836833,1015,2919980,453845,263909000,82285300,0.155427,28.1801,28.1361,0.10329
228124088,71836833,16574,320445,40984.1,26493800,7483640,0.127898,23.3539,23.3363,0.100558
228121804,71836833,16044,6188000,744052,529431000,141413000,0.120241,22.8528,23.1785,0.400235
228119042,71836833,1062,2342920,266311,166120000,45149900,0.113666,19.2708,19.2708,0.187139
228119051,71836833,1066,1794320,211771,164609000,40855900,0.118023,22.7696,22.7144,0.305183
228122215,71836833,16135,2467690,139965,161615000,27912300,0.0567189,11.3111,11.321,0.355538
228119047,71836833,1065,196729000,20205400,13698300000,3775540000,0.102707,19.1916,19.2483,0.311948
228121458,71836833,15957,2342920,327737,229840000,59312300,0.139884,25.3155,25.3155,0.211465
228118418,71836833,785,734349,96941.1,53471600,16358400,0.13201,22.2761,22.2761,0.0882681
228123586,71836833,16419,2342920,290628,183484000,52772300,0.124045,22.5241,22.5241,0.274404
228118903,71836833,997,1794660000,194542000,139431000000,35307900000,0.1084,19.6738,19.6856,0.38981
228127993,71836833,17558,244761,29612.8,16058300,5387430,0.120987,22.011,22.0107,0.134163
228117335,71836833,585,874225,107190,65726000,17801300,0.122611,20.3624,20.3624,0.169183
228117093,71836833,526,2545730,251710,173705000,46116100,0.0988753,18.1151,18.1135,0.428533
228126553,71836833,17196,428067,47566.3,29898600,8756830,0.111119,20.4567,20.7917,0.0696614
228116952,71836833,453,156057000,19926400,13206900000,3623530000,0.127687,23.2192,23.2028,0.288422
228117221,71836833,565,1003140,123997,92312200,23559400,0.123609,23.4857,23.4947,0.310497
228118982,71836833,1035,2796720,400593,251375000,72529200,0.143237,25.9337,25.9337,0.0827152
228121373,71836833,15951,1014100,143246,80164300,24980600,0.141254,24.6332,24.6332,0.172142
228123554,71836833,16411,3182180,423775,241632000,74495900,0.133171,23.4103,23.4103,0.0586274
228115813,71836833,100,782724,81079.4,58893200,14267400,0.103586,18.2278,18.2645,0.103359
228118947,71836833,1020,4650880,579808,368753000,105343000,0.124666,22.6501,22.6501,0.108121
228122911,71836833,16289,209814,23868.9,16646200,4106990,0.113762,19.5744,19.5744,0.166867
228119657,71836833,15619,734349,100002,56097400,16442600,0.136177,22.3908,22.3908,0.14127
228117141,71836833,541,11648200,1454260,959317000,262310000,0.124849,22.5193,22.1874,0.353372
228119201,71836833,1104,594473,67730.9,42887700,11852400,0.113934,19.9377,19.9377,0.308081
228115850,71836833,113,3250210,443109,310579000,81039900,0.136332,24.9338,24.9343,0.10045
228116633,71836833,333,225430,26132.8,20170600,4745380,0.115924,21.0503,20.4128,0.176576
228120640,71836833,15799,2003610,170081,160033000,27515700,0.0848877,13.7331,13.6837,0.218053
228126963,71836833,17325,218641,24531.4,15230300,4627390,0.112199,21.1643,21.5592,0.22303
228127898,71836833,17534,944082,98874.7,61761100,18148400,0.104731,19.2233,19.223,0.179856
228120154,71836833,15733,209728,26076.2,16213000,4601390,0.124333,21.9398,21.9404,0.0634037
228128079,71836833,17589,628978,58681.7,35380300,10653000,0.0932969,16.9371,16.9342,0.207291
228117051,71836833,502,8872700,970775,707341000,185908000,0.109411,20.9528,21.211,0.362582
228117084,71836833,521,209814,25282.6,16214800,4379710,0.1205,20.8743,20.8743,0.172022
228123610,71836833,16428,1258880,177039,92292400,32573200,0.140632,25.8747,25.8747,0.0808718
228126106,71836833,17040,160700,15206.6,11650600,2933020,0.094627,18.2515,19.424,0.334145
228126952,71836833,17319,520486,53761.7,35509700,10004600,0.103291,19.2217,19.1707,0.219931
228118567,71836833,868,202649,15113.3,16664000,2829750,0.0745787,13.9638,13.9994,0.334035
228120844,71836833,15854,8152710,683808,573879000,108399000,0.083875,13.296,13.3185,0.142871
228117503,71836833,590,2663840,394063,239596000,73971200,0.14793,27.7686,27.8396,0.208947
228118883,71836833,985,48779600,6034390,4000830000,1101600000,0.123707,22.5832,22.5511,0.354656
228120800,71836833,15842,8657540,757061,600801000,123512000,0.0874452,14.2664,14.2692,0.200133
228122955,71836833,16314,1084040,83541.9,71116800,14085200,0.0770654,12.9933,12.9933,0.33257
228123118,71836833,16358,4544880,526784,351722000,94686800,0.115907,20.8337,20.8333,0.141198
228128121,71836833,17614,34969,3253.63,1983680,597910,0.0930432,17.0983,0,0
228121773,71836833,16027,20349600,2697570,1623570000,477516000,0.132561,23.4656,23.5028,0.224659
228125837,71836833,16962,698424,82740.3,53073200,15103000,0.118467,21.6244,21.6216,0.114001
228125000,71836833,16731,7242.2,939.07,600938,167423,0.129666,23.1176,0,0
228123841,71836833,16510,10655400,1236010,858910000,223880000,0.115998,21.0109,20.9981,0.213199
228126896,71836833,17296,34969,3064.45,2493930,566353,0.0876333,16.1959,0,0
228115880,71836833,122,3452630,389290,237953000,73706400,0.112752,21.3479,21.3376,0.137559
228116306,71836833,259,123490,21040.5,12410000,3964190,0.170381,32.1011,31.9437,0.0929648
228126355,71836833,17175,367552,35012.5,25935900,6747540,0.0952586,18.358,16.8717,0.226613
228127776,71836833,17505,34969,2247.76,2414690,423797,0.0642785,12.1192,0,0
228126218,71836833,17107,807128,78537.7,59689000,15204800,0.0973051,18.8381,18.8505,0.274977
228120549,71836833,15787,3153660,289883,230840000,46981900,0.0919194,14.8976,14.8974,0.231599
228122017,71836833,16084,5076900,645176,394740000,116691000,0.127081,22.9848,23.0445,0.262639
228123085,71836833,16351,34969,4470.78,2886120,818728,0.12785,23.413,0,0
228118010,71836833,683,3595210,567298,358732000,107134000,0.157793,29.7991,29.8147,0.102609
228128108,71836833,17603,34969,2177.15,1936700,416450,0.0622593,11.9091,0,0
228124357,71836833,16651,24231900,2759730,2067280000,503268000,0.113888,20.7688,20.7555,0.283065
228124576,71836833,16695,943365,107159,79771100,18830000,0.113593,19.9605,19.9653,0.129207
228125249,71836833,16847,837637,91498.8,66808000,16078900,0.109234,19.1956,19.1862,0.268021
228124361,71836833,16652,262452,28462.7,21915800,4931410,0.108449,18.7897,18.9681,0.212292
228122313,71836833,16154,1032410,118340,77182000,20554200,0.114625,19.9089,19.9933,0.285578
228118540,71836833,856,52476900,6385900,3996460000,1153910000,0.12169,21.989,21.9889,0.246591
228121267,71836833,15939,2897810,437362,225651000,79185700,0.150929,27.3261,27.398,0.29076
228123767,71836833,16479,664411,79307.6,54426200,14332900,0.119365,21.5723,21.5723,0.146011
228118927,71836833,1008,5912780,846695,508118000,163160000,0.143197,27.5944,27.4991,0.179188
228119688,71836833,15626,2063120,248493,153897000,40259200,0.120445,19.5138,19.5136,0.178061
228126338,71836833,17168,304738,40891,23918700,8005870,0.134184,26.2714,26.284,0.101009
228116138,71836833,228,679846,88928.5,65468800,16050200,0.130807,23.6086,23.9456,0.269604
228120892,71836833,15878,349690,30384.2,23673600,5307080,0.0868888,15.1765,15.1765,0.209518
228122119,71836833,16101,18410.8,2556.77,1513110,459279,0.138873,24.9462,0,0
228124218,71836833,16613,1177290,129734,92427300,23447300,0.110197,19.9164,19.8037,0.213693
228118113,71836833,720,1014100,96462.5,82060700,17974200,0.0951212,17.7243,17.7243,0.201881
228123570,71836833,16415,1923300,254187,145164000,45415400,0.132162,23.6133,23.6133,0.0895141
228125933,71836833,16999,68787,6202.69,5474470,1140130,0.0901724,16.5748,16.5748,0.0780643
228119434,71836833,15590,1678510,179022,118894000,29625700,0.106655,17.65,17.65,0.298476
228116799,71836833,421,99780.1,2045.5,3290930,384789,0.0205001,3.85637,0,0
228118880,71836833,984,9245140,584955,767563000,111108000,0.0632716,12.018,12.0626,0.422619
228120795,71836833,15838,976774,71950.4,68753900,11379000,0.0736613,11.6496,11.6609,0.244196
228126238,71836833,17117,34887,3691.65,2625780,688191,0.105817,19.7263,0,0
228123168,71836833,16378,139876,6511.67,7617270,1179250,0.0465532,8.43069,8.43069,0.39984
228126173,71836833,17081,1491680,161685,112254000,29363200,0.108391,19.6847,20.1866,0.342193
228126315,71836833,17161,393278,34283.9,32660700,6415910,0.0871746,16.3139,16.8508,0.277951
228119339,71836833,10734,4126340,299785,363773000,56876100,0.0726516,13.7837,13.7837,0.249598
228128570,71836833,111220760,750027,79525,51252200,15443300,0.10603,20.5903,20.5682,0.21716
228115573,71836833,45,380279,32948.4,23405200,6657900,0.0866427,17.5079,17.745,0.243092
228126671,71836833,17235,1349490,124447,85046900,23860000,0.0922181,17.6807,17.7121,0.304552
228121568,71836833,15967,209814,26000.2,19894900,4698920,0.12392,22.3956,22.3956,0.292648
228121244,71836833,15937,5438880,482880,294813000,90789800,0.0887831,16.6927,16.6048,0.673639
228122628,71836833,16245,454597,40098.4,25759600,6664600,0.0882064,14.6605,14.6605,0.14677
228117623,71836833,609,349690,42776.6,30515500,7477380,0.122327,21.3829,21.3829,0.0730792
228119232,71836833,1125,1084040,156915,92033400,28041700,0.14475,25.8678,25.8678,0.106415
228123213,71836833,16393,524535,68555.9,41861700,12646500,0.130698,24.11,24.11,0.357094
228127354,71836833,17452,69938,5037.71,5877540,931555,0.0720311,13.3197,13.3197,0.0689273
228118781,71836833,938,3915960,433100,265971000,79941400,0.110599,20.4143,20.3644,0.178978
228118125,71836833,724,419628,50102.1,32965100,8286210,0.119396,19.7466,19.7466,0.089933
228118625,71836833,891,509506,43045.7,40296000,7940940,0.0844851,15.5856,15.6252,0.255059
228120655,71836833,15804,945450,70756.5,76759200,11318800,0.0748389,11.9719,12.0117,0.212097
228126243,71836833,17121,429653,49161,33004900,9389020,0.11442,21.8526,21.2849,0.102679
228121863,71836833,16074,16561100,2311680,1387840000,418920000,0.139584,25.2954,25.2957,0.208804
228118977,71836833,1033,8357590,539424,743176000,104153000,0.0645431,12.4621,12.4621,0.357157
228126049,71836833,17023,14185300,1314580,947284000,244842000,0.0926725,17.2603,17.4374,0.457906
228122046,71836833,16086,334129,54349.2,32709300,10287900,0.16266,30.7902,30.7066,0.0838713
228123648,71836833,16440,1748450,224188,149703000,40272500,0.128221,23.0333,23.0333,0.234563
228118968,71836833,1029,275994,35462.4,23270800,6469400,0.12849,23.4404,23.3943,0.103784
228122183,71836833,16126,28138200,2949630,2113740000,586111000,0.104827,20.8297,20.8018,0.43511
228116127,71836833,220,8302230,1064670,780376000,189986000,0.128239,22.8837,22.8646,0.267161
228115830,71836833,105,139304,15938.9,9958300,2980120,0.114418,21.393,21.393,0.0249479
228115937,71836833,141,10245900,1204080,758705000,199634000,0.117518,19.4843,19.4843,0.215073
228116397,71836833,274,1683770,264199,154365000,49500000,0.156909,29.3983,29.5497,0.17794
228121207,71836833,15936,10720600,1298030,711172000,240472000,0.121078,22.4308,22.396,0.504891
228120327,71836833,15777,2352310,218819,172971000,36379500,0.093023,15.4654,15.4728,0.185654
228118959,71836833,1025,15789800,1052650,1402460000,203963000,0.0666662,12.9174,12.9174,0.413007
228125489,71836833,16869,1133380,106962,84150200,18754600,0.094374,16.5475,16.5944,0.467837
228127204,71836833,17398,59433.2,5829.18,3341980,1084390,0.0980795,18.2456,18.0773,0.0917256
228123563,71836833,16413,2168080,285502,162102000,50290700,0.131684,23.196,23.196,0.0617062
228122930,71836833,16298,419429,50843.2,33279900,8897880,0.12122,21.2143,21.2127,0.123497
228126177,71836833,17083,131256,18766.7,12340500,3521640,0.142978,26.8304,26.9358,0.206489
228118631,71836833,894,2284990,335538,214318000,65749500,0.146845,28.7746,28.9965,0.344779
228115991,71836833,162,522837,48056.5,40501200,8759690,0.0919148,16.7541,16.743,0.35297
228122113,71836833,16099,70162.8,10080.8,5962840,1834730,0.143678,26.1496,26.4896,0.102579
228128689,71836833,111220830,1642930,187872,114894000,35270000,0.114352,21.4677,21.4662,0.216771
228115621,71836833,74,115202,19797,11489600,3729460,0.171845,32.3731,32.339,0.0413568
228126967,71836833,17327,301844,29230.3,20279400,5377230,0.0968389,17.8146,17.3793,0.162152
228126300,71836833,17153,67876,7572.35,5369600,1387770,0.111562,20.4456,0,0
228127650,71836833,17485,3042300,362926,223395000,66519400,0.119293,21.8649,21.8649,0.300968
228123016,71836833,16333,2272780,282653,169123000,52458000,0.124364,23.0809,23.0811,0.199573
228117111,71836833,531,384659,29615.5,25683900,5146400,0.0769916,13.3791,13.3791,0.311072
228122533,71836833,16213,4441060,438760,300442000,73515200,0.0987961,16.5535,16.5535,0.262318
228126756,71836833,17259,104740,12521.2,7373810,2407600,0.119545,22.9864,22.986,0.033529
228117695,71836833,623,215436000,21186500,15873400000,3516600000,0.0983424,16.3232,16.2894,0.272756
228118395,71836833,757,244783,29536.1,18616700,5445110,0.120662,22.2446,22.2446,0.162123
228121673,71836833,16011,4070290,581299,370079000,106784000,0.142815,26.235,26.2119,0.131148
228119863,71836833,15667,3951500,444620,273385000,73322500,0.112519,18.5556,18.5556,0.22877
228128060,71836833,17583,2097150,179246,119196000,32145900,0.0854711,15.3284,15.327,0.225791
228125811,71836833,16953,481947,28786.6,27926300,5430940,0.0597298,11.2687,11.1974,0.373775
228118635,71836833,895,11899700,1442830,932553000,260037000,0.121249,21.8524,21.7152,0.380244
228115502,71836833,7,4687260,468215,331868000,89142900,0.0998911,19.0181,19.3479,0.315257
228119394,71836833,15577,7518340,876373,543346000,146090000,0.116565,19.4312,19.4312,0.229873
228116756,71836833,398,3835810,431704,265017000,81550900,0.112546,21.2604,21.2518,0.133477
228126135,71836833,17048,34969,4367.86,2862920,822302,0.124907,23.5152,0,0
228126256,71836833,17129,627032,69844,45088600,12876000,0.111388,20.5349,21.4056,0.228793
228116143,71836833,232,1573600,203389,130904000,34494000,0.129251,21.9205,21.9205,0.158517
228116603,71836833,322,132604000,17017600,11364500000,3100590000,0.128334,23.3824,23.3639,0.27813
228117541,71836833,594,139876,15942.4,9968510,2615000,0.113975,18.6951,18.6951,0.105728
228120852,71836833,15858,3355850,371108,259719000,62628200,0.110585,18.6624,18.6679,0.271123
228117514,71836833,591,10697.9,1388.25,888050,257651,0.129768,24.0843,0,0
228122458,71836833,16188,3170380,441753,269544000,80923400,0.139337,25.5248,25.5083,0.177788
228115958,71836833,149,2657640,286256,193634000,50967900,0.10771,19.1779,19.1779,0.386048
228116610,71836833,324,199807,37034.6,20238600,7226450,0.185352,36.1671,36.1786,0.127983
228127885,71836833,17532,909194,78505.6,58175200,14934300,0.0863463,16.4259,16.4259,0.246177
228124132,71836833,16587,69938,7925.76,5678700,1430620,0.113325,20.4556,20.4556,0.0100413
228124217,71836833,16612,1177290,129734,92427300,23447300,0.110197,19.9164,19.8037,0.213693
228116993,71836833,475,3499920,476520,298889000,89931600,0.136152,25.6953,25.5127,0.182016
228119705,71836833,15629,804287,107771,63493000,17597000,0.133996,21.879,21.879,0.0828208
228115530,71836833,22,12982800,1672910,1185680000,312787000,0.128857,24.0925,24.0792,0.286398
228125240,71836833,16842,19312300,1392620,1800330000,270570000,0.0721107,14.0103,14.0588,0.442593
228118129,71836833,725,384659,54546.7,32349000,10377400,0.141805,26.9783,26.9783,0.0696212
228127922,71836833,17540,1818170,199070,124599000,36685400,0.109489,20.177,20.1764,0.298753
228127683,71836833,17490,454597,38867.7,34523500,6915660,0.0854993,15.2127,15.2127,0.408236
228127234,71836833,17409,384111,38307.5,25790400,7143240,0.0997304,18.5968,18.5948,0.150595
228122148,71836833,16113,881919,127528,75279000,22686900,0.144603,25.7245,25.8923,0.200804
228126134,71836833,17046,69938,8875.54,5795840,1652350,0.126906,23.6259,23.6259,0.0433199
228127338,71836833,17447,139876,16182.9,9560700,2936300,0.115694,20.9922,20.9922,0.0152561
228121781,71836833,16029,1503670,119370,92149900,20899900,0.0793862,13.8993,13.8993,0.387248
228117099,71836833,528,178306000,13092400,15517400000,2543760000,0.0734263,14.2663,14.4015,0.538467
228116945,71836833,450,2230340,167848,160657000,31494200,0.0752569,14.1208,13.7554,0.525348
228125926,71836833,16996,2036040,213353,152005000,38736100,0.104788,19.0252,19.3051,0.337164
228128137,71836833,17640,453873,28282.1,19572700,4803770,0.0623128,10.584,10.582,0.149434
228119959,71836833,15689,174843,17273.3,12003100,2726020,0.0987931,15.5913,15.5913,0.208412
228125202,71836833,16810,66889200,5296950,5816040000,1008580000,0.07919,15.0784,15.1695,0.447705
228117249,71836833,567,995730000,116635000,78547600000,20966200000,0.117135,21.0561,21.0523,0.376131
228119945,71836833,15687,1293080,98375.2,76257000,16254900,0.076078,12.5706,12.5122,0.549365
228123896,71836833,16534,104907,8471.12,7570500,1450770,0.0807489,13.8291,13.8291,0.0370549
228125154,71836833,16762,937616,104224,73456000,18996400,0.111159,20.2603,20.2456,0.230253
228117644,71836833,613,209257,35210.1,21814400,6655180,0.168262,31.8038,32.0669,0.0593646
228126633,71836833,17223,5230610,483761,366928000,91369100,0.0924867,17.4682,17.1738,0.326404
228115920,71836833,136,11533600,1370560,846445000,252662000,0.118832,21.9066,21.4483,0.228033
228123888,71836833,16532,2515280,304368,208527000,55360100,0.121008,22.0095,22.0178,0.170138
228123114,71836833,16355,7132730,820132,546778000,148247000,0.114981,20.7841,20.8067,0.146095
228119605,71836833,15608,594473,68799.2,40364700,11328100,0.115731,19.0557,19.0557,0.0738361
228120051,71836833,15705,174845,21562.1,14296000,3721400,0.123321,21.284,21.284,0.0707873
228128574,71836833,111220762,567004,42150,31495000,7934090,0.0743381,13.993,14.1038,0.309102
228117060,71836833,507,24998400,2572870,2109040000,460300000,0.102921,18.4131,18.3925,0.465007
228122559,71836833,16219,209814,26396.8,17671600,4463560,0.125811,21.2739,21.2739,0.0493426
228123683,71836833,16446,629442,74448.1,51599100,13207000,0.118276,20.982,20.982,0.113663
228128424,71836833,111220686,407532,41706.6,36692400,8127120,0.102339,19.9423,21.6744,0.234182
228115597,71836833,59,979132,131142,77686700,22688600,0.133937,23.1722,23.1722,0.0950706
228117840,71836833,653,36785.5,4521.68,2868770,815810,0.12292,22.1775,0,0
228122188,71836833,16130,28138200,2949630,2113740000,586111000,0.104827,20.8297,20.8018,0.43511
228127135,71836833,17361,1293850,123955,113585000,23617500,0.0958032,18.2536,18.2536,0.286651
228123859,71836833,16521,69938,9819.53,6096480,1861430,0.140403,26.6154,26.6154,0.159552
228124403,71836833,16663,25128.4,3817.47,2255550,694363,0.151919,27.6326,0,0
228128678,71836833,111220824,1398760,170792,113356000,32002000,0.122102,22.8789,22.8789,0.124706
228120139,71836833,15729,933618,123117,75158300,22038700,0.131871,23.6057,23.5933,0.16623
228120211,71836833,15734,209728,26076.2,16213000,4601390,0.124333,21.9398,21.9404,0.0634037
228123182,71836833,16386,1993230,259052,161226000,48260400,0.129966,24.2121,24.2121,0.380336
228120688,71836833,15809,4665040,450061,345772000,73899100,0.0964751,15.841,15.9038,0.3408
228126573,71836833,17204,408863,46126.6,28666200,8500400,0.112817,20.7903,20.7917,0.0696614
228116660,71836833,343,474618000,53256700,35262200000,9712600000,0.11221,20.464,20.4768,0.277011
228120088,71836833,15717,69938,8812.61,5658760,1545330,0.126006,22.0957,22.0957,0.263503
228123657,71836833,16441,804287,106464,69974900,19144700,0.132371,23.8033,23.8033,0.207089
228116980,71836833,470,874225,101026,62517500,18321100,0.11556,20.957,20.957,0.23044
228124918,71836833,16713,3787.67,406.428,258434,72202.9,0.107303,19.0626,0,0
228122167,71836833,16122,1902860,325167,164466000,64492100,0.170884,33.8922,33.9884,0.331885
228121648,71836833,16000,559504,70635.7,40228400,11373500,0.126247,20.3278,20.3278,0.175935
228128187,71836833,111220632,531505,64666.4,42698700,11567400,0.121667,21.7635,21.6008,0.160954
228128773,71836833,112892265,139876,7556.06,7791760,1420320,0.0540197,10.1541,10.1541,0.445688
228119490,71836833,15606,524535,62445.9,38974600,10275500,0.11905,19.5897,19.5897,0.213517
228124324,71836833,16636,645025,76591.7,49981300,14130300,0.118742,21.9066,21.9626,0.158156
228127678,71836833,17489,454593,56751.4,30598100,10056200,0.12484,22.1213,22.1213,0.0515601
228128245,71836833,111220666,1286640,118647,94639300,22633900,0.0922146,17.5914,17.8863,0.331146
228123826,71836833,16500,342735,42314.2,26403100,7695410,0.12346,22.453,22.3302,0.0556029
228121295,71836833,15942,8789850,1118140,712681000,191597000,0.127208,21.7975,21.9151,0.21741
228122631,71836833,16247,6852090,776645,496939000,134413000,0.113344,19.6163,19.6156,0.211746
228122741,71836833,16250,1643540,191598,115341000,32282700,0.116576,19.6421,19.6421,0.247376
228125897,71836833,16986,1912170,212476,139273000,38152900,0.111118,19.9527,20.0337,0.177571
228116564,71836833,308,1780860,241378,154633000,44586200,0.13554,25.0364,24.9529,0.139966
228116175,71836833,249,2542.91,416.336,240139,77818.4,0.163725,30.6022,0,0
228117338,71836833,587,329220,34667.2,26084300,6266930,0.105301,19.0357,18.662,0.264825
228117689,71836833,622,173487,19906.4,13312100,3553260,0.114743,20.4814,20.5301,0.24153
228118055,71836833,694,1690680,173915,107517000,29620300,0.102867,17.5198,17.6974,0.340272
228119322,71836833,10725,6119580,578162,578837000,112242000,0.0944775,18.3415,18.3415,0.551038
228126280,71836833,17142,2214.85,190.783,132041,33376.6,0.0861381,15.0695,0,0
228125604,71836833,16891,308203,31008.4,22862800,5486800,0.10061,17.8026,17.9802,0.34619
228115945,71836833,146,11470700,1240090,811182000,229106000,0.108109,19.9732,19.9894,0.193361
228116638,71836833,334,3531600,437920,278878000,73572900,0.124,20.8327,20.833,0.159573
228127155,71836833,17373,1747840,198078,123206000,37155600,0.113328,21.258,21.2567,0.226015
228119383,71836833,15569,9406660,1096800,678288000,182379000,0.116598,19.3883,19.3883,0.237748
