id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229376971,72081395,1049,6154520,291237,347470000,52095500,0.0473209,8.4646,8.46458,0.607227
229392325,72081395,16966,104907,7852.05,5884120,1301980,0.0748478,12.4108,12.4108,0.0406678
229371583,72081395,31,22939700,763306,1297310000,120774000,0.0332745,5.26485,5.26485,0.607668
229388565,72081395,16640,173826,10279,10759500,1666590,0.0591341,9.5877,9.58784,0.112255
229371828,72081395,126,979132,44460.4,47744700,8226880,0.045408,8.40222,8.40222,0.522649
229382388,72081395,15859,734349,28232.7,42056200,4498400,0.0384459,6.1257,6.1257,0.222082
229396474,72081395,17472,593962,43673.9,30499900,6925260,0.0735298,11.6594,11.6597,0.058963
229398124,72081395,111220814,34969,3370.44,2114540,587684,0.0963837,16.8059,0,0
229372341,72081395,330,69938,3453.4,4532290,560598,0.0493781,8.01565,8.01565,0.10081
229394912,72081395,17356,104907,10631.3,6777610,1886590,0.10134,17.9834,17.9834,0.231376
229374986,72081395,903,1398760,113815,88013500,20174000,0.0813686,14.4228,14.4228,0.396668
229384982,72081395,16288,209814,9997.4,10508500,1817500,0.0476489,8.66244,8.66244,0.208044
229373795,72081395,757,244783,18393.4,14071200,2991840,0.0751417,12.2224,12.2224,0.0787678
229398005,72081395,111220750,244783,17815.3,13643100,3111320,0.0727799,12.7105,12.7105,0.182822
229375454,72081395,952,9791320,332594,506943000,52343700,0.0339682,5.34593,5.34593,0.353584
229396394,72081395,17466,559504,40147.3,27980000,6458890,0.0717551,11.544,11.544,0.0966357
229386756,72081395,16478,1251200,73068.2,72633100,11891200,0.0583985,9.50383,9.49905,0.144097
229374270,72081395,820,5874790,309648,343964000,52011000,0.0527079,8.85324,8.85324,0.294916
229375560,72081395,966,2342010,97364.5,122845000,15409200,0.041573,6.57947,6.57961,0.310879
229392812,72081395,17056,1958260,136019,108894000,22377400,0.0694592,11.4272,11.4272,0.185231
229398140,72081395,111220822,174845,11273.3,11059300,1878870,0.0644759,10.7459,10.7459,0.155678
229377303,72081395,1081,209814,11848.8,11733800,1907670,0.056473,9.09222,9.09222,0.10518
229393447,72081395,17150,1048650,77415.9,61976800,12543400,0.0738243,11.9615,11.9619,0.11194
229373142,72081395,610,3834400,198171,240772000,32014700,0.0516825,8.34934,8.38509,0.325246
229377847,72081395,1114,856294,23533.6,54900700,3745040,0.0274831,4.37354,4.44414,0.317219
229378172,72081395,10704,2750730,87190.1,170006000,14334200,0.0316971,5.21105,5.36823,0.492549
229378753,72081395,15585,244783,10379.1,15465900,1631120,0.0424012,6.66354,6.66354,0.0799113
229381118,72081395,15711,69938,3489.53,3526650,556351,0.0498946,7.95492,7.95492,0.284894
229385936,72081395,16396,27555600,1329450,1621870000,215484000,0.0482462,7.81997,7.81997,0.402493
229372261,72081395,289,4824550,102517,273262000,15904900,0.021249,3.29666,3.35691,0.467927
229398192,72081395,111220850,769318,54691.5,43919600,8822020,0.0710908,11.4673,11.4673,0.0756078
229381648,72081395,15788,244783,7742.59,14145300,1271270,0.0316304,5.19345,5.19345,0.0792458
229373172,72081395,619,1678510,79794.3,87775900,12500700,0.0475387,7.44747,7.44747,0.160002
229381180,72081395,15722,1292410,68918.8,73888100,11574500,0.053326,8.95578,8.96274,0.401553
229395149,72081395,17392,699334,47259,34735000,7473980,0.0675772,10.6873,10.6873,0.0646531
229384743,72081395,16240,209814,5155.04,11082100,814246,0.0245696,3.8808,3.8808,0.23027
229377307,72081395,1082,384640,19954.2,21265900,3223560,0.0518775,8.38071,8.38068,0.329637
229392858,72081395,17068,2194260,155421,130301000,25690400,0.0708308,11.708,11.6936,0.182752
229373630,72081395,718,5140440,319038,297104000,51821400,0.0620642,10.0811,10.0811,0.132818
229373223,72081395,634,559504,31922,32441500,5135900,0.057054,9.17937,9.17937,0.084518
229397008,72081395,17552,244783,14741.2,14448900,2361700,0.0602216,9.64814,9.64814,0.112314
229372227,72081395,274,2231400,137528,137150000,22190200,0.0616331,9.9445,9.97911,0.330158
229383766,72081395,16016,85664100,3043810,5029370000,485794000,0.035532,5.67092,5.66834,0.609281
229384638,72081395,16197,438129,34314,27880000,5655910,0.0783193,12.9092,12.8835,0.184404
229387827,72081395,16588,384659,25489,22535900,4236610,0.0662638,11.0139,11.0139,0.124954
229371853,72081395,133,349690,16520.9,19595100,2892670,0.0472445,8.2721,8.2721,0.419957
229391880,72081395,16932,839256,64096.7,51453500,10598300,0.0763732,12.6282,12.6282,0.0698758
229371937,72081395,171,2832490,26803.4,125551000,4004220,0.00946286,1.41367,1.41367,0.412471
229381354,72081395,15739,572813000,22572300,31697400000,3680130000,0.0394061,6.42465,6.42535,0.640444
229374568,72081395,846,1398760,104805,86863700,17384600,0.0749269,12.4286,12.4286,0.151437
229386932,72081395,16494,174845,8950.72,9855500,1513350,0.0511923,8.65537,8.65537,0.237056
229379604,72081395,15659,1188950,49858.8,63064400,8327080,0.0419353,7.00375,7.00375,0.434638
229392708,72081395,17036,2517770,181619,143168000,29796500,0.072135,11.8345,11.8345,0.131846
229392922,72081395,17081,2296070,159498,134418000,26162700,0.0694657,11.3946,11.3924,0.235298
229377039,72081395,1059,209814,7476.44,10771700,1149630,0.0356337,5.47927,5.47927,0.109337
229384846,72081395,16261,2098140,102886,111564000,16511500,0.0490368,7.86958,7.86958,0.362134
229398265,72081395,111220900,244783,14741.2,14448900,2361700,0.0602216,9.64814,9.64814,0.112314
229372590,72081395,451,874225,24388.5,41359400,3704190,0.0278972,4.23711,4.23711,0.269541
229374806,72081395,886,17498000,903904,1069900000,147886000,0.0516574,8.45155,8.45686,0.299835
229374215,72081395,810,1258880,82001.9,77781600,13516900,0.0651386,10.7372,10.7372,0.224113
229383382,72081395,15984,5105470,138530,268167000,21403200,0.0271336,4.1922,4.1922,0.426664
229372572,72081395,444,7028770,288308,413344000,46014500,0.0410183,6.54659,6.54659,0.412591
229392714,72081395,17038,2517770,181619,143168000,29796500,0.072135,11.8345,11.8345,0.131846
229392961,72081395,17087,209814,14949.3,12723400,2445990,0.0712505,11.6579,11.6579,0.0976253
229372241,72081395,279,110987,6527.45,6826640,1050600,0.0588127,9.46597,9.86908,0.211618
229392141,72081395,16934,489566,36022.8,30765800,6015650,0.0735811,12.2877,12.2877,0.17685
229392954,72081395,17086,1396920,103552,82518500,17011100,0.0741292,12.1776,12.1758,0.187302
229374248,72081395,816,1305770,31400.6,80089300,4844100,0.0240476,3.70978,3.7352,0.240389
229391009,72081395,16850,419628,21828.1,22257900,3661190,0.0520177,8.72484,8.72484,0.182344
229398049,72081395,111220764,34969,3103.75,1928830,548900,0.0887573,15.6968,0,0
229373740,72081395,747,314721,7288.01,16615900,1088600,0.0231571,3.45895,3.45895,0.215522
229376350,72081395,1002,12552700,355485,715677000,56258200,0.0283194,4.48176,4.48917,0.680124
229384906,72081395,16271,209814,14249.2,11427200,2296670,0.0679135,10.9462,10.9462,0.0890729
229388552,72081395,16639,635355,38011.4,34660900,6107490,0.059827,9.61272,9.66567,0.154827
229373862,72081395,771,91287800,6475500,5142030000,1070690000,0.070935,11.7287,11.741,0.207845
229385888,72081395,16389,174845,12908.8,10973600,2211750,0.0738301,12.6498,12.6498,0.504303
229398109,72081395,111220798,1468700,97925.4,76112000,15702000,0.066675,10.6911,10.6911,0.105825
229373247,72081395,654,594437,12056.8,35850200,1880760,0.0202827,3.16393,3.16391,0.299914
229394020,72081395,17253,2867460,197515,160596000,31975100,0.0688817,11.151,11.151,0.110403
229395104,72081395,17381,1328470,90426.4,69297600,14360400,0.0680681,10.8097,10.8097,0.154697
229384163,72081395,16126,29053200,1143780,1605810000,191374000,0.0393684,6.58703,6.54612,0.669335
229383246,72081395,15960,1328820,89513,91316800,15334200,0.0673626,11.5397,11.5397,0.26013
229371931,72081395,169,1643540,138738,99317200,24508200,0.084414,14.9118,14.9118,0.452754
229393748,72081395,17194,34969,2031.83,1801220,320844,0.0581038,9.1751,0,0
229373488,72081395,694,1852980,16592.7,73121100,2529540,0.00895461,1.36512,1.36503,0.584731
229395019,72081395,17372,1014100,71270.3,57644100,11536500,0.0702793,11.3761,11.3761,0.105343
229372898,72081395,557,244783,15257,12566900,2610900,0.0623286,10.6662,10.6662,0.216672
229372059,72081395,231,69938,3758.18,3946700,588235,0.0537359,8.41081,8.41081,0.0785295
229373806,72081395,759,67778.8,681.765,4088750,104090,0.0100587,1.53573,1.53574,0.412177
229385003,72081395,16292,209814,12642.4,11677000,2039860,0.0602551,9.72222,9.72222,0.0427139
229395059,72081395,17376,34969,5982.98,2883550,1121350,0.171094,32.067,0,0
229392507,72081395,16988,34969,2992.47,2185770,572519,0.085575,16.3722,0,0
229387747,72081395,16582,69938,3468.47,3529450,548829,0.0495935,7.84736,7.84736,0.0466145
229382985,72081395,15940,8926920,262400,455347000,41781700,0.0293942,4.68041,4.68405,0.625495
229381407,72081395,15759,314721,13998.3,18563400,2228460,0.0444784,7.08074,7.08074,0.0410699
229383857,72081395,16043,612889,45007.5,37962100,7530440,0.073435,12.2868,12.3193,0.208264
229392776,72081395,17049,69938,5079.91,3730870,832283,0.0726345,11.9003,11.9003,0.137642
229372585,72081395,450,2587240,22451.4,121084000,3386730,0.00867774,1.30901,1.30881,0.465738
229372811,72081395,510,769318,59175.3,47344700,9878110,0.0769192,12.8401,12.8401,0.154554
229386941,72081395,16495,2228240,147450,129914000,24403100,0.0661732,10.9517,10.9776,0.145161
229396693,72081395,17503,2132850,159047,118475000,25907600,0.0745702,12.1469,12.1469,0.0688979
229381724,72081395,15795,1153980,41077.2,64332200,6477210,0.0355962,5.61294,5.61294,0.199045
229381532,72081395,15772,174845,7409.47,9354280,1168080,0.0423774,6.68067,6.68067,0.118509
229373643,72081395,723,8532240,352189,478993000,56373300,0.0412774,6.6071,6.60703,0.529826
229383044,72081395,15944,2412860,66255.5,126296000,10542600,0.0274593,4.36933,4.36933,0.379502
229395360,72081395,17405,69938,8808.75,5183190,1619180,0.125951,23.1516,23.1516,0.439739
229394374,72081395,17298,1119010,99316.6,69780400,17279500,0.0887541,15.4418,15.4418,0.361829
229396595,72081395,17488,1818390,133262,110753000,22069600,0.0732858,12.1369,12.1369,0.111188
229385397,72081395,16328,6853920,505692,402734000,83861700,0.0737813,12.2356,12.2356,0.307287
229384363,72081395,16174,3509550,164412,208185000,26570500,0.0468471,7.57093,7.64472,0.40914
229373166,72081395,617,839256,37765.1,49934600,6042100,0.0449983,7.19936,7.19936,0.287544
229388286,72081395,16616,1097080,66926,64552200,10956700,0.0610036,9.98711,9.99117,0.100857
229378594,72081395,182305713,349690,23665.3,19759200,3976710,0.0676752,11.3721,11.3721,0.307847
229383010,72081395,15942,8926920,262400,455347000,41781700,0.0293942,4.68041,4.68405,0.625495
229376445,72081395,1006,2307950,37172.5,130105000,5670150,0.0161062,2.45679,2.45679,0.228156
229392301,72081395,16961,979132,62521.8,54460700,10243500,0.0638543,10.4618,10.4618,0.131602
229372115,72081395,258,10176000,425223,559646000,70528300,0.041787,6.93086,6.93086,0.393821
229379380,72081395,15622,16138200,697200,807772000,115478000,0.0432018,7.1556,7.14984,0.436116
229375605,72081395,972,9161880,193441,461834000,29560400,0.0211136,3.22645,3.22645,0.735784
229376648,72081395,1017,41008400,1295590,2597670000,224430000,0.0315933,5.47277,5.46698,0.530443
229382896,72081395,15934,1223920,36447.8,66114500,5712990,0.0297797,4.6678,4.6678,0.143774
229377196,72081395,1070,11469800,480231,734502000,76297500,0.0418691,6.65203,6.65203,0.197938
229397872,72081395,111220682,279752,21252.2,17236500,3676120,0.0759681,13.1406,13.1406,0.285064
229372050,72081395,224,1328820,23550,59522000,3548680,0.0177224,2.67055,2.67055,0.384662
229390071,72081395,16757,34969,1556.27,1954620,248343,0.0445043,7.1018,0,0
229390905,72081395,16841,2832490,114969,179373000,20455700,0.0405893,7.22181,7.22181,0.635922
229372866,72081395,529,314721,10241.3,16328500,1599750,0.0325409,5.08306,5.08306,0.283599
229396408,72081395,17467,2028080,156697,108334000,25501300,0.0772641,12.5741,12.5741,0.109737
229371882,72081395,146,15231000,1051180,856583000,169959000,0.0690157,11.1588,11.1587,0.126417
229386765,72081395,16479,664411,39029.9,38459800,6390500,0.0587436,9.6183,9.6183,0.171404
229384830,72081395,16256,314721,11097.1,16156600,1707150,0.0352601,5.42431,5.42432,0.389599
229382465,72081395,15898,2762550,132374,140505000,21236900,0.0479173,7.68741,7.68741,0.451781
229372871,72081395,534,909194,56100.8,50329100,8976910,0.0617039,9.87348,9.87348,0.0547686
229374518,72081395,843,4895660,203802,279170000,33994700,0.041629,6.94384,6.94384,0.404696
229392934,72081395,17083,174845,8682.78,9775940,1460470,0.0496599,8.35294,8.35294,0.194528
229392263,72081395,16954,1084040,73053,60346300,11967700,0.0673896,11.0399,11.0399,0.1774
229383871,72081395,16051,1704970,15902.9,85986200,2449130,0.00932742,1.43647,1.452,0.624323
229382453,72081395,15883,104907,6848.42,5693710,1089560,0.0652809,10.386,10.386,0.0580206
229395115,72081395,17386,873903,60507.9,45624900,9619810,0.0692386,11.0079,11.0078,0.12452
229382696,72081395,15917,8005880,433700,443415000,72055800,0.0541727,9.00036,8.99985,0.381675
229372790,72081395,502,21886700,899715,1236680000,145595000,0.0411079,6.65223,6.63036,0.598727
229389931,72081395,16717,1547570,81064.9,85304700,13146600,0.052382,8.49496,8.56405,0.322479
229384542,72081395,16183,21532,1781.34,1378080,296193,0.0827297,13.7559,0,0
229373250,72081395,656,7741580,82724.3,333871000,13068300,0.0106857,1.68807,1.68329,0.737477
229392671,72081395,17026,629442,47217.6,39743500,8059140,0.075015,12.8036,12.8036,0.211
229386154,72081395,16424,2063170,103839,121327000,16518100,0.0503297,8.00617,8.00617,0.157989
229398094,72081395,111220792,1398760,99031.8,77063300,16106500,0.0707997,11.5148,11.5148,0.108527
229373852,72081395,769,594473,15566,29066600,2368540,0.0261846,3.98426,3.98426,0.19568
229382577,72081395,15909,3252120,196146,210481000,33333600,0.0603133,10.2498,10.2498,0.323328
229387782,72081395,16585,104807,5457.41,5794120,865109,0.0520708,8.25428,8.25449,0.0260836
229383976,72081395,16081,558600,23089.9,34511800,3742190,0.0413352,6.69924,6.76382,0.15688
229396960,72081395,17543,139876,9329.42,7829530,1630750,0.0666978,11.6585,11.6585,0.231539
229374509,72081395,842,5321140,264015,323501000,44825200,0.0496163,8.42398,8.49055,0.215103
229392999,72081395,17093,11062400,823582,631166000,137323000,0.0744486,12.4134,12.4438,0.253118
229383370,72081395,15981,18637100,425324,837848000,67066000,0.0228214,3.59852,3.59826,0.611172
229383546,72081395,15996,1153980,31177.1,56405700,4855230,0.0270171,4.20739,4.20739,0.134593
229373911,72081395,777,559504,13916.6,27054100,2255580,0.0248732,4.0314,4.0314,0.368335
229371581,72081395,30,34969,1605.47,1865370,303189,0.0459111,8.67021,0,0
229372264,72081395,290,35808300,1916410,1947280000,304739000,0.0535187,8.5103,8.5103,0.254905
229384824,72081395,16255,279752,14125.5,14843500,2257510,0.050493,8.06967,8.06967,0.153655
229394940,72081395,17360,34969,3370.44,2114540,587684,0.0963837,16.8059,0,0
229397017,72081395,17553,104907,6081.38,6163280,962783,0.0579693,9.17749,9.17749,0.143379
229398240,72081395,111220876,734349,50120,41310800,8081560,0.0682509,11.0051,11.0051,0.0798975
229372907,72081395,565,1433730,47783.8,82326500,7673470,0.0333283,5.3521,5.3521,0.224909
229382562,72081395,15908,3741680,216731,239211000,36790200,0.0579235,9.83254,9.83254,0.343895
229398294,72081395,112892265,139876,13719.6,7352290,2401710,0.0980839,17.1703,17.1703,0.1903
229394531,72081395,17315,1468700,97925.4,76112000,15702000,0.066675,10.6911,10.6911,0.105825
229385009,72081395,16293,209814,12642.4,11677000,2039860,0.0602551,9.72222,9.72222,0.0427139
229373291,72081395,668,1153980,29357.3,59323900,4671670,0.0254401,4.04832,4.04832,0.457554
229381682,72081395,15791,209814,6666.34,12303200,1100930,0.0317726,5.24718,5.24718,0.0806323
229385535,72081395,16343,1994880,99111.8,110510000,15888500,0.0496831,7.96465,7.96657,0.299456
229382442,72081395,15880,349690,22610.3,19881300,3674380,0.0646581,10.5075,10.5075,0.108771
229373145,72081395,612,4126340,312566,235395000,52977400,0.075749,12.8388,12.8388,0.130714
229382774,72081395,15924,3112220,174458,172605000,28883200,0.0560559,9.28057,9.28056,0.373532
229398120,72081395,111220810,69938,7260.82,4663070,1298900,0.103818,18.5722,18.5722,0.307178
229373154,72081395,614,1958260,105397,99521200,16461500,0.0538216,8.40619,8.40619,0.195505
229390074,72081395,16758,34969,1556.27,1954620,248343,0.0445043,7.1018,0,0
229385682,72081395,16361,1713290,99500.6,96626700,16386700,0.0580756,9.56447,9.56476,0.199949
229393474,72081395,17153,1178750,82858.6,64392900,14152000,0.0702937,12.0059,12.158,0.428441
229395222,72081395,17400,3147210,233675,165014000,37990700,0.0742485,12.0712,12.0712,0.214925
229396425,72081395,17469,629319,51207.4,35684700,8453600,0.0813696,13.4329,13.4325,0.105873
229383536,72081395,15994,1223920,36201.3,61473100,5540160,0.0295783,4.52659,4.52659,0.26302
229384653,72081395,16203,244783,7271.32,12085900,1184380,0.0297052,4.83848,4.83848,0.464166
229391284,72081395,16894,1209700,78844.8,68349400,12624600,0.0651772,10.4362,10.4513,0.114263
229393074,72081395,17101,1084040,84016.3,62515100,13989100,0.077503,12.9046,12.9046,0.209599
229371989,72081395,194,17344600,917462,930121000,144861000,0.0528961,8.3519,8.3519,0.226262
229379053,72081395,15613,909194,37607.1,48733400,6143500,0.0413631,6.75708,6.75708,0.412269
229384004,72081395,16089,34969,1050.8,1877230,164058,0.0300496,4.69151,0,0
229386985,72081395,16501,174845,8776.52,10445700,1415310,0.050196,8.09464,8.09464,0.0531181
229391163,72081395,16876,7660590,466111,431761000,75449800,0.0608453,9.84908,9.88886,0.220045
229391342,72081395,16902,836090,55221.3,48666000,8918560,0.066047,10.667,10.6683,0.179535
229392545,72081395,16996,3468300,236596,198158000,38906300,0.0682166,11.2177,11.2806,0.211086
229379365,72081395,15621,34969,1821.78,1965410,285625,0.0520971,8.16794,0,0
229381260,72081395,15727,139876,4782.37,7397750,765010,0.0341901,5.4692,5.4692,0.190132
229384255,72081395,16146,379288,5195.27,18622800,820019,0.0136974,2.162,2.16312,0.206073
229393493,72081395,17156,11014200,843862,626112000,140366000,0.0766155,12.7441,12.7686,0.238353
229374971,72081395,899,139876,9138.66,8161170,1560930,0.065334,11.1594,11.1594,0.14118
229385408,72081395,16329,6853920,505692,402734000,83861700,0.0737813,12.2356,12.2356,0.307287
229386394,72081395,16456,279752,12330.7,15024500,2013600,0.0440771,7.19781,7.19781,0.215328
229389661,72081395,16692,11854500,703958,695851000,115791000,0.0593832,9.76766,9.76766,0.239258
229393323,72081395,17124,1049070,77777.3,58760300,12754900,0.0741393,12.1582,12.1582,0.17231
229372055,72081395,228,559504,29035.5,35303800,4880350,0.0518951,8.72264,8.72264,0.329535
229393814,72081395,17214,139876,9938.12,8544670,1626130,0.0710495,11.6255,11.6255,0.0268831
229396624,72081395,17493,279752,18860.6,16313400,3038690,0.0674188,10.8621,10.8621,0.123616
229374299,72081395,827,1993230,72275,110265000,11081600,0.0362602,5.55959,5.55959,0.354099
229372231,72081395,275,15980800,717759,878847000,120336000,0.0449137,7.53004,7.53004,0.431871
229393170,72081395,17112,349690,25859.6,19232200,4216330,0.0739501,12.0573,12.0573,0.0761703
229373422,72081395,685,3217150,160949,185984000,25580600,0.0500286,7.95133,7.95133,0.221704
229378516,72081395,10725,6119580,144472,372042000,25202200,0.0236082,4.11829,4.11829,0.415627
229383971,72081395,16080,551292,23051.9,33100700,3884750,0.0418144,7.04663,7.1789,0.270072
229372080,72081395,243,545660,38165.3,33266300,6395740,0.0699434,11.7211,11.6897,0.240163
229372856,72081395,526,3248920,79456.1,154661000,13032700,0.0244562,4.0114,4.01017,0.505852
229393030,72081395,17095,5315290,399864,305494000,66758500,0.075229,12.5597,12.5597,0.236534
229371911,72081395,159,20947300,1045920,1090720000,174717000,0.0499311,8.3408,8.33386,0.412167
229390755,72081395,16818,58608000,2424890,3699420000,424708000,0.0413747,7.24659,7.24659,0.629645
229393409,72081395,17143,2891810,207508,165986000,34392600,0.0717573,11.8931,11.9652,0.29428
229378982,72081395,15607,349690,12288.5,17162500,1888670,0.0351411,5.40098,5.40098,0.187876
229397819,72081395,111220650,104907,8522.97,6521640,1429880,0.0812431,13.6299,13.6299,0.117487
229387344,72081395,16551,69938,3710.2,3589680,599812,0.0530498,8.57634,8.57634,0.108519
229389545,72081395,16676,1188880,78704.2,74716600,13272200,0.0662005,11.1636,11.1956,0.150467
229393193,72081395,17118,244783,19423,14759500,3202970,0.0793479,13.0849,13.0849,0.157027
229394985,72081395,17371,174845,11273.3,11059300,1878870,0.0644759,10.7459,10.7459,0.155678
229372320,72081395,319,4685850,181926,238876000,28609500,0.0388245,6.10551,6.10551,0.441283
229379019,72081395,15611,209814,7905.28,9777270,1284820,0.0376775,6.12359,6.12359,0.19727
229383746,72081395,16012,16540300,625161,943741000,96316400,0.0377961,5.82312,5.82312,0.310018
229398299,72081395,112892269,139876,13719.6,7352290,2401710,0.0980839,17.1703,17.1703,0.1903
229373779,72081395,755,2340960,26823.7,119994000,4065520,0.0114584,1.73669,1.74121,0.474359
229372993,72081395,604,594473,29388.7,32667100,4667110,0.0494366,7.85084,7.85084,0.116332
229371637,72081395,71,139876,4688.01,7409840,753147,0.0335154,5.38439,5.38439,0.220879
229388114,72081395,16604,766231,46841.5,45555600,7597930,0.0611323,9.91598,9.9389,0.112689
229397747,72081395,17649,34964.6,2664.14,1994180,434491,0.0761953,12.4266,0,0
229390230,72081395,16774,524535,22825.4,28795300,3603500,0.0435154,6.8699,6.8699,0.318703
229392889,72081395,17075,769318,53201.7,45034100,8660450,0.0691544,11.2573,11.2573,0.0959001
229381897,72081395,15812,3426960,166289,194207000,27280000,0.0485238,7.96041,7.96041,0.388742
229398268,72081395,111220902,69938,4988.89,3669450,797679,0.0713331,11.4055,11.4055,0.0418821
229385391,72081395,16327,279752,8744.6,15152700,1379550,0.0312584,4.93135,4.93135,0.467024
229382342,72081395,15847,943887,18426.4,42571300,2893160,0.0195218,3.06516,3.06495,0.429442
229381743,72081395,15797,2762550,81510.8,154612000,13189300,0.0295057,4.77432,4.77432,0.345304
229383581,72081395,16004,57419100,1954400,3154270000,311185000,0.0340374,5.41954,5.41954,0.609108
229372448,72081395,401,735257,25129,44713500,3877130,0.0341771,5.27317,5.32985,0.288884
229386353,72081395,16449,69938,3732.74,4132680,602632,0.0533722,8.61666,8.61666,0.227076
229373217,72081395,630,2517750,111229,141050000,17118800,0.0441779,6.79923,6.79921,0.228898
229383300,72081395,15967,209814,12931.4,14270300,2255150,0.0616328,10.7483,10.7483,0.233502
229378921,72081395,15602,2063170,86105.9,109861000,14301600,0.0417347,6.93188,6.93188,0.365659
229379995,72081395,15667,3951500,160402,196556000,25712400,0.0405928,6.50701,6.50701,0.353426
229397085,72081395,17563,454510,33271.5,23266500,5476680,0.0732029,12.0496,12.0497,0.0699138
229387244,72081395,16543,174845,10982,9930100,1816010,0.06281,10.3864,10.3864,0.131387
229390354,72081395,16786,174845,13519,10589000,2266220,0.0773197,12.9613,12.9613,0.315295
229374757,72081395,879,11352800,543356,679258000,88745700,0.047861,7.8171,7.84077,0.403765
229393613,72081395,17170,874225,64889.9,47715900,10634300,0.0742257,12.1643,12.1643,0.107201
229395935,72081395,17437,6745510,513299,361183000,83579200,0.0760949,12.3904,12.3907,0.142155
229387265,72081395,16544,1159280,67909,69263900,10942100,0.0585785,9.43869,9.48327,0.132487
229378611,72081395,15565,1017010000,47472000,57433100000,7822600000,0.0466781,7.69177,7.69862,0.561948
229385252,72081395,16301,174845,9744.7,9968760,1556400,0.0557333,8.90159,8.90159,0.0411944
229372756,72081395,487,419628,20323.7,22142900,3340420,0.0484326,7.96043,7.96043,0.398801
229373128,72081395,608,769318,35722.6,42373300,5554620,0.0464341,7.22019,7.22019,0.219063
229397611,72081395,17591,174845,13427,9415690,2228490,0.0767937,12.7455,12.7455,0.0598776
229375260,72081395,929,244783,12521.8,14546300,2032870,0.0511547,8.30479,8.30479,0.162272
229391393,72081395,16908,384900,27010.4,22033900,4364620,0.0701752,11.3396,11.4501,0.0933558
229386194,72081395,16430,2133110,133564,124816000,21759800,0.0626147,10.201,10.201,0.135762
229386375,72081395,16453,2437590,118085,142493000,19125100,0.0484432,7.8459,7.77852,0.227466
229393912,72081395,17235,1608570,123940,89202600,20413500,0.0770493,12.6904,12.6904,0.137067
229395600,72081395,17418,6014670,460498,355200000,77249200,0.0765624,12.8435,12.8435,0.337142
229383951,72081395,16074,18734900,867566,1106110000,139880000,0.0463075,7.4663,7.49372,0.448902
229387214,72081395,16541,1438010,85733.2,85639500,13910400,0.0596192,9.67333,9.69933,0.17966
229382337,72081395,15846,3881230,111026,192701000,17556700,0.0286059,4.52349,4.52332,0.355241
229371620,72081395,60,558386,27199.4,33739500,4497230,0.0487107,8.05399,7.99019,0.302541
229384289,72081395,16156,1119010,39638,56527500,6330750,0.0354225,5.65747,5.65747,0.547913
229383173,72081395,15950,1955300,26986.9,94871600,4193210,0.0138019,2.14453,2.18871,0.657263
229392173,72081395,16937,34969,3324.63,2005690,556437,0.0950737,15.9123,0,0
229374350,72081395,837,1252030,62274.8,71886700,10145800,0.0497389,8.10345,8.08616,0.344098
229382797,72081395,15926,384659,27531.8,24594700,4659770,0.0715745,12.114,12.114,0.263082
229390062,72081395,16752,3007330,182112,170013000,30048300,0.0605558,9.99169,9.99169,0.344079
229381135,72081395,15716,69938,3183.4,3748960,550769,0.0455174,7.87511,7.87511,0.0788753
229398261,72081395,111220898,34969,1662.3,2066310,268752,0.0475364,7.68544,0,0
229372104,72081395,254,32457900,1601820,1970670000,261301000,0.0493508,8.05047,8.06805,0.362112
229374536,72081395,844,10036100,566783,594982000,90702000,0.0564744,9.03757,9.03757,0.203086
229391138,72081395,16870,244783,13614.1,13174600,2157660,0.0556172,8.81457,8.81457,0.125188
229371803,72081395,115,69938,3204.71,4060600,499294,0.0458221,7.1391,7.1391,0.0584385
229379003,72081395,15610,244783,9525.82,11650900,1538650,0.0389153,6.28579,6.28579,0.188251
229392698,72081395,17033,1853360,143392,107543000,23752900,0.0773689,12.8162,12.8162,0.141036
229372324,72081395,321,139876,10107.9,8307520,1654840,0.072263,11.8307,11.8307,0.0325764
229372380,72081395,359,4441060,220593,256514000,37158600,0.0496712,8.36705,8.36705,0.297734
229375794,72081395,989,1923300,157766,119015000,26665700,0.082029,13.8646,13.8646,0.150206
229382667,72081395,15915,1223920,70084.8,71878600,12178900,0.0572628,9.95074,9.95074,0.434565
229388297,72081395,16617,1097080,66926,64552200,10956700,0.0610036,9.98711,9.99117,0.100857
229398336,72081395,124372444,25846.4,2126.08,1512910,354433,0.0822583,13.713,0,0
229384185,72081395,16132,2499470,147854,146962000,25085600,0.0591539,10.0364,10.0642,0.357018
229378670,72081395,15576,9231820,395336,498296000,63899300,0.0428232,6.92164,6.92164,0.321359
229371995,72081395,196,524511,42953.2,37859300,7323440,0.0818919,13.9624,13.9623,0.130111
229397835,72081395,111220658,1818390,140468,105554000,23265900,0.0772486,12.7948,12.7948,0.14212
229377250,72081395,1074,1199240,9932.55,53304200,1521780,0.00828234,1.26895,1.30125,0.412822
229390056,72081395,16750,29116.2,2039.17,1764140,337050,0.0700358,11.5761,0,0
229397964,72081395,111220724,664411,55437.3,38605800,9315500,0.0834383,14.0207,14.0207,0.186151
229371642,72081395,74,594473,32196.9,37283800,5215980,0.0541604,8.77413,8.77413,0.142499
