id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227237169,71763661,16826,312766,939.293,15378300,122589,0.00300319,0.391951,0.392139,0.253012
227229725,71763661,487,221895,115.278,8594420,16426.5,0.000519516,0.0740281,0.0755038,0.836491
227239180,71763661,17544,87130.3,87.5958,2779490,12143.5,0.00100534,0.139372,0.138948,0.27854
227237202,71763661,16858,833333,674.883,35052300,89387.1,0.00080986,0.107265,0.107063,0.467915
227235441,71763661,16329,6101830,3965.23,242627000,567612,0.000649843,0.0930232,0.0976765,1.04065
227228514,71763661,167,634274,6681.39,27519800,1230280,0.0105339,1.93967,1.933,0.463543
227232769,71763661,15730,524535,201.385,15928700,29286,0.000383931,0.0558322,0.0558322,1.14013
227236050,71763661,16480,664411,135.435,27749300,17677.6,0.000203842,0.0266065,0.0266065,0.457419
227234285,71763661,16051,69366.4,26.9207,3244130,4347.81,0.000388095,0.0626789,0.0626789,0.209174
227229796,71763661,509,2972150,4687.26,139005000,667307,0.00157706,0.22452,0.222183,0.56151
227234426,71763661,16092,34683.2,4.62117,1372130,737.934,0.00013324,0.0212764,0,0
227238406,71763661,17307,679009,234.334,23396900,30553,0.000345112,0.0449965,0.0451387,0.954135
227238664,71763661,17366,2630550,2255.37,115990000,292255,0.000857378,0.111101,0.105936,0.770048
227237856,71763661,17098,703056,732.49,28511400,105011,0.00104187,0.149364,0.15985,1.06396
227232252,71763661,15587,4110880,426.525,135413000,57418.6,0.000103755,0.0139675,0.0140369,1.25323
227234032,71763661,15987,1864360,564.268,64766500,81831.3,0.00030266,0.0438923,0.0431454,1.86418
227234980,71763661,16244,419730,83.0578,14081700,11757.3,0.000197884,0.0280117,0.0278887,0.563252
227231159,71763661,973,104050,361.459,5250140,59568.3,0.00347392,0.572499,0.572499,0.5768
227230486,71763661,721,1543730,5421.49,85844700,967995,0.00351195,0.627051,0.6276,1.12994
227236270,71763661,16567,66412.4,57.8009,3290140,7506.28,0.000870332,0.113025,0.109934,0.208762
227236835,71763661,16748,69938,44.8328,2642720,5745.34,0.000641037,0.082149,0.082149,0.160129
227236334,71763661,16591,1207830,505.978,53394300,71505.7,0.000418914,0.0592016,0.0608455,0.822313
227228181,71763661,84,873431,816.168,38913900,124331,0.000934438,0.142348,0.142347,1.01665
227238771,71763661,17418,5426680,6551.23,232082000,863545,0.00120723,0.15913,0.15104,1.04384
227237676,71763661,17033,1623770,5913.53,78874800,811614,0.00364185,0.499833,0.492359,0.565435
227236711,71763661,16694,10785900,12584.9,539073000,1718760,0.0011668,0.159353,0.16594,0.618909
227238171,71763661,17209,3077270,213.936,94351500,28546.2,6.95214e-05,0.00927648,0.00927646,0.995804
227227915,71763661,45,266623,417.883,12983100,56614.9,0.00156732,0.212341,0.214357,0.284706
227229813,71763661,512,113370000,262691,6007970000,37743100,0.00231711,0.332919,0.328717,0.799243
227229864,71763661,526,1091000,427.241,25854900,59108.8,0.000391605,0.0541785,0.0587628,1.30688
227231759,71763661,10672,3661730,7385.74,203156000,1056590,0.00201701,0.288549,0.29521,0.299621
227239451,71763661,111220734,515002,272.373,19184200,35773.3,0.000528877,0.0694625,0.0677696,0.546013
227232760,71763661,15729,944163,295.802,27996300,43031.8,0.000313295,0.0455767,0.0455767,1.0865
227235663,71763661,16411,3182110,841.302,155807000,112205,0.000264385,0.035261,0.0352613,1.18977
227237890,71763661,17107,749408,784.904,29167100,105708,0.00104737,0.141055,0.132648,0.785936
227237966,71763661,17142,103924,30.3277,3329380,3503.41,0.000291825,0.0337112,0.0337307,0.11009
227234997,71763661,16250,1618260,159.976,51382100,22425.9,9.88565e-05,0.013858,0.0142912,1.84452
227237326,71763661,16919,51094100,103261,2489800000,14465500,0.00202101,0.283115,0.287178,0.518355
227238434,71763661,17321,696523,671.51,22027700,84650.3,0.000964089,0.121533,0.121515,0.682714
227235807,71763661,16443,991022,166.824,47218900,21024.4,0.000168335,0.0212148,0.0228162,0.805484
227238848,71763661,17449,629442,378.877,22054800,48235.1,0.000601924,0.0766315,0.0766315,1.2578
227236388,71763661,16613,1593540,267.734,67021900,34330,0.000168012,0.0215432,0.0221033,0.60967
227229900,71763661,537,558688,54.3271,21292700,7556.51,9.72405e-05,0.0135255,0.0135251,0.733882
227233169,71763661,15792,1887370,159.039,68534600,21398.9,8.42652e-05,0.011338,0.0113423,0.730466
227233471,71763661,15883,90701.6,75.832,3700660,9841.61,0.00083606,0.108505,0.108655,0.488322
227229191,71763661,327,484878,56.7692,17380500,7432.66,0.000117079,0.0153289,0.0151364,1.17447
227239119,71763661,17503,2104930,3374.18,53468800,439189,0.00160299,0.208648,0.206905,1.14149
227239669,71763661,111220842,209814,233.661,10876300,31036.1,0.00111366,0.147922,0.147922,0.195571
227234392,71763661,16084,5682460,5962.54,259702000,1019790,0.00104929,0.179463,0.177768,1.75265
227229859,71763661,525,559504,147.291,20496400,23179.5,0.000263253,0.0414287,0.0414287,0.720194
227233150,71763661,15785,3286030,255.786,115582000,34416,7.78403e-05,0.0104734,0.0104763,0.702889
227239201,71763661,17569,447253,75.0322,8242010,9613.54,0.000167762,0.0214946,0.0214689,0.792811
227229129,71763661,311,854658,365.623,31764100,51762,0.0004278,0.0605646,0.065686,1.1282
227231823,71763661,10687,2481000,3065.34,87652700,421466,0.00123553,0.169878,0.178281,1.15032
227238060,71763661,17154,1328820,158.175,43536600,20499.2,0.000119034,0.0154266,0.0154266,0.858055
227238710,71763661,17389,445685,235.28,11294600,30182.8,0.000527907,0.0677223,0.0673779,0.739529
227236340,71763661,16594,104907,61.7216,4317660,9336.5,0.000588345,0.0889979,0.0889979,0.980218
227236366,71763661,16604,844600,96.9998,34981900,13354.2,0.000114847,0.0158113,0.0165047,1.03677
227237109,71763661,16791,1245870,602.957,46251600,78856.3,0.000483964,0.0632941,0.0630217,0.822608
227229911,71763661,544,915989,154.067,35402100,20282.5,0.000168197,0.0221427,0.0246807,1.21548
227238066,71763661,17158,4174120,5391.75,160716000,728265,0.00129171,0.174472,0.164837,1.17577
227227265,71763661,17,2381620,1598.93,118005000,233674,0.000671362,0.0981155,0.0983747,0.748017
227228678,71763661,231,34969,4.81066,1247250,617.701,0.000137569,0.0176643,0,0
227237911,71763661,17115,877360,980.169,35359300,128315,0.00111718,0.146252,0.145449,0.930141
227233220,71763661,15811,5557030,1269.36,233123000,165049,0.000228425,0.029701,0.029698,1.01168
227230656,71763661,828,5194670,5906.67,257945000,809384,0.00113706,0.15581,0.161335,0.581371
227238796,71763661,17426,2825130,1869.36,122782000,242197,0.000661689,0.0857295,0.080495,0.926785
227231027,71763661,919,944083,862.924,43593400,132265,0.000914034,0.140099,0.140099,0.892597
227237111,71763661,16793,932391,481.404,35170200,63061.1,0.000516311,0.0676337,0.0672693,0.775575
227230908,71763661,845,1873330,2848.52,85957100,403028,0.00152057,0.21514,0.213268,0.517512
227239734,71763661,111220902,69856.8,30.7235,2448390,3826.53,0.000439807,0.0547768,0.0547742,0.168324
227233999,71763661,15977,445732,827.195,18274100,144880,0.00185581,0.325038,0.325588,0.708089
227229997,71763661,588,3741680,3546.96,197046000,557859,0.000947957,0.149093,0.149093,0.588156
227238565,71763661,17327,451740,576.782,13535900,72406.4,0.0012768,0.160283,0.160013,0.486608
227234024,71763661,15985,7663300,3091.51,248926000,482919,0.000403417,0.0630171,0.0614104,2.82778
227238825,71763661,17440,2060650,5159.12,62858000,675350,0.00250363,0.327736,0.323919,0.886608
227232817,71763661,15759,314721,49.6087,13527100,8446.88,0.000157627,0.0268393,0.0268393,0.695709
227231079,71763661,942,4273860,670.244,175096000,87886.2,0.000156824,0.0205637,0.0209192,1.64123
227237196,71763661,16852,321948,360.696,16084900,49196.7,0.00112036,0.15281,0.149861,0.306026
227231563,71763661,1079,1105430,629.92,50938900,81347,0.00056984,0.0735883,0.0729017,0.458452
227230496,71763661,726,12757700,16741.7,624901000,2454690,0.00131228,0.192408,0.182972,0.866531
227228148,71763661,63,69938,0.573826,2534700,87.7797,8.20478e-06,0.00125511,0.00125511,0.559655
227231119,71763661,958,2412860,5229.24,127825000,753801,0.00216723,0.31241,0.31241,1.04957
227238228,71763661,17235,1370600,977.661,56833200,127851,0.000713309,0.0932808,0.0889109,0.752138
227238624,71763661,17347,629442,505.138,20226100,66389.3,0.000802517,0.105473,0.105473,0.403399
227233543,71763661,15915,8351470,13205.2,282381000,1916560,0.00158118,0.229488,0.233941,1.69524
227228558,71763661,186,1258880,1050.34,64658300,146520,0.000834342,0.116389,0.116389,0.789994
227235658,71763661,16410,69938,6.53105,3682930,833.181,9.33834e-05,0.0119131,0.0119131,0.273177
227238760,71763661,17412,69933.5,46.146,1772710,6317.61,0.000659855,0.0903374,0.0903356,0.51834
227234631,71763661,16113,475324,95.8072,17778900,14358.4,0.000201562,0.0302077,0.0304456,1.2338
227238243,71763661,17242,1126980,939.913,42909800,121971,0.000834009,0.108228,0.107337,0.814955
227239123,71763661,17505,34969,83.103,1743530,10577.1,0.00237648,0.302471,0,0
227238416,71763661,17313,2529940,3787.58,95145700,482423,0.00149711,0.190686,0.188303,0.730227
227228349,71763661,130,1328820,106.676,55184300,13708.2,8.02785e-05,0.0103161,0.0103161,0.876738
227235774,71763661,16434,1125360,1652.93,52715900,231862,0.0014688,0.206034,0.217813,0.448226
227236899,71763661,16771,1071520,543.324,43369000,71219,0.000507061,0.0664656,0.0661292,0.57496
227233521,71763661,15908,15301100,52206.8,640243000,7181420,0.00341196,0.46934,0.465133,0.987803
227239129,71763661,17508,650631,1757.13,12914400,230137,0.00270066,0.353713,0.348619,0.935322
227229737,71763661,493,19536000,7369.73,829415000,931036,0.000377239,0.0476575,0.0498157,0.949896
227235752,71763661,16430,1690490,1696.21,79616200,229492,0.00100338,0.135755,0.142427,0.708212
227237847,71763661,17095,4526440,7017.47,182467000,954200,0.00155033,0.210806,0.201585,1.04472
227231629,71763661,1101,1096830,264.907,47714700,34345.7,0.00024152,0.0313135,0.0337519,0.933322
227238176,71763661,17213,874225,77.6375,29313300,10767.1,8.88073e-05,0.0123162,0.0123162,0.658443
227235330,71763661,16292,209814,88.7962,6738190,12988.7,0.000423214,0.0619056,0.0619056,0.410302
227228627,71763661,223,976890,426.763,27490500,57900.2,0.000436859,0.05927,0.0591934,0.97347
227237303,71763661,16907,507935,116.611,18204700,15720.1,0.000229579,0.0309491,0.030941,1.23515
227233905,71763661,15953,241603,294.129,7937840,36610.6,0.00121741,0.151532,0.1555,0.590547
227232431,71763661,15603,314719,5.78565,9955950,978.51,1.83835e-05,0.00310915,0.00310913,1.09057
227229083,71763661,296,2902430,1545.04,145889000,230868,0.000532329,0.079543,0.079543,0.657531
227229920,71763661,554,174582,37.4943,7291040,5092.83,0.000214766,0.0291716,0.0292059,0.442842
227239439,71763661,111220728,527506,585.951,23239200,78599.7,0.00111079,0.149002,0.148323,0.714104
227239319,71763661,111220636,279264,613.692,11965500,81756.5,0.00219754,0.292757,0.29338,1.0763
227235606,71763661,16396,25862400,14286,1243160000,1948100,0.000552382,0.0753256,0.080536,1.14357
227229289,71763661,385,11469600,24385.9,537530000,4281660,0.00212613,0.373305,0.377421,1.40225
227235505,71763661,16355,6580670,1399.19,242944000,197238,0.000212621,0.0299724,0.0308734,1.22252
227230372,71763661,663,1881550,183.939,53449900,25129.9,9.77594e-05,0.013356,0.0145284,1.23297
227232684,71763661,15710,69865.7,40.1414,1654560,5210.7,0.000574551,0.0745817,0.0746036,0.399709
227237926,71763661,17121,444313,477.392,17435200,62114.2,0.00107445,0.139798,0.134057,1.12849
227239333,71763661,111220656,25071.7,49.8308,1103770,6872.09,0.00198753,0.274097,0,0
227237291,71763661,16902,839256,294.228,32450800,38139.3,0.000350582,0.0454441,0.0454441,0.691946
227238637,71763661,17353,12565900,12415.2,467646000,1651180,0.000988003,0.131402,0.131538,1.237
227239751,71763661,112892275,139876,375.088,6089040,54519.3,0.00268158,0.389769,0.389769,0.396714
227232604,71763661,15686,3563450,1757.8,102954000,257336,0.000493285,0.0722155,0.0722246,0.755058
227237183,71763661,16844,1599770,1995.34,67414700,268839,0.00124727,0.168048,0.166584,0.710454
227237672,71763661,17030,425477,295.41,16231100,41028.3,0.000694303,0.0964289,0.0969598,0.3876
227229590,71763661,450,970564,186.828,18182200,26833.7,0.000192494,0.0276475,0.0288155,0.756446
227234194,71763661,16030,27089300,43239.4,1214230000,7426370,0.00159618,0.274144,0.277432,1.42661
227237158,71763661,16820,8686260,19522.7,474340000,2730830,0.00224754,0.314385,0.315776,0.561142
227229063,71763661,291,5559760,1767.75,202025000,247173,0.000317954,0.0444574,0.0453115,1.95936
227231019,71763661,915,520475,1784.81,22773700,239732,0.0034292,0.460603,0.460445,0.480071
227232461,71763661,15607,349591,17.7276,9888050,2408.91,5.07094e-05,0.00689066,0.00689128,0.56894
227237923,71763661,17118,228424,67.2587,7774530,8853.57,0.000294447,0.0387593,0.0388992,0.215485
227232782,71763661,15733,209814,141.336,5165290,19200.3,0.000673624,0.0915108,0.0915108,0.42678
227238380,71763661,17296,30385.3,226.048,1149470,32321.1,0.0074394,1.06371,0,0
227236925,71763661,16781,344999,77.2164,13289600,10189,0.000223816,0.0295334,0.0302131,0.447046
227230062,71763661,602,69938,23.5523,2741520,3297.27,0.00033676,0.0471457,0.0471457,0.451642
227238609,71763661,17342,104907,233.401,4727610,32591.3,0.00222484,0.310668,0.310668,0.520669
227238321,71763661,17275,3252120,818.44,107716000,112825,0.000251664,0.0346928,0.0346928,0.854857
227236199,71763661,16537,753004,437.106,38487400,58524.3,0.000580482,0.077721,0.0776676,0.422691
227238251,71763661,17246,966132,744.3,36418700,95796.9,0.000770391,0.099155,0.0990262,0.764019
227234962,71763661,16239,944163,13.3869,30532200,2008.08,1.41786e-05,0.00212684,0.00212684,1.36291
227237803,71763661,17084,139876,42.4496,6778980,5613.51,0.00030348,0.0401321,0.0401321,0.194756
227229643,71763661,463,9305670,18720.7,440998000,2727180,0.00201176,0.293066,0.293414,0.755133
227237419,71763661,16967,9360830,5329.96,358643000,698702,0.00056939,0.074641,0.0740699,1.92024
227236236,71763661,16551,69938,25.0038,2715130,3691.02,0.000357514,0.0527756,0.0527756,0.115365
227232023,71763661,15564,895143000,1033160,38483100000,151822000,0.00115419,0.169606,0.170641,1.60545
227237678,71763661,17034,1598700,5863.7,77771000,804742,0.0036678,0.503373,0.496556,0.562705
227229613,71763661,454,424714,1071.3,20080000,160053,0.00252241,0.376848,0.403916,0.707685
227235363,71763661,16299,384659,85.4042,14851000,12738.3,0.000222026,0.0331158,0.0331158,1.09467
227236153,71763661,16511,34969,56.7702,1341360,8419.65,0.00162344,0.240775,0,0
227230530,71763661,754,8432950,4508.06,315946000,572513,0.000534578,0.0678901,0.0719375,0.836291
227239143,71763661,17518,314655,76.7326,8292440,9878.55,0.000243863,0.0313949,0.0313907,0.708619
227238184,71763661,17216,279752,35.9388,9897860,4651.97,0.000128467,0.0166289,0.0166289,0.438028
227228635,71763661,225,1163000,4218.81,62575800,562921,0.00362752,0.484024,0.483804,0.245514
227233188,71763661,15799,2760810,492.889,107783000,63385.3,0.00017853,0.0229589,0.0229654,0.609779
227231590,71763661,1086,717864,874.169,34601100,124524,0.00121774,0.173465,0.172262,0.404132
227237802,71763661,17083,174845,92.2324,8288690,12707.4,0.000527509,0.0726782,0.0726782,0.340275
227229802,71763661,510,284038,464.202,16547100,63606.3,0.0016343,0.223936,0.227323,0.309679
227238614,71763661,17344,489566,183.309,17867400,24327.4,0.000374431,0.0496918,0.0496918,1.09139
227232041,71763661,15568,25196400,5663.65,726507000,795177,0.00022478,0.0315591,0.0322212,1.37093
227234611,71763661,16110,1486750,557.986,47750200,88757.8,0.000375307,0.0596994,0.062743,1.70385
227230546,71763661,767,7524820,9892.64,387599000,1440960,0.00131467,0.191495,0.190109,0.706283
227239268,71763661,17620,768176,9.9267,9700540,1245.67,1.29224e-05,0.00162159,0.0016197,1.92744
227229277,71763661,375,25707000,54072.9,1194050000,8016380,0.00210343,0.311836,0.314426,0.722704
227233399,71763661,15858,3315770,1212.31,159131000,151429,0.00036562,0.0456693,0.0451158,0.559974
227230376,71763661,666,244783,173.735,12579900,22391.6,0.000709751,0.0914753,0.0914753,0.694886
227228540,71763661,177,139876,226.615,6174080,29502.6,0.00162011,0.21092,0.21092,0.460421
227229246,71763661,353,1063680,339.886,59838500,44917.8,0.000319538,0.0422288,0.0431328,0.379589
227234447,71763661,16097,105975,99.1147,4846150,18250.8,0.000935266,0.172218,0.170371,1.15538
227238717,71763661,17396,454597,135.556,15653800,17146.9,0.00029819,0.0377188,0.0377188,0.536107
227234861,71763661,16192,1076250,1392.56,38518400,208512,0.00129389,0.193739,0.19834,0.931159
227234128,71763661,16014,8500000,11210.4,479904000,1623580,0.00131887,0.19101,0.18957,0.839694
227233232,71763661,15813,3424030,973.679,150943000,123953,0.000284366,0.0362009,0.0361906,0.965611
227239342,71763661,111220664,956579,3111.87,45453300,416684,0.00325313,0.435599,0.444729,0.435332
227238944,71763661,17490,454597,360.194,21635600,46441.9,0.000792338,0.102161,0.102161,0.445724
227238231,71763661,17237,1370600,977.661,56833200,127851,0.000713309,0.0932808,0.0889109,0.752138
227230313,71763661,636,1993230,415.43,106512000,55318.3,0.00020842,0.0277531,0.0277531,0.85328
227235548,71763661,16378,139876,981.13,6535980,148160,0.00701428,1.05922,1.05922,0.5959
227239409,71763661,111220704,363109,447.672,15070100,58749.1,0.00123289,0.161795,0.167019,0.771505
227230541,71763661,764,332423,18.1006,8365400,2387.38,5.44504e-05,0.00718176,0.00745467,1.60478
227237668,71763661,17028,516651,438.805,20055000,62969.9,0.000849324,0.121881,0.12103,0.844901
227230337,71763661,645,52623300,133575,2946090000,19631500,0.00253833,0.373057,0.368572,0.95416
227238948,71763661,17491,34969,19.4434,1856970,2512.2,0.000556018,0.0718408,0,0
227239131,71763661,17509,441292,1301.42,9392330,170652,0.0029491,0.386709,0.378512,0.988643
227229170,71763661,320,2863410,553.834,57165400,79654.4,0.000193418,0.027818,0.0303813,2.237
227231650,71763661,1110,384659,124.042,13565000,19640.9,0.000322473,0.0510606,0.0510606,0.600145
227234889,71763661,16211,13972900,2594.1,470546000,355624,0.000185653,0.0254511,0.0273804,1.41785
227228145,71763661,60,34683.2,5.49407,1377830,707.373,0.000158407,0.0203953,0,0
227238324,71763661,17277,3252120,818.44,107716000,112825,0.000251664,0.0346928,0.0346928,0.854857
227239748,71763661,112892269,139876,375.088,6089040,54519.3,0.00268158,0.389769,0.389769,0.396714
227233569,71763661,15925,900938,477.043,34923000,73294.3,0.000529497,0.0813534,0.0820453,0.943085
227235746,71763661,16429,2296740,1893.2,119287000,248273,0.000824302,0.108098,0.117382,0.701635
227229981,71763661,583,1674980,225.103,78908200,32003.9,0.000134392,0.019107,0.01942,0.740086
227238719,71763661,17397,244752,104.985,7085570,13401.5,0.000428945,0.0547555,0.054752,0.479907
227236767,71763661,16723,246575,56.9561,10032900,7754.83,0.000230989,0.0314501,0.0314411,0.279717
227236791,71763661,16732,3710660,3022.62,147065000,408107,0.000814579,0.109982,0.109331,0.931121
227237762,71763661,17068,2202800,784.175,83760400,100606,0.00035599,0.045672,0.04567,0.977618
227238073,71763661,17161,410508,443.207,15877000,65273.8,0.00107965,0.159007,0.160243,0.804594
227234850,71763661,16184,23246.9,24.1873,1222610,3432.91,0.00104045,0.147672,0,0
227236054,71763661,16481,512302,134.506,21158400,16249,0.000262552,0.0317176,0.0341742,0.558472
227239185,71763661,17552,244771,89.7476,10228900,11358.4,0.000366659,0.046404,0.0464032,0.746486
227238713,71763661,17392,699349,240.541,22739400,30548.4,0.00034395,0.0436812,0.0436804,0.534828
227230575,71763661,785,384606,136.403,10590300,17566.7,0.000354656,0.0456744,0.0456841,0.875083
227232486,71763661,15617,870348,81.6769,25930900,12004.5,9.3844e-05,0.0137927,0.0139187,1.03103
227238827,71763661,17441,34969,63.7286,1667740,8244.33,0.00182243,0.235761,0,0
227231218,71763661,996,863208,1222.93,25436800,215282,0.00141672,0.249398,0.293324,1.92743
227235197,71763661,16282,34864.6,14.2804,1026480,1822.73,0.000409597,0.0522804,0,0
227233142,71763661,15780,384659,12.9669,17174800,1868.53,3.37102e-05,0.00485762,0.00485762,1.47006
227234929,71763661,16226,419628,2.43072,14591800,365.671,5.79255e-06,0.000871417,0.000871417,0.69808
227229924,71763661,557,139876,28.6417,3900460,3738.45,0.000204765,0.0267269,0.0267269,0.983899
227228272,71763661,111,339379,13.0973,15439100,2227.35,3.85919e-05,0.00656303,0.0065913,0.704297
227234956,71763661,16233,1363890,96.4448,44613900,13765.4,7.07128e-05,0.0100928,0.0104995,1.44711
227236038,71763661,16475,227053,103.983,9843800,14062.3,0.000457968,0.0619337,0.0616228,0.31945
227230018,71763661,591,524535,117.053,20598900,15130.5,0.000223156,0.0288456,0.0288456,0.729433
227231647,71763661,1109,69938,1.68259,2423740,220.732,2.40583e-05,0.00315612,0.00315612,0.415951
227236354,71763661,16599,521511,124.434,22816000,16650.5,0.000238602,0.0319275,0.0320053,0.475389
227235049,71763661,16254,559504,6.02214,17687200,851.462,1.07634e-05,0.00152182,0.00152182,1.62479
227229918,71763661,551,385126,468.077,17296300,68209.1,0.00121538,0.177108,0.175923,1.16696
227230503,71763661,731,3811620,9671.62,184504000,1590900,0.0025374,0.417381,0.417381,0.898556
227230921,71763661,854,2775430,2115.24,94906100,306636,0.00076213,0.110482,0.11582,0.75508
227239232,71763661,17591,174818,9.9499,3713030,1244.84,5.69157e-05,0.00712076,0.00711975,0.977018
227230522,71763661,748,209774,3.38126,5976230,478.31,1.61186e-05,0.00228012,0.0022806,0.725253
227230598,71763661,804,104706,17.6638,3846670,2552.73,0.000168699,0.02438,0.0243607,0.669691
227234756,71763661,16146,252173,383.83,11869500,56177.8,0.00152209,0.222775,0.227148,0.520041
227234689,71763661,16123,7849850,10847.1,383798000,1593020,0.00138182,0.202937,0.197,0.819352
227234409,71763661,16089,34683.2,52.2568,1433890,9857.05,0.00150669,0.284203,0,0
227239215,71763661,17579,174105,3.00727,2862500,383.154,1.72727e-05,0.0022007,0.00220202,0.377447
227239127,71763661,17507,1419330,1533.94,38810800,198475,0.00108075,0.139837,0.138902,1.05118
227233517,71763661,15907,40612800,98508.4,1486670000,13886200,0.00242555,0.341916,0.343282,1.32281
227237560,71763661,16971,664411,1861.42,28446600,246656,0.00280161,0.37124,0.37124,0.809931
227239391,71763661,111220698,378250,177.902,12512500,23506.2,0.000470329,0.0621446,0.06348,0.72762
227237209,71763661,16864,2128140,1173.61,86537800,155526,0.000551472,0.0730805,0.0722446,0.838865
227231604,71763661,1090,68430.3,5.11125,3637330,656.584,7.46928e-05,0.00959493,0.00959031,0.566932
227232494,71763661,15620,34957.8,30.8137,739312,4035.05,0.000881453,0.115426,0,0
227238069,71763661,17159,410508,443.207,15877000,65273.8,0.00107965,0.159007,0.160243,0.804594
227238439,71763661,17325,244783,94.7287,8491810,12243.9,0.000386991,0.0500193,0.0500193,0.44434
227235629,71763661,16403,244783,13.2314,12551200,1710.59,5.40536e-05,0.00698817,0.00698817,0.34757
227231689,71763661,1125,551381,555.861,26923100,90713.2,0.00100813,0.16452,0.162934,0.979989
227235513,71763661,16359,684875,255.187,28191900,35059.9,0.000372604,0.0511917,0.0562907,1.36931
227235522,71763661,16363,209814,31.4594,7044790,4811.62,0.00014994,0.0229328,0.0229328,0.179598
227233934,71763661,15960,1701040,11599.1,91778100,1725590,0.0068188,1.01443,1.04319,0.787478
227238721,71763661,17398,69938,47.2168,2456960,6157.04,0.000675123,0.0880357,0.0880357,0.0060326
227229068,71763661,294,18880100,13379.1,905984000,1978790,0.000708637,0.104808,0.105815,1.39121
227230379,71763661,667,453048,2784.49,21809000,387255,0.00614613,0.854777,0.854383,0.503354
227234364,71763661,16077,18770400,21111.5,894927000,3500350,0.00112473,0.186483,0.185639,1.26342
227238263,71763661,17251,2806120,2406.01,98919700,307012,0.000857417,0.109408,0.108439,0.693329
227238639,71763661,17355,6541280,8696.9,273455000,1160300,0.00132954,0.177381,0.17416,1.12318
227237190,71763661,16849,418052,1012.02,18818800,136721,0.00242079,0.327042,0.326932,0.35832
227232481,71763661,15615,905306,112.491,26670200,16039.5,0.000124257,0.0177173,0.0178229,1.36747
227237187,71763661,16847,839256,596.76,31516800,79454.9,0.000711059,0.094673,0.094673,0.549421
227239284,71763661,17646,34965.7,0.869004,512962,108.742,2.4853e-05,0.00310997,0,0
227229933,71763661,564,2657640,689.857,122188000,120225,0.000259575,0.0452376,0.0452376,1.16263
227229993,71763661,587,419628,227.214,20419600,29743.4,0.000541466,0.0708805,0.0708805,0.487762
227229762,71763661,501,98912.1,163.083,4985790,23774.8,0.00164877,0.240363,0.252454,0.531168
227231104,71763661,951,2295050,5669.17,136300000,881586,0.00247017,0.384125,0.383311,0.945416
227231552,71763661,1077,69938,3.36292,2972800,427.74,4.80843e-05,0.00611599,0.00611599,1.13355
227230442,71763661,700,454583,21.6922,13135800,3249.98,4.77188e-05,0.00714937,0.00714951,0.819904
227228152,71763661,64,384659,716.582,14310000,98319.2,0.0018629,0.255601,0.255601,0.36645
227234783,71763661,16158,244783,66.1822,10145200,8758.49,0.000270371,0.0357806,0.0357806,0.451102
227229909,71763661,543,1002590,498.738,31322000,69976.8,0.000497447,0.0697957,0.0753524,1.11019
227233976,71763661,15969,5637420,31407.9,235745000,5732020,0.00557133,1.01678,1.04674,1.04486
227237281,71763661,16899,1836760,563.809,74480500,73915.2,0.000306959,0.0402422,0.0401567,0.807284
227234430,71763661,16093,556139,504.783,24971000,91015.7,0.000907656,0.163656,0.168983,1.4934
227237155,71763661,16818,56616200,150088,3160800000,21822200,0.00265097,0.385441,0.383902,0.856231
227231214,71763661,993,25481700,23407,1064530000,3387090,0.00091858,0.132922,0.131909,0.957887
227237216,71763661,16870,241556,330.943,10120500,44164,0.00137005,0.182831,0.181319,0.587132
227236242,71763661,16555,34969,13.5393,1297880,1996.06,0.000387179,0.0570808,0,0
227235687,71763661,16416,909191,108.384,40277000,13734.4,0.000119209,0.0151062,0.0151062,0.689044
227231619,71763661,1097,43881300,6637.81,1436460000,925281,0.000151267,0.021086,0.0210839,1.39891
227238362,71763661,17290,12092100,12901.2,442025000,1694350,0.00106691,0.14012,0.139009,1.06479
227232587,71763661,15680,662204,154.606,14209400,20323.6,0.000233471,0.0306909,0.0307468,0.780886
227235164,71763661,16272,641473,74.8193,23502700,9904.74,0.000116637,0.0154406,0.0157079,0.504142
227232525,71763661,15632,406764,116.739,11001200,16552.4,0.000286996,0.0406929,0.040936,0.676594
227232736,71763661,15722,1293850,445.396,37697000,63499.8,0.00034424,0.0490781,0.0490781,1.01274
227233528,71763661,15910,2266000,6437.51,86851000,910487,0.00284092,0.401804,0.396874,1.22768
227237124,71763661,16798,409219,154.259,15519700,20358.5,0.00037696,0.0497497,0.049506,0.626933
227239116,71763661,17501,2104930,3374.18,53468800,439189,0.00160299,0.208648,0.206905,1.14149
227229088,71763661,302,8872310,22842.3,446488000,3678150,0.00257456,0.414565,0.413013,1.15549
227234266,71763661,16046,1456690,2121.65,64920100,361807,0.00145648,0.248376,0.248376,1.21565
227232545,71763661,15660,209546,5.06226,5851000,671.032,2.41583e-05,0.00320232,0.00320014,1.33356
227236685,71763661,16669,3471820,4942.91,161519000,739752,0.00142372,0.213073,0.210218,1.58761
227237599,71763661,16994,3636780,646.329,148161000,87556.1,0.00017772,0.0240752,0.0240752,1.45807
227228985,71763661,274,1366370,2399.57,71912200,434977,0.00175617,0.318346,0.313715,0.801854
227236802,71763661,16736,1084030,1034.46,40553700,136778,0.000954267,0.126175,0.126174,0.605851
