id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228467419,71892418,15777,2028200,98.8239,81144800,14913,4.87249e-05,0.00735281,0.00735281,3.26674
228473003,71892418,16258,290727,3.6269,8683740,501.182,1.24753e-05,0.00172389,0.00203925,1.45133
228472262,71892418,16156,909194,182.913,41159400,29162.3,0.000201182,0.0320749,0.0320749,3.74233
228470826,71892418,16014,7560050,5694.6,370858000,906727,0.000753248,0.119937,0.128288,1.41562
228473960,71892418,16437,3163430,779.633,160623000,121511,0.000246452,0.0384112,0.0386238,1.05698
228475946,71892418,16734,104907,11.4891,5236120,1938.01,0.000109517,0.0184736,0.0184736,0.693255
228472843,71892418,16195,63954.8,10.3361,2936550,1405.15,0.000161615,0.0219709,0.0213922,0.586143
228475545,71892418,16702,1834760,862.557,74917900,126533,0.000470119,0.0689643,0.0701056,0.809326
228477524,71892418,17028,615095,85.3098,25370400,11933.5,0.000138694,0.0194011,0.0192239,1.0266
228480916,71892418,17462,1685910,242.845,57834900,37419.6,0.000144044,0.0221955,0.0226518,1.71986
228471592,71892418,16082,9860500,9836.01,504885000,1608030,0.000997517,0.163078,0.16212,1.99767
228462107,71892418,218,1246320,489.911,63304800,72803.6,0.000393086,0.0584149,0.0566599,0.404535
228464631,71892418,724,209814,30.1483,7387540,4330.65,0.000143691,0.0206404,0.0206404,0.584267
228465250,71892418,928,13844500,3048.77,678333000,472118,0.000220216,0.0341016,0.0336022,1.15747
228478024,71892418,17095,4093990,1139.51,154876000,172909,0.000278337,0.042235,0.0399925,2.42438
228472296,71892418,16162,279752,0.294141,12068200,43.4352,1.05144e-06,0.000155263,0.000155263,1.11249
228466493,71892418,15655,1139150,46.4401,31315800,6773.12,4.07672e-05,0.00594576,0.00629574,1.41911
228473258,71892418,16310,12225300,3585.62,503800000,567044,0.000293294,0.0463828,0.0486083,1.37499
228475007,71892418,16571,450104,80.2275,22509800,12140.8,0.000178242,0.0269733,0.0300129,1.00224
228474036,71892418,16459,413059,45.7103,18903100,7543.4,0.000110663,0.0182623,0.0173814,0.833695
228463502,71892418,542,2438800,2485.47,127765000,418143,0.00101914,0.171455,0.171156,0.739814
228462349,71892418,296,1503670,296.588,76798100,42102.1,0.000197243,0.0279996,0.0279996,1.21255
228476603,71892418,16823,988260,461.664,49485200,64376.1,0.000467148,0.0651408,0.0640666,0.986516
228480799,71892418,17418,4730590,936.271,197611000,144681,0.000197919,0.0305842,0.0362619,1.68019
228472926,71892418,16225,2581630,257.639,95240300,36672,9.9797e-05,0.014205,0.0149757,0.896804
228480938,71892418,17472,397568,100.288,9798470,15514.7,0.000252254,0.0390241,0.0391671,1.10867
228470127,71892418,15984,4207350,862.16,188002000,135922,0.000204918,0.0323059,0.0344135,1.61604
228477883,71892418,17076,973103,1346.05,42631200,244402,0.00138326,0.251157,0.252034,1.04644
228473892,71892418,16405,209814,18.0057,10449800,2928.2,8.58177e-05,0.0139562,0.0139562,1.33252
228463773,71892418,574,1362660,106.463,52737400,14963.1,7.8129e-05,0.0109808,0.0109789,0.755304
228473422,71892418,16351,25674.6,3.84958,904832,657.678,0.000149938,0.0256159,0,0
228466584,71892418,15666,6102170,540.467,147947000,78790,8.85697e-05,0.0129118,0.0127805,1.55065
228475370,71892418,16668,24754200,18737,1216260000,2943740,0.000756922,0.118918,0.11817,1.28155
228470324,71892418,15999,902290,162.11,21491800,24017.7,0.000179665,0.0266186,0.032861,2.00225
228473409,71892418,16343,1473720,197.457,59515200,28962.4,0.000133986,0.0196526,0.0205783,0.928552
228462558,71892418,391,3589180,2996.46,176043000,485255,0.000834861,0.1352,0.109475,3.20926
228477990,71892418,17085,1362110,133.11,62220700,20695.8,9.77232e-05,0.015194,0.0151926,1.05389
228464325,71892418,656,3743760,1017.41,77283700,169208,0.000271762,0.0451974,0.0431178,1.62161
228466391,71892418,15628,174838,0.950866,5361870,135.757,5.43857e-06,0.000776476,0.000776449,1.23807
228462114,71892418,223,311999,71.742,5708140,10873,0.000229943,0.0348494,0.0348491,0.766401
228464230,71892418,614,1001060,47.7806,22131600,7196.39,4.77299e-05,0.00718876,0.00714095,1.42273
228471560,71892418,16079,627632,430.859,29779900,66223.3,0.000686484,0.105513,0.09734,0.670667
228471955,71892418,16117,11982600,9842.26,573988000,1571720,0.00082138,0.131167,0.124318,1.67636
228476566,71892418,16808,206497000,70675.6,8794570000,10938500,0.000342259,0.0529716,0.0524517,1.82101
228475390,71892418,16674,1716380,1617.1,87405100,241726,0.000942158,0.140835,0.159224,0.888482
228462490,71892418,354,53886700,18581.9,2073770000,2939690,0.000344833,0.0545532,0.0542681,2.10555
228470232,71892418,15993,3878610,761.351,170303000,125302,0.000196295,0.0323058,0.0325213,1.42554
228464069,71892418,597,2482080,1899.06,106602000,334501,0.000765106,0.134766,0.134891,2.57015
228464615,71892418,718,1610310,535.893,66440300,82308.1,0.000332789,0.0511132,0.0510874,1.37569
228475303,71892418,16636,866048,502.578,29588900,77958,0.000580312,0.0900158,0.0916108,1.16218
228476731,71892418,16865,1785320,486.767,79374500,72055,0.00027265,0.0403597,0.0413014,1.05032
228478277,71892418,17135,34969,23.1964,1769070,3454.58,0.000663343,0.0987899,0,0
228466079,71892418,15576,6394720,287.238,203402000,39678.5,4.4918e-05,0.00620488,0.00648247,1.97747
228480419,71892418,17341,69938,51.5449,3949360,8996.4,0.000737009,0.128634,0.128634,0.263465
228466042,71892418,182305693,493035,129.579,10241100,19302.7,0.00026282,0.0391508,0.0315559,2.23202
228476555,71892418,16801,34969,59.9408,1484760,9456.87,0.00171411,0.270436,0,0
228465750,71892418,1086,738524,158.663,28383700,22226.2,0.000214837,0.0300955,0.0316146,0.813108
228474492,71892418,16497,821761,247.137,28966200,37289.7,0.000300741,0.0453778,0.0496243,0.990025
228464280,71892418,638,774799,99.1827,34440600,15313.5,0.000128011,0.0197645,0.0191553,2.33966
228481917,71892418,111220702,388878,145.678,13133800,24148.7,0.000374612,0.0620984,0.0568413,1.04342
228480535,71892418,17369,807542,17.5375,29653300,2649.32,2.17172e-05,0.00328072,0.00347484,2.10787
228462444,71892418,334,1738870,286.082,64911100,41520,0.000164521,0.0238775,0.0238058,1.60541
228465547,71892418,1047,2461840,1224.95,125284000,190474,0.000497574,0.0773708,0.0777973,1.30622
228464645,71892418,729,712117,135.613,34943400,18950.5,0.000190436,0.0266115,0.0283684,0.944901
228467309,71892418,15767,2691140,117.814,107719000,18846.6,4.37787e-05,0.0070032,0.0070021,1.69
228467683,71892418,15812,3360840,157.477,153476000,21561.8,4.68565e-05,0.0064156,0.00643409,1.31345
228465950,71892418,10697,540682,368.774,19880700,52260,0.000682053,0.0966557,0.0923433,0.774138
228462361,71892418,304,1084040,278.421,49418700,43944.7,0.000256836,0.0405379,0.0405379,1.88799
228473931,71892418,16420,482766,468.982,21521200,67809.1,0.000971448,0.14046,0.140767,0.344977
228477357,71892418,16972,553871,252.495,26968400,42565.2,0.000455874,0.0768505,0.0769118,0.408524
228464674,71892418,749,2006230,744.423,82734200,112270,0.000371055,0.0559604,0.0557934,1.13279
228478750,71892418,17194,33310,1.30047,1021340,181.947,3.90414e-05,0.00546223,0,0
228469305,71892418,15898,2002600,161.088,69438900,25063.2,8.04395e-05,0.0125153,0.0129384,1.37309
228476348,71892418,16768,284304,16.6134,13061400,2508.11,5.84353e-05,0.00882194,0.00891451,0.428068
228466197,71892418,15598,104865,1.35555,2245100,175.022,1.29266e-05,0.00166902,0.00166969,0.99079
228475506,71892418,16696,973240,127.706,49433100,19261.7,0.000131218,0.0197913,0.0196881,0.976736
228480324,71892418,17324,244783,30.2198,11084000,4391.05,0.000123455,0.0179385,0.0179385,0.697591
228477556,71892418,17033,1325420,210.158,60995500,31793,0.000158559,0.0239871,0.021008,1.27307
228464772,71892418,797,4031510,1203.16,163622000,205265,0.00029844,0.0509152,0.0553764,1.45723
228475411,71892418,16678,12358700,11969.5,628944000,1913280,0.000968509,0.154813,0.151176,1.16442
228464590,71892418,707,524535,208.323,24393500,30208.9,0.000397158,0.0575917,0.0575917,1.74629
228480868,71892418,17443,1283400,315.654,42532200,51359.6,0.000245951,0.0400183,0.0521474,2.33412
228469717,71892418,15946,2435170,500.398,90608400,76230.6,0.000205488,0.031304,0.034032,1.52649
228471902,71892418,16112,1370220,289.12,64318500,42394.9,0.000211003,0.0309402,0.0303616,0.718328
228467708,71892418,15814,1080850,27.8077,46844700,3692.17,2.57276e-05,0.00341599,0.00341445,0.855042
228463351,71892418,531,174845,105.016,8539020,15936.4,0.000600626,0.0911458,0.0911458,0.550323
228477363,71892418,16973,69938,8.2982,3922710,1316.29,0.000118651,0.0188208,0.0188208,0.00643263
228464748,71892418,786,396340,56.1553,19258000,7852.52,0.000141685,0.0198126,0.0225204,0.959836
228466840,71892418,15697,313015,33.2959,5418840,5024.91,0.000106371,0.0160532,0.0160998,1.11393
228473159,71892418,16287,628974,57.2196,24943800,7811.31,9.09729e-05,0.0124191,0.0124108,1.31085
228478334,71892418,17142,94246.7,7.42144,2293060,1031.5,7.87448e-05,0.0109447,0.0113763,0.565168
228465485,71892418,1029,74690.3,12.0212,2977790,1981.61,0.000160948,0.026531,0.0266788,0.934262
228478821,71892418,17204,418507,105.893,17450000,18244.3,0.000253025,0.0435937,0.0435762,0.718955
228481044,71892418,17506,1366610,232.46,48105100,33065.7,0.000170099,0.0241953,0.0305939,2.11338
228473946,71892418,16430,1341960,674.628,57265900,112093,0.000502717,0.0835291,0.0809256,1.02171
228480855,71892418,17434,764547,140.383,29795900,22241.7,0.000183616,0.0290913,0.0401212,2.34665
228472205,71892418,16141,9286480,4893.19,427832000,762858,0.000526915,0.0821471,0.0812788,1.37023
228478017,71892418,17093,8561640,2941.84,320844000,473451,0.000343607,0.0552991,0.0528382,2.23427
228482637,71892418,111220904,488763,12.0041,14178600,1798.74,2.45601e-05,0.00368018,0.00525092,1.30711
228465241,71892418,926,5108720,767.019,185595000,109770,0.000150139,0.0214867,0.0217529,0.948217
228470266,71892418,15995,1895610,511.581,83329200,87676.5,0.000269877,0.0462524,0.0451504,1.338
228462864,71892418,486,3422630,2494.88,155131000,383988,0.000728936,0.112191,0.111761,0.760818
228473419,71892418,16349,1473720,197.457,59515200,28962.4,0.000133986,0.0196526,0.0205783,0.928552
228462688,71892418,469,32865.5,1.89957,1260630,271.706,5.77983e-05,0.00826722,0,0
228473112,71892418,16277,68209.6,2.48442,2325970,320.391,3.64233e-05,0.00469715,0.00458334,1.38586
228472952,71892418,16235,1189280,52.8741,41784400,7476.67,4.4459e-05,0.00628674,0.006184,1.31737
228480950,71892418,17481,525182,116.483,25495000,17170.1,0.000221795,0.0326937,0.0354059,0.932158
228474765,71892418,16549,69938,23.9658,3333690,3624.4,0.000342673,0.051823,0.051823,0.577639
228472977,71892418,16248,1302460,38.0244,44821300,5367.05,2.91944e-05,0.00412071,0.00414816,1.30237
228464951,71892418,872,384659,70.7099,18738300,11892.2,0.000183825,0.0309162,0.0309162,0.430456
228466764,71892418,15686,1701310,64.3278,39773400,9701.63,3.78108e-05,0.00570246,0.00569408,1.812
228478065,71892418,17112,227802,8.87077,8413840,1257.25,3.89407e-05,0.00551906,0.00715594,0.649666
228472877,71892418,16203,139876,0.000194899,6420120,0.0305639,1.39337e-09,2.18507e-07,2.18507e-07,1.94495
228481245,71892418,17519,314655,29.7253,11472800,4218.07,9.44693e-05,0.0134054,0.0134074,0.705877
228466971,71892418,15721,34963.8,1.39893,770446,193.228,4.00108e-05,0.00552651,0,0
228465899,71892418,10681,2819310,1019.45,119517000,152690,0.000361596,0.0541587,0.0521891,1.00258
228482694,71892418,124372424,19302.9,1.13197,846976,173.439,5.86423e-05,0.00898511,0,0
228477210,71892418,16948,2439640,784.744,101481000,114194,0.000321663,0.0468074,0.0486493,1.03741
228462388,71892418,313,74974000,35072.5,3489610000,5504030,0.000467796,0.0734126,0.0745199,1.50992
228481886,71892418,111220696,268397,9.15398,9764210,1295.5,3.41061e-05,0.00482682,0.00538053,0.903677
228473930,71892418,16419,2306290,958.578,107494000,140279,0.000415637,0.0608247,0.0616926,1.043
228465510,71892418,1037,1247230,793.465,46426500,111331,0.000636179,0.0892626,0.0915595,0.770797
228475577,71892418,16708,644558,68.0982,30664300,10964.5,0.000105651,0.0170109,0.0175395,0.575348
228481858,71892418,111220688,69652.3,87.5405,4017820,13339.1,0.00125682,0.19151,0.191515,0.170224
228465637,71892418,1075,244751,93.6274,8313330,14822,0.000382542,0.0605595,0.060561,0.542679
228464296,71892418,647,3926720,510.549,97694500,79426.3,0.000130019,0.0202271,0.0219245,2.90726
228481698,71892418,111220624,19302.9,1.13197,846976,173.439,5.86423e-05,0.00898511,0,0
228465932,71892418,10693,406517,214.761,10399800,29164.3,0.000528295,0.0717419,0.0719809,0.41338
228477657,71892418,17046,35277.2,1.68674,1317070,282.592,4.78138e-05,0.00801061,0.00801629,0.182597
228464529,71892418,684,174845,4.44041,5315710,669.617,2.53963e-05,0.00382977,0.00382978,1.00102
228470158,71892418,15986,4990220,1430.61,151983000,224477,0.000286682,0.0449833,0.0441385,2.3787
228473779,71892418,16394,524535,546.512,27244200,80586.8,0.0010419,0.153635,0.153635,0.461919
228473906,71892418,16408,34969,8.99263,1616250,1202.47,0.00025716,0.0343866,0,0
228466755,71892418,15684,1701310,64.3278,39773400,9701.63,3.78108e-05,0.00570246,0.00569408,1.812
228471820,71892418,16104,10443800,2999.39,411401000,452122,0.000287193,0.0432909,0.0420527,1.2627
228482146,71892418,111220754,208113,118.481,10110600,18191.2,0.000569312,0.0874101,0.087058,0.843812
228470396,71892418,16001,197545000,91344,7883550000,14567100,0.000462395,0.0737405,0.0722536,2.17901
228481286,71892418,17532,594462,10.3566,18840000,1624.69,1.74218e-05,0.00273304,0.00273317,1.39737
228463008,71892418,509,2609220,1133.53,114066000,166512,0.000434434,0.0638167,0.060404,1.37481
228465374,71892418,977,484426,160.782,24618200,22172.3,0.000331903,0.0457704,0.0470804,0.698459
228475381,71892418,16672,306108,55.3736,15209500,9423.64,0.000180896,0.0307854,0.0309339,0.517628
228464309,71892418,652,34969,2.39757,1301540,326.033,6.85627e-05,0.00932348,0,0
228472008,71892418,16122,2412920,2005.77,117738000,319169,0.00083126,0.132275,0.128375,1.67947
228479986,71892418,17308,142646,1.6895,5025300,263.922,1.1844e-05,0.00185019,0.00183793,0.898453
228480407,71892418,17338,1608470,521.062,65435400,84680.4,0.000323948,0.0526464,0.0526526,1.07905
228462664,71892418,453,60657100,17644.4,2483650000,2720530,0.000290888,0.044851,0.0455852,1.74274
228466710,71892418,15678,454065,113.669,11244000,17226.9,0.000250337,0.0379392,0.0379321,0.962692
228464483,71892418,666,139876,31.2526,6805630,4513.39,0.000223431,0.0322671,0.0322671,0.367068
228461608,71892418,42,104580,33.7897,5129970,5187.56,0.000323098,0.0496036,0.0495434,0.470467
228475245,71892418,16617,868340,149.152,44379300,24919.2,0.000171767,0.0286975,0.0287148,0.805948
228480888,71892418,17451,559128,71.3872,22171500,10685.7,0.000127676,0.0191114,0.0191281,0.961544
228481596,71892418,17585,34969,1.82546,1384690,274.872,5.22021e-05,0.00786045,0,0
228466016,71892418,10726,242865,78.974,12830900,13726.7,0.000325177,0.05652,0.0563639,1.25857
228476449,71892418,16781,277572,47.5321,12405900,6615.2,0.000171242,0.0238324,0.0292556,1.23449
228473947,71892418,16431,277882,22.0924,13622200,3358.98,7.9503e-05,0.0120878,0.0121108,0.393851
228475050,71892418,16575,345197,78.0918,17023600,11841.7,0.000226224,0.0343042,0.0374206,0.79925
228467766,71892418,15817,944155,245.944,32019600,31332.1,0.000260491,0.0331854,0.0331852,0.925123
228462044,71892418,196,329120,143.641,14466200,23237.7,0.000436439,0.0706054,0.0768564,1.06165
228472971,71892418,16245,317791,7.89233,9817870,1124.17,2.4835e-05,0.00353746,0.00314372,1.04003
228478731,71892418,17193,178508,18.0206,5163150,2605.96,0.000100951,0.0145985,0.014365,0.739733
228461837,71892418,91,857442,253.241,42525300,38007.1,0.000295345,0.0443262,0.0441151,0.836222
228462223,71892418,256,1198360,140.45,36094800,21871.9,0.000117203,0.0182516,0.0209651,2.18361
228476714,71892418,16860,94011.7,13.7107,3567650,1973.23,0.00014584,0.0209892,0.021053,0.491251
228461920,71892418,128,11633400,2849.51,511277000,467499,0.000244943,0.0401861,0.0443586,1.22904
228481812,71892418,111220668,69938,127.994,4029750,18395.8,0.00183011,0.263031,0.263031,0.29683
228476618,71892418,16828,38674800,15504.4,2027070000,2363120,0.000400893,0.0611023,0.0620712,1.71213
228462415,71892418,323,46605500,15005.3,2209470000,2329500,0.000321964,0.0499833,0.0542545,1.46077
228462597,71892418,418,551851,18.9789,12623700,2965.69,3.43914e-05,0.00537407,0.00539231,1.27169
228479412,71892418,17257,1459550,1539.89,55689800,263995,0.00105504,0.180874,0.180234,1.29534
228477653,71892418,17045,386186,96.3169,13598100,17285.7,0.000249406,0.0447601,0.0368691,1.65709
228471007,71892418,16025,9350010,3871.35,408970000,596561,0.000414047,0.0638033,0.0633252,1.51098
228462988,71892418,507,39369500,17552.9,1396140000,2920610,0.000445849,0.0741845,0.0739088,2.99046
228471886,71892418,16111,751829,175.774,35604300,25765.7,0.000233795,0.0342706,0.0342586,0.679109
228469519,71892418,15925,850081,1206.56,31641500,216978,0.00141934,0.255244,0.249848,0.755275
228471413,71892418,16063,17802500,4059.86,675944000,640385,0.00022805,0.0359717,0.0381523,1.97875
228480506,71892418,17363,1118680,1015.65,61049900,172493,0.000907894,0.154193,0.145211,0.929492
228472894,71892418,16212,6024090,667.357,219816000,95394.4,0.000110781,0.0158355,0.0183788,1.81752
228464649,71892418,731,2272200,1932.02,102469000,325226,0.000850285,0.143133,0.143111,1.63964
228466750,71892418,15683,69653,0.740043,1560020,111.887,1.06247e-05,0.00160634,0.00160768,0.320441
228475582,71892418,16709,738425,59.8536,36198900,8993.5,8.10558e-05,0.0121793,0.0118491,0.609927
228476664,71892418,16851,251529,86.787,10388000,14537.9,0.000345038,0.0577984,0.0553854,0.89791
228477226,71892418,16950,482113,74.9818,21529500,10923.3,0.000155528,0.0226572,0.01807,1.21915
228481518,71892418,17565,434892,51.0088,13258100,6658.76,0.000117291,0.0153113,0.0166148,0.938758
228463874,71892418,585,415918,0.703531,15407700,98.2105,1.69151e-06,0.000236129,0.000236303,0.552964
228476331,71892418,16765,209789,42.7637,10576700,6282.69,0.000203841,0.0299476,0.0299454,0.702684
228468968,71892418,15857,29048800,27698.9,1404480000,4453010,0.000953531,0.153294,0.140661,1.77508
228480947,71892418,17479,525182,116.483,25495000,17170.1,0.000221795,0.0326937,0.0354059,0.932158
228467584,71892418,15795,1049060,12.0502,36822000,1618.45,1.14867e-05,0.00154277,0.00154281,1.43471
228468975,71892418,15858,2611860,661.129,110988000,100925,0.000253125,0.0386409,0.0354417,2.00955
228469921,71892418,15963,652221,685.892,27969300,112555,0.00105162,0.172572,0.175175,1.02596
228480390,71892418,17336,139812,128.523,4961580,18721.1,0.000919262,0.133902,0.133914,0.398977
228477471,71892418,17008,629442,97.7908,30086400,15301.9,0.000155361,0.0243103,0.0243103,1.83183
228477532,71892418,17029,97747.6,10.705,4450410,1578.09,0.000109517,0.0161445,0.0154404,0.650123
228462253,71892418,259,232237,20.4736,4169960,2923.44,8.81583e-05,0.0125882,0.0130787,1.03353
228463397,71892418,533,1608590,517.92,51987100,77334,0.000321972,0.0480757,0.0488112,0.899553
228461701,71892418,77,43287.8,0.494933,1839320,91.978,1.14335e-05,0.0021248,0,0
228464750,71892418,788,1260140,481.311,30028100,66425.9,0.00038195,0.0527131,0.050151,1.51073
228466165,71892418,15590,664403,0.391974,23266500,62.3252,5.89964e-07,9.38064e-05,9.38077e-05,2.27444
228470307,71892418,15998,1531800,1493.52,60568700,235492,0.000975012,0.153736,0.162944,1.03608
228481652,71892418,17603,27233.4,0.413198,791610,70.9221,1.51725e-05,0.00260423,0,0
228479914,71892418,17301,477332,114.066,21301800,17685.6,0.000238966,0.0370509,0.036066,0.690101
228478500,71892418,17166,873953,598.961,41202800,95356.4,0.000685347,0.109109,0.103987,1.87229
228480943,71892418,17476,8739750,1774.36,305150000,280901,0.000203022,0.0321406,0.0424106,2.26715
228464510,71892418,676,244783,4.17268,8448160,596.752,1.70464e-05,0.00243788,0.00243788,1.23436
228465881,71892418,10675,4720810,1716.94,223584000,271344,0.000363697,0.0574782,0.0560302,1.09439
228472759,71892418,16191,3772610,1225.39,141418000,166725,0.000324812,0.0441937,0.044841,0.790148
228473310,71892418,16323,6065160,1866.98,247803000,296610,0.000307821,0.0489039,0.0532574,1.50465
228467731,71892418,15816,944155,245.944,32019600,31332.1,0.000260491,0.0331854,0.0331852,0.925123
228482222,71892418,111220796,34969,23.5899,1941760,4260.48,0.000674594,0.121836,0,0
228467359,71892418,15770,2027270,46.7498,82716400,8060.04,2.30604e-05,0.0039758,0.00397679,1.82052
228470476,71892418,16007,46863000,22690.6,1702100000,3656360,0.00048419,0.0780223,0.0804993,1.8225
228473467,71892418,16364,1742430,347.516,61101100,51125.6,0.000199443,0.0293416,0.0336628,1.18271
228461875,71892418,105,69534,73.8573,2500510,11939.7,0.00106218,0.17171,0.171466,0.456719
228463639,71892418,558,312119,1.82574,9535730,232.865,5.8495e-06,0.000746077,0.000746068,0.72576
228461917,71892418,127,1187110,84.8065,54895500,13156.8,7.14398e-05,0.0110831,0.0110831,0.848589
228462932,71892418,498,906957,0.786296,33016300,142.976,8.66961e-07,0.000157644,0.000157374,2.386
228462424,71892418,327,525924,139.519,18245400,20878.1,0.000265285,0.039698,0.038564,0.992817
228465474,71892418,1023,104050,6.94385,4987610,963.824,6.6736e-05,0.00926313,0.00926313,0.475795
228465199,71892418,907,522122,68.0167,27513300,10434.1,0.00013027,0.019984,0.0201205,0.965984
228463855,71892418,582,559504,679.214,24433200,117677,0.00121396,0.210324,0.210324,1.57614
228469090,71892418,15861,2847570,212.89,94258600,31860.9,7.47621e-05,0.0111888,0.0116173,2.23522
228475275,71892418,16627,174845,9.69006,9388920,1666.02,5.54208e-05,0.00952857,0.00952857,0.426592
228476570,71892418,16809,136628000,47311.3,6241490000,7203390,0.000346279,0.0527227,0.0521524,1.67236
228473954,71892418,16434,954964,574.937,42574100,90106.3,0.000602051,0.0943557,0.10504,0.647233
228482315,71892418,111220832,61667.5,1.43479,1991010,209.239,2.32666e-05,0.00339302,0.00327663,0.609533
228476700,71892418,16856,1465470,301.79,61196400,47520.7,0.000205933,0.0324269,0.0321393,0.838108
228464873,71892418,845,1650610,564.779,70868300,82576.9,0.000342164,0.0500281,0.0461149,1.18781
228471728,71892418,16096,68739,19.1242,2505810,2669.08,0.000278215,0.0388292,0.0388291,0.245441
228465423,71892418,1002,1715980,102.247,78256900,12845.5,5.95854e-05,0.00748578,0.00759593,0.856827
228472993,71892418,16256,314383,6.24794,10870700,896.548,1.98737e-05,0.00285177,0.00284951,1.50973
228465777,71892418,1098,764919,28.4811,32552000,4266.87,3.72342e-05,0.00557821,0.00576129,1.81355
228467645,71892418,15807,839037,103.781,26626500,14965,0.000123691,0.017836,0.0178361,0.696666
228473897,71892418,16406,279752,51.5335,12492200,7092.63,0.000184211,0.0253533,0.0253533,0.535434
228482681,71892418,112892283,69938,35.0853,3033490,5380.58,0.000501663,0.0769336,0.0769336,0.542704
228464726,71892418,777,244783,5.60443,7734690,842.009,2.28955e-05,0.00343982,0.00343982,0.832296
228464136,71892418,600,103084,83.9631,5341980,12919.8,0.000814512,0.125333,0.1258,0.990723
228477985,71892418,17084,69938,188.906,4008540,27062.6,0.00270105,0.386951,0.386951,0.192726
228478009,71892418,17090,69938,4.29574,2990450,606.45,6.14221e-05,0.00867125,0.00867125,0.140117
228462709,71892418,480,156224,23.5742,6390160,3282.21,0.0001509,0.0210096,0.0196614,1.06447
228471534,71892418,16077,18196100,17778,888313000,2858350,0.000977024,0.157086,0.153853,2.4234
228463798,71892418,576,34626.3,53.7158,1236060,9528.52,0.0015513,0.275182,0,0
228478394,71892418,17150,803749,69.8576,33953000,10040.4,8.69147e-05,0.0124919,0.0124906,0.762541
228465954,71892418,10698,419422,116.88,16156600,16412.6,0.00027867,0.0391316,0.0395467,0.89939
228461929,71892418,132,34714.7,648.656,2020370,103572,0.0186854,2.98353,0,0
228465797,71892418,1106,69229,0.0073527,2910720,0.985482,1.06208e-07,1.42351e-05,1.42232e-05,1.01361
228480822,71892418,17422,708436,324.624,34375300,50104.8,0.000458227,0.070726,0.0751237,0.911847
228462407,71892418,321,67016.8,112.854,3185590,22464.9,0.00168397,0.335213,0.335242,0.100517
228464611,71892418,715,707434,167.769,21862700,24712.6,0.000237151,0.0349327,0.0355064,0.693861
228465326,71892418,958,1398760,1040.25,76537100,163389,0.000743691,0.11681,0.11681,0.582963
228477325,71892418,16967,7717550,2055.56,337480000,314313,0.000266349,0.040727,0.0408112,1.32253
228461888,71892418,113,1101910,81.0418,20494300,10830.6,7.35469e-05,0.00982894,0.0104958,1.38927
228471576,71892418,16080,483747,292.007,21822500,45743.2,0.000603636,0.0945601,0.0850422,0.741285
228465805,71892418,1110,314684,56.5557,13164500,7747.64,0.000179722,0.0246204,0.0246188,0.718147
228473912,71892418,16410,69938,1.79369,3859180,328.655,2.56469e-05,0.00469924,0.00469924,0.754737
228465304,71892418,946,1363790,270.019,56757800,36523.2,0.000197991,0.0267807,0.0267807,1.30576
228470432,71892418,16002,46863000,22690.6,1702100000,3656360,0.00048419,0.0780223,0.0804993,1.8225
228472185,71892418,16139,602812,364.465,25769500,56661.5,0.000604609,0.0939952,0.0864177,2.71033
228464189,71892418,605,944082,539.14,31158000,87759.1,0.000571073,0.092957,0.0929601,1.11602
228478427,71892418,17154,838236,109.332,27960300,15016.8,0.000130431,0.0179148,0.0179009,0.722002
228461677,71892418,59,524535,25.1475,28443600,3645.4,4.79425e-05,0.00694977,0.00694977,1.29786
228462346,71892418,295,2547200,416.966,113068000,63004.8,0.000163696,0.024735,0.0261404,1.05113
228480489,71892418,17359,51564.5,30.0367,2067740,4432.06,0.000582508,0.0859518,0.101668,0.781638
228462590,71892418,412,1067260,686.221,42864900,115777,0.000642973,0.10848,0.114698,0.600594
228461936,71892418,136,5598270,1453.46,221840000,240854,0.000259626,0.0430228,0.0447768,2.13147
228478782,71892418,17198,520180,142.824,20946300,23761.7,0.000274566,0.0456798,0.0454131,0.921062
228471164,71892418,16043,515600,54.9008,20437000,8368.29,0.000106479,0.0162302,0.0165428,0.626177
228480559,71892418,17373,1528800,333.046,55684700,51572.5,0.000217848,0.033734,0.0310528,1.43696
228465439,71892418,1008,2525640,1577.11,114282000,260183,0.000624438,0.103017,0.089176,1.49818
228467273,71892418,15761,34969,3.06196,1271680,568.413,8.75621e-05,0.0162548,0,0
228480376,71892418,17334,594442,666.44,25972500,113079,0.00112112,0.190227,0.190225,0.823074
228481179,71892418,17510,191098,42.0286,4771900,7013.92,0.000219932,0.0367033,0.035897,0.913206
228469287,71892418,15893,2002600,161.088,69438900,25063.2,8.04395e-05,0.0125153,0.0129384,1.37309
228475898,71892418,16725,4737140,1318.19,206270000,208678,0.000278268,0.0440515,0.0502163,1.54859
228482123,71892418,111220734,425657,38.1002,13770800,5849.1,8.95093e-05,0.0137414,0.0128366,0.724426
228482273,71892418,111220824,1264340,29.1887,52491500,4127.16,2.30861e-05,0.00326429,0.00312138,1.3893
228465184,71892418,903,565812,744.129,31396300,117106,0.00131515,0.20697,0.195059,0.805894
228478042,71892418,17104,605194,137.526,28100100,23041.9,0.000227243,0.0380735,0.0342363,1.27843
