id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227564469,71764830,16720,1328820,526.501,71737300,80951.3,0.000396217,0.0609196,0.0609196,0.955244
227557474,71764830,15565,1025420000,1020620,50821000000,157133000,0.000995321,0.153238,0.15303,1.76799
227553931,71764830,519,2972360,11595.1,164325000,1612830,0.00390096,0.542608,0.542608,0.580786
227563518,71764830,16567,104907,53.2412,5341100,7468.8,0.000507508,0.0711945,0.0711945,0.427744
227564690,71764830,16788,104907,208.456,4455870,32067.9,0.00198705,0.305679,0.305679,0.881002
227564912,71764830,16856,1993230,1122.83,97379200,172446,0.000563321,0.0865157,0.0865157,1.01784
227563638,71764830,16585,104907,75.3824,6147480,11865,0.000718564,0.113101,0.113101,0.633349
227551809,71764830,31,15386400,17218.9,921782000,2887400,0.0011191,0.18766,0.18766,1.28796
227560393,71764830,15994,1223910,414.432,60457500,62776.7,0.000338612,0.0512918,0.0512918,0.324572
227562325,71764830,16335,2238020,2500.74,109069000,410023,0.00111739,0.183208,0.183208,2.07322
227553796,71764830,472,349690,365.036,16773400,54351.5,0.00104388,0.155428,0.155428,0.660875
227564466,71764830,16719,1643540,682.49,85384500,104666,0.000415255,0.0636833,0.0636833,0.844315
227566040,71764830,17154,1084040,1347.97,46976800,188271,0.00124347,0.173676,0.173676,0.691312
227554941,71764830,702,734349,184.258,49778600,29436.9,0.000250913,0.0400858,0.0400858,0.55182
227556377,71764830,980,174845,431.468,9455140,64586.9,0.00246772,0.369395,0.369395,0.438443
227555454,71764830,818,5035540,1523.55,246394000,225018,0.000302559,0.0446859,0.0446859,0.492521
227563451,71764830,16554,69938,96.6269,4001280,15753.9,0.00138161,0.225255,0.225255,0.704113
227562406,71764830,16345,1888330,1437.88,93965100,224472,0.000761456,0.118874,0.118874,0.716832
227560597,71764830,16030,32773000,16895,1603300000,2814720,0.000515517,0.0858852,0.0857454,1.62114
227563511,71764830,16566,69938,109.109,4168490,18692.1,0.00156008,0.267267,0.267267,0.102934
227554377,71764830,600,69938,6.34548,3470790,881.368,9.07301e-05,0.0126021,0.0126021,0.667838
227553094,71764830,319,2341370,951.727,112138000,147982,0.000406483,0.0632032,0.0631943,0.789353
227555010,71764830,711,419628,563.129,26658200,76689.4,0.00134197,0.182756,0.182756,0.388932
227559734,71764830,15915,9713390,15427.2,420728000,2488730,0.00158824,0.256216,0.253653,1.24814
227562179,71764830,16300,34969,36.9971,1896180,5389.78,0.001058,0.15413,0,0
227556299,71764830,958,1748450,5098.86,109221000,835606,0.00291622,0.477912,0.477912,0.760586
227567731,71764830,111220850,769318,814.24,37897000,114567,0.00105839,0.14892,0.14892,0.51183
227560659,71764830,16054,1573600,337.099,86563900,51053.6,0.000214221,0.0324437,0.0324437,1.25967
227552962,71764830,268,314187,217.94,12956300,33441.5,0.000693664,0.106438,0.106407,0.403881
227567733,71764830,111220852,2017270,3323.08,97333700,464625,0.00164731,0.230323,0.230142,0.459774
227552845,71764830,252,629442,44.6119,35820000,6203.7,7.08754e-05,0.00985587,0.00985587,0.710206
227560141,71764830,15950,1979870,844.59,61911300,135618,0.000426588,0.0684986,0.0682729,0.986025
227552238,71764830,131,1503670,961.514,78111500,139702,0.000639446,0.0929078,0.0929078,0.954753
227552813,71764830,240,450610,198.274,11806800,33037.7,0.000440012,0.0733177,0.0728258,1.24763
227555318,71764830,754,9222030,6355.56,389401000,962104,0.000689171,0.104327,0.104284,0.956451
227557344,71764830,10703,9161880,9886.7,512257000,1587220,0.00107911,0.173242,0.173242,2.86901
227552243,71764830,132,34969,4.65224,1521660,715.828,0.000133039,0.0204704,0,0
227554618,71764830,648,7798090,2153.88,369121000,336053,0.000276206,0.0430942,0.0430942,1.15594
227566354,71764830,17207,2447790,5328.63,108585000,754841,0.00217691,0.308376,0.308375,0.534738
227552714,71764830,211,2203050,3585.08,135226000,604440,0.00162733,0.274366,0.274366,0.573485
227553852,71764830,491,874225,933.606,33649100,137932,0.00106792,0.157776,0.157776,1.25774
227566505,71764830,17268,943999,1779.04,46660800,245594,0.00188457,0.260163,0.260143,0.309025
227560732,71764830,16077,19198000,15186.9,1091770000,2443110,0.000791068,0.127259,0.127259,1.18102
227562641,71764830,16399,4021440,4357.1,256845000,680861,0.00108347,0.169308,0.169308,1.06866
227556475,71764830,999,104907,37.7359,5223610,5082.72,0.000359708,0.0484498,0.0484498,0.115218
227564103,71764830,16658,40249300,53423.3,2270890000,8003120,0.00132731,0.198839,0.198839,0.941693
227564511,71764830,16736,1084040,764.05,48446600,106714,0.000704818,0.0984412,0.0984412,0.790086
227561228,71764830,16146,384659,370.211,21529300,57606.3,0.00096244,0.149759,0.149759,1.03629
227567577,71764830,111220724,664401,1650.56,33103000,230859,0.00248428,0.347469,0.347465,0.755827
227567611,71764830,111220760,909190,1021.97,42885200,143852,0.00112404,0.15822,0.15822,0.51183
227551941,71764830,60,279752,76.4585,14472500,10617.2,0.000273308,0.0379522,0.0379522,0.931215
227553134,71764830,342,6888850,2777.87,307699000,468208,0.000403242,0.0679661,0.0679663,0.900398
227553818,71764830,480,174844,272.506,9171790,41986.6,0.00155856,0.240137,0.240136,0.97766
227567426,71764830,17584,139876,98.4608,5000930,13354.5,0.000703915,0.0954738,0.0954738,0.612669
227557876,71764830,15627,594473,96.6656,19642400,15206.2,0.000162607,0.0255794,0.0255794,1.00047
227563889,71764830,16610,139876,94.7364,6549530,13928.9,0.000677289,0.09958,0.09958,1.33722
227565568,71764830,17031,1853360,7143.84,93693300,993097,0.00385454,0.535837,0.535837,0.627387
227560657,71764830,16053,944163,251.696,50530500,37707.3,0.000266581,0.0399373,0.0399373,1.22836
227559757,71764830,15925,909194,287.343,34377600,41644.3,0.000316042,0.0458035,0.0458035,0.776782
227562926,71764830,16423,10770500,8522.64,551898000,1300070,0.000791298,0.120708,0.120708,1.09892
227561877,71764830,16243,489566,235.033,22601200,33994.3,0.000480084,0.0694376,0.0694376,0.641287
227552131,71764830,100,699380,353.049,35574700,64837.7,0.000504803,0.0927074,0.0927074,0.628431
227554841,71764830,688,433692000,307738,21269000000,49479000,0.000709577,0.114088,0.113931,2.37078
227563337,71764830,16534,104907,64.4658,6183800,10379.8,0.000614504,0.0989426,0.0989426,0.702816
227567406,71764830,17571,209708,298.622,8068970,40315.4,0.00142399,0.192246,0.192215,0.476205
227559463,71764830,15851,53921600,21243.9,2948430000,3392580,0.000393978,0.0629169,0.0629175,1.52906
227557947,71764830,15655,1503670,1061.83,62317700,150677,0.000706162,0.100206,0.100206,0.841037
227565998,71764830,17143,2587710,3420.25,124807000,471629,0.00132173,0.182258,0.182258,0.569843
227552335,71764830,159,10521600,3701.32,395751000,530158,0.000351782,0.0503874,0.0503916,0.787599
227553076,71764830,310,839256,3598.75,45629400,562333,0.00428802,0.670038,0.670038,0.445483
227555458,71764830,819,209814,80.1726,9827040,11860.3,0.000382113,0.0565276,0.0565276,0.447339
227566578,71764830,17306,2338160,2941.99,104850000,429338,0.00125825,0.183622,0.183478,0.772988
227553137,71764830,343,288422000,366670,13976800000,53769700,0.0012713,0.186427,0.186412,1.03461
227556479,71764830,1002,804287,249.185,43923400,35270.2,0.000309822,0.0438528,0.0438528,1.03205
227560626,71764830,16042,2552740,1014.66,143750000,151449,0.00039748,0.059328,0.059328,0.548097
227561091,71764830,16111,909194,300.85,45339600,47007.9,0.000330897,0.0517028,0.0517028,0.884235
227559633,71764830,15881,244783,656.856,12859900,100438,0.00268342,0.410314,0.410314,0.832077
227567180,71764830,17523,2361760,3745.49,80779700,528924,0.00158589,0.223953,0.22219,0.661802
227565958,71764830,17132,664411,634.637,30512100,87705.1,0.000955187,0.132004,0.132004,0.436886
227557336,71764830,10699,909194,905.987,47725800,131736,0.000996473,0.144893,0.144893,0.75977
227567593,71764830,111220746,244781,1107.9,11272600,163724,0.0045261,0.668858,0.66886,0.466722
227566899,71764830,17406,34969,32.6305,2011420,4577.23,0.000933126,0.130894,0,0
227567432,71764830,17586,34969,14.8735,1020420,2013.87,0.000425335,0.0575901,0,0
227552399,71764830,180,768256,193.25,43602900,28596.4,0.000251544,0.0372225,0.0372345,1.43748
227553073,71764830,308,1014100,615.438,58132900,98384.6,0.00060688,0.0970166,0.0970166,0.916314
227553631,71764830,411,1713460,837.798,73918500,140034,0.00048895,0.0817256,0.0817255,0.498149
227558835,71764830,15752,10071100,15923.3,530086000,2486920,0.00158109,0.246937,0.246937,0.939618
227566326,71764830,17194,34969,32.7134,1324500,5402.8,0.000935496,0.154502,0,0
227560045,71764830,15939,3041400,737.346,141089000,112835,0.000242437,0.0370998,0.0371154,0.624021
227561931,71764830,16251,104907,278.518,5415720,39685.8,0.0026549,0.378295,0.378295,0.595812
227562502,71764830,16367,139876,70.7087,6992370,10591.9,0.00050551,0.0757232,0.0757232,0.375659
227566532,71764830,17278,34969,85.7157,1934620,12189.8,0.00245119,0.348587,0,0
227552896,71764830,259,244353,29.8924,5310770,5010.99,0.000122333,0.0205072,0.0204908,0.964249
227563935,71764830,16618,559504,94.046,24220500,13862.7,0.000168088,0.0247768,0.0247768,0.585825
227553877,71764830,500,47963300,25969.7,1875650000,4304390,0.00054145,0.0897434,0.0899002,1.98162
227567753,71764830,111220896,104901,244.682,4335410,34819.9,0.00233249,0.331929,0.331936,0.473506
227566827,71764830,17381,1258950,3360.18,48205100,484552,0.00266903,0.384884,0.379949,0.537895
227560759,71764830,16083,6364360,3367.21,334208000,527504,0.000529073,0.0828841,0.0828841,0.654269
227564826,71764830,16828,46159100,66986.5,2799010000,10464400,0.00145121,0.226704,0.226704,1.29162
227567754,71764830,111220898,34968.3,43.1044,1994840,5927.49,0.00123267,0.16951,0,0
227559738,71764830,15917,8007760,4097.95,316007000,582461,0.000511748,0.0727371,0.0727366,0.65763
227553079,71764830,311,944163,614.999,46676400,94806.1,0.00065137,0.100413,0.100413,0.734574
227565830,71764830,17094,34929.6,188.349,1049350,28658.9,0.00539224,0.820475,0,0
227567158,71764830,17512,383183,891.244,17277400,122136,0.00232589,0.31874,0.318495,0.298748
227552233,71764830,130,769318,254.302,41122500,35662.9,0.000330555,0.0463565,0.0463565,0.337307
227566856,71764830,17392,693883,2804.46,35660600,398034,0.00404169,0.573633,0.572875,0.38963
227557384,71764830,10726,279752,148.146,17855100,22479.3,0.000529563,0.0803544,0.0803544,0.234401
227559755,71764830,15924,3112240,1586.29,128873000,229835,0.000509694,0.0738487,0.0738487,0.676258
227563435,71764830,16549,69938,96.6269,4001280,15753.9,0.00138161,0.225255,0.225255,0.704113
227567460,71764830,17598,382838,520.499,12384900,72928.4,0.00135958,0.190494,0.190317,0.473285
227552161,71764830,110,104907,89.0813,4776920,13134.5,0.000849145,0.125202,0.125202,1.29917
227567687,71764830,111220766,979081,1256.92,43127000,179795,0.00128378,0.183636,0.183659,0.908718
227563114,71764830,16457,279752,119.543,17892000,19111.2,0.000427317,0.0683147,0.0683147,0.342031
227566581,71764830,17307,904469,902.13,35899100,131830,0.000997414,0.145754,0.145561,0.509684
227566701,71764830,17366,2897970,4473.24,142482000,632529,0.00154358,0.218266,0.2182,0.425161
227559331,71764830,15822,874225,1512.7,35981600,234678,0.00173033,0.268441,0.268441,0.919714
227567702,71764830,111220794,904469,902.13,35899100,131830,0.000997414,0.145754,0.145561,0.509684
227566575,71764830,17304,2338160,2941.99,104850000,429338,0.00125825,0.183622,0.183478,0.772988
227562835,71764830,16410,69938,28.4742,4752430,4475.53,0.000407134,0.0639928,0.0639928,0.256636
227562057,71764830,16270,979132,436.54,40357700,66403.3,0.000445844,0.0678185,0.0678185,0.296926
227566949,71764830,17434,868612,1707.12,40274500,230341,0.00196534,0.265183,0.265229,0.410006
227565869,71764830,17107,978968,1044.08,40873100,143721,0.00106651,0.146809,0.146793,0.888854
227558014,71764830,15670,349686,257.901,9555600,36507.3,0.000737521,0.1044,0.1044,0.514324
227555448,71764830,814,839256,519.878,45952300,79584.5,0.000619451,0.0948275,0.0948275,0.511804
227551812,71764830,33,2168080,1394.59,132128000,223974,0.000643239,0.103305,0.103305,0.7627
227565814,71764830,17089,104907,34.9023,5664940,5748.59,0.000332697,0.054797,0.054797,0.368821
227567532,71764830,111220664,1188950,2961.75,57322600,425053,0.00249108,0.357504,0.357504,0.408861
227555439,71764830,810,559504,239.704,26133000,36032.6,0.000428423,0.0644009,0.0644009,0.337047
227552281,71764830,146,7588270,5691.14,346400000,809494,0.000749992,0.106677,0.106677,0.738852
227556308,71764830,963,122552,239.953,3618810,31769.9,0.00195796,0.259236,0.258884,0.469856
227565329,71764830,16939,55197800,61269.1,2709160000,9726100,0.00110999,0.176204,0.175825,1.78498
227562101,71764830,16280,34969,24.2022,2050680,3530.71,0.000692104,0.100967,0,0
227567403,71764830,17569,449712,744.898,17098400,100567,0.00165639,0.223626,0.222366,0.565449
227555566,71764830,845,2063170,1285.2,110710000,184056,0.000622925,0.0892101,0.0892101,0.758833
227556138,71764830,905,1242970,562.954,53789300,92004.3,0.000452911,0.0740199,0.0736063,0.924484
227555605,71764830,852,3391950,4075.88,164814000,584857,0.00120163,0.172425,0.172428,0.577299
227567734,71764830,111220856,868612,1707.12,40274500,230341,0.00196534,0.265183,0.265229,0.410006
227552305,71764830,151,1538440,1217.94,80644200,170276,0.000791672,0.110681,0.110682,0.584879
227552184,71764830,114,139870,118.4,6007790,16550.4,0.000846499,0.118327,0.118328,0.338757
227552725,71764830,214,804287,1292.71,39720200,181239,0.00160728,0.225341,0.225341,0.784628
227564634,71764830,16780,384659,481.208,18989500,73531.3,0.001251,0.19116,0.19116,0.958888
227555552,71764830,843,2482800,1082.05,126237000,168433,0.000435819,0.06784,0.06784,0.556111
227559311,71764830,15815,1084040,560.25,54695400,86584,0.000516817,0.0798717,0.0798717,0.650291
227559373,71764830,15837,979132,1963.23,45481600,304826,0.00200507,0.311323,0.311323,0.696422
227558849,71764830,15753,1713480,976.839,89104900,147842,0.00057009,0.0862815,0.0862815,0.581695
227561844,71764830,16233,1328820,807.98,59467200,118224,0.000608042,0.0889688,0.0889688,0.811727
227563199,71764830,16475,244783,262.778,12583500,39295,0.00107351,0.16053,0.16053,0.863758
227565294,71764830,16929,1853360,5756.41,97214400,795291,0.00310594,0.429108,0.429108,0.636038
227561162,71764830,16133,3951500,3071.42,212171000,464135,0.00077728,0.117458,0.117458,0.895532
227565197,71764830,16889,1923300,2432.3,89245300,341546,0.00126465,0.177584,0.177584,1.04947
227563634,71764830,16584,314721,399.289,17545400,61389.4,0.00126871,0.19506,0.19506,0.453964
227557317,71764830,10690,1538640,3411.75,69018300,514777,0.00221739,0.334567,0.334567,1.10587
227554211,71764830,562,69938,15.805,2838890,2512.37,0.000225985,0.0359229,0.0359229,0.70284
227551744,71764830,9,2203050,923.574,139093000,139836,0.000419226,0.063474,0.063474,0.583706
227561459,71764830,16198,209814,61.0098,13585600,9171.86,0.000290781,0.0437142,0.0437142,0.449886
227555043,71764830,715,664409,75.5295,20619000,10885.5,0.000113679,0.0163837,0.0163837,0.757426
227553944,71764830,523,1713480,566.324,80181400,87012.9,0.000330511,0.0507814,0.0507814,0.447134
227565399,71764830,16968,2272980,1922.73,99927700,272013,0.000845904,0.119672,0.119672,0.816956
227566648,71764830,17340,2167850,4097.11,109043000,562327,0.00188994,0.259394,0.259382,0.453315
227557478,71764830,15566,723052000,578680,35543100000,91564000,0.000800331,0.126635,0.1264,2.1562
227553109,71764830,327,559005,210.556,27183200,33049.3,0.000376662,0.0591216,0.0591085,0.434198
227562561,71764830,16384,1993230,7392.14,124098000,1192780,0.00370862,0.598414,0.598414,0.799383
227566054,71764830,17159,489518,1683.2,23131800,250121,0.00343848,0.510954,0.510917,0.657342
227552287,71764830,147,139876,120.206,7391740,17247.3,0.000859378,0.123304,0.123304,0.266956
227564602,71764830,16770,349690,434.754,17281900,66043.5,0.00124326,0.188863,0.188863,1.14581
227553778,71764830,465,2830850,2095.58,124383000,314731,0.000740264,0.111179,0.111151,0.96412
227556415,71764830,987,13148200,23566.3,634858000,3276530,0.00179235,0.249199,0.249199,0.678225
227563670,71764830,16590,104907,201.986,5852230,29895.1,0.00192538,0.284968,0.284968,0.237296
227559638,71764830,15882,244783,656.856,12859900,100438,0.00268342,0.410314,0.410314,0.832077
227561869,71764830,16242,244783,263.801,11387800,36762.7,0.00107769,0.150185,0.150185,0.630593
227566614,71764830,17321,687341,1097.84,26816100,161844,0.00159723,0.235465,0.235176,0.560903
227553034,71764830,289,559504,51.2975,31049400,8648.09,9.16839e-05,0.0154567,0.0154567,1.519
227564098,71764830,16657,69938,377.963,4323140,53567.2,0.00540426,0.765925,0.765925,0.235259
227553501,71764830,381,3357020,1973,133217000,293027,0.000587722,0.0872878,0.0872878,0.71643
227554406,71764830,605,944163,740.447,41821800,103804,0.000784236,0.109942,0.109942,0.382256
227565273,71764830,16924,65023700,82196.4,3244160000,12919500,0.0012641,0.198689,0.198311,1.6953
227556720,71764830,1047,2657640,501.971,175300000,80069.3,0.000188878,0.0301279,0.0301279,0.823045
227553070,71764830,307,2078230,5316.37,92538200,756262,0.00255812,0.363896,0.365164,0.601072
227557225,71764830,1120,209814,73.2338,13661400,11207.7,0.000349041,0.0534172,0.0534172,0.504496
227559742,71764830,15919,8007760,4097.95,316007000,582461,0.000511748,0.0727371,0.0727366,0.65763
227553884,71764830,502,11609600,4701.92,621758000,720586,0.000405002,0.0620681,0.0620676,0.907893
227566401,71764830,17223,6071950,10276.8,281231000,1466840,0.00169251,0.241577,0.241215,0.945047
227567092,71764830,17487,2927100,3465.77,139466000,479567,0.00118403,0.163837,0.163589,0.686188
227558309,71764830,15717,69938,13.9988,1750150,2100,0.00020016,0.0300267,0.0300267,0.71707
227567126,71764830,17498,104907,66.869,5330720,9214.3,0.000637412,0.0878331,0.0878331,0.371891
227562919,71764830,16422,1049070,1654.95,57169300,254573,0.00157754,0.242666,0.242666,0.954802
227561158,71764830,16132,2342920,1929.76,121469000,285305,0.000823657,0.121773,0.121773,0.807326
227564524,71764830,16739,104907,53.8995,5789610,9687.99,0.000513784,0.0923483,0.0923483,0.870725
227554330,71764830,591,279752,161.002,15538700,22513.3,0.000575516,0.0804759,0.0804759,0.49662
227557792,71764830,15620,34969,12.1799,1030580,1753.77,0.000348305,0.0501522,0,0
227559107,71764830,15790,34969,40.6229,1560530,6808.96,0.00116168,0.194714,0,0
227553706,71764830,438,279752,2223.99,15313700,368225,0.00794986,1.31625,1.31625,1.76294
227562637,71764830,16398,26611400,28974,1455020000,4466330,0.00108878,0.167835,0.167835,1.15656
227564739,71764830,16808,251976000,377406,12508400000,55941900,0.00149778,0.222013,0.221775,1.19307
227566403,71764830,17224,489248,1526.39,20886600,225841,0.00311986,0.461609,0.461438,0.685881
227554639,71764830,652,34969,14.1094,1788720,2087.2,0.000403483,0.0596872,0,0
227563545,71764830,16573,139876,35.0029,8757610,5344.07,0.000250242,0.0382058,0.0382058,0.42312
227566543,71764830,17286,69864,87.3535,2699120,12638.4,0.00125034,0.1809,0.1809,0.0168701
227555419,71764830,803,21296100,13072,992027000,2049500,0.000613821,0.0962385,0.0962385,1.4662
227554280,71764830,578,594473,1133.92,25990700,176106,0.00190744,0.296239,0.296239,0.433508
227554343,71764830,594,69938,19.3423,2513200,3221.61,0.000276563,0.0460638,0.0460638,0.706773
227558222,71764830,15700,34969,16.5311,602798,2405.66,0.000472735,0.0687942,0,0
227564966,71764830,16867,2342920,3270.23,117974000,498450,0.00139579,0.212747,0.212747,1.00591
227566823,71764830,17380,4932100,10767.3,221905000,1526950,0.00218311,0.309594,0.308867,0.72871
227567375,71764830,17555,69938,125.102,3614870,16813.7,0.00178876,0.240408,0.240408,0.127226
227557647,71764830,15615,804287,274.379,34225700,42120.4,0.000341145,0.0523699,0.0523699,0.484124
227559642,71764830,15883,104907,27.9423,4978570,3877.45,0.000266353,0.0369609,0.0369609,0.275467
227560630,71764830,16043,629442,251.9,33974900,36796,0.000400196,0.0584581,0.0584581,0.630958
227564754,71764830,16814,56405000,90445.1,3404410000,13861700,0.00160349,0.245753,0.245753,1.20761
227553493,71764830,379,174686,175.021,5756070,25520.5,0.00100191,0.146094,0.146043,0.381211
227554962,71764830,704,384659,37.2051,17482900,5366.03,9.67224e-05,0.0139501,0.0139501,1.25422
227565611,71764830,17048,34969,88.9412,1573370,11932.3,0.00254343,0.341224,0,0
227555869,71764830,881,1258880,726.972,65284500,107725,0.000577473,0.0855715,0.0855715,0.479146
227552445,71764830,195,314721,222.17,21085400,34041,0.000705927,0.108162,0.108162,0.342528
227560918,71764830,16098,104907,20.9131,5777890,3375.05,0.000199349,0.0321718,0.0321718,0.766111
227554736,71764830,670,3085950,244.146,100412000,36537.9,7.91154e-05,0.0118401,0.0117957,0.850201
227561169,71764830,16135,2587710,1842.93,142226000,283259,0.000712185,0.109464,0.109464,1.18193
227566036,71764830,17153,1084040,1347.97,46976800,188271,0.00124347,0.173676,0.173676,0.691312
227556845,71764830,1077,34969,35.4762,2016120,5347.85,0.00101451,0.152931,0,0
227553308,71764830,351,3426960,2943.76,141158000,463176,0.000858999,0.135157,0.135157,1.02615
227563471,71764830,16559,1014100,899.189,54466000,142480,0.000886686,0.140499,0.140499,0.951312
227560583,71764830,16027,18813300,7470.07,1164970000,1182570,0.000397063,0.0628581,0.0628581,0.94168
227560661,71764830,16055,839256,89.9169,45143300,12372.6,0.000107139,0.0147424,0.0147424,0.66546
227566919,71764830,17418,5928420,9115.4,294656000,1262660,0.00153758,0.212984,0.212335,0.577553
227567421,71764830,17581,1305460,876.439,31348300,126067,0.000671366,0.0965696,0.0956171,0.564782
227565753,71764830,17075,454597,388.527,25750800,55088.5,0.000854662,0.121181,0.121181,0.369299
227557253,71764830,1132,8948500,8516.83,375576000,1302720,0.000951761,0.14558,0.14556,1.07962
227552757,71764830,223,629401,383.238,12735600,53778.2,0.000608893,0.0854435,0.0854448,0.47026
227557558,71764830,15596,1608570,351.944,65068400,54497.2,0.000218792,0.0338792,0.0338792,0.591767
227554674,71764830,657,1993230,449.664,85004100,69380.5,0.000225595,0.034808,0.034808,1.26398
227567741,71764830,111220872,209814,233.396,13138200,32338.1,0.0011124,0.154128,0.154128,0.256805
227554510,71764830,626,1084040,1412.45,61740900,224332,0.00130295,0.206941,0.206941,0.874378
227555299,71764830,746,3042300,1988.23,150051000,303550,0.000653528,0.0997762,0.0997762,0.850024
227559487,71764830,15855,8322620,9916.55,448218000,1539580,0.00119152,0.184987,0.184987,0.956136
227560616,71764830,16039,5664980,2803,320883000,472377,0.000494794,0.0833854,0.0833854,1.24181
227552771,71764830,226,2272980,848.193,96255900,134978,0.000373163,0.0593835,0.0593835,0.856021
227561997,71764830,16261,1923300,2032.77,89882500,299967,0.00105692,0.155965,0.155965,0.982562
227564678,71764830,16786,174845,241.078,7664880,37264.5,0.00137881,0.213129,0.213129,1.07329
227565409,71764830,16971,664411,502.733,35306600,72839.4,0.000756659,0.10963,0.10963,0.39086
227553327,71764830,353,2168080,390.424,141823000,60740.5,0.000180078,0.0280158,0.0280158,0.723832
227554800,71764830,682,664410,694.298,38783100,95443.3,0.00104498,0.143651,0.143651,0.356258
227565855,71764830,17103,1084040,3672.37,55640100,507608,0.00338768,0.468256,0.468256,0.693847
227552151,71764830,104,5241990,1948.95,255889000,305946,0.000371796,0.0583645,0.0583675,1.33553
227562414,71764830,16348,1888330,1437.88,93965100,224472,0.000761456,0.118874,0.118874,0.716832
227567727,71764830,111220844,874223,1307.32,48757800,182491,0.0014954,0.208747,0.208748,0.849856
227565837,71764830,17096,874143,3142.38,41316900,463926,0.00359481,0.530721,0.530682,0.933002
227552681,71764830,209,1223920,5249.81,64005400,710747,0.00428936,0.580716,0.580716,0.62204
227556517,71764830,1017,20579800,12618.3,1064570000,2168440,0.000613141,0.105368,0.105099,2.40113
227566493,71764830,17262,139638,200.8,5501230,27611.4,0.00143801,0.197736,0.197728,0.472808
227566690,71764830,17363,1293850,2734.09,76728600,377671,0.00211314,0.291897,0.291897,0.550466
227553839,71764830,486,3951500,13126.1,209941000,2082250,0.00332179,0.526951,0.526951,1.36007
227557604,71764830,15604,1363790,511.863,63298800,80977.1,0.000375324,0.0593765,0.0593765,0.473932
227560160,71764830,15952,244761,203.072,10187800,32410.2,0.000829675,0.132416,0.132418,0.299674
227553529,71764830,390,104907,43.4109,3277860,6825.06,0.000413804,0.0650582,0.0650582,0.316834
227560227,71764830,15961,1503220,1293.08,76230700,191777,0.000860206,0.127578,0.127555,0.600489
227561112,71764830,16115,14756900,20383.2,837475000,3296400,0.00138126,0.22338,0.22338,3.30718
227556296,71764830,957,4091370,5939.01,256044000,886128,0.0014516,0.216585,0.216585,0.833651
227565157,71764830,16876,7028770,7266.02,346385000,1044050,0.00103375,0.14854,0.14854,1.17368
227562730,71764830,16402,804287,809.075,50873300,125823,0.00100595,0.15644,0.15644,0.75938
227559725,71764830,15913,10737800,13234.7,481030000,2094030,0.00123253,0.195015,0.193713,1.39171
227562370,71764830,16340,1153980,1846.69,58484100,307323,0.00160028,0.266316,0.266316,1.91205
227560168,71764830,15953,349431,221.016,12521700,34426.5,0.000632501,0.0985217,0.098516,0.567331
227565419,71764830,16973,69938,81.6586,4291890,12240.9,0.00116759,0.175025,0.175025,0.242344
227561010,71764830,16107,11504600,4207.86,491618000,654309,0.000365753,0.0568735,0.0568729,1.54103
227555610,71764830,853,1923280,681.353,100571000,105883,0.000354265,0.0550534,0.0550531,0.687161
227555632,71764830,857,769318,56.6793,43941300,8097.79,7.36747e-05,0.0105259,0.0105259,0.733068
227560678,71764830,16064,4169800,1281.32,165587000,203183,0.000307286,0.0487272,0.0491571,1.86518
227561045,71764830,16108,2133010,1030.04,64083600,156503,0.000482903,0.0733717,0.0733686,1.97131
227551982,71764830,68,1220730,2557.43,47298900,437591,0.002095,0.358467,0.358718,1.38161
227554585,71764830,639,1153950,496.908,42786700,70202.4,0.000430614,0.0608365,0.0601916,1.02233
227557993,71764830,15663,384659,132.041,13815400,19664.6,0.000343268,0.051122,0.051122,0.691578
227565591,71764830,17039,1328820,2601.9,58145300,444932,0.00195806,0.334833,0.334832,0.814212
227566658,71764830,17344,314721,541.447,16660500,78246.8,0.0017204,0.248623,0.248623,0.410493
227559666,71764830,15900,732928,297.092,26181300,40967.6,0.00040535,0.0558958,0.0558849,0.525065
227560290,71764830,15971,5769680,2596.03,264451000,375611,0.000449944,0.0651008,0.0650992,0.64954
227564870,71764830,16847,839256,1581.51,47081200,246286,0.00188442,0.293457,0.293457,0.599421
227559082,71764830,15785,3182180,1503.44,142551000,236997,0.000472455,0.0744763,0.0744763,0.904834
227567717,71764830,111220824,1398710,1742.53,69250600,245464,0.00124582,0.175494,0.175499,0.553968
227552116,71764830,97,139876,0.360147,4537730,53.459,2.57476e-06,0.000382188,0.000382188,1.38696
227567503,71764830,17646,34957.9,7.36387,493589,1089.51,0.00021065,0.0311665,0,0
227560740,71764830,16079,734349,829.655,43075400,129466,0.00112978,0.1763,0.1763,0.806274
227561353,71764830,16178,244783,209.13,13239100,29431.5,0.00085435,0.120235,0.120235,0.637175
227553117,71764830,331,1538640,1902.94,64956200,279640,0.00123677,0.181746,0.181746,0.972263
227559997,71764830,15935,3077220,662.668,147110000,104412,0.000215346,0.0339306,0.033931,0.737335
227559598,71764830,15872,839256,523.859,44016700,78937.7,0.000624195,0.0940567,0.0940567,1.1955
227566627,71764830,17328,978100,2558.4,50446000,355626,0.00261568,0.363589,0.363536,0.270897
227552967,71764830,269,279752,13.8222,13928200,2126.58,4.94088e-05,0.00760165,0.00760165,0.792802
227557308,71764830,10684,2098140,6761.62,126757000,969430,0.00322268,0.462043,0.462043,0.63815
