id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228396534,71892197,15659,449420,308.124,17018300,39586.5,0.000685603,0.0880834,0.0884374,0.528056
228409942,71892197,124372452,25470.9,46.8923,1193830,6339.51,0.00184101,0.248892,0,0
228396091,71892197,15569,3889160,1107.35,156135000,148488,0.000284728,0.0381801,0.0392485,1.12922
228398327,71892197,15916,2450860,1948.5,43884800,262815,0.000795029,0.107234,0.1188,2.57772
228405377,71892197,16973,46378.2,42.4277,2299920,5436.9,0.00091482,0.11723,0.116999,0.685285
228398632,71892197,15947,1061380,545.283,47407000,74889.4,0.000513748,0.0705584,0.0854741,1.07778
228409070,71892197,111220658,1323160,1552.05,64566700,210656,0.00117299,0.159206,0.164109,0.892293
228388426,71892197,8,676116000,855206,31821600000,122744000,0.00126488,0.181544,0.185683,1.54182
228398031,71892197,15883,85504,37.8028,4017150,5082.36,0.000442117,0.05944,0.0594662,0.326418
228404365,71892197,16775,370352,44.0162,17471400,5757.12,0.00011885,0.015545,0.0158381,0.852638
228394826,71892197,1018,424116,1393.6,22611900,182812,0.00328589,0.431041,0.43107,0.297757
228396142,71892197,15589,1858600,440.506,78211700,59736.1,0.00023701,0.0321404,0.0328942,1.44667
228406971,71892197,17216,232204,257.839,9329560,35771.9,0.0011104,0.154054,0.158437,0.78702
228409823,71892197,111220900,208118,627.872,10680500,78422.1,0.0030169,0.376815,0.389709,0.275308
228394348,71892197,945,1998560,5389.26,125519000,703032,0.00269657,0.351769,0.36358,0.583918
228400554,71892197,16178,178175,214.637,8729190,30943.1,0.00120464,0.173666,0.181252,0.49891
228403070,71892197,16509,11830800,7909.08,571042000,1093280,0.000668516,0.0924097,0.0936195,1.16964
228394177,71892197,903,500453,664.012,26727200,94995.6,0.00132682,0.189819,0.195788,1.11542
228409087,71892197,111220682,189261,548.016,9675260,95019.5,0.00289556,0.502056,0.495767,0.750009
228403244,71892197,16561,667216,805.824,34783500,112342,0.00120774,0.168375,0.166483,0.677535
228391337,71892197,427,65865.9,4.61298,3016620,621.05,7.00359e-05,0.009429,0.009429,0.162214
228389008,71892197,169,500741,949.551,25122900,121174,0.00189629,0.241989,0.244966,0.38269
228394752,71892197,1010,65569.4,426.235,3556400,55777.9,0.00650051,0.85067,0.850828,0.057816
228404392,71892197,16785,121226,46.8306,5617290,5943.3,0.000386309,0.0490267,0.0480258,0.515929
228388826,71892197,131,929221,1403.23,40558900,186866,0.00151012,0.2011,0.22745,0.437973
228390503,71892197,340,446004,278.064,23729900,44378.3,0.000623456,0.0995019,0.101657,0.657696
228406069,71892197,17096,676223,1282.02,31234100,228621,0.00189586,0.338085,0.335192,0.948182
228408988,71892197,17638,33218.8,73.5794,1591790,9145.46,0.00221499,0.27531,0,0
228391472,71892197,444,2296460,1419.51,123734000,188547,0.00061813,0.0821031,0.0840155,0.703797
228388512,71892197,53,54878.9,10.7242,2686620,1585.17,0.000195416,0.0288848,0.0288906,0.0611526
228388805,71892197,126,126395,79.4299,3444420,10617.2,0.000628429,0.0840007,0.0845736,0.38538
228392990,71892197,711,327408,199.218,16240800,26212.4,0.00060847,0.0800604,0.0866257,0.908979
228396178,71892197,15606,32639.7,12.1604,1249460,1567.75,0.000372564,0.048032,0,0
228404565,71892197,16823,778840,1423.17,39204600,201296,0.0018273,0.258456,0.281041,0.78055
228408156,71892197,17460,1402630,2274.64,51765900,289417,0.0016217,0.206339,0.213481,0.567616
228396190,71892197,15610,85477.5,22.7956,1936200,2993.77,0.000266686,0.0350241,0.0415107,0.835879
228399838,71892197,16086,218189,60.1035,10730000,8003.07,0.000275466,0.0366796,0.0364755,0.353459
228393570,71892197,819,149654,16.3072,7139170,2211.31,0.000108966,0.0147762,0.0149099,0.552399
228396873,71892197,15721,22797.2,7.4832,610732,981.451,0.000328251,0.0430514,0,0
228390608,71892197,353,1420330,2196.74,71053800,288659,0.00154664,0.203233,0.209833,0.861289
228406459,71892197,17142,80491.2,48.1043,2429310,6280.7,0.000597634,0.0780297,0.0820031,0.505224
228409075,71892197,111220666,973270,1190.33,45314800,161978,0.00122302,0.166426,0.168901,0.617334
228396200,71892197,15613,480197,209.765,19024500,27873.8,0.000436832,0.0580466,0.0572394,0.946904
228390269,71892197,323,37839400,19927.1,1804780000,2716180,0.000526623,0.0717818,0.0727364,1.23456
228402692,71892197,16431,162745,115.58,8342770,15303.1,0.000710187,0.0940308,0.0931959,0.394745
228401105,71892197,16271,159018,104.684,6290030,13889.9,0.000658317,0.0873481,0.0910581,0.458949
228389026,71892197,173,243627,216.341,7893090,27500,0.000888001,0.112877,0.112208,0.34881
228400134,71892197,16131,9595900,8030.78,463177000,1157830,0.000836897,0.120659,0.12358,0.999547
228391636,71892197,472,263587,713.044,12436000,100448,0.00270516,0.381081,0.376558,0.218579
228392048,71892197,562,59026.3,6.98382,2752590,890.649,0.000118317,0.015089,0.0149817,0.601196
228403810,71892197,16624,3521610,1454.7,145450000,195111,0.000413078,0.0554038,0.0575292,1.23269
228388892,71892197,143,152505,0.996835,4681930,127.08,6.53641e-06,0.000833285,0.000782747,0.643841
228409026,71892197,111220624,30286.9,105.508,1523000,14534.7,0.00348362,0.479902,0,0
228407609,71892197,17302,81121.1,42.8519,3530800,5593.71,0.000528246,0.0689551,0.0794636,1.24405
228395434,71892197,1129,54134100,56441.3,2564490000,7743140,0.00104262,0.143036,0.146581,1.09338
228399432,71892197,16041,2997130,2262.4,156801000,352244,0.000754855,0.117527,0.121015,0.897836
228403607,71892197,16608,223119,54.5334,10665800,7184.42,0.000244414,0.0322,0.0324039,0.724457
228398041,71892197,15884,85504,37.8028,4017150,5082.36,0.000442117,0.05944,0.0594662,0.326418
228392526,71892197,610,1521600,1014.6,75329300,145364,0.000666799,0.0955337,0.10038,0.571368
228405006,71892197,16879,1249560,190.479,55566100,25877.5,0.000152437,0.0207092,0.0202764,1.42966
228392774,71892197,674,22380.9,75.8588,1219970,9803.69,0.00338945,0.438039,0,0
228397519,71892197,15829,2620270,1252.42,119541000,167714,0.000477975,0.0640066,0.0631585,1.23067
228406106,71892197,17109,738347,235.774,32890200,32111.9,0.000319327,0.0434916,0.0451589,0.626611
228389521,71892197,240,286511,26.646,7315820,4115.86,9.30018e-05,0.0143655,0.0140659,0.729893
228406038,71892197,17089,66437.6,58.8587,2057580,7762.34,0.000885925,0.116837,0.116837,0.781074
228394654,71892197,1005,183278,320.262,9307380,43987.8,0.00174741,0.240006,0.24191,0.410029
228409524,71892197,111220814,26644.6,14.6676,1013220,2177.8,0.000550492,0.0817354,0,0
228395812,71892197,10700,809288,536.275,39312700,78044.6,0.000662651,0.0964361,0.10798,1.00201
228408099,71892197,17440,1566470,409.819,37586400,52273.5,0.00026162,0.0333703,0.0370736,1.59732
228398677,71892197,15956,27303700,57395.3,1221200000,8192910,0.00210211,0.300066,0.317853,1.71194
228392736,71892197,667,292078,687.078,15827100,102499,0.00235237,0.35093,0.363416,0.64683
228390256,71892197,322,42325000,53049.7,2066500000,7218420,0.00125339,0.170547,0.181084,1.12142
228399796,71892197,16074,14331200,9677.7,750347000,1508200,0.000675291,0.105239,0.107257,1.37087
228398893,71892197,15987,1736910,8343.76,77622200,1220070,0.0048038,0.702438,0.771419,1.10196
228404293,71892197,16751,2941990,1509,137122000,243393,0.000512918,0.0827309,0.0814396,1.79501
228390914,71892197,385,9472860,6568.67,413320000,1024460,0.000693421,0.108147,0.109914,1.27973
228409772,71892197,111220876,579535,181.184,23504800,22988.2,0.000312637,0.0396665,0.0434623,1.37212
228389816,71892197,291,5381170,8635.54,239029000,1202360,0.00160477,0.223439,0.234205,1.25343
228404543,71892197,16820,6226010,21276,360126000,3226760,0.00341729,0.518271,0.521636,0.923812
228392769,71892197,672,38689800,40507,2136450000,5601140,0.00104697,0.14477,0.143583,1.21251
228395523,71892197,10681,2261440,7303.82,125644000,1216660,0.00322972,0.538002,0.598667,1.04028
228399077,71892197,16000,376116,330.503,15124000,45511.6,0.000878727,0.121004,0.131699,0.835756
228399653,71892197,16058,14092000,37366.5,644003000,5090780,0.00265161,0.361254,0.385513,0.971672
228394552,71892197,982,132875,81.9399,6559730,11693.7,0.000616668,0.088005,0.088005,0.390867
228392755,71892197,670,2062740,588.952,60713900,82915.7,0.00028552,0.0401969,0.0419712,1.0561
228397729,71892197,15856,29876000,23848.4,1670670000,3208780,0.000798247,0.107403,0.109006,1.22202
228408103,71892197,17443,1101000,348.017,27537100,44320.9,0.000316093,0.0402553,0.0451687,1.48395
228391787,71892197,500,34358000,29430.9,1440790000,4204650,0.000856595,0.122378,0.126126,1.35717
228399035,71892197,15997,2015270,1266.64,77625100,184629,0.000628521,0.0916148,0.0867931,0.990908
228392113,71892197,581,252444,65.3712,12638700,8904.58,0.000258953,0.0352734,0.0363417,1.24352
228407188,71892197,17242,843243,155.346,31877400,22063,0.000184225,0.0261644,0.02731,1.21381
228394433,71892197,973,283776,23.8066,12934300,3325.8,8.38921e-05,0.0117198,0.0119783,0.891655
228391072,71892197,401,294878,244.202,11820800,38049,0.000828146,0.129033,0.134552,0.586588
228407653,71892197,17310,812068,106.108,34998000,16157.2,0.000130663,0.0198964,0.0218847,0.799985
228388945,71892197,148,131226,275.742,6335760,36197.1,0.00210127,0.275837,0.290141,1.54229
228405618,71892197,17025,7156530,4751.19,295958000,662224,0.000663896,0.0925343,0.0949766,1.18807
228388447,71892197,26,3931960,1326.95,202933000,178050,0.000337478,0.0452827,0.0459132,0.88691
228395202,71892197,1111,2088220,2388.49,121138000,338783,0.00114379,0.162235,0.166755,0.790469
228405246,71892197,16953,516590,833.832,24836800,116551,0.00161411,0.225616,0.228698,0.666675
228408318,71892197,17471,165303,180.602,6503490,22636.6,0.00109255,0.13694,0.137048,0.214543
228404120,71892197,16710,392759,827.501,17449400,118243,0.00210689,0.301057,0.305612,0.32092
228403655,71892197,16609,107756,38.4722,5409680,4913.6,0.000357032,0.0455996,0.04487,0.260963
228393614,71892197,828,4814760,6379.78,227713000,950932,0.00132504,0.197503,0.191754,1.13192
228408556,71892197,17521,54311.8,218.425,2126900,27220.4,0.00402169,0.501188,0.501308,0.0664014
228388439,71892197,19,33218.8,2.17389,1513680,286.528,6.54415e-05,0.00862547,0,0
228408000,71892197,17405,30375.3,65.7017,1604920,8318.93,0.002163,0.273872,0,0
228400391,71892197,16160,299699,79.166,14514700,11416.4,0.000264152,0.0380931,0.0394532,0.517611
228393083,71892197,726,10030100,11092.9,540402000,1653790,0.00110596,0.164882,0.171928,0.862447
228388663,71892197,90,89165,84.6413,4043140,11926.8,0.000949266,0.133761,0.137671,0.519475
228392251,71892197,588,398625,104.889,22738500,14469.4,0.000263126,0.0362982,0.0362982,0.707221
228397089,71892197,15779,66437.6,26.3011,3244090,3563.2,0.000395877,0.0536323,0.0536323,0.17306
228393767,71892197,854,2305700,424.031,72841800,58058.4,0.000183905,0.0251804,0.0294448,1.37529
228405822,71892197,17066,1010070,252.638,37716900,38054.6,0.00025012,0.0376752,0.0426519,1.66278
228403001,71892197,16482,486698,234.634,22486100,31876.8,0.000482093,0.065496,0.0653639,0.844878
228389019,71892197,171,66437.6,62.525,2571140,8649.02,0.000941109,0.130183,0.130183,0.918419
228392861,71892197,691,525680,736.361,25288500,95810.6,0.00140078,0.18226,0.18221,1.17445
228393413,71892197,778,2396460,2260.31,124873000,352540,0.000943187,0.147109,0.15107,1.14712
228404975,71892197,16872,79400.9,143.351,3434340,26327.5,0.0018054,0.331576,0.33023,0.448911
228397751,71892197,15858,2812460,2480.75,147405000,338575,0.000882057,0.120384,0.117657,0.990737
228408059,71892197,17424,2283110,3160.77,97862400,444929,0.00138442,0.194879,0.195724,1.28842
228402220,71892197,16383,1027910,2090.67,58255200,290495,0.00203391,0.282609,0.286192,0.512571
228402095,71892197,16358,2965510,1664.11,133896000,218311,0.000561154,0.0736167,0.0761478,1.23761
228389176,71892197,200,435276,713.009,19126300,98239.5,0.00163806,0.225695,0.227684,0.669059
228409402,71892197,111220778,19408.4,17.1551,852838,2408.56,0.0008839,0.124099,0,0
228405347,71892197,16968,1760300,757.625,74856800,105362,0.000430396,0.0598544,0.0596467,1.26843
228395547,71892197,10687,2372960,1230.56,94114100,173080,0.000518576,0.0729384,0.0736943,1.05009
228398413,71892197,15927,288881,8.7951,10553500,1131.58,3.04454e-05,0.0039171,0.00416024,1.20516
228407516,71892197,17290,8439420,4506.97,309120000,623081,0.000534038,0.0738298,0.0746738,1.47626
228394410,71892197,968,2101620,8612.6,127098000,1212280,0.00409807,0.576829,0.576962,0.668665
228391419,71892197,441,208853,126.829,11591700,18616,0.000607264,0.0891345,0.0893088,0.569763
228395894,71892197,10725,2462430,7422.74,135334000,1154500,0.0030144,0.468847,0.470105,1.02375
228407729,71892197,17338,1410990,937.572,51721900,116228,0.000664479,0.0823733,0.0851533,0.696919
228407165,71892197,17240,24038.9,57.3565,1155070,7375.73,0.00238599,0.306825,0,0
228391131,71892197,407,2578180,2255.82,121555000,319810,0.000874965,0.124045,0.122324,0.952162
228396285,71892197,15618,91044.2,5.17717,3962700,731.077,5.68644e-05,0.00802992,0.00825936,0.462663
228398649,71892197,15949,2109100,1940.13,74762900,280706,0.000919887,0.133093,0.140052,1.11636
228400754,71892197,16228,981188,713.489,40546300,93393.2,0.000727169,0.0951838,0.0946018,0.671305
228409105,71892197,111220696,307590,98.0784,14680300,13318.1,0.000318861,0.0432983,0.0456151,0.669951
228392547,71892197,616,500808,145.155,24694700,26468.4,0.000289841,0.0528514,0.056909,1.93811
228396764,71892197,15701,329892,174.818,9791990,23272.1,0.000529923,0.0705447,0.0749646,0.659048
228389356,71892197,228,1723250,6349.33,80683600,836087,0.00368452,0.485181,0.473513,1.24791
228392790,71892197,677,787955,4867.57,41121800,639402,0.00617747,0.811471,0.851007,0.334334
228396696,71892197,15684,969526,865.906,36332400,116108,0.000893123,0.119757,0.123136,0.535076
228402252,71892197,16387,256842,434.196,15055100,62658.5,0.00169052,0.243957,0.247792,0.537521
228403076,71892197,16510,8309200,6454.38,425592000,898171,0.000776775,0.108094,0.108871,1.09349
228407412,71892197,17271,488820,269.592,15880900,34435.4,0.000551516,0.070446,0.072981,0.569839
228403911,71892197,16680,10422800,12728.8,554014000,1765340,0.00122125,0.169372,0.168777,0.82574
228396455,71892197,15630,468327,251.836,18916600,33409.1,0.000537737,0.0713371,0.071567,0.698789
228409321,71892197,111220752,255263,376.728,12349000,49767.8,0.00147585,0.194967,0.210864,0.933448
228409840,71892197,111220904,576634,1596.4,18724600,234058,0.00276848,0.405904,0.406654,0.641365
228406987,71892197,17221,10467200,5613.88,366296000,817549,0.000536332,0.0781061,0.0788652,1.52193
228405708,71892197,17044,1038960,230.125,46595900,30546.9,0.000221496,0.0294015,0.0287699,1.03631
228408521,71892197,17512,246919,705.825,9438830,88588.3,0.00285853,0.358775,0.340201,0.504138
228405238,71892197,16952,546877,939.34,26359800,131086,0.00171764,0.239699,0.241259,0.657701
228398694,71892197,15962,192753,255.009,10740400,34192.3,0.00132298,0.177389,0.181859,1.04515
228402005,71892197,16342,111265,53.6892,5878070,9165.75,0.000482536,0.082378,0.078059,0.689178
228388449,71892197,27,138523,167.831,7078220,24764.5,0.00121158,0.178775,0.181641,0.539025
228409815,71892197,111220898,22017,101.142,1078230,12784.4,0.00459382,0.580662,0,0
228388834,71892197,132,23185.7,7.86756,1056300,1006.74,0.000339328,0.0434208,0,0
228407793,71892197,17361,974439,1231.74,49123500,169811,0.00126406,0.174266,0.182833,1.03172
228397950,71892197,15873,850446,206.537,39192000,29647.4,0.000242857,0.0348609,0.0280693,1.13498
228408854,71892197,17577,114583,221.212,4186090,27494.4,0.00193058,0.239951,0.229591,0.656678
228389084,71892197,186,600828,1184.13,35243600,164458,0.00197083,0.273719,0.271122,0.52684
228391298,71892197,424,258375,168.299,11131900,27979.3,0.000651375,0.108289,0.0612733,0.938732
228394603,71892197,993,15652000,10376.3,647591000,1550900,0.000662937,0.0990864,0.103252,1.47895
228395481,71892197,1141,300199,138.852,11033100,18820.4,0.000462533,0.0626931,0.0653065,0.70998
228400702,71892197,16216,199313,35.6498,9638370,4801.16,0.000178864,0.0240886,0.0240886,0.465533
228404302,71892197,16754,2136310,1197.95,103495000,202251,0.000560759,0.0946733,0.0916213,1.79204
228409515,71892197,111220810,52664.1,98.2969,2365290,14664,0.00186649,0.278445,0.282795,0.75086
228407816,71892197,17369,969913,1290.94,40994000,187213,0.00133098,0.19302,0.179068,0.909453
228392429,71892197,599,318123,157.824,17060700,20744,0.00049611,0.0652074,0.0668978,0.462712
228396720,71892197,15694,494033,521.709,20956600,70211.9,0.00105602,0.14212,0.147376,0.333096
228393419,71892197,780,276597,194.9,12250800,27592.1,0.000704634,0.0997554,0.09989,0.569076
228403759,71892197,16615,983848,352.877,45376600,51760.6,0.00035867,0.0526103,0.0509895,0.851627
228399815,71892197,16080,457564,203.49,23025300,29015.9,0.000444726,0.063414,0.0646729,0.767466
228405844,71892197,17075,238964,60.7316,10586200,7667.42,0.000254146,0.0320861,0.0322025,0.723862
228394133,71892197,890,466119,222.376,21552000,31256.3,0.00047708,0.0670565,0.0693437,1.50751
228402958,71892197,16473,1137780,1502.79,54247200,198120,0.00132081,0.174129,0.174834,0.992323
228402146,71892197,16365,599044,263.702,24921100,34087.3,0.000440205,0.0569029,0.0579222,0.69483
228405370,71892197,16972,444119,94.2421,19716400,12227.9,0.0002122,0.027533,0.0299314,0.867716
228408833,71892197,17569,345391,373.316,10405300,46721,0.00108085,0.13527,0.148542,1.30265
228396127,71892197,15587,1858600,440.506,78211700,59736.1,0.00023701,0.0321404,0.0328942,1.44667
228391944,71892197,519,2242240,7228.1,120270000,1020060,0.00322361,0.454929,0.457834,0.866866
228391641,71892197,473,1886360,3821.04,90424300,539960,0.00202562,0.286245,0.279939,1.10715
228408951,71892197,17605,20285.9,67.8253,687691,9328.91,0.00334347,0.459872,0,0
228409736,71892197,111220856,646421,231.423,22370500,29090.1,0.000358006,0.0450018,0.048958,1.67713
228400490,71892197,16169,6769030,2520.08,311258000,351354,0.000372296,0.0519061,0.0526841,1.1684
228394890,71892197,1034,114372,10.5344,5905600,1397.59,9.21071e-05,0.0122198,0.0122214,0.193577
228396602,71892197,15673,1375950,737.244,50543700,99496,0.000535806,0.0723106,0.0735237,0.642003
228405837,71892197,17074,952312,244.569,36017400,37014.3,0.000256816,0.0388678,0.0439482,1.65114
228408451,71892197,17497,671544,391.468,20218900,50336.8,0.000582938,0.0749569,0.0832099,1.47493
228388621,71892197,82,394891,744.202,19433200,130539,0.00188458,0.330571,0.321979,1.00126
228397052,71892197,15769,400524,119.905,19088000,16651.9,0.000299371,0.0415752,0.0453348,1.526
228402502,71892197,16413,1560310,1174.1,84851800,155524,0.000752476,0.0996752,0.0962897,0.555515
228408397,71892197,17487,2193140,3348.43,88026600,476247,0.00152677,0.217153,0.221396,1.20634
228396391,71892197,15622,6771040,4913.63,233014000,661746,0.000725683,0.0977318,0.100695,0.910657
228409762,71892197,111220872,156893,242.547,7537390,31639.1,0.00154593,0.20166,0.230958,1.07942
228400311,71892197,16156,551421,161.944,27049200,23261,0.000293684,0.0421838,0.0438726,0.566957
228395871,71892197,10720,5118570,11197.1,318952000,1734850,0.00218755,0.338932,0.335933,0.956466
228395540,71892197,10686,1513400,6968.96,92445400,1116130,0.00460484,0.737501,0.738552,0.849055
228391884,71892197,509,2338420,1072.92,114827000,154842,0.00045882,0.0662165,0.0668669,0.967887
228400071,71892197,16122,1980060,2053.1,109554000,308813,0.00103689,0.155961,0.164047,0.804582
228407824,71892197,17372,825132,54.2249,35524600,7294.12,6.57166e-05,0.00883994,0.00898738,0.568897
228407665,71892197,17317,809892,136.438,28048100,18513.9,0.000168465,0.0228597,0.0237931,0.508065
228407834,71892197,17376,33218.8,43.4357,1746670,5509.34,0.00130756,0.16585,0,0
228405010,71892197,16880,306514,122.484,14827700,16108.4,0.000399604,0.0525535,0.0509981,0.952582
228394360,71892197,951,1263240,7080.33,75205000,1058800,0.00560491,0.838168,0.860307,0.63807
228406930,71892197,17192,173958,90.1007,6527990,11800.4,0.000517945,0.0678349,0.0680167,0.456094
228393685,71892197,842,2105000,3559.02,115709000,492659,0.00169074,0.234042,0.228681,0.646549
228402068,71892197,16352,5623530,3253.18,241820000,434998,0.000578494,0.0773532,0.0777165,1.12562
228392560,71892197,620,497961,640.685,27403700,91174.9,0.00128662,0.183097,0.182842,0.499268
228395485,71892197,1142,448263,124.313,18173800,17187.6,0.000277322,0.0383428,0.0401813,0.35295
228406936,71892197,17194,28738.4,8.74208,1064350,1139.11,0.000304195,0.0396372,0,0
228409312,71892197,111220750,202706,331.683,7855830,58032.5,0.00163628,0.286289,0.293925,0.884717
228396249,71892197,15617,453563,202.38,18326000,26886.7,0.0004462,0.0592789,0.0583605,0.951748
228408495,71892197,17507,1068760,799.243,33136200,100642,0.000747823,0.0941671,0.107817,1.31371
228405062,71892197,16896,296375,119.26,10147300,15336.6,0.000402395,0.0517473,0.0536936,0.757617
228395090,71892197,1080,31609100,29082,1600530000,4299530,0.000920054,0.136022,0.140571,0.931015
228402437,71892197,16407,66437.6,19.9417,3505100,2626.41,0.000300158,0.039532,0.039532,0.313492
228391746,71892197,495,2219220,2218.16,113513000,329751,0.00099952,0.148589,0.154074,0.849024
228404528,71892197,16818,40229500,120645,2372660000,18569200,0.00299891,0.461581,0.464828,1.04851
228390472,71892197,337,4883380,6629.29,233170000,924270,0.00135752,0.189269,0.184544,0.738005
228400108,71892197,16126,19209300,15908.2,931013000,2333800,0.00082815,0.121493,0.123931,0.947238
228406958,71892197,17207,1522380,2223.84,43680400,295571,0.00146077,0.194151,0.1979,0.596483
228394961,71892197,1056,7485700,10257.4,409356000,1569240,0.00137026,0.209631,0.240855,1.38835
228405669,71892197,17036,1917790,1748.03,90989000,236823,0.000911481,0.123488,0.125749,0.746051
228394335,71892197,943,6222450,5333.57,200773000,734373,0.00085715,0.11802,0.125399,1.52381
228406376,71892197,17123,3630340,4684.67,119948000,693489,0.00129042,0.191026,0.194332,1.25489
228405081,71892197,16902,342809,408.235,13927700,51395.3,0.00119085,0.149924,0.153802,0.664938
228408673,71892197,17544,72706.1,287.628,2888740,39107.6,0.00395604,0.537886,0.543714,0.176509
228399192,71892197,16013,8361200,12690.3,478134000,1683330,0.00151776,0.201327,0.207159,0.986938
228392870,71892197,693,534592,408.251,24157300,54816.2,0.000763669,0.102538,0.104909,0.435348
228406899,71892197,17178,490086,169.04,20085900,23352.8,0.000344919,0.0476505,0.0460406,0.946438
228409305,71892197,111220746,168067,299.685,7733830,48050.6,0.00178313,0.285901,0.270899,0.74443
228398571,71892197,15942,5742580,5247.96,233498000,730916,0.000913868,0.12728,0.133543,0.973295
228404313,71892197,16758,33218.8,5.54306,1790670,723.573,0.000166865,0.021782,0,0
228404357,71892197,16773,856484,171.326,40308400,27488.7,0.000200034,0.0320948,0.0308649,1.58526
228394519,71892197,977,230178,62.4167,10898100,8012.75,0.000271167,0.0348111,0.0329904,0.732092
228407863,71892197,17387,652106,174.988,16715100,21910.1,0.000268344,0.033599,0.0370464,1.40975
228408530,71892197,17514,246919,705.825,9438830,88588.3,0.00285853,0.358775,0.340201,0.504138
228392289,71892197,590,1129170,430.629,56035000,60884.5,0.000381368,0.0539198,0.0567659,0.757311
228395778,71892197,10697,567781,435.671,27172600,62909.4,0.000767322,0.110799,0.117648,0.696045
228407488,71892197,17281,57663.1,24.5069,2333370,3082.55,0.000425002,0.0534579,0.0545425,0.285065
228409093,71892197,111220688,58309.6,25.0399,2852850,3303.44,0.00042943,0.0566535,0.0566596,0.0423509
228394925,71892197,1045,98798.9,118.091,4868880,15682.8,0.00119526,0.158735,0.158735,0.843447
228395156,71892197,1097,21683500,10081.8,907840000,1341020,0.000464953,0.0618455,0.0633324,0.854936
228391619,71892197,470,364495,208.249,15892000,27872,0.000571337,0.0764674,0.0769904,0.275488
228397058,71892197,15770,911436,15.5636,46225500,2146.69,1.70759e-05,0.00235529,0.00280238,2.49303
228404631,71892197,16846,1344190,872.353,66472400,132159,0.000648981,0.0983185,0.0970331,1.43101
228403434,71892197,16604,591618,206.996,29013700,28096.7,0.000349882,0.0474913,0.0493231,0.821667
228404233,71892197,16726,3548460,1951.94,148088000,257139,0.000550079,0.0724649,0.0742919,1.36125
228392002,71892197,542,1668240,1202.18,90340800,168379,0.000720631,0.100932,0.106141,0.67513
228409051,71892197,111220636,192774,171.287,9553290,22597.8,0.000888537,0.117224,0.122535,0.70174
228388425,71892197,7,2118920,1633.91,95010200,228450,0.000771102,0.107814,0.111214,0.982605
228407645,71892197,17307,683416,407.612,26384900,63571.4,0.000596433,0.09302,0.0842684,1.30459
228408542,71892197,17519,192607,487.4,7311930,61367.9,0.00253054,0.318617,0.304399,0.556536
228392662,71892197,645,31606800,88872,1875540000,13564500,0.0028118,0.429163,0.430443,0.986407
228394045,71892197,872,265750,99.0098,13178300,12802.6,0.000372567,0.0481751,0.0481751,0.417321
228407918,71892197,17399,100700,68.7813,1959930,8663.04,0.000683035,0.0860286,0.0862186,0.650556
228401725,71892197,16335,1598700,2871.88,78024800,403413,0.00179638,0.252338,0.273254,0.99552
228409789,71892197,111220882,671544,391.468,20218900,50336.8,0.000582938,0.0749569,0.0832099,1.47493
228389140,71892197,194,6415800,2628.23,262377000,347109,0.00040965,0.0541022,0.0559788,0.900542
228408074,71892197,17430,625382,68.909,26750000,8973.92,0.000110187,0.0143495,0.0145894,0.537134
228404269,71892197,16735,1018940,169.684,45521700,24871.2,0.00016653,0.0244088,0.0243267,1.06947
228404316,71892197,16759,33218.8,5.54306,1790670,723.573,0.000166865,0.021782,0,0
228388654,71892197,88,1050260,287.978,47409800,39731.8,0.000274196,0.0378304,0.0371048,0.654131
228393979,71892197,864,10959300,18871.6,558910000,2539310,0.00172198,0.231704,0.234368,0.813084
228400964,71892197,16265,353229,148.742,17400400,20775.1,0.000421093,0.0588148,0.0589855,0.172719
228401252,71892197,16292,143022,111.853,5788410,14758.3,0.00078207,0.103189,0.106331,0.472814
228403398,71892197,16596,665526,457.489,34581200,62768.1,0.00068741,0.0943135,0.0963724,0.935218
228406808,71892197,17163,283960,953.702,13363100,174475,0.00335857,0.614434,0.60926,0.630183
228389219,71892197,207,66437.6,205.888,3754770,28217.2,0.00309897,0.424718,0.424718,0.226273
228407752,71892197,17344,203590,92.8933,8692600,11666,0.000456276,0.0573015,0.0572322,0.332792
228392584,71892197,625,2331640,3245.87,145817000,432773,0.00139209,0.185608,0.195931,0.828141
228404283,71892197,16739,66187.1,54.233,2400460,6910.15,0.000819389,0.104403,0.104543,0.499702
228401274,71892197,16294,247075,293.754,10276000,38269.9,0.00118893,0.154892,0.162576,0.470919
228391274,71892197,422,527748,382.632,24386600,51266.2,0.000725029,0.0971414,0.0985142,0.877041
228399914,71892197,16102,5536120,1369.48,211852000,176285,0.000247372,0.0318426,0.0310366,1.03774
228408503,71892197,17508,516826,63.8783,9365060,7930.4,0.000123597,0.0153444,0.0150698,1.37444
228396029,71892197,182305713,92899.6,158.467,4910760,20816,0.00170579,0.22407,0.229644,1.00215
228398711,71892197,15966,175765,277.922,10416900,37973,0.00158121,0.216044,0.212283,0.527152
228389729,71892197,268,249478,704.171,11595900,98294.3,0.00282257,0.393999,0.403255,0.370565
228391896,71892197,510,295243,347.236,17753400,46068.7,0.0011761,0.156036,0.151187,0.486971
228399213,71892197,16014,7031240,10620.9,403614000,1410720,0.00151053,0.200635,0.204999,1.02348
228400741,71892197,16226,326724,87.0732,16032100,11805.1,0.000266504,0.0361317,0.0366117,0.331944
