id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228554101,71919134,17345,454465,132.783,13087500,17318.6,0.000292174,0.0381078,0.0381012,0.584776
228554666,71919134,17501,1940120,1489.04,77010400,209227,0.000767496,0.107842,0.116125,1.24623
228555049,71919134,111220666,1319650,604.812,50048200,89841.8,0.000458312,0.0680799,0.0680269,0.361401
228549926,71919134,16456,279752,167.589,13507900,24958.8,0.000599064,0.0892177,0.0892177,0.430284
228549224,71919134,16340,1153980,596.327,49303800,85051.3,0.000516758,0.0737027,0.0737027,0.521244
228540943,71919134,1081,99926.9,37.591,4746860,5298.71,0.000376185,0.0530258,0.053592,0.50778
228554112,71919134,17348,34422.6,0.388416,450994,49.8882,1.12838e-05,0.00144929,0,0
228545965,71919134,15928,15217200,6988.95,534852000,1088640,0.000459278,0.0715402,0.07148,1.00939
228547706,71919134,16098,104907,38.4973,4219190,5954.34,0.000366966,0.0567582,0.0567582,0.452636
228555294,71919134,124372440,26458.6,44.4318,887168,6004.12,0.00167929,0.226925,0,0
228534875,71919134,211,3810580,1413.42,172134000,220810,0.00037092,0.0579466,0.057944,0.696695
228549824,71919134,16410,69938,13.2469,3607340,1969.21,0.000189409,0.0281565,0.0281565,0.110497
228549282,71919134,16348,1883270,622.504,77634000,99139.3,0.000330545,0.0526422,0.0518441,0.7213
228540655,71919134,1049,3112240,2351.68,130574000,361142,0.000755621,0.116039,0.116039,0.354657
228542028,71919134,182305689,5233470,1807.84,203493000,264984,0.000345437,0.0506326,0.0498565,0.784349
228542396,71919134,15576,8888800,6600.55,312100000,1042040,0.00074257,0.117231,0.114445,1.31657
228554107,71919134,17347,627452,383.039,18552700,52862.6,0.000610467,0.0842496,0.0841416,0.592169
228534391,71919134,50,384650,125.045,18676900,18332.6,0.000325087,0.0476605,0.0476606,0.90506
228534535,71919134,71,69938,14.2381,2885990,1989.01,0.000203582,0.0284396,0.0284396,0.0523341
228550785,71919134,16605,279752,97.9402,12770000,17408.5,0.000350097,0.0622285,0.0622285,0.575193
228534760,71919134,169,1153980,309.063,47042700,44488.6,0.000267825,0.0385524,0.0385524,0.803281
228535335,71919134,403,3521000,1359.79,117622000,201655,0.000386194,0.0572723,0.0569875,0.776028
228549299,71919134,16351,21246.6,6.77222,839344,1020.83,0.000318744,0.048047,0,0
228549655,71919134,16399,4965600,1458.1,230474000,220782,0.00029364,0.0444622,0.0444622,0.886416
228550888,71919134,16617,1123960,378.963,54063500,59230.8,0.000337168,0.0526983,0.0532559,0.557075
228552697,71919134,16939,49787000,40390.1,2193700000,6438320,0.000811259,0.129317,0.129069,0.618736
228539230,71919134,944,1126820,519.801,59468900,82246.9,0.000461298,0.07299,0.0727481,0.277255
228555057,71919134,111220670,556503,344.565,25556600,48415.9,0.000619161,0.0870002,0.0860244,0.411459
228541147,71919134,1110,313965,113.144,12588400,16275.1,0.000360372,0.0518374,0.051789,0.512349
228554510,71919134,17447,135173,29.996,3933720,4475.72,0.000221908,0.0331111,0.0331678,0.333681
228535449,71919134,437,3557840,2039.62,150200000,301796,0.000573274,0.0848256,0.0864515,0.630398
228550923,71919134,16624,5675970,2502.55,243607000,406666,0.000440903,0.071647,0.0710446,0.761556
228551112,71919134,16657,69938,14.1043,3332840,2174.65,0.000201668,0.031094,0.031094,0.831478
228538050,71919134,786,139876,124.41,6378470,19178.4,0.000889428,0.13711,0.13711,0.876563
228546314,71919134,15962,179438,192.46,5741650,28892.7,0.00107257,0.161018,0.154477,0.624733
228548801,71919134,16258,270707,167.303,9416920,29137,0.000618023,0.107633,0.105345,1.23117
228554518,71919134,17449,627671,262.315,24994800,40813.4,0.000417919,0.0650235,0.0652173,0.817285
228554016,71919134,17313,2199660,944.156,88419200,149990,0.000429228,0.0681879,0.0653499,1.26166
228554367,71919134,17392,684233,304.033,23774700,44791.1,0.000444341,0.0654617,0.0650325,0.628694
228547793,71919134,16109,1993230,564.661,54162900,80666.6,0.000283289,0.0404702,0.0404702,0.654988
228536607,71919134,578,574098,668.297,23479700,107204,0.00116408,0.186735,0.188088,0.605839
228549882,71919134,16430,1991500,384.817,84943800,54505.8,0.000193229,0.0273692,0.026764,0.742198
228546071,71919134,15938,2387980,1371.73,85403600,222764,0.000574432,0.0932855,0.0928809,0.930169
228552864,71919134,16984,2630140,654.652,120135000,96651.4,0.000248904,0.0367476,0.0373564,0.833674
228543668,71919134,15700,34629.8,5.41692,538419,776.307,0.000156424,0.0224173,0,0
228550299,71919134,16567,103606,32.1407,4596780,4515.7,0.000310219,0.0435851,0.0435874,0.0458819
228545240,71919134,15867,8458900,3611.01,326888000,526557,0.000426888,0.0622489,0.0622369,0.662464
228534872,71919134,210,134856,66.7687,3961100,9369.13,0.000495111,0.0694751,0.070342,0.595331
228552655,71919134,16926,6577860,5492.76,312443000,886199,0.000835037,0.134725,0.134585,0.604541
228537673,71919134,691,660466,376.242,33529500,57759.3,0.000569661,0.0874524,0.0932135,0.75433
228555192,71919134,111220800,868236,423.987,32256100,69517.7,0.000488331,0.0800677,0.0734943,1.38319
228552005,71919134,16823,916520,665.695,48212700,98342.2,0.000726329,0.1073,0.105183,0.492285
228554895,71919134,17578,34969,1.58911,1147600,216.417,4.54434e-05,0.00618882,0,0
228553533,71919134,17106,68273.3,29.1457,4075540,3996.17,0.000426898,0.058532,0.0585406,0.166782
228536670,71919134,585,395971,652.386,16200300,103587,0.00164756,0.261603,0.256244,0.667905
228534657,71919134,119,2305930,1144.42,82061200,159119,0.000496294,0.0690045,0.0689796,0.451501
228547127,71919134,16039,5200980,6963.71,247555000,1132390,0.00133892,0.217726,0.214243,0.95059
228554834,71919134,17553,104907,40.4235,4150500,6076.52,0.000385327,0.0579229,0.0579229,1.20333
228538012,71919134,778,3565230,5410.55,164876000,885809,0.00151759,0.248457,0.248462,0.911359
228549410,71919134,16378,139876,535.413,5584860,78488.7,0.00382777,0.56113,0.56113,0.890315
228554753,71919134,17538,5001540,1715.05,161334000,253116,0.000342905,0.0506076,0.0509429,1.10944
228544651,71919134,15785,3129720,4109.78,125034000,642345,0.00131315,0.20524,0.204521,1.00127
228548855,71919134,16272,591572,256.625,22708800,40848.9,0.000433802,0.0690513,0.0668859,0.550597
228535917,71919134,509,3064010,2184.74,143197000,333179,0.000713034,0.10874,0.108391,0.863307
228554425,71919134,17411,556555,286.582,14449000,37026.8,0.000514921,0.0665285,0.0664152,0.395239
228555251,71919134,111220882,785421,309.105,33880700,45860.4,0.000393553,0.0583895,0.0594,0.728316
228546268,71919134,15957,2205840,2355.28,69752300,358449,0.00106775,0.1625,0.157509,0.748865
228547570,71919134,16082,9834500,4633.2,484505000,718719,0.000471117,0.0730814,0.0736474,0.755905
228554935,71919134,17594,478596,99.8443,8959170,14570,0.000208619,0.0304432,0.0304988,0.713926
228540891,71919134,1074,174845,142.564,4708480,22685.8,0.000815372,0.129748,0.129748,0.661308
228554549,71919134,17460,3269800,1321,102720000,175637,0.000404001,0.053715,0.053907,1.09086
228549940,71919134,16459,451437,102.518,21965400,15337.6,0.000227092,0.0339751,0.0351512,0.501007
228548893,71919134,16283,26909.4,37.3761,1054290,5282.61,0.00138896,0.196311,0,0
228534610,71919134,101,2028200,1219.35,70440600,173920,0.000601199,0.0857511,0.0857511,0.486578
228541468,71919134,1139,209382,23.3619,7859430,3304.48,0.000111576,0.0157821,0.0157627,0.535039
228550053,71919134,16495,1995290,812.461,87075600,128909,0.000407189,0.0646066,0.0626611,0.545901
228534901,71919134,218,1562180,711.433,77826100,116750,0.000455412,0.0747356,0.0816326,1.28807
228535705,71919134,481,474442,377.153,14540300,56585.6,0.000794941,0.119268,0.110567,1.24063
228543741,71919134,15709,104894,15.4908,3005120,2213.32,0.000147681,0.0211006,0.0210998,0.294151
228554735,71919134,17531,488949,87.1315,17308700,12676.4,0.000178201,0.0259257,0.0260105,1.4687
228548636,71919134,16233,1247180,1019.61,47376000,175589,0.000817535,0.140789,0.138487,1.14756
228548925,71919134,16293,206125,60.7922,7540180,8630.27,0.000294929,0.0418691,0.0423222,0.467711
228535193,71919134,290,15775700,8611.62,591862000,1376010,0.000545877,0.0872233,0.0839647,1.23627
228537623,71919134,671,230000,120.877,7167940,18234.2,0.000525552,0.0792792,0.093341,0.490771
228553696,71919134,17178,544090,251.031,22469000,40064,0.000461378,0.0736349,0.0796131,0.560712
228540905,71919134,1075,243807,217.767,7031760,35274.3,0.000893193,0.144681,0.144308,0.558176
228535277,71919134,344,139876,20.7813,5808060,2811.64,0.000148569,0.0201009,0.0201009,0.200525
228554027,71919134,17319,637612,207.215,18931500,35707.9,0.000324986,0.0560026,0.0583938,1.99342
228536297,71919134,541,664411,571.793,30850900,92496,0.000860602,0.139215,0.139215,0.499763
228555118,71919134,111220720,103991,51.3307,5532560,7266.26,0.000493608,0.069874,0.0699023,0.0654995
228535283,71919134,351,3168670,6325.06,135656000,1001220,0.00199612,0.315974,0.308181,0.86178
228536331,71919134,546,22815.8,12.2615,1106470,1768.33,0.000537414,0.0775047,0,0
228553641,71919134,17156,10244500,3834.83,355663000,559776,0.000374331,0.0546417,0.0578037,0.882722
228555132,71919134,111220728,426270,165.642,18317700,26907.7,0.000388585,0.0631237,0.0650021,0.519278
228551978,71919134,16818,53376200,35890,2881580000,5635600,0.000672397,0.105583,0.106184,0.582036
228553923,71919134,17250,9091080,8069.11,299995000,1484660,0.000887585,0.16331,0.17221,1.74562
228545282,71919134,15875,454597,172.826,19378100,25838.7,0.000380174,0.0568387,0.0568387,0.401114
228554093,71919134,17343,2690240,1404.47,95203300,201579,0.000522064,0.0749298,0.0749189,0.933056
228554472,71919134,17433,851661,520.336,37157300,83789.8,0.000610966,0.098384,0.107403,0.808581
228550050,71919134,16494,174845,86.0426,8094140,13436,0.000492108,0.0768453,0.0768453,0.139638
228553645,71919134,17158,4331030,2184.86,166149000,323940,0.000504466,0.074795,0.0785386,0.745594
228536580,71919134,577,1363790,415.669,47791600,61594,0.000304789,0.0451638,0.0451638,0.656079
228535235,71919134,313,94781600,57384.1,4466220000,8567790,0.000605435,0.0903951,0.0923012,1.11122
228544462,71919134,15751,109486000,43252.4,4773720000,6487500,0.00039505,0.0592542,0.0593491,1.27049
228553962,71919134,17268,940219,397.204,33700600,67569.4,0.000422459,0.0718656,0.0722759,1.02446
228537949,71919134,765,76702.7,77.4658,3857070,12054.8,0.00100995,0.157163,0.155142,0.320477
228552440,71919134,16889,1798110,595.119,79911400,87111.9,0.000330968,0.0484463,0.0501564,0.866131
228553548,71919134,17121,382200,267.421,16556000,40125.5,0.00069969,0.104986,0.104592,0.339726
228553711,71919134,17185,964574,476.06,37631100,68603.4,0.000493545,0.071123,0.0753017,0.671541
228535307,71919134,379,418690,76.566,10471200,10629.6,0.00018287,0.0253878,0.0253454,1.02123
228535366,71919134,425,1119010,2198.24,52687100,384913,0.00196445,0.343977,0.343977,1.00392
228554649,71919134,17497,785421,309.105,33880700,45860.4,0.000393553,0.0583895,0.0594,0.728316
228544531,71919134,15760,279752,132.823,11704400,20986.7,0.000474789,0.075019,0.075019,0.403137
228534716,71919134,146,7084040,2870.67,296999000,435554,0.00040523,0.0614839,0.0634631,1.35338
228551753,71919134,16762,858557,393.846,39195400,57586.7,0.00045873,0.0670737,0.0665427,0.848192
228551008,71919134,16635,244308,301.647,10038300,55351.1,0.0012347,0.226562,0.226504,0.346651
228552676,71919134,16933,983395,1362.58,47448400,225582,0.00138558,0.229391,0.224659,0.770009
228545431,71919134,15904,87303400,81614.3,3044880000,13024600,0.000934836,0.149188,0.147668,1.75083
228552647,71919134,16924,59093600,48140.5,2636360000,7682440,0.000814649,0.130005,0.129463,0.647248
228553997,71919134,17301,595170,554.233,27509000,79278.3,0.000931218,0.133203,0.137245,0.341897
228542861,71919134,15622,14745400,8599.58,402182000,1302590,0.000583203,0.0883384,0.0883318,1.1116
228545266,71919134,15872,839256,349.356,36536800,50613.4,0.000416269,0.0603075,0.0603075,0.474992
228544882,71919134,15812,3083680,1136.99,150654000,174282,0.000368711,0.0565173,0.0587163,0.793854
228551138,71919134,16665,734349,218.654,34381000,33257.7,0.000297752,0.0452887,0.0452887,0.389916
228553718,71919134,17191,802510,383.585,31668100,54854.4,0.000477982,0.0683536,0.0727001,0.766021
228543681,71919134,15701,418879,310.775,10628700,42161.4,0.00074192,0.100653,0.102104,0.773862
228551157,71919134,16673,288728,87.6974,14868000,14232.9,0.000303737,0.0492951,0.0501856,0.273278
228547834,71919134,16115,14071800,10555.9,653221000,1657030,0.000750148,0.117755,0.120796,1.06897
228553087,71919134,17062,1081860,341.431,49521700,48027.5,0.000315596,0.0443934,0.0449309,0.426925
228541675,71919134,10698,555705,285.159,21506700,42963.8,0.000513148,0.077314,0.0771962,0.536705
228555138,71919134,111220732,104671,25.3753,4844720,3634.57,0.000242429,0.0347238,0.0347235,0.14228
228540463,71919134,1026,522104,169.932,24471400,23934,0.000325476,0.0458414,0.0457839,0.462648
228543526,71919134,15692,139823,39.7021,3952350,5915.55,0.000283946,0.0423075,0.0423062,0.477493
228551015,71919134,16636,1046140,457.785,40534300,68708.2,0.000437595,0.0656779,0.0647863,0.482696
228548944,71919134,16299,384659,108.15,14656600,15504,0.000281158,0.0403059,0.0403059,1.0917
228546416,71919134,15974,5044520,9274.63,201162000,1654960,0.00183855,0.32807,0.331276,1.26878
228553670,71919134,17167,562325,479.19,26195000,70595.8,0.000852158,0.125543,0.131038,0.54443
228545112,71919134,15842,7922370,2279.95,356027000,335017,0.000287787,0.0422875,0.042947,0.873448
228535124,71919134,257,479139,652.448,20127100,102833,0.00136171,0.21462,0.21577,0.873683
228551990,71919134,16820,8021930,5464.78,441487000,840041,0.00068123,0.104718,0.104287,0.56294
228535605,71919134,475,2141870,620.742,96151900,94147.6,0.000289813,0.0439557,0.0436287,0.604705
228550970,71919134,16631,3471190,1490.81,154813000,251314,0.000429482,0.0723999,0.0715888,0.884896
228535805,71919134,498,887446,2355.42,37313200,370602,0.00265416,0.417606,0.416792,0.878034
228545232,71919134,15864,669279,201.094,17837000,33602,0.000300464,0.0502063,0.0471357,1.16334
228554456,71919134,17426,2708050,1196.76,122787000,173160,0.000441926,0.0639426,0.0646575,0.67894
228547620,71919134,16088,174845,112.505,8162110,17683.8,0.000643457,0.10114,0.10114,0.523877
228553414,71919134,17086,1389640,382.261,58716300,53913.9,0.00027508,0.0387971,0.0390014,0.535083
228553966,71919134,17272,836607,328.698,30913500,56019.9,0.000392894,0.0669608,0.067359,1.13769
228555205,71919134,111220830,1406480,403.597,57392900,61610.3,0.000286956,0.0438048,0.04558,0.911115
228541012,71919134,1091,17630100,10219.8,896865000,1591860,0.000579676,0.0902921,0.0909498,0.600245
228551117,71919134,16658,36549700,34628.1,1865160000,5062960,0.000947423,0.138522,0.142078,0.930917
228553032,71919134,17039,1319650,604.812,50048200,89841.8,0.000458312,0.0680799,0.0680269,0.361401
228554702,71919134,17516,34969,2.14218,1264250,288.509,6.12595e-05,0.00825042,0,0
228552743,71919134,16958,409632,108.435,19604400,15943,0.000264713,0.0389203,0.0390754,0.213196
228554613,71919134,17485,2699190,1249.07,116642000,187829,0.000462759,0.0695872,0.0680846,0.797921
228538092,71919134,803,21587300,12038.1,882059000,1853000,0.000557646,0.0858373,0.0840481,1.73308
228550094,71919134,16523,61876.6,36.7479,3479360,5841.16,0.00059389,0.0944002,0.101016,0.712473
228553822,71919134,17237,1358260,713.237,57040100,107779,0.000525109,0.0793508,0.082387,0.737551
228535847,71919134,503,2743970,1227.22,142790000,181769,0.000447242,0.0662432,0.0654773,0.977958
228547506,71919134,16072,18375200,10198.8,887154000,1555190,0.00055503,0.0846349,0.0865253,0.806816
228546175,71919134,15946,2622290,1574.42,90712000,231038,0.000600399,0.0881055,0.0881099,0.460451
228538371,71919134,852,2649160,1282.46,126667000,199490,0.000484101,0.0753032,0.0763161,0.703797
228544972,71919134,15818,78869500,24483.8,3495950000,3598560,0.000310435,0.0456268,0.0464306,1.1976
228554942,71919134,17596,1219420,207.68,24320900,30075.2,0.00017031,0.0246635,0.024625,1.43454
228542459,71919134,15583,209780,115.147,8122030,17480.9,0.000548891,0.0833294,0.0833279,0.201528
228537866,71919134,743,664411,237.637,27156400,35705.6,0.000357666,0.0537403,0.0537403,0.906998
228550419,71919134,16582,69938,82.7377,3134260,11892.2,0.00118301,0.170039,0.170039,0.30805
228545896,71919134,15926,281181,346.229,12078800,50888.2,0.00123134,0.18098,0.176085,0.574799
228551911,71919134,16800,158702,96.8795,6577790,15580.4,0.000610447,0.0981735,0.0949439,0.489922
228552213,71919134,16865,2130250,538.496,96876200,77618.2,0.000252785,0.0364362,0.0368358,0.467534
228537888,71919134,748,172576,171.229,6329720,26686.6,0.0009922,0.154637,0.154418,0.193059
228534800,71919134,187,1013740,479.94,42567700,64860.6,0.000473433,0.0639813,0.0639833,0.397235
228539089,71919134,928,17630100,10219.8,896865000,1591860,0.000579676,0.0902921,0.0909498,0.600245
228553550,71919134,17123,5608280,1860.19,206631000,254614,0.000331686,0.0453997,0.0461885,0.768349
228554656,71919134,17499,21422.9,7.52834,974866,1059.72,0.000351415,0.0494666,0,0
228538123,71919134,818,4895630,987.441,214015000,140987,0.000201699,0.0287986,0.0291355,0.610716
228553624,71919134,17151,174845,27.7539,6415250,3882.12,0.000158734,0.0222032,0.0222032,1.10222
228553535,71919134,17109,872914,424.319,34284200,66650.3,0.000486095,0.0763538,0.0754,0.355676
228550909,71919134,16620,69938,12.7839,3184910,2062.34,0.000182789,0.0294882,0.0294882,0.32737
228535272,71919134,337,6065570,1535.68,221577000,234160,0.00025318,0.0386048,0.0400852,1.04489
228551732,71919134,16754,2716630,842.717,121981000,122995,0.000310206,0.0452746,0.0459992,0.849521
228548240,71919134,16192,1326990,491.073,42770000,71166.3,0.000370067,0.0536301,0.0536666,0.557023
228545248,71919134,15870,2098140,850.411,89290600,123993,0.000405316,0.0590965,0.0590965,0.476362
228550705,71919134,16593,1130360,317.246,58396700,48410.4,0.000280659,0.0428275,0.0434487,0.432993
228555021,71919134,111220634,514375,128.124,21718100,18849.3,0.000249087,0.036645,0.0365496,0.232847
228534854,71919134,204,274672,173.975,6783800,25088,0.00063339,0.0913379,0.0929534,0.908017
228553794,71919134,17223,5436910,3297.57,226198000,493599,0.000606516,0.0907867,0.0952658,0.854223
228547841,71919134,16119,2578170,1459.06,114840000,227101,0.000565929,0.0880863,0.092372,1.00293
228546699,71919134,16001,188133000,102935,7388280000,16082800,0.000547138,0.0854866,0.0875486,1.72135
228554430,71919134,17414,67862.5,8.46091,1116360,1140.48,0.000124677,0.0168058,0.0170018,1.02779
228550098,71919134,16526,34960.3,11.5915,1884830,1752.37,0.000331563,0.0501247,0,0
228554057,71919134,17333,594167,389.331,23182400,57732.1,0.000655255,0.0971648,0.0971658,0.544511
228549349,71919134,16361,1549060,404.265,63555300,60648.1,0.000260974,0.0391515,0.0390938,0.518185
228555287,71919134,112892325,34969,5.45319,1179310,791.714,0.000155944,0.0226405,0,0
228554334,71919134,17380,5833160,1733.64,182754000,244628,0.000297205,0.0419375,0.0413387,0.98416
228535565,71919134,469,34969,14.1497,1315030,2279.65,0.000404635,0.0651905,0,0
228551925,71919134,16802,34969,27.1015,1441300,4730.87,0.000775016,0.135288,0,0
228548354,71919134,16212,7689450,3503.44,287445000,561991,0.000455616,0.073086,0.0737645,1.18623
228539889,71919134,984,7774530,5246.51,450262000,855534,0.000674833,0.110043,0.110593,0.506126
228536981,71919134,613,384659,534.958,18655900,89017.9,0.00139073,0.23142,0.23142,0.213835
228548926,71919134,16294,593778,218.783,22316500,31311.1,0.000368458,0.0527321,0.052718,0.814927
228534676,71919134,127,1276240,403.652,59220300,62816.6,0.000316283,0.0492201,0.0495354,0.728483
228535146,71919134,268,312737,45.1653,11155100,6607.94,0.000144419,0.0211294,0.0210846,0.57333
228535368,71919134,426,766797,328.149,26787500,50441,0.000427948,0.0657814,0.0657043,0.499806
228552192,71919134,16859,164512,63.5068,7206650,9148.32,0.000386031,0.0556087,0.0558063,0.255225
228549651,71919134,16398,25232800,11675.2,1221690000,1838200,0.000462702,0.0728496,0.0747403,1.15172
228552923,71919134,16994,3623550,1263.72,153330000,185817,0.000348752,0.0512806,0.0515305,0.765153
228536945,71919134,609,349690,129.144,15420900,19551.5,0.000369311,0.055911,0.055911,0.460343
228548112,71919134,16169,9848850,4058.08,419097000,601624,0.000412036,0.0610857,0.0617674,0.756605
228551549,71919134,16715,34220.8,1.68697,1326150,226.685,4.92968e-05,0.00662419,0,0
228554145,71919134,17361,1173090,831.824,65150000,119041,0.000709087,0.101476,0.106542,0.517259
228553779,71919134,17216,279752,74.6984,11730300,10502.2,0.000267016,0.0375412,0.0375412,0.398558
228553919,71919134,17249,58537,14.3978,2128640,2167.25,0.00024596,0.0370236,0.0386421,0.56232
228554911,71919134,17585,139876,18.3978,5142330,2538.32,0.000131529,0.0181469,0.0181469,0.915501
228534791,71919134,184,1682140,275.418,25360600,40304.5,0.000163731,0.0239603,0.022574,1.37078
228552708,71919134,16949,21243000,18152,986083000,2920210,0.000854492,0.137467,0.137429,0.596326
228543788,71919134,15712,174452,20.6819,4435080,2838.22,0.000118553,0.0162693,0.0162612,0.532323
228549464,71919134,16388,944163,3024.84,52747000,458150,0.00320373,0.485245,0.485245,0.429036
228538617,71919134,889,489566,240.732,24889400,35622.8,0.000491726,0.0727639,0.0727639,0.513435
228535251,71919134,322,55509800,18288,2217700000,2671410,0.000329455,0.048125,0.0483321,0.748759
228554824,71919134,17549,1145650,588.975,43482600,86969.4,0.000514099,0.075913,0.0756527,0.568442
228553833,71919134,17242,975809,485.659,40169100,83849.6,0.000497698,0.0859283,0.0926212,1.18102
228555188,71919134,111220794,852031,417.489,31014100,58017,0.000489992,0.0680926,0.0682212,0.44445
228534690,71919134,132,32281.3,6.61211,1496250,949.394,0.000204828,0.02941,0,0
228550868,71919134,16613,1605360,456.601,74662200,71293.9,0.000284424,0.0444101,0.0443961,0.675116
228542910,71919134,15628,819170,240.591,25194500,37914.1,0.0002937,0.0462835,0.0456387,0.575947
228551807,71919134,16776,519250,148.264,24074600,21782.9,0.000285535,0.0419506,0.0437249,0.503647
228538610,71919134,883,199781,81.6847,9662130,12183,0.000408871,0.060982,0.0608856,0.231313
228555243,71919134,111220876,683705,125.857,31731400,18082.4,0.000184081,0.0264477,0.0259443,0.821673
228538999,71919134,919,893071,407.155,43573800,64808.8,0.000455904,0.0725685,0.0719348,0.942761
228554690,71919134,17510,199109,332.628,6398240,46618.4,0.00167058,0.234134,0.239857,0.764683
228554446,71919134,17422,783732,630.788,40616900,93029.6,0.000804852,0.118701,0.123156,0.613628
228548274,71919134,16195,69938,23.6648,2876700,3308.05,0.000338369,0.0472997,0.0472997,0.0643704
228543940,71919134,15728,944094,150.028,25721500,20745.5,0.000158912,0.0219739,0.0219732,1.25665
228546708,71919134,16002,52002000,27229.8,1897170000,4402270,0.000523629,0.0846557,0.0892377,2.43618
228546050,71919134,15936,10643700,5310.9,346278000,838740,0.000498971,0.0788015,0.0791188,1.0346
228547648,71919134,16091,69938,27.4606,3195110,4193.05,0.000392642,0.0599538,0.0599538,0.31124
228545197,71919134,15856,38904700,10281.8,1807980000,1487320,0.00026428,0.0382298,0.0382069,0.635522
228549911,71919134,16450,1163760,412.663,58550400,65032.8,0.000354596,0.0558817,0.0578733,0.748528
228549100,71919134,16332,4054830,1439.12,169392000,216555,0.000354916,0.0534065,0.0524885,0.701865
228547828,71919134,16114,58961300,35005.3,2566650000,5352020,0.000593699,0.0907716,0.091894,1.20529
228550633,71919134,16586,138355,82.185,8022090,12320.2,0.000594016,0.0890481,0.0890506,0.219302
228552871,71919134,16986,2630140,654.652,120135000,96651.4,0.000248904,0.0367476,0.0373564,0.833674
228554157,71919134,17365,314293,114.758,18602600,16221.5,0.00036513,0.0516127,0.0516348,0.532247
228541617,71919134,10693,419628,235.531,11430700,35448.3,0.000561285,0.0844757,0.0844757,0.556168
228547482,71919134,16069,3563550,1262.71,165173000,181814,0.00035434,0.0510206,0.0510014,0.579226
228550585,71919134,16584,303228,156.296,16823300,23483.6,0.00051544,0.0774455,0.076524,0.264854
228544751,71919134,15804,904115,518.525,43062300,80374,0.000573517,0.0888981,0.0918307,0.659114
228536989,71919134,614,883801,871.517,19749600,132386,0.000986101,0.149791,0.149904,0.791517
228541060,71919134,1100,2867180,1587.14,150040000,238753,0.000553557,0.0832712,0.0756576,1.13283
228548028,71919134,16149,69938,395.921,3250610,66804.7,0.00566103,0.955198,0.955198,1.03014
228552849,71919134,16981,515102,184.285,18738500,25103.1,0.000357764,0.0487342,0.0486285,0.506857
228554514,71919134,17448,29432.5,43.2678,1368840,7667.21,0.00147007,0.260501,0,0
228547045,71919134,16029,1342360,616.54,62230900,93072.4,0.000459297,0.069335,0.0675294,0.424467
228536250,71919134,531,384636,563.737,17926300,81790,0.00146564,0.212642,0.212635,0.657342
228537754,71919134,714,9887760,17971.4,374599000,3106410,0.00181753,0.314167,0.325499,1.35825
228554697,71919134,17514,419009,114.739,15727300,17351.5,0.000273833,0.0414107,0.0414883,0.854498
228536191,71919134,523,2016830,1208.29,71991200,188655,0.000599105,0.0935404,0.0932875,0.814213
228548878,71919134,16280,104907,27.9233,3822890,4238.34,0.000266172,0.0404009,0.0404009,0.417911
228534780,71919134,180,367677,134.74,13174400,17512.7,0.000366463,0.0476306,0.0471827,0.721736
228551451,71919134,16698,5406180,5293.05,285068000,769516,0.000979074,0.14234,0.144722,0.93579
228551962,71919134,16811,104907,44.6249,5800510,7502.33,0.000425376,0.0715141,0.0715141,0.302944
228555154,71919134,111220754,202531,75.5428,9915410,11524.9,0.000372993,0.0569042,0.0577644,0.525503
228548947,71919134,16300,34969,27.9347,1467360,4046.32,0.000798841,0.115712,0,0
228553951,71919134,17262,135865,433.714,4438340,82714.5,0.00319225,0.608801,0.614396,0.908746
228538034,71919134,783,524469,262.11,22147800,37723.1,0.000499762,0.0719262,0.0719244,0.276464
228554395,71919134,17402,3140640,1036.57,107470000,142080,0.000330049,0.0452391,0.0452477,1.01022
228537419,71919134,636,1993000,535.833,102000000,84334.9,0.000268857,0.0423156,0.0423166,0.935704
228548867,71919134,16277,166785,75.8304,6184100,11177.1,0.000454658,0.0670147,0.0729747,0.959757
228541002,71919134,1090,69938,19.9985,3201280,2667.31,0.000285946,0.0381382,0.0381382,0.247653
228545336,71919134,15882,244783,80.9211,10794700,11234.1,0.000330583,0.0458942,0.0458942,0.444389
228553791,71919134,17220,26238900,17163.8,966630000,2836000,0.000654136,0.108084,0.111549,1.7004
228554645,71919134,17496,911751,351.007,39395200,52007.2,0.000384981,0.057041,0.057929,0.705561
228554950,71919134,17603,34925.6,22.2539,924925,3420.27,0.00063718,0.0979304,0,0
228537965,71919134,769,277183,215.176,10388100,31603.2,0.000776295,0.114016,0.114081,0.489571
228535328,71919134,399,3368630,2403.89,148988000,362045,0.000713609,0.107475,0.104877,1.34746
228544927,71919134,15813,3083680,1136.99,150654000,174282,0.000368711,0.0565173,0.0587163,0.793854
228551092,71919134,16652,454597,128.501,22003700,19535.4,0.00028267,0.042973,0.042973,0.521972
228552171,71919134,16852,358443,99.8313,16729700,14568.5,0.000278514,0.0406439,0.0420577,0.305997
228553761,71919134,17209,3058720,616.341,95609100,86998.6,0.000201503,0.0284429,0.0286944,1.00595
228534394,71919134,51,5643890,2032.66,277087000,313974,0.000360152,0.0556307,0.0566637,0.95432
228540331,71919134,1004,278877,81.0161,8215730,10424,0.000290508,0.0373786,0.0374149,0.397602
228547475,71919134,16068,4010230,2190.94,159494000,320051,0.000546338,0.0798087,0.0798572,0.515095
