id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229458324,72081615,1025,7144330,31734.2,367727000,5369770,0.00444187,0.751613,0.704738,1.41374
229456139,72081615,461,434352,170.522,20624200,25917.9,0.000392589,0.0596704,0.0591702,0.931438
229465035,72081615,16130,23726100,21589.1,989522000,3118630,0.000909931,0.131443,0.135116,1.12495
229473500,72081615,17053,6907810,5788.99,260079000,839809,0.000838036,0.121574,0.113257,1.70958
229475791,72081615,17383,1197570,259.702,34599500,36519.7,0.000216858,0.030495,0.0303819,0.89512
229476335,72081615,17466,47859.9,6.9583,2002960,955.106,0.000145389,0.0199563,0.0199558,0.243777
229476436,72081615,17488,1810310,1690.2,77909100,223858,0.000933656,0.123658,0.123734,0.621236
229455118,72081615,191,1464370,1443.2,63850100,260697,0.000985544,0.178027,0.17031,1.89051
229473903,72081615,17130,788349,542.291,29858000,72511.9,0.000687882,0.0919794,0.0914139,0.806496
229454838,72081615,82,489561,1803.14,20729800,288665,0.00368319,0.589641,0.589651,1.08151
229458182,72081615,976,3129240,2291.96,157085000,323793,0.000732434,0.103473,0.107937,1.10889
229457838,72081615,895,658365,77.1934,24708500,11977.8,0.00011725,0.0181933,0.016839,0.762554
229476101,72081615,17436,139707,29.74,5022360,3963.77,0.000212874,0.028372,0.0283781,0.434707
229463392,72081615,15930,14211700,3201.59,497237000,440484,0.000225279,0.0309945,0.0321419,1.38107
229469955,72081615,16652,404472,27.139,16667100,3692.1,6.70972e-05,0.00912818,0.00921589,1.61389
229454628,72081615,38,512702,31.9955,19104400,5242.73,6.24056e-05,0.0102257,0.0114445,1.18698
229476855,72081615,17552,189787,62.2046,8580780,8844.51,0.00032776,0.0466024,0.0457095,0.637197
229456492,72081615,528,88568900,164269,4383180000,26460700,0.0018547,0.298759,0.284724,2.28074
229455593,72081615,324,128303,2.81983,2656160,372.333,2.19779e-05,0.00290198,0.00317814,1.09415
229458940,72081615,1141,257103,0.156511,5369680,20.3143,6.08749e-07,7.90123e-05,7.89644e-05,2.03803
229476055,72081615,17426,3064790,2348.29,139619000,312505,0.000766216,0.101966,0.101449,0.897113
229454767,72081615,51,4280570,2456.4,203409000,380188,0.000573848,0.0888171,0.0963498,1.5592
229469657,72081615,16619,557793,245.214,23511500,35456.3,0.000439615,0.0635654,0.0639599,1.26949
229475623,72081615,17353,10984800,8444.09,426974000,1222780,0.00076871,0.111316,0.107189,2.29655
229469912,72081615,16648,66437.6,15.1698,2576230,2388.42,0.000228331,0.0359499,0.0359499,0.542212
229467087,72081615,16361,1441830,597.999,57906400,91714.5,0.00041475,0.0636098,0.0672124,0.828061
229468887,72081615,16559,932082,1232.77,42138900,176307,0.0013226,0.189154,0.183154,0.792733
229458886,72081615,1126,31754.2,0.851792,1184970,122.808,2.68246e-05,0.00386748,0,0
229468371,72081615,16461,1061180,788.046,51046600,118378,0.000742611,0.111553,0.11588,0.806085
229473635,72081615,17078,69938,119.904,1845110,15175.9,0.00171443,0.21699,0.21699,0.16316
229456841,72081615,632,3122050,3717.38,146831000,566668,0.00119068,0.181505,0.185429,0.765571
229467011,72081615,16343,1749910,735.39,72356900,106974,0.000420246,0.0611312,0.0620096,1.07478
229458703,72081615,1090,344901,144.077,18747400,20029.1,0.000417735,0.058072,0.0580013,0.334713
229460041,72081615,15611,87875.7,12.314,1698670,1691.23,0.00014013,0.0192457,0.0192801,0.53911
229460872,72081615,15695,26089.8,8.3905,1009710,1126.71,0.000321601,0.0431858,0,0
229457373,72081615,785,286126,341.708,10124400,45008.5,0.00119425,0.157303,0.171229,0.694305
229472179,72081615,16931,104434,120.081,4572270,16974.8,0.00114983,0.162541,0.162538,0.104139
229462236,72081615,15853,49850700,22378.8,2335180000,3263210,0.000448916,0.0654596,0.0636462,1.15773
229459502,72081615,10728,629205,561.841,33324700,84276.5,0.000892939,0.133941,0.14621,0.744455
229471525,72081615,16862,139239,336.139,4152560,47429,0.00241411,0.34063,0.340686,0.435326
229461656,72081615,15778,1243880,387.17,49962900,57961.6,0.00031126,0.0465975,0.0467282,0.904308
229475078,72081615,17318,3510220,1176.51,114061000,164630,0.000335167,0.0469002,0.0480882,1.17477
229466742,72081615,16317,892782,896.278,38830800,132864,0.00100392,0.14882,0.146375,1.08865
229465580,72081615,16193,928346,763.078,37409200,111513,0.000821976,0.120121,0.111484,0.935583
229456824,72081615,629,2734620,975.492,124078000,144153,0.00035672,0.052714,0.0525892,1.02804
229455345,72081615,271,279704,485.036,10922100,74495.5,0.0017341,0.266337,0.266346,0.529998
229476464,72081615,17494,930914,280.767,37216900,37139.7,0.000301604,0.039896,0.038805,0.58884
229457894,72081615,906,524034,357.621,23455100,57846.3,0.000682439,0.110386,0.110398,0.421824
229474111,72081615,17167,663640,1422.27,29614500,193855,0.00214314,0.292108,0.291939,0.724936
229458643,72081615,1080,39901600,40660.8,1721270000,6003520,0.00101903,0.150458,0.154312,1.04431
229473551,72081615,17064,699380,1748.98,22394800,263404,0.00250075,0.376625,0.376625,0.92453
229477225,72081615,111220848,276958,127.248,14803000,18334,0.00045945,0.0661978,0.0708811,0.649014
229456559,72081615,557,99650.3,5.24213,3343080,824.188,5.26053e-05,0.0082708,0.00821956,0.58369
229476982,72081615,111220658,1814420,3788.18,83204100,531826,0.00208782,0.29311,0.29293,0.547789
229468576,72081615,16501,160348,380.182,6198580,59983.6,0.00237098,0.374085,0.373413,0.483735
229474954,72081615,17301,663193,1422.64,28969800,206334,0.00214513,0.311122,0.310748,0.967602
229471048,72081615,16784,171582,16.9578,7641440,2755.35,9.88321e-05,0.0160584,0.0162786,0.769418
229460536,72081615,15682,95842.7,81.0515,2477590,11695,0.000845672,0.122023,0.127902,0.68077
229473866,72081615,17116,384659,623.945,15918200,83257.5,0.00162207,0.216445,0.216445,0.915255
229457389,72081615,795,12355900,1972.84,539676000,300495,0.000159668,0.0243199,0.0260225,1.93392
229464739,72081615,16095,115547,4.85681,4729270,721.71,4.20332e-05,0.00624603,0.0059512,0.751621
229469620,72081615,16616,989160,108.069,43669500,16563,0.000109253,0.0167445,0.0182232,1.13145
229456665,72081615,593,1404300,777.559,35356000,123106,0.000553698,0.0876638,0.0915676,0.806878
229458555,72081615,1064,7578090,11675.3,378147000,1770840,0.00154066,0.233679,0.217712,1.00418
229462216,72081615,15850,67237.1,159.591,2926410,22202,0.00237356,0.330205,0.325804,0.56824
229466074,72081615,16251,94665.2,2.89939,3455070,416.646,3.06279e-05,0.00440126,0.00440518,0.149088
229464202,72081615,16037,4717970,5123,168483000,801954,0.00108585,0.169979,0.172309,0.842706
229470134,72081615,16674,1840520,2393.84,82066700,351750,0.00130063,0.191114,0.183215,0.815137
229457538,72081615,835,7595430,3862.88,338512000,556504,0.000508579,0.0732682,0.0730818,0.666744
229466976,72081615,16339,859688,372.647,36825800,55973.3,0.000433467,0.0651089,0.0642806,1.15256
229456618,72081615,580,242310,412.411,10960800,58538.5,0.001702,0.241586,0.241553,0.27568
229455309,72081615,247,477250,55.815,22759500,7534.04,0.000116951,0.0157864,0.0157254,0.793103
229474480,72081615,17218,1048440,107.138,20058000,14327.6,0.000102188,0.0136657,0.0127991,1.27125
229474176,72081615,17176,642967,282.916,25702700,37942.5,0.000440016,0.0590116,0.0614444,1.12778
229463093,72081615,15883,96501.1,9.82794,3839870,1515.03,0.000101843,0.0156996,0.0156928,0.119191
229468540,72081615,16494,124458,17.6351,4939160,2600.6,0.000141694,0.0208954,0.0220918,0.501061
229456864,72081615,638,592080,60.8273,25255100,8237.6,0.000102735,0.013913,0.0147574,0.807014
229456002,72081615,426,755963,1209.34,31135500,166439,0.00159974,0.220168,0.218025,0.505205
229466083,72081615,16252,94665.2,2.89939,3455070,416.646,3.06279e-05,0.00440126,0.00440518,0.149088
229460311,72081615,15656,253152,22.357,8778400,3200.4,8.83147e-05,0.0126422,0.0127036,0.691144
229468156,72081615,16437,3677650,3314.1,176970000,498830,0.000901144,0.135638,0.1476,1.18789
229458239,72081615,1004,194213,44.9384,6671740,6833.03,0.000231387,0.0351832,0.0367425,0.45703
229461046,72081615,15709,26078.2,2.92315,592487,465.315,0.000112092,0.0178431,0,0
229455835,72081615,377,92271.6,3.87598,4244100,570.909,4.20062e-05,0.00618727,0.00593199,0.365897
229476240,72081615,17452,63645.5,3.42447,2863790,495.797,5.38054e-05,0.00778998,0.00791383,0.504496
229459343,72081615,10698,552447,281.482,24194300,45934.7,0.000509519,0.0831477,0.0825489,0.75844
229455181,72081615,212,9857880,19857,386102000,2989880,0.00201432,0.303299,0.310254,0.893599
229456720,72081615,610,2161680,3928.3,92636600,600421,0.00181725,0.277757,0.299633,0.947486
229474160,72081615,17175,558202,756.624,23206400,99917.1,0.00135547,0.178998,0.178789,0.922398
229467774,72081615,16419,2130680,5322.46,96180000,799215,0.00249801,0.375098,0.355541,0.838905
229462332,72081615,15859,629185,38.0269,20703700,5098.94,6.04383e-05,0.00810404,0.00801879,0.58629
229457683,72081615,861,832937,267.557,28649100,36629,0.000321221,0.0439758,0.0450853,1.0238
229455718,72081615,348,4103620,1485.26,158459000,231955,0.00036194,0.0565246,0.0573698,1.33503
229461842,72081615,15809,4883610,1638.82,221268000,239943,0.000335576,0.0491324,0.0565324,1.72496
229470127,72081615,16673,282304,62.9194,13040300,9405.4,0.000222878,0.0333166,0.0314473,0.590175
229472034,72081615,16908,410550,221.383,15669900,33042.9,0.000539235,0.0804846,0.0796017,0.696691
229458633,72081615,1077,22946.9,2.4993,983812,384.007,0.000108917,0.0167346,0,0
229456644,72081615,587,291889,3.55374,11855000,558.688,1.2175e-05,0.00191404,0.00240992,1.8178
229468559,72081615,16497,1192960,1000.17,44360000,155059,0.000838392,0.129978,0.133841,1.17952
229473942,72081615,17148,1190200,538.907,44702000,74301.7,0.000452789,0.0624281,0.066254,0.84163
229476916,72081615,17606,34264.4,58.5543,1394530,7882.6,0.00170889,0.230052,0,0
229455880,72081615,394,4436820,3800.69,182399000,589990,0.000856624,0.132976,0.131668,0.665906
229454775,72081615,53,69938,52.5344,3125370,6892.47,0.000751156,0.0985512,0.0985512,0.598355
229456963,72081615,662,134763,25.4734,5997810,3449.85,0.000189023,0.0255993,0.025116,0.405799
229457439,72081615,811,3896760,7416.03,183951000,1141120,0.00190313,0.292838,0.294786,0.853457
229454941,72081615,115,19960.8,7.6565,848746,1561.81,0.000383577,0.0782436,0,0
229454979,72081615,131,1234250,237.07,45386000,32663.1,0.000192077,0.0264639,0.0269917,1.09672
229468832,72081615,16548,1443060,1553.83,65255900,222541,0.00107676,0.154214,0.151927,0.91904
229471861,72081615,16889,1725760,1121.44,70312900,175093,0.000649823,0.101458,0.105498,1.01743
229463367,72081615,15927,231657,953.992,8199730,161753,0.00411812,0.698245,0.730464,0.459376
229457222,72081615,698,84724300,144503,3334400000,22974000,0.00170557,0.271162,0.265423,1.43818
229474759,72081615,17274,81027.1,13.3388,1475370,1765.61,0.000164621,0.0217904,0.0219629,0.930258
229459306,72081615,10694,1152650,1784.97,44115100,255939,0.00154858,0.222043,0.22728,0.697469
229459459,72081615,10720,7044250,8597.12,363036000,1362700,0.00122045,0.193449,0.20121,1.12559
229456126,72081615,452,487596,181.429,16526200,25792.5,0.000372089,0.0528973,0.0555493,1.2309
229461972,72081615,15822,858615,737.812,37803100,109713,0.000859305,0.127779,0.126701,1.12795
229477158,72081615,111220800,1069180,414.467,39781000,63138.2,0.000387649,0.0590528,0.0589301,0.867304
229456869,72081615,639,1121150,1164.66,31365600,162340,0.00103881,0.144798,0.142372,0.655229
229466142,72081615,16257,384658,33.543,13724600,4988.08,8.72022e-05,0.0129676,0.0129675,0.655291
229456572,72081615,562,69774.9,23.4974,3131700,3672.94,0.00033676,0.0526398,0.0526211,0.214816
229456727,72081615,613,370620,67.2036,15303900,9651.95,0.000181327,0.0260427,0.0262689,0.438337
229466254,72081615,16264,709699,66.0861,27571800,10568.4,9.31185e-05,0.0148914,0.0156835,0.72064
229468925,72081615,16563,118349,62.816,4490020,8717.23,0.00053077,0.0736571,0.0763383,0.761873
229459484,72081615,10725,3294890,3582.76,154049000,570827,0.00108737,0.173246,0.181057,1.02502
229468878,72081615,16556,19803.6,58.9094,910143,8179.97,0.00297468,0.413054,0,0
229474847,72081615,17287,37083.7,2.25206,506193,302.858,6.07291e-05,0.00816688,0.00816499,0.910967
229466199,72081615,16262,31448.1,0.478872,1092340,70.3012,1.52274e-05,0.00223547,0,0
229457530,72081615,834,2291780,3388.75,96552100,508775,0.00147866,0.222,0.222104,0.733844
229458813,72081615,1107,1848210,375.301,72862400,52406.9,0.000203062,0.0283555,0.026781,0.782173
229458171,72081615,970,259429,77.7954,10145100,10227.2,0.000299871,0.039422,0.040613,0.759047
229476386,72081615,17476,9894580,4339.59,365002000,601817,0.000438582,0.0608229,0.0571865,1.78271
229456697,72081615,604,328780,136.489,13519500,18228.3,0.000415138,0.0554423,0.052668,0.556403
229463799,72081615,15978,173982,883.63,8104480,155142,0.00507887,0.891714,0.888671,0.666565
229464047,72081615,16010,7434260,8365.96,293025000,1260150,0.00112533,0.169506,0.168093,0.961061
229466891,72081615,16330,416414,616.699,17388100,88939.5,0.00148097,0.213584,0.21592,0.413206
229476551,72081615,17503,1981330,561.758,65464200,77442.6,0.000283526,0.0390863,0.0386177,0.814867
229458674,72081615,1085,380869,121.094,17147400,18236,0.000317941,0.0478798,0.0478748,0.510256
229470753,72081615,16768,384109,289.225,16895700,42773.1,0.000752976,0.111357,0.111262,1.18805
229474468,72081615,17215,127649,7.59315,4514390,1068.02,5.94847e-05,0.00836688,0.00852064,0.916473
229476223,72081615,17449,469098,447.798,19647100,64263.8,0.000954594,0.136994,0.133068,0.698349
229477030,72081615,111220702,488362,129.89,19102300,17597.8,0.00026597,0.0360344,0.036173,1.36897
229476883,72081615,17574,30729.1,1.21242,1326890,177.708,3.94553e-05,0.00578305,0,0
229461952,72081615,15819,10404400,6973.68,450608000,1009890,0.000670265,0.0970637,0.0965565,0.786681
229477003,72081615,111220682,244496,584.401,11066100,92791.7,0.00239023,0.379523,0.362358,0.84048
229462087,72081615,15836,12865700,11335.3,584529000,1618090,0.000881054,0.125768,0.124774,0.868123
229466723,72081615,16314,892782,896.278,38830800,132864,0.00100392,0.14882,0.146375,1.08865
229463208,72081615,15903,350270000,347497,14300500000,53829000,0.000992084,0.153679,0.152228,1.69951
229464464,72081615,16065,2749290,3707.43,103473000,629851,0.00134851,0.229096,0.211337,2.11275
229476961,72081615,111220634,524360,842.208,22886300,120125,0.00160616,0.229088,0.229108,0.377361
229470017,72081615,16659,1093200,39.906,42882700,5550.71,3.65038e-05,0.00507747,0.00545757,1.30366
229454963,72081615,126,383005,167.663,8781010,21692.1,0.000437756,0.0566366,0.0609678,1.10097
229458023,72081615,930,1370220,1851.06,71071800,288474,0.00135092,0.21053,0.226207,0.89093
229466405,72081615,16278,31444.4,1.07792,1154870,159.15,3.42802e-05,0.00506132,0,0
229454575,72081615,12,126808,71.9348,4923720,11474.7,0.000567273,0.0904884,0.0900972,0.607737
229471446,72081615,16856,1992260,1884.38,83885400,277302,0.000945849,0.13919,0.139237,1.21992
229473457,72081615,17046,69938,22.4375,2904840,3042.89,0.00032082,0.0435084,0.0435084,0.210696
229471979,72081615,16902,650254,314.943,26398200,43998.6,0.000484339,0.0676637,0.0768438,1.12241
229470964,72081615,16771,1084390,627.227,47292900,93328.5,0.000578415,0.0860655,0.0816067,2.09086
229477518,72081615,112892269,93954.8,170.601,3786980,28306.7,0.00181577,0.30128,0.294579,0.577876
229463537,72081615,15945,849665,1186.1,29121800,159884,0.00139596,0.188173,0.170866,0.897967
229477100,72081615,111220762,664402,269.747,28086900,36243.4,0.000405999,0.0545503,0.0545507,0.474797
229457352,72081615,767,6494680,10642.9,323769000,1552400,0.00163871,0.239026,0.237567,0.785797
229476891,72081615,17583,1177530,47.7488,27842700,6999.58,4.055e-05,0.0059443,0.00598376,0.948449
229469240,72081615,16595,96098.7,20.9381,3520840,2889.45,0.000217881,0.0300675,0.0300188,0.917358
229467180,72081615,16382,39705500,26446.3,1813810000,3955150,0.000666063,0.0996122,0.101568,1.37158
229455395,72081615,295,2409350,196.933,75102300,27038.6,8.17368e-05,0.0112224,0.0117658,1.16489
229469768,72081615,16630,166094,0.313356,6700020,51.0532,1.88662e-06,0.000307375,0.000307375,0.63422
229471943,72081615,16899,1522820,589.311,62233500,86742.5,0.000386986,0.0569616,0.061621,1.14437
229475946,72081615,17402,1821600,465.819,63215800,62472,0.000255719,0.0342951,0.0392413,1.25746
229460498,72081615,15676,105181,41.9292,3935900,5651.65,0.00039864,0.0537328,0.0534829,0.905946
229457339,72081615,757,98114.6,9.67254,4289960,1540.12,9.85841e-05,0.0156972,0.0177386,0.857209
229456133,72081615,455,51442.6,5.01367,2152080,761.336,9.74614e-05,0.0147997,0.014851,0.0331272
229457446,72081615,814,676442,303.984,27641200,51449.9,0.000449386,0.0760596,0.0751489,1.23392
229469137,72081615,16584,263875,303.374,12211800,41534.1,0.00114969,0.157401,0.155121,0.388774
229462293,72081615,15857,33741900,12453.3,1629070000,1830550,0.000369076,0.0542514,0.0527377,1.11049
229474470,72081615,17216,181647,121.108,7396850,17139.1,0.000666721,0.0943539,0.0963484,0.56432
229470148,72081615,16676,1239390,1959.56,53212000,271646,0.00158107,0.219177,0.214028,0.722985
229454983,72081615,132,34625.3,9.38645,1436610,1221.69,0.000271086,0.0352831,0,0
229459030,72081615,10674,6277490,6280.24,307736000,959720,0.00100044,0.152883,0.147509,0.746799
229475616,72081615,17352,35626400,21741.3,1324750000,3083890,0.000610258,0.086562,0.0824525,2.13877
229474246,72081615,17180,556894,201.647,21161400,26890.2,0.000362092,0.0482861,0.0484436,1.38822
229470278,72081615,16697,6156730,10132.9,284931000,1554230,0.00164582,0.252444,0.252512,0.820816
229474395,72081615,17202,30139.1,16.4323,1156010,2254.51,0.000545215,0.0748034,0,0
229455067,72081615,175,801979,4460.1,34577700,807543,0.00556137,1.00694,1.00443,0.878237
229460523,72081615,15680,567855,330.963,15782800,46481.2,0.00058283,0.0818539,0.0906751,0.856964
229473852,72081615,17111,69938,30.8663,3058650,4050.42,0.000441338,0.0579144,0.0579144,0.241874
229460325,72081615,15657,157058,16.6348,5166870,2333.8,0.000105915,0.0148595,0.0149148,0.724313
229455027,72081615,151,1537740,8431.49,79517900,1258020,0.00548304,0.818097,0.817908,0.359561
229456918,72081615,653,23584.9,17.2144,1157960,2228.42,0.000729891,0.094485,0,0
229468275,72081615,16453,2401520,1217.19,113608000,184399,0.00050684,0.0767843,0.0830593,1.13097
229457393,72081615,796,51452.3,7.94538,2201630,1169.09,0.000154422,0.0227219,0.0228223,0.0422311
229458485,72081615,1050,628957,367.326,27149100,61706.2,0.000584024,0.0981087,0.0897522,1.43971
229477043,72081615,111220718,318315,193.041,12330100,26711.2,0.000606447,0.0839142,0.0867812,0.718265
229476546,72081615,17500,4694170,896.177,141135000,126485,0.000190913,0.0269451,0.0269362,1.06
229476866,72081615,17555,67128.5,8.77147,3009830,1285.71,0.000130667,0.019153,0.0191465,0.391213
229474964,72081615,17302,99076.3,86.3937,4963350,11427.2,0.000871992,0.115337,0.116719,0.364801
229454986,72081615,133,157304,5.20811,5426910,761.846,3.31086e-05,0.00484315,0.00485623,0.459458
229476377,72081615,17474,281263,7.68244,3921720,1156.61,2.73141e-05,0.00411219,0.0048536,1.23546
229455768,72081615,360,189949,182.155,8016390,32148.6,0.000958967,0.169248,0.155208,0.848889
229469829,72081615,16635,191324,55.4762,8191250,8390.07,0.00028996,0.0438527,0.0447466,0.359835
229456669,72081615,594,68507.1,11.5757,2745760,1881.31,0.000168971,0.0274615,0.0275011,0.13398
229464155,72081615,16026,14333600,8589.68,734372000,1291930,0.000599269,0.0901331,0.0878738,1.37603
229476824,72081615,17540,1554960,1821.62,62416600,252336,0.00117149,0.162278,0.154228,1.05768
229463633,72081615,15963,795934,4365,40453600,668490,0.00548411,0.83988,0.835661,0.380646
229465653,72081615,16212,7176320,3657.66,287157000,541871,0.000509684,0.0755082,0.0717677,1.44421
229468553,72081615,16496,22995,10.259,974553,1598.46,0.000446139,0.0695135,0,0
229461693,72081615,15782,2182400,221.298,94451100,33908.7,0.000101401,0.0155373,0.0160797,1.54682
229477279,72081615,111220876,710388,125.284,31238200,17381,0.00017636,0.0244669,0.0244409,0.430549
229455707,72081615,347,332025,20.2631,11473400,2797.61,6.10287e-05,0.0084259,0.00869834,0.641626
229457785,72081615,881,1256830,733.163,55699800,105591,0.000583342,0.0840137,0.0839797,0.634815
229462702,72081615,15868,1595760,238.921,60454500,32836.2,0.000149722,0.0205771,0.0205912,1.39124
229476888,72081615,17577,117145,7.21482,3966010,1102.06,6.15887e-05,0.00940767,0.009688,0.327607
229468695,72081615,16536,1544100,1001.15,72995400,148347,0.000648374,0.0960735,0.0962604,0.900198
229464187,72081615,16032,28804000,26374.3,1207690000,4157930,0.00091565,0.144353,0.145735,1.00855
229454900,72081615,100,669973,534.32,22582600,86296.1,0.000797525,0.128805,0.126891,1.0022
229470165,72081615,16678,12447000,27726.7,566505000,4139380,0.00222758,0.33256,0.321014,0.792711
229477497,72081615,111220930,34264.4,58.5543,1394530,7882.6,0.00170889,0.230052,0,0
229464134,72081615,16024,8008850,4830.33,285735000,725689,0.000603124,0.0906109,0.0899711,1.61058
229456791,72081615,622,68934.8,17.3794,2706950,2595.17,0.000252114,0.0376467,0.0378252,0.458463
229471790,72081615,16881,307209,15.9626,13369400,2380.94,5.196e-05,0.00775023,0.0105529,2.12755
229477026,72081615,111220700,55540.5,42.8359,2827940,6122.29,0.000771255,0.110231,0.1047,0.562922
229458153,72081615,952,3623890,987.115,144735000,153663,0.000272391,0.0424027,0.0477131,1.69153
229477101,72081615,111220764,30131.7,76.3659,1306800,10646.5,0.0025344,0.353333,0,0
229463430,72081615,15934,714699,17.9907,25556100,2381.76,2.51724e-05,0.00333254,0.00370567,1.22215
229470424,72081615,16721,1102590,60.1143,48109200,9281.58,5.45209e-05,0.00841797,0.0082833,0.979492
229473560,72081615,17066,1980500,855.827,80589400,117419,0.000432127,0.0592877,0.0580468,1.94449
229472250,72081615,16938,44299000,110233,2125190000,18178400,0.00248839,0.410357,0.38022,2.26584
229456149,72081615,469,34556.5,12.8021,1440420,2155.53,0.00037047,0.0623769,0,0
229471999,72081615,16905,33218.8,1.1533,1381740,238.775,3.47183e-05,0.00718795,0,0
229469174,72081615,16587,69677.1,88.3368,3095750,12145.8,0.0012678,0.174316,0.174312,0.00948943
229456175,72081615,475,2097350,1580.28,98865000,230102,0.000753464,0.109711,0.111689,0.882271
229457634,72081615,853,1608700,635.802,60725900,90946.7,0.000395228,0.0565345,0.0556852,1.03047
229455567,72081615,319,1858260,537.743,64013800,74337.3,0.00028938,0.0400038,0.0361145,0.794083
229467804,72081615,16423,10337700,3723.51,472897000,549586,0.000360186,0.0531631,0.0532761,0.962046
229463310,72081615,15919,7234020,10031,281943000,1746370,0.00138664,0.24141,0.264957,1.54888
229463441,72081615,15935,2498210,428.22,90817100,61009.6,0.000171411,0.0244213,0.024215,0.880246
229460097,72081615,15617,628961,158.478,22560900,23538.3,0.000251969,0.0374241,0.0369704,1.32713
229470201,72081615,16685,1332030,1018.16,63888500,159266,0.000764367,0.119567,0.113588,1.22014
229457262,72081615,706,160405,196.911,7801100,27034.3,0.00122759,0.168538,0.170431,0.221172
229469581,72081615,16611,139075,231.811,5969610,33126,0.00166681,0.238189,0.240587,1.38206
229459741,72081615,15581,29828.7,1.95349,654740,244.203,6.54903e-05,0.00818683,0,0
229476830,72081615,17543,127145,339.247,5166610,51503.7,0.00266818,0.405077,0.374672,0.940148
229454554,72081615,4,13589100,23577.5,572528000,3592670,0.00173503,0.264378,0.263854,0.903005
229455032,72081615,155,2235780,1953.3,89107000,292514,0.000873656,0.130833,0.130864,0.659987
229457315,72081615,732,63183.9,26.7199,2198040,3996.5,0.000422891,0.0632519,0.0633552,0.47029
229474306,72081615,17188,883252,412.232,31776300,59535.3,0.000466721,0.0674047,0.0675257,0.972052
229455347,72081615,272,161082,42.8428,3989830,6048.33,0.000265969,0.0375483,0.0385068,0.612198
229466121,72081615,16256,253660,28.6994,10045200,4666.98,0.000113141,0.0183986,0.0208018,0.836127
229470114,72081615,16672,282304,62.9194,13040300,9405.4,0.000222878,0.0333166,0.0314473,0.590175
229476842,72081615,17549,1055480,1254.2,44038300,168556,0.00118827,0.159696,0.153903,0.741132
229459910,72081615,15596,1502290,912.669,61305400,136151,0.000607517,0.0906291,0.0909511,0.678682
229458691,72081615,1088,452708,74.9648,20710500,10755.5,0.000165592,0.0237582,0.0238435,0.66611
229464727,72081615,16094,119613,8.32252,5030570,1186.52,6.95789e-05,0.00991967,0.00879212,1.04618
229475261,72081615,17338,1628340,431.369,57094200,60354.4,0.000264914,0.037065,0.0388929,1.12925
229476455,72081615,17491,22392.2,9.21011,1112240,1389.06,0.000411308,0.062033,0,0
229473074,72081615,16991,2351300,757.439,97343200,117216,0.000322136,0.0498516,0.052357,0.849236
229476685,72081615,17532,687311,134.335,22183100,19531.7,0.00019545,0.0284175,0.0327993,1.05364
229467340,72081615,16407,359398,9.13678,13317300,1353.7,2.54224e-05,0.00376657,0.00442191,1.37787
229460282,72081615,15633,389681,80.3875,13364100,11854.1,0.00020629,0.0304199,0.0290778,0.639278
229465678,72081615,16217,590296,36.6741,21789400,6015.74,6.21284e-05,0.010191,0.0113765,1.18313
229459205,72081615,10680,3681300,5440.78,174895000,823488,0.00147795,0.223695,0.208508,1.01266
229467262,72081615,16396,25425200,16536.9,1156730000,2494510,0.000650415,0.0981117,0.096587,1.47599
229459719,72081615,15578,435680,35.6282,14292600,4999.3,8.17761e-05,0.0114747,0.0112726,1.68616
229457347,72081615,764,323983,12.3278,6934430,1776.93,3.80508e-05,0.00548465,0.00558769,0.998621
229468095,72081615,16431,235912,45.197,10576600,6474.05,0.000191585,0.0274427,0.0277209,0.755101
229476458,72081615,17493,257458,37.803,12331300,5567.8,0.000146832,0.0216261,0.0217951,0.328404
229456299,72081615,498,814466,183.457,36340100,28216.4,0.000225248,0.0346441,0.0346096,0.456821
229468943,72081615,16565,670857,939.369,30892100,135353,0.00140025,0.201761,0.197846,0.774519
229476882,72081615,17573,147874,8.42724,5292900,1279.77,5.69892e-05,0.00865445,0.00903718,0.360266
229471903,72081615,16894,1114930,798.252,47552000,127651,0.000715969,0.114493,0.125073,0.924606
229470400,72081615,16716,1416240,465.464,60750600,68312,0.000328661,0.0482346,0.0429219,2.5113
229466281,72081615,16266,50694.8,3.31483,1817300,520.835,6.5388e-05,0.0102739,0.0102751,0.0161963
229456523,72081615,541,612475,107.529,23465400,14900.2,0.000175564,0.0243279,0.0232717,0.648244
229475849,72081615,17392,516239,501.676,18399100,67017.5,0.000971792,0.129819,0.124826,0.733862
229477069,72081615,111220730,314721,121.433,13335400,16059.4,0.000385844,0.0510273,0.0510273,0.352216
229470028,72081615,16662,77021.9,0.842019,2976690,127.73,1.09322e-05,0.00165836,0.00165849,0.489446
229470198,72081615,16684,5767630,10860.7,275080000,1624800,0.00188305,0.28171,0.275793,0.814844
229470235,72081615,16689,890440,2965.66,39978400,435732,0.00333056,0.489345,0.471801,0.486921
229466063,72081615,16250,1325640,138.394,50712200,21663.7,0.000104398,0.0163421,0.0177041,0.952665
229457770,72081615,879,6340250,10083.2,247435000,1549800,0.00159034,0.244438,0.260563,0.905431
229462726,72081615,15872,653687,70.3842,25572900,9657.51,0.000107673,0.0147739,0.0142744,2.31459
229461280,72081615,15723,781944,315.011,19614000,47664,0.000402855,0.0609557,0.0596556,0.930507
