id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229065504,71998952,398,1958020,11191.1,66916800,1880090,0.00571549,0.960196,0.960153,0.726936
229074451,71998952,16687,3112240,11209.8,174786000,1562430,0.00360183,0.502029,0.502029,0.329813
229073109,71998952,16335,2238020,10472,99920900,1468060,0.00467916,0.655965,0.655965,1.09794
229073438,71998952,16420,489566,3678.45,22100800,525075,0.00751369,1.07253,1.07253,0.447005
229068944,71998952,15629,804009,128.093,30714800,17595.3,0.000159318,0.0218845,0.0218952,1.14418
229065926,71998952,544,1150360,260.815,48658700,48828,0.000226725,0.0424459,0.0424322,1.20228
229075020,71998952,16852,419628,1078.31,20652700,152052,0.00256968,0.36235,0.36235,0.477126
229069572,71998952,15718,69938,123.524,2817600,17670.1,0.0017662,0.252654,0.252654,1.0855
229065885,71998952,512,114255000,583513,6084940000,91407000,0.00510711,0.800026,0.809764,0.82726
229074981,71998952,16844,1713480,5586.94,86650500,803175,0.00326058,0.468739,0.468739,0.881391
229066816,71998952,857,246258,2596.76,15184800,365680,0.0105448,1.48495,1.47014,0.583653
229076588,71998952,17380,4502100,13624.8,163611000,1965520,0.00302633,0.436579,0.436103,1.13144
229067139,71998952,912,279752,1246.29,16033300,181410,0.00445498,0.648468,0.648468,0.297392
229076478,71998952,17315,1468370,22324,67896600,3266060,0.0152033,2.22428,2.2243,0.568738
229065345,71998952,319,2334900,3752.48,95247300,808802,0.00160713,0.346397,0.347779,2.1546
229068782,71998952,15595,664405,41.2028,26809900,5746.57,6.20145e-05,0.00864919,0.00864969,1.91534
229069721,71998952,15762,1258880,364.756,55824600,51514.9,0.000289746,0.0409212,0.0409215,1.46797
229068829,71998952,15604,1363620,205.687,52576500,28297.1,0.000150839,0.0207514,0.0207578,1.57334
229065553,71998952,418,944000,240.614,30251500,37799.4,0.000254887,0.0400418,0.0400425,0.716533
229074244,71998952,16667,559504,490.713,29200900,68369.5,0.000877049,0.122197,0.122197,0.737425
229073611,71998952,16451,769318,1181.2,41053300,177976,0.00153539,0.231343,0.231343,0.87917
229074872,71998952,16793,909194,2465.77,40771100,336342,0.00271203,0.369934,0.369934,0.631317
229075234,71998952,16881,209814,663.91,10934400,96922.8,0.00316428,0.461947,0.461947,1.14868
229075939,71998952,17087,69938,335.792,3207090,46466.7,0.00480128,0.664399,0.664399,0.317284
229076601,71998952,17389,453598,2638,12742400,396914,0.00581572,0.875036,0.875453,0.819317
229065931,71998952,549,48257100,175587,2323090000,25205600,0.00363858,0.52232,0.522319,1.31822
229073344,71998952,16405,209814,23.7281,10260800,3200.97,0.000113091,0.0152562,0.0152562,0.693346
229074874,71998952,16794,34969,29.8592,1601700,4074.48,0.000853877,0.116517,0,0
229073989,71998952,16586,139876,510.128,7838480,72941.2,0.003647,0.52147,0.52147,0.253748
229065467,71998952,377,137964,142.988,6741340,19703.2,0.00103641,0.142814,0.142186,0.335947
229074200,71998952,16656,209814,115.823,10552200,16099.4,0.000552025,0.076732,0.076732,0.295689
229071486,71998952,16012,16535500,120779,880973000,17067100,0.00730423,1.03215,1.03219,0.489052
229074779,71998952,16765,209814,177.767,11077800,24682.8,0.000847259,0.117641,0.117641,0.318863
229073163,71998952,16360,1888330,2467.27,83180000,348005,0.00130659,0.184293,0.184293,0.503378
229071063,71998952,15928,15468600,27203,629443000,3834660,0.00175859,0.247899,0.28696,1.45899
229073635,71998952,16459,524535,922.158,24898100,129499,0.00175805,0.246883,0.246883,1.04674
229067700,71998952,1046,769318,1905.36,39513800,265162,0.00247668,0.344672,0.344672,0.371162
229075972,71998952,17105,174845,1272.39,8261610,183261,0.00727726,1.04813,1.04813,0.538842
229069896,71998952,15813,3426960,2671.79,162390000,369403,0.000779639,0.107793,0.107793,0.946141
229065378,71998952,333,314721,237.597,14829500,38998.6,0.000754945,0.123915,0.123915,0.562063
229064730,71998952,139,802705,4708.19,40320600,621472,0.00586541,0.774222,0.778192,0.62219
229065525,71998952,407,3340030,6925.93,163742000,1022820,0.00207361,0.30623,0.328386,1.11497
229065906,71998952,526,1414380,1215.04,42497500,182844,0.000859065,0.129275,0.134252,0.757937
229072000,71998952,16109,2034590,3004.94,69457700,414478,0.00147693,0.203716,0.228261,1.30013
229074762,71998952,16755,34969,8.83838,1684100,1217.85,0.000252749,0.0348267,0,0
229076991,71998952,17552,244783,1444.79,13429500,201400,0.00590233,0.822769,0.822769,0.244876
229064721,71998952,136,6154470,50055.8,287965000,7183550,0.00813325,1.16721,1.16723,0.870034
229071982,71998952,16104,7754380,19601.7,299808000,2646670,0.00252783,0.341313,0.373706,1.12637
229074978,71998952,16843,3706710,10031.7,178905000,1430960,0.00270637,0.386046,0.386046,0.871709
229066519,71998952,708,1084040,55.1007,44431100,8570.09,5.0829e-05,0.0079057,0.0079057,0.881307
229076592,71998952,17383,1326550,5230.93,44218500,762098,0.00394327,0.574498,0.574451,0.889469
229065338,71998952,314,341861,2900.02,22031600,409945,0.00848305,1.19916,1.19567,0.458158
229070142,71998952,15859,733347,136.645,28974900,19337.4,0.00018633,0.0263687,0.0264398,1.02641
229071341,71998952,15984,3795030,15505.5,198434000,2224470,0.00408574,0.586155,0.65975,1.08546
229073952,71998952,16572,139876,71.5688,6599280,10018.3,0.000511659,0.0716227,0.0716227,0.256436
229069746,71998952,15771,2342920,645.908,110888000,101709,0.000275685,0.043411,0.043411,1.15779
229073114,71998952,16339,874225,4380.37,38765000,618327,0.00501058,0.707285,0.707285,1.11016
229066019,71998952,597,2832490,9674.17,126562000,1691270,0.00341543,0.597097,0.597097,1.14709
229071497,71998952,16015,1958200,3786.29,107303000,528536,0.00193356,0.269909,0.269906,0.364786
229071925,71998952,16094,174151,199.193,8285520,27484.6,0.0011438,0.157821,0.158176,0.949552
229065861,71998952,500,47768700,220083,1806100000,30935100,0.00460726,0.647602,0.646294,0.764142
229070615,71998952,15900,734324,134.548,26541700,22675.6,0.000183227,0.0308796,0.030879,0.468436
229073398,71998952,16413,2168080,9698.73,109798000,1369600,0.00447342,0.631711,0.631711,1.13491
229075541,71998952,16974,34969,437.36,2064960,63509.4,0.0125071,1.81616,0,0
229073093,71998952,16326,279752,18.863,12045100,2760.05,6.74278e-05,0.00986607,0.00986607,0.788715
229072545,71998952,16270,979132,3399.45,37746900,487864,0.0034719,0.498262,0.498262,1.14294
229066226,71998952,655,2079630,2538.22,64568900,355754,0.00122052,0.171066,0.171883,1.10732
229069109,71998952,15682,104567,22.9038,2204140,3463.62,0.000219035,0.0331236,0.033047,0.721562
229067309,71998952,929,137614,224.917,7082140,33453.4,0.0016344,0.243095,0.243085,0.403714
229070997,71998952,15916,5707750,12386.5,194398000,1839840,0.00217011,0.32234,0.31597,0.9367
229071547,71998952,16027,15300400,48089.3,847387000,6732910,0.00314301,0.440047,0.465168,0.860436
229072270,71998952,16196,521332,264.721,25015400,39124.8,0.000507779,0.0750478,0.0753086,0.5442
229072722,71998952,16283,34969,17.9374,1176910,2586.1,0.000512953,0.073954,0,0
229072235,71998952,16184,34969,22.2367,1618460,3117.7,0.000635899,0.0891561,0,0
229064734,71998952,143,209758,1495.97,8234680,221317,0.00713187,1.0551,1.05512,0.349794
229070002,71998952,15833,419121,104.218,20611900,14854.8,0.00024866,0.0354429,0.035485,0.607727
229071976,71998952,16102,7754380,19601.7,299808000,2646670,0.00252783,0.341313,0.373706,1.12637
229067666,71998952,1038,4240460,8924.45,233215000,1251090,0.00210459,0.295037,0.322602,0.812994
229068239,71998952,10672,4578280,15505.5,243742000,2401770,0.00338676,0.524601,0.524535,0.243915
229076599,71998952,17388,453598,2638,12742400,396914,0.00581572,0.875036,0.875453,0.819317
229074730,71998952,16737,454597,1480.98,20191800,205687,0.00325778,0.452461,0.452461,0.433164
229064589,71998952,99,1538640,3587.01,57307900,506027,0.00233129,0.32888,0.32888,1.65798
229065784,71998952,469,34969,24.1532,1713580,3373.62,0.000690704,0.0964745,0,0
229073541,71998952,16433,4301190,11434,207127000,1665070,0.00265835,0.387118,0.387118,1.06037
229073132,71998952,16349,1888330,2728.77,83562400,406405,0.00144508,0.21522,0.21522,0.848839
229076335,71998952,17253,2867280,15820.2,115844000,2530430,0.00551749,0.88252,0.882568,0.661987
229064505,71998952,82,489566,512.279,22503500,74144.5,0.00104639,0.15145,0.15145,0.279306
229068251,71998952,10677,5488890,28619.9,283069000,4630660,0.00521414,0.843643,0.902831,0.923519
229065845,71998952,493,20917800,18744.4,930658000,2545820,0.000896097,0.121706,0.12637,1.2996
229068383,71998952,10687,3058300,20708.4,114534000,3552930,0.00677121,1.16174,1.15409,1.52288
229065067,71998952,257,489566,417.328,24430300,57967,0.000852445,0.118405,0.118405,0.525671
229074796,71998952,16768,384659,397.039,18649800,56086.6,0.00103218,0.145809,0.145809,0.296678
229066660,71998952,783,509526,507.833,24711000,73789.8,0.000996678,0.14482,0.148385,0.652069
229066459,71998952,684,174840,10.989,7727440,1593.23,6.28519e-05,0.0091125,0.00911242,0.40636
229066947,71998952,883,279752,1146.89,13234100,160902,0.00409967,0.575159,0.575159,0.339389
229070070,71998952,15847,859228,964.926,30515600,127320,0.00112302,0.14818,0.16766,1.1826
229070694,71998952,15911,13211700,40042.4,597866000,5568950,0.00303084,0.421517,0.416622,0.886796
229068188,71998952,1121,624759,198.554,13640400,26972.8,0.000317809,0.0431732,0.0469601,1.11417
229068256,71998952,10678,4153220,23343.6,223005000,3730350,0.0056206,0.898182,0.89731,0.607321
229075967,71998952,17103,1084040,5819.13,52137900,824254,0.00536801,0.760354,0.760354,0.589086
229073174,71998952,16364,2552740,5220.98,103791000,723101,0.00204525,0.283265,0.283265,0.621136
229077067,71998952,17592,243872,55.0825,3728140,7446.17,0.000225867,0.0305332,0.0304973,0.700046
229076356,71998952,17268,944125,4553.66,41100500,638563,0.00482315,0.676354,0.676332,0.780823
229065343,71998952,318,34969,53.9339,1515290,7482.82,0.00154234,0.213984,0,0
229066496,71998952,701,6224480,45440.9,325921000,6576750,0.00730035,1.05659,1.05659,0.435513
229068014,71998952,1111,2823160,19467,158690000,2792750,0.00689548,0.989231,0.988867,0.272695
229071566,71998952,16030,31443400,129349,1435190000,18224600,0.00411371,0.5796,0.59417,0.82511
229071971,71998952,16101,34969,12.669,1492460,1749.73,0.000362292,0.0500367,0,0
229076468,71998952,17309,34969,214.886,1769480,30645.7,0.00614503,0.876366,0,0
229067986,71998952,1107,2237970,13272.7,94308500,1844320,0.00593067,0.824104,0.824102,0.909325
229075982,71998952,17107,979132,5116.44,41873400,749209,0.00522548,0.765177,0.765177,1.15631
229077236,71998952,111220796,34969,226.258,1873410,33828.4,0.00647024,0.967381,0,0
229070168,71998952,15863,1372800,653.258,42467600,94291.1,0.000475858,0.0686853,0.0693904,0.902675
229072488,71998952,16258,384659,344.108,13621100,48898.9,0.000894579,0.127123,0.127123,1.60216
229068141,71998952,1114,309854,5168.62,16083700,747504,0.0166808,2.41244,2.341,0.439185
229076676,71998952,17436,139866,1634.94,5836370,238201,0.0116893,1.70306,1.70307,0.179899
229074055,71998952,16605,279752,134.803,13380400,18484.6,0.000481865,0.0660751,0.0660751,0.723917
229065419,71998952,359,2272980,655.558,97607000,99779.4,0.000288413,0.043898,0.043898,1.42616
229072215,71998952,16174,3511780,1482.07,169407000,211640,0.000422029,0.0602658,0.0605268,0.518577
229065362,71998952,325,209814,320.455,10566900,46139.5,0.00152733,0.219907,0.219907,0.607868
229067643,71998952,1031,944163,1728.53,40314800,253518,0.00183076,0.268511,0.268511,0.463108
229076729,71998952,17470,769318,1584.48,30123300,219605,0.00205959,0.285454,0.285454,0.447491
229068169,71998952,1118,104907,1102.03,5171710,158392,0.0105048,1.50984,1.50984,0.308803
229069047,71998952,15669,3445620,419.379,111356000,59452.3,0.000121714,0.0172545,0.0172073,1.116
229076214,71998952,17180,559504,1451.32,22226200,210926,0.00259393,0.376988,0.376988,0.417763
229066939,71998952,882,944163,2323.87,50568600,320950,0.0024613,0.339931,0.339931,0.219181
229076374,71998952,17279,34969,60.0642,1514440,8226.04,0.00171764,0.235238,0,0
229076132,71998952,17141,104907,1044.72,2797620,145113,0.0099585,1.38325,1.38325,0.0755577
229073685,71998952,16473,1503670,6913,68102700,960253,0.00459743,0.638608,0.638608,1.23786
229068247,71998952,10675,5290490,25646,279201000,4115490,0.00484758,0.777904,0.833376,0.809567
229076762,71998952,17485,2934760,14879.6,136218000,2094410,0.00507013,0.713658,0.713189,0.89969
229074045,71998952,16602,874225,3987.7,42848700,564076,0.00456142,0.64523,0.64523,1.05247
229065546,71998952,415,5564400,6063.24,257820000,877581,0.00108965,0.157713,0.184727,1.23669
229073939,71998952,16566,69938,176.302,3509090,26466.6,0.00252084,0.37843,0.37843,0.387633
229076597,71998952,17387,872948,2592.93,31476100,365184,0.00297031,0.418334,0.41793,0.636026
229065439,71998952,367,1153980,488.778,48798900,73549.1,0.000423559,0.0637353,0.0637353,1.06133
229065796,71998952,473,2466600,2238.86,108562000,297444,0.000907671,0.120589,0.12096,1.38533
229068436,71998952,10699,908618,564.146,40131900,82348.6,0.000620883,0.0906306,0.0906236,0.611876
229073271,71998952,16391,139876,757.46,7625490,120653,0.00541522,0.86257,0.86257,0.402512
229076983,71998952,17546,34969,123.101,1997950,17280.8,0.00352028,0.494176,0,0
229064990,71998952,225,1188950,6806.99,61390500,949376,0.00572523,0.798502,0.798502,0.220302
229073118,71998952,16341,1014100,5974.06,45377500,832570,0.005891,0.820993,0.820993,0.840337
229076333,71998952,17251,2867280,15820.2,115844000,2530430,0.00551749,0.88252,0.882568,0.661987
229074075,71998952,16611,139876,607.584,6709560,87407.4,0.00434373,0.624892,0.624892,1.2146
229076734,71998952,17472,411713,461.311,10680700,75001.3,0.00112047,0.182169,0.182521,0.775498
229071188,71998952,15957,2761910,35601.4,171269000,5074240,0.0128902,1.83722,1.8371,0.42458
229072682,71998952,16274,104907,86.7163,4242400,13350.2,0.000826601,0.127258,0.127258,0.372709
229073986,71998952,16585,104907,251.358,4988340,37626.4,0.00239601,0.358665,0.358665,0.264642
229076565,71998952,17366,2902430,13176.8,136323000,1877950,0.00453993,0.647026,0.647026,0.917344
229068887,71998952,15615,803889,204.52,29744800,28051.4,0.000254413,0.0348946,0.0349033,1.38704
229071053,71998952,15926,384659,2904.36,17833300,427369,0.00755049,1.11103,1.11103,0.493078
229075480,71998952,16947,24404500,93472.5,1166730000,14828500,0.00383013,0.607613,0.624284,0.804811
229065602,71998952,437,3951230,12641.4,172536000,1764330,0.00319936,0.446528,0.446518,0.608531
229076402,71998952,17296,34969,91.6188,1614210,14646.1,0.00262,0.41883,0,0
229064713,71998952,132,34969,130.747,1787820,19109.1,0.00373895,0.546458,0,0
229076102,71998952,17122,69938,365.845,3743600,52576.4,0.00523099,0.751757,0.751757,0.646011
229074139,71998952,16631,3391990,7735.2,150562000,1080840,0.00228043,0.318644,0.318644,0.629337
229074426,71998952,16682,839256,2934.44,43326500,403360,0.00349647,0.480616,0.480616,0.363116
229071472,71998952,16009,8359690,35208.3,239316000,5240760,0.00421167,0.626908,0.626728,1.12335
229073860,71998952,16533,104907,138.995,4894430,21044.3,0.00132493,0.2006,0.2006,0.7462
229067335,71998952,938,1887320,9572.05,70297800,1414800,0.00507177,0.749636,0.749538,0.971821
229064810,71998952,192,556384,270.245,17594500,37600.5,0.000485716,0.0675802,0.0676591,0.619712
229075013,71998952,16850,419628,3201.6,21527600,464801,0.00762961,1.10765,1.10765,0.235677
229070184,71998952,15865,1817130,1397.57,80804200,187173,0.000769106,0.103004,0.103019,0.801541
229075793,71998952,17068,1783420,12226.8,80679800,1704230,0.00685581,0.9556,0.9556,0.703451
229065506,71998952,399,3678450,5092.61,168612000,828075,0.00138444,0.225115,0.240466,1.84922
229069862,71998952,15807,838731,452.292,33870800,64567.6,0.000539257,0.0769825,0.0769601,1.10206
229068653,71998952,15567,585597000,1752040,26296800000,258559000,0.00299189,0.44153,0.45639,1.31324
229074570,71998952,16695,979132,1577.53,51678900,215760,0.00161115,0.220358,0.220358,0.440811
229073869,71998952,16536,1608570,7616.81,80979100,1084570,0.00473513,0.674244,0.674244,0.756589
229077056,71998952,17587,559468,1086.7,15935300,147472,0.00194239,0.263594,0.26358,1.27651
229064942,71998952,207,69938,381.925,4337410,57303.3,0.0054609,0.819344,0.819344,0.00379906
229076113,71998952,17129,804287,5937.66,33788100,837543,0.00738251,1.04135,1.04135,0.79834
229066770,71998952,846,699380,4023.33,36177400,581574,0.00575271,0.831557,0.831557,0.675177
229077281,71998952,111220852,2028080,9266.77,92851700,1292260,0.00456922,0.637184,0.637154,0.88792
229077077,71998952,17598,342435,421.002,10974600,59599.4,0.00122944,0.174046,0.17292,0.458241
229072455,71998952,16251,104907,9.62833,4267280,1423.84,9.17797e-05,0.0135724,0.0135724,1.21519
229073799,71998952,16495,2028200,3166.56,88983600,438301,0.00156126,0.216103,0.216103,0.591728
229074888,71998952,16803,69938,437.747,3003180,58582,0.00625907,0.837627,0.837627,0.603501
229065005,71998952,233,914269,8614.09,49682100,1226420,0.00942183,1.34142,1.40691,0.701327
229067527,71998952,989,944163,8014.24,47519400,1147890,0.0084882,1.21577,1.21577,0.375862
229073888,71998952,16541,1503670,8708.47,74885900,1239900,0.00579149,0.824583,0.824583,0.719359
229077247,71998952,111220814,34969,107.542,1287400,21219.8,0.00307536,0.606816,0,0
229067121,71998952,906,524535,1884.48,25516000,262931,0.00359266,0.501265,0.501265,0.602752
229070063,71998952,15846,3679010,5693.95,156980000,748937,0.00154769,0.20357,0.213188,1.14509
229073911,71998952,16547,104907,118.912,5071320,17512.2,0.0011335,0.166931,0.166931,0.39555
229076146,71998952,17149,314721,1630.98,13674100,226412,0.00518229,0.719406,0.719406,0.946968
229076736,71998952,17474,411713,461.311,10680700,75001.3,0.00112047,0.182169,0.182521,0.775498
229075986,71998952,17110,559504,785.306,22438900,108370,0.00140357,0.19369,0.19369,0.59425
229076470,71998952,17310,1119010,5932.15,52152200,836177,0.00530126,0.747248,0.747248,0.791268
229065979,71998952,581,629442,230.114,26962200,41224.8,0.000365584,0.0654942,0.0654942,1.98899
229071736,71998952,16079,734349,1652.29,36247900,248964,0.00225001,0.339027,0.339027,0.580537
229064801,71998952,187,888227,3715.7,44287300,525203,0.00418328,0.591293,0.699304,1.10184
229075496,71998952,16957,524535,1319.24,24711300,188548,0.00251506,0.359457,0.359457,0.550188
229076328,71998952,17247,69938,335.142,2951330,48261,0.00479198,0.690054,0.690054,0.132085
229074889,71998952,16808,241441000,1277290,11348000000,191066000,0.00529028,0.79136,0.795828,1.002
229068539,71998952,10729,944163,6840.96,53550700,1054390,0.00724552,1.11675,1.11675,0.220395
229071995,71998952,16108,1486400,1581.29,40385100,238927,0.00106384,0.160742,0.177343,1.10218
229074686,71998952,16717,1643540,3613.04,79776300,503170,0.00219833,0.306149,0.306149,1.02891
229076716,71998952,17462,1984100,5532.34,73419200,803126,0.00278833,0.40478,0.403927,1.00683
229075113,71998952,16874,594473,766.158,27350000,108122,0.0012888,0.181879,0.181879,0.327969
229076714,71998952,17460,1984100,5532.34,73419200,803126,0.00278833,0.40478,0.403927,1.00683
229066747,71998952,837,629216,544.779,30815000,81972.8,0.000865807,0.130278,0.130241,0.829764
229067400,71998952,958,1748450,14065.7,102476000,2238850,0.00804466,1.28048,1.28048,0.614381
229074015,71998952,16594,104907,158.387,4715310,23074.5,0.00150979,0.219952,0.219952,0.467417
229068630,71998952,15564,963136000,3466540,44197000000,511811000,0.00359922,0.531401,0.5401,1.22216
229074434,71998952,16684,6399330,27440.1,351505000,3805320,0.00428796,0.594644,0.594644,0.395947
229067109,71998952,904,4438940,2529.49,194978000,357428,0.000569842,0.0805211,0.0806002,1.41882
229067791,71998952,1065,110356000,639297,4589390000,91667000,0.00579305,0.83065,0.830221,1.11624
229076494,71998952,17328,978823,3514.62,41145100,491503,0.00359065,0.502137,0.502031,0.575957
229074067,71998952,16609,139876,504.68,7014880,70934.4,0.00360806,0.507123,0.507123,0.731717
229066074,71998952,630,1223920,5094.33,67263900,706488,0.00416232,0.577236,0.577236,0.663213
229065415,71998952,354,65113000,346393,2768910000,49875200,0.00531987,0.765979,0.765395,1.02992
229073380,71998952,16411,3182180,10126,162312000,1433960,0.0031821,0.450622,0.450622,1.44094
229071487,71998952,16013,11889100,42382.1,672806000,5885830,0.00356479,0.495062,0.495057,0.571964
229073667,71998952,16469,2272980,7623.48,102862000,1060870,0.00335395,0.466728,0.466728,1.49454
229076413,71998952,17302,104907,467.693,5239730,65572.3,0.00445817,0.625052,0.625052,0.556323
229076295,71998952,17223,6084580,20886.9,264108000,3012500,0.00343276,0.495104,0.495104,0.598663
229073418,71998952,16417,244783,107.958,11669800,15067.3,0.000441034,0.0615537,0.0615537,0.676756
229066088,71998952,637,10210900,56990.1,484707000,8018670,0.00558127,0.785301,0.785301,1.1006
229064995,71998952,228,2185010,9660.39,107963000,1318750,0.0044212,0.603542,0.601409,0.618068
229076987,71998952,17549,1108470,4383.85,48456900,616846,0.00395485,0.556482,0.552327,1.18315
229064334,71998952,39,7798090,28540.1,403598000,4236410,0.00365989,0.543262,0.543262,0.580294
229073242,71998952,16386,1993230,20038.5,113670000,3226310,0.0100533,1.61863,1.61863,0.555232
229065353,71998952,322,55412000,271538,2509590000,38422100,0.00490035,0.69339,0.716923,0.857424
229065393,71998952,342,6887610,3434.42,317685000,509092,0.000498637,0.0739142,0.073936,1.20129
229069444,71998952,15705,104905,52.3734,2966240,7526.46,0.000499245,0.0717454,0.071745,0.80655
229071480,71998952,16011,4332460,31423.4,180510000,4444270,0.00725303,1.02581,1.02557,0.3501
229075302,71998952,16890,244783,922.572,12990400,134485,0.00376894,0.549404,0.549404,0.776126
229069050,71998952,15670,348568,59.0916,12424600,8147.73,0.000169527,0.0233749,0.0233454,0.577297
229071333,71998952,15983,3795030,15505.5,198434000,2224470,0.00408574,0.586155,0.65975,1.08546
229074001,71998952,16589,279752,1343.57,15748900,194558,0.00480273,0.695468,0.695468,0.394327
229076611,71998952,17397,243403,293.065,7810430,42069.7,0.00120403,0.17284,0.172251,0.770732
229067127,71998952,907,524535,1791.17,25565500,249474,0.00341478,0.475609,0.475609,1.38267
229076772,71998952,17488,1815750,9896.94,79269800,1391310,0.00545061,0.766245,0.765411,0.991778
229077155,71998952,111220698,559504,785.306,22438900,108370,0.00140357,0.19369,0.19369,0.59425
229076517,71998952,17341,104907,579.367,5036440,85322.4,0.00552267,0.813315,0.813315,0.697093
229068456,71998952,10704,1640000,2134.83,83962100,316721,0.00130172,0.193122,0.193119,0.779669
229066559,71998952,726,14216900,19343.1,708918000,2905510,0.00136057,0.20437,0.203771,1.09551
229067458,71998952,972,5944730,15205.1,299807000,2465020,0.00255775,0.414656,0.414656,1.05116
229067831,71998952,1074,223824,832.059,5225360,120645,0.00371746,0.539015,0.550617,0.19909
229076707,71998952,17456,454588,1518.76,20437900,210230,0.00334096,0.462462,0.46246,0.202408
229068561,71998952,10734,2098140,12801.1,128594000,1932800,0.00610117,0.921199,0.921199,0.380279
229068177,71998952,1120,139876,16.6777,6973240,2255.39,0.000119232,0.0161242,0.0161242,0.777819
229072190,71998952,16162,384659,1010,16866200,164349,0.0026257,0.42726,0.42726,0.82142
229076362,71998952,17273,104875,135.056,3443630,19221.3,0.00128777,0.183278,0.183255,0.845114
229072178,71998952,16158,244783,106.427,12071900,15314.4,0.00043478,0.0625632,0.0625632,0.367684
229077353,71998952,112892315,174845,510.984,8807010,71813.8,0.0029225,0.410728,0.410728,0.290388
229073706,71998952,16479,594473,606.019,28374600,84659.7,0.00101942,0.142411,0.142411,0.86686
229067325,71998952,935,3217150,12311.4,168454000,1919740,0.00382681,0.59672,0.59672,0.637254
229072282,71998952,16200,209814,546.963,9455070,87604.5,0.00260689,0.417534,0.417534,0.670207
229074126,71998952,16627,174845,127.033,8046250,17375.3,0.000726544,0.0993757,0.0993757,0.417954
229064347,71998952,42,104907,501.176,5429620,69315.5,0.00477733,0.660733,0.660733,0.185199
229075065,71998952,16862,139876,191.01,5861890,28286.3,0.00136556,0.202224,0.202224,0.224048
229068217,71998952,1132,8951820,34758.1,371962000,5244160,0.0038828,0.585821,0.585821,0.939762
229076657,71998952,17426,3112120,14613.1,148569000,2048960,0.00469555,0.658381,0.658361,0.808319
229066589,71998952,746,3042300,32404.3,163548000,5006980,0.0106512,1.64579,1.64579,0.513965
229069730,71998952,15765,3182180,1299.95,148998000,202653,0.000408511,0.0636838,0.0636838,1.1901
229069840,71998952,15799,2657120,893.257,120333000,128672,0.000336175,0.0484254,0.048424,1.19205
229073630,71998952,16458,1153980,1886.77,55324600,264661,0.00163502,0.229347,0.229347,0.973601
229073913,71998952,16548,1608570,9627.56,81875100,1374320,0.00598515,0.854371,0.854371,0.791269
229077273,71998952,111220844,874220,4513.3,45393300,629630,0.00516266,0.720219,0.720218,0.558618
229066828,71998952,860,524535,3552.6,26291700,509274,0.00677285,0.970906,0.970906,0.170153
229067761,71998952,1058,49904.7,466.588,3307980,65835.1,0.00934959,1.31922,1.32166,0.240852
229064223,71998952,10,8287650,42048.4,436738000,5920150,0.00507362,0.714334,0.714334,0.750903
229067096,71998952,899,69938,234.198,3364370,33613,0.00334866,0.480611,0.480611,0.329747
229066622,71998952,765,104907,527.382,4923100,72530,0.00502714,0.691374,0.691374,0.254377
229076609,71998952,17396,454587,2161.57,21026700,303285,0.00475501,0.667165,0.667158,0.328872
229076337,71998952,17256,1503660,7745.77,67270500,1113600,0.00515128,0.740592,0.740594,0.467673
229065962,71998952,574,1958260,42297.9,84688700,5912090,0.0215997,3.01905,3.01905,0.541784
229073125,71998952,16345,1888330,2728.77,83562400,406405,0.00144508,0.21522,0.21522,0.848839
229076681,71998952,17440,2060060,8968.69,73962200,1290240,0.0043536,0.626313,0.62592,0.678156
229068792,71998952,15597,104596,62.5944,3026250,8703.54,0.00059844,0.0832111,0.0832417,0.470042
229069507,71998952,15712,174845,220.694,5971840,31589.2,0.00126223,0.18067,0.18067,1.06331
229070425,71998952,15880,339507,352.823,15704900,57304.3,0.00103922,0.168787,0.174116,1.02906
229064283,71998952,27,209814,368.429,9596740,52156.1,0.00175598,0.248583,0.248583,0.513005
229070057,71998952,15845,3747970,5904.58,159886000,776476,0.00157541,0.207172,0.216461,1.14676
229064711,71998952,131,1048000,7760.75,54218400,1126320,0.00740528,1.07473,1.08594,0.91343
229066761,71998952,843,2463710,1525.78,103613000,223104,0.000619302,0.0905564,0.0903414,0.52689
229076994,71998952,17553,34969,149.207,2052720,21232.3,0.00426682,0.607176,0,0
229072202,71998952,16169,9815610,11098.2,457580000,1527930,0.00113067,0.155663,0.17831,1.4246
229072522,71998952,16267,349690,156.195,15827700,23668,0.000446667,0.0676827,0.0676827,0.913182
229066549,71998952,723,4161310,25878.7,225181000,3875370,0.00621887,0.931287,0.931287,0.851086
229067964,71998952,1102,1423690,3696.55,76088000,513797,0.00259645,0.36089,0.359987,0.72704
229068843,71998952,15606,524515,29.0512,20256400,4206.01,5.53868e-05,0.00801885,0.00801945,1.23186
229065869,71998952,503,2867460,21017.5,146929000,2978220,0.00732967,1.03863,1.03863,0.639348
229069750,71998952,15772,174845,37.4659,8259550,5895.62,0.000214281,0.0337191,0.0337191,1.37444
229072343,71998952,16219,139876,6.56646,6228950,995.246,4.69449e-05,0.0071152,0.0071152,0.0691501
229076276,71998952,17213,734349,15023.5,31042900,2109730,0.0204583,2.87292,2.87292,0.530651
229064230,71998952,12,69938,70.4533,2892510,9396.52,0.00100737,0.134355,0.134355,0.329909
229069681,71998952,15731,419628,1183.79,13000200,162920,0.00282105,0.388248,0.388248,0.663184
