id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228715226,71920417,977,279752,5821.64,12475500,994335,0.02081,3.55434,3.55434,0.444048
228714950,71920417,834,2920490,64948.4,182367000,10110100,0.0222388,3.46177,3.3715,0.402814
228726304,71920417,17575,34969,967.385,2052420,144787,0.0276641,4.14044,0,0
228720355,71920417,16578,2515950,63355.2,157340000,9637410,0.0251814,3.83053,3.733,0.351605
228714824,71920417,698,91598900,2933370,4807180000,453841000,0.0320241,4.95466,4.85204,0.727221
228725506,71920417,17457,104001,3940.01,7154180,610015,0.0378845,5.86549,5.8654,0.0433459
228715722,71920417,15591,244312,10309.3,16767900,1572980,0.0421971,6.43841,6.43529,0.222226
228723111,71920417,17013,731810,27757.4,45741300,4236850,0.0379298,5.78955,5.78442,0.198618
228719806,71920417,16457,277921,11717.7,20466700,1800390,0.042162,6.47807,6.47145,0.138619
228716541,71920417,15851,53146200,2460870,3658290000,382656000,0.0463039,7.20007,7.13949,0.491011
228718875,71920417,16376,40104700,1378970,2672440000,214443000,0.0343842,5.34706,5.20847,0.384405
228722392,71920417,16877,4939550,120970,295990000,17770500,0.02449,3.5976,3.44197,0.43861
228724421,71920417,17333,543168,10861.1,32452900,1581190,0.0199958,2.91105,2.90556,0.152514
228714236,71920417,470,478240,14043,29846400,2260430,0.029364,4.72657,4.68181,0.338807
228714730,71920417,625,3147210,117346,216609000,18429400,0.0372857,5.85578,5.85578,0.213445
228719879,71920417,16473,1291280,32369.3,74460500,4684470,0.0250676,3.62777,3.56067,0.293158
228715421,71920417,1054,1096030,40499.9,71808300,5943120,0.0369513,5.42239,5.13215,0.310384
228724719,71920417,17355,6193430,153991,365802000,22786300,0.0248635,3.67911,3.55086,0.475669
228714564,71920417,533,2526550,31745.3,102353000,4942010,0.0125647,1.95603,1.92793,0.779072
228723109,71920417,17012,560820,11478.2,31681200,1644690,0.0204667,2.93266,2.81902,0.30635
228720110,71920417,16544,1085570,22843,66600900,3364930,0.0210423,3.09969,3.02267,0.302641
228722608,71920417,16924,57268000,1508220,4276570000,258268000,0.0263362,4.50981,4.50813,0.663893
228720114,71920417,16545,1085570,22843,66600900,3364930,0.0210423,3.09969,3.02267,0.302641
228721964,71920417,16783,359860,8433.04,21079900,1241720,0.0234342,3.45057,3.42626,0.229347
228723062,71920417,16974,33218.9,764.695,2208830,110084,0.0230199,3.31389,0,0
228713917,71920417,328,1882470,63650,97944800,10010500,0.0338119,5.31775,5.26453,0.605656
228715031,71920417,903,592498,12492.2,40810400,1866630,0.0210839,3.15044,3.07854,0.312429
228713737,71920417,250,3050100,74385.9,187610000,11055200,0.024388,3.62452,3.61512,0.148726
228721120,71920417,16643,69938,2294.68,4321270,346118,0.0328101,4.94892,4.94892,0.0897524
228715643,71920417,10713,4948440,70778,349583000,11231200,0.0143031,2.26965,2.23574,0.427054
228717783,71920417,16184,34969,960.062,2368860,147639,0.0274546,4.22199,0,0
228715926,71920417,15697,628055,24611.6,41349200,3761050,0.0391869,5.9884,5.98791,0.142996
228714850,71920417,724,414513,8624.23,26690300,1264550,0.0208057,3.05069,3.05604,0.397618
228725329,71920417,17422,726500,23119.7,50173600,3496190,0.0318234,4.81238,4.65727,0.333369
228715714,71920417,15585,244521,10160.8,17834900,1558850,0.0415541,6.3751,6.37467,0.14087
228719796,71920417,16455,2398300,75572.2,157498000,11885000,0.0315107,4.95558,4.79522,0.486929
228721438,71920417,16733,244415,9850.13,16856600,1477480,0.0403008,6.04497,6.04553,0.0930364
228714767,71920417,651,1740970,52993,115765000,7921980,0.0304388,4.55033,4.40266,0.288326
228721433,71920417,16729,314554,11345.7,21178600,1700650,0.0360693,5.40655,5.40683,0.161836
228724725,71920417,17356,104907,3603.76,5824180,549400,0.034352,5.23702,5.23702,0.0793692
228720344,71920417,16572,139473,4964.14,9654360,742121,0.0355921,5.32089,5.32084,0.0259551
228718292,71920417,16259,1895080,52217.8,117418000,8015580,0.0275544,4.22968,4.03432,0.436688
228718582,71920417,16310,14077300,422489,851335000,66442500,0.0300121,4.71984,4.6157,0.446092
228722376,71920417,16871,344793,6798.32,20016200,1022040,0.0197171,2.9642,2.96709,0.123392
228716635,71920417,15882,244783,15335.2,18212300,2551120,0.0626482,10.422,10.422,0.0935897
228713668,71920417,223,1221010,38322,73778400,5795120,0.0313854,4.74615,4.74322,0.388296
228723066,71920417,16978,881217,15633.8,46935600,2215480,0.0177411,2.51412,2.62649,0.420102
228727112,71920417,111220732,92528.3,2541.92,6878300,384581,0.0274718,4.15636,4.1649,0.046175
228713349,71920417,105,45773.8,872.877,2598990,126313,0.0190694,2.7595,2.67939,0.234892
228713458,71920417,143,166474,1739.9,7076360,240621,0.0104515,1.44539,1.45496,0.134187
228715526,71920417,1110,452216,8625.67,28093800,1251180,0.0190743,2.76679,2.76991,0.321329
228714668,71920417,590,2092230,46978.8,143265000,7211770,0.0224539,3.44693,3.38664,0.317956
228723080,71920417,16991,1816640,36961.3,102667000,5171820,0.020346,2.84691,2.80748,0.244132
228727505,71920417,111220832,58780.5,655.853,2634180,90472.8,0.0111577,1.53916,1.53371,0.0525865
228714691,71920417,604,591174,17463.3,39209100,2616020,0.0295401,4.42512,4.42475,0.316024
228723349,71920417,17156,10017900,296407,562996000,44998500,0.0295878,4.49182,4.36415,0.49357
228725738,71920417,17505,34969,1046.06,1995370,153051,0.029914,4.37675,0,0
228713401,71920417,123,418178,11174.1,25955300,1740470,0.0267209,4.16203,4.16085,0.209417
228713948,71920417,354,76289400,2003570,4357440000,301282000,0.0262628,3.9492,3.87057,0.441027
228724445,71920417,17336,137910,4044.62,8573480,617118,0.029328,4.47479,4.47467,0.032692
228715203,71920417,966,804210,49436.5,52093200,7949310,0.0614722,9.88463,9.88462,0.347534
228725747,71920417,17506,1145370,19472.5,56903800,2871300,0.017001,2.50686,2.49868,0.474291
228717581,71920417,16154,961980,29892.5,72518900,4538380,0.031074,4.71775,4.53699,0.392696
228721164,71920417,16662,104426,3834.64,7056650,563382,0.036721,5.39501,5.395,0.0428729
228713666,71920417,222,139876,5940.52,8469750,927195,0.0424699,6.62869,6.62869,0.240474
228715409,71920417,1048,9994360,273540,574480000,40387200,0.0273695,4.041,4.02194,0.271138
228715709,71920417,15580,489151,20647,34656700,3155060,0.0422099,6.45007,6.4496,0.133717
228717054,71920417,16028,6820020,299245,516391000,46221700,0.0438775,6.77736,6.7312,0.231009
228713742,71920417,255,692696,16227.3,40137100,2384660,0.0234263,3.44258,3.45782,0.170541
228722884,71920417,16950,643969,16949,41946800,2638630,0.0263197,4.09745,3.98665,0.369365
228715457,71920417,1074,2791.72,11.3455,80030,1939.02,0.00406399,0.694561,0,0
228716710,71920417,15917,6736360,192882,348909000,28066000,0.028633,4.16634,4.17732,0.440927
228714687,71920417,601,489566,34461.5,43969800,5802680,0.0703919,11.8527,11.8527,0.153686
228721149,71920417,16656,209814,6562.59,14090200,964762,0.0312781,4.59818,4.59818,0.0664003
228713077,71920417,69,872599,28262,52375100,4312160,0.0323883,4.94174,4.93988,0.23709
228716680,71920417,15907,23743100,233572,777068000,35517800,0.00983749,1.49592,1.53443,1.1258
228714986,71920417,870,4021440,262736,263072000,43782400,0.0653338,10.8873,10.8873,0.381325
228715072,71920417,931,2608710,76824.1,125911000,11684600,0.029449,4.47905,4.31648,0.648387
228725976,71920417,17547,1166980,41621.3,73126800,6290390,0.0356657,5.3903,5.37045,0.257721
228713427,71920417,132,25220.1,788.443,1391680,112858,0.0312625,4.47491,0,0
228716621,71920417,15876,244776,13771.9,15268200,2119150,0.0562632,8.65749,8.65747,0.148088
228725068,71920417,17375,1439960,27220.5,76180500,3949390,0.0189036,2.7427,2.70845,0.446674
228721156,71920417,16658,35659200,723373,2276370000,107666000,0.0202858,3.01931,2.9365,0.410912
228713650,71920417,214,957555,19026,57307400,2747070,0.0198693,2.86884,2.8212,0.286211
228724056,71920417,17262,93023.5,1861.24,5388840,272019,0.0200083,2.92419,2.83941,0.198381
228725360,71920417,17434,737475,12469.9,38291000,1817790,0.0169089,2.46488,2.43037,0.458061
228719821,71920417,16460,536418,12521.1,34266200,1850160,0.023342,3.4491,3.29629,0.398463
228713725,71920417,244,12210200,325264,664060000,50198900,0.0266387,4.11123,3.89927,0.838112
228719321,71920417,16418,577243,15798.5,36439500,2319850,0.0273689,4.01884,3.99678,0.150016
228713676,71920417,226,2590800,44188.9,163945000,6426100,0.0170561,2.48036,2.37481,0.465355
228723269,71920417,17110,559504,13275.9,28897500,1996310,0.023728,3.56801,3.56801,0.320941
228725533,71920417,17466,559251,15902.7,29118800,2337620,0.0284358,4.17991,4.17968,0.145924
228713769,71920417,269,244783,3164.01,9130540,552373,0.0129258,2.25658,2.25658,0.387962
228716027,71920417,15733,159169,1733.7,7547880,249518,0.0108922,1.56763,1.48218,0.475721
228727387,71920417,111220786,75903.7,1893.92,5269810,278137,0.0249516,3.66434,3.55803,0.255017
228713814,71920417,292,174832,6280.29,10161200,940611,0.0359219,5.3801,5.37996,0.275244
228716410,71920417,15805,524068,8746.14,36349700,1251710,0.0166889,2.38845,2.35215,0.221015
228722923,71920417,16968,1885080,40056.6,108979000,5873130,0.0212493,3.11559,3.11956,0.345013
228714759,71920417,645,56804100,912756,4177240000,145071000,0.0160685,2.55388,2.49862,0.49278
228719312,71920417,16417,201748,4248.03,12148300,614470,0.0210561,3.04572,2.90135,0.326984
228725177,71920417,17381,1054620,22434,56996900,3272590,0.0212722,3.10311,3.21638,0.471295
228722170,71920417,16828,43325700,697863,3229620000,111624000,0.0161074,2.57639,2.49409,0.506772
228718802,71920417,16335,2166650,74380.5,135805000,12029900,0.0343298,5.55229,5.43964,0.469064
228721393,71920417,16710,489566,7754.67,23931000,1179550,0.0158399,2.40938,2.40938,0.130943
228716189,71920417,15771,2278980,67467,166231000,10313900,0.029604,4.52566,4.34693,0.374363
228727939,71920417,111220898,34080.8,968.899,2507230,149049,0.0284295,4.3734,0,0
228715431,71920417,1061,239638,4650.19,15944500,705739,0.019405,2.94502,3.02898,0.216043
228723089,71920417,16997,593003,20274,41142600,3078910,0.0341887,5.19206,5.19078,0.158599
228715599,71920417,10686,1902260,41302.6,139167000,6617430,0.0217124,3.47873,3.33803,0.494974
228714253,71920417,477,97354300,4008190,6563860000,620443000,0.0411712,6.37304,6.22286,0.584839
228715055,71920417,919,1205740,51298.8,83398400,7564740,0.0425456,6.27396,6.07777,0.153683
228723839,71920417,17205,57037,582.391,2503240,75941.5,0.0102108,1.33144,1.33117,0.0514141
228718696,71920417,16323,7076450,194388,405501000,30170300,0.0274697,4.26348,4.18514,0.454245
228714194,71920417,452,838042,28694.4,58606100,4342330,0.0342398,5.18151,5.18047,0.24032
228725879,71920417,17528,489384,15849.8,27573700,2351140,0.0323874,4.80428,4.80431,0.105325
228714087,71920417,416,410182,9982.96,16599300,1605510,0.0243379,3.91414,3.89525,0.722421
228714854,71920417,729,104907,4033.74,6979280,687961,0.0384506,6.55782,6.55782,0.393162
228724772,71920417,17366,2535690,62397.4,150483000,9197650,0.0246076,3.62727,3.46518,0.560092
228720041,71920417,16529,30026.5,1499.96,2192490,260803,0.0499546,8.68575,0,0
228725704,71920417,17500,6150870,166082,335571000,25733800,0.0270013,4.18376,4.05496,0.549589
228714727,71920417,623,120350000,4681720,8048860000,721632000,0.0389009,5.99612,5.83717,0.594901
228713169,71920417,100,1362280,46890.2,83276400,7112630,0.0344203,5.22111,5.22128,0.294542
228721450,71920417,16741,293155,3667.97,13645400,528956,0.0125121,1.80436,1.77055,0.583928
228720086,71920417,16539,1364840,31998.7,85064300,4754780,0.023445,3.48377,3.38648,0.362834
228723198,71920417,17062,937622,23126.4,58514800,3358210,0.0246649,3.58162,3.52823,0.286626
228718258,71920417,16255,196236,3712.75,11576300,527207,0.0189198,2.6866,2.65572,0.214147
228722075,71920417,16802,33502.2,1051.28,2171010,155561,0.0313794,4.64332,0,0
228720886,71920417,16602,787941,19652.4,48127300,2897220,0.0249415,3.67695,3.56907,0.378881
228720153,71920417,16555,34787.5,1291.55,2549030,205115,0.0371267,5.89623,0,0
228717111,71920417,16064,2787020,44894,86886600,6942670,0.0161083,2.49108,2.4025,0.815686
228725578,71920417,17481,524560,17524.9,37698500,2689190,0.0334087,5.12655,5.10086,0.180172
228718267,71920417,16256,252716,5587.33,15879100,811384,0.0221091,3.21065,3.10412,0.242873
228723054,71920417,16971,479326,10690.1,30379800,1528840,0.0223023,3.18957,3.1828,0.236594
228725583,71920417,17482,258358,9476.79,17645000,1442730,0.0366809,5.58424,5.54034,0.212216
228727991,71920417,124372452,34969,1230.87,2510260,193203,0.0351988,5.52498,0,0
228716555,71920417,15856,41294900,1988840,2924370000,308832000,0.0481618,7.47869,7.44464,0.455207
228725866,71920417,17526,733704,22180.9,41966700,3298590,0.0302314,4.49581,4.49554,0.137347
228715676,71920417,15565,884757000,27589700,55251900000,4330310000,0.0311834,4.89435,4.76416,0.650181
228721842,71920417,16765,175891,3013.96,11444200,436953,0.0171354,2.48423,2.44885,0.164576
228715004,71920417,882,898728,34987,64181300,5356450,0.0389295,5.96003,5.84298,0.273425
228717133,71920417,16068,3425760,196079,239491000,30674500,0.0572366,8.95406,8.95279,0.311481
228717345,71920417,16098,104907,4181.61,6898890,696116,0.0398601,6.63555,6.63555,0.29342
228723696,71920417,17175,503644,11882.8,30491000,1763110,0.0235936,3.50071,3.43575,0.348585
228721146,71920417,16655,104907,3678.8,7138420,548805,0.0350672,5.23135,5.23135,0.0538845
228713154,71920417,95,6868710,318006,406818000,50261500,0.0462978,7.31745,7.25055,0.559419
228727914,71920417,111220878,1801410,60041.3,109839000,9038290,0.0333302,5.01734,4.94109,0.439548
228713711,71920417,238,139876,4228.31,9076970,622605,0.030229,4.45112,4.45112,0.173886
228723128,71920417,17026,629442,28586.6,43148100,4562390,0.0454159,7.24831,7.24831,0.287542
228714061,71920417,407,2340930,109463,156044000,18184500,0.0467606,7.76807,7.58035,0.545798
228718447,71920417,16282,29932.1,309.738,1277470,44410.5,0.010348,1.48371,0,0
228720347,71920417,16573,139473,4964.14,9654360,742121,0.0355921,5.32089,5.32084,0.0259551
228727979,71920417,112892331,34969,1110.98,2060110,165922,0.0317705,4.74484,0,0
228722881,71920417,16949,20475700,564791,1573610000,97569900,0.0275834,4.76515,4.76646,0.737358
228722914,71920417,16964,161384,3295.27,10875600,480641,0.0204188,2.97824,2.97156,0.139495
228725556,71920417,17472,588812,14739.4,30831500,2342420,0.0250324,3.97821,3.97411,0.528485
228720358,71920417,16579,628037,17012.2,40518600,2688760,0.0270879,4.28121,4.18709,0.329355
228718233,71920417,16252,104907,5413.36,7583210,839380,0.0516015,8.00118,8.00118,0.0252368
228727404,71920417,111220790,33860.4,892.162,2409280,131708,0.0263483,3.88975,0,0
228723858,71920417,17209,2868330,116830,171291000,17983800,0.0407311,6.26977,6.0877,0.374583
228726960,71920417,111220692,777393,21449.7,49695800,3264450,0.0275919,4.19923,4.15103,0.278375
228714257,71920417,478,1360040,55414.8,108747000,8640390,0.0407449,6.35304,6.35094,0.101278
228719862,71920417,16470,384463,17085.8,27100500,2641250,0.0444407,6.86998,6.87019,0.0960874
228726649,71920417,17646,34969,1529.18,2214060,245065,0.0437297,7.00808,0,0
228715629,71920417,10704,1667850,61722,110914000,10233600,0.0370069,6.13581,6.10506,0.354522
228724617,71920417,17342,104556,2699,6753500,399770,0.0258139,3.82349,3.82386,0.0621757
228723247,71920417,17096,874225,31861,53783300,4953560,0.0364449,5.66623,5.66623,0.157518
228715240,71920417,984,9106590,132467,649420000,21143400,0.0145463,2.32177,2.2828,0.429304
228715711,71920417,15582,34969,1644.22,2264660,250205,0.0470193,7.15505,0,0
228723646,71920417,17168,230929,5435.61,15386700,790611,0.0235381,3.42362,3.54371,0.326354
228713519,71920417,169,1637470,38195.7,98737300,5623060,0.023326,3.43399,3.43554,0.20735
228714186,71920417,450,1177130,1040.67,15183300,156485,0.000884072,0.132938,0.131636,0.948445
228715891,71920417,15687,1327960,29270.8,54040600,4454340,0.0220419,3.35427,3.35345,0.857218
228717358,71920417,16104,5630000,147983,235651000,26006600,0.0262847,4.61929,4.61929,0.899651
228715533,71920417,1113,355669,9875.5,24415200,1450870,0.0277659,4.07927,4.06459,0.108382
228715586,71920417,10677,5174250,119659,401791000,20594400,0.0231259,3.98016,3.97974,0.371941
228725458,71920417,17449,605616,17832.5,38175500,2663480,0.0294452,4.39798,4.39284,0.190474
228726795,71920417,111220632,529123,11576.8,32077500,1735220,0.0218792,3.27942,3.24334,0.246634
228722115,71920417,16814,52564500,844481,3887750000,134938000,0.0160656,2.5671,2.48994,0.48741
228716479,71920417,15830,4049630,122804,246778000,18571300,0.0303248,4.58594,4.56268,0.379128
228727242,71920417,111220760,792418,15327,46393800,2243340,0.019342,2.83101,2.75176,0.396391
228713999,71920417,378,419628,38700.7,33771100,6475860,0.0922262,15.4324,15.4324,0.0921133
228716785,71920417,15948,1013920,62847.1,64837800,9933290,0.0619843,9.7969,9.79622,0.210631
228720914,71920417,16607,371022,6946.03,22073200,994590,0.0187214,2.68068,2.65393,0.273719
228717680,71920417,16162,481613,18821.4,36863700,2915730,0.0390801,6.05411,6.03031,0.296563
228723919,71920417,17221,14050700,361618,798836000,54257800,0.0257366,3.86157,3.73468,0.467723
228719976,71920417,16500,521766,6740.86,22602600,1037500,0.0129193,1.98845,1.93001,0.423401
228722449,71920417,16893,917911,16561.5,51414600,2311780,0.0180426,2.51852,2.46848,0.252532
228715547,71920417,1121,454595,6841.67,13255900,1232170,0.0150501,2.71048,2.71047,0.845807
228725379,71920417,17440,1646240,32389.7,82669200,4754830,0.019675,2.88829,2.96113,0.496123
228718006,71920417,16211,13737300,380165,845034000,58039700,0.0276739,4.22496,4.07758,0.432367
228714802,71920417,682,565655,15126.1,38710100,2248610,0.0267408,3.97523,3.87193,0.304922
228725343,71920417,17427,1966770,62871,119088000,9332930,0.0319667,4.74532,4.66732,0.475652
228717410,71920417,16124,24065300,970670,1588770000,163425000,0.0403348,6.7909,6.70188,0.5096
228718108,71920417,16232,537373,10246.9,29451600,1560210,0.0190685,2.90341,2.87524,0.40994
228724356,71920417,17318,5072220,126762,287906000,18951700,0.0249914,3.73637,3.7004,0.297761
228723088,71920417,16996,3524680,111017,221704000,16645900,0.031497,4.72266,4.65026,0.292311
228713088,71920417,72,208610,4602.39,13832700,681210,0.0220622,3.26548,3.2679,0.157112
228714933,71920417,811,4230020,74561.7,291618000,11001600,0.0176268,2.60084,2.53834,0.30899
228719399,71920417,16428,1022280,32131,64566300,4577520,0.0314308,4.47777,4.4456,0.114725
228715950,71920417,15709,104730,3596.57,7239830,545592,0.0343413,5.20949,5.20993,0.0507978
228721735,71920417,16752,2751550,52028.7,172117000,7728190,0.0189089,2.80866,2.76553,0.328244
228714786,71920417,667,510051,19396.9,35134100,2954360,0.0380294,5.79228,5.73509,0.128256
228721214,71920417,16677,928541,19367.9,56566700,2912830,0.0208584,3.137,3.03882,0.415116
228714627,71920417,571,6225420,222107,432511000,33984000,0.0356775,5.45891,5.44637,0.266387
228721136,71920417,16651,36113800,738022,2307310000,109839000,0.020436,3.04147,2.95709,0.411229
228723726,71920417,17182,5521780,176434,312275000,26814200,0.0319524,4.85609,4.64829,0.536746
228724134,71920417,17273,97406.5,2288.28,5690920,333747,0.0234921,3.42634,3.42784,0.0785941
228719272,71920417,16411,2739740,88024.9,193318000,13268900,0.032129,4.84314,4.72957,0.24304
228716942,71920417,16000,559275,18870.4,29394800,2705510,0.0337408,4.83753,4.83752,0.158837
228717917,71920417,16192,1328820,30796.4,66258500,5140830,0.0231758,3.86872,3.86872,0.46603
228714609,71920417,560,139876,4912.16,8893730,783162,0.035118,5.59897,5.59897,0.368303
228719908,71920417,16480,546077,14676.7,35185900,2197940,0.0268767,4.02496,3.6588,0.608242
228714293,71920417,493,20991900,493254,1241800000,72162500,0.0234974,3.43764,3.33584,0.443645
228713108,71920417,82,488448,9385.84,35580800,1500480,0.0192156,3.07193,3.07033,0.224735
228725208,71920417,17388,386377,5313.72,17754200,756320,0.0137527,1.95747,2.06547,0.76936
228715987,71920417,15721,23930.3,203.386,989136,28394.3,0.00849909,1.18654,0,0
228714882,71920417,749,2630870,60965.7,160008000,8875450,0.0231733,3.37359,3.31547,0.372474
228715839,71920417,15667,3557770,89942.6,204720000,13461100,0.0252806,3.78358,3.57155,0.597739
228722319,71920417,16858,729465,9818.29,44719700,1400580,0.0134596,1.92001,1.90686,0.169537
228721358,71920417,16699,4201860,75365.7,286033000,11642600,0.0179363,2.77082,2.74688,0.423823
228723123,71920417,17023,16557500,448427,988513000,67948600,0.0270831,4.1038,4.04448,0.389471
228714735,71920417,629,2412160,69653.6,145967000,9858970,0.0288761,4.0872,4.0542,0.196841
228714927,71920417,803,22995500,673526,1485000000,101189000,0.0292895,4.40039,4.24737,0.472919
228714893,71920417,761,138468,2924.6,8675680,429252,0.0211211,3.1,3.10213,0.517072
228727189,71920417,111220754,145316,3705.35,9949200,543373,0.0254985,3.73924,3.695,0.16955
228713504,71920417,160,2859720,97511.3,147048000,14480200,0.0340983,5.06352,5.0078,0.420868
228727952,71920417,111220908,158971,3376.49,8296210,505774,0.0212396,3.18154,3.25896,0.495293
228714853,71920417,727,454597,11125.4,18144700,1861500,0.024473,4.09484,4.09484,0.298686
228723324,71920417,17145,2833500,84881.8,161484000,12797000,0.0299565,4.51631,4.38006,0.351639
228723182,71920417,17051,600495,13718.7,35043000,2009810,0.0228457,3.34692,3.30743,0.349545
228714690,71920417,602,50050.1,789.102,2563440,111081,0.0157662,2.2194,2.25315,0.135054
228724002,71920417,17240,33748.9,896.462,2535920,134689,0.0265627,3.99091,0,0
228722853,71920417,16939,47888800,1262890,3587260000,217921000,0.0263713,4.55056,4.55075,0.701461
228713416,71920417,130,1328820,42891.1,83794300,6388520,0.0322775,4.80766,4.80766,0.145198
228714928,71920417,804,77401.9,873.503,3761840,118635,0.0112853,1.53272,1.56891,0.225642
228717328,71920417,16093,734349,21405.3,39463700,3574540,0.0291487,4.86763,4.86763,0.464105
228712970,71920417,26,6910980,138181,428229000,19761600,0.0199944,2.85944,2.79166,0.305854
228721217,71920417,16678,11649700,214776,717307000,31503500,0.0184362,2.70422,2.64901,0.327069
228724232,71920417,17292,6373740,146493,367006000,21650300,0.0229838,3.39679,3.27387,0.476907
228714898,71920417,765,102981,3012.45,7029850,467366,0.0292524,4.53837,4.5203,0.291645
228715719,71920417,15587,3649720,89714,240172000,13407100,0.0245811,3.67347,3.44744,0.553884
228721388,71920417,16708,584065,11113.9,33306200,1569540,0.0190286,2.68727,2.61864,0.291153
228713796,71920417,287,67170.9,927.686,3933500,133642,0.0138108,1.98958,2.00379,0.243339
228716203,71920417,15777,2241750,57533,156443000,8658150,0.0256644,3.86223,3.83925,0.173324
228716674,71920417,15904,67762800,2219890,3364810000,348284000,0.0327598,5.13976,4.99693,0.837751
228722799,71920417,16937,21122.2,538.734,1429720,83420.1,0.0255056,3.9494,0,0
228723282,71920417,17121,435536,10840.2,24592600,1600490,0.0248894,3.67475,3.60473,0.437046
228713165,71920417,99,1523850,35307,87055700,5433630,0.0231695,3.56572,3.54846,0.314263
228717354,71920417,16102,5630000,147983,235651000,26006600,0.0262847,4.61929,4.61929,0.899651
228718408,71920417,16274,169550,5746.23,10941900,873592,0.0338911,5.15242,5.04668,0.418658
228715083,71920417,938,1958370,44246.9,107674000,6503430,0.0225938,3.32084,3.37061,0.360633
228715269,71920417,1006,707033,1522.26,13452000,233708,0.00215303,0.330547,0.323118,0.492278
228716395,71920417,15797,2138760,43258.1,151896000,6343440,0.0202258,2.96594,2.84729,0.387659
228724638,71920417,17343,2677350,75812.6,153702000,11395900,0.0283163,4.25643,4.2535,0.215568
228716058,71920417,15755,2331930,83536,180568000,12948900,0.0358228,5.5529,5.54764,0.20766
228715935,71920417,15700,34819.8,1325.21,2250110,203841,0.0380591,5.85416,0,0
228718481,71920417,16289,209814,7906.71,14093700,1192830,0.0376844,5.68518,5.68518,0.125093
228721084,71920417,16635,215313,5401.52,13801100,793726,0.0250868,3.68637,3.6648,0.100678
228723292,71920417,17130,638380,12790.6,35663000,1835790,0.020036,2.8757,2.88099,0.351873
228717648,71920417,16159,296062,6807.04,21769700,1000970,0.0229919,3.38094,3.38709,0.0812751
228720860,71920417,16598,141156,3204.3,9174560,462817,0.0227004,3.27876,3.22477,0.130413
228723220,71920417,17079,2215380,63603.6,140520000,9446170,0.02871,4.2639,4.18189,0.260677
228725722,71920417,17503,1707240,26012.4,78590500,3838020,0.0152365,2.24808,2.27308,0.603059
228716940,71920417,15999,961131,23561.9,39426500,3606030,0.0245148,3.75187,3.7118,0.578641
228718771,71920417,16329,6344200,161068,353643000,24581700,0.0253882,3.87468,3.81649,0.40596
228724690,71920417,17347,628590,21039.5,35877000,3232370,0.033471,5.14225,5.14277,0.126782
228714616,71920417,565,698210,9116.58,30155700,1421990,0.0130571,2.03663,2.03616,0.520348
228716468,71920417,15823,660740,13096.6,35978800,1920110,0.0198211,2.906,2.64864,0.503154
228716054,71920417,15753,2331930,83536,180568000,12948900,0.0358228,5.5529,5.54764,0.20766
228723107,71920417,17011,139876,4322.08,8530350,636119,0.0308994,4.54773,4.54773,0.0706126
228726923,71920417,111220672,576243,15520.6,34993900,2342670,0.0269342,4.06542,4.01558,0.296558
228719998,71920417,16511,34969,1417.72,2557580,236171,0.0405423,6.75373,0,0
228721447,71920417,16739,139362,5291.55,9137020,802943,0.0379697,5.76155,5.76129,0.112706
228727599,71920417,111220852,1966770,62871,119088000,9332930,0.0319667,4.74532,4.66732,0.475652
228715990,71920417,15722,1235400,38475.8,78306000,5920570,0.0311443,4.79242,4.64455,0.39888
228715659,71920417,10731,1167830,14906.5,89948600,2410390,0.0127643,2.064,2.03248,0.446375
228723231,71920417,17086,1312030,36836.7,82852800,5444920,0.0280762,4.15001,4.02319,0.304405
228715251,71920417,989,832174,12179.8,56735400,1890470,0.0146362,2.27172,2.30931,0.251641
228723781,71920417,17194,28364.7,307.211,1228770,41663.4,0.0108307,1.46885,0,0
228714443,71920417,510,383264,16583.4,28782000,2571530,0.0432688,6.70956,6.70352,0.152075
228714147,71920417,438,209524,6781.85,12213700,1070370,0.0323679,5.10859,5.10702,0.267686
228717342,71920417,16097,139876,4290.46,8098870,725419,0.0306733,5.18616,5.18616,0.157144
228721415,71920417,16720,1184890,32409.4,73203100,4735540,0.0273524,3.99663,3.8063,0.429428
228722736,71920417,16933,1012600,37247,78115800,6051270,0.0367837,5.976,5.97234,0.251354
228715843,71920417,15669,3557770,89942.6,204720000,13461100,0.0252806,3.78358,3.57155,0.597739
228724436,71920417,17335,368749,9610.95,22855300,1440780,0.0260636,3.9072,3.89687,0.135741
228717393,71920417,16119,2616290,92879,171869000,15600600,0.0355002,5.96287,5.93462,0.401609
228714217,71920417,460,104916,1868.85,6457590,265297,0.0178128,2.52866,2.52263,0.315657
228719163,71920417,16392,203656,5950.53,14323100,911604,0.0292186,4.4762,4.47652,0.0813543
228719783,71920417,16451,664538,26629.5,47009000,4396710,0.0400722,6.61619,6.37155,0.471186
228721062,71920417,16631,3260570,76229.1,196405000,11271600,0.0233791,3.45696,3.33319,0.397058
228723285,71920417,17123,5311360,137278,296027000,20444900,0.0258461,3.84927,3.72248,0.422801
228725551,71920417,17471,419474,17237.5,25043800,2667190,0.0410931,6.35841,6.35887,0.228551
228712988,71920417,35,174778,5819.3,11562400,870297,0.0332954,4.97945,4.97961,0.127675
228716199,71920417,15776,4879300,136243,356729000,20716800,0.0279227,4.24585,4.18502,0.270978
