id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228825595,71924290,829,1119010,1580.54,59264900,221227,0.00141245,0.1977,0.1977,0.977532
228825217,71924290,786,839570,7461.95,48138900,1033740,0.00888783,1.23127,1.23658,0.711009
228830694,71924290,15629,798803,2860.54,33743900,428283,0.00358104,0.536156,0.534699,0.529877
228842085,71924290,16619,559504,559.456,29491800,79893.2,0.000999915,0.142793,0.142793,0.396541
228823474,71924290,494,2657640,1539.66,154393000,216425,0.000579332,0.0814349,0.0814349,0.923113
228823490,71924290,501,314721,7243,18271100,1085900,0.023014,3.45035,3.45035,0.761816
228842901,71924290,16680,13767500,30310.6,741282000,4175550,0.0022016,0.30329,0.303204,1.04079
228826366,71924290,902,804197,8589.56,51076200,1186140,0.0106809,1.47494,1.47483,0.299145
228836270,71924290,16078,839212,3805.48,46820700,553464,0.00453459,0.659505,0.659473,0.724091
228842927,71924290,16682,839256,3464.07,46554500,481472,0.00412755,0.57369,0.57369,0.848221
228840450,71924290,16467,1967000,110604,116977000,17321400,0.0562297,8.80603,9.17915,0.547526
228841143,71924290,16555,34969,70.4357,1748360,9250.41,0.00201423,0.264532,0,0
228852948,71924290,17586,244783,1592.14,9144790,218774,0.00650428,0.893746,0.893746,0.873721
228852778,71924290,17562,3251950,61338.4,136817000,8781480,0.018862,2.70038,2.7005,0.760629
228822019,71924290,104,7146850,128628,407128000,18530600,0.0179979,2.59283,2.56913,0.577486
228828117,71924290,1085,628414,2068.28,27653400,296050,0.00329127,0.471106,0.468983,0.84977
228840505,71924290,16472,1138940,77376.6,69005700,12211100,0.0679372,10.7214,11.3445,0.412459
228853053,71924290,17598,384499,5161.7,14517300,700839,0.0134245,1.82273,1.82296,0.501952
228849429,71924290,17238,603522,2874.74,23313200,404021,0.00476327,0.669438,0.653104,1.44462
228841750,71924290,16598,174845,92.3034,10279500,12173.8,0.000527916,0.0696265,0.0696265,0.837573
228841352,71924290,16573,139876,184.48,7457950,24552.8,0.00131888,0.175533,0.175533,0.202989
228827678,71924290,1014,2447830,64638,134172000,10480900,0.0264062,4.2817,4.2817,1.06615
228845797,71924290,16908,419628,644.284,20569900,85516.9,0.00153537,0.203792,0.203792,1.01772
228821858,71924290,56,12145400,58164.2,697617000,8093590,0.00478897,0.666389,0.681457,0.707276
228844756,71924290,16825,209767,590.969,11167100,79151.4,0.00281726,0.37733,0.37734,0.296618
228827532,71924290,982,276887,1476.98,11372500,224693,0.00533425,0.811498,0.817354,0.634576
228842325,71924290,16639,664411,321.927,30595900,43598.5,0.000484529,0.0656198,0.0656198,1.10547
228823324,71924290,429,3357020,76153,166871000,10761200,0.0226847,3.20559,3.20559,0.489888
228841653,71924290,16590,104907,95.0772,6137390,12810.7,0.0009063,0.122114,0.122114,0.748163
228839243,71924290,16348,1978330,37106.7,107022000,5584540,0.0187566,2.82286,2.85706,0.952601
228849499,71924290,17246,657084,3710.29,26389400,488773,0.0056466,0.743852,0.761461,0.614237
228822805,71924290,290,29420000,325862,1467460000,49938000,0.0110762,1.69742,1.78269,1.6156
228841863,71924290,16606,279752,909.417,16648700,120337,0.0032508,0.430157,0.430157,0.356592
228828336,71924290,1109,139800,340.372,6203320,47015.7,0.00243471,0.336308,0.336323,0.310106
228831152,71924290,15682,25021.3,15.7195,1013610,2410.25,0.000628245,0.0963281,0,0
228847083,71924290,17000,194185,380.62,10864900,49954.4,0.00196009,0.257251,0.250527,0.604379
228830979,71924290,15671,15442.7,146.853,923885,20611.2,0.00950953,1.33469,0,0
228850143,71924290,17300,1118280,7777.53,62662100,1095960,0.00695491,0.980043,0.980619,0.618061
228852897,71924290,17581,2098130,30374,85008800,4281680,0.0144767,2.04071,2.04072,0.81203
228822181,71924290,156,2225830,28553.5,129981000,4038400,0.0128282,1.81433,1.82118,0.702507
228824932,71924290,750,349657,224.249,7183470,31060.8,0.00064134,0.0888322,0.0888258,0.639965
228822580,71924290,239,7212330,179120,404116000,27321200,0.0248353,3.78812,3.94428,1.02401
228827912,71924290,1047,5092960,208438,385242000,31644400,0.0409266,6.21335,6.22342,0.206951
228842474,71924290,16650,44195200,110303,2372880000,15330200,0.00249582,0.346875,0.342899,1.03006
228828578,71924290,1141,1049070,724.169,44749700,94843.2,0.000690296,0.0904069,0.0904069,1.12588
228850394,71924290,17326,292744,751.517,10998800,98202.7,0.00256714,0.335456,0.384941,0.620158
228825769,71924290,847,3590420,122239,238798000,17732500,0.0340459,4.93882,4.95155,0.597474
228823636,71924290,536,4180540,31049.9,223774000,4389440,0.00742724,1.04997,1.17146,1.02028
228853672,71924290,111220700,38429.7,310.618,1732920,43595.8,0.00808277,1.13443,0,0
228850827,71924290,17370,384659,2201.75,19111300,324564,0.00572391,0.843769,0.843769,1.26861
228822810,71924290,291,15565000,58439.3,695845000,8071270,0.00375453,0.518552,0.519288,1.40869
228836790,71924290,16124,28222900,150408,1471850000,23691500,0.00532928,0.839445,0.857155,1.17936
228851431,71924290,17441,34969,277.886,2338950,39164.7,0.00794663,1.11998,0,0
228850209,71924290,17307,908225,3983.98,35608200,577600,0.00438655,0.635965,0.63587,2.17279
228837450,71924290,16198,135158,238.268,6394970,33489.5,0.00176289,0.247781,0.237466,0.240072
228843871,71924290,16755,34969,86.5371,1925840,11868.8,0.00247468,0.339409,0,0
228830920,71924290,15663,262992,670.99,12709000,96842.9,0.00255137,0.368235,0.282647,0.386409
228851454,71924290,17443,1468700,5561.48,69155200,769134,0.00378667,0.523684,0.523684,1.2751
228823826,71924290,559,1927930,11486.2,99375600,1608410,0.00595779,0.834268,0.947449,1.2451
228827253,71924290,959,903145,6777.26,29035800,947995,0.00750407,1.04966,1.0702,0.747762
228848994,71924290,17185,1091700,3148.22,51054300,431267,0.00288378,0.395042,0.397907,0.883951
228824282,71924290,619,1632920,4832.4,72545000,776192,0.00295936,0.475341,0.482355,1.09103
228844682,71924290,16821,1466340,6842.76,74692200,935972,0.00466655,0.638304,0.641491,0.557731
228822986,71924290,347,742153,2591.35,37538900,363232,0.00349167,0.48943,0.491937,0.927883
228830054,71924290,15582,34969,424.135,2045050,60095.5,0.0121289,1.71854,0,0
228851236,71924290,17418,6014670,67674,301761000,9524180,0.0112515,1.58349,1.58349,0.924632
228822119,71924290,135,734349,6704.74,34339800,928858,0.00913018,1.26487,1.26487,0.925428
228832894,71924290,15859,670910,1466.24,32982800,202025,0.00218546,0.301121,0.238123,1.08954
228853003,71924290,17592,629442,10978.2,26132700,1553020,0.0174412,2.46729,2.46729,0.927533
228834653,71924290,15994,626542,6710.59,37114600,970079,0.0107105,1.54831,1.83205,0.775194
228842147,71924290,16624,6119580,7281.55,325769000,1113330,0.00118988,0.181929,0.181929,1.21502
228851906,71924290,17469,629442,1670.69,29953000,229846,0.00265424,0.365159,0.365159,0.961043
228841629,71924290,16588,384659,433.652,21321900,61048.4,0.00112737,0.158708,0.158708,0.536024
228852324,71924290,17510,209814,8182.86,9484050,1213460,0.0390006,5.7835,5.7835,0.677575
228834507,71924290,15979,13308400,70243.1,586013000,9740320,0.00527811,0.731894,0.746395,1.22525
228829942,71924290,15570,174845,378.461,7850340,53368.1,0.00216455,0.305231,0.305231,0.865424
228823866,71924290,566,4231220,3819.91,185252000,510314,0.000902792,0.120607,0.120611,1.15371
228836258,71924290,16077,15407900,294373,888386000,42865100,0.0191053,2.78202,2.76051,0.723274
228832769,71924290,15849,1283860,6581.6,69070300,989871,0.00512643,0.771014,0.781746,1.07019
228838304,71924290,16256,240139,184.273,13729100,25999.4,0.000767361,0.108268,0.11673,0.733547
228843840,71924290,16751,4199400,7940.41,213507000,1081190,0.00189084,0.257463,0.256545,0.944896
228824407,71924290,643,244315,2854.25,10574900,404220,0.0116826,1.6545,1.65391,0.435745
228840809,71924290,16509,18428700,40004.6,1015540000,5832340,0.00217078,0.316482,0.316482,1.793
228837341,71924290,16186,4195950,18595.7,218955000,2675530,0.00443183,0.637647,0.637603,1.40507
228823116,71924290,377,279752,2347.77,18094100,319456,0.00839232,1.14193,1.14193,0.270984
228853680,71924290,111220702,450743,3081.25,21195800,429873,0.00683594,0.953698,0.949736,1.5471
228828977,71924290,10695,1363790,3477.07,71934900,498679,0.00254956,0.365656,0.365656,0.870083
228852026,71924290,17482,279752,4941.67,15101600,688257,0.0176645,2.46024,2.46024,0.578299
228839524,71924290,16386,1511670,5426.07,73164000,788532,0.00358945,0.52163,0.546061,0.756175
228850860,71924290,17378,69938,55.4731,3155050,7024.77,0.000793175,0.100443,0.100443,0.700262
228823483,71924290,498,1774970,8908.45,91883800,1264080,0.00501892,0.71217,0.711359,0.767351
228844338,71924290,16794,69938,118.422,2820570,16389.2,0.00169325,0.234339,0.234339,0.116504
228849652,71924290,17264,104907,216.93,4500350,27962.9,0.00206783,0.26655,0.26655,0.397237
228834194,71924290,15953,344767,578.233,14366200,82672.5,0.00167717,0.239792,0.242117,0.49718
228821921,71924290,74,594473,14914.6,36271300,2135850,0.0250887,3.59285,3.59285,0.557596
228851370,71924290,17434,874225,5820.41,42901600,819121,0.0066578,0.936969,0.936969,0.872627
228846951,71924290,16987,7817.52,31.4564,407331,4820.74,0.00402384,0.616658,0,0
228822791,71924290,288,2110110,42448.6,124188000,6117840,0.0201167,2.89929,2.88586,0.382142
228828106,71924290,1084,5769880,41516.8,324435000,6001480,0.00719543,1.04014,1.04014,0.819847
228837050,71924290,16153,38531.3,358.099,2028810,51229.5,0.00929372,1.32956,0,0
228851270,71924290,17422,874225,17102.1,50594500,2470230,0.0195626,2.82562,2.82562,0.670218
228839815,71924290,16408,3860.68,172.046,248970,25955.9,0.0445636,6.72313,0,0
228835050,71924290,16018,69277400,1665860,4095510000,242057000,0.0240462,3.49403,3.49426,0.641627
228835148,71924290,16027,16738000,204233,909606000,29639200,0.0122018,1.77078,1.767,0.850734
228834499,71924290,15978,174845,1415.03,10254700,211043,0.00809304,1.20703,1.20703,0.317921
228834639,71924290,15993,3965790,19524.4,187519000,2791640,0.0049232,0.70393,0.716071,1.27918
228822500,71924290,225,2342720,14021.1,137229000,1921230,0.00598499,0.820084,0.82011,0.453135
228854336,71924290,111220906,69938,2684.24,3666300,381523,0.0383803,5.45516,5.45516,0.142088
228826456,71924290,906,1084040,17108.7,66508100,2495920,0.0157823,2.30243,2.30243,0.692234
228833873,71924290,15927,231577,676.205,10687800,91552,0.00292,0.395341,0.38391,0.407276
228823268,71924290,416,685956,1962.73,29859100,273582,0.0028613,0.398833,0.377026,0.699863
228823511,71924290,505,244783,416.666,11693100,57009,0.00170219,0.232896,0.232896,0.538523
228834106,71924290,15946,2238420,4681.93,99071800,658780,0.00209162,0.294306,0.258966,0.828256
228852908,71924290,17583,2098130,30374,85008800,4281680,0.0144767,2.04071,2.04072,0.81203
228823478,71924290,495,5594110,27702,306603000,4239850,0.00495199,0.757912,0.778769,1.16293
228832694,71924290,15843,5048970,11969.1,248524000,1699510,0.0023706,0.336605,0.358247,1.29136
228836698,71924290,16114,63115200,271103,3424470000,41338800,0.00429537,0.654974,0.666159,1.24442
228846187,71924290,16927,2982440,25461.3,158604000,3591500,0.00853707,1.20422,1.21607,1.07606
228846971,71924290,16988,7817.52,31.4564,407331,4820.74,0.00402384,0.616658,0,0
228825748,71924290,845,4056400,13058.8,221571000,1839510,0.00321929,0.453484,0.453484,1.33485
228827089,71924290,946,3240700,31228.5,162337000,4597860,0.00963636,1.41879,1.43386,1.21918
228830606,71924290,15619,731717,4893.38,32394400,735057,0.00668754,1.00456,1.00348,0.713265
228821754,71924290,20,139876,581.908,5373310,77317.8,0.00416017,0.552759,0.552759,0.511604
228831583,71924290,15719,69938,222.248,3548920,29829.3,0.00317779,0.426511,0.426511,0.227773
228836598,71924290,16099,104907,417.174,5725800,57229.7,0.00397661,0.545528,0.545528,0.440722
228824452,71924290,653,38168.4,77.2348,1519820,10391.5,0.00202352,0.272254,0,0
228831657,71924290,15727,139876,194.505,7468380,26167.3,0.00139055,0.187075,0.187075,0.571197
228831082,71924290,15677,205340,1379.22,12423500,190765,0.00671676,0.92902,0.982296,0.778991
228825054,71924290,771,87375600,650293,4062170000,95247100,0.0074425,1.09009,1.08221,2.05302
228827593,71924290,993,31949400,655371,1683990000,95346200,0.0205128,2.98429,2.93244,0.636127
228848506,71924290,17113,866041,6984.12,41452800,948210,0.00806442,1.09488,1.10219,1.1201
228839584,71924290,16392,208091,1372.37,11219500,204048,0.00659507,0.980573,0.979456,0.705633
228847700,71924290,17059,69922.8,149.983,3624660,20378,0.00214499,0.291435,0.291427,0.177978
228825735,71924290,843,4895360,10774.4,251980000,1516110,0.00220093,0.309703,0.309691,0.916163
228824550,71924290,668,698378,4654.29,38892500,675275,0.00666442,0.966918,1.01717,0.853593
228829546,71924290,10731,1433730,12636.7,91450000,1939530,0.00881387,1.35279,1.35279,0.413322
228821729,71924290,9,2695680,32714.8,148957000,4793950,0.012136,1.77838,1.77792,0.492123
228852232,71924290,17500,6644100,106596,293156000,15541100,0.0160438,2.33908,2.33908,1.31512
228841445,71924290,16579,769318,831.115,42737600,113687,0.00108033,0.147776,0.147776,0.549894
228822939,71924290,331,3042300,6050.58,151470000,827475,0.00198882,0.27199,0.27199,0.471913
228832081,71924290,15782,2118100,8063.86,118115000,1112500,0.00380712,0.525238,0.532631,0.545204
228844928,71924290,16844,1534010,5446.12,75047700,736612,0.00355025,0.480188,0.472543,0.680895
228822825,71924290,296,2452040,83792.3,148824000,12332400,0.0341725,5.02943,5.05834,0.367973
228847883,71924290,17077,279752,806.812,13983500,109958,0.00288403,0.393055,0.393055,0.696457
228830942,71924290,15667,2224950,6738.44,119228000,934469,0.00302858,0.419995,0.500757,1.34384
228843748,71924290,16737,454597,817.028,23221000,108471,0.00179726,0.238609,0.238609,0.750351
228833701,71924290,15913,3671310,29362.8,216722000,4423070,0.00799791,1.20477,1.20467,0.85277
228827643,71924290,1006,1473430,13577.1,67556400,2017940,0.0092146,1.36955,1.42345,0.524481
228843048,71924290,16691,768474,3390.14,38834400,488302,0.00441153,0.635417,0.63498,0.982024
228843005,71924290,16688,5694420,14676.9,295441000,2053540,0.00257741,0.360622,0.360474,1.02833
228824194,71924290,598,506605,2753.78,27356000,380002,0.00543575,0.750095,0.77901,0.584307
228822926,71924290,325,454597,3182.13,27704900,452481,0.00699989,0.995345,0.995345,1.27211
228823433,71924290,477,142578000,397430,7706730000,56072300,0.00278745,0.393274,0.40539,1.22185
228836676,71924290,16112,1643540,3470.97,82072500,454292,0.00211188,0.27641,0.27641,1.32869
228844127,71924290,16777,629295,486.076,33748500,65823.9,0.000772413,0.104599,0.10462,0.881441
228832439,71924290,15817,543714,4107.79,30239200,580199,0.00755506,1.0671,1.05074,0.781172
228824919,71924290,749,3951500,4157.24,197548000,578831,0.00105207,0.146484,0.146484,1.04026
228826726,71924290,929,173112,437.27,9530470,59720.1,0.00252594,0.34498,0.340807,1.10043
228823890,71924290,574,3811570,66491.1,195660000,10157900,0.0174445,2.66501,2.66498,1.1179
228853907,71924290,111220786,104884,503.868,6102990,69913.9,0.00480404,0.666583,0.666723,0.841498
228822193,71924290,160,5377420,62086.2,262059000,9086700,0.0115457,1.68979,1.68002,1.24791
228850312,71924290,17315,1197000,8863.75,50319300,1171690,0.00740499,0.978859,1.00124,0.722153
228850097,71924290,17296,34969,88.6003,2029440,12573.3,0.00253368,0.359556,0,0
228822354,71924290,199,2390870,4343.04,105332000,612519,0.00181651,0.256191,0.249904,0.647314
228828011,71924290,1066,2203050,33463.7,143442000,4700740,0.0151897,2.13374,2.13374,0.419035
228823393,71924290,458,3913470,25504,212658000,3763160,0.00651699,0.961592,1.0237,0.814309
228838526,71924290,16269,382399,571.847,18300300,85422.4,0.00149542,0.223386,0.223872,0.423716
228845460,71924290,16882,1327260,2532.86,66845600,335638,0.00190833,0.25288,0.253147,0.830585
228851766,71924290,17457,104907,59.7984,4746110,7710.57,0.000570013,0.0734991,0.0734991,0.894101
228821797,71924290,36,1025160,25250.7,47209800,3728560,0.0246309,3.63704,3.46619,0.490566
228823039,71924290,363,1279400,25275.5,67318100,3519510,0.0197558,2.75092,2.66334,0.592529
228829667,71924290,182305693,1103130,14641,45813500,2122630,0.0132723,1.92419,1.77388,0.657709
228842377,71924290,16643,69938,199.388,4097520,33342.1,0.00285092,0.476738,0.476738,0.420614
228823375,71924290,448,1160210,29314.9,75395800,4329850,0.0252668,3.73194,3.73745,0.280968
228823668,71924290,542,3479270,44073.8,179710000,6725280,0.0126675,1.93296,1.94484,1.12302
228841825,71924290,16602,874225,1496.87,50713200,201162,0.00171223,0.230103,0.230103,0.785498
228843323,71924290,16709,772459,3291.11,40833700,461212,0.00426056,0.59707,0.590001,0.819754
228831919,71924290,15768,664347,1460.34,30146600,200530,0.00219816,0.301845,0.301854,0.452689
228845468,71924290,16883,1327260,2532.86,66845600,335638,0.00190833,0.25288,0.253147,0.830585
228837798,71924290,16228,748041,6351.32,33948400,984066,0.00849061,1.31553,1.5989,1.24208
228848027,71924290,17088,244783,643.164,12171200,87263.5,0.00262749,0.356493,0.356493,0.428926
228851757,71924290,17456,454597,743.071,20919500,102847,0.00163457,0.226237,0.226237,1.51538
228844037,71924290,16770,312203,535.276,14530300,75275.1,0.00171451,0.24111,0.229264,0.807858
228843866,71924290,16754,2940510,5289.3,151121000,721776,0.00179877,0.245459,0.244281,0.974268
228822693,71924290,262,5447400,94027.8,261704000,14617800,0.017261,2.68344,3.16228,1.36267
228821817,71924290,44,3776990,60203.9,209455000,8486680,0.0159397,2.24694,2.20484,0.684567
228822049,71924290,118,190002,703.832,9824180,102054,0.00370434,0.53712,0.103457,0.427675
228825231,71924290,788,2222590,6085.45,93968500,854613,0.00273799,0.384512,0.394099,0.864504
228836298,71924290,16080,594473,5683.07,36102200,853520,0.00955985,1.43576,1.43576,0.876884
228827435,71924290,978,3209690,19297.2,150391000,2598310,0.00601216,0.809521,0.811358,1.21561
228845372,71924290,16874,594402,1171.33,29715600,155016,0.00197059,0.260793,0.260836,0.887482
228851486,71924290,17446,419628,2857.47,18395900,400095,0.00680954,0.953453,0.953453,0.916905
228826546,71924290,914,69938,168.573,3406560,23495.8,0.00241032,0.335952,0.335952,0.0800009
228829960,71924290,15576,9204870,42491.4,431066000,6078400,0.00461618,0.660346,0.660815,0.807568
228843593,71924290,16731,34969,77.57,2171990,10407.8,0.00221825,0.297628,0,0
228829285,71924290,10699,1783420,10252.1,95766100,1480820,0.00574854,0.830325,0.830325,0.777231
228830955,71924290,15669,2224950,6738.44,119228000,934469,0.00302858,0.419995,0.500757,1.34384
228841305,71924290,16569,524535,419.376,29132800,56671.7,0.00079952,0.108042,0.108042,0.571739
228839561,71924290,16390,302079,1700.63,16804500,250036,0.00562973,0.827717,0.821676,0.728804
228836922,71924290,16138,578129,4340.45,29375700,689418,0.00750775,1.1925,1.24286,0.673714
228822519,71924290,226,4326260,16235.2,207071000,2254830,0.00375271,0.521195,0.529049,0.72761
228851073,71924290,17402,2749880,13718.1,122653000,1818340,0.00498861,0.661245,0.669041,0.84967
228851785,71924290,17459,104907,59.7984,4746110,7710.57,0.000570013,0.0734991,0.0734991,0.894101
228823301,71924290,424,801862,1522.09,31814300,208229,0.0018982,0.259682,0.250214,0.639637
228823559,71924290,519,5965020,43731.3,321770000,6171820,0.00733128,1.03467,1.03821,1.03781
228832499,71924290,15821,9508960,26059.7,422025000,3629230,0.00274054,0.381664,0.368331,1.04401
228826467,71924290,907,558319,41826.6,38247300,6565490,0.0749153,11.7594,12.8454,0.0869896
228836368,71924290,16083,5164280,80036.7,286680000,11538700,0.0154982,2.23434,2.21366,0.607402
228837126,71924290,16161,226534,1609.85,11717200,225099,0.00710644,0.993667,0.982565,0.51471
228834581,71924290,15986,4559260,24731.6,178315000,3491910,0.00542449,0.765894,0.806153,1.42739
228852261,71924290,17503,2133100,69647.8,98300000,10375500,0.0326509,4.86402,4.86402,0.807126
228832243,71924290,15796,628295,3394.97,35431500,456437,0.00540346,0.726469,0.75106,0.53573
228837283,71924290,16182,104907,761.033,6045280,109645,0.00725436,1.04516,1.04516,0.646083
228822783,71924290,286,419088,1185.56,18150700,164132,0.00282892,0.391641,0.391394,0.779881
228837177,71924290,16171,4266220,7712.44,228494000,1065800,0.00180779,0.249823,0.249823,0.753856
228823861,71924290,565,1433260,23604.4,85081600,3444030,0.0164691,2.40294,2.40235,0.806419
228827767,71924290,1029,279752,1763.93,16455100,242930,0.00630535,0.868377,0.868377,0.809184
228831997,71924290,15772,75997.2,275.676,4269330,38427.2,0.00362744,0.50564,0.495123,0.228607
228831674,71924290,15729,944163,1108.68,46170700,158885,0.00117425,0.168282,0.168282,0.81616
228828244,71924290,1102,1919580,15708.6,114801000,2302370,0.00818336,1.19942,1.20948,0.831015
228823053,71924290,367,2377890,6644.4,108858000,939381,0.00279424,0.395048,0.395048,0.878068
228850882,71924290,17381,1324420,8765.68,56708500,1185950,0.00661853,0.895449,0.902134,1.18264
228828211,71924290,1098,1853360,36969.3,92921600,5075570,0.0199472,2.73858,2.73858,0.293447
228838350,71924290,16259,2053130,6127.64,101514000,895996,0.00298454,0.436405,0.440895,1.27373
228833602,71924290,15910,664411,6346.47,43975700,945662,0.00955203,1.42331,1.42331,0.555177
228836544,71924290,16095,139750,159.622,5593320,20505.8,0.0011422,0.146732,0.146733,0.440097
228852139,71924290,17491,34969,1365.65,1881820,192374,0.0390533,5.50127,0,0
228845193,71924290,16859,174758,455.872,8610610,61529.7,0.00260859,0.352085,0.352113,0.456296
228844650,71924290,16819,8911710,50662.5,536335000,7785340,0.00568494,0.873608,0.877417,1.03492
228850818,71924290,17369,1328820,14549.7,64546900,2132000,0.0109493,1.60443,1.60443,1.02766
228823191,71924290,398,3876450,10534.9,188191000,1435740,0.00271767,0.370376,0.370814,0.990493
228843940,71924290,16764,879421,1558.71,45228200,216696,0.00177242,0.246407,0.242073,0.747965
228832796,71924290,15851,41322400,76589,2269440000,10848500,0.00185345,0.262535,0.268614,1.20254
228841922,71924290,16610,139876,213.577,7236590,30031.7,0.0015269,0.214702,0.214702,0.789415
228823907,71924290,576,63239.8,266.715,2455060,34281,0.00421753,0.542079,0.541483,0.774818
228854009,71924290,111220814,34969,30.4125,1437630,4587.07,0.0008697,0.131175,0,0
228822780,71924290,284,12625500,79776.3,556400000,11287700,0.00631865,0.894039,0.925139,1.57293
228825859,71924290,857,1910480,26720.3,106513000,3831140,0.0139862,2.00533,1.96306,0.669189
228838264,71924290,16253,742023,2549.28,39971600,368706,0.00343557,0.496892,0.522928,1.54612
228832366,71924290,15811,2978180,16342.7,175593000,2305670,0.00548747,0.774187,0.786536,0.811352
228836636,71924290,16108,2302020,2994.04,69868700,444499,0.00130061,0.19309,0.193189,1.52621
228850587,71924290,17345,356130,2733.07,15807500,368468,0.00767438,1.03465,1.00786,0.606775
228839019,71924290,16325,5721710,98860.6,283708000,15255200,0.0172782,2.66619,3.03256,1.41516
228849822,71924290,17281,16210.1,48.4158,605820,6407.31,0.00298677,0.395266,0,0
228822062,71924290,120,1477950,21222,62832500,2957130,0.0143591,2.00083,1.98881,0.615116
228834591,71924290,15987,2248850,12974.2,95891600,1794600,0.00576927,0.798009,0.83753,1.17083
228844607,71924290,16813,63589800,395113,4030780000,60648600,0.00621347,0.953747,0.955913,1.09283
228823647,71924290,537,1220860,10791.7,65212100,1548250,0.00883944,1.26817,1.26641,0.690335
228840256,71924290,16442,944163,37222.1,54723300,6358540,0.0394234,6.73458,6.73458,0.978575
228830331,71924290,15599,2897120,15093.1,133308000,2190520,0.0052097,0.756102,0.755563,0.883274
228839964,71924290,16417,244783,18153.5,15485000,3072700,0.0741616,12.5527,12.5527,0.692158
228822994,71924290,350,138217,534.589,7208260,70236.3,0.00386776,0.508161,0.50845,0.441283
228843425,71924290,16717,1643540,5361.14,84128200,741576,0.00326194,0.451206,0.451206,0.758487
228845383,71924290,16875,279732,401.987,13594200,52756.8,0.00143705,0.188598,0.188623,0.859029
228836082,71924290,16068,2971750,62559.2,172640000,8880450,0.0210513,2.98829,3.04871,0.610465
228848882,71924290,17162,114228,688.299,5930470,100859,0.00602566,0.882961,0.876786,0.659299
228824721,71924290,691,1573520,21638.2,92868600,3006820,0.0137515,1.91088,1.91085,0.956551
228825246,71924290,791,349678,8787.98,22387300,1246250,0.0251317,3.56401,3.56402,0.183285
228836493,71924290,16091,69938,157.906,4025780,20772.8,0.0022578,0.297017,0.297017,0.213146
228833497,71924290,15903,347783000,4289380,18615800000,622421000,0.0123335,1.78968,1.79507,1.08452
228849997,71924290,17289,34967.1,2810.83,2230190,445536,0.0803849,12.7416,0,0
228821835,71924290,51,6454060,373608,407887000,60541100,0.0578872,9.38031,9.69826,0.602352
228823473,71924290,493,24935300,128001,1393230000,18226100,0.00513334,0.730939,0.75787,0.819008
228824644,71924290,677,7175340,213247,389685000,31250800,0.0297194,4.35531,4.31278,0.663761
228838336,71924290,16258,302952,1848.26,16370300,277776,0.00610082,0.916897,0.832381,1.65751
228831237,71924290,15693,1691950,5284.99,80393000,717745,0.0031236,0.42421,0.413129,0.922108
228848634,71924290,17129,708317,1627.17,30186500,219947,0.00229724,0.31052,0.311915,0.869971
228843203,71924290,16700,937375,701.853,50127400,94027.5,0.000748743,0.100309,0.10279,1.34477
228853618,71924290,111220686,394727,3643.83,21329400,510675,0.00923126,1.29374,1.37415,0.926568
228840538,71924290,16474,487630,20612.7,28595400,3226770,0.0422711,6.61724,6.7063,0.64303
228824336,71924290,628,559504,444.501,31707600,61815.1,0.000794456,0.110482,0.110482,0.875063
228831177,71924290,15686,3465880,13176.3,162465000,1812820,0.00380171,0.523047,0.516947,0.984233
228822867,71924290,311,1887450,3445.36,83500800,470027,0.00182541,0.249028,0.249049,0.989648
228850358,71924290,17321,530137,1988.5,21367400,263120,0.00375092,0.496324,0.528084,0.597581
228851167,71924290,17410,1288250,7488.9,56675400,991569,0.00581324,0.769703,0.76635,0.765362
228831717,71924290,15738,494570000,5090040,26122300000,738923000,0.0102919,1.49407,1.50187,1.21002
228822013,71924290,101,3188100,18300.5,156020000,2531310,0.00574026,0.793987,0.784263,0.965262
228836391,71924290,16084,4638700,75880.3,258975000,10941900,0.0163581,2.35883,2.33388,0.574322
228848999,71924290,17190,30353.7,131.134,1259930,17686,0.00432019,0.582664,0,0
228849002,71924290,17191,846917,2768.83,38637000,380038,0.0032693,0.448731,0.452922,0.837421
228822141,71924290,141,9663170,43618,480824000,6079530,0.00451384,0.629144,0.63755,0.804491
228822278,71924290,188,664411,9070.44,40413900,1461740,0.0136519,2.20006,2.20006,0.816035
228851185,71924290,17411,366562,2321.98,14016000,307955,0.00633449,0.840118,0.897905,0.982096
228822533,71924290,230,104907,1002.4,4154060,133567,0.00955514,1.2732,1.2732,0.300884
228826953,71924290,939,209814,1841.46,9726680,258918,0.00877662,1.23403,1.23403,0.838149
228827018,71924290,943,11527500,369677,732557000,54232400,0.0320693,4.70463,4.62592,0.346517
228832732,71924290,15846,2947090,16795,158751000,2557510,0.00569887,0.867811,0.891323,0.944956
228840439,71924290,16466,3260850,138369,190675000,21842200,0.0424334,6.6983,6.89273,0.788896
228852268,71924290,17504,34969,664.543,1945660,97237.5,0.0190038,2.78068,0,0
228852877,71924290,17577,209805,3412.96,9048080,471392,0.0162673,2.24681,2.24681,0.355619
228832835,71924290,15855,6770300,10772.9,346512000,1558230,0.00159119,0.230157,0.24313,1.15226
228839092,71924290,16330,454597,2374.38,22929200,383319,0.00522304,0.843207,0.843207,0.710157
228831161,71924290,15683,67881.7,29.5554,2882500,3928.59,0.000435396,0.0578741,0.0565253,1.114
