id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229436664,72081416,17590,279444,6099.39,13144100,893440,0.0218269,3.19721,3.19637,0.454978
229425789,72081416,15564,884720000,5759990,42969900000,915437000,0.00651052,1.03472,1.02364,1.84464
229432248,72081416,16857,814404,6171.95,42356900,1125310,0.00757848,1.38175,1.37034,0.382127
229434128,72081416,17182,5430240,84953.4,262137000,12330200,0.0156445,2.27065,2.25199,0.531615
229433629,72081416,17105,174845,4771.02,9548350,709856,0.0272871,4.05992,4.05992,0.22301
229436971,72081416,111220656,34969,732.642,1758670,107146,0.0209512,3.06402,0,0
229421618,72081416,333,274461,435.167,14000600,76985.6,0.00158553,0.280497,0.286315,0.869566
229424704,72081416,990,870814,2365.8,48095300,333862,0.00271677,0.38339,0.404437,0.412027
229423363,72081416,749,2434840,25843.3,117578000,3999000,0.010614,1.64241,2.0126,1.33122
229430508,72081416,16533,61059.4,641.161,3437910,105394,0.0105006,1.7261,0,0
229431254,72081416,16639,492554,2542.08,21771800,363505,0.00516102,0.738001,0.769021,0.736806
229431467,72081416,16690,3456490,23219.9,177002000,3535620,0.00671776,1.02289,1.02607,0.579256
229424431,72081416,922,4389690,10072,225414000,1557660,0.00229447,0.354844,0.347428,2.01946
229432263,72081416,16860,174521,1683.15,9510510,300625,0.00964443,1.72257,1.72072,0.908948
229426305,72081416,15658,87076.6,86.2505,4167870,13278.8,0.000990513,0.152496,0.129038,1.17397
229423982,72081416,883,593311,5116.93,31642500,849409,0.00862438,1.43164,1.43169,0.421197
229433353,72081416,17039,1319890,26486.7,66567000,3987190,0.0200673,3.02084,3.01517,0.529407
229422058,72081416,442,1473610,2484.4,38752900,384826,0.00168592,0.261144,0.26958,1.23668
229425291,72081416,1107,4406090,83401.2,197002000,12713500,0.0189286,2.88544,2.88544,0.70835
229427649,72081416,15940,7742870,44213.8,361124000,7612800,0.00571026,0.983201,0.992545,2.55421
229432123,72081416,16801,67968,673.944,3434330,105421,0.00991561,1.55104,1.5401,0.351021
229424941,72081416,1050,1355900,2603.2,60616600,428159,0.00191991,0.315775,0.281866,0.658937
229431484,72081416,16694,11503700,37291.7,621767000,5983240,0.00324171,0.520114,0.512898,0.866453
229434556,72081416,17265,209575,5841.48,9332280,962507,0.027873,4.59267,4.59063,0.840881
229422015,72081416,430,2694610,26367,149232000,4037300,0.00978507,1.49828,1.42882,0.562926
229420633,72081416,106,314721,5341.74,14625500,804716,0.0169729,2.55692,2.55692,0.320765
229421773,72081416,366,682837,1058.42,36680200,150011,0.00155004,0.219688,0.216135,0.85855
229421997,72081416,424,872401,434.084,34721900,60971.1,0.000497574,0.0698889,0.0725937,1.21803
229432883,72081416,16933,1000590,33651.2,58307600,5335950,0.0336313,5.3328,5.47407,0.690847
229427078,72081416,15819,9122200,20702.1,403727000,3151150,0.00226941,0.345438,0.351014,1.14086
229436904,72081416,17734,34969,70.7283,611684,10492.1,0.0020226,0.30004,0,0
229428885,72081416,16154,773953,3281.08,36570000,513963,0.00423938,0.664075,0.630267,1.00125
229423085,72081416,689,198548,314.882,6157480,43588.3,0.00158593,0.219536,0.21927,0.472787
229430327,72081416,16492,2071880,5611.6,102113000,832048,0.00270846,0.401591,0.416344,1.76854
229428162,72081416,16007,46085900,145398,2208430000,24509800,0.00315492,0.531828,0.525116,1.51841
229422736,72081416,639,2100430,2687.38,86510500,382327,0.00127944,0.182023,0.190438,0.994225
229429329,72081416,16309,19339100,35829.8,920752000,5297440,0.00185272,0.273924,0.257598,1.90618
229436557,72081416,17573,244783,3055.39,9251870,475571,0.012482,1.94283,1.94283,0.647075
229428269,72081416,16028,6265430,16664.6,300302000,2406070,0.00265977,0.384023,0.386157,0.716657
229425034,72081416,1075,445266,360.92,14042200,59392.8,0.000810572,0.133387,0.145486,1.17317
229425719,72081416,10734,3968990,83691.2,246051000,14218600,0.0210862,3.58242,3.48385,1.30496
229426703,72081416,15734,101681,485.412,4768100,68249.9,0.00477385,0.671213,0.88662,0.309603
229421920,72081416,402,6460340,21003.2,353189000,3103800,0.00325111,0.48044,0.48831,0.874075
229422042,72081416,437,7374540,115294,365724000,16652400,0.0156341,2.2581,2.2554,0.45595
229437989,72081416,111220896,104754,1970.64,5771090,285927,0.018812,2.7295,2.73051,0.5456
229421964,72081416,414,279752,64.8624,13784000,9642.47,0.000231857,0.0344679,0.0344679,0.80396
229426254,72081416,15626,1930190,1420.46,79248000,207230,0.000735918,0.107362,0.103741,1.17712
229427682,72081416,15948,814300,621.19,37214600,92630.7,0.000762852,0.113755,0.105888,1.25523
229433892,72081416,17135,34969,186.462,1598480,26508.4,0.0053322,0.758054,0,0
229422932,72081416,662,277856,369.54,15195400,52276.1,0.00132997,0.188141,0.200013,0.66021
229430304,72081416,16487,3222110,12684.7,157252000,1877270,0.00393677,0.58262,0.630986,1.54285
229434609,72081416,17277,3092580,40404.2,136588000,6028570,0.0130649,1.94937,1.9424,0.603057
229420628,72081416,105,138782,1449.58,5471210,213591,0.010445,1.53905,1.53687,0.481498
229425864,72081416,15581,33143.4,1.15407,1189430,161.374,3.48204e-05,0.00486896,0,0
229428070,72081416,15995,1867080,21441.3,99730300,3673010,0.0114839,1.96725,2.04024,1.26901
229422382,72081416,501,279252,391.512,10559200,61582.6,0.001402,0.220527,0.205088,1.53398
229428077,72081416,15996,1139880,4776.53,53664500,797699,0.00419037,0.699809,0.72232,1.80915
229424711,72081416,993,33760500,113542,1496190000,18104500,0.00336317,0.536263,0.529041,1.25394
229425211,72081416,1091,29135300,292660,1576480000,47177700,0.0100449,1.61926,1.59584,0.612327
229435118,72081416,17324,244783,3256.49,11148300,469785,0.0133036,1.91919,1.91919,0.316306
229436517,72081416,17562,3220310,37385.2,112318000,5515700,0.0116092,1.71279,1.71299,0.791124
229431931,72081416,16765,209814,503.416,8934970,78876,0.00239934,0.375933,0.375933,0.734777
229433226,72081416,17004,1953910,7322.52,90362200,1082790,0.00374763,0.554169,0.553668,1.17996
229435203,72081416,17342,104907,2142.18,5192920,331393,0.0204198,3.15892,3.15892,0.448439
229434593,72081416,17273,99465.6,2012.25,4106430,317601,0.0202306,3.19307,3.22661,0.511965
229428167,72081416,16008,6735420,20899,244668000,3681930,0.00310285,0.546652,0.565497,1.65364
229426542,72081416,15700,34915.8,79.1938,1469180,11359.6,0.00226814,0.325343,0,0
229426549,72081416,15701,450903,1840.52,17416100,259533,0.00408185,0.575586,0.579094,0.491833
229421597,72081416,328,3494840,11834.2,150308000,2213910,0.00338619,0.633479,0.620668,1.3785
229432683,72081416,16924,63038700,990044,3285280000,160060000,0.0157054,2.53907,2.56768,0.998617
229430175,72081416,16460,418675,459.216,22620000,64284.8,0.00109683,0.153544,0.151933,0.729424
229425732,72081416,10737,2467320,149993,175636000,26519200,0.0607917,10.7482,10.5752,1.05931
229432997,72081416,16954,1061670,14299.6,51535000,2144760,0.013469,2.02018,2.00601,0.559918
229434117,72081416,17179,104907,1119.14,5714860,163881,0.010668,1.56215,1.56215,0.288811
229432119,72081416,16800,169106,1722.44,8232870,266020,0.0101856,1.5731,1.56543,0.470003
229437025,72081416,111220682,279014,6551.71,14030600,1007690,0.0234817,3.6116,3.61854,0.681812
229429088,72081416,16226,342547,107.421,17796500,14843.2,0.000313594,0.0433319,0.0399734,0.658614
229426445,72081416,15682,74209.9,61.3931,1961830,8794.81,0.000827291,0.118513,0.113141,0.248909
229431009,72081416,16608,307479,708.144,15326000,98331.4,0.00230307,0.319799,0.316228,0.645882
229434247,72081416,17205,66324.8,1563.26,3376140,219801,0.0235698,3.31402,3.31323,0.0479886
229435731,72081416,17454,29478.3,1540.87,1451110,252601,0.0522714,8.56905,0,0
229422324,72081416,489,140438,107.097,8211600,16327.6,0.000762597,0.116262,0.124634,0.88608
229433635,72081416,17106,69938,2739.36,4385820,434135,0.0391684,6.20743,6.20743,0.236154
229431592,72081416,16711,137531,415.716,6621420,57539.6,0.00302271,0.418376,0.435257,0.427243
229426735,72081416,15753,2138420,5451.88,118452000,863858,0.00254949,0.40397,0.395515,1.07565
229433272,72081416,17014,389874,3578.93,18449500,517153,0.00917971,1.32646,1.28186,0.559728
229420706,72081416,132,67614.8,105.302,3291210,15255.3,0.00155738,0.225621,0.225521,0.302245
229434376,72081416,17229,1456900,33628.1,80588000,5187890,0.023082,3.56091,3.58408,0.73906
229434505,72081416,17258,1347650,28322.8,61818200,4611730,0.0210164,3.42205,3.39917,0.827426
229431383,72081416,16673,250698,370.328,12344800,51438.2,0.00147719,0.20518,0.208314,0.390414
229435223,72081416,17346,1118670,12633.4,45096900,1841800,0.0112932,1.64642,1.64625,0.446127
229424980,72081416,1061,117831,709.593,6538620,105645,0.00602212,0.896583,0,0
229429223,72081416,16267,452867,543.823,22264500,78131.9,0.00120084,0.172527,0.171933,1.04354
229424617,72081416,968,4645490,214746,335470000,37731700,0.0462268,8.12222,7.90776,1.1728
229428264,72081416,16027,18039600,55463.8,875956000,8277870,0.00307456,0.458872,0.453353,1.42273
229433458,72081416,17066,2030510,12654,97393100,1960990,0.00623194,0.965762,0.995506,0.900081
229435652,72081416,17437,5988410,97716.5,228992000,14815600,0.0163176,2.47404,2.51928,0.856843
229425267,72081416,1104,570880,146.727,27706300,20443.7,0.000257019,0.0358109,0.0357932,0.674098
229431331,72081416,16664,635092,806.788,32715000,113579,0.00127035,0.178839,0.173163,0.488868
229427382,72081416,15861,2736810,627.098,78969600,92733.7,0.000229134,0.0338838,0.034897,1.59187
229428727,72081416,16102,11034400,23962.6,426347000,3633990,0.00217163,0.329334,0.316488,1.3325
229430122,72081416,16450,973306,2300.37,52144000,340816,0.00236346,0.350163,0.348176,0.67478
229421863,72081416,385,23144600,72072.7,1099110000,11311300,0.00311402,0.488723,0.508464,1.51321
229425131,72081416,1081,168163,210.353,8066310,29773.7,0.00125089,0.177053,0.17907,0.226387
229425801,72081416,15566,585931000,1867070,28040200000,300543000,0.00318651,0.512932,0.510287,2.26755
229421582,72081416,324,382213,302.863,19110500,43273.4,0.000792393,0.113218,0.112886,0.513165
229421633,72081416,335,718365,2625.3,38442100,419244,0.00365456,0.583609,0.546549,1.97343
229431278,72081416,16649,45709800,215058,2357160000,33108800,0.00470485,0.724327,0.722049,1.31187
229436987,72081416,111220664,1185710,27110,56869300,4076100,0.022864,3.43769,3.43794,0.488909
229422591,72081416,574,3161450,55275.5,158944000,7965550,0.0174843,2.51959,2.5071,0.476083
229422418,72081416,513,145109,505.876,7379970,83424.1,0.00348619,0.574908,0.651766,1.22912
229431472,72081416,16691,672812,5543.3,32496100,869799,0.00823901,1.29278,1.27556,0.665611
229420942,72081416,211,3194410,10961.2,169848000,1652530,0.00343138,0.51732,0.517976,0.926237
229423388,72081416,757,243445,1881.94,12462700,271282,0.00773042,1.11434,1.1137,0.319895
229430566,72081416,16538,684416,2364.38,36751100,346251,0.0034546,0.505906,0.525239,0.530589
229427325,72081416,15848,841638,684.098,27672500,111097,0.000812817,0.132,0.139866,1.14545
229430612,72081416,16547,84305.2,297.712,4144230,43089.6,0.00353136,0.511114,0.477817,0.397188
229433186,72081416,16991,2246280,10632.1,106003000,1589490,0.00473321,0.707608,0.714557,1.00323
229433265,72081416,17013,676942,5412.53,32280100,770183,0.00799557,1.13774,1.10663,0.5614
229434307,72081416,17216,273169,5994.64,13713700,925974,0.0219448,3.38975,3.39375,0.386447
229422749,72081416,651,2957150,72275.6,159869000,11977900,0.024441,4.05048,3.85451,1.11688
229428824,72081416,16135,2194060,5208.74,116081000,821318,0.00237402,0.374337,0.38823,2.02035
229434099,72081416,17173,314721,3246.02,13029500,469772,0.010314,1.49266,1.49266,0.701156
229420577,72081416,92,1616370,2107.5,78031100,302632,0.00130385,0.187229,0.187085,1.12454
229431095,72081416,16620,68287.8,367.174,3906960,52281.6,0.00537686,0.765607,0.769171,0.281198
229436350,72081416,17521,65643.8,904.949,2441750,126024,0.0137858,1.91982,1.94473,0.293488
229422077,72081416,448,1077570,6603.39,53978000,1233060,0.00612806,1.1443,1.07771,0.968688
229431279,72081416,16650,41849100,191723,2168660000,29273700,0.0045813,0.699505,0.697749,1.30284
229429022,72081416,16180,154111,910.655,8916940,134624,0.00590907,0.873551,0.893992,0.234679
229429121,72081416,16235,1161760,827.706,53363500,114103,0.000712462,0.0982162,0.0947524,0.592288
229420755,72081416,157,2662930,3917.05,122117000,565597,0.00147095,0.212396,0.202301,0.9444
229435428,72081416,17389,449892,3629.86,10822100,568661,0.0080683,1.264,1.26657,0.607132
229427424,72081416,15875,382686,3410.26,19444200,590484,0.00891139,1.543,1.3045,2.99879
229435608,72081416,17426,2989400,45544.4,142177000,7035190,0.0152353,2.35338,2.34976,1.07572
229422305,72081416,480,384659,1420.78,18671700,231114,0.00369362,0.600828,0.600828,2.30649
229436474,72081416,17553,104907,6396.42,5788330,1109060,0.0609723,10.5719,10.5719,0.371005
229436702,72081416,17595,30919.8,55.426,496301,7835.17,0.00179257,0.253403,0,0
229427978,72081416,15969,5128830,23089.5,221987000,4518210,0.00450191,0.880943,0.86205,1.49049
229426300,72081416,15657,170515,108.549,8390500,16204.7,0.000636595,0.0950339,0.0958328,0.576457
229430857,72081416,16586,51963.1,610.676,2932190,95158.9,0.0117521,1.83128,0,0
229425928,72081416,15591,216650,578.463,8223600,84965.7,0.00267004,0.39218,0.374679,1.08378
229428711,72081416,16097,138022,134.497,5317760,19625.3,0.000974461,0.14219,0.142251,0.679438
229437695,72081416,111220824,1296170,13079.3,64980400,2015470,0.0100907,1.55495,1.58264,0.770774
229432304,72081416,16872,89351,281.023,4294040,38847.9,0.00314515,0.434778,0.425199,0.29316
229426391,72081416,15673,2595850,1966.73,113668000,284899,0.000757643,0.109752,0.109511,1.2326
229423401,72081416,764,3805850,4254.87,173781000,621536,0.00111798,0.163311,0.168687,1.73023
229425121,72081416,1080,72935500,330523,3841670000,53462400,0.00453172,0.733009,0.682637,2.32898
229429281,72081416,16287,886103,801.941,38414100,112706,0.00090502,0.127193,0.127723,0.90672
229424583,72081416,952,7967580,17336,391473000,2773350,0.00217582,0.348079,0.352884,2.49317
229422378,72081416,500,75775500,231100,3688400000,36440400,0.0030498,0.4809,0.479979,1.16752
229430963,72081416,16601,234313,725.929,12521300,100384,0.00309811,0.42842,0.441345,0.41212
229424443,72081416,929,230210,251.694,12256000,37324.4,0.00109332,0.162132,0.163883,0.621629
229426633,72081416,15722,628827,3339,27319000,477708,0.00530989,0.759682,1.06757,0.590808
229430679,72081416,16564,512313,2241.86,28099700,336025,0.00437596,0.655898,0.641593,0.864951
229421470,72081416,295,5631140,14366.2,275062000,2388380,0.00255121,0.424138,0.406708,2.65532
229422316,72081416,485,91744600,399769,4825150000,68407600,0.00435741,0.745631,0.727659,2.70101
229438113,72081416,112892283,67944.6,1754.46,3599990,276380,0.0258219,4.06772,4.11048,0.509193
229422544,72081416,557,212442,941.586,8492740,128872,0.0044322,0.606622,0.607254,0.581049
229434215,72081416,17199,34969,380.165,1686580,56583.5,0.0108715,1.61811,0,0
229426282,72081416,15653,1796870,1282.04,78791000,190151,0.000713486,0.105823,0.103243,0.90113
229420540,72081416,74,544369,1848.85,27199600,273971,0.00339631,0.503283,0.499638,0.664265
229424936,72081416,1049,6152280,118576,303290000,18587400,0.0192736,3.02121,3.02054,1.27559
229430129,72081416,16451,718406,1393.16,38852200,209096,0.00193924,0.291056,0.278209,0.604395
229421488,72081416,302,10346500,80957.5,528951000,12386100,0.00782464,1.19714,1.20632,0.7422
229432861,72081416,16931,104907,4012.01,5897860,610259,0.0382435,5.81714,5.81714,0.266509
229429333,72081416,16310,13548500,20684.8,643567000,3128100,0.00152672,0.230881,0.228259,2.15267
229421687,72081416,347,769170,977.357,37518300,143112,0.00127066,0.18606,0.18605,0.610828
229420565,72081416,88,3373000,1162.37,159464000,168536,0.000344611,0.049966,0.0494131,1.21659
229421941,72081416,408,968882,541.271,31583100,75588.3,0.000558656,0.078016,0.0759806,1.20982
229435067,72081416,17315,1467120,42287.7,66808400,6721840,0.0288236,4.58166,4.57896,0.561404
229437161,72081416,111220732,104907,1119.14,5714860,163881,0.010668,1.56215,1.56215,0.288811
229421402,72081416,288,2240690,18488.4,122008000,3535820,0.00825121,1.578,1.59106,0.935093
229427573,72081416,15923,2857670,2768.8,60949700,489304,0.000968902,0.171225,0.165494,2.03003
229420510,72081416,66,19164.6,122.639,882345,18043.7,0.00639923,0.941509,0,0
229422902,72081416,661,3107830,127929,146098000,21095400,0.0411635,6.78782,6.78373,0.45992
229426640,72081416,15723,628827,3339,27319000,477708,0.00530989,0.759682,1.06757,0.590808
229425506,72081416,10674,13158900,180875,704157000,28930300,0.0137455,2.19854,2.20175,0.353367
229434084,72081416,17168,314721,7155.19,16941500,1043550,0.022735,3.31581,3.31581,0.4228
229430902,72081416,16593,825775,1820.02,43083900,259159,0.00220402,0.313837,0.276635,0.595956
229423908,72081416,862,4402860,8606.67,228629000,1230340,0.00195479,0.279442,0.273683,0.760157
229420558,72081416,84,1462320,2943.78,72438000,486812,0.00201309,0.332903,0.323749,1.44235
229435463,72081416,17397,244675,2155.29,7255340,317931,0.0088088,1.2994,1.29897,0.962951
229424930,72081416,1048,12550700,209328,553672000,31215700,0.0166786,2.48716,2.50553,0.480468
229431875,72081416,16749,34962.8,125.787,1708050,18690.8,0.00359774,0.534592,0,0
229435654,72081416,17438,1736840,27202.1,59176800,4117540,0.0156619,2.37071,2.38795,0.954977
229422464,72081416,527,1256600,1341.54,71694000,202391,0.0010676,0.161062,0.164144,1.01463
229429847,72081416,16395,30487300,62594.9,1619240000,9733130,0.00205314,0.319252,0.317312,2.13259
229425232,72081416,1097,63130100,76500.8,2877150000,11146200,0.0012118,0.176559,0.179649,1.4861
229436729,72081416,17603,34969,408.946,1969070,57237.1,0.0116945,1.6368,0,0
229423955,72081416,878,1064720,3012.97,60925400,480614,0.00282982,0.4514,0.483592,0.797398
229424383,72081416,907,860247,711.442,45906000,103770,0.00082702,0.120629,0.120984,0.688793
229438139,72081416,124372424,34969,1449.71,2121950,230981,0.041457,6.60531,0,0
229427618,72081416,15934,1042950,1521.66,48944800,246746,0.001459,0.236586,0.273778,1.69518
229420947,72081416,212,2887730,6136.99,111202000,876648,0.00212519,0.303577,0.298777,0.879939
229431055,72081416,16615,1273200,3173.67,60830600,450015,0.00249268,0.353453,0.352064,0.720991
229433075,72081416,16972,559499,8264.92,29746200,1463860,0.014772,2.61637,2.61635,0.71558
229420897,72081416,199,2994490,3371.02,95106900,546385,0.00112574,0.182464,0.204879,2.76575
229421105,72081416,238,139876,1726.74,5859100,261673,0.0123448,1.87075,1.87075,0.688693
229435312,72081416,17368,2536460,32259.5,128032000,4886060,0.0127183,1.92633,1.96992,0.590707
229437118,72081416,111220720,104907,3333.08,6158510,537039,0.0317718,5.11919,5.11919,0.0748874
229421092,72081416,234,1336790,2581.13,72194900,386763,0.00193085,0.289323,0.277847,0.732105
229431102,72081416,16623,4820310,26918.1,237016000,3932780,0.00558431,0.815878,0.826274,1.0403
229430366,72081416,16497,823430,6183.58,39131300,918765,0.00750954,1.11578,1.25513,1.08423
229435570,72081416,17418,5596980,98258.4,266514000,15438900,0.0175556,2.75843,2.79964,1.0781
229423637,72081416,829,876137,3225.02,45712400,461455,0.00368095,0.526693,0.495614,0.705566
229430091,72081416,16442,905170,3082.46,47066000,511676,0.00340539,0.565281,0.582683,2.97058
229434338,72081416,17221,15054600,234914,677287000,36151600,0.0156041,2.40136,2.38508,0.844758
229430617,72081416,16548,1057760,6352.58,55823900,993092,0.00600571,0.938867,0.731407,1.50382
229435239,72081416,17350,34897.5,134.529,569193,20633.8,0.00385497,0.591267,0,0
229420927,72081416,204,418950,482.339,20354900,71779.6,0.0011513,0.171332,0.171322,0.458393
229430683,72081416,16566,46973.9,527.729,2650300,88070.1,0.0112345,1.87487,0,0
229432287,72081416,16867,2136880,10532,101958000,1670050,0.00492867,0.781538,0.747313,1.09981
229431312,72081416,16661,1221080,1812.64,64027400,255357,0.00148446,0.209124,0.202612,0.543487
229436802,72081416,17638,454597,4275.34,16348400,615827,0.00940469,1.35467,1.35467,0.88882
229426026,72081416,15606,428267,69.2134,19380400,10459,0.000161613,0.0244216,0.0226675,1.4245
229430202,72081416,16466,3218460,1829.48,160253000,262467,0.000568434,0.0815505,0.0750183,1.17766
229431399,72081416,16676,1172480,7582.72,64036100,1124120,0.00646727,0.958755,0.944068,0.617109
229428771,72081416,16117,12261300,49129.8,664197000,7734240,0.00400691,0.630785,0.661029,1.38503
229424404,72081416,909,43056900,85147.2,1957730000,12813100,0.00197755,0.297584,0.290685,1.63248
229427359,72081416,15855,7213510,83772.9,371558000,14805300,0.0116133,2.05244,2.09675,1.50313
229430918,72081416,16595,69343.5,130.633,3571730,19259.3,0.00188385,0.277737,0.197681,0.0580248
229428665,72081416,16086,326570,125.761,8595560,18190.2,0.000385098,0.0557008,0.0587195,0.752293
229423592,72081416,819,254985,706.863,11729400,102308,0.00277218,0.401232,0.393755,0.402287
229429190,72081416,16258,378269,513.531,16444500,71220.4,0.00135758,0.18828,0.187218,0.704958
229429112,72081416,16232,447635,451.119,19959300,63575.4,0.00100778,0.142025,0.129882,0.751607
229420607,72081416,100,1262230,8621.79,56530900,1199690,0.0068306,0.950456,0.952335,0.490267
229428535,72081416,16065,2864990,3043.23,116524000,516615,0.00106221,0.18032,0.185808,1.56013
229432351,72081416,16889,1643750,17627.7,81495600,2775100,0.0107241,1.68827,1.9422,1.38979
229429146,72081416,16245,361289,310.718,14737200,42131.9,0.000860026,0.116615,0.119424,0.347445
229429890,72081416,16403,241844,480.809,13751200,66877.4,0.0019881,0.276531,0.276267,0.364342
229426878,72081416,15781,2147360,4150.49,110839000,632660,0.00193284,0.294623,0.276509,1.60616
229426724,72081416,15751,96703600,329890,4736270000,55861900,0.00341135,0.577661,0.576462,2.90532
229432280,72081416,16864,2136880,10532,101958000,1670050,0.00492867,0.781538,0.747313,1.09981
229421592,72081416,327,981634,916.014,44486800,129233,0.000933152,0.13165,0.141858,1.53042
229428695,72081416,16093,684304,1291.62,26439000,187696,0.0018875,0.274288,0.268762,0.787752
229433080,72081416,16973,69938,386.701,4031220,56291.8,0.0055292,0.804881,0.804881,0.0219555
229428527,72081416,16064,3523420,2261.76,116945000,358735,0.000641923,0.101814,0.104933,1.07457
229430838,72081416,16583,22513.6,652.073,1226490,109828,0.0289636,4.87832,0,0
229425941,72081416,15593,1976830,4314.31,88956200,686353,0.00218244,0.347198,0.406909,1.39884
229427285,72081416,15838,867434,5674.48,43625800,965508,0.00654169,1.11306,1.12385,1.15569
229435053,72081416,17313,2583250,83973.7,117482000,13530700,0.032507,5.23786,5.23162,0.549246
229435702,72081416,17446,374952,4561.91,11481100,667193,0.0121666,1.77941,1.87156,0.80236
229424851,72081416,1027,505062,623.039,27306400,89656.3,0.00123359,0.177515,0.178144,0.487911
229435290,72081416,17364,877918,11928,46384300,1790260,0.0135867,2.03922,2.04759,0.692296
229425389,72081416,1129,145800000,295393,7187350000,46073100,0.00202601,0.316002,0.320542,2.96758
229428785,72081416,16121,9935750,41627.6,534930000,6608580,0.00418968,0.665131,0.699075,1.43357
229424802,72081416,1018,8868530,25648.4,484152000,3677480,0.00289207,0.414667,0.412765,0.665053
229421887,72081416,393,50104.2,70.1259,2368650,9478.93,0.0013996,0.189185,0.194542,0.75499
229436339,72081416,17518,314135,4489.72,13377600,660256,0.0142923,2.10182,2.10131,0.494201
229427692,72081416,15950,1344960,860.53,54390300,126625,0.000639819,0.0941475,0.0955415,0.934518
229428820,72081416,16134,5267790,12685,269242000,1926270,0.00240804,0.365669,0.369448,0.814849
229424763,72081416,1008,4690160,12588.9,249351000,1923420,0.00268412,0.410097,0.456828,0.982432
229435341,72081416,17372,943394,7371.91,45611800,1106680,0.00781424,1.17309,1.23464,0.890045
229427698,72081416,15951,966976,932.192,33901200,134466,0.000964028,0.139058,0.140369,0.8842
229421523,72081416,311,1604170,5089.46,78294800,841011,0.00317264,0.524266,0.529316,1.68421
229431393,72081416,16675,1785860,3707.72,93309900,521166,0.00207616,0.29183,0.288559,0.713097
229438004,72081416,111220898,34969,1713.54,1973710,293826,0.0490017,8.40248,0,0
229420616,72081416,103,69938,248.236,3954960,35252.4,0.00354938,0.504052,0.504052,0.390138
229428747,72081416,16110,2622000,2886.58,100991000,427232,0.00110091,0.162941,0.157532,0.768162
229428594,72081416,16074,15558900,86541.9,848016000,12903300,0.00556222,0.82932,0.801345,0.845776
229421138,72081416,249,41656.6,63.8194,2104210,8985.09,0.00153204,0.215694,0.208461,0.520897
229428890,72081416,16156,773953,3281.08,36570000,513963,0.00423938,0.664075,0.630267,1.00125
229433305,72081416,17028,629442,12766.4,31041500,1868200,0.0202821,2.96802,2.96802,0.94823
229423255,72081416,725,384659,291.928,18361300,49355.8,0.000758927,0.12831,0.12831,1.44231
229428549,72081416,16067,504488,867.112,26293100,152170,0.0017188,0.301633,0.339706,1.43774
229422528,72081416,549,82669900,218892,4310200000,34927000,0.00264779,0.422487,0.431293,2.8703
229434444,72081416,17244,1153930,14637.8,50028400,2184550,0.0126852,1.89315,1.89312,0.600557
229425934,72081416,15592,1145860,3777.79,57450700,640862,0.0032969,0.559285,0.649696,1.30055
229421576,72081416,323,81701000,362083,4118220000,55091000,0.0044318,0.674301,0.669868,1.53868
229424887,72081416,1038,9127170,17614.3,451454000,2548220,0.00192988,0.27919,0.281209,0.820287
229425582,72081416,10698,1042650,3868.57,55860400,566732,0.00371034,0.543551,0.532181,0.612543
229420436,72081416,36,1277570,655.233,57004700,92425.5,0.000512875,0.0723449,0.0749774,0.754135
229427375,72081416,15859,649549,216.881,28579400,35314.1,0.000333894,0.0543671,0.0608504,1.055
229420661,72081416,114,244670,2065.68,10565800,293534,0.00844274,1.19972,1.19952,0.521961
229423657,72081416,835,12772100,25778.1,590089000,3843200,0.00201831,0.300905,0.315038,1.11479
229421828,72081416,377,218870,372.611,10710600,53868.1,0.00170244,0.24612,0.251874,0.35483
229427479,72081416,15902,318427,133.531,13083500,18899.6,0.000419347,0.0593532,0.066973,0.816569
229425829,72081416,15570,164346,39.992,7104670,5530.49,0.000243341,0.0336516,0.0336754,0.436358
229428787,72081416,16122,2371890,8652.69,131948000,1338390,0.00364802,0.564274,0.610499,0.705434
229431242,72081416,16636,914410,4811.02,40548100,697468,0.00526134,0.762752,0.765795,0.959546
229420842,72081416,186,1516790,8690.19,85547300,1400290,0.00572931,0.92319,0.977941,1.16194
229423356,72081416,748,274788,29.8531,11622000,4130.6,0.00010864,0.015032,0.0165825,0.725627
229426921,72081416,15792,1575670,5633.01,82753700,957693,0.00357499,0.607799,0.698951,1.02932
229423473,72081416,788,2672410,1479.6,98333700,207142,0.00055366,0.0775113,0.077856,1.10333
229437061,72081416,111220698,559140,4627.4,25017000,665678,0.00827592,1.19054,1.19081,0.632034
229423467,72081416,786,701558,1323.72,37452100,198519,0.00188683,0.282969,0.254682,0.786668
229437661,72081416,111220816,262508,7621.99,17087800,1220360,0.0290353,4.64884,4.66129,0.350806
229420785,72081416,167,1210890,5083.29,46052600,1066270,0.00419799,0.880572,0.820066,1.60082
229433104,72081416,16982,442816,1195.32,21518000,178554,0.00269936,0.403223,0.385534,0.711557
229421171,72081416,259,433492,156.946,17828100,22663.7,0.000362051,0.0522817,0.0511604,0.73141
229424912,72081416,1045,401383,962.352,21806800,149798,0.00239759,0.373206,0.371321,0.959142
229424789,72081416,1015,2559260,7765.66,137145000,1146210,0.00303434,0.447869,0.435213,0.789943
229424907,72081416,1044,278747,608.878,13871200,87892.8,0.00218434,0.315314,0.324253,0.569273
