id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228382684,71892155,105,65033.2,11.1786,2060460,1496.62,0.000171891,0.0230131,0.0235667,0.706879
228385769,71892155,15819,10530300,3379.52,361808000,482199,0.000320932,0.0457914,0.0457208,1.89919
228387942,71892155,16486,3990200,626.412,134812000,90667.2,0.000156988,0.0227225,0.0229466,1.32613
228389068,71892155,16699,4251080,1213.99,151946000,168435,0.000285572,0.0396216,0.042041,1.72308
228383435,71892155,606,1183280,700.123,33031000,122582,0.000591679,0.103595,0.105299,1.21856
228385722,71892155,15797,2223200,476.007,80324000,77402.9,0.000214109,0.034816,0.039065,2.03721
228387750,71892155,16403,93848.4,22.8878,2914710,3425.71,0.000243881,0.0365026,0.0365696,0.804285
228383189,71892155,486,3927110,1466.9,140849000,224565,0.000373532,0.0571833,0.0570196,0.870971
228388299,71892155,16573,122272,1.00638,3091120,168.979,8.23063e-06,0.00138199,0.00141914,0.855393
228386564,71892155,15999,1025700,331.579,22352400,67369.1,0.000323271,0.0656811,0.0644307,2.41284
228391783,71892155,17232,977833,280.06,40435000,40011.7,0.000286409,0.0409187,0.0409784,0.956686
228382634,71892155,28,1748450,262.833,43218000,42725.1,0.000150324,0.024436,0.024436,1.14094
228386051,71892155,15907,39943700,57723.7,1157250000,10212300,0.00144513,0.255668,0.285899,3.61313
228382735,71892155,181,1331700,21.2105,35897200,3241.91,1.59274e-05,0.00243441,0.00267325,1.1563
228383830,71892155,754,8676850,1981.72,265006000,317690,0.000228391,0.0366135,0.043138,2.56216
228390787,71892155,17044,1333020,43.7871,48907400,5913.74,3.28481e-05,0.00443636,0.00463123,1.14764
228383423,71892155,597,1692080,4798.22,53246900,880740,0.0028357,0.520509,0.513118,1.11551
228387555,71892155,16291,360178,1.77761,9541980,249.369,4.93536e-06,0.00069235,0.000846954,1.13365
228383492,71892155,646,98649,36.2958,3538230,6173.45,0.000367928,0.0625799,0.0658398,0.455162
228386021,71892155,15884,104907,3.47567,3517520,465.259,3.3131e-05,0.00443497,0.00443497,0.634748
228387766,71892155,16411,2507520,3409.1,97575500,534706,0.00135955,0.213241,0.206689,1.01333
228384340,71892155,950,699380,72.0252,20535900,12021.8,0.000102984,0.0171893,0.0171893,1.09758
228386660,71892155,16027,18807300,4287.59,700494000,704950,0.000227975,0.0374828,0.0374858,1.55699
228384435,71892155,976,3136540,1262.82,123023000,184286,0.000402617,0.0587546,0.0634534,1.28792
228385520,71892155,15695,28887.4,2.58492,832282,392.101,8.94826e-05,0.0135734,0,0
228391806,71892155,17240,20131.7,6.6021,772740,971.792,0.000327945,0.0482717,0,0
228383548,71892155,668,411664,11.0981,10188800,1878.5,2.6959e-05,0.00456318,0.00562973,1.46977
228385624,71892155,15753,1276240,675.003,37846500,108332,0.000528898,0.0848831,0.0821185,1.64928
228387083,71892155,16132,2196400,505.857,70036400,77364.8,0.000230312,0.0352235,0.0361375,0.905868
228386042,71892155,15903,403636000,213309,12211600000,37580900,0.000528468,0.0931059,0.101438,4.15036
228389884,71892155,16856,1991870,935.266,76271000,163176,0.000469541,0.0819208,0.0818726,2.03746
228391461,71892155,17202,32338.8,1.77662,912626,261.087,5.49378e-05,0.0080735,0,0
228387669,71892155,16379,132875,27.5631,2935990,3577.32,0.000207436,0.0269224,0.0269224,0.718272
228387433,71892155,16218,82774.2,10.9208,1922260,1371.2,0.000131935,0.0165655,0.0164586,0.646269
228388474,71892155,16609,98969.7,15.8431,3630510,2568.28,0.00016008,0.0259502,0.0245568,0.672645
228383813,71892155,743,664411,45.873,20370900,8991,6.90431e-05,0.0135323,0.0135323,1.29285
228387647,71892155,16361,1317820,97.9763,42819600,14497.8,7.4347e-05,0.0110013,0.0102246,1.04372
228383433,71892155,605,665748,1587.42,20875200,302033,0.00238442,0.453675,0.453311,0.783814
228384635,71892155,1081,98716,8.83704,3409830,1335.7,8.95199e-05,0.0135308,0.0137991,0.565084
228391011,71892155,17109,979069,6.41613,33725300,841.92,6.55329e-06,0.000859919,0.000859901,1.61204
228386733,71892155,16050,338380,144.912,6826570,25328.5,0.000428253,0.0748524,0.0725806,1.10155
228387867,71892155,16459,496356,26.5007,19198500,4327.25,5.33905e-05,0.00871804,0.00884486,1.45411
228384356,71892155,954,419628,75.2368,10957900,13869.4,0.000179294,0.0330518,0.0330518,1.25849
228385491,71892155,15684,2122940,371.188,44518200,55725.8,0.000174846,0.0262493,0.0251277,1.41177
228386109,71892155,15926,366999,135.277,14223800,21339.5,0.000368603,0.058146,0.0579931,0.517886
228385912,71892155,15836,13503500,2488.53,487152000,396040,0.000184287,0.0293287,0.0292129,2.60037
228393552,71892155,17540,1550410,344.14,48405000,49402.2,0.000221967,0.031864,0.0321817,0.947678
228386640,71892155,16022,8440400,98.5221,103055000,14338.5,1.16727e-05,0.00169879,0.00186034,2.53715
228390370,71892155,16999,31098.3,0.0976454,944478,14.5505,3.1399e-06,0.000467887,0,0
228382707,71892155,137,505482,13.0197,16484200,2133.81,2.57571e-05,0.00422134,0.00428701,0.855705
228383578,71892155,676,207215,4.13035,5379140,636.877,1.99327e-05,0.00307351,0.00295702,1.47835
228385336,71892155,15633,390688,536.98,12386700,91441,0.00137445,0.234051,0.227177,0.788692
228385679,71892155,15780,298999,3.50772,9241190,496.221,1.17315e-05,0.00165961,0.00176278,1.01908
228392123,71892155,17315,1370110,175.022,48400300,26266.1,0.000127743,0.0191708,0.0210594,1.14046
228383459,71892155,623,112012000,28768.6,3966390000,4742940,0.000256835,0.0423431,0.0445093,3.27597
228387583,71892155,16315,805102,224.281,25283100,32261,0.000278575,0.0400707,0.0409177,1.49332
228384017,71892155,860,520351,135.851,20255800,19547.7,0.000261076,0.0375663,0.0377437,0.708419
228383619,71892155,688,403419000,214103,12257800000,37678400,0.000530722,0.0933977,0.102315,4.16526
228384587,71892155,1042,566024,1711.42,17487800,309605,0.00302358,0.546983,0.537748,0.77718
228384095,71892155,881,1254400,370.159,49244700,55215.6,0.000295088,0.0440175,0.044072,0.609477
228392231,71892155,17328,684305,359.11,24424700,49345.8,0.000524781,0.0721109,0.0747723,0.90702
228382967,71892155,335,104907,14.3698,2657280,2001.21,0.000136976,0.019076,0.019076,1.29206
228383193,71892155,489,57222.4,13.0754,2051210,2061.52,0.000228502,0.0360264,0.0359292,0.34462
228382985,71892155,354,61205500,13652.7,2071590000,1977250,0.000223064,0.0323052,0.0326199,1.78342
228388506,71892155,16627,351874,0.662215,9905660,108.941,1.88197e-06,0.000309602,0.000319864,1.28146
228383624,71892155,691,599963,133.798,23628700,18601.1,0.000223011,0.0310038,0.0328259,1.03998
228393921,71892155,17589,326358,0.932991,8405050,140.947,2.85879e-06,0.000431877,0.000462707,0.591398
228389155,71892155,16728,4378640,1026.32,151570000,148375,0.000234392,0.033886,0.0346904,1.78624
228382731,71892155,175,786996,1257.36,28712000,233382,0.00159767,0.296548,0.298116,0.815834
228384671,71892155,1114,454597,267.177,13161600,40987.7,0.000587724,0.0901626,0.0901626,0.940674
228383512,71892155,655,2052890,165.97,43605900,31617,8.08468e-05,0.0154012,0.0152175,1.2012
228390991,71892155,17105,174586,3.04095,7467700,445.769,1.74181e-05,0.0025533,0.00255812,0.81357
228383028,71892155,374,998306,156.633,34145700,23625.9,0.000156899,0.023666,0.0237028,1.02135
228385525,71892155,15697,399331,153.844,7844510,22996.6,0.000385254,0.057588,0.057674,0.707872
228383705,71892155,727,454597,64.6868,15098100,13598.1,0.000142295,0.0299125,0.0299125,2.07068
228393517,71892155,17533,250638,98.4493,7826940,15104.4,0.000392795,0.060264,0.0572534,1.66734
228387367,71892155,16182,104907,8.96038,3512780,1515.75,8.54126e-05,0.0144485,0.0144485,0.657022
228392808,71892155,17410,1067590,69.4747,33223500,10512.3,6.5076e-05,0.00984673,0.0109818,1.05612
228385454,71892155,15671,132852,53.089,3492620,7844.87,0.000399609,0.0590497,0.0590481,0.41114
228382639,71892155,36,419628,12.4377,8943980,1690.07,2.96398e-05,0.00402755,0.00402755,0.690558
228387521,71892155,16269,310922,39.7203,9339820,5346.07,0.00012775,0.0171942,0.0150088,1.12601
228387882,71892155,16463,629442,307.741,24410100,45145.2,0.000488911,0.0717226,0.0717226,1.05259
228394596,71892155,111220882,796729,414.575,26052500,59887.2,0.000520347,0.0751663,0.0700789,1.20702
228382974,71892155,340,594473,62.3388,20237400,9604.93,0.000104864,0.0161571,0.0161571,1.00884
228383457,71892155,622,68395.2,64.5557,2276160,10140.3,0.000943863,0.148261,0.145038,1.39281
228390061,71892155,16891,250054,4.21464,7546890,648.164,1.68549e-05,0.00259209,0.00287119,0.974735
228394152,71892155,111220688,67018,17.7016,2913280,2473.59,0.000264132,0.0369094,0.036912,0.0825846
228384623,71892155,1069,34702,4.3191,659380,621.279,0.000124462,0.0179033,0,0
228389585,71892155,16849,416537,129.039,16224100,18565.3,0.00030979,0.0445707,0.0446351,0.49006
228389426,71892155,16800,148402,99.971,4703770,14753.6,0.000673649,0.0994165,0.10723,0.845543
228382622,71892155,7,2587680,40.1247,86616300,5873.47,1.5506e-05,0.00226978,0.00226985,1.60453
228385458,71892155,15672,199313,79.7971,6373550,12187.1,0.000400361,0.0611458,0.0611458,0.860078
228387482,71892155,16245,454414,77.0016,14699900,13049.4,0.000169453,0.0287171,0.0287479,1.51442
228387785,71892155,16420,455704,381.485,17169400,59543.2,0.000837135,0.130662,0.130869,0.44247
228390092,71892155,16901,363017,1.34612,10766900,210.744,3.70815e-06,0.000580535,0.000659163,1.19671
228391830,71892155,17247,69842.3,3.27123,2738270,526.775,4.68374e-05,0.00754236,0.00753808,0.5853
228384956,71892155,10694,1363790,280.01,41963000,44311.4,0.000205317,0.0324913,0.0324913,1.1931
228383051,71892155,394,4512120,285.359,134572000,41387.6,6.32429e-05,0.00917254,0.00911982,0.962698
228383914,71892155,820,2842810,1114.13,85486800,156227,0.000391912,0.0549552,0.0550514,1.47105
228384279,71892155,943,8208140,445.069,175139000,65966.4,5.42229e-05,0.0080367,0.00803822,1.61273
228383100,71892155,425,1119010,157.535,30763200,24759.5,0.000140781,0.0221263,0.0221263,0.862807
228385782,71892155,15831,2125350,2171.44,77485000,315191,0.00102169,0.148301,0.147984,1.00964
228390130,71892155,16925,6748170,779.991,275981000,125477,0.000115586,0.0185942,0.0186007,2.57534
228382726,71892155,167,642758,3742.1,21447300,711087,0.00582194,1.10631,1.10452,0.599634
228387946,71892155,16489,3574970,548.663,122809000,79326.9,0.000153474,0.0221896,0.0223034,1.3627
228386677,71892155,16035,32267500,4598.19,948743000,699756,0.000142502,0.0216861,0.0231521,2.05789
228385662,71892155,15772,143417,152.174,4466740,24804.7,0.00106106,0.172955,0.157912,1.01323
228385200,71892155,15577,5354890,2662.11,157881000,420591,0.000497136,0.0785434,0.0733169,1.72299
228391436,71892155,17194,34872.5,1.21699,1230780,152.734,3.48983e-05,0.00437979,0,0
228383565,71892155,672,55665600,13335.3,2102130000,2265030,0.000239561,0.04069,0.0406676,3.21149
228391245,71892155,17161,489566,175.151,16058000,28765.5,0.000357767,0.0587572,0.0587572,1.34976
228385190,71892155,15568,17750900,7722.56,477629000,1272680,0.000435051,0.0716968,0.067134,1.64375
228388130,71892155,16533,96024.2,0.75702,2297300,102.491,7.88363e-06,0.00106734,0.00105269,1.00357
228388882,71892155,16683,714380,73.2922,29260500,11165.5,0.000102596,0.0156297,0.0166936,0.651097
228385985,71892155,15864,768142,138.656,24401500,20972,0.000180509,0.0273023,0.0272871,1.29067
228384666,71892155,1109,53428,2.00474,1775990,290.071,3.75223e-05,0.00542919,0.00542938,0.43719
228387425,71892155,16215,3616720,340.53,109981000,56498.2,9.41544e-05,0.0156214,0.0159338,1.62426
228387457,71892155,16230,184394,5.1201,5708800,874.321,2.77671e-05,0.00474159,0.0041937,1.46101
228383699,71892155,725,174845,81.6931,7080890,13604.5,0.000467231,0.077809,0.077809,0.967169
228382954,71892155,327,559355,48.5418,15269200,8926.53,8.67818e-05,0.0159586,0.0159568,1.17122
228383885,71892155,796,46095.1,8.04938,1503400,1376.89,0.000174626,0.0298707,0.0287844,0.291392
228387721,71892155,16398,23829300,24720.8,905560000,3966620,0.00103741,0.16646,0.16362,1.89001
228390898,71892155,17085,1183470,53.2142,39429000,7784.03,4.49644e-05,0.00657727,0.0064345,1.05665
228391849,71892155,17253,2712920,158.155,87245900,21860,5.82969e-05,0.00805774,0.00856984,2.32551
228385732,71892155,15805,615015,62.4304,23783000,10212.2,0.00010151,0.0166048,0.0203258,1.28649
228387537,71892155,16279,33218.8,0.197701,833968,29.9966,5.95149e-06,0.000903001,0,0
228383137,71892155,450,1223920,3.38388,11871200,495.641,2.7648e-06,0.000404964,0.000404964,1.05193
228383663,71892155,709,5773760,2839.89,228825000,458416,0.000491863,0.0793965,0.0794316,2.55312
228388168,71892155,16545,1145400,64.971,45097900,9767.25,5.67232e-05,0.00852734,0.00818225,1.10478
228383506,71892155,653,20125.7,2.70808,718852,411.684,0.000134559,0.0204557,0,0
228383159,71892155,467,5253040,567.526,145767000,88676.3,0.000108038,0.016881,0.0172174,1.6275
228387332,71892155,16162,203841,785.827,5639410,138824,0.0038551,0.68104,0.665592,0.621613
228393383,71892155,17506,1241260,464.999,38691000,66541.9,0.000374617,0.0536082,0.0487016,1.6587
228382673,71892155,91,1328310,229.073,61374800,32752.4,0.000172454,0.0246571,0.0246553,1.2104
228388193,71892155,16551,49936.7,3.71191,1464720,523.578,7.43323e-05,0.0104848,0.0120889,1.17302
228382840,71892155,247,3322060,1110.33,91115000,197747,0.000334228,0.0595255,0.0595255,1.42299
228395001,71892155,124372424,34969,6.71567,1447770,974.827,0.000192046,0.0278769,0,0
228391024,71892155,17111,69938,0.185024,2374250,28.698,2.64555e-06,0.000410335,0.000410335,0.17297
228383069,71892155,408,497498,14.7125,9429750,2551.78,2.95729e-05,0.00512923,0.00499763,0.989778
228384996,71892155,10711,2815690,947.87,129644000,133035,0.000336639,0.0472478,0.0480485,1.00453
228385184,71892155,15566,670875000,312377,21316500000,53607800,0.000465627,0.0799074,0.085047,3.9878
228394315,71892155,111220766,930098,28.5946,33432000,4583.27,3.07437e-05,0.00492773,0.00529393,0.979167
228382993,71892155,366,277926,168.956,9548200,27689,0.000607915,0.0996269,0.090358,1.33108
228383685,71892155,720,434344,120.947,19129600,15631.8,0.000278459,0.0359894,0.0363432,0.570023
228390012,71892155,16874,594473,887.937,21890500,150641,0.00149365,0.253403,0.253403,0.774236
228383236,71892155,512,115124000,27831.1,4546160000,4346060,0.000241749,0.0377511,0.0386146,2.29698
228394188,71892155,111220702,487479,3.89765,17186900,602.933,7.99553e-06,0.00123684,0.00125199,1.12398
228385656,71892155,15770,1764370,1294.76,56170900,214075,0.000733834,0.121332,0.113149,2.44812
228390306,71892155,16981,524535,782.358,17291900,129991,0.00149153,0.247822,0.247822,1.07375
228387605,71892155,16338,853176,85.79,29387600,12768.8,0.000100554,0.0149661,0.0147337,0.948603
228387630,71892155,16341,1014100,128.549,37193700,17933.7,0.000126762,0.0176843,0.0176843,0.550792
228383440,71892155,609,181756,0.874893,4667140,129.906,4.81356e-06,0.00071473,0.000780462,1.13219
228386667,71892155,16029,1502470,178.58,57824000,25182.1,0.000118857,0.0167604,0.0167898,1.21796
228387826,71892155,16442,740984,102.28,26176600,15932.5,0.000138032,0.0215017,0.0226732,1.00054
228384655,71892155,1097,31189400,8093.73,932559000,1288760,0.000259502,0.0413205,0.0397146,2.00634
228385230,71892155,15585,231162,127.474,6521850,20216,0.000551447,0.0874538,0.0869394,1.90498
228390270,71892155,16971,594952,75.3066,23063000,11217.7,0.000126576,0.0188548,0.0193071,0.716621
228387600,71892155,16332,3893370,573.852,134298000,85822,0.000147392,0.0220431,0.0209614,2.19999
228391185,71892155,17149,212195,17.2446,7050790,2593.5,8.12678e-05,0.0122223,0.0135148,0.819979
228392747,71892155,17398,44165.2,11.3645,1199030,1606.85,0.000257318,0.0363826,0.0363779,0.435946
228383490,71892155,645,39782200,14792.6,1691280000,2254460,0.00037184,0.05667,0.0566755,2.06066
228387834,71892155,16447,207265,37.8277,8214100,6247.91,0.000182509,0.0301445,0.0303013,1.16099
228389578,71892155,16848,666328,261.679,23996100,38871.2,0.000392718,0.0583364,0.0561903,0.904501
228392164,71892155,17321,606213,113.565,16573100,16930.5,0.000187335,0.0279283,0.0297561,0.904139
228387681,71892155,16384,1450520,1264.22,50404200,188283,0.000871561,0.129804,0.12736,0.918202
228385726,71892155,15803,1503030,95.6284,56371100,15259,6.3624e-05,0.0101522,0.0124445,1.56161
228388455,71892155,16602,756593,181.733,26877700,28029.8,0.000240199,0.0370474,0.035639,1.82591
228382804,71892155,224,687983,80.8853,14152800,16115.3,0.000117569,0.0234239,0.0232068,1.05698
228382914,71892155,298,767898,472.684,28878800,68561.6,0.000615555,0.0892848,0.089266,1.14509
228392190,71892155,17325,182968,34.7129,7051150,6240.56,0.000189721,0.0341073,0.0346356,0.526516
228387010,71892155,16111,839256,124.171,20388200,21945.4,0.000147953,0.0261486,0.0261486,1.26339
228385472,71892155,15677,275595,146.738,8332930,21572.8,0.000532442,0.0782771,0.0753621,0.604389
228390065,71892155,16893,1065210,199.72,39862100,29146,0.000187494,0.0273619,0.0266593,1.04149
228394427,71892155,111220844,860083,161.293,34996500,22371.8,0.000187532,0.0260112,0.0258898,0.871426
228382711,71892155,143,207644,58.9689,6968290,8046.5,0.00028399,0.0387513,0.0386923,0.868357
228394908,71892155,112892265,102613,31.5164,2742500,4610.05,0.000307139,0.0449266,0.0482189,0.635737
228385609,71892155,15738,573874000,263953,18001600000,45909300,0.000459949,0.079999,0.0864096,4.16353
228383838,71892155,764,629442,39.7712,14108800,5313.17,6.31848e-05,0.00844107,0.00844107,0.852862
228383533,71892155,663,2269060,279.632,49848200,48299.6,0.000123237,0.0212862,0.0212534,2.15065
228382881,71892155,276,8323920,4268.51,203408000,798708,0.000512801,0.0959534,0.0993495,4.12106
228389103,71892155,16710,489566,343.652,16574800,49507.6,0.000701952,0.101126,0.101126,0.555179
228383806,71892155,733,2622230,1825.74,108277000,297503,0.000696255,0.113454,0.113632,2.40896
228385272,71892155,15604,1017930,227.263,29157700,35248.3,0.000223259,0.0346274,0.0333506,1.22473
228385593,71892155,15728,493318,1.70457,10709000,253.067,3.45531e-06,0.000512989,0.000537693,0.736674
228388556,71892155,16659,1199720,328.763,35316000,49960.3,0.000274034,0.0416434,0.0428092,0.969996
228391062,71892155,17121,487479,3.89765,17186900,602.933,7.99553e-06,0.00123684,0.00125199,1.12398
228384460,71892155,981,680953,3.38527,8272650,477.722,4.97138e-06,0.000701549,0.000683745,1.74023
228387699,71892155,16388,743549,907.574,25571400,133509,0.0012206,0.179557,0.181505,0.756911
228382677,71892155,96,1433730,820.041,52429100,129258,0.000571964,0.0901549,0.0901549,0.676857
228384500,71892155,1006,1143130,1.96042,12395700,291.751,1.71495e-06,0.000255221,0.000245874,1.97949
228391221,71892155,17154,888031,94.3082,26797600,13390.4,0.000106199,0.0150787,0.0141858,1.30733
228385693,71892155,15787,2542120,410.673,81736900,63828.5,0.000161548,0.0251084,0.0292201,1.94968
228386669,71892155,16030,32267500,4598.19,948743000,699756,0.000142502,0.0216861,0.0231521,2.05789
228392253,71892155,17336,87718.9,64.3464,2410780,8778.43,0.000733553,0.100074,0.100031,0.115164
228383089,71892155,418,943981,189.718,19999600,31771.7,0.000200977,0.0336572,0.0336568,0.583933
228389377,71892155,16785,164479,40.4193,5753910,7462.66,0.000245741,0.0453715,0.046981,0.679074
228390859,71892155,17074,1476500,61.1331,53682800,9424.41,4.1404e-05,0.00638293,0.00707016,1.30867
228385311,71892155,15621,33951.9,53.884,972393,7758.55,0.00158707,0.228516,0,0
228386125,71892155,15932,5369390,414.692,171163000,66423.1,7.72327e-05,0.0123707,0.0123737,1.32433
228389893,71892155,16858,837894,51.2189,32111500,7304.35,6.11281e-05,0.00871751,0.0087219,0.861646
228385225,71892155,15582,33218.8,22.0562,1239040,3660.2,0.000663966,0.110185,0,0
228382715,71892155,149,1853210,296.658,57855700,42720.7,0.000160077,0.0230522,0.0244296,1.19766
228385264,71892155,15599,2038510,1016.99,59279600,163803,0.00049889,0.0803543,0.0730197,1.68222
228388575,71892155,16667,481922,206.483,14873200,31621.3,0.000428456,0.0656148,0.067487,0.72217
228382701,71892155,130,720129,9.06728,23605800,1405.05,1.25912e-05,0.00195111,0.00194533,1.81516
228387807,71892155,16432,2168080,565.184,86954100,90112.9,0.000260684,0.0415635,0.0415635,1.70724
228388537,71892155,16649,45371000,19998.2,1672760000,3110080,0.000440769,0.0685477,0.0682606,1.55248
228390259,71892155,16968,2192130,1061.25,79654100,169942,0.000484118,0.0775235,0.0755059,2.10763
228384675,71892155,1120,118955,21.1812,3616070,3162.85,0.000178061,0.0265887,0.0255686,1.21353
228393155,71892155,17466,54927.5,1.3775,1741770,204.382,2.50785e-05,0.00372094,0.00372098,0.137472
228393526,71892155,17534,557885,358.835,10872800,55023.6,0.000643206,0.0986289,0.0831063,1.83874
228394329,71892155,111220782,34969,7.20398,1124230,1154.37,0.000206011,0.0330113,0,0
228390127,71892155,16924,63615300,9254,2294460000,1514450,0.000145468,0.0238063,0.0237915,3.24447
228384326,71892155,946,1324570,29.5163,34906900,4344.76,2.22838e-05,0.00328014,0.00305306,2.5051
228383294,71892155,542,2156570,2625.85,63445100,439115,0.00121761,0.203618,0.202248,1.06552
228387506,71892155,16261,1715620,309.174,52606200,43219.1,0.000180211,0.0251915,0.0229886,1.22953
228389139,71892155,16721,1112390,160.812,37369600,29004.5,0.000144564,0.026074,0.0296278,1.15746
228390851,71892155,17066,1546310,99.0457,55745600,14896.6,6.40529e-05,0.00963362,0.00986697,1.68947
228382704,71892155,133,165942,8.15511,4136850,1333.26,4.91443e-05,0.00803451,0.0080276,1.55661
228391442,71892155,17196,457268,89.601,15560300,13075.2,0.000195948,0.0285941,0.0287193,0.74469
228393012,71892155,17445,549410,373.258,16438400,51423.5,0.00067938,0.0935976,0.0889456,1.41703
228384629,71892155,1074,334774,38.0693,4647580,5919.27,0.000113716,0.0176814,0.0172557,0.828873
228394079,71892155,111220654,524535,21.4761,17713800,3463.6,4.09432e-05,0.00660319,0.00660319,2.88741
228385747,71892155,15811,4732420,1330.36,169215000,218773,0.000281115,0.0462284,0.0573212,1.69
228390892,71892155,17083,88591.3,4.41837,2436520,636.273,4.98736e-05,0.00718211,0.00748285,0.511946
228382979,71892155,345,7308520,566.551,216027000,95471.7,7.75192e-05,0.0130631,0.0130631,1.81113
228390398,71892155,17004,1431920,190.616,47269000,29216.1,0.000133119,0.0204035,0.0204653,1.42808
228394231,71892155,111220724,663906,115.112,26794000,16694.8,0.000173386,0.0251464,0.0251841,1.21932
228385646,71892155,15765,2352910,1585.72,75417200,260247,0.000673941,0.110607,0.104944,2.32838
228389568,71892155,16847,666328,261.679,23996100,38871.2,0.000392718,0.0583364,0.0561903,0.904501
228393772,71892155,17563,372690,52.9918,9459850,7582.4,0.000142188,0.0203451,0.0178206,1.90819
228382792,71892155,216,529394,29.2787,8053140,5855.41,5.5306e-05,0.0110606,0.010755,1.50749
228384974,71892155,10699,909194,712.735,27302000,104519,0.00078392,0.114958,0.114958,0.852176
228391194,71892155,17150,767265,43.8801,26346200,5772.13,5.71903e-05,0.00752299,0.00750419,1.00978
228384977,71892155,10700,1084040,399.584,34494900,58229.9,0.000368607,0.0537157,0.0537157,0.857481
228385321,71892155,15627,543157,153.866,14187600,25206.3,0.00028328,0.046407,0.0459117,0.810095
228390441,71892155,17018,240418,24.6729,6857270,3692.57,0.000102625,0.0153589,0.0174433,0.906543
228391095,71892155,17130,779636,72.9167,26623700,10818.7,9.35266e-05,0.0138766,0.0140205,1.05903
228387475,71892155,16242,197478,31.4869,5928760,6166.54,0.000159445,0.0312265,0.0290517,0.630251
228385998,71892155,15872,839256,130.276,30554300,18578,0.000155228,0.0221363,0.0221363,1.35257
228383176,71892155,478,1363790,174.883,59511400,25695.5,0.000128233,0.0188413,0.0188413,0.75169
228387102,71892155,16135,2513960,978.967,82776700,152929,0.000389412,0.0608317,0.0634249,0.833338
228387819,71892155,16437,3644020,1265.05,133293000,191363,0.000347157,0.0525142,0.0518521,1.87962
228387418,71892155,16212,7037460,829.209,220063000,137842,0.000117828,0.0195869,0.019309,1.5858
228389839,71892155,16850,416537,129.039,16224100,18565.3,0.00030979,0.0445707,0.0446351,0.49006
228393492,71892155,17529,1231170,112.392,37209800,17218.8,9.12884e-05,0.0139857,0.0124039,3.56639
228383112,71892155,431,387115,185.155,13433300,29336.3,0.000478294,0.0757819,0.0757408,0.591949
228394001,71892155,17646,33218.8,0.00497862,752298,0.734754,1.49874e-07,2.21186e-05,0,0
228394407,71892155,111220828,32323.9,42.2876,1101410,6414.36,0.00130824,0.19844,0,0
228382822,71892155,235,1213520,1260.53,36089100,176603,0.00103874,0.145529,0.138778,1.17678
228383496,71892155,648,7788160,614.053,293155000,91207.6,7.88444e-05,0.0117111,0.0117196,1.07197
228394640,71892155,111220902,64947.5,1.7796,2129980,276.196,2.74006e-05,0.0042526,0.00424962,0.206946
228383700,71892155,726,13993200,8797.11,511890000,1411060,0.00062867,0.100839,0.101722,1.2576
228389059,71892155,16696,757277,98.5074,29315300,15759.9,0.000130081,0.0208113,0.0201915,0.855367
228393625,71892155,17555,64947.5,1.7796,2129980,276.196,2.74006e-05,0.0042526,0.00424962,0.206946
228383855,71892155,773,701389,59.3138,22088000,8368.62,8.45662e-05,0.0119315,0.0133682,1.46283
228382933,71892155,314,454597,2.7164,12901100,387.738,5.97541e-06,0.000852926,0.000852926,1.11547
228392364,71892155,17378,69818.3,13.3631,2789630,1931.07,0.000191398,0.0276585,0.0276518,0.213778
228382868,71892155,267,92288.2,18.3119,3265180,2973.66,0.00019842,0.0322214,0.0319124,0.369598
228387940,71892155,16482,629442,72.4151,24007300,11386.9,0.000115047,0.0180904,0.0180904,1.81649
228388247,71892155,16564,706484,101.008,26694900,16101.6,0.000142973,0.0227912,0.0216052,1.04993
228388908,71892155,16685,1287630,147.797,53791100,22480.9,0.000114782,0.0174592,0.0190338,0.73693
228392308,71892155,17359,69938,68.57,2456850,9986.67,0.000980439,0.142793,0.142793,0.786757
228383696,71892155,724,144703,11.9344,3748610,1979.6,8.24752e-05,0.0136804,0.0157807,1.0353
228382850,71892155,255,863006,733.243,32181800,104526,0.000849638,0.121118,0.121324,0.603836
228393168,71892155,17470,775642,19.9805,23897300,3006.69,2.57599e-05,0.00387638,0.00432129,1.22428
228388545,71892155,16654,364517,246.56,11080700,37632.4,0.000676403,0.103239,0.103268,0.735689
228390470,71892155,17031,1850140,197.89,75962500,30798.2,0.00010696,0.0166464,0.0166504,1.05129
228388520,71892155,16633,660407,418.609,22084400,61221.2,0.000633865,0.0927023,0.0905982,0.869688
228383035,71892155,379,231651,23.037,6053700,3346.36,9.94471e-05,0.0144457,0.0144071,2.24959
228387588,71892155,16322,7293090,1393.27,244888000,194626,0.00019104,0.0266864,0.0261532,1.17281
228390190,71892155,16950,697488,52.087,27477500,7796.74,7.46781e-05,0.0111783,0.01122,1.17914
228382642,71892155,41,839256,53.7378,24190000,8016.92,6.40303e-05,0.00955242,0.00955242,0.849635
228382909,71892155,294,14508600,5693.85,568783000,895293,0.000392446,0.0617077,0.0601925,1.45522
228386089,71892155,15919,6769300,8297,225464000,1540830,0.00122568,0.227621,0.228142,1.32718
228387497,71892155,16255,250441,26.5247,7699330,3609.14,0.000105912,0.0144112,0.0139733,0.613181
228390099,71892155,16903,56684.4,0.402483,1714790,62.9233,7.10041e-06,0.00111006,0.00132109,1.31291
