id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227399635,71764377,591,34969,39.9785,1545080,6937.53,0.00114326,0.198391,0,0
227403969,71764377,15794,34969,0.0796607,1416000,11.7635,2.27804e-06,0.000336398,0,0
227407247,71764377,16133,3545110,1553.45,156602000,224597,0.000438195,0.0633541,0.0636734,1.52025
227413593,71764377,17277,1923290,259.35,60652800,34563.1,0.000134847,0.0179708,0.0179708,0.92878
227414513,71764377,17423,209814,80.4532,12195200,10998.3,0.00038345,0.0524191,0.0524191,0.374
227397837,71764377,17,2063170,512.065,106395000,67872.4,0.000248193,0.0328972,0.0328972,0.688285
227410562,71764377,16785,174845,7.25908,8265430,1116.53,4.15172e-05,0.00638584,0.00638584,0.676431
227407182,71764377,16120,2340750,1479.22,116565000,203604,0.000631943,0.0869822,0.0889488,1.12017
227399643,71764377,594,69938,0.801637,2901800,129.433,1.14621e-05,0.00185069,0.00185069,0.0930673
227414692,71764377,17484,209814,34.735,11455900,4932.45,0.000165552,0.0235087,0.0235087,0.220354
227402069,71764377,1073,48717600,86636.9,2402900000,13159600,0.00177835,0.27012,0.281918,1.59144
227411926,71764377,17051,698803,479.832,33502600,64728.8,0.000686649,0.0926281,0.0926627,0.50406
227407587,71764377,16184,34800.4,29.8519,1827400,4137.89,0.000857804,0.118904,0,0
227405920,71764377,15995,1870320,522.301,71580000,78045.4,0.000279258,0.0417285,0.0421323,1.49255
227409510,71764377,16584,314721,203.667,15089600,28040.3,0.000647136,0.0890957,0.0890957,0.647864
227410013,71764377,16636,1079980,495.796,47029600,69886.3,0.000459079,0.0647108,0.0652096,0.890275
227405182,71764377,15959,2762500,12162.7,145292000,2209860,0.00440278,0.799948,0.799955,0.858834
227398845,71764377,398,1952230,334.984,71327000,44162,0.00017159,0.0226213,0.022581,1.06906
227399200,71764377,527,34532.1,49.9913,1342040,7224.07,0.00144768,0.209199,0,0
227398089,71764377,156,867543,351.347,38304000,53549.1,0.00040499,0.061725,0.0620718,0.907018
227397973,71764377,103,34969,0.668998,1297870,96.9669,1.91312e-05,0.00277294,0,0
227411334,71764377,16927,2713710,10962.2,152767000,1517390,0.00403956,0.559159,0.538131,0.603802
227398493,71764377,258,4930630,495.852,208049000,84786.4,0.000100566,0.0171959,0.0171959,1.49021
227398314,71764377,195,314721,316.078,15063600,52735.1,0.00100431,0.167561,0.167561,1.2563
227411486,71764377,16968,2258780,818.546,110259000,107067,0.000362384,0.0474005,0.0478931,0.845129
227398626,71764377,310,699380,231.928,29058500,32335.3,0.000331619,0.0462342,0.0462342,0.891722
227398321,71764377,199,1783420,328.513,79113900,46330.5,0.000184204,0.0259785,0.0259785,0.785202
227402130,71764377,1082,209814,119.97,7726680,17700.1,0.000571792,0.084361,0.084361,0.577185
227400971,71764377,903,699380,505.35,40538000,70554.3,0.000722568,0.100881,0.100881,0.7572
227407803,71764377,16256,314721,9.07903,12287200,1268.24,2.88479e-05,0.00402972,0.00402972,1.29371
227413245,71764377,17213,559504,207.522,19275400,29513.6,0.000370903,0.0527497,0.0527497,0.794924
227402026,71764377,1064,7171770,10286.1,374661000,1486470,0.00143424,0.207267,0.214068,0.88617
227413445,71764377,17246,979073,638.242,44458800,83355,0.000651884,0.0851366,0.0851397,0.66546
227408506,71764377,16457,174845,4.12998,7604700,569.038,2.36208e-05,0.00325453,0.00325453,0.591166
227415620,71764377,111220636,279752,78.9278,14455800,10273.2,0.000282135,0.0367226,0.0367226,1.2563
227407862,71764377,16283,34969,2.7245,1260420,377.232,7.7912e-05,0.0107876,0,0
227411386,71764377,16934,349559,710.407,17288600,98425.8,0.0020323,0.281571,0.273518,0.927826
227407871,71764377,16292,209814,18.4642,9561810,2558.92,8.80027e-05,0.0121961,0.0121961,0.602426
227415318,71764377,17560,34969,45.7836,1325540,7859.78,0.00130926,0.224764,0,0
227403821,71764377,15722,629442,49.6201,18839200,6711.12,7.8832e-05,0.010662,0.010662,0.898869
227414071,71764377,17340,1608570,281.282,54186600,37311.4,0.000174864,0.0231953,0.0231953,0.884622
227398441,71764377,242,6958830,905.882,291795000,151526,0.000130177,0.0217746,0.0217746,1.32267
227399041,71764377,477,84814300,40853.8,3832570000,5914730,0.000481685,0.0697374,0.0739278,1.59832
227399720,71764377,610,1964520,1315.56,100664000,187833,0.000669661,0.095613,0.0962787,0.553618
227414492,71764377,17416,10511100,11241.9,442211000,2061350,0.00106953,0.196112,0.1956,1.92281
227399821,71764377,628,279585,76.0323,14479400,10406.2,0.000271947,0.0372201,0.0372059,1.24744
227403659,71764377,15655,1223890,88.9918,40679100,13023.7,7.2712e-05,0.0106412,0.0106413,0.959314
227401289,71764377,931,1853260,259.796,54208700,35871.5,0.000140183,0.0193559,0.0193552,0.966268
227400826,71764377,854,2817700,2374.52,96666400,367602,0.000842714,0.130462,0.135445,1.22416
227402787,71764377,10684,2049740,3105.61,122094000,444857,0.00151512,0.217031,0.223066,0.941812
227410547,71764377,16781,345767,92.2476,17062000,13195.6,0.000266791,0.0381632,0.039155,1.49592
227408362,71764377,16424,2063170,1425.67,98942900,207401,0.000691011,0.100525,0.100525,0.921461
227413529,71764377,17265,208872,255.868,8821930,34009,0.00122499,0.162822,0.162583,0.86538
227413655,71764377,17283,559500,74.9629,19728800,10152.5,0.000133982,0.0181457,0.0181457,0.650525
227415717,71764377,111220724,642701,978.725,34913300,132271,0.00152283,0.205806,0.208108,0.406794
227402179,71764377,1093,5699920,3437.15,238649000,450611,0.000603018,0.0790556,0.0790556,0.855934
227412922,71764377,17153,839256,217.195,30582200,31391.6,0.000258795,0.0374041,0.0374041,0.569512
227406263,71764377,16028,6112650,3181.82,321491000,482097,0.00052053,0.0788688,0.0864973,1.12271
227399144,71764377,509,2862110,1886.27,140927000,255889,0.000659048,0.0894056,0.0857453,1.19753
227403788,71764377,15693,1153960,319.667,31474600,43724.7,0.000277016,0.0378908,0.0378906,1.35747
227409414,71764377,16572,104907,3.79938,4280180,552.559,3.62167e-05,0.00526713,0.00526713,0.244295
227398146,71764377,184,1605460,1663.35,80750200,250968,0.00103606,0.156322,0.156367,0.664761
227407774,71764377,16244,454426,17.0595,19005000,2327.95,3.75408e-05,0.00512284,0.00512706,0.801432
227398380,71764377,220,12342700,19581.5,641869000,3291720,0.00158648,0.266694,0.266737,1.73126
227403790,71764377,15694,699379,238.238,21262100,32666.8,0.000340642,0.0467083,0.0467084,1.31677
227410361,71764377,16732,3287070,2008.56,151076000,265798,0.000611048,0.0808615,0.0808612,1.15596
227409834,71764377,16613,1429380,234.449,67960500,32976.6,0.000164022,0.0230706,0.0233118,1.33283
227409962,71764377,16619,555152,93.1318,27552200,14286,0.000167759,0.0257334,0.0263307,1.76282
227410216,71764377,16707,769318,50.4188,36431200,6936.22,6.5537e-05,0.00901606,0.00901606,0.713309
227410715,71764377,16803,69938,19.734,2954250,2682.93,0.000282164,0.0383615,0.0383615,0.618585
227411012,71764377,16862,115175,99.0567,5700630,14290.2,0.000860057,0.124074,0.128174,0.58395
227415476,71764377,17589,314720,10.3498,8041620,1620.82,3.28859e-05,0.00515006,0.00515005,1.03799
227403316,71764377,15591,69938,3.45326,1471810,440.183,4.9376e-05,0.00629391,0.00629391,1.03531
227407677,71764377,16211,12858300,2205.96,530843000,314276,0.00017156,0.0244416,0.0253796,2.05171
227413298,71764377,17218,1049010,93.4089,26361700,12691.7,8.90452e-05,0.0120988,0.0120985,1.04066
227415974,71764377,111220794,876365,716.884,40169000,92527.8,0.00081802,0.105581,0.106794,0.440048
227398633,71764377,312,375267,63.5044,17640200,8495.84,0.000169225,0.0226395,0.0225413,0.348524
227401548,71764377,987,11644600,6978.3,481196000,943430,0.000599276,0.081019,0.0810183,1.11928
227403996,71764377,15806,909181,289.186,26476500,38244.5,0.000318073,0.0420648,0.0420645,0.774333
227407712,71764377,16224,104907,0.791504,3557560,113.29,7.54481e-06,0.0010799,0.0010799,1.00814
227410288,71764377,16719,1429760,199.04,67130100,27436,0.000139212,0.0191893,0.0195154,1.74508
227399235,71764377,541,3580360,1011.19,170922000,136648,0.000282427,0.038166,0.0429495,1.21519
227403194,71764377,182305701,506821,125.315,24171100,18108.3,0.000247257,0.0357292,0.0373372,1.2904
227411062,71764377,16872,99924,149.082,5173710,20996.4,0.00149196,0.210123,0.210083,0.215054
227413184,71764377,17204,419628,426.93,18190900,55712.5,0.0010174,0.132767,0.132767,0.664313
227399787,71764377,621,1014100,1596.04,51105700,216798,0.00157385,0.213783,0.213783,0.656476
227399891,71764377,649,191065,220.796,8536700,33014.5,0.00115561,0.172792,0.195061,0.706549
227412909,71764377,17150,804287,1622.31,34249300,268137,0.00201708,0.333385,0.333385,0.803731
227410085,71764377,16683,839148,98.071,42253800,13145.1,0.00011687,0.0156649,0.015664,0.938383
227401592,71764377,996,1000230,571.077,46608600,105104,0.000570948,0.10508,0.0898229,2.2354
227414358,71764377,17389,417048,150.98,11554000,28084.5,0.00036202,0.0673411,0.0670961,1.32508
227399955,71764377,679,559504,3576.55,25762400,624213,0.00639235,1.11565,1.11565,0.690446
227398066,71764377,143,206227,117.485,7513250,22405.5,0.000569686,0.108645,0.10877,0.631002
227407993,71764377,16310,12444400,8805.95,606806000,1247270,0.000707623,0.100227,0.114299,1.22927
227398333,71764377,202,2762550,2904.57,154693000,405293,0.00105141,0.14671,0.14671,0.572614
227399224,71764377,534,454597,541.762,23648600,71695.6,0.00119174,0.157712,0.157712,0.619101
227410910,71764377,16827,454597,457.182,23204700,62202.3,0.00100569,0.13683,0.13683,0.819371
227413131,71764377,17190,34969,4.69408,1549700,681.601,0.000134235,0.0194916,0,0
227397937,71764377,82,482070,292.399,26262000,38862.5,0.000606549,0.0806159,0.081657,0.874325
227400789,71764377,847,1201520,857.593,58494600,129946,0.000713756,0.108151,0.107596,1.63803
227411921,71764377,17049,69634.2,87.2779,3413740,11946.5,0.00125338,0.171561,0.17158,0.710439
227407537,71764377,16172,3018290,2390.97,132064000,359227,0.000792163,0.119017,0.129966,1.23216
227401756,71764377,1020,2306610,333.585,125117000,42866.5,0.000144622,0.0185842,0.0186042,0.673652
227403922,71764377,15778,1433730,122.681,58605000,18116.3,8.55677e-05,0.0126358,0.0126358,1.23687
227408170,71764377,16383,1958260,2844.88,86983800,378676,0.00145276,0.193373,0.193373,0.803897
227398453,71764377,246,907204,470.229,42519600,64651.3,0.000518328,0.0712643,0.0715476,1.25108
227404370,71764377,15870,1740010,428.225,62703100,56732.4,0.000246106,0.0326047,0.0329518,0.922456
227408247,71764377,16405,34969,2.07211,1710190,294.653,5.92556e-05,0.00842612,0,0
227414869,71764377,17523,1742560,1008.61,47334700,197911,0.00057881,0.113575,0.113801,1.38587
227402212,71764377,1100,3077000,1349.8,156819000,185168,0.000438674,0.060178,0.0601735,1.66906
227416171,71764377,111220896,87755.5,94.8266,4161660,12369.8,0.00108058,0.140958,0.143315,0.321621
227406548,71764377,16066,2533770,1110.07,123825000,192329,0.000438109,0.0759063,0.0656801,2.32218
227407779,71764377,16247,5697030,813.07,226062000,115679,0.000142718,0.0203052,0.0203323,2.28401
227401737,71764377,1017,16678900,20502.2,849730000,2960200,0.00122923,0.177482,0.182562,0.867592
227403752,71764377,15677,384659,28.6021,11738600,4385.25,7.43571e-05,0.0114003,0.0114003,0.68555
227407432,71764377,16154,909194,532.842,37703300,89149.4,0.00058606,0.0980532,0.0980532,0.917122
227412973,71764377,17162,115115,234.718,4505360,35093,0.00203899,0.304853,0.287455,0.628042
227415364,71764377,17573,174833,7.98864,5344270,1071.87,4.56931e-05,0.00613081,0.00613109,0.504902
227400557,71764377,811,3914660,1306.01,220532000,197023,0.000333621,0.0503294,0.0503946,0.863685
227398095,71764377,159,10510500,28169.7,465613000,5307190,0.00268016,0.504942,0.505103,1.59173
227403160,71764377,10737,1153980,1021.41,69254700,147174,0.000885121,0.127536,0.127536,0.812035
227403964,71764377,15792,1888330,40.5542,77183300,5295.18,2.14763e-05,0.00280416,0.00280416,1.57924
227411899,71764377,17041,977271,2048.65,51538800,274318,0.0020963,0.280698,0.28095,0.572726
227404612,71764377,15904,82366200,122304,3578990000,19477500,0.00148488,0.236474,0.227457,2.14024
227416230,71764377,112892265,139876,488.26,4653860,63771.1,0.00349066,0.455912,0.455912,0.543538
227400434,71764377,771,41465900,33056.1,1782890000,4756560,0.000797187,0.11471,0.114661,1.79762
227401281,71764377,930,1573600,129.19,77450900,16890.4,8.20982e-05,0.0107336,0.0107336,1.00349
227408052,71764377,16333,1810490,1880.18,92008500,255537,0.0010385,0.141142,0.152376,1.08273
227408534,71764377,16464,317597,84.5342,16856000,11694.9,0.000266168,0.0368229,0.0413426,0.694558
227400822,71764377,853,1537320,578.646,60803000,85431.7,0.000376399,0.0555719,0.0564581,1.74109
227399515,71764377,588,1888330,1532.26,88054500,263718,0.000811439,0.139657,0.139657,1.35906
227407632,71764377,16195,64914.4,29.0117,2975760,4046.92,0.000446923,0.0623424,0.0623329,0.0146841
227404633,71764377,15907,45440800,102914,2159760000,16456700,0.0022648,0.362157,0.368084,1.70001
227400959,71764377,898,1084040,165.905,54872200,23467.9,0.000153043,0.0216485,0.0216485,0.981329
227397928,71764377,72,104907,1.96147,3581630,221.488,1.86972e-05,0.00211128,0.00211128,0.863663
227400586,71764377,821,3410110,2548.01,143532000,371066,0.000747193,0.108814,0.111115,0.776816
227399087,71764377,491,559504,28.043,17229400,3760.88,5.01213e-05,0.00672182,0.00672182,0.646929
227414149,71764377,17352,34789600,25091.7,1404600000,4228180,0.000721243,0.121536,0.121563,1.99798
227399207,71764377,529,174845,5.41984,7159120,658.118,3.0998e-05,0.00376401,0.00376401,0.514514
227408251,71764377,16406,174845,51.1999,8104630,7431.46,0.00029283,0.0425031,0.0425031,0.59192
227398357,71764377,212,11545100,36587.2,521989000,5952010,0.00316908,0.515546,0.522988,1.64077
227408155,71764377,16376,37351400,15869.2,1925420000,2206540,0.000424863,0.0590751,0.0621709,1.44833
227399060,71764377,483,594473,694.255,26283800,94063.5,0.00116785,0.15823,0.15823,0.508129
227413439,71764377,17244,1118830,781.965,51088000,102465,0.000698911,0.0915816,0.0915901,0.642232
227409194,71764377,16555,34969,9.7879,1418600,1290.24,0.000279902,0.0368967,0,0
227404332,71764377,15862,3876440,456.438,176692000,62628.4,0.000117747,0.0161562,0.0161351,0.89528
227399884,71764377,647,3380370,1232.65,64079900,191112,0.000364651,0.0565359,0.0535425,1.24433
227410737,71764377,16808,222227000,219297,10406700000,32569700,0.000986816,0.146561,0.155786,1.88451
227399139,71764377,507,46090900,109728,2216750000,17703500,0.00238068,0.384101,0.389136,1.66387
227414413,71764377,17404,34969,18.1458,1899970,2501.73,0.000518911,0.0715414,0,0
227406034,71764377,16009,7921670,8289.4,329058000,1426690,0.00104642,0.1801,0.196505,1.81602
227410906,71764377,16826,314721,200.712,16188600,27739.7,0.000637747,0.0881407,0.0881407,0.504158
227404859,71764377,15933,1288850,87.3496,64042900,11761.1,6.77733e-05,0.00912529,0.00895028,0.703125
227401881,71764377,1029,139193,4.29349,6994650,606.837,3.08455e-05,0.00435966,0.00437352,0.770379
227408281,71764377,16413,2168080,290.27,115574000,39656.4,0.000133883,0.018291,0.018291,0.80635
227400382,71764377,756,244783,5.44545,7078570,733.7,2.2246e-05,0.00299735,0.00299735,0.460946
227404937,71764377,15940,7160160,5874.35,223762000,900928,0.000820422,0.125825,0.112505,1.79134
227409912,71764377,16617,874225,141.317,40408300,18690.7,0.000161649,0.0213797,0.0213797,0.74322
227403619,71764377,15627,174845,3.93994,5136330,574.067,2.25339e-05,0.00328329,0.00328329,0.954259
227414503,71764377,17421,1072040,538.6,59699000,71869.9,0.000502406,0.0670402,0.0683958,0.775716
227401385,71764377,957,3636780,684.753,194420000,99145.2,0.000188286,0.0272618,0.0272618,1.1046
227411599,71764377,17000,104907,1.96208,5273900,279.047,1.8703e-05,0.00265995,0.00265995,0.915629
227403600,71764377,15612,34959.5,9.37903,906749,1378.64,0.000268283,0.0394353,0,0
227408989,71764377,16533,34969,0.629786,1470960,96.559,1.80098e-05,0.00276127,0,0
227415629,71764377,111220650,75731.3,95.8614,3264290,13135.1,0.00126581,0.173444,0.162917,0.657668
227400931,71764377,886,9584480,7366.79,482947000,1043680,0.000768616,0.108893,0.109238,1.08525
227403623,71764377,15629,804284,95.1787,28123800,13573.1,0.00011834,0.016876,0.0168761,1.03179
227404339,71764377,15863,1360790,223.368,57243500,30960.2,0.000164145,0.0227516,0.0227253,0.739206
227415237,71764377,17543,122725,106.738,5875560,14403.9,0.00086974,0.117368,0.122029,0.465655
227401718,71764377,1014,800404,926.655,39832000,131981,0.00115773,0.164893,0.172296,0.704142
227402572,71764377,1120,34969,2.07211,1710190,294.653,5.92556e-05,0.00842612,0,0
227403761,71764377,15683,69930.7,55.4091,2217070,7637.88,0.000792343,0.109221,0.109217,0.85989
227413035,71764377,17170,863692,876.99,41927200,124705,0.0010154,0.144386,0.144794,0.478231
227402627,71764377,1140,505573,348.065,12650400,51184.7,0.000688457,0.101241,0.100629,0.788175
227415708,71764377,111220720,104907,130.966,5624250,18374,0.0012484,0.175146,0.175146,0.35833
227411441,71764377,16953,650277,1616.73,34909600,220698,0.00248622,0.33939,0.341005,0.507259
227399931,71764377,669,24315600,13843.9,1120270000,2034310,0.000569343,0.083663,0.0840081,0.881094
227402203,71764377,1098,944029,393.703,49447200,53231.1,0.000417045,0.0563871,0.0563943,0.640186
227403823,71764377,15723,629442,49.6201,18839200,6711.12,7.8832e-05,0.010662,0.010662,0.898869
227411506,71764377,16973,69938,3.98919,3626200,547.988,5.70389e-05,0.00783533,0.00783533,0.00928342
227406771,71764377,16089,20123.2,15.3972,1052740,2009.94,0.000765146,0.0998819,0,0
227413758,71764377,17300,1082490,1303.88,60602100,178378,0.00120452,0.164786,0.164072,0.421768
227397993,71764377,113,1540550,2247.9,64305500,350478,0.00145916,0.227502,0.229522,0.66743
227399863,71764377,637,10096000,4323.92,535963000,600975,0.000428279,0.0595258,0.0619244,1.38802
227407811,71764377,16259,1887250,96.3314,75977600,13530.6,5.10432e-05,0.00716947,0.00717035,0.925196
227410768,71764377,16810,64073700,26625.3,3297970000,3874650,0.000415542,0.0604717,0.0605852,1.58466
227400099,71764377,693,979126,163.246,31244700,23702.5,0.000166726,0.0242078,0.0242083,1.43636
227411933,71764377,17056,1953580,1251.25,93154000,166972,0.000640494,0.0854701,0.0855779,0.785124
227415693,71764377,111220702,489064,297.432,22445400,40798.5,0.000608166,0.0834217,0.0834758,0.551008
227407646,71764377,16197,390199,158.155,18815300,22528.7,0.000405318,0.0577365,0.0578285,0.467073
227408817,71764377,16495,1921090,378.594,89227300,50530.5,0.000197072,0.026303,0.0263012,0.689386
227404815,71764377,15927,349690,274.219,10466700,42833.5,0.000784179,0.12249,0.12249,0.835796
227410070,71764377,16677,906563,728.498,46612700,98369.9,0.000803583,0.108509,0.108429,0.52094
227398709,71764377,367,1153980,129.116,49073600,19659.7,0.000111888,0.0170365,0.0170365,0.885424
227400731,71764377,843,1866810,1777.62,73799000,263499,0.000952227,0.141149,0.157379,0.966195
227407731,71764377,16228,1241710,281.127,56274900,37449.9,0.000226403,0.03016,0.0316682,0.986225
227399812,71764377,626,1084040,157.043,57790200,21248.5,0.000144869,0.0196012,0.0196012,0.946383
227405967,71764377,16000,397022,344.519,8415870,51973.4,0.00086776,0.130908,0.131041,1.00655
227398337,71764377,203,104907,21.115,4860920,2991.37,0.000201274,0.0285145,0.0285145,0.260096
227414725,71764377,17494,977787,684.098,41931600,94940.9,0.000699639,0.0970977,0.0972117,0.949995
227405524,71764377,15976,3077270,9793.96,135762000,1782800,0.00318268,0.579344,0.579344,1.25377
227411050,71764377,16870,244783,17.6306,12124900,2301.59,7.20254e-05,0.00940256,0.00940256,0.474018
227406298,71764377,16030,29085500,16396.8,1339320000,2380420,0.000563747,0.0818422,0.0811768,0.761085
227410047,71764377,16667,314721,2.69471,14220600,369.704,8.56223e-06,0.0011747,0.0011747,0.612652
227416011,71764377,111220832,69884.8,19.2878,3009610,2956.24,0.000275995,0.0423016,0.0423014,0.156053
227398373,71764377,217,1048610,1891.78,56706700,253543,0.00180408,0.24179,0.24186,0.727081
227400540,71764377,804,104907,11.4656,4668430,1470.73,0.000109293,0.0140194,0.0140194,0.27267
227414843,71764377,17519,314693,126.234,11295900,24565.7,0.000401133,0.0780623,0.0780675,1.5052
227409012,71764377,16536,1607890,191.729,84556500,27374.1,0.000119243,0.0170249,0.0170207,0.892165
227403781,71764377,15687,69931.4,8.07418,940062,1115.99,0.000115459,0.0159584,0.0159579,0.486019
227406574,71764377,16069,4487750,830.778,210285000,112645,0.000185121,0.0251005,0.0261299,1.33194
227408357,71764377,16423,10483400,4692.47,561391000,679579,0.000447608,0.064824,0.0661351,1.14082
227398659,71764377,327,393511,225.21,14669400,32849.9,0.00057231,0.083479,0.0809252,0.874159
227401925,71764377,1035,1146210,1106.27,62912600,168717,0.00096516,0.147196,0.143575,1.93609
227410618,71764377,16799,279752,308.023,12540900,40676.1,0.00110106,0.1454,0.1454,0.610438
227397879,71764377,45,314384,497.237,16597900,71246.6,0.00158162,0.226623,0.226731,0.391246
227400368,71764377,750,121884,78.666,4910990,9998.33,0.000645418,0.0820316,0.0817908,0.454615
227399801,71764377,623,103228000,46188.4,4606830000,6638250,0.000447441,0.0643067,0.0687374,1.62002
227410049,71764377,16668,28672300,17087.2,1505080000,2440120,0.000595948,0.0851036,0.086159,1.33252
227398121,71764377,171,1363790,2129.79,62172500,363152,0.00156167,0.266281,0.266281,2.27147
227415375,71764377,17577,174833,7.98864,5344270,1071.87,4.56931e-05,0.00613081,0.00613109,0.504902
227398681,71764377,343,258464000,145452,11760700000,21132400,0.000562755,0.0817614,0.0833479,1.79981
227407499,71764377,16163,10074300,3545.76,442370000,499198,0.000351959,0.0495514,0.0479026,1.07027
227411349,71764377,16929,1776120,7811.18,101497000,1079070,0.0043979,0.607547,0.605891,0.540206
227403930,71764377,15780,384659,8.52155,14389400,1250.57,2.21535e-05,0.00325112,0.00325112,1.69667
227399978,71764377,691,699380,418.736,36888000,60001.5,0.000598724,0.0857924,0.0857924,0.487997
227414380,71764377,17397,241229,147.036,6165020,27268.9,0.000609529,0.113041,0.113404,1.04862
227413152,71764377,17194,34969,5.61739,1363510,731.245,0.000160639,0.0209112,0,0
227398518,71764377,267,104907,21.6731,4793440,3678.64,0.000206593,0.0350657,0.0350657,0.923021
227413560,71764377,17272,839024,579.835,33750000,74434.3,0.000691082,0.0887154,0.0886912,0.640226
227415577,71764377,17603,30491.7,35.3163,1447920,4467.47,0.00115823,0.146514,0,0
227398607,71764377,302,6084470,7455.94,306303000,1025790,0.0012254,0.168592,0.168592,0.704486
227403134,71764377,10732,1783420,361.863,96727000,52025.4,0.000202904,0.0291717,0.0291717,1.2115
227412933,71764377,17154,839256,217.195,30582200,31391.6,0.000258795,0.0374041,0.0374041,0.569512
227415670,71764377,111220688,69938,89.844,4018970,12365.3,0.00128462,0.176804,0.176804,0.142745
227400325,71764377,729,1304620,242.822,61190900,32836.3,0.000186125,0.0251692,0.027146,1.12148
227403638,71764377,15653,1223890,88.9918,40679100,13023.7,7.2712e-05,0.0106412,0.0106413,0.959314
227407287,71764377,16138,704465,256.751,31674500,36634.4,0.000364463,0.0520032,0.0572916,0.833889
227406679,71764377,16081,593871,366.697,31969500,51342.2,0.000617469,0.0864534,0.086443,0.562157
227398550,71764377,276,8158170,2116.13,312057000,294431,0.000259388,0.0360904,0.0367129,1.71322
227412148,71764377,17094,21373.9,16.0872,571794,2111.27,0.000752656,0.0987782,0,0
227404301,71764377,15859,521823,84.7102,18754800,11147,0.000162335,0.0213617,0.0222488,0.684765
227398557,71764377,279,69722.6,16.5402,3501020,2368.6,0.000237228,0.0339718,0.0340179,0.620156
227398620,71764377,307,1705220,3589.73,50218300,720311,0.00210514,0.422416,0.423955,1.60553
227400312,71764377,726,12365800,8485.24,606063000,1192140,0.000686185,0.0964058,0.101064,1.25154
227408110,71764377,16358,3873970,720.434,176840000,102715,0.000185968,0.0265141,0.0265925,0.88083
227410094,71764377,16685,1468470,243.166,75575100,32655.9,0.000165592,0.0222381,0.0222393,0.879721
227400592,71764377,822,31734500,25028.4,1296230000,3672340,0.000788681,0.115721,0.123081,1.49105
227410353,71764377,16730,69938,5.89356,3223150,697.852,8.42684e-05,0.00997815,0.00997815,0.761231
227416157,71764377,111220882,872953,620.351,37258400,84760.7,0.000710634,0.0970964,0.0972262,0.974807
227398863,71764377,403,3256320,4141.16,111084000,628171,0.00127173,0.192909,0.187865,0.735618
227399255,71764377,549,42785800,19678.2,2217740000,2712660,0.000459923,0.063401,0.0688713,1.44794
227408276,71764377,16412,839256,21.0123,41810000,2882.81,2.50368e-05,0.00343495,0.00343495,1.05357
227398437,71764377,241,1470080,1840.11,66198300,277295,0.00125171,0.188626,0.198226,0.727261
227409609,71764377,16601,276889,66.1612,14906100,9328.57,0.000238945,0.0336907,0.0339358,0.529307
227401503,71764377,980,174845,6.03583,6893950,824.416,3.45211e-05,0.00471512,0.00471512,0.365109
227408073,71764377,16340,836582,1611.88,44923400,215847,0.00192674,0.258011,0.24666,0.689372
227408968,71764377,16529,34969,14.5988,1828230,1966.44,0.000417478,0.0562337,0,0
227404675,71764377,15911,13521700,35118.9,650453000,5624820,0.00259722,0.415984,0.417845,1.49742
227398706,71764377,364,174845,8.5915,7191980,1316.71,4.91378e-05,0.00753071,0.00753071,0.327211
227400841,71764377,859,69938,13.536,3864110,1846.26,0.000193543,0.0263985,0.0263985,0.371539
227413228,71764377,17212,839256,360.333,30522200,52878.7,0.000429348,0.0630066,0.0630066,0.800796
227413015,71764377,17168,314721,185.283,16285800,25874.4,0.000588722,0.0822139,0.0822139,0.307823
227398987,71764377,452,104907,5.61231,3279560,698.841,5.34979e-05,0.00666153,0.00666153,0.845297
227400513,71764377,795,11399900,714.396,526533000,97220.1,6.26669e-05,0.00852816,0.00852816,1.03766
227412866,71764377,17132,629442,809.588,28295700,109000,0.0012862,0.173169,0.173169,0.690655
227399878,71764377,645,39176000,12541,2065560000,1780970,0.000320119,0.0454608,0.0458723,1.10508
227408385,71764377,16430,2031810,1588.81,113599000,236226,0.000781966,0.116263,0.120331,0.814181
227398689,71764377,351,3426960,492.854,141621000,83436.4,0.000143817,0.024347,0.024347,1.83441
227403883,71764377,15763,349690,18.8022,12000500,2311.02,5.37683e-05,0.00660878,0.00660878,1.13137
227406469,71764377,16049,7381470,2466.38,342412000,345992,0.000334132,0.046873,0.0516193,1.05617
227402064,71764377,1072,380519,121.877,20959200,16933.2,0.000320293,0.0445003,0.0469182,0.640405
227414382,71764377,17398,69924.2,8.61162,1921040,1561.88,0.000123156,0.0223368,0.0223372,0.973466
227413694,71764377,17292,7162670,5773.77,332854000,773590,0.000806092,0.108003,0.108389,0.545409
227398469,71764377,250,1748450,388.535,71498200,63108.7,0.000222217,0.0360941,0.0360941,0.949572
227397821,71764377,2,269228,35.1502,12904200,4620.1,0.00013056,0.0171606,0.0175373,0.464974
227397870,71764377,41,827223,491.043,37651700,74914.2,0.000593604,0.090561,0.0922112,0.794023
227408801,71764377,16493,557805,87.1889,27361200,12824.9,0.000156307,0.0229918,0.0231042,1.0778
227413612,71764377,17279,34969,1.36086,1577250,186.955,3.89162e-05,0.0053463,0,0
227415686,71764377,111220698,535163,600.661,24639900,81938.5,0.00112239,0.153109,0.152988,0.85322
227397835,71764377,15,209814,10.9609,10529700,1476.8,5.22411e-05,0.00703864,0.00703864,0.416929
227402018,71764377,1062,1087570,417.125,47867400,57292.3,0.000383538,0.0526792,0.0527222,0.864303
