id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227381281,71764150,1048,6408920,1958.61,224672000,263058,0.000305607,0.0410456,0.0415599,1.22064
227381188,71764150,1018,512805,3.24166,24409700,464.116,6.32143e-06,0.000905055,0.000903129,1.16719
227385899,71764150,17079,1818390,1146.37,69306300,208358,0.00063043,0.114584,0.114584,1.29419
227385392,71764150,16539,1468700,136.245,65837100,20738.4,9.2766e-05,0.0141202,0.0141202,1.65476
227385630,71764150,16692,11854500,5641.27,550798000,864386,0.000475876,0.0729164,0.0729164,1.35365
227386182,71764150,17455,442493,128.901,16071600,16664.2,0.000291306,0.0376597,0.0378925,0.791501
227386164,71764150,17430,769254,44.4351,28385100,6197.91,5.77639e-05,0.00805704,0.00806037,1.98714
227382002,71764150,15582,34968.8,7.18984,1253900,1026.62,0.000205607,0.029358,0,0
227379515,71764150,588,3741680,4339.72,186820000,674194,0.00115983,0.180185,0.180185,1.39081
227385314,71764150,16471,209814,36.5835,8754530,5314.63,0.000174362,0.0253302,0.0253302,0.695547
227385335,71764150,16480,594473,173.745,25586300,32279.1,0.000292267,0.0542987,0.0542987,1.39606
227378055,71764150,262,3635170,2022.14,136070000,316810,0.00055627,0.0871513,0.087179,1.29341
227386053,71764150,17286,69792.7,4.40028,1695200,573.474,6.30478e-05,0.00821682,0.00821681,0.175124
227380457,71764150,809,3461930,426.015,137990000,65693.9,0.000123057,0.0189761,0.0189761,2.08432
227376438,71764150,55,244783,6.82283,9579900,1017.61,2.7873e-05,0.00415719,0.00415719,0.447672
227385045,71764150,16405,209814,42.989,10189300,6216.78,0.000204891,0.0296299,0.0296299,0.998312
227385928,71764150,17113,944163,126.904,35088600,19450.1,0.000134409,0.0206004,0.0206004,2.11066
227385943,71764150,17135,34969,1.82399,1408880,271.475,5.21603e-05,0.00776332,0,0
227382229,71764150,15659,839095,127.857,27802600,18213.5,0.000152375,0.0217062,0.0217069,1.31922
227386328,71764150,111220730,314721,94.5143,11056500,14173.4,0.000300311,0.0450349,0.0450349,0.860627
227386047,71764150,17278,34969,8.46959,1239260,1237.6,0.000242203,0.0353915,0,0
227381780,71764150,10704,1608540,542.966,74089200,73413.2,0.000337552,0.0456396,0.0456325,0.812975
227385856,71764150,17009,244783,103.393,9391270,20716.2,0.000422384,0.0846309,0.0846309,0.840399
227385764,71764150,16874,594473,1165.6,23154000,199710,0.00196073,0.335945,0.335945,0.703317
227383710,71764150,15996,1002380,8.55241,38910700,1190.2,8.5321e-06,0.00118737,0.00116585,1.04621
227386373,71764150,111220874,349690,68.5307,15719000,10005.2,0.000195976,0.0286115,0.0286115,0.952459
227385920,71764150,17104,839256,337.579,35099700,51882.4,0.000402236,0.0618195,0.0618195,1.45048
227385131,71764150,16443,1049070,99.1978,47571200,16703.4,9.45579e-05,0.0159221,0.0159221,2.68909
227379118,71764150,475,2168070,494.448,94270000,73997.4,0.000228059,0.0341306,0.0341306,1.15161
227385905,71764150,17086,1398760,985.22,51975700,180164,0.000704352,0.128803,0.128803,1.25056
227380750,71764150,950,541610,163.303,23823500,24452.6,0.000301515,0.045148,0.0472504,1.00743
227380799,71764150,966,908805,41.9737,31728000,5670.92,4.61856e-05,0.00623997,0.00617884,0.865385
227384666,71764150,16277,104907,5.52709,3758060,743.097,5.26856e-05,0.00708339,0.00708339,0.795736
227383407,71764150,15953,349451,386.108,12190000,50770.1,0.0011049,0.145285,0.145345,0.473683
227385098,71764150,16429,2692610,535.008,125247000,87916.1,0.000198695,0.0326509,0.0326509,2.22834
227381321,71764150,1066,1101110,443.151,32473200,63607.7,0.000402457,0.0577668,0.0577323,0.592929
227385382,71764150,16528,34969,7.05931,1892670,997.134,0.000201873,0.0285148,0,0
227381407,71764150,1104,314721,2.88995,13475800,412.389,9.18258e-06,0.00131033,0.00131033,1.21765
227386109,71764150,17364,979132,221.799,45129100,29538,0.000226526,0.0301675,0.0301675,0.789591
227379896,71764150,668,559504,8.84951,21797900,1242.53,1.58167e-05,0.00222077,0.00222077,0.69561
227379563,71764150,602,69938,8.87993,2932640,1209.73,0.000126969,0.0172972,0.0172972,0.680619
227379304,71764150,512,116235000,38680.5,5192990000,5773770,0.000332778,0.0496732,0.0484558,2.08533
227384374,71764150,16159,384528,4.33582,17496000,518.005,1.12757e-05,0.00134712,0.00134691,1.1531
227378366,71764150,286,209812,204.937,7656330,29259.9,0.000976762,0.139458,0.139458,0.324922
227380505,71764150,819,209611,16.4351,9024950,2478.7,7.84079e-05,0.0118253,0.0118262,0.767349
227383977,71764150,16104,9348460,645.543,319689000,93250.2,6.90534e-05,0.00997492,0.0113964,1.80656
227380078,71764150,732,69938,0.152541,3019510,23.9097,2.18108e-06,0.00034187,0.00034187,0.550006
227385754,71764150,16863,839256,178.435,36504300,29048.1,0.000212611,0.0346117,0.0346117,1.03363
227385645,71764150,16709,804287,105.731,36746600,18077.7,0.00013146,0.0224767,0.0224767,2.36684
227375742,71764150,39,7727490,7222.88,387934000,1124190,0.000934699,0.145479,0.145467,1.21193
227379147,71764150,480,174721,24.38,6967380,3021.35,0.000139537,0.0172924,0.0173014,0.484786
227384580,71764150,16252,104907,0.272416,4139780,38.3162,2.59673e-06,0.00036524,0.00036524,1.18192
227384690,71764150,16287,804287,48.5301,30452900,7415.69,6.03392e-05,0.0092202,0.0092202,0.930175
227378752,71764150,370,36177400,7853.93,1285080000,1073850,0.000217095,0.0296829,0.0299345,1.50404
227385791,71764150,16910,69938,2.14483,2380210,289.455,3.06676e-05,0.00413874,0.00413874,1.17959
227384701,71764150,16291,489566,21.9881,18825300,3327.42,4.49134e-05,0.00679667,0.00679667,0.791822
227385073,71764150,16416,909194,183.129,42573200,30248.4,0.000201419,0.0332694,0.0332694,1.55208
227386204,71764150,17485,2936110,307.467,103227000,45207,0.000104719,0.0153969,0.0153972,1.58937
227382488,71764150,15692,139876,0.102447,5566860,15.6858,7.32416e-07,0.000112141,0.000112141,1.09116
227386335,71764150,111220756,979132,397.657,41676600,57095.6,0.000406132,0.0583125,0.0583125,1.27385
227378874,71764150,434,1804350,1130.8,81869500,166612,0.000626708,0.0923388,0.0918781,1.30451
227381330,71764150,1072,419628,38.4325,19144700,5060.87,9.15871e-05,0.0120604,0.0120604,0.879774
227384355,71764150,16153,34969,0.0519901,1732310,5.9351,1.48675e-06,0.000169725,0,0
227384838,71764150,16319,1014100,217.081,41736300,30725.8,0.000214062,0.0302986,0.0302986,1.69453
227386076,71764150,17317,1083450,47.3098,35021000,6134.92,4.3666e-05,0.00566241,0.00566361,1.14518
227383434,71764150,15959,2754330,4102.89,120262000,706526,0.00148962,0.256515,0.256882,1.19407
227385697,71764150,16783,384659,277.893,15630000,48468.6,0.000722439,0.126004,0.126004,1.49241
227385386,71764150,16533,104907,7.14134,5327110,1009.59,6.80731e-05,0.00962369,0.00962369,0.792671
227385887,71764150,17058,1258880,1406.77,46768700,243716,0.00111748,0.193597,0.193597,1.18164
227385374,71764150,16511,34969,16.6293,1577820,2471.25,0.000475544,0.0706698,0,0
227385950,71764150,17145,2587710,1638.61,86917200,265640,0.000633227,0.102655,0.102655,1.1295
227377893,71764150,214,804287,160.981,31994200,21248.4,0.000200154,0.0264189,0.0264189,1.17343
227380573,71764150,856,27339800,13397.5,1241370000,1951170,0.000490036,0.0713674,0.071387,1.37648
227379780,71764150,625,3072420,4261.81,153670000,629116,0.00138712,0.204762,0.204493,0.442338
227386234,71764150,17528,139845,43.3913,4958580,5126.25,0.000310282,0.0366567,0.0366564,0.356092
227380582,71764150,861,828410,96.6035,30225600,13575.7,0.000116613,0.0163877,0.0175474,1.19553
227385877,71764150,17044,1363790,138.1,54325600,21803,0.000101261,0.015987,0.015987,1.31774
227378531,71764150,315,215548000,147513,9010200000,23184900,0.000684364,0.107563,0.104266,2.09565
227382974,71764150,15833,419523,179.019,16466000,23599.5,0.00042672,0.0562533,0.056268,0.72377
227377195,71764150,114,139876,5.87967,4414010,785.725,4.20349e-05,0.0056173,0.0056173,1.21022
227383309,71764150,15938,2321190,191.572,82810800,25864.3,8.25317e-05,0.0111427,0.0108953,1.14864
227386080,71764150,17324,244736,147.013,8985040,21008.3,0.000600702,0.0858407,0.0858573,0.746738
227378061,71764150,263,174831,2.88699,5790100,374.96,1.65131e-05,0.0021447,0.00214481,0.870926
227377424,71764150,123,419628,190.818,17215500,33216.1,0.000454731,0.079156,0.079156,1.69153
227385669,71764150,16737,454597,178.68,18668700,24033.2,0.000393051,0.052867,0.052867,0.58512
227385889,71764150,17062,1188950,1069.7,43997600,180304,0.000899708,0.151651,0.151651,0.987357
227385718,71764150,16811,104907,8.14147,4910960,1216.48,7.76065e-05,0.0115958,0.0115958,0.980475
227385544,71764150,16609,139876,9.14443,6345870,1660.99,6.53753e-05,0.0118747,0.0118747,0.803272
227385383,71764150,16529,34969,7.05931,1892670,997.134,0.000201873,0.0285148,0,0
227386154,71764150,17416,11203200,2481.19,377225000,336332,0.000221472,0.0300211,0.030746,1.66597
227379854,71764150,651,1538640,248.964,71368200,34376.7,0.000161808,0.0223424,0.0223424,0.810211
227386213,71764150,17497,873688,36.6094,25570000,4899.62,4.19022e-05,0.00560797,0.00560462,1.85204
227384822,71764150,16310,14530800,5742.6,555998000,880317,0.000395201,0.0605827,0.060703,1.48716
227384917,71764150,16349,1888330,407.462,75679200,62776.5,0.000215779,0.0332445,0.0332445,1.39453
227385070,71764150,16415,1923300,333.445,90137900,53461.6,0.000173372,0.0277969,0.0277969,1.56552
227378733,71764150,362,2622680,623.157,127959000,88171.4,0.000237603,0.0336189,0.0336189,1.20238
227376555,71764150,60,268166,19.6905,12033100,2866.9,7.34266e-05,0.0106908,0.0105159,0.909996
227382437,71764150,15680,661110,92.4284,16245300,12650.4,0.000139808,0.0191352,0.019114,0.69884
227380632,71764150,889,373898,118.98,17668800,16602.9,0.000318215,0.044405,0.0401624,0.682729
227379257,71764150,501,139876,27.3807,6476410,3609.51,0.00019575,0.0258051,0.0258051,0.92607
227379402,71764150,554,174845,18.5426,7340000,2829.49,0.000106051,0.0161829,0.0161829,0.5885
227380105,71764150,750,128517,48.2187,3703540,6403.38,0.000375193,0.0498252,0.0552803,1.13271
227379543,71764150,597,2482800,1235.68,108541000,223412,0.000497698,0.0899841,0.0899841,2.79157
227381996,71764150,15581,34968.8,7.18984,1253900,1026.62,0.000205607,0.029358,0,0
227378630,71764150,330,34969,1.95542,1616120,274.133,5.59187e-05,0.00783932,0,0
227382081,71764150,15599,2447600,76.9543,86347800,10710.3,3.14407e-05,0.00437584,0.00437587,1.37362
227380635,71764150,890,594473,139.063,25530700,22584.9,0.000233926,0.0379915,0.0379915,1.26901
227379888,71764150,666,139876,33.3871,6819930,5049.42,0.000238691,0.0360993,0.0360993,0.539416
227385548,71764150,16611,139876,55.9425,5772820,8697.47,0.000399944,0.0621798,0.0621798,0.549405
227382124,71764150,15611,139740,7.50663,4270430,1065.62,5.37185e-05,0.00762571,0.00762235,1.00473
227385949,71764150,17143,2587710,1638.61,86917200,265640,0.000633227,0.102655,0.102655,1.1295
227382249,71764150,15664,384594,35.6094,10503200,4653.67,9.25897e-05,0.0121002,0.0120995,0.917475
227384599,71764150,16257,384659,11.5694,11849300,1468.14,3.00771e-05,0.00381673,0.00381673,1.26734
227378039,71764150,258,5315280,891.452,234013000,138532,0.000167715,0.0260629,0.0260629,2.07198
227385870,71764150,17034,1818390,538.899,77108200,84896.8,0.000296361,0.0466879,0.0466879,1.71929
227384993,71764150,16384,1993230,2183.9,105493000,315241,0.00109566,0.158156,0.158156,0.562174
227375860,71764150,42,104907,2.29305,4865270,293.616,2.18579e-05,0.00279882,0.00279882,0.506079
227381244,71764150,1039,69938,2.86475,3380080,414.217,4.09612e-05,0.00592263,0.00592263,0.656135
227384901,71764150,16342,139324,49.6762,5725110,7635.62,0.000356552,0.0548047,0.0548271,0.431845
227384680,71764150,16282,34969,2.8904,979976,375.218,8.26561e-05,0.01073,0,0
227379169,71764150,484,1014100,433.935,45880600,68705.4,0.000427901,0.06775,0.06775,1.26469
227376350,71764150,52,1023290,49.4418,41641600,7233.13,4.83164e-05,0.0070685,0.00743468,1.022
227383055,71764150,15856,39786400,9464.02,1827340000,1399370,0.000237871,0.0351722,0.0345303,2.42841
227377453,71764150,131,1168320,119.427,46765600,15384.2,0.000102221,0.0131678,0.013337,0.889239
227385971,71764150,17173,314721,94.5143,11056500,14173.4,0.000300311,0.0450349,0.0450349,0.860627
227386281,71764150,17598,383010,231.962,9281440,34868.2,0.00060563,0.0910375,0.091072,0.598527
227379419,71764150,559,1389280,341.676,49398500,43491.4,0.000245937,0.0313049,0.0314211,0.847544
227386349,71764150,111220794,909194,248.993,29389800,34929,0.000273861,0.0384175,0.0384175,1.10186
227379277,71764150,504,3096630,955.717,132570000,128652,0.000308632,0.0415458,0.0423142,1.02927
227385027,71764150,16396,25212400,9385.38,1159250000,1378780,0.000372252,0.0546866,0.0546865,1.63626
227385730,71764150,16827,454597,54.0502,20300400,8341.76,0.000118897,0.0183498,0.0183498,0.568699
227382187,71764150,15629,804206,39.7218,27761400,5662.36,4.93925e-05,0.00704093,0.00704164,1.6193
227386026,71764150,17250,8384200,3215.47,265852000,445019,0.000383515,0.0530783,0.0530325,1.34044
227381182,71764150,1017,17789400,3578.11,744142000,494930,0.000201137,0.0278216,0.026295,1.10091
227385110,71764150,16434,1293850,996.416,52402500,140991,0.000770115,0.10897,0.10897,0.69051
227386276,71764150,17590,279586,21.2722,6620330,2348.76,7.60845e-05,0.00840084,0.00840903,1.63009
227381609,71764150,10681,3211280,1685.64,127589000,246934,0.000524914,0.0768959,0.073484,1.38031
227384879,71764150,16336,209814,27.3537,8698880,3850.88,0.000130371,0.0183538,0.0183538,1.11403
227377978,71764150,241,1080150,780.787,32678700,113083,0.000722851,0.104692,0.105978,0.571046
227386210,71764150,17493,279751,12.0521,11007300,1621.66,4.30815e-05,0.00579678,0.00579677,0.964963
227378096,71764150,269,190013,99.8743,7641240,13082.3,0.000525619,0.0688494,0.070907,1.02064
227380076,71764150,731,2657640,975.02,122722000,159002,0.000366874,0.0598281,0.059828,1.78202
227378127,71764150,275,8497440,1604.49,365316000,241812,0.00018882,0.028457,0.0284569,1.88249
227385933,71764150,17121,489566,63.6757,17291600,9473.96,0.000130066,0.0193518,0.0193518,1.79064
227385463,71764150,16600,279752,82.8968,12780200,11534.8,0.000296323,0.0412323,0.0412323,0.545112
227385763,71764150,16873,244783,1289.48,10425900,221089,0.00526786,0.903204,0.903204,0.793403
227385617,71764150,16678,13777800,10059.1,672730000,1418900,0.000730095,0.102985,0.102985,0.856929
227379986,71764150,704,316045,47.6503,10488400,7699.3,0.000150771,0.0243614,0.0226165,0.947885
227385985,71764150,17194,34969,3.14416,1112390,444.423,8.99127e-05,0.0127091,0,0
227380706,71764150,926,4876790,865.795,161314000,123056,0.000177534,0.025233,0.0260434,1.48182
227383825,71764150,16067,580934,47.6819,26105800,7256.59,8.20781e-05,0.0124913,0.0112959,2.18581
227382823,71764150,15817,944148,137.419,39377200,23759.7,0.000145548,0.0251652,0.0251649,2.46251
227386293,71764150,17646,34969,0.125017,755560,16.2109,3.57508e-06,0.000463579,0,0
227378609,71764150,323,54306900,28735.3,2411370000,4699680,0.000529128,0.0865393,0.0865393,3.04261
227386332,71764150,111220750,242626,180.978,5710190,25705.1,0.000745914,0.105945,0.105692,0.855248
227382540,71764150,15709,34969,0.05095,1353320,7.96843,1.457e-06,0.000227871,0,0
227386042,71764150,17272,839164,1055.37,32055300,149184,0.00125765,0.177776,0.17776,0.519222
227383508,71764150,15978,174845,728.471,6703630,129639,0.00416638,0.741449,0.741449,0.6492
227380737,71764150,943,8078160,3258.11,190726000,524113,0.000403323,0.0648802,0.0640043,1.05121
227383783,71764150,16046,5615400,816.569,239726000,114587,0.000145416,0.0204059,0.0200638,1.33426
227380484,71764150,811,3916530,2785.86,196721000,446241,0.000711308,0.113938,0.113938,1.13286
227385999,71764150,17215,69937.9,1.02207,2418260,151.306,1.46139e-05,0.00216344,0.00216344,0.381278
227385546,71764150,16610,139876,55.9425,5772820,8697.47,0.000399944,0.0621798,0.0621798,0.549405
227381127,71764150,997,971771000,426080,39623200000,66214200,0.000438457,0.0681377,0.0670374,2.51259
227386127,71764150,17388,450189,22.3382,7340800,2766.51,4.96196e-05,0.00614523,0.00617218,1.87632
227385821,71764150,16957,524535,74.355,20296400,12675.4,0.000141754,0.024165,0.024165,1.29396
227385000,71764150,16387,1119010,1495.85,61940900,220287,0.00133676,0.19686,0.19686,0.483225
227383740,71764150,16013,11841300,4704.92,586425000,713855,0.000397332,0.0602853,0.0601511,1.24219
227383316,71764150,15940,8053330,1291.5,277656000,169092,0.000160369,0.0209965,0.0199446,2.26733
227386021,71764150,17244,1153970,324.058,39358500,46590.9,0.000280821,0.0403745,0.0403748,1.37885
227384348,71764150,16149,34969,0.0519901,1732310,5.9351,1.48675e-06,0.000169725,0,0
227383887,71764150,16084,5768860,844.503,256227000,130712,0.00014639,0.0226583,0.0226549,1.38719
227386369,71764150,111220858,139871,0.327663,3868830,41.6228,2.34261e-06,0.000297581,0.000297595,0.94442
227385785,71764150,16901,279752,17.0695,12718800,2447.13,6.10166e-05,0.00874749,0.00874749,0.607902
227377812,71764150,194,8637250,445.898,291207000,63818.4,5.1625e-05,0.00738874,0.00738871,1.79318
227380496,71764150,814,664406,84.7458,30057300,15198.3,0.000127551,0.022875,0.0228748,1.69126
227377131,71764150,97,132784,1.65658,3382240,206.369,1.24757e-05,0.00155417,0.00163012,0.996133
227386362,71764150,111220832,69938,0.779792,2228870,100.103,1.11498e-05,0.00143131,0.00143131,0.712036
227386087,71764150,17334,591991,322.262,23036300,44084.8,0.000544369,0.0744686,0.0743248,0.611362
227385731,71764150,16828,45879300,15507.7,2317830000,2340050,0.000338011,0.0510045,0.0510045,1.59451
227381440,71764150,1114,430060,92.1305,20065800,13857.4,0.000214227,0.0322221,0.0339774,0.596362
227379494,71764150,581,524535,33.7254,22705400,4812.6,6.42958e-05,0.00917498,0.00917498,1.18623
227385620,71764150,16682,839256,45.0537,40055400,5635.52,5.36829e-05,0.00671491,0.00671491,0.911575
227380692,71764150,918,7422810,309.515,281667000,46448,4.16979e-05,0.00625746,0.00653206,1.24997
227384542,71764150,16231,559504,10.2599,18417000,1460.73,1.83375e-05,0.00261076,0.00261076,0.823361
227386262,71764150,17571,209809,12.8614,5988570,1676.55,6.13005e-05,0.00799086,0.00799075,1.63183
227385678,71764150,16757,34969,0.151925,1724290,17.1977,4.34455e-06,0.000491797,0,0
227381469,71764150,1139,209814,40.7721,8387500,5447.11,0.000194325,0.0259616,0.0259616,0.588314
227383828,71764150,16068,4338710,295.257,193085000,42971.3,6.80517e-05,0.00990416,0.00971645,1.4691
227385395,71764150,16543,139876,5.9158,6576760,926.289,4.22932e-05,0.00662221,0.00662221,0.599343
227384406,71764150,16170,6424100,587.183,277546000,83691.6,9.14031e-05,0.0130277,0.0129171,1.19619
227378709,71764150,348,3741680,4687.69,138001000,813154,0.00125283,0.217323,0.217323,1.93514
227377698,71764150,178,904829,683.859,34913200,107402,0.000755788,0.118699,0.118924,0.583624
227381966,71764150,15568,20037500,1564.89,660724000,217520,7.80978e-05,0.0108556,0.0108488,1.93496
227386308,71764150,111220666,1328820,451.158,50961600,75482.3,0.000339517,0.0568039,0.0568039,0.953744
227376979,71764150,83,1235050,86.2932,20321300,10856,6.98699e-05,0.00878989,0.0088283,1.21149
227384257,71764150,16134,5482570,1191.16,233241000,168406,0.000217263,0.0307166,0.0299553,1.56064
227380366,71764150,795,13672900,1449.54,641473000,224061,0.000106016,0.0163873,0.0163873,2.05107
227385295,71764150,16462,1118970,312.96,47926300,47245.9,0.000279685,0.0422226,0.0422223,0.956459
227386268,71764150,17581,1425860,83.5425,36031100,9984.36,5.85908e-05,0.00700232,0.00697709,1.39674
227386299,71764150,111220632,559504,86.1452,24182600,14364.5,0.000153967,0.0256737,0.0256737,1.01654
227382754,71764150,15797,2657390,873.855,117573000,141391,0.000328839,0.0532068,0.053203,1.50101
227385931,71764150,17117,34969,0.353614,1452590,56.1813,1.01122e-05,0.0016066,0,0
227379529,71764150,591,279752,20.1368,9544190,3409.98,7.19808e-05,0.0121893,0.0121893,1.25982
227384819,71764150,16309,22224000,6825.26,842060000,1044510,0.000307112,0.0469991,0.0470877,1.67602
227377910,71764150,218,1853360,271.642,93000200,35859.5,0.000146567,0.0193484,0.0193484,0.738116
227379227,71764150,495,2991760,1208.03,130265000,165724,0.000403786,0.0553935,0.0608906,1.21209
227386074,71764150,17314,34969,6.28916,1634820,953.607,0.00017985,0.0272701,0,0
227386247,71764150,17547,1114720,284.665,36314200,41577.9,0.000255369,0.0372989,0.0372693,1.11365
227376787,71764150,69,874225,129.629,29323200,18200.2,0.000148279,0.0208186,0.0208186,0.74076
227380699,71764150,920,10560600,2666.61,551755000,411698,0.000252505,0.0389842,0.0389842,1.94036
227386088,71764150,17335,382369,42.4298,10676900,5574.76,0.000110966,0.0145795,0.0145444,0.954282
227385445,71764150,16590,104907,50.1472,4938430,8300.43,0.000478016,0.0791218,0.0791218,0.357428
227378868,71764150,431,403111,136.951,17880200,18672.8,0.000339735,0.0463217,0.0458868,0.882343
227380647,71764150,895,1647380,94.196,70127500,12750.3,5.71793e-05,0.00773978,0.00844436,1.39939
227382836,71764150,15822,874218,350.739,34946800,53932.1,0.000401203,0.0616918,0.0616921,1.66259
227382825,71764150,15818,83156800,21586.6,3589430000,3135190,0.00025959,0.0377022,0.0381534,2.19777
227385629,71764150,16691,769318,749.615,34921500,106244,0.000974389,0.138102,0.138102,0.670908
227383140,71764150,15882,200976,222.971,7859030,31249.7,0.00110944,0.15549,0.180316,1.07209
227378023,71764150,255,874225,1809.68,37619100,255579,0.00207004,0.29235,0.29235,0.465126
227383127,71764150,15878,305354,234.782,11461800,32728.1,0.000768884,0.107181,0.13047,1.35748
227384989,71764150,16383,1993230,2183.9,105493000,315241,0.00109566,0.158156,0.158156,0.562174
227385771,71764150,16882,1328820,5974.39,54634800,1031890,0.004496,0.776546,0.776546,1.3258
227386275,71764150,17589,419606,23.0252,10938800,2699.32,5.48733e-05,0.00643298,0.00643322,1.18266
227385437,71764150,16586,139876,112.759,6599140,18980.6,0.000806138,0.135696,0.135696,0.26649
227380694,71764150,919,909052,181.756,42306600,28449.3,0.000199941,0.0312956,0.0312929,0.894417
227382719,71764150,15787,3182150,506.411,127503000,79275.6,0.000159141,0.0249126,0.0249125,1.72223
227379463,71764150,574,1958260,1119.64,70243200,175299,0.000571753,0.0895175,0.0895175,1.21058
227378819,71764150,412,1608570,1324.4,71360900,227632,0.000823342,0.141512,0.141512,1.15256
227378889,71764150,438,265642,124.673,11613800,16944.6,0.000469328,0.0637874,0.0607829,1.11355
227379387,71764150,546,34969,0.452299,1459650,67.8283,1.29343e-05,0.00193967,0,0
227376893,71764150,74,215022,4.47975,10164300,569.575,2.08339e-05,0.00264891,0.00265514,0.923499
227382332,71764150,15670,279752,1.81386,11628200,253.458,6.48381e-06,0.000906012,0.000906014,1.11303
227386352,71764150,111220800,1083450,47.3098,35021000,6134.92,4.3666e-05,0.00566241,0.00566361,1.14518
227385591,71764150,16649,49970700,29429.4,2316480000,4509000,0.000588932,0.0902328,0.0902328,1.93162
227379206,71764150,491,874225,6.62059,30210600,1036.79,7.5731e-06,0.00118595,0.00118595,1.77941
227382729,71764150,15790,34969,2.96977,1298950,439.396,8.49257e-05,0.0125653,0,0
227382057,71764150,15595,664411,11.1854,25617000,1644.81,1.68351e-05,0.00247559,0.00247559,1.00465
227386045,71764150,17275,2482520,649.988,80815800,90326,0.000261826,0.0363848,0.0363815,1.09785
227382513,71764150,15698,139876,3.89432,4649120,579.674,2.78412e-05,0.0041442,0.0041442,0.9161
227385699,71764150,16785,209814,4.89542,9137780,698.509,2.33322e-05,0.00332918,0.00332918,0.714742
227382166,71764150,15623,4767160,817.891,143706000,113084,0.000171568,0.0237215,0.0236242,1.47915
227386287,71764150,17615,34969,2.76846,1360940,370.843,7.91689e-05,0.0106049,0,0
227377942,71764150,231,34969,1.27352,1476590,210.023,3.64186e-05,0.00600598,0,0
227385424,71764150,16579,769318,588.948,36674200,93551.4,0.000765546,0.121603,0.121603,0.470034
227385951,71764150,17148,1503670,977.693,55320700,158192,0.000650206,0.105204,0.105204,1.21282
227380474,71764150,810,559416,25.5332,24623600,3952.13,4.56426e-05,0.00706474,0.00706411,0.790257
227381118,71764150,996,1104110,380.91,37707200,66754.1,0.000344992,0.0604595,0.0547236,2.79031
227385990,71764150,17203,419628,516.098,15778800,77036.2,0.00122989,0.183582,0.183582,0.898332
227383146,71764150,15884,104378,11.8108,3602750,1478.41,0.000113154,0.014164,0.0141628,0.532411
227383759,71764150,16027,17012100,9197.68,863522000,1377550,0.000540654,0.0809745,0.075962,1.17865
227386126,71764150,17387,858293,477.494,22592000,67272.7,0.00055633,0.0783797,0.0774332,1.30739
227385009,71764150,16390,349690,229.924,18403500,31375.1,0.000657509,0.0897226,0.0897226,0.513256
227385085,71764150,16421,804287,1155.45,35174800,163233,0.00143662,0.202954,0.202954,0.735744
227381323,71764150,1067,489566,0.440639,17885100,72.1896,9.00061e-07,0.000147456,0.000147456,1.16936
227383211,71764150,15913,10489300,2243.5,373346000,339507,0.000213883,0.0323668,0.033084,2.2812
227384328,71764150,16142,2620490,1992.76,113386000,276753,0.000760453,0.105611,0.111916,0.922546
227384787,71764150,16295,454597,11.7034,16142300,1887.62,2.57446e-05,0.0041523,0.0041523,1.19895
227385684,71764150,16766,209814,2.91917,10224000,447.856,1.39131e-05,0.00213454,0.00213454,0.685766
227383741,71764150,16014,9903870,4373.07,493920000,667752,0.000441551,0.0674234,0.0673321,1.18198
227386115,71764150,17371,174845,86.4347,8520630,11513,0.000494351,0.065847,0.065847,0.373916
227385705,71764150,16793,909194,1768.99,35575500,306965,0.00194567,0.337623,0.337623,1.98395
227386043,71764150,17273,104783,27.7037,3167960,3637.81,0.000264392,0.0347176,0.0347027,0.693455
227378642,71764150,333,209814,0.298029,8787730,40.8806,1.42044e-06,0.000194842,0.000194842,0.972501
227379568,71764150,604,349690,176.883,15886300,28952.4,0.000505828,0.0827946,0.0827946,1.30961
227379848,71764150,648,7795960,10732.7,347165000,1727290,0.0013767,0.221562,0.221509,0.71849
227385727,71764150,16824,524535,34.8503,24441200,4896.16,6.64403e-05,0.00933429,0.00933429,0.480887
227385906,71764150,17087,69938,89.242,2769910,16150.7,0.00127602,0.230929,0.230929,0.299214
227377118,71764150,95,8505360,1416,340955000,228335,0.000166484,0.026846,0.0253931,2.92805
227383243,71764150,15924,3112240,1005.82,121910000,170176,0.000323181,0.0546795,0.0546795,3.42445
227379242,71764150,498,909194,331.072,37875000,51636.9,0.000364138,0.0567942,0.0567942,1.09846
227384913,71764150,16348,1888330,407.462,75679200,62776.5,0.000215779,0.0332445,0.0332445,1.39453
227380620,71764150,881,1258880,748.785,57419400,126583,0.000594801,0.100552,0.100552,1.81536
227383131,71764150,15880,305354,234.782,11461800,32728.1,0.000768884,0.107181,0.13047,1.35748
227383187,71764150,15907,43408200,13281.8,1553430000,2132610,0.000305974,0.0491292,0.0494701,2.78898
227381481,71764150,10671,69124.6,13.1626,2031950,1817,0.000190418,0.0262859,0.0262857,0.38122
227385042,71764150,16404,104907,32.9113,4889160,4684.48,0.000313718,0.0446537,0.0446537,0.782276
227384883,71764150,16337,209814,27.3537,8698880,3850.88,0.000130371,0.0183538,0.0183538,1.11403
227385677,71764150,16755,34969,0.151925,1724290,17.1977,4.34455e-06,0.000491797,0,0
