id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228798179,71920519,17251,2845810,8953.53,102493000,1169470,0.00314621,0.410945,0.410559,0.913332
228794841,71920519,16874,594473,3825.65,24692400,503587,0.00643537,0.847115,0.847115,0.678246
228786201,71920519,381,6783990,79510.8,309085000,10283100,0.0117204,1.5158,1.5158,0.568587
228789297,71920519,15819,10560500,107984,478433000,15888300,0.0102253,1.5045,1.50456,1.53282
228784809,71920519,42,314721,1287.45,16549900,172062,0.00409077,0.546713,0.546713,0.440281
228786759,71920519,667,769318,4813.15,20440300,682600,0.00625639,0.88728,0.88728,0.583284
228794531,71920519,16850,419628,1798.03,19389500,239748,0.00428483,0.571334,0.571334,0.215434
228799063,71920519,17403,768972,3007.57,29845400,393342,0.00391116,0.511517,0.511377,0.752709
228787284,71920519,931,4045420,4822.29,137298000,681439,0.00119204,0.168447,0.168176,1.34629
228786215,71920519,394,9104340,71108,435517000,9607620,0.00781034,1.05528,1.04916,0.864287
228787485,71920519,1114,909194,9214.8,54771500,1251100,0.0101351,1.37605,1.37605,0.914183
228787579,71920519,10703,18323800,567286,1033770000,98060000,0.0309591,5.35152,5.35152,1.00971
228791157,71920519,16138,839256,13373,44198400,2283940,0.0159344,2.72139,2.72139,0.701274
228791584,71920519,16256,314721,519.702,12979800,67598.7,0.00165131,0.214789,0.214789,1.00707
228787348,71920519,1002,13113400,178838,750065000,25186600,0.0136378,1.92068,1.92068,0.710907
228797184,71920519,17089,139876,239.592,6239400,29922.7,0.00171289,0.213923,0.213923,0.654731
228787356,71920519,1011,11924400,155052,682669000,22041400,0.0130029,1.84842,1.84842,0.758477
228794674,71920519,16862,139876,766.541,6095830,99953.5,0.00548014,0.714587,0.714587,0.543595
228799075,71920519,17405,69938,61.4499,2574530,8087.85,0.000878635,0.115643,0.115643,0.4041
228799213,71920519,17473,137587,415.539,3783320,59293.1,0.00302019,0.43095,0.432489,0.7818
228801078,71920519,111220764,34969,71.1536,1673740,9377.68,0.00203476,0.268171,0,0
228787320,71920519,972,9161830,78555.4,463134000,10656300,0.0085742,1.16312,1.16311,0.494669
228787338,71920519,989,1923300,5981.21,88366300,813747,0.00310988,0.423101,0.423101,0.406035
228786681,71920519,635,1608570,16649.7,95814000,2299120,0.0103506,1.42929,1.42929,0.684784
228789468,71920519,15846,3797170,193433,188588000,30787900,0.0509413,8.10812,8.00424,0.400537
228798085,71920519,17234,349690,1683.45,16436100,224317,0.00481412,0.641474,0.641474,0.647298
228789672,71920519,15859,734349,7618.32,32855000,1035280,0.0103743,1.4098,1.4098,1.01385
228797706,71920519,17143,3042300,5389.29,126303000,753985,0.00177145,0.247834,0.247834,0.770206
228801175,71920519,111220786,104907,201.351,4814570,26627.1,0.00191933,0.253816,0.253816,0.583428
228792227,71920519,16415,1923300,6416.44,102781000,1002100,0.00333617,0.521035,0.521035,0.752225
228785029,71920519,133,349690,807.431,16894200,106347,0.00230899,0.304117,0.304117,0.330328
228787304,71920519,954,1888330,26205.9,99611700,3769300,0.0138778,1.99611,1.99611,0.74195
228787443,71920519,1084,5769880,38139.5,291156000,5584200,0.00661009,0.967819,0.967819,0.784449
228786363,71920519,489,209814,4623.7,13687300,687242,0.0220372,3.27548,3.27548,0.533042
228786671,71920519,631,10945000,120025,451452000,17621300,0.0109662,1.60998,1.60995,1.56743
228787260,71920519,905,2587710,30575.7,142654000,4170190,0.0118157,1.61154,1.61154,0.902344
228797208,71920519,17093,11294900,35555.6,467429000,4713260,0.00314793,0.417291,0.41729,0.923141
228788107,71920519,15662,979132,1099.9,39804200,150596,0.00112335,0.153806,0.153806,1.93765
228789945,71920519,15895,2762550,21619.4,115127000,2945800,0.00782588,1.06634,1.06634,1.05842
228791631,71920519,16268,104907,89.0829,3714930,11643.2,0.000849161,0.110986,0.110986,0.251177
228791619,71920519,16265,594473,497.835,26288900,64255.1,0.00083744,0.108088,0.108088,0.553764
228793289,71920519,16669,3671740,30549.7,202139000,3985270,0.00832022,1.08539,1.08539,0.482865
228792097,71920519,16402,1049070,6612.24,56100400,894343,0.00630295,0.85251,0.85251,0.72169
228787358,71920519,1015,3077270,31962.8,170158000,4386940,0.0103867,1.42559,1.42559,0.443218
228799686,71920519,17550,768561,4125.59,30925300,542980,0.00536794,0.706489,0.706255,0.544771
228800306,71920519,111220626,664411,2446.35,29645900,324896,0.00368198,0.488999,0.488999,0.882581
228792351,71920519,16450,1258880,6755.45,66430700,1014940,0.00536622,0.806222,0.806222,0.903316
228791498,71920519,16229,594473,229.275,27209400,29388.1,0.000385677,0.0494356,0.0494356,0.589715
228787480,71920519,1111,5595040,55846.1,306628000,7520410,0.00998136,1.34412,1.34412,0.363875
228791680,71920519,16281,104907,51.0582,4213940,6686.55,0.0004867,0.0637379,0.0637379,1.00026
228787315,71920519,968,5350260,26597.5,267813000,3631690,0.00497125,0.678788,0.678788,0.609829
228791822,71920519,16337,244783,487.799,11664600,74342,0.00199278,0.303706,0.303706,0.533082
228791316,71920519,16183,34969,355.194,2230310,48331.1,0.0101574,1.38211,0,0
228790792,71920519,16088,174845,302.497,5900220,41134.4,0.00173009,0.235262,0.235262,0.523868
228793274,71920519,16661,1398760,8425.86,73305700,1128500,0.00602381,0.806784,0.806784,0.313642
228787415,71920519,1064,17876600,95581.7,948601000,13983300,0.00534675,0.782212,0.781556,0.769833
228787142,71920519,780,839256,10129.3,41720700,1522140,0.0120694,1.81367,1.81367,1.42958
228798536,71920519,17310,1119010,3566.02,44912700,463845,0.00318677,0.414514,0.414514,0.824932
228793262,71920519,16654,384659,2108.05,20131400,278923,0.0054803,0.725118,0.725118,0.694239
228797084,71920519,17063,699380,2867.56,30465500,362959,0.00410015,0.518972,0.518972,0.446992
228795295,71920519,16924,65425200,327179,3283670000,47667300,0.0050008,0.728577,0.728586,0.87647
228792212,71920519,16412,839256,8432.59,45529300,1188510,0.0100477,1.41614,1.41614,0.932935
228791566,71920519,16252,104907,118.212,4409340,15155.2,0.00112683,0.144463,0.144463,0.552466
228790408,71920519,15995,2238020,12364.6,109244000,1677180,0.00552479,0.749404,0.749404,1.07673
228799187,71920519,17462,3329840,7305.24,110796000,983589,0.00219387,0.295387,0.29625,1.02151
228786762,71920519,668,1153980,706.001,47965300,90919.4,0.000611798,0.0787879,0.0787879,0.568686
228786895,71920519,712,314721,3271.11,14746600,473283,0.0103937,1.50382,1.50382,0.728809
228787462,71920519,1098,1853220,8658.39,74817700,1105980,0.00467207,0.596788,0.596803,0.457201
228799592,71920519,17535,207747,489.561,6251620,64754.7,0.00235652,0.311699,0.310579,0.568396
228788005,71920519,15629,804287,266.944,32386000,35893.2,0.000331901,0.0446273,0.0446273,0.776618
228793680,71920519,16742,34969,239.22,1621490,30558.4,0.00684092,0.87387,0,0
228787583,71920519,10705,279752,864.283,14951900,121246,0.00308946,0.433405,0.433405,0.548057
228799502,71920519,17523,3347790,4329.5,103249000,575100,0.00129324,0.171785,0.17201,1.04243
228798023,71920519,17217,1568210,1928.26,62927700,286689,0.00122959,0.182813,0.182468,1.14243
228796026,71920519,16971,664411,2487.5,30979000,328599,0.00374392,0.494572,0.494572,0.734215
228790858,71920519,16110,2972360,14810.9,114339000,2151770,0.00498287,0.723926,0.723926,1.06838
228786423,71920519,515,944163,1765.19,40280900,230757,0.00186958,0.244404,0.244404,0.514802
228787590,71920519,10713,6259450,21613.8,314831000,3127830,0.00345298,0.499697,0.499697,0.711763
228789311,71920519,15823,874225,4809.46,39631700,673280,0.0055014,0.770145,0.770145,0.809509
228787469,71920519,1104,594473,833.866,27979400,109139,0.0014027,0.18359,0.18359,1.0402
228785339,71920519,234,1608570,11301.5,84226800,1534000,0.00702578,0.953637,0.953637,0.72632
228798283,71920519,17277,3251030,6737.27,119047000,905230,0.00207235,0.278444,0.278442,0.952744
228800369,71920519,111220638,699380,2912.92,27868000,379485,0.00416501,0.542603,0.542603,0.531349
228786434,71920519,520,2133110,36919.3,117291000,5229630,0.0173077,2.45165,2.45165,0.544969
228799181,71920519,17460,3329840,7305.24,110796000,983589,0.00219387,0.295387,0.29625,1.02151
228789321,71920519,15829,3461930,14892,151943000,2069470,0.00430166,0.597779,0.597779,1.36794
228784935,71920519,95,20631600,216742,998196000,29526200,0.0105054,1.43112,1.43111,0.975652
228790718,71920519,16065,3461930,24535.6,158314000,3309420,0.00708727,0.955946,0.955946,0.920664
228790464,71920519,16007,57402900,663821,3066770000,91651000,0.0115642,1.59663,1.59642,0.540691
228800394,71920519,111220654,524535,1933.29,24750100,257210,0.00368571,0.490357,0.490357,0.963393
228787297,71920519,946,3252120,5028.66,143923000,657926,0.00154627,0.202307,0.202307,0.681403
228789466,71920519,15845,3867000,197453,192281000,31402400,0.0510611,8.12061,8.01834,0.397123
228787587,71920519,10708,2517770,9627.95,146036000,1427510,0.003824,0.566975,0.566975,0.907955
228792341,71920519,16448,139876,345.945,7294760,46320.7,0.00247322,0.331155,0.331155,0.205653
228786792,71920519,678,1328820,16024.9,79978700,2224870,0.0120595,1.67432,1.67432,0.64843
228787573,71920519,10696,1014100,9517.56,56054500,1302010,0.00938521,1.28391,1.28391,0.61259
228786339,71920519,475,4231250,20515.6,218419000,2851300,0.0048486,0.673868,0.673868,1.11328
228786665,71920519,629,5490130,7519.98,269321000,1057580,0.00136973,0.192634,0.192634,0.908724
228786659,71920519,626,2063170,10979.5,110123000,1525690,0.00532166,0.739487,0.739487,0.714514
228791290,71920519,16178,244783,1778.52,14151000,240165,0.00726571,0.981134,0.981134,0.39347
228793396,71920519,16719,1643540,7563.31,79510300,1013580,0.00460183,0.616707,0.616707,0.504709
228787908,71920519,15618,139876,74.1961,6113220,9282.42,0.000530442,0.0663618,0.0663618,0.363364
228799834,71920519,17562,3166230,5048.1,94114300,652669,0.00159435,0.206134,0.207068,0.750712
228801640,71920519,111220900,244783,2072.67,9644160,265848,0.00846739,1.08606,1.08606,0.325197
228791932,71920519,16379,139876,1119.3,5311070,159290,0.00800212,1.13879,1.13879,0.541901
228799118,71920519,17433,1014100,1659.09,32496500,213107,0.00163603,0.210145,0.210145,0.840244
228792904,71920519,16533,104907,268.435,5119610,35171.7,0.00255879,0.335266,0.335266,0.224163
228793292,71920519,16671,3671740,30549.7,202139000,3985270,0.00832022,1.08539,1.08539,0.482865
228797247,71920519,17099,279752,511.462,11229400,67991.3,0.00182827,0.243041,0.243041,0.440911
228791749,71920519,16301,174845,1130.51,8482530,142082,0.00646578,0.812618,0.812618,0.149408
228788091,71920519,15659,1188950,1229.44,46538800,169110,0.00103406,0.142235,0.142235,1.92725
228785367,71920519,255,1678510,6184.03,85772200,875677,0.00368424,0.521698,0.521698,0.884713
228789342,71920519,15830,4091370,21778.6,173496000,3065600,0.00532305,0.749285,0.749285,1.50247
228788017,71920519,15630,594473,208.115,23211600,27716.1,0.000350084,0.0466229,0.0466229,0.729803
228786775,71920519,672,110992000,3542350,6470990000,499001000,0.0319155,4.49584,4.49584,0.492832
228787317,71920519,970,734349,1158.85,29482500,149655,0.00157807,0.203792,0.203792,0.662453
228787874,71920519,15612,34968.7,35.0583,928418,5161.19,0.00100256,0.147595,0,0
228791171,71920519,16145,4790750,130377,280004000,21818300,0.0272144,4.55426,4.55426,0.974754
228800714,71920519,111220696,419628,2133.55,17769700,276240,0.00508438,0.658299,0.658299,0.470792
228785125,71920519,169,1643540,4485.27,72982100,588561,0.00272902,0.358105,0.358105,0.589391
228786491,71920519,542,3531810,32327,176645000,4473400,0.00915309,1.2666,1.26659,0.535094
228797723,71920519,17148,1713480,3126.97,77405900,439207,0.00182492,0.256324,0.256324,0.785232
228798894,71920519,17371,174845,381.247,7481650,50313.6,0.00218049,0.287761,0.287761,0.477115
228799194,71920519,17466,559500,2025.12,20059900,266408,0.00361952,0.476153,0.476157,0.956241
228791812,71920519,16333,2272980,3788.15,110235000,552177,0.0016666,0.24293,0.24293,1.02615
228792910,71920519,16534,104907,268.435,5119610,35171.7,0.00255879,0.335266,0.335266,0.224163
228787558,71920519,10680,8763280,43787.2,450034000,6441960,0.00499667,0.735108,0.734526,0.842851
228786173,71920519,361,21436000,179674,1094510000,24921400,0.00838188,1.1626,1.1626,0.571919
228793751,71920519,16762,944163,3391.15,39017200,444490,0.0035917,0.470776,0.470776,0.81345
228794280,71920519,16823,1049070,2928.29,51813400,409653,0.00279132,0.390492,0.390492,0.466366
228787312,71920519,963,279614,106.409,5540350,13914.4,0.000380559,0.0497628,0.0497677,1.29692
228793356,71920519,16703,2902430,14392.8,142877000,1923340,0.00495888,0.662666,0.662666,0.554627
228786233,71920519,416,909068,9251.55,34352200,1311060,0.010177,1.4422,1.44211,1.36808
228784707,71920519,31,22939700,194141,1209660000,27035400,0.00846309,1.17854,1.17854,0.510584
228786337,71920519,473,5059080,232454,260853000,36504200,0.0459479,7.21557,7.21351,0.47458
228794072,71920519,16796,69938,290.385,3236760,38236.9,0.00415203,0.546725,0.546725,0.0595431
228792160,71920519,16405,279752,1467.49,14446500,202021,0.00524569,0.722143,0.722143,0.472332
228790095,71920519,15932,5804850,96346.3,288578000,13205900,0.0165975,2.27498,2.27498,0.834541
228797922,71920519,17192,244782,364.897,9239160,47015.4,0.0014907,0.19207,0.19207,0.366144
228789901,71920519,15876,244783,1106.37,10655500,148433,0.0045198,0.606388,0.606388,1.18594
228797975,71920519,17205,69927.1,19.737,2960290,2598.77,0.000282251,0.0371641,0.0371649,0.212237
228787654,71920519,15584,209814,720.56,10206600,96630.5,0.00343428,0.460553,0.460553,0.252278
228785127,71920519,170,2412860,9425.52,127096000,1386670,0.00390637,0.574699,0.574699,0.850278
228788277,71920519,15692,139876,113.308,5620370,14856.1,0.000810062,0.106209,0.106209,1.01533
228790753,71920519,16077,19198000,161689,1019250000,22184200,0.00842217,1.15555,1.15555,0.566641
228789442,71920519,15843,5734920,84397,278873000,11781600,0.0147164,2.05437,2.05437,0.87111
228792231,71920519,16416,909194,3555.18,48872900,598224,0.00391025,0.657972,0.657972,0.706394
228791575,71920519,16254,559504,366.6,21791500,47309.1,0.000655224,0.0845554,0.0845554,1.2179
228798353,71920519,17295,69938,72.8332,2532490,9534.68,0.0010414,0.13633,0.13633,0.929659
228791203,71920519,16158,244783,5086.47,14798400,732781,0.0207795,2.99359,2.99359,0.296785
228785390,71920519,287,69938,241.567,3057160,33141.1,0.00345402,0.473864,0.473864,0.40135
228787379,71920519,1034,1608570,21504.4,77529100,3135250,0.0133686,1.94909,1.94909,0.500434
228786992,71920519,729,2832490,41680.1,151836000,5840520,0.014715,2.06197,2.06197,0.624653
228791555,71920519,16248,1643540,4547.04,66286600,606521,0.00276661,0.369033,0.369033,1.54139
228801634,71920519,111220898,34969,172.899,1371460,22095.2,0.00494434,0.63185,0,0
228793728,71920519,16755,34969,140.127,1584960,18369.7,0.00400718,0.525313,0,0
228784939,71920519,96,2797520,8597.76,121630000,1141010,0.00307335,0.407865,0.407865,0.677978
228792756,71920519,16497,1223920,14965.3,57453800,1922190,0.0122274,1.57053,1.57053,0.628672
228787308,71920519,959,1258880,15599.8,70295400,2139470,0.0123918,1.6995,1.6995,0.729038
228797611,71920519,17121,489566,2518.35,19282400,328372,0.00514406,0.670741,0.670741,0.504006
228799209,71920519,17472,571046,1561.57,15551600,224462,0.00273457,0.393071,0.392188,0.705077
228799693,71920519,17552,244783,2072.67,9644160,265848,0.00846739,1.08606,1.08606,0.325197
228788665,71920519,15752,10980300,98401.6,569520000,14677000,0.00896168,1.33667,1.33667,1.34902
228794888,71920519,16877,5664980,26417,248085000,3464470,0.00466321,0.611559,0.611559,1.09261
228793195,71920519,16610,139876,587.262,6960860,77177.6,0.00419845,0.551757,0.551757,0.429279
228789905,71920519,15878,349690,1257.24,14097200,181813,0.0035953,0.519927,0.519927,1.09372
228787703,71920519,15591,244783,981.371,9370780,139814,0.00400915,0.571175,0.571175,0.805246
228791772,71920519,16317,1084040,2799.59,49404900,385212,0.00258255,0.355349,0.355349,1.28459
228786326,71920519,467,13742800,29561.8,599071000,3893090,0.00215107,0.283282,0.283283,1.24726
228791783,71920519,16322,7588270,10363.4,345988000,1544520,0.00136571,0.20354,0.20354,1.63278
228792092,71920519,16401,559504,6405.75,30794300,892266,0.011449,1.59475,1.59475,0.760177
228797952,71920519,17204,419628,765.72,17747400,99885.7,0.00182476,0.238034,0.238034,0.521189
228786317,71920519,460,419628,2797.12,18368700,372465,0.00666572,0.887608,0.887608,0.824965
228797031,71920519,17044,1363790,9303.13,57070300,1226710,0.00682152,0.899486,0.899486,0.53353
228787547,71920519,1142,1783420,19544.4,86855000,2693480,0.010959,1.51029,1.51029,1.07255
228792414,71920519,16461,1119010,9835.2,57853600,1308280,0.00878921,1.16915,1.16915,0.796453
228786354,71920519,484,1363790,7556.13,60468100,1020320,0.00554053,0.748147,0.748147,0.412743
228786732,71920519,655,3951300,45478.2,160094000,6562360,0.0115097,1.66081,1.66076,1.40861
228790112,71920519,15935,3077270,33897.7,141154000,4658940,0.0110155,1.51398,1.51398,0.885223
228788363,71920519,15702,174845,671.429,6904450,89111.1,0.00384014,0.509658,0.509658,1.26152
228796985,71920519,17031,1853360,7454.42,88462000,994927,0.00402212,0.536825,0.536825,0.739098
228786822,71920519,693,2028200,5544.25,78086800,727741,0.00273359,0.358812,0.358816,1.57101
228786343,71920519,478,2762550,22673.2,144164000,3135710,0.00820734,1.13508,1.13508,0.711348
228790072,71920519,15924,3112150,41402.5,141835000,5962620,0.0133035,1.91592,1.9159,1.17683
228792237,71920519,16417,244783,532.867,13154000,69688.7,0.0021769,0.284696,0.284696,0.682482
228787128,71920519,769,594473,1695.37,23764000,222138,0.00285188,0.373673,0.373673,1.50335
228797766,71920519,17156,11035700,28280.1,440743000,3758210,0.00256259,0.340549,0.340268,1.17094
228790484,71920519,16011,4336160,62001.2,260553000,8548300,0.0142987,1.9714,1.9714,0.355835
228791273,71920519,16172,3566840,18012.7,170234000,2531000,0.00505004,0.709591,0.709591,0.892196
228797025,71920519,17042,1363790,9303.13,57070300,1226710,0.00682152,0.899486,0.899486,0.53353
228793293,71920519,16672,314721,1837.3,16634200,235093,0.00583785,0.746989,0.746989,0.245866
228784910,71920519,82,944163,5676.42,35547200,757793,0.00601212,0.802608,0.802608,0.888407
228787148,71920519,785,734343,2758.07,26736700,362425,0.00375584,0.493537,0.493546,1.53164
228797937,71920519,17199,34969,13.9404,1165780,1796.66,0.000398652,0.0513785,0,0
228786786,71920519,676,524535,462.519,22640700,59470.7,0.000881769,0.113378,0.113378,0.826188
228799904,71920519,17578,34969,127.41,1278670,16419.9,0.0036435,0.469557,0,0
228796417,71920519,17004,2307950,5546.62,96362300,717494,0.00240326,0.310879,0.310879,1.00745
228793905,71920519,16783,384659,1807.77,17653500,237259,0.00469968,0.616803,0.616803,0.582777
228799192,71920519,17465,174845,123.103,5532670,15828.1,0.000704069,0.0905267,0.0905267,0.158084
228793036,71920519,16551,69938,119.955,3389490,15921.2,0.00171516,0.227647,0.227647,0.141021
228787459,71920519,1096,1713480,4600.45,85687300,614564,0.00268486,0.358664,0.358664,0.946078
228789680,71920519,15861,3870150,119803,156997000,18416600,0.0309556,4.75863,4.65381,0.72949
228796888,71920519,17014,419628,2394.17,18728400,299269,0.00570545,0.713177,0.713177,0.503413
228799934,71920519,17585,139876,353.982,4678050,45925.6,0.00253069,0.32833,0.32833,0.174593
228800204,71920519,17734,30592.2,77.3303,603252,10218.9,0.00252778,0.334036,0,0
228790126,71920519,15938,2517760,40452.6,120128000,5888080,0.0160669,2.33862,2.33862,0.851031
228788075,71920519,15657,174845,448.461,7871270,63552.6,0.00256491,0.36348,0.36348,0.89371
228801349,71920519,111220830,1642630,5585.89,59208700,718565,0.00340057,0.437447,0.43749,0.570347
228786300,71920519,448,1293850,11306.8,61353700,1549110,0.00873888,1.19728,1.19728,0.492805
228786464,71920519,531,384659,1005.72,19102700,132857,0.00261457,0.345389,0.345389,0.431435
228787207,71920519,839,524535,4196.22,21089400,540620,0.00799988,1.03066,1.03066,0.633156
228788478,71920519,15725,1293850,3589.38,62041400,471072,0.00277418,0.364085,0.364085,0.732431
228790695,71920519,16054,1923300,17314.2,111610000,2306160,0.00900236,1.19907,1.19907,0.582205
228791663,71920519,16277,174845,134.071,6629930,17418.6,0.000766799,0.099623,0.099623,0.807461
228785485,71920519,347,769318,1307.65,35398200,180812,0.00169975,0.235029,0.235029,1.52847
228791347,71920519,16192,1328820,7770.83,61351500,1064750,0.00584791,0.801272,0.801272,0.672019
228791581,71920519,16255,279752,342.055,10942200,44260.9,0.00122271,0.158215,0.158215,0.612787
228792718,71920519,16489,4336160,25429.7,206929000,3272800,0.00586457,0.75477,0.75477,1.06435
228790797,71920519,16090,34969,250.107,1118740,33143.6,0.00715224,0.947798,0,0
228793013,71920519,16545,1223920,5508.24,64322200,706150,0.00450051,0.57696,0.57696,0.546372
228793364,71920519,16707,769318,4489.14,38954600,586147,0.00583522,0.761905,0.761905,0.618702
228787468,71920519,1102,2832490,24353.9,154365000,3312390,0.00859805,1.16943,1.16943,0.624823
228787594,71920519,10723,6644110,33607.6,373719000,4862910,0.00505825,0.731913,0.731913,0.473443
228784500,71920519,1,174845,1254.29,7065060,167384,0.0071737,0.95733,0.95733,0.63833
228787234,71920519,875,244783,1330.33,10744900,174211,0.00543471,0.711695,0.711695,0.391483
228787372,71920519,1029,279752,759.284,14109900,96640.4,0.00271413,0.34545,0.34545,0.457597
228792334,71920519,16447,209814,743.315,11760000,98834.2,0.00354273,0.471056,0.471056,0.489804
228793022,71920519,16547,104907,289.783,5333490,38029.7,0.00276229,0.362509,0.362509,0.0721609
228798861,71920519,17364,979132,4484.51,42748100,587930,0.00458009,0.60046,0.60046,0.720805
228797902,71920519,17185,1153980,3700.87,45673100,483668,0.00320707,0.419132,0.419131,0.940201
228786183,71920519,368,104907,1568.5,5885400,219053,0.0149513,2.08806,2.08806,0.511667
228792702,71920519,16486,4860690,27191.6,231010000,3493940,0.00559419,0.718815,0.718815,1.07204
228786216,71920519,395,6250710,24238.5,226788000,3136860,0.00387773,0.501841,0.501509,0.672747
228787188,71920519,830,2063170,2084.1,88294000,269653,0.00101014,0.130698,0.130698,0.995471
228791787,71920519,16325,7588270,10363.4,345988000,1544520,0.00136571,0.20354,0.20354,1.63278
228787313,71920519,965,1168320,5494.74,42135800,776149,0.00470312,0.664331,0.655289,1.10444
228799661,71920519,17546,34969,172.899,1371460,22095.2,0.00494434,0.63185,0,0
228788381,71920519,15708,104907,236.569,4293060,31320.9,0.00225504,0.298559,0.298559,1.13295
228799223,71920519,17478,5483660,32894.5,213456000,4264110,0.00599864,0.777602,0.777078,0.54435
228793072,71920519,16565,699380,4114.87,39412700,526652,0.0058836,0.753026,0.753026,0.481061
228790448,71920519,16001,239294000,2269620,12449900000,315731000,0.00948464,1.31943,1.31873,0.717177
228791298,71920519,16179,734349,4720.42,37642800,647565,0.00642803,0.881822,0.881822,0.646765
228787280,71920519,927,209814,875.223,10418000,117753,0.00417143,0.561224,0.561224,0.957126
228787005,71920519,746,5979700,60138.4,307302000,8574050,0.0100571,1.43386,1.43386,0.764388
228798048,71920519,17224,489566,514.202,16613600,73000.1,0.00105032,0.149112,0.149112,0.940617
228787448,71920519,1088,909194,2153.82,46371500,278850,0.00236893,0.3067,0.3067,0.564263
228793341,71920519,16698,6399330,49441.5,330185000,6807120,0.00772604,1.06372,1.06372,0.422072
228790579,71920519,16027,20491800,179083,1036720000,26940400,0.00873924,1.31469,1.31469,0.918433
228787219,71920519,854,6923860,87758.1,433158000,12437600,0.0126747,1.79633,1.79633,0.605777
228789877,71920519,15872,839256,6314.67,38202500,846357,0.00752413,1.00846,1.00846,0.527646
228799670,71920519,17547,1188170,6830.37,47041800,888388,0.00574864,0.747694,0.747508,0.540613
228789369,71920519,15832,1713390,55801.4,90135000,8517880,0.0325678,4.97136,4.97156,0.659338
228784941,71920519,97,2692520,20328.9,133897000,2755320,0.00755015,1.02332,1.02331,0.860438
228786934,71920519,720,1014100,6072.99,45905900,792355,0.00598854,0.781338,0.781338,0.410478
228787009,71920519,748,349690,616.823,14585500,79820.9,0.00176391,0.228262,0.228262,0.450707
228790820,71920519,16096,69938,1085.84,3501220,144455,0.0155258,2.06548,2.06548,0.0017654
228785419,71920519,322,139421000,1565390,7983530000,219597000,0.0112278,1.57506,1.57506,0.656983
228786897,71920519,714,19232900,171525,970421000,23619700,0.0089183,1.22808,1.22808,0.632983
228792077,71920519,16396,27555600,128799,1425550000,19577100,0.00467416,0.710461,0.710461,1.57409
228785152,71920519,181,3287090,7220.58,153943000,985868,0.00219665,0.299921,0.299921,0.977859
228795180,71920519,16902,839256,2750.06,35948600,360490,0.00327678,0.429535,0.429535,0.726637
228792859,71920519,16511,34969,142.515,1719030,18276.7,0.00407546,0.522654,0,0
228799146,71920519,17447,139648,457.972,4604720,59400.2,0.00327948,0.425357,0.425317,0.331058
228791459,71920519,16218,244783,128.683,10422200,16760.1,0.000525703,0.0684694,0.0684694,0.612972
228797787,71920519,17162,139876,394.297,5484420,51424.4,0.0028189,0.367643,0.367643,0.849893
228785383,71920519,276,21434100,264593,872317000,38793200,0.0123445,1.80988,1.80979,1.08441
228785453,71920519,337,12658800,140400,687724000,19507800,0.0110911,1.54105,1.54105,0.518606
228786556,71920519,577,2727580,32509.9,176898000,4575410,0.011919,1.67746,1.67746,0.602334
228796184,71920519,16990,2692610,4293.85,110378000,564430,0.00159468,0.209622,0.209622,1.07085
228786445,71920519,524,419628,2228.86,20408400,298317,0.00531153,0.710908,0.710908,0.267573
228788243,71920519,15687,1304770,2529.91,40184600,326826,0.00193897,0.250485,0.246107,0.985382
228787804,71920519,15602,2063170,3407.5,91368700,448710,0.00165158,0.217486,0.217486,0.736981
228793187,71920519,16606,279752,1210.36,13572000,152034,0.00432655,0.543462,0.543462,0.259486
228791329,71920519,16186,4196280,27611.8,192956000,3802630,0.00658008,0.90619,0.90619,0.58199
228791546,71920519,16245,454597,457.755,15316400,61028.8,0.00100695,0.134248,0.134248,0.678694
228797073,71920519,17058,1258880,3606.27,53664600,468860,0.00286465,0.372441,0.372441,0.923541
228799630,71920519,17541,139876,1192.81,6185710,157217,0.00852763,1.12397,1.12397,0.539943
228787622,71920519,15566,714819000,9400250,36049100000,1367890000,0.0131505,1.91361,1.91313,1.26757
228799109,71920519,17426,3147210,14374.1,118295000,1873060,0.00456726,0.59515,0.59515,0.668398
228784813,71920519,44,7937960,54521,424878000,7440050,0.00686838,0.937275,0.937275,0.515362
228797761,71920519,17154,1328820,2262.31,48897000,314779,0.0017025,0.236886,0.236887,0.754166
228799076,71920519,17406,594127,2692.18,22710500,351996,0.00453133,0.59246,0.592232,0.67284
228800685,71920519,111220688,69938,397.466,3843250,53743,0.00568312,0.768438,0.768438,0.248952
228789353,71920519,15831,2133020,66504.3,113363000,10080000,0.0311785,4.72569,4.72586,0.660402
228794822,71920519,16873,244783,1087.43,10356600,142341,0.00444243,0.581501,0.581501,0.254895
228787066,71920519,756,454597,717.397,19101300,93696.6,0.00157809,0.206109,0.206109,0.595622
228793313,71920519,16683,839256,4790.87,42830500,653191,0.00570847,0.778298,0.778298,0.387928
228797063,71920519,17054,1958260,6473.83,84130100,831818,0.0033059,0.424773,0.424773,0.74035
228792200,71920519,16410,69938,1320.88,4049410,182671,0.0188864,2.6119,2.6119,0.0967404
228792451,71920519,16470,384659,617.042,18118400,83632.1,0.00160413,0.217419,0.217419,0.466173
228790726,71920519,16067,699380,6336.61,37266100,848256,0.00906032,1.21287,1.21287,0.54457
228799576,71920519,17533,279746,205.489,9699640,26761.3,0.000734555,0.0956626,0.0956628,0.755838
