id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228771898,71920495,17130,743953,486.416,32174300,65196.4,0.000653827,0.0876352,0.0906275,0.513932
228769503,71920495,16551,69938,65.0615,3633980,9135.16,0.000930274,0.130618,0.130618,0.442612
228768601,71920495,16309,20556200,29596,924536000,4306850,0.00143976,0.209516,0.205404,1.27609
228769865,71920495,16635,244783,1616.63,11975900,222539,0.00660433,0.909127,0.909127,0.308993
228765914,71920495,15669,3444580,10396,107753000,1459870,0.00301808,0.423817,0.422493,1.00743
228768812,71920495,16384,1993230,2352.31,110367000,346992,0.00118015,0.174085,0.174085,0.581793
228768902,71920495,16410,69938,5.48905,3772150,730.648,7.84844e-05,0.0104471,0.0104471,0.294364
228766298,71920495,15776,5245350,2000.5,263686000,308105,0.000381385,0.0587387,0.0587387,1.27865
228763832,71920495,635,524006,443.772,26310200,69771.2,0.000846883,0.13315,0.127532,0.40363
228767180,71920495,15956,38072800,51441.6,1682430000,7782590,0.00135114,0.204414,0.238016,1.96635
228763177,71920495,386,12008400,12813.2,571717000,1852610,0.00106702,0.154276,0.154616,0.938536
228765380,71920495,1132,7317500,6474.99,300731000,1005100,0.000884863,0.137355,0.143929,1.11338
228772374,71920495,17247,66352.6,20.8858,2735160,3053.92,0.00031477,0.0460257,0.0462586,0.203143
228766599,71920495,15864,641945,169.14,26894900,26769.6,0.000263481,0.0417007,0.038529,0.738073
228764017,71920495,689,104899,188.792,3581710,24083.5,0.00179975,0.229588,0.22959,0.233526
228767250,71920495,15966,195722,1141.46,11126800,154149,0.00583204,0.787589,0.812508,0.868068
228768040,71920495,16142,2822550,6716.23,150531000,1053540,0.00237949,0.373259,0.37052,0.722287
228770628,71920495,16739,104907,104.062,4079390,14300.9,0.000991944,0.13632,0.13632,0.638793
228769347,71920495,16474,558798,952.852,28179000,130508,0.00170518,0.233552,0.233324,1.06289
228773256,71920495,17540,1357320,1034.92,57351300,162477,0.00076247,0.119704,0.117668,0.742369
228769058,71920495,16430,1810580,1439.85,89616800,247873,0.000795247,0.136903,0.136082,1.2188
228763280,71920495,430,2484160,9143.21,134107000,1528070,0.0036806,0.615125,0.604624,1.02666
228763608,71920495,501,92419,40.2624,4478160,6957.79,0.000435651,0.0752853,0.0774459,0.470454
228765143,71920495,1062,1244260,818.953,64419500,137829,0.000658186,0.110772,0.111517,1.04799
228766238,71920495,15751,108833000,113699,5371700000,18418800,0.00104471,0.16924,0.184803,2.16907
228766595,71920495,15863,1181410,241.699,40746000,38253.7,0.000204586,0.0323798,0.0310983,0.834279
228771858,71920495,17116,322196,600.95,14921200,80038.9,0.00186517,0.248417,0.258022,0.358636
228769987,71920495,16663,104907,97.5296,5007380,13866.5,0.000929677,0.132179,0.132179,0.0613544
228774164,71920495,111220746,234895,951.734,11391800,135819,0.00405174,0.57821,0.575386,0.366824
228771824,71920495,17104,727121,1182.62,37706300,162011,0.00162645,0.222811,0.229754,0.715623
228769236,71920495,16441,804287,355.996,36395300,47947.1,0.000442623,0.0596144,0.0596144,1.01615
228773450,71920495,17590,172638,410.093,4721140,68308.6,0.00237545,0.395676,0.395156,0.754343
228763136,71920495,369,11668800,7200.03,492596000,1108630,0.000617033,0.0950085,0.0949232,0.93515
228762717,71920495,275,9261800,4446.51,458098000,678661,0.000480091,0.0732753,0.0732736,1.28241
228767858,71920495,16065,2966750,3735.59,130800000,627297,0.00125915,0.211443,0.218528,1.50112
228773159,71920495,17497,772221,255.309,30829600,38147.6,0.000330617,0.0493998,0.0542735,0.635833
228764219,71920495,777,244783,416.637,7191360,57904.6,0.00170207,0.236555,0.236555,0.468986
228771369,71920495,16933,929962,1984.47,51436400,282383,0.00213392,0.30365,0.317952,0.495885
228762172,71920495,178,908503,1086.04,48202500,162991,0.00119542,0.179407,0.179301,0.723668
228762571,71920495,269,279752,98.9792,14273800,15225.9,0.00035381,0.0544265,0.0544265,0.342706
228771721,71920495,17054,1706280,1198.24,73989600,165114,0.000702255,0.0967682,0.101099,0.730443
228764032,71920495,698,92670200,135951,3965660000,19827500,0.00146704,0.213957,0.238141,1.63451
228773045,71920495,17449,593499,150.793,24430200,19959.7,0.000254074,0.0336305,0.0336274,0.494255
228767936,71920495,16099,104907,19.765,5436060,2681.35,0.000188405,0.0255593,0.0255593,0.66541
228770538,71920495,16716,1559620,4399.11,75297300,625810,0.00282063,0.401258,0.38383,1.10518
228771970,71920495,17152,139712,19.8761,5429580,2762.65,0.000142265,0.0197739,0.0198203,1.3534
228763086,71920495,359,2222700,1403.74,97701600,213353,0.000631546,0.095988,0.0965796,0.550888
228770911,71920495,16810,64433100,51612.4,3593450000,7805920,0.000801024,0.121148,0.123677,1.2969
228763159,71920495,378,2762550,250.747,143963000,38796.9,9.07664e-05,0.0140439,0.0140439,1.10499
228770663,71920495,16759,34969,30.6919,1617430,4771.76,0.000877688,0.136457,0,0
228772543,71920495,17311,2449620,742.763,97679500,102593,0.000303215,0.0418812,0.0457499,0.943888
228763181,71920495,390,97638.9,73.2296,3193370,10995.9,0.000750004,0.112618,0.108683,0.842998
228767541,71920495,16037,5374820,5992.2,232888000,1044570,0.00111486,0.194344,0.18958,1.82508
228765032,71920495,1017,20081700,16894.7,1094930000,2630460,0.000841299,0.130988,0.129668,0.809293
228768809,71920495,16383,1993230,2352.31,110367000,346992,0.00118015,0.174085,0.174085,0.581793
228771989,71920495,17159,486248,1421.23,24132300,200461,0.00292286,0.41226,0.411445,0.679635
228765261,71920495,1107,2221220,1482.74,83725700,237163,0.000667532,0.106771,0.107462,1.47162
228770919,71920495,16813,57842200,41252.1,3289780000,6299110,0.000713185,0.108902,0.112436,1.23428
228769696,71920495,16619,409404,198.434,19250000,28121.9,0.000484689,0.0686898,0.0655596,0.591753
228767928,71920495,16095,139876,103.553,7614190,13993.9,0.000740323,0.100045,0.100045,1.03096
228772555,71920495,17315,1412300,423.882,59329600,57660,0.000300137,0.0408271,0.0440939,1.02611
228770744,71920495,16787,45371.5,21.4151,2147050,3291.93,0.000471995,0.0725551,0.0787861,0.656879
228759900,71920495,1,69733.2,120.367,1966610,15795.6,0.00172611,0.226515,0.22645,0.139039
228761442,71920495,48,8667760,10838.1,450988000,1681780,0.00125039,0.194027,0.19395,1.22485
228773048,71920495,17451,593499,150.793,24430200,19959.7,0.000254074,0.0336305,0.0336274,0.494255
228768083,71920495,16163,10446800,5993.28,555216000,879653,0.000573693,0.0842027,0.0860761,1.25442
228772089,71920495,17203,419212,280.884,18030000,37960.6,0.000670029,0.0905523,0.0904984,0.779068
228772570,71920495,17321,685075,187.596,21772900,25964,0.000273833,0.0378996,0.0381823,0.615605
228763212,71920495,403,3179690,3110.75,120923000,471964,0.000978318,0.148431,0.152937,0.874083
228768897,71920495,16409,16673500,16519.1,871790000,2407750,0.000990741,0.144406,0.139506,1.11999
228764086,71920495,715,454597,78.3928,14463900,11865.2,0.000172445,0.0261005,0.0261005,0.431627
228774208,71920495,111220764,34969,2.61159,1743930,350.042,7.46829e-05,0.0100101,0,0
228763602,71920495,496,349690,90.4964,15818100,13116.6,0.00025879,0.0375092,0.0375092,0.991728
228773221,71920495,17526,244753,46.7405,11258500,7252.69,0.00019097,0.0296327,0.0296401,1.6385
228771778,71920495,17083,104907,24.1857,5768260,3445.73,0.000230544,0.0328456,0.0328456,0.341816
228767943,71920495,16102,9371690,3234.5,394690000,472373,0.000345135,0.0504042,0.0504042,0.778221
228760864,71920495,4,11835100,11300.9,616108000,1609610,0.000954863,0.136002,0.132989,0.80818
228770228,71920495,16687,2928260,9233.49,174718000,1400830,0.00315323,0.478382,0.455599,0.841495
228766307,71920495,15779,314721,162.5,15615900,25236.4,0.000516331,0.0801866,0.0801866,1.89118
228765799,71920495,15609,541955,221.225,19465000,32328.9,0.000408198,0.0596523,0.0577074,0.662515
228769479,71920495,16543,174845,90.2729,7770840,13126.4,0.000516303,0.0750747,0.0750747,0.440206
228762042,71920495,154,874225,214.178,45030600,28855.1,0.000244992,0.0330065,0.0330065,0.784366
228774480,71920495,112892283,69938,250.65,3209440,34846,0.00358388,0.498241,0.498241,0.206944
228767305,71920495,15977,387709,477.303,17262300,78143.3,0.00123109,0.201552,0.225463,0.783387
228769453,71920495,16534,104907,36.9914,4258340,5551.49,0.000352611,0.0529182,0.0529182,0.750322
228764051,71920495,703,14580800,10140.3,734665000,1451720,0.000695458,0.0995638,0.0984395,0.928963
228774332,71920495,111220830,1532110,685.618,59636300,93824.4,0.000447499,0.0612387,0.0684207,0.891242
228764388,71920495,860,506687,216.021,25681600,30035.3,0.000426339,0.0592778,0.0604064,0.556881
228771321,71920495,16906,559504,946.911,26253600,133329,0.00169241,0.238299,0.238299,0.825972
228762341,71920495,211,3671740,5632.16,195090000,927803,0.00153392,0.252687,0.252687,1.23309
228764003,71920495,683,1413290,947.652,79835800,149137,0.000670531,0.105525,0.105264,0.538025
228766393,71920495,15818,78027800,96718.9,3939780000,15862300,0.00123954,0.203291,0.221151,2.06725
228770757,71920495,16791,1068250,2870.67,48498400,426561,0.00268727,0.399309,0.386562,0.861935
228771492,71920495,16992,174845,194.113,9733650,25641.9,0.0011102,0.146655,0.146655,0.202196
228768692,71920495,16336,209814,216.549,8682610,29165.5,0.0010321,0.139007,0.139007,1.25415
228765859,71920495,15628,593736,67.1233,14301200,9971.21,0.000113052,0.016794,0.0167841,0.762404
228771440,71920495,16968,2109220,1501.6,93308300,209343,0.000711922,0.0992515,0.102957,0.572739
228771757,71920495,17075,454597,182.336,23510400,24108.3,0.000401094,0.0530322,0.0530322,0.727877
228764375,71920495,853,1920520,522.33,102027000,78010,0.000271973,0.0406191,0.0406017,0.454643
228773527,71920495,17598,338310,262.216,13316200,41505.8,0.000775075,0.122686,0.12254,0.308503
228769466,71920495,16537,733677,919.549,40149900,139664,0.00125334,0.190361,0.199194,0.828251
228764357,71920495,843,2482060,1933.91,114063000,284918,0.000779156,0.114791,0.114825,0.764553
228763677,71920495,551,559504,540.012,30771900,74965.7,0.000965162,0.133986,0.133986,0.546458
228769875,71920495,16638,307510,529.399,12987800,73862.2,0.00172156,0.240194,0.216478,0.953288
228769924,71920495,16655,104907,19.5994,4734190,2803.83,0.000186826,0.0267268,0.0267268,0.0124091
228765910,71920495,15667,3444580,10396,107753000,1459870,0.00301808,0.423817,0.422493,1.00743
228766605,71920495,15867,8197970,9370.45,376364000,1395610,0.00114302,0.170239,0.170277,0.983113
228773098,71920495,17472,377358,122.536,6912690,17704.6,0.000324721,0.0469173,0.0475738,0.4462
228764179,71920495,756,244783,68.7951,7912250,9285.38,0.000281045,0.0379331,0.0379331,0.276403
228769943,71920495,16657,69938,24.3731,3661360,3284.99,0.000348495,0.04697,0.04697,0.80816
228772386,71920495,17258,1225480,595.122,40822300,97385.8,0.000485622,0.0794672,0.0792389,0.570691
228769680,71920495,16612,1559840,2915.27,73270100,419202,0.00186896,0.268747,0.249943,1.31569
228765159,71920495,1067,489435,457.913,17211200,67438.6,0.000935596,0.137789,0.137772,0.403889
228769257,71920495,16448,127222,170.629,5937980,23604.9,0.00134119,0.185541,0.176899,0.938836
228761268,71920495,27,209109,143.956,11004000,21040.2,0.000688426,0.100619,0.100417,1.0417
228764419,71920495,879,6434740,14187.5,333937000,2281800,0.00220482,0.354607,0.346609,1.00092
228765593,71920495,10720,6582800,2791.19,385776000,417699,0.000424013,0.0634531,0.0623473,0.804698
228767274,71920495,15971,5125270,15865.4,242140000,2690460,0.00309553,0.52494,0.611896,1.13156
228774145,71920495,111220730,240980,119.179,9778390,17376,0.000494558,0.0721056,0.071019,0.216514
228765407,71920495,10675,5603630,6001.31,316945000,943530,0.00107097,0.168378,0.166268,0.640665
228774267,71920495,111220794,703414,1169.82,27160800,172763,0.00166306,0.245607,0.234161,0.485524
228766964,71920495,15922,7234200,7359.07,292276000,1111380,0.00101726,0.153629,0.174871,1.60715
228764455,71920495,895,1188950,842.206,67226000,115441,0.000708363,0.0970951,0.0970951,0.617774
228765014,71920495,1007,10526900,6584.48,540808000,1004890,0.000625489,0.0954593,0.0965254,0.633331
228768919,71920495,16415,1868270,2273.39,100883000,314439,0.00121684,0.168305,0.165191,0.976618
228771681,71920495,17042,1133140,1664.86,53465800,235335,0.00146925,0.207684,0.222968,0.790994
228768751,71920495,16358,3725970,7782.7,163377000,1080000,0.00208878,0.289858,0.267033,1.23218
228763256,71920495,422,540350,358.568,24449100,50814.7,0.000663585,0.0940404,0.0893829,1.15315
228774157,71920495,111220734,467460,293.149,19555600,40767.3,0.000627111,0.0872103,0.0869436,0.52907
228763642,71920495,525,419628,1629.23,16640700,226495,0.00388255,0.539753,0.539753,0.764756
228772673,71920495,17359,63804.2,362.014,3257210,54076.5,0.00567383,0.847538,0.85261,0.0954996
228762264,71920495,195,349690,485.299,20926800,74985.9,0.0013878,0.214435,0.214435,0.184217
228763861,71920495,648,6763260,5060.33,334302000,760158,0.000748208,0.112395,0.121336,0.823614
228762768,71920495,281,709882,352.806,17604200,59897.2,0.000496993,0.0843764,0.0781319,0.828788
228766778,71920495,15895,2621430,2476.48,103054000,377872,0.000944707,0.144147,0.144225,0.744438
228766264,71920495,15763,979132,223.055,35169300,29925.4,0.000227808,0.0305632,0.0305632,0.450847
228768132,71920495,16196,499122,271.76,26752000,37231.4,0.000544475,0.0745937,0.0761284,0.59447
228771426,71920495,16962,614566,434.578,28712000,64269.3,0.00070713,0.104577,0.114179,0.851967
228768058,71920495,16152,69938,27.7055,3187090,4069.42,0.000396144,0.0581861,0.0581861,0.150695
228763698,71920495,567,501667000,533968,24053800000,83496700,0.00106439,0.166438,0.174226,1.79825
228765608,71920495,10723,3349880,1479.21,186966000,236655,0.00044157,0.0706459,0.0735887,0.730305
228766602,71920495,15865,1550950,512.034,71132200,88746.2,0.000330142,0.0572205,0.0526978,1.23909
228762524,71920495,258,5906450,1739.66,294245000,266893,0.000294536,0.0451867,0.0451843,0.613733
228769362,71920495,16480,662106,1818.44,31140600,249484,0.00274645,0.376804,0.376044,0.857661
228769661,71920495,16606,279752,405.707,13336900,58244,0.00145024,0.208199,0.208199,0.962692
228765930,71920495,15673,2443800,9314.43,82454000,1308230,0.00381146,0.535328,0.53481,0.851508
228770115,71920495,16678,12900400,42337.2,740480000,6412300,0.00328186,0.497063,0.475404,0.986325
228772014,71920495,17168,310994,181.815,15531200,24024.1,0.000584624,0.0772493,0.0767282,0.776894
228768050,71920495,16146,384217,408.599,20641200,64965,0.00106346,0.169084,0.169034,0.702254
228774494,71920495,124372440,33699.4,12.4252,866307,1714.54,0.000368706,0.0508774,0,0
228768408,71920495,16257,310667,196.442,11982900,31359.2,0.000632322,0.100942,0.102864,0.391508
228769630,71920495,16595,104907,18.2385,4366770,2631.49,0.000173854,0.025084,0.025084,0.0654564
228769637,71920495,16597,174845,234.483,8935980,33702.5,0.00134109,0.192756,0.192756,0.612199
228763824,71920495,631,5465860,2375,175512000,348933,0.000434515,0.0638386,0.0641276,0.938569
228773018,71920495,17434,818809,204.341,34108900,29360,0.000249559,0.035857,0.0397335,1.21149
228772103,71920495,17207,2446620,641.517,77306100,88826.3,0.000262205,0.0363057,0.036306,0.989636
228772045,71920495,17179,104907,97.863,6328950,13369.2,0.000932855,0.127438,0.127438,0.170954
228772775,71920495,17390,687940,652.509,26884300,89414.3,0.000948497,0.129974,0.130527,0.69088
228773144,71920495,17491,34925,10.9409,1847740,1663.84,0.000313269,0.0476405,0,0
228764772,71920495,927,100452,24.4866,4808430,3668.39,0.000243764,0.0365189,0.0363733,0.257765
228772636,71920495,17343,1853030,234.217,72858000,32198.1,0.000126397,0.0173759,0.0173746,0.712436
228763876,71920495,655,2072880,786.942,62792800,119537,0.000379638,0.0576673,0.0576023,1.09067
228772208,71920495,17218,1292920,232.068,30937500,33630.9,0.000179492,0.0260116,0.0260184,0.82213
228773050,71920495,17452,34969,0.87238,1671180,118.31,2.49472e-05,0.00338329,0,0
228773666,71920495,111220638,614566,434.578,28712000,64269.3,0.00070713,0.104577,0.114179,0.851967
228773134,71920495,17488,1504370,1074.08,64669800,157824,0.000713975,0.10491,0.103736,0.591822
228774130,71920495,111220724,560901,647.083,28544600,89874.2,0.00115365,0.160232,0.166531,0.778725
228768889,71920495,16407,314721,226.711,12516300,30791.8,0.000720354,0.0978384,0.0978384,0.846665
228765875,71920495,15653,1431760,1838.26,50246300,272620,0.00128392,0.190408,0.184641,1.05449
228772096,71920495,17205,68170,44.1068,1814520,6838.07,0.000647011,0.100309,0.100279,0.34125
228766195,71920495,15723,978722,640.02,22911200,86674.5,0.000653934,0.0885588,0.0885942,1.05732
228766953,71920495,15916,5256320,4821.58,177598000,677974,0.000917292,0.128983,0.128532,0.976583
228770879,71920495,16799,278530,1231.08,12917600,191440,0.00441992,0.687321,0.686758,0.521365
228761681,71920495,77,57277.3,27.464,2981110,3705.13,0.000479493,0.0646876,0.0668329,0.427419
228771906,71920495,17132,657631,605.792,28268900,82290.1,0.000921173,0.125131,0.124828,0.710724
228768777,71920495,16366,1273420,947.868,51982800,137719,0.00074435,0.108149,0.108781,0.64078
228763609,71920495,502,11142100,5733.88,596136000,851294,0.000514612,0.0764031,0.0784958,1.37239
228763737,71920495,593,1874720,1744.77,59016500,325204,0.000930685,0.173468,0.172344,1.43998
228765691,71920495,15564,930791000,1050850,44240500000,159659000,0.00112899,0.17153,0.174989,1.65303
228771242,71920495,16876,6486010,10253.7,297478000,1491250,0.0015809,0.229917,0.225628,1.20331
228772677,71920495,17360,34695.3,233.112,1635350,38550.5,0.00671885,1.11112,0,0
228763616,71920495,505,139785,170.716,6154620,25481.5,0.00122128,0.18229,0.182247,0.249182
228770333,71920495,16695,976217,1786.15,57377900,249161,0.00182967,0.255231,0.254833,0.853104
228770699,71920495,16771,1026810,2005.78,53108100,289021,0.00195341,0.281475,0.26033,1.08341
228771331,71920495,16915,72658000,70124.4,3580340000,10640100,0.00096513,0.14644,0.148572,1.17272
228764275,71920495,805,283907,99.8549,10239200,15015.6,0.000351717,0.0528892,0.0535989,0.722871
228769356,71920495,16478,1155290,2056.39,53658900,283820,0.00177998,0.245671,0.227605,1.21415
228769430,71920495,16526,34969,61.4512,2099570,8293.57,0.0017573,0.237169,0,0
228771637,71920495,17029,103716,175.919,5639830,24518.6,0.00169615,0.236401,0.235274,0.780765
228766213,71920495,15729,629442,270.104,13783500,36513.3,0.000429117,0.0580089,0.0580089,0.818038
228767040,71920495,15939,2855840,1458.93,130391000,213229,0.00051086,0.0746642,0.0720953,1.04324
228767877,71920495,16071,267720,66.509,13192800,9499.55,0.000248427,0.0354831,0.0356108,0.859649
228771494,71920495,16993,33699.4,12.4252,866307,1714.54,0.000368706,0.0508774,0,0
228765235,71920495,1096,872809,364.784,45445200,50852.7,0.000417943,0.0582633,0.0582598,0.427216
228771862,71920495,17117,24026.5,65.1531,1209720,8596.76,0.00271172,0.357803,0,0
228773132,71920495,17487,2620510,1330.38,115703000,199209,0.00050768,0.0760192,0.0783508,0.807298
228768205,71920495,16239,872580,3810.69,38238300,524473,0.00436715,0.60106,0.600252,0.766332
228773212,71920495,17521,69553.2,14.6626,1579170,2148.8,0.000210811,0.0308944,0.0308943,0.145646
228764307,71920495,820,3350100,3673.68,165365000,522584,0.00109659,0.155991,0.156011,0.778725
228765770,71920495,15599,2395140,1538.84,89425800,211414,0.000642485,0.088268,0.0871858,0.812278
228763227,71920495,409,1538640,489.786,88415900,69265.8,0.000318325,0.0450177,0.0450177,0.596644
228763709,71920495,576,34871.6,12.49,1369460,1711.09,0.00035817,0.0490684,0,0
228772535,71920495,17309,34969,23.6762,1891770,3148.7,0.000677063,0.0900426,0,0
228773104,71920495,17476,9445310,4592.72,352994000,694387,0.000486243,0.0735167,0.0754557,1.35828
228769411,71920495,16510,11026900,21213.8,574605000,3088330,0.00192382,0.280072,0.268047,1.03419
228761869,71920495,128,12220000,38769.7,581248000,5532300,0.00317265,0.452727,0.421419,1.08357
228764225,71920495,780,377219,156.284,17490400,22259.9,0.000414305,0.0590104,0.0590373,0.382518
228771120,71920495,16841,2320260,1420.24,135875000,213218,0.000612104,0.0918938,0.0924769,1.14148
228763875,71920495,654,209814,29.7243,12499800,4495.48,0.00014167,0.021426,0.021426,0.515019
228769280,71920495,16455,2338150,1879.97,121753000,262316,0.000804039,0.112189,0.107155,1.3938
228769884,71920495,16640,104907,78.1969,3886130,10630.2,0.000745392,0.10133,0.10133,0.67374
228773835,71920495,111220668,69938,61.6156,4236590,8617.26,0.000881003,0.123213,0.123213,0.326689
228764395,71920495,864,13210700,12789.3,661248000,1890870,0.000968099,0.143132,0.137332,1.34529
228773289,71920495,17552,138146,71.8387,6730370,12145,0.000520021,0.087914,0.0879813,0.563297
228774254,71920495,111220790,34969,23.6762,1891770,3148.7,0.000677063,0.0900426,0,0
228773696,71920495,111220656,30223.1,48.1457,1426780,7184.31,0.00159301,0.237709,0,0
228763670,71920495,544,1151170,628.831,56595500,87298.4,0.000546256,0.0758347,0.0758184,0.613526
228763826,71920495,632,3238970,2612.94,184629000,392116,0.00080672,0.121062,0.118353,0.609079
228771277,71920495,16889,1832300,5283.92,81870800,785511,0.00288377,0.428703,0.426105,0.918824
228771521,71920495,17004,1782550,1190.49,79724200,162846,0.000667857,0.0913557,0.0913636,1.08704
228762479,71920495,246,772215,1867.89,33979600,319353,0.00241888,0.413555,0.374008,0.914148
228766164,71920495,15711,68715.2,55.4647,1501040,7282.37,0.000807167,0.105979,0.105266,0.538328
228763146,71920495,371,139876,68.8179,4288970,10805.2,0.000491993,0.0772483,0.0772482,0.564284
228771502,71920495,16996,2796650,1615.44,122114000,222541,0.000577633,0.0795742,0.0795829,1.0836
228771177,71920495,16858,801622,185.548,39418000,26527.3,0.000231466,0.0330921,0.0331289,0.340311
228765688,71920495,182305713,137736,35.2655,6997810,4953.76,0.000256036,0.0359655,0.0356278,0.823319
228768742,71920495,16353,6605140,10721.1,278127000,1495900,0.00162314,0.226476,0.207518,1.31976
228765028,71920495,1015,1642060,2048.92,98506200,317910,0.00124777,0.193604,0.193559,0.758068
228765846,71920495,15624,1746750,1104.31,61680800,170582,0.000632208,0.0976568,0.0952854,1.22253
228774378,71920495,111220858,123697,58.0486,4666350,8595.07,0.000469281,0.069485,0.0735224,0.853566
228769458,71920495,16535,1379860,1592.18,74442800,231904,0.00115387,0.168063,0.159989,0.888104
228772406,71920495,17265,145834,68.4281,4974230,10547.4,0.000469218,0.0723247,0.0734524,0.210317
228762738,71920495,276,7039480,4055.83,278163000,643808,0.000576155,0.0914568,0.097403,2.00061
228764986,71920495,993,21296900,21249.7,870196000,3304350,0.000997782,0.155156,0.151418,1.14288
228763674,71920495,549,46159300,43286.9,2338210000,6314840,0.00093777,0.136805,0.135633,1.25699
228764331,71920495,830,1014100,2828.14,36120700,389607,0.00278881,0.38419,0.38419,0.709313
228771765,71920495,17077,279752,31.3114,11460600,4505.42,0.000111926,0.016105,0.016105,0.15949
228764737,71920495,919,896770,523.036,47486900,75090.2,0.000583245,0.0837341,0.0832761,1.1277
228765629,71920495,10728,628786,375.363,35281400,61114.5,0.000596964,0.0971945,0.0971676,0.396933
228771993,71920495,17161,486248,1421.23,24132300,200461,0.00292286,0.41226,0.411445,0.679635
228761409,71920495,42,104764,516.003,5559330,72023.2,0.00492539,0.687481,0.687145,0.401917
228762491,71920495,250,1922300,1909.47,92514600,292950,0.000993325,0.152395,0.152388,1.06331
228766961,71920495,15919,7234200,7359.07,292276000,1111380,0.00101726,0.153629,0.174871,1.60715
228765830,71920495,15619,608691,464.888,24323800,65793.3,0.000763751,0.10809,0.105272,0.976701
228770453,71920495,16710,431710,559.881,20349500,80705.5,0.00129689,0.186944,0.181936,0.489113
228765025,71920495,1014,1187500,1298.38,62812200,193518,0.00109337,0.162962,0.162818,0.764585
228771165,71920495,16854,1731530,1509.3,83565300,230701,0.00087166,0.133235,0.130807,1.36441
228766153,71920495,15708,34969,15.2614,638458,2021.39,0.000436427,0.0578053,0,0
228767265,71920495,15969,5125270,15865.4,242140000,2690460,0.00309553,0.52494,0.611896,1.13156
228772813,71920495,17404,104907,11.6511,5082350,1560.99,0.000111061,0.0148798,0.0148798,0.548195
228772082,71920495,17198,522351,326.052,21474200,44945.4,0.000624202,0.0860446,0.0860491,0.78077
228768096,71920495,16174,3521680,2182.82,188365000,311439,0.000619825,0.0884347,0.0881285,0.697686
228773238,71920495,17532,594295,276.227,19784700,44218.3,0.000464797,0.0744046,0.0744197,1.47207
228763350,71920495,458,2875460,902.745,97020000,132472,0.000313948,0.0460698,0.0463707,0.814014
228763426,71920495,470,355426,167.825,15332700,27542.4,0.000472179,0.0774914,0.0855451,0.918436
228765079,71920495,1038,5043230,2435.62,281257000,403331,0.000482948,0.0799746,0.0804498,1.05022
228766299,71920495,15777,2412860,1322.16,123572000,203990,0.000547965,0.0845426,0.0845426,1.21223
228763111,71920495,363,908210,974.409,50669600,150316,0.00107289,0.165508,0.165444,0.433003
228771323,71920495,16907,403207,590.125,16753500,83902.3,0.00146358,0.208087,0.200926,0.757552
228766435,71920495,15836,12072800,16527.9,562354000,2706810,0.00136901,0.224207,0.243843,2.01577
228763186,71920495,391,4501150,2944.75,251411000,451484,0.000654222,0.100304,0.0983142,1.01932
228764118,71920495,727,454597,217.582,23632200,31934.4,0.000478626,0.0702477,0.0702477,0.69033
228771125,71920495,16842,18073100,11102.6,1065700000,1736210,0.000614318,0.0960657,0.100417,1.43965
228764005,71920495,684,174845,569.902,5987710,78402,0.00325947,0.448409,0.448409,0.56821
228765585,71920495,10713,3495560,1408.37,207223000,201263,0.000402904,0.0575768,0.0592554,1.01032
228769644,71920495,16599,501525,1686.21,27444700,247933,0.00336216,0.494359,0.489984,0.507871
228769691,71920495,16617,1150430,2716.83,54020100,391080,0.00236158,0.339941,0.339341,1.08782
228771184,71920495,16860,117754,134.206,5876730,20079.1,0.00113972,0.170517,0.162341,0.42445
228771643,71920495,17030,524172,481.428,25767700,68018,0.000918455,0.129763,0.129807,1.54096
228763055,71920495,351,3366850,2119.5,148189000,318666,0.000629521,0.0946481,0.0950348,0.541569
228763714,71920495,578,591106,320.136,26761300,47202.1,0.000541588,0.0798538,0.0799144,0.644982
228763757,71920495,604,349690,45.7124,18477500,6451.24,0.000130723,0.0184485,0.0184485,0.730171
228766352,71920495,15799,2691910,834.399,125517000,129656,0.000309965,0.0481652,0.0488726,0.726125
228770465,71920495,16711,153533,161.074,7545010,22936.8,0.00104912,0.149394,0.146727,0.388525
228761122,71920495,12,69938,23.4505,2456130,3155.26,0.000335304,0.0451151,0.0451151,0.358891
228769560,71920495,16573,139876,98.0108,6240790,14232.7,0.000700698,0.101752,0.101752,0.481877
228773968,71920495,111220692,727121,1182.62,37706300,162011,0.00162645,0.222811,0.229754,0.715623
228762761,71920495,280,34969,43.9163,2059860,5908.78,0.00125586,0.168972,0,0
228771985,71920495,17158,4294760,4455.64,187906000,624893,0.00103746,0.145501,0.141567,1.03393
228763996,71920495,679,1433730,414.298,61942000,57041.5,0.000288965,0.0397854,0.0397854,0.987426
228770061,71920495,16672,309421,1616.31,16653400,227457,0.00522366,0.735105,0.724341,0.686665
228761785,71920495,111,349690,85.9766,18090500,12554.5,0.000245865,0.0359019,0.0359019,0.685522
228767971,71920495,16117,13811000,12504.5,768039000,1905460,0.000905404,0.137967,0.135593,0.935925
228768152,71920495,16213,3952910,3823.08,164301000,527929,0.000967157,0.133555,0.127622,1.45754
228765136,71920495,1059,69938,22.5852,3446900,3171.88,0.000322931,0.0453528,0.0453528,0.431504
228767450,71920495,16002,51699500,47986,2276850000,7446480,0.00092817,0.144034,0.146296,1.4575
