id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228474202,71892412,1015,1207480,164.924,56254100,27460,0.000136585,0.0227416,0.0228685,0.937213
228477443,71892412,15899,804287,55.299,25048900,7828.96,6.87553e-05,0.00973404,0.00973404,0.581248
228481097,71892412,16457,243841,14.622,9199800,2375.85,5.99653e-05,0.00974345,0.0103178,0.873275
228475457,71892412,15566,676094000,211801,22865900000,33907100,0.000313272,0.0501515,0.0512114,2.48651
228476053,71892412,15680,563385,132.563,11708900,20453.9,0.000235297,0.0363053,0.0364732,1.06661
228468729,71892412,163,139876,0.0990567,4296540,13.8959,7.08175e-07,9.93447e-05,9.93447e-05,0.921435
228481566,71892412,16544,1142080,57.2147,47419800,8657.55,5.0097e-05,0.00758052,0.00787034,0.732538
228484408,71892412,17064,699231,221.072,21124100,29788.9,0.000316164,0.0426023,0.0425971,0.982398
228485580,71892412,17265,208643,53.8217,5239760,7425.3,0.000257961,0.0355886,0.0356867,0.917863
228475119,71892412,10677,5663960,1344.28,200387000,189681,0.000237339,0.0334891,0.0334878,0.960216
228479873,71892412,16269,304047,75.0605,8262990,11146.2,0.000246871,0.0366594,0.0339547,0.726422
228473497,71892412,868,104728,9.09358,3861220,1365.84,8.68308e-05,0.0130418,0.0130501,0.503955
228468362,71892412,139,944163,292.098,30941900,47384.4,0.000309372,0.0501867,0.0501867,1.52313
228478756,71892412,16068,4511000,1683.56,166925000,262392,0.000373213,0.0581672,0.0581672,1.74645
228482418,71892412,16680,12067900,11052.9,551587000,1596790,0.000915889,0.132317,0.127496,0.910059
228469647,71892412,244,9577080,5288.54,280620000,872319,0.000552208,0.0910841,0.0945713,1.29126
228484927,71892412,17145,2510080,248.806,80682300,36458,9.91227e-05,0.0145246,0.014943,1.22718
228470862,71892412,424,453892,167.187,14594600,22798.6,0.000368341,0.0502291,0.0502312,1.30319
228473516,71892412,880,380651,73.0243,15352900,10312.8,0.000191841,0.0270926,0.02688,0.631545
228476294,71892412,15726,134227,1.21286,2757670,182.828,9.03588e-06,0.00136209,0.00136261,0.546901
228479469,71892412,16224,156215,11.9397,4563250,1757.41,7.64311e-05,0.01125,0.0120133,0.897589
228473870,71892412,970,373169,50.5065,13018400,7186.62,0.000135345,0.0192584,0.0216256,0.872771
228473496,71892412,867,2261920,307.463,82583300,45540.1,0.00013593,0.0201334,0.0200892,1.06872
228481171,71892412,16470,371099,17.7003,12320000,2718.14,4.76969e-05,0.00732455,0.00744786,0.956931
228470374,71892412,362,2113910,830.873,98124100,148759,0.00039305,0.0703713,0.0643974,1.44409
228478631,71892412,16052,419628,28.5564,12633900,4916.48,6.80517e-05,0.0117163,0.0117163,1.37406
228481166,71892412,16469,2280280,384.537,85813500,62908.5,0.000168636,0.0275881,0.0294821,1.36085
228483463,71892412,16871,349690,146.66,11497700,20684,0.0004194,0.0591494,0.0591494,1.38073
228481555,71892412,16541,1403290,163.74,57144000,24067.2,0.000116683,0.0171505,0.0168359,2.76703
228471625,71892412,526,1503670,1132.5,45798600,163970,0.000753162,0.109047,0.109047,0.971566
228483487,71892412,16876,6968220,1150.95,255294000,161525,0.000165171,0.0231803,0.0222017,2.05298
228485964,71892412,17319,599188,173.68,14497000,23877.4,0.000289858,0.0398496,0.0441669,1.47816
228486335,71892412,17372,992797,187.489,33781600,29486.5,0.000188849,0.0297004,0.029252,1.07158
228483968,71892412,16949,22548600,8834.94,870459000,1291010,0.000391817,0.0572545,0.0572149,1.05268
228473116,71892412,718,2622530,446.53,101157000,67423,0.000170267,0.0257092,0.0257078,0.856369
228485308,71892412,17214,134963,2.02363,5115480,320.772,1.4994e-05,0.00237675,0.0024011,0.619659
228468066,71892412,97,69938,0.203207,1773890,34.8901,2.90553e-06,0.000498872,0.000498872,0.726948
228483329,71892412,16842,18223100,4499.63,841660000,660403,0.000246919,0.0362398,0.0350318,1.373
228477724,71892412,15938,2515510,332.199,78308500,50754.2,0.000132061,0.0201765,0.0201867,1.12078
228484170,71892412,16993,34871.9,55.3027,969941,7914.78,0.00158588,0.226968,0,0
228487881,71892412,111220650,104907,70.1307,4080560,10375.8,0.000668504,0.0989043,0.0989043,0.592293
228479690,71892412,16235,1259090,84.4227,38123200,13105.9,6.70507e-05,0.010409,0.0105535,0.8828
228473242,71892412,757,109225,5.88053,4437070,957.583,5.38386e-05,0.00876706,0.00924152,0.629728
228474426,71892412,1045,104907,9.2637,3801460,1287.03,8.83039e-05,0.0122683,0.0122683,0.612755
228477964,71892412,15971,5039460,15352.6,175705000,2777600,0.00304648,0.55117,0.52499,1.04006
228474872,71892412,1105,384659,102.675,13449300,20727.4,0.000266924,0.0538852,0.0538852,1.21603
228485439,71892412,17235,1590790,243.36,52103300,34644.6,0.00015298,0.0217783,0.0231674,1.17109
228481946,71892412,16608,286033,6.22322,12956200,940.881,2.1757e-05,0.00328941,0.00362491,1.04816
228480145,71892412,16285,747440,75.6445,21554700,11345.1,0.000101205,0.0151786,0.0142676,1.53321
228475215,71892412,10700,1084040,1681.53,41475900,265862,0.00155117,0.245251,0.245251,0.650592
228485652,71892412,17277,2609150,395.815,83334300,57640.4,0.000151702,0.0220916,0.0249412,1.52899
228487722,71892412,17598,381063,28.1798,10657600,3907.98,7.39505e-05,0.0102555,0.0102134,1.21064
228485950,71892412,17313,2458860,359.596,72900900,50510.7,0.000146245,0.0205423,0.0233577,2.29063
228475791,71892412,15602,1723940,23.0405,53441500,3589.04,1.3365e-05,0.00208188,0.00216253,1.96288
228478893,71892412,16093,734349,153.413,24850900,22302.6,0.000208911,0.0303706,0.0303706,0.979246
228480150,71892412,16287,747440,75.6445,21554700,11345.1,0.000101205,0.0151786,0.0142676,1.53321
228488409,71892412,112892269,106678,153.435,3686840,22355.7,0.0014383,0.209563,0.205841,0.192727
228478267,71892412,16007,54148300,19229.3,1684500000,3347220,0.000355122,0.0618158,0.0654262,3.48737
228468108,71892412,104,5245270,3476.71,178596000,588815,0.000662828,0.112256,0.112255,1.67746
228484024,71892412,16956,1084040,260.976,39170700,37302.8,0.000240744,0.0344109,0.0344109,0.75551
228488351,71892412,111220868,87560.9,26.9666,3769620,4075.28,0.000307976,0.0465423,0.0465403,0.0382024
228470485,71892412,381,3342860,1532.8,104308000,225092,0.000458528,0.067335,0.0675517,1.02267
228478830,71892412,16082,7405440,2100.03,332956000,322536,0.00028358,0.0435539,0.0445815,1.27256
228482137,71892412,16649,45823100,23126.5,1902660000,3417690,0.000504692,0.0745845,0.072428,1.53673
228484234,71892412,17012,513882,135.839,16958700,19222.8,0.000264339,0.037407,0.0337112,1.18266
228484493,71892412,17086,1099150,224.114,39582900,34835.8,0.000203897,0.0316934,0.0316797,0.615143
228487349,71892412,17535,191936,42.0802,2818140,7272.44,0.000219241,0.0378899,0.0381236,0.345637
228478692,71892412,16054,979132,130.488,31693200,19402.6,0.000133269,0.0198161,0.0198161,0.637752
228487508,71892412,17585,124517,8.04213,4143780,1048.24,6.45863e-05,0.00841845,0.0089201,0.711856
228488381,71892412,111220898,21313.7,9.29806,859632,1406.27,0.000436249,0.0659799,0,0
228483423,71892412,16863,839256,299.825,30285600,50988.5,0.000357251,0.0607544,0.0607544,1.60666
228488118,71892412,111220700,50457.6,23.6166,2145870,3329.14,0.000468048,0.0659789,0.0679998,0.248924
228482290,71892412,16662,86432.1,0.87555,2966200,134.684,1.01299e-05,0.00155827,0.00156018,0.756599
228475415,71892412,10731,846532,136.215,39770200,19594.1,0.00016091,0.0231464,0.0220681,0.933296
228471847,71892412,582,390289,386.839,12564900,66993.6,0.00099116,0.171651,0.201231,1.98826
228479103,71892412,16140,1408460,328.408,50049700,51535.3,0.000233168,0.0365897,0.038741,1.42966
228468312,71892412,135,381563,92.8578,10494300,15339.4,0.000243362,0.0402015,0.0401315,0.853121
228473818,71892412,954,69938,8.89277,2374830,1351.36,0.000127152,0.0193223,0.0193223,0.0553914
228479259,71892412,16179,734349,653.16,28407700,99439.1,0.000889441,0.135411,0.135411,0.663689
228480594,71892412,16388,772958,1035.75,32370400,149764,0.00133999,0.193755,0.192778,0.772221
228473905,71892412,981,647365,15.8709,8035790,2357.8,2.45162e-05,0.00364216,0.00356884,1.43276
228476321,71892412,15731,302168,8.85817,6432390,1418.51,2.93153e-05,0.00469442,0.00488714,1.18364
228483312,71892412,16827,451300,66.6877,17966600,9357.74,0.000147768,0.0207351,0.0209169,0.864321
228471666,71892412,537,546767,65.5112,20617700,9542.67,0.000119816,0.0174529,0.0173155,1.16376
228484714,71892412,17129,778595,270.167,25970000,39106.2,0.000346993,0.0502267,0.051554,0.792153
228469050,71892412,187,1084040,216.303,41313900,32277.7,0.000199534,0.0297754,0.0297754,2.13273
228469786,71892412,259,244783,12.0426,5085810,1616.88,4.91972e-05,0.00660536,0.00660536,0.348745
228487174,71892412,17491,24200.1,5.91704,934016,921.22,0.000244504,0.0380667,0,0
228475919,71892412,15628,800552,23.0713,20447500,3788.72,2.88192e-05,0.00473263,0.00472247,0.757377
228478976,71892412,16115,14391400,7752.11,580996000,1142260,0.000538661,0.079371,0.0833684,1.17184
228483042,71892412,16775,431916,31.651,19152900,4733.63,7.32805e-05,0.0109596,0.0120538,0.617819
228484140,71892412,16982,524535,704.317,18341500,97764.5,0.00134274,0.186383,0.186383,0.825551
228471011,71892412,450,1222560,2.19083,9775250,326.407,1.792e-06,0.000266986,0.000267593,1.34475
228473875,71892412,973,314721,13.8168,10079900,2268.67,4.39018e-05,0.00720852,0.00720852,0.466433
228486009,71892412,17344,398435,62.6941,14322000,8934.97,0.000157351,0.0224252,0.0261406,0.965254
228482600,71892412,16707,675717,24.6226,28523100,3451.65,3.64391e-05,0.00510813,0.00473042,0.947224
228487081,71892412,17473,132703,34.9504,2060230,6314.57,0.000263373,0.0475842,0.0476061,0.144315
228482265,71892412,16655,100387,5.08305,3974440,796.439,5.06343e-05,0.00793366,0.00793472,0.69922
228472279,71892412,639,1173550,1378.31,26084000,252765,0.00117448,0.215385,0.215611,0.58532
228484194,71892412,16998,259322,12.1737,10741200,1776.46,4.69442e-05,0.0068504,0.00759352,1.13241
228474102,71892412,993,21131600,1634.41,671856000,259942,7.73443e-05,0.0123011,0.0130374,1.56584
228483726,71892412,16920,62165200,27894.4,2346190000,4141170,0.000448714,0.0666155,0.066498,1.24543
228485990,71892412,17335,248385,125.92,5473750,17345.4,0.000506955,0.0698327,0.0703894,0.758769
228484992,71892412,17153,1130470,121.109,31065000,17193.1,0.000107132,0.0152088,0.0147105,1.46841
228468281,71892412,132,33398,0.850932,1269970,151.497,2.54785e-05,0.00453611,0,0
228472591,71892412,677,1014100,208.681,36928900,27685.9,0.000205779,0.0273009,0.0273009,1.44253
228473459,71892412,843,2482800,1864.41,89073400,289647,0.00075093,0.116662,0.116662,0.806679
228484107,71892412,16973,44702.1,3.36015,1927900,533.38,7.51676e-05,0.0119319,0.0119719,0.586129
228474311,71892412,1033,4119190,3017.3,180675000,439618,0.000732497,0.106724,0.10659,0.885246
228475106,71892412,10672,4580940,1301.33,193663000,182928,0.000284075,0.0399323,0.0399323,0.879438
228481617,71892412,16554,51980.5,31.2604,2061590,4297.78,0.000601386,0.0826806,0.0922221,1.04979
228485828,71892412,17302,96727.8,26.2225,3767990,3791.05,0.000271096,0.0391929,0.0425178,1.24957
228471571,71892412,503,2806100,786.167,125761000,114185,0.000280164,0.0406916,0.0437199,1.16
228482284,71892412,16659,1206760,23.4921,47143800,3581.89,1.94671e-05,0.00296818,0.00306414,1.04992
228483124,71892412,16799,246633,4.69417,9842820,715.12,1.90331e-05,0.00289953,0.00327788,1.53066
228474075,71892412,985,25442200,1802.49,713377000,273297,7.08466e-05,0.0107419,0.0107413,1.76378
228479044,71892412,16130,27834400,7225.5,1020510000,1093070,0.000259589,0.0392704,0.0414495,1.61886
228486305,71892412,17370,384602,39.683,12254000,6254.2,0.000103179,0.0162615,0.0162607,0.678724
228477468,71892412,15900,733898,145.846,17114600,25762.2,0.000198728,0.0351032,0.0350959,0.979377
228487796,71892412,17643,370980,1.06577,7680510,143.265,2.87285e-06,0.000386179,0.00039719,1.34979
228479233,71892412,16170,6545440,1662.77,228516000,253294,0.000254035,0.0386978,0.0388055,1.63638
228467789,71892412,41,839256,424.305,22778200,68951.1,0.000505573,0.0821574,0.0821574,1.51278
228480524,71892412,16367,226367,166.675,7551870,24023,0.000736307,0.106124,0.106785,0.480428
228484294,71892412,17033,1850150,303.459,70724000,49394,0.000164018,0.0266973,0.026718,0.934548
228475199,71892412,10697,769318,1029.91,27419500,152077,0.00133873,0.197678,0.197678,0.361185
228474923,71892412,1118,164558,42.3873,5326450,6265.31,0.000257583,0.0380736,0.0387596,0.501392
228467970,71892412,83,1182790,348.808,17695300,52933.6,0.000294902,0.044753,0.043725,0.801039
228473684,71892412,931,1783680,392.6,35529300,57490,0.000220107,0.032231,0.0318027,0.975316
228485539,71892412,17260,139487,33.5756,4432820,4645.79,0.000240707,0.0333061,0.0333197,0.630446
228475461,71892412,15567,592925000,187713,19627200000,30287500,0.000316588,0.0510815,0.0522708,2.5623
228477525,71892412,15907,38588900,21196.1,1131850000,3318580,0.00054928,0.0859983,0.0908259,1.61985
228468266,71892412,130,1269710,82.6865,50732600,13119.3,6.51222e-05,0.0103325,0.010518,0.858116
228477333,71892412,15870,2098140,206.494,75576800,36951.1,9.84176e-05,0.0176114,0.0176114,2.31774
228485517,71892412,17253,2703700,802.411,75697200,111707,0.000296783,0.0413162,0.044473,1.55951
228477225,71892412,15846,3805730,3470.44,116349000,591827,0.000911898,0.155509,0.154889,0.879485
228480450,71892412,16352,7645770,1699.8,256425000,252730,0.000222319,0.0330549,0.0330946,1.44209
228481725,71892412,16572,124324,13.8225,4466960,1995.8,0.000111182,0.0160532,0.0162899,0.358163
228479241,71892412,16172,3566840,2338.38,133431000,364481,0.000655589,0.102186,0.102186,1.07505
228476414,71892412,15765,2882410,169.493,109506000,24457.6,5.88027e-05,0.00848513,0.00856659,1.60394
228480607,71892412,16390,237540,74.5778,10633500,10722.7,0.000313959,0.0451405,0.0455997,0.716993
228483468,71892412,16872,104907,130.965,3462600,18207,0.00124839,0.173554,0.173554,0.246821
228473222,71892412,750,174845,1.83785,4519720,312.043,1.05113e-05,0.00178468,0.00178468,0.619645
228484017,71892412,16954,1084040,260.976,39170700,37302.8,0.000240744,0.0344109,0.0344109,0.75551
228481399,71892412,16501,169409,92.8129,5913280,13239.5,0.000547864,0.078151,0.0787445,0.430827
228487444,71892412,17565,377039,41.3534,8134830,6006.18,0.000109679,0.0159299,0.0160398,0.579459
228474832,71892412,1097,35990500,6512.31,1066780000,982597,0.000180945,0.0273016,0.0268153,2.0541
228482210,71892412,16651,36563900,20566,1551940000,3024570,0.000562467,0.0827201,0.0804925,1.41198
228482434,71892412,16682,682896,36.1106,32072300,5606.02,5.28787e-05,0.0082092,0.0079364,0.450074
228470344,71892412,353,2098140,21.4922,81761200,3309.68,1.02435e-05,0.00157743,0.00157743,1.01347
228478981,71892412,16117,14391400,7752.11,580996000,1142260,0.000538661,0.079371,0.0833684,1.17184
228485939,71892412,17309,20365.5,16.1683,779034,2223.98,0.000793904,0.109203,0,0
228478308,71892412,16013,11856900,1308.2,453133000,183728,0.000110332,0.0154954,0.0154704,1.24001
228485433,71892412,17234,287049,124.135,12633100,17792.6,0.000432454,0.0619845,0.0679051,0.578595
228483429,71892412,16864,2119330,648.816,78958600,93095,0.000306142,0.0439265,0.0413121,1.50335
228474735,71892412,1084,2867460,4083.35,107082000,643531,0.00142403,0.224426,0.224426,0.993746
228469628,71892412,241,1067400,94.3583,24850600,13145.6,8.84003e-05,0.0123156,0.0120287,1.27961
228478281,71892412,16009,7762080,5238.12,182494000,938171,0.000674835,0.120866,0.124866,2.62787
228478608,71892412,16043,628862,87.263,21694400,13574.5,0.000138763,0.0215858,0.0215702,0.847913
228478856,71892412,16086,349690,22.104,11044200,3110.06,6.32103e-05,0.00889377,0.00889377,0.741196
228481994,71892412,16617,1004160,78.7311,41614400,13552.8,7.84052e-05,0.0134967,0.0136529,0.742931
228470584,71892412,398,1899250,432.784,48965900,60982.3,0.000227872,0.0321087,0.0320303,0.753187
228477855,71892412,15952,244782,153.123,7424730,24297.9,0.00062555,0.0992634,0.0992638,0.67055
228479418,71892412,16198,235087,0.762674,8033650,114.362,3.24422e-06,0.000486465,0.000486094,1.10802
228484183,71892412,16996,3103650,437.568,114835000,64988.5,0.000140985,0.0209394,0.0211152,1.03746
228483979,71892412,16950,697479,111.548,25902800,19361,0.000159931,0.0277586,0.0277939,0.918164
228487321,71892412,17527,203646,12.7898,7345520,1702.89,6.2804e-05,0.008362,0.00900502,0.798365
228478616,71892412,16046,3112240,371.136,95329900,57266.8,0.00011925,0.0184005,0.0184005,0.889198
228473492,71892412,862,2238020,590.048,83225400,81131.3,0.000263648,0.0362514,0.0362514,1.52289
228485702,71892412,17284,623462,10.7811,20064500,1586.27,1.72923e-05,0.00254429,0.00254258,1.52209
228479211,71892412,16162,435217,8.06696,13143200,1232.38,1.85355e-05,0.00283163,0.00288162,1.28319
228482059,71892412,16631,3025350,463.398,116010000,72301.2,0.000153172,0.0238984,0.0253865,0.753117
228471792,71892412,574,2209500,128.013,72269300,19180.6,5.79374e-05,0.00868096,0.00908308,1.23355
228483782,71892412,16930,909194,391.825,35366300,59049.7,0.000430959,0.0649473,0.0649473,1.24355
228472001,71892412,598,139876,24.1926,5261110,3578.95,0.000172957,0.0255866,0.0255866,1.48156
228480824,71892412,16428,1180380,140.66,49268100,21096.8,0.000119165,0.017873,0.0181569,1.66166
228483512,71892412,16887,1682770,320.725,61837300,45087.4,0.000190593,0.0267936,0.0245565,2.08714
228475152,71892412,10686,2024520,1505.9,88751900,220244,0.000743833,0.108788,0.108641,1.00882
228488359,71892412,111220874,376126,70.7307,13982500,10965.9,0.000188051,0.0291549,0.0306517,0.662753
228476781,71892412,15804,860264,323.055,37496400,46014,0.00037553,0.0534882,0.048386,0.977924
228487395,71892412,17550,768362,81.064,23836800,12239.9,0.000105502,0.0159298,0.0159231,0.676615
228476316,71892412,15730,512908,9.55911,11691300,1462.55,1.86371e-05,0.00285149,0.00288299,1.42561
228474477,71892412,1052,1170480,72.4249,41322600,11182.7,6.18761e-05,0.00955394,0.00944333,1.63044
228484903,71892412,17142,104644,19.897,2541440,2722.72,0.000190139,0.0260188,0.0260349,0.83771
228476693,71892412,15785,2603790,262.483,91251600,36298.8,0.000100808,0.0139407,0.0137617,1.10665
228474181,71892412,1010,69938,0.354259,2398170,43.5525,5.06532e-06,0.000622731,0.000622731,0.124545
228469225,71892412,203,104252,32.8642,3364570,5190.5,0.000315239,0.0497881,0.0497116,0.317925
228480811,71892412,16424,1636400,125.42,65321700,21427.6,7.66438e-05,0.0130944,0.0134974,1.47546
228478199,71892412,15998,1188950,877.97,38388500,144028,0.000738444,0.121139,0.121139,1.22548
228474858,71892412,1102,1433730,35.0786,56609400,5307.73,2.44667e-05,0.00370205,0.00370205,0.842095
228484260,71892412,17025,9419160,2030.74,310986000,303536,0.000215596,0.0322254,0.032435,1.2019
228477842,71892412,15950,1992350,105.4,44495900,14030.4,5.29024e-05,0.00704214,0.00704023,0.746693
228472049,71892412,606,1279120,581.846,50951100,87685.9,0.00045488,0.0685518,0.0702643,1.16096
228467690,71892412,22,5392310,371.405,164771000,54021.7,6.88768e-05,0.0100183,0.00988481,1.35874
228480181,71892412,16293,170957,46.3756,4850460,7012.56,0.00027127,0.0410194,0.0370153,1.01391
228470978,71892412,442,1279040,82.3098,32600300,12424.1,6.43529e-05,0.00971363,0.00984189,1.27121
228473079,71892412,711,389582,110.013,17466800,16343,0.000282387,0.0419501,0.0433948,0.600774
228472628,71892412,678,34969,25.4352,1294410,4182.23,0.000727364,0.119598,0,0
228480759,71892412,16414,125588,28.0612,5918650,5501.12,0.000223438,0.0438029,0.0437264,0.32729
228486914,71892412,17431,946207,157.831,26888500,25539.6,0.000166804,0.0269916,0.0262784,0.584286
228476281,71892412,15722,1121510,103.64,24756700,15287.8,9.24118e-05,0.0136315,0.0130095,2.56277
228487365,71892412,17540,1687420,174.769,53014000,26281.3,0.000103572,0.0155748,0.0164049,0.94714
228488336,71892412,111220850,757155,239.026,24846600,38784.9,0.00031569,0.0512245,0.0507602,0.762466
228481213,71892412,16482,629394,144.685,22582200,20380.7,0.00022988,0.0323815,0.0323803,0.915232
228472572,71892412,675,209814,10.1902,7730450,1411.05,4.85676e-05,0.00672526,0.00672526,0.999781
228487025,71892412,17454,31613.3,1.19369,1173560,170.087,3.7759e-05,0.00538023,0,0
228473347,71892412,795,15565800,1192.86,627401000,175797,7.66333e-05,0.0112938,0.0117375,1.30924
228477703,71892412,15936,11245800,1865.3,328847000,289987,0.000165867,0.0257864,0.0257935,1.54655
228478418,71892412,16036,4340850,1196.68,88288000,212905,0.000275678,0.0490469,0.0474769,3.09671
228484542,71892412,17094,34969,1.91375,754311,277.859,5.47271e-05,0.00794588,0,0
228488399,71892412,111220908,154889,15.2609,3862270,2412.58,9.8528e-05,0.0155762,0.0155062,0.247736
228487247,71892412,17503,1901950,284.208,44385200,44866.1,0.00014943,0.0235896,0.0235694,1.07192
228481563,71892412,16543,156308,15.0063,5770960,2055.82,9.60048e-05,0.0131524,0.0133215,0.455718
228480537,71892412,16376,40140700,12369.1,1640740000,1919670,0.000308143,0.0478234,0.048457,1.4518
228484237,71892412,17013,655964,78.326,21325700,11155.9,0.000119406,0.0170069,0.0171965,0.531953
228480555,71892412,16379,133808,221.416,4549650,33590.1,0.00165473,0.251033,0.25112,0.353502
228486568,71892412,17404,88861.8,12.02,3197400,1816.37,0.000135267,0.0204403,0.0212077,0.449014
228480188,71892412,16294,506653,98.8778,15756500,14881.8,0.000195159,0.0293728,0.0294072,0.61026
228480853,71892412,16433,4217330,2122.84,170870000,309547,0.000503361,0.0733989,0.0751499,0.819971
228487849,71892412,111220624,34969,15.3343,1266730,2818.91,0.000438511,0.0806118,0,0
228475839,71892412,15610,174830,7.21255,3838160,1092.83,4.12547e-05,0.00625083,0.00638679,2.12269
228474493,71892412,1056,11433500,2836.36,418180000,404367,0.000248075,0.0353669,0.0353658,1.01759
228480740,71892412,16411,2472090,727.294,114290000,126315,0.000294202,0.0510966,0.0490973,1.1054
228483851,71892412,16947,26065800,11643.2,932602000,1742630,0.000446687,0.066855,0.066646,1.40924
228468015,71892412,90,104907,68.8821,3799640,9756.35,0.000656602,0.093,0.093,0.461877
228467888,71892412,66,34969,5.29286,1241690,755.912,0.000151359,0.0216166,0,0
228474219,71892412,1018,384659,40.5757,14168000,5987.02,0.000105485,0.0155645,0.0155645,1.7688
228476888,71892412,15819,10500000,2458.65,357466000,390202,0.000234156,0.0371619,0.0371324,1.61625
228488150,71892412,111220734,555351,126.918,17462400,18580.9,0.000228536,0.0334579,0.0340453,1.12578
228482304,71892412,16665,635917,6.92778,24189100,1060.48,1.08942e-05,0.00166764,0.00171134,0.747388
228473191,71892412,741,344260,157.524,15942100,28400.1,0.000457573,0.0824961,0.0886091,0.79087
228468033,71892412,92,279752,53.7,8547260,9000.1,0.000191956,0.0321717,0.0321717,1.22229
228477621,71892412,15925,868088,97.3284,30902700,16474.9,0.000112118,0.0189784,0.0187188,1.28409
228476001,71892412,15663,446140,48.4262,11602600,7462.93,0.000108545,0.0167278,0.0168482,0.917577
228470102,71892412,319,2342850,814.424,73528900,137694,0.00034762,0.0587718,0.0587734,1.22285
228475210,71892412,10699,909194,1998.94,33119400,317337,0.00219858,0.349031,0.349031,0.843161
228472233,71892412,631,5525830,1850.28,122531000,324790,0.000334842,0.0587767,0.0591013,1.73279
228485723,71892412,17289,33369.8,3.64402,347904,513.241,0.000109201,0.0153804,0,0
228473807,71892412,946,1978890,341.11,62955600,49839.8,0.000172374,0.0251857,0.0245583,1.35649
228477583,71892412,15916,5423310,4846.87,102303000,754670,0.000893711,0.139153,0.143776,1.22528
228480792,71892412,16420,443876,598.291,16765800,85769.7,0.00134788,0.193229,0.191663,0.255566
228485073,71892412,17173,314718,22.8341,10159200,3257.61,7.25542e-05,0.0103509,0.0103509,0.546749
228475195,71892412,10696,454597,1062.45,16510500,156835,0.00233712,0.344998,0.344998,0.480954
228488148,71892412,111220732,79183.3,45.8679,3248000,6351.46,0.000579262,0.0802121,0.0812198,0.193729
228484056,71892412,16962,699238,122.786,23803900,18352.6,0.0001756,0.0262465,0.0262429,1.12612
228471395,71892412,472,349690,34.6634,11030900,4745.87,9.91261e-05,0.0135716,0.0135716,0.373849
228473578,71892412,903,696104,195.209,29896500,26207.1,0.00028043,0.0376482,0.0376757,0.521253
228483367,71892412,16852,419628,68.2547,14681000,9347.54,0.000162655,0.0222758,0.0222758,0.627851
228487465,71892412,17574,31761.9,1.77342,1177630,232.059,5.5835e-05,0.00730622,0,0
228471840,71892412,581,515108,24.5691,19768300,3270.07,4.7697e-05,0.00634833,0.00594837,1.45631
228485318,71892412,17216,177432,33.6879,6599590,5061.12,0.000189864,0.0285244,0.0303561,0.665972
228487474,71892412,17577,143241,8.00631,3575610,1160.65,5.58939e-05,0.00810274,0.00939032,0.771837
228471646,71892412,532,585400,29.1557,10265900,4315.32,4.98047e-05,0.00737158,0.0070214,1.21109
228473180,71892412,732,136344,3.63485,3669830,538.111,2.66595e-05,0.00394673,0.00397243,0.897118
228479787,71892412,16254,471235,39.9676,13722500,6399.24,8.48146e-05,0.0135797,0.0147778,0.898693
228485959,71892412,17317,1056010,99.9602,30022900,14266,9.46582e-05,0.0135093,0.0135527,0.425631
228467666,71892412,12,134251,23.9609,4772070,3408.7,0.000178479,0.0253905,0.0256133,0.515788
228476143,71892412,15695,64321.6,26.7767,1370610,3767.61,0.000416294,0.0585746,0.0563199,0.721866
228487133,71892412,17489,451436,170.23,13163700,29395.7,0.000377085,0.065116,0.0649843,0.553886
228471558,71892412,496,315318,55.8477,10081600,9294.1,0.000177115,0.0294753,0.0305952,1.7495
228482523,71892412,16694,11108500,3868.81,443806000,577372,0.000348276,0.0519759,0.0500684,1.87008
228482393,71892412,16676,1229800,1243.2,53754600,181960,0.00101089,0.147959,0.153952,0.447039
228472225,71892412,629,2700770,291.677,111769000,43932.7,0.000107998,0.0162667,0.0165824,1.20684
228469861,71892412,280,29415.9,8.72482,1330640,1260.18,0.000296602,0.0428401,0,0
228472543,71892412,666,220387,27.6452,8299050,4251.28,0.000125439,0.01929,0.0204947,0.926889
228473064,71892412,709,5763360,969.845,229673000,152319,0.000168278,0.0264289,0.0275896,1.16338
228468059,71892412,96,1433730,665.435,50816200,102061,0.000464129,0.0711855,0.0711855,0.688699
228469474,71892412,224,696080,151.351,14044000,27608.8,0.000217433,0.0396632,0.0395998,1.2275
228469639,71892412,243,209814,43.453,7150460,6797.34,0.000207103,0.032397,0.032397,0.734255
228474083,71892412,987,13114400,2470.56,436282000,363158,0.000188386,0.0276916,0.0279972,1.01854
228479247,71892412,16174,3566840,2338.38,133431000,364481,0.000655589,0.102186,0.102186,1.07505
228467699,71892412,23,1433100,479.919,43831000,73655.6,0.000334881,0.0513959,0.0514156,0.834169
228479237,71892412,16171,4251700,1269.14,147622000,193059,0.000298501,0.0454076,0.0455978,1.52646
228478929,71892412,16102,9022000,2748.79,264273000,416735,0.000304676,0.046191,0.046191,1.41203
228487735,71892412,17603,34947.7,3.77602,1166630,517.786,0.000108048,0.014816,0,0
228468142,71892412,112,69938,23.9261,2454310,3456.19,0.000342105,0.0494179,0.0494179,0.244183
228471537,71892412,486,3917180,1829.2,148584000,265622,0.000466969,0.0678094,0.0679863,0.882136
228473156,71892412,726,14237200,8615.41,578050000,1267050,0.000605132,0.0889954,0.0924472,1.03834
