id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227866048,71809133,868,104907,9.83256,4803260,1405.13,9.37264e-05,0.0133941,0.0133941,1.09616
227884925,71809133,17431,1014100,804.161,43000200,121998,0.000792983,0.120302,0.120302,1.11104
227868249,71809133,15591,209679,28.6589,7980620,4174.36,0.00013668,0.0199083,0.0199129,0.971744
227868367,71809133,15619,734247,154.416,34460900,23768.8,0.000210306,0.0323717,0.0323691,0.927326
227864778,71809133,493,20990100,7945.38,1094530000,1112670,0.00037853,0.0530091,0.0530378,1.06445
227865125,71809133,635,590698,358.631,29559300,53171.9,0.000607131,0.0900155,0.0898791,0.431578
227868957,71809133,15715,174845,293.669,8595210,40961.8,0.0016796,0.234275,0.234275,0.663679
227863355,71809133,2,384659,547.398,22663600,77722.5,0.00142307,0.202056,0.202056,0.602891
227864089,71809133,254,21517600,29768.8,1190490000,4560990,0.00138346,0.211966,0.208421,2.0298
227874799,71809133,16429,2692610,769.237,144789000,110451,0.000285684,0.0410201,0.0410201,1.40694
227869936,71809133,15847,882539,378.653,34129300,51862.4,0.00042905,0.058765,0.0585154,0.619349
227866969,71809133,998,839256,504.265,46868500,68075,0.000600848,0.0811135,0.0811135,1.27844
227875776,71809133,16556,34969,39.1609,1804880,5335.2,0.00111987,0.152569,0,0
227865394,71809133,726,14302300,10027.5,760575000,1532750,0.000701107,0.107168,0.107168,2.37142
227876271,71809133,16615,1713480,1333.14,79452300,179398,0.000778031,0.104698,0.104698,1.1081
227863499,71809133,94,804287,199.658,34775000,28850.9,0.000248243,0.0358713,0.0358713,0.965328
227876760,71809133,16686,1818390,1095.53,111001000,149849,0.000602474,0.0824077,0.0824077,0.607466
227868570,71809133,15676,314662,229.148,14503500,34523.7,0.000728236,0.109717,0.109707,0.497394
227864614,71809133,394,3636750,1228.52,171777000,182592,0.000337807,0.0502074,0.0493168,0.853221
227870211,71809133,15874,559504,1258.03,27616600,185029,0.00224848,0.330702,0.330702,0.985529
227871685,71809133,16119,2692610,1761.92,146180000,255521,0.000654354,0.0948972,0.0948972,0.63823
227864283,71809133,329,16338700,13218.7,958225000,1927140,0.000809043,0.117949,0.11663,1.05467
227870417,71809133,15946,2622510,1560.51,141708000,217251,0.000595046,0.0828408,0.0828514,0.848057
227882928,71809133,17257,1468700,305.534,56301300,40957.7,0.000208031,0.0278871,0.0278871,0.569438
227864948,71809133,583,2133110,1137.2,131492000,159156,0.000533117,0.0746123,0.0746123,0.945418
227879068,71809133,16910,69938,215.174,3491160,29348.1,0.00307663,0.419631,0.419631,1.04616
227876114,71809133,16597,174845,137.468,9712940,18414.9,0.000786225,0.105321,0.105321,0.628695
227876351,71809133,16629,69938,61.2651,3878150,8065.36,0.000875992,0.115322,0.115322,0.226659
227864070,71809133,239,5070500,4006.1,279977000,582544,0.000790079,0.114889,0.114889,0.85089
227865266,71809133,671,239015,44.731,6224120,6455.29,0.000187147,0.0270079,0.0299988,0.550491
227872698,71809133,16254,559504,676.442,28018500,97689.3,0.001209,0.1746,0.1746,0.694723
227867290,71809133,1054,874225,252.192,41627700,35682.1,0.000288475,0.0408157,0.0408157,0.565328
227864148,71809133,286,348927,33.7857,14457600,4546.11,9.68275e-05,0.0130288,0.0130189,0.89549
227866009,71809133,861,944163,490.669,42937300,69515.3,0.000519687,0.0736264,0.0736264,0.962593
227867605,71809133,10693,419628,252.672,17377000,40531.6,0.000602132,0.0965894,0.0965894,0.617959
227875159,71809133,16471,384659,109.078,18413100,15492.4,0.000283571,0.0402756,0.0402756,0.784286
227866346,71809133,920,11679600,9076.45,707688000,1368510,0.000777117,0.117171,0.117171,1.57313
227884561,71809133,17387,873517,480.413,30398700,66784.7,0.000549976,0.076455,0.0764133,0.739554
227870455,71809133,15953,349381,186.01,12762900,24281.4,0.000532399,0.0694984,0.0694778,0.446509
227873536,71809133,16323,7588270,4607.92,375904000,690086,0.000607242,0.0909412,0.0909412,1.5074
227865218,71809133,652,34969,22.3651,1899700,3125.56,0.00063957,0.089381,0,0
227866393,71809133,929,139876,335.932,9048460,45369.5,0.00240164,0.324355,0.324355,0.430909
227881970,71809133,17212,1503670,1893.57,61154500,255983,0.0012593,0.170239,0.170239,1.19022
227865994,71809133,859,69938,56.9657,3828330,8140.18,0.000814517,0.116391,0.116391,0.844109
227874930,71809133,16442,944163,1034.11,53464100,141418,0.00109527,0.149781,0.149781,0.508937
227887379,71809133,111220826,1328820,693.024,63042200,96070.1,0.000521533,0.0722973,0.0722972,0.732651
227864680,71809133,438,279752,270.909,13411700,40948.1,0.00096839,0.146373,0.146373,1.59146
227873783,71809133,16348,2028200,2008.57,98636000,280833,0.00099032,0.138464,0.138464,1.48716
227864631,71809133,406,804287,466.503,37222700,65887.4,0.00058002,0.0819203,0.0819203,1.4416
227868437,71809133,15633,419501,31.9785,15590600,4361.85,7.62299e-05,0.0103977,0.0103995,0.782493
227865241,71809133,657,1818390,960.556,100777000,149010,0.000528246,0.0819462,0.0819462,0.704581
227880827,71809133,17092,22345100,31584.8,920890000,4410580,0.0014135,0.197385,0.197385,1.42853
227884422,71809133,17361,1293850,2012.47,69646200,304597,0.00155541,0.235418,0.235418,1.27265
227863550,71809133,110,139876,42.8095,5567830,6202.8,0.000306053,0.044345,0.044345,0.476783
227876265,71809133,16613,1713480,1333.14,79452300,179398,0.000778031,0.104698,0.104698,1.1081
227864086,71809133,250,1923300,1273.44,87650900,192713,0.000662112,0.100199,0.100199,0.936959
227879352,71809133,16947,25441200,14304.5,1253390000,2157420,0.000562258,0.0848001,0.0847602,2.19629
227870579,71809133,15986,4390410,8772.3,204678000,1220750,0.00199806,0.27805,0.275352,1.48897
227886055,71809133,17552,244783,366.791,12518100,49495.3,0.00149844,0.202201,0.202201,0.265651
227881202,71809133,17129,804287,401.722,32426800,54016.2,0.000499476,0.0671604,0.0671604,0.53339
227887590,71809133,111220930,34852.8,7.68708,1366730,1049.6,0.000220559,0.0301153,0,0
227877141,71809133,16717,1643540,1282.81,78723000,172530,0.000780512,0.104975,0.104975,0.882509
227865285,71809133,677,419628,74.9683,24503100,10427.9,0.000178654,0.0248503,0.0248503,0.43387
227864037,71809133,212,12065900,22006.5,614255000,3439300,0.00182386,0.285043,0.283092,1.32058
227863354,71809133,1,69938,45.3246,2456560,7001.8,0.000648068,0.100114,0.100114,0.0113368
227866158,71809133,883,279752,37.2826,12367000,5488.81,0.00013327,0.0196203,0.0196203,1.39691
227869575,71809133,15799,2727410,503.3,144672000,74839.7,0.000184534,0.0274399,0.0274402,0.687353
227865398,71809133,729,139876,128.957,7658580,17888.8,0.000921935,0.12789,0.12789,0.817119
227887668,71809133,124372424,34969,154.289,1746670,21757.6,0.00441217,0.622196,0,0
227864682,71809133,440,629442,109.683,29869500,15159.3,0.000174255,0.0240837,0.0240837,1.0178
227876765,71809133,16687,3112240,1883.31,190412000,261455,0.000605129,0.0840087,0.0840087,0.550084
227864121,71809133,271,279752,129.19,11059200,20488.3,0.000461801,0.0732373,0.0732373,0.587188
227883100,71809133,17266,944156,256.298,34443800,34226.1,0.000271458,0.0362505,0.0362504,1.15739
227864697,71809133,450,1215900,69.0737,20834700,9926.64,5.68088e-05,0.00816405,0.00812963,0.965587
227871031,71809133,16039,5399460,2279.42,307618000,329957,0.000422157,0.0611092,0.0608292,0.68409
227872608,71809133,16233,1398760,905.806,66707800,128391,0.000647578,0.0917888,0.0917888,1.09271
227878493,71809133,16848,839256,503.31,44009500,69420.6,0.00059971,0.0827168,0.0827168,0.51462
227865811,71809133,822,27835300,9731.66,1265520000,1388570,0.000349615,0.0498851,0.0498851,0.999521
227865131,71809133,636,1223920,1377.58,75725000,191984,0.00112555,0.156861,0.156861,0.673031
227865049,71809133,612,2133110,620.343,81753600,89951.8,0.000290816,0.0421694,0.0421694,0.868254
227881932,71809133,17206,69938,36.3019,2464520,4771.33,0.000519059,0.0682223,0.0682223,0.512654
227887550,71809133,111220902,69938,14.8618,3234790,2033.35,0.000212499,0.0290737,0.0290737,0.198605
227883895,71809133,17335,384659,582.707,15292800,76617.7,0.00151487,0.199184,0.199184,0.321131
227887224,71809133,111220796,34969,28.3,1566200,4291.85,0.000809288,0.122733,0,0
227863532,71809133,103,34969,22.3651,1899700,3125.56,0.00063957,0.089381,0,0
227876142,71809133,16598,174845,156.51,10136500,20935.2,0.000895138,0.119736,0.119736,0.492061
227866978,71809133,1002,244783,59.9807,11490900,8090.02,0.000245036,0.0330497,0.0330497,0.782224
227866641,71809133,963,139873,32.267,3145090,5186.89,0.000230687,0.0370828,0.0370828,0.435809
227871860,71809133,16134,5595040,2298.41,284411000,336230,0.000410794,0.0600944,0.0600944,1.05375
227863381,71809133,19,209814,154.743,11002900,24306.2,0.000737526,0.115847,0.115847,1.09244
227870338,71809133,15924,3112240,1566.35,160851000,220945,0.000503285,0.0709923,0.0709923,0.948475
227876185,71809133,16602,874225,950.33,43636300,127593,0.00108705,0.14595,0.14595,0.868037
227875451,71809133,16538,909194,320.209,45593800,45460.1,0.00035219,0.0500005,0.0500005,0.832649
227885375,71809133,17485,3040760,2047.07,143166000,288267,0.000673211,0.0948009,0.0947672,1.02102
227884713,71809133,17403,769286,316.485,30278000,44927.6,0.000411401,0.0584017,0.0584021,1.54656
227864797,71809133,502,11050200,4551.7,530194000,638945,0.000411911,0.057822,0.057822,1.07102
227868126,71809133,10734,2622680,7588.4,156650000,1230370,0.00289338,0.469127,0.469127,1.23764
227868373,71809133,15621,34904.2,1.34689,1064110,192.168,3.85882e-05,0.00550559,0,0
227875253,71809133,16481,629442,183.249,26019400,24784.3,0.00029113,0.039375,0.039375,1.11896
227869551,71809133,15795,1153940,207.191,62498500,31089.1,0.000179551,0.0269417,0.0269419,0.545443
227882970,71809133,17260,139876,29.0108,5710710,3906.52,0.000207403,0.0279285,0.0279285,0.262307
227864669,71809133,431,419628,701.02,22683700,108560,0.00167057,0.258706,0.258706,1.73996
227870594,71809133,15989,5694540,3443.51,263891000,479246,0.000604704,0.0841588,0.0841641,0.894622
227871810,71809133,16131,13253300,5431.62,675498000,785248,0.000409833,0.0592494,0.0592494,0.955475
227884899,71809133,17426,3147100,1768.74,151888000,251791,0.000562023,0.0800075,0.0800063,1.20318
227866957,71809133,997,1008660000,929823,51010600000,136862000,0.000921838,0.135687,0.135392,2.60528
227879595,71809133,16972,559504,323.607,26784300,46918.2,0.000578382,0.0838567,0.0838567,0.72329
227865910,71809133,845,2063170,576.21,96612400,80987.8,0.000279284,0.039254,0.039254,1.22588
227864113,71809133,267,104907,27.6421,4780000,3824.75,0.000263492,0.0364585,0.0364585,0.176642
227869006,71809133,15723,1293850,2947.35,56005300,397595,0.00227796,0.307295,0.307295,0.643406
227864440,71809133,386,14264500,17680.4,707754000,2555280,0.00123946,0.179135,0.179107,1.58022
227865178,71809133,645,50110600,107950,2940590000,17613700,0.00215424,0.351496,0.351496,3.3301
227870972,71809133,16036,3196660,1173.28,108557000,168198,0.000367033,0.0526169,0.0524487,1.39961
227869706,71809133,15815,1084040,307.194,66417400,44439.9,0.000283379,0.0409948,0.0409948,0.284485
227864124,71809133,272,279565,33.1829,11426500,4787.42,0.000118695,0.0171245,0.0171264,0.348557
227870688,71809133,16010,7972790,5708.5,413111000,787616,0.000715998,0.098788,0.0987884,0.75116
227870231,71809133,15882,244783,1503.5,11521100,234518,0.00614217,0.958063,0.958063,0.842656
227870589,71809133,15988,2515170,2833.9,129184000,384782,0.00112672,0.152985,0.152933,1.61929
227870767,71809133,16026,17029900,15980.3,1061380000,2301400,0.000938369,0.135139,0.135139,1.1794
227876552,71809133,16664,734349,245.226,38742300,33194.3,0.000333936,0.0452023,0.0452023,0.47695
227885924,71809133,17533,279752,277.659,12702500,38748.7,0.000992517,0.138511,0.138511,0.488301
227867930,71809133,10707,174845,7053.31,10329900,1180210,0.0403403,6.75003,6.75003,0.0994727
227866177,71809133,889,489566,944.575,31274300,129190,0.00192941,0.263886,0.263886,0.638784
227881506,71809133,17159,489566,2731.49,24853700,403915,0.00557942,0.825047,0.825047,0.622134
227864693,71809133,446,349690,600.637,17363700,96585.9,0.00171763,0.276204,0.276204,1.9425
227885677,71809133,17520,69938,107.945,3413820,14779.4,0.00154343,0.211322,0.211322,0.00981555
227863761,71809133,160,2762550,1854.07,129507000,256504,0.000671146,0.0928506,0.0928506,0.862427
227872584,71809133,16227,384659,235.22,19776400,35250.1,0.000611502,0.0916398,0.0916398,0.355104
227866763,71809133,969,699380,363.629,38988300,52228.2,0.000519931,0.0746779,0.0746779,0.514694
227865748,71809133,811,3986470,934.222,232659000,130592,0.000234348,0.0327588,0.0327588,0.676412
227877768,71809133,16783,384659,311.011,17634600,42882,0.000808537,0.111481,0.111481,0.683222
227871245,71809133,16069,3986470,6705.51,234320000,933556,0.00168207,0.234181,0.234181,1.25663
227885638,71809133,17514,419628,384.695,18571000,53974.7,0.000916752,0.128625,0.128625,0.415102
227869964,71809133,15851,53897300,31114.7,2993050000,4491270,0.000577296,0.0833301,0.0833321,1.42747
227870355,71809133,15928,16096900,22412.1,871572000,3102980,0.00139232,0.192768,0.192776,1.20224
227885337,71809133,17482,279745,455.469,13186500,65832,0.00162816,0.235329,0.23533,1.38685
227881706,71809133,17178,664411,266.995,27027500,37502.5,0.000401853,0.0564447,0.0564447,0.570307
227884405,71809133,17359,69938,629.128,2883880,95863.7,0.00899551,1.37069,1.37069,0.031354
227864795,71809133,501,136519,17.2154,6041410,2492.93,0.000126103,0.0182607,0.0181026,0.352907
227864676,71809133,435,174845,44.9626,6560570,6234.15,0.000257157,0.0356553,0.0356553,0.107819
227868490,71809133,15662,978954,422.815,45930300,59970.7,0.000431905,0.06126,0.0612538,0.643911
227870546,71809133,15977,454597,104.256,20311600,14981.4,0.000229338,0.0329554,0.0329554,1.00755
227883514,71809133,17300,1119010,2036.08,55695200,306101,0.00181954,0.273547,0.273547,0.795999
227875783,71809133,16559,1014100,469.248,51961900,63260.7,0.000462723,0.062381,0.062381,0.892901
227887161,71809133,111220778,34969,449.904,1500580,67934.2,0.0128658,1.9427,0,0
227880401,71809133,17046,69938,21.1013,3017000,2831.47,0.000301715,0.0404854,0.0404854,0.185535
227883922,71809133,17337,244783,292.406,9278900,38590.7,0.00119455,0.157653,0.157653,0.203938
227870359,71809133,15930,16096900,22412.1,871572000,3102980,0.00139232,0.192768,0.192776,1.20224
227871514,71809133,16094,174845,73.9778,9352400,10324.6,0.000423105,0.0590498,0.0590498,0.513787
227869754,71809133,15819,10546400,3718.58,467236000,560944,0.000352592,0.053188,0.0531756,2.4563
227878759,71809133,16877,5664980,6506.02,255037000,884828,0.00114846,0.156193,0.156193,1.43762
227864255,71809133,322,59648500,52204.9,3189060000,7445850,0.000875209,0.124829,0.12343,1.28009
227872178,71809133,16179,734349,265.164,39454300,44302.4,0.000361087,0.0603287,0.0603287,0.606115
227865030,71809133,601,699380,385.119,40137800,57312.4,0.000550658,0.0819475,0.0819475,0.509963
227864047,71809133,220,12342600,13008.9,689013000,1914010,0.00105398,0.155074,0.155069,0.848756
227864924,71809133,573,139876,100.076,8335890,14427.7,0.000715463,0.103147,0.103147,0.162024
227870325,71809133,15916,6077250,8943.29,252985000,1348160,0.0014716,0.221838,0.219134,1.09849
227878592,71809133,16860,174845,31.3338,7520170,5206.42,0.000179209,0.0297773,0.0297773,0.657064
227868552,71809133,15673,2931790,2530.16,140941000,352324,0.000863007,0.120174,0.120088,0.68463
227872538,71809133,16217,944163,466.055,43049200,68585.9,0.000493617,0.0726421,0.0726421,0.520407
227863872,71809133,184,1608570,1374.23,86653300,189394,0.000854314,0.11774,0.11774,0.757499
227875437,71809133,16534,104907,28.2999,4355330,3853.87,0.000269762,0.0367361,0.0367361,0.842286
227867497,71809133,1141,244782,65.6523,6393080,9671.25,0.000268207,0.0395097,0.0395095,1.27102
227881952,71809133,17209,3077270,7518.05,120641000,1021650,0.00244309,0.331999,0.331999,1.1228
227863443,71809133,48,7378460,2690.88,421741000,380359,0.000364694,0.05155,0.05155,0.677803
227866597,71809133,954,34969,21.0787,1629800,2751.46,0.000602781,0.0786828,0,0
227878551,71809133,16856,1993230,495.652,89988000,74954.1,0.000248667,0.0376043,0.0376043,1.11786
227871832,71809133,16132,1888330,587.539,93517800,84616,0.000311143,0.0448101,0.0448101,0.820735
227867274,71809133,1046,769318,317.995,43730100,46792.3,0.000413346,0.0608231,0.0608231,0.820038
227887635,71809133,112892315,174845,393.166,9049320,51616.2,0.00224865,0.295211,0.295211,0.218196
227879829,71809133,17004,2307950,1664.67,107577000,227346,0.000721275,0.0985056,0.0985056,1.17307
227863438,71809133,41,749947,172.319,27979000,24282.6,0.000229774,0.0323791,0.0314425,0.76741
227876455,71809133,16650,46718600,32294.5,2532390000,4438200,0.000691255,0.0949986,0.0949986,1.44561
227884972,71809133,17438,2095370,1276.85,66807400,195209,0.000609367,0.0931623,0.0931077,0.937691
227865417,71809133,748,174833,37.3404,9602920,5761.52,0.000213577,0.0329544,0.0329538,0.442017
227864940,71809133,580,244783,164.644,9155820,21790,0.000672612,0.0890177,0.0890177,1.0224
227887257,71809133,111220810,69938,629.128,2883880,95863.7,0.00899551,1.37069,1.37069,0.031354
227876104,71809133,16594,104907,24.2889,5519000,3432.77,0.000231528,0.0327221,0.0327221,0.202898
227887176,71809133,111220784,349690,695.505,18629800,108460,0.00198892,0.310162,0.310162,0.845691
227865358,71809133,711,419628,245.081,23651400,34921.4,0.000584043,0.0832199,0.0832199,0.617052
227882334,71809133,17227,244783,2412.95,10933800,365659,0.0098575,1.49381,1.49381,0.541665
227884905,71809133,17427,2028090,1048.1,95401300,147149,0.000516793,0.0725555,0.072554,0.994355
227866331,71809133,915,524535,219.142,24277900,30690.6,0.000417784,0.0585101,0.0585101,0.987087
227885849,71809133,17527,244783,385.668,12015200,53798.3,0.00157555,0.21978,0.21978,0.712689
227881568,71809133,17167,664411,1010.83,32268100,138650,0.00152139,0.208681,0.208681,0.723188
227879397,71809133,16953,664411,944.929,33096100,134764,0.0014222,0.202833,0.202833,0.91921
227868638,71809133,15687,1298150,371.527,25891300,51845,0.000286197,0.0399375,0.0395393,0.989091
227874331,71809133,16384,1993230,3695.41,104345000,570485,0.00185398,0.286211,0.286211,0.705542
227863693,71809133,143,209784,106.682,7851310,15396.2,0.000508535,0.0733907,0.0733893,0.362351
227866874,71809133,977,279752,167.08,15062600,24222.4,0.000597243,0.0865852,0.0865852,0.420332
227869821,71809133,15830,4091370,2006.42,186549000,309934,0.000490402,0.0757531,0.0757531,2.50334
227887282,71809133,111220820,979132,1179.84,52020600,170415,0.00120499,0.174047,0.174047,1.44331
227868210,71809133,15569,9334950,1755.46,424504000,265583,0.000188052,0.0284504,0.0284483,0.900549
227875040,71809133,16457,279752,180.737,14609900,24683,0.000646061,0.0882318,0.0882318,0.689639
227865457,71809133,772,1363790,869.653,77161600,121115,0.000637673,0.0888072,0.0888072,0.315496
227867053,71809133,1020,2307950,349.036,122027000,51125.2,0.000151232,0.0221518,0.0221518,0.553016
227873376,71809133,16309,23184400,17587.6,1114150000,2528240,0.000758594,0.109049,0.109049,1.46317
227877005,71809133,16703,2902430,2132.11,145109000,291871,0.000734597,0.100561,0.100561,0.956878
227869522,71809133,15790,34969,3.27244,1848670,457.911,9.35813e-05,0.0130948,0,0
227863546,71809133,106,174845,55.6012,7777250,7636.92,0.000318003,0.0436782,0.0436782,0.396099
227870430,71809133,15948,1014100,361.65,55196000,51070.2,0.000356621,0.05036,0.05036,0.780185
227870632,71809133,15998,524535,484.361,20675200,67214.7,0.00092341,0.128141,0.128141,0.538005
227864690,71809133,444,4161310,4411.29,250852000,616773,0.00106007,0.148216,0.148216,0.930185
227864731,71809133,471,104907,59.3836,5791640,8691.11,0.00056606,0.0828459,0.0828459,0.310501
227867457,71809133,1125,559504,95.7083,27237500,13337.8,0.000171059,0.0238386,0.0238386,0.850379
227872580,71809133,16226,419628,756.816,24052700,107352,0.00180354,0.255827,0.255827,0.28506
227864079,71809133,244,11807700,17625.4,658333000,2656140,0.0014927,0.22495,0.22442,1.11606
227865301,71809133,685,1608570,2789.17,90088600,395151,0.00173394,0.245653,0.245653,1.08145
227878639,71809133,16865,2342920,1047.99,105479000,152140,0.000447299,0.0649361,0.0649361,1.22603
227881585,71809133,17168,314721,518.789,15826500,69587.6,0.00164841,0.221109,0.221109,0.471501
227884451,71809133,17368,2902430,1401.42,139289000,196560,0.000482844,0.0677226,0.0677226,1.01434
227871073,71809133,16044,1423100,1412.02,78451700,199463,0.000992211,0.140161,0.138228,0.47511
227875943,71809133,16582,69938,35.0178,3610920,5125.73,0.000500698,0.0732896,0.0732896,0.466843
227872572,71809133,16224,174845,129.261,8248990,18614.1,0.000739291,0.106461,0.106461,0.288098
227879643,71809133,16978,1084040,293.833,43324300,39779,0.000271054,0.0366952,0.0366952,0.641794
227879943,71809133,17014,419628,541.933,18773100,74099.5,0.00129146,0.176584,0.176584,0.853446
227878010,71809133,16810,73951400,146285,4114030000,23247800,0.00197812,0.314366,0.314253,3.14366
227880707,71809133,17081,2307950,848.247,98624200,117685,0.000367532,0.0509912,0.0509912,0.933702
227863475,71809133,72,104907,22.7453,4992640,3203.83,0.000216814,0.0305397,0.0305397,0.164072
227867403,71809133,1100,3182180,1517.2,172250000,212982,0.00047678,0.0669295,0.0669295,0.935699
227878534,71809133,16853,34969,0.962609,1445890,131.487,2.75275e-05,0.00376009,0,0
227863372,71809133,10,8602370,4621.42,483590000,631376,0.000537226,0.0733956,0.0733956,0.731098
227864735,71809133,472,349690,77.5716,15987600,10867,0.00022183,0.0310762,0.0310762,0.685205
227879972,71809133,17023,17554400,9759.78,751782000,1373220,0.000555972,0.0782261,0.0782261,1.44015
227866069,71809133,870,4965600,2535.53,242352000,354928,0.00051062,0.0714774,0.0714774,0.942089
227870337,71809133,15923,3252120,2485.76,148643000,352770,0.000764351,0.108474,0.108474,0.943503
227869421,71809133,15777,2412860,1335.89,116628000,207805,0.000553655,0.0861239,0.0861239,1.9348
227864257,71809133,323,57593900,46413.4,2927410000,6310280,0.000805873,0.109565,0.109565,1.38539
227871197,71809133,16063,18322000,35514.7,1094010000,4870430,0.00193837,0.265825,0.265841,1.06229
227879990,71809133,17026,629442,794.765,37826000,118295,0.00126265,0.187936,0.187936,0.994504
227867399,71809133,1098,944149,239.687,44513000,32981.2,0.000253865,0.0349322,0.0349328,0.620111
227869943,71809133,15848,1065720,584.153,44814500,78078.7,0.000548132,0.0732641,0.0721576,0.71199
227875406,71809133,16521,69938,78.7542,4013940,11119.6,0.00112606,0.158992,0.158992,0.355434
227885478,71809133,17498,104907,256.558,5644540,35733.6,0.00244557,0.340622,0.340622,0.249457
227865339,71809133,703,14197300,9117.43,781449000,1270750,0.000642195,0.0895062,0.0895075,1.00075
227875747,71809133,16551,69938,55.8638,3628390,7629.33,0.000798762,0.109087,0.109087,0.563709
227877304,71809133,16731,34969,23.6831,1843340,3213.76,0.000677261,0.0919032,0,0
227870459,71809133,15954,279182,163.887,7955130,21491.9,0.000587027,0.0769816,0.076982,0.405643
227876400,71809133,16638,384659,262.452,14773500,36149.1,0.000682298,0.093977,0.093977,1.35067
227887612,71809133,112892269,139876,572.595,6325650,83763.8,0.00409359,0.598843,0.598843,0.509231
227873161,71809133,16288,209814,75.2701,11842600,10239.8,0.000358747,0.0488043,0.0488043,0.61824
227876036,71809133,16588,384659,304.095,21553100,42453.5,0.000790559,0.110367,0.110367,0.549675
227879922,71809133,17012,664411,631.315,26876600,86121.7,0.000950188,0.129621,0.129621,0.807685
227870176,71809133,15859,734349,648.582,44785900,88193.3,0.000883206,0.120097,0.120097,0.368655
227874253,71809133,16377,244783,497.445,11348900,72599.9,0.00203219,0.296589,0.296589,0.973035
227871301,71809133,16078,839256,976.365,49556900,139504,0.00116337,0.166224,0.166224,0.85129
227885612,71809133,17508,664275,441.313,16338700,67993.9,0.000664353,0.102358,0.102358,0.640532
227885944,71809133,17535,209308,89.295,4384700,12634.5,0.000426621,0.060363,0.060335,0.409726
227864200,71809133,308,839256,528.505,47375500,77276.1,0.00062973,0.0920769,0.0920769,0.391592
227885880,71809133,17528,489566,181.825,20559300,24921,0.0003714,0.0509042,0.0509042,0.759887
227866327,71809133,914,34969,22.0041,1977980,3115.35,0.000629245,0.089089,0,0
227884555,71809133,17386,873517,480.413,30398700,66784.7,0.000549976,0.076455,0.0764133,0.739554
227865147,71809133,638,734349,1744.86,46799100,238862,0.00237606,0.32527,0.32527,0.938227
227876814,71809133,16698,6399330,1679.73,361902000,233513,0.000262486,0.0364903,0.0364903,0.750341
227885886,71809133,17529,1678510,1693.54,74905800,236367,0.00100895,0.14082,0.14082,0.752552
227868565,71809133,15675,2271020,2097.62,110064000,291312,0.000923647,0.128274,0.128233,0.695755
227875032,71809133,16456,279752,180.737,14609900,24683,0.000646061,0.0882318,0.0882318,0.689639
227869059,71809133,15730,524535,670.308,19439400,87615.7,0.00127791,0.167035,0.167035,0.356085
227872290,71809133,16196,524535,148.044,26192800,21813.8,0.000282238,0.041587,0.041587,0.667996
227868463,71809133,15657,174703,43.0358,7113950,6240.16,0.000246337,0.0357186,0.0357157,0.547156
227885356,71809133,17483,104907,66.9711,5747560,9482.28,0.000638385,0.0903875,0.0903875,0.361902
227865835,71809133,828,6294420,1484.85,300462000,203999,0.000235899,0.0324094,0.0324094,0.809265
227887183,71809133,111220786,104907,120.712,5123640,16517.7,0.00115066,0.15745,0.15745,0.41901
227864431,71809133,379,419615,500,13674900,69825.7,0.00119157,0.166404,0.166409,0.985779
227866846,71809133,975,34969,35.5673,1933820,4679.01,0.00101711,0.133804,0,0
227881438,71809133,17151,174845,71.5535,7610390,9359.75,0.00040924,0.0535317,0.0535317,0.348142
227881648,71809133,17173,314721,89.995,13512900,12260.4,0.000285952,0.0389563,0.0389563,0.275524
227869067,71809133,15731,419628,1669.19,21534800,225283,0.0039778,0.536864,0.536864,0.303479
227878780,71809133,16880,559504,548.719,28092700,72426,0.000980725,0.129447,0.129447,0.987781
227877783,71809133,16784,209814,211.455,10878100,27867.7,0.00100782,0.132821,0.132821,0.613266
227878976,71809133,16903,69938,74.898,3489370,9988.22,0.00107092,0.142815,0.142815,1.06076
227864407,71809133,360,244783,240.504,13580600,33513.1,0.000982519,0.13691,0.13691,0.442687
227868646,71809133,15688,205522,94.8946,6430430,12897.9,0.000461725,0.062757,0.0629394,0.395841
227879821,71809133,17002,34969,22.4705,2037280,3121.82,0.000642583,0.0892739,0,0
227886152,71809133,17569,454568,435.541,15559600,63643.8,0.000958143,0.140009,0.140007,0.804948
227886990,71809133,111220722,314721,518.789,15826500,69587.6,0.00164841,0.221109,0.221109,0.471501
227878715,71809133,16873,244783,19.5988,9914130,2608.12,8.00662e-05,0.0106548,0.0106548,0.557645
227864913,71809133,565,699380,148.749,33997700,21365.3,0.000212687,0.0305489,0.0305489,0.581767
227883491,71809133,17297,34969,83.0964,1536850,12449.3,0.00237629,0.356011,0,0
227872612,71809133,16235,1398760,905.806,66707800,128391,0.000647578,0.0917888,0.0917888,1.09271
227879114,71809133,16919,63553400,42683.9,3246940000,6311160,0.000671622,0.0993049,0.099281,2.07768
227865709,71809133,805,301895,45.8163,8875350,6475.16,0.000151762,0.0214483,0.0206936,0.71605
227883767,71809133,17318,5313930,3064.03,205366000,410044,0.000576603,0.0771639,0.0771502,0.947323
227868430,71809133,15632,419501,31.9785,15590600,4361.85,7.62299e-05,0.0103977,0.0103995,0.782493
227863479,71809133,79,34969,15.5377,1890310,2179.35,0.000444329,0.0623223,0,0
227875448,71809133,16537,909194,320.209,45593800,45460.1,0.00035219,0.0500005,0.0500005,0.832649
