id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228298589,71891910,1046,586641,123.169,29408300,18673.9,0.000209956,0.031832,0.0316283,0.902787
228298723,71891910,1048,9385550,1796.65,340922000,278100,0.000191428,0.0296307,0.0296512,1.82387
228294253,71891910,291,4524170,1218.04,148658000,212824,0.00026923,0.0470416,0.0525916,2.22917
228298353,71891910,898,2101500,527.526,95657800,74091,0.000251024,0.0352562,0.0347045,1.02448
228297047,71891910,652,60256,1.15325,2313560,170.114,1.91392e-05,0.00282318,0.00328485,1.25914
228297779,71891910,731,3930510,1710.94,159370000,293601,0.000435298,0.0746981,0.0866429,2.43022
228305371,71891910,17098,856544,125.786,24829700,18819,0.000146853,0.0219708,0.0221744,1.25491
228296240,71891910,582,963424,671.981,38944200,119198,0.000697492,0.123723,0.14191,2.49875
228302269,71891910,16288,199743,79.6673,7352810,11750.2,0.000398849,0.0588265,0.058091,0.427222
228305758,71891910,17262,132180,2.78856,3531500,473.423,2.10967e-05,0.00358166,0.00367624,0.896207
228296695,71891910,632,3530780,2519.65,151884000,415324,0.000713624,0.11763,0.119819,1.6914
228300309,71891910,15913,8789480,3100.56,312164000,496836,0.000352758,0.0565262,0.056015,1.00242
228295282,71891910,418,714201,309.77,21805600,48032.9,0.00043373,0.0672541,0.0711759,0.84907
228295636,71891910,485,45106700,6102.49,1896930000,941755,0.00013529,0.0208784,0.0215588,2.27769
228305210,71891910,17029,103632,52.0388,4062350,8001.34,0.000502149,0.0772091,0.076843,0.618212
228306872,71891910,111220902,66713,0.295345,2626120,40.9737,4.4271e-06,0.000614179,0.0006141,0.14088
228306031,71891910,17387,756701,547.085,21694200,85126.5,0.000722986,0.112497,0.106204,1.25391
228298281,71891910,851,1670720,2542.68,76084600,371553,0.00152191,0.222391,0.216904,0.648522
228293705,71891910,203,103983,38.1171,4012910,6407.35,0.00036657,0.061619,0.0616666,1.22625
228304000,71891910,16659,1139920,254.61,44599500,51194.2,0.000223357,0.0449102,0.0437635,1.29736
228304008,71891910,16662,81065.8,5.98042,2919160,1168.27,7.37724e-05,0.0144114,0.0144133,0.729025
228300099,71891910,15862,3393500,1024.68,120622000,156586,0.000301954,0.0461428,0.0432774,1.19623
228305988,71891910,17366,2531690,751.283,105795000,117739,0.000296752,0.0465062,0.0454731,0.859279
228305578,71891910,17168,308161,51.2634,13863000,7498.94,0.000166353,0.0243345,0.0242706,0.456186
228304876,71891910,16883,1240770,190.143,51939800,36043.1,0.000153246,0.029049,0.0296095,1.72475
228295256,71891910,411,1391180,1269.57,52305600,211698,0.000912582,0.152172,0.163116,0.661957
228300557,71891910,16009,7217660,7954.26,188421000,1408190,0.00110205,0.195103,0.20275,2.40736
228304325,71891910,16728,4412880,290.778,166881000,46971.3,6.58929e-05,0.0106441,0.0113589,1.95628
228296176,71891910,574,3059860,191.713,116451000,28018.7,6.26542e-05,0.00915684,0.00967339,1.22682
228299065,71891910,10713,4594300,832.422,234531000,134596,0.000181186,0.0292964,0.029463,1.03575
228299074,71891910,10722,10768900,6393,500443000,1025490,0.000593654,0.0952273,0.092097,1.34679
228304930,71891910,16899,1541500,212.118,59101900,37919.3,0.000137604,0.0245989,0.0234772,2.0172
228306251,71891910,17494,819520,976.883,31303900,132991,0.00119202,0.16228,0.187837,1.34525
228299164,71891910,15580,450515,29.0664,18689000,4287.73,6.45181e-05,0.0095174,0.0094129,0.630667
228298773,71891910,1065,126914000,39142.9,4490680000,6178180,0.00030842,0.0486799,0.0490485,2.32557
228299125,71891910,182305709,1073640,686.553,43821100,134224,0.000639464,0.125018,0.116457,2.79792
228295385,71891910,440,520616,110.027,24196800,16925.1,0.000211339,0.0325098,0.0311193,0.681838
228299516,71891910,15709,96705.3,28.2099,2890230,4332.51,0.00029171,0.0448012,0.0421942,0.824911
228306376,71891910,17516,34310.7,5.54631,1196440,908.962,0.000161649,0.0264921,0,0
228305696,71891910,17234,295596,43.8296,14985000,5808.85,0.000148276,0.0196513,0.0203222,0.395181
228302535,71891910,16332,3806880,1183.96,144478000,181607,0.000311004,0.0477049,0.0451592,1.38352
228305078,71891910,16973,49233.2,1.66945,2018830,210.727,3.3909e-05,0.00428017,0.0043153,1.05651
228300620,71891910,16028,6374300,4522.84,310671000,748299,0.000709543,0.117393,0.119972,1.52087
228303671,71891910,16539,1236810,106.963,56365900,14686.3,8.64833e-05,0.0118744,0.0119156,1.10247
228299077,71891910,10723,4294860,3320.48,206609000,518105,0.000773128,0.120634,0.118894,1.07807
228304727,71891910,16870,231755,16.7299,10266700,2600.14,7.21879e-05,0.0112193,0.0119674,1.25445
228304963,71891910,16909,34283.6,8.41892,1324710,1166.15,0.000245567,0.0340149,0,0
228305607,71891910,17182,5352720,569.095,170774000,82276.4,0.000106319,0.0153709,0.0148581,1.1933
228301412,71891910,16211,12501000,2971.64,449492000,471937,0.000237712,0.0377519,0.0372482,1.0372
228295604,71891910,480,171877,29.8965,5971180,4181,0.000173941,0.0243256,0.0247578,0.95822
228294955,71891910,345,4002180,420.409,134039000,60149.1,0.000105045,0.0150291,0.0148779,1.44727
228303674,71891910,16541,1236810,106.963,56365900,14686.3,8.64833e-05,0.0118744,0.0119156,1.10247
228298978,71891910,10683,4012090,5691.41,145988000,836240,0.00141856,0.20843,0.219732,0.927603
228306046,71891910,17396,342335,152.19,13495100,22367.8,0.000444564,0.065339,0.0652381,0.857426
228305686,71891910,17228,244552,8.11694,4861060,1256.24,3.3191e-05,0.00513688,0.00515858,1.97518
228305398,71891910,17109,792432,81.784,29312000,11275.9,0.000103206,0.0142294,0.0149242,1.03629
228298223,71891910,820,4682310,2668.92,166145000,403780,0.000570001,0.0862352,0.0836365,1.11633
228298247,71891910,830,1753360,408.243,67433600,63627.5,0.000232835,0.0362889,0.0329794,1.14867
228306453,71891910,17581,1822480,272.808,43066100,48635.8,0.000149691,0.0266866,0.025322,1.60345
228305431,71891910,17130,747864,96.5575,27559500,13137.4,0.000129111,0.0175665,0.017164,1.51631
228300297,71891910,15903,302848000,154503,11000700000,25930400,0.000510165,0.0856219,0.0879949,2.66133
228300062,71891910,15853,47263400,6349.83,1961110000,979875,0.00013435,0.0207322,0.0211793,2.25839
228304014,71891910,16663,81065.8,5.98042,2919160,1168.27,7.37724e-05,0.0144114,0.0144133,0.729025
228298859,71891910,1097,45242800,9543.39,1588460000,1476100,0.000210937,0.0326261,0.0316865,1.25774
228299297,71891910,15612,31551.6,4.43127,803043,624.832,0.000140445,0.0198035,0,0
228297108,71891910,657,419174,7.84855,8936450,1077.33,1.87239e-05,0.00257014,0.00257871,1.75319
228300315,71891910,15919,6908550,4444,233748000,811440,0.000643262,0.117455,0.118842,1.22502
228298264,71891910,843,2411000,641.927,84012700,98450,0.000266249,0.0408336,0.0408843,1.3679
228297670,71891910,714,10932600,21829.5,461570000,3965690,0.00199673,0.362739,0.373345,1.71747
228302962,71891910,16401,536894,157.228,22626100,29488.4,0.000292847,0.0549242,0.054832,0.940077
228300075,71891910,15856,36562600,2408.78,1534670000,392570,6.58811e-05,0.0107369,0.0116546,1.76819
228301566,71891910,16227,336346,43.1276,11577300,6832.12,0.000128224,0.0203127,0.0213567,0.42872
228305103,71891910,16987,33785.1,19.713,1646430,2722.61,0.000583484,0.080586,0,0
228299141,71891910,15567,476142000,204437,17793200000,33823500,0.000429361,0.0710366,0.0726448,2.69431
228300004,71891910,15832,1565780,589.839,57844400,87081.7,0.000376707,0.0556156,0.0589953,1.39425
228304359,71891910,16744,34112.5,2.46034,1351640,365.207,7.21245e-05,0.010706,0,0
228300011,71891910,15834,11896700,2657.69,483374000,424419,0.000223398,0.0356754,0.0362309,1.18033
228306108,71891910,17427,1706940,572.71,67919300,77491.8,0.000335519,0.0453982,0.0472235,0.749416
228299569,71891910,15727,131604,19.6107,3742630,2837.6,0.000149013,0.0215617,0.0215982,0.435598
228298438,71891910,970,650344,50.3233,24706100,6861.44,7.73795e-05,0.0105505,0.0107197,1.00026
228305317,71891910,17066,1980620,274.665,76245500,39195.9,0.000138676,0.0197897,0.0188528,2.01989
228297470,71891910,689,95362.7,9.63707,2643750,1551.05,0.000101057,0.0162647,0.016172,0.59287
228301209,71891910,16163,6380520,682.124,240948000,103368,0.000106907,0.0162006,0.0165071,1.76471
228292552,71891910,36,34969,2.07362,595625,353.135,5.92989e-05,0.0100985,0,0
228300013,71891910,15836,11896700,2657.69,483374000,424419,0.000223398,0.0356754,0.0362309,1.18033
228300067,71891910,15854,7307330,2916.37,305814000,430719,0.000399102,0.0589434,0.0593421,1.65254
228305761,71891910,17263,401252,17.7589,10860600,2601.75,4.42587e-05,0.00648407,0.00659245,0.63319
228302995,71891910,16407,369918,198.182,13957900,39118.7,0.000535745,0.105749,0.122993,1.5767
228306446,71891910,17578,34386.9,13.4876,1078780,2420.2,0.000392231,0.0703814,0,0
228298354,71891910,899,46056.5,13.154,2362720,1999.06,0.000285606,0.0434044,0.0433458,0.166769
228300425,71891910,15964,278158,749.983,13456000,123126,0.00269625,0.442648,0.457513,0.935977
228300533,71891910,16000,550478,85.0141,17749100,12795,0.000154437,0.0232434,0.0233218,1.20375
228297156,71891910,675,199450,109.744,6740270,22400.4,0.000550233,0.112311,0.1074,0.880388
228300072,71891910,15855,7307330,2916.37,305814000,430719,0.000399102,0.0589434,0.0593421,1.65254
228298922,71891910,1128,1416430,3455.96,67012200,543236,0.00243991,0.383525,0.407512,0.847791
228301026,71891910,16121,10622900,5709.26,446115000,936231,0.000537448,0.0881332,0.0905339,1.73132
228295252,71891910,409,174845,0.113532,6856790,14.7095,6.49328e-07,8.41288e-05,8.41288e-05,0.807905
228301046,71891910,16130,20481700,9353.42,794597000,1499410,0.000456673,0.0732074,0.0710102,1.9963
228299532,71891910,15716,65995.2,7.99175,1791220,1223.33,0.000121096,0.0185367,0.0186437,1.00665
228299541,71891910,15719,45671.6,2.70582,1126470,383.317,5.92451e-05,0.00839289,0.00788355,0.498278
228296476,71891910,617,745568,288.791,35736300,43449.4,0.000387343,0.0582769,0.0646484,1.06809
228301106,71891910,16143,2432550,1169.17,93464500,174024,0.000480638,0.0715397,0.071519,1.15184
228304608,71891910,16829,39803000,25699.7,1972320000,3957350,0.000645671,0.0994233,0.098648,1.37677
228305615,71891910,17185,1073670,64.4274,36088500,8346.26,6.00067e-05,0.00777358,0.00795043,0.950353
228305778,71891910,17272,677000,18.7736,24293100,2729.02,2.77305e-05,0.00403105,0.00402678,1.34465
228302338,71891910,16308,76977900,24389.3,3202110000,3885180,0.000316835,0.0504714,0.0508458,1.79463
228304319,71891910,16723,240852,185.221,10586900,25864.5,0.000769022,0.107387,0.110561,0.838223
228294246,71891910,289,34969,0.861407,1451480,104.756,2.46334e-05,0.00299569,0,0
228303978,71891910,16654,352632,154.167,14345900,30934.6,0.000437189,0.0877247,0.0872161,1.00821
228305781,71891910,17273,78074.9,24.6369,2159620,4057.79,0.000315554,0.051973,0.0521789,0.485533
228304431,71891910,16775,443610,11.8015,19338200,1697.74,2.66033e-05,0.0038271,0.00389684,0.785371
228303688,71891910,16548,1288900,264.894,58501300,38715.3,0.00020552,0.0300375,0.0317563,1.16263
228306662,71891910,111220722,308161,51.2634,13863000,7498.94,0.000166353,0.0243345,0.0242706,0.456186
228303307,71891910,16469,2136090,372.489,84530200,62068.4,0.000174379,0.029057,0.0314983,1.64728
228299941,71891910,15809,4944050,750.124,220823000,112037,0.000151723,0.022661,0.0242763,1.15711
228295017,71891910,358,133688,8.08756,6001090,1058.96,6.04957e-05,0.0079211,0.00801696,0.370864
228304515,71891910,16803,65740,16.3156,2300870,3155.9,0.000248183,0.0480057,0.0504577,1.24584
228298337,71891910,883,242231,28.6053,11337800,4543.44,0.000118091,0.0187566,0.0194516,0.599666
228304904,71891910,16891,238288,8.56919,9596060,1195.07,3.59615e-05,0.00501524,0.00479081,0.701357
228301980,71891910,16259,1753230,416.038,61013300,64125.8,0.000237297,0.0365757,0.0340652,1.06344
228304070,71891910,16691,649828,438.766,28874700,65090.8,0.000675204,0.100166,0.0960382,0.601723
228295106,71891910,385,12946000,7194.29,466679000,1085890,0.000555717,0.0838789,0.0829613,1.29449
228303251,71891910,16456,227721,28.4471,9558660,5696.24,0.000124921,0.0250141,0.0307664,2.06349
228296059,71891910,536,3062460,665.917,104729000,112591,0.000217445,0.0367649,0.0384458,1.21773
228298881,71891910,1107,2545840,284.66,85484000,43507.7,0.000111814,0.0170897,0.0168493,1.35822
228299490,71891910,15695,62213.4,60.9086,2021500,9556.78,0.000979029,0.153613,0.138847,1.3067
228295375,71891910,438,180689,86.2561,7214540,14374.9,0.000477374,0.0795563,0.073394,1.15553
228304635,71891910,16847,667968,19.5268,29303200,2987.28,2.92331e-05,0.00447219,0.00428461,1.08683
228292669,71891910,42,275525,19.2832,11606600,3494.68,6.99872e-05,0.0126837,0.0127402,1.30209
228301254,71891910,16178,225621,18.5598,8950080,2734.46,8.22609e-05,0.0121197,0.0117847,0.73409
228298836,71891910,1086,846568,1116,30836300,181216,0.00131827,0.214059,0.238121,1.09424
228305266,71891910,17054,1656020,285.645,61244800,40899.5,0.000172489,0.0246975,0.0249328,1.03135
228302979,71891910,16404,109324,38.5763,4928110,5896.06,0.000352862,0.053932,0.0576977,0.781805
228300806,71891910,16069,2551840,332.701,91357400,50910.8,0.000130377,0.0199506,0.0196332,2.37255
228300278,71891910,15882,244783,42.7361,9303270,6119.17,0.000174588,0.0249984,0.0249984,1.22006
228299716,71891910,15784,10405100,1675.41,444072000,275275,0.000161018,0.0264557,0.0270079,1.23585
228305841,71891910,17304,2027350,655.296,79919900,102664,0.000323227,0.0506393,0.0491215,1.2061
228299115,71891910,182305693,139876,6.51522,1724850,1157.8,4.65785e-05,0.00827731,0.00827731,1.99791
228306404,71891910,17533,247436,56.943,7428170,8312.96,0.000230132,0.0335964,0.0320808,0.76083
228305327,71891910,17075,648906,30.237,26371300,4558.9,4.65969e-05,0.00702551,0.00652335,0.886242
228305740,71891910,17253,2645660,128.021,82846800,18298.6,4.83891e-05,0.00691647,0.00791084,1.30944
228301533,71891910,16225,2380300,410.05,86406100,66425.1,0.000172268,0.0279062,0.0290562,0.847445
228298455,71891910,978,1424420,981.233,37033000,146414,0.000688865,0.102788,0.0998052,0.971415
228306782,71891910,111220814,34704.6,1.52161,925471,243.776,4.38446e-05,0.00702432,0,0
228293206,71891910,111,34969,3.09944,1252400,639.989,8.8634e-05,0.0183016,0,0
228293865,71891910,223,1130060,548.939,28380000,91990.3,0.000485762,0.0814033,0.0776396,0.993117
228292701,71891910,51,6303610,2267.5,277052000,433540,0.000359714,0.0687764,0.0756007,1.87962
228305666,71891910,17216,179434,13.9387,6357840,2021.95,7.76816e-05,0.0112685,0.0107748,0.487585
228295042,71891910,366,710196,176.147,30574000,33972.4,0.000248026,0.0478352,0.0582234,1.56874
228295014,71891910,354,75208400,25508.1,2659950000,3898400,0.000339165,0.0518346,0.0525168,1.98798
228300114,71891910,15868,2098100,152.964,73916700,22903.4,7.29059e-05,0.0109162,0.0109162,0.910658
228301512,71891910,16219,169744,7.01261,6457340,1016.83,4.13129e-05,0.00599037,0.0066624,0.816308
228303964,71891910,16649,43010400,31093.3,1852410000,4549560,0.000722925,0.105778,0.101931,1.30612
228293297,71891910,131,104907,48.2033,4168840,7304.51,0.000459486,0.0696284,0.0696284,0.467528
228300422,71891910,15963,733477,2899.33,34983300,479929,0.00395286,0.65432,0.660066,0.940264
228305050,71891910,16957,401161,606.381,16329100,91986.6,0.00151156,0.229301,0.219313,0.354449
228302204,71891910,16271,201728,158.933,5484280,23858.5,0.00078786,0.118271,0.118926,0.477589
228300631,71891910,16032,26287500,8817.33,1004070000,1337130,0.000335419,0.0508657,0.0494756,1.35197
228303636,71891910,16533,94802,27.1651,3714960,3822.01,0.000286546,0.0403157,0.0391831,0.475607
228300639,71891910,16036,3726570,517.51,94110000,80313.7,0.00013887,0.0215517,0.0203611,1.00003
228306253,71891910,17496,819520,976.883,31303900,132991,0.00119202,0.16228,0.187837,1.34525
228297997,71891910,777,498954,82.7202,19527300,12899.6,0.000165787,0.0258532,0.0249597,0.854804
228306125,71891910,17436,124125,71.3456,4602940,9502.33,0.00057479,0.0765548,0.0768141,0.47762
228295526,71891910,467,10352600,2042.82,368685000,309881,0.000197323,0.0299325,0.0291582,1.05043
228298364,71891910,912,478457,391.601,25289100,53505.4,0.000818467,0.111829,0.103846,0.754191
228296772,71891910,635,534284,455.868,21234000,71116.6,0.000853231,0.133106,0.128362,0.738302
228305847,71891910,17308,220559,95.937,10921500,13394.5,0.000434971,0.0607296,0.061353,0.45966
228299113,71891910,182305689,3786420,2117.83,123089000,411688,0.000559321,0.108728,0.10611,2.6709
228296334,71891910,590,2425000,2618.91,110386000,425417,0.00107996,0.17543,0.169225,1.30551
228299378,71891910,15655,1687920,460.413,62549400,69086.3,0.00027277,0.0409299,0.0421506,1.00404
228304259,71891910,16710,401417,63.3155,17754700,9232.91,0.00015773,0.0230008,0.02341,0.429504
228298851,71891910,1094,486945,1494.93,17309500,233766,0.00307003,0.480067,0.508126,0.719621
228298402,71891910,946,2770980,610.511,100608000,90827.6,0.000220323,0.0327781,0.031816,0.981746
228305904,71891910,17336,80319.1,87.0557,2474460,16730.6,0.00108387,0.208302,0.20758,0.405435
228294783,71891910,325,154115,24.8276,7190660,3398.21,0.000161097,0.0220498,0.021385,0.783334
228296396,71891910,601,279752,26.0102,10800700,4196.46,9.29758e-05,0.0150006,0.0150006,1.3703
228304477,71891910,16793,813489,77.7918,31097200,12956.3,9.56274e-05,0.0159268,0.0166171,1.8443
228300509,71891910,15993,2272980,266.401,82222600,44867.7,0.000117203,0.0197395,0.0197395,2.14888
228306897,71891910,112892275,96388.3,55.5578,3496600,7846.36,0.000576396,0.0814037,0.0785803,0.6355
228293434,71891910,169,1434360,702.035,59327800,96549.2,0.000489441,0.0673117,0.0643012,1.04595
228298865,71891910,1100,3678200,1294.79,167832000,189511,0.000352017,0.0515228,0.0499813,1.11594
228305161,71891910,17008,688242,57.8655,26818600,9258,8.40773e-05,0.0134517,0.0125111,0.885614
228297908,71891910,761,116937,8.46578,5063080,1240.08,7.23958e-05,0.0106047,0.0118276,0.77768
228296589,71891910,628,279699,277.043,13639800,40224.8,0.000990504,0.143814,0.136158,0.584762
228298892,71891910,1111,2586770,3705.6,116284000,605522,0.00143252,0.234084,0.255316,0.993902
228299061,71891910,10711,3966860,770.638,206722000,130286,0.000194269,0.0328437,0.0327653,1.34666
228293884,71891910,226,2651900,270.21,95490200,40241.7,0.000101893,0.0151746,0.0148053,1.73457
228302913,71891910,16391,77851.4,45.7575,3238460,6080.08,0.000587755,0.0780986,0.0778011,0.434433
228298368,71891910,915,506596,50.7117,23366000,7580.59,0.000100103,0.0149638,0.015192,0.627237
228305790,71891910,17277,2574550,641.039,91829700,107945,0.000248991,0.0419279,0.0409585,2.02519
228299251,71891910,15598,64466.6,4.75311,1938960,802.07,7.37297e-05,0.0124416,0.0124978,0.0465453
228304601,71891910,16827,437293,144.104,21129200,21962.2,0.000329536,0.0502232,0.0515585,0.667076
228305624,71891910,17191,836282,43.1835,28908900,5734.94,5.16375e-05,0.00685766,0.00715135,1.06835
228300815,71891910,16071,240639,25.8471,10426500,3690.36,0.00010741,0.0153356,0.0145749,1.12466
228296381,71891910,597,4317610,1104.44,165557000,196554,0.000255799,0.0455237,0.0443059,3.45152
228296910,71891910,647,4112670,772.457,123082000,124743,0.000187824,0.0303314,0.0306719,1.80318
228301762,71891910,16245,391549,80.877,13870300,13493.4,0.000206557,0.0344616,0.0341694,0.731941
228295149,71891910,390,99505,45.4354,2512100,6345.63,0.000456615,0.063772,0.0630857,0.79814
228305649,71891910,17205,69359.2,5.35862,1435900,680.318,7.7259e-05,0.00980863,0.00980859,0.0573049
228303207,71891910,16440,1447840,275.348,59996000,48171,0.000190179,0.033271,0.0379593,2.1487
228301029,71891910,16122,2507350,1312.57,105640000,219611,0.00052349,0.0875871,0.0926602,1.81037
228296045,71891910,534,398415,86.4538,19150100,13069.4,0.000216994,0.0328034,0.0341384,0.441893
228299536,71891910,15717,65995.2,7.99175,1791220,1223.33,0.000121096,0.0185367,0.0186437,1.00665
228299382,71891910,15656,265491,80.0469,11910600,11169,0.000301505,0.0420694,0.0419704,0.792026
228301874,71891910,16250,1417970,272.577,49423500,43953.2,0.00019223,0.0309972,0.0302332,0.796568
228298015,71891910,780,370569,90.1987,13172300,16437.6,0.000243406,0.0443577,0.0436834,1.75021
228304546,71891910,16814,48664900,32559.8,2428200000,5023230,0.000669062,0.103221,0.102853,1.33347
228306223,71891910,17476,10209900,4105.28,331778000,563036,0.00040209,0.0551463,0.059421,1.99627
228295912,71891910,503,3336360,1114.53,153364000,168991,0.000334056,0.0506512,0.0532552,1.28313
228300316,71891910,15922,6908550,4444,233748000,811440,0.000643262,0.117455,0.118842,1.22502
228302900,71891910,16389,144810,62.6671,5311990,8967.19,0.000432754,0.0619238,0.0631639,0.663716
228298118,71891910,811,4495720,3377.6,197970000,498991,0.000751292,0.110992,0.110995,0.795842
228295351,71891910,434,2555680,785.091,93582700,126169,0.000307195,0.0493681,0.0502506,1.06193
228297515,71891910,693,1464810,234.847,55316500,38095.1,0.000160325,0.0260068,0.024685,0.940539
228306177,71891910,17453,34223.8,1.69558,1284870,228.563,4.95439e-05,0.00667848,0,0
228301078,71891910,16138,562959,847.414,21577000,151112,0.00150529,0.268425,0.242409,2.15381
228303057,71891910,16423,8976000,2266.81,393775000,382804,0.000252541,0.0426474,0.045537,1.84646
228292394,71891910,12,130497,9.60361,5015620,1419.51,7.35924e-05,0.0108777,0.0107757,0.297467
228300102,71891910,15863,1180420,277.883,33336000,41701.4,0.000235411,0.0353276,0.0334989,1.02731
228297690,71891910,718,2095250,328.29,85006500,53136.5,0.000156683,0.0253604,0.0250926,1.10677
228306272,71891910,17504,34225.1,4.14628,1251180,545.597,0.000121147,0.0159414,0,0
228296188,71891910,578,873514,230.64,33716100,37899.2,0.000264037,0.0433871,0.0434532,0.72182
228306647,71891910,111220700,53506.4,3.23813,2483710,442.169,6.05186e-05,0.00826385,0.00886961,0.645067
228293229,71891910,115,56044.5,0.620916,2182300,91.9893,1.1079e-05,0.00164136,0.00162794,0.0485299
228306890,71891910,112892265,96388.3,55.5578,3496600,7846.36,0.000576396,0.0814037,0.0785803,0.6355
228305459,71891910,17148,1373470,187.641,50295100,26719,0.000136619,0.0194537,0.0200095,0.775326
228298453,71891910,977,174845,8.13895,6904070,1013.35,4.65495e-05,0.00579569,0.00579569,0.61239
228295031,71891910,362,4347940,2445.61,202746000,410382,0.000562477,0.0943855,0.107176,1.61449
228305803,71891910,17281,45671.7,6.16886,1668580,1037.03,0.00013507,0.0227061,0.0214559,0.855146
228295661,71891910,489,169208,13.0841,7487280,2170.79,7.73258e-05,0.0128291,0.0138263,0.510088
228299263,71891910,15603,293076,59.4402,12543300,7890.45,0.000202815,0.0269229,0.0269706,0.378548
228299316,71891910,15619,601648,112.632,22042200,16721.7,0.000187205,0.0277932,0.0275011,0.652883
228300858,71891910,16098,104907,3.11943,3654050,464.156,2.97352e-05,0.00442446,0.00442446,0.771943
228296884,71891910,645,55172400,30001.6,2696460000,4707420,0.000543779,0.085322,0.0832653,1.32901
228300038,71891910,15846,3289740,984.597,118477000,150045,0.000299293,0.0456099,0.0440208,1.08063
228300384,71891910,15951,794325,615.228,26714600,91174.2,0.00077453,0.114782,0.124896,0.694715
228302273,71891910,16289,199743,79.6673,7352810,11750.2,0.000398849,0.0588265,0.058091,0.427222
228306482,71891910,17591,156620,2.96882,3493840,475.049,1.89556e-05,0.00303313,0.00287695,0.874859
228301612,71891910,16230,196728,69.3607,7352590,11102.6,0.000352572,0.0564363,0.0553671,0.523203
228303949,71891910,16641,68052.4,2.37799,2669360,384.012,3.49434e-05,0.00564288,0.00564289,0.1757
228305818,71891910,17287,40605.9,43.6386,1044710,7386.51,0.00107468,0.181907,0.18189,0.555068
228294228,71891910,286,393183,143.15,15292900,19770.9,0.00036408,0.0502841,0.0511016,0.566274
228298330,71891910,880,373798,112.237,16994900,15541.9,0.00030026,0.0415783,0.0406351,0.895687
228301083,71891910,16139,478143,474.4,16697600,81671.7,0.000992172,0.17081,0.169068,2.0367
228293291,71891910,130,1242200,87.5861,50574500,13411.6,7.0509e-05,0.0107967,0.0108438,0.505381
228299096,71891910,10731,1237000,464.373,62107900,76058,0.000375404,0.0614861,0.0629961,1.01072
228293632,71891910,191,1699330,725.482,65045400,134115,0.000426922,0.0789224,0.0756719,2.33656
228299027,71891910,10698,499377,54.2218,18797100,8198.53,0.000108579,0.0164175,0.0163276,0.591326
228305858,71891910,17317,999071,145.689,32605200,21369.7,0.000145825,0.0213896,0.0218722,0.832235
228292497,71891910,30,33250.2,10.0119,1560070,1368.75,0.000301107,0.0411652,0,0
228299147,71891910,15569,7982770,1075.37,297395000,156430,0.000134712,0.019596,0.0194028,1.00065
228299191,71891910,15589,3474750,440.496,131317000,64510.5,0.00012677,0.0185655,0.0182009,1.26227
228304314,71891910,16721,1109450,91.4464,43330000,15584,8.24253e-05,0.0140467,0.0152258,0.918271
228294076,71891910,258,8471400,1477.62,342631000,247133,0.000174425,0.0291727,0.0263892,1.38944
228306510,71891910,17605,33299.7,3.44441,1022900,444.489,0.000103437,0.0133481,0,0
228302261,71891910,16285,730134,161.849,24530700,24204.3,0.00022167,0.0331504,0.0310357,0.663969
228303684,71891910,16546,90044.7,26.2859,4034740,3736.6,0.000291921,0.0414972,0.0389491,0.925381
228304235,71891910,16703,2404060,276.79,105816000,41201,0.000115134,0.0171381,0.0176421,1.16927
228305621,71891910,17190,24516.7,8.11495,967470,1213.12,0.000330997,0.0494814,0,0
228299285,71891910,15609,570801,123.762,18638300,18316.5,0.000216821,0.0320892,0.033996,0.955614
228300293,71891910,15901,665770,604.81,25137200,103768,0.000908437,0.155862,0.170766,0.756046
228306758,71891910,111220788,579933,184.439,24090500,25606.5,0.000318035,0.0441542,0.0481946,1.05217
228298469,71891910,985,23806400,7582.87,871453000,1187430,0.000318522,0.0498785,0.0496412,1.45569
228299502,71891910,15699,451168,151.434,11262700,20261.5,0.000335649,0.0449091,0.0433735,0.993014
228304971,71891910,16915,59235000,50250.5,2243740000,8094440,0.000848325,0.13665,0.137409,1.59587
228292534,71891910,35,163710,1.1198,6692600,178.138,6.84014e-06,0.00108813,0.00107981,0.343426
228305670,71891910,17218,1339850,175.534,40929600,26390.8,0.00013101,0.0196968,0.0180574,1.27479
228303971,71891910,16651,34167200,30109.1,1503300000,4399660,0.00088123,0.128768,0.123088,1.13816
228301203,71891910,16162,387114,23.6058,15545500,3483.82,6.09789e-05,0.00899947,0.00802978,1.13412
228304626,71891910,16844,1397770,191.644,63279900,28193.3,0.000137107,0.0201702,0.0223572,1.52138
228299917,71891910,15804,909969,87.5408,39523500,13922.9,9.6202e-05,0.0153004,0.0152419,0.49871
228299951,71891910,15812,3207140,340.735,143495000,49606.5,0.000106243,0.0154675,0.0153961,1.39457
228306132,71891910,17438,1865930,1196.11,48670000,170790,0.000641023,0.0915306,0.0900246,0.886542
228294936,71891910,339,23750200,19349.2,981452000,2851760,0.000814697,0.120073,0.117462,0.904871
228296646,71891910,631,5240440,1043.09,159778000,165454,0.000199046,0.0315725,0.0318586,1.56997
228298750,71891910,1057,1677390,88.6276,49103300,14923.2,5.28366e-05,0.00889668,0.00890065,1.10536
228295487,71891910,458,2972670,865.457,91273300,131449,0.000291138,0.0442193,0.0430784,1.09086
228302404,71891910,16326,218164,37.0619,8295270,5409.06,0.000169881,0.0247936,0.0262979,1.60232
