id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228378618,71892077,10728,629442,1562.82,35993200,262268,0.00248287,0.416667,0.416667,0.798899
228382104,71892077,17598,349238,2.10847,10085900,290.018,6.03735e-06,0.000830431,0.000829668,1.67949
228382311,71892077,124372464,69938,6.49504,2294520,883.875,9.28685e-05,0.012638,0.012638,0.170989
228379670,71892077,15898,2762550,196.988,88659100,31974,7.13065e-05,0.0115741,0.0115741,1.85547
228380964,71892077,16751,4126340,733.838,181468000,109215,0.000177842,0.0264676,0.0264676,1.44919
228378604,71892077,10723,3566840,3522.66,184861000,570663,0.000987613,0.159991,0.159991,1.35215
228378374,71892077,10671,137659,19.2847,4172590,2774.81,0.000140091,0.0201572,0.0201754,0.358831
228375690,71892077,324,174845,4.11376,4907020,589.739,2.3528e-05,0.00337292,0.00337292,1.08228
228380727,71892077,16609,139876,48.3081,7075370,6664.49,0.000345364,0.0476457,0.0476457,0.283912
228380455,71892077,16418,769318,194.37,38143700,28614,0.000252652,0.0371939,0.0371939,0.621366
228380681,71892077,16567,104907,62.118,4568500,8904.91,0.000592124,0.0848838,0.0848838,0.819641
228378378,71892077,10674,6853920,183.886,285457000,26293.9,2.68293e-05,0.00383632,0.00383632,1.90604
228380542,71892077,16519,12204200,3344.56,584563000,477574,0.00027405,0.039132,0.039132,1.02331
228380988,71892077,16784,209814,105.476,9265050,17300,0.000502713,0.082454,0.082454,0.798376
228379972,71892077,16108,1398760,4.76932,26471500,669.42,3.40968e-06,0.000478581,0.000478581,2.54317
228379732,71892077,15962,244783,52.2149,12055200,6956.52,0.000213311,0.0284191,0.0284191,0.497816
228377594,71892077,837,629442,123.625,29745100,16826.1,0.000196405,0.0267317,0.0267317,0.970653
228382056,71892077,17556,209811,218.963,8040790,29188.5,0.00104362,0.139118,0.139116,1.41889
228379841,71892077,16043,629442,20.9097,25922600,2713.18,3.32195e-05,0.00431045,0.00431045,0.754966
228381753,71892077,17327,453490,1693.16,17418200,266510,0.00373362,0.587686,0.589074,0.867205
228379469,71892077,15819,10560600,279.434,382187000,39392.5,2.646e-05,0.00373013,0.00373013,2.00586
228382070,71892077,17568,454436,746.342,15560200,100862,0.00164235,0.221949,0.221978,0.788206
228381083,71892077,16868,1398760,783.975,67197700,124041,0.000560479,0.0886795,0.0886795,0.68554
228381756,71892077,17333,594445,1819.85,28530700,257592,0.00306143,0.433332,0.433352,0.482003
228382271,71892077,111220872,209814,251.215,10200300,35868.5,0.00119732,0.170954,0.170954,0.140482
228377734,71892077,927,104907,4.92964,4551500,638.801,4.69906e-05,0.00608921,0.00608921,0.965163
228379812,71892077,16024,7902990,1161.15,300113000,169834,0.000146926,0.0214899,0.0214899,2.15976
228381017,71892077,16821,1503670,1062.44,81890900,157535,0.000706565,0.104767,0.104767,0.929746
228380480,71892077,16448,139876,14.0216,6287220,2155.59,0.000100243,0.0154107,0.0154107,0.777248
228379472,71892077,15821,10560600,279.434,382187000,39392.5,2.646e-05,0.00373013,0.00373013,2.00586
228382252,71892077,111220800,1083920,3269.36,43868900,503239,0.00301623,0.464275,0.464397,1.30968
228377866,71892077,976,3391990,2078.94,196854000,296272,0.000612895,0.0873445,0.0873445,0.958505
228381560,71892077,17209,1922640,1424.27,85537400,187288,0.000740786,0.0974117,0.0973891,0.778721
228379517,71892077,15843,5734920,711.856,243226000,123998,0.000124127,0.0216216,0.0216216,3.06651
228379079,71892077,15705,104906,21.7575,3760180,3050.11,0.000207401,0.0290748,0.0290749,0.676605
228375145,71892077,202,2762550,7957.89,159537000,1125250,0.00288063,0.407323,0.407323,0.541873
228381205,71892077,16903,34969,10.8747,1698010,1644.91,0.000310981,0.047039,0,0
228380864,71892077,16715,34969,1.92288,1340500,256.441,5.49882e-05,0.00733338,0,0
228381258,71892077,16990,2692610,1170.42,127934000,165023,0.000434679,0.0612875,0.0612875,1.96434
228378592,71892077,10713,3636780,1768.99,212360000,266351,0.000486418,0.0732383,0.0732383,0.855564
228378997,71892077,15670,349115,25.143,13383000,3736.26,7.20193e-05,0.0107021,0.0107077,0.455511
228379495,71892077,15832,1713480,72.4076,54911600,9441.44,4.22576e-05,0.0055101,0.0055101,0.839379
228380452,71892077,16415,1923300,328.413,94728900,47811.3,0.000170755,0.024859,0.024859,0.783996
228376071,71892077,438,279752,158.269,11682000,23079.6,0.000565746,0.0825001,0.0825001,1.86879
228379572,71892077,15861,3986400,1345.52,131051000,229872,0.000337527,0.0576641,0.0576634,1.42855
228380055,71892077,16191,4196280,259.121,143359000,34249.6,6.17501e-05,0.00816189,0.00816189,2.02127
228381327,71892077,17048,34969,0.0737788,1432550,9.32844,2.10983e-06,0.000266763,0,0
228379949,71892077,16080,594473,290.353,28057500,39784.9,0.000488421,0.0669247,0.0669247,1.13695
228376314,71892077,521,104907,26.239,4059640,3493.4,0.000250117,0.0332999,0.0332999,0.294314
228379672,71892077,15899,804287,4.95585,27613500,797.664,6.16179e-06,0.000991765,0.000991765,2.20845
228381025,71892077,16825,209814,66.0351,10936400,10203.5,0.000314732,0.048631,0.048631,0.274196
228381718,71892077,17278,34969,29.2978,1740740,3984.01,0.000837823,0.11393,0,0
228375062,71892077,143,209810,409.581,9040030,65512.5,0.00195215,0.312246,0.31225,0.638576
228376183,71892077,478,1363790,94.2823,71528900,15312.1,6.91325e-05,0.0112276,0.0112276,1.3992
228380212,71892077,16266,69938,9.10383,2700560,1475.42,0.00013017,0.021096,0.021096,0.146332
228376209,71892077,484,1363790,1694.86,64920200,267228,0.00124276,0.195945,0.195945,0.862195
228380862,71892077,16714,104907,11.93,3994220,1646.43,0.00011372,0.0156942,0.0156942,0.362456
228374990,71892077,87,139876,8.8841,6088470,1255.85,6.35141e-05,0.00897833,0.00897833,0.604073
228378391,71892077,10680,4355920,127.805,172008000,19519.7,2.93406e-05,0.00448119,0.0044795,1.97082
228381098,71892077,16876,6853920,2047.55,310469000,312294,0.000298741,0.0455643,0.0455643,1.22529
228376054,71892077,433,1153980,9.86983,51043000,1441.37,8.55288e-06,0.00124905,0.00124905,1.08518
228376244,71892077,495,3217150,865.153,136293000,140472,0.000268919,0.0436635,0.0436635,2.14718
228378991,71892077,15666,7676030,3499.28,304608000,493590,0.000455871,0.0643028,0.0643098,0.901979
228379428,71892077,15794,34969,0.611285,1570230,91.0681,1.74808e-05,0.00260425,0,0
228381329,71892077,17049,69938,2.07073,2494850,260.521,2.96081e-05,0.00372504,0.00372504,0.111783
228377241,71892077,749,2028200,2528.79,94645000,380410,0.00124682,0.18756,0.18756,0.76165
228381755,71892077,17330,977032,3426.59,47045500,507991,0.00350714,0.519933,0.520573,0.55887
228377935,71892077,984,6749020,3091.23,398943000,462698,0.000458027,0.0685579,0.0685579,0.827285
228374882,71892077,42,104907,5.72054,5079330,784.693,5.45296e-05,0.0074799,0.0074799,0.179084
228379415,71892077,15789,244783,3.16488,10292700,452.539,1.29293e-05,0.00184874,0.00184874,0.560122
228378396,71892077,10683,4606670,1398.71,190810000,208953,0.000303626,0.0453587,0.0452998,1.50319
228378924,71892077,15599,2447380,207.799,96022200,29924.8,8.49067e-05,0.0122273,0.0122316,1.05258
228378864,71892077,15580,489542,81.9159,20222600,12892.6,0.000167332,0.026336,0.0263361,1.09132
228381034,71892077,16840,22729800,17974.9,1239970000,2733570,0.000790806,0.120263,0.120263,1.17155
228375044,71892077,123,419628,106.518,16797700,17724.4,0.000253838,0.0422384,0.0422384,0.742572
228375488,71892077,267,104907,15.0779,4305720,2097.96,0.000143727,0.0199983,0.0199983,0.431658
228381538,71892077,17193,209814,17.5497,7911480,2276.4,8.3644e-05,0.0108496,0.0108496,0.725708
228382303,71892077,112892315,174845,114.254,9115610,17358.4,0.00065346,0.0992786,0.0992786,0.348846
228380844,71892077,16703,2902430,431.206,128071000,61534.1,0.000148567,0.0212009,0.0212009,0.945858
228376090,71892077,444,4161310,705.766,210963000,103530,0.000169602,0.0248793,0.0248793,0.828762
228378415,71892077,10692,1573600,175.532,47915200,22487.2,0.000111548,0.0142903,0.0142903,1.34864
228382007,71892077,17507,1433430,2943.48,58577400,403469,0.00205345,0.281471,0.281466,0.6696
228376340,71892077,525,419628,1298.81,20106600,204861,0.00309514,0.488198,0.488198,0.434984
228378448,71892077,10700,1084040,32.3675,39132100,4379.16,2.98583e-05,0.00403967,0.00403967,1.23237
228381246,71892077,16968,2272980,1214.26,101403000,175860,0.000534212,0.0773695,0.0773695,1.56671
228382127,71892077,111220650,104907,4.63577,3822520,704.803,4.41893e-05,0.00671836,0.00671836,1.06259
228381778,71892077,17360,34969,0.596337,1163920,87.6184,1.70533e-05,0.0025056,0,0
228380278,71892077,16339,874225,74.47,37116200,11160.4,8.51841e-05,0.0127661,0.0127661,1.48596
228375126,71892077,196,384623,77.2325,19896300,10417.7,0.000200801,0.0270855,0.027085,0.592529
228375315,71892077,216,559452,43.449,14039400,6482.89,7.76635e-05,0.0115879,0.011588,1.37118
228380733,71892077,16616,1153980,310.147,56893300,44255.4,0.000268764,0.0383503,0.0383503,0.985668
228380749,71892077,16635,244783,350.917,12343600,51381.2,0.00143358,0.209905,0.209905,0.333689
228377762,71892077,938,1812280,8062.58,82133600,1315080,0.00444885,0.725648,0.726307,0.993059
228374854,71892077,31,18638500,12719.3,916944000,1952690,0.00068242,0.104767,0.104767,1.49911
228380722,71892077,16604,874225,172.55,40377400,24361.8,0.000197375,0.0278667,0.0278667,0.736352
228379378,71892077,15765,3391990,339.225,150587000,51674.4,0.000100008,0.0152342,0.0152342,1.47806
228381373,71892077,17085,1538640,507.626,78406700,68338.7,0.000329919,0.0444151,0.0444151,0.699768
228375343,71892077,218,1853360,620.669,91826000,96875.6,0.000334889,0.0522703,0.0522703,1.17543
228376401,71892077,544,1153980,7.87681,40547600,1115.2,6.8258e-06,0.000966393,0.000966393,1.64188
228381001,71892077,16800,174845,91.8251,7850030,14594.9,0.00052518,0.0834732,0.0834732,0.881381
228377147,71892077,718,2622680,45.1047,114405000,6459.83,1.7198e-05,0.00246307,0.00246307,2.16743
228379060,71892077,15697,452460,83.2116,15935700,12063.8,0.000183909,0.0266628,0.0267187,0.614241
228381120,71892077,16891,244783,185.691,12075100,27512.2,0.000758594,0.112394,0.112394,0.647599
228375075,71892077,159,10525700,1308.39,383008000,183830,0.000124305,0.0174649,0.0174649,1.24234
228380732,71892077,16615,1713480,341.359,78768300,48660.6,0.000199219,0.0283987,0.0283987,1.20422
228375020,71892077,101,2028200,127.039,63609600,17056.8,6.26364e-05,0.00840982,0.00840982,0.970461
228381294,71892077,17023,16575300,5339.68,679850000,750085,0.000322147,0.0452532,0.0452532,2.37095
228380971,71892077,16762,944163,128.499,43121700,17257.4,0.000136098,0.018278,0.018278,0.830635
228380503,71892077,16474,559504,41.252,25085800,5916.3,7.37296e-05,0.0105742,0.0105742,0.917623
228379986,71892077,16124,25772200,4480.61,1041540000,674275,0.000173855,0.0261629,0.0261629,1.85928
228381194,71892077,16896,384659,93.5975,14265300,13231.1,0.000243326,0.0343969,0.0343969,1.37869
228381980,71892077,17470,664335,556.982,26298600,90231.9,0.000838404,0.135823,0.135851,1.06563
228379958,71892077,16090,34969,5.06364,1104900,649.506,0.000144804,0.0185738,0,0
228381972,71892077,17459,104430,353.96,4638420,64955.8,0.00338946,0.622005,0.622032,0.494595
228376283,71892077,511,734349,154.442,36370100,25732.2,0.000210311,0.0350409,0.0350409,0.759269
228380174,71892077,16232,559504,19.0534,19933600,2575.71,3.40541e-05,0.00460357,0.00460357,1.44495
228381748,71892077,17319,698273,1947.66,29481100,300512,0.00278925,0.430365,0.431516,1.07095
228381702,71892077,17262,139806,1059.66,6133870,159859,0.00757951,1.14343,1.14364,0.493077
228379039,71892077,15689,103399,11.897,3126770,1713.69,0.000115059,0.0165735,0.0165761,0.0568303
228375097,71892077,184,1818320,1041.28,56623700,153706,0.00057266,0.0845318,0.0845288,1.33654
228375610,71892077,307,1700440,5854.97,76226000,969461,0.00344321,0.570124,0.571367,0.817063
228379736,71892077,15966,209814,91.7019,10328900,12408.2,0.000437063,0.059139,0.059139,0.28206
228380997,71892077,16796,34969,7.49318,1673850,1071.04,0.000214281,0.0306282,0,0
228379900,71892077,16049,594473,204.762,18169800,27930.7,0.000344443,0.0469839,0.0469839,0.691522
228381879,71892077,17430,769318,1030.44,36351700,138068,0.00133942,0.179468,0.179468,0.945318
228375996,71892077,412,1608570,397.134,65827000,51984,0.000246886,0.0323168,0.0323168,1.25732
228379733,71892077,15963,804127,296.063,38327600,39372.8,0.000368179,0.0489634,0.0489598,0.5696
228380739,71892077,16624,5699950,3015.01,261076000,445345,0.000528953,0.0781314,0.0781314,1.10366
228380486,71892077,16455,2552740,184.403,113995000,26689,7.22373e-05,0.010455,0.010455,0.987031
228380782,71892077,16669,3671740,1148.31,185073000,167585,0.000312741,0.0456419,0.0456419,0.777216
228382009,71892077,17509,454502,587.586,17928800,85969.5,0.00129281,0.189151,0.18921,1.12339
228380237,71892077,16295,454597,1028.46,21079900,155856,0.00226236,0.342845,0.342845,0.558262
228381006,71892077,16809,158884000,63687.1,7389960000,9619620,0.00040084,0.0605449,0.0605275,1.85267
228380538,71892077,16510,12239200,3356.96,585826000,479223,0.000274281,0.0391549,0.0391549,1.02131
228380742,71892077,16628,349690,42.2245,18674000,6101.97,0.000120748,0.0174496,0.0174496,0.747501
228381343,71892077,17059,69938,47.3657,3734430,6268.66,0.000677252,0.0896317,0.0896317,0.0909209
228375057,71892077,137,664411,123.157,35453800,16847.8,0.000185363,0.0253575,0.0253575,0.672987
228379274,71892077,15719,69938,34.2392,3162880,5073.21,0.000489565,0.0725387,0.0725387,0.102917
228381094,71892077,16874,594473,341.808,22726900,61172.7,0.000574976,0.102902,0.102902,0.783926
228380045,71892077,16182,104907,1.10845,4290520,144.985,1.05661e-05,0.00138203,0.00138203,0.930991
228379788,71892077,16009,8391990,1491.2,248010000,204723,0.000177694,0.024395,0.0243936,1.49879
228377585,71892077,835,7658210,847.842,270374000,143035,0.00011071,0.0186773,0.0186773,3.18966
228379683,71892077,15905,44549100,14658.6,1644770000,2377150,0.000329043,0.0533601,0.0521343,2.45906
228381337,71892077,17054,1958260,1249.95,83922700,176629,0.000638295,0.0901966,0.0901966,1.96222
228380748,71892077,16634,874225,470.22,41650900,67772.3,0.000537871,0.0775227,0.0775227,0.341677
228380961,71892077,16739,104907,88.2968,5057530,14307.7,0.000841667,0.136385,0.136385,0.25049
228382232,71892077,111220746,244783,15.5622,8937940,2163.81,6.35753e-05,0.00883971,0.00883971,0.748661
228374873,71892077,39,9721380,5148.91,455824000,761502,0.000529648,0.0783327,0.0783327,1.42246
228377874,71892077,980,174845,233.546,9115040,35058.9,0.00133573,0.200514,0.200514,0.588688
228381100,71892077,16877,5000570,1626.32,228521000,245986,0.000325227,0.0491917,0.0491917,1.14117
228382244,71892077,111220782,34969,3.06694,1216110,445.391,8.77044e-05,0.0127367,0,0
228381010,71892077,16814,54306900,42670,3037440000,6524180,0.000785721,0.120135,0.120135,1.22302
228377970,71892077,988,454597,73.8478,13898100,10386.4,0.000162447,0.0228475,0.0228475,1.39916
228381471,71892077,17112,349690,5.94154,14814800,798.159,1.69909e-05,0.00228248,0.00228248,1.14992
228375065,71892077,147,139876,185.152,7309490,26094.2,0.00132369,0.186552,0.186552,0.185922
228381445,71892077,17088,69938,37.611,3724570,5049.09,0.000537776,0.0721939,0.0721939,0.105718
228381989,71892077,17483,104907,138.007,4957550,19785.3,0.00131552,0.188598,0.188598,0.123531
228380509,71892077,16480,664411,136.206,31617500,19712.9,0.000205003,0.0296698,0.0296698,0.900529
228377197,71892077,731,3706710,3021.59,170188000,470366,0.000815166,0.126896,0.126896,1.01183
228380203,71892077,16256,314721,114.748,14150900,16430.1,0.000364604,0.0522051,0.0522051,0.429296
228382257,71892077,111220822,174845,305.569,9205720,41744,0.00174766,0.238748,0.238748,0.331993
228381069,71892077,16860,174845,16.9005,7091090,2970.49,9.666e-05,0.0169893,0.0169893,0.721198
228382224,71892077,111220718,349690,19.4165,12060700,2627.92,5.55248e-05,0.00751501,0.00751501,0.638258
228381767,71892077,17346,909166,568.213,40978100,78147.9,0.000624983,0.0859556,0.0859579,0.622466
228379969,71892077,16102,6888890,106.141,160615000,15010.9,1.54075e-05,0.00217901,0.00217901,3.38044
228376253,71892077,500,50316700,5098.15,1828130000,709363,0.000101321,0.014098,0.014097,1.95298
228381297,71892077,17026,629442,39.3468,20935000,5342.66,6.25105e-05,0.00848793,0.00848793,0.805136
228378277,71892077,1091,16785100,8303.34,878521000,1268630,0.000494684,0.0755807,0.0755807,1.18874
228377746,71892077,931,1852510,1436.13,76742900,191541,0.000775235,0.103396,0.103361,0.705644
228378304,71892077,1101,1363790,60.6165,52592700,8633.24,4.44471e-05,0.00633032,0.00633032,1.69221
228379521,71892077,15845,3951000,173.597,129541000,23636.7,4.39376e-05,0.00598246,0.00598231,1.00048
228381969,71892077,17455,454267,1712.02,19755900,262418,0.00376875,0.577673,0.577907,0.562241
228381588,71892077,17229,1538640,1993.86,78546100,280214,0.00129587,0.182119,0.182119,1.35963
228382261,71892077,111220832,69938,88.9137,2958680,13502.2,0.00127132,0.193059,0.193059,0.951181
228381079,71892077,16865,2342920,1269.22,103718000,209046,0.000541723,0.0892246,0.0892246,0.761883
228381493,71892077,17143,2517770,1628.93,126752000,217931,0.000646972,0.0865571,0.0865571,0.801444
228381742,71892077,17310,1119010,690.183,50525700,94149.1,0.000616781,0.0841362,0.0841362,1.37111
228381838,71892077,17403,104907,121.215,4749610,17351.5,0.00115546,0.165399,0.165399,0.449601
228381465,71892077,17105,174845,49.6036,8999230,6946.09,0.0002837,0.0397271,0.0397271,1.05686
228381510,71892077,17167,664411,198.955,30260500,27451.4,0.000299446,0.0413169,0.0413169,1.0122
228381623,71892077,17253,2867310,5885.86,114435000,848591,0.00205275,0.295954,0.296004,1.29987
228380181,71892077,16239,874225,383.277,36636400,55842.7,0.000438419,0.0638768,0.0638768,0.951181
228381984,71892077,17476,9632960,8005.17,377040000,1114920,0.000831019,0.11574,0.115714,1.29145
228380458,71892077,16421,804287,148.074,36126500,21126.6,0.000184106,0.0262675,0.0262675,0.655516
228381759,71892077,17336,139451,212.46,6375550,32292.7,0.00152355,0.231571,0.231635,0.207036
228375021,71892077,103,34969,3.64447,1577540,535.191,0.00010422,0.0153047,0,0
228381809,71892077,17381,1321320,6172.12,57100700,1008620,0.00467119,0.763343,0.763759,0.969104
228381250,71892077,16973,69938,221.679,3956540,31709.9,0.00316964,0.4534,0.4534,0.572519
228378385,71892077,10677,5315260,118.247,227823000,17108.4,2.22467e-05,0.00321874,0.00321874,2.02948
228380822,71892077,16691,769318,354.625,35580700,49051.4,0.00046096,0.0637595,0.0637595,1.24685
228379290,71892077,15723,979132,885.766,41278100,125046,0.000904644,0.127711,0.127711,0.59357
228379680,71892077,15903,372979000,67429.4,14301800000,10166400,0.000180786,0.0272574,0.0272222,2.68428
228376171,71892077,473,2482770,801.339,85831800,136858,0.00032276,0.0551231,0.0551227,2.22273
228379564,71892077,15858,3846590,453.33,143681000,73047,0.000117852,0.0189901,0.0189901,1.72193
228376658,71892077,590,1643540,270.69,74853600,37771.9,0.000164699,0.022982,0.022982,0.797829
228378235,71892077,1077,34969,6.77683,1720170,977.116,0.000193795,0.0279423,0,0
228380959,71892077,16737,454597,442.884,22065400,62678.8,0.000974235,0.137878,0.137878,0.514226
228380189,71892077,16244,454597,16.6899,16170700,2300.43,3.67135e-05,0.00506037,0.00506037,0.95604
228381542,71892077,17196,524535,562.003,23011500,74926.6,0.00107143,0.142844,0.142844,0.44384
228375029,71892077,110,104907,3.45555,4506820,503.878,3.29392e-05,0.00480309,0.00480309,0.167629
228379987,71892077,16126,25772200,4480.61,1041540000,674275,0.000173855,0.0261629,0.0261629,1.85928
228375589,71892077,302,7902990,4412.09,377503000,616631,0.000558281,0.078025,0.078025,0.6761
228377269,71892077,761,69932.4,16.2663,3104650,2176.64,0.0002326,0.0311249,0.0311244,0.823059
228382094,71892077,17590,174821,22.3791,4972000,3035.24,0.000128012,0.017362,0.017365,0.771459
228381196,71892077,16897,1328820,359.907,61590400,56161.9,0.000270847,0.0422644,0.0422644,1.38005
228382227,71892077,111220724,664411,198.955,30260500,27451.4,0.000299446,0.0413169,0.0413169,1.0122
228380198,71892077,16251,104907,7.22523,4031280,1144.98,6.88728e-05,0.0109142,0.0109142,1.08786
228380424,71892077,16399,4825720,321.414,244326000,49891.6,6.66043e-05,0.0103387,0.0103387,1.40996
228379910,71892077,16052,104907,32.7086,3201680,4543.78,0.000311787,0.0433124,0.0433124,0.412244
228381733,71892077,17300,1119010,1402.07,56269600,193179,0.00125296,0.172634,0.172634,1.12267
228380675,71892077,16564,769318,377.618,38071300,53748.9,0.000490847,0.0698657,0.0698657,1.14595
228381106,71892077,16881,314721,193.373,14464800,28887.6,0.000614427,0.091788,0.091788,0.939486
228381768,71892077,17347,384363,71.2218,16840700,10499.7,0.000185299,0.0273171,0.0273211,0.270081
228378781,71892077,15566,662585000,144748,26676100000,21998800,0.000218459,0.0332014,0.0331692,2.37144
228381717,71892077,17277,1922570,1220.25,88375800,167607,0.000634696,0.0871785,0.0871742,0.947872
228378257,71892077,1084,2867460,131.967,102400000,17921.5,4.60225e-05,0.00624996,0.00624996,1.50239
228379583,71892077,15865,1818390,762.448,64142400,129680,0.000419299,0.0713157,0.0713157,1.22034
228377849,71892077,968,2657640,3329.93,160001000,481139,0.00125296,0.18104,0.18104,0.81246
228380544,71892077,16520,4196280,1023.66,200243000,144083,0.000243944,0.0343359,0.0343359,0.959539
228381219,71892077,16929,1853360,624.108,90774800,96329.7,0.000336745,0.0519758,0.0519758,0.754707
228377606,71892077,844,5000570,225.171,244538000,32577,4.50291e-05,0.00651466,0.00651466,1.53812
228379460,71892077,15815,1084040,518.81,48552300,84651.1,0.00047859,0.0780886,0.0780886,1.31859
228377520,71892077,810,559504,33.3089,22751900,4615.71,5.95329e-05,0.00824965,0.00824965,0.474696
228381704,71892077,17263,419558,1307.45,16502800,198139,0.00311624,0.472256,0.472344,0.90642
228379452,71892077,15811,5560070,1809.53,240113000,280202,0.00032545,0.0503955,0.0503955,1.35563
228380712,71892077,16593,1258880,351.021,61747800,52343.8,0.000278835,0.0415796,0.0415796,1.15915
228381594,71892077,17233,209814,353.033,11815500,48845.2,0.0016826,0.232802,0.232802,0.970798
228381995,71892077,17490,279752,265.947,12638200,36065.1,0.000950653,0.128918,0.128918,0.39952
228378341,71892077,1118,104907,184.605,4928010,29577.3,0.0017597,0.281939,0.281939,0.506916
228375650,71892077,318,34969,53.4462,1389300,7850.47,0.00152839,0.224498,0,0
228376188,71892077,479,769318,118.299,33592200,18951.5,0.000153771,0.0246341,0.0246341,1.52526
228377105,71892077,704,174845,1.23712,5165620,154.719,7.07552e-06,0.000884893,0.000884893,1.13172
228381794,71892077,17370,384659,28.7521,16612400,4158.62,7.47469e-05,0.0108112,0.0108112,0.976924
228381472,71892077,17113,944163,397.534,40545300,55890,0.000421044,0.0591953,0.0591953,2.56599
228380966,71892077,16754,3007330,419.952,130884000,62275.4,0.000139643,0.0207079,0.0207079,1.59908
228377666,71892077,882,944163,42.8846,45288000,6327.15,4.54208e-05,0.00670134,0.00670134,1.60193
228379560,71892077,15857,36927300,2415.88,1634100000,394519,6.54226e-05,0.0106837,0.0106837,2.03995
228380493,71892077,16462,1119010,72.0642,47420400,10782,6.44e-05,0.00963531,0.00963531,0.754363
228375658,71892077,319,2342920,103.811,82040000,15042.7,4.43084e-05,0.00642048,0.00642048,1.20694
228380000,71892077,16142,2832490,580.321,115454000,95850.1,0.00020488,0.0338395,0.0338395,1.95154
228381211,71892077,16916,34969,97.1038,2221170,14327,0.00277685,0.409707,0,0
228379520,71892077,15844,2937400,29.0974,104129000,3800.88,9.90585e-06,0.00129396,0.00129396,1.25964
228379840,71892077,16042,2552740,94.8039,111527000,12982.7,3.71381e-05,0.00508579,0.00508579,1.17549
228380329,71892077,16382,43396500,8597.83,2031390000,1301810,0.000198122,0.0299981,0.0299981,1.87799
228379354,71892077,15739,538661000,109568,21278500000,16733800,0.000203408,0.0310656,0.0310326,2.54345
228380162,71892077,16226,419628,146.61,19592600,20484.5,0.000349382,0.0488159,0.0488159,0.236906
228381440,71892077,17086,1398760,427.102,71056100,57597,0.000305343,0.0411772,0.0411772,0.743709
228378285,71892077,1094,594473,33.6811,23387000,5087.46,5.6657e-05,0.00855793,0.00855793,1.57191
228380225,71892077,16281,34969,20.0207,1493370,3166.86,0.000572527,0.090562,0,0
228380772,71892077,16664,734349,32.5839,33207700,4849.13,4.43711e-05,0.0066033,0.0066033,0.665249
228380994,71892077,16791,1119010,313.886,50583500,46939.1,0.000280504,0.0419471,0.0419471,1.11989
228379967,71892077,16099,104907,5.83805,3971370,731.415,5.56497e-05,0.00697203,0.00697203,0.931039
228375141,71892077,201,1119010,34.6934,43964500,5282.89,3.10037e-05,0.00472105,0.00472105,1.73524
228375938,71892077,399,3461930,1120.29,144060000,160036,0.000323604,0.0462272,0.0462272,2.26999
228380325,71892077,16378,139876,153.569,4312400,21112.7,0.00109789,0.150939,0.150939,0.783008
228376940,71892077,651,1433730,1501.55,72661500,202692,0.0010473,0.141374,0.141374,0.573382
228381802,71892077,17375,1713360,5422.8,74898500,843714,0.003165,0.492431,0.492435,1.25337
228380814,71892077,16687,3112240,802.983,155927000,112668,0.000258008,0.0362014,0.0362014,0.718337
228377942,71892077,985,25527100,1170.58,932699000,167652,4.58562e-05,0.00656759,0.00656754,2.00475
228379551,71892077,15855,8322620,954.163,370150000,134294,0.000114647,0.0161361,0.0161361,1.048
228380963,71892077,16741,349690,154.257,13103000,22621.9,0.000441125,0.0646913,0.0646913,1.22129
228376273,71892077,507,51569000,21447.6,1921340000,3409240,0.0004159,0.0661102,0.065242,2.03809
228377759,71892077,936,6888890,5976.94,352845000,955193,0.000867619,0.138657,0.138657,1.3115
228381007,71892077,16810,68714100,47090,3687350000,7215610,0.000685303,0.105009,0.105009,1.30159
228374904,71892077,48,8917100,7570.36,461120000,1191190,0.000848972,0.133585,0.133585,1.43069
228378954,71892077,15622,12723300,4367.13,485138000,613435,0.000343239,0.0482136,0.048052,1.07851
228380284,71892077,16342,139876,2.0349,5975670,292.547,1.45479e-05,0.00209148,0.00209148,0.812022
228379393,71892077,15776,5245350,1270.75,237321000,201159,0.000242262,0.0383499,0.0383499,1.48002
228379255,71892077,15715,174844,60.035,7076290,8721.56,0.000343363,0.0498819,0.0498818,0.482209
228381713,71892077,17272,839226,1554.36,39477700,211868,0.00185214,0.252457,0.252465,0.361042
228380990,71892077,16786,174845,18.4081,6406800,2480.34,0.000105282,0.0141859,0.0141859,0.789238
228382002,71892077,17499,34969,9.68691,1412430,1305.13,0.000277014,0.0373226,0,0
228376924,71892077,645,43116800,32042.2,2386910000,4893500,0.000743149,0.113494,0.113494,1.25964
228380476,71892077,16442,944163,188.088,45934800,26153.3,0.000199211,0.0277,0.0277,0.59768
228380763,71892077,16658,40249300,8837.14,1904660000,1247140,0.00021956,0.0309854,0.0309854,1.18266
228381729,71892077,17295,69938,5.20588,2514500,732.051,7.44356e-05,0.0104671,0.0104671,0.306643
228377743,71892077,930,1678510,337.25,83692400,47262.4,0.000200922,0.0281573,0.0281573,0.791504
228379045,71892077,15692,139874,9.00998,5582630,1343.7,6.44149e-05,0.00960651,0.00960649,0.393764
228382112,71892077,111220572,209814,7.00647,7964910,865.938,3.33937e-05,0.00412717,0.00412717,0.658918
228379454,71892077,15812,3426960,545.099,145636000,78095.7,0.000159062,0.0227886,0.0227886,0.724718
