id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228145242,71836848,390,209777,338.292,6190200,47857.3,0.00161263,0.228134,0.228156,0.551777
228160468,71836848,17068,2203050,1514.09,96902900,213211,0.000687271,0.0967802,0.0967802,1.03705
228162142,71836848,17562,3177020,3750.86,103407000,527245,0.00118062,0.165956,0.165057,1.27242
228161203,71836848,17345,452691,433.668,16522600,56369.4,0.000957977,0.124521,0.126455,1.43282
228158102,71836848,16598,174845,106.388,8182210,15381.7,0.000608469,0.0879732,0.0879732,0.817201
228160626,71836848,17148,1713480,1433.98,70803100,194574,0.000836881,0.113555,0.113555,1.60196
228144220,71836848,248,979002,388.27,30846900,51238.7,0.000396598,0.0523376,0.0523343,1.42548
228156171,71836848,16068,4895540,2661.02,210040000,387684,0.00054356,0.0791911,0.0791901,1.54751
228161024,71836848,17257,1468580,2566.83,55879400,332798,0.00174783,0.226612,0.226618,1.02997
228150837,71836848,1141,1048800,880.877,36517000,117976,0.000839889,0.112486,0.112477,1.79036
228158507,71836848,16640,174845,49.0833,6366370,6855.52,0.000280725,0.0392091,0.0392091,0.656454
228145199,71836848,370,74082200,86016,3196810000,12056400,0.00116109,0.162744,0.162934,1.39488
228150020,71836848,1056,23184400,15019.2,1146440000,2352410,0.000647814,0.101465,0.101465,1.49033
228160394,71836848,17026,629442,1301.63,30170900,181534,0.00206791,0.288404,0.288404,1.04663
228162370,71836848,111220756,979132,1766.08,49019200,273326,0.00180372,0.279151,0.279151,1.08374
228145363,71836848,442,1850780,1449.64,43001300,214502,0.000783255,0.115898,0.115762,1.57675
228154533,71836848,15917,7983020,22605.8,281359000,3415440,0.00283174,0.427838,0.427536,1.70088
228154568,71836848,15928,17054300,9398.74,597390000,1374050,0.000551108,0.080569,0.0806293,1.786
228157784,71836848,16470,384659,200.394,18293900,28623.3,0.000520966,0.0744121,0.0744121,0.826061
228158691,71836848,16692,11854500,5846.98,629204000,894891,0.000493229,0.0754896,0.0754896,1.73984
228160004,71836848,16938,55513200,35751.3,2576030000,5592470,0.000644015,0.100741,0.100595,1.48254
228143569,71836848,103,69938,167.9,2754160,24278.5,0.00240069,0.347144,0.347144,0.43909
228143983,71836848,199,3601490,6730.44,125714000,1038630,0.00186879,0.28839,0.288391,2.08779
228159034,71836848,16769,349690,288.264,16700000,41140,0.000824342,0.117647,0.117647,0.596437
228159854,71836848,16873,244783,128.543,10978800,17197.9,0.000525131,0.0702579,0.0702579,0.385479
228159759,71836848,16841,2832140,1764.27,153572000,282219,0.000622944,0.0996486,0.0996364,1.31215
228152582,71836848,15689,170948,744.734,6434240,114065,0.00435648,0.667247,0.66802,1.1007
228161473,71836848,17398,69936.6,80.1634,2737880,10181,0.00114623,0.145575,0.145575,0.0680971
228161224,71836848,17355,7133680,8909.75,340071000,1338480,0.00124897,0.187628,0.187628,0.951855
228161094,71836848,17287,69830.2,21.1952,2191140,2736.74,0.000303524,0.0391914,0.0392221,1.06269
228162285,71836848,17734,24966.1,1.61654,297580,220.804,6.47492e-05,0.00884416,0,0
228157193,71836848,16308,90394900,91445.1,4348710000,13371200,0.00101162,0.14792,0.14792,2.42502
228157709,71836848,16441,804287,1008.07,41830200,136875,0.00125337,0.170182,0.170182,0.960405
228162270,71836848,17614,34968.9,5.34298,1050140,730.745,0.000152792,0.020897,0,0
228148321,71836848,845,4056400,2960.86,178286000,451593,0.000729923,0.111328,0.111328,1.16592
228156539,71836848,16157,244783,231.617,11522200,33875.7,0.000946213,0.138391,0.138391,0.679333
228158434,71836848,16620,69938,31.6443,3763610,4534.49,0.000452462,0.0648358,0.0648358,0.00996452
228160403,71836848,17031,1853360,2334.5,92594500,310700,0.00125961,0.167642,0.167642,0.845063
228142971,71836848,41,1678350,1587.1,52383100,218346,0.000945633,0.130096,0.130084,1.05937
228157382,71836848,16393,524535,3734.85,27358400,537881,0.00712031,1.02544,1.02544,0.755988
228162280,71836848,17649,34786.9,101.241,1210970,14203.8,0.00291033,0.408309,0,0
228148099,71836848,829,1119010,875.356,56720700,128531,0.00078226,0.114861,0.114861,1.204
228161122,71836848,17301,664411,1432.63,33463500,221380,0.00215624,0.333198,0.333198,1.06158
228158985,71836848,16752,3007330,1920.05,147093000,279226,0.000638455,0.0928485,0.0928485,1.30253
228156508,71836848,16139,699380,767.315,34994100,122510,0.00109714,0.17517,0.17517,1.00259
228161537,71836848,17409,384659,66.2955,15674500,10658.8,0.000172349,0.0277097,0.0277097,0.814798
228150758,71836848,1105,804287,481.694,31117600,72794.5,0.000598909,0.0905081,0.0905081,1.0947
228162143,71836848,17563,434843,146.268,11994200,19323.8,0.000336371,0.0444386,0.046949,0.839941
228146066,71836848,610,3951500,7373.38,204844000,1072980,0.00186597,0.271537,0.271537,0.993578
228159780,71836848,16849,419628,149.257,20600800,21526.3,0.000355689,0.0512986,0.0512986,1.20263
228161953,71836848,17510,202675,721.013,5873200,106072,0.00355749,0.523363,0.526979,0.903225
228154498,71836848,15910,489360,2334.76,24536900,338016,0.00477105,0.690731,0.690977,0.923042
228152860,71836848,15739,578210000,586832,25869100000,88798500,0.00101491,0.153575,0.153462,2.05842
228159728,71836848,16814,58597300,37937.6,3067520000,6000710,0.000647429,0.102406,0.1024,1.73521
228156369,71836848,16110,2972310,976.195,114509000,156673,0.000328429,0.0527109,0.0527102,1.57151
228156313,71836848,16098,104907,43.9667,5068790,6175.12,0.000419101,0.0588628,0.0588628,0.839084
228161019,71836848,17256,1503550,2587.98,57281900,335485,0.00172125,0.223128,0.223135,1.03858
228156889,71836848,16231,559504,280.479,20560400,39928.4,0.000501299,0.0713639,0.0713639,1.56199
228157886,71836848,16523,69938,83.3706,3994530,11955.9,0.00119206,0.17095,0.17095,0.391518
228146158,71836848,638,1748290,726.063,82836200,104369,0.000415299,0.0596979,0.0596958,1.03665
228154980,71836848,15965,489566,1848.05,28062900,267669,0.00377488,0.546747,0.546747,1.43474
228160559,71836848,17115,944163,1005.56,39769800,138139,0.00106503,0.146308,0.146308,1.06442
228158355,71836848,16612,1713480,601.332,76444700,84771.6,0.000350942,0.0494733,0.0494733,1.70277
228160498,71836848,17086,1398760,977.661,59659600,135039,0.000698948,0.0965422,0.0965422,1.30158
228158558,71836848,16657,69938,74.9956,3399450,12968.4,0.00107232,0.185427,0.185427,1.15376
228160072,71836848,16973,69938,132.866,4127330,17319.8,0.00189977,0.247645,0.247645,0.135023
228160940,71836848,17218,1573440,607.643,47097800,82288,0.000386189,0.0522983,0.0522956,0.859617
228151432,71836848,15603,314721,144.294,14202800,20975.6,0.000458481,0.0666481,0.0666481,0.765736
228159008,71836848,16762,944163,672.283,47594200,99103.8,0.000712041,0.104965,0.104965,0.700238
228160053,71836848,16967,9651440,4622.73,416826000,635131,0.000478968,0.0658069,0.0658069,1.18092
228157944,71836848,16545,1223920,280.145,60724500,40469,0.000228893,0.0330652,0.0330652,1.44473
228162233,71836848,17578,34969,32.3845,1175250,4277.07,0.000926093,0.12231,0,0
228161017,71836848,17253,2862820,6500.19,108926000,843362,0.00227056,0.294592,0.294897,1.01689
228162354,71836848,111220730,314721,334.605,13750700,43247.8,0.00106318,0.137416,0.137416,1.52322
228145940,71836848,544,2377890,1235.15,93250300,191770,0.000519429,0.0806471,0.0806471,1.8926
228151186,71836848,15567,618647000,714610,27388000000,108537000,0.00115512,0.175443,0.175317,2.5662
228162293,71836848,111220636,279752,155.097,14089300,20445.9,0.000554408,0.0730856,0.0730856,1.57195
228158842,71836848,16722,314721,77.2494,14259100,11139.2,0.000245454,0.0353939,0.0353939,0.711955
228161153,71836848,17321,693758,1312.05,25423800,173221,0.00189122,0.249685,0.249177,1.57713
228152826,71836848,15728,944163,660.826,37513200,91751.7,0.000699907,0.0971778,0.0971778,0.609099
228144997,71836848,307,4227310,4902.64,159579000,675196,0.00115976,0.159723,0.159651,1.22199
228157009,71836848,16258,384659,457.48,16458600,64023,0.00118931,0.166441,0.166441,0.590221
228145869,71836848,513,209814,54.7647,7441850,8433.39,0.000261016,0.0401946,0.0401946,0.537566
228143064,71836848,53,104907,38.8675,4828260,5289.59,0.000370495,0.0504217,0.0504217,0.157124
228160527,71836848,17101,1084040,1192.13,54236700,164346,0.00109972,0.151605,0.151605,1.1835
228161950,71836848,17509,452213,397.68,14420700,52233.1,0.00087941,0.115506,0.115299,0.514186
228151377,71836848,15592,1433730,404.206,55676400,61028.5,0.000281927,0.0425663,0.0425663,0.986716
228160937,71836848,17217,1573440,607.643,47097800,82288,0.000386189,0.0522983,0.0522956,0.859617
228161466,71836848,17395,454597,167.219,18261500,24028,0.000367841,0.0528555,0.0528555,0.662284
228147615,71836848,726,28569700,36523.7,1484780000,5289940,0.00127841,0.185159,0.185159,1.57846
228158582,71836848,16665,734349,151.419,39648500,22915,0.000206195,0.0312045,0.0312045,1.28426
228156504,71836848,16137,454597,297.591,22254200,46372.2,0.000654626,0.102007,0.102007,0.788626
228159777,71836848,16848,839256,548.142,42719900,75021,0.000653129,0.0893899,0.0893899,1.4766
228161848,71836848,17462,3356540,3089.96,134885000,472410,0.000920577,0.140743,0.140757,1.27117
228162509,71836848,111220906,69938,87.1769,2742990,11928.5,0.00124649,0.170558,0.170558,0.837834
228161065,71836848,17275,3251600,4716.59,129139000,662294,0.00145055,0.203683,0.203673,1.09829
228158973,71836848,16749,34969,0.621212,1398720,88.223,1.77647e-05,0.00252289,0,0
228157070,71836848,16270,979132,683.609,43213900,93710.8,0.000698179,0.095708,0.095708,0.71741
228159993,71836848,16934,489566,794.411,26644600,111425,0.00162268,0.2276,0.2276,0.955917
228156515,71836848,16143,2797520,3200.41,143381000,466285,0.00114402,0.166678,0.166678,1.61006
228160892,71836848,17194,34969,5.53961,1215390,753.688,0.000158415,0.021553,0,0
228162275,71836848,17640,450647,199.605,12087500,27262.9,0.000442929,0.0604971,0.0604473,1.76045
228144080,71836848,216,1031560,661.589,26300100,99223.5,0.00064135,0.0961882,0.0978892,2.24764
228153318,71836848,15819,10560500,5971.4,410681000,845316,0.000565449,0.0800454,0.0800451,1.51667
228157204,71836848,16314,1084040,2797.01,43034800,425539,0.00258017,0.39255,0.39255,1.33175
228150843,71836848,1142,1783380,1716.98,68191500,231702,0.00096277,0.129923,0.129922,1.50122
228157202,71836848,16313,15036700,13128.1,665170000,1905120,0.000873071,0.126698,0.126698,1.57635
228149066,71836848,890,1188950,475.651,54801700,63905.1,0.000400061,0.0537494,0.0537494,1.15656
228149671,71836848,1008,6644110,4284.06,341534000,606799,0.000644791,0.0913289,0.0913289,2.13081
228158728,71836848,16699,4476030,3197.97,217924000,461202,0.000714465,0.103038,0.103038,1.32977
228156251,71836848,16082,10071100,7603.21,490081000,1109360,0.000754955,0.110153,0.110153,1.39079
228148047,71836848,818,10106000,4455.75,408571000,654367,0.0004409,0.0647501,0.0647501,1.58199
228149842,71836848,1030,1188940,203.408,32130100,28263.7,0.000171083,0.0237721,0.0237722,0.921215
228160757,71836848,17175,559504,403.238,24173700,51868.2,0.000720706,0.0927039,0.0927039,0.79776
228162249,71836848,17590,279176,126.336,10175400,16997.9,0.000452531,0.0608862,0.0607944,0.869561
228159718,71836848,16802,34969,5.22447,1539460,758.713,0.000149403,0.0216967,0,0
228156353,71836848,16108,2306810,576.1,64948900,83171.1,0.000249738,0.0360545,0.0360406,1.25021
228157816,71836848,16480,664411,465.263,32931100,63706.7,0.000700264,0.0958845,0.0958845,0.966977
228162497,71836848,111220884,34961.8,21.5138,1219970,2937.04,0.000615351,0.0840071,0,0
228149072,71836848,891,524535,118.109,24039100,17244.4,0.000225168,0.0328755,0.0328755,1.5457
228161873,71836848,17473,139606,336.4,5126130,45725.7,0.00240965,0.327535,0.32766,0.919044
228149545,71836848,988,4511000,3517,224037000,502082,0.00077965,0.111302,0.111302,1.50277
228146555,71836848,651,3182180,4694.97,164962000,711544,0.00147539,0.223603,0.223603,1.31926
228154798,71836848,15947,1608570,521.057,57990100,73187.5,0.000323925,0.0454984,0.0454984,0.948096
228152760,71836848,15715,174845,258.116,7864690,35511.3,0.00147626,0.203102,0.203102,0.638526
228161060,71836848,17273,104104,117.266,3546390,14799,0.00112643,0.142156,0.143645,1.36788
228161134,71836848,17309,34969,14.5834,1810210,2074.91,0.000417037,0.0593356,0,0
228162449,71836848,111220844,874225,1086.4,44190000,152949,0.0012427,0.174954,0.174954,0.638111
228158040,71836848,16579,769318,1664.37,36754300,247378,0.00216343,0.321555,0.321555,0.95462
228143825,71836848,155,4441060,2951.76,224107000,450858,0.000664652,0.10152,0.10152,1.2413
228147149,71836848,666,244783,345.264,11018500,46172.1,0.00141049,0.188624,0.188624,0.814188
228152250,71836848,15631,209814,498.484,7592940,73838,0.00237584,0.351921,0.351921,0.647305
228161149,71836848,17318,5242150,6517.31,189181000,856005,0.00124325,0.163293,0.16578,1.57533
228158045,71836848,16581,769318,1664.37,36754300,247378,0.00216343,0.321555,0.321555,0.95462
228159743,71836848,16826,314721,193.378,15527400,29923.2,0.000614444,0.0950785,0.0950785,0.783736
228162016,71836848,17534,943137,2227.78,36253400,344711,0.00236209,0.365494,0.365671,0.701019
228146106,71836848,628,559504,515.632,27158700,81056.3,0.000921587,0.144872,0.144872,1.12118
228152829,71836848,15729,944163,660.826,37513200,91751.7,0.000699907,0.0971778,0.0971778,0.609099
228152549,71836848,15682,104883,175.125,2726020,24020.5,0.00166972,0.229022,0.228986,0.957219
228151474,71836848,15610,244741,125.397,5263330,16927.3,0.000512368,0.0691642,0.0691624,1.34213
228145261,71836848,399,8637340,6859.44,399595000,1018090,0.000794161,0.117871,0.117871,1.33735
228142461,71836848,4,26401600,16946.3,1376190000,2651790,0.000641868,0.100441,0.100441,2.30488
228142959,71836848,39,12168900,8606.91,527772000,1266280,0.000707289,0.104059,0.104056,1.35425
228155196,71836848,16008,8164400,14238.8,284870000,2194800,0.00174401,0.268826,0.264927,1.98121
228162028,71836848,17540,1818000,944.113,74536000,131940,0.000519315,0.0725746,0.0725642,1.17277
228155142,71836848,16000,559482,132.656,15933500,17902.5,0.000237105,0.0319984,0.0319975,1.16908
228158681,71836848,16690,3951500,11533.2,207707000,1673450,0.00291869,0.423498,0.423498,0.848883
228157994,71836848,16564,769318,1223.18,39415800,182014,0.00158996,0.236591,0.236591,1.0576
228155550,71836848,16024,11819500,13934.3,657917000,2252580,0.00117892,0.190581,0.190581,1.97762
228149678,71836848,1010,1084040,655.691,47551000,89972.6,0.000604859,0.0829976,0.0829976,1.64602
228157525,71836848,16413,2168080,1223.23,119133000,182982,0.000564199,0.0843981,0.0843981,0.814402
228157897,71836848,16528,34969,27.7081,2173210,4323,0.000792361,0.123624,0,0
228148508,71836848,862,5065900,3251.05,242728000,490857,0.000641751,0.0968944,0.0968726,1.03108
228149506,71836848,982,279752,1293.94,11521600,190139,0.00462532,0.679669,0.679669,0.787093
228153084,71836848,15792,1888330,1114.24,76396000,164788,0.000590067,0.0872667,0.0872667,1.47603
228154481,71836848,15908,3740920,14987.6,180369000,2190600,0.00400638,0.585577,0.58557,1.2213
228161699,71836848,17434,874225,768.968,40882900,109196,0.000879599,0.124906,0.124906,0.572936
228151011,71836848,10692,3042300,6686.34,140671000,965020,0.00219779,0.317201,0.317201,1.34399
228156577,71836848,16177,3566840,3716.38,190375000,552254,0.00104193,0.15483,0.15483,1.05284
228157244,71836848,16332,4301190,3646.79,209423000,508547,0.000847857,0.118234,0.118234,1.04128
228147420,71836848,693,2027900,65917.5,99541000,10417500,0.0325053,5.13708,5.1367,0.549971
228152471,71836848,15673,2934140,58993.5,126706000,9371130,0.0201059,3.19383,3.19164,0.904327
228153210,71836848,15809,5556260,2444.65,240089000,367504,0.000439981,0.0661423,0.0661022,0.880758
228157910,71836848,16534,104907,601.675,5087970,88224.5,0.00573532,0.840978,0.840978,0.376422
228143879,71836848,178,1853360,1756.43,94203300,262354,0.000947704,0.141556,0.141556,1.03427
228159860,71836848,16875,279752,45.7298,12376300,6807.68,0.000163466,0.0243347,0.0243347,0.595804
228143798,71836848,141,10244400,13647.3,391960000,2089570,0.00133218,0.203973,0.204012,1.88161
228157917,71836848,16536,1608570,1011.45,86015400,143012,0.000628786,0.0889063,0.0889063,1.01132
228158823,71836848,16719,1643540,593.574,78780100,87524.2,0.000361155,0.0532534,0.0532534,1.02395
228151829,71836848,15629,804230,1233.75,27020600,176819,0.00153408,0.219861,0.21985,0.79481
228161812,71836848,17452,69938,79.841,3407100,10921.9,0.0011416,0.156165,0.156165,0.264108
228160377,71836848,17011,139876,33.9457,5510970,5059.27,0.000242684,0.0361697,0.0361697,0.485029
228160013,71836848,16948,3037000,2202.82,140175000,343719,0.000725328,0.113177,0.112999,1.55578
228149269,71836848,945,5460980,2392.55,265326000,345455,0.000438119,0.0632589,0.0630637,0.937281
228156522,71836848,16147,69938,14.987,3352730,2173.77,0.00021429,0.0310814,0.0310814,0.710772
228160929,71836848,17214,139876,442.327,6444160,60224.8,0.00316228,0.430558,0.430558,0.555538
228150445,71836848,1080,93647000,89324.1,4633190000,13074000,0.000953838,0.13961,0.13961,1.57961
228161557,71836848,17412,66900.8,75.9247,2002390,9638.5,0.00113489,0.144072,0.14274,0.294302
228159833,71836848,16865,2342920,1320.22,109078000,178872,0.000563491,0.0763454,0.0763455,1.15272
228160925,71836848,17213,874225,803.594,37936200,120281,0.000919207,0.137586,0.137586,0.866625
228162283,71836848,17651,24966.1,1.61654,297580,220.804,6.47492e-05,0.00884416,0,0
228162383,71836848,111220768,139876,94.8814,5430040,12255.9,0.000678325,0.08762,0.08762,0.537949
228145155,71836848,354,135733000,161263,5799890000,22678000,0.00118809,0.167078,0.167195,1.39731
228151097,71836848,10729,1713480,781.091,86611300,115619,0.00045585,0.0674763,0.0674763,1.04343
228143871,71836848,175,1641040,3472.42,65377400,557139,0.00211599,0.339504,0.339313,1.33238
228144223,71836848,249,69938,35.5162,3446840,5266.3,0.000507825,0.0752995,0.0752995,0.0516396
228162473,71836848,111220870,279752,188.089,13319400,26408.2,0.000672342,0.0943985,0.0943985,0.936683
228154589,71836848,15933,1503670,943.45,69643500,146195,0.000627433,0.0972255,0.0972255,1.31013
228158803,71836848,16714,104907,20.7374,4825650,2992.91,0.000197674,0.0285292,0.0285292,1.02407
228161111,71836848,17295,69938,50.1295,2960100,7739.86,0.000716771,0.110667,0.110667,0.879175
228157952,71836848,16547,104907,120.255,4867610,17091.7,0.0011463,0.162922,0.162922,1.61963
228154391,71836848,15901,804287,277.025,31889800,38635,0.000344435,0.0480364,0.0480364,0.642929
228151100,71836848,10731,1433730,664.31,75995900,98104,0.000463344,0.0684257,0.0684257,0.970836
228161325,71836848,17372,1014100,582.251,50245800,91161.3,0.000574155,0.0898937,0.0898937,0.965929
228159805,71836848,16857,839256,1092.06,40697500,155752,0.00130122,0.185584,0.185584,0.966511
228152820,71836848,15727,139876,188.681,6595900,26015.9,0.00134892,0.185992,0.185992,0.218378
228159723,71836848,16809,171284000,116181,8210520000,17581100,0.000678292,0.102643,0.102592,1.54957
228156259,71836848,16084,5769880,3134.11,284487000,451239,0.000543184,0.0782058,0.0782058,1.58307
228158885,71836848,16731,34969,21.2698,1732510,3188.65,0.000608248,0.091185,0,0
228158543,71836848,16652,454597,453.472,23438800,66180.5,0.000997525,0.145581,0.145581,1.10104
228149188,71836848,919,1783420,1053.35,81802700,164758,0.000590637,0.0923831,0.0923831,1.68246
228158350,71836848,16611,139876,157.215,6757730,24245.9,0.00112396,0.173339,0.173339,1.66063
228162299,71836848,111220654,524535,1269.91,25032900,177303,0.00242101,0.338019,0.338019,0.910344
228146004,71836848,581,874225,800.01,41569000,131453,0.000915108,0.150365,0.150365,1.27108
228154935,71836848,15960,1328820,5416.74,73434600,799206,0.00407635,0.601439,0.601439,1.55952
228156106,71836848,16050,979132,465.839,34848600,71760,0.000475767,0.0732894,0.0732894,1.81119
228145868,71836848,512,236923000,178648,11705700000,27158900,0.000754036,0.114632,0.114605,1.86704
228159731,71836848,16819,9022000,5067.57,465251000,788102,0.00056169,0.0873534,0.0873534,1.43118
228147998,71836848,803,41402700,28886.6,1691830000,4327170,0.000697699,0.104514,0.104513,2.00421
228158535,71836848,16650,46718600,51220.7,2428790000,7582250,0.00109637,0.162296,0.162296,1.96091
228156464,71836848,16130,29828600,24002.3,1427320000,3588450,0.000804674,0.120302,0.120302,1.33801
228147661,71836848,732,139876,271.378,5949640,37055.5,0.00194013,0.264916,0.264916,0.236503
228154943,71836848,15961,1119010,4766.59,62094800,703702,0.00425965,0.628862,0.628862,1.61679
228162418,71836848,111220810,69938,73.226,3086630,10271.6,0.00104701,0.146867,0.146867,1.05773
228141583,71836848,1,174845,141.014,6196990,19436.2,0.000806511,0.111163,0.111163,0.359148
228158723,71836848,16698,6399330,1985.85,360040000,311202,0.000310322,0.0486304,0.0486304,1.83373
228157988,71836848,16562,139876,137.281,5928910,20832.8,0.000981445,0.148937,0.148937,0.894496
228162490,71836848,111220880,104907,275.374,4997320,36877,0.00262494,0.35152,0.35152,0.451601
228156191,71836848,16072,19198000,15728.8,945381000,2294500,0.000819296,0.119518,0.119518,1.44061
228157155,71836848,16287,909194,2105.77,38166300,295868,0.00231608,0.325418,0.325418,0.47015
228156970,71836848,16252,104907,911.911,4669810,144839,0.00869256,1.38064,1.38064,0.81082
228154037,71836848,15847,939283,63.5692,16338800,8813.28,6.76784e-05,0.00938299,0.00934267,3.36566
228159801,71836848,16856,1993230,1870.95,93689300,270325,0.000938651,0.135622,0.135622,0.980747
228158086,71836848,16593,1258880,1118.26,62213400,177413,0.000888299,0.140929,0.140929,2.22229
228161071,71836848,17278,34969,17.2682,1474290,2250.97,0.000493815,0.0643704,0,0
228153063,71836848,15789,244783,33.4718,9904710,5130.55,0.000136741,0.0209596,0.0209596,0.809584
228162510,71836848,111220908,174599,35.2664,5434110,4538.87,0.000201985,0.025996,0.0260027,1.14358
228152464,71836848,15672,209813,4474.81,9600020,712473,0.0213276,3.39575,3.39575,0.820658
228153043,71836848,15785,3287090,2405.72,126466000,380841,0.000731869,0.11586,0.11586,2.48044
228145813,71836848,487,419628,283.248,18149400,38788,0.000674999,0.0924343,0.0924343,0.770883
228149476,71836848,978,3252010,6756.46,128058000,929551,0.00207763,0.285839,0.285855,0.993102
228158565,71836848,16659,1398760,532.824,75317300,77401,0.000380926,0.0553354,0.0553354,1.12673
228160674,71836848,17167,664411,659.773,32770800,98036,0.00099302,0.147553,0.147553,0.864551
228142439,71836848,2,792536,250.3,34944100,36324.6,0.000315822,0.0458333,0.0455143,0.477736
228161082,71836848,17282,1643320,2575.76,65254500,358986,0.00156742,0.218453,0.218445,1.10664
228161003,71836848,17246,979131,512.299,37416700,67954.6,0.000523218,0.0694029,0.0694029,1.1075
228162234,71836848,17579,172962,7.97369,4663120,1148.86,4.61009e-05,0.00664224,0.00670644,0.812319
228153268,71836848,15814,1084040,231.493,44304500,34116.6,0.000213547,0.0314718,0.0314718,1.19454
228162268,71836848,17606,34969,27.4084,1770690,4035.49,0.000783791,0.115402,0,0
228149853,71836848,1034,1608570,2922.42,61036500,483036,0.00181678,0.300288,0.300288,1.37037
228160562,71836848,17116,384659,666.107,16806500,92454.2,0.00173168,0.240354,0.240354,0.749982
228151486,71836848,15612,34961.9,71.3856,1378140,9315.66,0.00204181,0.266452,0,0
228157738,71836848,16452,489566,151.602,24372100,20854.5,0.000309665,0.042598,0.042598,0.777128
228157894,71836848,16527,34969,55.6626,1821320,7632.93,0.00159177,0.218277,0,0
228160671,71836848,17166,1084040,1101.63,54020500,156052,0.00101622,0.143954,0.143954,0.97887
228162279,71836848,17648,69448.9,115.559,2295290,16154.5,0.00166394,0.23261,0.232294,1.07159
228158660,71836848,16686,1818390,1138.39,104509000,156878,0.000626045,0.086273,0.086273,1.16339
228162241,71836848,17585,139876,93.4321,4930780,12543.7,0.000667964,0.0896771,0.0896771,0.473918
228149247,71836848,938,3986350,7000.5,160453000,969660,0.00175612,0.243245,0.243259,1.11912
228145856,71836848,507,19024900,75028.6,896297000,10978000,0.00394369,0.577033,0.577443,1.29391
228152645,71836848,15695,69938,231.004,3032630,35779.8,0.00330298,0.511593,0.511593,0.611233
228157764,71836848,16461,1119010,347.526,56419100,49620.6,0.000310566,0.0443434,0.0443434,1.90253
228145804,71836848,484,1363790,6409.33,43061400,1061820,0.00469964,0.778582,0.778582,1.60969
228148026,71836848,809,6888890,6443.05,304268000,964070,0.000935281,0.139946,0.139946,1.03454
228152688,71836848,15701,454419,1194.38,16688900,175709,0.00262837,0.386667,0.386915,0.828014
228162305,71836848,111220664,1188950,1435.12,55863900,203826,0.00120705,0.171435,0.171435,1.43713
228160525,71836848,17100,594473,728.876,26292700,108686,0.00122609,0.182827,0.182827,1.64222
228143888,71836848,181,3287090,894.312,141118000,129579,0.000272068,0.0394206,0.0394206,1.24545
228143955,71836848,194,17344600,35880.9,661564000,5391920,0.00206871,0.310871,0.310875,2.17535
228152700,71836848,15702,174845,200.64,6914210,27343.6,0.00114753,0.156388,0.156388,0.813239
228154616,71836848,15936,11249400,6691.43,363988000,965380,0.000594825,0.0858159,0.0859024,1.90583
228150737,71836848,1098,1853320,603.445,72872300,84673.6,0.000325603,0.0456876,0.0456884,1.22833
228153276,71836848,15815,1084040,231.493,44304500,34116.6,0.000213547,0.0314718,0.0314718,1.19454
228161859,71836848,17467,2028190,1884.28,82900800,299879,0.000929047,0.147856,0.147856,1.24075
228147200,71836848,670,6321670,8869.68,288735000,1323580,0.00140306,0.209372,0.209274,0.896478
228159898,71836848,16891,314721,437.395,16353300,58036.9,0.00138979,0.184408,0.184408,0.64004
228147715,71836848,743,1363790,340.4,61192700,51839.9,0.000249598,0.0380116,0.0380116,0.853735
228159884,71836848,16886,314721,95.6782,14121500,13326.5,0.00030401,0.0423439,0.0423439,0.694932
228145129,71836848,344,1468700,1536.38,59457000,215293,0.00104608,0.146587,0.146587,1.84757
228160968,71836848,17231,1538640,2856.65,78159300,424809,0.00185661,0.276095,0.276095,1.08402
228156076,71836848,16041,4266220,3668.44,218904000,536711,0.000859881,0.125805,0.125805,1.27559
228158384,71836848,16615,1713480,601.332,76444700,84771.6,0.000350942,0.0494733,0.0494733,1.70277
228156609,71836848,16193,1084040,1353.53,52522700,195355,0.0012486,0.180211,0.180211,1.25993
228157386,71836848,16394,524535,3734.85,27358400,537881,0.00712031,1.02544,1.02544,0.755988
228152842,71836848,15733,209814,340.665,8808460,46273.9,0.00162365,0.220547,0.220547,0.623136
228145953,71836848,554,279752,219.371,12551100,32995.2,0.000784162,0.117945,0.117945,0.924525
228147892,71836848,771,91385100,70413.2,3618810000,9873340,0.000770511,0.108041,0.108322,1.56013
228149184,71836848,918,37993300,35583.3,1560200000,5367020,0.000936568,0.141262,0.141201,2.66238
228161029,71836848,17259,104902,38.5143,3633060,5060.25,0.000367144,0.0482377,0.0482403,1.14948
228143562,71836848,101,4091370,5239.86,170252000,720783,0.00128071,0.176171,0.176171,1.26221
228160028,71836848,16954,1084040,1030.35,50775100,148124,0.000950473,0.136641,0.136641,1.17163
228148032,71836848,810,1258880,237.452,58296400,35598,0.000188621,0.0282774,0.0282774,1.23052
228156901,71836848,16239,944163,1498.44,42011400,222443,0.00158706,0.235598,0.235598,0.679187
228160184,71836848,16978,1084040,594.89,45421600,83549.6,0.000548772,0.0770725,0.0770725,1.2588
228160511,71836848,17093,11295000,9704.44,443962000,1336340,0.000859181,0.118313,0.118313,1.31872
228150079,71836848,1066,2203020,1322.54,74554600,191039,0.000600329,0.0867166,0.0867166,1.26786
228157786,71836848,16471,384659,200.394,18293900,28623.3,0.000520966,0.0744121,0.0744121,0.826061
