id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227296084,71763933,642,559162,0.686791,10095200,91.9552,1.22825e-06,0.000164452,0.000164415,0.958264
227301045,71763933,16319,1084040,108.415,38629100,15227.5,0.00010001,0.014047,0.014047,1.44372
227298616,71763933,10728,979087,2.66831,41642500,361.108,2.72531e-06,0.000368821,0.000368831,3.63508
227305979,71763933,17218,1573580,35.8077,28418100,4387.2,2.27556e-05,0.00278804,0.002788,2.45488
227302856,71763933,16606,279752,5.04018,9835700,866.043,1.80166e-05,0.00309575,0.00309575,0.680871
227303248,71763933,16675,1993230,96.6691,74674000,13448.9,4.84987e-05,0.00674726,0.00674726,1.27056
227307254,71763933,17448,33880.8,4.49881,825689,602.403,0.000132783,0.0177801,0,0
227306155,71763933,17261,236616,1.36802,4602340,212.498,5.78159e-06,0.000898071,0.000934698,2.19005
227299729,71763933,15999,964694,2.7607,21962600,384.69,2.86174e-06,0.000398769,0.000396734,1.97352
227299776,71763933,16025,10350700,3245.69,414026000,558204,0.000313573,0.0539292,0.0539296,2.29193
227302575,71763933,16509,18428700,7116,639372000,1198020,0.000386138,0.0650086,0.0650086,3.26036
227306237,71763933,17281,69938,53.6259,2164770,11345.5,0.000766764,0.162223,0.162223,0.850846
227296993,71763933,902,419628,0.875292,14492200,127.703,2.08588e-06,0.000304325,0.000304325,1.27513
227300670,71763933,16230,244783,11.5262,8634180,1424.73,4.70874e-05,0.0058204,0.0058204,0.9711
227303523,71763933,16698,6399330,117.018,252736000,16830.3,1.8286e-05,0.00263002,0.00263002,2.43717
227299716,71763933,15994,1223880,29.2486,42690100,4184,2.38982e-05,0.00341863,0.00341864,1.20438
227306233,71763933,17280,3147190,219.682,84096800,43780,6.98026e-05,0.0139108,0.0139107,2.94408
227295806,71763933,607,3670030,538.621,120610000,82870.1,0.000146762,0.0225802,0.0225703,1.48082
227298644,71763933,182305713,139876,6.98613,5095190,1141.47,4.99452e-05,0.00816057,0.00816057,0.604465
227308450,71763933,111220820,979132,82.9748,35870400,11124.2,8.47433e-05,0.0113613,0.0113613,0.903351
227308540,71763933,111220930,34828.5,0.242725,518052,28.522,6.96915e-06,0.000818927,0,0
227295513,71763933,498,909194,2.66773,30787000,344.437,2.93417e-06,0.000378838,0.000378838,1.08981
227304656,71763933,16986,2762550,56.9696,88989000,8248.72,2.06221e-05,0.00298591,0.00298591,1.38997
227294361,71763933,358,104907,0.257983,3759260,34.0029,2.45916e-06,0.000324125,0.000324125,0.603798
227296337,71763933,704,384659,125.015,12371500,20075.3,0.000325002,0.0521898,0.0521898,1.56224
227302541,71763933,16492,3112240,759.799,101362000,121785,0.000244132,0.0391308,0.0391308,1.37361
227293180,71763933,170,1188950,288.687,46818200,44018.1,0.000242809,0.0370228,0.0370228,1.16049
227293694,71763933,254,26048000,8352.87,886053000,1212710,0.000320672,0.0465567,0.0462981,1.25851
227307608,71763933,17555,69928.9,6.21426,2165810,795.562,8.88653e-05,0.0113767,0.0113767,0.0725875
227296769,71763933,785,384659,21.2413,7497780,3221.42,5.52211e-05,0.00837474,0.00837474,0.662834
227308488,71763933,111220868,104906,0.912993,4082150,113.321,8.70296e-06,0.00108022,0.00108021,0.52557
227306363,71763933,17319,656291,919.637,14125600,195226,0.00140126,0.297469,0.279169,1.47115
227300966,71763933,16280,104907,0.450173,2873700,55.7707,4.29116e-06,0.00053162,0.00053162,0.815549
227293828,71763933,278,9440050,533.892,291481000,78433,5.6556e-05,0.00830853,0.00830838,1.34889
227295134,71763933,438,279752,103.109,10379800,14910.3,0.000368574,0.0532984,0.0532984,1.37594
227299343,71763933,15814,1084040,97.4277,43980400,12268.6,8.98747e-05,0.0113175,0.0113175,0.906946
227297456,71763933,978,1368300,63.7267,23310600,9503.49,4.65738e-05,0.0069455,0.00693814,1.99022
227298914,71763933,15720,34969,1.36618,426940,191.366,3.90684e-05,0.00547244,0,0
227296271,71763933,693,1049070,32.1015,24259700,4860.99,3.05999e-05,0.00463362,0.00463362,1.03413
227305521,71763933,17093,11287600,723.51,311436000,104633,6.40979e-05,0.00926974,0.00926377,1.96108
227300766,71763933,16240,209814,0.615327,6182960,75.9123,2.93273e-06,0.000361808,0.000361808,0.769699
227298949,71763933,15751,118273000,18423.8,4331690000,2773140,0.000155774,0.0234471,0.0234471,2.03183
227295694,71763933,571,5350260,206.495,191605000,29651.9,3.85953e-05,0.00554214,0.00554214,1.83535
227301206,71763933,16379,139876,160.39,4658820,21452.5,0.00114666,0.153368,0.153368,0.322086
227304633,71763933,16972,559504,1.83185,20447800,261.221,3.27406e-06,0.000466879,0.000466879,0.918269
227305493,71763933,17084,139876,8.33646,5059630,1132.39,5.95989e-05,0.00809569,0.00809569,0.50844
227308501,71763933,111220882,802246,22.6569,20162300,2864.89,2.82418e-05,0.00357109,0.0034129,0.897859
227301226,71763933,16388,944163,526.502,37429700,76219.1,0.000557639,0.0807267,0.0807267,1.05393
227303970,71763933,16750,34969,2.51409,966189,339.886,7.18947e-05,0.00971963,0,0
227295751,71763933,593,1900180,166.056,47876000,26064,8.73894e-05,0.0137166,0.0135381,1.48298
227298313,71763933,1129,94765900,15755.6,3162730000,2434860,0.000166258,0.0256934,0.0256934,2.90047
227308558,71763933,112892275,139876,132.183,4497520,17206.3,0.000945002,0.123011,0.123011,0.406719
227301175,71763933,16363,209814,13.214,6657290,1928.64,6.29795e-05,0.00919214,0.00919214,0.620497
227301159,71763933,16355,7203610,2667.71,225268000,469461,0.00037033,0.0651702,0.0651702,2.69617
227301460,71763933,16399,4965600,136.319,185925000,19227.2,2.74526e-05,0.00387209,0.00387209,1.75045
227307395,71763933,17496,939668,23.668,24719300,2993.49,2.51876e-05,0.00318569,0.00307801,0.981937
227303255,71763933,16676,1363790,313.638,50301700,42415.4,0.000229975,0.0311011,0.0311011,1.0512
227304675,71763933,16993,34969,3.74836,715134,629.777,0.000107191,0.0180096,0,0
227308382,71763933,111220766,974957,184.877,28032600,38646,0.000189626,0.0396387,0.0394697,1.75443
227303025,71763933,16649,50984800,11167.8,1851900000,1802590,0.000219041,0.0353554,0.0353554,4.07832
227306961,71763933,17375,1643610,152.2,39698600,27196.5,9.26006e-05,0.0165468,0.0164323,1.87465
227299754,71763933,16011,4336160,279.974,155217000,40001.5,6.45674e-05,0.00922511,0.00922511,1.71094
227303835,71763933,16723,314721,1112.78,10100600,197297,0.00353577,0.626896,0.626896,1.09566
227298609,71763933,10722,12274100,628.229,469409000,86978.7,5.11832e-05,0.00708635,0.00708635,1.62494
227299114,71763933,15781,2832490,1294.94,104219000,199061,0.000457175,0.0702777,0.0702777,1.79574
227300916,71763933,16266,139876,0.144563,3733890,20.692,1.03351e-06,0.000147931,0.000147931,0.845248
227301513,71763933,16401,559504,15.4092,21958200,2446.45,2.75407e-05,0.00437253,0.00437253,0.759984
227304428,71763933,16897,1853360,230.138,59202800,35718,0.000124174,0.0192721,0.0192721,1.68569
227306943,71763933,17369,1321240,88.2517,33893900,12968.9,6.67948e-05,0.00981574,0.00987514,1.49705
227298912,71763933,15719,69938,4.44895,1456930,622.994,6.36128e-05,0.00890781,0.00890781,0.557779
227294187,71763933,325,209814,106.203,7807450,18125,0.000506175,0.0863862,0.0863862,1.50687
227296116,71763933,656,5192030,1250.78,134835000,181965,0.000240904,0.0350469,0.0349043,1.32836
227305044,71763933,17036,2517770,43.6547,75724400,6758.68,1.73387e-05,0.00268439,0.00268439,1.11581
227307144,71763933,17431,953963,73.3143,24861600,10075.4,7.68523e-05,0.0105616,0.0106889,0.99064
227294002,71763933,305,454597,36.465,18050400,5396.62,8.02138e-05,0.0118712,0.0118712,0.866948
227292479,71763933,88,1748450,112.486,51444300,14701.8,6.43345e-05,0.00840846,0.00840846,1.13408
227301079,71763933,16330,454597,212.188,17707300,38565.6,0.00046676,0.0848348,0.0848348,0.659651
227307935,71763933,111220672,594473,0.852105,16990800,125.03,1.43338e-06,0.000210321,0.000210321,1.32839
227296056,71763933,635,594473,293.667,23357000,47403.3,0.000493996,0.0797401,0.0797401,0.810898
227302690,71763933,16568,104907,45.363,3870130,6794.11,0.000432412,0.0647631,0.0647631,0.272695
227299774,71763933,16023,10213900,1192.23,284760000,202773,0.000116725,0.0198526,0.0202644,2.25659
227307456,71763933,17514,417426,2.3642,10433400,316.401,5.66376e-06,0.00075798,0.000757803,0.63922
227304050,71763933,16769,349690,19.1588,11950800,2788.66,5.47879e-05,0.00797466,0.00797466,2.02792
227299495,71763933,15871,839256,32.7005,30924000,4882.1,3.89637e-05,0.00581717,0.00581717,1.17057
227300994,71763933,16294,594473,54.4876,17098800,7380.44,9.1657e-05,0.0124151,0.0124151,0.736377
227297612,71763933,1030,504884,4.62644,7323570,680.035,9.16338e-06,0.00134691,0.00139372,1.15245
227308417,71763933,111220786,104907,18.2618,3975690,3640.35,0.000174076,0.0347007,0.0347007,0.571371
227301056,71763933,16323,7588270,1603.35,258397000,243245,0.000211293,0.0320554,0.0320554,1.1981
227305040,71763933,17034,1818390,344.058,61722300,52337.7,0.000189211,0.0287825,0.0287825,1.12563
227299587,71763933,15915,9961070,3986.29,316592000,594293,0.000400187,0.0596616,0.0589954,2.15402
227302317,71763933,16456,279752,1.60399,9639510,235.758,5.73362e-06,0.00084274,0.00084274,0.706703
227307137,71763933,17429,349690,3.52359,13610400,453.307,1.00763e-05,0.00129631,0.00129631,0.98942
227293824,71763933,276,8687430,1316.02,258973000,205368,0.000151485,0.0236397,0.0234125,2.52437
227296920,71763933,867,2272980,53.9773,75718400,8744.24,2.37473e-05,0.00384703,0.00384703,1.63596
227301238,71763933,16392,209814,5.27978,7997990,772.969,2.51641e-05,0.00368407,0.00368407,0.545911
227297057,71763933,931,2133050,109.167,38168100,13358.3,5.11791e-05,0.00626253,0.00626235,1.41828
227304478,71763933,16910,69938,7.62549,2136190,1036.98,0.000109032,0.0148271,0.0148271,0.893119
227297725,71763933,1047,2517640,178.84,102746000,28452.6,7.1035e-05,0.0113013,0.0113021,1.95864
227300018,71763933,16089,34969,0.132045,1099990,20.8233,3.77606e-06,0.000595479,0,0
227296914,71763933,861,944155,595.261,30814100,108289,0.00063047,0.114694,0.114693,2.21027
227305971,71763933,17216,279752,3.3675,8872150,669.41,1.20375e-05,0.00239287,0.00239287,1.74009
227307489,71763933,17528,489248,92.3446,13896000,12273.7,0.000188748,0.0250868,0.0251177,1.27122
227304092,71763933,16786,174845,522.136,5706740,90532.3,0.00298628,0.517786,0.517786,1.08003
227296017,71763933,626,1084040,63.2882,45723900,8939.57,5.83819e-05,0.00824653,0.00824653,0.8812
227303900,71763933,16735,1713480,375.463,55494500,64062.6,0.000219123,0.0373874,0.0373874,2.17017
227303012,71763933,16641,69938,0.868038,1956070,121.189,1.24115e-05,0.00173281,0.00173281,0.196608
227292295,71763933,56,11155100,1428.64,442250000,209025,0.00012807,0.018738,0.018738,2.13366
227308452,71763933,111220822,174845,16.3191,6722670,3229.38,9.33344e-05,0.0184699,0.0184699,1.4505
227305019,71763933,17026,629442,165.971,24012400,28163.3,0.00026368,0.0447433,0.0447433,0.980685
227298008,71763933,1107,2434050,90.1935,62882500,12177.1,3.7055e-05,0.00500282,0.00500425,1.2506
227299584,71763933,15912,2691170,1299.24,98469700,210958,0.000482779,0.078389,0.0783644,2.74263
227297733,71763933,1050,839256,441.84,30334600,67748.3,0.000526466,0.0807242,0.0807242,0.729697
227307592,71763933,17549,1170650,20.9503,27429300,2793.58,1.78962e-05,0.00238635,0.00241403,1.80792
227298628,71763933,10737,2098140,475.725,97428900,65922.5,0.000226736,0.0314195,0.0314195,1.51211
227307635,71763933,17569,432923,13.7058,8929270,1700.86,3.16587e-05,0.00392878,0.00393349,0.922027
227298778,71763933,15655,1818390,116.792,42144000,15542.5,6.42281e-05,0.00854743,0.00854743,1.46889
227307063,71763933,17404,104907,6.6552,3516410,1232.53,6.34391e-05,0.0117488,0.0117488,0.707826
227304703,71763933,17000,209814,1.33363,8537500,172.472,6.35626e-06,0.000822023,0.000822023,0.627499
227293687,71763933,252,314721,42.8717,10644700,7549.21,0.000136221,0.023987,0.023987,1.07147
227295739,71763933,587,419628,5.1903,14850700,809.296,1.23688e-05,0.0019286,0.0019286,2.41844
227295741,71763933,588,3741680,2550.87,127066000,404687,0.000681745,0.108157,0.108157,1.53971
227296551,71763933,750,174845,0.295104,3702730,46.041,1.6878e-06,0.000263324,0.000263324,1.79606
227299632,71763933,15948,1013360,47.529,33820700,8277.98,4.69022e-05,0.00816881,0.00816585,1.55925
227298927,71763933,15728,944163,41.6594,19947300,5718.04,4.41231e-05,0.0060562,0.0060562,0.773233
227295766,71763933,601,699380,6.4213,25863500,995.388,9.18141e-06,0.00142324,0.00142324,1.73906
227298746,71763933,15623,5664800,452.461,122893000,61972.9,7.98723e-05,0.01094,0.0109397,1.74552
227299732,71763933,16000,551667,0.28249,12735900,40.2246,5.12066e-07,7.29148e-05,7.23583e-05,2.40791
227308432,71763933,111220794,898643,53.5565,18671100,7367.1,5.95971e-05,0.00819803,0.0081786,0.891059
227300217,71763933,16110,2342910,34.8073,52537900,4622.11,1.48564e-05,0.00197281,0.00197282,1.33868
227301429,71763933,16398,27555600,4615.43,1069980000,677625,0.000167495,0.0245912,0.0245912,1.50341
227298710,71763933,15608,594473,87.5022,17184400,11251.3,0.000147193,0.0189266,0.0189266,0.839537
227307090,71763933,17410,1363570,136.272,40700600,28786.5,9.99378e-05,0.0211111,0.0211077,2.04254
227295768,71763933,602,69938,5.3435,2587560,713.948,7.64033e-05,0.0102083,0.0102083,0.282171
227299111,71763933,15780,384659,51.4993,13611700,8010.65,0.000133883,0.0208253,0.0208253,0.599648
227298825,71763933,15673,2937380,72.5412,62408900,10762.4,2.46959e-05,0.00366394,0.00366393,1.35131
227302111,71763933,16446,629442,24.9336,24037300,3825.38,3.96123e-05,0.00607741,0.00607741,0.933777
227301169,71763933,16360,1888330,248.668,64204700,39108.2,0.000131687,0.0207105,0.0207105,2.51305
227298595,71763933,10708,2168080,31.7965,98302700,4195.79,1.46658e-05,0.00193526,0.00193526,1.79638
227292903,71763933,121,104907,0.553188,3681590,78.9672,5.27313e-06,0.000752735,0.000752735,0.869704
227299559,71763933,15901,804287,52.1517,24208000,8385.55,6.48422e-05,0.0104261,0.0104261,0.971438
227307114,71763933,17419,1083790,62.0037,39421700,7636.67,5.72102e-05,0.00704628,0.00704495,1.16555
227295898,71763933,623,118866000,19303.7,4326930000,2939700,0.000162399,0.0247312,0.0247311,2.39441
227302556,71763933,16496,34969,3.28056,1119350,509.519,9.38133e-05,0.0145706,0,0
227305681,71763933,17143,3042300,182.082,82971000,22775.9,5.985e-05,0.00748639,0.00748639,1.378
227306057,71763933,17237,1605720,170.548,42836900,33976.8,0.000106212,0.0211598,0.0211238,3.72335
227304600,71763933,16957,524535,58.2148,17012500,9616.07,0.000110984,0.0183326,0.0183326,0.566616
227304318,71763933,16858,839256,3.97387,27537900,646.737,4.73499e-06,0.000770607,0.000770607,1.20785
227297979,71763933,1096,979132,186.535,38293700,25392,0.000190511,0.0259332,0.0259332,1.16801
227300629,71763933,16225,2937400,347.852,93426900,49525.2,0.000118422,0.0168602,0.0168602,1.71232
227305450,71763933,17070,104907,97.5143,4030030,13453.7,0.000929531,0.128244,0.128244,0.317917
227306228,71763933,17277,3252060,294.876,86316700,59684.3,9.06736e-05,0.0183527,0.0183524,3.32238
227302673,71763933,16565,699380,33.3876,25531200,5085.77,4.77388e-05,0.00727182,0.00727182,1.39486
227298625,71763933,10735,2028200,297.461,96942600,41959.5,0.000146662,0.020688,0.020688,1.31414
227295678,71763933,565,699380,139.354,20178200,20476.3,0.000199253,0.0292778,0.0292778,0.813999
227295726,71763933,580,244783,913.325,8877580,161095,0.00373116,0.658112,0.658112,1.12485
227298649,71763933,15566,722956000,292411,24812000000,47256300,0.000404465,0.0653654,0.0651823,4.16321
227304838,71763933,17004,2307950,112.958,73314100,15303.7,4.89431e-05,0.00663085,0.00663085,0.908074
227295747,71763933,590,2168080,266.649,81161700,37238.7,0.000122989,0.0171759,0.0171759,1.00843
227296104,71763933,652,34969,2.82951,1190780,389.099,8.09149e-05,0.011127,0,0
227302667,71763933,16564,769318,43.2098,27999200,6828.33,5.61664e-05,0.00887582,0.00887582,1.27452
227303950,71763933,16744,34969,2.51409,966189,339.886,7.18947e-05,0.00971963,0,0
227292940,71763933,128,13952600,5115.06,463105000,885848,0.000366601,0.0634897,0.0634897,3.04886
227297720,71763933,1045,104907,6.07902,3500730,1011.24,5.79468e-05,0.00963938,0.00963938,0.803224
227302844,71763933,16600,279752,27.069,9916680,4040.38,9.67605e-05,0.0144427,0.0144427,1.56029
227293224,71763933,178,909194,404.699,35861700,75087.4,0.000445118,0.0825868,0.0825868,1.04454
227305964,71763933,17214,139876,0.407681,4092320,68.3206,2.91459e-06,0.000488437,0.000488437,1.02269
227293527,71763933,215,2028200,46.5981,75587800,7020.81,2.29751e-05,0.00346159,0.00346159,1.05716
227305954,71763933,17212,1503670,40.0528,42202500,6831.72,2.66367e-05,0.00454337,0.00454337,2.37586
227307619,71763933,17560,69938,0.625674,2382100,89.7046,8.94612e-06,0.00128263,0.00128263,0.712531
227306063,71763933,17238,661817,16.2439,14492600,2084.33,2.45444e-05,0.0031494,0.00314068,0.941594
227300848,71763933,16254,559504,5.25856,15594300,732.345,9.3986e-06,0.00130892,0.00130892,1.50655
227293770,71763933,263,174845,15.5426,3962240,1959.64,8.88938e-05,0.0112079,0.0112079,0.625597
227305569,71763933,17110,559334,1.09262,12071600,153.366,1.95342e-06,0.000274194,0.000274119,1.38164
227296150,71763933,668,769318,1.40392,22234700,185.671,1.82489e-06,0.000241345,0.000241345,1.19572
227296190,71763933,677,1538640,122.092,56845700,21645.6,7.93511e-05,0.0140681,0.0140681,1.8272
227300275,71763933,16131,14407200,1539.46,536106000,225741,0.000106853,0.0156686,0.0156686,3.00659
227304615,71763933,16964,174845,0.933312,6744300,126.709,5.33794e-06,0.000724694,0.000724694,0.431167
227292270,71763933,55,384659,251.677,11272100,38290.3,0.000654285,0.0995435,0.0995435,0.84201
227297772,71763933,1066,1076240,33.8872,31059300,5048.72,3.14865e-05,0.00469105,0.00462643,1.28604
227294025,71763933,308,1014100,234.191,39004000,37345.6,0.000230934,0.0368263,0.0368263,1.60032
227298685,71763933,15596,1608570,193.341,50350500,24993.4,0.000120194,0.0155376,0.0155376,1.41792
227297769,71763933,1065,129577000,17054.9,3548580000,2941370,0.00013162,0.0226997,0.0224383,4.65085
227306069,71763933,17240,34969,17.9649,1383190,3059.82,0.000513736,0.0875009,0,0
227307400,71763933,17497,802246,22.6569,20162300,2864.89,2.82418e-05,0.00357109,0.0034129,0.897859
227300968,71763933,16281,104907,0.450173,2873700,55.7707,4.29116e-06,0.00053162,0.00053162,0.815549
227301738,71763933,16422,1049070,287.405,41659500,39288.3,0.000273961,0.0374506,0.0374506,1.5141
227299569,71763933,15905,45567500,22127.3,1566400000,3517240,0.000485595,0.0771875,0.0767877,2.51779
227297468,71763933,982,279752,462.6,10349200,62036.9,0.00165361,0.221757,0.221757,0.456746
227293573,71763933,225,1188950,157.378,44027900,22749.6,0.000132368,0.0191343,0.0191343,1.19684
227297538,71763933,1010,139876,4.13863,5278450,778.257,2.95878e-05,0.00556391,0.00556391,1.10845
227298665,71763933,15581,34969,0.0861858,802114,11.6676,2.46463e-06,0.000333656,0,0
227302955,71763933,16630,174845,0.561322,6321740,78.3885,3.2104e-06,0.000448331,0.000448331,0.255344
227295688,71763933,567,559540000,200363,19457200000,32064100,0.000358085,0.0573044,0.0571489,3.33089
227295780,71763933,605,944163,252.216,30327400,37033.1,0.000267132,0.0392233,0.0392233,0.886597
227294343,71763933,351,3426960,50.3137,117852000,6641.14,1.46817e-05,0.00193791,0.00193791,1.44335
227302571,71763933,16501,174845,8.54196,4848650,1165.3,4.88545e-05,0.00666474,0.00666474,1.02525
227307776,71763933,111220638,699380,11.9148,19671600,1969.45,1.70362e-05,0.00281599,0.00281599,1.36791
227293926,71763933,294,19407800,2087.58,734843000,321572,0.000107564,0.0165692,0.0165692,2.80243
227296834,71763933,822,31295600,7091.5,926844000,1112690,0.000226597,0.0355542,0.0355524,2.81663
227299345,71763933,15815,1084040,97.4277,43980400,12268.6,8.98747e-05,0.0113175,0.0113175,0.906946
227303518,71763933,16697,6399330,117.018,252736000,16830.3,1.8286e-05,0.00263002,0.00263002,2.43717
227302191,71763933,16450,1258880,484.06,49097600,71257.8,0.000384515,0.056604,0.056604,1.5825
227308495,71763933,111220876,732767,82.8316,23532800,10754.1,0.000113039,0.014676,0.0146816,0.805824
227302641,71763933,16546,104907,248.995,3719200,42371.3,0.00237348,0.403894,0.403894,0.936857
227303067,71763933,16662,104907,2.60778,3498610,361.875,2.4858e-05,0.00344948,0.00344948,0.454121
227307354,71763933,17484,209806,2.64053,8295950,327.776,1.25856e-05,0.00156228,0.00156228,1.06094
227300278,71763933,16132,2168080,343.457,78844000,51825.6,0.000158416,0.0239039,0.0239039,2.07235
227306030,71763933,17232,979124,105.682,32342800,14629.1,0.000107935,0.014941,0.0149411,1.44556
227300895,71763933,16263,34969,0.0612949,973716,8.50217,1.75284e-06,0.000243134,0,0
227302611,71763933,16532,2622680,258.423,96790200,38398.4,9.85341e-05,0.0146409,0.0146409,2.16333
227308524,71763933,111220904,855941,13.9095,16409000,1881.3,1.62505e-05,0.00219793,0.00223942,1.90439
227296335,71763933,703,15662600,2014.95,541464000,324180,0.000128647,0.0206977,0.0206933,4.00197
227298437,71763933,1142,873996,0.618599,23108100,78.4599,7.07783e-07,8.97715e-05,8.97487e-05,1.69268
227297009,71763933,909,12412400,189.884,294436000,27393.5,1.5298e-05,0.00220696,0.00220675,2.13595
227298702,71763933,15605,489566,30.8431,14991900,4043.5,6.30009e-05,0.00825936,0.00825936,0.914383
227294098,71763933,315,240422000,70261.9,8386260000,11133400,0.000292244,0.0463078,0.0461728,2.33932
227292842,71763933,115,69938,10.5921,2326660,1543.49,0.00015145,0.0220695,0.0220695,1.27906
227297621,71763933,1031,944163,115.305,30009300,16967.9,0.000122124,0.0179713,0.0179713,1.33492
227298755,71763933,15627,839256,19.4765,19667000,2877.17,2.32069e-05,0.00342824,0.00342824,1.96029
227307733,71763933,17640,453970,29.6046,9022850,4215.97,6.52126e-05,0.00928688,0.0092812,1.18042
227296926,71763933,869,69938,0.0111159,2217350,1.68017,1.5894e-07,2.40237e-05,2.40237e-05,1.0152
227294120,71763933,319,2340130,53.9499,78184900,8845.3,2.30542e-05,0.00377983,0.0037764,1.72911
227296751,71763933,774,384078,4.63061,13545800,679.016,1.20564e-05,0.00176791,0.00176588,1.12228
227296904,71763933,854,3492310,21.7038,104914000,2987.87,6.21474e-06,0.000855556,0.000858755,1.65563
227300889,71763933,16262,34969,0.0612949,973716,8.50217,1.75284e-06,0.000243134,0,0
227304619,71763933,16966,104907,0.459241,3551590,73.0092,4.3776e-06,0.000695942,0.000695942,0.650564
227292528,71763933,96,1433730,219.778,51540100,31371.4,0.000153291,0.021881,0.021881,1.63537
227297997,71763933,1104,314721,75.6615,12028500,10203,0.000240408,0.0324192,0.0324192,1.18105
227305075,71763933,17046,69938,0.354651,2041760,58.0278,5.07094e-06,0.000829704,0.000829704,0.650429
227306009,71763933,17227,244783,16.9477,7949240,2273.38,6.92357e-05,0.00928733,0.00928733,1.2441
227304651,71763933,16982,524535,1100.39,15568400,194565,0.00209783,0.370929,0.370929,0.914852
227305531,71763933,17096,874155,210.492,32430600,33642.6,0.000240794,0.0384858,0.0384833,0.97973
227308354,71763933,111220764,34969,10.6377,1228430,1668.16,0.000304204,0.0477039,0,0
227294167,71763933,323,66650900,13091,2325290000,2213700,0.000196412,0.0332134,0.0332134,4.00533
227299441,71763933,15855,8322620,1676.62,313869000,249853,0.000201453,0.0300209,0.0300209,1.3871
227307257,71763933,17449,626373,2.61073,16475600,369.408,4.16802e-06,0.000589757,0.000588963,0.952964
227293213,71763933,177,139876,1.08931,4441400,158.706,7.78765e-06,0.00113462,0.00113462,0.247896
227299782,71763933,16029,1503670,1398.88,56963800,214986,0.000930314,0.142975,0.142975,2.14246
227293517,71763933,214,874225,231.349,29674400,36874.6,0.000264633,0.0421797,0.0421797,1.23991
227305922,71763933,17202,34969,7.4319,1173930,1192.89,0.000212528,0.0341128,0,0
227306323,71763933,17309,34969,35.4273,1293490,7109.13,0.00101311,0.203298,0,0
227308067,71763933,111220734,558889,30.3497,14299500,6198.81,5.43036e-05,0.0110913,0.0110792,2.86293
227300496,71763933,16213,4441060,668.653,137518000,98285.3,0.000150561,0.022131,0.022131,1.4697
227306939,71763933,17368,2890260,220.984,84653900,34342.2,7.64581e-05,0.0118821,0.0119608,1.36002
227304716,71763933,17002,34969,0.403227,1402610,51.0399,1.1531e-05,0.00145958,0,0
227302452,71763933,16467,2447830,422.97,87195600,60435.7,0.000172794,0.0246895,0.0246895,1.47552
227302520,71763933,16480,664411,52.9863,24048300,8146.15,7.97493e-05,0.0122607,0.0122607,1.25359
227293829,71763933,279,69938,5.51975,2523240,767.8,7.89235e-05,0.0109783,0.0109783,0.531198
227300323,71763933,16142,2867460,674.093,113924000,107283,0.000235084,0.0374141,0.0374141,1.94061
227300434,71763933,16178,244783,81.7635,7306760,11701.9,0.000334024,0.0478051,0.0478051,0.733273
227299711,71763933,15989,7810680,45.3354,231447000,6652.21,5.80428e-06,0.000851682,0.000845772,2.55984
227299683,71763933,15975,2063170,11620.8,73849200,1987620,0.0056325,0.96338,0.96338,0.730765
227291710,71763933,10,10001100,1799.95,377053000,275354,0.000179975,0.0275323,0.0275323,2.21643
227296759,71763933,780,384653,670.332,12451800,116987,0.00174269,0.304136,0.304135,1.00276
227304246,71763933,16826,314721,8.56787,12156600,1300.9,2.72237e-05,0.00413351,0.00413351,0.383791
227298663,71763933,15578,489566,3.45266,13587700,523.601,7.0525e-06,0.00106952,0.00106952,1.83457
227299591,71763933,15922,8007900,7572.71,265339000,1258740,0.000945655,0.157187,0.157187,1.92278
227305252,71763933,17050,69938,0.914994,2651070,121.278,1.30829e-05,0.00173409,0.00173409,0.550251
227299657,71763933,15960,1748450,6137.74,67543400,1012240,0.00351039,0.578935,0.578935,0.889007
227300235,71763933,16115,14756900,7232.68,583246000,1179770,0.000490121,0.0799469,0.079947,1.9422
227303932,71763933,16740,489566,155.068,14577800,25406.5,0.000316746,0.051896,0.051896,1.78651
227295462,71763933,479,769318,378.711,30478000,67348.1,0.000492268,0.0875426,0.0875426,2.96745
227300822,71763933,16247,6853920,801.47,190219000,122765,0.000116936,0.0179116,0.0179116,2.079
227303284,71763933,16682,839256,0.707643,30931500,99.6394,8.43178e-07,0.000118723,0.000118723,1.92007
227307574,71763933,17543,139727,3.76767,3073430,444.207,2.69646e-05,0.00317912,0.00317666,1.23831
227295083,71763933,433,1153980,64.0992,44586100,9785.09,5.55464e-05,0.00847945,0.00847945,1.51348
227299567,71763933,15904,93386600,79495,3099060000,13136100,0.000851247,0.140664,0.140053,3.77686
227300830,71763933,16250,1643540,92.923,45466200,13808,5.65382e-05,0.00840135,0.00840135,1.72069
227301128,71763933,16341,1014100,511.515,38144100,97882.9,0.000504402,0.0965218,0.0965218,1.08923
227303838,71763933,16725,6014670,1672.28,194888000,277168,0.000278034,0.0460821,0.0460821,4.38708
227306995,71763933,17388,338777,2.30105,4434620,334.348,6.79223e-06,0.000986926,0.00102529,0.675024
227299789,71763933,16037,5548050,635.905,149385000,97488.1,0.000114618,0.0175716,0.017711,1.8521
227298414,71763933,1141,523449,0.0495294,10557500,6.01494,9.46213e-08,1.1491e-05,1.14677e-05,2.18079
