id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228682108,71920243,16612,1713480,90972.9,79262900,13972000,0.0530924,8.15416,8.15416,0.168351
228676866,71920243,15590,1328800,80293.1,62212500,11725000,0.0604255,8.82375,8.82363,0.227155
228675106,71920243,240,454428,19357.4,13460700,3179560,0.0425973,6.99685,6.9953,0.750782
228675282,71920243,378,2762550,251118,167064000,39391000,0.0909009,14.2589,14.2589,0.0674413
228677046,71920243,15682,102143,3045.96,3213560,452712,0.0298206,4.43215,4.42565,0.121409
228681895,71920243,16573,139876,6959.54,5712360,1075140,0.0497551,7.68635,7.68635,0.220858
228686703,71920243,17280,2376940,80432.2,77649500,12079500,0.0338385,5.08196,5.08087,0.281681
228675069,71920243,196,384614,52229.5,33994100,8885750,0.135797,23.1031,23.1031,0.0829513
228681409,71920243,16519,12204200,818871,635320000,131681000,0.0670975,10.7899,10.7899,0.277609
228683329,71920243,16819,8462500,295336,544520000,49513100,0.0348994,5.85088,5.85088,0.215776
228687634,71920243,17372,1014100,50120.5,44621400,7256670,0.0494235,7.15577,7.15577,0.212176
228686677,71920243,17279,34969,954.592,1338660,140843,0.0272982,4.02766,0,0
228678713,71920243,16197,454597,36654.2,25890700,5994360,0.0806302,13.1861,13.1861,0.174167
228676381,71920243,821,4174440,235596,191763000,40638500,0.0564377,9.73509,9.73089,0.331495
228675302,71920243,408,541721,21993.3,17334300,3701810,0.0405989,6.83343,6.77848,0.595749
228682337,71920243,16696,979132,65600.5,53321000,9999380,0.0669987,10.2125,10.2125,0.125633
228675439,71920243,498,909194,61588.7,48536900,9293400,0.0677398,10.2216,10.2216,0.133678
228680061,71920243,16383,1993230,156988,112539000,26880800,0.0787607,13.486,13.486,0.293863
228679984,71920243,16360,1888330,106382,90941000,16338000,0.0563366,8.65212,8.65212,0.0995338
228682210,71920243,16639,664411,17501.7,23372400,2638040,0.0263416,3.9705,3.9705,0.392755
228676034,71920243,689,104121,4074.11,3905470,604536,0.0391286,5.80609,5.79853,0.376049
228689743,71920243,17560,69938,4334.49,3551080,669325,0.0619762,9.57027,9.57027,0.0730076
228690407,71920243,111220800,1071420,30158.3,41578700,4518110,0.0281481,4.21695,4.21054,0.179596
228689066,71920243,17493,279752,13231.7,12567700,1791230,0.0472978,6.40291,6.40291,0.0414611
228681202,71920243,16489,3951500,195006,177847000,29925600,0.0493499,7.57323,7.57323,0.21781
228681915,71920243,16578,2902430,202580,150441000,32379900,0.0697969,11.1562,11.1562,0.169409
228675459,71920243,510,384659,41300.5,24781000,6886950,0.107369,17.904,17.904,0.0370331
228679382,71920243,16288,104907,8040.57,4995540,1252500,0.0766447,11.9392,11.9392,0.123526
228676096,71920243,721,1921070,180774,120993000,30944300,0.0941007,16.1078,16.1077,0.14406
228676769,71920243,1141,419494,25445.1,17393900,4293030,0.0606568,10.2338,10.2334,0.275796
228677135,71920243,15761,34969,1745.62,1592220,265178,0.0499191,7.58322,0,0
228677475,71920243,15949,3004870,179195,118868000,28931400,0.0596348,9.62816,9.62416,0.4439
228683906,71920243,16908,384659,15933.8,16741300,2403380,0.0414232,6.24808,6.24808,0.195482
228677154,71920243,15777,2412860,127605,117060000,19760200,0.0528852,8.18954,8.18954,0.162625
228678820,71920243,16228,1293850,56284,58950000,8566370,0.0435011,6.62082,6.62082,0.362644
228680400,71920243,16398,27240900,1813670,1455090000,291869000,0.0665792,10.7144,10.7144,0.237148
228682410,71920243,16710,489566,28033.6,25369600,4445180,0.0572622,9.07983,9.07983,0.118134
228682719,71920243,16769,349690,16026.6,18519900,2606630,0.045831,7.4541,7.4541,0.238318
228676467,71920243,859,69938,4682.48,3942440,680638,0.0669518,9.73202,9.73202,0.122119
228685180,71920243,17026,629442,26350.3,35117700,4244440,0.041863,6.74318,6.74318,0.278858
228677590,71920243,16021,71226400,5102890,3687990000,844679000,0.0716433,11.8591,11.782,0.51104
228676688,71920243,1080,46613700,3692240,2566020000,679031000,0.0792095,14.5672,14.5672,0.400905
228676562,71920243,970,314721,10185.6,12234600,1537850,0.0323639,4.88638,4.88638,0.0822815
228677035,71920243,15672,209798,5688.27,6596840,867763,0.027113,4.13618,4.1361,0.257647
228676482,71920243,874,174845,7030.8,7253560,1095140,0.0402116,6.26348,6.26348,0.104461
228678722,71920243,16203,244783,18372,12406000,2879050,0.0750544,11.7616,11.7616,0.15017
228689784,71920243,17569,449891,10566.3,14589300,1475370,0.0234863,3.27939,3.26111,0.55907
228687263,71920243,17346,1118960,38621.9,39159700,5752530,0.0345157,5.14094,5.1409,0.145487
228690101,71920243,111220696,419628,19046.7,20094600,2920530,0.0453894,6.95982,6.95982,0.0768849
228686180,71920243,17229,1538640,74010.9,76273100,11101100,0.0481016,7.21493,7.21493,0.347306
228678086,71920243,16101,34969,3364.8,2120480,554987,0.0962225,15.8708,0,0
228677170,71920243,15785,3182050,212285,164175000,31697000,0.0667133,9.9612,9.9611,0.145659
228679058,71920243,16263,34969,1540.07,1274340,233290,0.0440409,6.67134,0,0
228675332,71920243,429,1676010,100010,80694200,14737000,0.0596713,8.79292,8.79138,0.299566
228686294,71920243,17244,1153910,38834.3,46602100,5726110,0.0336544,4.96234,4.96232,0.166222
228677072,71920243,15710,69926.9,1338.23,1690660,195585,0.0191375,2.797,2.79714,0.47655
228682086,71920243,16608,314721,19380.6,16204900,3013510,0.0615804,9.57518,9.57518,0.0756428
228684404,71920243,16959,979132,52980.7,49707000,8167390,0.0541099,8.34146,8.34146,0.159853
228675467,71920243,513,104907,7399.74,5389110,1095320,0.0705362,10.4409,10.4409,0.0292736
228689567,71920243,17534,478711,5263.23,7588500,807220,0.0109946,1.68624,1.63305,0.796643
228682977,71920243,16800,174845,8118.1,6950240,1193950,0.0464303,6.8286,6.8286,0.197393
228676797,71920243,10705,139876,4543.17,8966080,732465,0.03248,5.23653,5.23653,0.149403
228676768,71920243,1140,453733,17171.9,13911000,2894370,0.0378457,6.37901,6.37451,0.523525
228678918,71920243,16250,1503670,102292,73226100,15412800,0.0680282,10.2502,10.2502,0.218329
228678757,71920243,16216,734349,41136.1,32369300,6054370,0.0560171,8.24454,8.24454,0.234755
228685981,71920243,17145,2587710,126060,97760200,18900000,0.048715,7.30376,7.30376,0.202901
228676464,71920243,854,3496100,91878.4,112226000,15324800,0.0262803,4.38341,4.38303,0.657154
228677510,71920243,15967,209814,20878.2,14784600,3477830,0.0995083,16.5758,16.5758,0.366848
228683515,71920243,16860,174845,8370.21,8896050,1307860,0.0478721,7.48008,7.48008,0.0814661
228688278,71920243,17427,2028190,112613,95796900,16682500,0.0555239,8.22532,8.22531,0.296122
228676555,71920243,961,22454300,1783760,1151270000,288594000,0.0794394,12.8525,12.8474,0.186739
228676561,71920243,969,699380,53599.1,40984900,8739780,0.0766381,12.4965,12.4965,0.15934
228684330,71920243,16956,1084040,59285,58072000,9245000,0.054689,8.52829,8.52829,0.194084
228689043,71920243,17490,349690,20879.6,18289400,3091670,0.0597089,8.84117,8.84117,0.226941
228676771,71920243,10671,168865,1128.36,3569420,174513,0.00668202,1.03344,1.03428,0.16576
228690713,71920243,111220900,244783,15525.5,13076900,2368990,0.0634258,9.67794,9.67794,0.174331
228674876,71920243,72,104907,6235.72,5051510,890786,0.0594404,8.4912,8.4912,0.107604
228675260,71920243,350,69938,3245.29,3229900,492205,0.0464023,7.03773,7.03773,0.000859959
228677269,71920243,15867,8637050,610603,456252000,97859800,0.0706958,11.3302,11.3301,0.334497
228675246,71920243,331,1538630,63172.3,53685700,9684230,0.0410576,6.29408,6.29405,0.474018
228677187,71920243,15794,34969,1833.96,1587960,277902,0.0524453,7.9471,0,0
228681957,71920243,16585,104907,8426.57,5539530,1315730,0.0803241,12.5419,12.5419,0.0226919
228677234,71920243,15837,979132,66398.4,56643500,10468800,0.0678136,10.6919,10.6919,0.162351
228683315,71920243,16814,54411700,2017940,3526240000,340952000,0.0370864,6.26614,6.26614,0.287994
228684359,71920243,16958,559504,34620.7,30465300,5429040,0.0618774,9.7033,9.7033,0.123202
228681451,71920243,16533,104907,4303.35,4215560,676718,0.0410206,6.45065,6.45065,0.341452
228675016,71920243,157,1599090,64653.8,60398500,9619730,0.0404318,6.01577,5.99577,0.458247
228675159,71920243,290,18100700,1104340,870237000,166568000,0.0610109,9.20228,9.19924,0.19528
228675026,71920243,165,1608570,86777.9,61507200,13019200,0.0539471,8.09363,8.09363,0.335916
228689972,71920243,111220654,524535,21469.8,28615500,3449110,0.0409312,6.57555,6.57555,0.303269
228676640,71920243,1048,6499730,242434,252819000,35569100,0.037299,5.4724,5.47264,0.196787
228677266,71920243,15865,1818000,152971,99836200,24519900,0.0841424,13.4873,13.4874,0.102614
228675042,71920243,178,909194,53800.4,47897800,8920450,0.0591738,9.81138,9.81138,0.173905
228677102,71920243,15728,629442,12815.1,14426100,1957950,0.0203595,3.11061,3.11061,0.495036
228682530,71920243,16728,4825720,226872,208939000,34575700,0.047013,7.16489,7.16489,0.246057
228677048,71920243,15684,2490750,80117.4,78035700,12079300,0.032166,4.84966,4.80408,0.773817
228678282,71920243,16160,384659,34214.8,22638900,5542160,0.0889483,14.408,14.408,0.101408
228674890,71920243,88,1748420,120671,88346200,17705500,0.069017,10.1266,10.1265,0.0921374
228677575,71920243,16010,7970050,449526,345646000,76651300,0.0564019,9.61742,9.61526,0.602762
228677826,71920243,16088,174845,15525.3,10086500,2692710,0.0887944,15.4006,15.4006,0.0253642
228677292,71920243,15893,2762410,221625,146789000,36057400,0.080229,13.0529,13.0526,0.276542
228676790,71920243,10697,769318,64400.1,47176000,10593400,0.0837106,13.7699,13.7699,0.188592
228675135,71920243,271,279752,13574.4,12882300,2087510,0.048523,7.46201,7.46201,0.107919
228675975,71920243,669,27567400,2273670,1541730000,385442000,0.0824766,13.9818,13.8825,0.410848
228677573,71920243,16009,8386580,341337,294998000,57693500,0.0407004,6.87927,6.87704,0.867524
228680982,71920243,16448,139876,7743.79,7095610,1195620,0.0553618,8.54772,8.54772,0.0427659
228686343,71920243,17250,8429460,234568,276476000,34329400,0.0278272,4.07255,4.05214,0.435235
228675421,71920243,486,3951500,292060,221181000,53218600,0.0739111,13.468,13.468,0.324655
228675880,71920243,635,594412,55697.6,37210200,9693960,0.093702,16.3085,16.3084,0.157611
228681322,71920243,16499,489566,22069,20928000,3357130,0.0450787,6.85736,6.85736,0.125718
228677579,71920243,16012,16540300,1648330,1024230000,278244000,0.0996552,16.8222,16.8222,0.134639
228689882,71920243,17591,69814.4,1788.26,2008470,284750,0.0256144,4.07867,4.07864,0.595405
228675254,71920243,342,6888660,455629,360744000,70968600,0.0661419,10.3022,10.3023,0.238362
228689028,71920243,17488,1817690,100003,83896600,14745500,0.0550162,8.11219,8.11184,0.32934
228676100,71920243,723,4161310,429035,257637000,70834600,0.103101,17.0222,17.0222,0.0874314
228674928,71920243,118,209814,8765.51,7835840,1314980,0.0417775,6.26738,6.26738,0.111328
228674901,71920243,96,1433730,54743.2,76218100,8617710,0.0381824,6.0107,6.0107,0.315168
228684240,71920243,16950,699380,26569.6,35057700,4169790,0.0379902,5.96212,5.96212,0.264804
228689751,71920243,17562,1851080,37295.1,52172600,5529670,0.0201477,2.98726,2.94007,0.80626
228676480,71920243,872,454597,31508,21130300,4911090,0.0693097,10.8032,10.8032,0.246048
228683722,71920243,16887,1853360,78651.6,80428700,11880400,0.0424374,6.41019,6.41019,0.390023
228675276,71920243,370,35752200,1440110,1482060000,212919000,0.0402803,5.9554,5.89848,0.370964
228677203,71920243,15805,734349,64098.4,42955700,9804520,0.087286,13.3513,13.3513,0.104199
228686279,71920243,17242,1153910,38834.3,46602100,5726110,0.0336544,4.96234,4.96232,0.166222
228677674,71920243,16066,2902010,263569,160668000,42674900,0.090823,14.7053,14.7049,0.151855
228675419,71920243,485,55635700,4380800,3301020000,702319000,0.0787408,12.6235,12.6235,0.147321
228682547,71920243,16730,174845,11649.1,7554130,1783230,0.0666251,10.1989,10.1989,0.135871
228686148,71920243,17221,14547900,460938,536156000,68169900,0.0316842,4.6859,4.67086,0.483902
228684116,71920243,16933,1014100,46857.3,64343900,7705760,0.0462058,7.59861,7.59861,0.196763
228689288,71920243,17526,314721,14829.8,13880500,2265030,0.0471205,7.19695,7.19695,0.188842
228677516,71920243,15974,5769880,504386,337211000,81839400,0.087417,14.1839,14.1839,0.18183
228677791,71920243,16083,6364360,587840,363719000,95738300,0.0923643,15.0429,15.0429,0.22075
228682230,71920243,16655,104907,9331.92,5078960,1446550,0.0889543,13.7888,13.7888,0.0479378
228675277,71920243,371,139876,7121.15,4889710,1187680,0.0509105,8.49094,8.49094,0.378111
228678122,71920243,16110,2412860,180552,109193000,30265000,0.0748289,12.5432,12.5432,0.295144
228676936,71920243,15627,590090,24687.4,23071500,3660980,0.0418366,6.2041,6.16895,0.538071
228676744,71920243,1120,209814,17193.9,10574600,2676750,0.0819482,12.7577,12.7577,0.0514811
228679444,71920243,16297,454597,20761.3,16757200,3184870,0.0456697,7.00591,7.00591,0.363629
228681658,71920243,16547,104907,6346.55,5683640,998799,0.0604969,9.5208,9.5208,0.148802
228675183,71920243,311,944163,87237.1,49877600,14041900,0.0923962,14.8723,14.8723,0.0696715
228680918,71920243,16446,629442,37947.4,33873200,5918760,0.0602873,9.40319,9.40319,0.0622752
228676379,71920243,820,3391990,219183,178574000,35778600,0.0646178,10.548,10.548,0.474985
228677544,71920243,15991,6949110,564475,359819000,91601900,0.0812298,13.1818,13.175,0.208759
228677209,71920243,15812,3426960,289265,203704000,45095500,0.0844086,13.159,13.159,0.123299
228686069,71920243,17188,909163,33518.2,35888800,4906340,0.0368671,5.39655,5.39654,0.147222
228690122,71920243,111220700,69938,3674.01,3492040,558705,0.0525323,7.98857,7.98857,0.068258
228674894,71920243,91,1328820,48677.1,73861000,7687340,0.0366318,5.78508,5.78508,0.113239
228674897,71920243,94,559504,33257.1,25193500,4874490,0.0594404,8.71217,8.71217,0.140898
228685995,71920243,17149,314721,12806.7,12479400,1934300,0.0406923,6.14609,6.14609,0.105613
228675142,71920243,276,7528490,566649,369408000,93775900,0.0752673,12.4561,12.4427,0.258152
228675192,71920243,319,2342800,229410,134206000,36505400,0.0979211,15.582,15.5819,0.073061
228676775,71920243,10677,5922780,232290,338912000,41505700,0.0392197,7.0078,6.98971,0.464262
228689214,71920243,17518,314475,9408.28,11701200,1342030,0.0299174,4.26752,4.26694,0.285023
228683424,71920243,16844,1713480,103084,93832100,16149800,0.0601605,9.42517,9.42517,0.12806
228679928,71920243,16345,1888330,120030,92532200,18732900,0.0635645,9.92038,9.92038,0.193796
228682255,71920243,16665,734349,61408.6,38503500,9676110,0.0836232,13.1764,13.1764,0.168267
228682573,71920243,16734,104907,5676.57,4397020,876585,0.0541105,8.35583,8.35583,0.112241
228675609,71920243,608,349690,37372.4,21997100,6064920,0.106873,17.3437,17.3437,0.0442547
228677616,71920243,16037,5668590,290864,237390000,50259800,0.0513115,8.86636,8.83646,0.478095
228679131,71920243,16269,384659,28016.5,19820000,4182670,0.0728347,10.8737,10.8737,0.167926
228675152,71920243,286,209692,10496.1,9685870,1580700,0.0500549,7.53821,7.53782,0.184012
228677534,71920243,15985,11446200,868768,564293000,142905000,0.0759002,12.4849,12.4582,0.289016
228676940,71920243,15629,804073,51631.3,39408500,7520560,0.0642122,9.35309,9.35201,0.183027
228675374,71920243,458,3238360,178337,135443000,29744000,0.0550701,9.18489,9.16244,0.283405
228683495,71920243,16857,839256,49357.4,43778600,7672320,0.0588109,9.14181,9.14181,0.0887218
228675078,71920243,203,104907,5349.28,4579110,789247,0.0509907,7.5233,7.5233,0.0405701
228690134,71920243,111220702,489566,20335.7,21397100,3054780,0.0415382,6.23978,6.23978,0.148484
228676306,71920243,772,1363790,137020,79623600,22155300,0.10047,16.2454,16.2454,0.125053
228677337,71920243,15919,8007900,629508,422039000,99939700,0.0786109,12.4801,12.4801,0.290095
228675273,71920243,366,419628,23922.2,20503700,3665160,0.0570082,8.73432,8.73432,0.102168
228677652,71920243,16060,18340000,1527510,977747000,245733000,0.0832887,13.3988,13.3929,0.270729
228686060,71920243,17182,5485660,196697,185402000,29171800,0.0358565,5.31782,5.31535,0.352046
228677057,71920243,15693,1289440,53523.6,46718300,8114860,0.0415092,6.29331,6.2795,0.570914
228685329,71920243,17050,69938,3939.6,3600660,592374,0.0563298,8.46999,8.46999,0.0259929
228682506,71920243,16723,314721,16844.4,15099700,2583760,0.0535217,8.20967,8.20967,0.121725
228678682,71920243,16192,1328820,83591.8,62223500,13686700,0.0629067,10.2999,10.2999,0.358183
228676694,71920243,1084,2867460,229688,160656000,37615900,0.0801017,13.1182,13.1182,0.163401
228676124,71920243,731,3182180,275543,171085000,44894000,0.0865895,14.1079,14.1079,0.216059
228677549,71920243,15994,1223920,107380,65842400,17052200,0.0877347,13.9325,13.9325,0.0604778
228685542,71920243,17084,69938,5099.45,3608960,792312,0.0729138,11.3288,11.3288,0.0786216
228682175,71920243,16628,279752,14168.3,11305500,2146350,0.0506458,7.67234,7.67234,0.158728
228677567,71920243,16004,57384600,4191460,2884120000,705618000,0.0730415,12.2963,12.2903,0.526791
228675504,71920243,554,174845,13486.6,10311300,2116640,0.0771344,12.1058,12.1058,0.0316749
228675201,71920243,323,55321000,3379770,2759210000,526342000,0.0610938,9.51434,9.51434,0.299957
228675104,71920243,238,69938,3275.26,2576110,489361,0.0468309,6.99706,6.99706,0.155695
228682896,71920243,16785,209814,13116.3,10169800,2019630,0.0625142,9.62583,9.62583,0.127183
228681182,71920243,16481,629442,37589.4,32118600,5876450,0.0597186,9.33597,9.33597,0.109447
228676573,71920243,982,279752,10315.8,11778400,1843130,0.0368747,6.58844,6.58844,0.362953
228675783,71920243,630,1223920,130703,76924100,21528000,0.106791,17.5895,17.5895,0.0495412
228677285,71920243,15878,349690,18058.7,18037700,2851200,0.0516422,8.15351,8.15351,0.229264
228675288,71920243,386,14086800,678487,662647000,101365000,0.0481648,7.19578,7.19472,0.376972
228678625,71920243,16182,104907,6953.96,5513300,1140270,0.0662869,10.8693,10.8693,0.149012
228689926,71920243,111220574,69938,5651.26,4216890,927418,0.0808039,13.2606,13.2606,0.220423
228689221,71920243,17519,314475,9408.28,11701200,1342030,0.0299174,4.26752,4.26694,0.285023
228681444,71920243,16530,2622680,181173,142838000,29462500,0.0690794,11.2338,11.2338,0.289568
228681476,71920243,16539,1503670,94513.9,79436300,14755600,0.0628556,9.8131,9.8131,0.130685
228680643,71920243,16417,244783,14547.6,12967700,2267130,0.0594305,9.26182,9.26181,0.0402568
228682195,71920243,16633,874225,42159.1,36081700,6451080,0.0482246,7.3792,7.3792,0.156564
228675285,71920243,382,19093100,1338880,1026220000,240238000,0.0701236,12.5825,12.5825,0.210614
228682935,71920243,16793,909194,43407.6,40287300,6579980,0.0477429,7.23716,7.23716,0.156635
228676879,71920243,15596,1608300,111497,79461600,16643300,0.069326,10.3484,10.348,0.141765
228688888,71920243,17466,69938,2962.97,2996360,447431,0.0423657,6.39754,6.39754,0.103704
228677308,71920243,15905,44016000,3031530,2629320000,496142000,0.0688732,11.2719,11.1034,0.531265
228675162,71920243,292,174829,9653.99,7195020,1522510,0.0552196,8.70855,8.7081,0.447658
228683539,71920243,16864,2342920,135877,118037000,21028100,0.0579948,8.97515,8.97515,0.189328
228675297,71920243,401,384659,30394.9,21938200,5330250,0.0790177,13.8571,13.8571,0.157602
228675205,71920243,325,209814,12115.5,11415500,1882810,0.0577442,8.97372,8.97372,0.0488269
228690671,71920243,111220882,873464,36711.8,35376700,5208420,0.0420301,5.96295,5.96209,0.23446
228674870,71920243,68,1363170,54060.7,54752100,9104160,0.0396582,6.67869,6.67722,0.664785
228681025,71920243,16451,769318,58007,42570000,9690930,0.0754006,12.5968,12.5968,0.242114
228674973,71920243,127,1188950,73563,62291800,11367300,0.0618724,9.56085,9.56085,0.0908839
228681736,71920243,16551,69938,5008.3,3494870,785980,0.0716106,11.2382,11.2382,0.0387951
228678114,71920243,16108,1818390,38604.5,41416900,6504040,0.0212301,3.57682,3.57682,0.586304
228683604,71920243,16872,104907,3732.6,4041390,582258,0.0355801,5.55023,5.55023,0.112014
228675876,71920243,634,279752,19114.4,14679500,2982520,0.0683263,10.6613,10.6613,0.21436
228676112,71920243,726,14302300,1399470,819379000,263199000,0.0978493,18.4025,18.4025,0.436469
228677637,71920243,16050,205964,9688.89,8114240,1695910,0.0470416,8.234,8.26042,0.382244
228680324,71920243,16391,139876,10858.2,8015550,1772000,0.0776272,12.6684,12.6684,0.0640377
228682253,71920243,16664,734349,61408.6,38503500,9676110,0.0836232,13.1764,13.1764,0.168267
228685309,71920243,17048,34969,1420.03,1644950,219122,0.0406083,6.26618,0,0
228675560,71920243,590,1573600,128755,87302100,21031700,0.0818214,13.3653,13.3653,0.291744
228687047,71920243,17314,34969,2124.13,1631340,327812,0.0607432,9.37435,0,0
228687653,71920243,17373,1717400,66215.8,69083600,9588020,0.0385559,5.58288,5.54183,0.275187
228676476,71920243,867,2272980,142346,124858000,22442200,0.0626253,9.87344,9.87344,0.140851
228677472,71920243,15948,1014080,104731,56503700,16850700,0.103277,16.6168,16.6168,0.0524743
228686038,71920243,17169,104907,6046.94,5664970,911656,0.0576409,8.69013,8.69013,0.0882378
228676547,71920243,946,1678510,108953,74671600,16503900,0.0649104,9.83248,9.83248,0.141653
228675314,71920243,416,415768,25835.4,17178000,4266580,0.0621391,10.2619,10.2509,0.303456
228676870,71920243,15592,1119010,69077.5,52741400,10058100,0.061731,8.98837,8.98837,0.165281
228677555,71920243,15997,2787800,201002,130023000,33125600,0.0721004,11.8823,11.8699,0.288805
228690342,71920243,111220782,34969,1203.68,1582130,185302,0.0344213,5.29903,0,0
228677033,71920243,15671,138699,3319.75,4691090,513919,0.0239349,3.70528,3.68999,0.410025
228677139,71920243,15763,944163,60270.1,45372200,8869440,0.0638344,9.39397,9.39397,0.13402
228682305,71920243,16688,5699950,478730,348165000,78254100,0.0839885,13.7289,13.7289,0.23951
228682137,71920243,16618,559504,32896,27972000,5030680,0.0587949,8.99132,8.99132,0.0890213
228676523,71920243,919,909194,100369,54146100,16278800,0.110393,17.9047,17.9047,0.0366773
228682219,71920243,16650,46089100,3167320,2504450000,502214000,0.0687216,10.8966,10.8966,0.311623
228688186,71920243,17418,5974610,313918,276206000,46309000,0.0525421,7.75098,7.74881,0.301044
228684151,71920243,16936,104907,3796.43,5530820,591616,0.0361886,5.63943,5.63943,0.135262
228677681,71920243,16069,3986470,375937,241292000,59866300,0.0943034,15.0174,15.0174,0.0790979
228684541,71920243,16970,2272980,106110,104421000,16211000,0.0466831,7.13204,7.13204,0.379635
228677666,71920243,16064,3654830,185754,141595000,30143400,0.0508242,8.24755,8.24405,0.344723
228682619,71920243,16741,349690,8431.33,12244200,1265990,0.0241109,3.62032,3.62032,0.458833
228685020,71920243,16993,34969,415.019,1054350,60157.5,0.0118682,1.72031,0,0
228682353,71920243,16699,4476030,254827,240657000,41451400,0.0569315,9.26074,9.26074,0.387699
228677458,71920243,15944,2028200,188982,121466000,30500500,0.093177,15.0382,15.0382,0.115617
228677593,71920243,16022,7519790,97967.7,162339000,16743600,0.013028,2.22661,2.37109,1.07069
228688200,71920243,17419,1084040,68323.7,58959500,10178900,0.063027,9.3898,9.3898,0.159169
228686351,71920243,17251,2852960,88013.7,105801000,12641400,0.0308499,4.43097,4.42392,0.225169
228675527,71920243,578,594473,42312,32344800,6518230,0.0711757,10.9647,10.9647,0.0649105
228677553,71920243,15996,874225,68716.3,46719300,11047000,0.0786025,12.6363,12.6363,0.14258
228683984,71920243,16920,62040500,2482690,3662090000,437755000,0.0400173,7.05597,7.05119,0.544924
228687186,71920243,17337,241156,4702.35,6633400,655971,0.0194992,2.7201,2.70927,0.37277
228675963,71920243,666,139876,10096.1,8073090,1574780,0.0721788,11.2584,11.2584,0.0944725
228677306,71920243,15904,93516500,6645770,5118470000,1073630000,0.0710652,11.4807,11.3969,0.444127
228677559,71920243,15999,1043360,63096.1,41266600,10430300,0.0604737,9.9968,9.98354,0.301174
228681673,71920243,16548,1608570,106397,83075000,17148000,0.0661438,10.6604,10.6604,0.220835
228687087,71920243,17321,659099,12317.8,20849700,1776480,0.0186888,2.69531,2.63529,0.470261
228674863,71920243,63,69938,5015.11,3760770,752890,0.0717079,10.7651,10.7651,0.0482006
228676877,71920243,15595,664411,46465.9,34789000,6831100,0.0699355,10.2814,10.2814,0.108225
228675946,71920243,661,1550300,43867.9,60433900,6571800,0.0282964,4.23906,4.22185,0.236543
228675030,71920243,169,804287,39370.2,36428000,5978990,0.0489505,7.4339,7.4339,0.176812
228683433,71920243,16847,839256,48052,44059600,7341490,0.0572555,8.74761,8.74761,0.0899522
228676181,71920243,761,69937.6,4881.27,3412310,738624,0.0697946,10.5612,10.5612,0.160247
228677232,71920243,15836,13552300,905778,730341000,145270000,0.0668359,10.7193,10.7142,0.231894
228683802,71920243,16896,384659,7231.23,12870600,1076410,0.0187991,2.79835,2.79835,0.390118
228686047,71920243,17175,559504,24028.7,25342600,3630970,0.0429464,6.48962,6.48962,0.230434
228682372,71920243,16703,2902430,181988,148853000,28171100,0.062702,9.70605,9.70605,0.142159
228676609,71920243,1021,3461930,381451,217402000,63480800,0.110184,18.3368,18.3368,0.0396401
228677644,71920243,16053,559504,61300.5,37033400,10277700,0.109562,18.3692,18.3692,0.131841
228686794,71920243,17293,69938,1826.39,3050810,277834,0.0261143,3.97257,3.97257,0.472211
228676772,71920243,10672,4580940,201385,305535000,35999500,0.0439616,7.85854,7.85854,0.321892
228684595,71920243,16982,524535,16367.5,20440900,2469560,0.0312039,4.7081,4.7081,0.241049
228687116,71920243,17327,414316,5375.17,11209300,779294,0.0129736,1.88092,1.86073,0.388675
228677120,71920243,15739,579517000,43545300,31207700000,7187930000,0.0751407,12.4033,12.3717,0.400115
228686021,71920243,17158,4790530,160344,191861000,24084300,0.033471,5.02748,5.02725,0.503695
228677247,71920243,15850,69146.7,5101.2,3697680,846717,0.0737735,12.2452,12.2231,0.33884
228680415,71920243,16399,4650880,375549,232385000,59449200,0.0807481,12.7824,12.7824,0.177915
228682361,71920243,16701,944163,78045,57602100,12940600,0.0826605,13.7059,13.7059,0.232591
228675295,71920243,399,3986470,301318,218349000,52241700,0.0755853,13.1048,13.1048,0.156951
228675525,71920243,577,1363790,89200.2,73039300,14920300,0.0654061,10.9403,10.9403,0.258459
228677277,71920243,15872,839256,64798.2,47794000,10223700,0.0772091,12.1818,12.1818,0.108189
228685629,71920243,17093,10735500,422897,441052000,63752400,0.0393924,5.93847,5.93847,0.330191
228675121,71920243,259,244783,6470.03,5850560,1075920,0.0264317,4.3954,4.3954,0.486144
228688303,71920243,17430,769318,38688.6,33584800,5543910,0.0502895,7.20627,7.20627,0.0948312
228676843,71920243,15577,6712380,430761,325876000,63569100,0.0641741,9.47042,9.46942,0.218398
228688423,71920243,17440,1886270,53113.2,60147800,7614650,0.0281578,4.03688,3.94112,0.551401
228676969,71920243,15663,384089,16783.2,15091600,2478340,0.0436962,6.45252,6.44979,0.187234
228677468,71920243,15947,1608420,152028,87440300,24178300,0.0945205,15.0324,15.0324,0.0666737
228677609,71920243,16030,32631000,2665900,1795100000,453948000,0.0816984,13.9115,13.8546,0.42231
228674835,71920243,36,314534,11892.9,10176900,1844890,0.037811,5.86545,5.86536,0.363784
228676831,71920243,15567,615060000,45411200,32739700000,7468970000,0.0738322,12.1435,12.1126,0.410907
228685423,71920243,17068,1783420,85707.5,77708400,12946700,0.048058,7.25947,7.25947,0.244812
228689661,71920243,17547,1115630,60870.6,50560300,8922510,0.0545618,7.99776,7.99138,0.290891
