id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227246619,71763723,16337,244468,1.82019,9342550,237.896,7.4455e-06,0.000973119,0.000973207,0.726396
227243841,71763723,1062,1258880,169.843,57751800,22451.4,0.000134916,0.0178344,0.0178344,0.708693
227240834,71763723,19,244546,16.4635,9379800,2681.39,6.73227e-05,0.0109648,0.0109632,0.941177
227252404,71763723,17471,384460,254.812,10342000,33962.9,0.000662779,0.0883392,0.0883934,0.712077
227243485,71763723,852,2702920,8.26028,83949500,1117.47,3.05606e-06,0.000413432,0.000402688,2.72875
227250997,71763723,17129,685204,0.785486,19048600,127.631,1.14635e-06,0.000186266,0.000166649,2.51321
227241536,71763723,342,6286640,342.295,191756000,47338.7,5.4448e-05,0.00753005,0.00705194,1.77701
227241538,71763723,343,283829000,51955.4,9470870000,8280130,0.000183052,0.029173,0.0271484,4.00856
227245887,71763723,16086,349690,130.692,17346100,17529.6,0.000373735,0.0501289,0.0501289,0.266671
227242304,71763723,521,97184.8,0.9982,2789650,145.332,1.02712e-05,0.00149542,0.001442,0.944799
227252314,71763723,17437,5402210,1051.27,135803000,137992,0.000194599,0.0255437,0.0248105,1.68921
227245877,71763723,16081,541863,46.393,17654000,6962.11,8.56175e-05,0.0128485,0.0125225,0.886104
227240920,71763723,51,5398700,220.443,228454000,28406.7,4.08326e-05,0.00526176,0.00504841,1.45372
227242822,71763723,771,43660200,3059.3,1223380000,450632,7.00707e-05,0.0103214,0.00996486,2.60344
227244399,71763723,15663,380525,15.7221,7755640,2151.86,4.1317e-05,0.00565499,0.00607371,1.32616
227253185,71763723,111220746,244517,31.2628,8149870,4092.88,0.000127855,0.0167386,0.0167294,1.36479
227247217,71763723,16501,174845,24.2957,5596260,3557.41,0.000138955,0.0203461,0.0203461,0.579179
227242613,71763723,631,5517820,989.228,160566000,125180,0.000179279,0.0226865,0.0227158,1.05033
227246749,71763723,16394,520567,130.734,22685500,17921.6,0.000251137,0.0344271,0.0343173,0.549704
227243639,71763723,939,92696.4,0.0440762,2825390,5.84518,4.7549e-07,6.30573e-05,6.35154e-05,1.06359
227252647,71763723,17532,839256,25.388,23039700,3601.9,3.02506e-05,0.00429178,0.00429178,1.23057
227247956,71763723,16767,323013,0.410563,11728600,59.2095,1.27104e-06,0.000183304,0.00015664,1.92114
227252785,71763723,17589,349631,0.0890703,8284000,10.8872,2.54755e-07,3.11393e-05,3.11356e-05,1.45612
227242794,71763723,749,1990400,48.5975,63439200,7366.03,2.4416e-05,0.00370078,0.00351972,2.07278
227242190,71763723,487,244783,33.8101,7270190,4408.91,0.000138123,0.0180115,0.0180115,0.863378
227243510,71763723,857,34969,0.154237,1590140,21.7219,4.41068e-06,0.000621177,0,0
227250414,71763723,17040,200526,0.0800071,5581590,11.5564,3.98986e-07,5.76303e-05,5.75644e-05,0.922106
227246823,71763723,16417,197706,0.350472,7012610,48.7594,1.77269e-06,0.000246626,0.000234179,1.2938
227251078,71763723,17141,70019.1,0.00559403,1194820,0.860529,7.98929e-08,1.22899e-05,1.27676e-05,1.12291
227244406,71763723,15669,3791110,845.673,99429200,138222,0.000223067,0.0364596,0.0384202,1.75598
227246457,71763723,16270,800515,75.186,20861800,10995.4,9.3922e-05,0.0137354,0.0153775,1.75119
227251433,71763723,17277,2482640,24.5191,68518700,2696.88,9.87626e-06,0.0010863,0.00108634,1.68068
227251210,71763723,17216,279752,3.27421,9340660,589.406,1.1704e-05,0.00210689,0.00210689,1.11491
227253995,71763723,112892315,174782,12.6376,7174590,1861.67,7.23049e-05,0.0106514,0.01065,0.582842
227241326,71763723,220,11729000,627.4,367347000,86277.2,5.34914e-05,0.0073559,0.00722726,1.85502
227241795,71763723,367,970852,7.05808,26885800,1017.96,7.26999e-06,0.00104853,0.000948667,2.11182
227241462,71763723,315,200012000,43379.3,7321320000,6821240,0.000216884,0.0341042,0.032593,3.19834
227242782,71763723,743,664411,51.6057,26087400,7049.58,7.76714e-05,0.0106103,0.0106103,1.02865
227241246,71763723,186,1173920,236.247,50442900,32198.2,0.000201246,0.0274278,0.0271352,1.26033
227243542,71763723,862,174845,4.44071,8118680,580.706,2.5398e-05,0.00332126,0.00332126,0.555295
227242738,71763723,712,174845,37.1694,6935480,5053.28,0.000212585,0.0289015,0.0289015,0.394149
227249701,71763723,16949,21121300,34412.1,853923000,5105540,0.00162926,0.241724,0.24071,1.24459
227243660,71763723,961,15655500,2022.35,476248000,279047,0.000129178,0.0178242,0.0177571,1.18698
227245987,71763723,16126,23780800,11319.4,963644000,1648600,0.000475989,0.0693248,0.0671095,1.5549
227242242,71763723,498,777783,2.68036,21776200,384.536,3.44616e-06,0.000494401,0.000459055,1.36149
227246614,71763723,16336,244468,1.82019,9342550,237.896,7.4455e-06,0.000973119,0.000973207,0.726396
227251245,71763723,17233,204165,5.37645,7787290,783.179,2.63339e-05,0.00383601,0.0037496,2.02613
227246039,71763723,16157,220812,52.69,6951640,7350.02,0.000238619,0.0332863,0.0334373,0.193118
227242583,71763723,613,209814,92.9278,10825700,11718.2,0.000442906,0.0558505,0.0558505,0.471429
227248012,71763723,16788,104615,17.379,3407940,2504.89,0.000166123,0.0239439,0.023968,0.607028
227242847,71763723,796,68986.4,0.108131,2378530,14.699,1.56743e-06,0.000213071,0.000211853,0.769003
227243856,71763723,1073,50982400,78817.9,1972490000,11689500,0.00154598,0.229285,0.223697,1.46208
227253383,71763723,111220796,34969,24.6624,1415620,3426.03,0.000705263,0.0979735,0,0
227247658,71763723,16657,69938,4.85908,3097140,719.568,6.94769e-05,0.0102887,0.0102887,0.537637
227248627,71763723,16854,1572110,15.921,52231500,2248.3,1.01271e-05,0.00143011,0.00136942,1.54314
227250142,71763723,16997,594473,73.0277,26348500,11715.1,0.000122844,0.0197067,0.0197067,0.559905
227251657,71763723,17283,664274,3.61171,20000000,430.94,5.43708e-06,0.000648737,0.000648944,1.17384
227241387,71763723,263,171882,47.3513,4366920,7785.08,0.000275487,0.0452931,0.0448694,1.01136
227242833,71763723,778,3566680,518.873,151709000,71052.9,0.000145478,0.0199213,0.0199244,1.05154
227244727,71763723,15849,1612480,186.791,46216100,29043.9,0.000115841,0.0180119,0.0163161,2.66023
227253739,71763723,111220852,1662450,12.5161,48421000,1679.19,7.5287e-06,0.00101007,0.0009256,1.99788
227252708,71763723,17556,223391,2.06641,6439550,249.202,9.25021e-06,0.00111554,0.00101852,1.32017
227241776,71763723,364,122410,0.784685,3063960,118.914,6.41028e-06,0.000971434,0.00110877,1.4016
227244292,71763723,15629,762865,3.70467,21103200,573.085,4.85626e-06,0.000751228,0.000717552,1.20885
227252736,71763723,17568,434303,0.475009,8879470,57.2416,1.09373e-06,0.000131801,0.000125987,1.75441
227247215,71763723,16499,389125,47.2272,10881300,9168.52,0.000121368,0.0235619,0.0193607,2.27454
227252770,71763723,17583,977915,3.24735,22578800,433.253,3.32069e-06,0.000443038,0.000446835,2.54383
227253247,71763723,111220766,831143,141.421,24152500,17462.7,0.000170153,0.0210104,0.0257772,1.49623
227252560,71763723,17496,911452,6.45509,26738300,787.351,7.0822e-06,0.000863843,0.000776497,2.38718
227247312,71763723,16568,104609,66.9268,4254900,11318.4,0.000639782,0.108198,0.108204,1.14876
227243640,71763723,942,3569400,342.254,120561000,43941.4,9.58855e-05,0.0123106,0.0122035,1.29705
227242156,71763723,478,1344880,51.5403,54173200,6667.31,3.83233e-05,0.00495755,0.00490336,1.18872
227243567,71763723,878,139876,8.80572,3240180,1192.35,6.29538e-05,0.00852435,0.00852435,0.632916
227245755,71763723,16064,2736590,751.398,68508800,131820,0.000274574,0.0481696,0.0477291,2.90879
227250040,71763723,16988,34969,1.54342,1416050,263.715,4.41367e-05,0.00754141,0,0
227247141,71763723,16461,1118540,435.571,49230800,64333.5,0.00038941,0.0575155,0.0574947,0.703149
227242573,71763723,607,3635430,521.969,122340000,67297.3,0.000143578,0.0185115,0.0183538,0.997658
227240746,71763723,4,12348600,2382.35,442550000,346879,0.000192925,0.0280907,0.0251877,2.18733
227245141,71763723,15917,6795830,526.988,174967000,72634,7.75458e-05,0.010688,0.00954394,1.65532
227241223,71763723,169,804287,389.322,32637200,54524.2,0.000484059,0.067792,0.067792,0.595518
227246673,71763723,16360,1626260,276.496,55422700,55129.4,0.000170019,0.0338995,0.0292707,4.45255
227247865,71763723,16708,599795,1.50617,21061700,215.835,2.51114e-06,0.000359847,0.000380931,2.71092
227247971,71763723,16773,990611,3.91529,34517100,564.99,3.9524e-06,0.000570345,0.000494453,3.53757
227241543,71763723,347,699372,10.6294,23187200,1467.06,1.51985e-05,0.00209768,0.00209777,1.25208
227245128,71763723,15913,9167510,602.856,253422000,81410.7,6.57601e-05,0.00888035,0.00893637,1.93777
227241013,71763723,122,1389130,69.8326,29245400,8584.9,5.02707e-05,0.00618005,0.00697358,1.77505
227244003,71763723,1120,244783,2.1801,10944600,282.529,8.90625e-06,0.0011542,0.0011542,0.699808
227245174,71763723,15932,3792360,275.548,125413000,34830.5,7.26588e-05,0.0091844,0.00908321,1.34762
227247937,71763723,16757,34969,0.00341445,1419860,0.48536,9.76421e-08,1.38797e-05,0,0
227244037,71763723,10681,3209190,2082.73,121488000,283836,0.000648989,0.088445,0.0841935,1.05742
227242843,71763723,788,1395680,343.635,41211500,43377.2,0.000246214,0.0310797,0.0310905,0.471888
227246627,71763723,16339,763284,13.112,24618800,1769.75,1.71784e-05,0.0023186,0.00209101,1.62657
227247858,71763723,16702,2331260,305.954,79539900,43893.6,0.00013124,0.0188283,0.0173361,1.72694
227247931,71763723,16752,2719320,54.1197,95988000,7789.05,1.99019e-05,0.00286434,0.00260744,3.98879
227243738,71763723,1015,2782570,114.583,112602000,17187.3,4.1179e-05,0.00617677,0.00611726,0.992133
227249892,71763723,16967,9073140,1400.81,307553000,216393,0.00015439,0.0238499,0.0225952,1.97741
227244441,71763723,15699,433382,444.727,8606470,79930.9,0.00102618,0.184435,0.187135,0.844917
227252746,71763723,17573,209625,0.228222,4829430,27.5319,1.08871e-06,0.000131339,0.000131232,1.89639
227246473,71763723,16278,34969,14.6303,1220140,2578.17,0.000418379,0.0737273,0,0
227247890,71763723,16730,279752,22.908,11423000,2990.7,8.18869e-05,0.0106905,0.0106905,0.63594
227242618,71763723,636,1989560,117.785,90445500,16443.2,5.92014e-05,0.00826474,0.00825759,1.59271
227247536,71763723,16638,336153,24.0441,9459280,3854.21,7.15273e-05,0.0114656,0.0105915,1.13492
227241269,71763723,196,354259,0.361093,12154300,49.742,1.01929e-06,0.000140411,0.000133859,0.951526
227246071,71763723,16182,104869,11.832,3947670,1554.65,0.000112826,0.0148246,0.0148227,0.686671
227246452,71763723,16269,359701,174.492,11883500,30361.8,0.000485102,0.0844086,0.0810375,1.0897
227247803,71763723,16674,1726800,300.928,62492400,42091.2,0.000174269,0.0243753,0.021521,1.58273
227244101,71763723,182305693,139550,55.247,3716930,8703.92,0.000395892,0.0623711,0.0627188,1.58469
227242764,71763723,727,454597,23.0967,16007600,3277.58,5.0807e-05,0.00720986,0.00720986,0.838156
227243795,71763723,1049,3112240,6571.15,115253000,1145790,0.00211139,0.368155,0.368155,1.33103
227241484,71763723,330,34925,5.24615,1228440,821.362,0.000150212,0.0235179,0,0
227250749,71763723,17098,872608,250.788,32470900,31999.4,0.0002874,0.0366711,0.0366109,0.683436
227252617,71763723,17521,69934.6,10.3772,1672050,1368.93,0.000148385,0.0195744,0.0195745,0.920289
227241340,71763723,233,594473,208.522,31305600,26834,0.000350768,0.0451392,0.0451392,0.8874
227243562,71763723,874,174578,26.9711,5666910,3894.14,0.000154493,0.022306,0.0222919,0.80166
227247221,71763723,16510,11003300,1143.81,412300000,182174,0.000103951,0.0165563,0.0152042,2.5058
227246988,71763723,16450,1162580,278.828,47938400,42863.7,0.000239837,0.0368696,0.03448,1.5876
227249363,71763723,16899,1781490,409.482,62887700,62228.2,0.000229854,0.0349304,0.033737,1.16319
227241817,71763723,370,33301200,2808.1,1013730000,388883,8.43245e-05,0.0116778,0.0108386,2.83474
227241231,71763723,175,730275,97.1082,18457900,12589.2,0.000132975,0.017239,0.0158111,1.23053
227242809,71763723,761,69910.1,3.25702,2475780,400.778,4.65887e-05,0.00573275,0.00573201,0.459369
227244196,71763723,15603,314721,273.414,12217500,46425.9,0.000868751,0.147515,0.147515,1.30768
227247948,71763723,16764,857490,2.8341,30849700,399.862,3.30512e-06,0.000466316,0.000426063,1.85664
227246102,71763723,16204,244783,89.7671,10155800,12809.3,0.000366721,0.0523292,0.0523292,0.55063
227243608,71763723,910,144396,1.25879,4662410,173.884,8.71762e-06,0.00120421,0.00116429,0.541031
227249996,71763723,16986,2563620,51.4243,91144300,7580.37,2.00593e-05,0.0029569,0.00281112,1.54194
227246518,71763723,16295,592260,176.774,18188200,31064.8,0.000298473,0.0524513,0.0522854,1.41345
227247835,71763723,16690,3449070,1477.46,130806000,221751,0.000428365,0.064293,0.0565966,1.88974
227251200,71763723,17209,2420520,70.2758,59322800,10609.6,2.90334e-05,0.0043832,0.00433583,1.47038
227241986,71763723,424,454550,95.3226,14841700,12138.1,0.000209708,0.0267035,0.0267048,0.613872
227250564,71763723,17053,7373180,610.97,228126000,104411,8.28639e-05,0.0141609,0.0136021,1.8549
227246693,71763723,16367,244783,7.46173,7895890,1131.48,3.0483e-05,0.00462236,0.00462236,0.74538
227246970,71763723,16443,828987,14.0146,29958700,2295.93,1.69056e-05,0.00276957,0.00224465,3.92844
227247216,71763723,16500,480285,403.625,13064200,76635.5,0.000840387,0.159562,0.138612,1.59867
227249535,71763723,16920,58873800,88405.1,2277920000,13144100,0.0015016,0.22326,0.221275,1.42795
227249801,71763723,16956,928043,76.3193,30966200,10990.2,8.22368e-05,0.0118423,0.0107572,1.10929
227240922,71763723,53,53602,0.000268921,1473710,0.0337329,5.017e-09,6.29323e-07,6.3239e-07,0.582391
227242306,71763723,523,2381960,918.16,80195400,150378,0.000385464,0.0631323,0.0623789,1.9079
227251125,71763723,17166,945785,49.5037,34010600,7101.45,5.23414e-05,0.00750852,0.00664184,2.95107
227242477,71763723,582,1167180,564.635,44071200,82332.5,0.000483761,0.0705398,0.0701046,0.693379
227244097,71763723,10734,2076370,389.799,100133000,52151.2,0.000187731,0.0251165,0.0250337,1.03397
227247434,71763723,16604,816407,14.0099,30391900,2024.92,1.71605e-05,0.00248028,0.00239354,3.47384
227244607,71763723,15804,803465,37.5732,26299300,5067.43,4.67639e-05,0.00630696,0.00551474,1.25911
227251963,71763723,17333,594431,1.63506,17529300,202.967,2.75063e-06,0.000341447,0.000341429,1.30269
227246875,71763723,16435,1273930,87.3913,47971100,12767.8,6.85995e-05,0.0100223,0.00942286,1.19342
227242185,71763723,486,3741100,4063.82,159480000,618984,0.00108626,0.165455,0.160979,1.40383
227242332,71763723,534,322390,5.82653,10307200,879.957,1.80729e-05,0.00272948,0.00242004,1.48123
227250252,71763723,17010,104907,4.33977,3796580,728.12,4.13678e-05,0.00694063,0.00694063,0.35716
227252545,71763723,17490,349167,15.703,13130500,1974.23,4.49728e-05,0.00565412,0.00564785,0.766786
227250318,71763723,17018,314721,36.8122,8466200,5235.2,0.000116968,0.0166344,0.0166344,0.500822
227246061,71763723,16174,3565790,436.486,135633000,60177.9,0.000122409,0.0168764,0.0168738,1.09203
227246737,71763723,16390,349595,38.7774,16028600,5203.77,0.000110921,0.0148851,0.0148905,0.883262
227245965,71763723,16123,8896380,2666.1,357697000,389755,0.000299684,0.0438105,0.0422637,1.46533
227251170,71763723,17192,157807,0.772088,3791140,94.9617,4.89262e-06,0.00060176,0.000567131,1.24264
227249986,71763723,16984,2563620,51.4243,91144300,7580.37,2.00593e-05,0.0029569,0.00281112,1.54194
227251398,71763723,17266,941314,5.07204,26556300,617.327,5.38826e-06,0.000655815,0.000654649,1.347
227245398,71763723,16002,52597400,3544.89,1719400000,515658,6.73967e-05,0.00980387,0.00920802,2.34038
227245410,71763723,16010,7335200,470.445,222857000,69682.2,6.41352e-05,0.00949971,0.00896266,1.94108
227246466,71763723,16273,28074.9,0.556513,825116,95.2808,1.98224e-05,0.0033938,0,0
227241847,71763723,375,27395000,13508,1120940000,2027720,0.000493082,0.0740178,0.0715438,1.92588
227247270,71763723,16544,1058150,21.427,39155900,3562.9,2.02495e-05,0.0033671,0.00307226,2.07403
227244597,71763723,15792,1463510,18.2302,42475900,2736.87,1.24565e-05,0.00187008,0.00157248,1.5035
227241973,71763723,423,1494290,626.909,60137500,87258.2,0.000419535,0.0583943,0.0580787,1.08375
227241618,71763723,359,1760480,7.17505,48965100,982.472,4.07562e-06,0.00055807,0.000484473,2.42336
227243613,71763723,915,417284,6.82822,15657000,1021.11,1.63635e-05,0.00244705,0.00240836,1.13733
227248067,71763723,16803,54976.3,0.634907,1454400,92.7415,1.15487e-05,0.00168694,0.00175266,1.41421
227247885,71763723,16725,5467250,461.967,193818000,67457.4,8.44972e-05,0.0123385,0.0113632,3.15885
227242235,71763723,496,488660,177.821,20168600,25095.6,0.000363895,0.0513558,0.0513123,0.683518
227242117,71763723,458,3123350,530.835,72107300,80405.9,0.000169957,0.0257435,0.0243727,1.92337
227241935,71763723,402,1538480,499.273,77591600,67792.5,0.000324524,0.0440645,0.0440618,0.750238
227244793,71763723,15860,104907,35.9769,4076590,4529.17,0.000342941,0.0431732,0.0431732,0.933429
227240916,71763723,50,383948,6.20706,15209200,887.707,1.61664e-05,0.00231205,0.0023093,1.13752
227244126,71763723,15569,8815780,4918.2,281508000,812949,0.000557886,0.0922152,0.0865129,2.25622
227240885,71763723,38,1049070,34.0718,39800300,4458.95,3.24781e-05,0.00425038,0.00425038,1.17263
227246483,71763723,16281,104907,5.25599,3205810,873.469,5.01015e-05,0.00832613,0.00832613,1.07451
227247412,71763723,16597,174845,11.2253,6901360,1474.6,6.42013e-05,0.00843377,0.00843377,1.11323
227248523,71763723,16848,818540,0.571156,30599100,79.8232,6.97775e-07,9.7519e-05,9.53292e-05,2.48656
227252204,71763723,17397,244134,33.3906,4737250,4345.77,0.000136771,0.0178008,0.0177991,0.584761
227244085,71763723,10722,9348940,1167.38,356084000,173958,0.000124867,0.0186072,0.0177517,1.55089
227243079,71763723,834,2529470,2807.97,87841900,417337,0.0011101,0.16499,0.153385,1.11366
227246495,71763723,16287,898768,561.665,30308000,99970,0.000624928,0.11123,0.110169,1.58825
227244445,71763723,15701,398415,325.24,7762670,58205.3,0.000816337,0.146092,0.153737,0.655843
227244716,71763723,15844,2796290,208.339,89807800,25588.7,7.45056e-05,0.00915096,0.00883423,1.08635
227247640,71763723,16651,36739800,10491.6,1404250000,1567950,0.000285564,0.0426772,0.0388246,2.67233
227252127,71763723,17366,2450810,34.8611,76595200,4953.57,1.42243e-05,0.0020212,0.00174339,3.7606
227240830,71763723,17,1833000,360.072,72570200,54998.5,0.000196439,0.0300047,0.0244038,1.97699
227241333,71763723,225,969533,31.7659,38742000,4861.76,3.27641e-05,0.00501454,0.00440886,1.39971
227243689,71763723,980,174306,455.823,6707200,81670.4,0.00261508,0.468547,0.467333,1.12333
227245907,71763723,16096,69938,3.40433,2497400,459.365,4.86764e-05,0.00656818,0.00656818,0.078769
227242063,71763723,440,608052,14.4892,20997100,2252.98,2.38289e-05,0.00370525,0.00364314,1.65311
227242183,71763723,485,49959800,12028.8,2056650000,1662800,0.000240769,0.0332828,0.0328796,2.29308
227243838,71763723,1057,1573600,406.761,68198800,65633.1,0.00025849,0.0417087,0.0417087,1.63367
227250566,71763723,17054,1755750,84.0648,48734500,12673.7,4.78798e-05,0.00721843,0.00665361,2.13419
227242107,71763723,452,839253,818.04,32390600,131555,0.000974723,0.156752,0.156753,1.15996
227247668,71763723,16661,1398760,97.4092,60430600,14742.9,6.96397e-05,0.01054,0.01054,1.75103
227253957,71763723,111220896,104124,24.0311,3396800,3180.27,0.000230793,0.0305431,0.0305217,0.21104
227247218,71763723,16509,16710300,1637.99,611525000,261651,9.80228e-05,0.015658,0.0145005,2.57814
227244880,71763723,15895,2760800,428.423,84326500,56212.1,0.00015518,0.0203608,0.0203697,0.826726
227241363,71763723,246,748596,44.0993,22864900,7341.19,5.89094e-05,0.00980661,0.00838898,2.46413
227241953,71763723,409,629442,192.567,31223400,24879.6,0.000305933,0.0395264,0.0395264,0.514514
227252262,71763723,17410,1363790,51.7579,41067000,6773.65,3.79516e-05,0.00496679,0.00496688,2.13847
227252774,71763723,17584,104907,0.371216,3436250,44.7936,3.53853e-06,0.000426985,0.000426986,0.607282
227242832,71763723,777,314690,35.9264,11700800,5475.37,0.000114164,0.0173993,0.0173979,1.19572
227247405,71763723,16595,104907,10.3524,3670020,1276.78,9.86813e-05,0.0121706,0.0121706,0.989454
227250281,71763723,17012,638611,13.371,19730400,2395.16,2.09376e-05,0.00375059,0.00360529,2.41949
227246963,71763723,16441,804287,26.6865,36247100,3758.8,3.31804e-05,0.00467345,0.00467345,1.57966
227244859,71763723,15881,244783,481.744,9908280,64342.6,0.00196804,0.262855,0.262855,0.973481
227242487,71763723,588,3741160,231.619,152349000,37754.1,6.1911e-05,0.0100915,0.0100925,1.19924
227244574,71763723,15770,2620950,131.802,96415400,17737.3,5.02879e-05,0.00676749,0.00659892,1.15569
227246168,71763723,16245,382550,34.5717,8475060,4705.7,9.03717e-05,0.0123009,0.0107882,1.70897
227251887,71763723,17307,835340,0.399091,21571400,55.8162,4.77759e-07,6.68185e-05,6.63257e-05,3.87667
227252268,71763723,17414,34924.8,4.97892,664668,661.974,0.000142561,0.0189543,0,0
227241456,71763723,311,769318,203.233,30407300,26054.3,0.000264173,0.0338667,0.0338667,0.596984
227242133,71763723,467,8219070,5330.43,267687000,942092,0.000648544,0.114623,0.11388,2.57466
227244605,71763723,15799,2339220,391.744,75591900,53634,0.000167468,0.0229282,0.0200851,1.87285
227241399,71763723,272,314574,1156.31,11282900,193994,0.00367578,0.616687,0.616453,0.629324
227253940,71763723,111220876,706734,4.03518,21753000,496.562,5.70961e-06,0.000702615,0.000681907,1.75052
227240926,71763723,61,91100.1,0.00158947,2401150,0.198884,1.74475e-08,2.18314e-06,2.35297e-06,0.907224
227247138,71763723,16460,529993,2.44487,19147300,394.766,4.61301e-06,0.00074485,0.000652995,2.59292
227252674,71763723,17543,139092,29.1626,4782780,3804.67,0.000209665,0.0273537,0.0273555,0.300918
227247332,71763723,16581,670273,136.011,24790300,20211.7,0.000202919,0.0301545,0.0268535,1.18455
227247905,71763723,16738,867280,94.6416,24515300,14327.8,0.000109125,0.0165204,0.0143647,2.82441
227247159,71763723,16469,2220730,174.788,80940000,23640.7,7.87077e-05,0.0106455,0.0096862,2.44615
227252613,71763723,17520,69934.6,10.3772,1672050,1368.93,0.000148385,0.0195744,0.0195745,0.920289
227242633,71763723,651,1472960,43.4678,57749700,5579.19,2.95105e-05,0.00378774,0.00363802,1.4262
227246015,71763723,16141,10180800,8318.34,432381000,1223430,0.00081706,0.120171,0.118643,1.17218
227250934,71763723,17115,730192,7.88101,20280500,1084.95,1.07931e-05,0.00148584,0.00125929,2.76106
227242624,71763723,642,553502,7.05335,10988000,729.384,1.27431e-05,0.00131776,0.00130814,1.01624
227242950,71763723,818,5012120,464.165,195847000,66212.9,9.26084e-05,0.0132106,0.0131552,2.16967
227247815,71763723,16681,1515140,10.9111,56592500,1531.97,7.2014e-06,0.00101111,0.000983271,1.76834
227246730,71763723,16388,944037,715.302,45823500,98813.4,0.000757706,0.104671,0.104663,0.466421
227247256,71763723,16538,840256,326.68,33075200,54947.3,0.000388787,0.0653935,0.0612566,1.42936
227252196,71763723,17395,454595,37.1979,12809600,4862.63,8.18264e-05,0.0106966,0.0106967,1.63941
227241407,71763723,278,9418800,1828.81,306528000,236349,0.000194166,0.0250933,0.0251375,1.14271
227244462,71763723,15719,69938,513.398,2554530,92157.2,0.00734076,1.3177,1.3177,0.0303528
227251167,71763723,17191,798166,4.45194,21483300,581.999,5.57771e-06,0.00072917,0.000734201,2.00665
227241425,71763723,290,15381300,1349.12,429602000,223666,8.77114e-05,0.0145414,0.0140195,2.96447
227246658,71763723,16352,7344720,3058.27,234998000,548716,0.000416391,0.0747088,0.0677827,2.89754
227247832,71763723,16689,881781,356.918,36097200,53239.5,0.000404769,0.0603772,0.0546396,1.91952
227241010,71763723,121,104907,24.2811,4904460,3293.66,0.000231453,0.031396,0.031396,0.101704
227242597,71763723,622,51223,1.24827,1628490,221.061,2.43694e-05,0.00431566,0.00371772,1.20122
227250709,71763723,17094,34968.8,6.30623,668763,753.409,0.000180339,0.0215452,0,0
227247304,71763723,16563,139876,1.52408,5152460,213.575,1.08959e-05,0.00152689,0.00152689,0.472933
227243988,71763723,1107,2211140,4.62447,58370300,561.811,2.09145e-06,0.000254083,0.000251343,2.44542
227241305,71763723,200,628896,174.355,19974600,22321.3,0.00027724,0.0354929,0.0355002,0.634273
227247789,71763723,16668,25929200,5518.16,982514000,801501,0.000212817,0.0309112,0.0277454,2.28051
227251134,71763723,17170,734377,5.29598,20502700,644.548,7.21152e-06,0.00087768,0.000903427,2.07712
227244902,71763723,15903,336583000,71373,11647400000,10395400,0.000212052,0.030885,0.0294048,2.52449
227250679,71763723,17085,1800770,216.909,62631500,39951.5,0.000120453,0.0221857,0.0219712,1.64263
227252604,71763723,17514,384630,11.6908,9332780,1542.33,3.03948e-05,0.00400992,0.0040098,2.39994
227244805,71763723,15871,839256,498.734,33690700,66553.9,0.000594258,0.0793011,0.0793011,1.61756
227252629,71763723,17526,314721,1.00402,10740200,123.655,3.19019e-06,0.000392905,0.000392905,1.00025
227247309,71763723,16566,69938,1.14604,2885030,165.65,1.63865e-05,0.00236852,0.00236852,1.25058
227245943,71763723,16114,56215500,20482.1,2233900000,3006730,0.00036435,0.0534859,0.0521018,1.84644
227251014,71763723,17134,613906,6.2195,19017600,1090.39,1.0131e-05,0.00177615,0.00164332,1.81245
227244290,71763723,15628,838428,102.192,25695300,16605.1,0.000121885,0.019805,0.0198162,1.52259
227245614,71763723,16038,5589580,1554.21,205365000,237658,0.000278054,0.0425181,0.0405988,3.17415
227241464,71763723,318,34969,4.42242,1239520,643.812,0.000126467,0.0184109,0,0
227252270,71763723,17416,10679600,1210.25,305945000,160555,0.000113324,0.0150339,0.0140559,2.26907
227243955,71763723,1082,185163,7.47059,5189170,1039.49,4.03461e-05,0.00561392,0.00522592,1.32909
227252407,71763723,17474,413986,273.525,7489260,35877,0.00066071,0.0866622,0.0862298,0.691779
227243843,71763723,1065,104736000,7546.58,3034330000,1063840,7.20532e-05,0.0101573,0.00964348,2.70602
227247913,71763723,16741,258783,14.4225,5772360,2097.53,5.57322e-05,0.00810536,0.00770283,1.38259
227240993,71763723,112,69938,8.42375,2616920,1098.51,0.000120446,0.015707,0.015707,0.577717
227240797,71763723,10,8206340,2424.32,314350000,365393,0.00029542,0.0445257,0.0403765,2.10819
227244185,71763723,15598,103813,36.4691,2596980,5849.52,0.000351297,0.0563467,0.0560315,0.808879
227240729,71763723,1,62548.2,23.7365,1103180,4289.21,0.000379491,0.0685746,0.0677103,0.232738
227244410,71763723,15671,139671,11.9834,4109130,1470.51,8.57971e-05,0.0105284,0.0105299,0.446021
227244735,71763723,15853,52098700,6346.05,2046130000,888866,0.000121808,0.0170612,0.0167899,1.84731
227252577,71763723,17501,1933920,3.44908,45019700,441.718,1.78346e-06,0.000228405,0.000211529,2.66559
227245244,71763723,15956,28984900,5402.79,949226000,718448,0.0001864,0.024787,0.0240983,1.08489
227249608,71763723,16937,33999.7,5.58786,1329880,785.21,0.00016435,0.0230946,0,0
227245180,71763723,15934,419628,38.6452,15339300,4568.66,9.20939e-05,0.0108874,0.0108874,0.683459
