id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227272577,71763774,15793,1853320,321.67,73616200,56841.4,0.000173564,0.03067,0.0306697,1.44562
227275745,71763774,17044,1363790,5031.1,54993500,671384,0.00368905,0.492292,0.492292,0.348048
227275521,71763774,16883,1328820,2510.84,52906400,347860,0.00188952,0.26178,0.26178,0.494192
227275945,71763774,17148,1713480,2870.73,62820100,378708,0.00167538,0.221017,0.221017,0.501051
227271837,71763774,15615,802441,269.897,24617400,36485.7,0.000336345,0.0454684,0.0455115,1.25509
227275168,71763774,16635,244783,249.585,9966450,31595.4,0.00101962,0.129075,0.129075,0.278182
227275258,71763774,16705,2902430,3500.1,123319000,478594,0.00120592,0.164894,0.164894,1.26952
227274878,71763774,16551,69938,205.791,3137210,29884.9,0.00294248,0.427305,0.427305,0.177091
227267472,71763774,191,1573600,284.753,65079900,35363.6,0.000180956,0.022473,0.022473,0.567418
227275225,71763774,16668,29304000,60920.4,1324000000,8936420,0.00207891,0.304955,0.304955,1.10486
227276594,71763774,111220636,279752,1009.99,12831900,133551,0.0036103,0.477389,0.477389,0.418814
227275604,71763774,16916,34969,72.3279,1908660,9702.43,0.00206834,0.277458,0,0
227275454,71763774,16852,419628,637.735,16948600,89801.4,0.00151976,0.214003,0.214003,0.428911
227268346,71763774,358,104907,547.001,4968830,72842.2,0.00521415,0.69435,0.69435,0.0290209
227275435,71763774,16843,3706710,5036,156038000,685050,0.00135862,0.184813,0.184813,0.536489
227276338,71763774,17397,244783,114.332,6770530,14336,0.000467074,0.0585662,0.0585662,0.131474
227269938,71763774,729,279752,118.198,12694600,16204.8,0.00042251,0.0579255,0.0579255,0.324345
227268135,71763774,318,69938,103.075,2803290,14534.7,0.0014738,0.207822,0.207822,0.183229
227276450,71763774,17489,454541,670.505,15152600,85297.6,0.00147512,0.187656,0.187657,0.228171
227268547,71763774,418,944163,2724.57,34733000,367915,0.0028857,0.389673,0.389673,0.522373
227275701,71763774,16988,34969,11.9658,1546800,1617.57,0.000342184,0.0462572,0,0
227276432,71763774,17466,559504,434.98,15068200,55249.7,0.000777438,0.0987476,0.0987476,1.46487
227275506,71763774,16876,7833060,10829.3,297607000,1455170,0.00138251,0.185772,0.185772,0.674493
227275948,71763774,17149,314721,471.03,12038400,66371.8,0.00149666,0.210891,0.210891,0.578086
227273113,71763774,15989,6958710,5191.37,241450000,682953,0.000746025,0.0981436,0.098143,1.30281
227271703,71763774,10734,3077270,1060.78,162403000,148495,0.000344715,0.0482554,0.0482554,1.41876
227276620,71763774,111220728,559504,1885.17,21616700,248071,0.00336936,0.443376,0.443376,0.282925
227271363,71763774,1084,2867460,5240.21,115648000,750786,0.00182748,0.26183,0.26183,0.907724
227268122,71763774,314,454597,69.843,19514800,8957.98,0.000153637,0.0197053,0.0197053,1.36103
227276687,71763774,112892325,34969,1.30937,983161,169.226,3.74437e-05,0.00483932,0,0
227267259,71763774,115,34969,146.513,1489610,19808.8,0.0041898,0.566468,0,0
227271306,71763774,1059,69938,15.1085,2915080,1855.15,0.000216028,0.0265256,0.0265256,0.0910872
227273200,71763774,16018,75117000,96766.2,3098750000,13412700,0.00128821,0.178557,0.178313,1.22066
227272700,71763774,15874,559504,345.802,22000600,48169.2,0.000618051,0.0860927,0.0860927,0.446143
227275172,71763774,16638,384659,414.881,14268700,54835.7,0.00107857,0.142557,0.142557,0.31978
227268667,71763774,450,1223920,328.425,22589700,42373.4,0.00026834,0.0346212,0.0346212,0.904333
227267533,71763774,210,139876,59.3856,3715960,7510.43,0.000424559,0.0536935,0.0536935,0.452546
227276570,71763774,17598,381809,393.142,9481250,48954.4,0.00102968,0.128217,0.127736,0.735071
227273524,71763774,16123,9266780,45455.2,431852000,7162550,0.00490517,0.772928,0.772928,0.877795
227267187,71763774,101,2028200,2250.59,57565700,292233,0.00110965,0.144085,0.144085,0.515537
227270872,71763774,978,1573600,1138.34,42329300,142184,0.000723395,0.0903553,0.0903553,0.525776
227271721,71763774,182305697,1538250,1068.55,50082700,151275,0.000694655,0.0983427,0.0983297,1.11422
227273369,71763774,16084,5769880,3267.34,250352000,449552,0.000566275,0.0779136,0.0779136,0.774717
227271225,71763774,1021,3461930,4453.56,171538000,575432,0.00128644,0.166217,0.166217,0.371505
227275975,71763774,17175,559504,1885.17,21616700,248071,0.00336936,0.443376,0.443376,0.282925
227276251,71763774,17352,44393800,65436.1,1415630000,8412150,0.00147399,0.189489,0.189436,1.05432
227274010,71763774,16283,34969,42.1125,1174260,5576.68,0.00120428,0.159475,0,0
227274400,71763774,16406,769318,35.959,25869700,5446.7,4.67415e-05,0.0070799,0.0070799,0.670734
227270203,71763774,835,7657070,16998.9,319123000,2458850,0.00222003,0.321121,0.321078,1.07767
227275361,71763774,16773,1153980,1177.27,48402200,155055,0.00102019,0.134366,0.134366,0.519581
227275094,71763774,16602,874225,708.363,36420800,91968,0.000810275,0.105199,0.105199,0.467898
227275852,71763774,17118,244783,352.796,7978350,46263.4,0.00144126,0.188997,0.188997,0.746887
227272273,71763774,15739,575745000,795483,23628000000,111043000,0.00138166,0.192869,0.192588,1.41365
227274884,71763774,16556,34969,116.019,1642810,16813.6,0.00331777,0.480813,0,0
227268199,71763774,329,18005900,12276.1,843168000,1656880,0.000681783,0.0920188,0.0920046,0.781858
227271807,71763774,15604,1361430,255.732,42181800,35516,0.000187841,0.0260873,0.0261093,1.41132
227267320,71763774,136,6154250,11614.3,226138000,1492470,0.00188721,0.24251,0.242504,0.432957
227267263,71763774,118,209813,5.35249,6330970,763.386,2.55108e-05,0.00363841,0.00363848,1.54972
227273979,71763774,16271,209814,357.183,7047150,47172.9,0.00170238,0.224832,0.224832,0.292777
227271984,71763774,15678,453886,74.4272,10242400,8992.03,0.000163978,0.0198112,0.0197875,1.64443
227276017,71763774,17209,3042300,3715.1,90847300,522939,0.00122115,0.171889,0.171889,0.709601
227267390,71763774,165,2552740,1340.86,80448500,180969,0.000525262,0.070892,0.070892,1.34729
227271179,71763774,1004,279752,7.03685,7185870,878.276,2.51539e-05,0.00313948,0.00313948,1.37172
227270863,71763774,977,384659,98.8581,16711100,12873,0.000257002,0.0334661,0.0334661,0.740269
227270136,71763774,810,559504,162.848,22940000,21645.9,0.000291057,0.0386876,0.0386876,0.848574
227274070,71763774,16315,1049070,370.079,42178400,55985.5,0.000352769,0.0533668,0.0533668,1.18697
227273795,71763774,16178,244783,705.233,10399200,101437,0.00288105,0.414397,0.414397,0.629699
227275075,71763774,16596,874225,923.301,40187400,133533,0.00105614,0.152744,0.152744,0.809065
227273763,71763774,16160,384659,58.0486,15409900,7724.23,0.000150909,0.0200807,0.0200807,0.572411
227273347,71763774,16071,279752,784.589,13185800,105898,0.00280459,0.378542,0.378542,0.521939
227269252,71763774,544,1153980,1298.53,44819700,176356,0.00112527,0.152825,0.152825,1.39608
227274481,71763774,16429,2692610,743.276,121810000,101698,0.000276043,0.0377692,0.0377692,0.971027
227275271,71763774,16719,1643540,1249.02,66921500,164481,0.000759954,0.100077,0.100077,0.763794
227267599,71763774,228,2202480,837.707,83470900,112526,0.000380348,0.0510908,0.0510938,0.707591
227275023,71763774,16583,69938,134.713,2677050,19668.4,0.00192617,0.281227,0.281227,0.299535
227273962,71763774,16265,419628,18.2295,14300100,2563.12,4.34421e-05,0.00610807,0.00610807,0.74388
227276473,71763774,17518,314687,298.404,8487510,36943.6,0.000948256,0.117398,0.117387,1.08947
227271240,71763774,1030,594473,184.131,8504100,24553.9,0.000309738,0.0413037,0.0413037,0.648798
227274834,71763774,16523,69938,205.045,3596320,32411.4,0.00293181,0.46343,0.46343,0.980366
227275397,71763774,16813,66056400,61715,3322660000,8745650,0.000934277,0.132397,0.132397,1.00319
227270285,71763774,862,2238020,821.415,109992000,108677,0.000367028,0.0485595,0.0485595,0.467466
227269394,71763774,589,3493510,1430.77,127240000,196742,0.000409551,0.0563164,0.0563073,0.976579
227273053,71763774,15964,314721,401.11,15247900,64292.2,0.00127449,0.204283,0.204283,0.762274
227275979,71763774,17180,559504,1235.14,20351500,161616,0.00220756,0.288856,0.288856,0.419077
227274228,71763774,16348,1993230,2106.28,78533400,292009,0.00105672,0.1465,0.1465,1.40308
227274893,71763774,16564,769318,1361.13,33700500,204747,0.00176927,0.266141,0.266141,0.972622
227272078,71763774,15705,104907,36.4667,2161980,4628.5,0.00034761,0.04412,0.04412,1.67271
227272593,71763774,15814,1083720,169.28,48501900,21091.6,0.000156203,0.0194623,0.0194631,0.722234
227275602,71763774,16910,69938,20.7669,2279950,2764.17,0.000296932,0.0395232,0.0395232,0.754169
227271389,71763774,1093,6818960,12037.4,253849000,1587240,0.00176528,0.232768,0.232768,0.52095
227268896,71763774,481,514573,464.359,18376300,61660.9,0.000902416,0.119829,0.118828,1.00625
227273892,71763774,16232,559504,544.132,19994800,81553.9,0.000972525,0.145761,0.145761,0.996082
227276686,71763774,112892315,174845,565.536,7260670,80899.5,0.0032345,0.462693,0.462693,0.131055
227273229,71763774,16027,17799200,29353.2,895546000,4090350,0.00164913,0.229805,0.229805,1.21788
227267464,71763774,188,314721,260.695,14982600,37846.2,0.000828338,0.120253,0.120253,0.418811
227273014,71763774,15949,3007320,7248,88561700,972302,0.00241012,0.323312,0.323313,1.45514
227275238,71763774,16683,839256,942.361,37306200,126043,0.00112285,0.150185,0.150185,0.632842
227276671,71763774,111220882,873818,1142.8,26404000,145806,0.00130783,0.166861,0.166813,0.643529
227275609,71763774,16926,6609130,13223.9,305936000,1837900,0.00200085,0.278085,0.278085,0.652498
227267346,71763774,147,139876,575.715,6784510,76521.1,0.0041159,0.547064,0.547064,0.30072
227276306,71763774,17365,314721,1342.55,17522200,177775,0.00426583,0.564866,0.564866,0.288679
227272597,71763774,15818,86774600,106422,3883740000,14392700,0.00122642,0.165864,0.165843,1.28345
227276203,71763774,17325,244783,417.749,9550130,53367.8,0.00170661,0.218021,0.218021,0.21986
227271970,71763774,15674,487547,50.3124,12690200,7014.34,0.000103195,0.014387,0.0144531,1.26541
227271883,71763774,15627,591089,47.9184,14605100,6448.6,8.1068e-05,0.0109097,0.0108951,1.44078
227274284,71763774,16375,48711800,64797.9,2126480000,9485800,0.00133023,0.194733,0.194733,1.94467
227271777,71763774,15587,3456770,814.961,113100000,120669,0.000235758,0.0349081,0.0348855,1.8207
227275246,71763774,16691,769318,3394.44,32192000,494020,0.00441227,0.642153,0.642153,0.718296
227275784,71763774,17075,769318,813.147,29126100,118461,0.00105697,0.153982,0.153982,1.07487
227276673,71763774,111220896,104885,242.193,3500380,30504,0.00230913,0.290833,0.290827,0.407451
227275596,71763774,16903,69938,189.532,2821030,25478.8,0.00271,0.364305,0.364305,0.784786
227276575,71763774,17614,34967.7,93.4579,1281780,11788.2,0.00267269,0.337116,0,0
227272540,71763774,15771,2203050,261.495,84600900,35859.2,0.000118697,0.0162771,0.0162771,0.9141
227273874,71763774,16225,2937400,2523.95,114900000,370835,0.000859249,0.126246,0.126246,1.79948
227276547,71763774,17568,454098,354.828,9825020,43747.8,0.00078139,0.0963399,0.0962866,0.921528
227269169,71763774,525,489566,108.961,17356800,13951.2,0.000222567,0.0284971,0.0284971,1.09787
227275618,71763774,16935,524535,2385.25,24192700,324869,0.00454736,0.619347,0.619347,0.495056
227270816,71763774,963,139872,50.475,2831060,6381.41,0.000360864,0.0456231,0.0456229,0.108466
227269729,71763774,703,15561200,12468.1,630738000,1622950,0.000801231,0.104295,0.104295,1.42471
227274534,71763774,16448,139876,50.6732,5939250,6742.34,0.000362272,0.0482023,0.0482023,0.0883989
227271247,71763774,1033,4126330,8480.61,216047000,1199810,0.00205524,0.290769,0.290768,0.609643
227276343,71763774,17400,3147210,3214.7,97031200,407850,0.00102144,0.129591,0.129591,0.661967
227276599,71763774,111220658,1818390,8662.36,77125000,1161850,0.00476376,0.638945,0.638945,0.479169
227276636,71763774,111220782,34969,31.7058,1038610,4119.41,0.000906682,0.117802,0,0
227271455,71763774,1121,769318,72.2708,13516100,9237.51,9.39414e-05,0.0120074,0.0120074,0.68073
227271796,71763774,15597,101847,8.87879,2008700,1166.35,8.71775e-05,0.011452,0.0116112,1.30204
227276321,71763774,17381,1328820,1076.08,35447600,134635,0.000809797,0.101319,0.101319,0.735368
227268383,71763774,363,909194,347.506,40717000,48086.4,0.000382213,0.0528891,0.0528891,0.613618
227273411,71763774,16104,8497470,3073.82,272432000,415872,0.000361733,0.0489407,0.0489407,1.14283
227271810,71763774,15605,489501,133.455,16709700,19210.7,0.000272634,0.0392455,0.0392625,1.37667
227273757,71763774,16158,244783,36.2163,9973000,4689.96,0.000147953,0.0191597,0.0191597,0.376975
227274579,71763774,16460,629442,187.681,27975800,26621.7,0.00029817,0.0422942,0.0422942,0.44888
227274847,71763774,16533,104907,65.8041,3725930,9117.39,0.000627261,0.0869093,0.0869093,0.695184
227275526,71763774,16887,1923300,2783.14,75112800,366816,0.00144707,0.190723,0.190723,0.431521
227268563,71763774,423,1433730,3892.44,62439000,574791,0.00271491,0.400906,0.400906,0.440701
227269032,71763774,519,2972360,11706.8,136868000,1638760,0.00393853,0.551333,0.551333,0.608042
227273900,71763774,16239,874225,143.663,32815900,18734,0.000164332,0.0214292,0.0214292,0.639889
227276549,71763774,17571,244481,435.599,7017140,55917.2,0.00178173,0.228718,0.228464,1.55115
227269579,71763774,648,7798090,29112.3,392209000,3806100,0.00373326,0.488081,0.488081,0.605516
227271988,71763774,15679,835019,115.29,19024300,14297.5,0.000138069,0.0171224,0.0170592,1.47769
227270468,71763774,910,209814,70.5732,9582460,9345.03,0.000336361,0.0445396,0.0445396,0.239156
227275237,71763774,16682,839256,760.919,37858600,99300.9,0.000906658,0.11832,0.11832,0.527129
227272585,71763774,15805,733914,61.8077,30514500,8177.85,8.42166e-05,0.0111428,0.0111417,0.747196
227269528,71763774,625,3147210,8361.28,167692000,1136920,0.00265673,0.361246,0.361246,0.578944
227271769,71763774,15583,209810,2.3753,5489070,328.048,1.13212e-05,0.00156355,0.00156352,1.22735
227275342,71763774,16748,69938,25.0776,1799570,3612.98,0.000358569,0.0516598,0.0516598,0.135732
227273094,71763774,15983,4441060,3178.93,197976000,402925,0.000715804,0.0907272,0.0907272,1.24468
227275712,71763774,17001,174845,162.352,8130770,20931.6,0.000928549,0.119715,0.119715,0.703319
227267367,71763774,156,629442,302.907,30369400,42085.3,0.000481231,0.0668612,0.0668612,0.766928
227275399,71763774,16814,58608000,50308.5,3017280000,7180990,0.00085839,0.122526,0.122526,1.08302
227275868,71763774,17131,244783,352.796,7978350,46263.4,0.00144126,0.188997,0.188997,0.746887
227271496,71763774,10675,5769880,6146.37,279851000,893608,0.00106525,0.154874,0.154874,0.776096
227272257,71763774,15731,419628,95.853,9869270,12015.5,0.000228424,0.0286338,0.0286338,0.824488
227275473,71763774,16861,979132,1490.24,39239400,205332,0.001522,0.209709,0.209709,0.569594
227269697,71763774,688,416325000,631755,16946800000,88719500,0.00151746,0.213102,0.212736,1.38981
227272768,71763774,15905,45577700,24731.4,1677190000,3516640,0.00054262,0.0771569,0.0773059,1.49103
227274675,71763774,16497,1223920,1713.47,43585200,229925,0.00139999,0.187861,0.187861,0.757093
227275322,71763774,16731,34969,34.0722,1387480,4543.85,0.000974355,0.129939,0,0
227269325,71763774,575,559504,324.034,28045600,46102.2,0.000579145,0.0823984,0.0823984,1.19687
227275376,71763774,16793,944163,1432.51,37037300,193320,0.00151722,0.204753,0.204753,0.586354
227268593,71763774,431,419628,1560.69,19018100,233022,0.00371922,0.555305,0.555305,0.314341
227270056,71763774,780,384659,1031.08,15797500,143701,0.0026805,0.37358,0.37358,0.919827
227271535,71763774,10694,1363790,1996.9,52164200,284099,0.00146423,0.208316,0.208316,0.408325
227276640,71763774,111220790,34969,123.775,1608350,16192.5,0.00353957,0.463054,0,0
227272785,71763774,15911,13538400,7436.26,506716000,1058040,0.000549273,0.0781512,0.0782448,1.53185
227275451,71763774,16851,454597,737.62,18457200,103515,0.00162258,0.227707,0.227707,0.442756
227273787,71763774,16172,3566840,4364.85,150245000,637492,0.00122373,0.178728,0.178728,0.893268
227273898,71763774,16235,1328820,384.427,48671200,52539.6,0.000289299,0.0395385,0.0395385,1.01343
227270036,71763774,773,1223910,5805.31,49407600,755679,0.00474327,0.617432,0.61743,0.360969
227267326,71763774,138,4511000,9576.99,206251000,1499760,0.00212303,0.332468,0.332468,1.58801
227269706,71763774,693,978709,60.6613,28540300,7299.19,6.19809e-05,0.00745798,0.00745711,1.16215
227272598,71763774,15819,10559900,19435,418490000,2743320,0.00184045,0.259786,0.259773,1.01841
227272676,71763774,15865,1817140,3802.35,83131600,514719,0.00209249,0.283258,0.283085,1.32797
227276543,71763774,17560,69937.8,253.905,2888900,32688.6,0.00363044,0.467395,0.467395,0.409237
227273352,71763774,16074,19198000,17305.1,877537000,2409340,0.000901401,0.125499,0.125499,0.958379
227274592,71763774,16464,384659,676.877,17906800,96638.2,0.00175968,0.251231,0.251231,0.329401
227275055,71763774,16590,104907,236.005,4994870,35341.7,0.00224966,0.336886,0.336886,0.807117
227275487,71763774,16868,1398760,2388.44,57544800,326998,0.00170754,0.233777,0.233777,0.493137
227273976,71763774,16270,979132,968.254,36843900,129044,0.00098889,0.131794,0.131794,0.596659
227270118,71763774,804,104907,77.7033,4350830,9980.87,0.000740687,0.0951402,0.0951402,0.601468
227269511,71763774,619,839248,6636.23,36224600,895306,0.00790735,1.06679,1.06679,0.437165
227269569,71763774,642,559504,478.172,15397500,64855,0.000854635,0.115915,0.115915,0.354099
227267287,71763774,126,489491,3.12671,9533480,345.731,6.38767e-06,0.000706307,0.000706339,0.765222
227275313,71763774,16726,5979700,9288.34,230086000,1251820,0.00155331,0.209346,0.209346,0.624575
227269015,71763774,512,127489000,144431,6090340000,20537900,0.00113289,0.161095,0.161089,1.09514
227271249,71763774,1034,769318,546.49,28126200,82608.5,0.000710356,0.107379,0.107379,0.871656
227271278,71763774,1047,2168080,1657.18,109956000,226646,0.000764352,0.104538,0.104538,1.08114
227274328,71763774,16389,174845,242.999,8088500,33629.2,0.00138979,0.192337,0.192337,0.510272
227268522,71763774,411,1713480,5028.99,75433900,717202,0.00293495,0.418564,0.418564,0.662725
227274118,71763774,16333,2238020,3996.62,95470900,558789,0.00178579,0.249681,0.249681,1.06531
227276612,71763774,111220700,69938,154.519,3251720,20247.8,0.00220937,0.28951,0.28951,0.188732
227272000,71763774,15682,104751,54.5431,1817010,6659.97,0.000520693,0.0635792,0.0634871,1.53303
227275385,71763774,16802,34969,9.8273,1318840,1226.39,0.000281029,0.0350707,0,0
227276080,71763774,17251,2867460,5274.07,101917000,673637,0.00183928,0.234925,0.234925,0.3325
227272008,71763774,15684,2515870,407.85,53999500,53583.1,0.000162111,0.021298,0.0212897,2.71486
227276408,71763774,17448,34969,71.3217,1123650,9210.57,0.00203957,0.263393,0,0
227276637,71763774,111220784,349690,2112.33,19382200,281170,0.00604057,0.804055,0.804055,0.241105
227276331,71763774,17390,699380,580.716,21700200,72069.8,0.000830329,0.103048,0.103048,0.570406
227276456,71763774,17497,873818,1142.8,26404000,145806,0.00130783,0.166861,0.166813,0.643529
227271366,71763774,1085,384659,242.824,17412000,31373.8,0.000631272,0.0815625,0.0815625,0.271486
227269700,71763774,689,103850,65.6787,2308250,9769.56,0.000632436,0.0940734,0.094027,0.250051
227273048,71763774,15962,244783,231.326,11742200,34648.3,0.000945023,0.141547,0.141547,0.356776
227275190,71763774,16649,50984800,95049.5,2228360000,14008300,0.00186427,0.274755,0.274755,1.25628
227275838,71763774,17110,559504,1602.88,21131600,211312,0.00286482,0.377678,0.377678,0.603643
227276367,71763774,17418,6014320,13562.8,237686000,1760360,0.00225509,0.292694,0.292686,0.812607
227271854,71763774,15620,34915.4,54.8023,687947,7828.62,0.00156958,0.224217,0,0
227272070,71763774,15701,454578,263.885,10307400,33824.6,0.000580504,0.0744086,0.0744056,1.47083
227271039,71763774,984,8182750,2930.31,429973000,412420,0.000358108,0.0504012,0.0504012,1.04279
227274123,71763774,16337,209814,21.302,7249910,3310.53,0.000101528,0.0157784,0.0157784,0.844091
227274092,71763774,16325,7483370,7865.97,307266000,1104860,0.00105113,0.147642,0.147642,1.08988
227275677,71763774,16953,664411,2655.3,28864700,356577,0.00399647,0.536681,0.536681,0.34573
227272042,71763774,15694,699322,15.8273,18365200,1885.42,2.26324e-05,0.00269607,0.00269596,0.711279
227274040,71763774,16298,419628,23.1005,13769500,3062.68,5.50498e-05,0.00729855,0.00729855,1.35538
227276093,71763774,17268,944163,1484.03,33999400,191810,0.00157179,0.203153,0.203153,0.395147
227270352,71763774,881,1258880,1767.06,52777100,239994,0.00140367,0.19064,0.19064,0.461892
227272284,71763774,15752,9686280,1093.93,361892000,151158,0.000112936,0.0156053,0.0156052,1.57182
227269438,71763774,604,419628,394.397,17633300,51369.8,0.000939872,0.122418,0.122418,0.462634
227276108,71763774,17287,69938,53.5447,1675460,7850.96,0.000765602,0.112256,0.112256,0.324219
227267478,71763774,194,8637150,2784.91,311596000,380995,0.000322434,0.0441112,0.0441103,0.989203
227275456,71763774,16853,34969,99.8844,1508650,13713.3,0.00285637,0.392155,0,0
227270151,71763774,819,209814,70.7309,8784470,9203.45,0.000337112,0.0438648,0.0438648,0.735137
227270745,71763774,943,8209130,16417,302779000,2121280,0.00199985,0.258405,0.258307,0.725624
227273172,71763774,16011,4336110,10715.8,208261000,1391120,0.00247128,0.320822,0.320822,0.588856
227267298,71763774,130,1328820,809.001,44222300,108652,0.000608811,0.0817657,0.0817657,0.583942
227267337,71763774,143,209814,233.718,6351930,29748.7,0.00111393,0.141786,0.141786,0.439971
227267530,71763774,209,1223920,8109.62,55491200,1100900,0.00662596,0.899494,0.899494,0.325767
227273356,71763774,16078,839256,1946.4,38138400,281656,0.0023192,0.335602,0.335602,0.727717
227275463,71763774,16857,839256,1273.16,36036300,168719,0.00151701,0.201034,0.201034,0.384531
227272570,71763774,15790,34969,1.72589,1194280,238.958,4.93548e-05,0.00683342,0,0
227270423,71763774,898,1433730,2868.27,64990300,378232,0.00200056,0.26381,0.26381,0.651425
227271907,71763774,15653,1501540,358.139,42226100,48204,0.000238515,0.0321031,0.0320732,1.57
227275617,71763774,16934,489566,1569.23,21747200,206315,0.00320534,0.421424,0.421424,0.228209
227266899,71763774,61,104907,381.509,4252860,50294.9,0.00363664,0.479424,0.479424,0.312872
227272795,71763774,15914,16305300,11236.9,486808000,1624660,0.000689158,0.0996401,0.0996559,1.48312
227275043,71763774,16588,384659,1096.67,18663900,165673,0.00285103,0.430701,0.430701,0.625033
227276401,71763774,17444,1468700,1197.9,39078500,149909,0.00081562,0.102069,0.102069,0.75521
227273327,71763774,16063,20141700,28241.1,845195000,3578670,0.00140212,0.177674,0.177673,1.28592
227268488,71763774,398,1958260,2953.83,64662700,373405,0.00150839,0.190682,0.190682,0.42258
227266964,71763774,87,139876,6.71515,4478450,1002.82,4.80079e-05,0.00716936,0.00716936,0.478041
227267670,71763774,243,209814,102.238,9685220,14093,0.000487278,0.0671689,0.0671689,0.402431
227270535,71763774,920,12728700,4727.11,656461000,660963,0.000371373,0.0519269,0.0519269,1.10084
227269830,71763774,712,174845,49.8301,7200320,6465.25,0.000284996,0.036977,0.036977,0.213375
227276427,71763774,17462,3357020,3190.94,98349900,404491,0.000950526,0.120491,0.120491,1.19039
227271700,71763774,10732,2832490,778.513,160054000,107950,0.000274851,0.0381114,0.0381114,1.90927
227271938,71763774,15664,384561,283.015,11310700,37833.8,0.000735942,0.0983816,0.0983582,0.627322
227275964,71763774,17161,489566,442.754,15614600,57299.7,0.00090438,0.117042,0.117042,0.38974
227271740,71763774,15566,701203000,935652,28536300000,131137000,0.00133435,0.187017,0.186787,1.47298
227272019,71763774,15688,104871,5.79692,2878100,632.628,5.52765e-05,0.00603242,0.0060321,0.546391
227269972,71763774,747,174845,89.555,7449540,11764.8,0.000512196,0.0672872,0.0672872,0.220145
227275941,71763774,17143,3042300,3619.4,104158000,475264,0.00118969,0.156219,0.156219,0.723559
227275976,71763774,17176,664411,1600.87,25492700,210269,0.00240945,0.316474,0.316474,0.42032
227276115,71763774,17296,34969,95.0389,1271630,12450.5,0.0027178,0.356043,0,0
227269567,71763774,639,1188790,5765,41937800,785380,0.00484948,0.660656,0.6606,0.669822
227274544,71763774,16451,769318,2047.88,36688700,327148,0.00266194,0.425244,0.425244,1.45695
227275967,71763774,17164,1084040,5362.88,49242700,717894,0.00494713,0.66224,0.66224,0.416804
227273857,71763774,16215,4161310,3149.97,156491000,463589,0.000756966,0.111405,0.111405,1.81303
227274379,71763774,16401,559504,47.7827,22294500,6803.93,8.54019e-05,0.0121606,0.0121606,1.28385
227275800,71763774,17085,1853360,2186.89,69088300,331923,0.00117996,0.179093,0.179093,0.939837
227272678,71763774,15867,8777220,15610.3,362563000,2164920,0.00177851,0.246652,0.246652,1.03206
227268504,71763774,403,3601810,11271.4,152653000,1571950,0.00312936,0.436434,0.436434,0.636869
227267180,71763774,100,1119010,124.077,32220100,16456.2,0.000110881,0.014706,0.014706,0.823142
227276609,71763774,111220692,839256,4159.76,35527700,554143,0.00495648,0.660279,0.660279,0.482681
227276316,71763774,17378,69938,98.5181,2413190,12357.4,0.00140865,0.17669,0.17669,0.203434
227276120,71763774,17302,104907,564.436,5309130,75091.2,0.00538034,0.715788,0.715788,0.485529
227275980,71763774,17182,6119580,9038.45,195619000,1243840,0.00147697,0.203256,0.203256,0.816502
227272832,71763774,15930,16640500,18509.3,626477000,2411260,0.00111231,0.144903,0.144893,0.911744
227273307,71763774,16052,419628,170.408,15366700,25360.5,0.000406092,0.0604358,0.0604358,1.02594
227272234,71763774,15725,1188950,229.397,28983500,28867.9,0.000192941,0.0242803,0.0242803,1.25925
227267694,71763774,252,174845,263.23,9338100,39427.6,0.0015055,0.2255,0.2255,0.612575
227267277,71763774,121,104907,43.4778,4504190,6098.41,0.000414441,0.0581316,0.0581316,0.356075
227275480,71763774,16864,2342920,4080.48,93703700,566198,0.00174162,0.241663,0.241663,0.42099
227272600,71763774,15822,874225,695.564,35443100,104230,0.000795635,0.119225,0.119225,1.19712
227275490,71763774,16869,1153980,1964.99,47180600,269905,0.0017028,0.233891,0.233891,0.531528
227270301,71763774,869,69938,12.7014,2800690,1820.4,0.00018161,0.0260287,0.0260287,0.456568
227271532,71763774,10693,419628,642.314,12492300,89731.8,0.00153067,0.213837,0.213837,0.276983
227271681,71763774,10720,8042870,6062.96,422766000,883169,0.00075383,0.109808,0.109808,0.920768
227269550,71763774,632,3496900,21805,171551000,3473010,0.00623553,0.993169,0.993169,0.689832
227272635,71763774,15850,69873.7,176.617,2563920,26360.7,0.00252766,0.377262,0.377502,1.0735
227269996,71763774,757,139876,133.2,5744940,19233.7,0.000952269,0.137506,0.137506,0.571314
227273157,71763774,16007,57406900,121894,2542330000,15883100,0.00212334,0.276676,0.276644,0.852978
227273385,71763774,16092,34969,16.2213,1601910,2257.56,0.000463877,0.0645589,0,0
227274452,71763774,16418,769318,393.585,38367000,55551.6,0.000511603,0.0722089,0.0722089,0.988217
227276326,71763774,17387,874225,829.279,25095300,103600,0.000948587,0.118505,0.118505,0.722151
227275138,71763774,16620,69938,152.45,2824570,22286.6,0.00217978,0.318662,0.318662,0.357896
227275721,71763774,17013,734349,122.512,22026900,16012.9,0.000166831,0.0218055,0.0218055,0.6901
227272552,71763774,15779,314721,18.2718,11710000,2528.08,5.80571e-05,0.00803276,0.00803276,1.11094
227272591,71763774,15812,3426960,341.083,160142000,43885.2,9.95294e-05,0.0128059,0.0128059,0.750584
