id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228839350,71924235,16998,314721,0.160415,11917000,23.5666,5.09705e-07,7.48809e-05,7.48809e-05,1.86071
228829982,71924235,16138,839256,366.796,34803100,55310.2,0.000437049,0.0659038,0.0659038,2.05073
228826564,71924235,15811,5551650,319.056,228705000,51867.4,5.74706e-05,0.0093427,0.00939125,2.26913
228847389,71924235,124372424,34969,2.88089,1400380,374.503,8.2384e-05,0.0107096,0,0
228835453,71924235,16661,1398760,211.234,59369100,30721.5,0.000151015,0.0219634,0.0219634,2.52757
228823597,71924235,969,1398760,3510.26,53064200,614053,0.00250955,0.438998,0.438998,0.844082
228841172,71924235,17167,664411,58.1874,26418400,7686.24,8.75774e-05,0.0115685,0.0115685,1.45856
228845590,71924235,17573,244688,39.6835,7557230,5683.47,0.00016218,0.0232274,0.0232313,0.659
228834365,71924235,16548,1608570,491.424,65750600,77752.2,0.000305503,0.0483361,0.0483361,1.13869
228821218,71924235,139,5350220,290.769,192558000,54840.5,5.43471e-05,0.0102501,0.0102501,6.136
228821477,71924235,324,384658,178.213,15219400,34998.3,0.000463303,0.0909856,0.0909853,2.34328
228841541,71924235,17204,419627,26.9915,11582100,3757.46,6.43226e-05,0.00895429,0.0089543,2.28254
228822527,71924235,695,888606000,496104,32720500000,81145500,0.000558294,0.0913177,0.0915975,6.10427
228821278,71924235,199,3601310,176.164,108909000,25928.4,4.89167e-05,0.00719971,0.00719927,3.15433
228821650,71924235,440,1293850,53.4329,43859400,8443.9,4.12975e-05,0.00652617,0.00652617,2.11297
228821288,71924235,204,769192,13376.8,34015600,2216440,0.0173907,2.88152,2.88146,0.740173
228833941,71924235,16509,18428700,7532.92,756898000,1233440,0.000408761,0.0669303,0.0669303,2.40525
228821352,71924235,243,559504,28.8385,22083200,4018.73,5.15431e-05,0.00718266,0.00718266,1.54424
228824802,71924235,15599,2902430,111.331,83925900,16286.6,3.83578e-05,0.00561138,0.00561138,2.41176
228835093,71924235,16624,6119580,1796.5,240417000,288645,0.000293566,0.0471675,0.0471675,2.00813
228847183,71924235,111220896,104907,1.38704,3898250,187.147,1.32216e-05,0.00178393,0.00178393,0.467769
228837878,71924235,16848,839256,189.244,29994500,26877.3,0.00022549,0.0320252,0.0320252,1.94147
228824907,71924235,15610,244783,8.42839,4249970,1075.15,3.44321e-05,0.00439224,0.00439224,2.21372
228823533,71924235,959,1234940,101.93,30403600,13569,8.25384e-05,0.0109875,0.0111036,2.26664
228824386,71924235,10697,1398760,268.825,56502500,37549.2,0.000192188,0.0268446,0.0268446,1.48094
228845163,71924235,17525,3343270,1319.19,97616000,224410,0.000394579,0.0671227,0.0670334,4.31732
228833058,71924235,16441,804287,275.522,35924300,36803.4,0.000342566,0.045759,0.045759,1.58398
228821479,71924235,325,454597,85.4057,20608800,11548,0.000187871,0.0254027,0.0254027,0.894098
228837559,71924235,16809,169878000,47302.1,7082470000,7630630,0.000278448,0.0449183,0.0448519,4.866
228828287,71924235,16014,9931200,524.381,361488000,73691,5.28014e-05,0.00742015,0.00742015,2.98417
228843234,71924235,17368,2902430,143.198,105967000,18551.7,4.93373e-05,0.00639178,0.00639178,3.35236
228835361,71924235,16651,40563800,16575.7,1693440000,2345690,0.000408632,0.0578272,0.0579017,1.94328
228836720,71924235,16744,34969,0.262615,1235340,36.4041,7.50994e-06,0.00104104,0,0
228823738,71924235,1006,2304880,131.549,63767600,19941.2,5.70742e-05,0.00865175,0.00864615,2.80152
228845020,71924235,17506,1432310,57.6044,47873500,8824.69,4.02178e-05,0.00616116,0.00615736,2.55743
228822140,71924235,613,1014100,30.3315,43511400,4093.76,2.99097e-05,0.00403684,0.00403684,1.91578
228838667,71924235,16924,63998200,24328.6,2800980000,3957800,0.000380145,0.0618424,0.061629,3.58887
228841140,71924235,17163,349690,235.072,15640200,37183,0.00067223,0.106331,0.106331,1.83138
228829291,71924235,16095,139876,313.811,6535020,46406,0.0022435,0.331765,0.331765,1.06703
228821247,71924235,175,1638660,3952.55,37183700,752352,0.00241206,0.459126,0.459206,1.90286
228822341,71924235,654,594471,7.97653,28681700,1136.11,1.34179e-05,0.00191112,0.00191112,1.53566
228822665,71924235,732,139876,0.983885,5739640,137.001,7.03398e-06,0.000979446,0.000979446,0.554662
228832368,71924235,16393,524535,168.391,24748700,25711.2,0.000321029,0.0490172,0.0490172,1.22684
228841449,71924235,17196,524472,27.1511,15180800,3778.4,5.17685e-05,0.00720421,0.0072034,2.5649
228822840,71924235,777,559504,24.2454,24615600,3524.9,4.33337e-05,0.00630005,0.00630005,1.42114
228830589,71924235,16213,4441060,1013.79,172493000,148789,0.000228276,0.0335031,0.0335031,2.02323
228821481,71924235,327,1153980,144.676,39339700,15862.9,0.000125371,0.0137463,0.0137463,1.42842
228828704,71924235,16037,5531670,1072.9,130885000,168346,0.000193956,0.0304331,0.0297977,2.74289
228823951,71924235,1062,2342920,253.139,90955600,35112.1,0.000108044,0.0149865,0.0149865,1.8925
228823518,71924235,954,1888330,263.846,79868600,38154.1,0.000139725,0.0202052,0.0202052,1.59481
228831677,71924235,16330,454597,174.341,20696000,25387.7,0.000383506,0.0558467,0.0558467,1.10094
228839816,71924235,17049,69938,0.542868,2129950,66.2976,7.76214e-06,0.000947947,0.000947948,1.02267
228822702,71924235,741,839256,2133.39,38238800,277471,0.002542,0.330616,0.330616,0.666401
228826634,71924235,15817,1040660,125.328,35044100,20235.6,0.000120431,0.0194449,0.0196214,1.53571
228846369,71924235,111220714,139876,13.1937,5171870,1936.65,9.4324e-05,0.0138455,0.0138455,1.3852
228821538,71924235,348,7168640,673.688,252246000,95209.2,9.3977e-05,0.0132813,0.0132813,2.17532
228839016,71924235,16962,699380,3.55927,23514000,495.085,5.08919e-06,0.000707892,0.000707892,1.88511
228837250,71924235,16790,1258880,119.595,47273500,17894.3,9.50007e-05,0.0142144,0.0142144,1.81248
228842217,71924235,17281,69938,0.0285265,2257970,4.10985,4.07882e-07,5.87642e-05,5.87642e-05,1.09572
228821639,71924235,431,769318,173.178,35315100,27520.6,0.000225105,0.0357728,0.0357728,1.67023
228822674,71924235,733,5175410,11396.1,268664000,1505020,0.00220196,0.290802,0.290802,0.755793
228831410,71924235,16302,174845,42.1915,5973260,5800.31,0.000241308,0.033174,0.033174,0.981134
228838022,71924235,16860,174845,109.244,6369310,14413.9,0.000624802,0.0824383,0.0824383,0.79215
228821300,71924235,212,13927400,53561,423600000,8153990,0.00384572,0.585462,0.582826,1.06327
228838869,71924235,16935,524535,69.2792,22668700,9159.05,0.000132077,0.0174613,0.0174613,1.27843
228824903,71924235,15609,594473,61.31,19499800,9394.63,0.000103133,0.0158033,0.0158033,1.5832
228841880,71924235,17238,664411,16.6178,24981000,2306.05,2.50113e-05,0.00347081,0.00347081,1.89067
228821174,71924235,97,2661120,409.633,53502200,64290.3,0.000153933,0.0241591,0.023995,5.47461
228823641,71924235,977,2028190,1364.21,86681300,205730,0.000672625,0.101435,0.101435,2.81645
228839053,71924235,16967,9651440,2455.61,334205000,369885,0.000254429,0.0383243,0.0383243,3.52383
228822588,71924235,711,874225,94.211,41251200,12666.5,0.000107765,0.0144888,0.0144888,1.62742
228844963,71924235,17501,2130180,604.995,65660300,97216,0.000284011,0.0456374,0.045633,3.98182
228821622,71924235,421,419628,0.147009,5131150,19.9103,3.50332e-07,4.74475e-05,4.74476e-05,2.28461
228826613,71924235,15815,1084030,52.8767,46702800,7856.02,4.8778e-05,0.00724707,0.007247,1.98272
228831522,71924235,16319,1084040,298.135,43892600,47532.2,0.000275023,0.0438473,0.0438473,2.77242
228821287,71924235,203,209814,0.429275,7477170,60.3268,2.04598e-06,0.000287525,0.000287525,1.15096
228828859,71924235,16054,1923300,481.255,84613900,65074.1,0.000250224,0.0338347,0.0338347,1.74861
228827524,71924235,15940,8987030,848.574,319195000,123538,9.4422e-05,0.0137462,0.0137462,1.86015
228841588,71924235,17207,3045680,1327.76,90617300,206758,0.000435947,0.0678856,0.0685502,2.04784
228823758,71924235,1011,11924400,3001.75,494114000,519088,0.000251732,0.0435316,0.0435315,3.2011
228841788,71924235,17228,244783,170.706,8422410,27629.9,0.000697378,0.112875,0.112875,1.59783
228838731,71924235,16927,3007330,3171.93,135597000,597210,0.00105473,0.198585,0.198585,2.45145
228821226,71924235,147,314721,2.34058,11896600,307.087,7.437e-06,0.000975744,0.000975744,1.59909
228839941,71924235,17070,104907,0.000823149,4157420,0.124578,7.84647e-09,1.18751e-06,1.18751e-06,0.699752
228827311,71924235,15926,384616,115.489,6671490,14898.4,0.000300272,0.0387358,0.0387318,0.912736
228842084,71924235,17271,817342,0.456043,21305000,62.5429,5.57958e-07,7.65198e-05,7.93042e-05,3.10627
228824626,71924235,15567,639056000,434272,23727600000,71887200,0.000679552,0.11249,0.113526,7.53291
228838647,71924235,16919,68684000,27239.1,2970700000,4353560,0.000396585,0.0633853,0.0631787,3.50336
228824226,71924235,1126,69938,0.197876,2061590,29.9865,2.8293e-06,0.000428758,0.000428758,0.29296
228824532,71924235,10731,1433730,78.4254,66652600,12680.8,5.47003e-05,0.00884461,0.00884461,2.15952
228826509,71924235,15806,1013870,11.2382,32555300,1650.3,1.10845e-05,0.00162773,0.00162737,2.83201
228842110,71924235,17274,100935,0.204694,1298740,29.4662,2.02797e-06,0.000291931,0.00028283,1.73205
228821943,71924235,574,3810870,5180.08,120381000,892379,0.00135929,0.234167,0.234131,3.66954
228822834,71924235,773,1608570,57.5272,58774000,8603.48,3.57629e-05,0.00534852,0.00534852,1.81403
228827110,71924235,15893,2762550,1042.73,100214000,156712,0.000377453,0.0567274,0.0567274,1.96696
228821246,71924235,173,804287,14.5373,21188000,1972.17,1.80747e-05,0.00245207,0.00245207,1.37788
228830866,71924235,16244,454597,35.7186,20195700,4655.55,7.8572e-05,0.0102411,0.0102411,1.30712
228844028,71924235,17434,874221,2.39624,27741000,322.58,2.741e-06,0.000368991,0.000368992,2.00174
228824182,71924235,1117,20001500,4010.49,631109000,754557,0.000200509,0.037725,0.0377263,7.80325
228825545,71924235,15711,69938,0.0112097,1866470,1.47318,1.6028e-07,2.1064e-05,2.1064e-05,1.21837
228824324,71924235,10680,8811600,2610.29,374715000,376065,0.000296234,0.0426785,0.0426761,2.08672
228834260,71924235,16539,1503670,798.572,62822500,131513,0.000531083,0.0874618,0.0874618,1.44802
228824642,71924235,15570,174845,11.0808,4778720,1383.82,6.33752e-05,0.00791454,0.00791454,0.844559
228827159,71924235,15904,76711800,152197,2407300000,24194300,0.00198401,0.315392,0.314819,2.29066
228831925,71924235,16351,34969,0.0460501,1640430,5.68066,1.31688e-06,0.000162449,0,0
228827754,71924235,15963,804287,9274.19,35039600,1409940,0.0115309,1.75303,1.75303,0.715091
228844452,71924235,17471,419431,4.97638,10353700,735.764,1.18646e-05,0.0017542,0.00175398,1.91033
228834016,71924235,16519,12204200,5734.03,512742000,944455,0.000469841,0.0773878,0.0773878,2.39474
228823712,71924235,999,904416,42.0241,33838500,7215.81,4.64655e-05,0.00797842,0.00801604,2.20014
228822411,71924235,677,7960010,2110.36,266816000,315406,0.00026512,0.0396238,0.0407544,2.72038
228835119,71924235,16627,664411,250.448,28979400,41560.1,0.000376947,0.0625517,0.0625517,1.61768
228833934,71924235,16501,174845,34.2701,6274480,4570.28,0.000196003,0.0261391,0.0261391,1.0684
228842442,71924235,17302,104907,0.205755,3656930,29.6692,1.96131e-06,0.000282814,0.000282814,1.56875
228824135,71924235,1101,2692550,221.177,96106700,33922,8.21441e-05,0.0125985,0.0125982,2.45509
228842722,71924235,17330,978309,4.06346,28884700,607.202,4.15356e-06,0.000620665,0.000620163,1.66722
228827106,71924235,15884,104907,0.703086,4825450,98.377,6.70199e-06,0.000937754,0.000937754,0.360601
228826387,71924235,15793,1853360,20.6673,65735100,2808.63,1.11513e-05,0.00151543,0.00151543,2.7137
228821187,71924235,115,69938,6.79949,2496680,1189.05,9.72217e-05,0.0170015,0.0170015,1.39954
228824329,71924235,10683,8882110,1474.48,385023000,206091,0.000166005,0.0232029,0.0232029,2.13856
228825775,71924235,15728,944163,423.304,35169100,59702.7,0.000448337,0.0632335,0.0632335,1.44805
228822564,71924235,704,804282,12.199,21857000,1643.6,1.51676e-05,0.00204356,0.00204355,2.21989
228845642,71924235,17577,209719,38.4481,6286090,5500.56,0.000183331,0.0262282,0.0262314,0.546692
228828730,71924235,16040,5874760,2636.67,250779000,371178,0.000448814,0.0631818,0.0631824,3.02669
228834542,71924235,16566,69938,23.1711,2828430,3395.21,0.00033131,0.0485459,0.0485459,0.227026
228841489,71924235,17199,34969,3.66613e-05,1216030,0.00528964,1.04839e-09,1.51266e-07,0,0
228828719,71924235,16039,5661410,1780.17,220188000,277825,0.00031444,0.0490735,0.0490518,3.29174
228822158,71924235,619,1678420,504.761,53594800,66183.1,0.000300736,0.0394318,0.0394304,1.28621
228845698,71924235,17587,1083890,171.787,35355100,25791.8,0.000158491,0.0237955,0.0238028,1.66795
228836666,71924235,16739,139876,6.07857,5133460,818.753,4.34568e-05,0.00585342,0.00585342,1.04029
228839577,71924235,17026,629442,70.3386,23419000,9996.24,0.000111748,0.0158811,0.0158811,1.27941
228840134,71924235,17089,139876,4.20062,4891260,682.434,3.00311e-05,0.00487885,0.00487885,1.09465
228842648,71924235,17321,697439,0.646449,17111300,103.05,9.26889e-07,0.000147755,0.000147345,2.64361
228843923,71924235,17424,3147210,14.7447,117935000,1890.31,4.68501e-06,0.00060063,0.00060063,5.03294
228827588,71924235,15946,2622680,194.265,86078100,27325.5,7.40714e-05,0.0104189,0.0104189,1.66705
228835066,71924235,16620,69938,29.3556,3060310,4606.95,0.000419738,0.0658719,0.0658719,1.08278
228840308,71924235,17105,174845,116.321,7050520,15113.1,0.000665281,0.0864373,0.0864373,1.11267
228831428,71924235,16308,90394900,101447,4029460000,14095300,0.00112226,0.15593,0.15593,1.84794
228821348,71924235,241,3496900,317.085,148066000,46309.2,9.06761e-05,0.0132429,0.0132429,1.54796
228829932,71924235,16134,6224480,1105.7,255807000,164608,0.000177637,0.0264453,0.0264453,2.41063
228823167,71924235,868,209814,20.9012,7685910,2787.13,9.96176e-05,0.0132838,0.0132838,2.0645
228827039,71924235,15873,1258880,770.719,53638400,109495,0.000612224,0.0869778,0.0869778,1.81197
228827451,71924235,15935,3077270,238.258,98764900,32909.8,7.74252e-05,0.0106945,0.0106945,2.5967
228827902,71924235,15977,454597,542.81,12981700,108914,0.00119405,0.239583,0.239583,1.7823
228845185,71924235,17527,244783,2.25739,8419980,332.677,9.222e-06,0.00135907,0.00135907,0.716764
228821582,71924235,390,209814,57.5725,4912650,7606.31,0.000274398,0.0362526,0.0362526,1.82903
228836457,71924235,16723,314721,504.417,12525700,69501.6,0.00160274,0.220836,0.220836,1.5692
228826792,71924235,15843,5734920,8208.63,234935000,1332070,0.00143134,0.232274,0.232274,3.05587
228821131,71924235,30,34969,14.0519,1265590,1748.03,0.000401838,0.0499879,0,0
228843429,71924235,17389,453411,0.00680949,7814900,0.989958,1.50183e-08,2.18336e-06,2.22211e-06,3.00601
228821436,71924235,296,2902430,1355.06,111208000,212802,0.000466872,0.0733187,0.0733187,1.88476
228836520,71924235,16728,5105470,651.922,200271000,103902,0.000127691,0.0203511,0.0203511,3.07852
228823161,71924235,867,4650880,435.808,162434000,62455.9,9.37044e-05,0.0134288,0.0134288,2.47755
228826679,71924235,15819,10560600,1602.72,379261000,234663,0.000151764,0.0222205,0.0222205,3.15391
228821142,71924235,48,10770500,4790.8,401724000,745897,0.00044481,0.069254,0.069254,2.07177
228824603,71924235,182305713,349690,23.656,13546300,4184.17,6.76486e-05,0.0119654,0.0119654,2.3706
228839033,71924235,16966,104907,0.425515,3870880,56.6153,4.05612e-06,0.000539671,0.000539671,1.50369
228846136,71924235,111220656,34969,0.656586,1180150,87.1136,1.87762e-05,0.00249117,0,0
228823111,71924235,856,52593400,74778,2520450000,10436600,0.00142181,0.198438,0.198438,1.51003
228839708,71924235,17044,1363790,2.43651,44818000,314.725,1.78657e-06,0.000230772,0.000230772,1.78419
228825436,71924235,15700,34967.1,0.744335,1397090,101.372,2.12867e-05,0.00289907,0,0
228822285,71924235,643,244783,0.0153309,5887780,2.07399,6.26307e-08,8.47279e-06,8.4728e-06,2.45193
228845055,71924235,17510,208581,362.186,4553640,58655.7,0.00173643,0.281213,0.280122,1.74094
228822362,71924235,661,3111490,700.815,99623400,108148,0.000225235,0.0347577,0.0347544,2.42347
228845273,71924235,17534,930644,943.736,20000000,161691,0.00101407,0.173741,0.171898,2.75234
228832026,71924235,16361,1713480,91.837,66190500,12371.6,5.35967e-05,0.00722018,0.00722018,2.0314
228822238,71924235,635,1608570,290.292,82304900,44581.9,0.000180466,0.0277152,0.0277152,1.75117
228821536,71924235,347,769318,51.6707,25599600,6531.24,6.71643e-05,0.00848965,0.00848965,1.68555
228824110,71924235,1088,909194,194.551,39651000,27129.4,0.000213982,0.029839,0.029839,0.705365
228831098,71924235,16269,384659,13.8331,13471700,1932.93,3.5962e-05,0.00502506,0.00502506,2.59254
228839309,71924235,16993,34969,0.499115,1026980,93.509,1.42731e-05,0.00267405,0,0
228821344,71924235,239,9826290,6637.91,466362000,942400,0.000675525,0.095906,0.095906,1.14984
228826052,71924235,15780,384659,2.41395,11704000,333.117,6.27556e-06,0.000866006,0.000866006,2.31854
228825926,71924235,15762,2028200,577.904,75747200,77839.3,0.000284934,0.0383785,0.0383785,0.980821
228823828,71924235,1033,8357590,2441.4,383201000,343409,0.000292117,0.0410895,0.0410895,2.47272
228826776,71924235,15837,979132,269.244,34513200,41072.1,0.000274982,0.0419475,0.0419475,3.17154
228821350,71924235,242,14267400,4630.55,522219000,789359,0.000324555,0.0553263,0.0553263,3.56781
228824507,71924235,10725,6115960,296.497,235281000,42686,4.84793e-05,0.00697944,0.00697631,3.13002
228837632,71924235,16819,9022000,3651.37,421353000,666827,0.000404718,0.0739111,0.0739111,5.0762
228828991,71924235,16068,4895660,129.998,169511000,22480,2.65537e-05,0.00459182,0.00459182,2.96687
228842599,71924235,17315,1468670,12.5799,47712900,1599.77,8.56553e-06,0.00108927,0.00108924,6.35567
228843982,71924235,17430,769318,0.355627,29303300,53.4638,4.62262e-07,6.94951e-05,6.94951e-05,1.96722
228838208,71924235,16874,594473,383.687,21565500,52090.9,0.000645424,0.0876254,0.0876254,1.1951
228823874,71924235,1042,1678510,2093.25,55995300,332815,0.00124708,0.19828,0.19828,0.755218
228843435,71924235,17390,698304,8.00187,18205500,1152.07,1.1459e-05,0.00164981,0.00164738,1.07594
228832672,71924235,16413,2168080,7907.05,114308000,1082570,0.00364703,0.499321,0.499321,0.828339
228832292,71924235,16387,1119010,738.251,41822500,102124,0.000659737,0.0912628,0.0912628,0.779776
228827077,71924235,15878,349690,802.255,15614100,127710,0.00229419,0.36521,0.36521,2.59744
228824501,71924235,10723,6639990,413.107,296255000,61318.1,6.2215e-05,0.00923467,0.00922937,3.31016
228833031,71924235,16439,4056400,2580.36,189113000,355193,0.000636121,0.0875635,0.0875635,1.10221
228846745,71924235,111220798,1468670,12.5799,47712900,1599.77,8.56553e-06,0.00108927,0.00108924,6.35567
228821371,71924235,254,33666900,20204.2,1260570000,2946580,0.000600122,0.0875216,0.0873481,2.30907
228827070,71924235,15876,244783,45.8251,8394480,6233.49,0.000187207,0.0254654,0.0254654,0.596274
228821631,71924235,426,1433730,289.36,48496700,41086.3,0.000201823,0.028657,0.028657,1.76766
228825156,71924235,15670,349690,19.3819,12668100,2878.04,5.54259e-05,0.00823025,0.00823025,1.31336
228827116,71924235,15895,2762550,1042.73,100214000,156712,0.000377453,0.0567274,0.0567274,1.96696
228822187,71924235,625,6329390,429.549,284976000,62452.2,6.78657e-05,0.00986701,0.00986701,2.02531
228824920,71924235,15612,34969,0.0226199,663145,2.61137,6.46855e-07,7.46767e-05,0,0
228821390,71924235,266,594473,62.0804,18511100,7339.37,0.000104429,0.012346,0.012346,1.63616
228826100,71924235,15784,11950700,485.437,452345000,76253,4.06198e-05,0.0063806,0.00640514,2.55376
228835418,71924235,16657,69938,5.59687,2619120,819.443,8.00261e-05,0.0117167,0.0117167,0.870613
228843081,71924235,17355,7133570,365.568,252448000,47552.1,5.12462e-05,0.00666595,0.00666586,2.83199
228840770,71924235,17148,1713480,4288.64,56371000,762021,0.00250288,0.444721,0.444721,2.75839
228823776,71924235,1018,10869700,1041.47,446251000,151162,9.5814e-05,0.0139068,0.0138986,2.41931
228845433,71924235,17553,104907,0.263667,4141390,38.8315,2.51334e-06,0.000370151,0.000370151,0.945562
228838428,71924235,16894,1223920,54.5857,44482800,8210.94,4.45993e-05,0.00670875,0.00670875,2.39505
228822711,71924235,743,1363790,299.598,52997100,44060.6,0.00021968,0.0323074,0.0323074,4.45037
228821155,71924235,67,209814,156.442,9100040,27227.3,0.000745623,0.129769,0.129769,1.32617
228823869,71924235,1041,20508400,2900.15,602249000,434058,0.000141413,0.0211649,0.0208244,2.91506
228821250,71924235,180,2098070,15.5888,72071700,2724.53,7.43006e-06,0.00129859,0.00129868,3.03581
228844958,71924235,17500,6581340,2374.07,192670000,396688,0.000360728,0.0602747,0.0599399,3.95918
228821365,71924235,250,3496900,668.542,113838000,106941,0.000191181,0.0305816,0.0305816,2.32109
228828066,71924235,15994,1223920,200.513,50671800,25914.7,0.000163829,0.0211736,0.0211736,2.26236
228821656,71924235,444,7028770,23637.9,370517000,3235590,0.00336302,0.460335,0.460335,0.864747
228842138,71924235,17277,3218380,385.582,78714400,64594.6,0.000119806,0.0200705,0.0199909,4.79748
228846669,71924235,111220788,664411,29.9386,26691500,3997.83,4.50604e-05,0.0060171,0.0060171,1.32442
228830333,71924235,16178,244783,127.086,11907800,17134.3,0.000519178,0.0699979,0.0699979,0.955502
228834440,71924235,16555,34969,1.13858,1204440,159.71,3.25597e-05,0.00456719,0,0
228822953,71924235,814,1433730,2957.64,52284800,490694,0.0020629,0.34225,0.34225,1.58497
228835815,71924235,16691,749975,719.311,28350700,100388,0.000959114,0.133856,0.130542,1.39683
228840832,71924235,17153,1328820,1948.05,38833500,318033,0.001466,0.239335,0.239335,1.87553
228843027,71924235,17350,17253.5,0,135159,0,0,0,0,0
228823189,71924235,872,629442,60.7533,23812100,8951.22,9.65193e-05,0.0142209,0.0142209,2.29918
228821425,71924235,290,35808200,9313.21,1348910000,1296710,0.000260086,0.0362127,0.0362127,2.53289
228846265,71924235,111220688,69938,7.96859,3125350,1226.04,0.000113938,0.0175304,0.0175304,1.10724
228824139,71924235,1102,2832490,100.716,117209000,14813.9,3.55574e-05,0.00522998,0.00522998,2.42312
228822154,71924235,617,839256,2574.7,43827300,352371,0.00306783,0.419862,0.419862,0.580615
228834035,71924235,16521,69938,82.5162,3558590,13069,0.00117985,0.186866,0.186866,0.14045
228825167,71924235,15673,2937380,243.718,104662000,36125.1,8.29714e-05,0.0122984,0.0122984,2.05459
228845561,71924235,17569,452762,96.8879,12610900,14153.1,0.000213993,0.0312594,0.0311499,2.63682
228831140,71924235,16274,174845,52.0331,5302990,8014.99,0.000297596,0.0458406,0.0458406,2.21645
228838953,71924235,16953,664411,28.9482,27223300,3889.51,4.35697e-05,0.00585407,0.00585407,1.76675
228826866,71924235,15857,36927300,3570.32,1549790000,537999,9.66852e-05,0.0145692,0.0145692,2.41404
228826743,71924235,15830,4091370,900.991,147496000,137068,0.000220217,0.0335017,0.0335017,2.68786
228827045,71924235,15874,559504,341.894,25400100,49205.2,0.000611066,0.0879444,0.0879444,1.98855
228844371,71924235,17465,174845,90.7418,6086160,13872.2,0.000518984,0.0793398,0.0793398,1.35289
228840586,71924235,17132,664411,36.4422,20202200,6583.67,5.48489e-05,0.00990904,0.00990904,1.92742
228837104,71924235,16777,629442,116.283,24983400,16071,0.00018474,0.0255321,0.0255321,1.02728
228827628,71924235,15949,3007330,201.356,98988300,28344.8,6.69551e-05,0.00942524,0.00942525,1.49709
228840534,71924235,17126,1049070,36.8682,33069900,5141.74,3.51437e-05,0.00490123,0.00490123,2.52764
228823815,71924235,1030,1188950,139.852,40503100,21099.9,0.000117627,0.0177468,0.0177468,3.3124
228841244,71924235,17175,559504,13.2271,20339800,1718.45,2.36408e-05,0.00307138,0.00307138,2.63281
228824148,71924235,1106,1572260,846.468,49602100,126762,0.000538377,0.0806241,0.0805657,2.29528
228821668,71924235,451,874225,42.8937,25505200,6690.67,4.90649e-05,0.00765326,0.00765326,1.69273
228826762,71924235,15833,419628,17.1658,16262500,1927.27,4.09072e-05,0.00459281,0.00459281,2.21677
228836983,71924235,16767,384659,71.7843,15091500,10206.1,0.000186618,0.0265329,0.0265329,0.741198
228843220,71924235,17366,2902430,143.198,105967000,18551.7,4.93373e-05,0.00639178,0.00639178,3.35236
228822322,71924235,649,629442,5.15311,23497600,725.746,8.1868e-06,0.001153,0.001153,2.48718
228832539,71924235,16405,279752,224.85,15431400,31722.7,0.000803748,0.113396,0.113396,1.31443
228832915,71924235,16429,2692610,8949,144711000,1189290,0.00332354,0.441688,0.441688,0.758845
228843944,71924235,17426,3147210,14.7447,117935000,1890.31,4.68501e-06,0.00060063,0.00060063,5.03294
228838962,71924235,16954,1084040,76.3102,39109100,10768.6,7.03943e-05,0.00993375,0.00993375,2.45575
228824253,71924235,1129,163865000,169078,7002370000,23242800,0.00103182,0.141842,0.141841,1.96356
228839713,71924235,17045,594473,1.79297,18881600,229.827,3.01606e-06,0.000386607,0.000386607,1.43244
228824114,71924235,1090,5350260,875.413,237478000,160460,0.000163621,0.0299911,0.0299911,5.59382
228829014,71924235,16070,944163,115.566,36056900,17299.8,0.000122401,0.0183229,0.0183229,1.62405
228841429,71924235,17194,34968.1,0.0324482,923668,4.39962,9.27938e-07,0.000125818,0,0
228821940,71924235,573,419628,2.28371,14994900,306.891,5.44222e-06,0.00073134,0.00073134,1.74738
228839838,71924235,17054,1958260,149.137,64481700,20816.2,7.61578e-05,0.0106299,0.0106299,2.70085
228846440,71924235,111220724,664411,58.1874,26418400,7686.24,8.75774e-05,0.0115685,0.0115685,1.45856
228822399,71924235,672,110992000,36510.3,4610110000,5617020,0.000328946,0.0506076,0.0506076,4.11228
228823131,71924235,860,1049070,39.6891,37654700,5722.79,3.78327e-05,0.00545511,0.00545511,2.06324
228821273,71924235,195,349690,276.883,12316900,43116.5,0.000791796,0.123299,0.123299,1.07837
228837151,71924235,16783,384659,180.069,14335200,24342.9,0.000468128,0.0632845,0.0632845,1.95794
228842630,71924235,17318,5173160,47.9459,131991000,7320.09,9.2682e-06,0.00141501,0.001398,2.46425
228821336,71924235,234,1608560,260.118,60552900,34580.9,0.000161708,0.021498,0.0214979,4.1735
228821193,71924235,122,3357510,18.6306,67831100,2687.08,5.54895e-06,0.000800318,0.000785552,2.56521
228840223,71924235,17099,279752,83.3686,11055800,11482.8,0.000298009,0.0410464,0.0410464,1.58595
228846484,71924235,111220734,559504,0.209148,16532500,27.3529,3.7381e-07,4.88877e-05,4.88877e-05,2.70276
228821600,71924235,403,7063740,1620.42,241185000,238086,0.000229399,0.0337053,0.0337053,2.34475
228846646,71924235,111220784,349690,56.898,16038400,7562.95,0.00016271,0.0216276,0.0216276,1.24832
228826812,71924235,15846,3873150,172.896,108049000,22821.1,4.46395e-05,0.00589213,0.00589503,2.61685
228845032,71924235,17507,1432310,57.6044,47873500,8824.69,4.02178e-05,0.00616116,0.00615736,2.55743
228830216,71924235,16162,489566,1534.34,17388800,238079,0.00313408,0.486305,0.486305,0.661487
228825713,71924235,15725,1293850,446.898,47318300,62979.9,0.000345401,0.0486763,0.0486763,1.68398
