id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246598968,71920493,16487,4406090,6787.68,200170000,1004010,0.00154052,0.227869,0.227869,0.664631
246583003,71920493,698,102388000,528503,4598230000,79460400,0.00516175,0.77607,0.773853,1.46305
246594817,71920493,16124,29793600,425970,1597570000,70537100,0.0142974,2.36752,2.36752,0.938775
246592640,71920493,15986,6304230,57406.1,272665000,8735470,0.00910596,1.38565,1.38082,1.28706
246596870,71920493,16300,34969,73.8444,1280990,11496,0.00211171,0.328749,0,0
246590569,71920493,15811,5454940,7138.38,257096000,1063280,0.00130861,0.194921,0.194926,0.437485
246597187,71920493,16342,139876,810.268,7609550,121134,0.00579276,0.866006,0.866006,0.321455
246580905,71920493,414,139876,146.048,5967630,20169.7,0.00104413,0.144197,0.144197,0.373074
246582987,71920493,694,944163,3349.73,50807800,487778,0.00354783,0.516625,0.516625,0.224213
246608428,71920493,17358,104907,341.829,4884860,57183.6,0.0032584,0.545089,0.545089,1.44884
246611409,71920493,111220844,874221,4237.33,50269500,633958,0.00484698,0.725169,0.725171,0.430801
246580746,71920493,375,32626100,401127,1745540000,65943000,0.0122947,2.02117,2.02117,1.02172
246605934,71920493,17105,174845,1372.76,9575130,194268,0.00785132,1.11109,1.11109,0.549719
246602299,71920493,16801,69938,170.72,2853880,24647.3,0.00244102,0.352416,0.352416,0.156203
246588408,71920493,15585,244783,585.153,9850230,82925.3,0.0023905,0.338771,0.338771,0.350935
246579979,71920493,154,699380,1653.28,36921900,237922,0.00236392,0.34019,0.34019,0.253903
246592230,71920493,15930,17062100,78433.5,823770000,11451000,0.00459695,0.671138,0.671048,1.40102
246602111,71920493,16766,209814,228.291,11597100,33050.6,0.00108806,0.157523,0.157523,0.197083
246611826,71920493,111220900,104907,257.75,5634630,36673.4,0.00245694,0.34958,0.34958,0.153083
246600791,71920493,16654,384659,312.048,21572900,45506.6,0.000811232,0.118304,0.118304,1.13484
246584157,71920493,907,524535,188.52,27195700,27307.8,0.000359404,0.0520609,0.0520609,0.349931
246582981,71920493,693,977857,1701.44,35076500,240523,0.00173997,0.245969,0.246101,0.466435
246594877,71920493,16138,839256,8228.1,41841300,1361300,0.00980404,1.62204,1.62204,0.941007
246580515,71920493,272,209790,522.096,7168650,73054.3,0.00248865,0.348225,0.348225,0.458454
246580721,71920493,363,909194,1325.37,45299100,189341,0.00145774,0.208251,0.208251,0.356659
246599818,71920493,16559,1014100,995.319,53300100,148130,0.000981479,0.14607,0.14607,0.752796
246606957,71920493,17223,6084350,21788.9,296190000,3172010,0.00358114,0.521339,0.521325,0.842146
246609001,71920493,17414,34400.4,18.7359,699820,2470.38,0.000544642,0.0718125,0,0
246604168,71920493,16959,979132,3904.51,51232400,550494,0.00398773,0.562226,0.562226,0.375682
246592427,71920493,15953,349610,1210.23,14962900,186230,0.00346165,0.53268,0.532652,0.308437
246593257,71920493,16015,1958260,10766.3,118004000,1573330,0.00549786,0.80343,0.80343,0.441601
246603170,71920493,16858,839256,2396.85,44012200,352514,0.00285593,0.420032,0.420032,0.619433
246584537,71920493,973,524535,2193.04,27316500,345573,0.00418091,0.658817,0.658817,0.380562
246580588,71920493,310,839256,840.046,37799800,126768,0.00100094,0.151048,0.151048,0.69173
246582733,71920493,654,244783,1436.81,14338300,214803,0.00586971,0.877522,0.877522,0.0893646
246608415,71920493,17355,7090650,29430,352277000,4271920,0.00415053,0.602472,0.602321,0.5866
246580380,71920493,225,1188950,7359.93,70186800,1052580,0.0061903,0.885305,0.885305,0.522466
246580926,71920493,421,139876,687.959,6547360,112959,0.00491835,0.807565,0.807565,0.584514
246609905,71920493,17485,2866850,15377.2,144490000,2195810,0.0053638,0.765931,0.765892,0.436179
246580451,71920493,246,909194,890.795,40277500,133004,0.000979763,0.146288,0.146288,0.544345
246581321,71920493,525,419628,902.287,16038500,135942,0.00215021,0.323957,0.323957,0.482023
246592273,71920493,15933,1503670,12327.9,87864700,1794330,0.00819857,1.1933,1.1933,1.30892
246581300,71920493,519,2972360,14792.4,173535000,2106620,0.00497663,0.708735,0.708735,0.576072
246609011,71920493,17416,10581200,39128.3,468303000,5640940,0.0036979,0.533109,0.527439,0.770353
246581251,71920493,509,3217150,23369.5,177340000,3538750,0.00726403,1.09997,1.09997,0.48782
246584421,71920493,961,25549700,248900,1232880000,36514500,0.0097418,1.42916,1.42855,1.23237
246581312,71920493,523,1712380,6975.96,68856700,977260,0.00407385,0.570704,0.570595,0.586175
246580119,71920493,188,314226,667.529,16545900,101100,0.00212436,0.321742,0.32177,0.242137
246611528,71920493,111220874,279752,1136.35,15479900,162257,0.00406199,0.580002,0.580002,0.576061
246584530,71920493,972,6469260,10176.1,318735000,1477200,0.00157299,0.228342,0.228342,0.376507
246583776,71920493,874,174845,960.29,8851530,143465,0.00549223,0.820529,0.820529,0.480056
246598394,71920493,16416,909194,440.936,46952500,63994.6,0.000484975,0.0703861,0.0703861,0.450895
246592351,71920493,15945,944163,18119.8,45441000,2926060,0.0191914,3.09911,3.09911,0.856504
246608330,71920493,17338,1608340,2872.51,64515600,418390,0.00178601,0.260137,0.260109,0.597188
246579731,71920493,99,1538640,5102.64,66238200,746122,0.00331634,0.484924,0.484924,0.73298
246585674,71920493,1038,5105470,15437.1,286247000,2296740,0.00302364,0.449857,0.449857,0.42089
246595573,71920493,16172,3566840,19212,189065000,2932030,0.00538629,0.822025,0.822025,0.943637
246602564,71920493,16841,2307950,3622.25,136971000,541297,0.00156946,0.234535,0.234535,0.698091
246610236,71920493,17544,104891,616.681,4704270,93411.9,0.00587926,0.890562,0.890585,0.322015
246588606,71920493,15605,489456,2174.23,20657100,309822,0.00444214,0.632993,0.632944,0.538756
246584661,71920493,982,279752,4542.7,12007900,773287,0.0162383,2.76419,2.76419,0.635856
246586138,71920493,1110,314721,808.551,12326100,123094,0.0025691,0.391122,0.391122,0.292987
246594202,71920493,16086,349690,955.071,16903100,138612,0.00273119,0.396384,0.396384,0.281025
246610756,71920493,111220682,279752,856.158,14430100,127334,0.00306042,0.455167,0.455167,0.602509
246582137,71920493,614,1005470,2402.73,30910600,377932,0.00238965,0.375874,0.377495,0.619875
246592825,71920493,16002,57408200,226804,2744900000,33663500,0.00395073,0.586388,0.586369,0.80929
246604074,71920493,16949,23779500,151562,1263510000,26127300,0.00637364,1.09873,1.09764,2.61076
246606428,71920493,17158,4790420,19092.2,219803000,2738120,0.00398549,0.571583,0.571549,0.991486
246608708,71920493,17388,435155,1224.11,11032800,169739,0.00281304,0.390066,0.386462,0.552037
246605329,71920493,17051,699380,3074.88,35404400,437397,0.00439657,0.625407,0.625407,0.459238
246604716,71920493,17000,139876,327.787,7840470,47856.1,0.00234341,0.342132,0.342132,0.219621
246609550,71920493,17446,411668,1495.64,12512400,204070,0.00363313,0.495715,0.492715,0.766386
246595901,71920493,16211,13987600,40632.4,640532000,6222050,0.00290489,0.444826,0.444826,1.08035
246601751,71920493,16715,34969,87.2485,1939810,12469.4,0.00249503,0.356585,0,0
246605229,71920493,17042,1363790,8399.13,72258400,1201740,0.00615866,0.881176,0.881176,0.571084
246581701,71920493,582,699380,1308.12,35531300,191928,0.00187039,0.274426,0.274426,0.319271
246605979,71920493,17113,944163,6801.12,49234200,972062,0.00720334,1.02955,1.02955,0.69359
246580401,71920493,232,839156,5320.66,33576900,812873,0.00634049,0.968679,0.968588,1.55974
246596283,71920493,16243,489566,1374.82,21467300,198621,0.00280824,0.405708,0.405708,0.399573
246606932,71920493,17217,1047340,1154.95,26203600,199069,0.00110275,0.190071,0.19004,0.821567
246610402,71920493,17562,1771320,2243.99,47731900,320841,0.00126685,0.181131,0.180502,0.817836
246591522,71920493,15867,9091770,48313.6,433322000,7292670,0.00531399,0.802118,0.802106,0.945212
246597125,71920493,16337,209814,71.8332,9046490,10135.6,0.000342366,0.0483075,0.0483075,0.530098
246602098,71920493,16765,209814,228.291,11597100,33050.6,0.00108806,0.157523,0.157523,0.197083
246602143,71920493,16777,629442,1461.78,34409500,214301,0.00232234,0.340462,0.340462,0.64883
246608901,71920493,17406,34969,96.7885,1711290,13364.3,0.00276784,0.382175,0,0
246610660,71920493,17606,34924.8,307.007,1737840,45328.7,0.00879053,1.2979,0,0
246608401,71920493,17352,35227700,123747,1496870000,17751300,0.00351279,0.503902,0.500437,0.745328
246592001,71920493,15910,2329700,9634.79,112553000,1388670,0.00413564,0.596075,0.594624,0.99207
246607954,71920493,17303,349690,1351.64,21086100,190375,0.00386524,0.544411,0.544411,0.115426
246580368,71920493,223,627421,285.348,16555100,43433.7,0.000454795,0.0692259,0.0692985,0.531192
246606471,71920493,17162,139876,331.36,7022360,51542.7,0.00236896,0.368489,0.368489,0.62679
246611258,71920493,111220798,1466500,6246.88,62875600,869472,0.00425973,0.59289,0.593694,0.676879
246591289,71920493,15857,36927300,53443,2209160000,8179780,0.00144725,0.221511,0.221511,0.76272
246591968,71920493,15907,43769500,141056,1980530000,20730100,0.00322271,0.473619,0.471452,0.858035
246600626,71920493,16631,3391990,5244.37,148169000,750951,0.0015461,0.221389,0.221389,0.748963
246600749,71920493,16649,49481100,111598,2602600000,16326900,0.00225536,0.329961,0.329961,0.873075
246592312,71920493,15939,3042220,10475.9,150365000,1556550,0.00344351,0.511649,0.511642,0.72679
246607241,71920493,17257,1467860,2185.29,52078400,299576,0.00148876,0.20409,0.204139,0.412331
246592474,71920493,15962,244745,1049.14,13343600,177807,0.00428665,0.7265,0.726451,1.17747
246609234,71920493,17424,3112220,17462.9,165935000,2537230,0.00561108,0.815248,0.815246,0.597469
246580948,71920493,429,1676650,10617.6,86721700,1533920,0.00633265,0.914872,0.914854,0.373679
246579724,71920493,97,139876,262.766,6042770,37880.7,0.00187856,0.270816,0.270816,0.194518
246599655,71920493,16539,1503670,1117.81,78032600,162416,0.000743386,0.108013,0.108013,0.968791
246581631,71920493,564,2063170,2639.18,94691600,382023,0.00127919,0.185163,0.185163,0.912063
246584281,71920493,926,5944730,39802.6,239272000,6061250,0.00669544,1.0196,1.0196,1.15345
246601212,71920493,16669,3671740,5952.77,194961000,869215,0.00162124,0.236731,0.236731,0.517325
246586300,71920493,10672,4580940,23845.1,258068000,4042150,0.00520528,0.882386,0.882386,1.11663
246606970,71920493,17226,489566,1077.19,19727400,173809,0.00220029,0.355026,0.355026,1.3395
246597068,71920493,16330,454597,2233.3,22334400,320714,0.00491269,0.705491,0.705491,0.417213
246580723,71920493,364,174845,530.333,8601930,76706.6,0.00303316,0.438712,0.438712,0.208178
246584363,71920493,944,874225,644.041,51158400,106388,0.0007367,0.121694,0.121694,0.450583
246610718,71920493,111220654,524535,979.58,24649400,140984,0.00186752,0.268779,0.268779,0.627634
246604683,71920493,16997,384659,805.899,21396700,116772,0.0020951,0.303572,0.303572,0.32852
246603849,71920493,16924,65259000,345938,3354580000,58322900,0.00530099,0.893714,0.892058,2.43206
246597563,71920493,16360,1888330,5846.26,90018900,852835,0.003096,0.451636,0.451636,0.624599
246589785,71920493,15719,69938,78.3308,2019340,11211.4,0.00112,0.160305,0.160305,0.208059
246579525,71920493,33,2168080,9949.49,125091000,1472650,0.00458908,0.679243,0.679243,0.332364
246605917,71920493,17103,1084040,7644,60554000,1086450,0.00705141,1.00222,1.00222,0.689872
246610305,71920493,17549,976155,5903.1,45901100,851018,0.00604729,0.871806,0.871308,0.429106
246588712,71920493,15617,768568,2356.22,30216900,337206,0.00306573,0.438746,0.438611,0.623672
246581056,71920493,461,454597,2788.15,26390300,400661,0.00613324,0.881354,0.881354,0.31216
246611453,71920493,111220856,873496,3027.93,39525300,427036,0.00346645,0.488882,0.488787,0.241967
246580425,71920493,239,5070500,10073.5,253822000,1583910,0.00198669,0.312378,0.312378,0.725565
246583043,71920493,703,15771000,127791,832425000,18944200,0.00810293,1.2012,1.2012,1.05047
246596066,71920493,16227,384659,456.724,16253900,68799.3,0.00118735,0.178858,0.178858,0.548108
246580019,71920493,160,2760720,13598.9,117925000,2356570,0.00492585,0.853605,0.853445,1.07817
246588698,71920493,15613,803372,2425.01,31234800,346824,0.00301854,0.43171,0.431556,0.624237
246582892,71920493,675,209814,595.088,12411300,87960,0.00283626,0.419229,0.419229,0.303252
246607018,71920493,17235,1608570,7484.17,82948600,1080760,0.00465268,0.671877,0.671877,0.744082
246583215,71920493,733,2622680,1198.68,154077000,175788,0.000457047,0.0670263,0.0670263,0.676575
246610320,71920493,17550,766341,4998.02,34876600,721950,0.00652193,0.942074,0.941169,0.358116
246581762,71920493,589,3811620,8201,158221000,1193110,0.00215158,0.313018,0.313018,0.493317
246610063,71920493,17503,2072770,6315.77,70957900,873413,0.00304702,0.421375,0.418641,0.532195
246610352,71920493,17553,34969,86.5126,1929940,12280.7,0.00247398,0.351189,0,0
246599379,71920493,16528,34969,117.963,2065280,19160.1,0.00337335,0.547917,0,0
246606242,71920493,17141,104907,117.353,2581250,17622.4,0.00111864,0.167981,0.167981,0.518483
246589478,71920493,15693,1292730,1851.66,36924900,251353,0.00143237,0.194436,0.194364,0.838385
246590449,71920493,15797,2656000,7829.77,126330000,1180360,0.00294796,0.444411,0.444443,0.803749
246605815,71920493,17092,20453400,66040.2,852979000,9629380,0.00322881,0.470796,0.470741,1.18764
246579611,71920493,69,874197,3685.44,44724000,523644,0.0042158,0.599,0.599002,0.669564
246585876,71920493,1074,520311,1486.63,21232500,239099,0.0028572,0.459531,0.458336,0.268442
246606478,71920493,17163,349690,622.201,15538100,88962.9,0.00177929,0.254405,0.254405,0.563566
246584966,71920493,1006,1071000,1451.76,23140100,223530,0.00135552,0.208712,0.202656,0.621037
246591903,71920493,15903,435138000,2724360,21237900000,416121000,0.0062609,0.956297,0.954466,1.42644
246601479,71920493,16691,769318,2170.67,42622100,320586,0.00282155,0.416714,0.416714,0.278773
246587615,71920493,182305697,1608570,4736.04,68903800,735362,0.00294425,0.457151,0.457151,0.380698
246582624,71920493,645,41053600,69458.3,2387310000,10498300,0.00169189,0.255721,0.255721,1.04916
246610151,71920493,17521,69533.2,132.927,1908910,19157,0.00191171,0.275509,0.275501,0.348532
246592074,71920493,15919,8007900,21307.9,324614000,3338300,0.00266086,0.416876,0.416876,0.85613
246608025,71920493,17308,279752,2094.36,16326200,299789,0.00748651,1.07162,1.07162,0.175731
246601405,71920493,16686,1818390,2572.28,101064000,377725,0.00141459,0.207725,0.207725,0.76727
246582263,71920493,626,1084040,495.185,56865300,73212,0.000456796,0.0675363,0.0675363,1.03356
246597782,71920493,16367,139876,276.62,4988050,38879.3,0.00197761,0.277955,0.277955,0.349878
246579744,71920493,103,34969,16.7302,1542700,2298.09,0.000478428,0.0657178,0,0
246580343,71920493,216,556448,409.145,12816800,60382,0.000735279,0.108513,0.108395,0.55177
246610379,71920493,17556,209737,1028.25,9379150,147092,0.00490258,0.701316,0.701326,0.542848
246586342,71920493,10681,3387080,9259.35,185099000,1376250,0.00273373,0.406324,0.406357,0.578503
246603081,71920493,16851,454597,2729.11,27570400,404566,0.00600337,0.889945,0.889945,0.311113
246579647,71920493,77,69938,616.947,4516560,90427.3,0.00882134,1.29296,1.29296,0.0906318
246610474,71920493,17563,452773,1105.94,14984100,158205,0.00244259,0.349415,0.34869,0.521139
246590653,71920493,15828,7553300,22047,396180000,3333050,0.00291885,0.441271,0.441271,0.844563
246580961,71920493,434,1958260,4506.51,99762900,686534,0.00230128,0.350583,0.350583,0.305164
246601795,71920493,16721,1119010,1569.87,53560800,225100,0.00140291,0.20116,0.20116,0.66756
246602188,71920493,16786,174845,584.696,9167590,86093.7,0.00334408,0.4924,0.4924,0.625984
246610654,71920493,17605,34924.8,307.007,1737840,45328.7,0.00879053,1.2979,0,0
246584739,71920493,988,1153980,13894.6,61544500,1972760,0.0120407,1.70953,1.70953,0.96483
246604815,71920493,17013,629442,675.247,24925100,101521,0.00107277,0.161287,0.161287,0.577581
246582954,71920493,688,437766000,2701010,21482600000,412395000,0.00616999,0.942044,0.940531,1.40356
246590078,71920493,15770,2657640,2491.86,124792000,374981,0.000937618,0.141095,0.141095,0.841488
246583911,71920493,886,11434900,30968.7,591650000,4772080,0.00270827,0.417328,0.417328,0.675292
246610679,71920493,111220624,34969,192.459,2086800,27607.7,0.0055037,0.789492,0,0
246599052,71920493,16497,1119010,1930.29,50335000,296769,0.001725,0.265207,0.265207,0.534757
246604366,71920493,16968,2272980,7198.82,105377000,1036560,0.00316712,0.456034,0.456034,0.561503
246610156,71920493,17523,1732140,1945.2,57685200,277385,0.001123,0.160139,0.160247,0.512771
246610696,71920493,111220634,524535,1555.74,28642300,225674,0.00296594,0.430236,0.430236,0.249184
246589748,71920493,15715,174845,119.4,4717620,17179.1,0.000682893,0.0982535,0.0982533,0.679406
246593900,71920493,16066,3007250,19956.8,169106000,2933840,0.00663621,0.975588,0.975573,1.06444
246594629,71920493,16109,2832490,31554.7,109441000,4758500,0.0111403,1.67997,1.67997,1.29385
246608445,71920493,17360,34969,10.7064,1382150,1699.34,0.000306168,0.0485957,0,0
246607797,71920493,17290,11156900,36897,485390000,5252770,0.0033071,0.470808,0.470468,0.790068
246580596,71920493,312,139876,4542.78,8356440,652191,0.0324772,4.66264,4.66264,0.0625171
246598873,71920493,16474,559504,1717.18,27690800,245029,0.00306912,0.43794,0.43794,1.30989
246602606,71920493,16844,1713480,6854.43,93156500,1018010,0.0040003,0.594117,0.594117,0.579544
246582961,71920493,689,104007,305.834,3229120,42668.5,0.00294052,0.410247,0.409903,0.235933
246596151,71920493,16231,559504,1891.71,30260100,294146,0.00338104,0.525726,0.525726,0.580782
246598379,71920493,16414,174845,47.101,9343820,6779.71,0.000269387,0.0387755,0.0387755,0.510739
246585744,71920493,1049,3112240,3938.3,143190000,595159,0.00126542,0.191232,0.191232,0.493768
246600503,71920493,16616,909194,520.295,41964600,73127.3,0.00057226,0.0804309,0.0804309,0.579004
246608041,71920493,17309,34969,91.2288,1813860,13297.6,0.00260885,0.380269,0,0
246595010,71920493,16149,69938,94.569,3119940,14220.2,0.00135218,0.203325,0.203325,0.161709
246601894,71920493,16734,104907,118.602,5361400,15843.7,0.00113054,0.151026,0.151026,0.104374
246590618,71920493,15819,10559500,36666.9,545594000,5553820,0.00347241,0.525955,0.526036,0.789721
246600546,71920493,16619,559504,907.727,30322000,131489,0.00162238,0.23501,0.23501,0.627498
246582617,71920493,642,556848,278.89,13179400,38002.7,0.000500837,0.068246,0.0682373,0.76955
246604052,71920493,16947,26106800,91609.2,1301400000,14887500,0.00350902,0.570254,0.568657,1.02431
246593279,71920493,16016,79027300,342542,3813970000,51284800,0.00433447,0.648951,0.64699,0.66594
246580526,71920493,278,9441520,42154.2,439382000,6426170,0.00446476,0.680628,0.680625,1.02509
246580542,71920493,287,34969,33.3424,1530520,4742.33,0.000953486,0.135615,0,0
246584131,71920493,906,524535,1472.69,26441600,213391,0.00280762,0.406819,0.406819,0.45957
246605299,71920493,17049,69938,345.216,3468630,49503.9,0.00493603,0.707825,0.707825,0.426392
246580486,71920493,258,5909760,5019.26,274200000,765024,0.000849316,0.129451,0.129451,0.998221
246604626,71920493,16993,34969,73.7766,939983,12140.9,0.00210977,0.347191,0,0
246582858,71920493,670,3007440,10900.4,106687000,1677110,0.00362446,0.557653,0.549872,0.427435
246608377,71920493,17344,244783,374.417,11171000,52216.9,0.00152959,0.213319,0.213319,0.301773
246580672,71920493,342,6888860,32150.1,391763000,5029080,0.00466697,0.730031,0.730031,0.874255
246584277,71920493,922,419628,11865.8,24519700,1711790,0.0282769,4.0793,4.0793,0.313195
246602261,71920493,16798,419628,371.423,19365800,52502.9,0.000885124,0.125118,0.125118,0.573205
246586950,71920493,10698,559504,2193.87,31680100,322971,0.00392109,0.577245,0.577245,0.321695
246602204,71920493,16790,1119010,1190.93,48196700,176473,0.00106427,0.157704,0.157704,1.03133
246580560,71920493,294,16050800,20397.7,859555000,2986020,0.00127082,0.186036,0.186036,0.687809
246596735,71920493,16282,34969,59.4855,1565890,8383.03,0.00170109,0.239727,0,0
246581628,71920493,562,69938,430.417,3159830,63427,0.00615427,0.906903,0.906903,0.0100125
246606850,71920493,17199,34969,24.4383,1761240,3535.91,0.000698857,0.101115,0,0
246584370,71920493,945,2692610,27273.4,175456000,3916110,0.010129,1.45439,1.45439,0.366187
246604796,71920493,17010,104907,67.6126,4960760,9175.74,0.0006445,0.0874655,0.0874655,0.1524
246605341,71920493,17053,7098710,9672,301962000,1397700,0.0013625,0.196895,0.196895,0.999747
246589241,71920493,15672,209810,110.8,6763980,15858.1,0.000528097,0.0755832,0.0755833,0.168672
246593915,71920493,16067,664411,4814.66,39180400,685496,0.00724651,1.03173,1.03173,1.00429
246603659,71920493,16895,384659,947.541,12509400,167314,0.00246333,0.434968,0.434968,0.835756
246607970,71920493,17304,2342900,9007.62,118946000,1290850,0.00384465,0.550962,0.550958,0.672312
246590564,71920493,15809,5454940,7138.38,257096000,1063280,0.00130861,0.194921,0.194926,0.437485
246594602,71920493,16107,12414000,211029,547096000,31417900,0.0169993,2.53084,2.53084,1.00271
246600566,71920493,16623,5280320,8316.11,228577000,1232730,0.00157493,0.233457,0.233457,0.785225
246594618,71920493,16108,2307950,23408.3,72277400,3528680,0.0101424,1.52892,1.52892,1.25381
246600208,71920493,16593,1258880,1465.33,65346300,211401,0.00116399,0.167927,0.167927,0.618033
246580910,71920493,415,6399330,84648.3,339685000,13997000,0.0132277,2.18726,2.18726,0.774024
246596504,71920493,16262,34969,25.6182,1168730,3686.17,0.000732598,0.105413,0,0
246589303,71920493,15677,384438,556.626,13511600,80736.2,0.0014479,0.210011,0.210031,0.403117
246581125,71920493,479,769318,6846.64,41205300,1125450,0.00889962,1.46292,1.46292,0.884103
246601169,71920493,16666,559504,365.031,30881400,52968.7,0.000652419,0.0946708,0.0946708,0.424523
246597047,71920493,16328,6749020,13750.5,332708000,2035590,0.00203741,0.301613,0.301613,0.829722
246605562,71920493,17075,454597,304.818,21777200,42356.3,0.000670525,0.0931733,0.0931733,1.00008
246608127,71920493,17317,1079450,6430.78,45027000,893946,0.00595748,0.828153,0.82717,0.521188
246595394,71920493,16156,1119010,1645.46,50187900,237316,0.00147047,0.212077,0.212077,0.224561
246605987,71920493,17115,944163,6801.12,49234200,972062,0.00720334,1.02955,1.02955,0.69359
246580954,71920493,431,419628,4564.13,23433100,783072,0.0108766,1.86611,1.86611,0.847804
246609919,71920493,17487,2866850,15377.2,144490000,2195810,0.0053638,0.765931,0.765892,0.436179
246586730,71920493,10689,5839750,82119.8,217176000,15046000,0.0140622,2.57648,2.57651,2.82049
246599573,71920493,16537,909194,1387.85,51384100,210148,0.00152647,0.231136,0.231136,0.595017
246610285,71920493,17547,976155,5903.1,45901100,851018,0.00604729,0.871806,0.871308,0.429106
246579511,71920493,28,2377890,61163.9,129602000,8970020,0.0257219,3.77226,3.77226,0.629262
246584915,71920493,1004,279713,638.63,8777420,87343.9,0.00228316,0.312262,0.312262,0.344786
246603954,71920493,16931,104907,708.791,5852770,106594,0.00675637,1.01609,1.01609,0.0258885
246581315,71920493,524,244783,226.251,11390300,32394.3,0.000924293,0.132339,0.132339,0.171402
246584342,71920493,939,104895,340.967,4295540,47468.4,0.00325055,0.452532,0.452533,0.159165
246586182,71920493,1118,104907,93.7366,3712450,12847.2,0.000893521,0.122463,0.122463,0.16076
246589234,71920493,15671,139786,57.3189,4226100,8629.27,0.000410047,0.0617319,0.061714,0.426802
246608287,71920493,17333,594240,1439.41,24707500,196225,0.00242227,0.330212,0.330227,0.234506
246611967,71920493,124372424,34969,192.459,2086800,27607.7,0.0055037,0.789492,0,0
246581773,71920493,590,1573600,2786.45,76979500,407268,0.00177074,0.258812,0.258812,0.362012
246582337,71920493,630,1223920,3881.23,75623300,583887,0.00317116,0.477065,0.477065,0.253029
246602524,71920493,16826,314721,953.905,18295400,160526,0.00303095,0.510057,0.510057,0.738276
246606088,71920493,17132,664411,407.069,25560900,57798.9,0.000612677,0.0869927,0.0869927,0.588699
246581600,71920493,559,1398760,4323.78,65773800,619268,0.00309116,0.442726,0.442726,0.283343
246611587,71920493,111220884,34963.3,160.95,1511040,23264.3,0.0046034,0.665391,0,0
246584506,71920493,968,2657640,5879.48,164863000,838097,0.00221229,0.315353,0.315353,0.64602
246581636,71920493,565,699380,3465.91,43346500,512443,0.00495569,0.73271,0.73271,0.27691
246603792,71920493,16910,69938,183.057,2923930,27035,0.00261742,0.386557,0.386557,0.32965
246583359,71920493,819,209814,518.481,9575290,78418.5,0.00247114,0.373753,0.373753,0.22686
246602336,71920493,16810,66336100,129022,3751380000,19332700,0.00194497,0.291435,0.291435,1.00166
246607358,71920493,17263,416756,1013.94,13221000,142452,0.00243294,0.341811,0.340534,0.968549
246610229,71920493,17543,139860,728.043,6669170,109426,0.00520552,0.782397,0.782426,0.407428
246607052,71920493,17240,34969,98.5022,1931510,14529.8,0.00281684,0.415504,0,0
246580502,71920493,267,104907,171.014,4607560,24954.7,0.00163014,0.237874,0.237874,0.0694893
246581003,71920493,448,699380,3637.9,39856600,592478,0.0052016,0.847148,0.847148,0.458883
246585888,71920493,1077,34969,14.1759,1660620,2135.25,0.000405385,0.0610613,0,0
246591979,71920493,15908,15666200,58836.1,776804000,8580360,0.00375562,0.5477,0.546861,0.842543
246607940,71920493,17302,104907,319.822,5576240,44861.9,0.00304862,0.427635,0.427635,0.196162
246592281,71920493,15935,3077270,17186.2,156445000,2508040,0.00558487,0.815019,0.815019,1.35058
246594779,71920493,16120,2692610,18121,153343000,2983650,0.00672991,1.10809,1.10809,0.710732
246580931,71920493,422,664411,937.387,33728900,140496,0.00141085,0.211459,0.211459,0.791917
246595589,71920493,16174,3566840,19212,189065000,2932030,0.00538629,0.822025,0.822025,0.943637
246601965,71920493,16751,3986470,8426.16,201413000,1262370,0.00211369,0.316665,0.316665,1.1001
246579909,71920493,136,6154180,23425.2,289335000,3309410,0.00380638,0.53775,0.53775,0.379536
246588616,71920493,15606,524524,1149.86,20160700,160392,0.00219219,0.305785,0.305791,0.441461
246592695,71920493,15993,4615910,49795,227609000,7337050,0.0107877,1.58951,1.58951,1.10913
246579552,71920493,44,4580940,6660,208008000,977394,0.00145385,0.213361,0.213361,0.556436
246598367,71920493,16412,839256,376.076,41991400,55188,0.000448106,0.0657582,0.0657582,0.652464
246601654,71920493,16707,769318,935.61,38474100,135365,0.00121616,0.175955,0.175955,0.439924
246604960,71920493,17034,1818390,10831.6,101624000,1526360,0.00595671,0.839404,0.839404,0.588097
246580132,71920493,191,1573600,3834.04,64919800,583094,0.00243647,0.370547,0.370547,0.860733
246584005,71920493,895,2587710,31897.7,137264000,4557300,0.0123266,1.76114,1.76114,0.92649
246586885,71920493,10696,454597,1727.69,25911200,259101,0.00380048,0.569958,0.569958,0.212128
246579933,71920493,141,5242590,12417.1,192289000,1746020,0.0023685,0.333046,0.333055,0.988443
246589346,71920493,15681,482411,944.385,14277400,151149,0.00195764,0.31332,0.316086,0.582021
246579455,71920493,4,13602900,50517.1,723007000,7348510,0.00371369,0.540215,0.540215,0.615159
246581109,71920493,477,95610700,240581,5153980000,37169100,0.00251626,0.388755,0.389231,1.20259
246581213,71920493,501,139876,996.549,7871320,146772,0.00712452,1.0493,1.0493,0.135892
246581239,71920493,505,139876,685.288,6039420,101093,0.00489926,0.722735,0.722735,0.411014
246602450,71920493,16820,8287650,15029.1,491990000,2282770,0.00181343,0.275442,0.275442,0.889993
246593232,71920493,16014,9931200,61393.6,625870000,8993290,0.00618189,0.90556,0.90556,0.542276
246580322,71920493,211,3182180,8453.14,166951000,1240290,0.0026564,0.389762,0.389762,0.247989
246608466,71920493,17363,1293850,4997.95,76061800,743346,0.00386284,0.574521,0.574521,0.45606
