id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228524518,71919086,15975,2063170,22816.9,93424400,4278500,0.0110592,2.07375,2.07375,0.535469
228526748,71919086,16924,61900300,382282,3505500000,65490300,0.00617578,1.058,1.06035,0.98259
228528372,71919086,111220824,1398760,2221.97,66613000,307151,0.00158852,0.219588,0.219588,0.673282
228521365,71919086,657,1818390,7009.04,75738800,1212220,0.00385453,0.666648,0.666648,0.890134
228527476,71919086,17280,2238010,793.123,79621600,109013,0.000354387,0.0487098,0.0487098,0.491486
228520960,71919086,509,3216010,3511.46,175773000,542279,0.00109187,0.168619,0.168628,0.503839
228520719,71919086,414,139876,104.225,6707670,15908.4,0.000745124,0.113732,0.113732,0.555237
228525571,71919086,16407,244783,92.8418,11159700,13948,0.000379282,0.0569809,0.0569809,0.426258
228524465,71919086,15947,1607220,1618.23,68827700,227713,0.00100685,0.141681,0.141694,0.451054
228524872,71919086,16124,27520500,48968,1367650000,7398600,0.00177933,0.268839,0.268839,0.745801
228521914,71919086,773,839256,252.04,34302500,34251.5,0.000300314,0.0408117,0.0408117,0.619293
228523853,71919086,15729,629442,224.124,16081400,28825.9,0.000356067,0.045796,0.045796,0.535819
228520902,71919086,489,104907,63.727,6128360,8902.33,0.000607462,0.0848592,0.0848592,0.0688682
228524298,71919086,15854,8322620,8741.64,435896000,1317620,0.00105035,0.158318,0.158318,0.774875
228526840,71919086,17023,16575300,26591.6,719402000,3819650,0.00160429,0.230442,0.230442,1.22207
228520771,71919086,450,1223920,549.411,19653200,95091.1,0.000448897,0.0776942,0.0776942,2.09073
228528048,71919086,17518,314721,245.669,10771100,36956.5,0.000780593,0.117426,0.117426,0.592473
228524592,71919086,15997,2773710,8236.58,108685000,1095430,0.00296952,0.394935,0.393002,0.815305
228527390,71919086,17266,944142,458.708,36515400,63199,0.000485846,0.066938,0.0669369,0.446648
228519220,71919086,44,4545970,9495.02,216303000,1651240,0.00208867,0.363231,0.363231,1.18158
228521236,71919086,610,1991710,2895.17,115122000,475404,0.00145361,0.238691,0.238705,0.606704
228527310,71919086,17227,244783,1252.33,10602400,183819,0.00511609,0.750946,0.750946,0.773484
228524416,71919086,15916,5923500,11594.9,180972000,1761410,0.00195744,0.297359,0.284104,1.14422
228525048,71919086,16203,174845,64.4511,7708900,9455.22,0.000368619,0.0540777,0.0540777,0.350204
228527524,71919086,17303,349690,263.792,20488700,38598.9,0.000754361,0.11038,0.11038,0.19337
228520466,71919086,292,174834,141.128,5399510,21401.7,0.000807211,0.122411,0.122412,0.100057
228523127,71919086,1127,172601,1722.2,8340980,263212,0.00997793,1.52497,1.52283,0.298808
228525017,71919086,16184,34969,20.378,1840970,3244.81,0.000582746,0.0927912,0,0
228527529,71919086,17306,2342920,3384.66,107515000,458239,0.00144463,0.195584,0.195584,0.461373
228521281,71919086,628,279746,240.001,16535400,34040,0.000857925,0.121682,0.121682,0.283816
228525522,71919086,16388,944163,3910.43,54729500,620864,0.00414169,0.657581,0.657581,0.712041
228526287,71919086,16735,1713480,843.865,83492100,119156,0.000492486,0.0695402,0.0695402,0.510822
228526498,71919086,16856,1993230,2009.4,102026000,285037,0.00100811,0.143003,0.143003,0.425169
228521814,71919086,746,3042300,16450.9,153639000,3054360,0.00540738,1.00396,1.00396,0.922418
228526891,71919086,17046,69938,45.3448,3222100,6292.91,0.000648357,0.0899784,0.0899784,0.262323
228520510,71919086,315,212062000,351386,10089300000,55755700,0.001657,0.262922,0.26262,1.24265
228521080,71919086,554,174845,106.193,9335090,16149.8,0.000607353,0.0923662,0.0923662,0.129177
228525069,71919086,16217,664411,424.34,26096000,62620.8,0.000638671,0.0942502,0.0942502,0.363908
228527896,71919086,17462,2061880,557.319,66211300,77684.2,0.000270296,0.0376763,0.0376948,0.794766
228520538,71919086,328,2133010,1957.77,83324900,295855,0.000917844,0.138703,0.138702,0.656741
228525216,71919086,16298,279752,95.178,10789300,12851.6,0.000340223,0.0459392,0.0459392,0.511061
228526124,71919086,16683,839232,429.117,47796400,62922.5,0.000511321,0.0749763,0.0749757,0.622078
228526328,71919086,16767,384659,591.251,20791300,83509.7,0.00153708,0.217101,0.217101,0.29454
228526798,71919086,16986,2727580,1206.98,131218000,162423,0.000442508,0.0595482,0.0595482,0.72175
228527383,71919086,17262,139872,72.372,4850620,10046.2,0.000517417,0.0718244,0.0718234,0.71779
228526279,71919086,16730,69938,43.9744,3660540,6061.26,0.000628763,0.0866662,0.0866662,0.315505
228526184,71919086,16702,2587710,5902.42,130846000,886432,0.00228095,0.342555,0.342555,0.492975
228527500,71919086,17292,7378450,12068,330302000,1666660,0.00163557,0.225883,0.225883,0.651785
228527304,71919086,17224,489566,2158.75,18518800,314016,0.00440953,0.641418,0.641418,0.691263
228521098,71919086,560,139876,604.536,7700770,96627.7,0.00432194,0.69081,0.69081,0.940606
228526275,71919086,16728,4580940,2843.63,222457000,396315,0.000620753,0.0865139,0.0865139,0.652712
228520750,71919086,435,174845,165.965,5004750,23919.3,0.000949215,0.136803,0.136803,0.293768
228523698,71919086,15656,279529,212.093,9498130,30756.4,0.000758752,0.110029,0.109981,0.739724
228525214,71919086,16297,454597,270.381,17869900,35948,0.00059477,0.0790765,0.0790765,0.676125
228523973,71919086,15791,209814,186.299,10568200,26590.5,0.000887925,0.126734,0.126734,0.35212
228521064,71919086,544,1153980,823.943,53604500,121937,0.000714003,0.105667,0.105667,0.405406
228524850,71919086,16115,14756900,22454.5,795527000,3527370,0.00152163,0.239032,0.239032,1.43813
228520311,71919086,271,279752,436.356,12867700,61452.1,0.00155979,0.219666,0.219666,0.259417
228520912,71919086,494,1395020,1701.5,78549600,246902,0.0012197,0.176989,0.176969,0.474537
228527998,71919086,17490,349690,77.4815,16469200,10516.9,0.000221572,0.0300749,0.0300749,0.329975
228523715,71919086,15669,3396170,5852.74,102763000,846315,0.00172334,0.249197,0.24817,0.523603
228522507,71919086,942,5280290,5738.51,244525000,825153,0.00108678,0.15627,0.15627,0.801855
228526380,71919086,16787,69938,53.0636,3433560,7637.13,0.000758723,0.109199,0.109199,0.378558
228526876,71919086,17040,209814,178.743,10608500,25254.1,0.000851913,0.120364,0.120364,0.178009
228519584,71919086,110,104907,40.5246,3837810,6076.54,0.000386291,0.0579231,0.0579231,0.379404
228520640,71919086,370,36047000,46611.6,1508790000,6452150,0.00129308,0.178993,0.178972,1.28162
228526162,71919086,16695,979132,700.441,55815300,105027,0.000715369,0.107265,0.107265,0.523182
228525645,71919086,16436,1573600,1750.02,81518800,271729,0.00111211,0.172679,0.172679,0.418057
228526806,71919086,16997,384659,137.98,22317700,20734.1,0.000358708,0.0539026,0.0539026,0.498518
228524605,71919086,16013,11889500,10347,647831000,1630870,0.000870267,0.137169,0.137169,0.822716
228524512,71919086,15971,5769880,38390.7,263139000,7060200,0.00665364,1.22363,1.22363,0.903583
228526805,71919086,16996,2797520,1283.15,124779000,179238,0.000458674,0.0640705,0.0640705,1.03503
228525231,71919086,16310,14547100,12710.6,683674000,1969650,0.000873754,0.135398,0.135398,0.95039
228523822,71919086,15721,34969,26.4528,871839,3908.44,0.000756464,0.111769,0,0
228520951,71919086,505,139876,141.238,6910860,20894.5,0.00100973,0.149379,0.149379,0.375012
228525621,71919086,16426,174845,64.4401,8292850,9644.77,0.000368555,0.0551618,0.0551618,0.333569
228521760,71919086,723,4161310,8380.58,190386000,1538110,0.00201393,0.369621,0.369621,1.39571
228524445,71919086,15937,5671190,4848.81,190633000,699573,0.000854989,0.123356,0.123472,0.910301
228524515,71919086,15974,5769880,38390.7,263139000,7060200,0.00665364,1.22363,1.22363,0.903583
228524545,71919086,15988,3109660,5966.45,138063000,827726,0.00191868,0.266179,0.266217,0.709815
228523470,71919086,15595,664112,872.28,30330200,132718,0.00131345,0.199844,0.199987,0.620006
228521693,71919086,702,734349,901.189,40467600,128285,0.0012272,0.174692,0.174692,1.00402
228524550,71919086,15991,6795140,13235.4,301358000,1802960,0.00194778,0.26533,0.26499,0.940487
228524599,71919086,16007,57331200,82094.1,2496910000,13694400,0.00143193,0.238865,0.238526,1.5787
228526822,71919086,17009,244783,55.6814,10971100,8272.51,0.000227473,0.0337953,0.0337953,0.545449
228522701,71919086,1011,1014100,5421.01,57766500,751722,0.00534563,0.74127,0.74127,0.387825
228526102,71919086,16667,559404,371.42,31197300,58558.1,0.000663957,0.10468,0.104674,0.548216
228528260,71919086,111220658,1818390,6853.34,95972300,948469,0.00376891,0.521599,0.521599,0.8213
228524481,71919086,15953,349184,275.6,11443300,37507.7,0.000789268,0.107415,0.107443,0.283427
228527174,71919086,17135,34969,8.93922,1695400,1251.69,0.000255633,0.0357944,0,0
228520799,71919086,471,104907,89.4569,4790210,14238.7,0.000852726,0.135727,0.135727,0.17544
228525227,71919086,16308,84834400,143686,4407310000,24197700,0.00169373,0.285234,0.285234,1.68905
228525533,71919086,16392,209814,765.337,13479700,132214,0.00364769,0.63015,0.63015,0.353236
228520723,71919086,416,415048,545.556,14773700,74778.1,0.00131444,0.180168,0.180327,0.551004
228525685,71919086,16462,1119010,1274.55,59634300,195979,0.001139,0.175136,0.175136,0.338445
228520475,71919086,295,3147190,2663.48,148135000,380584,0.000846304,0.120928,0.120929,0.555
228520759,71919086,442,1050110,1737.32,48107900,288247,0.00165442,0.274493,0.271667,0.570046
228521619,71919086,675,209814,106.263,10307400,15456.1,0.000506462,0.0736658,0.0736658,0.538294
228525486,71919086,16359,629442,506.506,29524200,82122.8,0.00080469,0.130469,0.130469,0.825021
228520778,71919086,454,384659,627.22,18210100,94527.6,0.00163059,0.245744,0.245744,0.720311
228523493,71919086,15601,2440060,2651.79,90999400,403865,0.00108677,0.165514,0.165776,0.677703
228526496,71919086,16854,1993230,2009.4,102026000,285037,0.00100811,0.143003,0.143003,0.425169
228524643,71919086,16036,4238710,4096.24,138869000,648350,0.000966388,0.152959,0.149619,0.999579
228520668,71919086,385,13499000,20737.1,666528000,3234800,0.0015362,0.239633,0.240414,0.760975
228523813,71919086,15719,69938,49.9879,2101130,6679.1,0.000714746,0.0955003,0.0955003,0.106946
228520644,71919086,371,139876,618.358,5740570,86642.2,0.00442076,0.619422,0.619422,0.29578
228523982,71919086,15795,1045590,1456.87,46322700,218862,0.00139335,0.20932,0.209623,0.369693
228521010,71919086,526,1468700,3298.76,62939900,491695,0.00224604,0.334783,0.334783,0.406845
228523720,71919086,15674,485133,445.354,14970600,61681.5,0.000918005,0.127144,0.126703,0.309749
228524607,71919086,16015,1958260,1667.4,99371400,263317,0.000851471,0.134465,0.134465,0.89816
228527197,71919086,17167,664411,2208.36,34412100,306887,0.00332379,0.461893,0.461893,0.800445
228520551,71919086,333,279752,147.332,12694800,21972,0.00052665,0.078541,0.078541,0.575659
228526927,71919086,17063,699380,568.215,25470700,82708.5,0.000812455,0.11826,0.11826,0.472359
228520897,71919086,487,244783,193.829,10728100,28396.3,0.00079184,0.116006,0.116006,0.276493
228528057,71919086,17523,1993050,908.985,57228600,137988,0.000456077,0.0692346,0.0692308,0.991435
228526947,71919086,17076,979132,648.674,44018600,93409.9,0.0006625,0.0954007,0.0954007,0.296291
228522994,71919086,1093,6224480,4921.92,266802000,684850,0.000790735,0.110025,0.110025,0.975387
228524224,71919086,15828,7553140,5352.17,352917000,796854,0.000708602,0.1055,0.1055,0.884322
228521966,71919086,786,139788,276.742,6896400,38783,0.00197974,0.277443,0.277396,0.352473
228525628,71919086,16430,2133110,5220.53,105421000,932182,0.00244738,0.437006,0.437006,0.932704
228523054,71919086,1110,314721,189.766,13845700,25938.4,0.000602965,0.082417,0.082417,0.431085
228523443,71919086,15589,3456860,3935.12,141500000,601186,0.00113835,0.173911,0.174244,0.708679
228526924,71919086,17062,1188950,1193.64,56635600,167446,0.00100395,0.140836,0.140836,0.591293
228528255,71919086,111220650,104907,492.559,5627010,82860.3,0.0046952,0.789845,0.789845,0.890525
228523958,71919086,15782,2552740,1950.72,122560000,305927,0.000764166,0.119843,0.119843,0.523428
228524695,71919086,16054,977138,4311.87,50164600,664056,0.00441276,0.679593,0.679165,0.425507
228522636,71919086,980,174845,142.417,7156310,20761.3,0.000814534,0.118741,0.118741,0.431424
228521346,71919086,653,34969,16.933,1834560,2542.71,0.000484229,0.0727132,0,0
228525156,71919086,16264,909194,789.391,38461900,120977,0.000868231,0.13306,0.13306,0.494372
228520291,71919086,263,172727,646.579,5017740,106480,0.00374336,0.616466,0.616666,0.0627915
228524847,71919086,16114,61508500,98146.4,3145000000,14879400,0.00159566,0.241909,0.241908,0.954385
228526069,71919086,16633,874225,687.901,40593800,109408,0.00078687,0.125149,0.125149,0.467805
228525624,71919086,16428,1258880,1393,69927300,228476,0.00110653,0.181491,0.181491,1.16763
228527302,71919086,17223,6084590,11513.9,279583000,1625780,0.0018923,0.267196,0.267195,0.908539
228526462,71919086,16827,454597,981.592,25551400,134967,0.00215926,0.296894,0.296894,0.48506
228526901,71919086,17051,699380,1255.08,34560000,173204,0.00179457,0.247653,0.247653,0.780385
228527227,71919086,17185,1153980,1378.01,48921300,186715,0.00119414,0.161802,0.161802,0.474768
228527339,71919086,17238,664411,493.837,28619400,69409.9,0.000743271,0.104468,0.104468,0.349159
228522718,71919086,1020,2307950,11595,132101000,2084600,0.00502394,0.903226,0.903226,0.844421
228525999,71919086,16610,139876,107.267,7039290,15611.1,0.000766874,0.111607,0.111607,0.536487
228526938,71919086,17068,1783420,1153.27,80341200,164701,0.000646664,0.0923515,0.0923515,0.471107
228525731,71919086,16529,34969,32.7865,2281560,4974.24,0.000937588,0.142247,0,0
228520890,71919086,485,55530800,51865.8,2937860000,7903250,0.000934,0.142322,0.142322,1.22753
228527758,71919086,17426,3112120,3288.95,141685000,469615,0.00105682,0.150899,0.150901,0.803403
228520460,71919086,289,313007,1672,16593300,255200,0.00534173,0.815317,0.815141,0.612358
228527385,71919086,17263,419620,378.538,15607700,50045.5,0.000902097,0.119264,0.119262,0.820908
228522776,71919086,1042,874225,1726.63,40658700,271921,0.00197505,0.311042,0.311042,0.827954
228524617,71919086,16023,8902200,10368.2,257415000,1652770,0.00116468,0.185658,0.184227,1.41905
228525147,71919086,16259,1923300,1569.13,79742800,231676,0.000815856,0.120458,0.120458,0.655239
228525160,71919086,16266,69938,61.0135,2811350,9816.15,0.000872394,0.140355,0.140355,0.530126
228521127,71919086,573,194951,1409.82,10361300,216617,0.00723168,1.11114,1.08465,0.466925
228521221,71919086,606,1383850,6494.34,79061300,1127790,0.00469296,0.81497,0.812668,0.935245
228521615,71919086,674,34969,12.218,1883840,1857.39,0.000349395,0.0531152,0,0
228520948,71919086,504,3322050,3787.8,165557000,574903,0.0011402,0.173056,0.173056,0.567597
228527189,71919086,17156,10105700,13772.5,394275000,1953900,0.00136284,0.193345,0.19334,1.26585
228524241,71919086,15833,419518,334.613,17920800,54249.4,0.000797614,0.129314,0.129312,0.609757
228520786,71919086,461,454597,429.272,24224700,67420.4,0.000944291,0.148308,0.148308,0.717666
228520700,71919086,403,3601480,3367.29,128058000,514566,0.000934976,0.142877,0.142881,0.412927
228525876,71919086,16566,69938,69.6339,4322370,10814.7,0.000995651,0.154633,0.154633,0.0657855
228520049,71919086,203,104907,230.907,4825420,31997.6,0.00220106,0.305009,0.305009,0.449883
228522126,71919086,838,69938,494.755,3922420,74480.9,0.00707419,1.06496,1.06496,0.896776
228525831,71919086,16545,1223920,483.86,69737800,74538.7,0.000395338,0.0609018,0.0609018,0.394294
228523528,71919086,15608,594306,634.985,23421600,90155.9,0.00106845,0.151699,0.151727,0.565842
228527741,71919086,17414,34956.5,4.46295,818158,614.53,0.000127671,0.0175798,0,0
228521775,71919086,726,14302300,18956.5,776474000,2952040,0.00132541,0.206403,0.206403,1.08162
228522187,71919086,868,104907,81.0099,5854300,11629.8,0.000772207,0.110858,0.110858,0.617689
228528368,71919086,111220820,979132,1381.16,52567900,206434,0.00141059,0.210834,0.210834,0.770294
228526154,71919086,16694,11854500,22429,646704000,3309220,0.00189203,0.279153,0.279153,0.586051
228521799,71919086,733,2622680,17706.1,143590000,3241780,0.00675118,1.23606,1.23606,0.987274
228527553,71919086,17318,4195510,1350.49,146396000,191696,0.000321889,0.0456908,0.0456877,1.46028
228524929,71919086,16145,4790750,6750.49,234589000,1017810,0.00140907,0.212453,0.212453,0.716422
228526253,71919086,16714,104907,127.596,5085380,18441.7,0.00121628,0.175791,0.175791,0.241271
228519883,71919086,146,7553300,4939.07,326334000,687098,0.000653895,0.0909665,0.0909665,0.48438
228526774,71919086,16950,699380,1188.44,35287400,165012,0.00169928,0.235941,0.235941,0.862313
228525124,71919086,16248,1503670,985.077,61880800,148012,0.000655117,0.098434,0.098434,0.571157
228527098,71919086,17100,594473,2965.93,29344800,457138,0.00498918,0.76898,0.76898,0.537323
228528124,71919086,17560,69938,32.1624,2763190,4165.25,0.00045987,0.0595563,0.0595563,0.0794753
228525690,71919086,16469,2272980,2110.22,115016000,343549,0.000928391,0.151145,0.151145,0.951105
228519981,71919086,178,909194,1253.96,46596300,184856,0.0013792,0.203318,0.203318,0.387865
228525651,71919086,16439,3776650,9755.49,223195000,1715060,0.0025831,0.454122,0.454122,1.1431
228525698,71919086,16478,1223920,934.232,64453700,151445,0.000763315,0.123738,0.123738,0.673421
228522156,71919086,853,1923300,2237.62,92692600,323538,0.00116343,0.168221,0.168221,0.496846
228520462,71919086,290,18026800,13135.4,779800000,1930040,0.000728663,0.107065,0.107071,0.757611
228522159,71919086,854,3496900,3030.86,111406000,489130,0.000866726,0.139875,0.139875,0.875734
228525015,71919086,16183,34969,20.378,1840970,3244.81,0.000582746,0.0927912,0,0
228519438,71919086,79,34969,20.0884,1456780,2942.99,0.000574464,0.0841601,0,0
228522694,71919086,1007,11434900,40078.5,678802000,6879670,0.00350494,0.60164,0.60164,0.937967
228526789,71919086,16971,664411,500.066,35892400,69459.5,0.000752646,0.104543,0.104543,0.380461
228523083,71919086,1117,10001100,6359.1,442057000,891355,0.000635837,0.0891254,0.0891254,0.493862
228519954,71919086,162,279752,192.49,15537200,27374.5,0.000688075,0.0978526,0.0978526,0.223228
228520449,71919086,281,745803,401.489,16831400,61216.5,0.000538331,0.0820812,0.0834699,0.320166
228527177,71919086,17140,524535,370.523,23132700,53249.8,0.000706383,0.101518,0.101518,0.195954
228523809,71919086,15718,69938,49.9879,2101130,6679.1,0.000714746,0.0955003,0.0955003,0.106946
228520016,71919086,192,539777,667.949,14566500,91372,0.00123745,0.169277,0.169017,0.2372
228523522,71919086,15607,347951,624.576,12527900,101670,0.00179501,0.292195,0.293037,0.695043
228518942,71919086,27,209814,240.752,10944100,36176.4,0.00114746,0.172421,0.172421,0.484382
228524935,71919086,16147,69938,57.2345,3201540,8992.46,0.00081836,0.128578,0.128578,0.400727
228527762,71919086,17429,314721,125.891,15504100,18759.9,0.000400007,0.0596079,0.0596079,0.323987
228524472,71919086,15950,1990870,3526.3,66682900,482979,0.00177123,0.242597,0.242397,0.731201
228520118,71919086,226,2271800,1876.04,101492000,273064,0.000825793,0.120197,0.120231,0.386086
228526953,71919086,17078,69938,107.466,2207490,14024.7,0.0015366,0.20053,0.20053,0.174696
228521780,71919086,727,454597,576.865,22938900,82976.6,0.00126896,0.182528,0.182528,0.972437
228524457,71919086,15944,1643540,3672.09,83328300,504387,0.00223425,0.30689,0.30689,0.528883
228526941,71919086,17074,1713480,1045.81,78133700,150677,0.00061034,0.087936,0.087936,0.431337
228521339,71919086,651,1538640,1372.99,79159500,190568,0.000892342,0.123855,0.123855,1.02076
228527983,71919086,17487,2935650,2308.33,124132000,331376,0.000786309,0.11288,0.112913,0.943999
228524525,71919086,15978,174845,1490.77,8572200,268869,0.00852621,1.53776,1.53776,0.510702
228522673,71919086,997,977010000,1720550,47209300000,272479000,0.00176103,0.27889,0.278975,1.58914
228526453,71919086,16823,1049070,1968.75,60565400,273647,0.00187666,0.260847,0.260847,0.640514
228522893,71919086,1085,384659,318.148,21601900,49718.6,0.000827091,0.129254,0.129254,0.349439
228520524,71919086,322,59719600,88204.7,2919000000,13445000,0.00147698,0.225135,0.224808,1.02353
228522817,71919086,1056,11434800,103441,669065000,18333000,0.00904615,1.60326,1.60326,0.857929
228526261,71919086,16719,1538640,914.99,82092000,133377,0.000594676,0.0866854,0.0866854,0.751489
228527801,71919086,17451,594473,250.743,22847500,35930.2,0.00042179,0.0604404,0.0604404,0.400687
228522778,71919086,1044,174845,149.331,8779100,21533.5,0.000854078,0.123158,0.123158,0.159386
228521636,71919086,682,664411,701.246,34943400,97347.1,0.00105544,0.146516,0.146516,0.836738
228525301,71919086,16343,1888330,912.945,90682500,136125,0.000483468,0.0720878,0.0720878,0.607735
228521073,71919086,549,47278100,111492,2528010000,19318300,0.00235823,0.40861,0.40861,1.48125
228525306,71919086,16348,1888330,912.945,90682500,136125,0.000483468,0.0720878,0.0720878,0.607735
228520650,71919086,375,30737400,56149.9,1543630000,8522600,0.00182676,0.277271,0.277271,0.886539
228525648,71919086,16437,3776650,9755.49,223195000,1715060,0.0025831,0.454122,0.454122,1.1431
228523256,71919086,10713,3636780,5902.9,233268000,1148770,0.00162311,0.315876,0.315876,1.29718
228526190,71919086,16703,2902430,1808.16,155518000,259026,0.000622982,0.0892446,0.0892446,0.90746
228527402,71919086,17274,104892,20.5019,3089800,2810.2,0.000195457,0.0267914,0.0267898,0.696616
228519497,71919086,94,489566,307.64,19135900,48128.4,0.000628393,0.0983082,0.0983082,0.422458
228523709,71919086,15663,384243,307.72,11546100,44207,0.000800847,0.11505,0.115009,0.52083
228524932,71919086,16146,384659,638.876,19727000,95752.2,0.00166089,0.248928,0.248928,0.481897
228523301,71919086,10729,944163,913.375,58510600,134965,0.000967391,0.142947,0.142947,0.547617
228521288,71919086,630,1223920,808.173,57356300,131247,0.000660318,0.107236,0.107236,0.505418
228525220,71919086,16300,34969,17.8133,1569690,2358.55,0.000509403,0.0674469,0,0
228528082,71919086,17540,1671850,2057.34,65864500,307111,0.00123058,0.183696,0.183797,0.77886
228527675,71919086,17381,1328040,901.188,40011700,123389,0.000678585,0.0929103,0.0929028,0.497873
228523727,71919086,15680,650950,773.784,15407900,109692,0.0011887,0.168511,0.166462,0.796788
228520434,71919086,272,208855,380.298,6114090,60691.2,0.00182088,0.290591,0.290717,0.644249
228523473,71919086,15596,1607490,1591.58,69041000,242734,0.000990107,0.151002,0.151214,0.868615
228525936,71919086,16589,279752,322.913,16785600,47421.7,0.00115429,0.169514,0.169514,0.310686
228526081,71919086,16639,664411,959.68,26891000,134365,0.00144441,0.202232,0.202232,0.344958
228525827,71919086,16544,1223920,483.86,69737800,74538.7,0.000395338,0.0609018,0.0609018,0.394294
228521259,71919086,620,629442,2085.21,31838000,338479,0.00331279,0.537745,0.537745,0.587988
228521722,71919086,709,5839820,24180.5,304483000,4397140,0.00414062,0.752957,0.752957,1.27595
228521745,71919086,718,2622680,5879.98,127214000,1057140,0.00224198,0.403076,0.403076,0.931129
228519460,71919086,87,139876,84.0232,5422460,12397.8,0.000600698,0.0886342,0.0886342,0.3494
228520884,71919086,483,944163,2389.96,54880800,371896,0.0025313,0.393889,0.393889,0.442836
228524405,71919086,15910,2336450,4335.33,112079000,634252,0.00185553,0.27146,0.271036,0.779258
228526470,71919086,16841,2428960,2740.4,151497000,424994,0.00112822,0.174969,0.176911,0.717919
228526116,71919086,16678,13684900,28028.8,827141000,4317820,0.00204817,0.315519,0.316216,0.821758
228524365,71919086,15882,244783,288.174,12332300,45152.9,0.00117726,0.184461,0.184461,0.834278
228524613,71919086,16021,69472800,116040,3278030000,17564500,0.00167029,0.252826,0.251859,1.01538
228525738,71919086,16534,104907,91.2522,5936350,14013.7,0.000869839,0.133582,0.133582,0.139282
228525062,71919086,16215,4161310,2176.52,183614000,325448,0.000523036,0.0782081,0.0782081,0.441517
228525742,71919086,16536,1608570,1602.35,91919700,266493,0.000996129,0.16567,0.16567,0.897748
228527515,71919086,17298,1119010,1659.54,58781800,237151,0.00148305,0.21193,0.21193,0.615272
228522525,71919086,945,2692610,2342.47,154107000,379739,0.00086996,0.14103,0.14103,0.699468
228525939,71919086,16590,104897,110.599,6347400,15629,0.00105436,0.148994,0.148999,0.372918
228527651,71919086,17370,384659,1034.69,19546900,141161,0.0026899,0.366978,0.366978,0.394628
228528211,71919086,17603,34823.6,74.2075,1527970,10502.1,0.00213096,0.30158,0,0
228520942,71919086,503,2866140,2012.43,163482000,301093,0.000702141,0.105052,0.105053,0.533854
228523036,71919086,1104,314721,255.796,16428700,39983.4,0.000812772,0.127044,0.127044,0.405019
228520589,71919086,348,3741680,2075,168722000,298858,0.000554565,0.0798727,0.0798727,0.630476
228522116,71919086,835,7655500,5344.96,342086000,855084,0.000698185,0.111695,0.111716,0.921305
228523135,71919086,1132,8951930,9710.13,400243000,1372930,0.0010847,0.153367,0.153365,0.6248
228524337,71919086,15870,2098140,1777.09,106088000,269241,0.000846985,0.128324,0.128324,0.40444
228524926,71919086,16143,2797520,4771.03,137438000,726748,0.00170545,0.259783,0.259783,0.639398
228520734,71919086,425,1045770,1887.08,49875600,273144,0.00180448,0.261189,0.25994,0.59149
228526033,71919086,16620,69938,20.1116,3164000,2959.95,0.000287563,0.0423225,0.0423225,0.234085
228521252,71919086,617,419628,1835.07,26322600,326839,0.00437308,0.778877,0.778877,0.648062
228521323,71919086,646,139876,178.253,6799660,26481.1,0.00127436,0.189318,0.189318,0.265022
228522889,71919086,1082,209809,191.165,8340680,27164.7,0.000911138,0.129473,0.129473,0.198086
228523202,71919086,10697,769318,706.383,40790400,109990,0.000918194,0.142971,0.142971,0.473118
228526370,71919086,16784,209814,83.0743,11025900,11807.5,0.000395943,0.0562758,0.0562758,0.149212
228521301,71919086,635,594447,627.227,30600600,95446.7,0.00105514,0.160564,0.160562,0.610391
228524860,71919086,16120,2692610,3147.5,140121000,490202,0.00116894,0.182054,0.182054,0.595679
228528158,71919086,17569,454543,356.608,12961100,50423.9,0.000784543,0.110933,0.110954,1.19818
228521475,71919086,662,174845,111.263,8892450,15910.2,0.000636353,0.0909958,0.0909958,0.273911
228527361,71919086,17247,69938,130.03,3304150,17949.6,0.00185922,0.256651,0.256651,0.0275701
228525041,71919086,16197,454503,346.849,22534500,52977.3,0.00076314,0.116561,0.11657,0.409255
228527247,71919086,17196,524535,372.587,21770000,52219.3,0.000710319,0.0995536,0.0995536,0.25325
228528309,71919086,111220746,244783,1252.33,10602400,183819,0.00511609,0.750946,0.750946,0.773484
228526451,71919086,16822,1049070,1968.75,60565400,273647,0.00187666,0.260847,0.260847,0.640514
228523694,71919086,15653,1500120,1218.79,48999800,174463,0.000812461,0.1163,0.1162,0.470421
228523784,71919086,15709,34969,32.7629,807479,4335.95,0.000936912,0.123994,0,0
228527209,71919086,17175,559504,1058.76,27000200,146567,0.00189233,0.261958,0.261958,0.51282
228520447,71919086,280,34969,22.7773,1942430,3254.08,0.000651357,0.0930562,0,0
228528281,71919086,111220724,664411,2208.36,34412100,306887,0.00332379,0.461893,0.461893,0.800445
228524343,71919086,15872,839256,729.45,43772100,110122,0.000869162,0.131213,0.131213,0.390317
228524668,71919086,16044,2824360,14153.8,135586000,2150620,0.00501132,0.761453,0.762064,0.617726
228526096,71919086,16661,1398640,695.487,76420100,109675,0.000497258,0.0784153,0.0784152,0.647704
228527238,71919086,17192,244783,460.773,10820500,60765.3,0.00188237,0.248242,0.248242,0.100656
228525529,71919086,16390,349690,1067.3,22349400,181834,0.00305213,0.519987,0.519987,0.437576
228526091,71919086,16655,104898,114.475,5447320,18747.9,0.0010913,0.178726,0.178727,0.319196
