id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229078022,71992085,17494,1014080,9831.71,42381500,1354500,0.00969522,1.3357,1.33568,0.421229
229073600,71992085,15808,69938,556.926,3297230,75967.6,0.00796313,1.08621,1.08621,0.0123512
229077724,71992085,17292,7378460,62306.6,332941000,8660750,0.00844439,1.17379,1.17379,0.55496
229073959,71992085,15901,804287,7251.99,37967100,1005550,0.00901667,1.25024,1.25024,0.350939
229070127,71992085,679,1433730,5592.19,58712600,741563,0.00390045,0.517227,0.517227,0.303789
229078174,71992085,17643,69938,298.675,1954020,40696.4,0.00427057,0.581893,0.581893,0.361987
229070167,71992085,701,6224480,88703.9,334139000,12610800,0.0142508,2.026,2.026,0.265831
229070390,71992085,786,349690,858.176,17797200,114080,0.0024541,0.326231,0.326231,0.18997
229072275,71992085,10693,419628,3551.94,16573800,554907,0.00846451,1.32238,1.32238,0.231098
229071439,71992085,1011,2238020,5920.98,119096000,786398,0.00264564,0.351382,0.351382,0.388254
229073796,71992085,15859,734349,4573.34,31064100,618987,0.00622775,0.842905,0.842905,0.219818
229073997,71992085,15909,13382800,294412,667621000,42832400,0.0219993,3.20055,3.20068,0.586464
229067280,71992085,52,1188950,4764.9,50055100,626082,0.00400767,0.526585,0.526585,0.328083
229069561,71992085,495,3147210,52637.3,161093000,8301360,0.0167251,2.63769,2.63769,0.33414
229067877,71992085,188,314721,11882.9,18755200,1793390,0.0377569,5.69836,5.69836,0.342342
229077243,71992085,16982,524535,5985.12,23868000,891887,0.0114103,1.70034,1.70034,0.140605
229071413,71992085,1007,11434900,76833.4,674287000,11857400,0.00671922,1.03695,1.03695,0.22488
229076093,71992085,16473,1503670,16711.1,74757300,2352070,0.0111135,1.56422,1.56422,0.447388
229076700,71992085,16687,3112240,36418.3,169036000,5155470,0.0117016,1.65651,1.65651,0.199104
229077818,71992085,17364,979132,13382.8,52227300,1886750,0.013668,1.92696,1.92696,0.203894
229078263,71992085,111220734,559504,2532.06,23248500,345171,0.00452555,0.616924,0.616924,0.148462
229070320,71992085,750,174845,1354.19,8113070,195538,0.00774507,1.11835,1.11835,0.530614
229076205,71992085,16526,34969,648.557,1945270,103764,0.0185466,2.96731,0,0
229076942,71992085,16859,174845,1279.46,8411670,184884,0.00731768,1.05741,1.05741,0.365952
229075087,71992085,16182,104907,1087.11,5586390,160718,0.0103626,1.53201,1.53201,0.263635
229075015,71992085,16154,979132,9955.19,46333600,1392480,0.0101674,1.42216,1.42216,0.186428
229075221,71992085,16232,559504,2556.95,24557100,355568,0.00457003,0.635506,0.635506,0.451456
229074204,71992085,15971,5769880,93331.9,256588000,13149900,0.0161757,2.27907,2.27907,0.23944
229074065,71992085,15933,1503670,10711.3,72469900,1486740,0.00712343,0.988741,0.988741,0.861977
229077976,71992085,17451,594473,5936.1,25929300,825657,0.00998548,1.38889,1.38889,0.179691
229070505,71992085,836,104907,379.63,4070480,52752.1,0.00361873,0.502846,0.502846,0.226096
229075790,71992085,16390,349690,7079.05,20423800,1076080,0.0202438,3.07725,3.07725,0.286297
229071625,71992085,1042,874225,12967.8,39048200,1802120,0.0148334,2.06139,2.06139,0.263777
229073631,71992085,15812,3426960,39468.1,167532000,5583560,0.0115169,1.6293,1.6293,0.471159
229077467,71992085,17107,979132,5815.19,46526700,809661,0.00593913,0.826917,0.826917,0.225047
229068164,71992085,233,1258880,8822.13,67100000,1212540,0.0070079,0.963183,0.963183,0.53982
229070185,71992085,708,1084040,4471.78,45451700,614157,0.00412511,0.566545,0.566545,0.322
229074953,71992085,16134,6189510,62090.9,291011000,9520930,0.0100316,1.53824,1.53824,0.500114
229069550,71992085,493,21188800,172543,992518000,23996800,0.00814314,1.13252,1.13205,0.309497
229067985,71992085,210,139876,484.8,5176490,64834.7,0.00346592,0.463515,0.463515,0.0675311
229073642,71992085,15814,1084040,8550.22,50178100,1170650,0.00788737,1.07989,1.07989,0.149849
229075042,71992085,16163,11994400,109574,562141000,16478900,0.00913542,1.37389,1.37389,0.644278
229067619,71992085,123,419628,3466.11,20814000,488507,0.00825995,1.16414,1.16414,0.182866
229068269,71992085,274,1188950,19697.8,59497600,2779200,0.0165675,2.33753,2.33753,0.202515
229075137,71992085,16197,454597,3374.01,22124000,481483,0.00742199,1.05914,1.05914,0.166905
229077653,71992085,17242,1153980,6017.38,48301200,824962,0.00521447,0.714886,0.714886,0.557281
229071198,71992085,968,2657640,32450.2,169335000,4852990,0.0122101,1.82605,1.82605,0.304081
229073902,71992085,15893,2762550,37248.1,132134000,5290950,0.0134832,1.91524,1.91524,0.458282
229077449,71992085,17096,874225,16181.3,42414300,2359490,0.0185093,2.69895,2.69895,0.332624
229070396,71992085,788,1430770,8841.47,40269400,1206970,0.00617951,0.843583,0.842679,0.728705
229075872,71992085,16408,34969,104.625,1575860,14657,0.00299193,0.419144,0,0
229077561,71992085,17172,874225,5650.06,41012000,779783,0.00646293,0.89197,0.89197,0.263309
229071379,71992085,1002,804287,1082.03,41754500,143789,0.00134533,0.178778,0.178778,0.497127
229070744,71992085,903,699380,12307.2,38243200,1764440,0.0175973,2.52286,2.52286,0.230378
229073609,71992085,15809,5455160,55155.3,257206000,7734320,0.0101107,1.4178,1.4178,0.476466
229074296,71992085,16009,8390020,113536,295440000,16289300,0.0135323,1.94151,1.94119,0.644799
229072627,71992085,10731,699380,4748.29,42103300,716642,0.00678928,1.02468,1.02468,0.160204
229077331,71992085,17039,1328820,12267.1,69264300,1749270,0.00923157,1.31641,1.31641,0.342909
229075419,71992085,16278,34969,195.068,1514470,26208.9,0.00557832,0.749491,0,0
229076999,71992085,16880,384659,2600.9,18858000,360604,0.00676158,0.937464,0.937464,0.2484
229077601,71992085,17204,419628,3052.82,17597200,421708,0.00727506,1.00496,1.00496,0.209951
229071317,71992085,988,909194,5139.03,46318200,707471,0.0056523,0.77813,0.77813,0.695776
229070855,71992085,927,104907,1077.06,4870680,148286,0.0102669,1.4135,1.4135,0.15809
229076878,71992085,16808,250103000,1816060,12085900000,262624000,0.00726127,1.05006,1.04989,0.545618
229075690,71992085,16359,629442,6869.58,30531500,967645,0.0109138,1.53731,1.53731,0.529833
229074013,71992085,15914,16006300,154803,532405000,22600600,0.00967139,1.41198,1.41687,0.89592
229070008,71992085,621,1014100,8010.87,48447100,1113470,0.00789948,1.09798,1.09798,0.17684
229077133,71992085,16937,34969,445.121,1783060,64312.2,0.012729,1.83912,0,0
229068605,71992085,319,2342920,32418.8,105261000,4465550,0.0138369,1.90597,1.90597,0.33239
229068959,71992085,391,4720820,47905.4,218112000,7753720,0.0101477,1.64245,1.64245,0.563491
229077571,71992085,17179,104907,1399.09,5631150,198085,0.0133365,1.88819,1.88819,0.0941009
229076235,71992085,16536,1608570,12635.4,82800100,1856040,0.00785502,1.15384,1.15384,0.418749
229076686,71992085,16678,13777800,148813,724683000,21151600,0.0108009,1.5352,1.5352,0.283955
229076162,71992085,16496,34969,206.565,1527350,28181,0.00590708,0.805885,0,0
229077037,71992085,16895,384659,1680.34,14281900,228065,0.00436839,0.592902,0.592902,0.480375
229077697,71992085,17256,1503670,11190.5,60126200,1554850,0.00744215,1.03404,1.03404,0.298951
229077719,71992085,17282,1643540,8085.32,58360800,1096150,0.00491945,0.666942,0.666942,0.326848
229073213,71992085,15715,174845,337.874,5839120,45298.9,0.00193242,0.25908,0.25908,0.521512
229074305,71992085,16012,16540300,387127,875238000,55071600,0.023405,3.32953,3.32953,0.210828
229068652,71992085,325,209814,1147.78,11434100,166472,0.00547045,0.793426,0.793426,0.170372
229077861,71992085,17398,69938,574.144,2640930,78921.8,0.00820932,1.12845,1.12845,0.0375874
229070366,71992085,777,244783,2407.97,11434300,331924,0.00983717,1.35599,1.35599,0.116356
229076306,71992085,16567,104907,971.566,5858090,154016,0.00926121,1.46812,1.46812,0.344752
229070554,71992085,853,1923300,18858.3,84731000,2924510,0.00980519,1.52057,1.52057,0.459633
229072873,71992085,15612,34969,54.3679,1044640,7186.75,0.00155475,0.205518,0,0
229071405,71992085,1006,1188950,941.619,17842900,134578,0.000791978,0.113191,0.113191,0.723485
229074110,71992085,15944,2412860,8377.24,109607000,1161170,0.00347191,0.48124,0.48124,0.680353
229073695,71992085,15830,4091370,27018.2,194678000,3755650,0.00660369,0.917944,0.917944,0.292932
229076664,71992085,16666,559504,3838.76,30603200,529946,0.006861,0.947172,0.947172,0.122118
229077666,71992085,17251,2867460,21525.4,112048000,2972620,0.00750678,1.03668,1.03668,0.319676
229078117,71992085,17563,454597,2574.67,13557600,352898,0.00566363,0.776289,0.776289,0.750249
229076788,71992085,16738,1014100,6424.09,42080500,870329,0.00633477,0.858227,0.858227,0.367829
229067256,71992085,38,559504,2742.45,22928200,380245,0.00490157,0.679612,0.679612,0.358508
229072999,71992085,15664,384659,882.895,14203800,121659,0.00229527,0.316277,0.316277,0.265074
229071730,71992085,1064,8906060,42753.3,481351000,6442960,0.00480047,0.723435,0.722977,0.484061
229073240,71992085,15718,69938,162.204,2638540,21857.2,0.00231926,0.312523,0.312523,0.0255346
229073057,71992085,15681,489566,1574.5,16189300,221875,0.00321611,0.453207,0.453207,0.383833
229076925,71992085,16852,419628,3765.65,20726500,540117,0.00897377,1.28713,1.28713,0.221104
229077557,71992085,17169,104907,1715.03,5761590,246063,0.0163481,2.34553,2.34553,0.062796
229070698,71992085,886,11469800,144156,591941000,20826900,0.0125683,1.8158,1.8158,0.340544
229069915,71992085,578,594473,4861,26988700,676631,0.00817699,1.1382,1.1382,0.115527
229068580,71992085,314,524535,1006.08,25871100,134776,0.00191804,0.256943,0.256943,0.420056
229068909,71992085,378,4441060,10679.9,229554000,1429010,0.0024048,0.321772,0.321772,0.577178
229077527,71992085,17150,979132,6822.06,39657400,913123,0.00696746,0.932584,0.932584,0.230768
229068994,71992085,399,4545970,44205.9,220043000,6488580,0.00972419,1.42733,1.42733,0.52251
229072773,71992085,15586,244783,836.514,9410040,113813,0.00341737,0.464953,0.464953,0.464065
229076357,71992085,16593,1258880,16786.2,68177900,2578860,0.0133342,2.04853,2.04853,0.655926
229072032,71992085,1129,84065500,796677,3983810000,115950000,0.00947687,1.37928,1.37928,0.788605
229069067,71992085,416,419340,2443.62,11783400,332185,0.0058273,0.792162,0.792057,0.460261
229076334,71992085,16582,69938,919.782,3910050,134699,0.0131514,1.92598,1.92598,0.0877093
229070189,71992085,711,419628,6033.56,24022400,861373,0.0143784,2.05271,2.05271,0.113584
229075280,71992085,16257,384659,1320.14,15882400,179252,0.00343198,0.466002,0.466002,0.343457
229067956,71992085,204,384659,13043.9,22853600,1941260,0.0339103,5.04671,5.04671,0.346156
229066703,71992085,1,69938,189.982,2254960,25386.9,0.00271644,0.362991,0.362991,0.256496
229077399,71992085,17062,1188950,9335.13,54120000,1294450,0.0078516,1.08873,1.08873,0.455323
229075476,71992085,16289,104907,614.334,4428200,82947,0.00585598,0.790672,0.790672,0.18798
229075912,71992085,16428,1258880,18200.8,62756800,2580000,0.0144579,2.04944,2.04944,0.211035
229076174,71992085,16500,559504,3962.12,25259300,564940,0.00708148,1.00972,1.00972,0.483698
229072539,71992085,10707,139876,1993.73,8337980,295157,0.0142535,2.11014,2.11014,0.180752
229077645,71992085,17238,664411,4480.5,32075800,619897,0.00674357,0.933002,0.933002,0.304614
229069299,71992085,467,6958830,39058.9,290746000,5351230,0.00561286,0.768984,0.768984,0.531664
229078028,71992085,17498,104907,1603.01,5621850,229574,0.0152803,2.18835,2.18835,0.103603
229068794,71992085,358,104907,1464.03,5192780,203294,0.0139555,1.93785,1.93785,0.0672206
229068322,71992085,284,7552880,64981,308909000,9147330,0.00860347,1.2111,1.2111,0.795158
229075218,71992085,16231,559504,2556.95,24557100,355568,0.00457003,0.635506,0.635506,0.451456
229076422,71992085,16617,1084040,7657.86,52577700,1051420,0.00706419,0.969909,0.969909,0.256217
229067566,71992085,112,69938,1073.49,3588460,157784,0.0153491,2.25605,2.25605,0.0602824
229069029,71992085,408,556849,1726.44,12365700,235559,0.00310037,0.423021,0.422804,0.68169
229071902,71992085,1101,1398760,27211.1,70142200,3852160,0.0194537,2.75398,2.75398,0.471997
229078066,71992085,17527,174845,3074.08,8639740,431261,0.0175818,2.46653,2.46653,0.0586395
229076967,71992085,16868,1398760,9097.78,67484700,1262050,0.00650417,0.90226,0.90226,0.276331
229074416,71992085,16041,4266220,70258.2,230464000,10114900,0.0164685,2.37094,2.37094,0.387836
229076689,71992085,16681,1678510,12187,85077500,1679410,0.00726062,1.00053,1.00053,0.124206
229078142,71992085,17586,34969,272.928,1210760,37756.7,0.00780487,1.07972,0,0
229070322,71992085,754,9194420,64420.7,400214000,8977120,0.0070065,0.976366,0.975907,0.324533
229073081,71992085,15692,139876,268.588,4436590,36144.1,0.00192019,0.258401,0.258401,0.85559
229068645,71992085,324,174845,2754.51,6593700,383666,0.015754,2.19432,2.19432,0.372012
229077770,71992085,17326,454597,2664.69,14539000,363439,0.00586164,0.799476,0.799476,0.264178
229078086,71992085,17541,139811,1866.34,7542770,268644,0.013349,1.92148,1.9215,0.179472
229077481,71992085,17116,384659,2425.75,17220400,334329,0.00630625,0.869158,0.869158,0.162144
229077906,71992085,17429,314721,4146.3,17640900,588822,0.0131745,1.87093,1.87093,0.175738
229070072,71992085,653,34969,442.396,1926040,62484.9,0.0126511,1.78687,0,0
229077978,71992085,17452,34969,449.049,1646610,62853.7,0.0128413,1.79741,0,0
229072834,71992085,15598,104907,474.057,3603910,63635.8,0.00451883,0.606592,0.606592,0.337389
229076780,71992085,16733,174845,1646.88,8851870,227258,0.00941907,1.29977,1.29977,0.0962839
229078363,71992085,112892315,174845,1058.09,8352710,145720,0.0060516,0.833425,0.833425,0.263559
229076208,71992085,16527,34969,648.557,1945270,103764,0.0185466,2.96731,0,0
229068783,71992085,353,2168080,10038.7,99410800,1385920,0.00463021,0.639239,0.639239,1.09914
229070095,71992085,666,139876,1411.71,7567220,204895,0.0100926,1.46483,1.46483,0.10206
229073475,71992085,15778,1713480,15854.1,75672300,2250730,0.00925257,1.31354,1.31354,0.26245
229067393,71992085,91,1328820,13138.3,69077600,1878910,0.00988715,1.41397,1.41397,0.333504
229068174,71992085,238,69938,280.744,2805660,37996.4,0.00401419,0.543287,0.543287,0.361625
229069872,71992085,557,104907,339.771,3770030,45374.8,0.00323878,0.432524,0.432524,0.317335
229073758,71992085,15849,1817000,13296.4,83252400,1836660,0.00731779,1.01082,1.0108,0.269008
229069286,71992085,463,11295000,168572,559407000,26483300,0.0149245,2.3447,2.3447,0.347721
229068915,71992085,379,104907,571.479,3505500,77538.1,0.00544748,0.739112,0.739112,0.336074
229073064,71992085,15684,2272980,10037.8,77290200,1438200,0.00441612,0.632737,0.632737,0.615888
229075323,71992085,16269,384659,1587.14,16601700,213472,0.0041261,0.554963,0.554963,0.315252
229073008,71992085,15667,3461930,23345.9,139265000,3302620,0.00674361,0.953982,0.953982,0.443803
229077987,71992085,17460,2168080,12915.1,76958600,1780120,0.00595691,0.821061,0.821061,0.552113
229075100,71992085,16186,4196280,40776.4,206297000,5933340,0.00971727,1.41395,1.41395,0.307637
229077715,71992085,17278,34969,257.017,1691920,35714.6,0.00734986,1.02132,0,0
229078365,71992085,124372424,34969,260.063,1721510,37701.6,0.00743695,1.07814,0,0
229070117,71992085,675,209814,2734.95,10177100,379965,0.0130351,1.81096,1.81096,0.390259
229074124,71992085,15947,1608570,18532.6,70959900,2540980,0.0115211,1.57965,1.57965,0.239288
229070526,71992085,843,2482800,25213.2,115124000,3863880,0.0101551,1.55626,1.55626,0.296612
229076529,71992085,16650,45949300,549952,2346450000,79702800,0.0119687,1.73458,1.73458,0.650888
229076899,71992085,16820,8532440,66731,489314000,9939720,0.00782086,1.16493,1.16493,0.28243
229066737,71992085,4,13602900,240776,677901000,35548200,0.0177003,2.61327,2.61327,0.597355
229074006,71992085,15912,2686150,48604.1,125280000,7133350,0.0180944,2.6556,2.65451,0.672259
229077078,71992085,16916,34969,545.187,2127620,79965.2,0.0155906,2.28675,0,0
229071230,71992085,975,34969,290.024,1659650,39669.4,0.00829376,1.13442,0,0
229069587,71992085,502,11644700,123474,550429000,18458500,0.0106035,1.58514,1.58514,0.566471
229069670,71992085,523,1713480,8697,69509100,1170370,0.00507563,0.683038,0.683038,0.403949
229068508,71992085,294,16050800,161945,850460000,23218100,0.0100896,1.44654,1.44654,0.369597
229077825,71992085,17369,1328810,12730,66040800,1757180,0.00958,1.32237,1.32237,0.425802
229076857,71992085,16794,34969,252.767,1641910,34207,0.00722831,0.978209,0,0
229069888,71992085,566,1958260,11849.8,65791900,1611690,0.00605119,0.823022,0.82302,0.651924
229078185,71992085,111220632,559504,5667.8,28014100,782575,0.01013,1.39869,1.39869,0.112979
229068517,71992085,296,1503670,28007.9,78285700,3944230,0.0186264,2.62308,2.62308,0.203573
229067303,71992085,61,104907,795.774,5324700,109230,0.00758552,1.0412,1.0412,0.0509381
229077814,71992085,17361,1293850,18613.3,71779300,2639860,0.014386,2.04031,2.04031,0.200652
229072956,71992085,15633,419628,1038.96,15404800,144155,0.00247591,0.34353,0.34353,0.506044
229077487,71992085,17121,489566,2774.97,21114300,380410,0.00566823,0.777035,0.777035,0.496113
229075767,71992085,16386,1993230,60298.9,119490000,9843360,0.0302518,4.93839,4.93839,0.354346
229071980,71992085,1117,10036100,58997.1,421501000,8082110,0.00587848,0.805304,0.805304,0.484992
229068468,71992085,290,18044000,102139,780966000,14160400,0.00566054,0.784769,0.784769,0.644202
229077993,71992085,17469,454597,3391.44,17398000,470533,0.00746033,1.03506,1.03506,0.27595
229073097,71992085,15708,34969,44.8987,1125390,6064,0.00128396,0.173411,0,0
229070034,71992085,634,279752,2621.23,14692300,380117,0.00936985,1.35876,1.35876,0.362851
229075668,71992085,16352,7693180,58340.3,358348000,8265740,0.00758338,1.07442,1.07442,0.452971
229078068,71992085,17528,139876,2047.84,6152920,282625,0.0146404,2.02054,2.02054,0.191402
229077848,71992085,17388,454597,1820.22,14318900,247054,0.00400404,0.543458,0.543458,0.804637
229073551,71992085,15795,1049070,4374.42,42728800,594404,0.00416981,0.566601,0.566601,0.304472
229077463,71992085,17105,174845,2069.11,8639650,288376,0.011834,1.64932,1.64932,0.286313
229078302,71992085,111220832,69938,356.562,2815630,47965.1,0.00509826,0.685823,0.685823,0.0678337
229078113,71992085,17560,69938,866.212,3222880,120435,0.0123854,1.72202,1.72202,0.0695106
229077738,71992085,17304,2342920,17389.7,107887000,2383550,0.00742222,1.01734,1.01734,0.457654
229078140,71992085,17585,104907,1481.74,4531810,204988,0.0141244,1.95399,1.95399,0.176821
229070378,71992085,781,69938,441.303,3347030,62673.7,0.00630992,0.896132,0.896132,0.230071
229067357,71992085,79,34969,270.746,1582930,38123,0.00774247,1.09019,0,0
229075940,71992085,16441,734349,14428.2,41856100,2082870,0.0196476,2.83634,2.83634,0.395624
229076726,71992085,16702,2587710,40149.6,128022000,5994920,0.0155155,2.31669,2.31669,0.451746
229067631,71992085,127,1188950,8595.41,56068900,1223250,0.00722944,1.02885,1.02885,0.282981
229069871,71992085,556,1223920,21169.1,58475200,2950130,0.0172962,2.41041,2.41041,0.151102
229076770,71992085,16725,5245350,34106.4,231636000,4672570,0.00650222,0.890803,0.890803,0.324868
229070704,71992085,889,489566,5374.64,23521700,746986,0.0109784,1.52581,1.52581,0.368762
229075273,71992085,16255,279752,1178.58,11972700,158287,0.00421296,0.565813,0.565813,0.136352
229076414,71992085,16612,1643540,10863.8,80111300,1514370,0.00661,0.921405,0.921405,0.307794
229076341,71992085,16585,104907,1413.4,5765820,206399,0.0134729,1.96744,1.96744,0.0761497
229069043,71992085,411,1713480,15888.9,79846700,2213720,0.00927289,1.29195,1.29195,0.425961
229075299,71992085,16263,34969,211.777,1512010,28732.4,0.00605614,0.821653,0,0
229076979,71992085,16872,104907,1749.58,4549510,301374,0.0166775,2.87277,2.87277,0.0714469
229068309,71992085,279,69938,1076.11,3538180,151120,0.0153867,2.16077,2.16077,0.0173927
229071016,71992085,945,2692610,52182.1,163349000,7497720,0.0193797,2.78455,2.78455,0.208557
229078043,71992085,17509,454597,2972.24,14178300,398997,0.00653819,0.877693,0.877693,0.31746
229070027,71992085,630,1223920,26367.2,64191500,3711600,0.0215433,3.03256,3.03256,0.117598
229070409,71992085,797,5070500,43962.7,248454000,6163380,0.00867028,1.21554,1.21554,0.457435
229073548,71992085,15794,34969,234.95,1502230,32412.4,0.00671882,0.926889,0,0
229074224,71992085,15979,18594600,148747,779830000,20851900,0.00799951,1.1214,1.12109,0.833678
229077459,71992085,17103,1084040,12936.4,55669800,1835630,0.0119336,1.69333,1.69333,0.428012
229077089,71992085,16924,65238000,358795,3347370000,54307300,0.00549978,0.832448,0.832018,0.602943
229077157,71992085,16952,699380,6247.66,34572100,894241,0.00893314,1.27862,1.27862,0.564392
229077415,71992085,17077,279752,1088.3,11195400,141983,0.00389023,0.507533,0.507533,0.301221
229077802,71992085,17352,38065100,312423,1554760000,43344900,0.00820759,1.1387,1.13855,0.556833
229076976,71992085,16871,349690,3268.65,16186000,510993,0.00934729,1.46128,1.46128,0.673295
229075162,71992085,16213,4161310,20818,181110000,2886430,0.00500274,0.693634,0.693634,0.432841
229077602,71992085,17205,69938,318.315,2470820,43194.3,0.00455139,0.617608,0.617608,0.0572428
229076241,71992085,16538,909194,16538.7,50903800,2783790,0.0181906,3.06182,3.06182,0.696164
229077912,71992085,17433,1014100,9297.68,43677200,1265100,0.0091684,1.24751,1.24751,0.375324
229073896,71992085,15883,104907,642.338,4418340,87734.1,0.00612292,0.836304,0.836304,0.0663899
229076051,71992085,16460,629442,3574.88,32018200,491777,0.00567945,0.78129,0.78129,0.29278
229077773,71992085,17328,979132,7528.31,39734200,1041860,0.00768876,1.06406,1.06406,0.216928
229068736,71992085,342,6888760,44942,319707000,6224600,0.00652397,0.903589,0.903591,0.415046
229077604,71992085,17206,69938,318.315,2470820,43194.3,0.00455139,0.617608,0.617608,0.0572428
229070447,71992085,814,804287,10115.4,36178900,1403880,0.0125769,1.74549,1.74549,0.30509
229077767,71992085,17325,244783,1774.64,11595500,246255,0.00724987,1.00601,1.00601,0.21821
229070119,71992085,676,279752,1861.12,12475100,253125,0.00665274,0.904818,0.904818,0.144587
229075049,71992085,16169,11994400,109574,562141000,16478900,0.00913542,1.37389,1.37389,0.644278
229076326,71992085,16578,2902430,42279.6,156252000,6658310,0.014567,2.29405,2.29405,0.749986
229068568,71992085,312,139876,400.932,7568440,52427.7,0.00286634,0.374816,0.374816,0.264371
229074187,71992085,15964,314721,10512.5,18969800,1568310,0.0334025,4.98319,4.98319,0.377353
229075740,71992085,16378,139876,2518.3,6610570,394156,0.0180038,2.8179,2.8179,0.16828
229074498,71992085,16063,21120600,224355,951290000,31531600,0.0106226,1.49293,1.49291,0.807035
229078193,71992085,111220650,104907,1001.38,5718640,146128,0.00954542,1.39293,1.39293,0.104117
229078253,71992085,111220702,489566,2774.97,21114300,380410,0.00566823,0.777035,0.777035,0.496113
229078323,71992085,111220872,209814,2949.33,12068500,425187,0.0140569,2.0265,2.0265,0.0866781
229076737,71992085,16709,804287,5683.76,39685500,786669,0.00706683,0.978095,0.978095,0.233207
229077716,71992085,17279,34969,257.017,1691920,35714.6,0.00734986,1.02132,0,0
229074034,71992085,15923,3252120,29097.1,110863000,4027950,0.00894712,1.23856,1.23856,0.703791
229070535,71992085,845,2063170,28504.3,105804000,4311720,0.0138157,2.08985,2.08985,0.209226
229074325,71992085,16018,79334000,682180,3352890000,97473900,0.00859884,1.22865,1.22763,0.905284
229077916,71992085,17436,139876,1186.82,5852680,158115,0.00848477,1.1304,1.1304,0.127989
229077194,71992085,16966,104907,1315.49,5266150,185218,0.0125395,1.76555,1.76555,0.0357539
229077235,71992085,16978,1084040,7470.47,47326500,1023990,0.00689133,0.944603,0.944603,0.458997
229068764,71992085,348,3741680,22131.3,161306000,3031440,0.0059148,0.810182,0.810182,0.467738
229069518,71992085,485,55705600,666016,2880390000,95986300,0.011956,1.7231,1.7231,0.631416
229068305,71992085,278,9441580,97844.1,427490000,13792000,0.0103631,1.46077,1.46077,0.504125
229074878,71992085,16107,11784600,56485.6,461996000,7654440,0.00479319,0.649532,0.649532,0.764718
229071719,71992085,1061,139876,2843.52,7873130,473178,0.0203289,3.38284,3.38284,0.415304
229069686,71992085,526,1573600,9530.88,54390100,1340740,0.00605672,0.852018,0.852018,0.609943
229075171,71992085,16215,4161310,20818,181110000,2886430,0.00500274,0.693634,0.693634,0.432841
229078123,71992085,17569,454597,2574.67,13557600,352898,0.00566363,0.776289,0.776289,0.750249
229073353,71992085,15738,616218000,7160480,28041700000,1037140000,0.01162,1.68308,1.68285,0.735165
229077609,71992085,17213,734349,4812.72,27988600,642209,0.00655372,0.874529,0.874529,0.317208
229077871,71992085,17404,104907,1221,5339640,177453,0.0116389,1.69152,1.69152,0.249453
229076400,71992085,16608,314721,2247.28,15538100,309121,0.00714055,0.982206,0.982206,0.204677
229068759,71992085,347,384659,1140.77,13618200,159573,0.00296567,0.414842,0.414842,0.465749
229073426,71992085,15765,2972360,29134.9,140141000,4143680,0.00980193,1.39407,1.39407,0.37385
229075012,71992085,16153,69938,702.337,3112480,98953.7,0.0100423,1.41488,1.41488,0.519725
229067414,71992085,96,1433730,16220.2,74485000,2365060,0.0113133,1.64959,1.64959,0.305632
229078072,71992085,17531,349690,2313.19,12970800,318830,0.00661497,0.911751,0.911751,0.432088
229071967,71992085,1113,174845,1408.89,8588730,202867,0.00805795,1.16026,1.16026,0.199985
229077869,71992085,17403,174845,2044.03,9057540,296682,0.0116905,1.69683,1.69683,0.221221
229072201,71992085,10675,5769880,29000.9,324173000,4445380,0.00502626,0.770445,0.770445,0.489842
229070351,71992085,772,1363790,18437,67525700,2576180,0.0135189,1.88898,1.88898,0.235343
229073585,71992085,15805,734349,5162.97,33561300,706207,0.00703067,0.961678,0.961678,0.171603
229074198,71992085,15967,209814,6238.5,11519400,922911,0.0297335,4.39871,4.39871,0.273701
229076433,71992085,16624,5280320,30392.2,231948000,4196070,0.00575576,0.794662,0.794662,0.382644
229074085,71992085,15937,5694400,45526.5,225268000,6455390,0.00799495,1.13364,1.13356,0.535039
229072952,71992085,15632,419628,1038.96,15404800,144155,0.00247591,0.34353,0.34353,0.506044
229075063,71992085,16174,3566840,36549.6,178480000,5610960,0.0102471,1.57309,1.57309,0.324721
229076913,71992085,16829,45319800,383227,2646210000,57461300,0.00845605,1.26791,1.26791,0.401781
229072068,71992085,10671,174845,1032.92,4343410,159069,0.00590765,0.909771,0.909771,0.543289
229069960,71992085,598,209814,344.848,10842700,45994.3,0.00164359,0.219215,0.219215,0.427676
229077401,71992085,17063,699380,5426.06,28950300,782704,0.00775838,1.11914,1.11914,0.298555
229078052,71992085,17518,314721,2435.58,13000100,337653,0.00773886,1.07286,1.07286,0.40709
229077043,71992085,16897,1328820,7212.53,57583800,992392,0.00542776,0.746821,0.746821,0.373682
229075425,71992085,16280,34969,382.181,1608620,52224.6,0.0109291,1.49345,0,0
229078245,71992085,111220686,594473,12523.3,28403500,1822240,0.0210662,3.0653,3.0653,0.256261
229067752,71992085,156,1119010,2772.1,58486700,367768,0.00247728,0.328656,0.328656,0.421441
229068148,71992085,225,1188950,18455.3,64081600,2614950,0.0155224,2.19939,2.19939,0.202409
229077218,71992085,16972,559504,8250.09,28115200,1170470,0.0147454,2.09199,2.09199,0.185895
229071801,71992085,1081,104907,934.487,4564080,129155,0.00890777,1.23114,1.23114,0.0650575
229074905,71992085,16114,65322100,858339,3218290000,136048000,0.0131401,2.08272,2.08272,0.690445
