id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227595379,71789051,246,909194,17699.6,39810500,2513480,0.0194674,2.76451,2.76451,0.238522
227599361,71789051,10677,5979170,110782,290250000,18653700,0.018528,3.11978,3.11972,0.287605
227602742,71789051,16417,244783,18403.4,14171100,2965030,0.0751827,12.1129,12.1129,0.175383
227604025,71789051,17014,349690,8783.83,15175600,1202090,0.0251189,3.43757,3.43757,0.116443
227602362,71789051,16294,454597,14886.8,19902400,2090390,0.0327472,4.59833,4.59833,0.260289
227596463,71789051,500,46903100,883323,2074700000,124771000,0.0188329,2.6602,2.65569,0.671625
227602298,71789051,16270,979132,19403.6,41891100,2640570,0.0198171,2.69685,2.69685,0.240924
227595041,71789051,162,279752,13118.2,17229400,2214720,0.0468923,7.91674,7.91674,0.187972
227597261,71789051,634,279752,7726.61,14805900,1099730,0.0276195,3.93109,3.93109,0.365308
227599926,71789051,15626,1538630,26532.7,72372200,3587730,0.0172444,2.33177,2.33177,0.253584
227603962,71789051,16982,524535,12499.5,22358000,1801780,0.0238296,3.435,3.435,0.145583
227597467,71789051,702,734349,20504.6,47733200,2849850,0.0279221,3.88078,3.88078,0.0904694
227602555,71789051,16352,7693180,193026,335157000,27594000,0.0250906,3.58681,3.58681,0.607619
227603855,71789051,16875,279752,6753.44,13589700,991318,0.0241408,3.54356,3.54356,0.0819034
227602815,71789051,16435,1433730,92431.6,87774600,14858500,0.0644694,10.3635,10.3635,0.291224
227599205,71789051,1109,69938,1284.75,3311480,169463,0.0183699,2.42304,2.42304,0.14196
227599711,71789051,15578,489566,7888.83,24012600,1072520,0.0161139,2.19076,2.19076,0.298846
227599114,71789051,1080,47033200,715156,2475680000,105573000,0.0152053,2.24464,2.24464,0.436003
227595736,71789051,347,349690,5004.44,16597600,709215,0.0143111,2.02813,2.02813,0.247745
227604817,71789051,17592,244167,2268.12,3649940,350632,0.00928922,1.43603,1.43455,0.629214
227596469,71789051,501,139478,1671.98,6790390,232865,0.0119874,1.66955,1.67019,0.19541
227594717,71789051,92,349690,11444.8,17760000,1568530,0.0327284,4.48548,4.48548,0.324782
227604799,71789051,17577,174845,3437.13,6295960,474759,0.0196582,2.71531,2.71531,0.131656
227597676,71789051,785,384656,14609.3,21094100,2039170,0.0379802,5.30128,5.30127,0.159439
227600381,71789051,15763,699380,17647.6,36231500,2372100,0.0252332,3.39172,3.39172,0.170045
227595223,71789051,206,34969,692.244,1366740,95372.8,0.0197959,2.72735,0,0
227596097,71789051,418,937253,11969.4,30516700,1635130,0.0127707,1.7446,1.74035,0.667919
227596646,71789051,546,34969,759.87,1811890,105325,0.0217298,3.01195,0,0
227603850,71789051,16872,104907,1970.86,4310570,284823,0.0187867,2.715,2.715,0.0506744
227604589,71789051,17444,1460140,37444.5,51178000,5389760,0.0256445,3.69127,3.68413,0.41966
227603860,71789051,16880,384659,15649.8,22483200,2475000,0.0406848,6.43427,6.43427,0.194916
227595202,71789051,201,3364220,45624.6,161383000,6506890,0.0135617,1.93415,1.91332,0.506068
227601316,71789051,15995,2063170,39161,107041000,5202890,0.018981,2.52179,2.52179,0.416284
227601524,71789051,16013,11889500,341914,725018000,48055400,0.0287577,4.04185,4.04185,0.261421
227601650,71789051,16060,20098200,579273,1125430000,83302000,0.0288222,4.14476,4.14409,0.343576
227597299,71789051,642,559482,14627.1,18770400,2264070,0.026144,4.04672,4.04666,0.399813
227598915,71789051,1031,944163,25464.3,42574100,3814000,0.0269702,4.03956,4.03956,0.25262
227601990,71789051,16182,104907,1186.7,5316360,162970,0.011312,1.55347,1.55347,0.161662
227598682,71789051,996,1185560,27124.6,55639000,3937530,0.0228791,3.32123,3.31936,0.402219
227598849,71789051,1018,524535,12639,31653900,1764840,0.0240957,3.36459,3.36459,0.0959904
227603173,71789051,16575,384659,8240.14,19776700,1130880,0.0214219,2.93997,2.93997,0.235236
227603843,71789051,16869,1084040,36110.2,59375700,5634820,0.0333108,5.19799,5.19799,0.300366
227604529,71789051,17399,174318,4025.38,5412530,569012,0.0230922,3.26423,3.2611,0.378404
227603585,71789051,16769,349690,5778.36,16798500,870421,0.0165242,2.48912,2.48912,0.41096
227595519,71789051,281,579108,3379.35,16253500,465347,0.00583545,0.803559,0.720892,0.892833
227598563,71789051,965,583408,7594.76,25293200,1059820,0.0130179,1.8166,1.80762,0.377836
227601817,71789051,16120,2692610,42392,144524000,6358690,0.0157438,2.36153,2.36153,0.44754
227603954,71789051,16974,34969,1855.59,2257320,322352,0.0530639,9.21823,0,0
227595054,71789051,167,664411,19742.1,34200600,3140390,0.0297137,4.72658,4.72658,0.29945
227604880,71789051,111220728,559501,16203.8,26798400,2346150,0.0289611,4.19329,4.19329,0.160905
227601573,71789051,16024,10221800,125802,456326000,17879300,0.0123072,1.74914,1.74899,0.615596
227603923,71789051,16953,664411,21455,33725800,3278030,0.0322917,4.93374,4.93374,0.404806
227604902,71789051,111220794,904384,20479.9,36366100,2885000,0.0226452,3.19002,3.17912,0.560329
227601941,71789051,16170,6888840,152233,371453000,21229000,0.0220985,3.08166,3.08164,0.445772
227601050,71789051,15916,6049420,191051,217513000,32977800,0.0315817,5.4514,5.32808,0.91462
227596532,71789051,513,104907,1246.26,4504670,164461,0.0118797,1.56768,1.56768,0.13453
227601859,71789051,16135,2587710,32254.3,134986000,4821680,0.0124644,1.8633,1.8633,0.270395
227604125,71789051,17103,1084040,43884.5,57989600,6710830,0.0404824,6.19058,6.19058,0.408566
227599059,71789051,1064,8884140,188471,488716000,31266600,0.0212143,3.51938,3.51671,0.155619
227603548,71789051,16741,349690,7182.51,13278300,977756,0.0205396,2.79607,2.79607,0.392423
227601300,71789051,15989,7532970,142862,349700000,19048400,0.0189649,2.52867,2.51708,0.467581
227602258,71789051,16257,384659,9504.79,16469200,1301130,0.0247097,3.38255,3.38255,0.184111
227604185,71789051,17159,489566,21749.4,24239400,3507570,0.0444258,7.16466,7.16466,0.250776
227594257,71789051,45,314721,10231.9,16193900,1458630,0.0325109,4.63467,4.63467,0.138413
227596597,71789051,531,244783,5922.16,13398500,828687,0.0241935,3.38539,3.38539,0.200193
227601983,71789051,16180,174845,1975.49,9160960,271826,0.0112985,1.55467,1.55467,0.119149
227602103,71789051,16191,4196280,66833.2,201168000,9456260,0.0159268,2.25349,2.25349,0.428975
227603880,71789051,16907,454597,10947.3,19783300,1546400,0.0240812,3.4017,3.4017,0.20526
227599673,71789051,15565,998373000,28102300,51343800000,4248730000,0.0281481,4.25566,4.25057,0.815202
227602451,71789051,16322,7483370,341716,373746000,52656900,0.0456634,7.03653,7.03653,0.428498
227603571,71789051,16762,944163,19204.6,48738300,2802750,0.0203403,2.9685,2.9685,0.317217
227600998,71789051,15900,723254,11444.6,26231400,1555560,0.0158237,2.15078,2.13423,0.528448
227603307,71789051,16656,209814,5130.17,13424800,708938,0.024451,3.37889,3.37889,0.0612469
227603445,71789051,16695,979132,21068.2,54769100,3002280,0.0215172,3.06627,3.06627,0.343977
227604022,71789051,17012,594473,12116.8,23829600,1647210,0.0203824,2.77088,2.77088,0.271113
227604055,71789051,17045,594473,14784.6,27659800,2165090,0.0248702,3.64202,3.64202,0.33718
227603975,71789051,16994,2797520,67922.3,132520000,9637410,0.0242795,3.44498,3.44498,0.330326
227595482,71789051,267,104907,2276.46,5366870,310457,0.0216998,2.95936,2.95936,0.176424
227597520,71789051,724,209814,5888.25,10849400,816237,0.0280642,3.89029,3.89029,0.235128
227601166,71789051,15951,977445,20867.8,37626900,2954510,0.0213494,3.02268,2.95774,0.547133
227600305,71789051,15726,139876,3001.72,5099190,432264,0.0214599,3.09034,3.09034,0.475616
227602886,71789051,16459,524535,21367.4,27311900,3245590,0.0407358,6.18755,6.18755,0.361139
227595092,71789051,177,69938,1789.24,3287950,255031,0.0255832,3.64653,3.64653,0.249961
227603314,71789051,16659,1398760,26012.2,80546600,3577400,0.0185966,2.55755,2.55755,0.285498
227603688,71789051,16828,45337400,1130760,2683970000,186869000,0.024941,4.12174,4.12098,0.238445
227598228,71789051,874,174845,3102.31,7367320,447323,0.0177432,2.5584,2.5584,0.101104
227599635,71789051,10732,1993230,62068.7,131588000,10381200,0.0311397,5.20821,5.20821,0.171206
227600217,71789051,15705,104907,2350.17,3811420,328626,0.0224024,3.13255,3.13255,0.330433
227603273,71789051,16632,1328820,23539.9,61817300,3217640,0.0177149,2.42142,2.42142,0.338442
227602210,71789051,16239,874225,25914.8,42718100,3504340,0.0296432,4.00851,4.00851,0.228167
227598950,71789051,1041,9336500,145124,401022000,23830900,0.0155437,2.55245,2.55246,0.651427
227597588,71789051,754,9076430,252038,392864000,36526700,0.0277684,4.02434,4.02085,0.314254
227603111,71789051,16539,1468700,43169.8,77603700,6255100,0.0293932,4.25894,4.25894,0.445815
227598007,71789051,836,69938,1124.9,3250440,155936,0.0160843,2.22964,2.22964,0.0575654
227598695,71789051,999,104907,5237.84,6842150,766214,0.0499284,7.30375,7.30375,0.104803
227597213,71789051,625,3147210,71286.1,204088000,10593400,0.0226506,3.36598,3.36598,0.279822
227596486,71789051,505,139876,2227.99,6261070,301028,0.0159283,2.1521,2.1521,0.21789
227596050,71789051,406,804287,28699.9,39938500,4311430,0.0356837,5.36056,5.36056,0.314995
227599738,71789051,15585,244783,4513.38,12631200,614279,0.0184383,2.50948,2.50948,0.211482
227596681,71789051,564,1363790,36831.1,75227800,5016800,0.0270064,3.67857,3.67857,0.191957
227598606,71789051,974,2028200,53013.3,133551000,7622920,0.0261381,3.75846,3.75846,0.191327
227604873,71789051,111220702,489545,12888.7,21662600,1850780,0.026328,3.7806,3.78054,0.326714
227595675,71789051,330,34969,637.818,2069940,89189.1,0.0182395,2.55052,0,0
227595623,71789051,318,34969,636.248,1634880,95158.7,0.0181946,2.72123,0,0
227597147,71789051,609,174845,4170.88,9315060,582947,0.0238547,3.33408,3.33408,0.227566
227594677,71789051,84,874225,20158.4,45062500,2757740,0.0230586,3.1545,3.1545,0.263742
227601571,71789051,16023,9891440,73597,317847000,10438300,0.00744047,1.05529,1.05947,0.935832
227594760,71789051,99,1538640,33867.8,62052900,4898630,0.0220116,3.18375,3.18375,0.293435
227595904,71789051,375,32241300,514091,1690160000,75802400,0.0159451,2.3511,2.35109,0.397152
227603167,71789051,16572,139876,3291.03,7610730,448588,0.0235282,3.20704,3.20704,0.24543
227602199,71789051,16232,559504,13402.8,24072100,1920900,0.0239548,3.43323,3.43323,0.376118
227604876,71789051,111220718,349690,16127.6,17352600,2579390,0.0461197,7.37621,7.37621,0.213528
227604866,71789051,111220686,594471,22715.5,28261100,3544130,0.0382112,5.96182,5.96181,0.2962
227599314,71789051,1141,524484,7845.12,20719500,1045540,0.0149578,1.99347,1.99337,0.390363
227599725,71789051,15582,34969,384.4,1482230,54949.1,0.0109926,1.57137,0,0
227595670,71789051,329,18186900,412205,1089760000,58164300,0.0226649,3.19814,3.17665,0.37732
227604299,71789051,17245,34969,671.316,1622680,98375.3,0.0191975,2.81322,0,0
227604755,71789051,17536,522664,11325,11824600,1759390,0.0216678,3.36619,3.36137,0.508309
227597552,71789051,741,419628,30433.2,23703200,4835120,0.0725242,11.5224,11.5224,0.231568
227599002,71789051,1050,839256,33199.9,45715500,4789320,0.0395588,5.70663,5.70663,0.273585
227595897,71789051,374,1014100,25929.3,43933300,3558260,0.0255687,3.50878,3.50878,0.175503
227600760,71789051,15863,1378980,32290.7,50601200,4844200,0.0234164,3.5129,3.51954,0.447885
227601937,71789051,16169,11154600,212136,579773000,29594100,0.0190178,2.65308,2.65298,0.492119
227595878,71789051,370,36126700,1192380,1664190000,174604000,0.0330054,4.83311,4.83073,0.402088
227601077,71789051,15927,349690,12660.4,16258900,1898090,0.0362048,5.42792,5.42792,0.33325
227594093,71789051,8,998078000,27995800,51537800000,4226720000,0.0280497,4.23486,4.23063,0.808811
227596380,71789051,469,34969,431.196,1883020,58965.4,0.0123308,1.68622,0,0
227597099,71789051,605,944163,31432.2,40927600,4882310,0.033291,5.17104,5.17104,0.517713
227604285,71789051,17235,1607280,45789.2,74054500,6552600,0.0284887,4.07683,4.07484,0.398125
227604757,71789051,17538,3734400,90620.5,141109000,12984500,0.0242664,3.47701,3.47417,0.50938
227602862,71789051,16451,769318,42652.9,45563700,6656160,0.0554425,8.65203,8.65203,0.446157
227604304,71789051,17250,8213410,212411,310544000,31463100,0.0258615,3.8307,3.83017,0.331526
227595642,71789051,322,62644300,1182370,3319450000,168317000,0.0188743,2.68687,2.667,0.560637
227604205,71789051,17188,909150,24821.7,37397600,3588530,0.0273021,3.94713,3.94719,0.307238
227601128,71789051,15942,8544120,165453,373645000,22630300,0.0193645,2.64865,2.63835,0.514861
227603890,71789051,16927,3007330,93801.5,164003000,14040800,0.0311909,4.66885,4.66885,0.272623
227603852,71789051,16873,244783,6639.71,12857900,1024510,0.0271249,4.18536,4.18536,0.350134
227603227,71789051,16608,314721,5946.56,15835600,804577,0.0188947,2.55648,2.55648,0.189206
227595980,71789051,391,4720820,52158.2,243620000,7637930,0.0110486,1.61793,1.61793,0.249409
227602252,71789051,16255,279752,7511.12,12878600,1006700,0.0268492,3.59853,3.59853,0.265929
227602447,71789051,16320,1014100,23102.3,50421100,3392220,0.022781,3.34505,3.34505,0.367644
227599812,71789051,15602,1678510,38229.3,82912600,5164230,0.0227757,3.07667,3.07667,0.362257
227604241,71789051,17205,69938,1994.54,2254110,286244,0.0285187,4.09283,4.09283,0.250438
227604425,71789051,17364,979132,36913.1,55049800,5359200,0.0376998,5.47342,5.47342,0.188721
227598642,71789051,984,6958830,180932,420665000,29644400,0.0260003,4.25997,4.25997,0.125184
227596498,71789051,509,3217150,46850.8,165224000,6589410,0.0145628,2.04821,2.04821,0.209821
227602668,71789051,16395,31577000,2081890,1849280000,329864000,0.0659306,10.4463,10.4463,0.443378
227602233,71789051,16248,1503670,45841.9,72831500,6236770,0.0304867,4.14771,4.14771,0.283838
227604062,71789051,17050,69938,3179.89,4162630,498653,0.0454673,7.12993,7.12993,0.0199613
227601324,71789051,15997,3371660,63748.1,136436000,8569810,0.018907,2.54172,2.51584,0.583562
227604768,71789051,17549,1115290,36768.3,52858400,5198500,0.0329675,4.66112,4.65438,0.319346
227595099,71789051,178,909194,27040.2,47347500,4078070,0.0297409,4.48537,4.48537,0.409449
227594266,71789051,51,4091370,256546,241995000,39675800,0.062704,9.69742,9.69742,0.39035
227599934,71789051,15628,314721,4188.85,15253600,583623,0.0133097,1.85441,1.85441,0.207266
227604914,71789051,111220824,1398730,46988.6,69854100,6676070,0.0335937,4.77295,4.77295,0.190641
227604316,71789051,17265,209320,5012.62,7675580,739535,0.0239472,3.53304,3.53243,0.34408
227603294,71789051,16649,49935700,1060830,2694160000,149896000,0.0212439,3.00177,3.00177,0.387108
227603862,71789051,16882,1328820,34207.6,65407900,5183010,0.0257428,3.90045,3.90045,0.350899
227604110,71789051,17092,20740200,600278,868032000,88277900,0.0289428,4.25637,4.25077,0.503254
227603262,71789051,16626,4720820,97033.5,208157000,13296000,0.0205544,2.81647,2.81647,0.401276
227601776,71789051,16104,10420700,239222,446984000,33420600,0.0229563,3.20712,3.20712,0.700935
227603339,71789051,16669,3671740,67066.6,200918000,9219950,0.0182656,2.51105,2.51105,0.263285
227602359,71789051,16293,209814,7272.06,9816290,1010010,0.0346596,4.81382,4.81382,0.321999
227602952,71789051,16481,629442,17917.9,30680700,2635930,0.0284663,4.18773,4.18773,0.346211
227604355,71789051,17315,1468330,43223.3,62573200,6260220,0.0294371,4.2635,4.2633,0.313772
227594998,71789051,151,1538290,160530,126646000,27550600,0.104356,17.9099,17.9098,0.237495
227596505,71789051,510,384659,10493.6,22774100,1475610,0.0272803,3.83615,3.83615,0.1782
227602139,71789051,16197,454597,5632.88,23009500,782306,0.0123909,1.72088,1.72088,0.40554
227604336,71789051,17293,69938,2099.23,3148370,324825,0.0300156,4.64448,4.64448,0.504343
227599661,71789051,182305705,1783400,49879.7,117422000,7192470,0.0279689,4.03301,4.03302,0.251599
227602158,71789051,16212,7763120,189591,361666000,26888500,0.024422,3.46363,3.46363,0.447266
227604869,71789051,111220692,839256,32087.9,44240800,4902900,0.0382337,5.84195,5.84195,0.434631
227601074,71789051,15926,384659,32702.4,25970000,5525800,0.0850165,14.3655,14.3655,0.192743
227604775,71789051,17555,69938,1521.21,3206910,203487,0.0217508,2.90953,2.90953,0.0757551
227595629,71789051,319,2340110,47240.9,113719000,6339090,0.0201875,2.70889,2.70908,0.303108
227604406,71789051,17353,11749500,340889,507246000,48960600,0.029013,4.16703,4.15734,0.452192
227599154,71789051,1093,6224480,161067,271275000,23410900,0.0258763,3.7611,3.7611,0.283899
227597647,71789051,773,839256,24782.9,41411300,3516540,0.0295296,4.19007,4.19007,0.316636
227599627,71789051,10729,944163,21975.3,55336400,3692110,0.0232749,3.91046,3.91046,0.0889969
227599346,71789051,10674,6853920,123321,355188000,20983800,0.0179927,3.06157,3.06157,0.200599
227602568,71789051,16358,4196280,128792,196729000,18765800,0.0306919,4.472,4.472,0.557085
227602224,71789051,16244,454597,9587.48,19290200,1323020,0.0210901,2.91032,2.91032,0.20539
227604588,71789051,17443,1460140,37444.5,51178000,5389760,0.0256445,3.69127,3.68413,0.41966
227602400,71789051,16308,84764900,3835590,4492540000,591218000,0.0452498,6.9748,6.9748,0.67075
227603352,71789051,16676,1363790,24131.9,75885300,3353640,0.0176947,2.45906,2.45906,0.319212
227599698,71789051,15570,174845,1811.87,7357930,257408,0.0103627,1.47221,1.47221,0.304361
227603251,71789051,16619,559504,10603.8,26633000,1497940,0.0189522,2.67727,2.67727,0.329432
227604192,71789051,17168,314721,14360.7,17000200,2176400,0.0456301,6.91532,6.91532,0.27272
227604834,71789051,17620,104904,736.274,2609790,104038,0.00701857,0.991752,0.991732,0.580303
227600617,71789051,15818,86642700,2764410,4778460000,394405000,0.0319058,4.55208,4.55109,0.330679
227603185,71789051,16585,104907,2770.27,5948400,378122,0.0264069,3.60436,3.60436,0.129675
227598721,71789051,1008,3357020,176964,194924000,27492500,0.0527146,8.18956,8.18956,0.399102
227599459,71789051,10687,4301170,73303,199369000,12066800,0.0170425,2.80546,2.80546,0.588806
227603449,71789051,16697,6399330,176416,365053000,25398900,0.0275679,3.96899,3.96899,0.323702
227604023,71789051,17013,629442,16946.2,26827100,2330230,0.0269226,3.70206,3.70206,0.145579
227604818,71789051,17594,244167,2268.12,3649940,350632,0.00928922,1.43603,1.43455,0.629214
227594473,71789051,67,104907,2440.12,5206970,332341,0.0232598,3.16796,3.16796,0.0448724
227603722,71789051,16848,839256,20917.8,44849900,3111680,0.0249243,3.70767,3.70767,0.227618
227595184,71789051,197,104907,2126.17,4534210,287105,0.0202672,2.73675,2.73675,0.15632
227604252,71789051,17214,69938,2055.27,3040240,295420,0.029387,4.22402,4.22402,0.230628
227603757,71789051,16860,174845,3842.32,8825570,571137,0.0219756,3.26654,3.26654,0.13432
227600232,71789051,15710,69938,1355.05,2369260,185592,0.0193751,2.65366,2.65366,0.329995
227601804,71789051,16114,63712900,1030040,3318140000,149172000,0.0161668,2.34131,2.34129,0.449957
227596417,71789051,485,55705600,1918790,3252170000,274291000,0.0344452,4.92393,4.92393,0.297232
227597476,71789051,706,209814,4902.06,11716900,684657,0.0233638,3.26316,3.26316,0.228105
227594233,71789051,27,209814,10787.4,12128000,1682350,0.0514142,8.0183,8.0183,0.343396
227597349,71789051,654,244783,7724.73,16126600,1080300,0.0315575,4.4133,4.4133,0.0164005
227600993,71789051,15898,2744910,62663.5,125624000,8612830,0.022829,3.13775,3.12554,0.419665
227601029,71789051,15910,2337860,222789,166484000,38708600,0.095296,16.5572,16.5551,0.245518
227599799,71789051,15599,2447820,51303.4,115376000,6903890,0.0209588,2.82042,2.82042,0.361451
227595369,71789051,242,7623240,143108,377980000,19912400,0.0187725,2.61207,2.61207,0.314435
227599870,71789051,15611,139870,2553.29,5637800,345662,0.0182547,2.47131,2.47131,0.0781928
227601992,71789051,16183,34969,342.635,1669140,47244.5,0.00979825,1.35104,0,0
227602789,71789051,16429,2692610,288180,172804000,47293200,0.107026,17.564,17.564,0.102806
227603278,71789051,16634,874225,13894.5,36930000,1882980,0.0158935,2.15388,2.15388,0.318988
227604187,71789051,17162,139876,5621.76,6886730,928187,0.040191,6.63579,6.63579,0.369892
227599630,71789051,10731,699380,17183.1,42738900,2889160,0.024569,4.13103,4.13103,0.0512892
227600226,71789051,15709,34969,995.118,1442170,143035,0.0284572,4.09033,0,0
227596422,71789051,486,3951500,70966.8,205941000,10638800,0.0179595,2.69234,2.69234,0.33191
227603222,71789051,16606,279752,7117.6,15650100,970533,0.0254425,3.46926,3.46926,0.247544
227601577,71789051,16026,18846600,465654,1184360000,65841700,0.0247076,3.49356,3.49368,0.277062
227604868,71789051,111220690,174845,7295.74,9250200,1104220,0.0417269,6.31545,6.31545,0.243132
227600406,71789051,15771,1888330,36450.9,99854200,5015000,0.0193033,2.65579,2.65579,0.364166
227603091,71789051,16530,2622680,114894,147230000,17454700,0.0438081,6.65531,6.65531,0.461133
227603894,71789051,16930,909194,23105.8,45360400,3330560,0.0254135,3.6632,3.6632,0.240005
227598919,71789051,1033,4126270,98876,249065000,15721000,0.0239625,3.80998,3.80999,0.170319
227602301,71789051,16271,209814,3967.22,8638030,526081,0.0189082,2.50737,2.50737,0.184131
227601100,71789051,15935,2972130,75735.1,152149000,10360600,0.0254818,3.48592,3.48591,0.204635
227601881,71789051,16143,2797520,47576.5,145671000,7133590,0.0170067,2.54997,2.54997,0.250264
227595217,71789051,204,384627,36936.8,31046600,6250640,0.0960328,16.2512,16.2515,0.228805
227602349,71789051,16290,489566,20590.5,25958100,2858600,0.0420587,5.83904,5.83904,0.194005
227602764,71789051,16421,804287,25731.1,41091600,3932230,0.0319925,4.88909,4.88909,0.510722
227604387,71789051,17338,1923280,46031.2,79342500,6607080,0.0239337,3.43532,3.43531,0.275379
227604901,71789051,111220792,1398720,47547.5,68153700,6848140,0.0339936,4.89601,4.89601,0.22974
227597950,71789051,822,31821600,619951,1514450000,86194000,0.0194821,2.70866,2.70865,0.601872
227601032,71789051,15911,13386000,1070350,835650000,186850000,0.0799599,13.9585,13.942,0.338743
227595575,71789051,303,1748450,28347.2,89411300,3698240,0.0162128,2.11515,2.11515,0.14975
227604590,71789051,17445,593575,16449.4,20268400,2396920,0.0277125,4.03811,4.03691,0.369026
227604212,71789051,17198,524535,14882.7,22107600,2129270,0.0283731,4.05935,4.05935,0.232099
227601583,71789051,16028,6993800,171783,428219000,24177000,0.0245621,3.45692,3.45692,0.191414
227598049,71789051,843,2482800,39553.1,111541000,5566890,0.0159308,2.24218,2.24218,0.422916
227596766,71789051,590,1573600,23556.3,77064000,3307720,0.0149697,2.102,2.102,0.336705
227601585,71789051,16029,1503670,28951,81993400,4053870,0.0192536,2.69599,2.69599,0.272148
227600431,71789051,15779,314721,6667.63,15626000,1012000,0.0211858,3.21553,3.21553,0.337817
227601643,71789051,16055,839256,18098,46781900,2496330,0.0215643,2.97445,2.97445,0.182626
227605009,71789051,124372440,34969,261.686,963512,35842.9,0.00748338,1.02499,0,0
227603075,71789051,16523,69938,1801.66,3981070,263502,0.0257608,3.76766,3.76766,0.0948945
227604455,71789051,17380,4642090,114990,172480000,16423900,0.0247711,3.53803,3.53428,0.46047
227599261,71789051,1121,909193,3908.1,18574100,532009,0.00429842,0.585144,0.585144,0.563331
227603908,71789051,16937,34969,1057.78,1905640,159524,0.0302492,4.56186,0,0
227597366,71789051,657,1993230,22966.1,78242300,3264890,0.011522,1.63799,1.63799,0.609539
227596056,71789051,407,4196280,90753.7,235520000,13235800,0.0216272,3.15417,3.15417,0.439078
227604892,71789051,111220764,34969,671.316,1622680,98375.3,0.0191975,2.81322,0,0
227599100,71789051,1075,244783,8324.7,11045900,1257810,0.0340085,5.13847,5.13847,0.452089
227594982,71789051,147,139876,7557.53,8362610,1192170,0.0540302,8.52305,8.52305,0.135817
227594961,71789051,141,4930620,121064,241056000,16502200,0.0245534,3.34688,3.34688,0.396698
227597523,71789051,725,174845,14243.8,10030200,2388410,0.0814653,13.6602,13.6602,0.0406828
227599064,71789051,1065,110648000,3138790,4796430000,460317000,0.0283674,4.16019,4.15463,0.479258
227600054,71789051,15674,489474,12582.2,23763800,1775160,0.0257055,3.62666,3.62633,0.279299
227600583,71789051,15811,5455160,136140,279731000,18719400,0.0249561,3.4315,3.4315,0.357441
227604358,71789051,17319,698594,16563.8,25698700,2399670,0.0237102,3.43499,3.43399,0.297875
227604890,71789051,111220760,909188,29824.8,44579100,4308510,0.0328038,4.73886,4.73886,0.241275
227603472,71789051,16708,699380,11266.1,34576800,1540560,0.0161087,2.20275,2.20275,0.357969
227603832,71789051,16864,2272980,67366.8,118206000,10350700,0.029638,4.55381,4.55381,0.329326
227604986,71789051,111220902,69938,1521.21,3206910,203487,0.0217508,2.90953,2.90953,0.0757551
227596473,71789051,502,11574600,219424,594896000,30339000,0.0189573,2.62116,2.62114,0.431757
227601683,71789051,16074,19195300,535709,1049900000,75500300,0.0279083,3.93326,3.93338,0.528078
227596211,71789051,438,279752,3593.76,14138800,527127,0.0128462,1.88427,1.88427,0.196598
227601899,71789051,16153,69938,1879.43,3898650,295077,0.0268728,4.21913,4.21913,0.0789908
227602949,71789051,16480,594473,17687.8,29567100,2585960,0.0297537,4.35,4.35,0.370605
227596671,71789051,559,1398760,27313.7,67860100,3739210,0.019527,2.67323,2.67323,0.433634
227596753,71789051,588,3741680,85150.4,233986000,12388900,0.0227572,3.31105,3.31105,0.402984
227603754,71789051,16859,174845,3842.32,8825570,571137,0.0219756,3.26654,3.26654,0.13432
227597198,71789051,621,1014100,31908.9,51373600,4716870,0.0314652,4.65128,4.65128,0.15897
227600310,71789051,15727,139876,3001.72,5099190,432264,0.0214599,3.09034,3.09034,0.475616
227604159,71789051,17130,804287,22077.8,34544700,3208720,0.0274502,3.98952,3.98952,0.361241
227604896,71789051,111220782,34969,1409.62,1639460,220333,0.0403104,6.30081,0,0
227601884,71789051,16145,4790610,64339.3,239483000,9543060,0.0134303,1.99203,1.99199,0.330256
227601893,71789051,16149,69938,1879.43,3898650,295077,0.0268728,4.21913,4.21913,0.0789908
227601010,71789051,15904,89657600,4707370,4909000000,786935000,0.0525038,8.77711,8.76431,0.769933
227601046,71789051,15915,9610440,594301,499763000,103944000,0.0618392,10.8157,10.804,0.558206
227603898,71789051,16932,839256,27883.2,48683700,4114780,0.0332238,4.90289,4.90289,0.221875
227604583,71789051,17434,873718,27675,39913200,3950130,0.031675,4.52106,4.52035,0.214321
227594642,71789051,79,34969,1301.59,1947040,189142,0.0372212,5.40885,0,0
227595280,71789051,218,1853360,131708,113545000,20973800,0.0710647,11.3166,11.3166,0.251676
227599603,71789051,10713,3741680,98241.1,224875000,16018700,0.0262559,4.28114,4.28114,0.125296
227600720,71789051,15855,8322620,273612,457963000,39420800,0.0328756,4.73659,4.73659,0.311327
227601022,71789051,15908,15711200,1586290,1197590000,273357000,0.100966,17.3989,17.4001,0.220717
227604035,71789051,17029,104907,4680.94,5902740,787019,0.0446199,7.50207,7.50207,0.474072
227604832,71789051,17615,34969,662.887,1461790,91500,0.0189564,2.6166,0,0
227602532,71789051,16343,1888330,52669.6,91515900,7531000,0.0278922,3.98819,3.98819,0.327784
227603650,71789051,16811,104907,3013.28,6401530,505504,0.0287233,4.81859,4.81859,0.162178
227600479,71789051,15789,244783,3300.09,12322700,449336,0.0134817,1.83565,1.83565,0.237616
227603982,71789051,17000,139876,3593.2,8347720,566904,0.0256885,4.05291,4.05291,0.175646
