id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228704606,71920213,655,2084450,1403.02,42184200,210992,0.000673089,0.101222,0.100701,1.45862
228710924,71920213,111220650,104907,91.5346,4361260,14342.8,0.000872531,0.136719,0.136719,0.635992
228707980,71920213,15927,349690,371.142,9687090,58965.4,0.00106135,0.168622,0.168622,0.594061
228702826,71920213,318,69938,29.7032,2019960,4093.68,0.000424707,0.058533,0.058533,0.121812
228706762,71920213,15591,209675,55.4496,4364300,7995.42,0.000264454,0.0381323,0.0381427,0.360544
228704724,71920213,683,1293850,879.485,55966500,137303,0.000679741,0.106119,0.106119,1.27206
228706717,71920213,15582,34786.5,6.41998,713411,916.243,0.000184554,0.026339,0,0
228710073,71920213,16658,40249300,26051.7,1581060000,3856880,0.000647258,0.0958246,0.0958246,0.962122
228707752,71920213,15881,244783,376.907,10072000,55734.8,0.00153976,0.227691,0.227691,0.772683
228710388,71920213,16880,559504,150.011,17912300,23088.9,0.000268114,0.0412667,0.0412667,0.510941
228706151,71920213,1085,384659,172.163,14591000,28699.5,0.000447572,0.0746103,0.0746103,0.755751
228710426,71920213,16933,1014100,674.376,45452300,100625,0.000664999,0.0992256,0.0992256,0.528818
228704337,71920213,610,2305190,1556.16,91790200,239399,0.000675067,0.103852,0.103882,0.620438
228710760,71920213,17396,454479,102.898,15112200,14356.2,0.000226409,0.0315883,0.0315958,0.737771
228710630,71920213,17220,26589900,10581,763167000,1495120,0.000397933,0.056229,0.0561892,0.843226
228706421,71920213,10692,1573600,1658.06,49899100,262126,0.00105367,0.166577,0.166577,1.06427
228708429,71920213,16067,594473,540.601,25846900,94749.2,0.000909378,0.159383,0.159383,0.764567
228708819,71920213,16184,34969,24.1156,1499610,3468.42,0.000689629,0.0991855,0,0
228709713,71920213,16499,489566,960.272,16264200,177095,0.00196148,0.361739,0.361739,0.835728
228706676,71920213,15564,988740000,679460,35451000000,105292000,0.000687198,0.106491,0.106399,1.38457
228710151,71920213,16706,2272980,574.974,80353300,85832,0.00025296,0.0377618,0.0377618,0.519219
228710200,71920213,16737,454597,84.2201,15394800,11515.6,0.000185263,0.0253315,0.0253315,0.492403
228703652,71920213,451,454553,463.154,16012500,67808.8,0.00101892,0.149177,0.149183,0.463481
228704617,71920213,657,1293850,251.495,44337800,42554.8,0.000194377,0.03289,0.03289,1.25726
228705186,71920213,796,69938,28.7543,2450050,3911.5,0.000411139,0.0559281,0.0559281,0.165496
228709867,71920213,16569,524535,147.827,17728100,25030.4,0.000281825,0.0477193,0.0477193,0.72234
228702667,71920213,275,9266780,3485.53,291304000,557605,0.000376132,0.0601724,0.0601724,0.989181
228703740,71920213,475,2168080,1574.09,88240500,255799,0.000726028,0.117984,0.117984,1.01429
228709246,71920213,16325,7588270,5111.89,264967000,795955,0.000673656,0.104893,0.104893,1.42464
228705252,71920213,826,6188470,3087.54,169183000,465401,0.000498918,0.0752045,0.0752011,1.41932
228707148,71920213,15712,174845,68.004,3605710,9764.42,0.000388939,0.0558462,0.0558462,0.663654
228704717,71920213,682,664411,226.094,25297100,31915.1,0.000340293,0.0480351,0.0480351,0.278203
228705623,71920213,951,1993230,879.831,91901600,138643,0.000441409,0.0695568,0.0695568,0.551519
228710657,71920213,17257,1468700,598.832,40664500,88589.4,0.00040773,0.0603184,0.0603184,0.40245
228702690,71920213,281,805292,233.392,19256300,35112.3,0.000289822,0.043602,0.0429016,0.71853
228701148,71920213,15,209814,105.821,7162940,17094.8,0.000504357,0.081476,0.081476,0.464568
228706973,71920213,15663,384457,212.262,10281300,32967.3,0.000552108,0.0857503,0.0857406,0.468084
228708013,71920213,15942,8215970,11084.8,242348000,1622350,0.00134917,0.197463,0.197459,0.984508
228703541,71920213,425,1119010,497.826,43851900,74220.3,0.000444882,0.0663269,0.0663269,0.463118
228704318,71920213,607,3671740,2192.86,120652000,322489,0.000597225,0.08783,0.08783,0.796023
228706043,71920213,1062,1258880,771.919,56655900,125740,0.000613177,0.099882,0.099882,0.993187
228710559,71920213,17121,489566,258.851,16142900,38904.9,0.000528736,0.079468,0.079468,0.571552
228706302,71920213,1118,104907,46.607,2692710,6182.79,0.000444269,0.0589359,0.0589359,0.513156
228709775,71920213,16535,1608570,842.446,63295800,136324,0.000523722,0.0847483,0.0847483,0.927173
228708853,71920213,16195,69938,40.5261,2697540,5932.81,0.000579458,0.0848295,0.0848295,0.134716
228710089,71920213,16668,29304000,20961.7,1202740000,3107340,0.000715318,0.106038,0.106038,0.872201
228704397,71920213,621,1014100,514.841,38786500,68721.5,0.000507683,0.067766,0.067766,0.359317
228709198,71920213,16288,139876,9.94318,2977370,1313.83,7.10857e-05,0.0093928,0.0093928,0.404634
228710023,71920213,16600,279752,406.817,11967100,61711.3,0.00145421,0.220593,0.220593,0.776518
228704035,71920213,556,1223920,556.486,41561700,83639.7,0.000454677,0.0683378,0.0683378,0.454249
228708683,71920213,16136,3391990,1449.62,125811000,219592,0.000427364,0.0647382,0.0647382,0.704876
228701802,71920213,177,69938,13.1649,2031140,1881.29,0.000188236,0.0268994,0.0268994,0.316628
228709376,71920213,16379,139876,522.79,3993670,71838.8,0.00373753,0.513589,0.513589,0.236013
228708516,71920213,16070,944163,377.831,40834400,57014.9,0.000400176,0.0603868,0.0603868,0.461919
228707651,71920213,15846,3868690,5597.37,130593000,783532,0.00144684,0.202531,0.202328,0.785532
228704794,71920213,702,629442,294.091,35287700,48467.7,0.000467224,0.0770011,0.0770011,0.43886
228709256,71920213,16328,6853920,4828.18,240740000,753778,0.000704441,0.109978,0.109978,1.41951
228710400,71920213,16896,384659,1644.16,10903700,287968,0.00427434,0.748631,0.748631,0.631347
228705538,71920213,910,209814,175.946,6920240,25626,0.000838581,0.122137,0.122137,0.284097
228710856,71920213,17528,139876,25.3557,3469910,3796.24,0.000181273,0.02714,0.02714,0.667032
228707720,71920213,15864,769269,757.648,28437200,112901,0.000984894,0.146764,0.146778,0.814057
228707085,71920213,15688,103928,149.698,2076210,27707.4,0.0014404,0.266602,0.266452,0.161622
228709429,71920213,16399,4965600,1068.19,139828000,159021,0.000215118,0.0320246,0.0320246,0.843581
228710635,71920213,17227,244783,176.762,9575440,26807.6,0.000722118,0.109516,0.109516,1.06194
228708321,71920213,16027,15211500,8987,713118000,1449030,0.000590803,0.0952589,0.0952589,1.38798
228703512,71920213,415,6364360,3910.89,245357000,615074,0.000614498,0.0966435,0.0966435,0.802347
228710755,71920213,17388,453250,161.872,7353860,22257.6,0.000357135,0.0491067,0.0490376,0.730146
228710033,71920213,16610,139876,59.0905,5065960,9134.69,0.000422449,0.0653056,0.0653056,0.718783
228710133,71920213,16695,979132,272.356,35958500,42007.7,0.000278161,0.042903,0.042903,0.462446
228709491,71920213,16415,1923300,538.483,67944600,78391.8,0.000279979,0.0407591,0.0407591,0.775661
228710903,71920213,17603,34879,28.1176,1370200,4203.46,0.000806148,0.120516,0,0
228710574,71920213,17142,104907,320.38,2929010,62053.9,0.00305395,0.591514,0.591514,0.541737
228707564,71920213,15821,10560200,8952.36,369801000,1353720,0.000847749,0.128192,0.128198,1.68066
228708128,71920213,15985,9165840,9035.96,290005000,1325490,0.00098583,0.144612,0.143405,1.02555
228709687,71920213,16492,3112240,951.726,100733000,151193,0.000305801,0.04858,0.04858,1.11198
228706863,71920213,15617,803700,507.846,22252400,74759.9,0.000631885,0.0930197,0.0929919,0.799452
228706602,71920213,10720,7623240,3801.68,365491000,609243,0.000498696,0.0799192,0.0799192,0.517167
228705232,71920213,818,5035540,1573.03,194304000,236911,0.000312386,0.0470478,0.0470478,0.540144
228707554,71920213,15818,86743200,71323.6,3563180000,11055500,0.000822239,0.127451,0.127453,1.50025
228703832,71920213,503,2867460,1873.39,107257000,292170,0.000653328,0.101892,0.101892,0.648515
228710907,71920213,17614,34969,1.27052,867024,167.248,3.63329e-05,0.00478276,0,0
228710819,71920213,17476,11076500,4577.05,307552000,661394,0.000413221,0.0597114,0.0602544,1.15256
228710936,71920213,111220690,174845,75.8571,6536700,10108.3,0.000433854,0.0578131,0.0578131,0.266654
228703719,71920213,469,34969,21.5178,1158910,3520.78,0.00061534,0.100683,0,0
228710184,71920213,16728,5105470,3084.53,156557000,520105,0.000604162,0.101872,0.101872,2.27414
228710699,71920213,17309,34969,9.85108,1289420,1399.95,0.000281709,0.0400341,0,0
228710846,71920213,17512,384616,188.939,11332000,27001,0.00049124,0.0702026,0.070209,0.499528
228702766,71920213,304,1993230,551.67,57787700,79317.1,0.000276771,0.0397932,0.0397932,0.856522
228702620,71920213,263,174700,63.2049,4171270,9788.19,0.000361792,0.0560287,0.0560356,0.359652
228710303,71920213,16788,104907,36.3389,3211840,4944.18,0.000346391,0.0471292,0.0471292,0.338862
228710587,71920213,17161,489566,423.751,16938300,65820.2,0.000865564,0.134446,0.134446,0.796942
228705294,71920213,842,3741680,5995.16,151217000,881733,0.00160226,0.235651,0.235651,0.578801
228707542,71920213,15815,1084040,718.597,35906700,110176,0.000662889,0.101635,0.101635,0.94832
228710726,71920213,17346,1119010,255.517,28621000,37804.9,0.000228342,0.0337843,0.0337843,0.710176
228710884,71920213,17571,209814,37.9813,5369380,5475.62,0.000181024,0.0260975,0.0260976,0.551127
228710787,71920213,17431,1014090,368.143,29135800,51338.4,0.000363026,0.0506249,0.0506251,0.62788
228707396,71920213,15772,174845,43.8754,5173770,6671.15,0.000250939,0.0381546,0.0381546,0.257674
228707327,71920213,15752,10980300,3438.52,324363000,533723,0.000313155,0.0486075,0.0486075,0.921825
228701517,71920213,113,1678510,576.756,42655500,94344,0.000343611,0.0562069,0.0562069,0.732559
228708976,71920213,16239,909194,280.33,26840900,40893.7,0.000308328,0.0449779,0.0449779,0.443456
228702466,71920213,235,1293200,533.84,27600500,75545.3,0.000412806,0.0584174,0.0584159,0.687285
228710920,71920213,111220632,559504,157.062,22134800,21229.9,0.000280717,0.0379442,0.0379442,0.434605
228706382,71920213,10678,4501360,3363.25,202515000,500089,0.000747162,0.111097,0.111007,1.16803
228707763,71920213,15895,2762540,2468.56,85968300,368936,0.000893584,0.13355,0.133549,0.609564
228709605,71920213,16428,1258880,451.803,43678800,74777.5,0.000358892,0.0593998,0.0593998,0.767823
228705243,71920213,821,4230930,2031.22,139454000,318021,0.000480088,0.0751657,0.0751631,1.20906
228702353,71920213,216,549907,85.0414,7320200,12459,0.000154647,0.0226565,0.0224781,0.953594
228706053,71920213,1065,115479000,53938.5,3406570000,8211820,0.000467083,0.0711107,0.0711178,1.92573
228708979,71920213,16240,174845,60.4574,4534110,7627.96,0.000345777,0.043627,0.043627,0.334982
228710299,71920213,16784,209814,137.465,6675080,20390.4,0.000655178,0.0971833,0.0971833,0.623923
228706612,71920213,10723,3706710,3635.23,160404000,607319,0.000980715,0.163843,0.163843,1.10437
228701350,71920213,83,1456370,1065.46,15378900,163527,0.000731586,0.112285,0.112176,1.17437
228709111,71920213,16245,454597,94.4227,14240600,13851.9,0.000207706,0.0304707,0.0304707,0.558855
228709136,71920213,16255,279752,153.14,8724960,26934.7,0.000547413,0.0962808,0.0962808,0.703261
228710022,71920213,16599,524535,467.194,19801600,71974.6,0.000890683,0.137216,0.137216,1.03726
228709729,71920213,16510,12239200,9757.2,452522000,1516080,0.000797212,0.123872,0.123872,1.12769
228710586,71920213,17159,489566,423.751,16938300,65820.2,0.000865564,0.134446,0.134446,0.796942
228701230,71920213,41,839256,719.038,29919700,114878,0.000856756,0.136881,0.136881,0.534788
228707263,71920213,15728,629442,410.265,12637400,54540.5,0.000651791,0.0866489,0.0866489,0.834736
228709657,71920213,16469,2447830,1103.97,82045400,170474,0.000450998,0.069643,0.069643,1.01021
228709709,71920213,16497,1223920,2639.64,38465000,474938,0.00215672,0.388048,0.388048,1.18646
228705520,71920213,905,454597,499.648,18869000,85998.9,0.0010991,0.189176,0.189176,1.15821
228707010,71920213,15675,1946500,1470.37,43446300,246163,0.000755388,0.126464,0.126163,0.720636
228710945,71920213,111220720,104907,39.741,4279310,5695.33,0.000378821,0.0542893,0.0542893,0.45165
228710433,71920213,16947,25983800,19464.8,1070450000,3052390,0.000749115,0.117473,0.117267,0.892866
228710915,71920213,17648,34969,3.41914,423655,504.652,9.77762e-05,0.0144314,0,0
228707056,71920213,15683,69927.2,63.8849,1501150,11460.7,0.000913591,0.163895,0.163887,0.834079
228710032,71920213,16609,139876,35.2543,4717690,5576.86,0.00025204,0.03987,0.03987,0.496413
228710719,71920213,17337,243311,32.6719,4984820,4633.8,0.00013428,0.0190448,0.0189753,0.874734
228710637,71920213,17229,1538640,650.876,60759500,89769.6,0.000423021,0.0583436,0.0583436,0.742043
228710703,71920213,17314,34969,14.7975,1232440,2103.63,0.000423161,0.0601571,0,0
228702438,71920213,228,2187650,2715.59,78655100,394215,0.00124133,0.180201,0.180033,0.802821
228709436,71920213,16401,559504,58.2661,15507500,7885.38,0.000104139,0.0140935,0.0140935,0.811048
228704213,71920213,587,349690,7.59358,9242640,1170.99,2.17152e-05,0.00334864,0.00334864,1.1777
228705207,71920213,804,104907,44.6764,3316590,6790.86,0.000425867,0.0647322,0.0647322,0.756388
228710140,71920213,16699,4476030,2203.17,177052000,324185,0.000492214,0.0724268,0.0724268,0.791683
228708230,71920213,16021,64458400,31459.7,2476550000,5062390,0.000488063,0.0785373,0.0784606,1.39406
228710517,71920213,17068,2133110,1146.64,60304100,189871,0.000537542,0.0890114,0.0890114,1.78146
228707595,71920213,15831,2132620,4408.28,70105400,666683,0.00206707,0.312612,0.312601,0.983846
228705381,71920213,879,6866440,4573.7,249363000,700741,0.000666095,0.102053,0.101933,0.802181
228708706,71920213,16145,4790750,4023.31,183294000,644147,0.000839808,0.134456,0.134456,0.860217
228710466,71920213,16993,34969,202.168,919604,33684.1,0.00578134,0.963257,0,0
228708715,71920213,16149,69938,26.1109,2052420,3761.41,0.000373343,0.053782,0.053782,0.907
228708416,71920213,16063,17911700,17430.8,708579000,2683710,0.00097315,0.14983,0.149697,0.900866
228710060,71920213,16643,69938,0.394004,1557930,53.8339,5.63361e-06,0.000769738,0.000769738,0.195186
228710690,71920213,17298,1119010,579.739,45633600,80779.9,0.000518083,0.0721889,0.0721889,0.69111
228705155,71920213,783,524535,410.904,22730200,62312.4,0.000783368,0.118795,0.118795,0.515598
228705953,71920213,1033,4126270,4181.36,218514000,655284,0.00101335,0.158808,0.158808,0.443619
228707737,71920213,15873,1258880,968.113,46988700,143050,0.000769024,0.113632,0.113632,0.322096
228711001,71920213,111220898,34969,11.9632,1520600,1736.37,0.000342107,0.0496546,0,0
228710878,71920213,17560,69938,11.721,2164270,1608.55,0.000167591,0.0229997,0.0229997,0.474488
228708032,71920213,15949,3006180,5219.47,69186300,743566,0.00173625,0.247346,0.247313,1.00671
228701554,71920213,121,104907,41.9602,4819650,5941.6,0.000399975,0.0566368,0.0566368,0.0273147
228701832,71920213,181,2412860,572.605,62481700,81259.6,0.000237314,0.0336777,0.0336777,0.589967
228710197,71920213,16735,1713480,444.414,54458900,66201.5,0.000259363,0.0386357,0.0386357,0.786917
228706616,71920213,10725,3531870,2941.65,144560000,493648,0.000832888,0.13977,0.13977,1.14247
228710590,71920213,17164,1084040,413.036,41827900,56772.6,0.000381016,0.0523714,0.0523714,0.683596
228703015,71920213,350,69938,29.5541,2138710,4289.9,0.000422576,0.0613387,0.0613387,0.436136
228704597,71920213,652,34969,14.2415,954589,2199.38,0.000407262,0.062895,0,0
228709204,71920213,16291,489566,73.2298,13031500,10229.2,0.000149581,0.0208943,0.0208943,0.801697
228710362,71920213,16861,979132,463.428,38249400,71841.6,0.000473305,0.0733727,0.0733727,0.475105
228708139,71920213,15989,5685990,3586.99,180834000,516919,0.000630847,0.0909111,0.090789,1.03806
228710817,71920213,17472,428195,276.023,5388670,41420.7,0.00064462,0.0967333,0.0954415,0.513084
228710879,71920213,17562,2581140,508.904,46671400,73341.6,0.000197163,0.0284145,0.0284304,1.03591
228705553,71920213,918,3636780,2256.45,98097600,380417,0.000620453,0.104603,0.104603,1.57386
228710149,71920213,16705,2902430,780.407,103128000,115647,0.000268881,0.0398449,0.0398449,0.540127
228708620,71920213,16098,104907,50.1854,3685910,7355.28,0.000478379,0.0701124,0.0701124,0.35183
228710701,71920213,17311,2587520,1568.93,74791600,210300,0.000606346,0.0812747,0.0812724,0.783615
228706001,71920213,1050,839256,209.36,27359100,31752.4,0.00024946,0.037834,0.037834,0.583131
228710764,71920213,17400,2376970,127.498,55744600,17363.6,5.36387e-05,0.00730493,0.00730277,0.992674
228710876,71920213,17558,244767,49.4938,7123950,6612.01,0.000202208,0.0270135,0.0270134,0.912583
228701160,71920213,22,5054470,2547.07,184968000,397638,0.000503924,0.0786704,0.0784711,1.30741
228701651,71920213,147,139876,42.9237,4874490,6169.49,0.00030687,0.0441069,0.0441068,0.423064
228708188,71920213,16010,7967930,2605.46,229423000,386604,0.000326994,0.04852,0.0485147,0.775496
228705332,71920213,856,30353100,15215.6,1066310000,2339620,0.000501288,0.07708,0.07708,1.3103
228701509,71920213,112,69938,54.7867,2527160,8557.36,0.000783361,0.122356,0.122356,0.311865
228708718,71920213,16152,69938,26.1109,2052420,3761.41,0.000373343,0.053782,0.053782,0.907
228707573,71920213,15823,874225,1023,28416300,164800,0.00117018,0.18851,0.18851,1.89514
228702013,71920213,197,139876,4.08844,3132290,579.332,2.9229e-05,0.00414175,0.00414175,0.554628
228702774,71920213,305,454597,318.598,17644800,48084.7,0.000700835,0.105774,0.105774,0.320943
228707934,71920213,15909,13350700,15752.3,517201000,2247160,0.00117989,0.168318,0.168563,0.57724
228710280,71920213,16768,384659,142.16,15636700,20714.8,0.000369574,0.0538524,0.0538524,0.55115
228710777,71920213,17418,5979530,2832.25,209913000,400985,0.000473657,0.0670596,0.0670583,0.663553
228707498,71920213,15806,977980,843.774,27536500,128141,0.000862772,0.131026,0.130991,0.495937
228705546,71920213,914,34969,15.3263,1110080,2224.1,0.000438284,0.0636021,0,0
228705266,71920213,829,524535,557.447,20903200,88668.1,0.00106274,0.169041,0.169041,0.374437
228701221,71920213,38,874225,227.035,19957600,33316.8,0.000259699,0.0381101,0.0381101,0.535974
228705564,71920213,926,5525100,3628.44,152475000,623153,0.000656719,0.112786,0.112786,1.53679
228708264,71920213,16023,8593870,2087.56,207682000,338210,0.000242912,0.0393548,0.0393379,1.38682
228710633,71920213,17224,489566,331.07,16098900,49403,0.000676251,0.100912,0.100912,0.864452
228702926,71920213,333,314721,61.2166,9011650,9584.91,0.000194511,0.0304553,0.0304553,0.633166
228701044,71920213,12,139876,6.5712,3148980,876.025,4.69787e-05,0.00626287,0.00626287,0.300804
228710326,71920213,16822,1049070,586.501,42893900,87953,0.000559067,0.083839,0.083839,0.726414
228707587,71920213,15830,4091370,1621.5,149096000,251042,0.000396321,0.0613588,0.0613588,1.72354
228710693,71920213,17302,104907,19.9828,3586520,2749.68,0.000190481,0.0262106,0.0262106,0.577974
228705593,71920213,936,7238580,6576.88,304964000,1100970,0.000908586,0.152097,0.152097,1.12372
228703443,71920213,394,4477040,2427.57,168058000,364671,0.000542226,0.0814537,0.0804562,0.529994
228705613,71920213,945,2692610,1202.19,128732000,184572,0.000446476,0.0685474,0.0685474,0.424229
228705729,71920213,982,279752,612.745,8830070,89700.9,0.00219031,0.320644,0.320644,0.483148
228710319,71920213,16811,104907,20.8457,4162240,3172.35,0.000198707,0.0302397,0.0302397,0.455317
228710207,71920213,16741,349690,1486.18,10703700,266371,0.00424998,0.761734,0.761734,0.674791
228710383,71920213,16874,594473,196.614,21654700,27681.2,0.000330736,0.0465643,0.0465643,0.290423
228710683,71920213,17290,11947600,4830.93,348273000,668418,0.000404343,0.0559457,0.0558959,0.913819
228710957,71920213,111220758,34969,10.3216,1365750,1469.11,0.000295163,0.0420116,0,0
228710087,71920213,16667,559504,49.9685,19563500,7213.05,8.93086e-05,0.0128919,0.0128919,0.712084
228701320,71920213,71,69938,26.9682,1913930,4218.47,0.000385601,0.0603173,0.0603173,0.0604387
228709298,71920213,16342,139876,82.1301,5528010,12646.6,0.000587163,0.0904132,0.0904132,0.306613
228707129,71920213,15705,104907,178.334,2081980,31282.4,0.00169993,0.298192,0.298192,1.25953
228707337,71920213,15755,2342920,591.899,60797500,88308.5,0.000252633,0.0376916,0.0376916,0.590552
228708549,71920213,16080,594473,579.75,24869200,88570.4,0.000975234,0.14899,0.14899,0.80696
228707004,71920213,15672,209760,229.847,4348640,39763.9,0.00109576,0.189569,0.189578,0.821793
228708635,71920213,16108,1503670,588.108,25001100,103288,0.000391116,0.0686906,0.0686906,1.31089
228706387,71920213,10680,4378960,3061.83,185073000,454349,0.000699214,0.103757,0.103533,1.01011
228709223,71920213,16308,90394900,60080.1,3155440000,9656270,0.000664641,0.106823,0.106823,1.68093
228710463,71920213,16990,2692610,1050.01,81570400,166913,0.00038996,0.0619891,0.0619891,1.12638
228710052,71920213,16633,909194,73.5104,27473900,10280.6,8.08523e-05,0.0113074,0.0113074,0.775253
228705368,71920213,872,629442,170.64,17018800,26255.9,0.000271097,0.0417129,0.0417129,0.84911
228701656,71920213,148,174845,151.302,8161680,29779.4,0.000865351,0.170319,0.170319,0.779314
228707122,71920213,15700,34949.3,61.2064,475178,11749.7,0.00175129,0.336192,0,0
228710272,71920213,16764,944163,332.483,36431500,50620.8,0.000352146,0.0536145,0.0536145,0.514184
228701533,71920213,115,34969,10.8533,1153840,1729.83,0.00031037,0.0494674,0,0
228710709,71920213,17324,244783,45.5024,7820610,7152.41,0.000185889,0.0292194,0.0292194,0.69794
228701746,71920213,167,664411,357.948,24322100,50898.7,0.000538745,0.0766072,0.0766072,0.385081
228702591,71920213,255,874225,492.717,31098000,71719.9,0.000563605,0.0820383,0.0820383,0.578112
228710458,71920213,16982,524535,276.447,16466300,38635.1,0.000527032,0.0736559,0.0736559,0.376143
228703390,71920213,379,244584,39.6487,4107650,5829.65,0.000162106,0.023835,0.0238722,1.51495
228705349,71920213,862,804287,2016.73,39426200,337582,0.00250747,0.419728,0.419728,0.865848
228709352,71920213,16364,2657640,6361.75,86596100,1149220,0.00239376,0.43242,0.43242,1.13246
228710435,71920213,16949,21623700,17893.1,972376000,2814460,0.000827478,0.130156,0.130129,0.761684
228706221,71920213,1102,1433730,687.365,67312800,108931,0.000479425,0.0759775,0.0759775,0.534585
228710571,71920213,17139,524535,288.192,16306100,45585.7,0.000549423,0.0869068,0.0869068,0.623983
228705949,71920213,1031,944163,163.915,33301800,24193.9,0.000173609,0.0256247,0.0256247,0.475206
228707109,71920213,15695,34969,48.6361,833299,8302.63,0.00139083,0.237428,0,0
228709477,71920213,16411,3182180,665.011,114143000,101918,0.00020898,0.0320279,0.0320279,0.613048
228709629,71920213,16441,804287,76.7759,23336800,10841.3,9.54584e-05,0.0134794,0.0134794,1.2955
228708541,71920213,16078,839256,1035.14,35769200,157546,0.00123341,0.187721,0.187721,0.723702
228710457,71920213,16981,524535,276.447,16466300,38635.1,0.000527032,0.0736559,0.0736559,0.376143
228710675,71920213,17279,34969,18.0025,1119600,2886.54,0.000514813,0.0825458,0,0
228710913,71920213,17645,139873,3.32295,2058210,472.54,2.37568e-05,0.00337834,0.00337841,0.887181
228704898,71920213,746,3042300,1456.83,112395000,215152,0.000478858,0.0707202,0.0707202,0.52866
228710864,71920213,17540,1675630,645.849,56258200,91973.5,0.000385436,0.0548888,0.0548462,0.890459
228709627,71920213,16440,1748450,259.408,56045400,37717.5,0.000148365,0.0215719,0.0215719,1.1989
228707760,71920213,15893,2762540,2468.56,85968300,368936,0.000893584,0.13355,0.133549,0.609564
228703549,71920213,429,1677330,759.814,64493000,110678,0.00045299,0.0659845,0.0659673,0.620433
228705866,71920213,998,839256,593.555,32804300,89198.7,0.000707239,0.106283,0.106283,0.953143
228710031,71920213,16608,314721,137.221,10941200,21063.5,0.000436007,0.0669275,0.0669275,0.454999
228710797,71920213,17446,419463,243.321,9031690,36222.8,0.000580076,0.0863551,0.0863589,0.4256
228710342,71920213,16849,419628,212.59,16135600,31196,0.000506616,0.0743419,0.0743419,0.50112
228705371,71920213,874,174845,58.0252,5377410,7833.98,0.000331866,0.0448053,0.0448053,0.297875
228710815,71920213,17470,979132,89.0006,23731500,12858.4,9.08974e-05,0.0131325,0.0131325,1.58775
228708079,71920213,15964,314627,651.402,13876700,92155.3,0.00207039,0.292903,0.292892,0.492538
228710861,71920213,17534,722629,780.457,10037400,115123,0.00108002,0.159311,0.159685,0.855555
228710868,71920213,17546,34969,11.9632,1520600,1736.37,0.000342107,0.0496546,0,0
228703700,71920213,463,11295000,14520.9,449490000,2330120,0.0012856,0.206297,0.206297,0.886103
228704902,71920213,747,174845,112.426,5875630,17204.3,0.000643004,0.0983974,0.0983974,0.286577
228705257,71920213,827,1014100,450.782,34876100,68576.4,0.000444514,0.0676229,0.0676229,0.435332
228707053,71920213,15682,103746,41.6556,1912700,6917.94,0.000401515,0.0666815,0.0661495,0.981235
228710509,71920213,17054,1958260,2611.84,61194200,475898,0.00133375,0.24302,0.24302,1.54228
228709144,71920213,16258,384659,254.822,12149400,43536.8,0.000662462,0.113183,0.113183,0.744197
228709781,71920213,16537,909194,1543.25,39495300,241682,0.00169738,0.26582,0.26582,0.70968
228710687,71920213,17295,69938,23.952,2642480,3481.65,0.000342474,0.049782,0.049782,0.349318
228702288,71920213,207,69938,29.9461,2888950,4633.97,0.00042818,0.0662583,0.0662583,0.233754
228705751,71920213,985,25423900,8585.16,834065000,1351610,0.000337681,0.0531629,0.0530218,0.93786
228710948,71920213,111220728,559504,230.922,19247400,32006.9,0.000412726,0.0572058,0.0572058,0.320182
228707445,71920213,15789,244783,96.989,8512580,14764,0.000396224,0.0603146,0.0603146,0.486641
228703162,71920213,369,12414000,3596.65,438309000,553021,0.000289725,0.0445482,0.0445482,0.835959
228707558,71920213,15819,10560200,8952.36,369801000,1353720,0.000847749,0.128192,0.128198,1.68066
228703481,71920213,407,2972360,1457.35,116229000,223858,0.000490301,0.075313,0.075313,0.769622
228710169,71920213,16716,1643540,476.486,51627600,70901.6,0.000289914,0.0431395,0.0431395,0.66913
228709160,71920213,16265,454597,187.997,11871300,24280.8,0.000413548,0.0534116,0.0534116,0.347779
228705298,71920213,843,2482800,2144.81,73329600,312122,0.000863867,0.125714,0.125714,0.864948
228708426,71920213,16066,2867280,3092.7,113296000,464867,0.00107862,0.162128,0.16212,0.694916
228710016,71920213,16595,104907,36.6518,2880810,5473.98,0.000349374,0.0521793,0.0521793,0.0889624
228710717,71920213,17335,383105,42.9657,7871840,6132.24,0.000112151,0.0160067,0.0159718,0.890291
228710562,71920213,17124,1049070,1268.34,32581300,229936,0.00120902,0.219181,0.219181,1.38501
228710853,71920213,17525,2575850,1175.36,53927200,171769,0.000456302,0.0666844,0.0672103,1.42951
228701812,71920213,178,909194,402.553,35269900,63493.1,0.000442758,0.0698345,0.0698345,0.614615
228703124,71920213,364,174845,462.117,5850610,85062.3,0.00264301,0.486501,0.486501,0.598342
228706842,71920213,15610,173438,45.0361,3227550,6509.42,0.000259668,0.0375318,0.0375357,0.325155
228708387,71920213,16049,1573600,517.652,66366400,80829.7,0.00032896,0.0513659,0.0513659,0.721005
228709633,71920213,16443,1049070,176.398,39534900,26187,0.000168147,0.0249621,0.0249621,0.417939
228704811,71920213,708,1084040,637.665,32416900,91826.5,0.00058823,0.0847078,0.0847078,0.274605
228708836,71920213,16192,1328820,582.606,34840400,86357.1,0.000438438,0.0649877,0.0649877,1.26219
228710979,71920213,111220824,1398760,585.324,44972300,80426.8,0.000418459,0.0574987,0.0574987,0.694028
228709864,71920213,16568,104907,80.9269,4392680,12356.1,0.000771416,0.117782,0.117782,0.636372
