id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227449893,71764413,15653,1437540,541.712,45634000,74185.4,0.000376832,0.0516057,0.0463244,1.74353
227457254,71764413,17078,69092.9,250.814,1786350,36331,0.0036301,0.525828,0.525887,0.515917
227454647,71764413,16418,710347,3641.86,38321500,515575,0.00512688,0.725807,0.701711,0.471114
227457722,71764413,17397,162776,83.1263,4399220,10707,0.00051068,0.0657775,0.0608686,0.753319
227457051,71764413,16933,1014100,1784.57,48605000,253086,0.00175976,0.249567,0.249567,0.883138
227455143,71764413,16539,1397610,3153.29,67536500,437564,0.0022562,0.313081,0.301217,0.801576
227456628,71764413,16742,34683.2,16.9094,1055860,2532.06,0.000487538,0.0730054,0,0
227458091,71764413,111220658,1801200,7053.27,85372500,988840,0.00391587,0.548989,0.548436,0.68188
227457787,71764413,17440,1691220,3094.82,45612500,440747,0.00182993,0.260608,0.228626,1.20576
227457246,71764413,17074,1681290,1697.13,62985000,232596,0.00100942,0.138344,0.138224,0.795975
227441855,71764413,48,7420520,3158.79,291497000,448213,0.000425683,0.0604018,0.0634449,1.07859
227443940,71764413,446,366510,375.3,15930400,54102,0.00102398,0.147614,0.147459,0.792437
227452213,71764413,16009,7727270,22297.2,244821000,3209660,0.00288553,0.415368,0.402602,1.44363
227452446,71764413,16041,4256010,9293.6,200684000,1335310,0.00218365,0.313747,0.314578,1.27725
227451692,71764413,15898,2760760,384.793,93899900,51773.5,0.000139379,0.0187534,0.0187473,0.963345
227442079,71764413,79,29762.1,3.13461,1216410,432.809,0.000105322,0.0145423,0,0
227450736,71764413,15761,28214.3,7.96536,1103560,1053.42,0.000282316,0.0373365,0,0
227449436,71764413,15576,7926490,5251.03,265828000,717289,0.000662466,0.0904926,0.0871943,1.30631
227449660,71764413,15604,1423540,481.195,48679300,64495.7,0.000338028,0.0453067,0.0484356,0.678451
227445035,71764413,649,244783,163.498,12162500,22901.8,0.00066793,0.0935594,0.0935594,0.404832
227444767,71764413,629,2652700,19017,131717000,2648930,0.0071689,0.998577,0.978805,0.421087
227458022,71764413,17586,34535.7,32.1635,1010080,4300.56,0.000931311,0.124525,0,0
227441697,71764413,17,2117720,6262.82,111217000,877633,0.00295734,0.414424,0.394453,0.782126
227444541,71764413,591,508472,174.642,16900600,24234.2,0.000343465,0.0476608,0.0478941,0.491154
227452207,71764413,16007,52954200,209788,2220540000,30190800,0.0039617,0.570131,0.569028,1.22084
227456981,71764413,16883,1199550,1739.12,52589500,237955,0.00144981,0.19837,0.185578,0.707268
227457682,71764413,17363,1118350,3513.27,57464600,491839,0.00314147,0.439789,0.410568,0.837537
227452419,71764413,16037,5572490,11905.1,207802000,1793200,0.00213641,0.321795,0.321431,0.955434
227448301,71764413,1096,678479,715.203,31763300,100764,0.00105413,0.148515,0.13534,0.890363
227457563,71764413,17268,547944,289.14,16801000,38123.3,0.000527682,0.0695752,0.0721969,0.647889
227453133,71764413,16182,104907,25.3744,4571400,3630.59,0.000241875,0.0346077,0.0346077,0.610775
227447350,71764413,981,640159,278.575,10635600,41947.5,0.000435165,0.0655267,0.0657309,0.579984
227450971,71764413,15808,60469.5,139.12,2870810,19679.3,0.00230066,0.325442,0.325953,0.296005
227457980,71764413,17555,51684.2,35.6828,1793710,4853.05,0.000690402,0.0938983,0.0937705,0.19892
227444613,71764413,601,699380,491.494,36051300,68822.3,0.000702757,0.0984047,0.0984047,0.645192
227450842,71764413,15782,2298510,838.582,97657000,116071,0.000364837,0.0504985,0.0521978,0.727018
227456916,71764413,16853,34969,23.4489,1527620,3287.53,0.000670561,0.0940128,0,0
227443521,71764413,330,34969,5.62055,1491880,792.831,0.00016073,0.0226724,0,0
227458114,71764413,111220696,418540,1629.78,18347900,228716,0.00389396,0.546461,0.546357,0.346017
227457921,71764413,17507,1113770,2705.62,33525800,398482,0.00242923,0.357776,0.30467,1.25445
227449862,71764413,15632,385973,493.678,12113100,69158,0.00127905,0.179178,0.167833,0.845329
227449836,71764413,15630,411399,129.821,13930900,17838.7,0.00031556,0.0433612,0.0379255,1.18576
227443089,71764413,241,1094650,3560.53,37433100,542718,0.00325267,0.495792,0.490123,0.796577
227457435,71764413,17185,1065250,1408.74,34773300,191499,0.00132245,0.179769,0.175836,0.549809
227457207,71764413,17044,1321670,4501.34,55723300,624199,0.00340579,0.47228,0.464154,0.557333
227457062,71764413,16939,53199100,94668.8,2476130000,14372400,0.00177952,0.270163,0.269925,0.639365
227451950,71764413,15943,2972360,1792.25,127844000,246015,0.000602972,0.0827673,0.0827673,1.508
227457343,71764413,17136,33999.1,14.3222,1245260,1897.64,0.000421251,0.0558144,0,0
227456625,71764413,16741,338922,770.118,11225300,105607,0.00227226,0.311598,0.306066,0.600201
227451132,71764413,15844,2935270,4078.75,120802000,561440,0.00138956,0.191273,0.191743,1.47767
227456110,71764413,16663,95778.6,3.34827,4098810,458.185,3.49584e-05,0.00478379,0.00478526,0.195037
227450908,71764413,15795,802980,698.027,29525900,94116.7,0.000869296,0.117209,0.119384,0.417665
227443673,71764413,422,656718,2054.52,29358800,286215,0.00312846,0.435826,0.437729,1.01225
227455175,71764413,16545,1127160,2892.79,56020500,400553,0.00256645,0.355366,0.339534,0.691365
227457780,71764413,17436,139461,1118.11,5515910,160097,0.00801736,1.14797,1.14788,0.0691025
227445996,71764413,765,104853,478.014,5168390,67010.4,0.00455888,0.639086,0.639161,0.198189
227455887,71764413,16638,363934,901.079,13990500,125449,0.00247594,0.344703,0.335223,0.968808
227455484,71764413,16590,88692.8,416.815,4738300,69859.2,0.00469954,0.787653,0.716402,0.797073
227445577,71764413,704,384659,359.584,16111900,47343.8,0.000934811,0.12308,0.12308,0.739887
227444421,71764413,578,475585,416.032,20161700,57013.8,0.000874779,0.119881,0.107831,0.916929
227454050,71764413,16323,7318420,11614.1,303900000,1626490,0.00158697,0.222247,0.21875,0.896519
227444406,71764413,577,1363710,1612.69,56730400,240779,0.00118257,0.176562,0.176571,0.546687
227457092,71764413,16968,2094260,3945.41,85545000,551183,0.00188392,0.263188,0.251867,0.560069
227453851,71764413,16277,168197,148.444,5721880,20474.1,0.000882558,0.121727,0.118532,1.93565
227454730,71764413,16441,750562,170.176,32161600,23801.5,0.000226732,0.0317116,0.033373,0.872962
227444330,71764413,566,1677150,2020.19,56089900,282533,0.00120453,0.16846,0.168397,0.809357
227456824,71764413,16808,236127000,410112,10007100000,59859400,0.00173683,0.253505,0.242998,1.0261
227457358,71764413,17158,4645950,7989.47,172202000,1121580,0.00171966,0.24141,0.241441,0.933012
227447848,71764413,1026,521051,359.057,25917700,50588.3,0.000689101,0.097089,0.0979185,0.610222
227451704,71764413,15900,733558,59.3304,22073800,8128.39,8.08803e-05,0.0110808,0.0110735,0.756761
227457336,71764413,17129,731955,1738.21,27056500,244841,0.00237475,0.334502,0.317583,0.686565
227443989,71764413,455,45610.2,11.2238,1855270,1536.63,0.000246081,0.0336905,0.0337527,0.277295
227457526,71764413,17245,34062.7,22.4588,1355690,3040.18,0.000659336,0.0892525,0,0
227442883,71764413,212,12432400,31916.2,417108000,4703620,0.00256718,0.378336,0.382867,0.786327
227453179,71764413,16192,1328820,1400.67,53437900,197582,0.00105407,0.148689,0.148689,0.426034
227452972,71764413,16140,1407600,2059.99,61749700,303487,0.00146348,0.215607,0.214572,1.0061
227451867,71764413,15928,16582600,39561.2,635648000,5958650,0.00238571,0.359332,0.360636,2.2924
227443525,71764413,334,1783250,1608.5,74276100,224755,0.000902006,0.126037,0.126035,0.744239
227457974,71764413,17550,767979,1906.66,27923200,274665,0.0024827,0.357647,0.357164,1.58375
227442399,71764413,114,138809,148.741,4968940,20672.1,0.00107156,0.148925,0.149002,0.209914
227450458,71764413,15708,66393.9,17.3054,2227420,2256.36,0.000260647,0.0339844,0.0329403,1.00127
227450704,71764413,15751,114093000,170857,5141850000,24357600,0.00149753,0.21349,0.211818,1.69136
227456195,71764413,16681,1360900,2250.38,65566800,319425,0.00165359,0.234715,0.199865,1.15666
227457086,71764413,16962,696865,2450.14,31365900,336303,0.00351594,0.482595,0.482813,0.343599
227444138,71764413,513,97278.6,177.912,4140710,24498.2,0.00182889,0.251836,0.247688,0.38399
227456088,71764413,16656,204193,55.7542,9290860,7572.07,0.000273047,0.0370829,0.0370776,0.462847
227450470,71764413,15711,60899.5,38.6999,1389690,5261.93,0.000635471,0.0864035,0.0766582,1.36443
227454277,71764413,16337,209902,54.7638,7899410,7647.88,0.000260902,0.0364355,0.0398023,0.777784
227456632,71764413,16744,34683.2,16.9094,1055860,2532.06,0.000487538,0.0730054,0,0
227445673,71764413,714,10186500,60589.7,455385000,8699500,0.00594805,0.854024,0.805301,1.14908
227448429,71764413,1121,769318,1262.45,19281500,186829,0.001641,0.242851,0.242851,0.78602
227457456,71764413,17202,34020.3,15.8766,1282330,2137.09,0.000466681,0.0628181,0,0
227450487,71764413,15719,57342.1,3.63611,2072150,472.095,6.34109e-05,0.00823295,0.00802188,0.39039
227457151,71764413,17008,778969,249.111,29238100,35184.1,0.000319795,0.0451676,0.0462847,0.789913
227444087,71764413,493,19850400,67849.9,785512000,9673470,0.00341805,0.487318,0.474873,1.10997
227456869,71764413,16826,291500,1414.17,14235000,210935,0.00485137,0.723618,0.693576,0.506306
227442411,71764413,118,308077,17.0377,9582330,2251.69,5.53035e-05,0.00730885,0.00733443,0.6711
227451748,71764413,15908,14758500,109745,710396000,16078800,0.00743608,1.08947,1.05072,0.706469
227443573,71764413,368,34969,1.43077,1647840,251.049,4.09154e-05,0.00717919,0,0
227454779,71764413,16451,685490,2716.07,35979900,412484,0.00396223,0.601736,0.555182,1.01627
227444134,71764413,512,116313000,202045,5665680000,30486700,0.00173707,0.262109,0.255198,0.836696
227454508,71764413,16386,1594090,1938.24,79948400,285172,0.00121589,0.178893,0.180841,0.50415
227457579,71764413,17280,2027100,1127.89,60566900,149262,0.000556404,0.0736333,0.0742679,0.71023
227457685,71764413,17366,2741920,9408.93,121586000,1326180,0.00343151,0.48367,0.466503,0.769592
227443568,71764413,366,285587,180.532,12487900,24791.7,0.000632143,0.0868097,0.0879371,0.408295
227450860,71764413,15787,2583770,3587.17,104004000,493094,0.00138835,0.190843,0.174953,0.688549
227451023,71764413,15821,10484100,17215.1,430216000,2377380,0.00164202,0.22676,0.227212,1.15348
227452013,71764413,15952,244741,65.7893,8806530,9192.82,0.000268811,0.0375614,0.037559,0.758272
227453172,71764413,16191,4196280,3739.98,181033000,514535,0.000891261,0.122617,0.122617,0.588807
227454724,71764413,16440,1449280,620.074,65138500,87516.8,0.000427849,0.0603863,0.0653179,0.857941
227450896,71764413,15793,1598400,2807.08,67123800,387656,0.00175618,0.242527,0.226792,0.585238
227454605,71764413,16404,113257,37.6427,5408020,5227.04,0.000332364,0.0461518,0.0532363,0.737058
227456692,71764413,16786,174845,287.925,6982580,40310.9,0.00164675,0.230552,0.230552,0.499717
227457244,71764413,17070,104050,33.4681,4316480,4509.06,0.000321655,0.0433357,0.0433357,0.170524
227447854,71764413,1029,139876,84.4234,6212140,11588.1,0.000603559,0.0828454,0.0828454,0.323618
227448673,71764413,10696,454597,295.384,19453700,41170.7,0.000649771,0.0905653,0.0905653,0.500885
227453934,71764413,16295,507981,68.9937,16643000,9122.24,0.000135819,0.0179578,0.0197681,0.648988
227450769,71764413,15767,2851460,1805.1,123551000,258878,0.000633046,0.090788,0.0928448,1.46865
227445800,71764413,724,163898,26.3684,6531800,3611.68,0.000160883,0.0220362,0.0226751,0.331635
227458174,71764413,111220768,139005,263.829,5048060,36837.8,0.00189798,0.26501,0.26511,0.310114
227458112,71764413,111220692,833470,3207.46,39284200,451474,0.00384833,0.541681,0.542798,0.700588
227444720,71764413,621,1011840,4964.77,45982200,692624,0.00490669,0.684522,0.684512,0.273866
227447625,71764413,996,1048400,498.433,40786800,70307.6,0.000475424,0.067062,0.0670714,1.50316
227442041,71764413,71,59604.4,8.03543,2430880,1111.42,0.000134813,0.0186466,0.0186411,0.310959
227457909,71764413,17490,291335,231.454,13202100,31032.1,0.000794459,0.106517,0.107201,0.261559
227450158,71764413,15674,421502,19.863,13966800,2651.85,4.71243e-05,0.00629142,0.00594676,0.831122
227442405,71764413,115,28750.3,17.6983,1189250,2438.09,0.000615587,0.0848024,0,0
227456647,71764413,16751,3845650,4854.95,164508000,671950,0.00126245,0.17473,0.163384,0.827302
227458253,71764413,111220896,104895,70.3548,4249470,9785.97,0.000670717,0.0932932,0.0932928,0.27562
227443555,71764413,358,82388,55.8446,3667110,7652.68,0.000677825,0.0928858,0.0910581,0.296224
227457740,71764413,17407,1985050,1249.16,63115800,163212,0.000629285,0.0822209,0.0831592,0.372933
227456440,71764413,16695,732777,414.686,33907200,57400.8,0.00056591,0.0783333,0.0669862,1.23665
227452811,71764413,16110,2342920,2703.93,93666600,377638,0.00115408,0.161182,0.161182,0.90606
227443542,71764413,345,6885060,5458.11,338958000,764852,0.000792747,0.111089,0.111141,0.659116
227452400,71764413,16035,31924200,75015.4,1388300000,11152700,0.0023498,0.34935,0.348394,1.04678
227452099,71764413,15977,446383,6632.22,18801000,1000790,0.0148577,2.24199,2.23451,0.459035
227443637,71764413,402,3833280,5631.04,184212000,831736,0.00146899,0.216977,0.216533,0.821769
227454536,71764413,16390,263773,184.778,13413300,26429.6,0.00070052,0.100198,0.100387,0.324517
227458129,71764413,111220720,74914.4,155.05,3848610,22321,0.00206969,0.297953,0.290263,0.355941
227443590,71764413,379,235851,202.402,5914620,27546.7,0.000858179,0.116797,0.121818,1.39708
227457835,71764413,17472,305977,80.0156,7937640,10712.2,0.000261508,0.0350097,0.0312843,1.19359
227457963,71764413,17543,131230,80.7316,5453910,11174.3,0.000615193,0.085151,0.0831495,0.351111
227457183,71764413,17028,629442,777.682,25137100,114257,0.00123551,0.181521,0.181521,0.776066
227455018,71764413,16519,11089800,27972.5,537028000,4223110,0.00252236,0.38081,0.359701,1.34634
227457516,71764413,17238,664398,764.237,25264000,107119,0.00115027,0.161227,0.161226,0.540413
227453695,71764413,16244,453977,1015.58,16225500,138680,0.00223707,0.305477,0.305332,0.556148
227457539,71764413,17253,2505250,1753.68,75164800,239317,0.000700001,0.0955265,0.0907036,0.84879
227441678,71764413,15,148793,37.353,6813640,5287.23,0.00025104,0.0355341,0.0381119,0.581917
227443469,71764413,302,7206140,10594.6,338416000,1543790,0.00147022,0.214233,0.203109,1.03289
227450495,71764413,15722,908524,212.695,20891100,27634.3,0.00023411,0.0304167,0.0316683,0.90723
227455130,71764413,16537,899603,3798.65,45036700,617434,0.00422258,0.68634,0.681934,1.3827
227456259,71764413,16682,661984,972.196,31469500,137727,0.00146861,0.208053,0.175269,1.26293
227450426,71764413,15694,550893,52.2132,19750800,7046.45,9.47791e-05,0.0127909,0.0123395,0.729151
227455991,71764413,16647,69366.4,23.563,2111410,3445.34,0.00033969,0.0496687,0.0496687,0.497777
227442119,71764413,88,1271300,211.715,48187200,28931.5,0.000166534,0.0227574,0.0227785,0.845506
227442962,71764413,222,69039.2,20.2036,1783880,2914.33,0.00029264,0.0422128,0.0422129,0.495348
227449646,71764413,15601,2517600,1685.67,83340400,230517,0.000669556,0.0915622,0.0882558,1.20597
227454514,71764413,16387,975661,1290.39,48572100,190195,0.00132258,0.19494,0.196514,0.421473
227452849,71764413,16115,14350400,45249.5,693489000,7268120,0.0031532,0.506477,0.502335,1.56329
227443433,71764413,287,20862.9,8.09276,762774,1049.93,0.000387902,0.0503255,0,0
227450248,71764413,15683,59925.1,7.23435,1485520,1013.49,0.000120723,0.0169125,0.0160207,0.869886
227447826,71764413,1022,4091370,2111.03,192787000,295744,0.000515971,0.0722847,0.0722847,0.923905
227449780,71764413,15626,1741660,709.425,53885800,98720.9,0.000407326,0.056682,0.051699,1.79447
227456431,71764413,16691,707009,1235.79,33036900,177880,0.00174791,0.251595,0.24569,0.685135
227452589,71764413,16069,4056120,2329.47,214523000,319899,0.000574309,0.0788682,0.0788676,0.640648
227452911,71764413,16130,27664200,53011.3,1263630000,8007520,0.00191624,0.289454,0.289475,1.06422
227454419,71764413,16360,1728780,7896.78,75177700,1111290,0.00456784,0.642819,0.601475,0.887938
227447751,71764413,1008,3357020,2371.93,153330000,335094,0.000706558,0.0998188,0.0998188,0.872762
227444508,71764413,588,3365160,1118.47,136683000,156612,0.000332369,0.0465393,0.0478357,0.903515
227450434,71764413,15696,519423,49.1753,18550300,6644.53,9.46729e-05,0.0127921,0.0123179,0.749359
227455014,71764413,16511,34076.6,83.3949,1386320,11938,0.00244727,0.35033,0,0
227456845,71764413,16818,51702900,85909.7,2616590000,12987800,0.0016616,0.2512,0.238164,1.04256
227457097,71764413,16973,43628.8,23.7393,2002240,3250.01,0.00054412,0.0744923,0.0743916,0.132163
227442488,71764413,131,1503670,677.897,69167400,92724.3,0.000450829,0.0616654,0.0616654,0.919778
227448704,71764413,10704,1610160,4665.04,79890500,730294,0.00289724,0.453552,0.451337,1.64052
227457263,71764413,17083,167417,31.8498,6810900,4433.02,0.000190242,0.0264789,0.026667,0.238426
227456080,71764413,16654,374524,77.7647,16543200,10680,0.000207636,0.0285162,0.0285194,0.61239
227443274,71764413,268,313969,41.0035,11246000,5782.72,0.000130597,0.0184181,0.0184167,0.474896
227454821,71764413,16460,587873,1704.87,29102400,237858,0.00290006,0.404609,0.393036,0.608133
227457067,71764413,16949,22645600,41407.6,1106360000,6299610,0.00182851,0.278183,0.278134,0.604284
227457692,71764413,17375,1558850,5157.89,54300500,734679,0.00330878,0.471295,0.435367,0.750188
227445111,71764413,662,174845,66.3493,9200530,8979.14,0.000379475,0.0513549,0.0513549,0.864282
227443298,71764413,271,279752,228.78,11177500,31858.9,0.000817795,0.113883,0.113883,0.262081
227449569,71764413,15593,1869910,2605.34,69644500,356787,0.0013933,0.190805,0.170333,0.842583
227443017,71764413,231,21737.8,6.93336,873259,987.329,0.000318955,0.04542,0,0
227451006,71764413,15816,801823,929.332,26945500,127989,0.00115902,0.159623,0.161845,0.508889
227452863,71764413,16119,2666500,7433.91,127412000,1149420,0.0027879,0.431058,0.431113,1.41412
227452817,71764413,16111,804287,480.1,34286800,66602.6,0.000596926,0.0828095,0.0828095,0.924606
227444620,71764413,602,66427.8,136.516,3101980,18815.4,0.00205511,0.283246,0.279116,0.640057
227451166,71764413,15850,68448.2,362.981,2594300,50450,0.005303,0.737053,0.727296,1.06262
227441595,71764413,9,2203050,4193.01,111988000,612434,0.00190328,0.277994,0.277994,1.42358
227457567,71764413,17272,486877,283.101,15375200,37360.9,0.000581462,0.0767357,0.0796543,0.554262
227451065,71764413,15831,2115450,7794.07,79570900,1082400,0.00368435,0.511663,0.512616,0.652209
227454298,71764413,16338,828978,2363.08,35370100,328857,0.0028506,0.396702,0.388465,0.816271
227457713,71764413,17390,435621,270.442,13741200,34838.8,0.000620821,0.079975,0.0791714,0.4221
227454623,71764413,16410,65276.2,14.0187,3218710,1933.69,0.00021476,0.0296232,0.0296404,0.174485
227441664,71764413,12,136877,50.639,4151830,7418.21,0.00036996,0.0541962,0.0541629,0.304032
227443724,71764413,438,273484,146.948,11801400,20929.4,0.000537319,0.076529,0.0776555,0.550396
227445174,71764413,670,3081820,4515.25,82949600,690701,0.00146512,0.224121,0.223022,0.843769
227450449,71764413,15702,127293,56.0052,3617110,7518.29,0.00043997,0.0590627,0.0547992,1.24389
227454718,71764413,16439,3646600,7382.02,175989000,1067930,0.00202435,0.292856,0.276293,1.36909
227447880,71764413,1033,4078530,13250.5,229116000,2008720,0.00324884,0.492511,0.490095,0.600411
227447073,71764413,914,22866,10.4777,929817,1356.14,0.000458219,0.0593083,0,0
227443958,71764413,450,1223810,125.928,16884900,18609.6,0.000102899,0.0152063,0.0152068,0.952584
227448268,71764413,1091,16259400,19706.7,794337000,2920180,0.00121202,0.179599,0.173632,0.710449
227458232,71764413,111220858,139461,1118.11,5515910,160097,0.00801736,1.14797,1.14788,0.0691025
227457195,71764413,17036,2515590,5533.39,108868000,773271,0.00219964,0.307392,0.307681,0.825663
227456606,71764413,16737,314646,500.998,11833000,66497.7,0.00159226,0.211341,0.212244,0.140888
227457473,71764413,17213,607103,774.319,18862600,105090,0.00127543,0.173101,0.174362,0.520503
227442642,71764413,175,795523,8213.32,35049500,1210050,0.0103244,1.52108,1.51854,0.485445
227445974,71764413,764,524535,559.94,17535500,79959.6,0.0010675,0.152439,0.152439,1.00683
227454543,71764413,16391,104259,87.25,5487520,12706.4,0.000836862,0.121874,0.121873,0.262811
227457660,71764413,17330,592906,347.33,18498000,45744.1,0.00058581,0.0771524,0.0760598,0.359579
227452273,71764413,16026,17265100,39043.5,939773000,5718260,0.00226141,0.331203,0.332293,1.11174
227458186,71764413,111220790,25288.3,32.0578,1147840,4348.24,0.0012677,0.171947,0,0
227457820,71764413,17462,2121570,889.66,68495800,116724,0.00041934,0.0550178,0.0532282,0.626666
227456957,71764413,16869,925371,562.402,39784300,76753.6,0.000607759,0.0829436,0.0756018,1.22033
227454691,71764413,16432,2166340,11348.8,108082000,1599400,0.00523868,0.738294,0.738744,0.659631
227442046,71764413,72,88551.3,18.5991,3329410,2393.86,0.000210037,0.0270336,0.0269638,0.561745
227453626,71764413,16230,168818,53.4121,6698420,7255.63,0.000316389,0.0429791,0.0421367,0.235421
227456520,71764413,16713,139876,236.126,5852070,33759.7,0.00168811,0.241355,0.241355,0.405009
227447328,71764413,975,33300.2,33.8259,1385010,4979.71,0.00101579,0.14954,0,0
227456908,71764413,16850,404534,597.51,20290000,84981.5,0.00147703,0.210072,0.208661,0.250951
227457734,71764413,17404,99824.1,82.2886,3864590,11231.6,0.000824337,0.112514,0.114917,0.675454
227458284,71764413,112892331,34683.2,10.3276,1089860,1524.21,0.000297769,0.0439468,0,0
227455864,71764413,16634,710729,1532.29,29073600,214306,0.00215595,0.301529,0.286145,0.506084
227443512,71764413,323,50453000,82535.3,2250000000,11618300,0.00163588,0.230279,0.214504,1.09768
227448634,71764413,10689,4371120,9698.43,149411000,1455190,0.00221875,0.33291,0.33291,0.851703
227457310,71764413,17110,559504,283.158,20004000,39328,0.000506087,0.0702909,0.0702909,0.754604
227449333,71764413,15566,669685000,1465730,28479500000,213834000,0.00218868,0.319306,0.314648,1.6076
227455300,71764413,16568,104907,48.6673,4869790,6895.88,0.000463909,0.0657332,0.0657332,0.135301
227456595,71764413,16734,164663,212.796,6811560,29742.9,0.00129231,0.180629,0.177702,0.298559
227456971,71764413,16877,4953260,5354.56,198200000,732962,0.00108102,0.147976,0.13998,0.94085
227445257,71764413,679,2052220,1062.92,74990300,144878,0.000517936,0.0705955,0.0728409,0.897277
227446328,71764413,819,187051,429.1,7914920,60038.7,0.00229403,0.320975,0.306224,0.504734
227455650,71764413,16597,153382,40.3125,6732930,6092.28,0.000262823,0.0397195,0.0404982,0.468723
227457952,71764413,17534,549378,692.511,14745000,94447.3,0.00126054,0.171917,0.162083,0.943144
227456827,71764413,16809,158274000,267106,7301780000,39654800,0.00168762,0.250545,0.242906,0.876493
227457687,71764413,17369,1328030,4863.06,57985600,686121,0.00366186,0.516646,0.516909,0.733595
227457950,71764413,17533,269671,163.248,8924650,22516.5,0.00060536,0.083496,0.0836688,0.563335
227446299,71764413,811,3698390,7034.34,188152000,996841,0.001902,0.269534,0.262207,0.514439
227452165,71764413,15997,2785730,2859.73,91616200,425422,0.00102656,0.152714,0.152631,1.26417
227455004,71764413,16509,16622300,35759.6,746406000,5304220,0.0021513,0.319102,0.303338,1.35751
227454580,71764413,16396,25177500,77631.6,1193560000,10983800,0.00308337,0.436256,0.41442,1.12228
227455774,71764413,16617,1008690,1216.74,44833200,171987,0.00120626,0.170506,0.169686,0.828915
227456943,71764413,16863,838819,979.456,37967200,135327,0.00116766,0.16133,0.161379,0.463199
227456969,71764413,16876,6977140,7288.26,274965000,998790,0.00104459,0.143152,0.13651,0.944692
227443042,71764413,234,139876,50.3275,6882590,6886.41,0.000359801,0.0492322,0.0492322,0.473599
227452833,71764413,16113,1119010,544.021,49045100,75244.9,0.000486164,0.0672425,0.0672425,0.907425
227450192,71764413,15678,323966,32.6649,10917500,4677.73,0.000100828,0.0144389,0.0125785,1.38625
227454886,71764413,16474,485364,241.928,20873600,34901.6,0.000498446,0.071908,0.0707325,0.436638
227458267,71764413,111220930,34933.1,18.1148,1410490,2414,0.000518557,0.0691033,0,0
227443457,71764413,294,15177100,30178.9,749204000,4245810,0.00198845,0.279751,0.259898,0.978754
227446987,71764413,889,489566,227.502,28347000,31060.8,0.000464701,0.0634455,0.0634455,0.305177
227452055,71764413,15962,238277,4352.59,14279500,649578,0.018267,2.72615,2.66877,0.581089
227451660,71764413,15882,244783,192.529,11586600,27389.7,0.000786529,0.111894,0.111894,0.612298
227451156,71764413,15848,1094920,5729.25,39785800,799643,0.00523257,0.73032,0.728965,0.854479
227454974,71764413,16499,463209,1604.07,18066500,224029,0.00346294,0.483646,0.467787,0.798659
227455403,71764413,16587,67793.7,234.811,3669660,37525.1,0.00346361,0.553518,0.54862,0.634985
227456585,71764413,16732,3241880,5142.32,136833000,708348,0.00158622,0.218499,0.211167,0.518634
227457421,71764413,17175,548797,1633.5,23143500,226830,0.0029765,0.413322,0.409777,0.421318
227456696,71764413,16791,1111790,1673.58,44717900,229744,0.0015053,0.206643,0.194318,0.763481
227456468,71764413,16701,780534,962.312,34167100,142922,0.00123289,0.183108,0.195972,0.895276
227448018,71764413,1056,11714400,23008.1,605081000,3500080,0.00196409,0.298784,0.298789,0.532438
227443634,71764413,401,384659,1737.39,17359100,261379,0.00451669,0.679507,0.679507,0.56673
227454712,71764413,16437,3646600,7382.02,175989000,1067930,0.00202435,0.292856,0.276293,1.36909
227444997,71764413,645,41963400,49029.5,2101450000,7303280,0.00116839,0.174039,0.168746,0.979394
227457413,71764413,17169,74914.4,155.05,3848610,22321,0.00206969,0.297953,0.290263,0.355941
227449313,71764413,15564,951184000,1945850,40569700000,283575000,0.00204571,0.298129,0.291152,1.52637
227452161,71764413,15996,874225,525.639,35481300,72870.6,0.000601263,0.0833545,0.0833545,1.04421
227457058,71764413,16937,29803.9,68.1137,1532470,9621.47,0.00228539,0.322826,0,0
227454586,71764413,16398,25177500,77631.6,1193560000,10983800,0.00308337,0.436256,0.41442,1.12228
227445187,71764413,671,296224,817.058,9422140,122612,0.00275825,0.413917,0.390507,0.503586
227448188,71764413,1080,46208900,106975,2150270000,16646400,0.00231503,0.360241,0.359214,1.49946
227445126,71764413,664,1433730,1532.35,61289000,211240,0.00106879,0.147336,0.147336,0.822999
227447190,71764413,951,1636700,1060.52,83117300,151433,0.000647962,0.092523,0.0934338,0.644417
227443640,71764413,403,3601020,954.038,117904000,130658,0.000264935,0.0362836,0.0362799,1.26059
227446180,71764413,786,174845,57.2262,8350200,7730.76,0.000327296,0.044215,0.044215,0.392271
227441759,71764413,27,209814,115.932,9510560,16831,0.000552545,0.0802189,0.0802189,0.648623
227442343,71764413,106,173489,683.305,7686150,95489,0.00393861,0.550404,0.549707,0.238313
227448476,71764413,1132,8777160,10818,329631000,1527170,0.00123252,0.173994,0.171903,0.627328
227456456,71764413,16698,5956470,9241.58,292605000,1307040,0.00155152,0.219432,0.212195,0.578549
227447167,71764413,944,855797,1555.5,44854500,243293,0.0018176,0.284288,0.288659,0.511318
227448549,71764413,10675,5769750,11571,307425000,1755140,0.00200545,0.304197,0.304208,0.528871
227458041,71764413,17603,34933.1,18.1148,1410490,2414,0.000518557,0.0691033,0,0
227457742,71764413,17409,211203,120.903,7295120,15332.4,0.000572447,0.0725956,0.0744494,0.297864
227456673,71764413,16764,877219,1098.55,39794100,152774,0.00125231,0.174158,0.166494,0.661197
