id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227361416,71764131,16659,1328820,769.567,72566000,117610,0.000579135,0.0885067,0.0885067,0.958609
227349882,71764131,90,104907,151.049,3945570,19985.8,0.00143983,0.190509,0.190509,0.327106
227351470,71764131,928,16645200,7867.58,904844000,1115920,0.000472662,0.0670412,0.0670412,0.939788
227350179,71764131,442,922002,864.89,47918000,123920,0.000938057,0.134404,0.124569,0.877226
227354178,71764131,15844,2937170,767.241,128943000,101037,0.000261218,0.0343994,0.0343985,1.00925
227349892,71764131,103,34969,1.17281,1648620,143.876,3.35385e-05,0.00411439,0,0
227356653,71764131,16135,2587710,1055.14,125078000,154750,0.000407752,0.0598021,0.0598021,1.57496
227366320,71764131,17407,1493910,1462.43,64402900,195942,0.00097893,0.131161,0.131076,0.621771
227356406,71764131,16102,9336720,7106.04,340512000,1242630,0.000761085,0.133091,0.133091,2.64585
227358190,71764131,16277,104907,30.8869,3885510,4141.99,0.000294422,0.0394825,0.0394825,0.100281
227365700,71764131,17330,974465,1086.52,42487200,143296,0.00111499,0.147051,0.146794,0.578674
227361118,71764131,16591,1223920,371.814,62854300,49449,0.000303791,0.0404023,0.0404023,0.932294
227363854,71764131,16990,2692610,399.398,117848000,52121.2,0.000148331,0.0193571,0.0193571,0.974629
227349851,71764131,39,7727730,5556.72,422543000,797420,0.000719063,0.10319,0.103187,1.04488
227359446,71764131,16422,1049070,2222.63,57901100,284130,0.00211867,0.27084,0.27084,1.17031
227363958,71764131,17018,279752,5.80219,9130400,719.045,2.07405e-05,0.0025703,0.0025703,1.37026
227366122,71764131,17366,2902410,753.787,132933000,100170,0.000259711,0.0345129,0.0345127,1.2514
227352033,71764131,10672,4580940,850.001,217934000,128436,0.000185552,0.0280371,0.0280371,1.04036
227359526,71764131,16434,1293850,2468.99,58520300,347566,0.00190825,0.268629,0.268629,0.529783
227351998,71764131,1114,417015,55.3932,26525500,8149.15,0.000132833,0.0195416,0.0208386,1.43717
227351111,71764131,814,664411,288.359,33718400,46760.7,0.000434006,0.0703792,0.0703792,1.01365
227351604,71764131,976,3077270,2084.95,185327000,299534,0.000677531,0.0973374,0.0973374,0.503568
227352297,71764131,15570,174845,127.203,6961080,17634.6,0.000727517,0.100859,0.100859,0.555308
227358952,71764131,16353,7693180,1392.07,295203000,179643,0.000180949,0.0233509,0.0233509,1.18101
227351220,71764131,861,944163,43.9471,36462400,5832.25,4.65461e-05,0.00617716,0.00617716,1.6216
227349840,71764131,22,4860310,934.45,226683000,134545,0.000192261,0.0276823,0.0277821,1.01663
227363437,71764131,16869,1049070,474.911,54883200,63996.9,0.000452697,0.0610035,0.0610035,0.542591
227351235,71764131,868,104907,15.9057,5066100,2215,0.000151618,0.0211139,0.0211139,1.34485
227366679,71764131,17498,104847,36.6766,6021760,4930.73,0.00034981,0.0470278,0.0470267,0.402736
227353768,71764131,15795,1047920,846.756,46492000,123887,0.000808037,0.118222,0.118296,0.778746
227354731,71764131,15954,273219,48.5016,7256040,6084.09,0.000177519,0.0222682,0.0221219,1.00879
227359946,71764131,16497,1119010,144.619,39070800,19495.9,0.000129239,0.0174225,0.0174225,1.13175
227350583,71764131,581,524535,148.888,25611400,21514.1,0.000283847,0.0410156,0.0410156,1.61474
227363944,71764131,17010,104907,3.2971,4239560,416.736,3.14288e-05,0.00397244,0.00397244,0.518421
227361580,71764131,16690,3951500,8806.49,202107000,1237230,0.00222865,0.313105,0.313105,0.647615
227364031,71764131,17051,699380,269.267,29437400,35126.3,0.000385008,0.0502249,0.0502249,1.14259
227351079,71764131,795,12623800,10834.1,662509000,1671530,0.000858225,0.132411,0.132411,1.50601
227350102,71764131,369,12409400,1724.84,533984000,239678,0.000138994,0.0193142,0.0192678,1.12108
227355803,71764131,16063,18982800,6539.25,789556000,1125040,0.000344483,0.0592662,0.0592784,2.80286
227350036,71764131,303,1748450,81.8744,65246600,11168.6,4.68268e-05,0.0063877,0.0063877,1.29104
227352551,71764131,15593,2342190,2485.66,101910000,423295,0.00106126,0.180726,0.180846,1.28281
227354564,71764131,15908,15730100,6713.18,753381000,996458,0.000426773,0.0633473,0.0633424,1.63562
227360022,71764131,16511,34969,10.7731,1553970,1568.42,0.000308076,0.0448518,0,0
227363797,71764131,16958,559504,76.7882,25875700,9802.44,0.000137243,0.0175199,0.0175199,0.4321
227361006,71764131,16582,69938,6.01499,3144430,864.017,8.60046e-05,0.012354,0.012354,0.201929
227350975,71764131,725,174845,43.2005,7638270,5382.43,0.000247079,0.030784,0.030784,0.708535
227361683,71764131,16708,699380,358.515,34222500,47205.2,0.000512619,0.0674958,0.0674958,0.777888
227362487,71764131,16774,524535,396.279,27188900,56810,0.000755486,0.108305,0.108305,0.544808
227354697,71764131,15946,2620470,40.1491,88105600,5239.78,1.53213e-05,0.00199956,0.00200169,1.49276
227351932,71764131,1074,121137,23.328,5170110,3329.97,0.000192576,0.0274893,0.0289679,0.92057
227354946,71764131,15998,1188950,437.79,48576800,59738,0.000368217,0.0502445,0.0502445,1.19281
227364005,71764131,17033,1853360,1290,85113100,167261,0.000696034,0.0902476,0.0902476,0.993632
227353321,71764131,15751,115741000,23190.9,5245290000,3126010,0.000200369,0.0270087,0.0270361,1.71886
227352648,71764131,15601,2435910,2862.71,93668700,565804,0.00117521,0.232276,0.232634,1.22936
227352994,71764131,15686,1702880,2719.07,38775300,534894,0.00159675,0.314112,0.319542,0.851383
227357177,71764131,16183,34969,0.298983,1589080,39.6857,8.54993e-06,0.00113488,0,0
227363811,71764131,16967,8742250,2775.44,364887000,368889,0.000317474,0.0421962,0.0421962,1.42127
227349918,71764131,138,4511000,6007.42,223311000,798164,0.00133173,0.176937,0.176937,1.26787
227349943,71764131,178,909194,385.048,37684300,51766.1,0.000423505,0.0569363,0.0569363,0.606514
227358010,71764131,16264,909194,471.68,37073300,84691.4,0.000518789,0.09315,0.09315,0.90135
227364018,71764131,17042,1363790,453.386,57293200,59962.3,0.000332445,0.0439674,0.0439674,1.09538
227351279,71764131,893,734349,26.1552,36166700,3470.51,3.56169e-05,0.00472597,0.00472597,0.839083
227349868,71764131,66,34969,11.7002,1493660,1778.97,0.000334588,0.0508727,0,0
227364395,71764131,17143,2552680,376.988,88829100,49113.8,0.000147683,0.0192401,0.0192398,0.949635
227363801,71764131,16961,979132,587.921,44348400,80352.2,0.000600451,0.0820647,0.0820647,0.749484
227361320,71764131,16634,874225,424.426,37523400,54892.7,0.000485489,0.0627901,0.0627901,0.669061
227367170,71764131,17585,34859.2,5.89573,1697960,770.106,0.00016913,0.0220919,0,0
227352015,71764131,1128,1818390,489.043,94997700,66814.9,0.000268943,0.036744,0.036744,1.06552
227359153,71764131,16388,944163,2537.89,53165000,381249,0.00268797,0.403796,0.403796,0.494087
227364296,71764131,17112,349690,77.2059,14760900,9987.33,0.000220784,0.0285605,0.0285605,0.462596
227350785,71764131,664,1433730,1846.03,57952600,337740,0.00128757,0.235568,0.235568,2.1123
227350196,71764131,452,453752,122.993,17308300,18497.5,0.000271058,0.0407657,0.0408473,1.37834
227349950,71764131,188,314721,200.86,12941600,27515.2,0.000638216,0.0874274,0.0874274,0.475714
227362734,71764131,16809,159966000,80216,7527450000,11224400,0.000501456,0.0701676,0.070187,1.1073
227367761,71764131,112892315,174845,218.544,9233260,28546.2,0.00124993,0.163266,0.163266,0.0826466
227353806,71764131,15804,1014100,81.8132,54062700,10543.8,8.06756e-05,0.0103972,0.0103972,0.846694
227353722,71764131,15788,244783,23.5999,11952300,3016.42,9.64117e-05,0.0123228,0.0123228,0.653695
227361363,71764131,16649,49306300,55453.7,2455340000,8105250,0.00112468,0.164386,0.164386,1.12691
227349866,71764131,63,69938,8.73626,3476860,1050.12,0.000124914,0.015015,0.015015,0.198962
227350001,71764131,257,489566,30.8997,23548700,4794.81,6.31166e-05,0.00979401,0.00979401,0.948269
227351209,71764131,859,69932.7,81.1816,4357930,11462.8,0.00116085,0.163912,0.163911,0.135538
227353368,71764131,15759,314721,35.0358,14369600,4662.13,0.000111323,0.0148135,0.0148135,0.700684
227349856,71764131,48,7378460,8413.15,405568000,1291160,0.00114023,0.174991,0.174991,1.17633
227358893,71764131,16338,874225,255.889,36144300,34009.5,0.000292704,0.0389025,0.0389025,1.48398
227350162,71764131,433,1082730,214.574,62805100,34698.5,0.000198179,0.0320473,0.0354581,1.09344
227350765,71764131,654,244783,2.40793,14217100,318.213,9.837e-06,0.00129998,0.00129998,0.691502
227366272,71764131,17383,1303540,729.063,40826100,99687.9,0.000559293,0.0764745,0.0761332,0.812645
227363173,71764131,16854,1993230,956.284,85808200,143501,0.000479765,0.0719941,0.0719941,0.971067
227366470,71764131,17446,417732,280.078,12993700,36965.3,0.000670474,0.0884905,0.0884325,0.632485
227367543,71764131,111220844,874206,726.713,45291200,98321.7,0.000831284,0.11247,0.112469,0.542003
227362679,71764131,16790,1119010,500.946,46394400,66560.1,0.00044767,0.0594813,0.0594813,1.22613
227367482,71764131,111220778,34969,13.1126,1127650,1697.38,0.000374979,0.0485394,0,0
227363618,71764131,16910,69938,35.3894,2525540,4671.81,0.000506011,0.0667993,0.0667993,1.1587
227367360,71764131,111220664,1188950,212.292,52251800,27381,0.000178555,0.0230297,0.0230297,0.89325
227356893,71764131,16157,244783,42.9094,12728100,5492.87,0.000175296,0.0224397,0.0224397,0.551887
227351950,71764131,1082,209814,776.485,8929870,116760,0.00370083,0.556491,0.556491,0.59658
227367666,71764131,111220902,69899.2,133.428,3638430,18850.5,0.00190887,0.269681,0.269673,0.493426
227353815,71764131,15805,734337,146.563,37670200,18372.4,0.000199586,0.025019,0.0250199,0.825825
227358924,71764131,16343,1888330,369.073,79831800,48026.8,0.00019545,0.0254335,0.0254335,0.871356
227367189,71764131,17596,370354,65.1963,6959030,9021.25,0.000176038,0.0243585,0.0239015,1.34028
227364204,71764131,17088,69938,25.1563,3076180,3223.41,0.000359695,0.0460896,0.0460896,0.461377
227349996,71764131,250,1923300,524.133,88704800,74613.3,0.000272518,0.0387945,0.0387945,1.11689
227355676,71764131,16041,4266180,655.403,205901000,88723.3,0.000153628,0.0207969,0.0207969,1.09928
227359748,71764131,16470,209814,7.93227,8919050,995.23,3.78062e-05,0.00474339,0.00474339,0.352662
227350051,71764131,321,69938,14.6932,2810900,2086.73,0.000210089,0.0298368,0.0298368,0.187434
227359344,71764131,16410,69938,7.03118,3910800,881.69,0.000100534,0.0126067,0.0126067,0.106035
227363779,71764131,16950,699380,285.738,31251600,37639,0.000408559,0.0538176,0.0538176,1.17202
227359420,71764131,16418,769318,4172.22,43876400,546294,0.00542327,0.710101,0.710101,0.368964
227350459,71764131,531,244783,209.621,12107500,31370.4,0.000856354,0.128156,0.128156,0.964111
227362272,71764131,16726,5105470,3770.2,209626000,494700,0.000738462,0.0968959,0.0968959,1.79629
227350615,71764131,597,2482800,2234.48,122802000,370401,0.000899985,0.149187,0.149187,1.96647
227357022,71764131,16171,4266210,470.527,181657000,62513.2,0.000110292,0.0146531,0.0146531,1.51024
227366260,71764131,17379,1642100,662.387,63170800,86854.2,0.000403378,0.0528922,0.0528792,0.878258
227361677,71764131,16707,769318,279.815,37558600,35913.4,0.000363719,0.0466821,0.0466821,0.585182
227364009,71764131,17036,2517770,452.245,104076000,59422.3,0.000179622,0.0236012,0.0236012,0.782735
227351426,71764131,918,5560070,3541.89,219619000,588362,0.000637022,0.105819,0.105819,2.73014
227359725,71764131,16466,3496900,1416.34,155522000,179516,0.000405027,0.0513358,0.0513358,1.61446
227366179,71764131,17370,384659,45.1183,17314700,5997.64,0.000117294,0.0155921,0.0155921,0.664749
227357207,71764131,16188,4196280,2795.92,170329000,478799,0.000666286,0.114101,0.114101,1.69591
227350035,71764131,302,7203610,11378.6,384598000,1589830,0.00157957,0.220698,0.220698,0.850504
227350118,71764131,398,1954250,583.386,61348500,74653.9,0.000298522,0.0382008,0.0381619,1.16551
227358914,71764131,16341,1014100,372.555,41011300,50307.1,0.000367375,0.0496076,0.0496076,0.875335
227349956,71764131,196,384659,132.301,19493100,18921.3,0.000343944,0.0491898,0.0491898,0.482244
227359492,71764131,16430,2133110,836.851,90848200,115587,0.000392315,0.054187,0.054187,1.29911
227365300,71764131,17279,34969,14.5276,1610130,1877.01,0.000415443,0.0536765,0,0
227352979,71764131,15680,637377,281.346,12160300,55360.6,0.000441412,0.0868569,0.0863945,0.671355
227349902,71764131,118,209254,90.153,8260210,18181.7,0.000430831,0.0868883,0.0870985,0.727716
227359602,71764131,16449,69938,1.26042,3008110,161.365,1.8022e-05,0.00230726,0.00230726,0.541044
227349863,71764131,59,524535,89.6828,27748200,11367.2,0.000170976,0.021671,0.021671,0.309
227351362,71764131,904,4121360,2167.61,178391000,302340,0.000525946,0.0733592,0.0734933,1.37519
227351975,71764131,1097,34981700,26446.8,1300660000,4954120,0.000756018,0.14162,0.142027,1.68764
227362336,71764131,16735,1713480,467.844,72723400,61059,0.000273037,0.0356345,0.0356345,0.794144
227350998,71764131,743,664411,383.747,26426200,70888.1,0.000577575,0.106693,0.106693,1.65824
227359581,71764131,16443,1049070,1626.09,52627600,211413,0.00155003,0.201524,0.201524,1.1928
227356275,71764131,16091,69938,89.7964,3267480,16238.4,0.00128394,0.232182,0.232182,0.360301
227359811,71764131,16479,594473,167.603,28351800,21036.3,0.000281935,0.0353864,0.0353864,0.444665
227350074,71764131,330,34969,1.33063,1580280,191.574,3.80518e-05,0.0054784,0,0
227352803,71764131,15626,1531760,2434.49,56527600,496209,0.00158935,0.323948,0.323336,1.18294
227367194,71764131,17603,34546.2,13.2458,982441,1859.18,0.000383423,0.0538171,0,0
227361455,71764131,16667,559504,310.756,30671500,51243.7,0.000555413,0.0915878,0.0915878,1.16157
227366287,71764131,17390,688398,744.301,30116200,101615,0.00108121,0.147611,0.147539,0.334298
227367501,71764131,111220794,909187,50.0042,29568900,6964.92,5.49988e-05,0.0076606,0.00766061,0.612172
227364014,71764131,17040,209814,13.6694,8615510,1670.18,6.51503e-05,0.00796027,0.00796027,0.27498
227366413,71764131,17436,139870,118.531,4988800,15510.1,0.000847439,0.110889,0.110897,1.18296
227349890,71764131,100,699380,16.5533,21342800,2105.57,2.36685e-05,0.00301062,0.00301062,0.859806
227351959,71764131,1088,454597,75.7939,19806000,9931.4,0.000166728,0.0218466,0.0218466,0.795787
227352277,71764131,15566,682468000,367522,29754600000,56004400,0.000538519,0.0820615,0.0819283,2.45312
227358417,71764131,16289,104907,44.4423,4034970,5424.74,0.000423636,0.05171,0.05171,0.396121
227363840,71764131,16982,524535,764.53,17796900,101429,0.00145754,0.19337,0.19337,0.306127
227350479,71764131,537,559504,92.3434,26118000,11551.8,0.000165045,0.0206465,0.0206465,0.571796
227352985,71764131,15683,69851.9,64.2763,1229090,12929.6,0.00092018,0.1851,0.185098,0.79256
227349830,71764131,2,384659,15.7198,18420800,2217.79,4.08668e-05,0.00576561,0.00576561,1.24161
227359142,71764131,16386,1958260,3607.89,111039000,536602,0.00184239,0.274019,0.274019,0.729869
227357132,71764131,16178,244783,243.52,11094400,34164.6,0.000994839,0.139571,0.139571,0.798907
227362357,71764131,16740,489566,60.8209,18548900,8054.07,0.000124234,0.0164514,0.0164514,1.31317
227366462,71764131,17445,590505,415.752,18434500,56891.7,0.00070406,0.0963441,0.0963315,0.623595
227350094,71764131,360,244783,177.03,12249700,29766.6,0.000723211,0.121604,0.121604,0.737189
227354758,71764131,15962,244783,230.142,11977300,36919.5,0.00094019,0.150826,0.150826,0.870274
227362807,71764131,16840,22589200,14397.9,1270570000,2018950,0.000637381,0.089377,0.0893758,0.792886
227354601,71764131,15917,8007890,14990.5,309695000,2441160,0.00187196,0.304844,0.304845,1.19096
227365843,71764131,17360,34969,10.2462,836213,1382.17,0.000293007,0.0395257,0,0
227349921,71764131,143,209571,47.3259,7028490,6223.95,0.000225822,0.0296985,0.0296882,0.84003
227355027,71764131,16024,9161500,1665.04,349003000,245176,0.000181743,0.0267616,0.0274283,1.33211
227362741,71764131,16811,104907,54.8879,6184750,7457.16,0.000523205,0.0710835,0.0710835,0.359762
227362375,71764131,16754,2902430,2351.78,134277000,354589,0.00081028,0.12217,0.12217,0.683818
227350083,71764131,343,277743000,208167,11991100000,29913700,0.000749496,0.107703,0.107707,1.55957
227359553,71764131,16439,3601810,3285.74,188667000,439496,0.000912246,0.122021,0.122021,1.35753
227358978,71764131,16375,44760300,55027.7,2208690000,7292060,0.00122939,0.162913,0.162913,1.45176
227358475,71764131,16298,279752,48.9385,6986350,5960.52,0.000174935,0.0213064,0.0213064,0.68963
227358502,71764131,16300,34969,13.6885,1086460,1671.61,0.000391446,0.0478025,0,0
227366487,71764131,17449,591695,904.495,28175400,121732,0.00152865,0.205734,0.205536,0.392313
227350926,71764131,702,734349,26.6386,39870600,3640,3.62751e-05,0.00495677,0.00495677,0.757939
227352652,71764131,15602,1674500,2433.57,68256400,492472,0.00145331,0.294101,0.294551,1.09333
227360948,71764131,16573,104907,35.7044,4976980,4157.2,0.000340344,0.0396275,0.0396275,0.432674
227365801,71764131,17353,11335200,6623.96,472829000,891272,0.000584368,0.0786284,0.0786271,0.972976
227351973,71764131,1096,874225,1418.89,47949200,181450,0.00162302,0.207556,0.207556,0.841591
227350016,71764131,276,7548680,5015.86,264854000,798710,0.000664469,0.105808,0.105335,3.20869
227358178,71764131,16274,104907,30.8869,3885510,4141.99,0.000294422,0.0394825,0.0394825,0.100281
227363578,71764131,16901,279752,150.608,14873700,19039.3,0.000538363,0.0680578,0.0680578,0.422903
227355835,71764131,16067,594473,43.2264,27471600,7051.16,7.27138e-05,0.0118612,0.0118612,3.02998
227363499,71764131,16882,1328820,931.189,59751100,126866,0.000700763,0.0954725,0.0954725,0.924571
227360127,71764131,16529,34969,68.224,2063680,10149.6,0.00195098,0.290245,0,0
227363432,71764131,16868,1293850,610.134,66858300,82912.1,0.000471564,0.0640816,0.0640816,0.680906
227366599,71764131,17485,2934350,1547.88,129184000,213220,0.000527505,0.0726635,0.0726209,0.984362
227361186,71764131,16607,454597,109.949,23352000,13755.8,0.000241861,0.0302594,0.0302594,0.621064
227349858,71764131,51,4091370,6959.08,226392000,903346,0.00170092,0.220793,0.220793,1.39362
227350124,71764131,407,3671740,1098.36,173285000,153847,0.000299138,0.0419003,0.0419003,1.25883
227361565,71764131,16687,3112240,5081.44,174754000,715183,0.00163273,0.229797,0.229797,0.918078
227349978,71764131,226,2270870,1926.92,99545900,271832,0.000848538,0.119704,0.119689,1.07487
227349927,71764131,154,874225,1021.65,49175500,137130,0.00116864,0.156859,0.156859,0.560555
227354715,71764131,15950,1988750,30.5258,52274200,4128.46,1.53492e-05,0.00207591,0.00207224,2.14478
227353970,71764131,15815,1084040,340.228,55397200,45927.7,0.000313853,0.0423673,0.0423673,0.921718
227367513,71764131,111220820,979132,847.395,52226300,113619,0.000865455,0.116041,0.116041,0.638632
227363955,71764131,17014,349690,9.17838,10982000,1167.17,2.62472e-05,0.00333773,0.00333773,0.839495
227350112,71764131,386,14076000,7385.86,575370000,1010060,0.000524713,0.0717577,0.07169,1.35133
227361165,71764131,16601,279752,125.8,13001300,17043.6,0.000449685,0.060924,0.060924,1.08164
227364694,71764131,17223,6084550,3980.66,246742000,530528,0.000654224,0.0871925,0.0871918,1.51522
227351113,71764131,818,5035540,250.124,215969000,33532.9,4.96717e-05,0.00665925,0.00665925,0.831639
227362417,71764131,16764,944163,722.994,44495400,115667,0.000765751,0.122507,0.122507,0.757686
227354737,71764131,15957,2762480,2877.17,134759000,455823,0.00104152,0.165005,0.165006,1.27739
227350398,71764131,503,2867460,748.889,146222000,97403,0.000261168,0.0339684,0.0339684,0.635235
227351869,71764131,1048,6150320,5190.61,278290000,680453,0.000843957,0.110637,0.110637,0.645338
227364991,71764131,17242,1153980,453.564,46444100,59143.4,0.000393044,0.0512518,0.0512518,1.07531
227354992,71764131,16014,9931200,1516.33,532739000,202718,0.000152683,0.0204123,0.0204123,1.13322
227364348,71764131,17129,804287,115.402,30894800,14975,0.000143484,0.018619,0.018619,1.12553
227351778,71764131,1038,5105470,1233.46,265372000,166863,0.000241595,0.0326832,0.0326832,1.70639
227360634,71764131,16543,139876,37.2883,6897790,4476.74,0.000266581,0.0320051,0.0320051,0.441906
227358961,71764131,16359,629442,242.212,26394900,30676.4,0.000384805,0.0487359,0.0487359,1.43974
227361208,71764131,16612,1433730,443.402,64790800,56755,0.000309265,0.0395856,0.0395856,0.915003
227354937,71764131,15996,874224,25.4527,35882200,3156.51,2.91146e-05,0.00361064,0.00361064,0.900964
227363909,71764131,17000,139876,88.6316,7828120,12491.4,0.000633644,0.0893032,0.0893032,0.381823
227364356,71764131,17131,244783,1.39544,7813820,184.56,5.70071e-06,0.000753976,0.000753976,0.722049
227349833,71764131,8,973091000,556158,43163200000,82391400,0.000571538,0.0846698,0.0845815,2.12115
227351012,71764131,750,168724,0.49988,5591690,68.9267,2.96272e-06,0.000408518,0.000406146,1.28804
227367641,71764131,111220896,104588,57.8624,2736850,7914.62,0.000553242,0.0756744,0.075633,0.64879
227349951,71764131,189,559504,155.118,28229800,19445.5,0.000277241,0.0347549,0.0347549,0.61552
227350172,71764131,438,279752,362.888,12806700,57459.4,0.00129718,0.205394,0.205394,1.51383
227351993,71764131,1110,314721,126.245,11009600,15782.3,0.000401134,0.0501471,0.0501471,0.277203
227354142,71764131,15837,979132,240.982,48530200,35473.9,0.000246118,0.0362299,0.0362299,1.38994
227357446,71764131,16229,594473,274.048,27571400,54037.3,0.000460993,0.0908996,0.0908996,1.5308
227357695,71764131,16253,1014100,651.694,41297600,128207,0.000642635,0.126425,0.126426,1.11654
227366428,71764131,17438,2031760,1422.35,67448400,194063,0.000700054,0.0955143,0.0954527,0.66044
227354220,71764131,15858,3846500,970.631,173600000,130164,0.000252341,0.0338396,0.0338394,1.19392
227357593,71764131,16245,454597,37.1457,15798600,4900.37,8.17114e-05,0.0107796,0.0107796,0.806715
227350356,71764131,485,55600700,8085.21,2647390000,1121090,0.000145416,0.0201633,0.0201633,1.40365
227352229,71764131,182305689,5741760,684.795,258149000,98687.7,0.000119266,0.0171877,0.0173568,1.30577
227366821,71764131,17526,279713,55.8546,14852200,7275.98,0.000199685,0.0260123,0.0260106,0.568258
227350095,71764131,361,9644950,2671.76,418030000,385311,0.000277012,0.0399495,0.039921,1.27867
227350653,71764131,613,524535,80.8527,27951300,11640.7,0.000154142,0.0221925,0.0221925,1.74066
227351586,71764131,965,555483,347.593,25468300,60196.2,0.00062575,0.108367,0.108758,0.79959
227362698,71764131,16796,34969,7.91825,1663570,1014.79,0.000226436,0.0290197,0,0
227353394,71764131,15762,1153520,178.932,47486700,23513,0.000155118,0.0203836,0.0203909,0.903546
227361638,71764131,16700,944163,1418.42,40506500,210535,0.0015023,0.222986,0.222986,0.870641
227352040,71764131,10677,5734440,1519.36,256559000,213231,0.000264953,0.0371842,0.0371848,0.980615
227354933,71764131,15995,2063170,128.794,82870500,17359.3,6.24255e-05,0.00841391,0.00841391,1.3865
227364007,71764131,17034,1818390,1288.21,83731400,167025,0.000708437,0.0918533,0.0918533,0.977376
227357149,71764131,16179,734349,316.908,31456900,43687.5,0.000431549,0.0594915,0.0594915,0.671419
227363374,71764131,16864,2238020,1351.2,102487000,188684,0.000603749,0.0843086,0.0843086,0.852956
227358878,71764131,16336,209814,25.6843,9849640,3149.19,0.000122415,0.0150094,0.0150094,0.994556
227364721,71764131,17229,1538640,1785.84,79632800,236940,0.00116066,0.153994,0.153994,0.967531
227367467,71764131,111220760,909194,72.1158,39707100,9275.42,7.93184e-05,0.0102018,0.0102018,1.0659
227349843,71764131,27,209814,42.7822,9267900,5740.92,0.000203905,0.0273619,0.0273619,0.684872
227349964,71764131,207,69903.7,18.4041,4151550,2567.77,0.000263277,0.036733,0.0367298,0.268919
227352293,71764131,15569,7939430,7889.15,312936000,1471000,0.000993667,0.185278,0.185501,1.38212
227354241,71764131,15864,767346,422.474,27019600,54300.2,0.000550565,0.0707636,0.0707859,1.22791
227350544,71764131,566,1678210,493.484,56432900,67303.1,0.000294054,0.0401041,0.0400989,0.983733
227351641,71764131,1006,770004,50.6423,10863600,7529.87,6.57689e-05,0.009779,0.0148642,2.39639
227351099,71764131,805,317454,130.171,12241500,20317.9,0.000410046,0.0640027,0.0674172,0.641755
227351519,71764131,938,1870820,1037.01,64749500,144377,0.000554306,0.0771728,0.0773329,0.870364
227349922,71764131,146,7516950,1348.48,293054000,183337,0.000179393,0.0243898,0.0243867,1.3404
227350439,71764131,523,1711010,2193.4,69982500,425437,0.00128193,0.248647,0.248747,1.25245
227359874,71764131,16492,2797520,755.119,117386000,96245.8,0.000269924,0.034404,0.034404,1.15193
227362801,71764131,16829,43814800,28045.1,2517710000,3954720,0.000640083,0.0902599,0.0902589,0.758227
227354225,71764131,15860,104907,10.6439,4456250,1427.02,0.00010146,0.0136027,0.0136027,0.257874
227354624,71764131,15925,909194,381.903,37645300,64661.2,0.000420046,0.0711193,0.0711193,1.58196
227350761,71764131,652,34969,1.17281,1648620,143.876,3.35385e-05,0.00411439,0,0
227366491,71764131,17451,591695,904.495,28175400,121732,0.00152865,0.205734,0.205536,0.392313
227350201,71764131,454,384659,127.079,17166700,18703.1,0.000330368,0.0486226,0.0486226,1.14419
227354974,71764131,16009,8383650,6692.31,232204000,1125310,0.000798257,0.134226,0.134089,2.47613
227361535,71764131,16682,839256,973.438,45594000,139839,0.00115988,0.166622,0.166622,0.955926
227363734,71764131,16930,909194,317.062,40540800,40984.3,0.000348728,0.0450776,0.0450776,0.845052
227350954,71764131,714,10106000,24160.3,477919000,4082200,0.00239068,0.403937,0.403937,1.29595
227366337,71764131,17414,32361.7,16.437,1065130,2278.79,0.000507914,0.0704162,0,0
227356577,71764131,16126,28045100,10743.7,1247980000,1533120,0.000383087,0.0546663,0.0546663,1.44968
227358872,71764131,16335,2238020,698.876,93123000,93323.6,0.000312275,0.0416992,0.0416992,1.13174
227364329,71764131,17122,69938,72.9938,3908210,9868.68,0.00104369,0.141106,0.141106,0.166519
227363759,71764131,16937,34969,65.9445,2032030,9400.74,0.0018858,0.268831,0,0
227349897,71764131,111,1014100,292.841,49325100,36440.1,0.000288769,0.0359335,0.0359335,0.812419
227361069,71764131,16586,139876,143.215,8101110,19755.1,0.00102387,0.141233,0.141233,0.166652
227352310,71764131,15580,486591,73.61,18178500,11510.3,0.000151277,0.0236549,0.0239736,0.991531
227353736,71764131,15791,209814,16.0099,10386400,2056.06,7.63053e-05,0.00979947,0.00979947,0.503869
227363997,71764131,17026,629442,709.05,23668400,96026,0.00112647,0.152557,0.152557,1.30703
227350722,71764131,636,1119010,867.56,65882400,113793,0.000775294,0.101691,0.101691,0.677971
227350096,71764131,362,2622680,4129.42,157424000,543857,0.00157451,0.207367,0.207367,0.885991
227362478,71764131,16773,1153980,889.302,54736400,131578,0.000770641,0.114022,0.114022,0.710814
227363807,71764131,16966,104907,53.8388,5266920,6863.7,0.000513205,0.0654265,0.0654265,0.304503
227365571,71764131,17311,2586180,3037.45,103733000,395208,0.00117449,0.152816,0.15287,0.970212
227367145,71764131,17571,208053,27.0465,8740950,3794.38,0.000129998,0.0182376,0.0182474,0.402063
227350753,71764131,647,4297790,249.9,120148000,32152.9,5.81462e-05,0.00748127,0.00761865,2.24157
227364547,71764131,17207,2055640,161.9,60039200,21782.7,7.87587e-05,0.0105966,0.0105596,1.45568
227356124,71764131,16074,19198000,8864.14,1008450000,1237660,0.000461723,0.0644683,0.0644683,1.02348
227364199,71764131,17087,69938,17.3386,3156040,2211.82,0.000247914,0.0316255,0.0316255,0.575959
