id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229133714,72002064,241,1059790,1630.21,36817700,259652,0.00153823,0.245003,0.2821,1.33074
229147610,72002064,16986,2727580,5763.61,120156000,806813,0.00211309,0.295798,0.295798,0.794422
229149199,72002064,111220686,565739,316.956,23084000,45928.9,0.00056025,0.0811838,0.0818113,0.599297
229143868,72002064,16294,454597,388.463,15134700,51202.3,0.000854522,0.112632,0.112632,0.586239
229148779,72002064,17443,1467210,3268.2,52824000,437470,0.00222749,0.298164,0.29792,0.637824
229149113,72002064,17569,454597,833.936,15858400,111690,0.00183445,0.245691,0.245691,0.732567
229137396,72002064,800,747591,628.839,37227300,85792.1,0.000841154,0.114758,0.126949,0.966896
229145019,72002064,16447,209814,136.341,10411100,22062.2,0.000649818,0.105151,0.105151,0.247272
229148363,72002064,17246,979132,2448.39,42106700,365486,0.00250058,0.373275,0.373275,0.5629
229139682,72002064,10705,139876,600.352,9385610,86832.9,0.00429203,0.620785,0.620785,0.654912
229143274,72002064,16158,244783,89.0815,10977000,14630.1,0.00036392,0.0597675,0.0597675,0.272086
229133026,72002064,103,34969,27.7028,1607660,3896.17,0.00079221,0.111418,0,0
229137833,72002064,862,641844,246.288,34813500,37265.8,0.00038372,0.0580606,0.0586154,0.544003
229148847,72002064,17465,104907,465.525,5580780,62674.4,0.0044375,0.597428,0.597428,0.253429
229148586,72002064,17306,2342920,6610.62,111168000,952734,0.00282153,0.406643,0.406643,0.820882
229149301,72002064,111220788,664238,3487.49,33982300,499194,0.00525037,0.751529,0.751345,1.08292
229148745,72002064,17423,209814,940.174,12507900,130059,0.00448099,0.619878,0.619878,0.11541
229147934,72002064,17115,944163,2873.51,44811000,405950,0.00304345,0.429957,0.429957,0.636148
229134140,72002064,330,34969,45.8759,2096530,6505.19,0.0013119,0.186027,0,0
229143320,72002064,16161,349690,150.73,14821300,25176.9,0.00043104,0.0719977,0.0719977,0.43961
229133220,72002064,151,1538590,2307.72,90599600,345026,0.00149989,0.224248,0.224247,0.385595
229139247,72002064,1110,314721,149.049,11342600,19758.8,0.000473592,0.0627818,0.0627818,0.480047
229140655,72002064,15687,419628,5.61284,5340350,799.004,1.33758e-05,0.00190408,0.00190408,1.09312
229148757,72002064,17429,314721,1414.9,17364500,195990,0.00449574,0.622743,0.622743,0.159337
229143500,72002064,16213,4161310,4427.1,188660000,650848,0.00106387,0.156405,0.156405,0.848443
229147339,72002064,16862,139812,652.724,5869220,105104,0.00466857,0.751751,0.751724,0.217172
229136366,72002064,612,2133110,3328.95,91247100,473898,0.00156061,0.222163,0.222163,0.597909
229140554,72002064,15659,839256,408.419,32932800,72338.1,0.000486645,0.0861931,0.0861931,1.11606
229141596,72002064,15882,174225,371.123,8496890,69060,0.00213013,0.396384,0.430438,0.612295
229140596,72002064,15674,489566,243.224,16638900,41736.5,0.000496816,0.0852521,0.0852521,1.03306
229148759,72002064,17430,769318,2367.95,37491000,329782,0.00307798,0.428668,0.428668,0.266348
229142729,72002064,16079,734349,1663.96,41679400,261481,0.0022659,0.356072,0.356072,0.599335
229134029,72002064,304,1084040,1057.39,59814900,164707,0.000975414,0.151939,0.151939,0.598727
229147598,72002064,16974,34969,227.15,2051740,34048,0.00649574,0.973663,0,0
229147604,72002064,16981,524535,1234.74,21817900,179346,0.00235397,0.341915,0.341915,0.201094
229147635,72002064,17002,34969,1483.63,2573910,256722,0.0424271,7.34142,0,0
229141071,72002064,15763,699380,358,23790900,55649.6,0.000511882,0.0795699,0.0795699,0.666793
229148239,72002064,17232,978930,6138.84,51418800,875785,0.00627097,0.894635,0.894458,1.02218
229142124,72002064,15957,2762370,3084.45,163218000,474634,0.0011166,0.171822,0.171821,0.409391
229139104,72002064,1080,39506000,71365.9,2019280000,10979900,0.00180646,0.277929,0.276971,0.970086
229148103,72002064,17169,104907,841.674,6441530,118840,0.00802305,1.13282,1.13282,0.298934
229148004,72002064,17136,34969,88.7116,1528480,12197.4,0.00253686,0.348807,0,0
229138929,72002064,1030,591282,25.0668,8186050,3902.77,4.2394e-05,0.00660054,0.00661018,0.647276
229143743,72002064,16274,104907,69.1053,3512530,10195.2,0.000658729,0.0971835,0.0971835,0.907177
229141142,72002064,15779,314721,446.72,17970700,66044,0.00141941,0.209849,0.209849,0.492822
229142386,72002064,16009,8218080,5128.98,291287000,856780,0.000624109,0.104255,0.102519,1.59796
229135017,72002064,448,699267,631.797,38542700,98991.2,0.000903514,0.141564,0.14155,1.19201
229149401,72002064,111220816,314721,1970.66,19096300,273014,0.0062616,0.867478,0.867478,0.166923
229141154,72002064,15781,2692610,1602.6,117960000,250054,0.000595183,0.0928668,0.0928668,0.518099
229144000,72002064,16320,1014100,1470.26,47029000,224417,0.00144982,0.221297,0.221297,0.994009
229148173,72002064,17199,34969,94.6996,1637370,12908.7,0.0027081,0.369147,0,0
229142088,72002064,15951,1013140,1730.38,41551900,235592,0.00170793,0.232537,0.232441,0.493117
229148606,72002064,17313,2587700,10928.5,115539000,1464910,0.00422324,0.566105,0.566105,0.43562
229132561,72002064,53,69938,105.753,3737620,15616.6,0.00151209,0.223293,0.223293,0.0950846
229135644,72002064,528,89292300,121530,4760190000,18163700,0.00136103,0.203419,0.196379,1.26735
229138979,72002064,1047,721802,957.619,38048400,161309,0.00132671,0.22348,0.232967,1.96345
229147948,72002064,17118,244783,206.894,10224300,27923.6,0.000845213,0.114075,0.114075,0.487706
229144769,72002064,16417,244783,223.646,12244500,39110.7,0.000913649,0.159777,0.159777,0.836974
229146206,72002064,16689,979132,4150.34,58455700,624887,0.0042388,0.638205,0.638205,0.410268
229147887,72002064,17103,1083760,5923.26,56643900,853731,0.00546545,0.787747,0.787574,0.852394
229132642,72002064,79,34969,22.2942,1540350,3164.4,0.000637543,0.0904917,0,0
229134146,72002064,331,1538640,766.953,46617200,102637,0.000498463,0.0667062,0.0667062,0.815498
229146269,72002064,16701,944163,2492.32,53984400,360657,0.00263971,0.381986,0.381986,0.517503
229148608,72002064,17314,34969,120.813,1977810,16556.1,0.00345485,0.473451,0,0
229133546,72002064,210,139876,30.4855,4838960,4768.28,0.000217947,0.0340893,0.0340893,0.146187
229140586,72002064,15671,139876,16.4668,2030940,2127.25,0.000117724,0.0152081,0.0152081,0.922759
229147938,72002064,17116,384659,1456.83,18669400,205904,0.00378733,0.535291,0.535291,0.423472
229145139,72002064,16470,209814,125.207,7726990,18864.5,0.000596752,0.0899107,0.0899107,0.256156
229147534,72002064,16934,473116,214.807,23604800,30549.7,0.000454026,0.0645714,0.0634734,1.12401
229143103,72002064,16145,3919070,7265.62,188027000,1115590,0.00185391,0.284656,0.278407,0.789009
229137348,72002064,774,384659,624.336,21024200,95827.8,0.00162309,0.249124,0.249124,0.416352
229146170,72002064,16681,1678510,2633.87,85387400,386895,0.00156917,0.230499,0.230499,0.405396
229138600,72002064,957,4091370,9732.26,236040000,1397590,0.00237873,0.341594,0.341594,1.16958
229141589,72002064,15881,174225,371.123,8496890,69060,0.00213013,0.396384,0.430438,0.612295
229143136,72002064,16153,69938,26.721,2927170,4189.81,0.000382067,0.0599075,0.0599075,1.03304
229134053,72002064,311,759016,182.987,30267000,26162.3,0.000241085,0.0344687,0.0349477,0.549542
229137375,72002064,786,128222,72.2048,6699860,11689.4,0.000563123,0.0911653,0.0940532,0.696631
229148819,72002064,17451,594473,1789.46,25057100,239849,0.00301016,0.403464,0.403464,0.36553
229138621,72002064,962,6965140,4280.72,257835000,640221,0.000614592,0.0919179,0.0916394,0.817716
229137424,72002064,818,4825610,9813.85,253219000,1440230,0.0020337,0.298456,0.300395,0.727852
229147969,72002064,17126,1049070,2300.68,44709000,330104,0.00219307,0.314664,0.314664,0.761371
229148202,72002064,17215,69938,137.864,2865300,18746.4,0.00197124,0.268044,0.268044,0.152297
229148439,72002064,17280,2238020,6039.98,84457400,837020,0.00269881,0.374001,0.374001,0.429722
229139580,72002064,10687,2418740,1495.13,106760000,213673,0.000618145,0.0883406,0.0860567,0.885009
229133036,72002064,105,69938,112.803,2710900,14907.1,0.0016129,0.213148,0.213148,0.0864577
229138651,72002064,968,2657640,14845,176296000,2151930,0.00558578,0.809713,0.809713,0.704206
229135165,72002064,469,34830.3,11.8179,1603270,1776.52,0.0003393,0.0510049,0,0
229142354,72002064,16000,544755,206.521,16645000,28607.9,0.000379108,0.0525151,0.0525986,0.401265
229137015,72002064,707,1188950,406.419,51371900,59289.8,0.000341831,0.0498675,0.0498675,0.706423
229145124,72002064,16467,2271160,3368.28,105892000,505397,0.00148306,0.222527,0.222572,1.21612
229140682,72002064,15693,1293850,98.2981,30343400,15276.4,7.59732e-05,0.0118069,0.0118069,0.951982
229139425,72002064,1126,34969,1.36531,604820,193.781,3.90435e-05,0.00554151,0,0
229143351,72002064,16163,8177850,5387.32,376391000,796081,0.00065877,0.0973461,0.0953567,1.04547
229139820,72002064,10725,3322050,5518.33,166021000,851138,0.00166112,0.256209,0.256208,0.64146
229141704,72002064,15910,2325680,2019.61,123187000,318264,0.000868397,0.136848,0.137446,1.11228
229143734,72002064,16273,34969,8.403,1389230,1222.37,0.000240299,0.0349558,0,0
229148467,72002064,17295,69833,48.5236,3004210,6756.04,0.000694852,0.0967457,0.0966503,0.927779
229148472,72002064,17296,34969,40.7493,1496140,5597.02,0.0011653,0.160057,0,0
229148662,72002064,17346,1049070,3872.08,43524500,521855,0.00369096,0.497445,0.497445,0.27902
229138585,72002064,952,3000000,1055.58,143934000,157104,0.000351861,0.0523679,0.0543814,0.895828
229149178,72002064,111220658,1817940,7405.51,96084200,1069710,0.00407358,0.588419,0.588296,0.816063
229147866,72002064,17096,827430,555.86,35294000,80713.4,0.000671792,0.0975471,0.0979259,0.847657
229139534,72002064,10678,3672550,1498.74,194491000,251068,0.000408092,0.0683634,0.071093,0.997184
229144994,72002064,16442,944163,3670.8,46598300,722090,0.00388789,0.764794,0.764794,1.1406
229133355,72002064,189,559504,630.697,25888000,91746.4,0.00112724,0.163978,0.163978,0.316291
229139458,72002064,1132,8952050,12648.5,411271000,1791290,0.00141292,0.200098,0.200098,0.756255
229141636,72002064,15900,733632,482.595,26785900,67151.9,0.000657816,0.0915334,0.0915004,0.599397
229141436,72002064,15854,7583730,5933.13,399485000,896118,0.00078235,0.118163,0.114897,0.777631
229142643,72002064,16055,232531,100.8,12740800,14260.1,0.00043349,0.0613256,0.0613256,0.728529
229139626,72002064,10695,503158,576.662,24638100,90544.4,0.00114609,0.179952,0.16321,1.18354
229143495,72002064,16211,13987600,14600.3,613470000,2125010,0.00104381,0.151921,0.151921,0.924774
229132447,72002064,35,34969,83.9886,1960750,11461.8,0.0024018,0.327772,0,0
229148577,72002064,17302,104907,742.44,5366840,105224,0.00707713,1.00302,1.00302,0.417891
229137929,72002064,883,279752,377.889,14403500,52978.1,0.0013508,0.189375,0.189375,0.66228
229148344,72002064,17238,664411,319.437,31077700,48702.3,0.000480782,0.0733015,0.0733015,0.142888
229132615,72002064,69,874224,683.172,41076600,97191.8,0.00078146,0.111175,0.111175,0.557852
229148084,72002064,17163,336688,133.488,13557100,18563.4,0.000396474,0.0551353,0.0558413,0.422845
229147228,72002064,16846,1713480,3380.04,93057900,475595,0.00197262,0.277561,0.277561,0.508441
229140692,72002064,15695,34969,1.77602,744790,256.476,5.07883e-05,0.00733438,0,0
229148810,72002064,17447,139818,126.966,4544410,17116.3,0.000908082,0.122418,0.122416,0.155035
229149035,72002064,17518,314721,592.498,12349700,78005.4,0.00188261,0.247856,0.247856,0.595551
229138193,72002064,902,286778,113.285,16000600,17182.5,0.000395026,0.0599156,0.061036,0.652871
229149072,72002064,17538,3559680,2687.13,108554000,374765,0.00075488,0.105281,0.105237,0.985468
229137938,72002064,886,11421900,43645.6,552617000,7667010,0.00382122,0.671256,0.670631,1.29392
229136339,72002064,608,349690,110.36,18376000,17926,0.000315593,0.0512624,0.0512624,0.730446
229147079,72002064,16843,3706650,7461.2,190340000,1064360,0.00201292,0.287148,0.287155,0.580694
229141524,72002064,15861,3985060,1649.66,191304000,241673,0.000413961,0.0606448,0.0606358,0.620171
229137065,72002064,718,2622460,9576.4,138570000,1311680,0.00365169,0.500171,0.500165,0.541674
229133152,72002064,135,384659,1938.68,17167900,260706,0.00504,0.677759,0.677759,0.217533
229134821,72002064,429,1674520,1828.43,84014700,271283,0.00109192,0.162006,0.161831,0.975686
229134976,72002064,442,1083960,2011.55,48493800,314689,0.00185574,0.290314,0.2903,0.665735
229143475,72002064,16200,174845,54.3253,6092150,8171.42,0.000310705,0.0467352,0.0467352,0.248436
229134072,72002064,314,58078.6,19.9857,2364380,2882.75,0.000344114,0.0496354,0.0525662,0.775243
229140796,72002064,15716,69938,6.01548,1213300,819.163,8.60116e-05,0.0117127,0.0117127,0.47303
229147644,72002064,17012,594473,783.32,23004500,107197,0.00131767,0.180322,0.180322,0.463964
229137432,72002064,820,3391990,9207.82,176159000,1328760,0.00271457,0.391735,0.391735,0.479371
229148770,72002064,17437,5173470,11243.4,182441000,1508100,0.00217328,0.291506,0.291419,0.635926
229140978,72002064,15733,209814,80.9427,6674640,11383.1,0.000385783,0.0542535,0.0542535,0.651886
229139824,72002064,10726,244783,291.408,12863900,45625.9,0.00119048,0.186393,0.186393,1.01505
229142904,72002064,16099,90104.3,28.033,4085590,3831.53,0.000311117,0.0425233,0.0442634,0.360074
229149119,72002064,17575,34969,35.9616,1283060,4767.22,0.00102839,0.136327,0,0
229133053,72002064,112,69032.8,27.125,3016110,4032.44,0.000392929,0.0584134,0.0583438,0.178042
229142667,72002064,16066,2358470,1774.8,115285000,245837,0.00075252,0.104236,0.109715,0.88083
229143647,72002064,16253,1014100,536.276,43714200,87138.7,0.00052882,0.0859271,0.0859271,0.755751
229149404,72002064,111220820,979132,6901.21,53641900,976511,0.0070483,0.997323,0.997323,0.501724
229147747,72002064,17045,594473,1295.92,29288000,180358,0.00217995,0.303391,0.303391,0.728273
229146436,72002064,16721,1293850,2240.09,66443200,321087,0.00173133,0.248164,0.248164,0.65421
229141390,72002064,15842,8133170,9296.51,432956000,1376400,0.00114304,0.169233,0.186592,1.35987
229146293,72002064,16705,2902430,6547.34,145479000,980200,0.00225582,0.337717,0.337717,0.909735
229135800,72002064,549,47772900,103861,2439860000,16180100,0.00217407,0.338689,0.338944,1.10494
229149066,72002064,17533,139876,69.7639,2398110,9195.41,0.000498755,0.0657397,0.0657397,0.3575
229147507,72002064,16924,52637700,36056.1,2632630000,5320610,0.000684986,0.10108,0.0988622,1.27828
229133055,72002064,113,1675640,579.464,35913500,90296.3,0.000345817,0.0538878,0.0538741,0.738641
229139040,72002064,1066,1118990,3013.22,44215400,554542,0.0026928,0.495573,0.495568,0.975613
229147614,72002064,16991,2517770,5175.9,110032000,722406,0.00205575,0.286923,0.286923,0.831628
229147596,72002064,16973,69938,528.182,4059040,79655,0.00755214,1.13894,1.13894,0.187565
229149449,72002064,111220874,349690,703.83,15713700,96033.8,0.00201273,0.274626,0.274626,0.395946
229134695,72002064,412,1607950,1398.66,88774300,223981,0.00086984,0.139296,0.139271,1.39408
229142611,72002064,16046,1063000,509.116,59615700,73947.8,0.000478942,0.0695651,0.0695651,0.863758
229141239,72002064,15799,2657640,1340.16,130070000,201696,0.000504266,0.0758928,0.0758928,0.761832
229136019,72002064,581,629442,752.512,34769800,111598,0.00119552,0.177296,0.177296,0.606023
229149193,72002064,111220672,594473,1295.92,29288000,180358,0.00217995,0.303391,0.303391,0.728273
229138946,72002064,1037,1779040,1426.62,87417400,205319,0.000801905,0.11541,0.115252,0.460191
229147795,72002064,17075,454597,1552.08,22233800,221689,0.0034142,0.487661,0.487661,0.325881
229137202,72002064,750,150402,60.7511,5668270,9969.03,0.000403926,0.0662827,0.0682823,0.513446
229134859,72002064,433,1153980,3192.28,68673700,549238,0.00276633,0.475953,0.475953,0.796428
229147499,72002064,16916,34969,302.17,2345970,42762.9,0.00864108,1.22288,0,0
229148863,72002064,17472,419456,151.909,6977800,21867.1,0.000362156,0.0521321,0.0521287,0.735698
229136315,72002064,606,1398760,5088.9,58118100,894276,0.00363815,0.639335,0.639335,0.967976
229143292,72002064,16159,384659,140.037,17656800,22258.4,0.000364055,0.0578653,0.0578653,0.304941
229145841,72002064,16606,279752,794.872,16454900,114812,0.00284135,0.410405,0.410405,0.219834
229147320,72002064,16857,839256,1640.58,41603900,225221,0.0019548,0.268357,0.268357,0.325187
229133308,72002064,175,804248,738.337,39132700,120387,0.000918047,0.149689,0.14969,0.573369
229138551,72002064,944,874225,1052.72,46276600,164346,0.00120418,0.18799,0.18799,0.739414
229145318,72002064,16533,104907,134.462,5675090,19174.2,0.00128173,0.182773,0.182773,0.129741
229146490,72002064,16728,4580940,5548.78,203824000,766121,0.00121128,0.167241,0.167241,0.796058
229148369,72002064,17249,69938,42.447,3160560,5872.63,0.000606923,0.0839691,0.0839691,0.18485
229146105,72002064,16662,104907,224.053,5821760,33550,0.00213573,0.319807,0.319807,0.289556
229149464,72002064,111220898,34969,59.1516,1453000,8280.64,0.00169154,0.2368,0,0
229147539,72002064,16936,104907,255.422,5560230,36399.9,0.00243474,0.346973,0.346973,0.534026
229149028,72002064,17512,384659,644.123,13960800,84946.8,0.00167453,0.220837,0.220837,0.657407
229135711,72002064,534,454597,981.441,23589500,135911,0.00215893,0.29897,0.29897,0.544101
229139844,72002064,10735,1293850,6503.67,86945300,960030,0.00502659,0.741993,0.741993,0.727067
229144937,72002064,16432,2168080,4880.47,116699000,711799,0.00225106,0.328309,0.328309,0.710551
229148060,72002064,17154,1084040,2288.82,35875200,313744,0.00211139,0.289421,0.289421,0.493522
229134106,72002064,322,46810500,76379.4,2219300000,12368100,0.00163167,0.264217,0.261691,1.62243
229135236,72002064,473,2482040,1572.91,122826000,221722,0.000633715,0.0893306,0.0893404,0.730215
229144117,72002064,16339,874225,1160.59,41640500,160812,0.00132756,0.183948,0.183948,1.22606
229140724,72002064,15700,34969,0.723284,461638,118.967,2.06836e-05,0.00340207,0,0
229145932,72002064,16620,69938,102.148,3112220,13953.9,0.00146055,0.199518,0.199518,0.188716
229142745,72002064,16082,10071100,22645,536303000,3889770,0.00224852,0.386232,0.386232,1.98736
229142886,72002064,16096,68394.9,12.657,2943800,1794.84,0.000185057,0.0262424,0.0262413,0.191183
229137506,72002064,834,2377890,9296.95,130795000,1438270,0.00390975,0.604851,0.604851,0.651555
229138866,72002064,1011,358740,165.951,20294300,24693,0.000462596,0.0688326,0.0692701,0.6695
229148627,72002064,17325,244783,602.946,10462000,86405.8,0.00246318,0.352989,0.352989,0.168538
229144449,72002064,16408,34969,46.0248,1613310,6801.01,0.00131616,0.194487,0,0
229138607,72002064,958,1748450,4747.77,102270000,717408,0.00271542,0.410311,0.410311,0.519712
229149097,72002064,17556,244724,281.006,9247350,39011,0.00114826,0.159408,0.159402,0.617923
229132602,72002064,66,34969,136.977,2004650,19492.6,0.00391711,0.557425,0,0
229139617,72002064,10694,1274600,1633.71,57576500,244926,0.00128174,0.192159,0.187193,1.01694
229147030,72002064,16825,209814,935.074,10919000,132817,0.00445668,0.633021,0.633021,0.411428
229147420,72002064,16883,1328820,1956.08,62182400,277786,0.00147204,0.209047,0.209047,0.697389
229135567,72002064,521,104907,75.5693,4866860,12453.4,0.000720346,0.118709,0.118709,0.0542184
229140640,72002064,15683,69938,14.9213,2439240,2718.06,0.00021335,0.0388638,0.0388638,0.590374
229145927,72002064,16619,559504,1071.42,29692400,163842,0.00191494,0.292835,0.292835,0.871566
229133625,72002064,223,629442,25.8205,9161630,3483.21,4.10212e-05,0.00553381,0.00553381,1.31961
229133032,72002064,104,4305240,3694.68,209913000,515034,0.000858182,0.119629,0.122408,0.727746
229142972,72002064,16119,2512990,4550.97,132198000,681715,0.00181098,0.271277,0.259035,0.730114
229147659,72002064,17029,102923,43.5183,5058790,7172.14,0.000422824,0.0696845,0.0692916,0.508452
229139011,72002064,1059,69938,33.7452,3362260,5699.83,0.000482502,0.0814983,0.0814983,0.303011
229141161,72002064,15782,2692610,1602.6,117960000,250054,0.000595183,0.0928668,0.0928668,0.518099
229138685,72002064,974,1586810,2458.32,89665600,397934,0.00154922,0.250776,0.252165,0.654032
229141492,72002064,15859,657473,141.272,30034900,19600.7,0.000214871,0.0298122,0.0294454,0.370011
229148725,72002064,17398,69938,307.047,2530340,43458.9,0.00439028,0.621392,0.621392,0.101093
229147547,72002064,16939,43541100,25630.2,2157090000,3829010,0.000588644,0.0879402,0.086942,1.09927
229147526,72002064,16931,104907,69.2909,5154590,9341.94,0.000660499,0.0890498,0.0890498,0.381292
229145154,72002064,16472,1503670,2026.97,72227000,283350,0.00134802,0.188439,0.188439,1.39129
229145325,72002064,16535,1608570,4550.09,83160500,765677,0.00282865,0.475998,0.475998,1.05449
229135559,72002064,519,2968360,10701.8,159246000,1523200,0.00360528,0.513147,0.512487,0.70445
229143654,72002064,16256,314721,138.738,13858100,23807.4,0.000440829,0.0756461,0.0756461,0.696069
229149493,72002064,124372452,34969,38.0756,1736790,5702.48,0.00108884,0.163072,0,0
229132144,72002064,4,13602900,38711.1,707752000,5589110,0.00284579,0.410875,0.410875,0.518539
229136013,72002064,580,244783,875.946,14630200,129159,0.00357846,0.527649,0.527649,0.196564
229148354,72002064,17242,1153980,2763.85,50270900,408457,0.00239507,0.353956,0.353956,0.586544
229147427,72002064,16887,1853360,4321.98,81556300,664069,0.00233197,0.358306,0.358306,1.86969
229149099,72002064,17558,244724,281.006,9247350,39011,0.00114826,0.159408,0.159402,0.617923
229142948,72002064,16112,497061,250.567,19330200,42167.1,0.000504097,0.0848328,0.0855666,1.30496
229143049,72002064,16136,2841140,4776.16,133879000,738349,0.00168107,0.259878,0.2595,1.10343
229141207,72002064,15792,1888330,973.644,87067800,163607,0.000515612,0.086641,0.086641,0.803074
229149095,72002064,17555,69938,83.7503,3258200,11236.4,0.00119749,0.160663,0.160663,0.0263688
229142328,72002064,15993,2706460,871.431,113481000,131490,0.000321982,0.0485837,0.0497159,0.852648
229148206,72002064,17216,279752,1524.67,12020900,214788,0.00545007,0.767781,0.767781,0.235356
229139710,72002064,10713,3566840,6635.92,211370000,1015810,0.00186045,0.284792,0.284792,0.635638
229147019,72002064,16824,524535,2396.93,29016000,340408,0.00456962,0.64897,0.64897,0.237761
229138359,72002064,915,524535,1966.16,27441500,277189,0.00374838,0.528448,0.528448,0.397115
229144425,72002064,16404,104907,179.409,5475740,26281.4,0.00171018,0.250521,0.250521,0.340995
229134038,72002064,308,792328,2205.72,45513200,348236,0.00278384,0.43951,0.455644,1.26144
229142915,72002064,16102,5189880,1880.68,182525000,290799,0.000362375,0.056032,0.0558164,1.11348
229148839,72002064,17460,1993010,3924.87,66115000,527068,0.00196932,0.264458,0.264435,0.675506
229142918,72002064,16104,5189880,1880.68,182525000,290799,0.000362375,0.056032,0.0558164,1.11348
229146580,72002064,16738,1014100,949.828,42266200,132161,0.000936621,0.130323,0.130323,0.667566
229149462,72002064,111220896,104759,61.273,4326880,9531.8,0.000584895,0.0909879,0.090966,0.400151
229136939,72002064,687,3388170,15804.5,174122000,2835920,0.00466461,0.837004,0.836137,1.43607
229137241,72002064,761,69938,38.5312,2544780,5363.7,0.000550934,0.0766923,0.0766923,0.0450947
229137893,72002064,878,170611,12.2466,2466150,1735.52,7.17807e-05,0.0101724,0.0100993,0.71357
229144064,72002064,16328,6725350,10687.7,309719000,1534440,0.00158916,0.228157,0.228554,0.906659
229134110,72002064,323,54202000,98053.6,2695980000,14744600,0.00180904,0.272032,0.272032,1.39606
229149133,72002064,17587,559504,215.897,9785780,27372,0.000385872,0.048922,0.048922,0.645367
229144257,72002064,16353,7693180,10567,346935000,1525780,0.00137355,0.198329,0.198329,1.0021
229148615,72002064,17318,4126260,12481.6,159959000,1703350,0.00302491,0.412809,0.412803,0.466215
229136586,72002064,653,34969,195.561,1836600,26994.3,0.0055924,0.771949,0,0
229139879,72002064,182305701,390659,830.205,18527000,136828,0.00212514,0.350249,0.389454,2.18385
229147381,72002064,16870,244783,415.723,12418400,57865.5,0.00169833,0.236395,0.236395,0.539695
229148722,72002064,17395,454597,2065.02,20632200,282885,0.00454254,0.622276,0.622276,0.284982
229136978,72002064,701,6224480,44161.4,346333000,6287610,0.00709479,1.01014,1.01014,0.514826
229141616,72002064,15895,2753510,2938.23,124815000,416151,0.00106709,0.151135,0.150893,0.560513
229146533,72002064,16733,139876,464.118,8961750,64946.5,0.00331807,0.464314,0.464314,0.126499
229147955,72002064,17122,69938,364.489,4002290,52230.6,0.0052116,0.746813,0.746813,0.211168
229140011,72002064,15584,209814,58.4604,7086440,9962.36,0.00027863,0.0474819,0.0474819,0.297878
229138346,72002064,912,279752,1453.98,19141600,209084,0.00519737,0.747391,0.747391,0.490947
229139519,72002064,10675,4572150,1764.82,250731000,275094,0.000385992,0.0601674,0.0607344,0.884946
229138558,72002064,945,2613510,3879.26,160727000,576509,0.00148431,0.220588,0.217331,0.766511
229142998,72002064,16124,22645000,44272.8,1125430000,6908390,0.00195508,0.305073,0.3072,0.976276
229143003,72002064,16126,22645000,44272.8,1125430000,6908390,0.00195508,0.305073,0.3072,0.976276
229147061,72002064,16829,44445500,96016.7,2507860000,14354900,0.00216032,0.322978,0.322977,1.02254
229149182,72002064,111220664,1188950,3053.49,63083900,441393,0.00256823,0.371247,0.371247,0.653666
229132360,72002064,19,209814,348.858,9792730,53074,0.0016627,0.252957,0.252957,0.711982
229142463,72002064,16029,1495360,5431,85281200,867912,0.00363191,0.580405,0.583087,1.19437
229145103,72002064,16463,627098,875.483,35163100,123760,0.00139609,0.197354,0.197037,0.526467
229142397,72002064,16011,4189860,3862.8,193462000,588317,0.000921942,0.140415,0.138195,0.854182
229147848,72002064,17092,20780100,52520.4,846722000,7496090,0.00252744,0.360734,0.359465,1.08161
229142007,72002064,15937,5096150,2677.7,211500000,394088,0.000525436,0.0773305,0.0790202,0.871355
229137059,72002064,715,249707,13.347,6202760,2021.77,5.34507e-05,0.00809657,0.00894284,0.931043
229141181,72002064,15787,3182180,2338.51,146230000,378691,0.000734878,0.119004,0.119004,0.667167
229143016,72002064,16131,10779900,16961.8,546256000,2678040,0.00157347,0.248429,0.24407,1.1446
229146949,72002064,16803,69938,41.2802,3031280,5723.12,0.000590239,0.0818313,0.0818313,0.0536257
229147648,72002064,17014,349690,711.633,13512300,94694.7,0.00203504,0.270796,0.270796,0.287263
229149121,72002064,17577,174845,130.103,5147980,16489.1,0.000744107,0.094307,0.094307,0.508614
229136382,72002064,616,699380,1260.63,35118000,172837,0.0018025,0.247129,0.247129,0.492389
229142036,72002064,15942,6689540,5249.15,257964000,755255,0.00078468,0.112901,0.109979,0.867262
229142155,72002064,15962,244783,280.724,14297200,43811.6,0.00114683,0.178981,0.178981,0.571469
229142739,72002064,16081,594473,688.367,32038000,104291,0.00115795,0.175435,0.175435,0.321751
229137648,72002064,844,5000570,7510.92,302103000,1073760,0.00150201,0.214727,0.214727,0.447633
229147434,72002064,16890,244783,2373.38,16050200,388347,0.00969586,1.58649,1.58649,0.838688
229148852,72002064,17467,1398710,3008.48,50164700,402580,0.00215089,0.287822,0.287816,0.444652
229140133,72002064,15599,2447830,1878.04,97407600,301072,0.000767227,0.122995,0.122995,0.660241
229142071,72002064,15948,791971,524.095,34268500,71722.6,0.000661761,0.0905622,0.097592,0.606173
229143437,72002064,16193,976623,1313.57,45963500,196856,0.00134501,0.201569,0.207881,0.768487
229148476,72002064,17297,34864,7.77428,1508060,1159.02,0.000222989,0.0332439,0,0
229133823,72002064,259,190643,10.783,4031850,1699.8,5.65613e-05,0.00891613,0.00965555,0.741099
