id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228550710,71919248,82,483504,446.431,21045100,63871.3,0.000923324,0.132101,0.133367,0.618485
228557926,71919248,15909,13353400,12235.3,589798000,1905400,0.000916266,0.14269,0.142503,0.558419
228557465,71919248,15789,244783,162.625,11029400,25550.5,0.000664366,0.10438,0.10438,0.526748
228563641,71919248,111220670,699098,466.82,29822200,74097.4,0.000667746,0.10599,0.105958,0.919189
228556412,71919248,15598,104907,26.1864,2342570,3650.35,0.000249615,0.0347961,0.0347961,0.326233
228561501,71919248,16787,69938,37.7069,3191600,5308.07,0.000539148,0.0758967,0.0758967,0.184299
228562752,71919248,17204,419628,66.0999,17603600,9858.92,0.00015752,0.0234944,0.0234944,0.502934
228550482,71919248,15,209814,53.0426,10221000,7735.02,0.000252808,0.0368661,0.0368661,0.416058
228552766,71919248,430,2411060,1322.44,125453000,213696,0.000548489,0.0886317,0.0887366,0.948166
228562784,71919248,17218,1084000,335.583,29079100,52148.8,0.000309578,0.0481076,0.0481067,0.86321
228559560,71919248,16328,5890230,2874.24,250897000,456398,0.000487967,0.077484,0.0776369,1.0278
228563486,71919248,17550,737705,301.546,25601400,42215.1,0.000408763,0.0572249,0.0614144,1.02324
228556847,71919248,15693,1258870,667.541,34575600,95041.2,0.00053027,0.0754973,0.075497,0.587026
228563096,71919248,17376,34969,6.84288,2071780,972.475,0.000195684,0.0278096,0,0
228552992,71919248,518,4719150,6343.28,232797000,909752,0.00134416,0.192779,0.218749,1.37575
228554277,71919248,761,69938,20.348,2333340,2837.66,0.000290944,0.040574,0.040574,0.41292
228555249,71919248,1015,1573600,917.48,68394900,140855,0.000583043,0.0895111,0.0895111,0.421234
228555066,71919248,976,3042300,1133.45,165731000,172267,0.000372562,0.0566238,0.0566238,0.645883
228555433,71919248,1049,1390570,1277.91,67381600,193368,0.000918986,0.139057,0.135189,0.488073
228562956,71919248,17259,104866,50.1429,4156450,8386.38,0.000478161,0.0799721,0.0799783,0.706148
228558834,71919248,16108,1386770,4716.62,55207700,650415,0.00340116,0.469014,0.462081,1.26205
228560069,71919248,16411,3182180,1144.85,170951000,203932,0.000359771,0.0640856,0.0640856,1.40794
228552848,71919248,465,2499680,1883.09,72798000,292381,0.000753332,0.116967,0.123903,0.855527
228558979,71919248,16158,244783,119.14,10795200,18572.1,0.000486718,0.0758715,0.0758715,0.232883
228551259,71919248,162,279752,61.6159,14506400,9064.92,0.000220252,0.0324034,0.0324034,0.342183
228551848,71919248,289,383743,1013.1,23223100,141671,0.00264005,0.369182,0.379743,0.782247
228563168,71919248,17424,3060810,1466.89,125836000,216314,0.00047925,0.0706723,0.0731478,0.752107
228551453,71919248,189,559504,193.77,25267100,29891.3,0.000346324,0.0534247,0.0534247,0.628968
228558766,71919248,16083,6363020,2804.36,267835000,432463,0.000440728,0.0679651,0.0679824,0.601549
228561438,71919248,16765,209814,54.1874,10254700,7785.08,0.000258264,0.0371047,0.0371047,0.347569
228552344,71919248,351,3426960,2513.48,144216000,390908,0.000733443,0.114068,0.114068,0.567206
228555056,71919248,973,351696,817.225,20232700,116833,0.00232367,0.332198,0.32499,0.309978
228555401,71919248,1044,151574,132.535,6184340,19504.5,0.000874393,0.12868,0.132631,0.800965
228559086,71919248,16203,174845,31.1589,7401020,4571.31,0.000178209,0.0261449,0.0261449,0.663888
228562164,71919248,16975,1084040,1029.68,44566100,180214,0.000949859,0.166243,0.166243,0.625313
228558032,71919248,15938,1629860,990.399,63929400,149073,0.000607661,0.0914641,0.0947202,0.807156
228562450,71919248,17105,174845,38.387,7778520,5492.03,0.000219549,0.0314108,0.0314108,0.217707
228555393,71919248,1042,874225,374.631,35970500,55330.8,0.000428529,0.0632912,0.0632912,0.689596
228560605,71919248,16590,104907,84.4094,5118510,13659.1,0.000804611,0.130202,0.130202,0.782765
228562978,71919248,17274,104850,13.1631,3121520,1925.91,0.000125542,0.0183683,0.0183693,0.440078
228556242,71919248,10734,2098140,1920.22,119421000,288134,0.000915202,0.137328,0.137328,0.704407
228557962,71919248,15922,8007340,6215.04,297175000,941561,0.000776167,0.117587,0.117586,0.706206
228561646,71919248,16847,839256,472.931,38012200,76778.8,0.000563513,0.0914844,0.0914844,0.537591
228563232,71919248,17469,381101,315.901,14015800,44655.3,0.000828917,0.117174,0.118389,0.981616
228551109,71919248,122,1747200,867.885,61854000,158859,0.000496728,0.0909218,0.0909044,1.37764
228563635,71919248,111220666,1205710,487.973,50465400,73070.3,0.00040472,0.0606038,0.0625551,0.435192
228563014,71919248,17307,890968,688.833,31743200,97421.1,0.000773129,0.109343,0.111733,0.936931
228563425,71919248,17527,139876,15.4361,7052270,2272.19,0.000110355,0.0162443,0.0162443,0.720658
228554155,71919248,720,489566,375.335,24588300,59381,0.00076667,0.121293,0.121293,0.300975
228562795,71919248,17223,5636540,4545.73,240595000,697013,0.000806476,0.12366,0.123566,1.18222
228560463,71919248,16561,1011050,848.995,50540600,137834,0.000839718,0.136327,0.136188,0.782262
228563733,71919248,111220784,349690,250.129,20920000,34867.4,0.000715287,0.0997095,0.0997095,0.272885
228550683,71919248,72,104907,34.7377,3632200,5163.33,0.000331129,0.0492182,0.0492182,0.236039
228563616,71919248,111220624,34837.8,50.1677,1673240,7418.92,0.00144004,0.212956,0,0
228562423,71919248,17095,4528080,2552.54,185977000,375778,0.000563714,0.0829883,0.0833559,1.06558
228556013,71919248,1113,174845,40.8069,8708530,6217.69,0.000233389,0.0355611,0.0355612,0.593359
228562990,71919248,17282,1328820,293.083,44698200,45102.7,0.000220559,0.033942,0.0339419,0.973936
228559239,71919248,16269,384659,188.981,15034200,27480.8,0.000491295,0.0714419,0.0714419,0.111406
228554710,71919248,845,1625700,899.854,74934200,134841,0.000553519,0.0829437,0.0852281,0.329648
228556020,71919248,1117,9966160,7210,428388000,1275110,0.000723447,0.127944,0.127944,2.17949
228563375,71919248,17506,1431520,357.882,52013700,50501.4,0.000250001,0.0352781,0.035257,0.522062
228554977,71919248,935,3182180,9951.12,186528000,2102290,0.00312714,0.660643,0.660643,1.55715
228563478,71919248,17547,982488,384.616,37376000,56190.7,0.000391472,0.0571923,0.0603715,0.920269
228560567,71919248,16582,69938,5.91046,3213530,908.742,8.451e-05,0.0129935,0.0129935,0.0984811
228563005,71919248,17296,31549,76.7982,1226980,10482.9,0.00243425,0.332274,0,0
228561369,71919248,16712,304785,886.565,12071200,126019,0.00290882,0.41347,0.417465,0.421151
228554215,71919248,732,69938,23.5504,2050160,3110.69,0.000336732,0.0444778,0.0444778,0.223542
228558983,71919248,16159,384659,172.237,16753200,26256.7,0.000447764,0.0682597,0.0682597,0.331261
228558037,71919248,15939,2039570,1296.62,85237100,190409,0.000635729,0.0933573,0.0963676,0.945885
228553793,71919248,674,34969,24.5744,1940410,3612.04,0.000702749,0.103293,0,0
228557690,71919248,15862,3771470,2630.46,111140000,414992,0.000697463,0.110034,0.120776,1.14805
228553031,71919248,528,79051900,146496,3963660000,26229600,0.00185316,0.331802,0.336958,2.53074
228551952,71919248,312,110729,395.807,7041210,54508.5,0.00357454,0.492268,0.492268,0.184137
228560382,71919248,16532,2562190,1864.64,131443000,306646,0.000727752,0.119681,0.121185,0.778408
228562490,71919248,17123,5385080,6843.49,211444000,1237780,0.00127082,0.229853,0.229848,1.84869
228554706,71919248,844,4958860,2927.65,258231000,458176,0.000590388,0.0923953,0.0922051,0.456406
228556140,71919248,10696,430141,970.396,19846400,147232,0.00225599,0.342287,0.348078,0.537056
228563251,71919248,17483,104907,59.3755,5516240,9608.94,0.000565982,0.0915948,0.0915948,0.180594
228554949,71919248,928,16094300,29247.6,793304000,5341360,0.00181727,0.33188,0.332898,1.6446
228559553,71919248,16325,6325200,3083.83,268377000,489314,0.000487547,0.0773595,0.0777795,1.01328
228552747,71919248,424,233926,102.769,7734240,15458.5,0.000439323,0.0660828,0.0625273,1.01756
228563517,71919248,17565,454111,78.4552,14989500,11788.7,0.000172766,0.0259599,0.025952,0.477528
228556578,71919248,15671,139874,80.1876,3972850,10932,0.000573284,0.0781558,0.0781556,0.163042
228558259,71919248,15978,174845,163.018,7789020,25558.1,0.000932356,0.146176,0.146176,0.339075
228563790,71919248,111220850,769318,321.339,29349800,49314.4,0.000417694,0.0641015,0.0641015,0.484527
228551528,71919248,209,1223920,499.172,55645500,73187.5,0.000407848,0.0597978,0.0597978,0.779378
228563253,71919248,17484,209814,140.155,10575700,22744.1,0.000667998,0.108401,0.108401,0.260219
228556268,71919248,15564,853645000,844953,37452900000,133625000,0.000989817,0.156534,0.165493,2.25619
228561465,71919248,16775,524535,179.207,24542400,27640.9,0.000341649,0.052696,0.052696,0.53054
228551787,71919248,272,209814,136.049,6004410,19986.4,0.000648427,0.0952576,0.0952576,0.217296
228561519,71919248,16794,34969,3.54043,1772530,544.122,0.000101245,0.0155601,0,0
228562115,71919248,16957,506659,179.873,21567300,26532.3,0.000355017,0.0523672,0.0528534,0.302245
228559169,71919248,16240,139876,67.5146,5426930,10763,0.000482675,0.0769468,0.0769468,0.140212
228552971,71919248,511,734349,216.417,36889900,33808.5,0.000294705,0.0460388,0.0460388,1.03776
228555378,71919248,1039,69938,38.4116,3835350,6206.11,0.000549223,0.0887373,0.0887373,0.321788
228557606,71919248,15845,3731080,3055.53,107115000,477626,0.00081894,0.128013,0.129042,0.661438
228560809,71919248,16620,69938,8.09221,3433010,1278.58,0.000115706,0.0182816,0.0182816,0.168347
228552838,71919248,460,174845,55.95,7741140,8101.9,0.000319998,0.0463376,0.0463376,0.643872
228562994,71919248,17286,69919.7,4.25421,1692880,665.535,6.08443e-05,0.00951855,0.00951856,0.147596
228555087,71919248,984,6259250,5344.02,352839000,945067,0.000853779,0.150987,0.150984,0.77448
228559585,71919248,16335,1668730,590.455,73279800,91269.2,0.000353835,0.0546938,0.0482909,0.676779
228559188,71919248,16251,104907,137.694,3476800,21134.6,0.00131253,0.201461,0.201461,0.256881
228551170,71919248,136,6153360,2407.46,249932000,373241,0.000391244,0.0606564,0.060648,0.661939
228563725,71919248,111220768,139857,80.7043,5648020,15950.6,0.000577048,0.114049,0.114045,1.08188
228558304,71919248,15993,2793270,4600.97,144718000,633435,0.00164716,0.226772,0.213554,1.85759
228562998,71919248,17290,11213800,9485.39,444482000,1512670,0.00084587,0.134894,0.137799,1.42896
228551473,71919248,196,384659,578.341,19291000,92804.1,0.00150352,0.241263,0.241263,0.156368
228554554,71919248,810,559504,316.177,21792900,46634.3,0.000565102,0.0833494,0.0833494,0.526486
228563441,71919248,17532,594473,152.271,20824000,20050.1,0.000256145,0.0337275,0.0337274,0.970709
228552772,71919248,433,1123510,710.437,54974200,115843,0.000632339,0.103108,0.101997,0.818579
228557641,71919248,15853,40085300,22326.2,1894440000,3503910,0.000556968,0.0874114,0.0885001,0.894685
228556178,71919248,10704,1048290,877.783,50326600,141462,0.000837348,0.134946,0.155607,0.718137
228551600,71919248,225,1188950,682.491,57010300,100743,0.00057403,0.0847332,0.0847332,0.489331
228561934,71919248,16919,46742000,105892,2209480000,19132700,0.00226546,0.409325,0.412004,2.58542
228562218,71919248,17004,1783420,627.952,80125900,101586,0.000352106,0.0569615,0.0569615,0.883316
228562534,71919248,17148,1503670,3897.41,63242600,757048,0.00259194,0.503468,0.503468,1.27508
228554934,71919248,920,9301560,6477.46,518570000,1117330,0.000696385,0.120123,0.120122,0.896064
228560600,71919248,16589,279752,222.992,13987500,34202,0.000797106,0.122258,0.122258,0.421143
228561390,71919248,16726,5102650,2908.72,222322000,436070,0.000570041,0.0854595,0.0855538,0.980625
228554453,71919248,796,69938,43.6081,3293700,7223.06,0.000623526,0.103278,0.103278,0.221159
228551511,71919248,203,104907,54.0866,3853310,7884.45,0.000515567,0.0751566,0.0751566,0.193594
228563595,71919248,17579,174845,13.6556,6352080,1984.41,7.8101e-05,0.0113495,0.0113495,0.669517
228563235,71919248,17471,174838,303.637,6523510,43928.3,0.00173667,0.251251,0.251254,0.573838
228555238,71919248,1014,492936,185.001,23456700,27537.3,0.000375305,0.0558638,0.040333,0.499853
228562856,71919248,17247,69937.9,21.9797,2813020,4226.61,0.000314274,0.0604337,0.0604337,0.614876
228559807,71919248,16353,7656120,5578.14,299476000,890916,0.000728585,0.116366,0.116143,1.39837
228562262,71919248,17033,1789640,1021.28,80160100,151597,0.00057066,0.0847079,0.0858353,0.600607
228554264,71919248,756,244783,271.25,7644640,43431.2,0.00110812,0.177427,0.177427,0.262483
228556497,71919248,15624,1818380,1062.58,55145600,171110,0.000584356,0.0941003,0.0941001,0.745814
228558677,71919248,16063,12683800,13073.8,570796000,1902860,0.00103075,0.150023,0.154267,1.1522
228559997,71919248,16393,524535,486.399,28562500,86591.6,0.000927295,0.165083,0.165083,0.512894
228551434,71919248,184,1600550,711.005,51082800,106113,0.000444224,0.0662978,0.0662822,0.734942
228562573,71919248,17166,1064800,576.605,49432100,83164.7,0.000541516,0.0781037,0.0781972,0.642785
228554840,71919248,895,1355960,3707.11,79871900,509658,0.00273394,0.375865,0.38988,0.76724
228562749,71919248,17203,419628,66.0999,17603600,9858.92,0.00015752,0.0234944,0.0234944,0.502934
228562819,71919248,17232,943509,654.75,42209600,97325.7,0.000693952,0.103153,0.104111,0.51531
228563094,71919248,17375,1746600,1087.63,66927300,163935,0.000622712,0.0938594,0.0938416,0.544744
228562296,71919248,17049,69778.8,12.6803,2552460,1832.1,0.000181721,0.0262558,0.0262572,0.474937
228557608,71919248,15846,3672470,2961.04,105134000,462204,0.00080628,0.125856,0.127089,0.652576
228553212,71919248,585,419628,246.025,16641700,40917.2,0.000586292,0.0975082,0.0975082,0.501501
228553347,71919248,613,358907,323.45,21106100,48302.7,0.00090121,0.134583,0.143036,0.584474
228553840,71919248,687,3341230,1705.64,156528000,276501,0.000510483,0.0827542,0.0823744,0.909767
228557952,71919248,15916,6041910,5137.15,168066000,760727,0.000850252,0.125908,0.123985,0.760534
228556534,71919248,15659,839256,302.615,26029000,46448,0.000360575,0.0553442,0.0553442,0.721214
228556459,71919248,15610,174845,87.7241,3640930,12842.9,0.000501725,0.0734532,0.0734532,0.563121
228556918,71919248,15711,69938,33.8529,1322520,4779.69,0.000484042,0.0683418,0.0683418,0.902472
228555372,71919248,1038,3075240,2058,182005000,331317,0.000669215,0.107737,0.107391,0.93337
228556302,71919248,15577,6399330,3474.82,216133000,530730,0.000542997,0.0829353,0.0829354,0.53127
228560020,71919248,16399,2937400,2538.75,142149000,482857,0.000864284,0.164383,0.164383,1.78703
228561328,71919248,16703,2884890,1995.74,134542000,294183,0.00069179,0.101974,0.104167,1.43
228563689,71919248,111220730,308102,136.118,11499100,19729.7,0.000441795,0.0640362,0.0643788,0.328479
228560510,71919248,16575,384646,293.515,19391500,52168.2,0.000763078,0.135626,0.135623,0.473599
228561892,71919248,16897,1328820,358.819,58545000,57654.1,0.000270028,0.0433874,0.0433874,0.90988
228554786,71919248,878,504220,146.679,10592600,21697.6,0.000290903,0.043032,0.0457086,0.5488
228558369,71919248,16010,6519860,3326.41,224856000,528153,0.000510197,0.0810068,0.084295,0.733162
228561370,71919248,16713,137248,272.441,5519000,40722.5,0.00198503,0.296708,0.298392,0.355455
228561427,71919248,16758,34969,11.6688,1682040,1787.48,0.00033369,0.0511162,0,0
228561931,71919248,16916,34969,51.1857,2169650,7533.81,0.00146375,0.215442,0,0
228563813,71919248,111220876,734349,286.853,27790900,48813.3,0.000390623,0.0664716,0.0664716,0.767794
228553819,71919248,679,1433730,3391.64,63816400,619334,0.00236561,0.431974,0.431974,1.38369
228563003,71919248,17295,55220.3,120.565,2341640,16758.3,0.00218335,0.30348,0.298689,0.159017
228554776,71919248,870,3140000,5384.42,163758000,765947,0.00171478,0.243932,0.276601,1.24718
228559567,71919248,16331,155217,68.7768,7347890,10333.9,0.000443099,0.0665766,0,0
228558753,71919248,16079,733862,442.447,34316900,66802,0.000602902,0.091028,0.0910635,0.527335
228562202,71919248,16998,209814,52.4141,11960100,8814.18,0.000249812,0.0420095,0.0420095,0.50117
228552438,71919248,375,22297300,23875.7,1088300000,3714120,0.00107079,0.166573,0.18648,1.29486
228561399,71919248,16733,139876,38.0828,7118750,5610.73,0.000272261,0.0401122,0.0401122,0.258996
228559756,71919248,16336,209814,109.355,7761020,17289.8,0.000521201,0.0824055,0.0824055,0.365219
228554237,71919248,747,174845,67.3545,7504280,9844.08,0.000385224,0.0563018,0.0563018,0.319595
228554745,71919248,857,529260,685.185,32093000,93825.6,0.00129461,0.177277,0.177021,0.542815
228563743,71919248,111220792,1398740,381.425,59589300,57086.2,0.000272692,0.0408126,0.040813,0.641236
228560017,71919248,16398,24930200,11523.2,1246060000,1933790,0.000462219,0.077568,0.0771409,1.58982
228553835,71919248,685,1608570,425.045,75266200,66491.6,0.000264237,0.0413357,0.0413357,1.0305
228560301,71919248,16487,4397970,2204.67,184310000,351340,0.000501293,0.079887,0.0798708,1.54688
228553177,71919248,577,607225,457.38,22272300,74773.8,0.00075323,0.12314,0.0965312,0.547432
228561472,71919248,16777,627055,489.028,28891300,69218.7,0.00077988,0.110387,0.112065,1.29376
228562328,71919248,17063,695429,570.659,24326000,93401.2,0.000820585,0.134307,0.135119,0.806952
228558636,71919248,16042,2129050,1846.77,99921900,306048,0.000867415,0.143749,0.149483,0.923475
228553807,71919248,676,279752,230.46,10255900,35358.7,0.000823802,0.126393,0.126393,0.450597
228556561,71919248,15666,7587270,4246.35,203246000,595042,0.000559668,0.0784263,0.0784232,0.635884
228563011,71919248,17303,349690,250.129,20920000,34867.4,0.000715287,0.0997095,0.0997095,0.272885
228562354,71919248,17076,979132,298.078,43675600,49213.3,0.00030443,0.0502621,0.0502621,0.634363
228552809,71919248,448,678287,363.943,28588400,53485.7,0.000536562,0.078854,0.0787136,0.471176
228555111,71919248,997,851452000,841177,37582600000,133082000,0.000987933,0.1563,0.1647,2.25787
228555385,71919248,1041,6163330,13988.4,246248000,2262870,0.00226961,0.36715,0.368141,1.52828
228563645,71919248,111220682,177594,293.553,7809670,43939.7,0.00165294,0.247416,0.233125,0.578393
228557826,71919248,15873,553154,197.094,25833400,29550.1,0.000356309,0.0534212,0.0479206,1.21201
228551843,71919248,288,1433590,831.327,63699600,124807,0.00057989,0.087059,0.0870545,0.500154
228553494,71919248,649,157734,192.375,8442440,30251.2,0.00121962,0.191786,0.191496,0.493838
228558681,71919248,16064,2423460,2353.58,86020400,344892,0.000971165,0.142314,0.15459,0.982525
228557556,71919248,15829,3203820,1464.1,127035000,226924,0.000456986,0.0708294,0.0754784,0.697388
228563683,71919248,111220724,645169,348.396,28752300,51080.9,0.000540006,0.0791744,0.0792959,0.429954
228551546,71919248,212,11764000,9332.52,383888000,1448940,0.000793309,0.123167,0.122421,0.903045
228558994,71919248,16162,349690,94.8302,14243300,14183.9,0.000271184,0.0405614,0.0405614,0.673566
228552794,71919248,442,1084010,712.512,54610600,116440,0.000657291,0.107415,0.107413,0.615966
228561396,71919248,16730,69938,14.5787,3740790,2131.29,0.000208452,0.0304741,0.0304741,0.259512
228551855,71919248,290,17892600,7121.63,683237000,1079130,0.000398021,0.0603114,0.0602328,0.686684
228554650,71919248,828,6259770,14849.8,282825000,2345190,0.00237225,0.374645,0.375823,0.915922
228553314,71919248,607,2102080,3542.61,93700500,515541,0.00168528,0.245252,0.257346,0.51895
228563036,71919248,17327,451439,1208.96,12417300,204175,0.00267801,0.452277,0.452198,0.494268
228557839,71919248,15875,209854,54.6159,9993250,8328.23,0.000260256,0.0396858,0.0240761,0.935167
228562581,71919248,17169,104907,130.41,5838480,18692.3,0.0012431,0.17818,0.17818,0.396555
228562620,71919248,17188,909170,161.78,36897500,26319.4,0.000177942,0.0289488,0.0289495,0.86219
228563049,71919248,17338,1713470,294.458,66725300,42862.2,0.000171848,0.0250148,0.0250149,0.58317
228561881,71919248,16895,384659,631.472,12636100,92563.7,0.00164164,0.240638,0.240638,0.531707
228553265,71919248,596,2762480,1480.92,92521300,224393,0.000536081,0.0812286,0.0812316,0.876134
228563029,71919248,17319,696222,1277.04,23898200,214137,0.00183425,0.30757,0.308172,0.871431
228563408,71919248,17520,69916.8,49.5387,2168010,6783.38,0.000708538,0.0970207,0.0970208,0.540112
228553099,71919248,546,34969,8.5464,1674810,1366.29,0.000244399,0.0390715,0,0
228555053,71919248,972,5944730,2481.81,268922000,376730,0.000417481,0.0633721,0.0633721,0.45748
228561702,71919248,16865,2226820,1712.94,96509200,264892,0.000769233,0.118955,0.120749,1.22973
228556493,71919248,15623,5100210,2631,138032000,398886,0.00051586,0.0782096,0.078154,0.842588
228560705,71919248,16608,314721,164.302,15563900,28137.5,0.000522055,0.0894046,0.0894046,0.66125
228562633,71919248,17193,209810,33.3312,8574850,5205.89,0.000158864,0.0248124,0.0248126,0.444259
228552812,71919248,450,594879,124.349,9082650,18898.2,0.000209033,0.0317682,0.0481666,0.827867
228555048,71919248,970,279752,79.4252,13303600,11436.9,0.000283913,0.0408824,0.0408824,0.34264
228556003,71919248,1107,2237970,459.184,88532700,69073.9,0.000205179,0.0308646,0.0308649,0.613855
228552382,71919248,363,909194,422.381,38265300,64045.1,0.000464567,0.0704416,0.0704416,0.423836
228552373,71919248,361,6980720,4390.33,269970000,682126,0.000628922,0.0977158,0.106973,0.686217
228550542,71919248,39,7728150,13334.2,393666000,2676350,0.00172541,0.346312,0.346312,2.11795
228558590,71919248,16035,25127500,17432.6,1052450000,2771210,0.000693768,0.110286,0.118003,0.887268
228552290,71919248,347,384659,232.592,12835000,35107.2,0.000604671,0.0912683,0.0912683,0.394867
228557865,71919248,15882,122046,83.7223,6046910,12685,0.000685991,0.103937,0.201171,0.60103
228563714,71919248,111220760,909194,224.372,38562800,33167.8,0.000246781,0.0364804,0.0364804,0.461572
228555481,71919248,1062,647975,542.475,34917600,90878.6,0.000837185,0.14025,0.161671,1.04342
228558950,71919248,16145,2845850,2111.33,129988000,333263,0.000741899,0.117105,0.135307,0.755101
228563597,71919248,17583,838635,47.871,21637700,6759.99,5.7082e-05,0.0080607,0.00806407,1.07024
228557480,71919248,15795,1049070,411.837,37883000,63518.9,0.000392574,0.0605479,0.0605479,0.420296
228561051,71919248,16635,244783,78.3836,10352700,12116.3,0.000320217,0.049498,0.049498,0.362619
228558973,71919248,16157,244783,119.14,10795200,18572.1,0.000486718,0.0758715,0.0758715,0.232883
228558671,71919248,16058,12683800,13073.8,570796000,1902860,0.00103075,0.150023,0.154267,1.1522
228561581,71919248,16822,1049070,961.974,49788100,145228,0.000916978,0.138435,0.138435,0.419653
228563077,71919248,17363,1289610,908.344,64680600,136552,0.000704357,0.105887,0.105913,0.519854
228552650,71919248,403,3076360,3049.9,81684300,465843,0.000991399,0.151427,0.152204,0.578395
228563210,71919248,17454,34969,10.3051,1873930,1464.42,0.000294694,0.0418777,0,0
228559523,71919248,16302,174845,163.972,6980030,23099,0.000937813,0.132111,0.132111,0.236021
228559242,71919248,16270,978084,631.253,35655500,99322.7,0.000645397,0.101548,0.101494,0.682935
228562614,71919248,17183,1153950,197.66,46783700,31925.2,0.00017129,0.027666,0.0276666,0.821688
228551759,71919248,263,174845,68.4685,4575900,9503.6,0.000391596,0.0543544,0.0543544,0.247184
228554718,71919248,847,27013.3,54.0542,1651790,7071.43,0.00200102,0.261775,0,0
228561512,71919248,16791,1119010,476.668,47985200,71671.5,0.000425974,0.0640492,0.0640492,0.898328
228556000,71919248,1105,158439,57.1462,6925670,8865.62,0.000360683,0.0559561,0.04137,0.640373
228563045,71919248,17336,139856,44.6174,4666810,6943.57,0.000319025,0.0496482,0.0496493,0.231038
228562523,71919248,17141,104907,41.9613,3511640,5973.28,0.000399986,0.0569388,0.0569388,0.225476
228563861,71919248,124372424,34837.8,50.1677,1673240,7418.92,0.00144004,0.212956,0,0
228559415,71919248,16283,34969,28.6072,1079980,4220.37,0.000818073,0.120689,0,0
228551676,71919248,241,893358,500.392,30578000,78449.5,0.000560125,0.0878142,0.0984624,1.0404
228560361,71919248,16523,69938,46.2452,3659760,6971.47,0.000661231,0.0996807,0.0996807,0.694752
228553105,71919248,551,250501,46.8063,11387800,6912.89,0.000186851,0.0275962,0.0338028,0.80926
228551774,71919248,268,276967,265.847,6646250,35009.4,0.00095985,0.126403,0.131496,0.374
228553334,71919248,610,1953470,1239.09,92123700,194807,0.000634301,0.0997236,0.100428,0.43448
228558275,71919248,15984,3414410,3825.07,178093000,562313,0.00112027,0.164688,0.138768,0.820654
228561843,71919248,16882,1328820,418.937,57016300,65318.7,0.000315269,0.0491554,0.0491554,0.494919
228558055,71919248,15944,1682040,2886.89,95435400,401573,0.0017163,0.238741,0.234586,0.908482
228554995,71919248,944,874225,1579.3,47520800,250939,0.00180652,0.287042,0.287042,0.596396
228562246,71919248,17025,7962620,4811.85,327498000,741170,0.000604305,0.0930812,0.0970135,1.08961
228563753,71919248,111220800,1082990,2504.09,43135500,428953,0.00231219,0.396081,0.395975,0.899151
228552640,71919248,402,2995480,4970.73,160164000,745738,0.00165941,0.248954,0.245699,0.642109
228558842,71919248,16111,612046,3251.74,33956200,447891,0.0053129,0.731793,0.767359,1.00384
228563610,71919248,17606,32511.4,15.3567,1265580,2071.99,0.000472347,0.0637311,0,0
228550690,71919248,74,205031,65.0404,11191400,9477.86,0.000317223,0.0462265,0.0516568,0.484261
228552932,71919248,498,909194,941.355,39916400,144225,0.00103537,0.15863,0.15863,0.547492
228555074,71919248,978,1560390,1854.65,51679000,276115,0.00118858,0.176952,0.177182,0.774606
228562070,71919248,16935,446973,756.538,23381600,115922,0.00169258,0.259349,0.268615,0.417712
228562499,71919248,17129,804287,237.837,33592200,35898.4,0.000295712,0.0446338,0.0446338,0.577008
228553141,71919248,566,1329190,5319.35,59448800,782461,0.00400194,0.588674,0.631599,1.44521
228553078,71919248,537,559504,360.908,23332200,55182.9,0.00064505,0.0986282,0.0986282,0.560643
228563217,71919248,17459,104875,186.633,4114490,26016.5,0.00177958,0.248072,0.248072,0.16454
228558856,71919248,16117,10731400,11200.2,519776000,1811740,0.00104368,0.168825,0.167386,0.906788
228559900,71919248,16382,39475600,19147.1,1958290000,3172410,0.000485037,0.0803638,0.0800387,1.55267
228563379,71919248,17507,1431520,357.882,52013700,50501.4,0.000250001,0.0352781,0.035257,0.522062
228557868,71919248,15883,30520.5,13.9379,1427830,1996.69,0.000456673,0.0654213,0,0
228556538,71919248,15660,69938,37.9235,1884530,5845.58,0.000542244,0.0835823,0.0835823,0.495059
228561313,71919248,16699,4421530,10597.3,188042000,1729720,0.00239674,0.391203,0.395472,1.17028
228557527,71919248,15815,1084040,556.726,45705800,78226.1,0.000513567,0.0721617,0.0721617,0.374733
228558622,71919248,16039,4059280,3151.49,188891000,503390,0.000776367,0.12401,0.135234,0.781554
228555084,71919248,982,279752,181.305,13518100,31066.9,0.000648092,0.111051,0.111051,0.936105
228559142,71919248,16230,244783,89.2255,10975800,14639.9,0.000364509,0.0598076,0.0598076,0.390913
228554333,71919248,774,384659,446.288,18618400,72863.2,0.00116022,0.189423,0.189423,0.440725
228557659,71919248,15856,30130200,15075.9,1478640000,2375180,0.000500358,0.0788306,0.0778558,0.874928
228556728,71919248,15680,664028,304.796,14258700,42166,0.000459011,0.0635004,0.0634746,0.800721
228558108,71919248,15959,2761800,3861.42,129466000,608834,0.00139815,0.220448,0.220423,0.357247
228562466,71919248,17111,69816.4,25.7876,2963320,3714.33,0.000369362,0.0532014,0.0532001,0.220646
228560749,71919248,16617,874225,327.402,42839800,51588.3,0.000374506,0.0590103,0.0590103,0.521641
228562992,71919248,17283,664411,123.973,25491900,17429.2,0.000186591,0.0262325,0.0262325,0.343991
