id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228358959,71892119,111220814,34969,4.4577,1245160,651.76,0.000127476,0.0186382,0,0
228349182,71892119,653,34969,4.49719,1334330,567.823,0.000128605,0.0162379,0,0
228348744,71892119,512,119434000,26421.3,5256330000,4148660,0.000221221,0.034736,0.0347462,2.58107
228349949,71892119,978,1565960,219.714,41391000,28922.2,0.000140306,0.0184692,0.018437,0.742315
228348807,71892119,542,2338850,2353.68,105681000,357628,0.00100634,0.152908,0.147669,0.81579
228349042,71892119,598,314721,53.3579,11380500,8989.56,0.00016954,0.0285636,0.0285636,1.09041
228348037,71892119,239,5070500,2128.06,196717000,318221,0.000419694,0.0627592,0.0627592,0.817813
228357046,71892119,17041,979132,67.5424,39710100,9617.81,6.89819e-05,0.0098228,0.0098228,0.709972
228355045,71892119,16589,279752,229.42,12245700,33466.2,0.000820083,0.119628,0.119628,0.431719
228348997,71892119,580,244783,130.792,9935350,18365.1,0.000534318,0.0750261,0.0750261,0.697042
228349632,71892119,904,4859720,3064.37,174201000,504946,0.000630566,0.103904,0.103932,2.43346
228349034,71892119,594,69938,45.4471,2089920,7217.6,0.00064982,0.1032,0.1032,0.17241
228349914,71892119,958,1748450,1131.96,76042100,170661,0.000647407,0.097607,0.097607,0.535819
228357521,71892119,17293,69938,4.91336,2832150,667.927,7.0253e-05,0.00955028,0.00955028,0.225319
228347847,71892119,212,11847800,5958.5,363038000,834518,0.000502919,0.0704365,0.0701866,1.26403
228350611,71892119,10703,9161880,5338.45,402486000,833884,0.00058268,0.0910168,0.0910168,1.57283
228351193,71892119,15721,34969,8.96322,877462,1211.71,0.000256319,0.0346511,0,0
228352060,71892119,15922,8007780,1119.73,260302000,150797,0.00013983,0.0188313,0.0188313,1.17371
228350459,71892119,1105,384659,56.3274,14919100,8174.52,0.000146435,0.0212514,0.0212514,0.490135
228348776,71892119,526,1573600,253.984,42625400,39082.2,0.000161403,0.0248361,0.0248361,1.54276
228351237,71892119,15751,118031000,68233.5,4864180000,11619800,0.000578099,0.0984468,0.0984358,2.41483
228349414,71892119,772,1363790,314.816,58863900,46404.2,0.000230839,0.0340259,0.0340259,0.816315
228351487,71892119,15848,1113770,346.675,41783300,51530.9,0.000311263,0.0462672,0.0462281,1.21446
228357459,71892119,17233,209814,13.4209,7709350,1844.25,6.39655e-05,0.00878991,0.00878991,0.819752
228357198,71892119,17116,384659,80.0437,14306500,10924.7,0.00020809,0.0284009,0.0284009,0.294462
228349620,71892119,898,1188950,137.694,46022800,18498.6,0.000115812,0.0155588,0.0155588,0.688978
228356959,71892119,16968,2272980,230.429,81514000,32895.2,0.000101377,0.0144723,0.0144723,1.81926
228348957,71892119,562,69938,12.9034,2534180,2046.1,0.000184497,0.029256,0.029256,0.291782
228351448,71892119,15832,1712620,2421.9,62191000,384856,0.00141415,0.224718,0.224717,1.57247
228349509,71892119,842,3322060,4261.82,158343000,636806,0.00128289,0.19169,0.19169,0.622368
228349469,71892119,827,1014100,91.1356,40464100,12277.9,8.98684e-05,0.0121071,0.0121071,0.737345
228358492,71892119,17556,244777,10.4277,7701130,1540.54,4.26011e-05,0.00629367,0.0062937,0.959111
228351273,71892119,15768,664411,234.833,22975800,39796.6,0.000353446,0.0598976,0.0598976,1.08929
228352536,71892119,16132,2552740,573.008,99024000,88541.8,0.000224468,0.034685,0.034685,1.18666
228349449,71892119,810,559504,139.432,22393000,20567.4,0.000249207,0.0367601,0.0367601,0.897334
228357018,71892119,17012,594473,70.9866,19667100,9311.5,0.000119411,0.0156635,0.0156635,0.698834
228348061,71892119,248,489517,102.528,14424000,13701.8,0.000209447,0.0279904,0.0279887,1.50835
228351391,71892119,15791,209814,89.7004,7753990,14363.9,0.000427523,0.0684601,0.0684601,1.04041
228357268,71892119,17145,2587710,201.619,81622800,27306.6,7.79142e-05,0.0105524,0.0105524,1.29701
228358324,71892119,17491,34969,1.20422,1501240,171.987,3.44368e-05,0.00491827,0,0
228357676,71892119,17344,314721,3.44361,10542500,480.057,1.09418e-05,0.00152534,0.00152534,1.041
228349937,71892119,973,524535,46.8177,15948700,6423.55,8.92556e-05,0.0122462,0.0122462,1.76398
228349172,71892119,648,7797720,4083.41,322442000,629455,0.000523667,0.080723,0.0807196,0.711751
228347365,71892119,4,13602900,2810.36,544768000,391903,0.000206599,0.0288102,0.0288102,1.10813
228352572,71892119,16147,69938,24.4173,2452840,3316.32,0.000349128,0.047418,0.047418,0.465396
228358729,71892119,111220714,139876,6.64205,5650000,978.853,4.74853e-05,0.00699801,0.00699801,0.340016
228357556,71892119,17321,696874,199.906,19065500,26883.6,0.000286861,0.0385775,0.0385148,1.18639
228352637,71892119,16184,34969,7.32374,1397040,1053.21,0.000209435,0.0301182,0,0
228357392,71892119,17183,1153980,92.1856,36837700,12801.1,7.98852e-05,0.011093,0.011093,0.687779
228347716,71892119,165,1538640,71.3494,49130900,9858.14,4.63718e-05,0.00640707,0.00640707,1.54968
228347701,71892119,159,10522800,1731.35,344225000,230962,0.000164534,0.0219488,0.0219543,1.3532
228352888,71892119,16242,244783,5.013,7485000,776.785,2.04794e-05,0.00317336,0.00317336,0.96034
228349419,71892119,774,378158,90.4168,15968800,12572.3,0.000239098,0.0332463,0.0334258,0.76663
228349188,71892119,655,2088780,388.862,67301000,50577,0.000186167,0.0242137,0.024297,1.17723
228352582,71892119,16154,1119010,53.5343,42507600,6923.59,4.78409e-05,0.00618726,0.00618726,0.847253
228350245,71892119,1074,375971,30.4096,5932140,4687.42,8.08828e-05,0.0124675,0.00545935,0.911798
228358555,71892119,17585,104907,0.584178,3249940,73.8777,5.56853e-06,0.000704221,0.000704221,0.463548
228354225,71892119,16399,3881560,338.158,152884000,52055.5,8.71192e-05,0.013411,0.013411,1.38372
228356844,71892119,16908,384659,21.7448,13841300,2902.61,5.65301e-05,0.00754592,0.00754592,0.412681
228357529,71892119,17302,104907,8.95684,4070490,1432.23,8.53788e-05,0.0136524,0.0136524,0.414473
228358588,71892119,17605,34956.1,2.29953,1200870,300.393,6.57835e-05,0.00859344,0,0
228350970,71892119,15598,104757,71.6266,2986670,10547.2,0.00068374,0.100683,0.100731,0.366838
228352499,71892119,16112,1643540,1412.68,59890600,183136,0.000859534,0.111428,0.111428,1.9619
228357409,71892119,17199,34969,0.868517,1196220,118.842,2.48368e-05,0.0033985,0,0
228357552,71892119,17318,4538960,416.217,131773000,56838.7,9.16988e-05,0.0125224,0.0125188,2.00474
228348366,71892119,386,14092000,1872.71,545919000,269908,0.000132892,0.0191533,0.0191527,1.02935
228350307,71892119,1088,454597,28.3509,18867800,4264.34,6.23648e-05,0.00938049,0.00938049,0.850775
228356725,71892119,16863,839256,115.436,32193500,18323.3,0.000137546,0.0218328,0.0218328,1.23927
228355409,71892119,16678,13777800,10751.7,631407000,1548810,0.000780364,0.112414,0.112414,0.988651
228349282,71892119,693,978953,204.598,31814800,28644.8,0.000208997,0.0292606,0.0292682,1.02361
228349916,71892119,961,25487300,8215.82,923595000,1119590,0.000322349,0.0439274,0.0439373,2.00477
228350837,71892119,15570,174845,0.774365,5008550,112.155,4.42886e-06,0.000641452,0.000641452,0.897331
228348701,71892119,494,1398760,982.141,62538200,134818,0.000702151,0.0963839,0.0963839,0.65938
228351067,71892119,15656,279707,46.9666,8195390,6707.95,0.000167914,0.0239821,0.0239899,1.31744
228348605,71892119,461,454597,76.7543,21753900,11477,0.00016884,0.0252465,0.0252465,0.874452
228354332,71892119,16466,3496900,379.461,136599000,51756.2,0.000108514,0.0148006,0.0148006,1.59295
228353012,71892119,16267,349690,4.16942,11888200,571.358,1.19232e-05,0.0016339,0.0016339,1.77977
228357874,71892119,17424,3112240,376.554,117300000,53621.8,0.000120992,0.0172294,0.0172293,1.02382
228348714,71892119,500,46986500,21214.5,1567940000,3134120,0.000451502,0.0667025,0.0665339,1.19197
228357522,71892119,17295,69938,4.91336,2832150,667.927,7.0253e-05,0.00955028,0.00955028,0.225319
228357905,71892119,17433,1014070,124.309,34149200,17050.3,0.000122584,0.0168136,0.0168136,0.930241
228350625,71892119,10708,1293850,733.936,61483200,121303,0.000567248,0.093753,0.093753,2.31409
228347494,71892119,79,34969,0.673449,1177200,101.797,1.92585e-05,0.00291107,0,0
228349017,71892119,588,3741680,2828.77,154267000,419518,0.000756015,0.11212,0.11212,1.34548
228352073,71892119,15933,1503670,109.74,59893400,17634.2,7.29814e-05,0.0117275,0.0117275,0.991403
228356264,71892119,16784,209814,1.06736,7601170,160.376,5.08719e-06,0.000764373,0.000764373,1.03426
228349333,71892119,726,14302300,7356.29,638653000,1150290,0.000514343,0.0804266,0.0804266,1.60563
228351383,71892119,15788,244783,95.6181,8919130,15315.1,0.000390624,0.0625662,0.0625662,1.0687
228354285,71892119,16434,1293850,566.835,48976100,83410.3,0.000438098,0.0644666,0.0644666,0.389226
228352066,71892119,15927,349690,73.3757,11794200,10005.8,0.000209831,0.0286134,0.0286134,0.403284
228348419,71892119,412,1608570,257.661,64018100,35554.5,0.00016018,0.0221031,0.0221031,0.919004
228358725,71892119,111220704,384659,80.0437,14306500,10924.7,0.00020809,0.0284009,0.0284009,0.294462
228349153,71892119,638,874225,184.83,35359500,25661,0.000211421,0.0293529,0.0293529,0.993207
228353618,71892119,16376,42417400,9529.63,1760980000,1409160,0.000224663,0.0332213,0.0332213,1.47491
228358566,71892119,17590,279687,3.31766,5511060,536.39,1.18621e-05,0.00191782,0.00191787,1.9043
228355842,71892119,16715,34969,2.60454,1263580,359.521,7.44815e-05,0.0102811,0,0
228355966,71892119,16737,454597,113.945,17251300,16442.9,0.000250651,0.0361702,0.0361702,0.600564
228347429,71892119,42,104907,20.1334,4265750,2595.04,0.000191917,0.0247366,0.0247366,0.413174
228351225,71892119,15734,209814,110.595,6128670,14886.9,0.000527108,0.0709529,0.0709529,0.916131
228348393,71892119,402,4275670,726.779,150757000,116835,0.00016998,0.0273256,0.0268424,0.892646
228351539,71892119,15862,3983380,697.012,144178000,119440,0.00017498,0.0299847,0.0299692,1.36258
228358408,71892119,17527,174845,1.42474,6381120,195.346,8.14859e-06,0.00111725,0.00111725,0.83343
228355101,71892119,16604,874225,104.426,34302400,14010.9,0.000119449,0.0160267,0.0160267,1.20108
228347744,71892119,178,909194,155.269,41739100,22399.5,0.000170777,0.0246367,0.0246367,1.07322
228357517,71892119,17289,34698,0,421329,0,0,0,0,0
228347630,71892119,126,489350,171.373,11709500,23555,0.000350206,0.0481352,0.0481408,0.743081
228348653,71892119,479,769318,188.144,33574800,27494,0.000244559,0.0357381,0.0357381,0.605479
228357181,71892119,17110,559504,59.3144,17864200,8486.66,0.000106012,0.0151682,0.0151682,0.478734
228352062,71892119,15924,3112240,297.131,105736000,39693.1,9.54719e-05,0.0127539,0.0127539,0.68265
228351470,71892119,15843,5734920,6106.59,251021000,1086930,0.00106481,0.189528,0.189528,1.58962
228356776,71892119,16873,244783,14.0115,9174060,2063.81,5.72405e-05,0.00843118,0.00843118,0.97422
228358990,71892119,111220830,1643120,415.25,52557700,54565.3,0.000252721,0.0332083,0.0332049,0.970187
228354975,71892119,16575,384659,84.8873,16355700,11197.1,0.000220682,0.0291091,0.0291091,1.22792
228348613,71892119,465,2827770,764.907,104311000,115045,0.000270498,0.040684,0.040704,1.22614
228347450,71892119,53,69938,1.05863,2782070,157.655,1.51367e-05,0.0022542,0.0022542,0.461823
228357820,71892119,17410,1363770,28.9274,41700000,4041,2.12113e-05,0.00296311,0.00296324,1.11825
228350850,71892119,15580,489518,56.9786,16312200,8599.22,0.000116397,0.0175667,0.0175731,1.32399
228348363,71892119,382,19897400,7335.22,789189000,1140970,0.000368653,0.057343,0.057343,2.01542
228349460,71892119,821,4154030,1010.58,142217000,149374,0.000243277,0.0359587,0.0366969,0.865212
228349538,71892119,856,28849400,7708.24,1178620000,1185490,0.000267189,0.0410925,0.0410925,1.45595
228357265,71892119,17143,2587710,201.619,81622800,27306.6,7.79142e-05,0.0105524,0.0105524,1.29701
228349067,71892119,607,3671740,633.603,144421000,96392.6,0.000172562,0.0262525,0.0262525,0.938247
228350522,71892119,1141,523427,1875.04,17376200,248815,0.00358224,0.475357,0.47451,1.19066
228358572,71892119,17592,487719,11.0354,6224270,1572.04,2.26265e-05,0.00322326,0.00322094,1.54045
228351403,71892119,15805,734349,1555.65,28849300,286469,0.00211841,0.390099,0.390099,1.41045
228352208,71892119,15996,1153950,181.004,43364000,24914.4,0.000156856,0.0215906,0.0215913,0.968484
228351114,71892119,15681,487048,205.443,11245400,28466.9,0.000421813,0.0584478,0.0583729,0.888386
228357792,71892119,17403,174845,48.9675,6638460,6457.48,0.000280062,0.0369326,0.0369326,0.456208
228348622,71892119,470,489566,16.5284,17683000,2244.37,3.37614e-05,0.00458441,0.00458441,2.14008
228359029,71892119,111220870,279751,70.1608,10706100,9061.2,0.000250797,0.0323902,0.0323903,0.875007
228355012,71892119,16583,69938,8.54605,2104940,1195.36,0.000122195,0.0170918,0.0170918,0.640063
228355226,71892119,16650,45844400,18575.3,1926040000,2662240,0.000405183,0.0580712,0.0580712,1.37481
228350597,71892119,10698,559504,135.636,23307900,21668.5,0.000242422,0.038728,0.038728,1.30152
228355750,71892119,16705,2902430,517.612,115582000,69258.8,0.000178338,0.0238624,0.0238624,1.14516
228352127,71892119,15963,804157,512.942,36025000,68512,0.000637863,0.0851973,0.0852093,0.826633
228354737,71892119,16532,2622680,676.888,110859000,102580,0.000258091,0.0391128,0.0391128,1.92165
228353042,71892119,16277,104907,36.4752,3189220,4950.92,0.000347691,0.0471934,0.0471934,1.625
228352420,71892119,16082,10065900,2548.59,463257000,373823,0.00025319,0.0371374,0.0371598,1.01268
228347832,71892119,207,69938,2.73137,3041040,381.092,3.90541e-05,0.00544899,0.00544899,0.349643
228351245,71892119,15755,1958260,49.3322,67476300,7793.77,2.51918e-05,0.00397994,0.00397994,1.30131
228356070,71892119,16762,944163,66.1614,37581700,10317.3,7.00741e-05,0.0109275,0.0109275,1.43388
228359087,71892119,112892283,69938,3.92223,2555370,550.762,5.60816e-05,0.007875,0.007875,0.695025
228347623,71892119,121,104907,4.89934,4122790,821.333,4.67017e-05,0.00782915,0.00782915,1.59304
228356602,71892119,16848,839256,59.021,30788700,9301.13,7.03254e-05,0.0110826,0.0110826,2.46738
228357460,71892119,17234,349690,41.0098,15429600,5479.8,0.000117275,0.0156705,0.0156705,0.561898
228347741,71892119,177,69938,9.7408,2672990,1273.06,0.000139278,0.0182027,0.0182027,0.260729
228347388,71892119,19,209814,154.279,7490510,22640.3,0.000735313,0.107907,0.107907,0.99858
228357475,71892119,17245,34969,8.70913,1336410,1143.25,0.000249053,0.0326934,0,0
228351379,71892119,15785,3182010,10621.6,112738000,1775390,0.00333802,0.557947,0.557933,1.15579
228354262,71892119,16415,1923300,254.418,82515000,36298.2,0.000132282,0.0188729,0.0188729,1.10274
228352817,71892119,16228,1293850,99.0749,43267400,16446.5,7.65736e-05,0.0127113,0.0127113,1.50715
228351218,71892119,15731,419628,158.452,11140000,22022.2,0.000377602,0.0524804,0.0524804,0.884581
228357831,71892119,17412,34811,4.6812,740339,634.302,0.000134475,0.0182213,0,0
228359007,71892119,111220848,314721,89.8253,12906400,13476.4,0.000285413,0.0428202,0.0428202,0.871537
228357510,71892119,17280,2377830,96.7662,71678600,12473.6,4.06951e-05,0.00524579,0.00524567,1.18039
228352517,71892119,16121,12064300,7247.35,534029000,1127640,0.000600727,0.0934691,0.0934691,1.79498
228349286,71892119,695,415913000,147498,15604500000,21628600,0.000354637,0.0520027,0.0520076,1.96992
228350505,71892119,1128,1818390,797.413,83325600,121066,0.000438528,0.0665787,0.0665787,0.700415
228350576,71892119,10692,1573600,88.1215,53900800,14373.1,5.59998e-05,0.00913386,0.00913386,1.11536
228349866,71892119,931,1992990,214.512,48934500,28476.2,0.000107634,0.0142882,0.0142872,1.2103
228354948,71892119,16565,699380,183.575,30261500,24777.6,0.000262483,0.035428,0.035428,0.587371
228348698,71892119,493,21197600,10911.3,809555000,1845840,0.000514739,0.0870778,0.0870088,2.25227
228349192,71892119,657,1993230,1054.67,57208900,187559,0.000529123,0.0940981,0.0940981,1.36393
228352599,71892119,16161,489566,14.7867,18172400,1941.43,3.02037e-05,0.00396562,0.00396562,0.779947
228355418,71892119,16680,13777800,10751.7,631407000,1548810,0.000780364,0.112414,0.112414,0.988651
228347884,71892119,226,2272580,4165.19,75899300,664507,0.00183281,0.292402,0.292368,1.52552
228351054,71892119,15631,209814,34.3062,6702880,4947.26,0.000163507,0.0235793,0.0235793,0.420977
228355197,71892119,16633,874225,38.0812,31938800,5721.13,4.35599e-05,0.00654423,0.00654423,1.30821
228351296,71892119,15778,1713480,138.768,61323400,22697.7,8.09861e-05,0.0132466,0.0132466,1.41254
228353375,71892119,16336,209814,4.49804,7065430,609.592,2.14382e-05,0.00290539,0.00290539,1.18374
228355238,71892119,16654,384659,131.619,15030700,20734.3,0.000342172,0.0539031,0.0539031,0.851312
228357388,71892119,17178,664411,76.7265,23310200,10689.9,0.000115481,0.0160893,0.0160893,0.54848
228349049,71892119,600,69938,0.0942468,2152000,16.5146,1.34758e-06,0.000236133,0.000236133,0.789703
228352163,71892119,15978,174845,29.867,7287770,3984.23,0.00017082,0.0227872,0.0227872,0.935659
228350215,71892119,1067,489566,192.573,14679000,26277.6,0.000393354,0.0536753,0.0536753,0.503302
228349629,71892119,903,699380,147.743,32821300,20056.7,0.000211249,0.0286778,0.0286778,0.961184
228357842,71892119,17416,11672700,1818.55,377387000,248756,0.000155794,0.0213108,0.0213299,1.04827
228356333,71892119,16808,250886000,42440.9,9566360000,6392070,0.000169164,0.025478,0.0254802,2.56663
228354327,71892119,16463,629442,260.001,29551300,40608.5,0.000413067,0.064515,0.064515,1.04345
228347730,71892119,171,2727580,711.733,102079000,102054,0.000260939,0.0374155,0.0374155,1.27256
228350552,71892119,10681,3390160,188.701,148760000,28403.6,5.56613e-05,0.00837825,0.00838321,1.08794
228353557,71892119,16364,2552740,509.045,89199300,68665,0.000199412,0.0268986,0.0268986,1.54599
228351580,71892119,15871,839256,782.425,33756800,135510,0.000932284,0.161465,0.161465,0.866186
228352343,71892119,16066,3077270,244.67,110009000,33259,7.95087e-05,0.010808,0.010808,1.32157
228359012,71892119,111220850,769318,81.0782,26375400,11892.2,0.00010539,0.0154581,0.0154581,0.955549
228355314,71892119,16665,734349,175.658,27861700,30488.2,0.000239202,0.0415173,0.0415173,1.09542
228357730,71892119,17371,174845,32.1527,7321240,4707.17,0.000183892,0.026922,0.026922,0.517732
228349166,71892119,646,139876,18.0426,5264640,2363.87,0.00012899,0.0168998,0.0168998,0.840606
228358100,71892119,17459,104857,15.2294,3034270,2092.19,0.000145239,0.0199528,0.0199527,0.344719
228354279,71892119,16430,2133110,484.876,89221100,71050.4,0.00022731,0.0333084,0.0333084,0.915532
228350026,71892119,1005,349690,45.9963,12805800,6481.43,0.000131534,0.0185348,0.0185348,0.604209
228358599,71892119,17615,34961.9,0.823038,980056,103.26,2.3541e-05,0.00295349,0,0
228347649,71892119,136,6154540,968.153,209716000,146652,0.000157307,0.0238283,0.0238283,0.811839
228347564,71892119,84,874225,108.981,36811700,15033.8,0.00012466,0.0171967,0.0171967,1.02268
228353791,71892119,16395,33010700,6634.41,1378740000,990876,0.000200977,0.0300168,0.0300168,1.39636
228349055,71892119,602,69938,20.3351,2655970,3077.51,0.000290759,0.0440033,0.0440033,0.102933
228352660,71892119,16196,524535,44.1227,21408000,6221.11,8.41178e-05,0.0118602,0.0118602,1.13816
228359004,71892119,111220844,874225,153.798,36148800,20210.6,0.000175925,0.0231183,0.0231183,0.821401
228357004,71892119,17000,139876,5.42149,5726010,744.434,3.87593e-05,0.0053221,0.0053221,1.0953
228357712,71892119,17364,979132,226.076,42167500,31549.4,0.000230894,0.0322218,0.0322218,1.03202
228349425,71892119,780,384659,61.7052,16113800,8540.84,0.000160415,0.0222037,0.0222037,0.4184
228358260,71892119,17463,174845,13.0765,6528050,1732.26,7.47891e-05,0.0099074,0.0099074,0.824698
228356910,71892119,16937,34969,9.72761,1459340,1307.1,0.000278178,0.0373789,0,0
228350580,71892119,10693,419628,71.7756,13942800,10991.1,0.000171046,0.0261926,0.0261926,0.750842
228353649,71892119,16378,139876,176.252,3773610,23971.2,0.00126006,0.171375,0.171375,0.939723
228357534,71892119,17307,909194,349.401,30661200,51505.9,0.000384297,0.05665,0.05665,0.842938
228355938,71892119,16733,139876,0.0503048,5475930,7.8201,3.59638e-07,5.59073e-05,5.59073e-05,0.885693
228353318,71892119,16323,7483370,2969.14,279204000,488802,0.000396766,0.0653185,0.0653185,1.72879
228357088,71892119,17076,979132,24.8785,34264600,3246.39,2.54088e-05,0.00331558,0.00331558,1.12044
228349328,71892119,723,4161310,570.363,167409000,78655.9,0.000137063,0.0189017,0.0189017,0.9835
228357160,71892119,17103,1084040,100.198,45094600,14216,9.24305e-05,0.0131139,0.0131139,1.08302
228352350,71892119,16069,5350260,700.94,220753000,109998,0.00013101,0.0205593,0.0205593,1.06235
228357233,71892119,17131,244783,8.4295,7996530,1134.67,3.44366e-05,0.0046354,0.0046354,0.678051
228351095,71892119,15673,2443700,731.224,70991500,102032,0.000299228,0.0417531,0.041805,0.929405
228353014,71892119,16268,104907,15.0029,3341660,2079.74,0.000143012,0.0198246,0.0198246,0.0595393
228351561,71892119,15864,769099,102.58,28760100,17412.9,0.000133377,0.0226406,0.0226381,1.02282
228356276,71892119,16787,69938,6.87079,2669560,998.638,9.82412e-05,0.0142789,0.0142789,0.586503
228349206,71892119,664,1433730,287.117,48794500,43689.7,0.000200259,0.0304728,0.0304728,1.75884
228348055,71892119,246,909194,100.251,33493600,13553,0.000110264,0.0149066,0.0149066,0.853557
228351474,71892119,15844,2937390,2821.26,119683000,469857,0.000960464,0.159957,0.159958,1.62125
228357477,71892119,17246,979132,230.768,33129400,30976.7,0.000235686,0.0316369,0.0316369,1.00445
228358611,71892119,17643,174606,0.327703,2946040,49.1843,1.87681e-06,0.000281687,0.00028174,0.755761
228355253,71892119,16658,40249300,17986.6,1721370000,2576990,0.000446879,0.0640257,0.0640257,1.29748
228357755,71892119,17383,1318660,280.833,33170100,37735.4,0.000212969,0.0286166,0.0284556,1.18713
228357811,71892119,17407,2167680,76.7846,63908200,10835.6,3.54224e-05,0.00499871,0.00500122,1.07432
228356578,71892119,16842,18918200,3836.58,916022000,600603,0.000202798,0.0317473,0.0317473,3.10082
228350983,71892119,15603,314721,14.6988,9514890,2194.68,4.67043e-05,0.00697341,0.00697341,1.07471
228349297,71892119,702,734349,104.173,31323100,15944.5,0.000141857,0.0217124,0.0217124,0.458476
228357095,71892119,17081,1818390,129.495,62529100,17038.3,7.12144e-05,0.00936999,0.00936999,1.02293
228353528,71892119,16359,629442,110.269,23096000,14806.7,0.000175185,0.0235235,0.0235235,1.7479
228355234,71892119,16652,454597,131.659,17851100,20740.2,0.000289617,0.0456232,0.0456232,1.01946
228349228,71892119,671,220597,50.0981,5258850,7167.66,0.000227103,0.0324921,0.0348848,1.02314
228352299,71892119,16037,5411640,1517.22,173766000,222393,0.000280362,0.0410953,0.041611,1.29916
228356680,71892119,16857,839256,155.64,32186900,23540.6,0.000185449,0.0280494,0.0280494,0.760617
228357694,71892119,17356,104907,23.003,4077310,3104.93,0.00021927,0.029597,0.029597,1.0471
228359080,71892119,111220932,34961.9,0.823038,980056,103.26,2.3541e-05,0.00295349,0,0
228347781,71892119,191,1573600,142.101,53831100,18483.5,9.03026e-05,0.011746,0.011746,0.647885
228355199,71892119,16634,874225,55.7147,32103400,7697.27,6.37303e-05,0.00880468,0.00880468,0.873127
228358668,71892119,111220664,1188950,75.3929,47838400,10727.4,6.34115e-05,0.00902259,0.00902259,0.746163
228352360,71892119,16074,19192800,6059.78,855796000,883689,0.000315731,0.0460426,0.046052,1.37646
228356830,71892119,16900,279752,0.702003,10484400,107.444,2.50937e-06,0.000384068,0.000384068,0.806035
228348356,71892119,378,4545970,473.884,175537000,71017.2,0.000104243,0.015622,0.015622,0.901362
228352057,71892119,15917,8007780,1119.73,260302000,150797,0.00013983,0.0188313,0.0188313,1.17371
228353348,71892119,16330,454597,73.3232,20401000,10466.6,0.000161293,0.0230238,0.0230238,0.589273
228356794,71892119,16879,1713480,41.2114,63289100,5900,2.40513e-05,0.00344328,0.00344328,1.08037
228350188,71892119,1056,11749400,2191.05,476534000,318718,0.000186481,0.0271263,0.0271261,1.28137
228352575,71892119,16149,69938,24.4173,2452840,3316.32,0.000349128,0.047418,0.047418,0.465396
228352881,71892119,16240,139876,0.860185,4662620,116.721,6.14962e-06,0.00083446,0.00083446,1.49132
228358534,71892119,17574,34969,0.209901,1266540,26.3135,6.0025e-06,0.000752481,0,0
228347603,71892119,110,104907,0.244361,3002060,36.7615,2.32931e-06,0.00035042,0.00035042,0.893022
228349512,71892119,843,2482800,158.278,92409600,24159.1,6.37498e-05,0.00973057,0.00973057,1.3575
228352211,71892119,15997,3417520,7929.65,119994000,1049510,0.0023203,0.307097,0.306368,1.44072
228351614,71892119,15883,104907,565.826,4323900,104499,0.0053936,0.996109,0.996109,0.497902
228355230,71892119,16651,40703900,18118.2,1739220000,2597730,0.000445123,0.0638202,0.0638202,1.29684
228348040,71892119,240,454532,38.7705,12805000,5256.11,8.52976e-05,0.0115638,0.011563,0.836274
228351164,71892119,15708,34969,2.26698,943580,324.24,6.48281e-05,0.00927223,0,0
228357464,71892119,17237,1608570,268.389,58375800,39608.1,0.000166849,0.0246231,0.0246231,1.27465
228349195,71892119,661,1572530,1108.27,51436700,143375,0.00070477,0.0911746,0.0911266,0.775573
228358437,71892119,17536,727197,242.015,12493700,33417.6,0.000332806,0.045954,0.0461038,1.10843
228353458,71892119,16348,1888330,211.64,70030800,29010.5,0.000112078,0.0153631,0.0153631,1.438
228354585,71892119,16500,559504,175.43,19593700,23494.2,0.000313545,0.0419912,0.0419912,1.32086
228347639,71892119,131,1503670,94.7925,54640200,12982.2,6.30409e-05,0.00863369,0.00863369,1.26589
228348352,71892119,375,32626100,11832.2,1333260000,1810780,0.000362662,0.0555009,0.0555009,1.98007
228348627,71892119,471,104907,52.7348,4324970,7455.17,0.000502681,0.0710646,0.0710646,0.474085
228350074,71892119,1022,4091370,6404.22,177633000,1209620,0.0015653,0.295652,0.295652,1.51845
228349528,71892119,851,1503670,1416.42,70042500,201823,0.000941979,0.13422,0.13422,0.699976
228358425,71892119,17532,909193,19.9048,24181000,2626.57,2.18928e-05,0.00288891,0.00288891,1.07136
228347497,71892119,82,489566,130.724,18489100,19760.3,0.00026702,0.0403628,0.0403628,1.02196
228352339,71892119,16064,4293270,631.946,125087000,85681.1,0.000147195,0.0199571,0.0200937,2.00206
228350511,71892119,1132,8950100,1234.5,308060000,182247,0.000137931,0.0203625,0.020359,1.765
228358660,71892119,111220656,34969,0.64581,1408710,88.6232,1.84681e-05,0.00253434,0,0
228352594,71892119,16159,384659,29.1666,14912200,3765.83,7.58245e-05,0.00979004,0.00979004,0.625813
228357094,71892119,17079,1818390,129.495,62529100,17038.3,7.12144e-05,0.00936999,0.00936999,1.02293
228357743,71892119,17378,69938,10.0996,2418200,1371.21,0.000144408,0.0196061,0.0196061,0.0311402
228357999,71892119,17443,1457950,278.464,38210900,36860.7,0.000190997,0.0252825,0.0251857,0.649426
228348251,71892119,323,54446700,11427.3,2159260000,1585230,0.00020988,0.0291152,0.0291152,1.54296
228352577,71892119,16152,69938,24.4173,2452840,3316.32,0.000349128,0.047418,0.047418,0.465396
228354438,71892119,16482,629442,33.1221,25224000,4398.32,5.26214e-05,0.00698764,0.00698764,0.812647
